Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:23;;;;;;;32.28;19.27;;;2.60;99.90;;;;;;5007664;28;20678;-76
2021/12/18 00:04:49;;;;;;;34.55;19.20;;;2.50;99.90;;;;;;5023917;28;20718;-76
2021/12/18 00:07:14;;;;;;;30.10;18.48;;;2.20;99.90;;;;;;5008855;28;20208;-76
2021/12/18 00:09:41;;;;;;;29.50;18.57;;;2.10;99.90;;;;;;5008842;28;20229;-76
2021/12/18 00:12:07;;;;;;;34.22;20.60;;;2.20;99.90;;;;;;5008800;28;20211;-76
2021/12/18 00:14:33;;;;;;;34.58;20.88;;;2.20;99.90;;;;;;5008628;28;20191;-76
2021/12/18 00:16:59;;;;;;;33.97;19.27;;;2.20;99.90;;;;;;5008667;28;20258;-75
2021/12/18 00:19:26;;;;;;;32.33;19.67;;;2.20;99.90;;;;;;5008611;28;20421;-75
2021/12/18 00:21:54;;;;;;;33.20;20.55;;;2.20;99.90;;;;;;5008708;28;20430;-75
2021/12/18 00:24:20;;;;;;;34.15;19.70;;;2.20;99.90;;;;;;5008687;28;20240;-75
2021/12/18 00:26:46;;;;;;;31.07;19.33;;;2.30;99.90;;;;;;5008456;28;20284;-75
2021/12/18 00:29:12;;;;;;;32.95;18.52;;;2.30;99.90;;;;;;5008673;28;20434;-75
2021/12/18 00:31:38;;;;;;;32.90;19.93;;;2.40;99.90;;;;;;5008424;28;20588;-75
2021/12/18 00:34:04;;;;;;;33.27;19.83;;;2.40;99.90;;;;;;5008424;28;20925;-75
2021/12/18 00:36:29;;;;;;;30.43;18.40;;;2.40;99.90;;;;;;5008527;28;20203;-75
2021/12/18 00:38:55;;;;;;;34.90;19.70;;;2.40;99.90;;;;;;5008541;28;20192;-75
2021/12/18 00:44:02;;;;;;;34.13;18.92;;;2.40;99.90;;;;;;5008440;28;20660;-74
2021/12/18 00:46:41;;;;;;;29.70;18.20;;;2.30;99.90;;;;;;5008340;28;20288;-75
2021/12/18 00:49:10;;;;;;;34.15;19.77;;;2.20;99.90;;;;;;5008448;28;20270;-74
2021/12/18 00:51:35;;;;;;;30.33;18.50;;;2.20;99.90;;;;;;5010969;28;20206;-75
2021/12/18 00:54:02;;;;;;;34.77;20.77;;;2.20;99.90;;;;;;5011986;28;20191;-75
2021/12/18 00:56:28;;;;;;;37.35;20.13;;;2.10;99.90;;;;;;5011875;28;20274;-76
2021/12/18 00:58:53;;;;;;;37.97;21.00;;;2.10;99.90;;;;;;5011908;28;20557;-75
2021/12/18 01:01:21;;;;;;;36.50;19.90;;;2.10;99.90;;;;;;4994497;28;20185;-75
2021/12/18 01:03:49;;;;;;;34.20;20.00;;;2.20;99.90;;;;;;5011748;28;20189;-74
2021/12/18 01:06:15;;;;;;;31.45;19.20;;;2.20;99.90;;;;;;5011746;28;20759;-74
2021/12/18 01:08:41;;;;;;;34.17;20.00;;;2.30;99.90;;;;;;5011908;28;20191;-74
2021/12/18 01:22:43;;;;;;;29.17;17.20;;;2.30;99.90;;;;;;5011965;28;20613;-74
2021/12/18 01:24:46;;;;;;;31.48;17.50;;;2.40;99.90;;;;;;5011245;28;20217;-75
2021/12/18 01:27:12;;;;;;;28.93;15.90;;;2.30;99.90;;;;;;5011098;28;20240;-75
2021/12/18 01:29:38;;;;;;;27.80;16.57;;;2.40;99.90;;;;;;5011132;28;20187;-75
2021/12/18 01:32:04;;;;;;;27.97;16.00;;;2.40;99.90;;;;;;5011160;28;20277;-75
2021/12/18 01:34:30;;;;;;;29.88;17.20;;;2.40;99.90;;;;;;5011147;28;20420;-75
2021/12/18 01:36:55;;;;;;;28.00;16.20;;;2.40;99.90;;;;;;5009437;28;20746;-76
2021/12/18 01:39:21;;;;;;;25.70;15.50;;;2.30;99.90;;;;;;5011007;28;20186;-75
2021/12/18 01:42:17;;;;;;;27.40;15.00;;;2.30;99.90;;;;;;5010980;28;20194;-74
2021/12/18 01:52:53;;;;;;;27.83;15.65;;;2.40;99.90;;;;;;5010777;28;20229;-76
2021/12/18 01:55:20;;;;;;;26.35;15.82;;;2.40;99.90;;;;;;5010720;28;20203;-76
2021/12/18 01:57:46;;;;;;;28.17;16.45;;;2.40;99.90;;;;;;5013445;28;20242;-75
2021/12/18 02:00:36;;;;;;;26.05;14.98;;;2.40;99.90;;;;;;5012833;28;20180;-76
2021/12/18 02:03:04;;;;;;;27.48;15.10;;;2.50;99.90;;;;;;5025375;28;20197;-76
2021/12/18 02:05:29;;;;;;;25.88;15.35;;;2.40;99.90;;;;;;5010655;28;20191;-76
2021/12/18 02:07:55;;;;;;;27.20;15.83;;;2.40;99.90;;;;;;5010347;28;20215;-76
2021/12/18 02:10:25;;;;;;;24.40;14.27;;;2.40;99.90;;;;;;5008869;28;20199;-76
2021/12/18 02:13:06;;;;;;;29.27;16.58;;;2.40;99.90;;;;;;5010645;28;20469;-76
2021/12/18 02:21:11;;;;;;;26.15;15.05;;;2.20;99.90;;;;;;5010441;28;20278;-76
2021/12/18 02:23:38;;;;;;;29.65;14.75;;;2.30;99.90;;;;;;5010267;28;20267;-76
2021/12/18 02:26:04;;;;;;;28.23;15.10;;;2.20;99.90;;;;;;5010195;28;20192;-76
2021/12/18 02:28:30;;;;;;;23.23;14.32;;;2.20;99.90;;;;;;5008593;28;20301;-76
2021/12/18 02:30:56;;;;;;;26.00;15.50;;;2.20;99.90;;;;;;5010150;28;20709;-74
2021/12/18 02:33:23;;;;;;;27.00;13.73;;;2.20;99.90;;;;;;5008427;28;20215;-76
2021/12/18 02:35:52;;;;;;;28.20;15.13;;;2.10;99.90;;;;;;5009908;28;20191;-76
2021/12/18 02:38:24;;;;;;;26.67;15.07;;;2.20;99.90;;;;;;5010162;28;20258;-76
2021/12/18 02:43:36;;;;;;;25.33;13.40;;;2.20;99.90;;;;;;5009813;28;20179;-76
2021/12/18 02:46:07;;;;;;;23.90;14.40;;;2.10;99.90;;;;;;5009823;28;20280;-76
2021/12/18 02:48:38;;;;;;;22.00;13.27;;;2.20;99.90;;;;;;5009775;28;20214;-75
2021/12/18 02:51:09;;;;;;;22.83;14.30;;;2.20;99.90;;;;;;5008031;28;20216;-75
2021/12/18 02:53:36;;;;;;;21.80;13.30;;;2.20;99.90;;;;;;5009574;28;20258;-75
2021/12/18 02:56:06;;;;;;;23.75;13.55;;;2.20;99.90;;;;;;5009742;28;20273;-76
2021/12/18 02:58:42;;;;;;;29.42;15.65;;;2.20;99.90;;;;;;5008331;28;20240;-77
2021/12/18 03:01:11;;;;;;;24.02;12.82;;;2.20;99.90;;;;;;5009537;28;20241;-75
2021/12/18 03:03:40;;;;;;;22.67;13.40;;;2.20;99.90;;;;;;5008262;28;20182;-77
2021/12/18 03:25:04;;;;;;;31.85;15.63;;;2.00;99.90;;;;;;5009433;28;20190;-74
2021/12/18 03:27:30;;;;;;;28.95;15.95;;;1.80;99.90;;;;;;5009059;28;20791;-76
2021/12/18 03:29:57;;;;;;;31.13;16.10;;;1.80;99.90;;;;;;5009014;28;20191;-76
2021/12/18 03:32:23;;;;;;;30.90;17.48;;;1.90;99.90;;;;;;5023851;28;20241;-76
2021/12/18 03:34:51;;;;;;;29.73;16.80;;;1.90;99.90;;;;;;5016826;28;20276;-82
2021/12/18 03:37:16;;;;;;;28.90;15.43;;;1.90;99.90;;;;;;5011971;28;20199;-77
2021/12/18 03:39:43;;;;;;;23.77;13.27;;;1.90;99.90;;;;;;5008174;28;20683;-77
2021/12/18 03:42:09;;;;;;;22.13;12.88;;;2.00;99.90;;;;;;5009146;28;20186;-77
2021/12/18 03:44:35;;;;;;;26.47;13.67;;;1.90;99.90;;;;;;4992095;28;20199;-77
2021/12/18 03:47:01;;;;;;;25.27;13.20;;;1.90;99.90;;;;;;5007591;28;20211;-77
2021/12/18 03:49:27;;;;;;;21.90;13.77;;;1.90;99.90;;;;;;5009027;28;20426;-77
2021/12/18 03:51:52;;;;;;;27.47;14.67;;;1.90;99.90;;;;;;5008916;28;20479;-76
2021/12/18 03:54:18;;;;;;;25.90;13.80;;;1.90;99.90;;;;;;4990971;28;20621;-76
2021/12/18 03:56:44;;;;;;;25.40;14.77;;;1.90;99.90;;;;;;5008604;28;20204;-77
2021/12/18 03:59:09;;;;;;;30.97;15.90;;;2.00;99.90;;;;;;5009735;28;20214;-77
2021/12/18 04:01:35;;;;;;;32.97;17.10;;;2.00;99.90;;;;;;5009169;28;20192;-77
2021/12/18 04:04:01;;;;;;;27.60;15.40;;;2.00;99.90;;;;;;5007424;28;20428;-77
2021/12/18 04:06:27;;;;;;;28.63;16.10;;;2.00;99.90;;;;;;5008595;28;20591;-77
2021/12/18 04:08:53;;;;;;;25.90;14.77;;;1.90;99.90;;;;;;5007621;28;20246;-74
2021/12/18 04:11:20;;;;;;;30.70;16.10;;;1.90;99.90;;;;;;5009176;28;20431;-76
2021/12/18 04:13:47;;;;;;;28.08;14.25;;;1.90;99.90;;;;;;5008556;28;20219;-77
2021/12/18 04:16:14;;;;;;;27.13;14.98;;;1.90;99.90;;;;;;5007312;28;20222;-76
2021/12/18 04:18:40;;;;;;;26.92;14.85;;;1.90;99.90;;;;;;5008627;28;20180;-77
2021/12/18 04:21:06;;;;;;;22.70;14.50;;;1.90;99.90;;;;;;5010614;28;20195;-77
2021/12/18 04:23:31;;;;;;;29.57;17.00;;;1.90;99.90;;;;;;5008048;28;20649;-75
2021/12/18 04:25:57;;;;;;;27.13;16.20;;;1.80;99.90;;;;;;5012083;28;20427;-77
2021/12/18 04:28:24;;;;;;;24.07;13.77;;;1.80;99.90;;;;;;5015489;28;20645;-80
2021/12/18 04:30:50;;;;;;;25.60;14.63;;;1.80;99.90;;;;;;5013044;28;20185;-78
2021/12/18 04:33:16;;;;;;;23.80;13.88;;;1.80;99.90;;;;;;5013581;28;20214;-82
2021/12/18 04:35:42;;;;;;;22.58;12.68;;;1.80;99.90;;;;;;5029684;28;20301;-77
2021/12/18 04:38:08;;;;;;;19.90;12.30;;;1.70;99.90;;;;;;5012804;28;20284;-76
2021/12/18 04:40:34;;;;;;;22.47;12.37;;;1.70;99.90;;;;;;5012767;28;20185;-77
2021/12/18 04:43:01;;;;;;;22.60;12.35;;;1.70;99.90;;;;;;5012820;28;20803;-76
2021/12/18 04:45:26;;;;;;;28.70;14.55;;;1.70;99.90;;;;;;5013082;28;20217;-76
2021/12/18 04:47:54;;;;;;;26.67;13.90;;;1.70;99.90;;;;;;5012276;28;20611;-77
2021/12/18 04:50:20;;;;;;;25.45;14.20;;;1.70;99.90;;;;;;5012409;28;20227;-77
2021/12/18 04:52:46;;;;;;;24.70;13.33;;;1.70;99.90;;;;;;5027347;28;20250;-75
2021/12/18 04:55:12;;;;;;;24.90;15.23;;;1.80;99.90;;;;;;5011923;28;20433;-75
2021/12/18 04:57:38;;;;;;;28.05;14.75;;;1.80;99.90;;;;;;5011800;28;20205;-75
2021/12/18 05:00:06;;;;;;;53.00;25.93;;;1.70;99.90;;;;;;5014971;28;20226;-78
2021/12/18 05:02:37;;;;;;;24.88;13.38;;;1.80;99.90;;;;;;5014104;28;20181;-78
2021/12/18 05:05:04;;;;;;;22.63;13.10;;;1.60;99.90;;;;;;5013788;28;20198;-79
2021/12/18 05:07:29;;;;;;;24.45;13.93;;;1.40;99.90;;;;;;5012653;28;20212;-77
2021/12/18 05:09:55;;;;;;;21.33;12.40;;;1.50;99.90;;;;;;5013300;28;20206;-79
2021/12/18 05:12:21;;;;;;;27.33;13.20;;;1.30;99.90;;;;;;5012020;28;20496;-78
2021/12/18 05:14:46;;;;;;;26.20;13.80;;;1.20;99.90;;;;;;5014219;28;20192;-78
2021/12/18 05:17:12;;;;;;;24.63;13.03;;;1.20;99.90;;;;;;5014336;28;20202;-79
2021/12/18 05:19:38;;;;;;;30.17;15.87;;;1.30;99.90;;;;;;5013037;28;20261;-78
2021/12/18 05:22:04;;;;;;;25.93;13.53;;;1.40;99.90;;;;;;5013388;28;20188;-78
2021/12/18 05:24:30;;;;;;;25.75;14.07;;;1.30;99.90;;;;;;5013597;28;20192;-79
2021/12/18 05:26:56;;;;;;;26.97;13.90;;;1.20;99.90;;;;;;5012359;28;20670;-75
2021/12/18 05:29:22;;;;;;;30.90;13.70;;;1.30;99.90;;;;;;5011262;28;20434;-74
2021/12/18 05:31:48;;;;;;;24.47;12.70;;;1.30;99.90;;;;;;5009626;28;20191;-75
2021/12/18 05:34:21;;;;;;;30.55;14.90;;;1.40;99.90;;;;;;4993491;28;20192;-75
2021/12/18 05:39:21;;;;;;;27.48;14.43;;;1.40;99.90;;;;;;5010938;28;20704;-76
2021/12/18 05:41:50;;;;;;;27.60;14.63;;;1.30;99.90;;;;;;5025934;28;20561;-76
2021/12/18 05:44:21;;;;;;;26.98;14.23;;;1.30;99.90;;;;;;5009722;28;20262;-76
2021/12/18 05:46:47;;;;;;;27.98;15.43;;;1.30;99.90;;;;;;5011219;28;20224;-76
2021/12/18 05:49:13;;;;;;;23.90;12.90;;;1.40;99.90;;;;;;5010997;28;20201;-76
2021/12/18 05:51:39;;;;;;;27.70;13.70;;;1.40;99.90;;;;;;5010542;28;20717;-76
2021/12/18 05:54:05;;;;;;;27.08;13.70;;;1.30;99.90;;;;;;5010754;28;20926;-76
2021/12/18 05:56:32;;;;;;;24.70;12.88;;;1.40;99.90;;;;;;5010718;28;20416;-76
2021/12/18 05:58:59;;;;;;;23.65;12.80;;;1.40;99.90;;;;;;5009268;28;20266;-75
2021/12/18 06:01:26;;;;;;;24.73;13.85;;;1.50;99.90;;;;;;5010610;28;20188;-76
2021/12/18 06:03:52;;;;;;;22.33;12.80;;;1.40;99.90;;;;;;5009549;28;20189;-76
2021/12/18 06:06:18;;;;;;;22.90;12.45;;;1.40;99.90;;;;;;5010561;28;20872;-76
2021/12/18 06:08:44;;;;;;;27.00;14.07;;;1.50;99.90;;;;;;5010446;28;20189;-76
2021/12/18 06:11:14;;;;;;;24.17;12.97;;;1.50;99.90;;;;;;5010434;28;20694;-76
2021/12/18 06:13:41;;;;;;;24.80;13.43;;;1.50;99.90;;;;;;5010668;28;20204;-76
2021/12/18 06:16:07;;;;;;;24.83;14.10;;;1.50;99.90;;;;;;5010269;28;20268;-76
2021/12/18 06:18:42;;;;;;;29.77;14.90;;;1.50;99.90;;;;;;5010337;28;20198;-76
2021/12/18 06:21:09;;;;;;;27.02;14.30;;;1.60;99.90;;;;;;5010193;28;20719;-76
2021/12/18 06:23:35;;;;;;;24.90;14.25;;;1.60;99.90;;;;;;5010355;28;20268;-76
2021/12/18 06:26:01;;;;;;;21.27;11.90;;;1.50;99.90;;;;;;5010202;28;20271;-76
2021/12/18 06:28:27;;;;;;;20.75;12.45;;;1.50;99.90;;;;;;5010202;28;20893;-75
2021/12/18 06:30:53;;;;;;;22.53;12.77;;;1.50;99.90;;;;;;5010354;28;20191;-76
2021/12/18 06:33:19;;;;;;;21.00;11.80;;;1.50;99.90;;;;;;5010097;28;20211;-76
2021/12/18 06:35:45;;;;;;;13.20;8.77;;;1.60;99.90;;;;;;5010086;28;20215;-75
2021/12/18 06:38:11;;;;;;;11.55;8.35;;;1.50;99.90;;;;;;5009880;28;20440;-76
2021/12/18 06:40:36;;;;;;;14.17;9.40;;;1.50;99.90;;;;;;5009980;28;20191;-76
2021/12/18 06:43:02;;;;;;;13.83;9.03;;;1.50;99.90;;;;;;5009959;28;20212;-76
2021/12/18 06:45:28;;;;;;;11.90;8.77;;;1.50;99.90;;;;;;5009778;28;20668;-76
2021/12/18 06:47:54;;;;;;;14.30;8.97;;;1.50;99.90;;;;;;5009777;28;20284;-76
2021/12/18 06:50:20;;;;;;;12.15;8.63;;;1.50;99.90;;;;;;5009585;28;20221;-76
2021/12/18 06:52:48;;;;;;;13.60;8.18;;;1.50;99.90;;;;;;5009660;28;20226;-76
2021/12/18 06:55:15;;;;;;;14.68;9.23;;;1.40;99.90;;;;;;5009645;28;20215;-76
2021/12/18 06:57:41;;;;;;;14.40;8.85;;;1.40;99.90;;;;;;5008152;28;20224;-76
2021/12/18 07:00:10;;;;;;;13.90;8.87;;;1.30;99.90;;;;;;4991700;28;20226;-76
2021/12/18 07:02:36;;;;;;;10.85;7.75;;;1.30;99.90;;;;;;5009452;28;20221;-75
2021/12/18 07:05:01;;;;;;;12.07;8.30;;;1.30;99.90;;;;;;5009447;28;20650;-75
2021/12/18 07:07:27;;;;;;;12.70;7.77;;;1.30;99.90;;;;;;5009185;28;20816;-75
2021/12/18 07:09:53;;;;;;;10.30;7.20;;;1.30;99.90;;;;;;5009690;28;20943;-75
2021/12/18 07:12:18;;;;;;;15.10;8.67;;;1.20;99.90;;;;;;5009500;28;20238;-75
2021/12/18 07:14:44;;;;;;;10.00;7.37;;;1.30;99.90;;;;;;5009471;28;20192;-76
2021/12/18 07:17:10;;;;;;;14.60;10.03;;;1.30;99.90;;;;;;5009427;28;20255;-75
2021/12/18 07:19:36;;;;;;;18.97;11.90;;;1.30;99.90;;;;;;5009932;28;20756;-76
2021/12/18 07:22:02;;;;;;;21.67;12.50;;;1.30;99.90;;;;;;5024281;28;20288;-75
2021/12/18 07:24:28;;;;;;;24.98;15.45;;;1.30;99.90;;;;;;5007883;28;20772;-75
2021/12/18 07:26:53;;;;;;;23.33;13.87;;;1.30;99.90;;;;;;5009186;28;20209;-75
2021/12/18 07:29:19;;;;;;;24.77;13.77;;;1.30;99.90;;;;;;5007883;28;21232;-75
2021/12/18 07:31:45;;;;;;;15.07;9.65;;;1.30;99.90;;;;;;5009426;28;20184;-75
2021/12/18 07:34:11;;;;;;;13.50;9.10;;;1.40;99.90;;;;;;5009049;28;20265;-75
2021/12/18 07:36:36;;;;;;;13.17;7.73;;;1.40;99.90;;;;;;5009082;28;20293;-75
2021/12/18 07:39:03;;;;;;;11.23;6.87;;;1.40;99.90;;;;;;5009116;28;20528;-75
2021/12/18 07:41:29;;;;;;;9.55;6.53;;;1.50;99.90;;;;;;5009132;28;20296;-75
2021/12/18 07:43:55;;;;;;;9.77;6.77;;;1.60;99.90;;;;;;5008977;28;20187;-75
2021/12/18 07:46:21;;;;;;;15.77;10.60;;;1.60;99.90;;;;;;5007586;28;20856;-75
2021/12/18 07:48:46;;;;;;;13.93;9.13;;;1.70;99.90;;;;;;5023765;28;20260;-75
2021/12/18 07:51:12;;;;;;;11.53;8.43;;;1.70;99.90;;;;;;5007432;28;20515;-75
2021/12/18 07:53:37;;;;;;;15.70;10.87;;;1.80;99.90;;;;;;5008818;28;20201;-75
2021/12/18 07:56:04;;;;;;;21.33;13.10;;;1.80;99.90;;;;;;5008852;28;20178;-75
2021/12/18 07:58:31;;;;;;;25.92;14.85;;;1.70;99.90;;;;;;5007047;28;20195;-75
2021/12/18 08:00:57;;;;;;;28.15;15.70;;;1.80;99.90;;;;;;5008708;28;20184;-75
2021/12/18 08:03:26;;;;;;;24.60;14.17;;;1.70;99.90;;;;;;5008819;28;20548;-75
2021/12/18 08:05:51;;;;;;;23.13;13.57;;;1.70;99.90;;;;;;5008745;28;20198;-75
2021/12/18 08:08:17;;;;;;;23.90;14.00;;;1.80;99.90;;;;;;5007219;28;20190;-75
2021/12/18 08:10:43;;;;;;;25.03;14.63;;;1.80;99.90;;;;;;5008613;28;20668;-75
2021/12/18 08:13:08;;;;;;;23.57;13.50;;;1.90;99.90;;;;;;5008388;28;20309;-75
2021/12/18 08:15:34;;;;;;;26.67;14.77;;;1.90;99.90;;;;;;5007057;28;20226;-75
2021/12/18 08:18:04;;;;;;;26.00;16.50;;;2.00;99.90;;;;;;5008429;28;20200;-75
2021/12/18 08:20:29;;;;;;;25.95;15.30;;;2.00;99.90;;;;;;5006918;28;20191;-76
2021/12/18 08:22:55;;;;;;;24.90;14.80;;;2.00;99.90;;;;;;5007945;28;20237;-74
2021/12/18 08:25:21;;;;;;;25.60;14.40;;;2.10;99.90;;;;;;5005634;28;20210;-75
2021/12/18 08:27:46;;;;;;;25.43;14.50;;;2.10;99.90;;;;;;5005588;28;20800;-74
2021/12/18 08:30:12;;;;;;;24.30;13.90;;;2.20;99.90;;;;;;5006971;28;20643;-76
2021/12/18 08:32:40;;;;;;;21.23;12.98;;;2.20;99.90;;;;;;5006924;28;20217;-76
2021/12/18 08:35:07;;;;;;;20.30;12.68;;;2.20;99.90;;;;;;5007244;28;20182;-75
2021/12/18 08:37:33;;;;;;;23.40;14.55;;;2.30;99.90;;;;;;5007187;28;20193;-75
2021/12/18 08:39:58;;;;;;;21.07;13.97;;;2.30;99.90;;;;;;5006958;28;20617;-75
2021/12/18 08:42:24;;;;;;;24.60;14.17;;;2.30;99.90;;;;;;5006921;28;20235;-75
2021/12/18 08:44:50;;;;;;;25.48;15.60;;;2.40;99.90;;;;;;5006816;28;20184;-75
2021/12/18 08:47:17;;;;;;;21.00;12.23;;;2.40;99.90;;;;;;5007093;28;20684;-75
2021/12/18 08:49:43;;;;;;;17.73;10.15;;;2.40;99.90;;;;;;5005468;28;20201;-75
2021/12/18 08:52:09;;;;;;;13.20;8.30;;;2.40;99.90;;;;;;5006916;28;20219;-75
2021/12/18 08:54:34;;;;;;;12.03;8.07;;;2.40;99.90;;;;;;5007024;28;20734;-75
2021/12/18 08:57:00;;;;;;;11.63;7.77;;;2.50;99.90;;;;;;5007485;28;20280;-75
2021/12/18 08:59:25;;;;;;;10.47;7.03;;;2.60;99.90;;;;;;5007145;28;20694;-75
2021/12/18 09:01:51;;;;;;;13.03;7.67;;;2.60;99.90;;;;;;5005593;28;20281;-75
2021/12/18 09:04:17;;;;;;;11.70;8.37;;;2.60;99.90;;;;;;5006972;28;20193;-75
2021/12/18 09:06:43;;;;;;;14.10;9.00;;;2.70;99.90;;;;;;5007008;28;20224;-74
2021/12/18 09:09:08;;;;;;;17.03;10.33;;;2.70;99.90;;;;;;5007610;28;20264;-75
2021/12/18 09:11:34;;;;;;;12.60;8.70;;;2.70;99.90;;;;;;5008828;28;20619;-76
2021/12/18 09:14:02;;;;;;;10.43;7.80;;;2.70;99.90;;;;;;5010871;28;20211;-75
2021/12/18 09:16:30;;;;;;;11.53;6.57;;;2.80;99.90;;;;;;5010993;28;20203;-75
2021/12/18 09:18:56;;;;;;;11.20;8.45;;;2.70;99.90;;;;;;5010838;28;20418;-76
2021/12/18 09:21:22;;;;;;;11.87;7.63;;;2.80;99.90;;;;;;5011873;28;20196;-75
2021/12/18 09:23:47;;;;;;;8.43;6.67;;;2.90;99.90;;;;;;5011275;28;20661;-75
2021/12/18 09:26:13;;;;;;;11.63;7.60;;;2.90;99.90;;;;;;5011450;28;20262;-75
2021/12/18 09:28:39;;;;;;;9.07;6.50;;;2.90;99.90;;;;;;5026539;28;20230;-75
2021/12/18 09:31:05;;;;;;;11.50;8.20;;;2.90;99.90;;;;;;5011364;28;20912;-76
2021/12/18 09:33:31;;;;;;;12.10;7.90;;;2.90;99.90;;;;;;5010763;28;20517;-75
2021/12/18 09:35:57;;;;;;;10.07;7.13;;;3.00;99.90;;;;;;5012927;28;20210;-77
2021/12/18 09:38:23;;;;;;;10.43;8.20;;;3.10;99.90;;;;;;5013704;28;20175;-77
2021/12/18 09:40:49;;;;;;;11.70;7.80;;;3.20;99.90;;;;;;5012975;28;20191;-78
2021/12/18 09:43:14;;;;;;;14.90;7.97;;;3.40;99.90;;;;;;5014582;28;20189;-78
2021/12/18 09:45:40;;;;;;;11.90;8.10;;;3.40;99.90;;;;;;5028148;28;20457;-77
2021/12/18 09:48:07;;;;;;;8.57;6.50;;;3.60;99.90;;;;;;5012873;28;20241;-77
2021/12/18 09:50:36;;;;;;;10.90;7.80;;;3.70;99.90;;;;;;5013221;28;20433;-78
2021/12/18 09:53:02;;;;;;;9.00;6.67;;;3.70;99.90;;;;;;5012294;28;20486;-78
2021/12/18 09:55:28;;;;;;;8.87;6.63;;;3.90;99.90;;;;;;5014035;28;20984;-78
2021/12/18 09:57:54;;;;;;;8.30;6.07;;;4.00;99.90;;;;;;5028519;28;20486;-77
2021/12/18 10:00:23;;;;;;;10.33;7.30;;;4.10;99.90;;;;;;5020759;28;20498;-77
2021/12/18 10:02:49;;;;;;;7.73;6.27;;;4.10;99.90;;;;;;5012353;28;20670;-77
2021/12/18 10:05:27;;;;;;;14.00;7.10;;;4.20;99.90;;;;;;5011898;28;20420;-77
2021/12/18 10:08:08;;;;;;;10.63;6.80;;;4.30;99.90;;;;;;5012478;28;20228;-77
2021/12/18 10:10:35;;;;;;;11.10;6.77;;;4.50;99.90;;;;;;5015735;28;20450;-78
2021/12/18 10:13:10;;;;;;;8.87;6.60;;;4.60;99.90;;;;;;5014179;28;20505;-78
2021/12/18 10:15:38;;;;;;;12.20;8.37;;;4.80;99.90;;;;;;5027507;28;20416;-78
2021/12/18 10:18:09;;;;;;;10.70;7.13;;;4.80;99.90;;;;;;5013105;28;20814;-78
2021/12/18 10:20:36;;;;;;;20.40;13.30;;;5.00;99.90;;;;;;5013164;28;20412;-78
2021/12/18 10:23:04;;;;;;;15.47;10.07;;;5.00;99.90;;;;;;5010968;28;20428;-78
2021/12/18 10:25:48;;;;;;;10.77;8.33;;;4.90;99.90;;;;;;5014887;28;20425;-78
2021/12/18 10:28:18;;;;;;;8.13;6.73;;;5.10;99.90;;;;;;5014802;28;20435;-78
2021/12/18 10:30:56;;;;;;;13.37;8.23;;;5.30;99.90;;;;;;5012209;28;20522;-78
2021/12/18 10:33:31;;;;;;;10.77;7.90;;;5.50;99.90;;;;;;5028442;28;20471;-78
2021/12/18 10:35:59;;;;;;;9.80;7.70;;;6.30;99.90;;;;;;5014449;28;20841;-78
2021/12/18 10:38:46;;;;;;;12.50;9.47;;;6.50;99.90;;;;;;5012364;28;20827;-79
2021/12/18 10:41:24;;;;;;;12.80;8.87;;;6.30;99.90;;;;;;5014324;28;20412;-78
2021/12/18 10:44:09;;;;;;;9.27;7.53;;;6.10;99.90;;;;;;5014959;28;20423;-78
2021/12/18 10:46:38;;;;;;;10.57;7.70;;;6.00;99.90;;;;;;5013993;28;20447;-78
2021/12/18 10:49:09;;;;;;;9.93;7.43;;;6.00;99.90;;;;;;5012801;28;20420;-79
2021/12/18 10:51:36;;;;;;;10.50;7.60;;;6.20;99.90;;;;;;5014270;28;20482;-78
2021/12/18 10:54:08;;;;;;;10.57;7.47;;;7.40;99.90;;;;;;5013672;28;20476;-78
2021/12/18 10:56:38;;;;;;;11.83;8.63;;;8.80;99.90;;;;;;5014429;28;20444;-78
2021/12/18 10:59:18;;;;;;;13.47;9.80;;;10.60;97.30;;;;;;5014065;28;20413;-78
2021/12/18 11:01:56;;;;;;;16.10;9.07;;;12.10;95.30;;;;;;5029510;28;20419;-79
2021/12/18 11:04:27;;;;;;;10.90;9.13;;;13.60;90.40;;;;;;5014255;28;20421;-76
2021/12/18 11:06:55;;;;;;;14.03;10.43;;;14.10;84.70;;;;;;5009023;28;20539;-76
2021/12/18 11:09:28;;;;;;;16.30;11.60;;;14.90;79.80;;;;;;5010654;28;20412;-78
2021/12/18 11:14:30;;;;;;;14.20;12.13;;;15.50;71.40;;;;;;5010838;28;20423;-76
2021/12/18 11:17:03;;;;;;;15.27;11.67;;;15.10;72.60;;;;;;5009370;28;20999;-77
2021/12/18 11:19:31;;;;;;;11.10;10.03;;;14.70;74.90;;;;;;5012772;28;20418;-77
2021/12/18 11:21:58;;;;;;;12.80;10.47;;;15.40;73.90;;;;;;5012964;28;20459;-78
2021/12/18 11:24:39;;;;;;;12.60;10.40;;;15.10;71.00;;;;;;5014178;28;20441;-77
2021/12/18 11:27:17;;;;;;;11.37;10.00;;;15.00;72.10;;;;;;5014019;28;21353;-78
2021/12/18 11:29:54;;;;;;;14.63;9.40;;;14.20;73.00;;;;;;5014338;28;20417;-78
2021/12/18 11:32:23;;;;;;;11.40;9.63;;;13.10;78.60;;;;;;5029195;28;20468;-78
2021/12/18 11:34:51;;;;;;;9.77;8.77;;;12.00;82.90;;;;;;5013309;28;20518;-78
2021/12/18 11:37:19;;;;;;;10.73;8.80;;;11.40;87.40;;;;;;5012681;28;20449;-78
2021/12/18 11:39:46;;;;;;;12.83;9.40;;;10.70;90.50;;;;;;5029066;28;20488;-78
2021/12/18 11:42:14;;;;;;;12.80;9.57;;;10.00;92.90;;;;;;5014180;28;20426;-78
2021/12/18 11:44:57;;;;;;;13.00;9.50;;;9.60;94.50;;;;;;4995947;28;20425;-78
2021/12/18 11:47:29;;;;;;;13.13;9.00;;;9.20;95.90;;;;;;5013888;28;20442;-78
2021/12/18 11:50:01;;;;;;;9.93;8.27;;;9.10;97.80;;;;;;5028265;28;20918;-78
2021/12/18 11:52:28;;;;;;;8.83;7.50;;;10.50;94.70;;;;;;5012484;28;20838;-78
2021/12/18 11:54:58;;;;;;;12.10;10.03;;;11.70;91.60;;;;;;5013750;28;20446;-78
2021/12/18 11:57:48;;;;;;;10.47;9.07;;;12.10;88.10;;;;;;5012101;28;20483;-77
2021/12/18 12:00:22;;;;;;;10.60;8.47;;;12.60;84.80;;;;;;5010519;28;20425;-78
2021/12/18 12:02:56;;;;;;;11.73;9.37;;;12.70;82.60;;;;;;5009104;28;20438;-76
2021/12/18 12:05:46;;;;;;;10.57;8.70;;;12.50;82.50;;;;;;5010312;28;20434;-77
2021/12/18 12:08:51;;;;;;;13.77;10.20;;;11.80;85.20;;;;;;5027631;28;20672;-78
2021/12/18 12:11:16;;;;;;;9.87;7.77;;;11.00;90.10;;;;;;5013818;28;20434;-77
2021/12/18 12:14:00;;;;;;;17.90;11.90;;;10.00;91.60;;;;;;5012329;28;20474;-78
2021/12/18 12:16:47;;;;;;;15.67;9.77;;;9.40;94.20;;;;;;5012192;28;20452;-78
2021/12/18 12:19:28;;;;;;;12.13;8.77;;;8.70;95.50;;;;;;5012223;28;20568;-78
2021/12/18 12:21:57;;;;;;;11.37;9.13;;;8.00;97.80;;;;;;5014108;28;21009;-78
2021/12/18 12:24:29;;;;;;;12.13;8.73;;;7.80;99.90;;;;;;5012822;28;20478;-78
2021/12/18 12:27:24;;;;;;;11.93;8.80;;;7.70;99.90;;;;;;5025449;28;20452;-78
2021/12/18 12:29:50;;;;;;;13.67;8.63;;;7.50;99.90;;;;;;5010285;28;20444;-77
2021/12/18 12:32:20;;;;;;;10.90;9.10;;;7.40;99.90;;;;;;5009276;28;20487;-77
2021/12/18 12:35:05;;;;;;;11.03;8.13;;;7.20;99.90;;;;;;5010656;28;20422;-77
2021/12/18 12:37:34;;;;;;;11.00;8.30;;;7.10;99.90;;;;;;5010585;28;20815;-77
2021/12/18 12:40:12;;;;;;;11.40;8.67;;;6.90;99.90;;;;;;5010590;28;20431;-77
2021/12/18 12:43:01;;;;;;;13.67;8.37;;;6.70;99.90;;;;;;5010317;28;20466;-77
2021/12/18 12:45:38;;;;;;;9.67;7.47;;;6.50;99.90;;;;;;5028690;28;20431;-78
2021/12/18 12:48:04;;;;;;;15.27;8.30;;;6.40;99.90;;;;;;5016275;28;20440;-78
2021/12/18 12:50:33;;;;;;;26.07;16.00;;;6.30;99.90;;;;;;5015879;28;20438;-77
2021/12/18 12:53:06;;;;;;;12.57;8.70;;;6.20;99.90;;;;;;5015019;28;20476;-77
2021/12/18 12:55:49;;;;;;;14.60;9.47;;;6.20;99.90;;;;;;5016096;28;20412;-78
2021/12/18 12:58:23;;;;;;;12.07;8.33;;;6.40;99.90;;;;;;5015378;28;20443;-77
2021/12/18 13:00:57;;;;;;;11.13;8.50;;;6.80;99.90;;;;;;5016238;28;20447;-78
2021/12/18 13:03:44;;;;;;;10.87;8.10;;;7.30;99.90;;;;;;5015543;28;20467;-78
2021/12/18 13:06:13;;;;;;;8.50;7.17;;;7.60;99.90;;;;;;5015282;28;20472;-78
2021/12/18 13:08:41;;;;;;;16.33;7.40;;;8.40;99.90;;;;;;5014783;28;20465;-78
2021/12/18 13:11:12;;;;;;;9.37;8.37;;;9.10;99.40;;;;;;5016096;28;20467;-78
2021/12/18 13:13:37;;;;;;;9.63;7.60;;;9.80;97.20;;;;;;5015600;28;20472;-77
2021/12/18 13:16:10;;;;;;;10.87;7.73;;;10.60;94.70;;;;;;5015455;28;20422;-76
2021/12/18 13:18:58;;;;;;;9.20;7.70;;;11.00;93.00;;;;;;5013344;28;20230;-76
2021/12/18 13:21:27;;;;;;;9.80;8.50;;;11.70;91.60;;;;;;5014158;28;20417;-78
2021/12/18 13:23:54;;;;;;;11.87;8.57;;;12.40;89.80;;;;;;5011922;28;20485;-79
2021/12/18 13:26:28;;;;;;;10.50;8.83;;;13.00;86.00;;;;;;5013665;28;20449;-79
2021/12/18 13:29:06;;;;;;;14.03;10.40;;;13.00;85.80;;;;;;5011979;28;20443;-80
2021/12/18 13:31:38;;;;;;;17.83;9.80;;;13.30;83.50;;;;;;5012587;28;20806;-78
2021/12/18 13:34:10;;;;;;;10.57;8.50;;;13.30;83.10;;;;;;5014742;28;20479;-78
2021/12/18 13:36:53;;;;;;;12.20;9.63;;;13.70;80.50;;;;;;5012599;28;20483;-79
2021/12/18 13:39:27;;;;;;;10.57;9.10;;;13.80;80.00;;;;;;5013289;28;20421;-78
2021/12/18 13:42:09;;;;;;;11.90;9.70;;;13.80;79.10;;;;;;5011182;28;20421;-77
2021/12/18 13:45:01;;;;;;;14.00;10.30;;;13.70;78.90;;;;;;5011845;28;20547;-78