Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:26;;;;;;;7.67;6.73;;;6.90;99.90;;;;;;4969008;28;20745;-53
2023/12/19 00:04:52;;;;;;;10.33;6.80;;;6.80;99.90;;;;;;4971724;28;20207;-52
2023/12/19 00:07:17;;;;;;;7.20;5.57;;;6.90;99.90;;;;;;4976433;28;20208;-54
2023/12/19 00:09:46;;;;;;;6.77;5.97;;;7.00;99.90;;;;;;4973703;28;20204;-53
2023/12/19 00:12:12;;;;;;;7.00;6.27;;;7.00;99.90;;;;;;4954859;28;20193;-53
2023/12/19 00:14:38;;;;;;;7.37;5.77;;;7.00;99.90;;;;;;4965520;28;20202;-54
2023/12/19 00:17:04;;;;;;;7.83;7.03;;;7.00;99.90;;;;;;4966887;28;20219;-54
2023/12/19 00:19:30;;;;;;;7.73;5.73;;;7.00;99.90;;;;;;4987570;28;20694;-54
2023/12/19 00:21:56;;;;;;;6.87;5.70;;;7.10;99.90;;;;;;4976627;28;20212;-54
2023/12/19 00:24:22;;;;;;;6.13;5.53;;;7.20;99.90;;;;;;4977598;28;20211;-55
2023/12/19 00:26:48;;;;;;;7.67;5.70;;;7.10;99.90;;;;;;4970379;28;20702;-54
2023/12/19 00:29:13;;;;;;;6.20;5.60;;;7.20;99.90;;;;;;4982739;28;20215;-60
2023/12/19 00:31:39;;;;;;;7.80;5.80;;;7.20;99.90;;;;;;4974414;28;20980;-60
2023/12/19 00:34:08;;;;;;;7.30;5.53;;;7.10;99.90;;;;;;4973097;28;20342;-54
2023/12/19 00:36:34;;;;;;;7.00;5.53;;;7.10;99.90;;;;;;4972828;28;20196;-59
2023/12/19 00:39:04;;;;;;;9.53;6.20;;;7.10;99.90;;;;;;4959148;28;20233;-55
2023/12/19 00:41:30;;;;;;;6.20;5.60;;;7.20;99.90;;;;;;4975631;28;20201;-55
2023/12/19 00:43:56;;;;;;;6.03;5.53;;;7.20;99.90;;;;;;4958976;28;20215;-53
2023/12/19 00:46:21;;;;;;;9.17;5.07;;;7.20;99.90;;;;;;4970153;28;20201;-56
2023/12/19 00:48:48;;;;;;;8.13;5.47;;;7.30;99.90;;;;;;4977291;28;21042;-55
2023/12/19 00:51:16;;;;;;;6.53;5.73;;;7.40;99.90;;;;;;4952585;28;20201;-56
2023/12/19 00:53:42;;;;;;;6.23;5.57;;;7.30;99.90;;;;;;4969910;28;20225;-53
2023/12/19 00:56:13;;;;;;;5.37;4.87;;;7.20;99.90;;;;;;4969333;28;20501;-56
2023/12/19 00:58:39;;;;;;;6.93;4.97;;;7.30;99.90;;;;;;4947015;28;20763;-54
2023/12/19 01:01:06;;;;;;;7.43;5.30;;;7.40;99.90;;;;;;4949760;28;20205;-61
2023/12/19 01:03:32;;;;;;;5.47;4.97;;;7.20;99.90;;;;;;4974419;28;20231;-59
2023/12/19 01:05:59;;;;;;;6.93;5.43;;;7.20;99.90;;;;;;4969074;28;20259;-60
2023/12/19 01:08:25;;;;;;;7.03;5.47;;;7.20;99.90;;;;;;4968220;28;20283;-58
2023/12/19 01:10:50;;;;;;;5.50;5.00;;;7.20;99.90;;;;;;4956706;28;20205;-54
2023/12/19 01:13:16;;;;;;;6.97;5.23;;;7.10;99.90;;;;;;4956643;28;20232;-54
2023/12/19 01:15:41;;;;;;;5.53;5.03;;;7.10;99.90;;;;;;4957236;28;20283;-55
2023/12/19 01:18:07;;;;;;;6.07;5.20;;;7.10;99.90;;;;;;4950864;28;20362;-54
2023/12/19 01:20:32;;;;;;;5.23;4.73;;;7.10;99.90;;;;;;4977358;28;20289;-54
2023/12/19 01:22:58;;;;;;;8.53;5.10;;;7.10;99.90;;;;;;4982562;28;20287;-54
2023/12/19 01:25:23;;;;;;;7.20;5.20;;;7.20;99.90;;;;;;4975706;28;20216;-54
2023/12/19 01:27:49;;;;;;;5.17;4.67;;;7.20;99.90;;;;;;4984162;28;20219;-54
2023/12/19 01:30:14;;;;;;;6.43;5.23;;;7.20;99.90;;;;;;4966553;28;20823;-60
2023/12/19 01:32:40;;;;;;;8.87;5.00;;;6.90;99.90;;;;;;4970658;28;20420;-62
2023/12/19 01:35:06;;;;;;;6.30;5.57;;;7.00;99.90;;;;;;4974268;28;20686;-55
2023/12/19 01:37:31;;;;;;;5.20;4.50;;;6.90;99.90;;;;;;4970526;28;20206;-53
2023/12/19 01:39:56;;;;;;;5.70;5.10;;;6.90;99.90;;;;;;4971383;28;20588;-55
2023/12/19 01:42:23;;;;;;;5.40;4.60;;;6.90;99.90;;;;;;4968026;28;20213;-55
2023/12/19 01:45:10;;;;;;;6.40;4.93;;;6.70;99.90;;;;;;4973974;28;20208;-55
2023/12/19 01:47:40;;;;;;;5.70;5.20;;;6.70;99.90;;;;;;4969861;28;20229;-54
2023/12/19 01:50:16;;;;;;;7.40;4.60;;;6.90;99.90;;;;;;4965882;28;20217;-54
2023/12/19 01:52:44;;;;;;;5.63;4.50;;;6.70;99.90;;;;;;4958748;28;20208;-55
2023/12/19 01:55:11;;;;;;;5.93;5.33;;;6.80;99.90;;;;;;4972724;28;20711;-54
2023/12/19 01:57:37;;;;;;;7.30;5.83;;;6.90;99.90;;;;;;4972533;28;20201;-53
2023/12/19 02:00:04;;;;;;;9.70;5.87;;;6.70;99.90;;;;;;4969889;28;20225;-66
2023/12/19 02:02:30;;;;;;;5.40;4.90;;;6.80;99.90;;;;;;4969127;28;20209;-61
2023/12/19 02:04:58;;;;;;;5.30;4.80;;;6.90;99.90;;;;;;4970816;28;20276;-63
2023/12/19 02:07:23;;;;;;;5.17;4.67;;;6.80;99.90;;;;;;4970994;28;20769;-59
2023/12/19 02:09:49;;;;;;;8.67;5.37;;;6.90;99.90;;;;;;4966814;28;20316;-60
2023/12/19 02:12:14;;;;;;;7.43;5.40;;;6.90;99.90;;;;;;4977607;28;20200;-61
2023/12/19 02:14:42;;;;;;;5.73;5.13;;;6.80;99.90;;;;;;4983944;28;20223;-61
2023/12/19 02:17:08;;;;;;;5.73;4.73;;;6.80;99.90;;;;;;4972544;28;20205;-61
2023/12/19 02:19:48;;;;;;;6.13;4.77;;;6.80;99.90;;;;;;4983094;28;20239;-61
2023/12/19 02:22:14;;;;;;;6.43;5.10;;;6.90;99.90;;;;;;4957213;28;20210;-53
2023/12/19 02:24:40;;;;;;;6.73;5.27;;;7.00;99.90;;;;;;4977245;28;20213;-53
2023/12/19 02:27:07;;;;;;;5.77;5.27;;;6.90;99.90;;;;;;4980294;28;20226;-52
2023/12/19 02:29:32;;;;;;;6.13;4.83;;;6.90;99.90;;;;;;4982554;28;20197;-52
2023/12/19 02:31:58;;;;;;;7.20;6.00;;;6.90;99.90;;;;;;4974267;28;20201;-53
2023/12/19 02:34:24;;;;;;;6.43;5.13;;;6.90;99.90;;;;;;4978539;28;20266;-53
2023/12/19 02:36:49;;;;;;;5.87;5.37;;;6.90;99.90;;;;;;4978278;28;20215;-53
2023/12/19 02:39:15;;;;;;;6.90;5.50;;;7.10;99.90;;;;;;4978121;28;20232;-53
2023/12/19 02:41:41;;;;;;;7.53;5.80;;;7.10;99.90;;;;;;4955252;28;20231;-53
2023/12/19 02:44:06;;;;;;;6.97;5.70;;;7.00;99.90;;;;;;4980368;28;20288;-53
2023/12/19 02:46:32;;;;;;;8.67;5.70;;;7.10;99.90;;;;;;4968278;28;20200;-53
2023/12/19 02:48:58;;;;;;;6.77;5.97;;;7.00;99.90;;;;;;4988879;28;20308;-53
2023/12/19 02:51:24;;;;;;;7.10;5.50;;;6.90;99.90;;;;;;4984951;28;20287;-53
2023/12/19 02:53:50;;;;;;;6.67;5.87;;;6.90;99.90;;;;;;4961837;28;20204;-53
2023/12/19 02:56:16;;;;;;;8.73;6.07;;;6.80;99.90;;;;;;4982998;28;20272;-53
2023/12/19 02:58:42;;;;;;;7.13;5.53;;;6.90;99.90;;;;;;4985932;28;20215;-53
2023/12/19 03:01:07;;;;;;;8.73;6.43;;;7.00;99.90;;;;;;4959069;28;20800;-53
2023/12/19 03:03:33;;;;;;;7.67;5.83;;;6.90;99.90;;;;;;4979599;28;20675;-53
2023/12/19 03:05:59;;;;;;;7.10;5.63;;;7.00;99.90;;;;;;4981941;28;20697;-53
2023/12/19 03:08:24;;;;;;;6.63;6.00;;;7.20;99.90;;;;;;4973415;28;20303;-53
2023/12/19 03:10:50;;;;;;;10.13;5.70;;;7.20;99.90;;;;;;4983031;28;20250;-53
2023/12/19 03:13:15;;;;;;;7.20;6.30;;;7.20;99.90;;;;;;4985718;28;20681;-53
2023/12/19 03:15:40;;;;;;;9.93;7.00;;;7.10;99.90;;;;;;4987195;28;20476;-54
2023/12/19 03:18:06;;;;;;;12.60;6.83;;;7.20;99.90;;;;;;4982591;28;20227;-53
2023/12/19 03:20:31;;;;;;;7.07;6.37;;;7.20;99.90;;;;;;4982666;28;20295;-54
2023/12/19 03:22:57;;;;;;;8.47;7.07;;;7.30;99.90;;;;;;4966535;28;20607;-53
2023/12/19 03:25:22;;;;;;;6.93;6.03;;;7.20;99.90;;;;;;4985006;28;20196;-53
2023/12/19 03:27:48;;;;;;;8.30;6.93;;;7.30;99.90;;;;;;4977550;28;20212;-53
2023/12/19 03:30:13;;;;;;;10.63;6.77;;;7.20;99.90;;;;;;4981690;28;20688;-57
2023/12/19 03:32:39;;;;;;;8.23;6.57;;;7.10;99.90;;;;;;4976622;28;20250;-54
2023/12/19 03:35:05;;;;;;;7.03;6.33;;;7.20;99.90;;;;;;4970465;28;20197;-61
2023/12/19 03:37:31;;;;;;;8.87;7.13;;;7.30;99.90;;;;;;4980575;28;20200;-60
2023/12/19 03:39:57;;;;;;;8.40;6.80;;;7.10;99.90;;;;;;4963164;28;20228;-52
2023/12/19 03:42:22;;;;;;;8.47;7.33;;;7.20;99.90;;;;;;4971969;28;20208;-52
2023/12/19 03:44:48;;;;;;;8.07;6.93;;;7.10;99.90;;;;;;4982128;28;20204;-52
2023/12/19 03:47:14;;;;;;;10.07;7.77;;;7.10;99.90;;;;;;4982586;28;20200;-52
2023/12/19 03:49:40;;;;;;;8.23;7.00;;;7.20;99.90;;;;;;4983333;28;20196;-52
2023/12/19 03:52:06;;;;;;;9.90;6.70;;;7.30;99.90;;;;;;4972914;28;20220;-54
2023/12/19 03:54:32;;;;;;;9.90;7.77;;;7.20;99.90;;;;;;4981152;28;20228;-54
2023/12/19 03:56:57;;;;;;;10.43;7.70;;;7.30;99.90;;;;;;4976178;28;20303;-53
2023/12/19 03:59:23;;;;;;;11.50;7.73;;;7.20;99.90;;;;;;4973755;28;20967;-54
2023/12/19 04:01:48;;;;;;;8.77;7.27;;;7.20;99.90;;;;;;4980095;28;20223;-54
2023/12/19 04:04:14;;;;;;;11.87;7.87;;;7.20;99.90;;;;;;4981859;28;20197;-53
2023/12/19 04:06:43;;;;;;;10.17;6.90;;;7.10;99.90;;;;;;4980893;28;20196;-54
2023/12/19 04:09:10;;;;;;;10.33;7.27;;;7.20;99.90;;;;;;4977772;28;21076;-54
2023/12/19 04:11:35;;;;;;;8.37;7.57;;;7.20;99.90;;;;;;4964260;28;20209;-53
2023/12/19 04:14:02;;;;;;;8.60;7.50;;;7.10;99.90;;;;;;4968918;28;20197;-53
2023/12/19 04:16:27;;;;;;;8.13;7.27;;;7.20;99.90;;;;;;4960983;28;20204;-53
2023/12/19 04:18:53;;;;;;;10.40;7.53;;;7.10;99.90;;;;;;4979758;28;20236;-54
2023/12/19 04:21:18;;;;;;;9.30;7.77;;;7.10;99.90;;;;;;4973738;28;20670;-54
2023/12/19 04:23:43;;;;;;;11.03;8.07;;;7.20;99.90;;;;;;4973920;28;20273;-54
2023/12/19 04:26:16;;;;;;;8.53;7.60;;;7.40;99.90;;;;;;4958690;28;20713;-58
2023/12/19 04:28:42;;;;;;;8.33;7.47;;;7.20;99.90;;;;;;4975998;28;20318;-53
2023/12/19 04:31:08;;;;;;;9.17;7.80;;;7.20;99.90;;;;;;4972375;28;20200;-54
2023/12/19 04:33:33;;;;;;;9.87;7.13;;;7.10;99.90;;;;;;4971733;28;20671;-53
2023/12/19 04:36:00;;;;;;;10.63;8.20;;;7.20;99.90;;;;;;4978800;28;20224;-53
2023/12/19 04:38:25;;;;;;;10.17;7.83;;;7.10;99.90;;;;;;4987401;28;20200;-54
2023/12/19 04:40:50;;;;;;;9.83;8.00;;;7.20;99.90;;;;;;4982171;28;20218;-54
2023/12/19 04:43:16;;;;;;;8.73;7.83;;;7.40;99.90;;;;;;4980356;28;20219;-53
2023/12/19 04:45:41;;;;;;;9.50;8.27;;;7.40;99.90;;;;;;4986995;28;20799;-54
2023/12/19 04:48:07;;;;;;;9.20;8.03;;;7.50;99.90;;;;;;4973424;28;20199;-53
2023/12/19 04:50:33;;;;;;;8.77;7.87;;;7.20;99.90;;;;;;4978674;28;20693;-54
2023/12/19 04:52:59;;;;;;;9.37;7.80;;;7.30;99.90;;;;;;4983149;28;20243;-54
2023/12/19 04:55:24;;;;;;;11.80;7.90;;;7.40;99.90;;;;;;4957881;28;20247;-66
2023/12/19 04:57:50;;;;;;;11.00;7.73;;;7.40;99.90;;;;;;4978648;28;20213;-62
2023/12/19 05:00:15;;;;;;;11.87;7.97;;;7.40;99.90;;;;;;4983093;28;20304;-62
2023/12/19 05:02:41;;;;;;;9.50;8.13;;;7.40;99.90;;;;;;4986316;28;20831;-54
2023/12/19 05:05:07;;;;;;;9.40;7.77;;;7.50;99.90;;;;;;4978413;28;20208;-55
2023/12/19 05:07:32;;;;;;;11.83;8.63;;;7.60;99.90;;;;;;4976050;28;20205;-54
2023/12/19 05:09:58;;;;;;;12.07;8.53;;;7.60;99.90;;;;;;4976402;28;20216;-54
2023/12/19 05:12:24;;;;;;;9.17;7.87;;;7.60;99.90;;;;;;4985370;28;20688;-55
2023/12/19 05:14:49;;;;;;;9.97;8.13;;;7.70;99.90;;;;;;4987332;28;21051;-54
2023/12/19 05:17:15;;;;;;;8.93;8.03;;;7.60;99.90;;;;;;4986145;28;20312;-53
2023/12/19 05:19:40;;;;;;;7.57;6.80;;;7.70;99.90;;;;;;4978451;28;20293;-53
2023/12/19 05:22:05;;;;;;;8.97;7.63;;;7.80;99.90;;;;;;4984678;28;20204;-54
2023/12/19 05:24:32;;;;;;;9.87;7.27;;;7.70;99.90;;;;;;4985988;28;20200;-53
2023/12/19 05:26:59;;;;;;;13.27;7.37;;;7.60;99.90;;;;;;4988385;28;20626;-53
2023/12/19 05:29:25;;;;;;;9.70;7.90;;;7.60;99.90;;;;;;4980988;28;20599;-54
2023/12/19 05:31:51;;;;;;;9.60;8.13;;;7.60;99.90;;;;;;4981338;28;20758;-58
2023/12/19 05:34:16;;;;;;;7.60;6.80;;;7.70;99.90;;;;;;4973451;28;20228;-54
2023/12/19 05:36:46;;;;;;;9.30;8.30;;;7.80;99.90;;;;;;4975527;28;20611;-54
2023/12/19 05:39:12;;;;;;;8.37;7.47;;;7.70;99.90;;;;;;4974127;28;20208;-53
2023/12/19 05:41:37;;;;;;;8.90;7.63;;;7.70;99.90;;;;;;4978295;28;20201;-54
2023/12/19 05:44:03;;;;;;;8.23;7.40;;;7.80;99.90;;;;;;4971999;28;20780;-54
2023/12/19 05:46:28;;;;;;;8.47;7.43;;;7.80;99.90;;;;;;4977531;28;20573;-54
2023/12/19 05:48:54;;;;;;;10.90;6.80;;;7.80;99.90;;;;;;4978601;28;20253;-53
2023/12/19 05:51:19;;;;;;;8.50;7.67;;;7.80;99.90;;;;;;4964110;28;20613;-54
2023/12/19 05:53:45;;;;;;;10.30;8.37;;;7.90;99.90;;;;;;4976477;28;20212;-54
2023/12/19 05:56:14;;;;;;;7.87;7.07;;;7.90;99.90;;;;;;4976064;28;20201;-57
2023/12/19 05:58:39;;;;;;;8.67;7.43;;;7.80;99.90;;;;;;4973030;28;20227;-54
2023/12/19 06:01:05;;;;;;;9.83;8.83;;;7.80;99.90;;;;;;4982131;28;20628;-54
2023/12/19 06:03:30;;;;;;;10.07;7.70;;;7.70;99.90;;;;;;4979588;28;20201;-53
2023/12/19 06:05:56;;;;;;;9.27;8.30;;;7.70;99.90;;;;;;4981807;28;20213;-53
2023/12/19 06:08:22;;;;;;;10.00;7.50;;;7.80;99.90;;;;;;4958701;28;20223;-53
2023/12/19 06:10:48;;;;;;;9.27;7.77;;;7.80;99.90;;;;;;4975972;28;20205;-55
2023/12/19 06:13:14;;;;;;;10.47;7.60;;;7.60;99.90;;;;;;4975614;28;20213;-53
2023/12/19 06:15:39;;;;;;;8.30;7.50;;;7.60;99.90;;;;;;4982637;28;20211;-54
2023/12/19 06:18:05;;;;;;;8.50;7.70;;;7.80;99.90;;;;;;4977562;28;20237;-54
2023/12/19 06:20:30;;;;;;;8.77;7.73;;;7.90;99.90;;;;;;4981228;28;20233;-54
2023/12/19 06:22:56;;;;;;;7.77;6.50;;;7.90;99.90;;;;;;4970774;28;20208;-54
2023/12/19 06:25:22;;;;;;;9.53;7.87;;;7.80;99.90;;;;;;4961235;28;20627;-54
2023/12/19 06:27:47;;;;;;;10.87;7.17;;;7.80;99.90;;;;;;4985363;28;20219;-53
2023/12/19 06:30:13;;;;;;;11.93;8.07;;;7.80;99.90;;;;;;4985382;28;20207;-54
2023/12/19 06:32:40;;;;;;;11.70;8.10;;;7.80;99.90;;;;;;4984013;28;20200;-54
2023/12/19 06:35:07;;;;;;;8.87;7.37;;;7.70;99.90;;;;;;4977544;28;20196;-54
2023/12/19 06:37:36;;;;;;;11.07;7.77;;;7.80;99.90;;;;;;4981762;28;20227;-54
2023/12/19 06:40:04;;;;;;;10.60;7.67;;;7.90;99.90;;;;;;4981191;28;20224;-53
2023/12/19 06:42:30;;;;;;;10.00;8.50;;;7.90;99.90;;;;;;4981229;28;20478;-54
2023/12/19 06:44:55;;;;;;;9.30;7.67;;;7.80;99.90;;;;;;4978087;28;20260;-54
2023/12/19 06:47:21;;;;;;;9.80;8.37;;;7.80;99.90;;;;;;4984958;28;20211;-54
2023/12/19 06:49:46;;;;;;;9.33;8.07;;;7.80;99.90;;;;;;4977816;28;20197;-54
2023/12/19 06:52:12;;;;;;;11.03;8.13;;;7.90;99.90;;;;;;4977498;28;20219;-55
2023/12/19 06:54:38;;;;;;;10.30;7.53;;;7.90;99.90;;;;;;4977243;28;20205;-63
2023/12/19 06:57:04;;;;;;;7.50;6.77;;;7.80;99.90;;;;;;4960669;28;20229;-53
2023/12/19 06:59:32;;;;;;;8.80;7.23;;;7.80;99.90;;;;;;4963929;28;20212;-59
2023/12/19 07:01:57;;;;;;;11.80;8.30;;;7.90;99.90;;;;;;4965017;28;20237;-53
2023/12/19 07:04:23;;;;;;;9.60;7.10;;;8.00;99.90;;;;;;4967483;28;20292;-52
2023/12/19 07:06:48;;;;;;;8.37;7.30;;;8.00;99.90;;;;;;4989890;28;20230;-52
2023/12/19 07:09:14;;;;;;;10.50;7.73;;;7.80;99.90;;;;;;4982808;28;20303;-53
2023/12/19 07:11:41;;;;;;;11.13;7.47;;;7.90;99.90;;;;;;4973975;28;23419;-52
2023/12/19 07:14:07;;;;;;;7.97;7.17;;;7.90;99.90;;;;;;4978630;28;20200;-54
2023/12/19 07:16:32;;;;;;;8.80;7.67;;;7.90;99.90;;;;;;4982307;28;20673;-53
2023/12/19 07:18:58;;;;;;;8.57;6.40;;;7.80;99.90;;;;;;4980819;28;20228;-52
2023/12/19 07:21:24;;;;;;;9.13;6.47;;;7.70;99.90;;;;;;4975871;28;20193;-52
2023/12/19 07:23:53;;;;;;;8.37;6.90;;;7.60;99.90;;;;;;4976586;28;20189;-53
2023/12/19 07:26:29;;;;;;;7.27;6.33;;;7.70;99.90;;;;;;4970431;28;20307;-53
2023/12/19 07:28:57;;;;;;;6.70;6.00;;;7.90;99.90;;;;;;4972964;28;20862;-53
2023/12/19 07:31:24;;;;;;;7.37;6.67;;;7.80;99.90;;;;;;4980679;28;20325;-65
2023/12/19 07:33:53;;;;;;;7.93;6.73;;;7.90;99.90;;;;;;4975894;28;20204;-52
2023/12/19 07:36:18;;;;;;;7.40;6.63;;;7.90;99.90;;;;;;4978659;28;20228;-52
2023/12/19 07:38:44;;;;;;;7.03;6.30;;;7.90;99.90;;;;;;4978386;28;20235;-53
2023/12/19 07:41:09;;;;;;;10.47;7.43;;;7.70;99.90;;;;;;4976553;28;20204;-53
2023/12/19 07:43:35;;;;;;;10.80;7.03;;;7.60;99.90;;;;;;4984501;28;20207;-52
2023/12/19 07:46:04;;;;;;;8.90;8.00;;;7.50;99.90;;;;;;4978395;28;20235;-54
2023/12/19 07:48:30;;;;;;;8.13;7.33;;;7.40;99.90;;;;;;4982641;28;20196;-53
2023/12/19 07:50:56;;;;;;;10.77;8.13;;;7.50;99.90;;;;;;4953748;28;20236;-53
2023/12/19 07:53:22;;;;;;;8.57;7.67;;;7.60;99.90;;;;;;4972933;28;20222;-53
2023/12/19 07:55:48;;;;;;;9.10;8.10;;;7.50;99.90;;;;;;4969998;28;20202;-53
2023/12/19 07:58:13;;;;;;;9.33;7.40;;;7.50;99.90;;;;;;4978896;28;20699;-53
2023/12/19 08:00:39;;;;;;;10.17;7.30;;;7.50;99.90;;;;;;4988169;28;20200;-53
2023/12/19 08:03:05;;;;;;;9.13;7.63;;;7.60;99.90;;;;;;4983634;28;20681;-53
2023/12/19 08:05:31;;;;;;;11.83;8.83;;;7.50;99.90;;;;;;4981362;28;20196;-53
2023/12/19 08:07:56;;;;;;;11.60;8.70;;;7.50;99.90;;;;;;4975082;28;20196;-53
2023/12/19 08:10:23;;;;;;;9.50;7.20;;;7.40;99.90;;;;;;4974260;28;20208;-55
2023/12/19 08:12:48;;;;;;;9.57;8.43;;;7.30;99.90;;;;;;4953544;28;20345;-57
2023/12/19 08:15:14;;;;;;;11.03;8.33;;;7.30;99.90;;;;;;4950848;28;21204;-62
2023/12/19 08:17:39;;;;;;;10.57;8.63;;;7.30;99.90;;;;;;4981957;28;20196;-65
2023/12/19 08:20:07;;;;;;;10.93;8.20;;;7.30;99.90;;;;;;4986327;28;20837;-55
2023/12/19 08:22:32;;;;;;;9.53;8.53;;;7.30;99.90;;;;;;4986711;28;20199;-55
2023/12/19 08:24:58;;;;;;;12.17;10.37;;;7.10;99.90;;;;;;4972789;28;20199;-55
2023/12/19 08:27:28;;;;;;;13.53;9.67;;;7.10;99.90;;;;;;4970637;28;20200;-54
2023/12/19 08:29:53;;;;;;;11.37;9.53;;;7.20;99.90;;;;;;4977511;28;20299;-55
2023/12/19 08:32:19;;;;;;;14.33;9.67;;;7.20;99.90;;;;;;4983477;28;20245;-61
2023/12/19 08:34:45;;;;;;;15.17;9.47;;;7.30;99.90;;;;;;4955034;28;20213;-53
2023/12/19 08:37:11;;;;;;;14.40;9.20;;;7.30;99.90;;;;;;4959037;28;20216;-56
2023/12/19 08:39:36;;;;;;;11.60;9.53;;;7.30;99.90;;;;;;4969545;28;20209;-54
2023/12/19 08:42:02;;;;;;;15.97;9.83;;;7.30;99.90;;;;;;4972286;28;20579;-57
2023/12/19 08:44:27;;;;;;;9.70;8.70;;;7.30;99.90;;;;;;4965986;28;20663;-54
2023/12/19 08:46:53;;;;;;;14.07;10.37;;;7.30;99.90;;;;;;4974551;28;20272;-54
2023/12/19 08:49:18;;;;;;;10.90;9.20;;;7.30;99.90;;;;;;4970896;28;20200;-54
2023/12/19 08:51:47;;;;;;;10.87;9.13;;;7.30;99.90;;;;;;4965013;28;21230;-54
2023/12/19 08:54:13;;;;;;;12.53;9.03;;;7.30;99.90;;;;;;4953370;28;21037;-53
2023/12/19 08:56:39;;;;;;;12.10;10.13;;;7.30;99.90;;;;;;4954729;28;20193;-53
2023/12/19 08:59:04;;;;;;;14.73;11.33;;;7.40;99.90;;;;;;4971999;28;20232;-53
2023/12/19 09:01:30;;;;;;;13.33;10.23;;;7.50;99.90;;;;;;4969876;28;20205;-56
2023/12/19 09:03:55;;;;;;;22.10;10.63;;;7.50;99.90;;;;;;4971593;28;20721;-54
2023/12/19 09:06:21;;;;;;;11.93;10.40;;;7.50;99.90;;;;;;4961236;28;20205;-65
2023/12/19 09:08:47;;;;;;;12.00;10.80;;;7.50;99.90;;;;;;4970388;28;20262;-57
2023/12/19 09:11:12;;;;;;;11.67;9.97;;;7.60;99.90;;;;;;4971448;28;20209;-53
2023/12/19 09:13:39;;;;;;;10.23;8.17;;;7.60;99.90;;;;;;4954616;28;20214;-55
2023/12/19 09:16:08;;;;;;;10.03;8.97;;;7.50;99.90;;;;;;4969654;28;20199;-54
2023/12/19 09:18:34;;;;;;;9.23;8.07;;;7.60;99.90;;;;;;4967902;28;20343;-61
2023/12/19 09:21:00;;;;;;;10.93;8.03;;;7.60;99.90;;;;;;4971207;28;20292;-61
2023/12/19 09:23:26;;;;;;;10.27;7.43;;;7.50;99.90;;;;;;4965327;28;20511;-55
2023/12/19 09:25:51;;;;;;;9.57;8.57;;;7.40;99.90;;;;;;4970614;28;20693;-53
2023/12/19 09:28:17;;;;;;;9.97;8.30;;;7.30;99.90;;;;;;4969780;28;20325;-53
2023/12/19 09:30:42;;;;;;;8.43;7.37;;;7.20;99.90;;;;;;4976686;28;20203;-54
2023/12/19 09:33:08;;;;;;;10.30;8.77;;;7.20;99.90;;;;;;4969967;28;20209;-54
2023/12/19 09:35:33;;;;;;;9.63;8.07;;;7.30;99.90;;;;;;4972979;28;20216;-54
2023/12/19 09:38:01;;;;;;;11.63;7.83;;;7.30;99.90;;;;;;4954409;28;20205;-54
2023/12/19 09:40:29;;;;;;;10.03;7.10;;;7.30;99.90;;;;;;4971034;28;20255;-54
2023/12/19 09:42:57;;;;;;;8.87;7.60;;;7.20;99.90;;;;;;4972530;28;20204;-56
2023/12/19 09:45:22;;;;;;;10.80;8.30;;;7.20;99.90;;;;;;4952249;28;20639;-55
2023/12/19 09:47:58;;;;;;;8.77;7.53;;;7.20;99.90;;;;;;4981582;28;20205;-57
2023/12/19 09:50:26;;;;;;;9.07;7.63;;;7.20;99.90;;;;;;4969821;28;20205;-60
2023/12/19 09:52:55;;;;;;;9.57;7.40;;;7.20;99.90;;;;;;4976832;28;20240;-58
2023/12/19 09:55:21;;;;;;;9.93;7.57;;;7.10;99.90;;;;;;4967389;28;20201;-64
2023/12/19 09:57:48;;;;;;;10.07;7.57;;;7.10;99.90;;;;;;4975392;28;20261;-57
2023/12/19 10:00:14;;;;;;;10.43;7.27;;;7.10;99.90;;;;;;4962210;28;20229;-55
2023/12/19 10:02:41;;;;;;;8.13;6.83;;;7.10;99.90;;;;;;4966859;28;20698;-56
2023/12/19 10:05:09;;;;;;;9.30;7.43;;;7.20;99.90;;;;;;4964692;28;20255;-56
2023/12/19 10:07:35;;;;;;;13.03;7.90;;;7.30;99.90;;;;;;4960552;28;20747;-55
2023/12/19 10:10:00;;;;;;;8.67;7.60;;;7.10;99.90;;;;;;4969713;28;20240;-54
2023/12/19 10:12:30;;;;;;;9.67;7.80;;;7.00;99.90;;;;;;4973669;28;20204;-54
2023/12/19 10:15:25;;;;;;;10.27;8.67;;;7.00;99.90;;;;;;4972178;28;20898;-58
2023/12/19 10:18:11;;;;;;;7.30;6.53;;;6.90;99.90;;;;;;4956254;28;20226;-57
2023/12/19 10:20:38;;;;;;;12.97;7.30;;;6.70;99.90;;;;;;4971032;28;20196;-55
2023/12/19 10:23:04;;;;;;;8.90;8.00;;;6.80;99.90;;;;;;4972774;28;20198;-54
2023/12/19 10:25:31;;;;;;;10.20;9.00;;;6.50;99.90;;;;;;4965876;28;20678;-55
2023/12/19 10:28:09;;;;;;;11.90;9.17;;;6.50;99.90;;;;;;4970389;28;20324;-55
2023/12/19 10:30:38;;;;;;;10.50;9.37;;;6.70;99.90;;;;;;4951902;28;20679;-55
2023/12/19 10:33:04;;;;;;;11.90;8.97;;;6.60;99.90;;;;;;4970184;28;20219;-55
2023/12/19 10:35:40;;;;;;;12.30;9.73;;;6.50;99.90;;;;;;4948902;28;20624;-54
2023/12/19 10:38:06;;;;;;;11.83;10.53;;;6.60;99.90;;;;;;4968252;28;20206;-61
2023/12/19 10:40:32;;;;;;;13.47;9.83;;;6.60;99.90;;;;;;4971896;28;20281;-60
2023/12/19 10:43:02;;;;;;;13.63;11.07;;;6.50;99.90;;;;;;4973505;28;20212;-59
2023/12/19 10:45:28;;;;;;;12.50;10.03;;;6.60;99.90;;;;;;4952630;28;20288;-58
2023/12/19 10:47:54;;;;;;;17.37;11.63;;;6.70;99.90;;;;;;4977039;28;20804;-56
2023/12/19 10:50:20;;;;;;;15.23;10.40;;;6.80;99.90;;;;;;4970409;28;20267;-58
2023/12/19 10:52:51;;;;;;;12.87;10.23;;;6.60;99.90;;;;;;4957490;28;20213;-62
2023/12/19 10:55:21;;;;;;;14.33;10.37;;;6.50;99.90;;;;;;4983699;28;20772;-55
2023/12/19 10:57:49;;;;;;;15.03;10.87;;;6.60;99.90;;;;;;4964643;28;20851;-54
2023/12/19 11:00:24;;;;;;;13.70;9.73;;;6.60;99.90;;;;;;4983520;28;20662;-55
2023/12/19 11:02:57;;;;;;;12.77;9.63;;;6.80;99.90;;;;;;4985392;28;21018;-55
2023/12/19 11:05:36;;;;;;;13.93;10.40;;;6.80;99.90;;;;;;4980814;28;20188;-63
2023/12/19 11:08:06;;;;;;;14.20;9.63;;;6.60;99.90;;;;;;4974025;28;20215;-55
2023/12/19 11:10:37;;;;;;;16.00;10.37;;;6.60;99.90;;;;;;4972431;28;20199;-55
2023/12/19 11:13:03;;;;;;;11.63;9.77;;;6.70;99.90;;;;;;4960827;28;20323;-53
2023/12/19 11:15:30;;;;;;;12.10;9.77;;;6.70;99.90;;;;;;4966659;28;20200;-54
2023/12/19 11:18:10;;;;;;;14.70;9.97;;;6.90;99.90;;;;;;4975250;28;20263;-54
2023/12/19 11:20:49;;;;;;;11.80;9.40;;;6.90;99.90;;;;;;4976512;28;20337;-55
2023/12/19 11:23:22;;;;;;;13.03;9.73;;;7.00;99.90;;;;;;4953522;28;20346;-55
2023/12/19 11:25:57;;;;;;;11.83;8.43;;;6.90;99.90;;;;;;4966523;28;20201;-60
2023/12/19 11:28:25;;;;;;;11.43;9.03;;;6.90;99.90;;;;;;4969310;28;20627;-60
2023/12/19 11:30:51;;;;;;;13.67;10.30;;;7.00;99.90;;;;;;4977566;28;20200;-64
2023/12/19 11:33:31;;;;;;;12.40;8.80;;;7.00;99.90;;;;;;4977291;28;20211;-57
2023/12/19 11:36:11;;;;;;;14.97;10.50;;;7.10;99.90;;;;;;4966985;28;20202;-61
2023/12/19 11:38:36;;;;;;;12.20;9.60;;;7.10;99.90;;;;;;4971351;28;20735;-54
2023/12/19 11:41:02;;;;;;;10.70;9.07;;;7.00;99.90;;;;;;4966946;28;20203;-53
2023/12/19 11:43:27;;;;;;;10.67;9.37;;;7.00;99.90;;;;;;4973699;28;20203;-53
2023/12/19 11:45:58;;;;;;;11.83;9.60;;;7.00;99.90;;;;;;4968244;28;20873;-54
2023/12/19 11:48:40;;;;;;;13.73;10.07;;;6.90;99.90;;;;;;4972490;28;20300;-54
2023/12/19 11:51:08;;;;;;;13.57;9.93;;;7.00;99.90;;;;;;4947698;28;20204;-54
2023/12/19 11:53:35;;;;;;;11.53;9.60;;;6.90;99.90;;;;;;4977005;28;20208;-60
2023/12/19 11:56:05;;;;;;;13.80;10.83;;;6.90;99.90;;;;;;4955302;28;20234;-54
2023/12/19 11:58:31;;;;;;;11.73;10.27;;;6.80;99.90;;;;;;4963672;28;20200;-53
2023/12/19 12:01:01;;;;;;;12.27;9.13;;;6.90;99.90;;;;;;4968143;28;20710;-54
2023/12/19 12:03:27;;;;;;;15.33;10.57;;;6.90;99.90;;;;;;4952559;28;20204;-52
2023/12/19 12:05:53;;;;;;;13.73;10.97;;;6.90;99.90;;;;;;4968298;28;20210;-52
2023/12/19 12:08:19;;;;;;;11.70;10.27;;;6.90;99.90;;;;;;4987291;28;20219;-52
2023/12/19 12:11:10;;;;;;;13.90;11.17;;;6.90;99.90;;;;;;4981207;28;20581;-53
2023/12/19 12:13:36;;;;;;;15.10;10.33;;;7.00;99.90;;;;;;4963220;28;20736;-52
2023/12/19 12:16:03;;;;;;;14.50;11.40;;;6.90;99.90;;;;;;4981397;28;20200;-53
2023/12/19 12:18:32;;;;;;;14.20;10.57;;;6.90;99.90;;;;;;4983750;28;20247;-53
2023/12/19 12:21:08;;;;;;;14.17;11.43;;;6.90;99.90;;;;;;4981004;28;20204;-57
2023/12/19 12:23:34;;;;;;;15.60;11.60;;;6.90;99.90;;;;;;4968276;28;20251;-54
2023/12/19 12:26:00;;;;;;;13.13;11.07;;;7.00;99.90;;;;;;4967210;28;20225;-54
2023/12/19 12:28:26;;;;;;;15.97;12.53;;;6.90;99.90;;;;;;4977513;28;20941;-57
2023/12/19 12:30:56;;;;;;;15.83;13.00;;;6.90;99.90;;;;;;4970916;28;20189;-53
2023/12/19 12:33:27;;;;;;;17.97;12.43;;;6.80;99.90;;;;;;4968851;28;20280;-54
2023/12/19 12:35:54;;;;;;;16.07;11.57;;;6.90;99.90;;;;;;4965568;28;20242;-55
2023/12/19 12:38:20;;;;;;;14.60;12.10;;;6.80;99.90;;;;;;4946646;28;20204;-54
2023/12/19 12:40:54;;;;;;;16.10;12.93;;;6.90;99.90;;;;;;4971072;28;20219;-53
2023/12/19 12:43:35;;;;;;;16.70;12.90;;;6.90;99.90;;;;;;4975023;28;20201;-56
2023/12/19 12:46:04;;;;;;;14.20;11.93;;;6.70;99.90;;;;;;4968974;28;20208;-53
2023/12/19 12:48:29;;;;;;;16.10;12.20;;;6.80;99.90;;;;;;4969947;28;20287;-54
2023/12/19 12:50:55;;;;;;;17.67;12.30;;;6.90;99.90;;;;;;4967941;28;20351;-54