Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:44;;;;;;;;;;;15.90;99.90;;;;;;5051380;28;19952;-64
2022/06/08 00:03:11;;;;;;;;;;;15.90;99.90;;;;;;5068946;28;19912;-65
2022/06/08 00:05:37;;;;;;;;;;;15.80;99.90;;;;;;5071800;28;19950;-64
2022/06/08 00:08:03;;;;;;;;;;;15.80;99.90;;;;;;5065978;28;19927;-64
2022/06/08 00:10:29;;;;;;;;;;;15.90;99.90;;;;;;5070628;28;20055;-65
2022/06/08 00:12:55;;;;;;;;;;;15.80;99.90;;;;;;5070574;28;19919;-64
2022/06/08 00:15:20;;;;;;;;;;;15.80;99.90;;;;;;5049236;28;19912;-64
2022/06/08 00:17:46;;;;;;;;;;;15.80;99.90;;;;;;5070024;28;19916;-64
2022/06/08 00:20:12;;;;;;;;;;;15.80;99.90;;;;;;5043205;28;19913;-64
2022/06/08 00:22:38;;;;;;;;;;;15.70;99.90;;;;;;5070922;28;20259;-64
2022/06/08 00:25:04;;;;;;;;;;;15.70;99.90;;;;;;5070361;28;20362;-64
2022/06/08 00:27:29;;;;;;;;;;;15.70;99.90;;;;;;5067242;28;19935;-64
2022/06/08 00:29:55;;;;;;;;;;;15.60;99.90;;;;;;5069078;28;19917;-64
2022/06/08 00:32:21;;;;;;;;;;;15.60;99.90;;;;;;5072151;28;20035;-64
2022/06/08 00:34:47;;;;;;;;;;;15.60;99.90;;;;;;5068779;28;20282;-64
2022/06/08 00:37:12;;;;;;;;;;;15.60;99.90;;;;;;5071478;28;19917;-64
2022/06/08 00:39:38;;;;;;;;;;;15.60;99.90;;;;;;5066725;28;20000;-64
2022/06/08 00:42:04;;;;;;;;;;;15.60;99.90;;;;;;5070062;28;20314;-65
2022/06/08 00:44:30;;;;;;;;;;;15.70;99.90;;;;;;5048897;28;19913;-64
2022/06/08 00:46:56;;;;;;;;;;;15.70;99.90;;;;;;5070356;28;19942;-64
2022/06/08 00:49:40;;;;;;;;;;;15.80;99.90;;;;;;5043298;28;19972;-64
2022/06/08 00:52:06;;;;;;;;;;;15.80;99.90;;;;;;5046403;28;20398;-64
2022/06/08 00:54:34;;;;;;;;;;;15.90;99.90;;;;;;5048063;28;20288;-65
2022/06/08 00:57:08;;;;;;;;;;;16.00;99.90;;;;;;5046268;28;20401;-64
2022/06/08 00:59:34;;;;;;;;;;;16.00;99.90;;;;;;5047008;28;19920;-64
2022/06/08 01:02:00;;;;;;;;;;;16.00;99.90;;;;;;5043696;28;19913;-63
2022/06/08 01:04:25;;;;;;;;;;;16.00;99.90;;;;;;5049117;28;19913;-64
2022/06/08 01:06:55;;;;;;;;;;;16.00;99.90;;;;;;5047496;28;19948;-63
2022/06/08 01:09:26;;;;;;;;;;;16.10;99.90;;;;;;5048903;28;20176;-65
2022/06/08 01:11:51;;;;;;;;;;;16.10;99.90;;;;;;5047258;28;19922;-64
2022/06/08 01:14:18;;;;;;;;;;;16.10;99.90;;;;;;5047168;28;19967;-64
2022/06/08 01:17:03;;;;;;;;;;;16.10;99.90;;;;;;5040755;28;20012;-64
2022/06/08 01:19:31;;;;;;;;;;;16.20;99.90;;;;;;5042572;28;19959;-63
2022/06/08 01:21:59;;;;;;;;;;;16.30;99.90;;;;;;5047558;28;20008;-64
2022/06/08 01:24:25;;;;;;;;;;;16.30;99.90;;;;;;5050489;28;19916;-64
2022/06/08 01:27:09;;;;;;;;;;;16.40;99.90;;;;;;5046181;28;19920;-64
2022/06/08 01:29:43;;;;;;;;;;;16.40;99.90;;;;;;5046474;28;20379;-65
2022/06/08 01:32:18;;;;;;;;;;;16.40;99.90;;;;;;5049257;28;19917;-63
2022/06/08 01:34:51;;;;;;;;;;;16.40;99.90;;;;;;5047471;28;20000;-65
2022/06/08 01:37:16;;;;;;;;;;;16.40;99.90;;;;;;5044294;28;19913;-65
2022/06/08 01:39:54;;;;;;;;;;;16.40;99.90;;;;;;5049946;28;20366;-64
2022/06/08 01:42:52;;;;;;;;;;;16.30;99.90;;;;;;5049004;28;20646;-63
2022/06/08 01:45:29;;;;;;;;;;;16.40;99.90;;;;;;4994567;28;19916;-65
2022/06/08 01:47:58;;;;;;;;;;;16.30;99.90;;;;;;5044171;28;20028;-64
2022/06/08 01:50:30;;;;;;;;;;;16.30;99.90;;;;;;5059749;28;19920;-64
2022/06/08 01:52:56;;;;;;;;;;;16.40;99.90;;;;;;5066248;28;20449;-65
2022/06/08 01:55:38;;;;;;;;;;;16.40;99.90;;;;;;5070002;28;19919;-65
2022/06/08 01:58:17;;;;;;;;;;;16.50;99.90;;;;;;5066086;28;20005;-65
2022/06/08 02:00:49;;;;;;;;;;;16.50;99.90;;;;;;5045234;28;20331;-64
2022/06/08 02:03:23;;;;;;;;;;;16.60;99.90;;;;;;5066085;28;19912;-64
2022/06/08 02:05:48;;;;;;;;;;;16.50;99.90;;;;;;5070431;28;19912;-63
2022/06/08 02:08:23;;;;;;;;;;;16.60;99.90;;;;;;5045184;28;19973;-64
2022/06/08 02:10:49;;;;;;;;;;;16.60;99.90;;;;;;5068413;28;20166;-64
2022/06/08 02:13:19;;;;;;;;;;;16.60;99.90;;;;;;5061922;28;19913;-64
2022/06/08 02:15:47;;;;;;;;;;;16.70;99.90;;;;;;5068390;28;19916;-64
2022/06/08 02:18:15;;;;;;;;;;;16.70;99.90;;;;;;5067949;28;20448;-64
2022/06/08 02:20:48;;;;;;;;;;;16.80;99.90;;;;;;5067823;28;19913;-64
2022/06/08 02:23:17;;;;;;;;;;;16.70;99.90;;;;;;5064745;28;19931;-64
2022/06/08 02:25:49;;;;;;;;;;;16.50;99.90;;;;;;5068140;28;19989;-64
2022/06/08 02:28:33;;;;;;;;;;;16.60;99.90;;;;;;5064010;28;19920;-65
2022/06/08 02:31:02;;;;;;;;;;;16.60;99.90;;;;;;5065794;28;19936;-64
2022/06/08 02:36:26;;;;;;;;;;;16.60;99.90;;;;;;5070177;28;19935;-65
2022/06/08 02:38:54;;;;;;;;;;;16.50;99.90;;;;;;5067584;28;19913;-64
2022/06/08 02:41:21;;;;;;;;;;;16.60;99.90;;;;;;5065540;28;19919;-65
2022/06/08 02:43:48;;;;;;;;;;;16.70;99.90;;;;;;5065543;28;19927;-65
2022/06/08 02:46:20;;;;;;;;;;;16.70;99.90;;;;;;5042997;28;20015;-64
2022/06/08 02:48:46;;;;;;;;;;;16.60;99.90;;;;;;5058791;28;19921;-64
2022/06/08 02:51:12;;;;;;;;;;;16.70;99.90;;;;;;5040218;28;19990;-64
2022/06/08 02:53:42;;;;;;;;;;;16.70;99.90;;;;;;5063377;28;20327;-65
2022/06/08 02:56:08;;;;;;;;;;;16.80;99.90;;;;;;5066497;28;19913;-65
2022/06/08 02:58:42;;;;;;;;;;;16.90;99.90;;;;;;5068513;28;19912;-65
2022/06/08 03:01:13;;;;;;;;;;;16.80;99.90;;;;;;5066989;28;19963;-64
2022/06/08 03:03:42;;;;;;;;;;;16.70;99.90;;;;;;5064798;28;20374;-64
2022/06/08 03:06:10;;;;;;;;;;;16.70;99.90;;;;;;5049005;28;20389;-65
2022/06/08 03:08:39;;;;;;;;;;;16.70;99.90;;;;;;5067796;28;19924;-65
2022/06/08 03:11:07;;;;;;;;;;;16.50;99.90;;;;;;5066859;28;19927;-65
2022/06/08 03:13:49;;;;;;;;;;;16.40;99.90;;;;;;5048618;28;20007;-66
2022/06/08 03:16:26;;;;;;;;;;;16.40;99.90;;;;;;5065696;28;20010;-65
2022/06/08 03:18:52;;;;;;;;;;;16.40;99.90;;;;;;5063568;28;20019;-65
2022/06/08 03:21:17;;;;;;;;;;;16.40;99.90;;;;;;5065796;28;20418;-64
2022/06/08 03:23:43;;;;;;;;;;;16.40;99.90;;;;;;5047310;28;19912;-64
2022/06/08 03:26:08;;;;;;;;;;;16.30;99.90;;;;;;5065294;28;19974;-64
2022/06/08 03:28:34;;;;;;;;;;;16.40;99.90;;;;;;5065302;28;19923;-64
2022/06/08 03:30:59;;;;;;;;;;;16.40;99.90;;;;;;5068852;28;19927;-64
2022/06/08 03:33:25;;;;;;;;;;;16.40;99.90;;;;;;5065834;28;19917;-64
2022/06/08 03:35:51;;;;;;;;;;;16.40;99.90;;;;;;5068923;28;19916;-65
2022/06/08 03:38:16;;;;;;;;;;;16.50;99.90;;;;;;5067585;28;19912;-65
2022/06/08 03:40:42;;;;;;;;;;;16.50;99.90;;;;;;5065588;28;20386;-64
2022/06/08 03:43:07;;;;;;;;;;;16.50;99.90;;;;;;5065303;28;20446;-64
2022/06/08 03:45:38;;;;;;;;;;;16.60;99.90;;;;;;5066591;28;19989;-65
2022/06/08 03:48:05;;;;;;;;;;;16.60;99.90;;;;;;5065874;28;19970;-65
2022/06/08 03:50:31;;;;;;;;;;;16.50;99.90;;;;;;5066043;28;19927;-64
2022/06/08 03:52:58;;;;;;;;;;;16.60;99.90;;;;;;5069039;28;19912;-64
2022/06/08 03:55:25;;;;;;;;;;;16.60;99.90;;;;;;5065544;28;20303;-65
2022/06/08 03:57:51;;;;;;;;;;;16.60;99.90;;;;;;5067377;28;20002;-64
2022/06/08 04:00:18;;;;;;;;;;;16.70;99.90;;;;;;5066140;28;19927;-65
2022/06/08 04:02:46;;;;;;;;;;;16.70;99.90;;;;;;5066677;28;20378;-64
2022/06/08 04:05:12;;;;;;;;;;;16.70;99.90;;;;;;5069020;28;19913;-66
2022/06/08 04:07:38;;;;;;;;;;;16.70;99.90;;;;;;5070802;28;19920;-64
2022/06/08 04:10:04;;;;;;;;;;;16.60;99.90;;;;;;5072058;28;19916;-65
2022/06/08 04:12:30;;;;;;;;;;;16.50;99.90;;;;;;5066411;28;19923;-64
2022/06/08 04:14:55;;;;;;;;;;;16.50;99.90;;;;;;5067901;28;20007;-65
2022/06/08 04:17:21;;;;;;;;;;;16.30;99.90;;;;;;5064594;28;19955;-66
2022/06/08 04:19:49;;;;;;;;;;;16.10;99.90;;;;;;5066191;28;19958;-64
2022/06/08 04:22:15;;;;;;;;;;;16.10;99.90;;;;;;5068765;28;19920;-65
2022/06/08 04:24:42;;;;;;;;;;;16.10;99.90;;;;;;5048260;28;19913;-64
2022/06/08 04:27:08;;;;;;;;;;;16.20;99.90;;;;;;5070291;28;19955;-64
2022/06/08 04:29:34;;;;;;;;;;;16.20;99.90;;;;;;5070775;28;20299;-64
2022/06/08 04:31:59;;;;;;;;;;;16.10;99.90;;;;;;5067208;28;19946;-63
2022/06/08 04:34:25;;;;;;;;;;;16.20;99.90;;;;;;5069275;28;19916;-64
2022/06/08 04:36:51;;;;;;;;;;;16.20;99.90;;;;;;5067353;28;19920;-65
2022/06/08 04:39:16;;;;;;;;;;;16.30;99.90;;;;;;5065556;28;20378;-64
2022/06/08 04:41:42;;;;;;;;;;;16.30;99.90;;;;;;5068058;28;20505;-65
2022/06/08 04:44:08;;;;;;;;;;;16.30;99.90;;;;;;5068377;28;19952;-64
2022/06/08 04:46:34;;;;;;;;;;;16.40;99.90;;;;;;5066427;28;20355;-64
2022/06/08 04:48:59;;;;;;;;;;;16.50;99.90;;;;;;5070534;28;19921;-64
2022/06/08 04:51:25;;;;;;;;;;;16.40;99.90;;;;;;5066878;28;19920;-63
2022/06/08 04:53:51;;;;;;;;;;;16.40;99.90;;;;;;5070619;28;19966;-65
2022/06/08 04:56:17;;;;;;;;;;;16.30;99.90;;;;;;5071173;28;19995;-64
2022/06/08 04:58:43;;;;;;;;;;;16.30;99.90;;;;;;5068109;28;19916;-64
2022/06/08 05:01:08;;;;;;;;;;;16.50;99.90;;;;;;5068252;28;19926;-64
2022/06/08 05:03:34;;;;;;;;;;;16.50;99.90;;;;;;5066928;28;19912;-65
2022/06/08 05:06:00;;;;;;;;;;;16.50;99.90;;;;;;5070730;28;20008;-64
2022/06/08 05:08:26;;;;;;;;;;;16.50;99.90;;;;;;5067496;28;19916;-64
2022/06/08 05:10:52;;;;;;;;;;;16.50;99.90;;;;;;5070969;28;20447;-64
2022/06/08 05:13:19;;;;;;;;;;;16.50;99.90;;;;;;5069283;28;19920;-64
2022/06/08 05:15:48;;;;;;;;;;;16.60;99.90;;;;;;5066218;28;19942;-65
2022/06/08 05:18:22;;;;;;;;;;;16.60;99.90;;;;;;5045946;28;19947;-65
2022/06/08 05:20:48;;;;;;;;;;;16.60;99.90;;;;;;5069229;28;19913;-65
2022/06/08 05:23:16;;;;;;;;;;;16.50;99.90;;;;;;5067700;28;19982;-64
2022/06/08 05:25:42;;;;;;;;;;;16.40;99.90;;;;;;5067296;28;19967;-64
2022/06/08 05:28:08;;;;;;;;;;;16.30;99.90;;;;;;5067368;28;19948;-64
2022/06/08 05:30:34;;;;;;;;;;;16.30;99.90;;;;;;5071270;28;19917;-64
2022/06/08 05:33:00;;;;;;;;;;;16.40;99.90;;;;;;5066427;28;20037;-64
2022/06/08 05:35:26;;;;;;;;;;;16.40;99.90;;;;;;5068006;28;19931;-65
2022/06/08 05:37:52;;;;;;;;;;;16.50;99.90;;;;;;5067764;28;19947;-64
2022/06/08 05:40:18;;;;;;;;;;;16.50;99.90;;;;;;5067927;28;19920;-65
2022/06/08 05:42:43;;;;;;;;;;;16.60;99.90;;;;;;5068825;28;19908;-64
2022/06/08 05:45:13;;;;;;;;;;;16.70;99.90;;;;;;5068938;28;19920;-64
2022/06/08 05:47:39;;;;;;;;;;;16.70;99.90;;;;;;5063561;28;19919;-64
2022/06/08 05:50:05;;;;;;;;;;;16.60;99.90;;;;;;5067595;28;19920;-65
2022/06/08 05:52:30;;;;;;;;;;;16.60;99.90;;;;;;5070320;28;19912;-65
2022/06/08 05:54:56;;;;;;;;;;;16.50;99.90;;;;;;5068326;28;19920;-64
2022/06/08 05:57:21;;;;;;;;;;;16.30;99.90;;;;;;5064046;28;19957;-64
2022/06/08 05:59:47;;;;;;;;;;;16.30;99.90;;;;;;5067791;28;19947;-64
2022/06/08 06:02:14;;;;;;;;;;;16.30;99.90;;;;;;5043650;28;19912;-65
2022/06/08 06:04:40;;;;;;;;;;;16.20;99.90;;;;;;5070766;28;19924;-65
2022/06/08 06:07:05;;;;;;;;;;;16.30;99.90;;;;;;5044803;28;19912;-65
2022/06/08 06:09:32;;;;;;;;;;;16.30;99.90;;;;;;5070564;28;20334;-64
2022/06/08 06:11:58;;;;;;;;;;;16.50;99.90;;;;;;5048078;28;19923;-64
2022/06/08 06:14:24;;;;;;;;;;;16.60;99.90;;;;;;5045864;28;19913;-64
2022/06/08 06:16:49;;;;;;;;;;;16.60;99.90;;;;;;5066807;28;19924;-64
2022/06/08 06:19:15;;;;;;;;;;;16.70;99.90;;;;;;5069728;28;19958;-63
2022/06/08 06:21:40;;;;;;;;;;;16.90;99.90;;;;;;5068800;28;19950;-65
2022/06/08 06:24:07;;;;;;;;;;;16.90;99.90;;;;;;5069188;28;19999;-64
2022/06/08 06:26:32;;;;;;;;;;;16.90;99.90;;;;;;5066521;28;19917;-64
2022/06/08 06:28:58;;;;;;;;;;;16.90;99.90;;;;;;5067843;28;19920;-64
2022/06/08 06:31:28;;;;;;;;;;;16.80;99.90;;;;;;5067250;28;20011;-64
2022/06/08 06:33:54;;;;;;;;;;;17.00;99.90;;;;;;5061550;28;20375;-64
2022/06/08 06:36:19;;;;;;;;;;;17.10;99.90;;;;;;5047837;28;19919;-64
2022/06/08 06:38:45;;;;;;;;;;;17.30;99.90;;;;;;5068285;28;19919;-64
2022/06/08 06:41:17;;;;;;;;;;;17.50;99.90;;;;;;5066903;28;20310;-64
2022/06/08 06:43:42;;;;;;;;;;;17.60;99.90;;;;;;5067567;28;19951;-64
2022/06/08 06:46:09;;;;;;;;;;;17.70;99.90;;;;;;5042918;28;19974;-65
2022/06/08 06:48:36;;;;;;;;;;;17.90;99.90;;;;;;5066607;28;19920;-64
2022/06/08 06:51:02;;;;;;;;;;;17.90;99.90;;;;;;5065230;28;19928;-68
2022/06/08 06:53:27;;;;;;;;;;;18.00;99.90;;;;;;5066005;28;20057;-66
2022/06/08 06:55:53;;;;;;;;;;;17.80;99.90;;;;;;5062520;28;19949;-65
2022/06/08 06:58:19;;;;;;;;;;;17.60;99.90;;;;;;5067248;28;20366;-65
2022/06/08 07:00:44;;;;;;;;;;;17.60;99.90;;;;;;5061717;28;19913;-65
2022/06/08 07:03:10;;;;;;;;;;;17.60;99.90;;;;;;5062602;28;20278;-65
2022/06/08 07:05:35;;;;;;;;;;;17.40;99.90;;;;;;5062696;28;19966;-66
2022/06/08 07:08:01;;;;;;;;;;;17.40;99.90;;;;;;5068898;28;19993;-65
2022/06/08 07:10:26;;;;;;;;;;;17.30;99.90;;;;;;5071994;28;19953;-65
2022/06/08 07:12:52;;;;;;;;;;;17.10;99.90;;;;;;5064579;28;19957;-65
2022/06/08 07:15:19;;;;;;;;;;;17.20;99.90;;;;;;5071101;28;19920;-65
2022/06/08 07:17:44;;;;;;;;;;;17.20;99.90;;;;;;5070004;28;19935;-64
2022/06/08 07:20:11;;;;;;;;;;;17.00;99.90;;;;;;5070199;28;19916;-65
2022/06/08 07:22:36;;;;;;;;;;;16.90;99.90;;;;;;5067519;28;19913;-64
2022/06/08 07:25:03;;;;;;;;;;;17.00;99.90;;;;;;5059398;28;19983;-65
2022/06/08 07:27:29;;;;;;;;;;;17.00;99.90;;;;;;5064529;28;19919;-64
2022/06/08 07:29:55;;;;;;;;;;;17.10;99.90;;;;;;5055397;28;19925;-64
2022/06/08 07:32:21;;;;;;;;;;;17.10;99.90;;;;;;5069069;28;19919;-64
2022/06/08 07:34:46;;;;;;;;;;;17.10;99.90;;;;;;5044004;28;19912;-64
2022/06/08 07:37:12;;;;;;;;;;;17.00;99.90;;;;;;5074166;28;19935;-64
2022/06/08 07:39:40;;;;;;;;;;;17.10;99.90;;;;;;5075233;28;19943;-63
2022/06/08 07:42:06;;;;;;;;;;;17.30;99.90;;;;;;5071745;28;20398;-64
2022/06/08 07:44:32;;;;;;;;;;;17.30;99.90;;;;;;5053007;28;19976;-65
2022/06/08 07:46:57;;;;;;;;;;;17.20;99.90;;;;;;5048034;28;19919;-64
2022/06/08 07:49:39;;;;;;;;;;;17.20;99.90;;;;;;5056782;28;19978;-65
2022/06/08 07:52:06;;;;;;;;;;;17.20;99.90;;;;;;5048418;28;19917;-63
2022/06/08 07:54:31;;;;;;;;;;;17.30;99.90;;;;;;5065172;28;20030;-63
2022/06/08 07:56:57;;;;;;;;;;;17.30;99.90;;;;;;5063506;28;19999;-64
2022/06/08 07:59:24;;;;;;;;;;;17.30;99.90;;;;;;5067340;28;19908;-64
2022/06/08 08:01:50;;;;;;;;;;;17.30;99.90;;;;;;5061726;28;19951;-64
2022/06/08 08:04:16;;;;;;;;;;;17.50;99.90;;;;;;5072214;28;19947;-64
2022/06/08 08:06:41;;;;;;;;;;;17.80;99.90;;;;;;5048847;28;19924;-65
2022/06/08 08:09:13;;;;;;;;;;;17.90;99.90;;;;;;5059600;28;19916;-65
2022/06/08 08:11:39;;;;;;;;;;;18.10;99.90;;;;;;5060028;28;19916;-65
2022/06/08 08:14:05;;;;;;;;;;;18.50;99.90;;;;;;5070952;28;20420;-64
2022/06/08 08:16:31;;;;;;;;;;;18.10;99.90;;;;;;5070771;28;19912;-65
2022/06/08 08:18:57;;;;;;;;;;;17.60;99.90;;;;;;5074544;28;19974;-64
2022/06/08 08:21:24;;;;;;;;;;;17.50;99.90;;;;;;5069296;28;19912;-63
2022/06/08 08:23:50;;;;;;;;;;;17.50;99.90;;;;;;5063495;28;19912;-64
2022/06/08 08:26:16;;;;;;;;;;;17.80;99.90;;;;;;5070949;28;20000;-64
2022/06/08 08:28:41;;;;;;;;;;;17.80;99.90;;;;;;5071586;28;20020;-64
2022/06/08 08:31:07;;;;;;;;;;;18.00;99.90;;;;;;5055813;28;19958;-64
2022/06/08 08:33:32;;;;;;;;;;;18.00;99.90;;;;;;5069380;28;20416;-64
2022/06/08 08:35:58;;;;;;;;;;;18.00;99.90;;;;;;5072897;28;19908;-65
2022/06/08 08:38:24;;;;;;;;;;;18.00;99.90;;;;;;5046922;28;20390;-64
2022/06/08 08:40:53;;;;;;;;;;;18.00;99.90;;;;;;5054191;28;19995;-65
2022/06/08 08:43:20;;;;;;;;;;;18.10;99.90;;;;;;5062730;28;19945;-64
2022/06/08 08:45:50;;;;;;;;;;;18.00;99.90;;;;;;5071232;28;20583;-65
2022/06/08 08:48:21;;;;;;;;;;;17.90;99.90;;;;;;5070826;28;20411;-64
2022/06/08 08:50:51;;;;;;;;;;;18.10;99.90;;;;;;5061133;28;19953;-64
2022/06/08 08:53:24;;;;;;;;;;;18.10;99.90;;;;;;5057906;28;19912;-65
2022/06/08 08:56:03;;;;;;;;;;;18.30;99.90;;;;;;5055469;28;20350;-65
2022/06/08 08:58:37;;;;;;;;;;;18.50;99.90;;;;;;5067862;28;19919;-64
2022/06/08 09:01:15;;;;;;;;;;;18.40;99.90;;;;;;5066551;28;20368;-65
2022/06/08 09:03:54;;;;;;;;;;;18.50;99.90;;;;;;5053839;28;19912;-64
2022/06/08 09:06:20;;;;;;;;;;;18.50;99.90;;;;;;5069042;28;20386;-64
2022/06/08 09:08:48;;;;;;;;;;;18.70;99.90;;;;;;5067001;28;19928;-64
2022/06/08 09:11:24;;;;;;;;;;;18.60;99.90;;;;;;5057838;28;19966;-64
2022/06/08 09:13:54;;;;;;;;;;;18.70;99.90;;;;;;5050521;28;19912;-65
2022/06/08 09:16:40;;;;;;;;;;;18.60;99.90;;;;;;5063601;28;19958;-64
2022/06/08 09:19:20;;;;;;;;;;;18.40;99.90;;;;;;5037458;28;19923;-64
2022/06/08 09:21:46;;;;;;;;;;;18.20;99.90;;;;;;5074059;28;19935;-64
2022/06/08 09:24:38;;;;;;;;;;;18.20;99.90;;;;;;5074485;28;20474;-63
2022/06/08 09:27:22;;;;;;;;;;;18.30;99.90;;;;;;5061607;28;20023;-66
2022/06/08 09:29:53;;;;;;;;;;;18.40;99.90;;;;;;5067619;28;20316;-64
2022/06/08 09:32:31;;;;;;;;;;;18.50;99.90;;;;;;5045350;28;20359;-66
2022/06/08 09:34:58;;;;;;;;;;;18.50;99.90;;;;;;5057189;28;20278;-64
2022/06/08 09:37:24;;;;;;;;;;;18.30;99.90;;;;;;5057767;28;19944;-64
2022/06/08 09:39:51;;;;;;;;;;;18.10;99.90;;;;;;5069500;28;19916;-63
2022/06/08 09:42:35;;;;;;;;;;;18.10;99.90;;;;;;5071778;28;20262;-64
2022/06/08 09:45:01;;;;;;;;;;;18.20;99.90;;;;;;5063579;28;19919;-64
2022/06/08 09:53:34;;;;;;;;;;;18.40;99.90;;;;;;5072752;28;20489;-65
2022/06/08 09:56:13;;;;;;;;;;;18.50;99.90;;;;;;5064990;28;19912;-64
2022/06/08 09:59:05;;;;;;;;;;;18.50;99.90;;;;;;5056126;28;19935;-64
2022/06/08 10:01:36;;;;;;;;;;;18.30;99.90;;;;;;5042432;28;19980;-64
2022/06/08 10:04:02;;;;;;;;;;;18.20;99.90;;;;;;5060666;28;20477;-64
2022/06/08 10:06:47;;;;;;;;;;;18.30;99.90;;;;;;5053516;28;19916;-65
2022/06/08 10:09:31;;;;;;;;;;;18.40;99.90;;;;;;5065797;28;19923;-65
2022/06/08 10:12:00;;;;;;;;;;;18.60;99.90;;;;;;5064786;28;19916;-65
2022/06/08 10:14:31;;;;;;;;;;;18.60;99.90;;;;;;5047315;28;19913;-64
2022/06/08 10:17:00;;;;;;;;;;;18.60;99.90;;;;;;5035716;28;19920;-64
2022/06/08 10:19:29;;;;;;;;;;;18.70;99.90;;;;;;5070408;28;20377;-64
2022/06/08 10:21:55;;;;;;;;;;;18.70;99.90;;;;;;5070096;28;19913;-64
2022/06/08 10:24:24;;;;;;;;;;;18.70;99.90;;;;;;5057764;28;19920;-64
2022/06/08 10:26:57;;;;;;;;;;;18.60;99.90;;;;;;5047469;28;20371;-65
2022/06/08 10:29:30;;;;;;;;;;;18.40;99.90;;;;;;5047231;28;19916;-64
2022/06/08 10:32:01;;;;;;;;;;;18.50;99.90;;;;;;5068291;28;19938;-64
2022/06/08 10:34:31;;;;;;;;;;;18.60;99.90;;;;;;5070261;28;20298;-64
2022/06/08 10:36:58;;;;;;;;;;;18.80;99.90;;;;;;5067788;28;19912;-65
2022/06/08 10:39:25;;;;;;;;;;;18.90;99.90;;;;;;5069350;28;19939;-66
2022/06/08 10:44:54;;;;;;;;;;;19.10;99.90;;;;;;5063717;28;20472;-64
2022/06/08 10:47:33;;;;;;;;;;;19.20;99.90;;;;;;5068174;28;19920;-64
2022/06/08 10:49:59;;;;;;;;;;;19.40;99.90;;;;;;5066202;28;19920;-65
2022/06/08 10:52:36;;;;;;;;;;;19.20;99.90;;;;;;5068327;28;19920;-63
2022/06/08 10:55:17;;;;;;;;;;;19.10;99.90;;;;;;5061322;28;19921;-64
2022/06/08 10:57:52;;;;;;;;;;;19.00;99.90;;;;;;5060100;28;19917;-64
2022/06/08 11:00:20;;;;;;;;;;;19.20;99.90;;;;;;5064507;28;19912;-64
2022/06/08 11:02:55;;;;;;;;;;;19.30;99.90;;;;;;5056381;28;19982;-64
2022/06/08 11:05:36;;;;;;;;;;;19.20;99.90;;;;;;5057241;28;20409;-64
2022/06/08 11:08:02;;;;;;;;;;;19.10;99.90;;;;;;5051331;28;19917;-64
2022/06/08 11:10:50;;;;;;;;;;;19.20;99.90;;;;;;5057210;28;20348;-64
2022/06/08 11:13:25;;;;;;;;;;;19.30;99.90;;;;;;5037101;28;19982;-64
2022/06/08 11:16:11;;;;;;;;;;;19.20;99.90;;;;;;5045934;28;19996;-65
2022/06/08 11:18:41;;;;;;;;;;;19.30;99.90;;;;;;5039049;28;20023;-64
2022/06/08 11:21:10;;;;;;;;;;;19.30;99.90;;;;;;5067712;28;20013;-65
2022/06/08 11:23:41;;;;;;;;;;;19.30;99.90;;;;;;5065087;28;19924;-64
2022/06/08 11:26:25;;;;;;;;;;;19.10;99.90;;;;;;5059570;28;20267;-64
2022/06/08 11:28:59;;;;;;;;;;;19.20;99.90;;;;;;5064711;28;19924;-64
2022/06/08 11:31:25;;;;;;;;;;;19.30;99.90;;;;;;5055508;28;20515;-64
2022/06/08 11:34:09;;;;;;;;;;;19.40;99.90;;;;;;5061004;28;21499;-64
2022/06/08 11:36:50;;;;;;;;;;;19.50;99.90;;;;;;5045360;28;20013;-65
2022/06/08 11:39:34;;;;;;;;;;;19.50;99.90;;;;;;5044961;28;19917;-64
2022/06/08 11:42:00;;;;;;;;;;;19.30;99.90;;;;;;5060410;28;19913;-64
2022/06/08 11:44:30;;;;;;;;;;;19.40;99.90;;;;;;5044854;28;19962;-64
2022/06/08 11:47:13;;;;;;;;;;;19.40;99.90;;;;;;5068391;28;19913;-62
2022/06/08 11:49:41;;;;;;;;;;;19.10;99.90;;;;;;5061771;28;20366;-64
2022/06/08 11:52:36;;;;;;;;;;;18.90;99.90;;;;;;5042088;28;19920;-64
2022/06/08 11:55:08;;;;;;;;;;;18.90;99.90;;;;;;5051033;28;19966;-64
2022/06/08 11:57:34;;;;;;;;;;;18.70;99.90;;;;;;5045621;28;19931;-63
2022/06/08 12:00:00;;;;;;;;;;;18.80;99.90;;;;;;5046331;28;19922;-65
2022/06/08 12:02:33;;;;;;;;;;;18.80;99.90;;;;;;5041452;28;19936;-64
2022/06/08 12:04:59;;;;;;;;;;;18.80;99.90;;;;;;5063255;28;19912;-64
2022/06/08 12:07:43;;;;;;;;;;;18.90;99.90;;;;;;5065232;28;19912;-65
2022/06/08 12:10:14;;;;;;;;;;;18.70;99.90;;;;;;5065993;28;20355;-64
2022/06/08 12:12:41;;;;;;;;;;;18.80;99.90;;;;;;5067531;28;19912;-63
2022/06/08 12:15:28;;;;;;;;;;;19.00;99.90;;;;;;5064225;28;19919;-63
2022/06/08 12:17:54;;;;;;;;;;;19.10;99.20;;;;;;5059960;28;20278;-64
2022/06/08 12:20:34;;;;;;;;;;;18.90;99.90;;;;;;5060997;28;20373;-65
2022/06/08 12:23:03;;;;;;;;;;;19.10;99.90;;;;;;5066519;28;19924;-64
2022/06/08 12:25:32;;;;;;;;;;;19.20;99.90;;;;;;5070449;28;20359;-63
2022/06/08 12:27:59;;;;;;;;;;;19.60;99.90;;;;;;5066824;28;20026;-62
2022/06/08 12:30:27;;;;;;;;;;;19.60;99.90;;;;;;5065804;28;19981;-63
2022/06/08 12:32:55;;;;;;;;;;;19.70;99.90;;;;;;5067001;28;19913;-65
2022/06/08 12:35:23;;;;;;;;;;;19.70;99.70;;;;;;5061685;28;20445;-63
2022/06/08 12:38:00;;;;;;;;;;;19.70;98.30;;;;;;5064859;28;19962;-63
2022/06/08 12:40:28;;;;;;;;;;;19.50;99.90;;;;;;5066816;28;19966;-63
2022/06/08 12:42:58;;;;;;;;;;;19.60;99.20;;;;;;5046486;28;19912;-64
2022/06/08 12:45:33;;;;;;;;;;;19.30;99.30;;;;;;5065167;28;19926;-65
2022/06/08 12:48:00;;;;;;;;;;;19.30;99.60;;;;;;5041554;28;19920;-65
2022/06/08 12:50:28;;;;;;;;;;;19.40;98.70;;;;;;5064164;28;19970;-64
2022/06/08 12:53:02;;;;;;;;;;;19.30;98.50;;;;;;5069441;28;20051;-65
2022/06/08 12:55:28;;;;;;;;;;;19.20;98.40;;;;;;5049127;28;19967;-64
2022/06/08 12:57:56;;;;;;;;;;;19.20;97.90;;;;;;5065300;28;19912;-64
2022/06/08 13:00:27;;;;;;;;;;;19.10;98.40;;;;;;5061400;28;19981;-64
2022/06/08 13:02:52;;;;;;;;;;;19.10;98.60;;;;;;5066483;28;19920;-64
2022/06/08 13:05:22;;;;;;;;;;;19.10;96.80;;;;;;5066265;28;19912;-64
2022/06/08 13:07:47;;;;;;;;;;;19.00;92.90;;;;;;5066058;28;19992;-64
2022/06/08 13:10:13;;;;;;;;;;;18.90;93.30;;;;;;5048730;28;19975;-64
2022/06/08 13:12:43;;;;;;;;;;;18.80;93.00;;;;;;5049192;28;20291;-63
2022/06/08 13:15:42;;;;;;;;;;;18.80;93.30;;;;;;5068500;28;19986;-64
2022/06/08 13:18:10;;;;;;;;;;;18.90;93.00;;;;;;5072114;28;19920;-64
2022/06/08 13:20:37;;;;;;;;;;;18.90;93.70;;;;;;5069148;28;19930;-63
2022/06/08 13:23:03;;;;;;;;;;;19.00;93.30;;;;;;5063035;28;20007;-64
2022/06/08 13:25:29;;;;;;;;;;;18.90;92.30;;;;;;5066318;28;20020;-64
2022/06/08 13:27:56;;;;;;;;;;;18.90;94.00;;;;;;5067485;28;19913;-64
2022/06/08 13:30:26;;;;;;;;;;;18.90;94.40;;;;;;5064505;28;19916;-64
2022/06/08 13:32:52;;;;;;;;;;;18.90;93.70;;;;;;5055297;28;19921;-63
2022/06/08 13:35:19;;;;;;;;;;;19.00;93.60;;;;;;5062597;28;19920;-63
2022/06/08 13:37:48;;;;;;;;;;;19.00;94.00;;;;;;5039910;28;19912;-65
2022/06/08 13:40:19;;;;;;;;;;;19.30;94.10;;;;;;5063223;28;19913;-64
2022/06/08 13:42:44;;;;;;;;;;;19.30;92.60;;;;;;5061531;28;19916;-65
2022/06/08 13:45:15;;;;;;;;;;;19.40;90.70;;;;;;5043260;28;19923;-64
2022/06/08 13:47:43;;;;;;;;;;;19.40;90.20;;;;;;5064292;28;20017;-64
2022/06/08 13:50:12;;;;;;;;;;;19.40;90.20;;;;;;5047088;28;19967;-63
2022/06/08 13:52:38;;;;;;;;;;;19.40;89.30;;;;;;5068945;28;20332;-63
2022/06/08 13:55:08;;;;;;;;;;;19.40;90.20;;;;;;5074100;28;20313;-63
2022/06/08 13:57:33;;;;;;;;;;;19.50;90.60;;;;;;5074848;28;19913;-63
2022/06/08 14:00:00;;;;;;;;;;;19.40;88.90;;;;;;5052612;28;20062;-63
2022/06/08 14:02:33;;;;;;;;;;;19.30;89.70;;;;;;5074784;28;19923;-63
2022/06/08 14:04:58;;;;;;;;;;;19.20;91.40;;;;;;5078633;28;19917;-63
2022/06/08 14:13:26;;;;;;;;;;;19.60;94.60;;;;;;5060164;28;19927;-63
2022/06/08 14:15:53;;;;;;;;;;;19.40;96.20;;;;;;5041424;28;19970;-63
2022/06/08 14:18:26;;;;;;;;;;;19.70;97.20;;;;;;5039993;28;19916;-64
2022/06/08 14:20:52;;;;;;;;;;;19.80;98.40;;;;;;5057159;28;19961;-65
2022/06/08 14:23:18;;;;;;;;;;;19.70;99.10;;;;;;5060829;28;20015;-63
2022/06/08 14:25:45;;;;;;;;;;;19.80;99.50;;;;;;5061315;28;19913;-61
2022/06/08 14:28:11;;;;;;;;;;;19.90;99.40;;;;;;5060391;28;19934;-62
2022/06/08 14:30:37;;;;;;;;;;;19.70;97.50;;;;;;5058550;28;19940;-64
2022/06/08 14:33:06;;;;;;;;;;;19.80;96.90;;;;;;5059761;28;19913;-63
2022/06/08 14:35:33;;;;;;;;;;;19.60;97.30;;;;;;5059512;28;19917;-64
2022/06/08 14:37:59;;;;;;;;;;;19.60;97.40;;;;;;5040448;28;20031;-64
2022/06/08 14:40:26;;;;;;;;;;;19.70;97.60;;;;;;5042040;28;19960;-63
2022/06/08 14:42:52;;;;;;;;;;;19.70;97.00;;;;;;5064283;28;19927;-63
2022/06/08 14:45:18;;;;;;;;;;;19.90;96.90;;;;;;5059447;28;19913;-63