Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:38;;;;;;;1.10;0.00;;;13.60;65.60;;;;;;5009033;28;20034;-79
2021/05/18 00:04:05;;;;;;;0.00;0.00;;;13.60;65.70;;;;;;5010154;28;20038;-79
2021/05/18 00:06:31;;;;;;;0.10;0.03;;;13.60;65.70;;;;;;5011961;28;20751;-80
2021/05/18 00:11:47;;;;;;;0.98;0.00;;;13.50;65.60;;;;;;5011849;28;20045;-79
2021/05/18 00:14:18;;;;;;;14.05;0.30;;;13.50;65.70;;;;;;5008631;28;20025;-79
2021/05/18 00:16:44;;;;;;;0.32;0.20;;;13.50;65.80;;;;;;5009282;28;20049;-79
2021/05/18 00:19:10;;;;;;;0.32;0.20;;;13.50;66.00;;;;;;5010404;28;20411;-79
2021/05/18 00:21:37;;;;;;;0.17;0.00;;;13.40;66.00;;;;;;4991935;28;20046;-79
2021/05/18 00:24:03;;;;;;;0.22;0.05;;;13.50;66.10;;;;;;5018790;28;20026;-79
2021/05/18 00:26:29;;;;;;;0.05;0.05;;;13.50;66.20;;;;;;5009924;28;20201;-79
2021/05/18 00:28:55;;;;;;;2.40;0.43;;;13.40;66.10;;;;;;5008722;28;20398;-79
2021/05/18 00:31:21;;;;;;;2.25;0.00;;;13.40;66.20;;;;;;5008870;28;20037;-79
2021/05/18 00:33:48;;;;;;;0.20;0.10;;;13.40;66.20;;;;;;5010013;28;20038;-79
2021/05/18 00:36:14;;;;;;;3.53;0.28;;;13.40;66.20;;;;;;5039886;28;20040;-79
2021/05/18 00:38:40;;;;;;;5.07;0.40;;;13.40;66.30;;;;;;5009430;28;20382;-79
2021/05/18 00:41:07;;;;;;;0.15;0.03;;;13.40;66.40;;;;;;4992201;28;20032;-79
2021/05/18 00:43:34;;;;;;;0.00;0.00;;;13.30;66.30;;;;;;5009861;28;20037;-79
2021/05/18 00:46:00;;;;;;;0.10;0.00;;;13.40;66.40;;;;;;4992936;28;20033;-79
2021/05/18 00:48:26;;;;;;;1.25;0.68;;;13.30;66.50;;;;;;4992514;28;20046;-79
2021/05/18 00:50:54;;;;;;;1.23;0.20;;;13.30;66.50;;;;;;4991517;28;20034;-79
2021/05/18 00:53:20;;;;;;;2.85;0.32;;;13.30;66.50;;;;;;5029744;28;20065;-79
2021/05/18 00:55:53;;;;;;;0.00;0.00;;;13.30;66.50;;;;;;5009558;28;20478;-79
2021/05/18 00:58:34;;;;;;;7.97;0.30;;;13.30;66.60;;;;;;5009586;28;20026;-78
2021/05/18 01:01:03;;;;;;;0.10;0.00;;;13.30;66.60;;;;;;4982903;28;20488;-79
2021/05/18 01:03:30;;;;;;;0.63;0.10;;;13.30;66.60;;;;;;4993752;28;20052;-79
2021/05/18 01:08:42;;;;;;;5.00;0.80;;;13.30;66.70;;;;;;5006934;28;20036;-79
2021/05/18 01:11:08;;;;;;;0.45;0.20;;;13.30;66.70;;;;;;5009801;28;20022;-79
2021/05/18 01:13:35;;;;;;;7.13;0.38;;;13.30;66.80;;;;;;5009184;28;20042;-79
2021/05/18 01:16:05;;;;;;;10.02;0.15;;;13.20;66.80;;;;;;5009585;28;20411;-79
2021/05/18 01:18:43;;;;;;;0.47;0.20;;;13.30;66.90;;;;;;5010162;28;20034;-79
2021/05/18 01:21:10;;;;;;;0.30;0.13;;;13.20;66.90;;;;;;5011054;28;20049;-79
2021/05/18 01:23:36;;;;;;;0.20;0.10;;;13.20;66.90;;;;;;5004817;28;20455;-79
2021/05/18 01:26:03;;;;;;;1.77;0.10;;;13.20;67.10;;;;;;4991200;28;20048;-79
2021/05/18 01:28:30;;;;;;;0.15;0.10;;;13.10;67.20;;;;;;5008598;28;20030;-79
2021/05/18 01:30:56;;;;;;;5.22;0.10;;;13.10;67.20;;;;;;4991883;28;20049;-79
2021/05/18 01:33:23;;;;;;;0.73;0.25;;;13.10;67.30;;;;;;5039540;28;20053;-79
2021/05/18 01:35:49;;;;;;;3.50;0.35;;;13.10;67.30;;;;;;5008836;28;20505;-79
2021/05/18 01:38:18;;;;;;;12.57;0.55;;;13.10;67.40;;;;;;5007390;28;20038;-79
2021/05/18 01:43:29;;;;;;;0.20;0.08;;;13.10;67.40;;;;;;5010556;28;20033;-79
2021/05/18 01:45:55;;;;;;;2.28;0.38;;;13.10;67.50;;;;;;5007913;28;20490;-79
2021/05/18 01:48:21;;;;;;;0.22;0.10;;;13.00;67.50;;;;;;5015549;28;20034;-79
2021/05/18 01:50:48;;;;;;;0.10;0.03;;;13.00;67.50;;;;;;4974657;28;20042;-79
2021/05/18 01:53:15;;;;;;;2.40;0.10;;;13.00;67.60;;;;;;5029251;28;20057;-79
2021/05/18 01:55:54;;;;;;;0.10;0.00;;;13.00;67.70;;;;;;4997627;28;20443;-79
2021/05/18 01:58:20;;;;;;;0.08;0.05;;;13.00;67.70;;;;;;5006595;28;20371;-79
2021/05/18 02:00:46;;;;;;;0.00;0.00;;;12.90;67.70;;;;;;4992698;28;20034;-79
2021/05/18 02:03:12;;;;;;;0.20;0.20;;;12.90;67.80;;;;;;5033010;28;20037;-79
2021/05/18 02:05:40;;;;;;;3.05;0.30;;;12.90;67.80;;;;;;4998573;28;20037;-79
2021/05/18 02:08:08;;;;;;;3.75;0.43;;;12.90;67.80;;;;;;5031035;28;20042;-79
2021/05/18 02:10:34;;;;;;;0.05;0.00;;;12.90;67.90;;;;;;5007757;28;20026;-79
2021/05/18 02:13:00;;;;;;;0.00;0.00;;;12.90;67.90;;;;;;5039273;28;20033;-79
2021/05/18 02:26:19;;;;;;;0.10;0.00;;;12.80;68.00;;;;;;5012928;28;20041;-79
2021/05/18 02:28:46;;;;;;;4.75;0.35;;;12.90;68.00;;;;;;5041502;28;20498;-79
2021/05/18 02:31:12;;;;;;;0.00;0.00;;;12.80;68.00;;;;;;5009597;28;20045;-79
2021/05/18 02:33:38;;;;;;;0.63;0.13;;;12.80;68.10;;;;;;5009997;28;20487;-79
2021/05/18 02:36:04;;;;;;;0.15;0.00;;;12.80;68.10;;;;;;5038274;28;20037;-79
2021/05/18 02:38:31;;;;;;;0.43;0.25;;;12.80;68.20;;;;;;5011609;28;20037;-79
2021/05/18 02:40:57;;;;;;;0.00;0.00;;;12.80;68.20;;;;;;5011923;28;20030;-79
2021/05/18 02:43:28;;;;;;;1.30;0.17;;;12.80;68.30;;;;;;5011589;28;20467;-79
2021/05/18 02:51:13;;;;;;;3.95;0.08;;;12.80;68.40;;;;;;5028341;28;20053;-79
2021/05/18 02:53:39;;;;;;;0.35;0.10;;;12.80;68.40;;;;;;5010894;28;20038;-79
2021/05/18 02:56:13;;;;;;;0.75;0.17;;;12.80;68.40;;;;;;5012483;28;20029;-78
2021/05/18 02:58:41;;;;;;;0.47;0.10;;;12.70;68.40;;;;;;5011695;28;20372;-78
2021/05/18 03:01:08;;;;;;;0.10;0.10;;;12.80;68.50;;;;;;5011606;28;20037;-78
2021/05/18 03:03:34;;;;;;;0.08;0.05;;;12.70;68.50;;;;;;5012649;28;20391;-78
2021/05/18 03:06:00;;;;;;;1.95;0.17;;;12.70;68.60;;;;;;5018831;28;20026;-78
2021/05/18 03:08:26;;;;;;;1.05;0.10;;;12.70;68.60;;;;;;5011317;28;20387;-79
2021/05/18 03:10:52;;;;;;;1.08;0.55;;;12.70;68.60;;;;;;5012272;28;20041;-78
2021/05/18 03:13:18;;;;;;;1.73;0.25;;;12.70;68.70;;;;;;5011319;28;20089;-78
2021/05/18 03:15:44;;;;;;;0.15;0.10;;;12.70;68.70;;;;;;5010627;28;20045;-79
2021/05/18 03:18:11;;;;;;;0.00;0.00;;;12.80;68.70;;;;;;5041654;28;20049;-79
2021/05/18 03:20:37;;;;;;;1.75;0.10;;;12.70;68.70;;;;;;5011166;28;20026;-79
2021/05/18 03:23:03;;;;;;;0.98;0.00;;;12.70;68.80;;;;;;5012235;28;20483;-79
2021/05/18 03:25:29;;;;;;;0.20;0.10;;;12.70;68.80;;;;;;5011946;28;20026;-79
2021/05/18 03:27:57;;;;;;;0.52;0.30;;;12.70;68.90;;;;;;5010922;28;20029;-79
2021/05/18 03:35:50;;;;;;;0.20;0.20;;;12.70;68.90;;;;;;4996244;28;20492;-79
2021/05/18 03:40:55;;;;;;;4.65;0.10;;;12.70;69.00;;;;;;4999050;28;20041;-79
2021/05/18 03:54:23;;;;;;;0.52;0.25;;;12.70;69.10;;;;;;4984747;28;20210;-81
2021/05/18 04:10:10;;;;;;;0.22;0.10;;;12.60;69.20;;;;;;4987394;28;20061;-79
2021/05/18 04:26:32;;;;;;;8.15;0.38;;;12.60;69.30;;;;;;4987159;28;20034;-79
2021/05/18 05:07:03;;;;;;;0.00;0.00;;;12.70;69.70;;;;;;4968206;28;20043;-79
2021/05/18 05:09:35;;;;;;;0.30;0.10;;;12.70;69.70;;;;;;4967115;28;20047;-79
2021/05/18 05:14:46;;;;;;;0.00;0.00;;;12.70;69.70;;;;;;4963854;28;20050;-79
2021/05/18 05:17:12;;;;;;;0.20;0.10;;;12.70;69.70;;;;;;4967078;28;20054;-79
2021/05/18 05:19:38;;;;;;;0.60;0.10;;;12.80;69.70;;;;;;4951673;28;20504;-79
2021/05/18 05:22:05;;;;;;;0.20;0.00;;;12.70;69.70;;;;;;4951026;28;20047;-79
2021/05/18 05:24:32;;;;;;;0.20;0.13;;;12.70;69.70;;;;;;4954347;28;20054;-79
2021/05/18 05:26:58;;;;;;;1.27;0.30;;;12.80;69.80;;;;;;4954151;28;20406;-79
2021/05/18 05:29:24;;;;;;;4.50;0.08;;;12.70;69.70;;;;;;4963154;28;20039;-81
2021/05/18 05:31:51;;;;;;;1.65;0.13;;;12.80;69.80;;;;;;4981358;28;20408;-80
2021/05/18 05:34:18;;;;;;;0.00;0.00;;;12.80;69.80;;;;;;4951624;28;20038;-79
2021/05/18 05:36:45;;;;;;;0.00;0.00;;;12.80;69.80;;;;;;4953228;28;20051;-79
2021/05/18 05:39:29;;;;;;;1.23;0.65;;;12.90;69.90;;;;;;4968834;28;20526;-80
2021/05/18 05:41:56;;;;;;;1.02;0.30;;;12.80;69.80;;;;;;4969043;28;20035;-79
2021/05/18 05:44:22;;;;;;;0.00;0.00;;;12.80;69.70;;;;;;4970831;28;20038;-80
2021/05/18 05:46:49;;;;;;;7.72;0.43;;;12.80;69.70;;;;;;5007064;28;20039;-79
2021/05/18 05:49:15;;;;;;;0.08;0.08;;;12.90;69.80;;;;;;5009104;28;20042;-80
2021/05/18 05:51:41;;;;;;;0.63;0.20;;;12.90;69.70;;;;;;4993087;28;20041;-79
2021/05/18 05:54:07;;;;;;;0.00;0.00;;;12.90;69.70;;;;;;5041287;28;20045;-79
2021/05/18 05:56:34;;;;;;;0.15;0.03;;;13.00;69.60;;;;;;5006642;28;20033;-79
2021/05/18 05:59:01;;;;;;;0.00;0.00;;;13.10;69.60;;;;;;5010485;28;20434;-77
2021/05/18 06:01:31;;;;;;;5.25;0.20;;;13.10;69.60;;;;;;5012512;28;20387;-79
2021/05/18 06:03:57;;;;;;;0.03;0.00;;;13.10;69.50;;;;;;4993142;28;20034;-79
2021/05/18 06:06:23;;;;;;;11.18;0.22;;;13.20;69.50;;;;;;5014939;28;20030;-79
2021/05/18 06:08:49;;;;;;;2.45;0.10;;;13.20;69.40;;;;;;5040942;28;20501;-79
2021/05/18 06:48:56;;;;;;;6.65;0.52;;;13.80;69.00;;;;;;5011865;28;20391;-79
2021/05/18 06:51:23;;;;;;;9.02;1.48;;;13.90;68.90;;;;;;5008877;28;20017;-80
2021/05/18 06:53:49;;;;;;;0.10;0.10;;;14.00;68.90;;;;;;4995944;28;20061;-80
2021/05/18 06:56:15;;;;;;;1.65;0.10;;;14.00;68.80;;;;;;5001616;28;20483;-80
2021/05/18 07:01:08;;;;;;;0.38;0.13;;;14.10;68.70;;;;;;5014230;28;20502;-80
2021/05/18 07:03:39;;;;;;;0.47;0.15;;;14.20;68.80;;;;;;4977279;28;20045;-80
2021/05/18 07:11:00;;;;;;;0.30;0.10;;;14.40;68.70;;;;;;5011498;28;20026;-78
2021/05/18 07:13:26;;;;;;;1.25;0.32;;;14.40;68.70;;;;;;5011052;28;20036;-77
2021/05/18 07:15:52;;;;;;;0.82;0.08;;;14.40;68.60;;;;;;5010801;28;20419;-77
2021/05/18 07:18:19;;;;;;;0.00;0.00;;;14.50;68.60;;;;;;5024212;28;20050;-79
2021/05/18 07:20:45;;;;;;;1.70;0.40;;;14.60;68.50;;;;;;5009777;28;20044;-79
2021/05/18 07:23:14;;;;;;;2.55;0.05;;;14.60;68.40;;;;;;5022699;28;20447;-79
2021/05/18 07:25:40;;;;;;;4.30;0.90;;;14.70;68.30;;;;;;4999052;28;20038;-79
2021/05/18 07:28:07;;;;;;;1.30;0.35;;;14.90;68.20;;;;;;5012095;28;20053;-78
2021/05/18 07:30:35;;;;;;;0.03;0.00;;;15.00;68.10;;;;;;5033063;28;20056;-78
2021/05/18 07:33:01;;;;;;;0.00;0.00;;;15.10;67.90;;;;;;5008727;28;20030;-80
2021/05/18 07:35:27;;;;;;;0.20;0.03;;;15.10;67.70;;;;;;5007268;28;20483;-78
2021/05/18 07:37:53;;;;;;;1.08;0.32;;;15.20;67.70;;;;;;5001897;28;20080;-78
2021/05/18 07:40:19;;;;;;;0.30;0.10;;;15.20;67.60;;;;;;4998929;28;20033;-78
2021/05/18 07:42:46;;;;;;;0.43;0.05;;;15.30;67.70;;;;;;4998310;28;20038;-77
2021/05/18 07:45:13;;;;;;;0.20;0.10;;;15.30;67.70;;;;;;4999895;28;20069;-77
2021/05/18 07:47:39;;;;;;;1.00;0.30;;;15.30;67.70;;;;;;5021761;28;20049;-77
2021/05/18 07:50:12;;;;;;;8.40;0.63;;;15.30;67.70;;;;;;5011791;28;20041;-77
2021/05/18 08:06:14;;;;;;;0.00;0.00;;;15.40;67.90;;;;;;4999141;28;20041;-80
2021/05/18 08:08:40;;;;;;;0.50;0.10;;;15.40;67.80;;;;;;5004729;28;20041;-78
2021/05/18 08:11:07;;;;;;;0.10;0.03;;;15.40;67.70;;;;;;5017183;28;20041;-78
2021/05/18 08:13:33;;;;;;;0.00;0.00;;;15.40;67.80;;;;;;5005458;28;20033;-78
2021/05/18 10:34:38;;;;;;;2.65;0.10;;;17.80;62.60;;;;;;5011462;28;20105;-80
2021/05/18 10:37:39;;;;;;;0.10;0.00;;;17.90;62.50;;;;;;4999158;28;20475;-79
2021/05/18 10:40:24;;;;;;;4.18;0.38;;;18.10;62.30;;;;;;4998908;28;20042;-80
2021/05/18 10:43:17;;;;;;;0.10;0.10;;;18.20;61.80;;;;;;5004387;28;20053;-80
2021/05/18 10:46:05;;;;;;;0.00;0.00;;;18.30;61.60;;;;;;5043553;28;20046;-81
2021/05/18 10:48:34;;;;;;;0.10;0.00;;;18.40;61.40;;;;;;5009433;28;20032;-81
2021/05/18 10:51:25;;;;;;;0.38;0.10;;;18.50;61.20;;;;;;5008283;28;20030;-81
2021/05/18 10:54:24;;;;;;;1.67;0.17;;;18.50;61.20;;;;;;5003516;28;20046;-80
2021/05/18 10:56:57;;;;;;;0.00;0.00;;;18.50;61.10;;;;;;5003720;28;20030;-80
2021/05/18 10:59:29;;;;;;;0.03;0.00;;;18.50;61.20;;;;;;5004083;28;20048;-81
2021/05/18 11:02:14;;;;;;;3.85;0.00;;;18.50;61.20;;;;;;5009085;28;20034;-80
2021/05/18 11:05:00;;;;;;;1.00;0.08;;;18.50;60.90;;;;;;5008125;28;20033;-80
2021/05/18 11:07:32;;;;;;;0.08;0.00;;;18.50;60.90;;;;;;5010486;28;20022;-81
2021/05/18 11:09:59;;;;;;;0.00;0.00;;;18.60;60.80;;;;;;5008473;28;20030;-81
2021/05/18 11:12:25;;;;;;;1.65;0.03;;;18.70;60.60;;;;;;5009819;28;20459;-80
2021/05/18 11:14:52;;;;;;;0.00;0.00;;;18.70;60.50;;;;;;4983546;28;20114;-83
2021/05/18 11:17:26;;;;;;;0.05;0.05;;;18.80;60.20;;;;;;5002059;28;20027;-84
2021/05/18 11:20:02;;;;;;;0.00;0.00;;;18.80;60.00;;;;;;5002550;28;20634;-81
2021/05/18 11:25:27;;;;;;;0.00;0.00;;;18.80;59.90;;;;;;5005783;28;20041;-83
2021/05/18 11:27:53;;;;;;;0.00;0.00;;;18.80;59.90;;;;;;4995890;28;20738;-84
2021/05/18 11:30:26;;;;;;;0.20;0.05;;;18.90;59.80;;;;;;5009860;28;20349;-85
2021/05/18 11:32:54;;;;;;;1.08;0.00;;;19.00;59.60;;;;;;5001854;28;20033;-82
2021/05/18 11:35:20;;;;;;;1.42;0.22;;;19.10;59.30;;;;;;5001762;28;20029;-81
2021/05/18 11:38:06;;;;;;;0.47;0.00;;;19.10;59.10;;;;;;4998358;28;20033;-82
2021/05/18 11:40:44;;;;;;;7.78;0.00;;;19.00;59.10;;;;;;5000169;28;20045;-82
2021/05/18 11:43:36;;;;;;;0.00;0.00;;;19.00;58.80;;;;;;5008951;28;20034;-81
2021/05/18 11:46:09;;;;;;;0.00;0.00;;;18.90;58.70;;;;;;4996556;28;20438;-83
2021/05/18 11:48:40;;;;;;;0.00;0.00;;;18.80;58.80;;;;;;5010043;28;20041;-82
2021/05/18 11:51:11;;;;;;;0.65;0.00;;;18.80;58.70;;;;;;5042446;28;20391;-82
2021/05/18 11:53:44;;;;;;;0.52;0.20;;;18.80;58.40;;;;;;5006436;28;20058;-82
2021/05/18 11:56:16;;;;;;;0.30;0.20;;;18.80;58.30;;;;;;5005669;28;20027;-81
2021/05/18 11:58:42;;;;;;;0.50;0.10;;;19.00;58.30;;;;;;5007165;28;20053;-81
2021/05/18 12:01:08;;;;;;;0.00;0.00;;;19.30;58.00;;;;;;5009851;28;20506;-82
2021/05/18 12:03:35;;;;;;;0.47;0.00;;;19.60;57.40;;;;;;5006368;28;20025;-81
2021/05/18 12:06:03;;;;;;;0.10;0.00;;;19.80;56.90;;;;;;5008226;28;20022;-82
2021/05/18 12:08:34;;;;;;;1.70;0.50;;;19.80;56.30;;;;;;4996261;28;20369;-82
2021/05/18 12:11:14;;;;;;;0.08;0.00;;;19.70;56.20;;;;;;5003132;28;20037;-82
2021/05/18 12:13:40;;;;;;;0.63;0.10;;;19.50;56.20;;;;;;5003829;28;20031;-82
2021/05/18 12:16:10;;;;;;;4.68;0.20;;;19.30;56.50;;;;;;5009841;28;20042;-81
2021/05/18 12:18:38;;;;;;;0.00;0.00;;;19.20;56.40;;;;;;4996526;28;20030;-82
2021/05/18 12:21:05;;;;;;;0.20;0.10;;;19.40;56.10;;;;;;5005971;28;20040;-82
2021/05/18 12:23:31;;;;;;;0.25;0.00;;;19.50;55.60;;;;;;5001726;28;20496;-82
2021/05/18 12:26:19;;;;;;;0.10;0.00;;;19.50;55.50;;;;;;5005345;28;20029;-82
2021/05/18 12:29:02;;;;;;;0.00;0.00;;;19.50;55.10;;;;;;5007146;28;20030;-82
2021/05/18 12:31:33;;;;;;;4.13;0.08;;;19.70;54.80;;;;;;5012142;28;20380;-82
2021/05/18 12:33:59;;;;;;;0.00;0.00;;;19.90;54.60;;;;;;5010600;28;20030;-82
2021/05/18 12:36:27;;;;;;;0.00;0.00;;;20.00;54.40;;;;;;5007136;28;20037;-82
2021/05/18 12:39:10;;;;;;;0.15;0.10;;;20.10;54.30;;;;;;5013798;28;20026;-82
2021/05/18 12:41:57;;;;;;;0.05;0.00;;;20.00;54.30;;;;;;5015551;28;20041;-82
2021/05/18 12:44:24;;;;;;;0.00;0.00;;;20.00;54.30;;;;;;4999194;28;20033;-82
2021/05/18 12:46:54;;;;;;;0.00;0.00;;;20.10;54.40;;;;;;5016006;28;20403;-82
2021/05/18 12:49:25;;;;;;;2.17;0.32;;;20.20;54.00;;;;;;5000075;28;20022;-82
2021/05/18 12:52:00;;;;;;;0.10;0.05;;;20.30;53.30;;;;;;5010028;28;20053;-82
2021/05/18 12:54:57;;;;;;;0.00;0.00;;;20.40;53.10;;;;;;4997214;28;20038;-82
2021/05/18 12:57:25;;;;;;;0.03;0.00;;;20.40;53.10;;;;;;5004014;28;20049;-82
2021/05/18 13:00:03;;;;;;;2.40;0.25;;;20.50;52.70;;;;;;4999382;28;20034;-82
2021/05/18 13:02:34;;;;;;;0.00;0.00;;;20.40;52.40;;;;;;5005464;28;20030;-83
2021/05/18 13:05:04;;;;;;;;;;;20.30;52.60;;;;;;5021954;28;20023;-82
2021/05/18 13:07:30;;;;;;;0.38;0.10;;;20.30;52.70;;;;;;4998721;28;20374;-82
2021/05/18 13:10:06;;;;;;;0.00;0.00;;;20.50;52.60;;;;;;5006096;28;20044;-82
2021/05/18 13:12:32;;;;;;;0.50;0.10;;;20.60;52.20;;;;;;5008184;28;20030;-82
2021/05/18 13:15:03;;;;;;;0.10;0.00;;;20.80;52.00;;;;;;5004366;28;20387;-82
2021/05/18 13:17:30;;;;;;;0.00;0.00;;;20.90;51.60;;;;;;5020705;28;20503;-82
2021/05/18 13:20:09;;;;;;;0.50;0.10;;;20.90;51.00;;;;;;5002752;28;20033;-82
2021/05/18 13:22:39;;;;;;;14.00;0.40;;;20.70;50.80;;;;;;5005968;28;20383;-82
2021/05/18 13:27:57;;;;;;;0.00;0.00;;;20.30;51.30;;;;;;5003345;28;20030;-82
2021/05/18 13:30:25;;;;;;;0.47;0.13;;;20.40;51.20;;;;;;5006718;28;20442;-83
2021/05/18 13:32:52;;;;;;;0.10;0.00;;;20.50;51.00;;;;;;4996445;28;20049;-82
2021/05/18 13:35:18;;;;;;;10.60;0.25;;;20.60;50.90;;;;;;5002303;28;20022;-82
2021/05/18 13:37:44;;;;;;;0.08;0.00;;;20.80;50.80;;;;;;5019086;28;20046;-82
2021/05/18 13:40:12;;;;;;;2.40;0.10;;;20.90;50.40;;;;;;5007068;28;20038;-79
2021/05/18 13:42:38;;;;;;;2.83;0.10;;;20.90;50.10;;;;;;4995961;28;20034;-81
2021/05/18 13:45:05;;;;;;;0.68;0.20;;;20.90;49.90;;;;;;4997854;28;20038;-80
2021/05/18 13:47:31;;;;;;;0.00;0.00;;;20.70;50.10;;;;;;5003650;28;20034;-80
2021/05/18 13:49:57;;;;;;;0.00;0.00;;;20.50;50.20;;;;;;5006842;28;20034;-80
2021/05/18 13:52:24;;;;;;;0.20;0.20;;;20.30;50.50;;;;;;4995641;28;20047;-81
2021/05/18 13:54:50;;;;;;;0.00;0.00;;;20.10;50.60;;;;;;5009720;28;20030;-82
2021/05/18 13:57:16;;;;;;;0.10;0.00;;;20.00;50.90;;;;;;5006123;28;20042;-81
2021/05/18 13:59:42;;;;;;;0.10;0.00;;;19.80;51.00;;;;;;5004690;28;20050;-80
2021/05/18 14:02:08;;;;;;;0.22;0.00;;;19.80;51.30;;;;;;5000880;28;20026;-81
2021/05/18 14:04:35;;;;;;;0.00;0.00;;;19.70;51.30;;;;;;4981061;28;20042;-79
2021/05/18 14:08:09;;;;;;;0.00;0.00;;;19.70;51.40;;;;;;5002230;28;20030;-81
2021/05/18 14:10:21;;;;;;;2.00;0.00;;;19.70;51.40;;;;;;5019963;28;20034;-80
2021/05/18 14:12:47;;;;;;;0.10;0.10;;;19.60;51.40;;;;;;5005853;28;20373;-79
2021/05/18 14:15:13;;;;;;;0.13;0.00;;;19.70;51.50;;;;;;5011176;28;20022;-79
2021/05/18 14:17:39;;;;;;;0.73;0.05;;;19.90;51.30;;;;;;5000425;28;20041;-80
2021/05/18 14:20:06;;;;;;;0.10;0.10;;;20.10;50.90;;;;;;5037829;28;20041;-81
2021/05/18 14:22:32;;;;;;;0.30;0.10;;;20.40;50.60;;;;;;5043241;28;20038;-79
2021/05/18 14:27:31;;;;;;;0.08;0.00;;;20.70;50.20;;;;;;5012289;28;20026;-80
2021/05/18 14:29:57;;;;;;;0.20;0.00;;;20.80;50.10;;;;;;4997166;28;20038;-82
2021/05/18 14:32:23;;;;;;;0.00;0.00;;;20.80;50.20;;;;;;5011468;28;20043;-81
2021/05/18 14:34:51;;;;;;;0.08;0.05;;;20.80;50.40;;;;;;5028603;28;20045;-81
2021/05/18 14:37:17;;;;;;;0.20;0.00;;;20.80;50.50;;;;;;5044535;28;20037;-79
2021/05/18 14:45:00;;;;;;;0.25;0.15;;;21.10;50.20;;;;;;5015354;28;20045;-81
2021/05/18 14:47:30;;;;;;;9.18;0.17;;;21.30;50.10;;;;;;5011426;28;20030;-82
2021/05/18 14:55:26;;;;;;;0.00;0.00;;;21.60;49.80;;;;;;5021529;28;20037;-82
2021/05/18 14:57:52;;;;;;;0.38;0.00;;;21.60;49.70;;;;;;4996085;28;20098;-82
2021/05/18 15:00:18;;;;;;;0.05;0.00;;;21.50;49.80;;;;;;5011839;28;20498;-80
2021/05/18 15:02:44;;;;;;;0.20;0.00;;;21.30;49.80;;;;;;5008765;28;20038;-82
2021/05/18 15:05:11;;;;;;;0.00;0.00;;;21.30;49.90;;;;;;4992519;28;20042;-81
2021/05/18 15:07:37;;;;;;;0.73;0.30;;;21.30;50.00;;;;;;5010253;28;20426;-83
2021/05/18 15:10:04;;;;;;;0.52;0.10;;;21.30;49.90;;;;;;5011135;28;20034;-83
2021/05/18 15:12:30;;;;;;;3.92;0.00;;;21.30;49.90;;;;;;5012641;28;20026;-81
2021/05/18 15:14:56;;;;;;;0.45;0.00;;;21.50;49.80;;;;;;4991364;28;20046;-80
2021/05/18 15:17:22;;;;;;;0.15;0.00;;;21.50;49.70;;;;;;5009527;28;20034;-80
2021/05/18 15:19:51;;;;;;;0.65;0.00;;;21.50;49.70;;;;;;5010634;28;20050;-81
2021/05/18 15:22:18;;;;;;;0.00;0.00;;;21.50;49.80;;;;;;5010597;28;20025;-82
2021/05/18 15:24:44;;;;;;;0.50;0.08;;;21.40;49.80;;;;;;5010877;28;20427;-81
2021/05/18 15:27:10;;;;;;;0.40;0.10;;;21.50;49.90;;;;;;5011261;28;20034;-81
2021/05/18 15:29:37;;;;;;;4.35;0.08;;;21.50;49.80;;;;;;5009867;28;20026;-82
2021/05/18 15:32:03;;;;;;;1.85;0.00;;;21.50;49.80;;;;;;5007287;28;20487;-83
2021/05/18 15:34:29;;;;;;;0.38;0.08;;;21.70;49.80;;;;;;5009559;28;20391;-82
2021/05/18 15:36:56;;;;;;;0.00;0.00;;;21.70;49.70;;;;;;5009764;28;20042;-80
2021/05/18 15:39:24;;;;;;;0.10;0.00;;;21.60;49.70;;;;;;5040255;28;20046;-82
2021/05/18 15:41:50;;;;;;;0.10;0.00;;;21.50;49.70;;;;;;5009560;28;20030;-82
2021/05/18 15:44:17;;;;;;;0.00;0.00;;;21.40;49.80;;;;;;5007770;28;20036;-82
2021/05/18 15:46:44;;;;;;;0.30;0.00;;;21.30;50.00;;;;;;5010022;28;20061;-80
2021/05/18 15:49:10;;;;;;;1.17;0.03;;;21.20;50.10;;;;;;5010071;28;20061;-80
2021/05/18 15:51:36;;;;;;;0.10;0.00;;;21.20;50.10;;;;;;5011185;28;20026;-80
2021/05/18 15:54:04;;;;;;;0.10;0.00;;;21.10;50.00;;;;;;5011691;28;20046;-81
2021/05/18 15:56:30;;;;;;;0.00;0.00;;;21.10;50.00;;;;;;5008669;28;20535;-82
2021/05/18 15:58:56;;;;;;;0.00;0.00;;;20.90;50.00;;;;;;5009702;28;20030;-81
2021/05/18 16:01:22;;;;;;;0.22;0.00;;;20.80;50.00;;;;;;5007865;28;20402;-81
2021/05/18 16:03:48;;;;;;;0.10;0.00;;;20.70;50.10;;;;;;4977073;28;20037;-80
2021/05/18 16:06:14;;;;;;;7.07;0.10;;;20.60;50.20;;;;;;5009483;28;20034;-80
2021/05/18 16:11:09;;;;;;;0.45;0.00;;;20.50;50.30;;;;;;5011803;28;20018;-80
2021/05/18 16:13:36;;;;;;;0.00;0.00;;;20.50;50.30;;;;;;5007471;28;20081;-79
2021/05/18 16:16:10;;;;;;;0.00;0.00;;;20.50;50.20;;;;;;5009388;28;20030;-80
2021/05/18 16:18:37;;;;;;;0.05;0.03;;;20.50;50.30;;;;;;5010387;28;20033;-80
2021/05/18 16:21:04;;;;;;;0.00;0.00;;;20.50;50.10;;;;;;5011892;28;20493;-80
2021/05/18 16:23:32;;;;;;;0.08;0.00;;;20.50;50.10;;;;;;5009264;28;20032;-80
2021/05/18 16:25:58;;;;;;;0.10;0.00;;;20.40;49.90;;;;;;5010565;28;20033;-79
2021/05/18 16:28:24;;;;;;;0.65;0.10;;;20.40;50.10;;;;;;5008952;28;20495;-80
2021/05/18 16:30:50;;;;;;;7.78;0.10;;;20.40;49.90;;;;;;5004645;28;20391;-80
2021/05/18 16:33:16;;;;;;;0.00;0.00;;;20.40;49.90;;;;;;5007082;28;20506;-79
2021/05/18 16:35:43;;;;;;;0.00;0.00;;;20.40;49.80;;;;;;5003488;28;20034;-81
2021/05/18 16:38:09;;;;;;;0.10;0.00;;;20.30;49.70;;;;;;5006530;28;20041;-80
2021/05/18 16:40:35;;;;;;;0.00;0.00;;;20.30;49.70;;;;;;5008592;28;20030;-80
2021/05/18 16:43:01;;;;;;;0.00;0.00;;;20.20;49.70;;;;;;5009816;28;20030;-80
2021/05/18 16:45:27;;;;;;;0.00;0.00;;;20.20;49.70;;;;;;5010615;28;20037;-78
2021/05/18 16:47:53;;;;;;;0.00;0.00;;;20.10;49.70;;;;;;5009552;28;20037;-79
2021/05/18 16:50:20;;;;;;;0.15;0.00;;;20.10;49.60;;;;;;5009624;28;20032;-79
2021/05/18 16:52:46;;;;;;;0.00;0.00;;;20.10;49.60;;;;;;5002779;28;20054;-78
2021/05/18 16:55:13;;;;;;;0.03;0.00;;;20.10;49.60;;;;;;5008983;28;20026;-78
2021/05/18 16:57:39;;;;;;;0.20;0.00;;;20.00;49.50;;;;;;5039401;28;20026;-78
2021/05/18 17:00:07;;;;;;;0.77;0.05;;;19.90;49.50;;;;;;5009508;28;20034;-79
2021/05/18 17:02:33;;;;;;;0.22;0.00;;;19.90;49.60;;;;;;5043009;28;20033;-79
2021/05/18 17:04:59;;;;;;;0.08;0.00;;;19.80;49.60;;;;;;5037559;28;20054;-79
2021/05/18 17:07:26;;;;;;;0.40;0.15;;;19.80;49.70;;;;;;5010726;28;20018;-78
2021/05/18 17:09:53;;;;;;;0.00;0.00;;;19.80;49.70;;;;;;5011063;28;20056;-78
2021/05/18 17:12:19;;;;;;;0.00;0.00;;;19.70;49.70;;;;;;4996696;28;20034;-79
2021/05/18 17:14:46;;;;;;;0.00;0.00;;;19.60;50.30;;;;;;5040165;28;20033;-79
2021/05/18 17:17:14;;;;;;;0.35;0.17;;;19.50;49.80;;;;;;4999862;28;20056;-79
2021/05/18 17:19:44;;;;;;;0.03;0.00;;;19.40;50.10;;;;;;5008565;28;20033;-79
2021/05/18 17:22:11;;;;;;;0.15;0.03;;;19.30;50.30;;;;;;4992260;28;20034;-79
2021/05/18 17:24:37;;;;;;;0.00;0.00;;;19.20;50.50;;;;;;5010896;28;20050;-77
2021/05/18 17:27:03;;;;;;;0.00;0.00;;;19.10;50.70;;;;;;5039440;28;20038;-85
2021/05/18 17:29:31;;;;;;;0.00;0.00;;;18.90;50.90;;;;;;5008133;28;20022;-77
2021/05/18 17:32:00;;;;;;;0.98;0.05;;;18.90;51.10;;;;;;5006616;28;20045;-78
2021/05/18 17:34:26;;;;;;;0.32;0.32;;;18.90;51.20;;;;;;4982424;28;20045;-78
2021/05/18 17:36:52;;;;;;;0.00;0.00;;;18.90;51.30;;;;;;4992234;28;20046;-77
2021/05/18 17:39:19;;;;;;;0.00;0.00;;;18.80;51.30;;;;;;5022251;28;20048;-78
2021/05/18 17:41:46;;;;;;;0.00;0.00;;;18.90;51.40;;;;;;5008209;28;20403;-79
2021/05/18 17:44:12;;;;;;;0.38;0.38;;;18.90;51.30;;;;;;5005746;28;20029;-78
2021/05/18 17:46:39;;;;;;;0.00;0.00;;;18.90;51.30;;;;;;4999095;28;20034;-78
2021/05/18 17:49:05;;;;;;;0.52;0.00;;;18.90;51.30;;;;;;5020370;28;20057;-80
2021/05/18 17:51:33;;;;;;;0.00;0.00;;;18.80;51.40;;;;;;4999796;28;20053;-80
2021/05/18 17:54:00;;;;;;;2.13;0.10;;;18.70;51.50;;;;;;5000042;28;20491;-79
2021/05/18 17:56:26;;;;;;;0.28;0.10;;;18.70;51.60;;;;;;5008808;28;20036;-79
2021/05/18 17:58:52;;;;;;;0.65;0.00;;;18.60;51.60;;;;;;5010684;28;20392;-80
2021/05/18 18:01:19;;;;;;;0.00;0.00;;;18.60;51.70;;;;;;4993183;28;20041;-81
2021/05/18 18:03:45;;;;;;;0.00;0.00;;;18.50;51.80;;;;;;5044772;28;20050;-81
2021/05/18 18:06:11;;;;;;;0.00;0.00;;;18.40;51.80;;;;;;5020159;28;20478;-80
2021/05/18 18:08:41;;;;;;;2.28;0.00;;;18.40;52.00;;;;;;5009493;28;20045;-79
2021/05/18 18:11:07;;;;;;;0.13;0.03;;;18.30;52.00;;;;;;5008389;28;20046;-79
2021/05/18 18:13:33;;;;;;;0.08;0.00;;;18.20;52.10;;;;;;5030026;28;20391;-79
2021/05/18 18:16:02;;;;;;;0.57;0.10;;;18.20;52.20;;;;;;5000108;28;20049;-79
2021/05/18 18:18:29;;;;;;;0.00;0.00;;;18.20;52.40;;;;;;5042005;28;20049;-79
2021/05/18 18:20:55;;;;;;;0.00;0.00;;;18.10;52.40;;;;;;5009521;28;20057;-79
2021/05/18 18:23:21;;;;;;;0.00;0.00;;;18.10;52.50;;;;;;5010147;28;20036;-79
2021/05/18 18:25:47;;;;;;;2.75;0.15;;;18.00;52.60;;;;;;5009259;28;20038;-79