Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:17;;;;;;;5.43;3.27;;;12.90;99.90;;;;;;4936696;29;20425;-74
2022/09/24 00:03:49;;;;;;;5.40;4.20;;;12.80;99.90;;;;;;4936618;29;20177;-74
2022/09/24 00:06:14;;;;;;;4.70;3.07;;;12.80;99.90;;;;;;4936357;29;20528;-74
2022/09/24 00:08:40;;;;;;;6.07;3.30;;;12.90;99.90;;;;;;4936515;29;20500;-74
2022/09/24 00:11:07;;;;;;;3.90;3.40;;;12.90;99.90;;;;;;4936722;29;20417;-74
2022/09/24 00:13:34;;;;;;;4.80;3.20;;;12.80;99.90;;;;;;4935513;29;20417;-74
2022/09/24 00:16:06;;;;;;;6.00;4.10;;;12.90;99.90;;;;;;4936149;29;20425;-75
2022/09/24 00:18:33;;;;;;;6.23;3.57;;;12.80;99.90;;;;;;4936501;29;20482;-74
2022/09/24 00:20:59;;;;;;;5.70;3.83;;;12.80;99.90;;;;;;4936500;29;20524;-74
2022/09/24 00:23:25;;;;;;;4.50;3.50;;;12.70;99.90;;;;;;4936299;29;20513;-74
2022/09/24 00:28:35;;;;;;;7.70;3.47;;;12.80;99.90;;;;;;4936587;29;20424;-74
2022/09/24 00:31:05;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;4936023;29;20958;-74
2022/09/24 00:33:33;;;;;;;6.47;3.70;;;12.60;99.90;;;;;;4936287;29;20178;-74
2022/09/24 00:36:04;;;;;;;8.07;4.47;;;12.50;99.90;;;;;;4935059;29;20512;-74
2022/09/24 00:38:31;;;;;;;6.03;4.00;;;12.50;99.90;;;;;;4934998;29;20948;-74
2022/09/24 00:40:56;;;;;;;9.80;4.10;;;12.50;99.90;;;;;;4936256;29;20767;-74
2022/09/24 00:43:26;;;;;;;5.90;3.20;;;12.50;99.90;;;;;;4919043;29;20433;-74
2022/09/24 00:45:55;;;;;;;8.63;4.57;;;12.60;99.90;;;;;;4935570;29;20600;-74
2022/09/24 00:48:21;;;;;;;5.47;4.43;;;12.60;99.90;;;;;;4918672;29;20449;-74
2022/09/24 00:50:47;;;;;;;7.07;4.40;;;12.60;99.90;;;;;;4935971;29;20472;-74
2022/09/24 00:53:17;;;;;;;5.07;3.70;;;12.70;99.90;;;;;;4936073;29;20421;-74
2022/09/24 00:55:46;;;;;;;5.27;4.53;;;12.70;99.90;;;;;;4935444;29;20409;-74
2022/09/24 00:58:13;;;;;;;5.20;3.87;;;12.70;99.90;;;;;;4935826;29;20973;-74
2022/09/24 01:00:43;;;;;;;8.03;4.10;;;12.70;99.90;;;;;;4935715;29;20421;-74
2022/09/24 01:03:22;;;;;;;5.87;4.13;;;12.70;99.90;;;;;;4935929;29;20416;-75
2022/09/24 01:05:48;;;;;;;6.10;3.87;;;12.70;99.90;;;;;;4935714;29;20788;-75
2022/09/24 01:08:15;;;;;;;4.60;3.80;;;12.70;99.90;;;;;;4935946;29;20429;-75
2022/09/24 01:10:50;;;;;;;7.67;4.03;;;12.60;99.90;;;;;;4935820;29;20469;-74
2022/09/24 01:13:34;;;;;;;8.13;4.60;;;12.70;99.90;;;;;;4935854;29;20728;-74
2022/09/24 01:16:07;;;;;;;8.13;4.53;;;12.60;99.90;;;;;;4935502;29;20489;-74
2022/09/24 01:18:50;;;;;;;7.40;4.40;;;12.60;99.90;;;;;;4935787;29;20414;-73
2022/09/24 01:21:38;;;;;;;7.30;4.00;;;12.50;99.90;;;;;;4934431;29;20918;-74
2022/09/24 01:24:23;;;;;;;5.93;4.50;;;12.60;99.90;;;;;;4935558;29;20417;-74
2022/09/24 01:26:58;;;;;;;6.40;4.00;;;12.60;99.90;;;;;;4934277;29;20961;-74
2022/09/24 01:29:48;;;;;;;5.60;4.00;;;12.60;99.90;;;;;;4935653;29;20807;-74
2022/09/24 01:32:21;;;;;;;8.10;4.80;;;12.60;99.90;;;;;;4935885;29;20401;-75
2022/09/24 01:34:54;;;;;;;5.53;3.97;;;12.50;99.90;;;;;;4935249;29;20746;-75
2022/09/24 01:37:22;;;;;;;6.93;4.00;;;12.50;99.90;;;;;;4935662;29;20412;-75
2022/09/24 01:39:49;;;;;;;5.03;4.13;;;12.50;99.90;;;;;;4935596;29;20428;-74
2022/09/24 01:42:17;;;;;;;8.63;4.23;;;12.40;99.90;;;;;;4935487;29;20935;-75
2022/09/24 01:44:43;;;;;;;8.00;4.63;;;12.50;99.90;;;;;;4935128;29;20475;-74
2022/09/24 01:47:12;;;;;;;4.73;4.27;;;12.50;99.90;;;;;;4936147;29;20441;-74
2022/09/24 01:49:38;;;;;;;6.10;4.00;;;12.50;99.90;;;;;;4938801;29;20515;-74
2022/09/24 01:52:09;;;;;;;8.87;4.70;;;12.50;99.90;;;;;;4939112;29;20492;-75
2022/09/24 01:54:39;;;;;;;4.87;3.70;;;12.50;99.90;;;;;;4938594;29;20173;-74
2022/09/24 01:57:21;;;;;;;9.73;4.00;;;12.50;99.90;;;;;;4938957;29;20469;-74
2022/09/24 01:59:58;;;;;;;7.10;4.90;;;12.50;99.90;;;;;;4939010;29;20425;-74
2022/09/24 02:02:37;;;;;;;6.80;4.90;;;12.60;99.90;;;;;;4938889;29;20782;-74
2022/09/24 02:05:11;;;;;;;8.50;4.40;;;12.50;99.90;;;;;;4938358;29;20427;-74
2022/09/24 02:07:59;;;;;;;5.27;4.00;;;12.60;99.90;;;;;;4938665;29;20439;-75
2022/09/24 02:10:28;;;;;;;7.87;3.90;;;12.60;99.90;;;;;;4938590;29;20567;-74
2022/09/24 02:13:00;;;;;;;5.57;4.53;;;12.60;99.90;;;;;;4938842;29;20414;-74
2022/09/24 02:15:37;;;;;;;7.53;4.30;;;12.60;99.90;;;;;;4921362;29;20508;-74
2022/09/24 02:18:07;;;;;;;12.43;4.77;;;12.70;99.90;;;;;;4938554;29;20441;-74
2022/09/24 02:20:35;;;;;;;5.53;4.93;;;12.70;99.90;;;;;;4938647;29;20417;-74
2022/09/24 02:23:02;;;;;;;5.60;4.00;;;12.60;99.90;;;;;;4938611;29;20399;-74
2022/09/24 02:25:31;;;;;;;11.50;4.20;;;12.50;99.90;;;;;;4938104;29;20425;-75
2022/09/24 02:27:57;;;;;;;5.20;4.13;;;12.50;99.90;;;;;;4921347;29;20423;-74
2022/09/24 02:30:23;;;;;;;6.33;4.50;;;12.50;99.90;;;;;;4938345;29;20937;-74
2022/09/24 02:32:49;;;;;;;10.90;5.60;;;12.50;99.90;;;;;;4938394;29;20177;-74
2022/09/24 02:35:15;;;;;;;7.20;4.10;;;12.50;99.90;;;;;;4937901;29;20190;-75
2022/09/24 02:37:43;;;;;;;5.57;4.30;;;12.40;99.90;;;;;;4938307;29;20445;-74
2022/09/24 02:40:11;;;;;;;6.17;4.43;;;12.40;99.90;;;;;;4938403;29;20618;-75
2022/09/24 02:42:39;;;;;;;6.43;4.30;;;12.30;99.90;;;;;;4921246;29;20429;-74
2022/09/24 02:45:05;;;;;;;14.67;5.60;;;12.40;99.90;;;;;;4937807;29;20422;-74
2022/09/24 02:47:31;;;;;;;5.90;4.70;;;12.30;99.90;;;;;;4938009;29;20500;-75
2022/09/24 02:49:57;;;;;;;6.80;4.80;;;12.30;99.90;;;;;;4937982;29;20472;-74
2022/09/24 02:52:23;;;;;;;7.90;5.07;;;12.30;99.90;;;;;;4938111;29;20520;-75
2022/09/24 02:54:49;;;;;;;8.30;5.00;;;12.40;99.90;;;;;;4937637;29;20195;-74
2022/09/24 02:57:18;;;;;;;8.23;4.90;;;12.40;99.90;;;;;;4920739;29;20598;-75
2022/09/24 02:59:44;;;;;;;5.87;4.63;;;12.40;99.90;;;;;;4936943;29;20447;-74
2022/09/24 03:02:10;;;;;;;7.20;4.60;;;12.50;99.90;;;;;;4937869;29;20460;-74
2022/09/24 03:04:36;;;;;;;8.23;4.93;;;12.50;99.90;;;;;;4937593;29;20427;-74
2022/09/24 03:07:02;;;;;;;8.53;5.27;;;12.50;99.90;;;;;;4936710;29;20201;-74
2022/09/24 03:09:28;;;;;;;5.80;5.17;;;12.50;99.90;;;;;;4937614;29;20475;-74
2022/09/24 03:11:56;;;;;;;6.17;5.50;;;12.50;99.90;;;;;;4937845;29;20178;-73
2022/09/24 03:14:21;;;;;;;9.27;5.87;;;12.50;99.90;;;;;;4937263;29;20421;-74
2022/09/24 03:16:47;;;;;;;8.60;5.40;;;12.50;99.90;;;;;;4937860;29;21038;-73
2022/09/24 03:19:12;;;;;;;9.27;6.37;;;12.50;99.90;;;;;;4937659;29;20189;-74
2022/09/24 03:21:38;;;;;;;7.90;5.77;;;12.40;99.90;;;;;;4937319;29;20196;-74
2022/09/24 03:24:04;;;;;;;8.20;5.87;;;12.50;99.90;;;;;;4937065;29;20240;-74
2022/09/24 03:26:29;;;;;;;8.37;6.23;;;12.50;99.90;;;;;;4936142;29;20213;-74
2022/09/24 03:28:55;;;;;;;6.50;5.77;;;12.50;99.90;;;;;;4937219;29;20186;-74
2022/09/24 03:31:23;;;;;;;9.77;6.80;;;12.40;99.90;;;;;;4936271;29;20562;-74
2022/09/24 03:33:49;;;;;;;7.27;5.83;;;12.40;99.90;;;;;;4937017;29;20182;-74
2022/09/24 03:36:24;;;;;;;7.23;6.50;;;12.40;99.90;;;;;;4937195;29;20441;-74
2022/09/24 03:38:54;;;;;;;6.40;5.80;;;12.50;99.90;;;;;;4937070;29;20417;-74
2022/09/24 03:41:19;;;;;;;9.57;5.80;;;12.50;99.90;;;;;;4937142;29;20405;-74
2022/09/24 03:43:45;;;;;;;13.83;6.57;;;12.60;99.90;;;;;;4936784;29;20432;-74
2022/09/24 03:46:11;;;;;;;12.63;6.27;;;12.60;99.90;;;;;;4936612;29;20280;-73
2022/09/24 03:48:39;;;;;;;10.80;6.37;;;12.50;99.90;;;;;;4936956;29;20193;-73
2022/09/24 03:51:05;;;;;;;11.80;7.33;;;12.50;99.90;;;;;;4936803;29;20483;-73
2022/09/24 03:53:31;;;;;;;6.50;5.90;;;12.40;99.90;;;;;;4936996;29;20447;-74
2022/09/24 03:55:58;;;;;;;6.63;6.03;;;12.40;99.90;;;;;;4936220;29;20414;-73
2022/09/24 03:58:24;;;;;;;10.17;5.90;;;12.40;99.90;;;;;;4936784;29;20421;-74
2022/09/24 04:00:52;;;;;;;9.17;5.60;;;12.40;99.90;;;;;;4936727;29;20413;-74
2022/09/24 04:03:18;;;;;;;9.03;6.43;;;12.40;99.90;;;;;;4935496;29;20422;-73
2022/09/24 04:05:43;;;;;;;6.60;5.27;;;12.40;99.90;;;;;;4936033;29;20485;-73
2022/09/24 04:08:09;;;;;;;8.23;5.67;;;12.50;99.90;;;;;;4935137;29;20185;-74
2022/09/24 04:10:35;;;;;;;10.10;6.27;;;12.50;99.90;;;;;;4936553;29;20213;-73
2022/09/24 04:13:01;;;;;;;5.27;4.77;;;12.40;99.90;;;;;;4936682;29;20256;-74
2022/09/24 04:15:27;;;;;;;7.13;5.50;;;12.40;99.90;;;;;;4936320;29;20177;-74
2022/09/24 04:17:57;;;;;;;11.23;5.97;;;12.40;99.90;;;;;;4936599;29;20844;-74
2022/09/24 04:20:25;;;;;;;6.27;5.67;;;12.40;99.90;;;;;;4936737;29;20182;-74
2022/09/24 04:22:54;;;;;;;5.70;4.83;;;12.40;99.90;;;;;;4936500;29;20417;-73
2022/09/24 04:25:20;;;;;;;8.60;6.47;;;12.40;99.90;;;;;;4936308;29;20412;-74
2022/09/24 04:27:51;;;;;;;9.90;6.67;;;12.40;99.90;;;;;;4936427;29;20517;-74
2022/09/24 04:30:16;;;;;;;7.63;6.03;;;12.40;99.90;;;;;;4919315;29;20500;-74
2022/09/24 04:32:42;;;;;;;7.17;6.33;;;12.30;99.90;;;;;;4936447;29;20435;-73
2022/09/24 04:35:08;;;;;;;5.90;5.30;;;12.30;99.90;;;;;;4935998;29;20178;-74
2022/09/24 04:37:35;;;;;;;8.07;5.40;;;12.30;99.90;;;;;;4936252;29;20289;-74
2022/09/24 04:40:04;;;;;;;9.20;4.90;;;12.10;99.90;;;;;;4919109;29;20429;-75
2022/09/24 04:42:30;;;;;;;6.20;5.57;;;12.10;99.90;;;;;;4919025;29;20434;-74
2022/09/24 04:44:56;;;;;;;5.93;5.33;;;12.10;99.90;;;;;;4935799;29;20414;-74
2022/09/24 04:47:24;;;;;;;10.37;5.33;;;12.20;99.90;;;;;;4936066;29;20452;-74
2022/09/24 04:49:51;;;;;;;5.90;5.30;;;12.30;99.90;;;;;;4935880;29;20201;-74
2022/09/24 04:52:16;;;;;;;6.60;5.20;;;12.30;99.90;;;;;;4935861;29;20425;-74
2022/09/24 04:54:45;;;;;;;6.07;5.23;;;12.30;99.90;;;;;;4935646;29;20417;-73
2022/09/24 04:57:14;;;;;;;5.97;5.10;;;12.40;99.90;;;;;;4934649;29;20209;-74
2022/09/24 04:59:40;;;;;;;7.20;5.10;;;12.40;99.90;;;;;;4935995;29;20424;-73
2022/09/24 05:02:07;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;4918791;29;20444;-73
2022/09/24 05:04:36;;;;;;;7.93;5.23;;;12.40;99.90;;;;;;4935547;29;20508;-74
2022/09/24 05:07:03;;;;;;;6.53;4.90;;;12.30;99.90;;;;;;4935899;29;20441;-74
2022/09/24 05:09:30;;;;;;;5.70;5.20;;;12.30;99.90;;;;;;4936044;29;20531;-73
2022/09/24 05:11:56;;;;;;;6.37;4.53;;;12.30;99.90;;;;;;4935905;29;20937;-73
2022/09/24 05:14:21;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;4935634;29;20512;-74
2022/09/24 05:16:47;;;;;;;7.00;5.23;;;12.30;99.90;;;;;;4935898;29;20209;-74
2022/09/24 05:19:12;;;;;;;4.93;4.53;;;12.30;99.90;;;;;;4935732;29;20186;-73
2022/09/24 05:21:38;;;;;;;6.17;5.50;;;12.10;99.90;;;;;;4936215;29;20584;-74
2022/09/24 05:24:03;;;;;;;6.60;4.90;;;12.10;99.90;;;;;;4939403;29;20277;-74
2022/09/24 05:29:13;;;;;;;6.80;5.57;;;12.10;99.90;;;;;;4939686;29;20241;-74
2022/09/24 05:31:38;;;;;;;5.20;4.60;;;12.10;99.90;;;;;;4939489;29;20443;-74
2022/09/24 05:34:04;;;;;;;5.40;4.90;;;12.10;99.90;;;;;;4939212;29;20184;-74
2022/09/24 05:36:30;;;;;;;6.13;5.23;;;12.10;99.90;;;;;;4938100;29;20198;-75
2022/09/24 05:38:55;;;;;;;8.33;5.50;;;12.10;99.90;;;;;;4939598;29;20181;-74
2022/09/24 05:41:21;;;;;;;5.33;4.70;;;12.10;99.90;;;;;;4939518;29;20655;-75
2022/09/24 05:43:48;;;;;;;7.60;4.90;;;12.10;99.90;;;;;;4939007;29;20689;-74
2022/09/24 05:46:13;;;;;;;11.77;5.70;;;12.10;99.90;;;;;;4939130;29;20194;-74
2022/09/24 05:48:39;;;;;;;7.37;5.40;;;12.10;99.90;;;;;;4937761;29;20796;-74
2022/09/24 05:51:07;;;;;;;6.73;5.40;;;12.10;99.90;;;;;;4939040;29;20213;-74
2022/09/24 05:53:33;;;;;;;10.43;5.73;;;12.10;99.90;;;;;;4939107;29;20178;-74
2022/09/24 05:55:59;;;;;;;6.77;5.33;;;12.10;99.90;;;;;;4938674;29;20437;-74
2022/09/24 05:58:25;;;;;;;6.23;5.63;;;12.00;99.90;;;;;;4938863;29;20421;-74
2022/09/24 06:00:51;;;;;;;8.60;5.33;;;12.10;99.90;;;;;;4938862;29;20185;-74
2022/09/24 06:03:18;;;;;;;6.70;4.80;;;12.10;99.90;;;;;;4937658;29;20193;-74
2022/09/24 06:05:48;;;;;;;8.73;6.27;;;12.10;99.90;;;;;;4921354;29;20185;-74
2022/09/24 06:08:18;;;;;;;8.33;5.50;;;12.10;99.90;;;;;;4938783;29;20425;-74
2022/09/24 06:10:46;;;;;;;6.20;4.90;;;12.20;99.90;;;;;;4938557;29;20523;-74
2022/09/24 06:13:13;;;;;;;10.10;5.77;;;12.20;99.90;;;;;;4938762;29;20432;-73
2022/09/24 06:15:40;;;;;;;6.93;5.67;;;12.20;99.90;;;;;;4938349;29;20424;-74
2022/09/24 06:18:07;;;;;;;5.83;5.20;;;12.20;99.90;;;;;;4938783;29;20449;-73
2022/09/24 06:20:33;;;;;;;5.43;4.93;;;12.10;99.90;;;;;;4938675;29;20425;-74
2022/09/24 06:22:58;;;;;;;7.20;5.90;;;12.20;99.90;;;;;;4938743;29;20775;-74
2022/09/24 06:25:28;;;;;;;7.40;5.30;;;12.30;99.90;;;;;;4938385;29;20718;-74
2022/09/24 06:28:01;;;;;;;9.37;5.23;;;12.30;99.90;;;;;;4938445;29;20198;-74
2022/09/24 06:30:29;;;;;;;6.93;5.57;;;12.30;99.90;;;;;;4938535;29;20524;-74
2022/09/24 06:32:59;;;;;;;10.63;6.43;;;12.40;99.90;;;;;;4937778;29;20410;-74
2022/09/24 06:35:25;;;;;;;10.73;6.20;;;12.50;99.90;;;;;;4935998;29;20476;-73
2022/09/24 06:37:52;;;;;;;8.03;6.47;;;12.60;99.90;;;;;;4938429;29;20438;-74
2022/09/24 06:40:17;;;;;;;8.30;6.43;;;12.60;99.90;;;;;;4938342;29;20606;-74
2022/09/24 06:42:43;;;;;;;8.30;5.80;;;12.50;99.90;;;;;;4937258;29;20524;-74
2022/09/24 06:45:09;;;;;;;6.10;5.50;;;12.50;99.90;;;;;;4937822;29;20705;-74
2022/09/24 06:47:35;;;;;;;5.50;4.93;;;12.50;99.90;;;;;;4938358;29;20278;-74
2022/09/24 06:50:00;;;;;;;8.67;5.50;;;12.50;99.90;;;;;;4936913;29;20933;-74
2022/09/24 06:52:29;;;;;;;9.73;6.53;;;12.60;99.90;;;;;;4936620;29;20230;-74
2022/09/24 06:54:55;;;;;;;6.60;5.27;;;12.70;99.90;;;;;;4937652;29;20681;-74
2022/09/24 06:57:21;;;;;;;6.43;5.83;;;12.70;99.90;;;;;;4936703;29;20813;-74
2022/09/24 06:59:47;;;;;;;8.73;5.93;;;12.70;99.90;;;;;;4938018;29;20428;-74
2022/09/24 07:02:12;;;;;;;15.30;7.40;;;12.80;99.90;;;;;;4921009;29;20177;-74
2022/09/24 07:04:38;;;;;;;8.90;6.10;;;12.90;99.90;;;;;;4937563;29;20914;-74
2022/09/24 07:09:48;;;;;;;8.60;5.63;;;13.20;99.90;;;;;;4937851;29;20216;-74
2022/09/24 07:12:14;;;;;;;8.77;5.80;;;13.20;99.90;;;;;;4936732;29;20942;-74
2022/09/24 07:14:40;;;;;;;8.10;5.80;;;13.30;99.90;;;;;;4937311;29;20504;-74
2022/09/24 07:17:05;;;;;;;9.10;6.53;;;13.30;99.90;;;;;;4937613;29;20225;-75
2022/09/24 07:19:31;;;;;;;6.60;6.00;;;13.30;99.90;;;;;;4937474;29;20694;-74
2022/09/24 07:21:56;;;;;;;6.53;4.73;;;13.40;99.90;;;;;;4937482;29;20189;-74
2022/09/24 07:24:22;;;;;;;9.20;5.97;;;13.40;99.90;;;;;;4937175;29;20245;-74
2022/09/24 07:26:48;;;;;;;12.40;6.00;;;13.60;99.90;;;;;;4937343;29;20210;-74
2022/09/24 07:29:13;;;;;;;9.70;5.90;;;13.50;99.90;;;;;;4937247;29;20295;-74
2022/09/24 07:31:39;;;;;;;8.43;6.00;;;13.50;99.90;;;;;;4937178;29;20185;-73
2022/09/24 07:34:08;;;;;;;8.70;5.77;;;13.60;99.90;;;;;;4936973;29;20181;-73
2022/09/24 07:36:33;;;;;;;11.27;6.40;;;13.70;99.90;;;;;;4937086;29;20277;-74
2022/09/24 07:39:00;;;;;;;12.93;6.33;;;13.60;99.90;;;;;;4937382;29;20839;-74
2022/09/24 07:41:26;;;;;;;9.93;6.37;;;13.70;99.90;;;;;;4937355;29;20182;-74
2022/09/24 07:43:53;;;;;;;10.60;5.40;;;13.60;99.90;;;;;;4935743;29;20930;-74
2022/09/24 07:46:20;;;;;;;11.57;6.37;;;13.70;99.90;;;;;;4936668;29;20441;-73
2022/09/24 07:48:48;;;;;;;12.90;6.30;;;13.90;99.90;;;;;;4936753;29;20441;-74
2022/09/24 07:51:15;;;;;;;10.93;6.03;;;14.20;99.90;;;;;;4936886;29;20435;-73
2022/09/24 07:53:40;;;;;;;16.30;7.33;;;14.20;99.90;;;;;;4936778;29;20508;-74
2022/09/24 07:56:06;;;;;;;14.50;6.80;;;14.40;99.90;;;;;;4936500;29;20449;-73
2022/09/24 07:58:32;;;;;;;9.03;6.70;;;14.30;99.90;;;;;;4936778;29;20180;-73
2022/09/24 08:00:58;;;;;;;11.30;7.57;;;14.50;99.90;;;;;;4936810;29;20592;-73
2022/09/24 08:03:24;;;;;;;14.10;7.87;;;14.30;99.90;;;;;;4919592;29;20217;-74
2022/09/24 08:05:50;;;;;;;11.97;6.90;;;14.40;99.90;;;;;;4936266;29;20426;-74
2022/09/24 08:08:19;;;;;;;10.20;7.40;;;14.40;99.90;;;;;;4935612;29;20994;-73
2022/09/24 08:10:45;;;;;;;12.93;6.87;;;14.40;99.90;;;;;;4936482;29;20873;-73
2022/09/24 08:13:10;;;;;;;10.70;7.43;;;14.40;99.90;;;;;;4936453;29;20429;-73
2022/09/24 08:15:36;;;;;;;10.70;9.33;;;14.50;99.90;;;;;;4936075;29;20181;-74
2022/09/24 08:18:03;;;;;;;15.70;10.97;;;14.50;99.90;;;;;;4936602;29;20952;-73
2022/09/24 08:20:30;;;;;;;11.33;9.80;;;14.50;99.90;;;;;;4936490;29;20185;-73
2022/09/24 08:23:01;;;;;;;10.10;7.13;;;14.70;99.90;;;;;;4936344;29;20439;-73
2022/09/24 08:25:26;;;;;;;12.43;8.47;;;14.70;99.90;;;;;;4936098;29;20482;-73
2022/09/24 08:27:52;;;;;;;11.10;8.07;;;14.80;99.90;;;;;;4936490;29;20419;-73
2022/09/24 08:30:17;;;;;;;12.43;8.07;;;15.00;99.90;;;;;;4936505;29;20232;-73
2022/09/24 08:32:47;;;;;;;9.13;8.17;;;15.00;99.90;;;;;;4936325;29;20674;-73
2022/09/24 08:35:14;;;;;;;16.50;7.57;;;14.90;99.90;;;;;;4919103;29;20185;-73
2022/09/24 08:37:40;;;;;;;10.60;8.53;;;15.00;99.90;;;;;;4936330;29;20924;-73
2022/09/24 08:40:12;;;;;;;10.60;8.50;;;15.10;99.90;;;;;;4936113;29;20426;-73
2022/09/24 08:42:45;;;;;;;10.03;8.23;;;15.20;99.90;;;;;;4935970;29;20436;-74
2022/09/24 08:48:12;;;;;;;8.87;7.53;;;15.70;99.90;;;;;;4936093;29;20819;-73
2022/09/24 08:50:57;;;;;;;15.70;9.00;;;15.90;99.90;;;;;;4936271;29;20530;-74
2022/09/24 08:53:41;;;;;;;13.73;8.77;;;16.10;99.90;;;;;;4936084;29;20386;-73
2022/09/24 08:56:08;;;;;;;10.60;9.60;;;16.00;99.90;;;;;;4935209;29;20544;-73
2022/09/24 08:58:45;;;;;;;10.17;9.10;;;16.20;99.90;;;;;;4935897;29;20472;-75
2022/09/24 09:01:11;;;;;;;11.70;8.80;;;16.20;99.90;;;;;;4936090;29;20504;-75
2022/09/24 09:03:45;;;;;;;16.20;9.90;;;16.50;99.90;;;;;;4935944;29;20491;-76
2022/09/24 09:06:39;;;;;;;17.93;9.60;;;16.70;99.90;;;;;;4935508;29;20658;-76
2022/09/24 09:09:16;;;;;;;12.13;9.60;;;16.80;99.90;;;;;;4935682;29;20451;-74
2022/09/24 09:12:10;;;;;;;13.00;9.50;;;16.50;99.90;;;;;;4935221;29;20383;-73
2022/09/24 09:15:17;;;;;;;11.57;9.03;;;16.40;99.90;;;;;;4930741;29;20763;-73
2022/09/24 09:18:00;;;;;;;9.60;8.60;;;16.20;99.90;;;;;;4926917;29;20423;-74
2022/09/24 09:20:48;;;;;;;11.47;10.20;;;16.40;99.90;;;;;;4933468;29;20421;-73
2022/09/24 09:23:19;;;;;;;36.03;10.33;;;16.50;99.90;;;;;;4934685;29;20417;-73
2022/09/24 09:26:08;;;;;;;11.60;9.30;;;16.40;99.90;;;;;;4925821;29;20425;-73
2022/09/24 09:28:35;;;;;;;13.80;9.60;;;16.30;99.90;;;;;;4934588;29;20907;-74
2022/09/24 09:31:46;;;;;;;14.77;11.97;;;16.60;99.90;;;;;;4933984;29;20486;-73
2022/09/24 09:34:36;;;;;;;13.97;10.70;;;16.70;99.90;;;;;;4933951;29;20392;-74
2022/09/24 09:37:22;;;;;;;13.37;10.27;;;16.90;99.90;;;;;;4918557;29;20412;-73
2022/09/24 09:39:58;;;;;;;10.43;9.10;;;17.00;99.90;;;;;;4935601;29;20440;-74
2022/09/24 09:42:33;;;;;;;15.40;11.17;;;17.00;99.90;;;;;;4935661;29;20409;-74
2022/09/24 09:45:01;;;;;;;11.43;9.70;;;17.40;99.90;;;;;;4935316;29;20391;-73
2022/09/24 09:47:45;;;;;;;12.90;9.97;;;17.50;99.90;;;;;;4935631;29;20520;-73
2022/09/24 09:50:25;;;;;;;16.10;10.47;;;17.50;99.90;;;;;;4935568;29;20473;-73
2022/09/24 09:52:51;;;;;;;11.17;10.07;;;17.50;99.90;;;;;;4935537;29;20784;-73
2022/09/24 09:55:50;;;;;;;11.10;10.00;;;17.60;99.90;;;;;;4935148;29;20399;-73
2022/09/24 09:58:21;;;;;;;15.10;11.93;;;17.50;99.90;;;;;;4914107;29;20186;-73
2022/09/24 10:00:48;;;;;;;14.13;12.13;;;17.70;99.90;;;;;;4935541;29;20818;-73
2022/09/24 10:03:27;;;;;;;13.47;11.70;;;17.90;99.90;;;;;;4935475;29;20946;-74
2022/09/24 10:06:13;;;;;;;14.80;11.00;;;17.90;99.90;;;;;;4934966;29;20476;-74
2022/09/24 10:08:41;;;;;;;19.27;11.40;;;18.10;99.90;;;;;;4936641;29;20399;-74
2022/09/24 10:11:15;;;;;;;12.17;10.83;;;18.50;99.90;;;;;;4938647;29;20548;-74
2022/09/24 10:13:40;;;;;;;14.50;10.70;;;18.90;99.90;;;;;;4938873;29;20445;-74
2022/09/24 10:16:09;;;;;;;13.93;10.40;;;19.20;99.90;;;;;;4938340;29;20840;-74
2022/09/24 10:18:45;;;;;;;13.07;10.23;;;19.20;99.90;;;;;;4938549;29;20182;-76
2022/09/24 10:21:21;;;;;;;11.53;9.63;;;19.20;99.90;;;;;;4938676;29;21068;-74
2022/09/24 10:23:47;;;;;;;16.90;11.20;;;19.10;99.90;;;;;;4938428;29;20413;-74
2022/09/24 10:26:13;;;;;;;15.63;9.77;;;19.10;99.90;;;;;;4938535;29;20448;-74
2022/09/24 10:31:36;;;;;;;11.07;9.90;;;19.40;99.90;;;;;;4938819;29;20828;-74
2022/09/24 10:34:04;;;;;;;11.70;10.43;;;19.40;99.90;;;;;;4938331;29;20420;-74
2022/09/24 10:36:33;;;;;;;11.30;9.50;;;19.40;99.90;;;;;;4938316;29;20418;-74
2022/09/24 10:39:14;;;;;;;12.77;11.30;;;19.30;99.90;;;;;;4938281;29;20500;-74
2022/09/24 10:41:48;;;;;;;11.73;10.60;;;19.40;99.90;;;;;;4938293;29;20445;-74
2022/09/24 10:44:15;;;;;;;13.17;11.53;;;19.50;99.90;;;;;;4937841;29;20392;-74
2022/09/24 10:46:56;;;;;;;12.90;10.00;;;19.40;99.90;;;;;;4937951;29;20429;-74
2022/09/24 10:49:40;;;;;;;13.63;10.10;;;19.70;99.90;;;;;;4937855;29;20475;-74
2022/09/24 10:52:43;;;;;;;12.43;10.20;;;19.90;99.90;;;;;;4937854;29;20441;-73
2022/09/24 10:55:30;;;;;;;10.43;9.20;;;19.80;99.90;;;;;;4937594;29;20421;-74
2022/09/24 10:57:55;;;;;;;13.33;9.90;;;19.70;99.90;;;;;;4937921;29;20783;-74
2022/09/24 11:00:23;;;;;;;12.40;10.23;;;19.30;99.90;;;;;;4937798;29;20413;-74
2022/09/24 11:03:26;;;;;;;15.60;11.90;;;19.30;99.90;;;;;;4937713;29;20177;-74
2022/09/24 11:05:56;;;;;;;14.07;11.03;;;19.40;99.90;;;;;;4937468;29;20417;-74
2022/09/24 11:08:40;;;;;;;11.97;10.77;;;19.40;99.90;;;;;;4937720;29;20432;-74
2022/09/24 11:11:18;;;;;;;12.23;11.00;;;19.10;99.90;;;;;;4937474;29;20534;-75
2022/09/24 11:13:49;;;;;;;14.53;11.47;;;18.80;99.90;;;;;;4937770;29;20405;-74
2022/09/24 11:16:17;;;;;;;13.60;10.83;;;18.80;99.90;;;;;;4936419;29;20927;-75
2022/09/24 11:18:48;;;;;;;13.27;11.37;;;18.90;99.90;;;;;;4937738;29;20785;-74
2022/09/24 11:21:42;;;;;;;18.37;11.10;;;18.90;99.90;;;;;;4936588;29;20413;-74
2022/09/24 11:25:02;;;;;;;17.07;11.20;;;19.10;99.90;;;;;;4937073;29;20477;-74
2022/09/24 11:28:09;;;;;;;15.57;12.70;;;19.30;99.90;;;;;;4897356;29;20782;-74
2022/09/24 11:30:54;;;;;;;14.07;11.27;;;19.70;99.90;;;;;;4896746;29;20501;-75
2022/09/24 11:33:44;;;;;;;16.57;12.33;;;19.30;99.90;;;;;;4936696;29;20436;-74
2022/09/24 11:36:27;;;;;;;17.00;12.33;;;19.10;99.90;;;;;;4937065;29;20437;-75
2022/09/24 11:39:14;;;;;;;12.53;11.23;;;19.10;99.90;;;;;;4937288;29;20388;-73
2022/09/24 11:41:49;;;;;;;14.13;10.37;;;19.40;99.90;;;;;;4937236;29;20417;-75
2022/09/24 11:44:42;;;;;;;12.27;10.40;;;19.50;99.90;;;;;;4935419;29;20648;-73
2022/09/24 11:47:33;;;;;;;12.97;10.43;;;19.40;99.90;;;;;;4937284;29;20773;-72
2022/09/24 11:50:19;;;;;;;13.20;9.93;;;19.40;99.90;;;;;;4937116;29;20479;-73
2022/09/24 11:52:51;;;;;;;14.40;9.90;;;19.30;99.90;;;;;;4936728;29;20413;-72
2022/09/24 11:55:22;;;;;;;13.13;10.10;;;19.40;99.90;;;;;;4936464;29;20757;-74
2022/09/24 11:57:59;;;;;;;16.87;10.40;;;19.50;99.90;;;;;;4936816;29;20416;-74
2022/09/24 12:00:33;;;;;;;10.97;9.73;;;19.60;99.90;;;;;;4936877;29;20412;-74
2022/09/24 12:03:04;;;;;;;15.10;10.27;;;19.40;99.90;;;;;;4936928;29;20396;-73
2022/09/24 12:05:40;;;;;;;11.53;9.30;;;19.40;99.90;;;;;;4935021;29;20384;-74
2022/09/24 12:08:12;;;;;;;16.57;10.70;;;19.40;99.90;;;;;;4934387;29;20421;-74
2022/09/24 12:11:01;;;;;;;12.90;9.30;;;19.30;99.90;;;;;;4919969;29;20949;-74
2022/09/24 12:13:40;;;;;;;11.93;10.20;;;19.40;99.90;;;;;;4936055;29;20415;-74
2022/09/24 12:16:13;;;;;;;11.87;9.40;;;19.20;99.90;;;;;;4934710;29;20614;-74
2022/09/24 12:18:54;;;;;;;13.27;10.97;;;18.90;99.90;;;;;;4936187;29;20412;-74
2022/09/24 12:21:42;;;;;;;15.20;10.63;;;18.70;99.90;;;;;;4936118;29;20491;-74
2022/09/24 12:24:33;;;;;;;15.17;11.03;;;18.60;99.90;;;;;;4935890;29;20440;-74
2022/09/24 12:27:03;;;;;;;14.73;11.23;;;18.70;99.90;;;;;;4935534;29;20445;-74
2022/09/24 12:32:57;;;;;;;15.30;11.67;;;18.70;99.90;;;;;;4919190;29;20416;-72
2022/09/24 12:35:56;;;;;;;15.40;11.40;;;18.60;99.90;;;;;;4933666;29;20440;-74
2022/09/24 12:38:50;;;;;;;14.67;12.20;;;18.30;99.90;;;;;;4936288;29;20777;-74
2022/09/24 12:41:34;;;;;;;17.10;11.43;;;18.30;99.90;;;;;;4935103;29;20437;-72
2022/09/24 12:44:09;;;;;;;18.97;13.40;;;18.40;99.90;;;;;;4933640;29;20408;-73
2022/09/24 12:46:40;;;;;;;12.30;10.60;;;18.50;99.90;;;;;;4935750;29;20445;-76
2022/09/24 12:49:25;;;;;;;11.90;10.50;;;18.50;99.90;;;;;;4918853;29;20418;-76
2022/09/24 12:52:04;;;;;;;12.33;10.47;;;18.60;99.90;;;;;;4934476;29;20453;-76
2022/09/24 12:54:36;;;;;;;12.07;9.80;;;18.40;99.90;;;;;;4934785;29;20437;-76
2022/09/24 12:57:22;;;;;;;13.37;9.83;;;18.20;99.90;;;;;;4934438;29;20476;-77
2022/09/24 12:59:49;;;;;;;15.07;11.47;;;18.20;99.90;;;;;;4935250;29;20767;-76
2022/09/24 13:02:22;;;;;;;13.20;10.60;;;18.20;99.90;;;;;;4934760;29;20425;-76
2022/09/24 13:05:00;;;;;;;14.70;10.90;;;18.20;99.90;;;;;;4918693;29;20505;-76
2022/09/24 13:07:34;;;;;;;13.07;11.00;;;18.30;99.90;;;;;;4935723;29;20431;-76
2022/09/24 13:10:15;;;;;;;13.90;11.80;;;18.30;99.90;;;;;;4935526;29;20472;-73
2022/09/24 13:12:42;;;;;;;13.30;11.10;;;18.30;99.90;;;;;;4935800;29;20722;-73
2022/09/24 13:15:27;;;;;;;12.37;10.87;;;18.30;99.90;;;;;;4935470;29;20904;-74
2022/09/24 13:18:08;;;;;;;13.33;11.57;;;18.50;99.90;;;;;;4935507;29;21108;-74
2022/09/24 13:20:35;;;;;;;16.27;10.77;;;18.40;99.90;;;;;;4935687;29;20914;-74