Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:45;;;;;;;30.40;26.00;;;5.80;99.90;;;;;;6226150;28;20487;-59
2020/12/23 00:03:48;;;;;;;32.60;26.30;;;5.70;99.90;;;;;;6226294;28;20479;-59
2020/12/23 00:06:50;;;;;;;30.40;23.90;;;5.70;99.90;;;;;;6226545;28;20476;-58
2020/12/23 00:09:53;;;;;;;29.17;23.97;;;5.70;99.90;;;;;;6226566;28;20987;-59
2020/12/23 00:12:55;;;;;;;34.10;25.67;;;5.60;99.90;;;;;;6226607;28;20475;-59
2020/12/23 00:15:57;;;;;;;34.10;26.90;;;5.60;99.90;;;;;;6226442;28;20471;-59
2020/12/23 00:19:00;;;;;;;33.93;25.80;;;5.60;99.90;;;;;;6217470;28;20573;-59
2020/12/23 00:22:02;;;;;;;29.97;23.27;;;5.60;99.90;;;;;;6226106;28;20476;-59
2020/12/23 00:25:05;;;;;;;30.83;25.10;;;5.60;99.90;;;;;;6226211;28;20887;-59
2020/12/23 00:28:07;;;;;;;31.20;23.60;;;5.50;99.90;;;;;;6226715;28;20778;-59
2020/12/23 00:31:14;;;;;;;34.30;24.97;;;5.40;99.90;;;;;;6226352;28;20475;-59
2020/12/23 00:34:18;;;;;;;37.37;27.47;;;5.40;99.90;;;;;;6226035;28;20472;-59
2020/12/23 00:37:20;;;;;;;33.43;25.00;;;5.40;99.90;;;;;;6225883;28;20487;-59
2020/12/23 00:40:22;;;;;;;34.40;24.93;;;5.30;99.90;;;;;;6225935;28;20476;-59
2020/12/23 00:43:24;;;;;;;30.10;25.27;;;5.30;99.90;;;;;;6225753;28;20487;-59
2020/12/23 00:46:26;;;;;;;33.00;25.23;;;5.30;99.90;;;;;;6225775;28;20479;-59
2020/12/23 00:49:29;;;;;;;31.67;24.90;;;5.30;99.90;;;;;;6226625;28;20472;-59
2020/12/23 00:52:32;;;;;;;28.40;23.80;;;5.30;99.90;;;;;;6225664;28;20480;-59
2020/12/23 00:55:34;;;;;;;28.77;24.57;;;5.30;99.90;;;;;;6226049;28;20809;-59
2020/12/23 00:58:36;;;;;;;33.23;25.40;;;5.40;99.90;;;;;;6225816;28;20476;-59
2020/12/23 01:01:38;;;;;;;33.27;23.20;;;5.30;99.90;;;;;;6225609;28;20486;-59
2020/12/23 01:04:42;;;;;;;30.80;25.10;;;5.40;99.90;;;;;;6225960;28;20480;-58
2020/12/23 01:07:44;;;;;;;29.33;24.10;;;5.40;99.90;;;;;;6225556;28;20486;-59
2020/12/23 01:10:46;;;;;;;31.73;23.60;;;5.40;99.90;;;;;;6225792;28;20490;-59
2020/12/23 01:13:49;;;;;;;30.13;24.40;;;5.40;99.90;;;;;;6225634;28;20554;-59
2020/12/23 01:16:51;;;;;;;30.30;22.83;;;5.40;99.90;;;;;;6225406;28;20819;-59
2020/12/23 01:19:54;;;;;;;35.10;26.20;;;5.40;99.90;;;;;;6225315;28;20472;-59
2020/12/23 01:22:57;;;;;;;62.70;40.23;;;5.40;99.90;;;;;;6216212;28;20492;-59
2020/12/23 01:25:59;;;;;;;66.93;40.97;;;5.40;99.90;;;;;;6225071;28;20475;-59
2020/12/23 01:29:01;;;;;;;57.03;38.83;;;5.50;99.90;;;;;;6225031;28;20480;-59
2020/12/23 01:32:03;;;;;;;48.10;32.87;;;5.50;99.90;;;;;;6225171;28;20558;-59
2020/12/23 01:35:06;;;;;;;34.97;27.50;;;5.50;99.90;;;;;;6224969;28;20456;-60
2020/12/23 01:38:08;;;;;;;30.77;25.40;;;5.40;99.90;;;;;;6225267;28;20448;-59
2020/12/23 01:41:10;;;;;;;33.27;22.97;;;5.50;99.90;;;;;;6225104;28;20479;-59
2020/12/23 01:44:13;;;;;;;34.53;25.10;;;5.50;99.90;;;;;;6224834;28;20793;-59
2020/12/23 01:47:21;;;;;;;32.80;25.13;;;5.50;99.90;;;;;;6225274;28;20455;-59
2020/12/23 01:50:24;;;;;;;30.27;24.20;;;5.40;99.90;;;;;;6225625;28;20491;-59
2020/12/23 01:53:27;;;;;;;26.30;22.47;;;5.50;99.90;;;;;;6225131;28;20464;-59
2020/12/23 01:56:30;;;;;;;34.03;24.47;;;5.40;99.90;;;;;;6225185;28;20472;-59
2020/12/23 01:59:32;;;;;;;26.90;20.20;;;5.10;99.90;;;;;;6225170;28;20487;-59
2020/12/23 02:02:36;;;;;;;24.20;18.13;;;5.00;99.90;;;;;;6225110;28;20480;-59
2020/12/23 02:05:42;;;;;;;22.93;18.70;;;5.00;99.90;;;;;;6224729;28;20476;-59
2020/12/23 02:08:45;;;;;;;25.17;19.60;;;5.10;99.90;;;;;;6224925;28;20815;-59
2020/12/23 02:11:48;;;;;;;25.17;19.97;;;5.10;99.90;;;;;;6224819;28;20487;-59
2020/12/23 02:14:51;;;;;;;21.97;19.17;;;5.10;99.90;;;;;;6224918;28;20479;-59
2020/12/23 02:17:56;;;;;;;24.90;19.60;;;5.20;99.90;;;;;;6224658;28;20499;-59
2020/12/23 02:20:59;;;;;;;24.10;18.67;;;5.20;99.90;;;;;;6224860;28;20788;-59
2020/12/23 02:24:02;;;;;;;23.77;18.67;;;5.10;99.90;;;;;;6219994;28;20787;-59
2020/12/23 02:27:04;;;;;;;23.40;20.50;;;5.20;99.90;;;;;;6229054;28;20482;-59
2020/12/23 02:30:08;;;;;;;26.30;20.90;;;5.20;99.90;;;;;;6229060;28;20482;-60
2020/12/23 02:33:11;;;;;;;25.37;21.87;;;5.30;99.90;;;;;;6228936;28;20487;-60
2020/12/23 02:36:13;;;;;;;25.40;21.87;;;5.40;99.90;;;;;;6228794;28;20495;-59
2020/12/23 02:39:16;;;;;;;24.90;19.03;;;5.40;99.90;;;;;;6228791;28;20545;-59
2020/12/23 02:42:21;;;;;;;25.40;19.00;;;5.40;99.90;;;;;;6228441;28;20484;-60
2020/12/23 02:45:23;;;;;;;21.63;19.33;;;5.40;99.90;;;;;;6228457;28;20819;-59
2020/12/23 02:48:25;;;;;;;21.87;18.50;;;5.40;99.90;;;;;;6228495;28;20479;-59
2020/12/23 02:51:30;;;;;;;24.50;20.13;;;5.40;99.90;;;;;;6227977;28;20511;-59
2020/12/23 02:54:33;;;;;;;29.10;21.33;;;5.50;99.90;;;;;;6228166;28;20476;-60
2020/12/23 02:57:35;;;;;;;23.40;18.30;;;5.40;99.90;;;;;;6228339;28;20464;-59
2020/12/23 03:00:37;;;;;;;21.90;17.40;;;5.40;99.90;;;;;;6227892;28;20820;-60
2020/12/23 03:03:39;;;;;;;24.93;16.67;;;5.50;99.90;;;;;;6228295;28;20490;-60
2020/12/23 03:06:42;;;;;;;18.17;16.37;;;5.50;99.90;;;;;;6228956;28;20476;-60
2020/12/23 03:09:45;;;;;;;22.40;16.97;;;5.50;99.90;;;;;;6228078;28;20479;-60
2020/12/23 03:12:47;;;;;;;23.20;15.50;;;5.40;99.90;;;;;;6227924;28;20468;-60
2020/12/23 03:15:49;;;;;;;20.27;15.70;;;5.40;99.90;;;;;;6227668;28;20546;-59
2020/12/23 03:18:51;;;;;;;20.97;17.57;;;5.40;99.90;;;;;;6227766;28;20471;-59
2020/12/23 03:21:54;;;;;;;18.33;15.77;;;5.30;99.90;;;;;;6227884;28;20502;-60
2020/12/23 03:24:57;;;;;;;22.87;15.57;;;5.30;99.90;;;;;;6227667;28;20464;-60
2020/12/23 03:27:59;;;;;;;19.80;15.90;;;5.30;99.90;;;;;;6218629;28;20469;-60
2020/12/23 03:31:02;;;;;;;23.80;17.33;;;5.30;99.90;;;;;;6227569;28;20487;-60
2020/12/23 03:34:04;;;;;;;18.90;15.63;;;5.30;99.90;;;;;;6227492;28;20499;-60
2020/12/23 03:37:06;;;;;;;22.93;17.30;;;5.30;99.90;;;;;;6227028;28;20490;-58
2020/12/23 03:40:09;;;;;;;21.23;16.00;;;5.30;99.90;;;;;;6227438;28;20476;-58
2020/12/23 03:43:12;;;;;;;18.67;15.43;;;5.30;99.90;;;;;;6227172;28;20480;-59
2020/12/23 03:46:14;;;;;;;18.00;16.10;;;5.30;99.90;;;;;;6226910;28;20484;-59
2020/12/23 03:49:16;;;;;;;21.83;17.40;;;5.30;99.90;;;;;;6227243;28;20968;-60
2020/12/23 03:52:18;;;;;;;20.53;18.37;;;5.30;99.90;;;;;;6226718;28;20480;-61
2020/12/23 03:55:21;;;;;;;21.23;17.27;;;5.30;99.90;;;;;;6227145;28;20468;-61
2020/12/23 03:58:24;;;;;;;18.53;16.17;;;5.20;99.90;;;;;;6227276;28;20487;-60
2020/12/23 04:01:26;;;;;;;20.57;16.03;;;5.10;99.90;;;;;;6226823;28;20483;-60
2020/12/23 04:04:28;;;;;;;24.27;15.97;;;5.10;99.90;;;;;;6226656;28;20498;-61
2020/12/23 04:07:31;;;;;;;21.43;16.73;;;5.00;99.90;;;;;;6226511;28;20968;-61
2020/12/23 04:10:34;;;;;;;23.93;18.57;;;5.00;99.90;;;;;;6227035;28;20476;-60
2020/12/23 04:13:36;;;;;;;21.33;16.87;;;5.00;99.90;;;;;;6226546;28;20468;-59
2020/12/23 04:16:39;;;;;;;19.23;16.70;;;5.00;99.90;;;;;;6226692;28;20479;-59
2020/12/23 04:19:41;;;;;;;17.43;15.53;;;4.90;99.90;;;;;;6226658;28;20490;-60
2020/12/23 04:22:43;;;;;;;21.73;16.23;;;4.90;99.90;;;;;;6226129;28;20468;-60
2020/12/23 04:25:46;;;;;;;20.13;16.87;;;4.90;99.90;;;;;;6226148;28;20468;-60
2020/12/23 04:28:48;;;;;;;24.33;16.83;;;4.90;99.90;;;;;;6221888;28;20831;-61
2020/12/23 04:31:51;;;;;;;19.10;16.47;;;4.90;99.90;;;;;;6226497;28;20472;-59
2020/12/23 04:34:54;;;;;;;19.60;16.30;;;4.90;99.90;;;;;;6226414;28;20995;-60
2020/12/23 04:37:56;;;;;;;19.30;16.53;;;4.90;99.90;;;;;;6226365;28;20491;-60
2020/12/23 04:40:59;;;;;;;20.30;15.93;;;4.80;99.90;;;;;;6225948;28;20826;-60
2020/12/23 04:44:03;;;;;;;23.03;18.07;;;4.80;99.90;;;;;;6225665;28;20499;-60
2020/12/23 04:47:11;;;;;;;20.40;16.80;;;4.80;99.90;;;;;;6225906;28;20487;-60
2020/12/23 04:50:14;;;;;;;20.60;15.53;;;4.80;99.90;;;;;;6225907;28;20535;-60
2020/12/23 04:53:17;;;;;;;19.70;15.50;;;4.80;99.90;;;;;;6225900;28;20446;-60
2020/12/23 04:56:20;;;;;;;19.30;15.87;;;4.80;99.90;;;;;;6225783;28;20436;-60
2020/12/23 04:59:23;;;;;;;19.57;15.80;;;4.80;99.90;;;;;;6225598;28;20766;-58
2020/12/23 05:02:25;;;;;;;18.07;16.17;;;4.80;99.90;;;;;;6225322;28;21387;-57
2020/12/23 05:05:27;;;;;;;16.60;14.70;;;4.80;99.90;;;;;;6225629;28;20459;-60
2020/12/23 05:08:29;;;;;;;21.27;15.13;;;4.80;99.90;;;;;;6225759;28;20464;-59
2020/12/23 05:11:34;;;;;;;15.70;13.73;;;4.80;99.90;;;;;;6225851;28;20488;-60
2020/12/23 05:14:36;;;;;;;14.97;13.47;;;4.80;99.90;;;;;;6225336;28;20495;-59
2020/12/23 05:17:44;;;;;;;16.37;12.03;;;4.80;99.90;;;;;;6225604;28;20481;-60
2020/12/23 05:20:46;;;;;;;15.83;12.13;;;4.80;99.90;;;;;;6225318;28;20808;-60
2020/12/23 05:23:49;;;;;;;14.40;12.23;;;4.80;99.90;;;;;;6225625;28;20482;-60
2020/12/23 05:26:57;;;;;;;12.40;11.13;;;4.80;99.90;;;;;;6225571;28;20487;-60
2020/12/23 05:30:02;;;;;;;12.47;10.90;;;4.70;99.90;;;;;;6220854;28;20476;-60
2020/12/23 05:33:05;;;;;;;13.23;11.07;;;4.70;99.90;;;;;;6225451;28;20480;-59
2020/12/23 05:36:10;;;;;;;12.83;11.37;;;4.70;99.90;;;;;;6225019;28;20810;-59
2020/12/23 05:39:13;;;;;;;15.03;11.90;;;4.70;99.90;;;;;;6225301;28;20547;-59
2020/12/23 05:42:17;;;;;;;13.30;11.90;;;4.70;99.90;;;;;;6224673;28;20998;-58
2020/12/23 05:45:19;;;;;;;15.60;12.23;;;4.70;99.90;;;;;;6224897;28;20948;-58
2020/12/23 05:48:22;;;;;;;12.50;11.30;;;4.70;99.90;;;;;;6225108;28;20978;-61
2020/12/23 05:51:24;;;;;;;12.20;10.97;;;4.70;99.90;;;;;;6224717;28;20555;-60
2020/12/23 05:54:27;;;;;;;12.80;10.70;;;4.70;99.90;;;;;;6225181;28;20469;-59
2020/12/23 05:57:35;;;;;;;11.47;10.37;;;4.70;99.90;;;;;;6225085;28;20463;-60
2020/12/23 06:00:38;;;;;;;12.07;10.30;;;4.80;99.90;;;;;;6229193;28;20502;-59
2020/12/23 06:03:55;;;;;;;12.13;9.80;;;4.80;99.90;;;;;;6229921;28;20486;-60
2020/12/23 06:07:04;;;;;;;12.93;10.93;;;4.80;99.90;;;;;;6229629;28;20480;-59
2020/12/23 06:10:11;;;;;;;11.00;9.97;;;4.80;99.90;;;;;;6229403;28;20480;-58
2020/12/23 06:13:29;;;;;;;11.43;10.10;;;4.80;99.90;;;;;;6229426;28;20468;-59
2020/12/23 06:16:33;;;;;;;10.90;9.80;;;4.80;99.90;;;;;;6229358;28;20468;-59
2020/12/23 06:19:36;;;;;;;11.37;10.03;;;4.80;99.90;;;;;;6229189;28;20479;-60
2020/12/23 06:22:41;;;;;;;11.00;9.53;;;4.80;99.90;;;;;;6229213;28;21039;-60
2020/12/23 06:25:48;;;;;;;13.07;11.80;;;4.80;99.90;;;;;;6228736;28;20490;-58
2020/12/23 06:28:56;;;;;;;13.93;12.40;;;4.80;99.90;;;;;;6228947;28;20558;-59
2020/12/23 06:32:00;;;;;;;15.10;11.97;;;4.70;99.90;;;;;;6228745;28;20491;-60
2020/12/23 06:35:03;;;;;;;12.93;11.60;;;4.70;99.90;;;;;;6228495;28;20471;-60
2020/12/23 06:38:20;;;;;;;13.50;12.03;;;4.70;99.90;;;;;;6228657;28;20467;-60
2020/12/23 06:41:22;;;;;;;13.43;11.80;;;4.70;99.90;;;;;;6228512;28;20457;-60
2020/12/23 06:44:46;;;;;;;12.63;10.23;;;4.80;99.90;;;;;;6228687;28;20478;-60
2020/12/23 06:47:48;;;;;;;13.40;12.20;;;4.80;99.90;;;;;;6228427;28;20822;-60
2020/12/23 06:50:50;;;;;;;17.07;13.33;;;4.90;99.90;;;;;;6228560;28;20483;-59
2020/12/23 06:53:52;;;;;;;21.23;17.67;;;4.90;99.90;;;;;;6228294;28;20479;-59
2020/12/23 06:56:55;;;;;;;16.70;14.57;;;4.70;99.90;;;;;;6228308;28;20494;-59
2020/12/23 06:59:58;;;;;;;19.40;15.17;;;4.70;99.90;;;;;;6228316;28;20483;-59
2020/12/23 07:03:01;;;;;;;21.10;17.30;;;4.70;99.90;;;;;;6228355;28;20591;-61
2020/12/23 07:06:03;;;;;;;16.07;14.13;;;4.80;99.90;;;;;;6227973;28;20484;-60
2020/12/23 07:09:06;;;;;;;19.97;17.07;;;4.80;99.90;;;;;;6228237;28;20968;-59
2020/12/23 07:12:09;;;;;;;18.10;15.20;;;4.90;99.90;;;;;;6227459;28;20936;-61
2020/12/23 07:15:15;;;;;;;20.03;15.93;;;5.00;99.90;;;;;;6227732;28;20480;-61
2020/12/23 07:18:22;;;;;;;19.53;17.60;;;5.00;99.90;;;;;;6227780;28;20468;-61
2020/12/23 07:21:28;;;;;;;24.30;18.20;;;5.10;99.90;;;;;;6228163;28;20483;-61
2020/12/23 07:24:31;;;;;;;20.77;17.23;;;5.10;99.90;;;;;;6227991;28;20472;-61
2020/12/23 07:27:33;;;;;;;21.27;17.60;;;5.20;99.90;;;;;;6228039;28;20475;-61
2020/12/23 07:30:38;;;;;;;22.73;18.83;;;5.30;99.90;;;;;;6227778;28;20499;-59
2020/12/23 07:33:40;;;;;;;20.87;17.13;;;5.30;99.90;;;;;;6227964;28;20491;-60
2020/12/23 07:36:44;;;;;;;22.20;17.30;;;5.40;99.90;;;;;;6227131;28;20476;-60
2020/12/23 07:39:50;;;;;;;17.93;15.70;;;5.40;99.90;;;;;;6227594;28;20480;-59
2020/12/23 07:42:53;;;;;;;18.93;16.57;;;5.50;99.90;;;;;;6227029;28;20480;-60
2020/12/23 07:45:57;;;;;;;19.00;15.90;;;5.50;99.90;;;;;;6226729;28;20491;-59
2020/12/23 07:48:59;;;;;;;18.67;15.70;;;5.60;99.90;;;;;;6227185;28;20476;-60
2020/12/23 07:52:02;;;;;;;19.90;16.07;;;5.60;99.90;;;;;;6226908;28;20472;-59
2020/12/23 07:55:12;;;;;;;17.53;15.70;;;5.60;99.90;;;;;;6226739;28;20495;-59
2020/12/23 07:58:15;;;;;;;17.23;15.40;;;5.70;99.90;;;;;;6226932;28;20495;-60
2020/12/23 08:01:18;;;;;;;22.70;16.00;;;5.80;99.90;;;;;;6227461;28;20495;-60
2020/12/23 08:04:20;;;;;;;21.70;17.27;;;6.00;99.90;;;;;;6226867;28;20510;-59
2020/12/23 08:07:23;;;;;;;19.40;14.97;;;6.10;99.90;;;;;;6226639;28;20468;-59
2020/12/23 08:10:25;;;;;;;14.97;13.47;;;6.20;99.90;;;;;;6226668;28;20473;-59
2020/12/23 08:13:28;;;;;;;18.40;14.30;;;6.30;99.90;;;;;;6226584;28;20990;-60
2020/12/23 08:16:32;;;;;;;18.23;13.70;;;6.40;99.90;;;;;;6226296;28;20475;-60
2020/12/23 08:19:34;;;;;;;17.83;13.30;;;6.50;99.90;;;;;;6226213;28;20471;-60
2020/12/23 08:22:38;;;;;;;16.73;13.83;;;6.60;99.90;;;;;;6225066;28;20614;-58
2020/12/23 08:25:40;;;;;;;16.17;14.57;;;6.80;99.90;;;;;;6226115;28;20472;-59
2020/12/23 08:28:44;;;;;;;17.00;15.30;;;7.00;99.90;;;;;;6226090;28;20789;-60
2020/12/23 08:31:54;;;;;;;18.63;14.57;;;7.10;99.90;;;;;;6226179;28;20835;-59
2020/12/23 08:35:00;;;;;;;13.20;11.90;;;7.20;99.90;;;;;;6225857;28;20464;-59
2020/12/23 08:38:03;;;;;;;14.83;13.33;;;7.30;99.90;;;;;;6225714;28;20476;-59
2020/12/23 08:41:11;;;;;;;16.50;14.13;;;7.40;99.90;;;;;;6225732;28;20595;-59
2020/12/23 08:44:20;;;;;;;17.50;15.77;;;7.50;99.90;;;;;;6225641;28;20499;-58
2020/12/23 08:47:26;;;;;;;17.63;15.20;;;7.60;99.90;;;;;;6225565;28;20448;-60
2020/12/23 08:50:28;;;;;;;16.63;14.87;;;7.80;99.90;;;;;;6225962;28;20472;-60
2020/12/23 08:53:32;;;;;;;19.63;15.10;;;7.90;99.90;;;;;;6225445;28;20483;-60
2020/12/23 08:56:34;;;;;;;24.53;19.17;;;8.00;99.90;;;;;;6225733;28;20547;-60
2020/12/23 08:59:39;;;;;;;39.73;25.87;;;8.20;99.90;;;;;;6225784;28;20482;-60
2020/12/23 09:02:48;;;;;;;39.10;25.57;;;8.40;99.90;;;;;;6225589;28;20852;-59
2020/12/23 09:05:50;;;;;;;25.40;20.40;;;8.50;99.90;;;;;;6225795;28;20487;-59
2020/12/23 09:08:52;;;;;;;26.20;17.90;;;8.50;99.90;;;;;;6226023;28;20490;-59
2020/12/23 09:11:57;;;;;;;20.90;17.10;;;8.60;99.90;;;;;;6225722;28;20484;-59
2020/12/23 09:15:11;;;;;;;24.63;20.40;;;8.80;99.90;;;;;;6225690;28;20483;-59
2020/12/23 09:18:15;;;;;;;39.93;30.80;;;8.90;99.90;;;;;;6225322;28;20468;-59
2020/12/23 09:21:19;;;;;;;56.03;42.87;;;9.00;99.90;;;;;;6225241;28;20482;-58
2020/12/23 09:24:23;;;;;;;25.17;22.50;;;9.00;99.90;;;;;;6225276;28;20541;-60
2020/12/23 09:27:26;;;;;;;17.67;15.97;;;9.00;99.90;;;;;;6225556;28;20468;-60
2020/12/23 09:30:42;;;;;;;16.27;14.57;;;9.10;99.90;;;;;;6225652;28;20630;-59
2020/12/23 09:33:45;;;;;;;15.93;13.13;;;9.20;99.90;;;;;;6226170;28;20472;-58
2020/12/23 09:36:54;;;;;;;14.87;13.27;;;9.20;99.90;;;;;;6230132;28;20468;-59
2020/12/23 09:39:56;;;;;;;15.70;14.00;;;9.20;99.90;;;;;;6229721;28;20477;-60
2020/12/23 09:42:58;;;;;;;16.97;15.17;;;9.30;99.90;;;;;;6220646;28;20484;-60
2020/12/23 09:46:05;;;;;;;20.00;15.63;;;9.30;99.90;;;;;;6230213;28;20476;-59
2020/12/23 09:49:08;;;;;;;16.80;15.10;;;9.30;99.90;;;;;;6229952;28;20619;-60
2020/12/23 09:52:11;;;;;;;16.07;14.37;;;9.20;99.90;;;;;;6229850;28;20606;-59
2020/12/23 09:55:14;;;;;;;16.60;14.90;;;9.30;99.90;;;;;;6229922;28;20479;-60
2020/12/23 09:58:17;;;;;;;15.60;13.77;;;9.40;99.90;;;;;;6229915;28;20486;-60
2020/12/23 10:01:19;;;;;;;15.57;14.03;;;9.40;99.90;;;;;;6229481;28;20476;-60
2020/12/23 10:04:22;;;;;;;14.80;12.73;;;9.50;99.90;;;;;;6229360;28;20552;-60
2020/12/23 10:07:24;;;;;;;14.93;13.40;;;9.60;99.90;;;;;;6229405;28;20826;-60
2020/12/23 10:10:28;;;;;;;15.10;13.47;;;9.70;99.90;;;;;;6229390;28;20475;-60
2020/12/23 10:13:30;;;;;;;13.53;12.13;;;9.80;99.90;;;;;;6229806;28;20490;-60
2020/12/23 10:16:33;;;;;;;14.87;13.50;;;9.90;99.90;;;;;;6229025;28;20991;-60
2020/12/23 10:19:37;;;;;;;14.87;13.27;;;10.10;99.90;;;;;;6228959;28;20475;-60
2020/12/23 10:22:40;;;;;;;18.87;14.43;;;10.30;99.90;;;;;;6229456;28;20476;-59
2020/12/23 10:25:42;;;;;;;14.20;12.90;;;10.50;99.90;;;;;;6229752;28;20476;-59
2020/12/23 10:28:44;;;;;;;14.83;12.60;;;10.70;99.90;;;;;;6228704;28;20476;-59
2020/12/23 10:31:47;;;;;;;15.30;13.90;;;10.90;99.90;;;;;;6228557;28;20952;-59
2020/12/23 10:34:50;;;;;;;15.90;14.27;;;11.00;99.90;;;;;;6228964;28;20478;-59
2020/12/23 10:37:52;;;;;;;16.00;14.30;;;11.10;99.90;;;;;;6228946;28;20479;-59
2020/12/23 10:40:54;;;;;;;15.80;14.10;;;11.20;99.90;;;;;;6228222;28;20482;-59
2020/12/23 10:43:57;;;;;;;15.00;13.40;;;11.30;99.90;;;;;;6228091;28;20480;-59
2020/12/23 10:47:00;;;;;;;16.30;13.57;;;11.30;99.90;;;;;;6227149;28;20476;-59
2020/12/23 10:50:03;;;;;;;14.00;12.50;;;11.40;99.90;;;;;;6228140;28;20558;-60
2020/12/23 10:53:06;;;;;;;16.43;13.27;;;11.60;99.90;;;;;;6228753;28;20487;-60
2020/12/23 10:56:08;;;;;;;14.23;12.40;;;11.80;99.90;;;;;;6228223;28;20448;-60
2020/12/23 10:59:11;;;;;;;13.87;12.17;;;12.20;99.90;;;;;;6228016;28;20771;-60
2020/12/23 11:02:13;;;;;;;12.03;10.73;;;12.40;99.90;;;;;;6228119;28;20475;-59
2020/12/23 11:05:16;;;;;;;15.17;12.87;;;12.50;99.50;;;;;;6227806;28;20960;-60
2020/12/23 11:08:19;;;;;;;18.37;13.00;;;12.70;99.30;;;;;;6227853;28;20909;-60
2020/12/23 11:11:21;;;;;;;13.63;12.13;;;12.70;98.80;;;;;;6228068;28;20468;-60
2020/12/23 11:14:23;;;;;;;14.67;13.03;;;13.00;99.20;;;;;;6227988;28;20444;-59
2020/12/23 11:17:26;;;;;;;15.07;11.40;;;13.40;98.80;;;;;;6227621;28;20468;-59
2020/12/23 11:20:31;;;;;;;13.03;11.60;;;14.10;97.30;;;;;;6227835;28;20490;-60
2020/12/23 11:23:34;;;;;;;13.03;11.63;;;15.00;95.60;;;;;;6228084;28;20487;-60
2020/12/23 11:26:36;;;;;;;15.10;13.30;;;15.30;94.70;;;;;;6227606;28;20687;-60
2020/12/23 11:29:38;;;;;;;14.77;12.83;;;15.30;94.10;;;;;;6227269;28;20813;-60
2020/12/23 11:32:40;;;;;;;16.43;13.27;;;15.20;94.20;;;;;;6227353;28;20815;-60
2020/12/23 11:35:43;;;;;;;15.13;13.10;;;15.90;94.20;;;;;;6227622;28;20614;-60
2020/12/23 11:38:46;;;;;;;15.30;13.70;;;17.90;91.50;;;;;;6227836;28;20471;-60
2020/12/23 11:41:48;;;;;;;17.43;14.40;;;20.10;82.50;;;;;;6227168;28;20495;-60
2020/12/23 11:44:50;;;;;;;17.20;15.60;;;22.20;70.50;;;;;;6227156;28;20256;-60
2020/12/23 11:47:53;;;;;;;17.03;15.03;;;24.00;60.50;;;;;;6226895;28;20233;-60
2020/12/23 11:50:56;;;;;;;18.63;13.80;;;24.50;55.20;;;;;;6226709;28;20290;-61
2020/12/23 11:53:58;;;;;;;14.20;12.80;;;25.20;51.40;;;;;;6227201;28;20230;-60
2020/12/23 11:57:00;;;;;;;12.60;11.30;;;24.90;49.00;;;;;;6227023;28;20244;-60
2020/12/23 12:00:03;;;;;;;11.67;10.47;;;23.90;49.80;;;;;;6227315;28;20579;-60
2020/12/23 12:03:06;;;;;;;9.63;8.73;;;23.60;50.50;;;;;;6226703;28;20584;-59
2020/12/23 12:06:09;;;;;;;11.90;10.80;;;22.30;51.80;;;;;;6226687;28;20236;-60
2020/12/23 12:09:12;;;;;;;10.10;9.20;;;21.70;53.60;;;;;;6226851;28;20244;-60
2020/12/23 12:12:14;;;;;;;9.93;8.87;;;22.50;53.60;;;;;;6227343;28;20372;-60
2020/12/23 12:15:16;;;;;;;9.60;8.50;;;22.70;52.10;;;;;;6226484;28;20248;-60
2020/12/23 12:18:18;;;;;;;9.13;8.33;;;23.30;50.90;;;;;;6226275;28;20673;-59
2020/12/23 12:21:25;;;;;;;10.20;8.13;;;23.40;49.90;;;;;;6226723;28;20248;-60
2020/12/23 12:24:27;;;;;;;9.77;7.57;;;22.50;50.90;;;;;;6226513;28;20233;-61
2020/12/23 12:27:30;;;;;;;7.73;7.03;;;20.90;54.00;;;;;;6226564;28;20229;-61
2020/12/23 12:30:32;;;;;;;9.17;5.83;;;20.50;55.90;;;;;;6226134;28;20580;-61
2020/12/23 12:33:34;;;;;;;9.93;7.30;;;22.90;53.40;;;;;;6226472;28;20228;-61
2020/12/23 12:36:37;;;;;;;7.47;6.60;;;25.20;49.00;;;;;;6226016;28;20557;-62
2020/12/23 12:39:39;;;;;;;8.43;7.50;;;27.20;45.10;;;;;;6226522;28;20240;-62
2020/12/23 12:42:42;;;;;;;7.73;7.07;;;27.90;41.80;;;;;;6225548;28;20237;-61
2020/12/23 12:45:44;;;;;;;7.77;7.10;;;27.90;41.50;;;;;;6226098;28;20232;-60
2020/12/23 12:48:46;;;;;;;7.70;6.97;;;29.00;39.60;;;;;;6225885;28;20239;-60
2020/12/23 12:51:50;;;;;;;8.73;7.93;;;28.80;37.70;;;;;;6225589;28;20363;-61
2020/12/23 12:54:52;;;;;;;8.10;6.30;;;27.90;39.10;;;;;;6216934;28;20243;-61
2020/12/23 12:57:54;;;;;;;7.80;7.10;;;27.60;39.20;;;;;;6225601;28;20334;-61
2020/12/23 13:00:56;;;;;;;7.13;6.53;;;28.30;39.00;;;;;;6225696;28;20711;-61
2020/12/23 13:03:58;;;;;;;7.80;7.10;;;28.60;38.10;;;;;;6225993;28;20229;-62
2020/12/23 13:07:01;;;;;;;7.83;7.23;;;27.90;38.10;;;;;;6225485;28;20233;-61
2020/12/23 13:10:04;;;;;;;8.63;7.30;;;26.20;40.80;;;;;;6224828;28;20311;-61
2020/12/23 13:13:06;;;;;;;9.93;7.40;;;24.50;43.50;;;;;;6225623;28;20236;-61
2020/12/23 13:16:11;;;;;;;7.33;6.80;;;23.90;45.80;;;;;;6225419;28;20676;-61
2020/12/23 13:19:13;;;;;;;9.10;6.83;;;23.70;45.70;;;;;;6225493;28;20236;-61
2020/12/23 13:22:16;;;;;;;8.07;7.37;;;22.40;47.00;;;;;;6225318;28;20233;-61
2020/12/23 13:25:18;;;;;;;8.47;7.03;;;20.80;50.90;;;;;;6225019;28;20661;-61
2020/12/23 13:28:26;;;;;;;7.13;6.47;;;19.60;53.60;;;;;;6225321;28;20229;-61
2020/12/23 13:31:28;;;;;;;7.20;6.57;;;18.30;56.90;;;;;;6225503;28;20476;-61
2020/12/23 13:34:31;;;;;;;7.73;6.53;;;17.30;59.70;;;;;;6224890;28;20479;-61
2020/12/23 13:37:34;;;;;;;8.07;6.37;;;16.60;63.30;;;;;;6225161;28;20472;-60
2020/12/23 13:40:36;;;;;;;8.10;6.90;;;15.90;67.30;;;;;;6225174;28;20484;-60
2020/12/23 13:43:39;;;;;;;8.37;7.43;;;15.20;71.60;;;;;;6224991;28;20479;-60
2020/12/23 13:46:42;;;;;;;9.10;6.87;;;14.70;75.20;;;;;;6225390;28;20476;-61
2020/12/23 13:49:44;;;;;;;8.23;7.20;;;14.30;79.10;;;;;;6225247;28;20971;-61
2020/12/23 13:52:47;;;;;;;9.17;6.97;;;14.00;82.60;;;;;;6225378;28;20483;-58
2020/12/23 13:55:49;;;;;;;7.33;6.63;;;14.00;84.70;;;;;;6225651;28;20482;-58
2020/12/23 13:58:51;;;;;;;6.87;6.20;;;13.90;86.20;;;;;;6220881;28;20483;-58
2020/12/23 14:01:53;;;;;;;7.43;6.70;;;13.90;88.00;;;;;;6224704;28;20480;-60
2020/12/23 14:04:56;;;;;;;6.80;6.10;;;13.80;89.90;;;;;;6225139;28;20476;-59
2020/12/23 14:07:59;;;;;;;7.37;6.37;;;13.70;90.20;;;;;;6225703;28;20468;-57
2020/12/23 14:11:02;;;;;;;6.97;6.00;;;13.60;90.80;;;;;;6224733;28;20480;-58
2020/12/23 14:14:04;;;;;;;6.43;5.83;;;13.50;91.30;;;;;;6224846;28;20472;-59
2020/12/23 14:17:07;;;;;;;7.10;6.40;;;13.40;91.80;;;;;;6224847;28;20472;-60
2020/12/23 14:20:09;;;;;;;8.17;6.63;;;13.30;92.20;;;;;;6224373;28;20476;-59
2020/12/23 14:23:12;;;;;;;9.93;9.00;;;13.30;92.70;;;;;;6229034;28;20459;-60
2020/12/23 14:26:14;;;;;;;7.33;6.57;;;13.20;93.10;;;;;;6228944;28;20472;-59
2020/12/23 14:29:17;;;;;;;6.90;6.20;;;13.10;93.50;;;;;;6229304;28;20927;-58
2020/12/23 14:32:19;;;;;;;8.30;6.20;;;13.00;93.70;;;;;;6229113;28;20464;-58
2020/12/23 14:35:21;;;;;;;7.77;6.50;;;12.90;94.20;;;;;;6229119;28;20444;-58
2020/12/23 14:38:24;;;;;;;6.90;6.03;;;12.90;94.60;;;;;;6229002;28;20440;-60
2020/12/23 14:41:26;;;;;;;7.67;6.80;;;12.80;94.90;;;;;;6228362;28;20808;-59
2020/12/23 14:44:28;;;;;;;8.13;6.50;;;12.70;95.40;;;;;;6228592;28;20476;-59
2020/12/23 14:47:31;;;;;;;13.70;8.30;;;12.60;95.70;;;;;;6228830;28;20460;-59
2020/12/23 14:50:33;;;;;;;11.23;8.30;;;12.40;96.70;;;;;;6228670;28;20460;-59
2020/12/23 14:53:36;;;;;;;8.80;7.80;;;12.30;96.70;;;;;;6228613;28;20467;-60
2020/12/23 14:56:38;;;;;;;8.70;7.00;;;12.20;97.10;;;;;;6228156;28;20486;-60
2020/12/23 14:59:40;;;;;;;11.73;8.87;;;12.00;97.50;;;;;;6228321;28;20475;-59
2020/12/23 15:02:43;;;;;;;13.80;12.30;;;11.90;98.00;;;;;;6227988;28;20464;-58
2020/12/23 15:05:45;;;;;;;12.87;11.57;;;11.90;98.20;;;;;;6228038;28;20468;-59
2020/12/23 15:08:51;;;;;;;12.67;9.47;;;11.80;98.50;;;;;;6228055;28;21031;-60
2020/12/23 15:11:55;;;;;;;7.90;7.10;;;11.70;98.90;;;;;;6228431;28;20579;-59
2020/12/23 15:14:57;;;;;;;13.47;11.97;;;11.60;99.30;;;;;;6228243;28;20468;-59
2020/12/23 15:18:00;;;;;;;16.93;11.57;;;11.50;99.50;;;;;;6227885;28;20499;-57
2020/12/23 15:21:02;;;;;;;13.60;11.53;;;11.40;99.80;;;;;;6228116;28;20479;-58
2020/12/23 15:24:06;;;;;;;15.97;14.27;;;11.30;99.90;;;;;;6227859;28;20468;-60
2020/12/23 15:27:08;;;;;;;10.60;9.50;;;11.20;99.90;;;;;;6227783;28;20472;-58
2020/12/23 15:30:10;;;;;;;10.10;9.13;;;11.10;99.90;;;;;;6227613;28;20496;-58
2020/12/23 15:33:13;;;;;;;9.93;8.40;;;11.00;99.90;;;;;;6227462;28;20467;-61
2020/12/23 15:36:17;;;;;;;8.90;8.00;;;10.90;99.90;;;;;;6227576;28;20468;-58
2020/12/23 15:39:20;;;;;;;11.23;9.00;;;10.90;99.90;;;;;;6227301;28;21019;-60
2020/12/23 15:42:22;;;;;;;7.50;5.93;;;10.70;99.90;;;;;;6226751;28;20972;-60