Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:26;;;;;;;1.65;0.85;;;9.10;99.90;;;;;;5022658;28;20217;-59
2022/02/23 00:02:52;;;;;;;1.80;0.87;;;8.70;99.90;;;;;;5026609;28;20207;-59
2022/02/23 00:05:18;;;;;;;1.50;0.73;;;9.40;99.90;;;;;;5019575;28;20490;-59
2022/02/23 00:07:44;;;;;;;2.78;0.90;;;9.50;99.90;;;;;;5024808;28;20476;-59
2022/02/23 00:10:10;;;;;;;2.67;0.93;;;9.00;99.90;;;;;;5029669;28;20186;-59
2022/02/23 00:12:36;;;;;;;1.65;1.00;;;9.40;99.90;;;;;;5029747;28;20207;-59
2022/02/23 00:15:03;;;;;;;1.37;1.20;;;9.20;99.90;;;;;;5022301;28;20274;-59
2022/02/23 00:17:28;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;5030235;28;20196;-59
2022/02/23 00:19:56;;;;;;;1.23;1.10;;;9.20;99.90;;;;;;5011001;28;20195;-59
2022/02/23 00:22:23;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5010139;28;20579;-59
2022/02/23 00:24:49;;;;;;;1.98;0.80;;;9.30;99.90;;;;;;5026384;28;20197;-59
2022/02/23 00:27:14;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;5022559;28;20218;-58
2022/02/23 00:29:41;;;;;;;1.67;0.90;;;8.90;99.90;;;;;;5030596;28;20440;-59
2022/02/23 00:32:07;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5019888;28;20198;-59
2022/02/23 00:34:33;;;;;;;1.27;0.88;;;9.20;99.90;;;;;;5016271;28;20191;-59
2022/02/23 00:36:58;;;;;;;1.23;0.80;;;9.10;99.90;;;;;;5026467;28;20536;-59
2022/02/23 00:39:24;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;5030491;28;20536;-59
2022/02/23 00:41:51;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5023367;28;20225;-67
2022/02/23 00:44:17;;;;;;;1.02;0.77;;;9.40;99.90;;;;;;5016284;28;20237;-59
2022/02/23 00:46:43;;;;;;;2.10;0.60;;;9.20;99.90;;;;;;5025483;28;20210;-58
2022/02/23 00:49:09;;;;;;;0.98;0.85;;;9.20;99.90;;;;;;5011924;28;20286;-58
2022/02/23 00:51:35;;;;;;;1.47;0.80;;;9.30;99.90;;;;;;5025438;28;20675;-59
2022/02/23 00:54:00;;;;;;;1.27;0.83;;;9.20;99.90;;;;;;5029299;28;20423;-58
2022/02/23 00:56:26;;;;;;;0.90;0.70;;;9.20;99.90;;;;;;5025932;28;20189;-59
2022/02/23 00:58:52;;;;;;;1.87;0.83;;;9.20;99.90;;;;;;5019738;28;20244;-59
2022/02/23 01:01:18;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5017240;28;20668;-59
2022/02/23 01:03:44;;;;;;;1.58;0.95;;;9.40;99.90;;;;;;5023645;28;20197;-59
2022/02/23 01:06:10;;;;;;;1.13;0.87;;;9.20;99.90;;;;;;5026615;28;20221;-59
2022/02/23 01:08:35;;;;;;;2.90;1.13;;;9.30;99.90;;;;;;5024390;28;20441;-59
2022/02/23 01:11:02;;;;;;;3.10;0.93;;;9.10;99.90;;;;;;5018028;28;20680;-59
2022/02/23 01:13:28;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;5018019;28;20453;-59
2022/02/23 01:15:53;;;;;;;2.73;0.90;;;9.20;99.90;;;;;;5027329;28;20190;-59
2022/02/23 01:18:19;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5008477;28;20199;-59
2022/02/23 01:20:45;;;;;;;1.43;0.80;;;9.30;99.90;;;;;;5012655;28;20245;-60
2022/02/23 01:23:10;;;;;;;0.83;0.77;;;9.30;99.90;;;;;;5025977;28;20261;-59
2022/02/23 01:25:36;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5027237;28;20198;-59
2022/02/23 01:28:04;;;;;;;1.02;0.80;;;9.20;99.90;;;;;;5027497;28;20727;-59
2022/02/23 01:30:30;;;;;;;1.20;0.90;;;9.30;99.90;;;;;;5018663;28;20197;-59
2022/02/23 01:32:56;;;;;;;1.90;0.90;;;9.50;99.90;;;;;;5021704;28;20190;-59
2022/02/23 01:35:22;;;;;;;1.67;1.20;;;9.40;99.90;;;;;;5019786;28;20198;-58
2022/02/23 01:37:47;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5021487;28;20190;-59
2022/02/23 01:40:14;;;;;;;2.20;1.37;;;9.30;99.90;;;;;;5029382;28;20190;-61
2022/02/23 01:42:40;;;;;;;3.22;1.20;;;9.40;99.90;;;;;;5025502;28;20206;-59
2022/02/23 01:45:07;;;;;;;1.50;0.80;;;9.10;99.90;;;;;;5028217;28;20194;-59
2022/02/23 01:47:32;;;;;;;2.55;0.75;;;9.20;99.90;;;;;;5022169;28;20220;-59
2022/02/23 01:49:58;;;;;;;1.10;0.83;;;9.10;99.90;;;;;;5022649;28;20195;-59
2022/02/23 01:52:25;;;;;;;1.63;1.00;;;9.10;99.90;;;;;;5026728;28;20214;-59
2022/02/23 01:54:52;;;;;;;1.70;0.82;;;8.70;99.90;;;;;;5027740;28;20179;-59
2022/02/23 01:57:18;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5031534;28;20194;-59
2022/02/23 01:59:44;;;;;;;2.50;1.27;;;8.90;99.90;;;;;;5017717;28;20187;-59
2022/02/23 02:02:09;;;;;;;2.13;0.90;;;9.00;99.90;;;;;;5025748;28;20237;-61
2022/02/23 02:04:35;;;;;;;4.20;1.30;;;8.40;99.90;;;;;;5014245;28;20207;-59
2022/02/23 02:07:01;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;5026646;28;20501;-58
2022/02/23 02:09:26;;;;;;;5.60;1.03;;;7.80;99.90;;;;;;5024015;28;20294;-59
2022/02/23 02:11:52;;;;;;;2.47;0.90;;;7.30;99.90;;;;;;5029793;28;20228;-59
2022/02/23 02:14:18;;;;;;;2.17;1.40;;;7.40;99.90;;;;;;5028660;28;20203;-59
2022/02/23 02:16:43;;;;;;;2.80;1.10;;;7.10;99.90;;;;;;5018878;28;20291;-59
2022/02/23 02:19:09;;;;;;;4.80;1.30;;;7.20;99.90;;;;;;5014205;28;20573;-59
2022/02/23 02:21:55;;;;;;;3.83;1.50;;;6.60;99.90;;;;;;5030499;28;20222;-59
2022/02/23 02:24:23;;;;;;;1.33;0.75;;;6.90;99.90;;;;;;5027381;28;20277;-59
2022/02/23 02:26:49;;;;;;;2.78;1.17;;;6.40;99.90;;;;;;5019848;28;20214;-59
2022/02/23 02:29:14;;;;;;;2.08;1.10;;;7.00;99.90;;;;;;5012918;28;20266;-59
2022/02/23 02:31:40;;;;;;;2.93;1.40;;;6.90;99.90;;;;;;5030957;28;20752;-59
2022/02/23 02:34:06;;;;;;;7.17;1.77;;;6.80;99.90;;;;;;5023734;28;20217;-59
2022/02/23 02:36:31;;;;;;;3.20;0.90;;;6.70;99.90;;;;;;5031311;28;20483;-59
2022/02/23 02:38:57;;;;;;;3.67;2.10;;;6.70;99.90;;;;;;5028332;28;20632;-59
2022/02/23 02:41:23;;;;;;;1.77;1.13;;;6.80;99.90;;;;;;5031018;28;20232;-59
2022/02/23 02:43:48;;;;;;;4.53;1.30;;;6.70;99.90;;;;;;5018942;28;20191;-60
2022/02/23 02:46:14;;;;;;;2.47;1.10;;;6.70;99.90;;;;;;5016545;28;20206;-60
2022/02/23 02:48:40;;;;;;;4.53;1.40;;;6.90;99.90;;;;;;5025071;28;20200;-60
2022/02/23 02:51:06;;;;;;;4.40;1.35;;;7.10;99.90;;;;;;5032257;28;20205;-59
2022/02/23 02:53:32;;;;;;;1.80;1.40;;;7.00;99.90;;;;;;5034198;28;20185;-59
2022/02/23 02:55:57;;;;;;;4.90;2.10;;;6.80;99.90;;;;;;5026578;28;20183;-59
2022/02/23 02:58:23;;;;;;;3.80;1.00;;;7.10;99.90;;;;;;5028202;28;20656;-59
2022/02/23 03:00:48;;;;;;;4.60;1.40;;;7.10;99.90;;;;;;5031789;28;20206;-59
2022/02/23 03:03:14;;;;;;;2.40;0.97;;;6.90;99.90;;;;;;5021901;28;20195;-59
2022/02/23 03:05:40;;;;;;;1.80;1.13;;;7.00;99.90;;;;;;5020802;28;20198;-59
2022/02/23 03:08:05;;;;;;;3.70;1.20;;;7.40;99.90;;;;;;5025081;28;20606;-59
2022/02/23 03:10:31;;;;;;;6.53;1.50;;;7.30;99.90;;;;;;5028840;28;20952;-59
2022/02/23 03:12:56;;;;;;;2.80;1.20;;;7.30;99.90;;;;;;5018736;28;20205;-59
2022/02/23 03:15:22;;;;;;;2.83;1.10;;;7.40;99.90;;;;;;5029031;28;20976;-59
2022/02/23 03:17:48;;;;;;;6.73;1.50;;;7.40;99.90;;;;;;5029239;28;20186;-59
2022/02/23 03:20:13;;;;;;;2.20;1.23;;;7.40;99.90;;;;;;5013009;28;21101;-59
2022/02/23 03:22:39;;;;;;;2.70;1.50;;;7.50;99.90;;;;;;5031930;28;20214;-59
2022/02/23 03:25:05;;;;;;;4.27;1.77;;;7.10;99.90;;;;;;5025076;28;20205;-59
2022/02/23 03:27:31;;;;;;;5.55;1.80;;;7.70;99.90;;;;;;5026357;28;20219;-60
2022/02/23 03:29:57;;;;;;;3.37;1.33;;;7.40;99.90;;;;;;5029639;28;20710;-60
2022/02/23 03:32:23;;;;;;;5.10;1.60;;;7.50;99.90;;;;;;5030612;28;20206;-59
2022/02/23 03:34:48;;;;;;;3.47;1.03;;;7.60;99.90;;;;;;5015285;28;20245;-59
2022/02/23 03:37:14;;;;;;;2.13;1.20;;;7.80;99.90;;;;;;5025502;28;20199;-59
2022/02/23 03:39:40;;;;;;;3.10;1.70;;;7.50;99.90;;;;;;5028460;28;20227;-59
2022/02/23 03:42:06;;;;;;;4.30;1.23;;;7.60;99.90;;;;;;5021955;28;20256;-60
2022/02/23 03:44:31;;;;;;;4.22;2.05;;;7.80;99.90;;;;;;5029300;28;20186;-59
2022/02/23 03:46:57;;;;;;;6.20;1.87;;;7.80;99.90;;;;;;5023131;28;20210;-59
2022/02/23 03:49:22;;;;;;;7.40;2.10;;;7.50;99.90;;;;;;5023478;28;20185;-59
2022/02/23 03:51:48;;;;;;;6.03;1.57;;;7.40;99.90;;;;;;5030963;28;20194;-59
2022/02/23 03:54:13;;;;;;;3.77;1.50;;;7.50;99.90;;;;;;5024220;28;20194;-59
2022/02/23 03:56:40;;;;;;;3.53;1.73;;;7.30;99.90;;;;;;5012004;28;20277;-60
2022/02/23 03:59:15;;;;;;;4.70;1.70;;;7.00;99.90;;;;;;5028115;28;20244;-59
2022/02/23 04:01:45;;;;;;;4.38;1.67;;;7.00;99.90;;;;;;5025443;28;20713;-59
2022/02/23 04:04:11;;;;;;;4.25;1.83;;;6.70;99.90;;;;;;5021811;28;20191;-59
2022/02/23 04:06:37;;;;;;;5.78;1.65;;;6.50;99.90;;;;;;5028848;28;20249;-59
2022/02/23 04:09:08;;;;;;;3.05;1.40;;;6.70;99.90;;;;;;5030585;28;20174;-59
2022/02/23 04:11:34;;;;;;;2.88;1.35;;;6.80;99.90;;;;;;5028355;28;20221;-59
2022/02/23 04:14:00;;;;;;;2.50;1.60;;;6.50;99.90;;;;;;5012125;28;20593;-59
2022/02/23 04:16:26;;;;;;;3.83;1.50;;;6.50;99.90;;;;;;5028954;28;20194;-59
2022/02/23 04:18:53;;;;;;;5.25;1.75;;;6.50;99.90;;;;;;5019768;28;20670;-60
2022/02/23 04:21:19;;;;;;;2.50;1.40;;;6.50;99.90;;;;;;5021044;28;20214;-60
2022/02/23 04:23:45;;;;;;;5.90;1.85;;;6.50;99.90;;;;;;5028353;28;20721;-59
2022/02/23 04:26:12;;;;;;;6.18;1.58;;;7.00;99.90;;;;;;5019512;28;20209;-59
2022/02/23 04:28:38;;;;;;;6.78;1.92;;;6.50;99.90;;;;;;5019676;28;20214;-59
2022/02/23 04:31:03;;;;;;;5.05;1.90;;;6.40;99.90;;;;;;5017715;28;20224;-59
2022/02/23 04:33:29;;;;;;;2.27;1.87;;;6.50;99.90;;;;;;5014996;28;20987;-59
2022/02/23 04:35:55;;;;;;;3.90;1.67;;;6.40;99.90;;;;;;5027716;28;20198;-59
2022/02/23 04:38:22;;;;;;;2.28;1.65;;;6.40;99.90;;;;;;5027334;28;20210;-59
2022/02/23 04:40:47;;;;;;;4.43;2.17;;;6.40;99.90;;;;;;5022737;28;20199;-59
2022/02/23 04:43:15;;;;;;;6.47;1.93;;;6.10;99.90;;;;;;5014281;28;20181;-59
2022/02/23 04:45:40;;;;;;;3.17;1.90;;;6.60;99.90;;;;;;5027670;28;20253;-59
2022/02/23 04:48:06;;;;;;;5.63;1.80;;;6.50;99.90;;;;;;5019845;28;20544;-59
2022/02/23 04:50:32;;;;;;;5.88;2.00;;;6.50;99.90;;;;;;5025854;28;20194;-59
2022/02/23 04:52:58;;;;;;;5.40;2.53;;;6.50;99.90;;;;;;5026279;28;20190;-59
2022/02/23 04:55:24;;;;;;;9.03;3.27;;;6.40;99.90;;;;;;5024734;28;20444;-59
2022/02/23 04:57:49;;;;;;;3.70;2.27;;;6.30;99.90;;;;;;5014787;28;20321;-59
2022/02/23 05:00:15;;;;;;;3.97;1.97;;;6.70;99.90;;;;;;5013650;28;20191;-61
2022/02/23 05:02:41;;;;;;;2.83;2.40;;;6.40;99.90;;;;;;5026624;28;20212;-59
2022/02/23 05:05:07;;;;;;;6.30;2.10;;;6.40;99.90;;;;;;5022117;28;20469;-60
2022/02/23 05:07:34;;;;;;;7.22;2.35;;;6.40;99.90;;;;;;5020822;28;20213;-59
2022/02/23 05:10:00;;;;;;;4.28;2.10;;;6.10;99.90;;;;;;5023010;28;20191;-59
2022/02/23 05:12:25;;;;;;;6.83;2.30;;;6.00;99.90;;;;;;5027347;28;20340;-59
2022/02/23 05:14:51;;;;;;;3.83;2.60;;;6.20;99.90;;;;;;5015490;28;20450;-60
2022/02/23 05:17:17;;;;;;;4.82;2.80;;;6.00;99.90;;;;;;5023717;28;20207;-59
2022/02/23 05:19:44;;;;;;;6.38;2.28;;;6.00;99.90;;;;;;5016375;28;20696;-60
2022/02/23 05:22:10;;;;;;;8.77;2.75;;;6.00;99.90;;;;;;5028311;28;20211;-59
2022/02/23 05:24:36;;;;;;;3.58;1.70;;;5.90;99.90;;;;;;5028599;28;20195;-60
2022/02/23 05:27:02;;;;;;;5.40;2.17;;;5.10;99.90;;;;;;5012407;28;20588;-59
2022/02/23 05:29:31;;;;;;;5.80;2.90;;;5.80;99.90;;;;;;5030326;28;20236;-59
2022/02/23 05:31:56;;;;;;;2.00;1.77;;;5.60;99.90;;;;;;5027907;28;20687;-60
2022/02/23 05:34:22;;;;;;;5.33;2.77;;;5.10;99.90;;;;;;5017341;28;20192;-59
2022/02/23 05:36:48;;;;;;;4.50;2.33;;;5.20;99.90;;;;;;5020747;28;20285;-59
2022/02/23 05:39:13;;;;;;;11.40;2.33;;;5.80;99.90;;;;;;5032119;28;20195;-59
2022/02/23 05:41:39;;;;;;;7.03;3.30;;;5.60;99.90;;;;;;5028604;28;20866;-59
2022/02/23 05:44:05;;;;;;;5.37;2.47;;;5.70;99.90;;;;;;5028549;28;20539;-59
2022/02/23 05:46:31;;;;;;;6.10;3.07;;;5.50;99.90;;;;;;5019837;28;20268;-59
2022/02/23 05:48:56;;;;;;;3.97;2.60;;;6.00;99.90;;;;;;5015327;28;20440;-59
2022/02/23 05:51:35;;;;;;;8.00;3.57;;;5.60;99.90;;;;;;5034779;28;20205;-59
2022/02/23 05:54:01;;;;;;;6.82;3.00;;;5.60;99.90;;;;;;5041774;28;20805;-59
2022/02/23 05:56:27;;;;;;;4.33;2.20;;;5.40;99.90;;;;;;5026345;28;20188;-59
2022/02/23 05:58:53;;;;;;;6.07;2.45;;;5.40;99.90;;;;;;5016751;28;20443;-59
2022/02/23 06:01:19;;;;;;;3.90;2.30;;;5.20;99.90;;;;;;5033243;28;20582;-60
2022/02/23 06:03:45;;;;;;;4.20;2.40;;;4.70;99.90;;;;;;5027920;28;20195;-60
2022/02/23 06:06:11;;;;;;;9.17;2.77;;;5.20;99.90;;;;;;5033450;28;20545;-59
2022/02/23 06:08:37;;;;;;;3.43;2.57;;;5.10;99.90;;;;;;5031305;28;20497;-59
2022/02/23 06:11:05;;;;;;;7.97;3.10;;;5.40;99.90;;;;;;5028812;28;20201;-60
2022/02/23 06:13:31;;;;;;;5.55;3.10;;;5.20;99.90;;;;;;5020015;28;20188;-59
2022/02/23 06:15:56;;;;;;;5.87;3.53;;;5.30;99.90;;;;;;5020199;28;20196;-59
2022/02/23 06:18:22;;;;;;;7.57;2.77;;;5.50;99.90;;;;;;5024506;28;20262;-59
2022/02/23 06:20:48;;;;;;;5.47;3.63;;;5.20;99.90;;;;;;5030469;28;20561;-59
2022/02/23 06:23:13;;;;;;;4.60;3.00;;;5.20;99.90;;;;;;5029382;28;20193;-59
2022/02/23 06:25:39;;;;;;;6.33;3.40;;;5.20;99.90;;;;;;5028867;28;20444;-59
2022/02/23 06:28:05;;;;;;;8.43;4.17;;;5.10;99.90;;;;;;5026703;28;20708;-59
2022/02/23 06:30:31;;;;;;;8.60;4.53;;;4.70;99.90;;;;;;5035730;28;20585;-59
2022/02/23 06:32:57;;;;;;;4.25;3.50;;;5.20;99.90;;;;;;5030137;28;20780;-59
2022/02/23 06:35:24;;;;;;;6.90;3.20;;;5.00;99.90;;;;;;5027806;28;20208;-59
2022/02/23 06:37:50;;;;;;;6.22;2.88;;;5.00;99.90;;;;;;5019401;28;20189;-60
2022/02/23 06:40:15;;;;;;;5.82;3.75;;;5.30;99.90;;;;;;5033615;28;20192;-59
2022/02/23 06:42:41;;;;;;;10.00;4.73;;;5.10;99.90;;;;;;5025065;28;20575;-59
2022/02/23 06:45:08;;;;;;;6.50;3.60;;;5.20;99.90;;;;;;5025464;28;20221;-60
2022/02/23 06:47:34;;;;;;;4.93;2.95;;;5.10;99.90;;;;;;5026348;28;20213;-59
2022/02/23 06:49:59;;;;;;;8.63;3.90;;;5.30;99.90;;;;;;5013501;28;20191;-59
2022/02/23 06:52:31;;;;;;;11.53;5.77;;;4.80;99.90;;;;;;5028530;28;20221;-61
2022/02/23 06:54:57;;;;;;;7.53;3.67;;;5.00;99.90;;;;;;5019865;28;20183;-61
2022/02/23 06:57:23;;;;;;;8.68;3.30;;;5.10;99.90;;;;;;5021446;28;20192;-60
2022/02/23 06:59:49;;;;;;;4.10;3.70;;;5.20;99.90;;;;;;5021099;28;20238;-62
2022/02/23 07:02:15;;;;;;;6.60;3.90;;;5.20;99.90;;;;;;5028748;28;20221;-60
2022/02/23 07:04:41;;;;;;;7.78;3.20;;;5.30;99.90;;;;;;5023836;28;20198;-60
2022/02/23 07:07:07;;;;;;;7.50;3.43;;;5.40;99.90;;;;;;5026463;28;20208;-60
2022/02/23 07:09:33;;;;;;;6.15;3.90;;;5.40;99.90;;;;;;5017502;28;20710;-60
2022/02/23 07:12:03;;;;;;;4.57;4.10;;;5.50;99.90;;;;;;5012948;28;20217;-60
2022/02/23 07:14:28;;;;;;;6.53;3.00;;;5.30;99.90;;;;;;5027934;28;20611;-60
2022/02/23 07:16:54;;;;;;;7.70;4.70;;;5.50;99.90;;;;;;5026083;28;20251;-61
2022/02/23 07:19:20;;;;;;;5.70;3.87;;;4.80;99.90;;;;;;5026877;28;20197;-61
2022/02/23 07:21:47;;;;;;;6.43;4.60;;;5.00;99.90;;;;;;5030589;28;20223;-61
2022/02/23 07:24:13;;;;;;;6.00;3.85;;;5.30;99.90;;;;;;5030364;28;20183;-61
2022/02/23 07:26:38;;;;;;;6.77;3.93;;;5.30;99.90;;;;;;5028686;28;20214;-61
2022/02/23 07:29:04;;;;;;;6.00;3.60;;;5.40;99.90;;;;;;5017232;28;20430;-61
2022/02/23 07:31:30;;;;;;;7.40;3.80;;;5.20;99.90;;;;;;5028680;28;20289;-61
2022/02/23 07:33:55;;;;;;;7.27;4.17;;;5.10;99.90;;;;;;5022689;28;20209;-61
2022/02/23 07:36:21;;;;;;;8.80;4.20;;;5.50;99.90;;;;;;5030953;28;20683;-62
2022/02/23 07:38:48;;;;;;;12.10;4.60;;;5.70;99.90;;;;;;5029753;28;20192;-62
2022/02/23 07:41:22;;;;;;;8.50;4.65;;;5.70;99.90;;;;;;5018501;28;20488;-61
2022/02/23 07:43:49;;;;;;;6.82;4.10;;;5.50;99.90;;;;;;5026747;28;20192;-61
2022/02/23 07:46:15;;;;;;;5.40;3.38;;;5.60;99.90;;;;;;5028483;28;20284;-61
2022/02/23 07:48:41;;;;;;;6.57;4.40;;;5.60;99.90;;;;;;5023981;28;20197;-60
2022/02/23 07:51:07;;;;;;;4.90;3.88;;;5.90;99.90;;;;;;5029679;28;20466;-61
2022/02/23 07:53:33;;;;;;;4.57;4.15;;;6.10;99.90;;;;;;5026692;28;20191;-61
2022/02/23 07:55:58;;;;;;;4.10;3.57;;;5.80;99.90;;;;;;5028954;28;20186;-63
2022/02/23 07:58:24;;;;;;;5.90;4.20;;;6.30;99.90;;;;;;5023357;28;20190;-70
2022/02/23 08:00:50;;;;;;;5.60;3.63;;;6.20;99.90;;;;;;5023873;28;20243;-62
2022/02/23 08:03:16;;;;;;;5.27;3.93;;;6.30;99.90;;;;;;5022106;28;20208;-60
2022/02/23 08:05:42;;;;;;;5.65;3.50;;;6.20;99.90;;;;;;5018379;28;20671;-70
2022/02/23 08:08:08;;;;;;;5.60;3.67;;;6.50;99.90;;;;;;5020973;28;20693;-69
2022/02/23 08:10:34;;;;;;;5.97;4.70;;;6.60;99.90;;;;;;5017320;28;20187;-66
2022/02/23 08:13:04;;;;;;;6.10;3.70;;;7.10;99.90;;;;;;5025870;28;20187;-61
2022/02/23 08:21:18;;;;;;;4.43;3.53;;;6.90;99.90;;;;;;4983747;28;20206;-63
2022/02/23 08:23:45;;;;;;;6.10;3.65;;;6.90;99.90;;;;;;5014502;28;20199;-61
2022/02/23 08:26:14;;;;;;;6.85;5.47;;;6.90;99.90;;;;;;5027857;28;20256;-62
2022/02/23 08:28:39;;;;;;;5.78;3.67;;;7.00;99.90;;;;;;5026683;28;20245;-62
2022/02/23 08:31:06;;;;;;;4.23;3.80;;;7.20;99.90;;;;;;5025037;28;20636;-61
2022/02/23 08:33:31;;;;;;;6.82;3.90;;;6.90;99.90;;;;;;5018907;28;20441;-64
2022/02/23 08:35:57;;;;;;;4.90;3.80;;;7.40;99.90;;;;;;5021694;28;20261;-65
2022/02/23 08:38:23;;;;;;;7.70;4.53;;;7.70;99.90;;;;;;5021005;28;20230;-65
2022/02/23 08:40:48;;;;;;;12.33;3.60;;;7.90;99.90;;;;;;5028246;28;20182;-65
2022/02/23 08:43:14;;;;;;;3.83;3.17;;;7.60;99.90;;;;;;5023645;28;20793;-60
2022/02/23 08:45:41;;;;;;;5.77;3.47;;;7.70;99.90;;;;;;5028325;28;20198;-61
2022/02/23 08:48:07;;;;;;;8.85;3.05;;;7.80;99.90;;;;;;5023473;28;20594;-63
2022/02/23 08:50:34;;;;;;;5.75;3.30;;;8.00;99.90;;;;;;5018474;28;20193;-61
2022/02/23 08:52:59;;;;;;;4.78;2.75;;;8.20;99.90;;;;;;5026888;28;20190;-61
2022/02/23 08:55:25;;;;;;;5.67;2.63;;;8.20;99.90;;;;;;5029269;28;20193;-61
2022/02/23 08:57:51;;;;;;;4.40;3.90;;;7.90;99.90;;;;;;5025651;28;20600;-60
2022/02/23 09:00:17;;;;;;;5.30;2.50;;;8.50;99.90;;;;;;5024294;28;20209;-67
2022/02/23 09:02:42;;;;;;;5.83;2.40;;;9.40;99.90;;;;;;5026934;28;20476;-71
2022/02/23 09:05:08;;;;;;;4.20;1.70;;;10.30;99.90;;;;;;5029205;28;20199;-70
2022/02/23 09:07:34;;;;;;;2.20;1.90;;;10.50;99.90;;;;;;5029361;28;20470;-71
2022/02/23 09:09:59;;;;;;;2.37;1.73;;;10.70;99.90;;;;;;5026647;28;20194;-62
2022/02/23 09:12:25;;;;;;;7.10;1.73;;;11.60;99.90;;;;;;5018544;28;20221;-61
2022/02/23 09:14:54;;;;;;;5.17;1.73;;;11.20;99.90;;;;;;5029150;28;20265;-64
2022/02/23 09:17:20;;;;;;;3.90;1.50;;;11.30;99.90;;;;;;5025596;28;20615;-63
2022/02/23 09:19:46;;;;;;;4.57;1.73;;;12.10;98.30;;;;;;5020418;28;20265;-63
2022/02/23 09:22:12;;;;;;;2.08;1.30;;;12.80;97.00;;;;;;5028501;28;20574;-65
2022/02/23 09:24:37;;;;;;;4.93;1.43;;;13.80;95.30;;;;;;5026546;28;20191;-62
2022/02/23 09:27:03;;;;;;;4.27;1.53;;;14.50;92.30;;;;;;5027150;28;20213;-64
2022/02/23 09:29:36;;;;;;;2.13;1.43;;;14.60;90.70;;;;;;5015378;28;20272;-64
2022/02/23 09:32:03;;;;;;;3.88;1.33;;;13.80;92.50;;;;;;5023608;28;20217;-64
2022/02/23 09:34:29;;;;;;;3.75;1.35;;;14.00;93.50;;;;;;5018350;28;20321;-64
2022/02/23 09:36:55;;;;;;;4.63;1.40;;;15.10;91.70;;;;;;5020525;28;20244;-63
2022/02/23 09:39:21;;;;;;;4.00;1.47;;;16.10;88.60;;;;;;5022347;28;20187;-63
2022/02/23 09:41:46;;;;;;;3.03;1.57;;;15.20;86.30;;;;;;5024799;28;20584;-68
2022/02/23 09:44:17;;;;;;;3.17;1.53;;;15.60;88.30;;;;;;5026950;28;20539;-68
2022/02/23 09:46:43;;;;;;;4.40;1.98;;;16.40;85.30;;;;;;5017775;28;20217;-64
2022/02/23 09:49:11;;;;;;;3.50;1.40;;;17.70;79.30;;;;;;5020841;28;20187;-63
2022/02/23 09:51:37;;;;;;;3.75;2.08;;;18.80;73.30;;;;;;5026969;28;20194;-61
2022/02/23 09:54:03;;;;;;;3.33;1.20;;;17.70;74.10;;;;;;5023396;28;20187;-67
2022/02/23 09:56:29;;;;;;;2.30;1.30;;;18.30;70.80;;;;;;5023921;28;20671;-67
2022/02/23 09:58:55;;;;;;;6.50;2.28;;;19.30;67.80;;;;;;5025302;28;20217;-67
2022/02/23 10:01:23;;;;;;;4.53;1.90;;;19.90;66.70;;;;;;5025123;28;20214;-63
2022/02/23 10:03:51;;;;;;;4.35;1.90;;;18.80;65.40;;;;;;5014743;28;20651;-67
2022/02/23 10:06:31;;;;;;;5.95;1.73;;;17.40;70.60;;;;;;5018099;28;20222;-66
2022/02/23 10:09:09;;;;;;;8.05;5.90;;;17.00;71.20;;;;;;5022318;28;20183;-68
2022/02/23 10:11:38;;;;;;;3.63;1.63;;;17.20;72.80;;;;;;5025235;28;21040;-64
2022/02/23 10:14:04;;;;;;;4.45;1.40;;;17.70;71.20;;;;;;5027057;28;20178;-65
2022/02/23 10:16:38;;;;;;;4.43;1.50;;;17.40;69.60;;;;;;5020926;28;20521;-64
2022/02/23 10:19:13;;;;;;;4.82;2.72;;;16.80;69.80;;;;;;5013936;28;20186;-63
2022/02/23 10:21:59;;;;;;;5.35;1.77;;;17.00;71.90;;;;;;5024985;28;20272;-61
2022/02/23 10:24:32;;;;;;;6.78;1.38;;;16.40;73.50;;;;;;5012961;28;20228;-61
2022/02/23 10:27:01;;;;;;;2.92;1.50;;;16.30;72.90;;;;;;5024599;28;20256;-61
2022/02/23 10:29:27;;;;;;;2.55;1.30;;;17.30;70.90;;;;;;5030207;28;20182;-61
2022/02/23 10:31:53;;;;;;;3.67;1.98;;;18.70;66.90;;;;;;5027194;28;20256;-61
2022/02/23 10:34:20;;;;;;;6.87;1.83;;;19.30;64.20;;;;;;5020765;28;20245;-61
2022/02/23 10:37:00;;;;;;;4.65;3.22;;;18.10;64.30;;;;;;5017894;28;20190;-61
2022/02/23 10:39:43;;;;;;;4.40;1.45;;;16.90;67.90;;;;;;5023191;28;20190;-61
2022/02/23 10:42:12;;;;;;;3.03;1.30;;;16.50;70.90;;;;;;5023386;28;20301;-61
2022/02/23 10:44:57;;;;;;;1.80;1.50;;;16.80;70.20;;;;;;5025300;28;20289;-61
2022/02/23 10:47:29;;;;;;;2.33;1.23;;;17.50;68.50;;;;;;5028637;28;20290;-61
2022/02/23 10:50:01;;;;;;;2.38;1.08;;;17.10;67.60;;;;;;5014452;28;20183;-61
2022/02/23 10:52:31;;;;;;;2.75;1.33;;;17.00;68.70;;;;;;5027944;28;20335;-60
2022/02/23 10:55:15;;;;;;;1.55;1.42;;;16.90;69.70;;;;;;5029893;28;20201;-60
2022/02/23 10:57:47;;;;;;;4.32;1.60;;;17.00;68.90;;;;;;5025710;28;20273;-60
2022/02/23 11:00:22;;;;;;;3.80;1.88;;;17.80;68.40;;;;;;5024644;28;20691;-62
2022/02/23 11:02:48;;;;;;;2.33;1.23;;;18.00;66.20;;;;;;5015464;28;20217;-63
2022/02/23 11:05:14;;;;;;;2.80;1.50;;;17.20;68.30;;;;;;5003718;28;20405;-64
2022/02/23 11:07:44;;;;;;;1.73;1.30;;;16.70;70.60;;;;;;5023378;28;20709;-61
2022/02/23 11:10:13;;;;;;;5.30;1.70;;;16.50;70.70;;;;;;5034834;28;20170;-61
2022/02/23 11:12:46;;;;;;;3.67;1.50;;;15.90;72.80;;;;;;5025225;28;20789;-62
2022/02/23 11:15:19;;;;;;;2.50;1.40;;;16.20;72.20;;;;;;5028470;28;20276;-65
2022/02/23 11:17:46;;;;;;;4.88;1.42;;;16.70;69.20;;;;;;5014830;28;20198;-65
2022/02/23 11:20:32;;;;;;;4.25;1.63;;;17.80;67.40;;;;;;5016628;28;20757;-65
2022/02/23 11:23:01;;;;;;;3.40;1.40;;;18.40;65.60;;;;;;5028475;28;20218;-63
2022/02/23 11:25:32;;;;;;;3.42;1.65;;;18.00;65.30;;;;;;5027479;28;20624;-60
2022/02/23 11:28:21;;;;;;;3.03;1.83;;;18.60;64.60;;;;;;5014093;28;20214;-60
2022/02/23 11:30:49;;;;;;;4.80;1.88;;;18.00;64.40;;;;;;5010061;28;20750;-60
2022/02/23 11:33:15;;;;;;;2.53;1.45;;;18.00;66.20;;;;;;5023570;28;20636;-60
2022/02/23 11:35:53;;;;;;;3.50;1.33;;;18.50;67.20;;;;;;5022332;28;20201;-60
2022/02/23 11:38:26;;;;;;;1.90;1.33;;;18.30;63.40;;;;;;5027137;28;20182;-60
2022/02/23 11:40:55;;;;;;;4.55;1.67;;;17.20;67.10;;;;;;5025593;28;20207;-60
2022/02/23 11:43:37;;;;;;;2.35;1.60;;;17.30;69.30;;;;;;5022037;28;20951;-60
2022/02/23 11:46:06;;;;;;;3.92;1.35;;;17.90;67.50;;;;;;5027055;28;20182;-60
2022/02/23 11:48:56;;;;;;;3.88;1.98;;;18.30;65.40;;;;;;5020332;28;20216;-61
2022/02/23 11:51:36;;;;;;;3.30;1.50;;;17.40;65.30;;;;;;5030501;28;20559;-61
2022/02/23 11:54:02;;;;;;;3.13;1.58;;;16.40;68.90;;;;;;5027724;28;20212;-60
2022/02/23 11:56:46;;;;;;;8.93;2.08;;;15.80;70.50;;;;;;5023928;28;20242;-61
2022/02/23 11:59:52;;;;;;;4.43;2.47;;;15.80;71.40;;;;;;5013248;28;20189;-60
2022/02/23 12:02:28;;;;;;;4.35;2.53;;;16.10;70.50;;;;;;5025361;28;20384;-60
2022/02/23 12:04:55;;;;;;;2.92;1.50;;;16.50;70.30;;;;;;5011505;28;20206;-61
2022/02/23 12:07:21;;;;;;;8.93;2.25;;;16.20;72.20;;;;;;5020488;28;20198;-60
2022/02/23 12:09:53;;;;;;;3.90;2.30;;;16.40;70.90;;;;;;5027756;28;20209;-60
2022/02/23 12:12:35;;;;;;;4.18;2.17;;;16.00;70.60;;;;;;5024688;28;21060;-60
2022/02/23 12:15:04;;;;;;;7.30;6.20;;;15.90;72.60;;;;;;5023959;28;20182;-78
2022/02/23 12:17:44;;;;;;;3.15;1.83;;;15.80;73.60;;;;;;5028486;28;20200;-76
2022/02/23 12:20:35;;;;;;;2.35;1.70;;;15.30;73.20;;;;;;5023742;28;20189;-60
2022/02/23 12:23:08;;;;;;;4.07;1.77;;;15.20;74.40;;;;;;5018358;28;20236;-60
2022/02/23 12:25:51;;;;;;;3.30;1.55;;;15.50;74.60;;;;;;5024867;28;20186;-61
2022/02/23 12:28:22;;;;;;;2.38;1.40;;;15.40;74.40;;;;;;5021510;28;20272;-60
2022/02/23 12:31:08;;;;;;;6.30;1.77;;;15.60;74.60;;;;;;5016154;28;20179;-61
2022/02/23 12:33:36;;;;;;;3.85;1.73;;;15.40;74.10;;;;;;5019524;28;20186;-60
2022/02/23 12:36:27;;;;;;;2.10;1.65;;;15.20;75.40;;;;;;5020596;28;20217;-59
2022/02/23 12:38:56;;;;;;;3.42;1.65;;;15.30;76.00;;;;;;5013200;28;20194;-60
2022/02/23 12:41:28;;;;;;;3.60;1.80;;;15.40;75.50;;;;;;5025569;28;20210;-61
2022/02/23 12:44:10;;;;;;;4.18;1.95;;;15.70;75.90;;;;;;5027555;28;20179;-60
2022/02/23 12:46:47;;;;;;;2.45;1.38;;;15.50;74.20;;;;;;5022465;28;20225;-59
2022/02/23 12:49:15;;;;;;;2.65;1.60;;;15.20;75.20;;;;;;5007177;28;20600;-60
2022/02/23 12:51:43;;;;;;;2.63;1.40;;;15.40;75.20;;;;;;5025951;28;20340;-59
2022/02/23 12:54:14;;;;;;;5.78;2.15;;;15.30;76.20;;;;;;5021644;28;20182;-59
2022/02/23 12:57:00;;;;;;;3.55;1.60;;;15.20;75.80;;;;;;5025546;28;20178;-69
2022/02/23 12:59:30;;;;;;;4.65;2.95;;;15.30;74.70;;;;;;5023884;28;20671;-69
2022/02/23 13:01:58;;;;;;;4.97;1.70;;;15.10;74.60;;;;;;5015819;28;20213;-72