Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:47;;;;;;;1.35;0.68;;;;;;;17.32;84.03;100141.81;4992956;28;99073;-27
2023/08/02 00:03:13;;;;;;;1.13;0.68;;;;;;;17.29;84.22;100154.97;4993530;28;99459;-27
2023/08/02 00:05:39;;;;;;;1.65;0.77;;;;;;;17.25;84.70;100137.13;4991526;28;96604;-28
2023/08/02 00:08:04;;;;;;;1.80;0.88;;;;;;;17.25;85.43;100124.28;4993014;28;96830;-27
2023/08/02 00:10:29;;;;;;;1.27;0.73;;;;;;;17.23;84.96;100122.72;4992487;28;99324;-27
2023/08/02 00:12:55;;;;;;;2.42;0.80;;;;;;;17.21;85.36;100128.38;4993204;28;97978;-28
2023/08/02 00:15:21;;;;;;;4.60;0.90;;;;;;;17.19;86.19;100124.94;4993198;28;96562;-26
2023/08/02 00:17:46;;;;;;;2.65;0.93;;;;;;;17.17;85.93;100121.47;4991641;28;96847;-27
2023/08/02 00:20:12;;;;;;;1.02;0.60;;;;;;;17.13;85.96;100125.53;4992811;28;96709;-28
2023/08/02 00:22:37;;;;;;;2.70;0.75;;;;;;;17.13;85.50;100128.25;4992900;28;97939;-27
2023/08/02 00:25:03;;;;;;;1.30;0.55;;;;;;;17.12;86.35;100118.34;4992947;28;96569;-28
2023/08/02 00:27:29;;;;;;;1.95;0.85;;;;;;;17.17;85.55;100132.44;4993345;28;96724;-27
2023/08/02 00:29:54;;;;;;;1.15;0.60;;;;;;;17.12;85.77;100123.81;4992867;28;97889;-28
2023/08/02 00:32:19;;;;;;;2.08;0.70;;;;;;;17.10;85.45;100103.97;4992904;28;97418;-28
2023/08/02 00:34:45;;;;;;;1.30;0.77;;;;;;;17.05;86.72;100101.69;4991951;28;96529;-27
2023/08/02 00:37:11;;;;;;;3.05;1.00;;;;;;;17.10;85.80;100093.00;4992796;28;96776;-27
2023/08/02 00:39:36;;;;;;;3.20;0.82;;;;;;;17.07;86.83;100099.66;4993018;28;96720;-27
2023/08/02 00:42:02;;;;;;;1.38;0.70;;;;;;;17.14;86.56;100094.44;4992743;28;97227;-28
2023/08/02 00:44:28;;;;;;;3.72;1.13;;;;;;;17.05;86.77;100079.78;4990746;28;96599;-27
2023/08/02 00:46:53;;;;;;;1.90;1.00;;;;;;;16.96;86.77;100083.47;4992664;28;96795;-27
2023/08/02 00:49:19;;;;;;;1.33;0.60;;;;;;;16.97;86.24;100094.25;4992448;28;99539;-27
2023/08/02 00:51:45;;;;;;;1.27;0.90;;;;;;;16.97;86.37;100098.84;4992555;28;97813;-28
2023/08/02 00:54:10;;;;;;;3.20;0.95;;;;;;;17.01;86.19;100111.22;4992657;28;96560;-28
2023/08/02 00:56:37;;;;;;;2.53;0.98;;;;;;;16.90;87.17;100098.63;4992450;28;96847;-27
2023/08/02 00:59:03;;;;;;;2.55;0.90;;;;;;;16.90;86.94;100101.34;4990025;28;99264;-27
2023/08/02 01:01:28;;;;;;;1.13;0.80;;;;;;;16.94;87.19;100101.91;4991995;28;98818;-27
2023/08/02 01:03:56;;;;;;;1.55;0.95;;;;;;;16.86;86.70;100083.53;4992370;28;96521;-28
2023/08/02 01:06:21;;;;;;;2.83;1.10;;;;;;;16.91;87.91;100092.13;4990893;28;96873;-27
2023/08/02 01:08:56;;;;;;;1.92;0.80;;;;;;;16.89;87.09;100085.94;4992477;28;97396;-28
2023/08/02 01:11:31;;;;;;;1.20;0.77;;;;;;;16.83;87.20;100070.16;4990894;28;101106;-27
2023/08/02 01:13:57;;;;;;;4.85;0.95;;;;;;;16.86;86.64;100072.56;4992574;28;96561;-27
2023/08/02 01:16:24;;;;;;;1.75;1.00;;;;;;;16.81;87.24;100066.72;4990989;28;97150;-27
2023/08/02 01:18:50;;;;;;;7.75;1.27;;;;;;;16.79;87.90;100079.69;4990534;28;100962;-27
2023/08/02 01:21:16;;;;;;;1.98;1.00;;;;;;;16.76;87.98;100086.28;4990649;28;100737;-27
2023/08/02 01:23:42;;;;;;;1.27;0.77;;;;;;;16.72;88.11;100079.41;4991548;28;96609;-27
2023/08/02 01:26:08;;;;;;;2.33;1.00;;;;;;;16.73;87.74;100077.50;4990660;28;96810;-27
2023/08/02 01:28:39;;;;;;;3.95;0.93;;;;;;;16.78;87.94;100077.94;4992085;28;97388;-28
2023/08/02 01:31:05;;;;;;;1.02;0.52;;;;;;;16.73;87.86;100062.00;4990634;28;100952;-27
2023/08/02 01:33:42;;;;;;;1.63;1.05;;;;;;;16.72;88.14;100057.53;4991966;28;96715;-27
2023/08/02 01:36:08;;;;;;;1.15;0.80;;;;;;;16.69;87.72;100052.38;4990556;28;96851;-28
2023/08/02 01:38:34;;;;;;;1.15;0.80;;;;;;;16.69;88.75;100056.97;4990351;28;101670;-29
2023/08/02 01:40:59;;;;;;;1.33;0.80;;;;;;;16.61;88.33;100041.31;4992084;28;98413;-27
2023/08/02 01:43:24;;;;;;;2.30;0.90;;;;;;;16.64;88.57;100032.81;4991415;28;96516;-28
2023/08/02 01:45:50;;;;;;;1.80;0.65;;;;;;;16.59;88.73;100029.69;4992030;28;96736;-27
2023/08/02 01:48:15;;;;;;;2.42;0.88;;;;;;;16.53;88.67;100027.56;4991698;28;97322;-27
2023/08/02 01:50:40;;;;;;;1.02;0.73;;;;;;;16.51;89.37;100008.56;4991809;28;97781;-27
2023/08/02 01:53:06;;;;;;;2.13;0.88;;;;;;;16.52;89.59;100014.91;4991803;28;96571;-27
2023/08/02 01:55:31;;;;;;;1.52;0.85;;;;;;;16.52;88.93;100007.56;4991900;28;96776;-27
2023/08/02 01:57:56;;;;;;;3.90;0.98;;;;;;;16.51;89.43;99999.50;4990915;28;99153;-29
2023/08/02 02:00:22;;;;;;;3.22;0.93;;;;;;;16.49;89.73;99996.94;4991391;28;97795;-27
2023/08/02 02:02:47;;;;;;;5.18;1.25;;;;;;;16.50;89.14;99986.88;4991920;28;96636;-27
2023/08/02 02:05:12;;;;;;;0.95;0.75;;;;;;;16.46;90.06;99985.44;4992265;28;96738;-27
2023/08/02 02:07:38;;;;;;;1.70;0.93;;;;;;;16.42;89.76;99968.50;4993053;28;98837;-27
2023/08/02 02:10:03;;;;;;;1.67;0.85;;;;;;;16.42;90.80;99978.56;4995016;28;97850;-27
2023/08/02 02:12:29;;;;;;;2.63;0.77;;;;;;;16.40;90.57;99967.81;4994756;28;96464;-27
2023/08/02 02:14:54;;;;;;;2.15;0.82;;;;;;;16.37;90.51;99959.03;4994890;28;96924;-27
2023/08/02 02:17:19;;;;;;;1.52;0.98;;;;;;;16.33;90.67;99945.69;4994904;28;97761;-27
2023/08/02 02:19:45;;;;;;;4.38;1.00;;;;;;;16.30;91.04;99934.19;4994664;28;99177;-27
2023/08/02 02:22:10;;;;;;;2.75;1.20;;;;;;;16.34;90.82;99927.41;4995124;28;96755;-27
2023/08/02 02:24:36;;;;;;;2.92;1.17;;;;;;;16.37;90.44;99910.69;4994933;28;96750;-26
2023/08/02 02:27:01;;;;;;;2.75;1.33;;;;;;;16.37;89.67;99907.09;4995135;28;97309;-27
2023/08/02 02:29:26;;;;;;;1.35;0.90;;;;;;;16.32;90.85;99900.22;4994815;28;97835;-27
2023/08/02 02:31:52;;;;;;;1.65;0.93;;;;;;;16.41;90.11;99917.56;4994921;28;96640;-27
2023/08/02 02:34:17;;;;;;;2.47;1.02;;;;;;;16.42;89.69;99918.44;4994722;28;96643;-28
2023/08/02 02:36:44;;;;;;;3.17;1.08;;;;;;;16.30;90.18;99896.81;4994042;28;97453;-27
2023/08/02 02:39:09;;;;;;;4.30;0.93;;;;;;;16.31;90.29;99905.84;4994571;28;97924;-28
2023/08/02 02:41:35;;;;;;;1.50;0.90;;;;;;;16.28;91.10;99908.88;4994563;28;97271;-27
2023/08/02 02:44:00;;;;;;;3.22;1.20;;;;;;;16.27;90.31;99920.84;4993793;28;96809;-27
2023/08/02 02:46:25;;;;;;;2.33;1.20;;;;;;;16.20;90.99;99920.59;4994465;28;97865;-27
2023/08/02 02:48:51;;;;;;;2.17;1.00;;;;;;;16.20;90.91;99915.13;4994348;28;99108;-27
2023/08/02 02:51:16;;;;;;;1.83;1.23;;;;;;;16.20;91.86;99909.66;4994687;28;96513;-28
2023/08/02 02:53:41;;;;;;;2.20;1.15;;;;;;;16.20;91.58;99903.34;4994879;28;96883;-27
2023/08/02 02:56:07;;;;;;;2.97;1.40;;;;;;;16.20;91.49;99893.25;4994234;28;97366;-28
2023/08/02 02:58:32;;;;;;;5.93;1.70;;;;;;;16.21;91.80;99872.25;4993736;28;97282;-28
2023/08/02 03:00:57;;;;;;;2.88;1.10;;;;;;;16.21;91.70;99867.69;4992393;28;96644;-27
2023/08/02 03:03:23;;;;;;;4.10;1.80;;;;;;;16.22;92.82;99865.78;4994195;28;96814;-28
2023/08/02 03:05:49;;;;;;;6.07;2.20;;;;;;;16.18;92.62;99853.44;4992558;28;101218;-28
2023/08/02 03:08:14;;;;;;;3.70;2.03;;;;;;;16.20;92.73;99833.16;4993907;28;98206;-27
2023/08/02 03:10:40;;;;;;;3.22;1.77;;;;;;;16.25;92.34;99839.00;4994470;28;96734;-27
2023/08/02 03:13:05;;;;;;;3.72;2.05;;;;;;;16.23;92.61;99831.97;4994246;28;96782;-27
2023/08/02 03:15:30;;;;;;;2.53;1.65;;;;;;;16.17;92.67;99814.34;4994053;28;97159;-27
2023/08/02 03:17:55;;;;;;;2.85;1.70;;;;;;;16.20;92.75;99816.75;4993755;28;97492;-27
2023/08/02 03:20:21;;;;;;;3.53;1.55;;;;;;;16.24;93.43;99815.44;4993367;28;96474;-27
2023/08/02 03:22:46;;;;;;;6.43;1.85;;;;;;;16.18;94.20;99818.78;4993780;28;96826;-27
2023/08/02 03:25:12;;;;;;;2.20;1.30;;;;;;;16.19;95.08;99806.00;4993608;28;97428;-27
2023/08/02 03:27:37;;;;;;;6.05;1.90;;;;;;;16.17;94.70;99806.16;4993542;28;97933;-27
2023/08/02 03:30:03;;;;;;;4.78;2.00;;;;;;;16.21;94.33;99809.41;4993781;28;96682;-29
2023/08/02 03:32:29;;;;;;;5.55;2.15;;;;;;;16.20;93.94;99807.72;4993776;28;96796;-27
2023/08/02 03:34:54;;;;;;;5.18;2.00;;;;;;;16.18;94.78;99801.53;4993711;28;97886;-27
2023/08/02 03:37:20;;;;;;;4.03;1.33;;;;;;;16.19;94.64;99800.53;4993702;28;97846;-27
2023/08/02 03:39:45;;;;;;;4.22;1.25;;;;;;;16.16;93.77;99788.03;4993500;28;96547;-28
2023/08/02 03:42:10;;;;;;;3.40;1.55;;;;;;;16.19;95.11;99790.47;4994294;28;96761;-27
2023/08/02 03:44:36;;;;;;;3.67;1.25;;;;;;;16.22;94.90;99786.56;4993055;28;98089;-28
2023/08/02 03:47:01;;;;;;;2.42;1.27;;;;;;;16.22;94.79;99773.75;4993223;28;99042;-27
2023/08/02 03:49:26;;;;;;;2.08;1.33;;;;;;;16.23;95.05;99771.84;4993477;28;96349;-27
2023/08/02 03:51:52;;;;;;;4.28;1.13;;;;;;;16.22;95.43;99768.28;4993873;28;96784;-27
2023/08/02 03:54:17;;;;;;;4.05;0.98;;;;;;;16.24;94.82;99757.19;4993438;28;97324;-27
2023/08/02 03:56:42;;;;;;;2.38;0.77;;;;;;;16.23;94.78;99758.19;4993035;28;99321;-27
2023/08/02 03:59:08;;;;;;;2.35;0.95;;;;;;;16.22;94.88;99751.88;4992557;28;96902;-27
2023/08/02 04:01:33;;;;;;;0.77;0.63;;;;;;;16.22;94.78;99740.09;4993204;28;96741;-29
2023/08/02 04:03:59;;;;;;;1.55;0.98;;;;;;;16.25;94.32;99735.16;4993151;28;98029;-28
2023/08/02 04:06:24;;;;;;;1.55;1.08;;;;;;;16.27;95.30;99741.31;4993305;28;99158;-27
2023/08/02 04:08:49;;;;;;;2.45;0.95;;;;;;;16.28;95.75;99731.25;4993085;28;96479;-27
2023/08/02 04:11:15;;;;;;;1.77;0.98;;;;;;;16.24;95.47;99722.53;4993278;28;96866;-27
2023/08/02 04:13:40;;;;;;;2.35;1.20;;;;;;;16.24;95.92;99711.59;4992361;28;97923;-27
2023/08/02 04:16:05;;;;;;;4.25;1.38;;;;;;;16.24;95.47;99705.28;4992730;28;99224;-27
2023/08/02 04:18:31;;;;;;;3.75;1.15;;;;;;;16.18;95.54;99694.97;4993279;28;96688;-27
2023/08/02 04:20:59;;;;;;;4.45;1.10;;;;;;;16.22;95.42;99693.66;4993007;28;96718;-27
2023/08/02 04:23:26;;;;;;;2.70;1.08;;;;;;;16.24;95.33;99689.72;4992767;28;99308;-27
2023/08/02 04:25:51;;;;;;;2.58;0.90;;;;;;;16.20;96.58;99682.00;4991383;28;101039;-28
2023/08/02 04:28:17;;;;;;;1.52;0.65;;;;;;;16.17;97.34;99674.16;4993176;28;96562;-27
2023/08/02 04:30:42;;;;;;;2.05;0.73;;;;;;;16.21;96.50;99680.97;4992961;28;96643;-27
2023/08/02 04:33:07;;;;;;;2.10;0.88;;;;;;;16.17;98.18;99666.81;4992975;28;98168;-27
2023/08/02 04:35:33;;;;;;;1.25;0.73;;;;;;;16.16;97.55;99654.16;4992794;28;97387;-27
2023/08/02 04:37:58;;;;;;;1.70;0.98;;;;;;;16.24;97.09;99654.22;4992387;28;96673;-28
2023/08/02 04:40:23;;;;;;;1.65;1.08;;;;;;;16.25;96.37;99647.72;4992950;28;96772;-28
2023/08/02 04:42:50;;;;;;;2.38;0.90;;;;;;;16.22;96.92;99639.84;4991086;28;100957;-27
2023/08/02 04:45:16;;;;;;;1.75;0.85;;;;;;;16.22;96.74;99625.34;4991020;28;100887;-27
2023/08/02 04:47:41;;;;;;;1.38;0.90;;;;;;;16.23;96.50;99617.00;4992701;28;96588;-29
2023/08/02 04:50:07;;;;;;;1.80;0.90;;;;;;;16.27;96.84;99620.25;4992655;28;96789;-27
2023/08/02 04:52:33;;;;;;;2.00;1.00;;;;;;;16.31;96.00;99618.91;4992441;28;97392;-27
2023/08/02 04:54:59;;;;;;;3.70;1.20;;;;;;;16.24;97.47;99606.91;4991217;28;99649;-27
2023/08/02 04:57:24;;;;;;;1.08;0.80;;;;;;;16.19;97.98;99599.19;4992871;28;96502;-28
2023/08/02 04:59:53;;;;;;;2.10;0.88;;;;;;;16.23;98.12;99591.53;4992082;28;96937;-27
2023/08/02 05:02:20;;;;;;;1.33;0.82;;;;;;;16.26;97.74;99588.47;4990384;28;101037;-27
2023/08/02 05:04:51;;;;;;;3.45;0.93;;;;;;;16.24;97.58;99572.25;4990879;28;101045;-27
2023/08/02 05:07:16;;;;;;;1.80;0.98;;;;;;;16.21;97.04;99556.19;4992276;28;96578;-27
2023/08/02 05:09:43;;;;;;;2.10;0.82;;;;;;;16.24;97.81;99555.00;4992022;28;96813;-27
2023/08/02 05:12:08;;;;;;;1.35;0.80;;;;;;;16.22;97.78;99546.94;4990895;28;101005;-27
2023/08/02 05:14:34;;;;;;;4.05;1.50;;;;;;;16.25;97.70;99535.69;4992185;28;97812;-27
2023/08/02 05:16:59;;;;;;;2.33;1.08;;;;;;;16.22;98.02;99524.25;4991967;28;96549;-27
2023/08/02 05:19:24;;;;;;;1.90;1.23;;;;;;;16.16;98.89;99519.41;4992680;28;96793;-27
2023/08/02 05:21:50;;;;;;;1.42;0.90;;;;;;;16.11;99.16;99517.16;4992170;28;97892;-28
2023/08/02 05:24:15;;;;;;;1.23;0.98;;;;;;;16.18;98.95;99520.13;4991995;28;98274;-27
2023/08/02 05:26:40;;;;;;;1.90;1.10;;;;;;;16.14;99.43;99505.94;4991581;28;96488;-26
2023/08/02 05:29:06;;;;;;;0.93;0.75;;;;;;;16.20;98.96;99498.94;4992174;28;96468;-27
2023/08/02 05:31:31;;;;;;;2.20;1.13;;;;;;;16.17;98.65;99491.94;4991716;28;98517;-27
2023/08/02 05:33:56;;;;;;;1.63;0.88;;;;;;;16.11;100.00;99485.28;4991685;28;99342;-27
2023/08/02 05:36:22;;;;;;;2.58;1.20;;;;;;;16.17;99.69;99491.09;4992039;28;96587;-27
2023/08/02 05:38:47;;;;;;;1.15;0.68;;;;;;;16.07;100.00;99492.06;4992184;28;96831;-28
2023/08/02 05:41:12;;;;;;;1.75;0.75;;;;;;;16.04;100.00;99481.47;4991921;28;97412;-27
2023/08/02 05:43:42;;;;;;;1.52;0.90;;;;;;;16.05;100.00;99483.19;4994551;28;99219;-27
2023/08/02 05:46:07;;;;;;;0.75;0.70;;;;;;;16.11;100.00;99477.06;4995414;28;96522;-28
2023/08/02 05:48:33;;;;;;;1.30;0.80;;;;;;;16.07;100.00;99463.91;4995457;28;96765;-27
2023/08/02 05:50:58;;;;;;;1.10;0.82;;;;;;;16.01;100.00;99450.91;4994804;28;97926;-27
2023/08/02 05:53:23;;;;;;;0.80;0.70;;;;;;;16.05;100.00;99446.81;4994923;28;98844;-27
2023/08/02 05:55:49;;;;;;;1.95;1.20;;;;;;;16.09;100.00;99449.06;4995465;28;96592;-27
2023/08/02 05:58:16;;;;;;;0.82;0.60;;;;;;;16.07;100.00;99434.72;4994655;28;96935;-27
2023/08/02 06:00:41;;;;;;;1.08;0.70;;;;;;;16.12;100.00;99434.22;4995036;28;97930;-27
2023/08/02 06:03:06;;;;;;;1.15;0.88;;;;;;;16.15;100.00;99425.69;4995162;28;97742;-27
2023/08/02 06:05:32;;;;;;;1.35;0.90;;;;;;;16.14;100.00;99416.63;4995308;28;96671;-27
2023/08/02 06:07:57;;;;;;;1.70;0.98;;;;;;;16.18;100.00;99419.03;4995332;28;96722;-27
2023/08/02 06:10:22;;;;;;;0.80;0.47;;;;;;;16.17;100.00;99417.31;4994800;28;97955;-27
2023/08/02 06:12:48;;;;;;;0.70;0.60;;;;;;;16.13;100.00;99403.13;4994638;28;98893;-28
2023/08/02 06:15:14;;;;;;;1.17;0.70;;;;;;;16.16;100.00;99408.28;4994442;28;96631;-27
2023/08/02 06:17:39;;;;;;;2.00;0.68;;;;;;;16.17;100.00;99387.28;4994879;28;96790;-27
2023/08/02 06:20:07;;;;;;;0.75;0.47;;;;;;;16.20;100.00;99379.59;4994794;28;98034;-27
2023/08/02 06:22:32;;;;;;;0.50;0.45;;;;;;;16.20;100.00;99368.66;4994502;28;99428;-27
2023/08/02 06:24:57;;;;;;;1.05;0.40;;;;;;;16.27;100.00;99361.50;4994660;28;96587;-27
2023/08/02 06:27:24;;;;;;;0.80;0.50;;;;;;;16.22;100.00;99344.75;4994888;28;96708;-26
2023/08/02 06:29:50;;;;;;;0.32;0.28;;;;;;;16.23;100.00;99340.16;4994576;28;98004;-27
2023/08/02 06:32:15;;;;;;;0.63;0.40;;;;;;;16.22;100.00;99341.19;4994844;28;99033;-27
2023/08/02 06:34:41;;;;;;;1.20;0.50;;;;;;;16.25;100.00;99335.38;4994738;28;96631;-28
2023/08/02 06:37:06;;;;;;;0.22;0.20;;;;;;;16.21;100.00;99329.41;4994672;28;96782;-30
2023/08/02 06:39:32;;;;;;;4.68;0.43;;;;;;;16.25;100.00;99333.47;4993988;28;98269;-28
2023/08/02 06:41:58;;;;;;;2.75;0.40;;;;;;;16.24;100.00;99312.66;4993003;28;100814;-27
2023/08/02 06:44:23;;;;;;;1.13;0.50;;;;;;;16.26;100.00;99307.03;4994044;28;96746;-27
2023/08/02 06:46:49;;;;;;;0.63;0.32;;;;;;;16.31;100.00;99313.69;4994683;28;96761;-27
2023/08/02 06:49:14;;;;;;;1.30;0.50;;;;;;;16.29;100.00;99309.44;4994480;28;98125;-27
2023/08/02 06:51:40;;;;;;;0.32;0.20;;;;;;;16.29;100.00;99306.69;4994634;28;97220;-28
2023/08/02 06:54:05;;;;;;;0.52;0.40;;;;;;;16.30;100.00;99292.88;4992652;28;96790;-28
2023/08/02 06:56:31;;;;;;;0.30;0.30;;;;;;;16.31;100.00;99288.25;4994436;28;96849;-27
2023/08/02 06:58:56;;;;;;;0.30;0.30;;;;;;;16.30;100.00;99289.25;4993937;28;98643;-27
2023/08/02 07:01:22;;;;;;;0.35;0.35;;;;;;;16.28;100.00;99274.91;4994168;28;98233;-27
2023/08/02 07:03:49;;;;;;;1.48;0.22;;;;;;;16.28;100.00;99272.19;4992303;28;97113;-27
2023/08/02 07:06:19;;;;;;;0.20;0.20;;;;;;;16.28;100.00;99255.78;4992800;28;96828;-27
2023/08/02 07:08:46;;;;;;;0.10;0.10;;;;;;;16.36;100.00;99258.53;4992656;28;100996;-29
2023/08/02 07:11:11;;;;;;;0.17;0.10;;;;;;;16.32;100.00;99244.34;4992670;28;101406;-27
2023/08/02 07:13:37;;;;;;;0.35;0.30;;;;;;;16.37;100.00;99235.63;4994204;28;96405;-27
2023/08/02 07:16:04;;;;;;;0.20;0.17;;;;;;;16.40;100.00;99229.84;4992559;28;96760;-27
2023/08/02 07:18:30;;;;;;;0.20;0.20;;;;;;;16.39;100.00;99230.84;4992542;28;101196;-27
2023/08/02 07:20:56;;;;;;;0.57;0.28;;;;;;;16.43;100.00;99220.44;4992646;28;101186;-27
2023/08/02 07:23:22;;;;;;;0.28;0.28;;;;;;;16.45;100.00;99210.19;4993955;28;96578;-27
2023/08/02 07:25:47;;;;;;;0.40;0.40;;;;;;;16.46;100.00;99218.22;4992424;28;96912;-27
2023/08/02 07:28:13;;;;;;;0.40;0.20;;;;;;;16.39;100.00;99211.72;4992194;28;97509;-28
2023/08/02 07:30:38;;;;;;;0.43;0.25;;;;;;;16.42;100.00;99197.75;4993760;28;98337;-27
2023/08/02 07:33:04;;;;;;;0.15;0.15;;;;;;;16.47;100.00;99195.34;4993855;28;96647;-27
2023/08/02 07:35:29;;;;;;;0.55;0.25;;;;;;;16.45;100.00;99186.44;4993748;28;96783;-27
2023/08/02 07:37:55;;;;;;;0.65;0.40;;;;;;;16.44;100.00;99201.13;4993786;28;97913;-28
2023/08/02 07:40:21;;;;;;;0.35;0.30;;;;;;;16.43;100.00;99183.03;4993580;28;98008;-27
2023/08/02 07:42:46;;;;;;;0.35;0.35;;;;;;;16.46;100.00;99185.41;4993712;28;96626;-27
2023/08/02 07:45:12;;;;;;;0.68;0.30;;;;;;;16.45;100.00;99189.19;4993837;28;96797;-27
2023/08/02 07:47:38;;;;;;;0.75;0.25;;;;;;;16.44;100.00;99183.88;4993434;28;99398;-27
2023/08/02 07:50:05;;;;;;;0.17;0.10;;;;;;;16.44;100.00;99178.41;4991871;28;101113;-28
2023/08/02 07:52:31;;;;;;;0.32;0.30;;;;;;;16.47;100.00;99178.94;4991530;28;97931;-26
2023/08/02 07:54:57;;;;;;;0.63;0.43;;;;;;;16.46;100.00;99185.41;4992002;28;96897;-27
2023/08/02 07:57:29;;;;;;;0.45;0.32;;;;;;;16.47;100.00;99183.53;4993055;28;99800;-28
2023/08/02 07:59:57;;;;;;;1.25;0.70;;;;;;;16.47;100.00;99176.19;4991536;28;101162;-28
2023/08/02 08:02:22;;;;;;;2.03;0.75;;;;;;;16.46;100.00;99176.38;4991884;28;96775;-28
2023/08/02 08:04:47;;;;;;;0.20;0.20;;;;;;;16.52;100.00;99183.88;4992421;28;96790;-27
2023/08/02 08:07:13;;;;;;;1.00;0.47;;;;;;;16.50;100.00;99164.91;4993185;28;97870;-27
2023/08/02 08:09:38;;;;;;;1.48;0.32;;;;;;;16.51;100.00;99172.06;4993545;28;97809;-27
2023/08/02 08:12:04;;;;;;;0.30;0.30;;;;;;;16.58;100.00;99160.44;4993293;28;96504;-28
2023/08/02 08:14:31;;;;;;;0.25;0.25;;;;;;;16.64;100.00;99157.88;4991627;28;97458;-27
2023/08/02 08:16:59;;;;;;;0.28;0.20;;;;;;;16.68;100.00;99155.63;4991093;28;101145;-29
2023/08/02 08:19:26;;;;;;;0.17;0.17;;;;;;;16.71;100.00;99149.84;4992778;28;97836;-28
2023/08/02 08:21:51;;;;;;;0.20;0.20;;;;;;;16.76;100.00;99136.47;4992792;28;96740;-27
2023/08/02 08:24:17;;;;;;;0.57;0.30;;;;;;;16.79;100.00;99138.03;4992771;28;96863;-29
2023/08/02 08:26:42;;;;;;;0.40;0.28;;;;;;;16.92;100.00;99150.13;4992802;28;98445;-27
2023/08/02 08:29:08;;;;;;;0.15;0.15;;;;;;;16.95;100.00;99147.03;4993117;28;97158;-27
2023/08/02 08:31:33;;;;;;;0.20;0.17;;;;;;;16.99;100.00;99144.78;4992674;28;96762;-27
2023/08/02 08:33:58;;;;;;;0.45;0.30;;;;;;;17.03;100.00;99139.81;4992948;28;96821;-27
2023/08/02 08:36:26;;;;;;;0.25;0.20;;;;;;;17.10;100.00;99125.22;4992886;28;97323;-28
2023/08/02 08:38:52;;;;;;;0.20;0.20;;;;;;;17.22;100.00;99117.47;4991111;28;100864;-27
2023/08/02 08:41:17;;;;;;;0.40;0.20;;;;;;;17.36;100.00;99102.16;4990978;28;97117;-27
2023/08/02 08:43:43;;;;;;;0.32;0.25;;;;;;;17.44;100.00;99090.31;4992241;28;96807;-27
2023/08/02 08:46:11;;;;;;;0.50;0.40;;;;;;;17.58;100.00;99092.25;4992297;28;99548;-27
2023/08/02 08:48:38;;;;;;;0.30;0.30;;;;;;;17.72;100.00;99105.16;4990710;28;101310;-27
2023/08/02 08:51:04;;;;;;;0.35;0.35;;;;;;;17.75;100.00;99104.78;4992374;28;96669;-27
2023/08/02 08:53:34;;;;;;;0.70;0.32;;;;;;;17.74;100.00;99094.03;4991063;28;96700;-27
2023/08/02 08:56:01;;;;;;;0.45;0.45;;;;;;;17.73;100.00;99095.03;4990984;28;101060;-27
2023/08/02 08:58:28;;;;;;;0.40;0.40;;;;;;;17.75;100.00;99096.56;4990980;28;101204;-27
2023/08/02 09:00:54;;;;;;;0.80;0.40;;;;;;;17.77;100.00;99091.75;4991030;28;96663;-27
2023/08/02 09:03:20;;;;;;;0.60;0.60;;;;;;;17.81;100.00;99103.25;4990975;28;96728;-28
2023/08/02 09:05:46;;;;;;;0.70;0.45;;;;;;;17.79;100.00;99097.06;4990433;28;100978;-28
2023/08/02 09:08:12;;;;;;;0.73;0.40;;;;;;;17.88;100.00;99089.66;4990879;28;101657;-27
2023/08/02 09:10:38;;;;;;;0.57;0.47;;;;;;;17.98;100.00;99069.16;4992322;28;96487;-27
2023/08/02 09:13:04;;;;;;;1.80;0.38;;;;;;;18.17;100.00;99084.22;4990969;28;96902;-27
2023/08/02 09:15:30;;;;;;;0.47;0.40;;;;;;;18.38;100.00;99085.38;4990694;28;100564;-27
2023/08/02 09:17:56;;;;;;;1.48;0.35;;;;;;;18.38;100.00;99072.53;4990652;28;99638;-27
2023/08/02 09:20:23;;;;;;;0.17;0.17;;;;;;;18.43;100.00;99066.47;4991676;28;96693;-27
2023/08/02 09:22:49;;;;;;;0.57;0.47;;;;;;;18.63;100.00;99070.31;4991143;28;96914;-27
2023/08/02 09:25:26;;;;;;;0.45;0.40;;;;;;;18.76;100.00;99061.47;4990526;28;101165;-27
2023/08/02 09:27:54;;;;;;;1.70;0.35;;;;;;;18.92;100.00;99048.56;4990255;28;101071;-27
2023/08/02 09:30:34;;;;;;;0.40;0.28;;;;;;;19.38;100.00;99056.47;4989897;28;97552;-27
2023/08/02 09:33:00;;;;;;;0.50;0.40;;;;;;;19.61;100.00;99057.09;4990586;28;96592;-27
2023/08/02 09:35:26;;;;;;;0.38;0.38;;;;;;;19.68;100.00;99058.06;4990245;28;101210;-27
2023/08/02 09:37:52;;;;;;;1.67;0.40;;;;;;;19.80;100.00;99050.13;4991743;28;99196;-27
2023/08/02 09:40:17;;;;;;;0.57;0.40;;;;;;;19.98;100.00;99049.66;4992013;28;96610;-28
2023/08/02 09:42:43;;;;;;;0.30;0.30;;;;;;;20.33;100.00;99046.91;4991849;28;96783;-27
2023/08/02 09:45:09;;;;;;;1.05;0.43;;;;;;;20.58;98.81;99055.56;4989833;28;98014;-30
2023/08/02 09:47:34;;;;;;;0.38;0.28;;;;;;;20.40;97.74;99049.72;4989523;28;97445;-28
2023/08/02 09:50:11;;;;;;;0.77;0.60;;;;;;;20.11;96.64;99044.22;4989558;28;97108;-29
2023/08/02 09:52:39;;;;;;;2.10;0.65;;;;;;;19.91;96.72;99044.09;4989112;28;96813;-28
2023/08/02 09:55:09;;;;;;;1.70;0.47;;;;;;;19.73;96.17;99041.84;4987122;28;100898;-27
2023/08/02 09:57:34;;;;;;;0.88;0.52;;;;;;;20.11;96.59;99038.72;4988519;28;99147;-31
2023/08/02 10:00:07;;;;;;;0.35;0.25;;;;;;;20.23;95.15;99043.69;4989104;28;97109;-28
2023/08/02 10:02:35;;;;;;;0.90;0.40;;;;;;;20.17;96.19;99044.50;4989694;28;96994;-27
2023/08/02 10:05:01;;;;;;;0.63;0.38;;;;;;;20.09;95.33;99037.25;4989981;28;101518;-27
2023/08/02 10:07:35;;;;;;;0.57;0.28;;;;;;;19.99;95.36;99037.59;4990059;28;102820;-27
2023/08/02 10:10:12;;;;;;;0.68;0.40;;;;;;;;;;4990328;28;96588;-27
2023/08/02 10:12:38;;;;;;;0.50;0.40;;;;;;;19.76;95.78;99035.09;4990657;28;96460;-27
2023/08/02 10:15:04;;;;;;;1.77;0.45;;;;;;;19.98;93.64;99051.56;4991465;28;97209;-26
2023/08/02 10:17:31;;;;;;;1.02;0.32;;;;;;;20.37;90.51;99053.72;4989814;28;99377;-27
2023/08/02 10:20:00;;;;;;;1.77;0.60;;;;;;;20.84;88.65;99049.34;4989592;28;97348;-27
2023/08/02 10:22:26;;;;;;;0.75;0.45;;;;;;;21.11;84.83;99025.50;4990882;28;97009;-27
2023/08/02 10:24:52;;;;;;;2.50;0.30;;;;;;;21.38;84.96;99036.56;4989822;28;101454;-28
2023/08/02 10:27:18;;;;;;;1.35;0.55;;;;;;;21.50;82.61;99025.81;4991233;28;98242;-27
2023/08/02 10:29:44;;;;;;;2.08;0.50;;;;;;;21.74;81.85;99021.59;4992939;28;96618;-27
2023/08/02 10:32:19;;;;;;;5.18;0.85;;;;;;;22.04;81.73;99011.81;4994936;28;96751;-27
2023/08/02 10:34:50;;;;;;;3.08;0.70;;;;;;;22.16;78.96;99008.41;4994184;28;98741;-27
2023/08/02 10:37:18;;;;;;;4.73;0.90;;;;;;;22.18;78.55;99003.53;4993361;28;100760;-27
2023/08/02 10:39:47;;;;;;;2.22;0.70;;;;;;;22.39;79.68;99013.50;4993095;28;96589;-27
2023/08/02 10:42:12;;;;;;;4.72;0.90;;;;;;;22.07;79.57;99013.28;4994746;28;96715;-27
2023/08/02 10:44:57;;;;;;;2.97;0.93;;;;;;;21.78;79.25;99011.84;4993712;28;97984;-27
2023/08/02 10:47:30;;;;;;;1.75;0.70;;;;;;;21.95;79.34;99001.22;4994225;28;97816;-28
2023/08/02 10:49:57;;;;;;;3.00;0.95;;;;;;;22.06;78.01;99006.09;4993108;28;96668;-27
2023/08/02 10:52:27;;;;;;;3.05;0.60;;;;;;;21.97;76.91;98997.19;4993024;28;96740;-27
2023/08/02 10:55:22;;;;;;;1.35;0.80;;;;;;;22.18;73.39;99014.56;4994153;28;99634;-27
2023/08/02 10:57:56;;;;;;;0.88;0.43;;;;;;;22.26;74.46;98987.63;4992800;28;99350;-27
2023/08/02 11:00:25;;;;;;;2.70;0.93;;;;;;;22.38;73.13;98979.53;4993977;28;96826;-28
2023/08/02 11:02:52;;;;;;;5.32;0.73;;;;;;;22.36;71.98;98987.19;4993090;28;96848;-27
2023/08/02 11:05:45;;;;;;;1.88;0.65;;;;;;;22.62;69.82;98993.66;4992601;28;101137;-28
2023/08/02 11:08:11;;;;;;;1.80;0.40;;;;;;;22.88;71.27;98987.16;4993843;28;99310;-27
2023/08/02 11:10:50;;;;;;;1.50;0.73;;;;;;;22.99;69.77;98991.19;4992367;28;97376;-27
2023/08/02 11:13:16;;;;;;;1.15;0.38;;;;;;;23.28;71.14;98984.19;4992816;28;96781;-27
2023/08/02 11:15:42;;;;;;;2.83;0.63;;;;;;;23.44;69.97;98980.06;4994023;28;97998;-27
2023/08/02 11:18:07;;;;;;;1.48;0.47;;;;;;;23.64;70.65;98990.94;4993873;28;98744;-27
2023/08/02 11:20:37;;;;;;;2.55;0.45;;;;;;;23.40;71.44;98981.56;4992220;28;97015;-27
2023/08/02 11:23:19;;;;;;;1.48;0.40;;;;;;;22.92;70.42;98984.81;4992573;28;96781;-28
2023/08/02 11:25:47;;;;;;;1.20;0.55;;;;;;;22.83;70.62;98981.47;4993839;28;98244;-27