Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:59;;;;;;;19.13;7.22;;;;;;;7.30;100.00;102914.91;5102878;28;20030;-73
2022/01/29 00:03:25;;;;;;;18.65;6.50;;;;;;;7.38;100.00;102907.50;5096385;28;20047;-72
2022/01/29 00:05:51;;;;;;;23.40;6.13;;;;;;;7.40;100.00;102905.91;5097657;28;20019;-72
2022/01/29 00:08:17;;;;;;;22.15;6.65;;;;;;;7.42;100.00;102884.25;5104353;28;20084;-72
2022/01/29 00:10:44;;;;;;;21.45;6.25;;;;;;;7.42;100.00;102888.59;5094057;28;20072;-72
2022/01/29 00:13:09;;;;;;;23.15;7.45;;;;;;;7.49;100.00;102885.53;5093646;28;20024;-72
2022/01/29 00:15:34;;;;;;;16.05;5.90;;;;;;;7.52;100.00;102885.72;5081212;28;20433;-72
2022/01/29 00:18:00;;;;;;;23.08;5.50;;;;;;;7.56;100.00;102881.59;5080872;28;20038;-73
2022/01/29 00:20:25;;;;;;;13.90;5.93;;;;;;;7.57;100.00;102870.31;5108816;28;20055;-72
2022/01/29 00:22:51;;;;;;;19.48;5.57;;;;;;;7.57;100.00;102872.94;5102985;28;20023;-72
2022/01/29 00:25:16;;;;;;;26.55;6.07;;;;;;;7.60;100.00;102857.38;5093124;28;20024;-72
2022/01/29 00:27:42;;;;;;;28.02;6.65;;;;;;;7.56;100.00;102858.91;5098038;28;20154;-72
2022/01/29 00:30:10;;;;;;;19.52;6.88;;;;;;;7.60;100.00;102854.75;5111315;28;20027;-72
2022/01/29 00:32:36;;;;;;;26.30;7.60;;;;;;;7.59;100.00;102858.19;5082916;28;20387;-72
2022/01/29 00:35:02;;;;;;;25.30;7.85;;;;;;;7.60;100.00;102860.91;5100320;28;20024;-73
2022/01/29 00:37:27;;;;;;;28.55;8.35;;;;;;;7.64;100.00;102868.94;5096931;28;20027;-72
2022/01/29 00:39:52;;;;;;;19.60;8.20;;;;;;;7.63;100.00;102862.81;5093341;28;20036;-71
2022/01/29 00:42:18;;;;;;;19.80;8.35;;;;;;;7.59;100.00;102855.56;5094771;28;20032;-71
2022/01/29 00:44:44;;;;;;;27.60;8.82;;;;;;;7.52;100.00;102863.88;5077176;28;20046;-71
2022/01/29 00:47:10;;;;;;;26.88;8.98;;;;;;;7.51;100.00;102862.06;5083874;28;20387;-72
2022/01/29 00:49:35;;;;;;;30.88;9.88;;;;;;;7.48;100.00;102867.13;5106045;28;20126;-72
2022/01/29 00:52:01;;;;;;;27.23;9.88;;;;;;;7.42;100.00;102857.16;5099986;28;20031;-72
2022/01/29 00:54:27;;;;;;;32.38;11.50;;;;;;;7.36;100.00;102851.53;5098728;28;20032;-72
2022/01/29 00:56:52;;;;;;;28.10;11.40;;;;;;;7.37;100.00;102845.50;5101235;28;20031;-72
2022/01/29 00:59:17;;;;;;;32.58;12.90;;;;;;;7.37;100.00;102853.34;5078246;28;20024;-71
2022/01/29 01:01:43;;;;;;;29.83;12.23;;;;;;;7.35;100.00;102834.94;5100527;28;20038;-72
2022/01/29 01:04:08;;;;;;;28.55;12.48;;;;;;;7.31;100.00;102840.78;5078844;28;20047;-72
2022/01/29 01:06:33;;;;;;;26.63;11.32;;;;;;;7.27;100.00;102836.16;5107422;28;20032;-73
2022/01/29 01:08:59;;;;;;;23.73;12.27;;;;;;;7.26;100.00;102844.81;5095890;28;20032;-72
2022/01/29 01:11:24;;;;;;;22.48;12.52;;;;;;;7.26;100.00;102819.53;5100935;28;20034;-72
2022/01/29 01:13:49;;;;;;;23.70;14.35;;;;;;;7.22;100.00;102811.41;5096780;28;20032;-71
2022/01/29 01:16:15;;;;;;;27.65;14.43;;;;;;;7.21;100.00;102804.34;5099299;28;20020;-72
2022/01/29 01:18:40;;;;;;;28.55;14.98;;;;;;;7.20;100.00;102810.38;5089420;28;20437;-72
2022/01/29 01:21:05;;;;;;;33.13;14.85;;;;;;;7.20;100.00;102813.00;5096340;28;20028;-72
2022/01/29 01:23:31;;;;;;;30.95;14.30;;;;;;;7.22;100.00;102811.41;5101887;28;20059;-72
2022/01/29 01:25:56;;;;;;;35.63;16.00;;;;;;;7.21;100.00;102802.63;5109384;28;20103;-72
2022/01/29 01:28:22;;;;;;;31.65;14.15;;;;;;;7.22;100.00;102799.19;5089834;28;20122;-71
2022/01/29 01:30:48;;;;;;;36.20;15.70;;;;;;;7.20;100.00;102792.97;5096210;28;20028;-72
2022/01/29 01:33:13;;;;;;;33.45;15.27;;;;;;;7.23;100.00;102792.25;5105396;28;20023;-72
2022/01/29 01:35:44;;;;;;;30.50;14.95;;;;;;;7.24;100.00;102794.06;5092168;28;20445;-72
2022/01/29 01:38:15;;;;;;;39.20;15.90;;;;;;;7.26;100.00;102800.31;5103676;28;20044;-73
2022/01/29 01:40:44;;;;;;;35.80;16.98;;;;;;;7.28;100.00;102795.16;5095835;28;20131;-72
2022/01/29 01:43:09;;;;;;;33.78;17.10;;;;;;;7.28;100.00;102789.94;5101938;28;20106;-73
2022/01/29 01:45:35;;;;;;;32.47;16.65;;;;;;;7.29;100.00;102796.97;5109560;28;20107;-71
2022/01/29 01:48:04;;;;;;;35.67;17.20;;;;;;;7.32;100.00;102791.91;5112809;28;20024;-74
2022/01/29 01:50:31;;;;;;;41.30;17.35;;;;;;;7.32;100.00;102791.91;5079939;28;20027;-73
2022/01/29 01:52:57;;;;;;;34.05;17.67;;;;;;;7.31;100.00;102784.88;5105697;28;20028;-72
2022/01/29 01:55:22;;;;;;;38.05;18.83;;;;;;;7.36;100.00;102783.44;5096903;28;20032;-72
2022/01/29 01:57:48;;;;;;;45.88;18.73;;;;;;;7.36;100.00;102768.63;5102378;28;20472;-73
2022/01/29 02:00:14;;;;;;;40.17;16.27;;;;;;;7.38;100.00;102771.31;5086084;28;20036;-72
2022/01/29 02:02:39;;;;;;;29.23;17.05;;;;;;;7.38;100.00;102767.00;5104687;28;20490;-72
2022/01/29 02:05:05;;;;;;;41.80;17.48;;;;;;;7.36;100.00;102773.84;5110428;28;20079;-72
2022/01/29 02:07:30;;;;;;;41.88;18.02;;;;;;;7.41;100.00;102761.94;5112952;28;20031;-72
2022/01/29 02:09:56;;;;;;;43.55;16.75;;;;;;;7.43;100.00;102760.34;5080627;28;20533;-72
2022/01/29 02:12:25;;;;;;;38.63;17.70;;;;;;;7.42;100.00;102769.00;5094457;28;20400;-72
2022/01/29 02:14:51;;;;;;;39.60;14.90;;;;;;;7.43;100.00;102755.09;5099905;28;20020;-72
2022/01/29 02:17:17;;;;;;;37.72;14.88;;;;;;;7.48;100.00;102754.47;5109416;28;20031;-72
2022/01/29 02:19:42;;;;;;;37.35;14.10;;;;;;;7.50;100.00;102750.22;5088477;28;20134;-71
2022/01/29 02:22:08;;;;;;;31.77;13.07;;;;;;;7.52;100.00;102751.22;5100002;28;20042;-71
2022/01/29 02:24:33;;;;;;;29.52;12.15;;;;;;;7.55;100.00;102741.81;5106570;28;20028;-72
2022/01/29 02:26:59;;;;;;;36.35;12.88;;;;;;;7.56;100.00;102738.38;5095439;28;20040;-72
2022/01/29 02:29:24;;;;;;;27.58;11.60;;;;;;;7.55;100.00;102733.06;5103428;28;20157;-72
2022/01/29 02:31:54;;;;;;;23.98;10.73;;;;;;;7.59;100.00;102727.19;5102099;28;20188;-71
2022/01/29 02:34:19;;;;;;;32.55;11.00;;;;;;;7.60;100.00;102726.38;5105452;28;20024;-73
2022/01/29 02:36:46;;;;;;;27.08;10.98;;;;;;;7.62;100.00;102719.50;5103950;28;20020;-72
2022/01/29 02:39:13;;;;;;;27.75;11.63;;;;;;;7.66;100.00;102712.75;5097997;28;20464;-72
2022/01/29 02:41:41;;;;;;;27.25;11.65;;;;;;;7.66;100.00;102711.00;5095054;28;20036;-72
2022/01/29 02:44:08;;;;;;;26.65;10.88;;;;;;;7.67;100.00;102706.69;5093574;28;20019;-72
2022/01/29 02:46:52;;;;;;;28.50;13.02;;;;;;;7.67;100.00;102698.84;5101572;28;20042;-71
2022/01/29 02:49:22;;;;;;;26.42;10.70;;;;;;;7.68;100.00;102698.91;5102656;28;20097;-72
2022/01/29 02:51:51;;;;;;;27.35;11.38;;;;;;;7.68;100.00;102690.16;5097022;28;20073;-72
2022/01/29 02:54:17;;;;;;;22.63;11.13;;;;;;;7.69;100.00;102673.59;5078362;28;20493;-71
2022/01/29 02:56:43;;;;;;;33.28;11.20;;;;;;;7.72;100.00;102672.06;5097783;28;20016;-72
2022/01/29 02:59:08;;;;;;;35.88;11.00;;;;;;;7.73;100.00;102675.59;5109534;28;20036;-72
2022/01/29 03:01:34;;;;;;;27.77;10.07;;;;;;;7.72;100.00;102664.22;5081612;28;20395;-72
2022/01/29 03:04:00;;;;;;;31.63;10.55;;;;;;;7.72;100.00;102674.69;5084071;28;20383;-73
2022/01/29 03:06:25;;;;;;;31.85;10.60;;;;;;;7.74;100.00;102672.16;5096990;28;20020;-71
2022/01/29 03:08:52;;;;;;;29.58;10.05;;;;;;;7.75;100.00;102668.72;5095258;28;20028;-72
2022/01/29 03:11:19;;;;;;;26.48;10.32;;;;;;;7.78;100.00;102665.38;5105563;28;20032;-71
2022/01/29 03:13:46;;;;;;;29.08;12.07;;;;;;;7.79;100.00;102664.59;5104306;28;20028;-71
2022/01/29 03:16:11;;;;;;;31.63;11.15;;;;;;;7.79;100.00;102662.84;5108690;28;20486;-71
2022/01/29 03:18:36;;;;;;;27.27;10.05;;;;;;;7.80;100.00;102658.50;5105513;28;20028;-71
2022/01/29 03:21:02;;;;;;;34.13;11.13;;;;;;;7.82;100.00;102654.25;5101927;28;20039;-73
2022/01/29 03:23:27;;;;;;;23.63;10.18;;;;;;;7.82;100.00;102656.88;5094930;28;20157;-71
2022/01/29 03:25:53;;;;;;;27.50;10.48;;;;;;;7.82;100.00;102655.16;5103625;28;20273;-72
2022/01/29 03:28:18;;;;;;;29.48;10.00;;;;;;;7.90;100.00;102643.38;5106212;28;20024;-72
2022/01/29 03:30:44;;;;;;;28.77;9.52;;;;;;;7.87;100.00;102637.97;5080994;28;20031;-72
2022/01/29 03:33:10;;;;;;;23.13;9.20;;;;;;;7.89;100.00;102635.44;5097402;28;20097;-72
2022/01/29 03:35:35;;;;;;;27.77;11.95;;;;;;;7.90;100.00;102637.25;5103822;28;20070;-72
2022/01/29 03:38:00;;;;;;;32.03;10.80;;;;;;;7.96;100.00;102641.94;5080304;28;20019;-72
2022/01/29 03:40:26;;;;;;;23.55;8.98;;;;;;;8.01;100.00;102640.47;5094204;28;20115;-72
2022/01/29 03:43:04;;;;;;;24.90;8.77;;;;;;;8.02;100.00;102630.06;5090653;28;20066;-72
2022/01/29 03:45:30;;;;;;;22.70;10.15;;;;;;;8.05;100.00;102627.63;5102862;28;20047;-72
2022/01/29 03:47:55;;;;;;;26.48;9.73;;;;;;;8.07;100.00;102630.31;5109698;28;20103;-72
2022/01/29 03:50:21;;;;;;;27.80;8.80;;;;;;;8.06;100.00;102634.66;5105276;28;20046;-72
2022/01/29 03:52:46;;;;;;;19.70;7.80;;;;;;;8.09;100.00;102631.31;5080549;28;20042;-72
2022/01/29 03:55:11;;;;;;;18.23;7.70;;;;;;;8.18;100.00;102618.72;5093251;28;20078;-72
2022/01/29 03:57:37;;;;;;;21.23;9.07;;;;;;;8.20;100.00;102606.56;5094039;28;20038;-72
2022/01/29 04:00:04;;;;;;;16.15;7.13;;;;;;;8.30;100.00;102622.81;5087535;28;20039;-71
2022/01/29 04:02:29;;;;;;;13.00;7.40;;;;;;;8.35;100.00;102601.25;5106974;28;20458;-71
2022/01/29 04:04:55;;;;;;;19.60;8.15;;;;;;;8.40;100.00;102601.53;5084612;28;20116;-73
2022/01/29 04:07:20;;;;;;;17.63;7.80;;;;;;;8.42;100.00;102608.66;5098007;28;20028;-72
2022/01/29 04:09:49;;;;;;;23.10;7.00;;;;;;;8.43;100.00;102601.69;5092975;28;20024;-73
2022/01/29 04:12:15;;;;;;;16.10;6.68;;;;;;;8.40;100.00;102605.03;5090451;28;20126;-72
2022/01/29 04:14:40;;;;;;;17.20;7.28;;;;;;;8.44;100.00;102600.88;5086632;28;20027;-72
2022/01/29 04:17:07;;;;;;;18.92;6.13;;;;;;;8.44;100.00;102614.00;5083068;28;20024;-72
2022/01/29 04:19:34;;;;;;;18.42;6.35;;;;;;;8.44;100.00;102609.63;5074908;28;20406;-73
2022/01/29 04:21:59;;;;;;;24.90;6.97;;;;;;;8.36;100.00;102610.94;5111347;28;20102;-72
2022/01/29 04:24:25;;;;;;;20.33;6.88;;;;;;;8.36;100.00;102607.44;5090786;28;20797;-73
2022/01/29 04:26:50;;;;;;;26.52;6.82;;;;;;;8.38;100.00;102604.06;5094506;28;20115;-73
2022/01/29 04:29:16;;;;;;;17.73;6.47;;;;;;;8.39;100.00;102603.22;5099513;28;20118;-73
2022/01/29 04:31:57;;;;;;;22.50;7.22;;;;;;;8.39;100.00;102587.50;5106494;28;20032;-72
2022/01/29 04:34:23;;;;;;;19.65;5.97;;;;;;;8.39;100.00;102577.00;5081881;28;20453;-72
2022/01/29 04:36:48;;;;;;;17.25;7.40;;;;;;;8.41;100.00;102570.13;5101359;28;20031;-72
2022/01/29 04:39:14;;;;;;;18.92;6.30;;;;;;;8.42;100.00;102582.44;5097214;28;20376;-72
2022/01/29 04:41:39;;;;;;;18.63;6.97;;;;;;;8.41;100.00;102578.00;5092400;28;20032;-73
2022/01/29 04:44:05;;;;;;;15.25;5.93;;;;;;;8.43;100.00;102584.22;5101126;28;20023;-73
2022/01/29 04:46:30;;;;;;;17.75;5.50;;;;;;;8.44;100.00;102559.78;5102655;28;20039;-72
2022/01/29 04:48:55;;;;;;;13.55;6.43;;;;;;;8.42;100.00;102566.69;5099203;28;20067;-73
2022/01/29 04:51:21;;;;;;;15.40;6.28;;;;;;;8.37;100.00;102568.16;5094589;28;20052;-72
2022/01/29 04:53:47;;;;;;;15.88;5.82;;;;;;;8.32;100.00;102564.38;5093861;28;20082;-73
2022/01/29 04:56:13;;;;;;;19.10;5.80;;;;;;;8.30;100.00;102563.38;5092653;28;20470;-72
2022/01/29 04:58:38;;;;;;;15.05;6.32;;;;;;;8.35;100.00;102563.66;5095863;28;20111;-72
2022/01/29 05:01:05;;;;;;;11.63;5.28;;;;;;;8.36;100.00;102568.97;5074364;28;20056;-72
2022/01/29 05:03:31;;;;;;;13.30;5.68;;;;;;;8.35;100.00;102567.16;5104811;28;20023;-72
2022/01/29 05:05:57;;;;;;;16.17;5.95;;;;;;;8.39;100.00;102566.50;5101033;28;20031;-73
2022/01/29 05:08:22;;;;;;;15.98;5.90;;;;;;;8.42;100.00;102565.78;5099431;28;20039;-71
2022/01/29 05:10:47;;;;;;;15.77;5.30;;;;;;;8.43;100.00;102573.72;5094179;28;20031;-72
2022/01/29 05:13:17;;;;;;;17.10;5.28;;;;;;;8.47;100.00;102568.69;5099470;28;20027;-72
2022/01/29 05:15:57;;;;;;;17.13;5.55;;;;;;;8.44;100.00;102562.41;5102839;28;20467;-73
2022/01/29 05:29:18;;;;;;;24.88;6.75;;;;;;;8.36;100.00;102568.09;5099221;28;20454;-72
2022/01/29 05:31:43;;;;;;;17.65;6.50;;;;;;;8.36;100.00;102568.97;5095910;28;20028;-72
2022/01/29 05:34:09;;;;;;;14.35;6.47;;;;;;;8.30;100.00;102566.00;5103645;28;20026;-72
2022/01/29 05:36:34;;;;;;;23.83;7.20;;;;;;;8.33;100.00;102566.19;5102749;28;20471;-72
2022/01/29 05:38:59;;;;;;;19.08;6.43;;;;;;;8.31;100.00;102562.56;5107369;28;20026;-72
2022/01/29 05:41:25;;;;;;;18.27;6.35;;;;;;;8.33;100.00;102560.94;5078976;28;20028;-72
2022/01/29 05:43:51;;;;;;;16.40;5.90;;;;;;;8.35;100.00;102564.53;5097011;28;20024;-72
2022/01/29 05:46:16;;;;;;;20.08;7.47;;;;;;;8.39;100.00;102576.13;5104961;28;20027;-72
2022/01/29 05:48:43;;;;;;;14.95;6.10;;;;;;;8.38;100.00;102569.06;5097089;28;20052;-72
2022/01/29 05:51:09;;;;;;;18.65;6.18;;;;;;;8.41;100.00;102570.13;5084583;28;20138;-73
2022/01/29 05:53:35;;;;;;;18.02;6.55;;;;;;;8.36;100.00;102558.47;5050350;28;20028;-71
2022/01/29 05:56:01;;;;;;;21.30;5.78;;;;;;;8.38;100.00;102564.72;5053296;28;20040;-72
2022/01/29 05:58:26;;;;;;;19.95;6.30;;;;;;;8.40;100.00;102552.56;5076991;28;20039;-72
2022/01/29 06:00:52;;;;;;;25.80;6.20;;;;;;;8.38;100.00;102548.06;5061351;28;20028;-73
2022/01/29 06:03:17;;;;;;;16.73;5.97;;;;;;;8.44;100.00;102549.28;5083044;28;20029;-72
2022/01/29 06:05:42;;;;;;;17.52;5.72;;;;;;;8.46;100.00;102551.16;5085879;28;20020;-72
2022/01/29 06:08:08;;;;;;;18.77;7.13;;;;;;;8.41;100.00;102549.16;5071612;28;20047;-73
2022/01/29 06:10:33;;;;;;;15.73;5.20;;;;;;;8.44;100.00;102549.28;5075899;28;20526;-72
2022/01/29 06:13:03;;;;;;;19.65;6.72;;;;;;;8.44;100.00;102536.19;5074336;28;20467;-71
2022/01/29 06:15:31;;;;;;;19.15;5.47;;;;;;;8.39;100.00;102545.53;5078454;28;20056;-72
2022/01/29 06:17:56;;;;;;;11.38;5.43;;;;;;;8.48;100.00;102533.75;5073706;28;20423;-72
2022/01/29 06:20:22;;;;;;;12.23;5.40;;;;;;;8.44;100.00;102528.31;5074718;28;20032;-72
2022/01/29 06:22:48;;;;;;;22.55;6.25;;;;;;;8.49;100.00;102527.69;5081522;28;20040;-72
2022/01/29 06:25:14;;;;;;;18.67;5.47;;;;;;;8.47;100.00;102526.72;5076002;28;20032;-72
2022/01/29 06:27:39;;;;;;;18.52;6.00;;;;;;;8.51;100.00;102520.81;5083749;28;20024;-72
2022/01/29 06:30:05;;;;;;;18.45;5.18;;;;;;;8.54;100.00;102516.59;5074735;28;20033;-72
2022/01/29 06:32:30;;;;;;;22.90;7.82;;;;;;;8.54;100.00;102515.72;5082463;28;20360;-72
2022/01/29 06:34:56;;;;;;;17.02;5.90;;;;;;;8.58;100.00;102520.28;5074418;28;20024;-71
2022/01/29 06:37:21;;;;;;;19.33;4.90;;;;;;;8.63;100.00;102518.81;5061273;28;20067;-73
2022/01/29 06:39:47;;;;;;;24.83;6.28;;;;;;;8.62;100.00;102514.38;5090155;28;20146;-73
2022/01/29 06:42:12;;;;;;;21.92;4.90;;;;;;;8.64;100.00;102515.38;5074195;28;21503;-73
2022/01/29 06:44:38;;;;;;;16.35;5.88;;;;;;;8.64;100.00;102514.47;5056722;28;20055;-74
2022/01/29 06:47:04;;;;;;;11.65;4.22;;;;;;;8.69;100.00;102500.75;5076609;28;20092;-74
2022/01/29 06:49:30;;;;;;;20.05;4.90;;;;;;;8.72;100.00;102498.31;5091244;28;20062;-74
2022/01/29 06:51:55;;;;;;;16.30;5.57;;;;;;;8.75;100.00;102498.44;5083649;28;20115;-73
2022/01/29 06:54:21;;;;;;;13.65;4.03;;;;;;;8.74;100.00;102495.75;5076143;28;20064;-74
2022/01/29 06:56:47;;;;;;;13.40;4.05;;;;;;;8.76;100.00;102489.75;5098083;28;20082;-74
2022/01/29 06:59:12;;;;;;;13.43;3.90;;;;;;;8.74;100.00;102488.75;5097829;28;20043;-74
2022/01/29 07:01:38;;;;;;;18.75;4.93;;;;;;;8.80;100.00;102495.16;5104933;28;20028;-75
2022/01/29 07:04:03;;;;;;;17.77;4.60;;;;;;;8.80;100.00;102495.16;5099293;28;20035;-73
2022/01/29 07:06:29;;;;;;;21.38;4.55;;;;;;;8.83;100.00;102490.97;5096443;28;20065;-73
2022/01/29 07:08:54;;;;;;;14.60;3.97;;;;;;;8.85;100.00;102485.78;5094313;28;20074;-73
2022/01/29 07:11:22;;;;;;;15.60;4.20;;;;;;;8.83;100.00;102490.97;5093938;28;20023;-74
2022/01/29 07:13:48;;;;;;;8.77;3.40;;;;;;;8.84;100.00;102491.84;5102840;28;20429;-73
2022/01/29 07:16:13;;;;;;;18.95;4.20;;;;;;;8.86;100.00;102485.88;5099378;28;20039;-73
2022/01/29 07:18:39;;;;;;;22.27;5.50;;;;;;;8.82;100.00;102493.50;5087182;28;20031;-74
2022/01/29 07:21:04;;;;;;;15.27;4.10;;;;;;;8.78;100.00;102481.97;5095187;28;20027;-74
2022/01/29 07:23:29;;;;;;;14.98;4.05;;;;;;;8.71;100.00;102491.25;5094122;28;20034;-74
2022/01/29 07:25:55;;;;;;;14.43;5.13;;;;;;;8.68;100.00;102490.16;5075610;28;20513;-73
2022/01/29 07:28:20;;;;;;;20.95;4.18;;;;;;;8.68;100.00;102492.78;5094754;28;20430;-74
2022/01/29 07:30:45;;;;;;;18.25;4.80;;;;;;;8.68;100.00;102485.84;5101118;28;20117;-74
2022/01/29 07:33:11;;;;;;;24.85;4.60;;;;;;;8.72;100.00;102476.38;5101816;28;20049;-74
2022/01/29 07:35:36;;;;;;;14.07;4.55;;;;;;;8.73;100.00;102478.19;5076263;28;20387;-73
2022/01/29 07:38:02;;;;;;;22.38;3.80;;;;;;;8.78;100.00;102472.34;5105701;28;20044;-74
2022/01/29 07:40:27;;;;;;;18.75;4.45;;;;;;;8.83;100.00;102466.41;5075681;28;20093;-73
2022/01/29 07:42:52;;;;;;;16.17;4.15;;;;;;;8.81;100.00;102474.22;5075085;28;20468;-74
2022/01/29 07:45:18;;;;;;;16.40;4.03;;;;;;;8.83;100.00;102463.78;5107221;28;20129;-73
2022/01/29 07:47:43;;;;;;;23.20;3.92;;;;;;;8.85;100.00;102467.41;5093380;28;20024;-74
2022/01/29 07:50:08;;;;;;;18.25;4.60;;;;;;;8.87;100.00;102456.16;5095063;28;20058;-73
2022/01/29 07:52:34;;;;;;;15.98;4.70;;;;;;;8.86;100.00;102454.34;5094791;28;20122;-74
2022/01/29 07:54:59;;;;;;;20.23;4.63;;;;;;;8.88;100.00;102463.19;5096270;28;20028;-74
2022/01/29 07:57:24;;;;;;;16.25;4.53;;;;;;;8.96;100.00;102445.22;5101861;28;20065;-74
2022/01/29 07:59:50;;;;;;;16.60;3.45;;;;;;;8.98;100.00;102438.31;5079692;28;20024;-74
2022/01/29 08:02:15;;;;;;;11.38;4.15;;;;;;;9.04;100.00;102446.47;5097225;28;20115;-72
2022/01/29 08:04:40;;;;;;;16.38;3.50;;;;;;;9.05;100.00;102435.16;5096113;28;20030;-73
2022/01/29 08:07:06;;;;;;;16.70;3.95;;;;;;;9.07;100.00;102438.75;5102613;27;20020;-73
2022/01/29 08:09:31;;;;;;;17.80;3.97;;;;;;;9.13;100.00;102437.25;5096797;28;20372;-74
2022/01/29 08:11:56;;;;;;;17.23;3.55;;;;;;;9.15;100.00;102452.25;5077962;28;20030;-74
2022/01/29 08:14:22;;;;;;;24.30;4.05;;;;;;;9.19;100.00;102434.94;5093016;28;20024;-75
2022/01/29 08:16:47;;;;;;;14.02;3.40;;;;;;;9.19;100.00;102437.56;5094219;28;20046;-74
2022/01/29 08:19:12;;;;;;;7.95;3.17;;;;;;;9.21;100.00;102428.00;5080239;28;20464;-74
2022/01/29 08:21:38;;;;;;;15.55;3.78;;;;;;;9.22;100.00;102428.06;5082321;28;20383;-75
2022/01/29 08:24:07;;;;;;;17.35;3.38;;;;;;;9.20;100.00;102428.84;5079319;28;20061;-75
2022/01/29 08:26:33;;;;;;;22.33;5.22;;;;;;;9.21;100.00;102425.38;5096235;28;20051;-74
2022/01/29 08:28:58;;;;;;;15.43;3.85;;;;;;;9.20;100.00;102418.34;5075744;28;20054;-74
2022/01/29 08:31:24;;;;;;;19.27;4.15;;;;;;;9.20;100.00;102434.09;5096910;28;20027;-74
2022/01/29 08:33:49;;;;;;;14.75;3.03;;;;;;;9.16;100.00;102421.66;5100177;28;20028;-74
2022/01/29 08:36:14;;;;;;;17.20;3.10;;;;;;;9.15;100.00;102417.22;5080523;28;20421;-74
2022/01/29 08:38:40;;;;;;;19.60;4.15;;;;;;;9.21;100.00;102420.13;5096911;28;20062;-75
2022/01/29 08:41:05;;;;;;;20.05;3.20;;;;;;;9.18;100.00;102414.72;5093608;28;20031;-76
2022/01/29 08:43:32;;;;;;;13.27;3.60;;;;;;;9.17;100.00;102418.19;5092968;28;20058;-75
2022/01/29 08:45:59;;;;;;;15.15;3.28;;;;;;;9.18;100.00;102407.75;5102360;28;20015;-74
2022/01/29 08:48:24;;;;;;;18.70;3.58;;;;;;;9.22;100.00;102406.16;5076660;28;20093;-75
2022/01/29 08:50:50;;;;;;;10.35;3.25;;;;;;;9.22;100.00;102401.81;5098325;28;20020;-74
2022/01/29 08:53:16;;;;;;;20.08;3.20;;;;;;;9.17;100.00;102402.41;5083945;28;20062;-74
2022/01/29 08:55:42;;;;;;;16.60;3.08;;;;;;;9.19;100.00;102385.03;5086335;28;20031;-73
2022/01/29 08:58:08;;;;;;;22.83;3.72;;;;;;;9.18;100.00;102393.72;5106275;28;20023;-74
2022/01/29 09:00:36;;;;;;;18.00;3.22;;;;;;;9.16;100.00;102391.03;5097263;28;20053;-74
2022/01/29 09:03:01;;;;;;;13.23;3.28;;;;;;;9.18;100.00;102388.47;5092490;28;20093;-74
2022/01/29 09:05:26;;;;;;;17.13;2.75;;;;;;;9.14;100.00;102378.66;5106874;28;20028;-74
2022/01/29 09:07:52;;;;;;;20.92;3.25;;;;;;;9.17;100.00;102386.66;5079064;28;20107;-73
2022/01/29 09:10:17;;;;;;;17.27;3.28;;;;;;;9.17;100.00;102384.03;5097923;28;20059;-73
2022/01/29 09:12:43;;;;;;;13.18;2.70;;;;;;;9.22;100.00;102391.31;5089062;28;20137;-73
2022/01/29 09:15:08;;;;;;;16.25;2.97;;;;;;;9.30;100.00;102381.16;5096011;28;20035;-72
2022/01/29 09:17:35;;;;;;;11.75;3.00;;;;;;;9.33;100.00;102378.66;5091704;28;20023;-74
2022/01/29 09:20:01;;;;;;;20.20;2.60;;;;;;;9.38;100.00;102376.28;5098795;28;20012;-73
2022/01/29 09:22:26;;;;;;;20.38;3.67;;;;;;;9.44;100.00;102376.53;5097962;28;20538;-73
2022/01/29 09:24:52;;;;;;;16.13;2.63;;;;;;;9.47;100.00;102387.22;5078633;28;20110;-74
2022/01/29 09:27:17;;;;;;;15.25;3.33;;;;;;;9.48;100.00;102374.97;5104017;27;20074;-72
2022/01/29 09:29:43;;;;;;;24.98;3.38;;;;;;;9.55;100.00;102369.16;5099440;28;20027;-73
2022/01/29 09:32:08;;;;;;;12.60;3.17;;;;;;;9.59;100.00;102381.59;5099398;28;20036;-74
2022/01/29 09:34:33;;;;;;;17.08;3.17;;;;;;;9.62;100.00;102368.63;5080868;28;20065;-74
2022/01/29 09:36:59;;;;;;;14.63;2.33;;;;;;;9.86;100.00;102362.63;5100779;28;20028;-75
2022/01/29 09:39:24;;;;;;;9.82;2.08;;;;;;;10.10;100.00;102354.91;5103875;28;20122;-73
2022/01/29 09:41:50;;;;;;;10.73;2.28;;;;;;;10.49;100.00;102353.94;5105131;27;20037;-75
2022/01/29 09:44:15;;;;;;;16.42;2.72;;;;;;;10.70;100.00;102344.28;5100837;28;20027;-74
2022/01/29 09:46:43;;;;;;;18.58;2.50;;;;;;;11.00;100.00;102343.72;5099787;28;20119;-75
2022/01/29 09:49:09;;;;;;;14.15;2.63;;;;;;;11.11;100.00;102326.56;5098007;28;20048;-74
2022/01/29 09:51:38;;;;;;;13.85;2.55;;;;;;;11.10;100.00;102335.31;5106851;28;20024;-74
2022/01/29 09:54:04;;;;;;;18.13;2.70;;;;;;;11.02;100.00;102325.31;5100010;28;20114;-74
2022/01/29 09:56:30;;;;;;;17.30;2.67;;;;;;;11.10;100.00;102319.50;5105947;28;20459;-75
2022/01/29 09:58:56;;;;;;;13.90;2.42;;;;;;;11.30;100.00;102306.19;5095495;28;20024;-71
2022/01/29 10:01:22;;;;;;;18.10;3.03;;;;;;;11.30;100.00;102332.56;5081305;28;20533;-70
2022/01/29 10:04:03;;;;;;;23.50;3.17;;;;;;;11.33;100.00;102327.38;5079989;28;20106;-70
2022/01/29 10:06:29;;;;;;;13.40;2.42;;;;;;;11.43;99.20;102318.97;5103746;28;20035;-70
2022/01/29 10:08:54;;;;;;;11.38;2.20;;;;;;;11.51;98.69;102331.53;5094800;28;20401;-70
2022/01/29 10:11:23;;;;;;;12.13;2.33;;;;;;;11.69;97.46;102326.91;5087775;28;20024;-70
2022/01/29 10:13:48;;;;;;;10.40;1.98;;;;;;;11.80;96.61;102327.31;5082243;28;20039;-70
2022/01/29 10:16:23;;;;;;;7.78;1.85;;;;;;;11.83;96.00;102330.06;5102732;28;20085;-72
2022/01/29 10:19:01;;;;;;;11.48;3.00;;;;;;;12.12;94.57;102328.44;5105041;28;20047;-72
2022/01/29 10:21:30;;;;;;;13.82;2.20;;;;;;;11.94;94.90;102323.44;5101430;28;20024;-71
2022/01/29 10:24:09;;;;;;;12.05;1.92;;;;;;;11.72;95.58;102315.59;5098016;28;20032;-72
2022/01/29 10:26:37;;;;;;;10.27;1.73;;;;;;;11.74;96.04;102330.63;5093840;28;20043;-72
2022/01/29 10:29:06;;;;;;;7.03;1.70;;;;;;;11.64;95.65;102334.69;5094737;28;20043;-70
2022/01/29 10:31:40;;;;;;;12.52;1.88;;;;;;;11.58;96.33;102323.00;5112834;28;20016;-71
2022/01/29 10:34:26;;;;;;;6.63;1.52;;;;;;;11.73;95.93;102312.13;5106790;28;20032;-72
2022/01/29 10:37:16;;;;;;;6.18;1.60;;;;;;;11.74;94.59;102306.00;5098055;28;20024;-70
2022/01/29 10:39:45;;;;;;;12.55;2.47;;;;;;;11.60;96.41;102301.13;5107973;27;20024;-73
2022/01/29 10:42:18;;;;;;;12.55;2.60;;;;;;;11.34;97.67;102313.38;5111628;27;20027;-71
2022/01/29 10:44:47;;;;;;;6.00;1.70;;;;;;;11.69;96.64;102316.38;5095601;27;20038;-71
2022/01/29 10:47:13;;;;;;;13.07;2.92;;;;;;;11.73;95.82;102301.56;5099029;28;20134;-70
2022/01/29 10:49:45;;;;;;;12.45;1.85;;;;;;;11.86;95.28;102310.81;5091828;28;20040;-71
2022/01/29 10:52:16;;;;;;;10.43;2.15;;;;;;;11.75;96.05;102308.69;5103497;28;20047;-71
2022/01/29 10:54:43;;;;;;;16.80;2.20;;;;;;;11.70;96.36;102312.91;5080683;28;20028;-72
2022/01/29 10:57:15;;;;;;;12.48;3.00;;;;;;;11.19;98.38;102299.59;5079893;28;20039;-71
2022/01/29 10:59:49;;;;;;;12.45;2.35;;;;;;;11.16;99.47;102300.38;5094073;28;20044;-72
2022/01/29 11:02:15;;;;;;;9.23;2.05;;;;;;;10.94;100.00;102294.31;5094389;27;20534;-70
2022/01/29 11:04:42;;;;;;;16.35;2.83;;;;;;;10.79;100.00;102260.38;5098987;28;20038;-72
2022/01/29 11:07:19;;;;;;;13.38;2.88;;;;;;;10.62;100.00;102267.63;5080211;28;20035;-72
2022/01/29 11:09:47;;;;;;;10.30;2.67;;;;;;;10.59;100.00;102261.34;5087613;28;20024;-71
2022/01/29 11:12:18;;;;;;;13.45;2.35;;;;;;;10.50;100.00;102268.88;5105067;28;20028;-72
2022/01/29 11:14:44;;;;;;;8.35;2.25;;;;;;;10.50;100.00;102266.22;5092131;28;20038;-72
2022/01/29 11:17:11;;;;;;;16.85;3.13;;;;;;;10.43;100.00;102270.34;5099867;28;20487;-71
2022/01/29 11:19:38;;;;;;;11.93;2.80;;;;;;;10.78;100.00;102268.22;5093835;28;20024;-72
2022/01/29 11:22:06;;;;;;;13.40;2.75;;;;;;;10.96;100.00;102276.84;5082192;28;20032;-72