Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:16;;;;;;;0.40;0.40;;;;;;;;;;5892380;28;20059;-84
2024/02/05 00:04:08;;;;;;;0.30;0.30;;;;;;;;;;5892821;28;20049;-83
2024/02/05 00:06:58;;;;;;;0.40;0.40;;;;;;;;;;5910176;28;20044;-84
2024/02/05 00:09:49;;;;;;;0.17;0.17;;;;;;;;;;5908518;28;20482;-85
2024/02/05 00:12:40;;;;;;;0.20;0.20;;;;;;;;;;5908474;28;20068;-84
2024/02/05 00:15:31;;;;;;;0.65;0.52;;;;;;;;;;5909735;28;20043;-84
2024/02/05 00:18:22;;;;;;;0.38;0.38;;;;;;;;;;5908713;28;20045;-83
2024/02/05 00:21:13;;;;;;;0.30;0.30;;;;;;;;;;5908484;28;20054;-84
2024/02/05 00:24:05;;;;;;;0.55;0.55;;;;;;;;;;5908378;28;20045;-84
2024/02/05 00:26:55;;;;;;;0.40;0.40;;;;;;;;;;5909066;28;20040;-83
2024/02/05 00:29:46;;;;;;;0.52;0.52;;;;;;;;;;5908220;28;20159;-84
2024/02/05 00:32:39;;;;;;;0.50;0.50;;;;;;;;;;5908360;28;20044;-84
2024/02/05 00:35:30;;;;;;;0.43;0.43;;;;;;;;;;5908256;28;20052;-84
2024/02/05 00:38:21;;;;;;;0.20;0.20;;;;;;;;;;5909584;28;20051;-84
2024/02/05 00:41:12;;;;;;;0.22;0.22;;;;;;;;;;5909364;28;20051;-84
2024/02/05 00:44:03;;;;;;;0.20;0.20;;;;;;;;;;5908284;28;20044;-85
2024/02/05 00:46:54;;;;;;;0.65;0.30;;;;;;;;;;5908634;28;20051;-84
2024/02/05 00:49:45;;;;;;;0.10;0.10;;;;;;;;;;5907754;28;20402;-84
2024/02/05 00:52:36;;;;;;;0.50;0.50;;;;;;;;;;5908199;28;20045;-85
2024/02/05 00:55:27;;;;;;;0.52;0.28;;;;;;;;;;5908032;28;20048;-84
2024/02/05 00:58:17;;;;;;;0.30;0.30;;;;;;;;;;5907079;28;20045;-84
2024/02/05 01:01:10;;;;;;;2.80;0.28;;;;;;;;;;5889854;28;20770;-83
2024/02/05 01:04:01;;;;;;;0.52;0.52;;;;;;;;;;5910995;28;20050;-81
2024/02/05 01:06:53;;;;;;;0.30;0.30;;;;;;;;;;5892348;28;20415;-84
2024/02/05 01:09:44;;;;;;;0.85;0.30;;;;;;;;;;5906439;28;20170;-84
2024/02/05 01:12:35;;;;;;;0.20;0.20;;;;;;;;;;5908182;28;20755;-85
2024/02/05 01:15:25;;;;;;;0.10;0.10;;;;;;;;;;5907832;28;20501;-85
2024/02/05 01:18:16;;;;;;;0.77;0.77;;;;;;;;;;5907671;28;20082;-84
2024/02/05 01:21:08;;;;;;;0.45;0.32;;;;;;;;;;5907921;28;20506;-83
2024/02/05 01:23:58;;;;;;;0.43;0.43;;;;;;;;;;5908037;28;20045;-85
2024/02/05 01:26:49;;;;;;;0.90;0.90;;;;;;;;;;5907807;28;20036;-84
2024/02/05 01:29:43;;;;;;;0.20;0.20;;;;;;;;;;5907328;28;20405;-84
2024/02/05 01:32:34;;;;;;;0.20;0.20;;;;;;;;;;5907104;28;20052;-84
2024/02/05 01:35:25;;;;;;;2.50;0.30;;;;;;;;;;5908373;28;20127;-84
2024/02/05 01:38:16;;;;;;;0.28;0.28;;;;;;;;;;5907387;28;20044;-84
2024/02/05 01:41:07;;;;;;;0.20;0.20;;;;;;;;;;5907636;28;20052;-84
2024/02/05 01:43:58;;;;;;;1.77;0.65;;;;;;;;;;5909326;28;20054;-84
2024/02/05 01:46:50;;;;;;;0.20;0.20;;;;;;;;;;5907151;28;20055;-85
2024/02/05 01:49:43;;;;;;;0.68;0.55;;;;;;;;;;5907579;28;20040;-85
2024/02/05 01:52:39;;;;;;;0.35;0.35;;;;;;;;;;5907297;28;20041;-85
2024/02/05 01:55:32;;;;;;;0.43;0.43;;;;;;;;;;5907499;28;20410;-83
2024/02/05 01:58:23;;;;;;;0.15;0.15;;;;;;;;;;5907290;28;20056;-84
2024/02/05 02:01:14;;;;;;;0.10;0.10;;;;;;;;;;5907319;28;20450;-84
2024/02/05 02:04:07;;;;;;;0.20;0.20;;;;;;;;;;5908349;28;20528;-84
2024/02/05 02:06:59;;;;;;;0.52;0.40;;;;;;;;;;5909055;28;20455;-85
2024/02/05 02:09:50;;;;;;;0.50;0.30;;;;;;;;;;5910381;28;20076;-85
2024/02/05 02:12:41;;;;;;;0.40;0.40;;;;;;;;;;5912709;28;20048;-84
2024/02/05 02:15:32;;;;;;;0.10;0.10;;;;;;;;;;5911008;28;20551;-85
2024/02/05 02:18:25;;;;;;;0.32;0.32;;;;;;;;;;5911142;28;20041;-84
2024/02/05 02:21:20;;;;;;;0.10;0.10;;;;;;;;;;5911297;28;20414;-87
2024/02/05 02:24:11;;;;;;;0.20;0.20;;;;;;;;;;5911295;28;20048;-86
2024/02/05 02:27:02;;;;;;;0.30;0.30;;;;;;;;;;5912373;28;20048;-85
2024/02/05 02:29:53;;;;;;;0.30;0.30;;;;;;;;;;5912966;28;20049;-85
2024/02/05 02:33:17;;;;;;;0.43;0.43;;;;;;;;;;5910490;28;20044;-85
2024/02/05 02:36:10;;;;;;;0.32;0.20;;;;;;;;;;5910514;28;20531;-84
2024/02/05 02:39:11;;;;;;;0.20;0.20;;;;;;;;;;5911009;28;20044;-85
2024/02/05 02:42:02;;;;;;;0.28;0.28;;;;;;;;;;5910215;28;20040;-84
2024/02/05 02:44:54;;;;;;;0.10;0.10;;;;;;;;;;5911126;28;20123;-85
2024/02/05 02:47:45;;;;;;;0.20;0.20;;;;;;;;;;5910225;28;20057;-85
2024/02/05 02:50:36;;;;;;;0.20;0.20;;;;;;;;;;5909940;28;20114;-86
2024/02/05 02:53:27;;;;;;;0.88;0.55;;;;;;;;;;5927058;28;20047;-85
2024/02/05 02:56:18;;;;;;;0.10;0.10;;;;;;;;;;5910435;28;20041;-85
2024/02/05 02:59:10;;;;;;;0.40;0.40;;;;;;;;;;5909844;28;20083;-85
2024/02/05 03:02:00;;;;;;;0.65;0.50;;;;;;;;;;5926684;28;20044;-82
2024/02/05 03:04:54;;;;;;;0.22;0.22;;;;;;;;;;5926837;28;20048;-86
2024/02/05 03:07:45;;;;;;;0.10;0.10;;;;;;;;;;5926634;28;20127;-84
2024/02/05 03:10:36;;;;;;;0.52;0.45;;;;;;;;;;5911156;28;20406;-86
2024/02/05 03:13:27;;;;;;;0.65;0.28;;;;;;;;;;5911394;28;20131;-86
2024/02/05 03:16:18;;;;;;;1.65;1.35;;;;;;;;;;5911157;28;20044;-85
2024/02/05 03:19:09;;;;;;;0.93;0.70;;;;;;;;;;5910742;28;20045;-86
2024/02/05 03:22:00;;;;;;;1.08;1.00;;;;;;;;;;5926786;28;20048;-85
2024/02/05 03:24:51;;;;;;;1.45;1.10;;;;;;;;;;5926390;28;20040;-85
2024/02/05 03:27:41;;;;;;;1.05;0.95;;;;;;;;;;5926283;28;20042;-86
2024/02/05 03:30:34;;;;;;;0.47;0.47;;;;;;;;;;5925789;28;20048;-85
2024/02/05 03:33:25;;;;;;;1.33;0.77;;;;;;;;;;5911012;28;20048;-86
2024/02/05 03:36:15;;;;;;;0.40;0.40;;;;;;;;;;5926001;28;20044;-85
2024/02/05 03:39:06;;;;;;;0.60;0.60;;;;;;;;;;5910563;28;20410;-85
2024/02/05 03:41:57;;;;;;;0.30;0.30;;;;;;;;;;5909778;28;20132;-85
2024/02/05 03:44:48;;;;;;;0.57;0.57;;;;;;;;;;5908927;28;20166;-85
2024/02/05 03:47:45;;;;;;;0.40;0.40;;;;;;;;;;5908955;28;20048;-85
2024/02/05 03:50:36;;;;;;;0.70;0.70;;;;;;;;;;5924830;28;20069;-85
2024/02/05 03:53:27;;;;;;;0.47;0.47;;;;;;;;;;5925872;28;20044;-86
2024/02/05 03:56:18;;;;;;;0.32;0.32;;;;;;;;;;5910037;28;20055;-85
2024/02/05 03:59:10;;;;;;;0.10;0.10;;;;;;;;;;5909888;28;20036;-86
2024/02/05 04:02:02;;;;;;;0.15;0.15;;;;;;;;;;5925700;28;20044;-85
2024/02/05 04:04:55;;;;;;;0.40;0.40;;;;;;;;;;5925747;28;20071;-83
2024/02/05 04:07:45;;;;;;;1.75;0.40;;;;;;;;;;5908964;28;20048;-86
2024/02/05 04:10:37;;;;;;;4.30;1.15;;;;;;;;;;5909869;28;20051;-85
2024/02/05 04:13:28;;;;;;;0.73;0.73;;;;;;;;;;5909865;28;20044;-85
2024/02/05 04:16:18;;;;;;;0.68;0.68;;;;;;;;;;5925052;28;20041;-85
2024/02/05 04:19:09;;;;;;;0.68;0.68;;;;;;;;;;5909009;28;20040;-85
2024/02/05 04:22:00;;;;;;;0.70;0.70;;;;;;;;;;5910029;28;20155;-85
2024/02/05 04:24:51;;;;;;;1.05;0.75;;;;;;;;;;5910009;28;20048;-85
2024/02/05 04:27:42;;;;;;;0.55;0.55;;;;;;;;;;5906940;28;20037;-85
2024/02/05 04:30:37;;;;;;;0.57;0.57;;;;;;;;;;5924636;28;20064;-85
2024/02/05 04:33:28;;;;;;;0.47;0.47;;;;;;;;;;5909413;28;20189;-85
2024/02/05 04:36:20;;;;;;;1.42;0.95;;;;;;;;;;5909117;28;20048;-85
2024/02/05 04:39:10;;;;;;;18.77;1.90;;;;;;;;;;5908113;28;20059;-83
2024/02/05 04:42:02;;;;;;;0.40;0.40;;;;;;;;;;5907944;28;20045;-85
2024/02/05 04:44:53;;;;;;;10.15;1.17;;;;;;;;;;5909880;28;20048;-84
2024/02/05 04:47:44;;;;;;;0.45;0.45;;;;;;;;;;5924460;28;20040;-85
2024/02/05 04:50:35;;;;;;;0.70;0.63;;;;;;;;;;5909270;28;20054;-86
2024/02/05 04:53:26;;;;;;;2.15;1.63;;;;;;;;;;5909504;28;20182;-85
2024/02/05 04:56:17;;;;;;;1.23;1.13;;;;;;;;;;5908946;28;20055;-85
2024/02/05 04:59:08;;;;;;;1.02;1.00;;;;;;;;;;5909331;28;20379;-84
2024/02/05 05:01:59;;;;;;;4.18;2.45;;;;;;;;;;5908388;28;20394;-85
2024/02/05 05:04:50;;;;;;;1.20;1.10;;;;;;;;;;5909449;28;20056;-86
2024/02/05 05:07:41;;;;;;;5.07;1.77;;;;;;;;;;5924224;28;20521;-85
2024/02/05 05:10:31;;;;;;;1.80;1.38;;;;;;;;;;5908849;28;20047;-85
2024/02/05 05:13:22;;;;;;;1.25;1.08;;;;;;;;;;5908845;28;20040;-84
2024/02/05 05:16:13;;;;;;;5.30;2.15;;;;;;;;;;5907639;28;20076;-86
2024/02/05 05:19:04;;;;;;;0.55;0.55;;;;;;;;;;5924366;28;20040;-85
2024/02/05 05:21:55;;;;;;;1.20;0.93;;;;;;;;;;5924819;28;20516;-85
2024/02/05 05:24:46;;;;;;;0.85;0.80;;;;;;;;;;5924707;28;20165;-85
2024/02/05 05:27:37;;;;;;;1.30;1.10;;;;;;;;;;5924049;28;20131;-85
2024/02/05 05:30:28;;;;;;;0.77;0.77;;;;;;;;;;5907538;28;20049;-85
2024/02/05 05:33:18;;;;;;;1.33;0.85;;;;;;;;;;5908932;28;20044;-86
2024/02/05 05:36:09;;;;;;;0.77;0.60;;;;;;;;;;5908941;28;20072;-85
2024/02/05 05:39:00;;;;;;;0.45;0.45;;;;;;;;;;5924848;28;20198;-86
2024/02/05 05:41:51;;;;;;;0.55;0.55;;;;;;;;;;5908900;28;20036;-85
2024/02/05 05:44:42;;;;;;;0.60;0.60;;;;;;;;;;5929152;28;20494;-85
2024/02/05 05:47:33;;;;;;;0.82;0.82;;;;;;;;;;5928296;28;20039;-85
2024/02/05 05:50:24;;;;;;;1.20;1.10;;;;;;;;;;5913266;28;20509;-85
2024/02/05 05:53:15;;;;;;;2.33;1.50;;;;;;;;;;5913228;28;20095;-84
2024/02/05 05:56:08;;;;;;;4.32;2.42;;;;;;;;;;5911431;28;20060;-84
2024/02/05 05:58:59;;;;;;;2.28;1.83;;;;;;;;;;5912252;28;20048;-84
2024/02/05 06:01:50;;;;;;;10.85;3.92;;;;;;;;;;5911575;28;20059;-85
2024/02/05 06:04:41;;;;;;;4.03;3.33;;;;;;;;;;5913162;28;20138;-85
2024/02/05 06:07:32;;;;;;;4.45;3.72;;;;;;;;;;5911602;28;20048;-86
2024/02/05 06:10:23;;;;;;;4.43;3.55;;;;;;;;;;5928544;28;20517;-85
2024/02/05 06:13:13;;;;;;;6.07;2.85;;;;;;;;;;5911605;28;20056;-85
2024/02/05 06:16:11;;;;;;;4.93;3.55;;;;;;;;;;5912932;28;20052;-85
2024/02/05 06:19:02;;;;;;;6.38;3.05;;;;;;;;;;5928296;28;20190;-84
2024/02/05 06:21:53;;;;;;;4.82;3.42;;;;;;;;;;5913275;28;20041;-85
2024/02/05 06:24:44;;;;;;;5.75;3.85;;;;;;;;;;5912620;28;20065;-86
2024/02/05 06:27:35;;;;;;;4.05;3.42;;;;;;;;;;5927809;28;20064;-84
2024/02/05 06:30:27;;;;;;;4.07;2.72;;;;;;;;;;5911955;28;20044;-86
2024/02/05 06:33:18;;;;;;;2.97;2.03;;;;;;;;;;5927771;28;20052;-85
2024/02/05 06:36:09;;;;;;;1.73;1.63;;;;;;;;;;5927990;28;20105;-84
2024/02/05 06:39:00;;;;;;;2.40;1.95;;;;;;;;;;5927886;28;20048;-86
2024/02/05 06:41:51;;;;;;;2.22;1.75;;;;;;;;;;5927711;28;20517;-86
2024/02/05 06:44:45;;;;;;;2.20;1.23;;;;;;;;;;5927487;28;20037;-85
2024/02/05 06:47:36;;;;;;;5.05;2.13;;;;;;;;;;5926553;28;20044;-86
2024/02/05 06:50:27;;;;;;;2.20;1.73;;;;;;;;;;5911984;28;20045;-85
2024/02/05 06:53:17;;;;;;;1.35;1.25;;;;;;;;;;5912315;28;20464;-86
2024/02/05 06:56:08;;;;;;;0.95;0.95;;;;;;;;;;5927012;28;20037;-86
2024/02/05 06:58:59;;;;;;;2.90;1.13;;;;;;;;;;5912604;28;20044;-86
2024/02/05 07:01:50;;;;;;;1.15;1.05;;;;;;;;;;5912248;28;20044;-85
2024/02/05 07:04:41;;;;;;;4.85;0.68;;;;;;;;;;5926884;28;20088;-87
2024/02/05 07:07:32;;;;;;;1.15;1.02;;;;;;;;;;5927283;28;20040;-86
2024/02/05 07:10:23;;;;;;;0.88;0.88;;;;;;;;;;5911390;28;20047;-86
2024/02/05 07:13:14;;;;;;;0.50;0.47;;;;;;;;;;5911648;28;20052;-86
2024/02/05 07:16:06;;;;;;;1.40;0.82;;;;;;;;;;5910135;28;20056;-86
2024/02/05 07:18:57;;;;;;;1.02;0.55;;;;;;;;;;5910636;28;20150;-86
2024/02/05 07:21:48;;;;;;;0.30;0.30;;;;;;;;;;5911312;28;20517;-86
2024/02/05 07:24:44;;;;;;;0.30;0.30;;;;;;;;;;5910009;28;20056;-86
2024/02/05 07:27:37;;;;;;;0.20;0.20;;;;;;;;;;5910231;28;20041;-85
2024/02/05 07:30:30;;;;;;;0.80;0.57;;;;;;;;;;5910750;28;20051;-85
2024/02/05 07:33:20;;;;;;;1.08;0.25;;;;;;;;;;5926311;28;20048;-86
2024/02/05 07:36:11;;;;;;;1.60;1.50;;;;;;;;;;5926198;28;20585;-85
2024/02/05 07:39:06;;;;;;;0.50;0.50;;;;;;;;;;5926448;28;20049;-86
2024/02/05 07:41:57;;;;;;;5.40;1.02;;;;;;;;;;5909861;28;20093;-85
2024/02/05 07:44:48;;;;;;;2.05;1.77;;;;;;;;;;5910590;28;20037;-85
2024/02/05 07:47:39;;;;;;;1.33;1.17;;;;;;;;;;5925786;28;20052;-84
2024/02/05 07:50:30;;;;;;;0.20;0.20;;;;;;;;;;5926070;28;20496;-86
2024/02/05 07:53:22;;;;;;;1.58;1.02;;;;;;;;;;5909078;28;20056;-86
2024/02/05 07:56:13;;;;;;;0.25;0.25;;;;;;;;;;5909041;28;20223;-86
2024/02/05 07:59:04;;;;;;;0.55;0.55;;;;;;;;;;5910032;28;20047;-85
2024/02/05 08:01:55;;;;;;;0.38;0.38;;;;;;;;;;5910509;28;20046;-84
2024/02/05 08:04:46;;;;;;;0.50;0.40;;;;;;;;;;5910206;28;20044;-86
2024/02/05 08:07:37;;;;;;;2.08;0.50;;;;;;;;;;5925195;28;20051;-86
2024/02/05 08:10:28;;;;;;;0.45;0.45;;;;;;;;;;5910210;28;20053;-85
2024/02/05 08:13:19;;;;;;;0.20;0.20;;;;;;;;;;5910109;28;20048;-86
2024/02/05 08:16:10;;;;;;;4.90;0.30;;;;;;;;;;5909979;28;20422;-86
2024/02/05 08:19:01;;;;;;;0.25;0.25;;;;;;;;;;5909424;28;20040;-81
2024/02/05 08:21:52;;;;;;;1.05;0.70;;;;;;;;;;5925802;28;20506;-86
2024/02/05 08:24:42;;;;;;;0.30;0.30;;;;;;;;;;5909278;28;20123;-86
2024/02/05 08:27:33;;;;;;;0.85;0.65;;;;;;;;;;5924941;28;20141;-86
2024/02/05 08:30:24;;;;;;;0.38;0.38;;;;;;;;;;5909625;28;20044;-85
2024/02/05 08:33:15;;;;;;;0.30;0.30;;;;;;;;;;5908562;28;20045;-86
2024/02/05 08:36:07;;;;;;;0.70;0.70;;;;;;;;;;5924682;28;20162;-86
2024/02/05 08:38:58;;;;;;;1.23;0.50;;;;;;;;;;5925346;28;20049;-85
2024/02/05 08:41:48;;;;;;;1.65;1.08;;;;;;;;;;5925296;28;20036;-86
2024/02/05 08:44:39;;;;;;;1.80;1.27;;;;;;;;;;5924191;28;20051;-86
2024/02/05 08:47:31;;;;;;;1.58;1.33;;;;;;;;;;5924627;28;20049;-86
2024/02/05 08:50:25;;;;;;;2.60;1.15;;;;;;;;;;5908392;28;20048;-86
2024/02/05 08:53:16;;;;;;;1.20;0.38;;;;;;;;;;5908330;28;20055;-85
2024/02/05 08:56:08;;;;;;;2.05;1.13;;;;;;;;;;5924174;28;20166;-84
2024/02/05 08:58:59;;;;;;;0.98;0.63;;;;;;;;;;5924651;28;20058;-85
2024/02/05 09:01:49;;;;;;;3.03;0.65;;;;;;;;;;5909339;28;20117;-86
2024/02/05 09:04:40;;;;;;;0.55;0.55;;;;;;;;;;5907524;28;20072;-86
2024/02/05 09:07:31;;;;;;;0.90;0.90;;;;;;;;;;5907390;28;20044;-86
2024/02/05 09:10:22;;;;;;;0.57;0.57;;;;;;;;;;5924136;28;20054;-86
2024/02/05 09:13:15;;;;;;;0.20;0.20;;;;;;;;;;5908812;28;20056;-86
2024/02/05 09:16:06;;;;;;;0.25;0.25;;;;;;;;;;5924083;28;20049;-86
2024/02/05 09:18:57;;;;;;;0.60;0.60;;;;;;;;;;5911603;28;20414;-86
2024/02/05 09:21:48;;;;;;;0.45;0.45;;;;;;;;;;5913609;28;20119;-86
2024/02/05 09:24:39;;;;;;;1.13;0.82;;;;;;;;;;5911944;28;20051;-86
2024/02/05 09:27:30;;;;;;;1.40;1.30;;;;;;;;;;5912165;28;20041;-86
2024/02/05 09:30:23;;;;;;;0.60;0.60;;;;;;;;;;5913072;28;20045;-86
2024/02/05 09:33:14;;;;;;;1.65;0.90;;;;;;;;;;5913364;28;20041;-86
2024/02/05 09:36:06;;;;;;;2.78;1.08;;;;;;;;;;5911535;28;20048;-86
2024/02/05 09:38:58;;;;;;;1.55;0.75;;;;;;;;;;5928918;28;20048;-86
2024/02/05 09:41:52;;;;;;;1.00;0.90;;;;;;;;;;5928555;28;20437;-85
2024/02/05 09:44:50;;;;;;;0.60;0.60;;;;;;;;;;5928197;28;20056;-86
2024/02/05 09:47:41;;;;;;;0.43;0.43;;;;;;;;;;5911940;28;20094;-86
2024/02/05 09:50:35;;;;;;;0.82;0.82;;;;;;;;;;5911572;28;20040;-85
2024/02/05 09:53:26;;;;;;;2.38;1.13;;;;;;;;;;5928305;28;20047;-86
2024/02/05 09:56:18;;;;;;;2.13;1.73;;;;;;;;;;5913006;28;20048;-86
2024/02/05 09:59:11;;;;;;;4.53;1.58;;;;;;;;;;5912830;28;20049;-86
2024/02/05 10:02:06;;;;;;;2.83;1.83;;;;;;;;;;5913025;28;20040;-86
2024/02/05 10:05:01;;;;;;;3.38;2.08;;;;;;;;;;5911628;28;20048;-86
2024/02/05 10:07:57;;;;;;;2.75;1.85;;;;;;;;;;5928068;28;20064;-85
2024/02/05 10:10:49;;;;;;;0.95;0.82;;;;;;;;;;5911574;28;20525;-86
2024/02/05 10:13:40;;;;;;;2.25;1.27;;;;;;;;;;5927942;28;20037;-86
2024/02/05 10:16:31;;;;;;;2.35;1.83;;;;;;;;;;5912501;28;20037;-86
2024/02/05 10:19:22;;;;;;;1.05;0.93;;;;;;;;;;5928225;28;20418;-86
2024/02/05 10:22:13;;;;;;;2.25;1.67;;;;;;;;;;5927778;28;20040;-85
2024/02/05 10:25:05;;;;;;;3.03;2.67;;;;;;;;;;5927856;28;20055;-87
2024/02/05 10:28:04;;;;;;;4.68;2.72;;;;;;;;;;5912857;28;20123;-86
2024/02/05 10:31:08;;;;;;;0.63;0.63;;;;;;;;;;5925982;28;20075;-85
2024/02/05 10:33:59;;;;;;;1.60;1.50;;;;;;;;;;5928183;28;20418;-86
2024/02/05 10:36:51;;;;;;;2.60;1.88;;;;;;;;;;5927769;28;20047;-85
2024/02/05 10:39:43;;;;;;;3.20;2.42;;;;;;;;;;5912499;28;20036;-86
2024/02/05 10:42:34;;;;;;;2.50;2.03;;;;;;;;;;5912019;28;20568;-85
2024/02/05 10:45:28;;;;;;;1.30;1.10;;;;;;;;;;5911892;28;20051;-85
2024/02/05 10:48:19;;;;;;;0.73;0.73;;;;;;;;;;5927357;28;20079;-85
2024/02/05 10:51:12;;;;;;;1.00;0.90;;;;;;;;;;5927391;28;20044;-85
2024/02/05 10:54:04;;;;;;;2.00;1.20;;;;;;;;;;5926716;28;20049;-85
2024/02/05 10:56:57;;;;;;;1.00;0.90;;;;;;;;;;5910873;28;20056;-85
2024/02/05 10:59:47;;;;;;;1.35;1.25;;;;;;;;;;5926820;28;20040;-85
2024/02/05 11:02:50;;;;;;;3.65;2.47;;;;;;;;;;5911575;28;20041;-85
2024/02/05 11:05:42;;;;;;;1.88;1.70;;;;;;;;;;5926747;28;20045;-84
2024/02/05 11:08:37;;;;;;;2.03;1.55;;;;;;;;;;5893638;28;20075;-86
2024/02/05 11:11:28;;;;;;;5.82;2.15;;;;;;;;;;5909976;28;20117;-84
2024/02/05 11:14:19;;;;;;;1.52;1.42;;;;;;;;;;5926624;28;20056;-85
2024/02/05 11:17:12;;;;;;;2.90;1.20;;;;;;;;;;5909818;28;20052;-84
2024/02/05 11:20:08;;;;;;;7.25;1.80;;;;;;;;;;5909706;28;20048;-86
2024/02/05 11:23:01;;;;;;;2.05;1.40;;;;;;;;;;5910462;28;20067;-85
2024/02/05 11:25:52;;;;;;;1.60;1.27;;;;;;;;;;5909691;28;20498;-85
2024/02/05 11:28:49;;;;;;;3.17;1.65;;;;;;;;;;5910798;28;20135;-84
2024/02/05 11:31:40;;;;;;;2.08;1.15;;;;;;;;;;5910699;28;20040;-84
2024/02/05 11:34:36;;;;;;;1.05;0.95;;;;;;;;;;5926176;28;20406;-85
2024/02/05 11:37:28;;;;;;;2.60;1.02;;;;;;;;;;5909177;28;20457;-84
2024/02/05 11:40:22;;;;;;;1.25;1.15;;;;;;;;;;5925971;28;20064;-85
2024/02/05 11:43:13;;;;;;;2.65;1.45;;;;;;;;;;5925772;28;20063;-85
2024/02/05 11:46:06;;;;;;;0.93;0.80;;;;;;;;;;5926044;28;20166;-85
2024/02/05 11:48:58;;;;;;;1.15;0.88;;;;;;;;;;5910666;28;20513;-84
2024/02/05 11:51:49;;;;;;;2.20;1.10;;;;;;;;;;5926081;28;20047;-85
2024/02/05 11:54:39;;;;;;;0.80;0.80;;;;;;;;;;5909137;28;20052;-84
2024/02/05 11:57:30;;;;;;;3.90;0.98;;;;;;;;;;5925984;28;20050;-83
2024/02/05 12:00:21;;;;;;;1.55;1.05;;;;;;;;;;5925962;28;20041;-85
2024/02/05 12:03:14;;;;;;;1.20;1.10;;;;;;;;;;5925617;28;20396;-84
2024/02/05 12:06:05;;;;;;;1.05;0.98;;;;;;;;;;5925463;28;20064;-84
2024/02/05 12:08:59;;;;;;;1.27;1.17;;;;;;;;;;5926035;28;20413;-83
2024/02/05 12:11:51;;;;;;;0.82;0.82;;;;;;;;;;5925472;28;20064;-85
2024/02/05 12:14:41;;;;;;;1.00;0.90;;;;;;;;;;5909915;28;20518;-85
2024/02/05 12:17:34;;;;;;;1.70;1.38;;;;;;;;;;5925485;28;20048;-85
2024/02/05 12:20:26;;;;;;;6.00;2.70;;;;;;;;;;5909783;28;20040;-84
2024/02/05 12:23:18;;;;;;;1.75;0.77;;;;;;;;;;5909903;28;20048;-84
2024/02/05 12:26:09;;;;;;;0.60;0.60;;;;;;;;;;5908363;28;20052;-84
2024/02/05 12:29:02;;;;;;;1.40;1.30;;;;;;;;;;5924732;28;20048;-84
2024/02/05 12:32:22;;;;;;;24.55;2.22;;;;;;;;;;5909814;28;20041;-85
2024/02/05 12:35:21;;;;;;;;;;;;;;;;;;5920550;28;20040;-84
2024/02/05 12:38:13;;;;;;;1.98;1.25;;;;;;;;;;5924918;28;19928;-85
2024/02/05 12:41:05;;;;;;;2.63;1.25;;;;;;;;;;5908377;28;20044;-84
2024/02/05 12:43:56;;;;;;;0.65;0.60;;;;;;;;;;5908798;28;20048;-84
2024/02/05 12:46:47;;;;;;;4.13;1.70;;;;;;;;;;5908153;28;20406;-85
2024/02/05 12:49:38;;;;;;;4.22;1.55;;;;;;;;;;5909311;28;20052;-85
2024/02/05 12:52:30;;;;;;;1.25;1.15;;;;;;;;;;5924140;28;20387;-84
2024/02/05 12:55:24;;;;;;;3.92;2.00;;;;;;;;;;5908073;28;20059;-85
2024/02/05 12:58:15;;;;;;;4.38;2.88;;;;;;;;;;5924512;28;20049;-84
2024/02/05 13:01:06;;;;;;;5.38;2.80;;;;;;;;;;5924762;28;20114;-85
2024/02/05 13:03:57;;;;;;;2.40;1.35;;;;;;;;;;5925530;28;20512;-85
2024/02/05 13:06:48;;;;;;;8.65;2.30;;;;;;;;;;5924881;28;20047;-85
2024/02/05 13:09:41;;;;;;;7.22;2.80;;;;;;;;;;5907771;28;20152;-84
2024/02/05 13:12:33;;;;;;;7.72;3.10;;;;;;;;;;5909157;28;20524;-85
2024/02/05 13:15:25;;;;;;;4.28;2.63;;;;;;;;;;5907881;28;20076;-84
2024/02/05 13:18:16;;;;;;;4.65;2.28;;;;;;;;;;5908957;28;20045;-85
2024/02/05 13:21:07;;;;;;;2.22;2.03;;;;;;;;;;5924389;28;20049;-83
2024/02/05 13:23:58;;;;;;;1.52;1.33;;;;;;;;;;5925399;28;20058;-84
2024/02/05 13:26:49;;;;;;;2.58;2.15;;;;;;;;;;5908944;28;20064;-85
2024/02/05 13:29:40;;;;;;;4.97;2.58;;;;;;;;;;5908901;28;20403;-85
2024/02/05 13:32:31;;;;;;;3.53;2.50;;;;;;;;;;5908678;28;20051;-84
2024/02/05 13:35:22;;;;;;;1.17;0.93;;;;;;;;;;5908765;28;20048;-84
2024/02/05 13:38:13;;;;;;;2.38;1.58;;;;;;;;;;5924229;28;20502;-85
2024/02/05 13:41:04;;;;;;;4.45;2.22;;;;;;;;;;5907146;28;20045;-84
2024/02/05 13:43:56;;;;;;;2.35;1.23;;;;;;;;;;5924425;28;20045;-83
2024/02/05 13:46:48;;;;;;;2.13;1.60;;;;;;;;;;5908777;28;20409;-85
2024/02/05 13:49:38;;;;;;;1.45;1.08;;;;;;;;;;5923611;28;20045;-84
2024/02/05 13:52:29;;;;;;;1.38;1.27;;;;;;;;;;5907276;28;20048;-85
2024/02/05 13:55:20;;;;;;;0.73;0.55;;;;;;;;;;5923862;28;20048;-85
2024/02/05 13:58:11;;;;;;;0.82;0.82;;;;;;;;;;5908338;28;20082;-84
2024/02/05 14:01:02;;;;;;;1.13;0.45;;;;;;;;;;5907126;28;20048;-84
2024/02/05 14:03:53;;;;;;;1.15;0.88;;;;;;;;;;5926168;28;20067;-85
2024/02/05 14:06:44;;;;;;;3.05;1.80;;;;;;;;;;5911121;28;20040;-83
2024/02/05 14:09:37;;;;;;;0.98;0.70;;;;;;;;;;5911357;28;20041;-84
2024/02/05 14:12:28;;;;;;;6.20;1.45;;;;;;;;;;5928124;28;20045;-85
2024/02/05 14:15:19;;;;;;;1.60;0.98;;;;;;;;;;5927990;28;20052;-85
2024/02/05 14:18:10;;;;;;;1.15;0.93;;;;;;;;;;5927667;28;20040;-85
2024/02/05 14:21:03;;;;;;;9.57;0.68;;;;;;;;;;5912460;28;20068;-83
2024/02/05 14:23:53;;;;;;;4.78;2.03;;;;;;;;;;5912739;28;20071;-85
2024/02/05 14:26:44;;;;;;;2.85;1.42;;;;;;;;;;5910821;28;20036;-85
2024/02/05 14:29:35;;;;;;;1.85;1.42;;;;;;;;;;5910539;28;20048;-85
2024/02/05 14:32:26;;;;;;;1.98;1.70;;;;;;;;;;5912207;28;20063;-84
2024/02/05 14:35:16;;;;;;;2.28;1.27;;;;;;;;;;5927380;28;20052;-85
2024/02/05 14:38:07;;;;;;;4.25;1.52;;;;;;;;;;5912037;28;20067;-84
2024/02/05 14:40:58;;;;;;;4.40;1.55;;;;;;;;;;5927929;28;20049;-85
2024/02/05 14:43:49;;;;;;;0.82;0.82;;;;;;;;;;5912084;28;20055;-85
2024/02/05 14:46:40;;;;;;;3.08;2.08;;;;;;;;;;5911713;28;20040;-84
2024/02/05 14:49:33;;;;;;;2.50;1.40;;;;;;;;;;5910286;28;20051;-85
2024/02/05 14:52:24;;;;;;;3.40;1.88;;;;;;;;;;5927245;28;20429;-84
2024/02/05 14:55:15;;;;;;;3.28;2.38;;;;;;;;;;5927122;28;20494;-84
2024/02/05 14:58:08;;;;;;;2.55;2.33;;;;;;;;;;5927333;28;20051;-83
2024/02/05 15:00:59;;;;;;;2.45;1.92;;;;;;;;;;5911155;28;20660;-85
2024/02/05 15:03:51;;;;;;;9.25;2.95;;;;;;;;;;5927244;28;20057;-84
2024/02/05 15:06:43;;;;;;;4.88;2.72;;;;;;;;;;5926751;28;20041;-85
2024/02/05 15:09:34;;;;;;;5.80;4.25;;;;;;;;;;5926812;28;20048;-85
2024/02/05 15:12:24;;;;;;;5.28;2.85;;;;;;;;;;5909913;28;20056;-84
2024/02/05 15:15:15;;;;;;;7.13;3.10;;;;;;;;;;5910804;28;20052;-85
2024/02/05 15:18:10;;;;;;;8.15;2.35;;;;;;;;;;5910200;28;20041;-84
2024/02/05 15:21:01;;;;;;;4.20;2.95;;;;;;;;;;5910137;28;20429;-84
2024/02/05 15:23:51;;;;;;;5.97;3.03;;;;;;;;;;5927193;28;20044;-85
2024/02/05 15:26:48;;;;;;;7.95;2.55;;;;;;;;;;5909831;28;20048;-85
2024/02/05 15:29:39;;;;;;;2.83;2.00;;;;;;;;;;5911072;28;20044;-86
2024/02/05 15:32:31;;;;;;;2.55;2.17;;;;;;;;;;5909773;28;20056;-84
2024/02/05 15:35:24;;;;;;;3.85;2.13;;;;;;;;;;5925870;28;20131;-85
2024/02/05 15:38:16;;;;;;;1.63;1.33;;;;;;;;;;5925848;28;20060;-86
2024/02/05 15:41:06;;;;;;;7.00;3.35;;;;;;;;;;5909133;28;20061;-84
2024/02/05 15:43:57;;;;;;;6.15;3.28;;;;;;;;;;5926518;28;20059;-86
2024/02/05 15:46:48;;;;;;;5.95;2.33;;;;;;;;;;5925998;28;20051;-85
2024/02/05 15:49:39;;;;;;;7.45;3.10;;;;;;;;;;5909017;28;20048;-84
2024/02/05 15:52:31;;;;;;;5.70;3.90;;;;;;;;;;5908837;28;20047;-84
2024/02/05 15:55:22;;;;;;;3.83;2.42;;;;;;;;;;5910155;28;20044;-84
2024/02/05 15:58:15;;;;;;;6.07;2.95;;;;;;;;;;5910253;28;20048;-85
2024/02/05 16:01:07;;;;;;;3.58;2.40;;;;;;;;;;5910171;28;20055;-83
2024/02/05 16:03:58;;;;;;;6.57;4.05;;;;;;;;;;5925882;28;20079;-85
2024/02/05 16:06:49;;;;;;;4.70;3.15;;;;;;;;;;5926087;28;20041;-85
2024/02/05 16:09:41;;;;;;;8.75;3.13;;;;;;;;;;5909627;28;20044;-84
2024/02/05 16:12:32;;;;;;;2.53;1.85;;;;;;;;;;5925467;28;20517;-84
2024/02/05 16:15:22;;;;;;;22.70;3.97;;;;;;;;;;5908479;28;20402;-85
2024/02/05 16:18:13;;;;;;;3.40;2.10;;;;;;;;;;5909797;28;20549;-84
2024/02/05 16:21:04;;;;;;;7.32;2.95;;;;;;;;;;5925070;28;20046;-84
2024/02/05 16:23:56;;;;;;;10.98;3.67;;;;;;;;;;5910182;28;20049;-85
2024/02/05 16:26:46;;;;;;;7.65;4.05;;;;;;;;;;5924292;28;20068;-85
2024/02/05 16:29:37;;;;;;;4.85;2.33;;;;;;;;;;5909547;28;20067;-84
2024/02/05 16:32:28;;;;;;;2.88;1.80;;;;;;;;;;5909672;28;20056;-85
2024/02/05 16:35:19;;;;;;;22.58;5.97;;;;;;;;;;5909652;28;20053;-84
2024/02/05 16:38:11;;;;;;;6.10;2.90;;;;;;;;;;5924975;28;20048;-85
2024/02/05 16:41:03;;;;;;;4.22;2.75;;;;;;;;;;5924374;28;20041;-84
2024/02/05 16:43:53;;;;;;;3.20;2.55;;;;;;;;;;5909847;28;20127;-85
2024/02/05 16:46:45;;;;;;;5.63;3.70;;;;;;;;;;5909029;28;20044;-85
2024/02/05 16:49:36;;;;;;;7.53;3.00;;;;;;;;;;5909196;28;20406;-85
2024/02/05 16:52:27;;;;;;;9.48;3.72;;;;;;;;;;5908240;28;20538;-85
2024/02/05 16:55:17;;;;;;;11.77;3.45;;;;;;;;;;5924752;28;20048;-85
2024/02/05 16:58:08;;;;;;;13.63;4.93;;;;;;;;;;5924345;28;20044;-85
2024/02/05 17:01:00;;;;;;;8.70;4.25;;;;;;;;;;5909828;28;20175;-86
2024/02/05 17:03:51;;;;;;;6.80;4.35;;;;;;;;;;5909511;28;20055;-85
2024/02/05 17:06:42;;;;;;;9.05;2.80;;;;;;;;;;5924572;28;20430;-86
2024/02/05 17:09:33;;;;;;;6.78;2.75;;;;;;;;;;5924234;28;20487;-85