Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 04:00:19;;;;;;;3.00;0.53;;;11.30;99.90;;;;;;6074133;23;20569;-68
2021/05/17 04:02:46;;;;;;;0.83;0.50;;;11.30;99.90;;;;;;5033957;28;20460;-68
2021/05/17 04:05:31;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5033866;28;20456;-69
2021/05/17 04:08:11;;;;;;;2.40;0.60;;;11.30;99.90;;;;;;5033936;28;20497;-69
2021/05/17 04:13:24;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5033868;28;20789;-69
2021/05/17 04:15:53;;;;;;;1.37;0.60;;;11.30;99.90;;;;;;5033785;28;20452;-69
2021/05/17 04:18:20;;;;;;;0.87;0.50;;;11.40;99.90;;;;;;5033398;28;20448;-69
2021/05/17 04:20:47;;;;;;;1.23;1.20;;;11.30;99.90;;;;;;5033694;28;20471;-68
2021/05/17 04:23:14;;;;;;;0.97;0.43;;;11.30;99.90;;;;;;5033134;28;21005;-68
2021/05/17 04:25:41;;;;;;;0.97;0.60;;;11.30;99.90;;;;;;5033492;28;20447;-68
2021/05/17 04:28:07;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5033448;28;20455;-68
2021/05/17 04:30:33;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5033507;28;20475;-68
2021/05/17 04:33:00;;;;;;;1.53;0.60;;;11.40;99.90;;;;;;5033415;28;20448;-69
2021/05/17 04:35:26;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5033230;28;20988;-69
2021/05/17 04:37:53;;;;;;;1.13;0.47;;;11.40;99.90;;;;;;5033342;28;20467;-69
2021/05/17 04:40:19;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5033220;28;20534;-69
2021/05/17 04:42:45;;;;;;;1.30;0.90;;;11.50;99.90;;;;;;5033170;28;20486;-69
2021/05/17 04:45:12;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5032987;28;20976;-69
2021/05/17 04:47:39;;;;;;;2.00;0.60;;;11.50;99.90;;;;;;5033125;28;20448;-68
2021/05/17 04:50:08;;;;;;;1.17;0.53;;;11.50;99.90;;;;;;5033410;28;20459;-68
2021/05/17 04:52:34;;;;;;;1.80;0.90;;;11.50;99.90;;;;;;5033251;28;20472;-68
2021/05/17 04:55:01;;;;;;;0.57;0.40;;;11.60;99.90;;;;;;5033374;28;20456;-67
2021/05/17 04:57:27;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5033072;28;20456;-69
2021/05/17 04:59:53;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5032729;28;20997;-68
2021/05/17 05:02:20;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5032550;28;20484;-69
2021/05/17 05:04:46;;;;;;;0.77;0.60;;;11.90;99.90;;;;;;5032703;28;20455;-69
2021/05/17 05:07:14;;;;;;;0.57;0.50;;;11.80;99.90;;;;;;5032967;28;20494;-69
2021/05/17 05:09:40;;;;;;;0.97;0.70;;;11.80;99.90;;;;;;5032677;28;20930;-69
2021/05/17 05:12:07;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5036579;28;20506;-68
2021/05/17 05:14:33;;;;;;;2.80;0.73;;;11.80;99.90;;;;;;5036676;28;20463;-68
2021/05/17 05:16:59;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5036631;28;20467;-69
2021/05/17 05:19:26;;;;;;;1.47;0.60;;;11.80;99.90;;;;;;5036335;28;20476;-68
2021/05/17 05:21:52;;;;;;;2.10;0.70;;;11.80;99.90;;;;;;5036428;28;20488;-68
2021/05/17 05:24:19;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5036010;28;20946;-68
2021/05/17 05:29:36;;;;;;;0.67;0.50;;;11.70;99.90;;;;;;5035914;28;20442;-68
2021/05/17 05:32:09;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5036289;28;20472;-68
2021/05/17 05:34:36;;;;;;;1.80;0.50;;;11.90;99.90;;;;;;5036432;28;20432;-69
2021/05/17 05:37:03;;;;;;;1.60;1.00;;;12.00;99.90;;;;;;5036408;28;20452;-68
2021/05/17 05:39:30;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5036660;28;20479;-68
2021/05/17 05:41:56;;;;;;;0.93;0.70;;;12.20;99.90;;;;;;5036508;28;20480;-68
2021/05/17 05:44:22;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5035880;28;20459;-68
2021/05/17 05:46:48;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5035766;28;20456;-68
2021/05/17 05:49:14;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5035903;28;20448;-68
2021/05/17 05:51:41;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5036028;28;20479;-68
2021/05/17 05:54:07;;;;;;;1.37;0.70;;;12.80;99.90;;;;;;5035898;28;20464;-68
2021/05/17 05:56:35;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5035455;28;20456;-66
2021/05/17 05:59:01;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;5035709;28;20472;-67
2021/05/17 06:01:27;;;;;;;0.80;0.67;;;13.40;99.90;;;;;;5035285;28;20484;-67
2021/05/17 06:03:54;;;;;;;1.23;0.70;;;13.50;99.90;;;;;;5036357;28;20514;-68
2021/05/17 06:06:20;;;;;;;2.20;1.07;;;13.50;99.90;;;;;;5036355;28;20452;-68
2021/05/17 06:08:47;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;5035556;28;20452;-68
2021/05/17 06:11:14;;;;;;;1.93;1.80;;;13.00;99.90;;;;;;5036950;28;20476;-67
2021/05/17 06:13:42;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5035951;28;20463;-68
2021/05/17 06:16:10;;;;;;;1.83;0.67;;;12.70;99.90;;;;;;5035677;28;20529;-68
2021/05/17 06:18:37;;;;;;;0.93;0.57;;;12.60;99.90;;;;;;5035430;28;20558;-69
2021/05/17 06:21:04;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;5035419;28;20475;-69
2021/05/17 06:23:32;;;;;;;1.47;0.67;;;12.50;99.90;;;;;;5034964;28;20463;-69
2021/05/17 06:25:59;;;;;;;3.60;0.80;;;12.60;99.90;;;;;;5035421;28;20491;-69
2021/05/17 06:28:26;;;;;;;3.40;0.80;;;12.60;99.90;;;;;;5035267;28;20906;-69
2021/05/17 06:30:56;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5035006;28;20558;-69
2021/05/17 06:33:23;;;;;;;1.47;0.60;;;12.30;99.90;;;;;;5035253;28;20459;-69
2021/05/17 06:35:53;;;;;;;1.33;0.63;;;12.40;99.90;;;;;;5035527;28;20456;-70
2021/05/17 06:38:19;;;;;;;2.33;0.80;;;12.50;99.90;;;;;;5036048;28;20752;-69
2021/05/17 06:40:46;;;;;;;1.03;0.60;;;12.60;99.90;;;;;;5035385;28;20491;-69
2021/05/17 06:43:12;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5034571;28;20875;-69
2021/05/17 06:45:39;;;;;;;1.27;0.80;;;12.60;99.90;;;;;;5035119;28;20452;-69
2021/05/17 06:48:08;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;5034772;28;20942;-69
2021/05/17 06:50:35;;;;;;;1.40;0.70;;;13.00;99.90;;;;;;5034808;28;20468;-69
2021/05/17 06:53:02;;;;;;;0.90;0.60;;;13.00;99.90;;;;;;5034790;28;20452;-69
2021/05/17 06:55:33;;;;;;;0.93;0.70;;;12.90;99.90;;;;;;5034280;28;20456;-69
2021/05/17 06:58:08;;;;;;;1.13;0.50;;;13.10;99.90;;;;;;5034786;28;20460;-69
2021/05/17 07:00:35;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5034424;28;20483;-68
2021/05/17 07:03:05;;;;;;;1.20;0.67;;;13.30;99.90;;;;;;5034450;28;20437;-69
2021/05/17 07:05:34;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5034302;28;20909;-69
2021/05/17 07:13:30;;;;;;;1.30;0.47;;;13.40;99.90;;;;;;5034317;28;20467;-69
2021/05/17 07:15:56;;;;;;;0.83;0.60;;;13.60;99.90;;;;;;5034349;28;20447;-69
2021/05/17 07:18:22;;;;;;;1.17;0.60;;;13.50;99.90;;;;;;5034245;28;20460;-69
2021/05/17 07:23:41;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5034490;28;20430;-69
2021/05/17 07:26:10;;;;;;;2.20;0.80;;;13.40;99.90;;;;;;5034027;28;20930;-69
2021/05/17 07:28:38;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5033869;28;20526;-69
2021/05/17 07:31:06;;;;;;;1.33;0.70;;;13.60;99.90;;;;;;5034494;28;20807;-69
2021/05/17 07:33:33;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;5033631;28;20456;-69
2021/05/17 07:36:01;;;;;;;1.53;0.70;;;14.50;99.90;;;;;;5034012;28;20495;-69
2021/05/17 07:38:29;;;;;;;0.80;0.77;;;14.90;99.90;;;;;;5033951;28;20462;-68
2021/05/17 07:40:56;;;;;;;3.60;1.00;;;15.40;99.90;;;;;;5034024;28;20483;-67
2021/05/17 07:43:23;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5033938;28;20460;-68
2021/05/17 07:45:49;;;;;;;1.70;0.90;;;16.00;99.90;;;;;;5034172;28;20456;-69
2021/05/17 07:48:16;;;;;;;2.63;0.67;;;16.00;99.90;;;;;;5033751;28;20456;-69
2021/05/17 07:50:43;;;;;;;2.10;0.80;;;16.00;99.90;;;;;;5033610;28;21006;-68
2021/05/17 07:53:11;;;;;;;2.87;0.80;;;16.10;99.90;;;;;;5034611;28;20456;-68
2021/05/17 07:55:37;;;;;;;1.33;0.80;;;15.80;99.90;;;;;;5033860;28;20506;-67
2021/05/17 07:58:04;;;;;;;2.60;0.80;;;15.90;99.90;;;;;;5033993;28;20459;-69
2021/05/17 08:00:30;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;5033676;28;20475;-67
2021/05/17 08:02:57;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;5033837;28;20436;-67
2021/05/17 08:05:23;;;;;;;1.90;0.83;;;18.10;99.90;;;;;;5033301;28;20463;-69
2021/05/17 08:07:49;;;;;;;0.87;0.60;;;18.20;99.90;;;;;;5033274;28;20842;-69
2021/05/17 08:10:17;;;;;;;4.27;1.17;;;17.80;99.90;;;;;;5033455;28;20448;-69
2021/05/17 08:12:43;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5033513;28;20513;-69
2021/05/17 08:15:10;;;;;;;2.00;0.80;;;17.00;99.90;;;;;;5033389;28;20456;-69
2021/05/17 08:17:36;;;;;;;2.07;0.77;;;16.40;99.90;;;;;;5033332;28;20451;-69
2021/05/17 08:20:04;;;;;;;1.60;0.90;;;16.20;99.90;;;;;;5032975;28;20510;-69
2021/05/17 08:22:30;;;;;;;4.53;1.00;;;16.00;99.90;;;;;;5033421;28;20877;-69
2021/05/17 08:24:56;;;;;;;1.40;1.20;;;16.10;99.90;;;;;;5033467;28;20463;-69
2021/05/17 08:27:24;;;;;;;2.10;1.07;;;16.30;99.90;;;;;;5033045;28;20494;-70
2021/05/17 08:29:50;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;5033297;28;20459;-69
2021/05/17 08:32:17;;;;;;;2.97;1.13;;;16.70;99.90;;;;;;5032975;28;20590;-69
2021/05/17 08:34:43;;;;;;;2.60;1.20;;;16.90;99.90;;;;;;5033284;28;20460;-69
2021/05/17 08:37:09;;;;;;;1.57;0.53;;;17.00;99.90;;;;;;5033358;28;20456;-68
2021/05/17 08:39:36;;;;;;;1.37;0.60;;;16.70;99.90;;;;;;5032971;28;20945;-68
2021/05/17 08:42:02;;;;;;;1.47;0.63;;;16.60;99.90;;;;;;5033187;28;20827;-68
2021/05/17 08:44:30;;;;;;;2.67;0.80;;;17.10;99.90;;;;;;5033596;28;20514;-69
2021/05/17 08:46:56;;;;;;;1.23;0.57;;;17.70;99.90;;;;;;5037046;28;20455;-69
2021/05/17 08:49:23;;;;;;;2.57;1.20;;;18.60;99.90;;;;;;5037334;28;20505;-69
2021/05/17 08:51:51;;;;;;;1.97;0.80;;;19.40;99.90;;;;;;5037150;28;20556;-70
2021/05/17 08:54:17;;;;;;;1.00;0.70;;;20.00;99.00;;;;;;5037420;28;20451;-69
2021/05/17 08:56:45;;;;;;;1.00;0.70;;;20.90;97.20;;;;;;5037178;28;20455;-68
2021/05/17 08:59:15;;;;;;;1.33;1.03;;;21.50;95.00;;;;;;5036970;28;20480;-70
2021/05/17 09:01:43;;;;;;;1.57;0.70;;;21.50;93.20;;;;;;5036234;28;20990;-69
2021/05/17 09:04:11;;;;;;;0.90;0.67;;;20.40;92.40;;;;;;5036947;28;20456;-69
2021/05/17 09:06:40;;;;;;;2.17;0.60;;;19.40;93.60;;;;;;5036880;28;20452;-69
2021/05/17 09:09:08;;;;;;;1.17;0.60;;;18.30;96.30;;;;;;5036899;28;20456;-69
2021/05/17 09:11:34;;;;;;;2.90;1.13;;;17.50;98.30;;;;;;5037329;28;20479;-68
2021/05/17 09:14:11;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5037715;28;20451;-68
2021/05/17 09:16:46;;;;;;;1.90;0.60;;;16.60;99.90;;;;;;5036876;28;20519;-68
2021/05/17 09:19:13;;;;;;;2.07;0.60;;;16.50;99.90;;;;;;5036540;28;20482;-68
2021/05/17 09:22:08;;;;;;;2.20;0.77;;;16.20;99.90;;;;;;5036649;28;20533;-69
2021/05/17 09:24:40;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;5036565;28;20440;-68
2021/05/17 09:27:11;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5036580;28;20443;-68
2021/05/17 09:29:42;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5036206;28;20903;-68
2021/05/17 09:32:25;;;;;;;1.27;0.83;;;16.60;99.90;;;;;;5036358;28;20463;-68
2021/05/17 09:35:00;;;;;;;0.90;0.67;;;17.20;99.90;;;;;;5036528;28;20431;-68
2021/05/17 09:37:27;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5036188;28;20491;-68
2021/05/17 09:39:56;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5036088;28;20528;-68
2021/05/17 09:42:24;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5036007;28;20498;-69
2021/05/17 09:44:53;;;;;;;1.87;0.60;;;18.50;99.90;;;;;;5036074;28;20513;-68
2021/05/17 09:47:21;;;;;;;1.03;0.77;;;18.60;99.90;;;;;;5035618;28;20930;-69
2021/05/17 09:49:49;;;;;;;0.83;0.50;;;18.70;99.90;;;;;;5035874;28;20543;-69
2021/05/17 09:52:20;;;;;;;1.30;0.90;;;18.60;99.90;;;;;;5035794;28;20974;-68
2021/05/17 09:54:49;;;;;;;0.90;0.80;;;18.20;99.90;;;;;;5035938;28;20436;-68
2021/05/17 09:57:16;;;;;;;0.57;0.50;;;18.30;99.90;;;;;;5034817;28;20456;-68
2021/05/17 09:59:44;;;;;;;1.07;0.90;;;18.30;99.90;;;;;;5035481;28;20475;-68
2021/05/17 10:02:32;;;;;;;1.63;0.50;;;18.40;99.90;;;;;;5035097;28;20537;-68
2021/05/17 10:05:09;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5035597;28;20454;-69
2021/05/17 10:07:36;;;;;;;0.63;0.53;;;18.50;99.90;;;;;;5036637;28;20436;-69
2021/05/17 10:10:03;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5035192;28;20456;-69
2021/05/17 10:12:30;;;;;;;1.23;0.70;;;18.00;99.90;;;;;;5035388;28;20471;-69
2021/05/17 10:14:56;;;;;;;1.23;0.43;;;17.80;99.90;;;;;;5035586;28;20452;-69
2021/05/17 10:17:23;;;;;;;0.53;0.40;;;17.40;99.90;;;;;;5035810;28;20463;-69
2021/05/17 10:19:50;;;;;;;0.57;0.50;;;16.90;99.90;;;;;;5035538;28;20479;-69
2021/05/17 10:22:17;;;;;;;0.80;0.33;;;16.90;99.90;;;;;;5035305;28;20475;-70
2021/05/17 10:24:44;;;;;;;2.63;0.47;;;17.00;99.90;;;;;;5035396;28;20464;-70
2021/05/17 10:27:11;;;;;;;0.67;0.60;;;17.30;99.90;;;;;;5035042;28;20456;-69
2021/05/17 10:29:39;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5035236;28;20452;-69
2021/05/17 10:32:08;;;;;;;0.83;0.50;;;18.20;99.90;;;;;;5035210;28;20985;-69
2021/05/17 10:34:47;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5034718;28;20502;-69
2021/05/17 10:37:20;;;;;;;1.30;0.63;;;18.80;99.90;;;;;;5035191;28;20562;-69
2021/05/17 10:39:48;;;;;;;2.00;0.70;;;19.30;97.30;;;;;;5034873;28;20464;-68
2021/05/17 10:42:24;;;;;;;0.50;0.40;;;19.30;99.30;;;;;;5034749;28;20562;-69
2021/05/17 10:48:12;;;;;;;1.37;0.70;;;18.90;98.40;;;;;;5034982;28;20423;-69
2021/05/17 10:50:39;;;;;;;0.80;0.80;;;18.20;99.70;;;;;;5034458;28;20472;-69
2021/05/17 10:53:07;;;;;;;1.27;0.67;;;17.90;99.90;;;;;;5034837;28;20436;-69
2021/05/17 10:55:35;;;;;;;1.90;0.60;;;18.10;99.90;;;;;;5034880;28;20466;-69
2021/05/17 10:58:11;;;;;;;0.70;0.47;;;18.80;99.90;;;;;;5035405;28;20436;-69
2021/05/17 11:00:38;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5034389;28;20571;-67
2021/05/17 11:03:07;;;;;;;2.10;0.53;;;19.50;99.80;;;;;;5034228;28;20543;-68
2021/05/17 11:05:34;;;;;;;0.80;0.60;;;20.10;98.10;;;;;;5034574;28;20451;-69
2021/05/17 11:08:05;;;;;;;4.00;0.50;;;19.90;96.80;;;;;;5034462;28;20804;-69
2021/05/17 11:10:36;;;;;;;1.10;0.50;;;19.60;98.00;;;;;;5034577;28;20439;-69
2021/05/17 11:13:09;;;;;;;1.00;0.77;;;19.40;99.90;;;;;;5034305;28;20444;-69
2021/05/17 11:15:53;;;;;;;1.40;0.60;;;19.10;99.90;;;;;;5034356;28;20776;-69
2021/05/17 11:18:22;;;;;;;4.70;1.50;;;18.30;99.90;;;;;;5033903;28;20817;-69
2021/05/17 11:20:54;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5034021;28;20487;-69
2021/05/17 11:23:36;;;;;;;1.80;0.93;;;16.70;99.90;;;;;;5034233;28;20458;-69
2021/05/17 11:26:06;;;;;;;0.97;0.87;;;16.10;99.90;;;;;;5033750;28;20550;-69
2021/05/17 11:28:54;;;;;;;1.70;1.07;;;15.40;99.90;;;;;;5033832;28;20457;-69
2021/05/17 11:31:37;;;;;;;2.10;0.83;;;15.00;99.90;;;;;;5034162;28;20497;-69
2021/05/17 11:34:19;;;;;;;1.50;0.70;;;14.50;99.90;;;;;;5034281;28;20436;-69
2021/05/17 11:36:47;;;;;;;2.33;1.00;;;14.20;99.90;;;;;;5033773;28;20444;-68
2021/05/17 11:39:16;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5033869;28;20526;-68
2021/05/17 11:41:46;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;5033854;28;20466;-69
2021/05/17 11:44:14;;;;;;;4.20;1.20;;;13.70;99.90;;;;;;5033671;28;20969;-69
2021/05/17 11:46:42;;;;;;;2.30;1.30;;;13.60;99.90;;;;;;5034491;28;20456;-68
2021/05/17 11:49:14;;;;;;;6.57;1.60;;;13.60;99.90;;;;;;5033821;28;20452;-69
2021/05/17 11:51:41;;;;;;;4.20;1.17;;;13.60;99.90;;;;;;5033904;28;20606;-68
2021/05/17 11:54:07;;;;;;;4.90;1.47;;;13.90;99.90;;;;;;5033707;28;20460;-67
2021/05/17 11:56:38;;;;;;;1.37;1.03;;;14.40;99.90;;;;;;5033575;28;20459;-68
2021/05/17 11:59:11;;;;;;;4.83;1.43;;;14.60;99.90;;;;;;5033143;28;20448;-68
2021/05/17 12:01:38;;;;;;;5.03;1.67;;;15.30;99.90;;;;;;5033309;28;20514;-68
2021/05/17 12:04:18;;;;;;;3.97;1.60;;;15.90;99.90;;;;;;5033684;28;20456;-69
2021/05/17 12:06:47;;;;;;;1.70;1.33;;;16.40;99.90;;;;;;5033790;28;20440;-68
2021/05/17 12:09:29;;;;;;;1.03;0.83;;;17.00;99.90;;;;;;5033420;28;20966;-68
2021/05/17 12:11:55;;;;;;;3.00;0.90;;;17.40;99.90;;;;;;5034178;28;20475;-69
2021/05/17 12:14:22;;;;;;;1.60;0.97;;;17.30;99.90;;;;;;5033616;28;20456;-69
2021/05/17 12:16:59;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5033680;28;20527;-70
2021/05/17 12:19:26;;;;;;;1.97;1.37;;;17.50;99.90;;;;;;5032978;28;20463;-67
2021/05/17 12:21:56;;;;;;;0.83;0.60;;;17.40;99.90;;;;;;5033747;28;20483;-68
2021/05/17 12:24:27;;;;;;;1.60;0.77;;;17.60;99.90;;;;;;5034904;28;20838;-69
2021/05/17 12:26:57;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5034414;28;20965;-68
2021/05/17 12:29:25;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5036953;28;20511;-67
2021/05/17 12:31:51;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5035178;28;20529;-66
2021/05/17 12:34:18;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5033914;28;20456;-67
2021/05/17 12:36:44;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5033953;28;20448;-66
2021/05/17 12:39:16;;;;;;;0.67;0.30;;;16.90;99.90;;;;;;5033380;28;20459;-67
2021/05/17 12:41:43;;;;;;;1.70;0.50;;;16.90;99.90;;;;;;5033439;28;20472;-67
2021/05/17 12:44:33;;;;;;;1.03;0.73;;;16.90;99.90;;;;;;5032806;28;20517;-67
2021/05/17 12:47:08;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5033122;28;20441;-66
2021/05/17 12:49:47;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5033186;28;20436;-67
2021/05/17 12:52:24;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5033102;28;20479;-66
2021/05/17 12:55:13;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5033245;28;20444;-67
2021/05/17 12:57:44;;;;;;;1.23;0.40;;;17.20;99.90;;;;;;5032879;28;20835;-66
2021/05/17 13:00:13;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5033535;28;20814;-68
2021/05/17 13:02:39;;;;;;;0.70;0.40;;;16.90;99.90;;;;;;5032808;28;20468;-67
2021/05/17 13:05:06;;;;;;;1.57;0.60;;;16.70;99.90;;;;;;5033074;28;20501;-67
2021/05/17 13:07:33;;;;;;;0.60;0.57;;;16.40;99.90;;;;;;5035985;28;20443;-67
2021/05/17 13:09:59;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5033971;28;20497;-67
2021/05/17 13:12:26;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5032532;28;21004;-67
2021/05/17 13:14:52;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5033029;28;20455;-67
2021/05/17 13:17:19;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5032738;28;20451;-67
2021/05/17 13:19:51;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5032977;28;20475;-66
2021/05/17 13:30:51;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;5032774;28;20451;-67
2021/05/17 13:33:24;;;;;;;1.50;0.70;;;17.50;99.90;;;;;;5035212;28;20432;-67
2021/05/17 13:35:52;;;;;;;4.53;0.80;;;16.90;99.90;;;;;;5036365;28;20435;-67
2021/05/17 13:38:18;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5036228;28;20448;-68
2021/05/17 13:40:44;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5036016;28;20479;-68
2021/05/17 13:43:11;;;;;;;1.30;1.03;;;15.70;99.90;;;;;;5036143;28;20520;-68
2021/05/17 13:45:37;;;;;;;0.93;0.80;;;15.60;99.90;;;;;;5036329;28;20459;-68
2021/05/17 13:48:04;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5036015;28;20444;-67
2021/05/17 13:50:31;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5036027;28;20458;-67
2021/05/17 13:52:58;;;;;;;1.30;1.13;;;15.20;99.90;;;;;;5036073;28;20448;-68
2021/05/17 13:55:24;;;;;;;0.83;0.80;;;15.00;99.90;;;;;;5035902;28;20506;-68
2021/05/17 13:57:52;;;;;;;1.30;0.60;;;15.00;99.90;;;;;;5038325;28;20451;-68
2021/05/17 14:00:19;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5035745;28;20480;-67
2021/05/17 14:02:46;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5035836;28;20474;-68
2021/05/17 14:05:13;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5036479;28;20451;-68
2021/05/17 14:07:40;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5036305;28;20455;-68
2021/05/17 14:10:08;;;;;;;0.60;0.47;;;16.90;99.90;;;;;;5035560;28;20938;-68
2021/05/17 14:12:36;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5035667;28;20591;-68
2021/05/17 14:15:04;;;;;;;1.37;0.50;;;17.30;99.90;;;;;;5036268;28;20483;-68
2021/05/17 14:17:30;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5035792;28;20448;-66
2021/05/17 14:19:57;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5035904;28;20535;-67
2021/05/17 14:22:23;;;;;;;1.03;0.50;;;16.90;99.90;;;;;;5035633;28;20468;-67
2021/05/17 14:24:50;;;;;;;2.17;0.70;;;16.70;99.90;;;;;;5034970;28;20950;-67
2021/05/17 14:27:16;;;;;;;0.53;0.33;;;16.70;99.90;;;;;;5035086;28;20895;-67
2021/05/17 14:29:42;;;;;;;0.90;0.40;;;16.60;99.90;;;;;;5035122;28;20467;-67
2021/05/17 14:32:09;;;;;;;1.57;0.80;;;16.50;99.90;;;;;;5035284;28;20468;-67
2021/05/17 14:34:35;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5035067;28;20456;-67
2021/05/17 14:37:03;;;;;;;0.97;0.50;;;16.60;99.90;;;;;;5035140;28;20452;-66
2021/05/17 14:39:29;;;;;;;1.20;0.40;;;16.70;99.90;;;;;;5034760;28;20456;-65
2021/05/17 14:41:56;;;;;;;3.10;0.53;;;16.70;99.90;;;;;;5035051;28;20472;-66
2021/05/17 14:44:23;;;;;;;1.80;0.60;;;16.60;99.90;;;;;;5034631;28;20455;-68
2021/05/17 14:46:49;;;;;;;2.57;0.70;;;16.40;99.90;;;;;;5035001;28;20533;-66
2021/05/17 14:49:15;;;;;;;0.77;0.60;;;16.20;99.90;;;;;;5035046;28;20459;-67
2021/05/17 14:51:41;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5034774;28;20534;-67
2021/05/17 14:54:08;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5034902;28;20463;-66
2021/05/17 14:56:34;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5034659;28;20452;-66
2021/05/17 14:59:01;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5034404;28;20819;-66
2021/05/17 15:01:27;;;;;;;0.83;0.40;;;16.10;99.90;;;;;;5034141;28;20480;-67
2021/05/17 15:03:54;;;;;;;2.60;0.50;;;16.10;99.90;;;;;;5034706;28;20456;-67
2021/05/17 15:06:20;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5034725;28;20613;-67
2021/05/17 15:08:46;;;;;;;1.70;0.40;;;15.90;99.90;;;;;;5035183;28;20463;-67
2021/05/17 15:11:13;;;;;;;0.47;0.43;;;15.60;99.90;;;;;;5034413;28;20509;-67
2021/05/17 15:13:39;;;;;;;0.83;0.50;;;15.40;99.90;;;;;;5034683;28;20463;-67
2021/05/17 15:16:06;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5035056;28;20797;-67
2021/05/17 15:18:32;;;;;;;4.10;0.67;;;15.00;99.90;;;;;;5034531;28;20478;-67
2021/05/17 15:20:59;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5034379;28;20487;-67
2021/05/17 15:23:28;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5034545;28;20452;-67
2021/05/17 15:25:54;;;;;;;1.20;0.80;;;14.70;99.90;;;;;;5034393;28;20483;-67
2021/05/17 15:28:20;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5034542;28;20471;-67
2021/05/17 15:30:48;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5034206;28;20858;-68
2021/05/17 15:33:15;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5034280;28;20455;-67
2021/05/17 15:35:44;;;;;;;0.80;0.70;;;16.10;99.90;;;;;;5034142;28;20448;-67
2021/05/17 15:38:11;;;;;;;0.67;0.67;;;16.50;99.90;;;;;;5034347;28;20872;-67
2021/05/17 15:40:39;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5033793;28;21004;-67
2021/05/17 15:43:06;;;;;;;1.27;0.73;;;17.00;99.90;;;;;;5034282;28;20859;-67
2021/05/17 15:45:34;;;;;;;0.77;0.60;;;17.10;99.90;;;;;;5034429;28;20452;-65
2021/05/17 15:48:02;;;;;;;2.30;0.70;;;17.00;99.90;;;;;;5034842;28;20502;-65
2021/05/17 15:50:30;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;5034324;28;20459;-65
2021/05/17 15:52:56;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5034510;28;20459;-67
2021/05/17 15:55:23;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5034347;28;20518;-65
2021/05/17 15:57:49;;;;;;;0.53;0.50;;;16.80;99.90;;;;;;5038855;28;20502;-62
2021/05/17 16:00:18;;;;;;;0.87;0.50;;;16.60;99.90;;;;;;5047886;28;20472;-62
2021/05/17 16:02:45;;;;;;;2.03;0.63;;;16.50;99.90;;;;;;5050034;28;20417;-67
2021/05/17 16:05:12;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5051182;28;20451;-66
2021/05/17 16:07:40;;;;;;;1.50;0.50;;;16.30;99.90;;;;;;5051643;28;20512;-73
2021/05/17 16:10:10;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5051706;28;20441;-70
2021/05/17 16:12:41;;;;;;;1.03;0.63;;;16.10;99.90;;;;;;5056985;28;20447;-70
2021/05/17 16:15:12;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5056639;28;20431;-70
2021/05/17 16:18:01;;;;;;;0.43;0.40;;;15.90;99.90;;;;;;5056068;28;20424;-70
2021/05/17 16:23:13;;;;;;;3.00;2.43;;;15.80;99.90;;;;;;5056539;28;20467;-70
2021/05/17 16:25:40;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5056946;28;20779;-70
2021/05/17 16:28:06;;;;;;;0.97;0.50;;;15.50;99.90;;;;;;5057125;28;20448;-71
2021/05/17 16:30:33;;;;;;;1.07;0.50;;;15.40;99.90;;;;;;5049244;28;20931;-71
2021/05/17 16:32:59;;;;;;;2.90;0.73;;;15.40;99.90;;;;;;5035142;28;20456;-70
2021/05/17 16:35:25;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5034581;28;20938;-69
2021/05/17 16:37:51;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;5035114;28;20506;-70
2021/05/17 16:40:19;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5044506;28;20562;-71
2021/05/17 16:42:45;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5043215;28;20535;-71
2021/05/17 16:45:12;;;;;;;0.83;0.60;;;15.40;99.90;;;;;;5041880;28;20463;-70
2021/05/17 16:47:39;;;;;;;1.57;0.80;;;15.30;99.90;;;;;;5040329;28;20463;-71
2021/05/17 16:50:06;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5048708;28;20447;-70
2021/05/17 16:52:32;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5048464;28;20546;-70
2021/05/17 16:54:59;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5046413;28;20954;-71
2021/05/17 16:57:26;;;;;;;1.23;0.43;;;15.10;99.90;;;;;;5050211;28;20455;-70
2021/05/17 16:59:56;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5053128;28;20483;-70
2021/05/17 17:02:22;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5051928;28;20502;-70
2021/05/17 17:04:48;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5050851;28;20448;-70
2021/05/17 17:07:15;;;;;;;0.73;0.50;;;14.80;99.90;;;;;;5051948;28;20474;-70
2021/05/17 17:09:42;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5054094;28;20452;-70
2021/05/17 17:12:09;;;;;;;1.63;0.40;;;14.50;99.90;;;;;;5054696;28;20476;-71
2021/05/17 17:14:36;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5040252;28;20456;-70
2021/05/17 17:17:03;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5037936;28;20478;-70
2021/05/17 17:19:29;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;5038048;28;20443;-70
2021/05/17 17:21:57;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5040567;28;20475;-71