Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;0.90;0.70;;;16.40;99.80;;;;;;6214643;23;20424;-71
2022/12/31 00:03:40;;;;;;;3.28;0.50;;;;;;;;;;6224516;23;20071;-70
2022/12/31 00:06:16;;;;;;;0.47;0.40;;;16.40;72.30;;;;;;6224469;23;19997;-71
2022/12/31 00:08:43;;;;;;;0.88;0.57;;;16.40;99.80;;;;;;6214926;23;20012;-71
2022/12/31 00:11:09;;;;;;;0.52;0.43;;;;;;;;;;6214678;23;20328;-71
2022/12/31 00:13:36;;;;;;;0.57;0.50;;;;;;;;;;6224421;23;20024;-70
2022/12/31 00:16:22;;;;;;;1.95;0.45;;;16.40;99.80;;;;;;6224385;23;20000;-71
2022/12/31 00:18:52;;;;;;;2.45;0.50;;;16.40;99.80;;;;;;6224462;23;20009;-71
2022/12/31 00:21:18;;;;;;;0.80;0.50;;;16.40;99.70;;;;;;6224184;23;20001;-71
2022/12/31 00:23:44;;;;;;;0.55;0.47;;;16.40;90.80;;;;;;6224459;23;19996;-70
2022/12/31 00:26:13;;;;;;;1.00;0.68;;;16.30;77.20;;;;;;6224533;23;20000;-71
2022/12/31 00:28:39;;;;;;;1.58;0.55;;;;;;;;;;6224489;23;19997;-71
2022/12/31 00:31:09;;;;;;;0.90;0.40;;;16.30;76.50;;;;;;6224485;23;20379;-71
2022/12/31 00:33:35;;;;;;;0.50;0.37;;;;;;;;;;6224270;23;19996;-71
2022/12/31 00:36:13;;;;;;;1.15;0.30;;;16.40;72.00;;;;;;6224443;23;19996;-71
2022/12/31 00:38:40;;;;;;;1.27;0.30;;;16.40;77.60;;;;;;6224205;23;20009;-71
2022/12/31 00:41:07;;;;;;;1.55;0.50;;;16.40;99.70;;;;;;6224334;23;20071;-71
2022/12/31 00:43:33;;;;;;;0.95;0.55;;;;;;;;;;6224402;23;20540;-71
2022/12/31 00:45:59;;;;;;;0.30;0.30;;;16.30;74.20;;;;;;6224221;23;20039;-71
2022/12/31 00:48:26;;;;;;;0.82;0.52;;;;;;;;;;6216328;23;20072;-71
2022/12/31 00:50:52;;;;;;;0.85;0.45;;;16.40;99.70;;;;;;6226295;23;20003;-71
2022/12/31 00:53:18;;;;;;;1.83;0.50;;;;;;;;;;6226316;23;20012;-71
2022/12/31 00:55:44;;;;;;;0.65;0.43;;;;;;;;;;6226161;23;20001;-70
2022/12/31 00:58:09;;;;;;;0.75;0.50;;;16.40;99.70;;;;;;6226131;23;20332;-71
2022/12/31 01:00:36;;;;;;;0.47;0.30;;;15.50;76.70;;;;;;6226083;23;20035;-71
2022/12/31 01:03:01;;;;;;;1.35;0.47;;;16.40;99.70;;;;;;6226273;23;19996;-71
2022/12/31 01:05:28;;;;;;;0.45;0.40;;;16.40;95.30;;;;;;6226102;23;20000;-71
2022/12/31 01:07:54;;;;;;;0.65;0.60;;;;;;;;;;6226085;23;19996;-71
2022/12/31 01:11:17;;;;;;;0.85;0.20;;;;;;;;;;6216360;23;20023;-71
2022/12/31 01:13:06;;;;;;;1.23;0.52;;;16.40;99.80;;;;;;6215798;23;20004;-71
2022/12/31 01:15:34;;;;;;;0.50;0.40;;;16.30;77.10;;;;;;6215802;23;20020;-71
2022/12/31 01:18:00;;;;;;;0.73;0.30;;;16.20;99.50;;;;;;6216228;23;20008;-71
2022/12/31 01:20:26;;;;;;;1.95;0.50;;;16.10;99.60;;;;;;6226072;23;20080;-71
2022/12/31 01:22:52;;;;;;;0.80;0.40;;;;;;;;;;6225819;23;20012;-71
2022/12/31 01:25:17;;;;;;;0.65;0.30;;;16.50;99.70;;;;;;6225972;23;20058;-71
2022/12/31 01:27:43;;;;;;;0.52;0.38;;;;;;;;;;6225886;23;19993;-71
2022/12/31 01:30:09;;;;;;;1.10;0.40;;;;;;;;;;6215818;23;20432;-71
2022/12/31 01:32:36;;;;;;;0.55;0.35;;;;;;;;;;6225856;23;20451;-71
2022/12/31 01:35:01;;;;;;;3.28;0.50;;;;;;;;;;6225897;23;20137;-71
2022/12/31 01:37:27;;;;;;;1.63;0.52;;;;;;;;;;6225885;23;20329;-71
2022/12/31 01:39:53;;;;;;;0.45;0.40;;;16.40;99.20;;;;;;6225833;23;20108;-71
2022/12/31 01:42:19;;;;;;;2.67;0.50;;;;;;;;;;6225917;23;20003;-71
2022/12/31 01:44:50;;;;;;;0.50;0.25;;;16.10;77.10;;;;;;6225679;23;20008;-71
2022/12/31 01:47:20;;;;;;;0.75;0.52;;;16.40;99.30;;;;;;6225884;23;20008;-71
2022/12/31 01:49:56;;;;;;;1.75;0.30;;;16.50;99.20;;;;;;6215870;23;20001;-71
2022/12/31 01:52:28;;;;;;;0.73;0.40;;;16.50;99.40;;;;;;6225770;23;19993;-71
2022/12/31 01:55:16;;;;;;;0.68;0.40;;;16.40;76.20;;;;;;6225486;23;20008;-71
2022/12/31 01:57:45;;;;;;;0.93;0.40;;;16.40;76.10;;;;;;6214377;23;20000;-71
2022/12/31 02:00:11;;;;;;;0.60;0.40;;;16.50;99.30;;;;;;6225341;23;20463;-71
2022/12/31 02:02:37;;;;;;;0.85;0.28;;;;;;;;;;6225518;23;19993;-71
2022/12/31 02:05:12;;;;;;;0.90;0.35;;;16.30;76.20;;;;;;6225538;23;20012;-71
2022/12/31 02:07:38;;;;;;;0.88;0.60;;;;;;;;;;6215832;23;20320;-71
2022/12/31 02:10:04;;;;;;;0.45;0.40;;;16.40;99.30;;;;;;6225577;23;20499;-71
2022/12/31 02:12:30;;;;;;;1.08;0.40;;;16.40;99.30;;;;;;6225587;23;20360;-71
2022/12/31 02:14:56;;;;;;;0.40;0.20;;;16.50;99.30;;;;;;6225547;23;20055;-71
2022/12/31 02:17:31;;;;;;;1.50;0.40;;;16.40;99.30;;;;;;6225686;23;19997;-71
2022/12/31 02:20:32;;;;;;;0.70;0.30;;;16.50;97.30;;;;;;6215671;23;20067;-71
2022/12/31 02:23:31;;;;;;;0.90;0.40;;;16.50;99.40;;;;;;6187378;23;20016;-70
2022/12/31 02:26:34;;;;;;;0.93;0.38;;;16.50;92.20;;;;;;6215715;23;20076;-71
2022/12/31 02:29:18;;;;;;;0.90;0.38;;;16.50;99.30;;;;;;6225442;23;20067;-70
2022/12/31 02:32:13;;;;;;;1.13;0.20;;;16.40;99.20;;;;;;6215627;23;20380;-71
2022/12/31 02:34:49;;;;;;;1.23;0.20;;;16.50;99.20;;;;;;6201512;23;19997;-71
2022/12/31 02:37:17;;;;;;;0.65;0.30;;;16.30;76.30;;;;;;6225489;23;20435;-71
2022/12/31 02:39:43;;;;;;;0.80;0.30;;;16.40;99.30;;;;;;6225301;23;20017;-71
2022/12/31 02:42:10;;;;;;;0.40;0.22;;;16.40;74.20;;;;;;6225230;23;19992;-71
2022/12/31 02:44:37;;;;;;;0.30;0.30;;;16.10;99.00;;;;;;6225349;23;20004;-71
2022/12/31 02:47:24;;;;;;;2.60;0.35;;;16.40;82.30;;;;;;6225173;23;20020;-72
2022/12/31 02:50:06;;;;;;;1.35;0.30;;;16.40;99.10;;;;;;6225154;23;20111;-71
2022/12/31 02:52:43;;;;;;;2.05;0.45;;;16.40;97.40;;;;;;6225419;23;20019;-71
2022/12/31 02:55:30;;;;;;;1.08;0.40;;;16.40;99.00;;;;;;6225016;23;20305;-71
2022/12/31 02:58:00;;;;;;;1.23;0.50;;;16.20;99.00;;;;;;6225065;23;20007;-71
2022/12/31 03:03:14;;;;;;;2.38;0.50;;;16.50;99.10;;;;;;6215127;23;20015;-71
2022/12/31 03:05:42;;;;;;;1.00;0.20;;;16.30;75.40;;;;;;6225059;23;20001;-71
2022/12/31 03:08:08;;;;;;;0.35;0.30;;;16.40;98.90;;;;;;6224959;23;20059;-71
2022/12/31 03:10:34;;;;;;;2.65;0.50;;;16.30;99.10;;;;;;6225128;23;20072;-72
2022/12/31 03:13:00;;;;;;;1.23;0.30;;;;;;;;;;6225036;23;20001;-72
2022/12/31 03:15:29;;;;;;;1.20;0.50;;;16.60;99.00;;;;;;6224967;23;20056;-72
2022/12/31 03:17:59;;;;;;;0.88;0.30;;;16.30;75.70;;;;;;6224895;23;20001;-72
2022/12/31 03:23:13;;;;;;;0.77;0.40;;;16.30;76.00;;;;;;6224824;23;19918;-72
2022/12/31 03:25:39;;;;;;;0.20;0.20;;;;;;;;;;6215167;23;20007;-72
2022/12/31 03:28:16;;;;;;;0.85;0.20;;;16.20;76.10;;;;;;6215047;23;20007;-72
2022/12/31 03:30:45;;;;;;;0.65;0.57;;;16.20;99.10;;;;;;6224900;23;20440;-71
2022/12/31 03:33:11;;;;;;;1.40;0.30;;;16.30;72.60;;;;;;6224718;23;20050;-71
2022/12/31 03:35:38;;;;;;;0.20;0.20;;;16.30;75.50;;;;;;6224740;23;19996;-71
2022/12/31 03:38:04;;;;;;;2.22;0.40;;;16.30;73.60;;;;;;6214808;23;20083;-71
2022/12/31 03:40:31;;;;;;;0.82;0.40;;;16.40;99.10;;;;;;6224787;23;20076;-71
2022/12/31 03:42:57;;;;;;;1.95;0.40;;;16.50;99.10;;;;;;6224787;23;19992;-71
2022/12/31 03:45:23;;;;;;;0.32;0.20;;;16.30;99.00;;;;;;6224680;23;20012;-71
2022/12/31 03:47:48;;;;;;;0.47;0.40;;;16.20;99.00;;;;;;6214990;23;19993;-71
2022/12/31 03:50:16;;;;;;;1.05;0.30;;;16.20;99.10;;;;;;6224621;23;20047;-71
2022/12/31 03:52:42;;;;;;;1.25;0.30;;;;;;;;;;6224724;23;19993;-71
2022/12/31 03:55:09;;;;;;;2.30;0.30;;;16.30;75.30;;;;;;6224409;23;20454;-71
2022/12/31 03:57:35;;;;;;;0.90;0.40;;;;;;;;;;6224483;23;19992;-71
2022/12/31 04:00:01;;;;;;;0.65;0.25;;;;;;;;;;6224574;23;20015;-71
2022/12/31 04:02:27;;;;;;;0.40;0.28;;;16.40;95.50;;;;;;6224524;23;20060;-71
2022/12/31 04:04:53;;;;;;;1.55;0.30;;;;;;;;;;6224602;23;20004;-71
2022/12/31 04:07:19;;;;;;;0.73;0.30;;;;;;;;;;6214816;23;20009;-71
2022/12/31 04:09:45;;;;;;;0.68;0.20;;;;;;;;;;6224545;23;20432;-71
2022/12/31 04:12:11;;;;;;;0.43;0.10;;;;;;;;;;6214781;23;20008;-71
2022/12/31 04:14:37;;;;;;;1.17;0.50;;;;;;;;;;6224347;23;19993;-71
2022/12/31 04:17:03;;;;;;;0.70;0.35;;;;;;;;;;6224503;23;20087;-71
2022/12/31 04:19:29;;;;;;;0.85;0.50;;;;;;;;;;6214525;23;20015;-71
2022/12/31 04:21:55;;;;;;;1.02;0.38;;;;;;;;;;6223968;23;20463;-70
2022/12/31 04:24:21;;;;;;;0.20;0.20;;;;;;;;;;6224337;23;20012;-71
2022/12/31 04:26:47;;;;;;;0.90;0.40;;;;;;;;;;6224500;23;20443;-71
2022/12/31 04:29:13;;;;;;;0.90;0.43;;;;;;;;;;6224292;23;20008;-71
2022/12/31 04:31:39;;;;;;;0.40;0.30;;;;;;;;;;6224273;23;19993;-71
2022/12/31 04:34:05;;;;;;;0.30;0.30;;;;;;;;;;6214627;23;20009;-70
2022/12/31 04:36:31;;;;;;;0.52;0.30;;;;;;;;;;6214548;23;20031;-71
2022/12/31 04:38:57;;;;;;;0.20;0.20;;;;;;;;;;6224224;23;20459;-71
2022/12/31 04:41:25;;;;;;;0.40;0.17;;;;;;;;;;6224236;23;19997;-69
2022/12/31 04:43:56;;;;;;;0.28;0.28;;;16.40;76.00;;;;;;6214743;23;20044;-70
2022/12/31 04:46:30;;;;;;;1.05;0.40;;;16.10;77.80;;;;;;6224345;23;19992;-71
2022/12/31 04:48:56;;;;;;;0.60;0.20;;;;;;;;;;6224247;23;20007;-71
2022/12/31 04:51:22;;;;;;;0.90;0.35;;;16.40;97.50;;;;;;6214545;23;20309;-70
2022/12/31 04:53:48;;;;;;;1.27;0.32;;;16.40;99.20;;;;;;6214536;23;20352;-71
2022/12/31 04:56:15;;;;;;;1.25;0.35;;;16.20;99.10;;;;;;6224140;23;19997;-70
2022/12/31 04:58:41;;;;;;;0.73;0.30;;;16.30;75.90;;;;;;6224039;23;20005;-71
2022/12/31 05:01:07;;;;;;;0.35;0.28;;;16.40;99.20;;;;;;6224343;23;20454;-71
2022/12/31 05:03:33;;;;;;;0.63;0.30;;;16.40;99.20;;;;;;6224260;23;20004;-70
2022/12/31 05:06:04;;;;;;;0.13;0.10;;;16.30;70.70;;;;;;6224243;23;20370;-71
2022/12/31 05:08:30;;;;;;;0.40;0.20;;;16.30;99.10;;;;;;6224167;23;20342;-71
2022/12/31 05:10:56;;;;;;;0.30;0.30;;;16.30;99.10;;;;;;6224205;23;20004;-71
2022/12/31 05:13:23;;;;;;;0.22;0.10;;;;;;;;;;6224260;23;20071;-71
2022/12/31 05:15:49;;;;;;;0.13;0.13;;;16.40;99.20;;;;;;6224161;23;20050;-71
2022/12/31 05:18:15;;;;;;;0.20;0.20;;;;;;;;;;6224192;23;19997;-70
2022/12/31 05:20:41;;;;;;;0.65;0.10;;;;;;;;;;6224212;23;20020;-71
2022/12/31 05:23:07;;;;;;;0.55;0.30;;;;;;;;;;6224037;23;20400;-70
2022/12/31 05:25:33;;;;;;;0.30;0.20;;;;;;;;;;6224035;23;20043;-70
2022/12/31 05:27:59;;;;;;;0.20;0.20;;;;;;;;;;6224090;23;20010;-70
2022/12/31 05:30:25;;;;;;;1.05;0.30;;;;;;;;;;6224031;23;20068;-71
2022/12/31 05:32:51;;;;;;;0.20;0.20;;;;;;;;;;6187725;23;20432;-70
2022/12/31 05:35:17;;;;;;;0.13;0.13;;;;;;;;;;6225578;23;20107;-71
2022/12/31 05:37:44;;;;;;;0.13;0.13;;;16.30;73.10;;;;;;6225741;23;20123;-72
2022/12/31 05:40:10;;;;;;;0.70;0.28;;;16.30;98.90;;;;;;6225894;23;20551;-72
2022/12/31 05:42:35;;;;;;;0.75;0.25;;;16.30;99.00;;;;;;6225727;23;20012;-72
2022/12/31 05:45:01;;;;;;;0.20;0.13;;;;;;;;;;6225797;23;20039;-72
2022/12/31 05:47:27;;;;;;;0.20;0.20;;;;;;;;;;6225884;23;20113;-72
2022/12/31 05:49:53;;;;;;;0.25;0.20;;;;;;;;;;6225679;23;20031;-72
2022/12/31 05:52:19;;;;;;;0.88;0.20;;;;;;;;;;6225790;23;19997;-72
2022/12/31 05:54:45;;;;;;;0.22;0.22;;;16.20;96.70;;;;;;6225591;23;19996;-72
2022/12/31 05:57:11;;;;;;;0.40;0.20;;;16.10;83.40;;;;;;6225859;23;20004;-72
2022/12/31 05:59:37;;;;;;;0.20;0.20;;;;;;;;;;6225599;23;20005;-72
2022/12/31 06:02:03;;;;;;;0.20;0.20;;;16.10;75.90;;;;;;6215531;23;20063;-72
2022/12/31 06:04:29;;;;;;;0.47;0.20;;;;;;;;;;6225710;23;19996;-72
2022/12/31 06:06:55;;;;;;;1.10;0.43;;;;;;;;;;6225526;23;20403;-72
2022/12/31 06:09:21;;;;;;;0.32;0.30;;;16.00;75.90;;;;;;6215917;23;20328;-71
2022/12/31 06:11:47;;;;;;;0.52;0.30;;;;;;;;;;6215761;23;19993;-72
2022/12/31 06:14:13;;;;;;;0.55;0.20;;;;;;;;;;6226751;23;20007;-74
2022/12/31 06:16:39;;;;;;;0.20;0.20;;;16.30;92.10;;;;;;6216666;23;20421;-71
2022/12/31 06:19:05;;;;;;;0.63;0.30;;;16.30;94.00;;;;;;6225422;23;20005;-70
2022/12/31 06:21:32;;;;;;;0.40;0.30;;;;;;;;;;6225324;23;20080;-70
2022/12/31 06:23:58;;;;;;;0.20;0.20;;;;;;;;;;6225456;23;20000;-70
2022/12/31 06:26:24;;;;;;;0.50;0.30;;;16.30;99.00;;;;;;6225802;23;20436;-71
2022/12/31 06:28:50;;;;;;;0.20;0.20;;;16.50;99.30;;;;;;6225376;23;20070;-71
2022/12/31 06:31:16;;;;;;;0.30;0.10;;;16.20;98.90;;;;;;6215764;23;19997;-70
2022/12/31 06:33:42;;;;;;;0.20;0.20;;;16.40;74.00;;;;;;6225414;23;20007;-71
2022/12/31 06:36:11;;;;;;;0.50;0.20;;;16.40;99.30;;;;;;6225352;23;19999;-71
2022/12/31 06:38:39;;;;;;;0.45;0.10;;;16.30;96.30;;;;;;6215505;23;20303;-71
2022/12/31 06:41:10;;;;;;;1.58;0.20;;;16.40;72.30;;;;;;6215430;23;20003;-71
2022/12/31 06:43:37;;;;;;;0.10;0.10;;;16.40;99.60;;;;;;6225370;23;20001;-70
2022/12/31 06:46:04;;;;;;;0.20;0.20;;;16.40;77.20;;;;;;6224913;23;20023;-70
2022/12/31 06:48:31;;;;;;;0.13;0.13;;;16.40;99.70;;;;;;6225188;23;20080;-71
2022/12/31 06:51:02;;;;;;;1.40;0.10;;;16.50;99.70;;;;;;6225165;23;19993;-70
2022/12/31 06:53:28;;;;;;;0.10;0.10;;;;;;;;;;6225312;23;20043;-70
2022/12/31 06:55:53;;;;;;;1.13;0.10;;;16.40;99.60;;;;;;6224991;23;20001;-71
2022/12/31 06:58:19;;;;;;;0.10;0.10;;;16.40;93.60;;;;;;6215294;23;20012;-70
2022/12/31 07:01:00;;;;;;;0.10;0.10;;;16.50;72.50;;;;;;6215307;23;19996;-70
2022/12/31 07:03:26;;;;;;;0.10;0.10;;;16.40;99.80;;;;;;6225166;23;20328;-70
2022/12/31 07:06:08;;;;;;;0.55;0.25;;;16.70;99.80;;;;;;6224922;23;19992;-70
2022/12/31 07:08:56;;;;;;;0.28;0.10;;;16.40;75.30;;;;;;6225042;23;20305;-70
2022/12/31 07:11:33;;;;;;;2.55;0.22;;;16.30;99.60;;;;;;6225120;23;20023;-71
2022/12/31 07:14:09;;;;;;;0.95;0.10;;;16.30;82.10;;;;;;6224869;23;20000;-71
2022/12/31 07:17:19;;;;;;;0.17;0.17;;;16.70;99.50;;;;;;6224999;23;19999;-71
2022/12/31 07:19:56;;;;;;;;;;;16.40;73.10;;;;;;6194347;23;20019;-71
2022/12/31 07:22:23;;;;;;;0.30;0.20;;;;;;;;;;6214650;23;19916;-71
2022/12/31 07:24:49;;;;;;;0.10;0.10;;;16.40;88.60;;;;;;6215091;23;20117;-71
2022/12/31 07:27:39;;;;;;;0.20;0.20;;;16.50;96.80;;;;;;6215066;23;20418;-71
2022/12/31 07:30:29;;;;;;;1.75;0.20;;;16.80;99.60;;;;;;6215074;23;19996;-71
2022/12/31 07:33:28;;;;;;;1.07;0.10;;;16.70;80.00;;;;;;6214519;23;20001;-71
2022/12/31 07:36:26;;;;;;;0.63;0.20;;;16.50;87.40;;;;;;6215103;23;20678;-71
2022/12/31 07:39:01;;;;;;;0.17;0.10;;;16.60;99.30;;;;;;6214613;23;20058;-71
2022/12/31 07:41:27;;;;;;;0.35;0.20;;;;;;;;;;6214969;23;20020;-71
2022/12/31 07:44:29;;;;;;;0.10;0.10;;;16.60;72.40;;;;;;6214606;23;20050;-71
2022/12/31 07:47:00;;;;;;;0.38;0.28;;;16.60;72.30;;;;;;6194091;23;20001;-71
2022/12/31 07:49:28;;;;;;;0.20;0.20;;;16.60;99.30;;;;;;6214579;23;20001;-71
2022/12/31 07:51:55;;;;;;;0.28;0.20;;;16.50;98.80;;;;;;6214877;23;19996;-71
2022/12/31 07:54:21;;;;;;;1.30;0.40;;;;;;;;;;6214829;23;20000;-72
2022/12/31 07:56:48;;;;;;;0.35;0.10;;;16.70;96.00;;;;;;6214433;23;20003;-71
2022/12/31 07:59:42;;;;;;;0.80;0.20;;;16.70;99.10;;;;;;6214669;23;20028;-71
2022/12/31 08:02:46;;;;;;;0.17;0.17;;;16.60;99.20;;;;;;6214901;23;20371;-70
2022/12/31 08:05:52;;;;;;;2.85;0.30;;;16.50;99.00;;;;;;6215100;23;20423;-70
2022/12/31 08:08:41;;;;;;;1.05;0.30;;;16.70;99.50;;;;;;6104090;23;19998;-70
2022/12/31 08:11:25;;;;;;;4.30;0.40;;;16.70;72.80;;;;;;6200876;23;20005;-71
2022/12/31 08:13:55;;;;;;;1.30;0.50;;;16.70;77.70;;;;;;6214685;23;20072;-70
2022/12/31 08:16:21;;;;;;;2.35;0.20;;;;;;;;;;6215541;23;19993;-69
2022/12/31 08:18:47;;;;;;;0.17;0.10;;;16.80;99.40;;;;;;6214503;23;20016;-71
2022/12/31 08:21:25;;;;;;;1.95;0.10;;;16.70;99.60;;;;;;6214223;23;20001;-70
2022/12/31 08:24:03;;;;;;;0.65;0.20;;;16.60;99.40;;;;;;6214586;23;20001;-71
2022/12/31 08:26:41;;;;;;;5.18;0.28;;;16.90;98.30;;;;;;6214544;23;20001;-69
2022/12/31 08:29:42;;;;;;;2.03;0.30;;;16.90;72.90;;;;;;6214613;23;20020;-71
2022/12/31 08:32:08;;;;;;;0.90;0.30;;;;;;;;;;6214318;23;19996;-71
2022/12/31 08:34:49;;;;;;;2.33;0.40;;;16.70;99.70;;;;;;6214457;23;20020;-71
2022/12/31 08:37:21;;;;;;;3.80;0.30;;;16.90;85.60;;;;;;6214147;23;20056;-71
2022/12/31 08:40:01;;;;;;;0.63;0.20;;;16.90;79.70;;;;;;6224286;23;20071;-71
2022/12/31 08:42:36;;;;;;;0.33;0.33;;;16.80;77.80;;;;;;6224359;23;20489;-70
2022/12/31 08:45:24;;;;;;;0.93;0.30;;;17.00;99.70;;;;;;6214655;23;20007;-71
2022/12/31 08:47:50;;;;;;;0.30;0.13;;;;;;;;;;6187617;23;20099;-71
2022/12/31 08:50:18;;;;;;;1.13;0.30;;;17.00;99.50;;;;;;6224244;23;20001;-72
2022/12/31 08:52:45;;;;;;;0.80;0.20;;;16.60;79.70;;;;;;6214714;23;20087;-71
2022/12/31 08:55:13;;;;;;;0.80;0.20;;;17.00;99.40;;;;;;6224327;23;20001;-70
2022/12/31 08:58:00;;;;;;;1.80;0.30;;;19.60;74.20;;;;;;6224353;23;20000;-70
2022/12/31 09:00:27;;;;;;;2.17;0.43;;;16.60;99.40;;;;;;6224458;23;20011;-71
2022/12/31 09:03:21;;;;;;;0.57;0.35;;;16.80;72.80;;;;;;6224551;23;19997;-71
2022/12/31 09:06:09;;;;;;;1.00;0.40;;;17.20;77.00;;;;;;6224350;23;20001;-72
2022/12/31 09:08:34;;;;;;;0.80;0.28;;;16.70;99.60;;;;;;6215591;23;20321;-71
2022/12/31 09:11:37;;;;;;;0.40;0.30;;;17.10;99.80;;;;;;6226219;23;20071;-71
2022/12/31 09:14:37;;;;;;;0.60;0.38;;;17.00;99.90;;;;;;6189466;23;20331;-71
2022/12/31 09:17:45;;;;;;;1.02;0.38;;;16.90;73.20;;;;;;6215439;23;20005;-71
2022/12/31 09:20:19;;;;;;;2.28;0.45;;;17.10;90.80;;;;;;6226215;23;20012;-79
2022/12/31 09:22:45;;;;;;;3.83;0.55;;;;;;;;;;6215791;23;20017;-73
2022/12/31 09:25:14;;;;;;;3.10;0.60;;;17.10;84.30;;;;;;6222191;23;20028;-73
2022/12/31 09:27:46;;;;;;;2.28;0.63;;;17.10;99.90;;;;;;6216160;23;20008;-73
2022/12/31 09:30:15;;;;;;;3.25;0.40;;;17.10;99.90;;;;;;6226107;23;20000;-73
2022/12/31 09:32:43;;;;;;;2.72;0.45;;;17.10;73.50;;;;;;6216200;23;20339;-73
2022/12/31 09:35:36;;;;;;;0.57;0.40;;;17.10;95.50;;;;;;6226030;23;20076;-73
2022/12/31 09:38:28;;;;;;;0.80;0.45;;;17.10;99.90;;;;;;6226095;23;20031;-72
2022/12/31 09:41:13;;;;;;;4.22;0.80;;;17.20;99.90;;;;;;6225959;23;20051;-72
2022/12/31 09:44:30;;;;;;;2.58;0.60;;;17.10;90.50;;;;;;6225957;23;19993;-73
2022/12/31 09:46:58;;;;;;;0.77;0.47;;;16.90;99.90;;;;;;6164615;23;20335;-72
2022/12/31 09:50:02;;;;;;;3.83;0.70;;;17.20;99.90;;;;;;6216077;23;20024;-76
2022/12/31 09:53:09;;;;;;;3.60;0.50;;;17.20;99.90;;;;;;6219546;23;20420;-73
2022/12/31 09:55:51;;;;;;;2.25;0.65;;;17.30;80.60;;;;;;6219411;23;20080;-73
2022/12/31 09:58:45;;;;;;;0.90;0.57;;;17.20;73.70;;;;;;6225717;23;20072;-73
2022/12/31 10:01:11;;;;;;;2.50;0.40;;;;;;;;;;6216156;23;20028;-75
2022/12/31 10:04:09;;;;;;;3.15;0.50;;;17.40;99.90;;;;;;6225589;23;19996;-75
2022/12/31 10:07:03;;;;;;;6.07;0.95;;;17.30;99.90;;;;;;6215972;23;20327;-73
2022/12/31 10:09:53;;;;;;;2.08;0.50;;;17.10;99.90;;;;;;6163952;23;20427;-73
2022/12/31 10:13:06;;;;;;;1.25;0.40;;;17.20;93.30;;;;;;6215875;23;20064;-72
2022/12/31 10:15:42;;;;;;;3.15;0.90;;;17.40;99.90;;;;;;6213838;23;20004;-72
2022/12/31 10:18:26;;;;;;;1.20;0.50;;;17.00;99.90;;;;;;6225496;23;20000;-74
2022/12/31 10:21:23;;;;;;;1.33;0.47;;;19.70;75.20;;;;;;6214982;23;20035;-71
2022/12/31 10:24:18;;;;;;;0.82;0.40;;;17.30;73.90;;;;;;6225397;23;20028;-71
2022/12/31 10:26:59;;;;;;;2.83;0.60;;;17.40;99.90;;;;;;6214606;23;20000;-71
2022/12/31 10:29:46;;;;;;;10.38;1.52;;;17.30;74.30;;;;;;6215282;23;20123;-72
2022/12/31 10:32:24;;;;;;;5.18;1.02;;;17.00;99.90;;;;;;6215695;23;20004;-73
2022/12/31 10:35:10;;;;;;;7.32;1.05;;;17.40;99.90;;;;;;6215616;23;20072;-73
2022/12/31 10:37:51;;;;;;;5.55;1.02;;;17.40;99.90;;;;;;6215787;23;20076;-73
2022/12/31 10:40:43;;;;;;;4.40;0.70;;;17.20;94.00;;;;;;6225445;23;20027;-73
2022/12/31 10:43:10;;;;;;;2.75;0.93;;;;;;;;;;6209877;23;20258;-73
2022/12/31 10:46:18;;;;;;;4.78;0.80;;;17.40;93.00;;;;;;6225132;23;20004;-74
2022/12/31 10:49:08;;;;;;;2.67;1.05;;;17.40;99.90;;;;;;6225130;23;20079;-74
2022/12/31 10:51:52;;;;;;;;;;;17.40;76.60;;;;;;6225770;23;20375;-73
2022/12/31 10:54:39;;;;;;;2.70;1.40;;;17.30;75.60;;;;;;6225008;23;19900;-73
2022/12/31 10:57:06;;;;;;;3.55;1.42;;;;;;;;;;6215141;23;20004;-73
2022/12/31 11:00:00;;;;;;;3.88;1.70;;;17.40;99.90;;;;;;6215034;23;20079;-73
2022/12/31 11:02:37;;;;;;;2.95;2.65;;;17.40;98.20;;;;;;6224932;23;20000;-72
2022/12/31 11:05:49;;;;;;;5.40;2.55;;;17.30;99.90;;;;;;6224789;23;20058;-73
2022/12/31 11:08:42;;;;;;;5.18;3.45;;;18.00;76.30;;;;;;6215119;23;20067;-73
2022/12/31 11:11:17;;;;;;;5.63;3.85;;;17.20;97.50;;;;;;6225079;23;19993;-73
2022/12/31 11:13:56;;;;;;;4.38;4.07;;;17.20;99.90;;;;;;6224967;23;20365;-73
2022/12/31 11:16:43;;;;;;;5.53;4.30;;;17.30;75.60;;;;;;6215299;23;20024;-73
2022/12/31 11:19:23;;;;;;;7.68;5.90;;;17.30;99.90;;;;;;6215059;23;20040;-73
2022/12/31 11:21:49;;;;;;;6.05;5.43;;;;;;;;;;6224909;23;20008;-73
2022/12/31 11:24:24;;;;;;;8.20;7.40;;;17.30;75.80;;;;;;6215283;23;20305;-74
2022/12/31 11:27:08;;;;;;;7.93;6.50;;;17.00;78.60;;;;;;6224934;23;20043;-73
2022/12/31 11:30:11;;;;;;;9.25;8.38;;;17.30;99.90;;;;;;6225076;23;20001;-74
2022/12/31 11:32:47;;;;;;;8.23;7.43;;;17.40;76.10;;;;;;6224887;23;20075;-73
2022/12/31 11:35:24;;;;;;;7.50;6.32;;;17.50;99.90;;;;;;6224881;23;20033;-74
2022/12/31 11:38:22;;;;;;;9.88;6.38;;;17.40;97.20;;;;;;6224720;23;20367;-74
2022/12/31 11:41:13;;;;;;;6.82;5.03;;;17.30;99.90;;;;;;6207431;23;20062;-72
2022/12/31 11:44:01;;;;;;;5.97;4.90;;;17.40;78.40;;;;;;6224738;23;20035;-73
2022/12/31 11:47:00;;;;;;;7.40;5.15;;;17.50;90.40;;;;;;6165436;23;20001;-72
2022/12/31 11:49:53;;;;;;;6.43;4.18;;;17.20;99.60;;;;;;6214472;23;20047;-74
2022/12/31 11:52:40;;;;;;;4.30;3.85;;;17.40;91.00;;;;;;6224627;23;20055;-74
2022/12/31 11:55:37;;;;;;;4.57;2.85;;;17.40;75.00;;;;;;6224339;23;20007;-74
2022/12/31 11:58:16;;;;;;;5.55;3.20;;;17.40;75.00;;;;;;6224394;23;20332;-74
2022/12/31 12:00:50;;;;;;;4.65;2.55;;;17.30;92.40;;;;;;6224537;23;20003;-73
2022/12/31 12:03:16;;;;;;;4.28;2.75;;;17.50;99.90;;;;;;6224466;23;20004;-73
2022/12/31 12:05:41;;;;;;;3.03;2.42;;;17.20;98.90;;;;;;6224649;23;20001;-72
2022/12/31 12:08:07;;;;;;;5.95;2.20;;;;;;;;;;6224465;23;19993;-73
2022/12/31 12:10:49;;;;;;;11.95;2.63;;;17.60;78.90;;;;;;6224474;23;20359;-73
2022/12/31 12:13:23;;;;;;;5.15;2.33;;;17.50;75.60;;;;;;6224413;23;20335;-73
2022/12/31 12:15:53;;;;;;;4.30;2.08;;;17.30;99.90;;;;;;6214399;23;20003;-72
2022/12/31 12:18:39;;;;;;;12.35;1.90;;;17.50;75.60;;;;;;6224442;23;19996;-73
2022/12/31 12:21:20;;;;;;;2.17;1.38;;;17.50;80.20;;;;;;6224390;23;20450;-73
2022/12/31 12:24:00;;;;;;;3.00;1.40;;;17.40;99.90;;;;;;6224918;23;19996;-72
2022/12/31 12:26:29;;;;;;;1.67;1.33;;;17.20;99.90;;;;;;6224508;23;20000;-73
2022/12/31 12:29:00;;;;;;;4.47;1.60;;;17.60;96.30;;;;;;6214710;23;20021;-73
2022/12/31 12:31:26;;;;;;;4.57;1.45;;;17.40;99.90;;;;;;6214311;23;20011;-73
2022/12/31 12:33:51;;;;;;;4.68;1.33;;;17.60;99.90;;;;;;6224474;23;19997;-73
2022/12/31 12:36:19;;;;;;;6.93;1.50;;;17.40;90.00;;;;;;6224464;23;20468;-73
2022/12/31 12:38:45;;;;;;;2.60;1.02;;;17.40;99.90;;;;;;6224148;23;20069;-73
2022/12/31 12:41:19;;;;;;;6.57;1.52;;;17.50;80.30;;;;;;6224223;23;20558;-73
2022/12/31 12:43:45;;;;;;;3.88;1.15;;;;;;;;;;6216135;23;19997;-73
2022/12/31 12:46:18;;;;;;;6.63;1.10;;;17.60;88.50;;;;;;6216805;23;20380;-73
2022/12/31 12:48:48;;;;;;;6.22;0.98;;;17.50;80.10;;;;;;6216346;23;20437;-73
2022/12/31 12:51:38;;;;;;;14.88;1.67;;;17.50;99.90;;;;;;6216370;23;20136;-73
2022/12/31 12:54:21;;;;;;;5.00;0.90;;;17.70;99.90;;;;;;6216432;23;20001;-73
2022/12/31 12:57:20;;;;;;;5.18;1.40;;;17.70;99.90;;;;;;6216676;23;20005;-73
2022/12/31 12:59:55;;;;;;;1.70;0.88;;;17.60;99.90;;;;;;6190791;23;20012;-73
2022/12/31 13:02:42;;;;;;;3.30;1.00;;;17.60;76.90;;;;;;6216327;23;19997;-72
2022/12/31 13:06:04;;;;;;;3.83;1.05;;;17.50;75.20;;;;;;6216637;23;20092;-71
2022/12/31 13:08:54;;;;;;;3.78;1.25;;;17.50;99.90;;;;;;6094851;23;20394;-74
2022/12/31 13:11:25;;;;;;;4.75;1.40;;;17.50;99.90;;;;;;6104613;23;20002;-74
2022/12/31 13:13:59;;;;;;;;;;;17.50;80.20;;;;;;6200781;23;20001;-73
2022/12/31 13:16:54;;;;;;;4.63;1.40;;;17.60;82.50;;;;;;6216268;23;20213;-73
2022/12/31 13:19:42;;;;;;;3.72;1.00;;;17.30;99.90;;;;;;6160068;23;20024;-72
2022/12/31 13:22:37;;;;;;;1.92;0.80;;;17.20;99.90;;;;;;6226031;23;20012;-72
2022/12/31 13:25:03;;;;;;;5.25;1.25;;;;;;;;;;6216031;23;20320;-74
2022/12/31 13:27:39;;;;;;;6.00;0.77;;;17.50;76.10;;;;;;6215968;23;20083;-73
2022/12/31 13:30:16;;;;;;;5.88;1.23;;;17.40;75.80;;;;;;6226072;23;20337;-74
2022/12/31 13:32:46;;;;;;;3.45;1.55;;;17.50;80.90;;;;;;6216154;23;20368;-74
2022/12/31 13:35:23;;;;;;;4.78;1.02;;;17.30;98.50;;;;;;6226029;23;19997;-73
2022/12/31 13:37:51;;;;;;;5.80;1.27;;;17.50;80.90;;;;;;6225978;23;19996;-72
2022/12/31 13:40:24;;;;;;;2.05;0.80;;;17.50;80.80;;;;;;6215400;23;20089;-74
2022/12/31 13:43:07;;;;;;;2.28;1.13;;;17.50;99.90;;;;;;6190625;23;19993;-72
2022/12/31 13:45:39;;;;;;;7.68;0.90;;;17.50;99.90;;;;;;6215632;23;20024;-72
2022/12/31 13:48:15;;;;;;;2.50;0.75;;;17.40;81.00;;;;;;6225752;23;20080;-71
2022/12/31 13:50:53;;;;;;;4.93;1.05;;;17.60;76.40;;;;;;6216439;23;20396;-73
2022/12/31 13:53:40;;;;;;;4.55;1.27;;;17.60;99.90;;;;;;6215908;23;20020;-73
2022/12/31 13:56:13;;;;;;;3.80;0.90;;;17.60;99.90;;;;;;6225301;23;20076;-73
2022/12/31 13:58:53;;;;;;;6.43;0.80;;;17.40;95.10;;;;;;6215578;23;20021;-73