Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:32;;;;;;;;;;;12.90;93.10;;;;;;4990472;28;19918;-76
2021/10/04 00:02:57;;;;;;;;;;;12.90;93.10;;;;;;4973342;28;19918;-76
2021/10/04 00:05:23;;;;;;;;;;;12.90;92.90;;;;;;4990907;28;19913;-76
2021/10/04 00:07:48;;;;;;;;;;;12.90;92.80;;;;;;4990477;28;20328;-76
2021/10/04 00:10:16;;;;;;;;;;;12.90;92.90;;;;;;4989525;28;20324;-76
2021/10/04 00:12:42;;;;;;;;;;;12.90;92.90;;;;;;4989385;28;19928;-76
2021/10/04 00:15:09;;;;;;;;;;;12.90;92.90;;;;;;5004302;28;19913;-76
2021/10/04 00:17:35;;;;;;;;;;;12.90;92.80;;;;;;4998777;28;19914;-75
2021/10/04 00:20:00;;;;;;;;;;;12.90;92.80;;;;;;5005505;28;19906;-76
2021/10/04 00:22:26;;;;;;;;;;;12.90;92.90;;;;;;4991093;28;19921;-76
2021/10/04 00:24:51;;;;;;;;;;;12.90;92.90;;;;;;4990560;28;19926;-75
2021/10/04 00:27:17;;;;;;;;;;;12.90;92.60;;;;;;4990179;28;20419;-76
2021/10/04 00:29:42;;;;;;;;;;;12.90;92.50;;;;;;4989117;28;19932;-76
2021/10/04 00:32:08;;;;;;;;;;;12.90;92.60;;;;;;4989214;28;19913;-76
2021/10/04 00:34:33;;;;;;;;;;;12.90;92.80;;;;;;5000736;28;19952;-76
2021/10/04 00:36:59;;;;;;;;;;;12.90;92.80;;;;;;5000420;28;19910;-75
2021/10/04 00:39:24;;;;;;;;;;;12.90;92.80;;;;;;5000856;28;19913;-76
2021/10/04 00:41:50;;;;;;;;;;;12.90;92.70;;;;;;5008773;28;19975;-76
2021/10/04 00:44:15;;;;;;;;;;;12.90;92.70;;;;;;4991690;28;19909;-76
2021/10/04 00:46:41;;;;;;;;;;;12.90;92.60;;;;;;5004219;28;19952;-76
2021/10/04 00:49:07;;;;;;;;;;;12.90;92.60;;;;;;4996730;28;20680;-75
2021/10/04 00:51:33;;;;;;;;;;;12.90;92.60;;;;;;4999455;28;19949;-76
2021/10/04 00:53:59;;;;;;;;;;;13.00;92.50;;;;;;4990216;28;19910;-77
2021/10/04 00:56:24;;;;;;;;;;;13.00;92.60;;;;;;4988547;28;19913;-76
2021/10/04 00:58:50;;;;;;;;;;;12.90;92.70;;;;;;4989863;28;19921;-76
2021/10/04 01:01:16;;;;;;;;;;;12.90;92.70;;;;;;4988768;28;19955;-76
2021/10/04 01:03:41;;;;;;;;;;;12.90;92.70;;;;;;4989761;28;19910;-76
2021/10/04 01:06:07;;;;;;;;;;;12.90;92.60;;;;;;4987480;28;19906;-76
2021/10/04 01:08:32;;;;;;;;;;;12.90;92.60;;;;;;4974831;28;19969;-75
2021/10/04 01:10:58;;;;;;;;;;;12.90;92.60;;;;;;4990582;28;19954;-75
2021/10/04 01:13:23;;;;;;;;;;;12.90;92.60;;;;;;5006589;28;20322;-75
2021/10/04 01:15:49;;;;;;;;;;;12.90;92.50;;;;;;5008894;28;20375;-75
2021/10/04 01:18:15;;;;;;;;;;;12.90;92.50;;;;;;4991215;28;20413;-75
2021/10/04 01:20:41;;;;;;;;;;;12.90;92.60;;;;;;4988148;28;20477;-76
2021/10/04 01:23:06;;;;;;;;;;;12.90;92.70;;;;;;4995800;28;20436;-76
2021/10/04 01:25:32;;;;;;;;;;;12.90;92.70;;;;;;4991507;28;20062;-75
2021/10/04 01:27:58;;;;;;;;;;;12.90;92.80;;;;;;4993730;28;20383;-75
2021/10/04 01:30:25;;;;;;;;;;;12.90;92.80;;;;;;4989617;28;19996;-75
2021/10/04 01:32:51;;;;;;;;;;;12.90;92.80;;;;;;4988191;28;19976;-75
2021/10/04 01:35:17;;;;;;;;;;;12.90;92.90;;;;;;4972018;28;19913;-76
2021/10/04 01:37:43;;;;;;;;;;;12.90;92.90;;;;;;4989157;28;19956;-76
2021/10/04 01:40:09;;;;;;;;;;;12.80;92.90;;;;;;4988137;28;19920;-75
2021/10/04 01:42:35;;;;;;;;;;;12.90;92.90;;;;;;4996969;28;19913;-75
2021/10/04 01:45:00;;;;;;;;;;;12.80;92.90;;;;;;5012430;28;19975;-76
2021/10/04 01:47:26;;;;;;;;;;;12.90;92.90;;;;;;5002733;28;20629;-75
2021/10/04 01:49:51;;;;;;;;;;;12.90;92.90;;;;;;4992660;28;19914;-76
2021/10/04 01:52:17;;;;;;;;;;;12.90;92.90;;;;;;4999186;28;19920;-75
2021/10/04 01:54:42;;;;;;;;;;;12.90;92.80;;;;;;5000949;28;19921;-75
2021/10/04 01:57:08;;;;;;;;;;;12.80;92.80;;;;;;4992499;28;19936;-75
2021/10/04 01:59:34;;;;;;;;;;;12.90;92.80;;;;;;4983867;28;19917;-76
2021/10/04 02:02:00;;;;;;;;;;;12.80;92.70;;;;;;4992481;28;19917;-75
2021/10/04 02:04:25;;;;;;;;;;;12.90;92.70;;;;;;4992550;28;20334;-76
2021/10/04 02:06:51;;;;;;;;;;;12.90;92.70;;;;;;4991297;28;19963;-76
2021/10/04 02:09:17;;;;;;;;;;;12.90;92.70;;;;;;4991409;28;19917;-76
2021/10/04 02:11:43;;;;;;;;;;;12.90;92.70;;;;;;4994225;28;20290;-75
2021/10/04 02:14:09;;;;;;;;;;;12.80;92.70;;;;;;5010723;28;20334;-75
2021/10/04 02:16:34;;;;;;;;;;;12.90;92.70;;;;;;4995252;28;19975;-76
2021/10/04 02:18:59;;;;;;;;;;;12.80;92.70;;;;;;5009708;28;19909;-75
2021/10/04 02:21:25;;;;;;;;;;;12.80;92.70;;;;;;5010818;28;20354;-75
2021/10/04 02:23:51;;;;;;;;;;;12.80;92.80;;;;;;4991504;28;19914;-75
2021/10/04 02:26:16;;;;;;;;;;;12.80;92.80;;;;;;4974863;28;20003;-76
2021/10/04 02:28:42;;;;;;;;;;;12.80;92.80;;;;;;4991113;28;19906;-76
2021/10/04 02:31:07;;;;;;;;;;;12.80;92.80;;;;;;4992226;28;19916;-76
2021/10/04 02:33:33;;;;;;;;;;;12.80;92.80;;;;;;5007399;28;20004;-76
2021/10/04 02:35:58;;;;;;;;;;;12.80;92.80;;;;;;5001180;28;20656;-75
2021/10/04 02:38:24;;;;;;;;;;;12.80;92.80;;;;;;5004591;28;19914;-76
2021/10/04 02:40:50;;;;;;;;;;;12.70;92.80;;;;;;4993719;28;19918;-75
2021/10/04 02:43:18;;;;;;;;;;;12.80;92.80;;;;;;5011822;28;20373;-76
2021/10/04 02:45:47;;;;;;;;;;;12.80;92.80;;;;;;5002623;28;19910;-76
2021/10/04 02:48:13;;;;;;;;;;;12.80;92.80;;;;;;4992219;28;19990;-76
2021/10/04 02:50:39;;;;;;;;;;;12.80;92.80;;;;;;5002918;28;19913;-75
2021/10/04 02:53:04;;;;;;;;;;;12.80;92.80;;;;;;5011515;28;19910;-76
2021/10/04 02:55:30;;;;;;;;;;;12.80;92.80;;;;;;5000478;28;19980;-76
2021/10/04 02:57:55;;;;;;;;;;;12.70;92.80;;;;;;4974421;28;19910;-75
2021/10/04 03:00:22;;;;;;;;;;;12.70;92.80;;;;;;4997863;28;20297;-76
2021/10/04 03:02:47;;;;;;;;;;;12.70;92.80;;;;;;5009503;28;20251;-75
2021/10/04 03:05:13;;;;;;;;;;;12.70;92.80;;;;;;5002042;28;19929;-76
2021/10/04 03:07:38;;;;;;;;;;;12.70;92.80;;;;;;4989091;28;19921;-76
2021/10/04 03:10:04;;;;;;;;;;;12.70;92.90;;;;;;4988994;28;19918;-76
2021/10/04 03:12:30;;;;;;;;;;;12.70;92.90;;;;;;4969481;28;20569;-76
2021/10/04 03:14:55;;;;;;;;;;;12.60;92.80;;;;;;4974142;28;20358;-76
2021/10/04 03:17:21;;;;;;;;;;;12.60;92.90;;;;;;4989928;28;19959;-76
2021/10/04 03:19:46;;;;;;;;;;;12.60;92.90;;;;;;4989175;28;19917;-76
2021/10/04 03:22:12;;;;;;;;;;;12.60;92.90;;;;;;5005945;28;19917;-76
2021/10/04 03:24:37;;;;;;;;;;;12.60;92.90;;;;;;5008597;28;19932;-76
2021/10/04 03:27:03;;;;;;;;;;;12.60;92.90;;;;;;4971395;28;19914;-76
2021/10/04 03:29:28;;;;;;;;;;;12.60;92.90;;;;;;4988339;28;20270;-76
2021/10/04 03:31:54;;;;;;;;;;;12.50;92.90;;;;;;4995179;28;20393;-76
2021/10/04 03:34:19;;;;;;;;;;;12.50;92.90;;;;;;4988346;28;19953;-77
2021/10/04 03:36:45;;;;;;;;;;;12.50;92.90;;;;;;4988195;28;19929;-76
2021/10/04 03:39:11;;;;;;;;;;;12.50;92.90;;;;;;4988623;28;19917;-76
2021/10/04 03:41:37;;;;;;;;;;;12.50;93.00;;;;;;4970054;28;19922;-76
2021/10/04 03:44:03;;;;;;;;;;;12.50;93.00;;;;;;4969696;28;19921;-76
2021/10/04 03:46:28;;;;;;;;;;;12.50;93.00;;;;;;4991115;28;20012;-76
2021/10/04 03:48:54;;;;;;;;;;;12.50;93.10;;;;;;4989277;28;19905;-76
2021/10/04 03:51:19;;;;;;;;;;;12.50;93.10;;;;;;4989532;28;19922;-76
2021/10/04 03:53:45;;;;;;;;;;;12.50;93.10;;;;;;4989485;28;19913;-76
2021/10/04 03:56:10;;;;;;;;;;;12.50;93.00;;;;;;4990692;28;19937;-76
2021/10/04 03:58:36;;;;;;;;;;;12.50;93.00;;;;;;4989806;28;19906;-76
2021/10/04 04:01:02;;;;;;;;;;;12.50;93.00;;;;;;4993978;28;19925;-75
2021/10/04 04:03:27;;;;;;;;;;;12.50;92.90;;;;;;5009512;28;20358;-75
2021/10/04 04:05:53;;;;;;;;;;;12.50;92.90;;;;;;4985082;28;20274;-76
2021/10/04 04:08:19;;;;;;;;;;;12.60;92.90;;;;;;4990097;28;20362;-76
2021/10/04 04:10:44;;;;;;;;;;;12.60;92.90;;;;;;5008077;28;19913;-75
2021/10/04 04:13:10;;;;;;;;;;;12.60;92.80;;;;;;4973946;28;19920;-76
2021/10/04 04:15:35;;;;;;;;;;;12.60;92.80;;;;;;4972782;28;19910;-75
2021/10/04 04:18:01;;;;;;;;;;;12.60;92.80;;;;;;4994824;28;20316;-76
2021/10/04 04:20:27;;;;;;;;;;;12.60;92.80;;;;;;4985754;28;19928;-76
2021/10/04 04:22:52;;;;;;;;;;;12.60;92.80;;;;;;4988578;28;19922;-75
2021/10/04 04:25:18;;;;;;;;;;;12.60;92.80;;;;;;4977249;28;19987;-76
2021/10/04 04:27:44;;;;;;;;;;;12.50;92.80;;;;;;4991906;28;20316;-75
2021/10/04 04:30:10;;;;;;;;;;;12.60;92.80;;;;;;4988219;28;19910;-75
2021/10/04 04:32:36;;;;;;;;;;;12.50;92.80;;;;;;4980598;28;20004;-75
2021/10/04 04:35:10;;;;;;;;;;;12.50;92.80;;;;;;4969541;28;20436;-76
2021/10/04 04:37:38;;;;;;;;;;;12.50;92.80;;;;;;4970839;28;20004;-76
2021/10/04 04:40:05;;;;;;;;;;;12.50;92.80;;;;;;4969816;28;19910;-76
2021/10/04 04:42:31;;;;;;;;;;;12.50;92.80;;;;;;4969600;28;20374;-75
2021/10/04 04:44:56;;;;;;;;;;;12.50;92.80;;;;;;4971185;28;19952;-75
2021/10/04 04:47:22;;;;;;;;;;;12.50;92.80;;;;;;4976214;28;19914;-75
2021/10/04 04:49:47;;;;;;;;;;;12.50;92.80;;;;;;4990161;28;19916;-76
2021/10/04 04:52:13;;;;;;;;;;;12.50;92.80;;;;;;4972689;28;19917;-76
2021/10/04 04:54:39;;;;;;;;;;;12.50;92.80;;;;;;4988870;28;19910;-75
2021/10/04 04:57:05;;;;;;;;;;;12.40;92.80;;;;;;4975987;28;20000;-76
2021/10/04 04:59:31;;;;;;;;;;;12.50;92.80;;;;;;4988159;28;20010;-76
2021/10/04 05:01:57;;;;;;;;;;;12.50;92.80;;;;;;4987907;28;20006;-75
2021/10/04 05:04:23;;;;;;;;;;;12.40;92.80;;;;;;4984719;28;19964;-75
2021/10/04 05:06:49;;;;;;;;;;;12.40;92.90;;;;;;4970641;28;19917;-75
2021/10/04 05:09:15;;;;;;;;;;;12.50;92.90;;;;;;4988494;28;19918;-76
2021/10/04 05:11:40;;;;;;;;;;;12.40;92.90;;;;;;4987118;28;20314;-76
2021/10/04 05:14:06;;;;;;;;;;;12.40;92.90;;;;;;4983754;28;20013;-76
2021/10/04 05:16:31;;;;;;;;;;;12.40;92.80;;;;;;5001776;28;19917;-76
2021/10/04 05:18:57;;;;;;;;;;;12.40;92.80;;;;;;4991539;28;20404;-76
2021/10/04 05:21:22;;;;;;;;;;;12.40;92.90;;;;;;4993067;28;20294;-75
2021/10/04 05:23:48;;;;;;;;;;;12.40;92.90;;;;;;4991473;28;20016;-75
2021/10/04 05:26:13;;;;;;;;;;;12.40;92.90;;;;;;4975736;28;19996;-76
2021/10/04 05:28:39;;;;;;;;;;;12.40;92.90;;;;;;4991021;28;20267;-75
2021/10/04 05:31:04;;;;;;;;;;;12.40;92.90;;;;;;4992028;28;19917;-75
2021/10/04 05:33:30;;;;;;;;;;;12.40;92.90;;;;;;4974148;28;20446;-75
2021/10/04 05:35:55;;;;;;;;;;;12.40;92.90;;;;;;4972167;28;19918;-76
2021/10/04 05:38:21;;;;;;;;;;;12.40;92.90;;;;;;4972455;28;20340;-76
2021/10/04 05:40:47;;;;;;;;;;;12.30;92.90;;;;;;4981464;28;19905;-76
2021/10/04 05:43:13;;;;;;;;;;;12.30;92.90;;;;;;4989455;28;19918;-76
2021/10/04 05:45:38;;;;;;;;;;;12.30;92.90;;;;;;4972242;28;19915;-76
2021/10/04 05:48:04;;;;;;;;;;;12.30;92.90;;;;;;4982180;28;20286;-75
2021/10/04 05:50:29;;;;;;;;;;;12.30;92.90;;;;;;4991735;28;19910;-76
2021/10/04 05:52:55;;;;;;;;;;;12.30;92.90;;;;;;4995602;28;20006;-76
2021/10/04 05:55:20;;;;;;;;;;;12.30;92.90;;;;;;5011020;28;19997;-76
2021/10/04 05:57:46;;;;;;;;;;;12.30;92.90;;;;;;5004160;28;19921;-76
2021/10/04 06:00:13;;;;;;;;;;;12.30;92.90;;;;;;4994834;28;19926;-76
2021/10/04 06:02:38;;;;;;;;;;;12.40;92.90;;;;;;5007098;28;20012;-75
2021/10/04 06:05:05;;;;;;;;;;;12.40;92.80;;;;;;4991460;28;20032;-75
2021/10/04 06:07:30;;;;;;;;;;;12.40;92.80;;;;;;4988880;28;19918;-77
2021/10/04 06:09:56;;;;;;;;;;;12.40;92.80;;;;;;5011664;28;19914;-76
2021/10/04 06:12:26;;;;;;;;;;;12.40;92.80;;;;;;5010603;28;20571;-76
2021/10/04 06:14:56;;;;;;;;;;;12.50;92.70;;;;;;5012049;28;19909;-76
2021/10/04 06:17:21;;;;;;;;;;;12.50;92.70;;;;;;4992843;28;20385;-75
2021/10/04 06:19:47;;;;;;;;;;;12.50;92.60;;;;;;4991790;28;19996;-76
2021/10/04 06:22:13;;;;;;;;;;;12.50;92.60;;;;;;5005990;28;19928;-76
2021/10/04 06:24:38;;;;;;;;;;;12.50;92.60;;;;;;5000575;28;19914;-75
2021/10/04 06:27:04;;;;;;;;;;;12.50;92.60;;;;;;4977329;28;19922;-75
2021/10/04 06:29:30;;;;;;;;;;;12.50;92.50;;;;;;5009664;28;19905;-76
2021/10/04 06:31:55;;;;;;;;;;;12.60;92.60;;;;;;4992583;28;19917;-75
2021/10/04 06:34:21;;;;;;;;;;;12.50;92.50;;;;;;4991535;28;19967;-75
2021/10/04 06:36:46;;;;;;;;;;;12.60;92.50;;;;;;4994453;28;19913;-76
2021/10/04 06:39:12;;;;;;;;;;;12.60;92.50;;;;;;4997016;28;20274;-76
2021/10/04 06:41:40;;;;;;;;;;;12.60;92.40;;;;;;4991696;28;19949;-75
2021/10/04 06:44:09;;;;;;;;;;;12.60;92.40;;;;;;4989097;28;20026;-76
2021/10/04 06:46:36;;;;;;;;;;;12.60;92.40;;;;;;4984605;28;20036;-76
2021/10/04 06:49:01;;;;;;;;;;;12.60;92.30;;;;;;4984053;28;19906;-77
2021/10/04 06:51:27;;;;;;;;;;;12.60;92.30;;;;;;4974723;28;20309;-76
2021/10/04 06:53:52;;;;;;;;;;;12.60;92.30;;;;;;4991068;28;20308;-76
2021/10/04 06:56:18;;;;;;;;;;;12.60;92.30;;;;;;4990923;28;19910;-75
2021/10/04 06:58:43;;;;;;;;;;;12.70;92.30;;;;;;4983184;28;19917;-76
2021/10/04 07:01:09;;;;;;;;;;;12.70;92.30;;;;;;4982971;28;20362;-76
2021/10/04 07:03:34;;;;;;;;;;;12.80;92.20;;;;;;4997758;28;20008;-76
2021/10/04 07:06:00;;;;;;;;;;;12.70;92.20;;;;;;4993198;28;19913;-76
2021/10/04 07:08:26;;;;;;;;;;;12.80;92.20;;;;;;4974362;28;20285;-75
2021/10/04 07:10:52;;;;;;;;;;;12.80;92.20;;;;;;4981554;28;19917;-75
2021/10/04 07:13:17;;;;;;;;;;;12.80;92.30;;;;;;4971355;28;19943;-76
2021/10/04 07:15:43;;;;;;;;;;;12.80;92.30;;;;;;4991692;28;19910;-75
2021/10/04 07:18:08;;;;;;;;;;;12.80;92.30;;;;;;5011576;28;19948;-75
2021/10/04 07:20:34;;;;;;;;;;;12.80;92.20;;;;;;5011269;28;19950;-76
2021/10/04 07:23:00;;;;;;;;;;;12.80;92.10;;;;;;5002115;28;19914;-75
2021/10/04 07:25:26;;;;;;;;;;;12.80;92.00;;;;;;4999268;28;19917;-76
2021/10/04 07:27:51;;;;;;;;;;;12.90;92.10;;;;;;5004863;28;19920;-75
2021/10/04 07:30:17;;;;;;;;;;;12.90;92.10;;;;;;4995077;28;20293;-75
2021/10/04 07:32:43;;;;;;;;;;;13.00;92.30;;;;;;5003525;28;20011;-75
2021/10/04 07:35:09;;;;;;;;;;;13.00;92.00;;;;;;5001601;28;20343;-75
2021/10/04 07:37:35;;;;;;;;;;;13.00;91.90;;;;;;4997299;28;19914;-76
2021/10/04 07:40:03;;;;;;;;;;;13.00;91.90;;;;;;4977660;28;19924;-76
2021/10/04 07:42:28;;;;;;;;;;;13.00;91.70;;;;;;4969401;28;20438;-76
2021/10/04 07:44:54;;;;;;;;;;;13.00;91.70;;;;;;5008492;28;19980;-76
2021/10/04 07:47:19;;;;;;;;;;;13.10;91.70;;;;;;5007073;28;19909;-76
2021/10/04 07:49:45;;;;;;;;;;;13.10;91.40;;;;;;4990138;28;19989;-76
2021/10/04 07:52:11;;;;;;;;;;;13.20;91.40;;;;;;4992860;28;19990;-76
2021/10/04 07:54:36;;;;;;;;;;;13.20;91.30;;;;;;5010147;28;20338;-75
2021/10/04 07:57:02;;;;;;;;;;;13.20;91.30;;;;;;5009747;28;19914;-75
2021/10/04 07:59:27;;;;;;;;;;;13.20;91.20;;;;;;5002712;28;19939;-76
2021/10/04 08:01:53;;;;;;;;;;;13.20;91.20;;;;;;4993475;28;19921;-75
2021/10/04 08:04:18;;;;;;;;;;;13.30;91.10;;;;;;4989764;28;20362;-75
2021/10/04 08:06:44;;;;;;;;;;;13.30;91.20;;;;;;5009427;28;19927;-75
2021/10/04 08:09:09;;;;;;;;;;;13.30;91.00;;;;;;4990142;28;19914;-76
2021/10/04 08:11:35;;;;;;;;;;;13.30;91.10;;;;;;4990515;28;20381;-76
2021/10/04 08:14:01;;;;;;;;;;;13.30;91.10;;;;;;5031028;28;19920;-76
2021/10/04 08:16:26;;;;;;;;;;;13.40;91.00;;;;;;4989381;28;19910;-76
2021/10/04 08:18:52;;;;;;;;;;;13.40;90.90;;;;;;4990380;28;19932;-75
2021/10/04 08:21:19;;;;;;;;;;;13.50;90.90;;;;;;4989191;28;20259;-75
2021/10/04 08:23:45;;;;;;;;;;;13.40;90.90;;;;;;4989204;28;19928;-75
2021/10/04 08:26:11;;;;;;;;;;;13.50;90.90;;;;;;4994369;28;19921;-76
2021/10/04 08:28:37;;;;;;;;;;;13.40;90.90;;;;;;4990366;28;19935;-76
2021/10/04 08:31:04;;;;;;;;;;;13.40;90.90;;;;;;4991528;28;19979;-76
2021/10/04 08:33:29;;;;;;;;;;;13.40;90.80;;;;;;4989443;28;19906;-76
2021/10/04 08:35:56;;;;;;;;;;;13.40;90.90;;;;;;4997815;28;19936;-76
2021/10/04 08:38:21;;;;;;;;;;;13.40;91.00;;;;;;4979975;28;20644;-76
2021/10/04 08:40:47;;;;;;;;;;;13.30;90.90;;;;;;4992514;28;19918;-76
2021/10/04 08:43:13;;;;;;;;;;;13.30;90.80;;;;;;5004822;28;19918;-76
2021/10/04 08:45:39;;;;;;;;;;;13.40;90.90;;;;;;5000848;28;20355;-76
2021/10/04 08:48:05;;;;;;;;;;;13.30;91.00;;;;;;4990876;28;19961;-77
2021/10/04 08:50:31;;;;;;;;;;;13.30;91.00;;;;;;4991870;28;20377;-77
2021/10/04 08:52:57;;;;;;;;;;;13.30;90.90;;;;;;5002455;28;19910;-78
2021/10/04 08:55:23;;;;;;;;;;;13.40;90.90;;;;;;5000875;28;19914;-77
2021/10/04 08:57:48;;;;;;;;;;;13.40;91.00;;;;;;4997875;28;19992;-77
2021/10/04 09:00:14;;;;;;;;;;;13.50;90.90;;;;;;4993428;28;19921;-77
2021/10/04 09:02:39;;;;;;;;;;;13.60;90.70;;;;;;4992884;28;19933;-78
2021/10/04 09:05:07;;;;;;;;;;;13.80;90.60;;;;;;5041520;28;19914;-78
2021/10/04 09:07:50;;;;;;;;;;;14.00;90.40;;;;;;4997329;28;19910;-78
2021/10/04 09:10:18;;;;;;;;;;;14.20;90.00;;;;;;4998258;28;19935;-77
2021/10/04 09:12:46;;;;;;;;;;;14.50;89.10;;;;;;5095771;28;19974;-78
2021/10/04 09:15:41;;;;;;;;;;;14.70;88.20;;;;;;5093514;28;19904;-77
2021/10/04 09:18:15;;;;;;;;;;;14.90;88.10;;;;;;4997404;28;19956;-78
2021/10/04 09:20:59;;;;;;;;;;;15.20;87.20;;;;;;4979126;28;19914;-78
2021/10/04 09:23:27;;;;;;;;;;;15.40;87.10;;;;;;4996704;28;19966;-80
2021/10/04 09:25:53;;;;;;;;;;;15.50;86.50;;;;;;5012211;28;20284;-78
2021/10/04 09:28:32;;;;;;;;;;;15.50;86.20;;;;;;5012315;28;19909;-77
2021/10/04 09:31:17;;;;;;;;;;;15.40;85.30;;;;;;5007829;28;19906;-77
2021/10/04 09:34:03;;;;;;;;;;;15.50;84.50;;;;;;4996632;28;20281;-77
2021/10/04 09:36:36;;;;;;;;;;;15.70;84.20;;;;;;5009810;28;19917;-77
2021/10/04 09:39:20;;;;;;;;;;;15.80;84.00;;;;;;4992902;28;20645;-77
2021/10/04 09:41:54;;;;;;;;;;;16.00;83.90;;;;;;5006670;28;20004;-77
2021/10/04 09:44:20;;;;;;;;;;;16.10;82.10;;;;;;4992918;28;19905;-79
2021/10/04 09:46:45;;;;;;;;;;;16.20;82.60;;;;;;4994123;28;19975;-79
2021/10/04 09:49:11;;;;;;;;;;;16.30;82.00;;;;;;4992172;28;19913;-79
2021/10/04 09:51:50;;;;;;;;;;;16.50;82.60;;;;;;4992421;28;19910;-79
2021/10/04 09:54:16;;;;;;;;;;;16.60;81.80;;;;;;4992803;28;19928;-77
2021/10/04 09:56:41;;;;;;;;;;;16.70;80.90;;;;;;5004772;28;20429;-77
2021/10/04 09:59:09;;;;;;;;;;;16.80;81.30;;;;;;5004328;28;20420;-77
2021/10/04 10:01:35;;;;;;;;;;;16.90;79.80;;;;;;4973603;28;19922;-77
2021/10/04 10:04:00;;;;;;;;;;;17.00;79.70;;;;;;4994254;28;19937;-77
2021/10/04 10:06:26;;;;;;;;;;;17.10;79.60;;;;;;5003185;28;20373;-77
2021/10/04 10:08:53;;;;;;;;;;;17.10;79.70;;;;;;5000500;28;19914;-77
2021/10/04 10:11:18;;;;;;;;;;;17.20;79.70;;;;;;4996618;28;19962;-76
2021/10/04 10:13:44;;;;;;;;;;;17.30;78.10;;;;;;4990437;28;19918;-77
2021/10/04 10:16:10;;;;;;;;;;;17.40;78.80;;;;;;4992261;28;19906;-77
2021/10/04 10:18:40;;;;;;;;;;;17.50;78.30;;;;;;4991812;28;19914;-76
2021/10/04 10:21:06;;;;;;;;;;;17.50;78.00;;;;;;4991864;28;19933;-77
2021/10/04 10:23:43;;;;;;;;;;;17.60;76.50;;;;;;4975080;28;20000;-77
2021/10/04 10:26:27;;;;;;;;;;;17.60;76.40;;;;;;5002234;28;20414;-77
2021/10/04 10:29:08;;;;;;;;;;;17.60;76.50;;;;;;5005664;28;20271;-77
2021/10/04 10:31:59;;;;;;;;;;;17.60;76.90;;;;;;4973309;28;19910;-77
2021/10/04 10:34:35;;;;;;;;;;;17.70;77.30;;;;;;5002653;28;19910;-77
2021/10/04 10:37:03;;;;;;;;;;;17.70;77.20;;;;;;4993740;28;19948;-78
2021/10/04 10:39:32;;;;;;;;;;;17.80;77.80;;;;;;4995354;28;19913;-78
2021/10/04 10:42:10;;;;;;;;;;;17.80;77.10;;;;;;5009390;28;20357;-77
2021/10/04 10:44:55;;;;;;;;;;;17.90;75.80;;;;;;5001891;28;20476;-77
2021/10/04 10:47:36;;;;;;;;;;;18.00;74.60;;;;;;5012024;28;19905;-77
2021/10/04 10:50:05;;;;;;;;;;;18.00;75.50;;;;;;5002935;28;19913;-77
2021/10/04 10:52:32;;;;;;;;;;;18.00;75.10;;;;;;4995929;28;19941;-78
2021/10/04 10:54:58;;;;;;;;;;;18.00;75.30;;;;;;4992757;28;19959;-77
2021/10/04 10:57:44;;;;;;;;;;;18.00;74.70;;;;;;4993889;28;19949;-78
2021/10/04 11:00:15;;;;;;;;;;;18.00;75.10;;;;;;5003743;28;20390;-78
2021/10/04 11:02:49;;;;;;;;;;;18.10;75.00;;;;;;5043473;28;20006;-78
2021/10/04 11:05:37;;;;;;;;;;;18.30;75.10;;;;;;5093987;28;19947;-78
2021/10/04 11:08:03;;;;;;;;;;;18.30;75.20;;;;;;5008312;28;19963;-78
2021/10/04 11:10:28;;;;;;;;;;;18.50;74.30;;;;;;4993438;28;19914;-78
2021/10/04 11:13:23;;;;;;;;;;;18.50;72.80;;;;;;4975220;28;19956;-78
2021/10/04 11:15:50;;;;;;;;;;;18.60;73.20;;;;;;4983940;28;19917;-78
2021/10/04 11:18:15;;;;;;;;;;;18.60;72.40;;;;;;5001404;28;19921;-77
2021/10/04 11:20:41;;;;;;;;;;;18.50;72.30;;;;;;4995944;28;19906;-77
2021/10/04 11:23:07;;;;;;;;;;;18.50;72.60;;;;;;4995976;28;19924;-77
2021/10/04 11:25:45;;;;;;;;;;;18.60;70.60;;;;;;5006532;28;19910;-77
2021/10/04 11:28:12;;;;;;;;;;;18.60;71.50;;;;;;5000832;28;19909;-77
2021/10/04 11:30:50;;;;;;;;;;;18.60;70.80;;;;;;5009885;28;19963;-77
2021/10/04 11:33:16;;;;;;;;;;;18.70;70.70;;;;;;5002326;28;19917;-77
2021/10/04 11:35:53;;;;;;;;;;;18.70;70.70;;;;;;5011459;28;19906;-77
2021/10/04 11:38:18;;;;;;;;;;;18.70;71.80;;;;;;5005489;28;19996;-78
2021/10/04 11:40:45;;;;;;;;;;;18.60;71.10;;;;;;5010255;28;19959;-78
2021/10/04 11:43:11;;;;;;;;;;;18.50;72.10;;;;;;5000465;28;19913;-78
2021/10/04 11:45:36;;;;;;;;;;;18.50;72.40;;;;;;5000201;28;19917;-78
2021/10/04 11:48:02;;;;;;;;;;;18.60;73.10;;;;;;4994599;28;21620;-78
2021/10/04 11:50:29;;;;;;;;;;;18.70;72.40;;;;;;4998528;28;20391;-76
2021/10/04 11:52:55;;;;;;;;;;;18.80;72.00;;;;;;4996294;28;19909;-76
2021/10/04 11:55:22;;;;;;;;;;;18.90;71.80;;;;;;4989602;28;19918;-76
2021/10/04 11:57:48;;;;;;;;;;;19.10;70.50;;;;;;4994106;28;19928;-76
2021/10/04 12:00:16;;;;;;;;;;;19.10;70.60;;;;;;4999636;28;19921;-76
2021/10/04 12:02:42;;;;;;;;;;;19.10;70.50;;;;;;5006859;28;20392;-77
2021/10/04 12:05:09;;;;;;;;;;;19.10;67.80;;;;;;4995628;28;20006;-77
2021/10/04 12:07:35;;;;;;;;;;;19.10;68.90;;;;;;4989724;28;20346;-76
2021/10/04 12:10:00;;;;;;;;;;;19.20;69.70;;;;;;5001629;28;19915;-76
2021/10/04 12:12:36;;;;;;;;;;;19.20;68.70;;;;;;5009414;28;19914;-77
2021/10/04 12:15:03;;;;;;;;;;;19.30;68.40;;;;;;5001203;28;19913;-76
2021/10/04 12:17:28;;;;;;;;;;;19.40;67.20;;;;;;4991090;28;19996;-77
2021/10/04 12:19:54;;;;;;;;;;;19.40;68.10;;;;;;4999047;28;20000;-77
2021/10/04 12:22:30;;;;;;;;;;;19.40;64.90;;;;;;5010499;28;20366;-76
2021/10/04 12:24:55;;;;;;;;;;;19.50;66.10;;;;;;5000302;28;19917;-76
2021/10/04 12:27:22;;;;;;;;;;;19.50;65.20;;;;;;4991113;28;19905;-76
2021/10/04 12:29:49;;;;;;;;;;;19.50;66.90;;;;;;4997704;28;20359;-76
2021/10/04 12:32:31;;;;;;;;;;;19.50;67.40;;;;;;5010497;28;19909;-76
2021/10/04 12:34:57;;;;;;;;;;;19.50;67.30;;;;;;5001214;28;19958;-77
2021/10/04 12:37:24;;;;;;;;;;;19.50;67.30;;;;;;4989689;28;19956;-76
2021/10/04 12:39:49;;;;;;;;;;;19.50;65.50;;;;;;4989396;28;20640;-76
2021/10/04 12:42:14;;;;;;;;;;;19.40;66.40;;;;;;4973423;28;19940;-76
2021/10/04 12:44:40;;;;;;;;;;;19.40;66.10;;;;;;4990590;28;19948;-76
2021/10/04 12:47:07;;;;;;;;;;;19.40;66.20;;;;;;4989893;28;19918;-76
2021/10/04 12:49:33;;;;;;;;;;;19.40;66.40;;;;;;4990541;28;19979;-76
2021/10/04 12:51:59;;;;;;;;;;;19.40;65.30;;;;;;4989495;28;19945;-76
2021/10/04 12:54:27;;;;;;;;;;;19.30;66.40;;;;;;4991682;28;19972;-76
2021/10/04 12:56:53;;;;;;;;;;;19.20;66.90;;;;;;5001422;28;19917;-76
2021/10/04 12:59:24;;;;;;;;;;;19.10;67.20;;;;;;4989174;28;19909;-78
2021/10/04 13:01:54;;;;;;;;;;;19.00;68.80;;;;;;4989866;28;19932;-78
2021/10/04 13:04:26;;;;;;;;;;;18.90;67.70;;;;;;4991278;28;19916;-78
2021/10/04 13:06:51;;;;;;;;;;;18.90;67.20;;;;;;4971779;28;19906;-78
2021/10/04 13:09:17;;;;;;;;;;;19.00;68.60;;;;;;4972599;28;20326;-79
2021/10/04 13:11:43;;;;;;;;;;;19.00;68.30;;;;;;5010737;28;19917;-79
2021/10/04 13:14:09;;;;;;;;;;;19.10;69.00;;;;;;5010610;28;19905;-79
2021/10/04 13:16:34;;;;;;;;;;;19.20;67.50;;;;;;5006116;28;19932;-79
2021/10/04 13:19:00;;;;;;;;;;;19.20;68.00;;;;;;4990878;28;19910;-78
2021/10/04 13:21:26;;;;;;;;;;;19.20;68.50;;;;;;4989548;28;19912;-78
2021/10/04 13:27:12;;;;;;;3.90;0.68;;;19.20;65.90;;;;;;5074249;28;20170;-80
2021/10/04 13:29:38;;;;;;;4.50;1.05;;;19.10;65.60;;;;;;5060587;28;20053;-81
2021/10/04 13:32:04;;;;;;;6.43;1.10;;;19.00;65.90;;;;;;5048759;28;20061;-79
2021/10/04 13:34:29;;;;;;;3.80;0.75;;;19.10;66.60;;;;;;5066046;28;20024;-81
2021/10/04 13:36:55;;;;;;;5.28;0.70;;;19.00;67.80;;;;;;5066708;28;20033;-81
2021/10/04 13:39:21;;;;;;;5.25;0.80;;;18.90;67.20;;;;;;5066314;28;20078;-80
2021/10/04 13:41:48;;;;;;;4.93;0.98;;;18.90;68.40;;;;;;5048990;28;20477;-80
2021/10/04 13:44:14;;;;;;;4.90;0.75;;;19.00;67.70;;;;;;5066719;28;20033;-80
2021/10/04 13:46:40;;;;;;;4.53;0.60;;;19.10;65.90;;;;;;5048538;28;20066;-79
2021/10/04 13:49:06;;;;;;;9.18;1.40;;;19.10;67.10;;;;;;5031608;28;20025;-80
2021/10/04 13:51:31;;;;;;;4.35;1.00;;;19.00;66.90;;;;;;5065916;28;20492;-79
2021/10/04 13:53:57;;;;;;;5.00;0.80;;;18.90;67.00;;;;;;5048016;28;20021;-79
2021/10/04 13:56:23;;;;;;;4.78;1.10;;;18.90;67.20;;;;;;5103622;28;20037;-79
2021/10/04 13:58:50;;;;;;;3.88;0.60;;;18.90;66.70;;;;;;5053404;28;20574;-79
2021/10/04 14:01:15;;;;;;;4.45;0.70;;;18.80;66.70;;;;;;5061863;28;20399;-79
2021/10/04 14:03:44;;;;;;;4.60;0.70;;;18.80;64.40;;;;;;5038612;28;20111;-79
2021/10/04 14:06:10;;;;;;;4.22;0.80;;;18.80;65.30;;;;;;5065948;28;20073;-79
2021/10/04 14:08:35;;;;;;;6.22;0.63;;;18.80;65.90;;;;;;5029818;28;20401;-79
2021/10/04 14:11:02;;;;;;;5.25;0.85;;;18.80;66.60;;;;;;5051662;28;20021;-79
2021/10/04 14:13:27;;;;;;;7.13;1.20;;;18.70;66.50;;;;;;5045950;28;20029;-80