Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:08;;;;;;;0.20;0.20;;;;;;;22.34;71.84;99107.72;4973872;28;20062;-77
2021/07/18 00:04:34;;;;;;;0.10;0.10;;;;;;;22.34;72.09;99102.22;4977591;28;20042;-76
2021/07/18 00:07:00;;;;;;;0.10;0.10;;;;;;;22.29;72.28;99115.03;4979342;28;20066;-76
2021/07/18 00:09:26;;;;;;;0.10;0.10;;;;;;;22.24;72.22;99107.50;4951700;28;20074;-78
2021/07/18 00:11:51;;;;;;;0.10;0.10;;;;;;;22.20;72.35;99111.81;4979666;28;20145;-77
2021/07/18 00:14:17;;;;;;;0.20;0.20;;;;;;;22.18;72.92;99111.19;4972432;28;20051;-77
2021/07/18 00:16:44;;;;;;;0.10;0.10;;;;;;;22.22;72.35;99114.31;4949556;28;20062;-80
2021/07/18 00:19:09;;;;;;;0.10;0.10;;;;;;;22.18;72.67;99113.94;4939647;28;20047;-77
2021/07/18 00:21:36;;;;;;;0.20;0.10;;;;;;;22.15;72.67;99108.91;4970961;28;20118;-78
2021/07/18 00:24:03;;;;;;;0.10;0.10;;;;;;;22.14;72.76;99107.25;4981412;28;20165;-78
2021/07/18 00:26:29;;;;;;;0.10;0.10;;;;;;;22.13;73.16;99111.91;4945537;28;20058;-78
2021/07/18 00:29:02;;;;;;;;;;;;;;;22.08;72.63;99099.91;4976918;28;20054;-77
2021/07/18 00:31:28;;;;;;;0.10;0.10;;;;;;;22.06;73.16;99102.09;4969892;28;19926;-79
2021/07/18 00:34:04;;;;;;;0.10;0.10;;;;;;;22.00;73.05;99100.28;4970396;28;20046;-78
2021/07/18 00:36:29;;;;;;;0.10;0.10;;;;;;;21.96;73.30;99096.34;4971063;28;20058;-76
2021/07/18 00:38:55;;;;;;;0.10;0.10;;;;;;;21.95;73.34;99094.66;4953689;28;20108;-77
2021/07/18 00:41:22;;;;;;;0.10;0.10;;;;;;;21.94;73.13;99098.47;4971928;28;20290;-78
2021/07/18 00:43:48;;;;;;;0.10;0.10;;;;;;;21.91;73.70;99094.31;4954207;28;20038;-77
2021/07/18 00:46:14;;;;;;;0.10;0.10;;;;;;;21.95;73.23;99091.91;4963964;28;20042;-78
2021/07/18 00:48:40;;;;;;;0.10;0.10;;;;;;;21.90;73.41;99090.72;4975672;28;20049;-78
2021/07/18 00:51:07;;;;;;;0.10;0.10;;;;;;;21.90;73.59;99096.22;4969453;28;20168;-77
2021/07/18 00:53:33;;;;;;;0.10;0.10;;;;;;;21.88;73.41;99098.34;4971988;28;20081;-80
2021/07/18 00:55:59;;;;;;;0.45;0.10;;;;;;;21.81;73.44;99092.13;4983190;28;20038;-77
2021/07/18 00:58:28;;;;;;;0.10;0.10;;;;;;;21.80;73.54;99101.47;4991484;28;20046;-76
2021/07/18 01:00:54;;;;;;;0.10;0.10;;;;;;;21.77;73.85;99101.09;4992542;28;20110;-77
2021/07/18 01:03:22;;;;;;;0.10;0.10;;;;;;;21.74;73.81;99099.66;5003224;28;20042;-77
2021/07/18 01:05:48;;;;;;;0.10;0.10;;;;;;;21.71;73.87;99105.63;4988716;28;20114;-77
2021/07/18 01:08:15;;;;;;;0.10;0.10;;;;;;;21.67;74.17;99101.69;4968815;28;20562;-76
2021/07/18 01:10:41;;;;;;;0.10;0.10;;;;;;;21.61;74.05;99102.63;4936331;28;20177;-78
2021/07/18 01:13:08;;;;;;;0.10;0.10;;;;;;;21.59;74.25;99099.28;4953156;28;20408;-79
2021/07/18 01:15:34;;;;;;;0.10;0.10;;;;;;;21.66;74.48;99105.53;4955611;28;20608;-79
2021/07/18 01:18:00;;;;;;;0.10;0.10;;;;;;;21.60;74.44;99095.44;4969109;28;20059;-76
2021/07/18 01:20:27;;;;;;;0.10;0.10;;;;;;;21.52;74.67;99093.06;4971188;28;20047;-77
2021/07/18 01:22:53;;;;;;;0.10;0.10;;;;;;;21.50;74.78;99096.06;4971173;28;20494;-78
2021/07/18 01:25:19;;;;;;;0.10;0.10;;;;;;;21.56;74.57;99099.75;4967345;28;20061;-77
2021/07/18 01:27:45;;;;;;;0.10;0.10;;;;;;;21.53;74.23;99100.22;4953299;28;20038;-77
2021/07/18 01:30:12;;;;;;;0.10;0.10;;;;;;;21.46;74.30;99099.47;4952959;28;20069;-78
2021/07/18 01:32:38;;;;;;;0.10;0.10;;;;;;;21.45;74.47;99103.31;4961393;28;20039;-76
2021/07/18 01:35:05;;;;;;;0.10;0.10;;;;;;;21.49;74.28;99094.34;4928636;28;20491;-77
2021/07/18 01:37:31;;;;;;;0.10;0.10;;;;;;;21.52;74.41;99087.56;4951469;28;20125;-76
2021/07/18 01:39:57;;;;;;;0.10;0.10;;;;;;;21.52;74.35;99093.06;4969773;28;20042;-76
2021/07/18 01:42:24;;;;;;;0.10;0.10;;;;;;;21.51;74.63;99094.13;4966674;28;20101;-78
2021/07/18 01:44:51;;;;;;;0.10;0.10;;;;;;;21.47;75.09;99096.50;4920535;28;20483;-78
2021/07/18 01:47:18;;;;;;;0.10;0.10;;;;;;;21.47;75.31;99095.69;4964890;28;20498;-77
2021/07/18 01:49:44;;;;;;;0.10;0.10;;;;;;;21.45;75.79;99103.31;4960522;28;20286;-79
2021/07/18 01:52:11;;;;;;;0.10;0.10;;;;;;;21.32;76.67;99093.34;4952059;28;20074;-79
2021/07/18 01:54:38;;;;;;;0.10;0.10;;;;;;;21.32;77.12;99088.69;4958605;28;20089;-77
2021/07/18 01:57:14;;;;;;;0.10;0.10;;;;;;;21.34;77.04;99108.53;4961023;28;20074;-76
2021/07/18 01:59:40;;;;;;;0.10;0.10;;;;;;;21.40;77.02;99107.63;4974705;28;20503;-78
2021/07/18 02:02:06;;;;;;;0.10;0.10;;;;;;;21.44;76.67;99107.97;4948581;28;20058;-79
2021/07/18 02:04:32;;;;;;;0.10;0.10;;;;;;;21.52;76.66;99104.88;4981719;28;20146;-77
2021/07/18 02:06:58;;;;;;;0.10;0.10;;;;;;;21.57;74.81;99112.41;4972186;28;20050;-78
2021/07/18 02:09:24;;;;;;;0.10;0.10;;;;;;;21.59;74.60;99110.28;4968549;28;20110;-77
2021/07/18 02:11:50;;;;;;;0.20;0.20;;;;;;;21.70;74.08;99112.22;4947220;28;20053;-78
2021/07/18 02:14:16;;;;;;;0.10;0.10;;;;;;;21.73;73.89;99111.75;4936576;28;20618;-78
2021/07/18 02:16:42;;;;;;;0.30;0.13;;;;;;;21.75;73.72;99114.25;4963911;28;20041;-77
2021/07/18 02:19:08;;;;;;;0.10;0.10;;;;;;;21.80;73.54;99106.97;4979099;28;20044;-76
2021/07/18 02:21:39;;;;;;;1.33;0.50;;;;;;;21.84;73.06;99105.41;4953194;28;20065;-77
2021/07/18 02:24:05;;;;;;;0.10;0.10;;;;;;;21.93;72.91;99105.91;4971991;28;20122;-77
2021/07/18 02:26:32;;;;;;;0.10;0.10;;;;;;;21.98;72.24;99105.19;4969734;28;20129;-77
2021/07/18 02:28:59;;;;;;;0.10;0.10;;;;;;;22.01;72.62;99101.94;4978830;28;20038;-78
2021/07/18 02:31:26;;;;;;;0.10;0.10;;;;;;;22.05;72.49;99103.16;4982024;28;20527;-78
2021/07/18 02:33:51;;;;;;;0.10;0.10;;;;;;;22.09;72.41;99109.88;4957591;28;20058;-78
2021/07/18 02:36:18;;;;;;;0.10;0.10;;;;;;;22.14;72.45;99107.25;4953108;28;20445;-77
2021/07/18 02:38:44;;;;;;;0.10;0.10;;;;;;;22.20;72.23;99106.31;4958076;28;20097;-78
2021/07/18 02:41:11;;;;;;;0.20;0.10;;;;;;;22.26;70.85;99104.50;4974324;28;20097;-79
2021/07/18 02:43:38;;;;;;;0.10;0.10;;;;;;;22.37;70.03;99112.72;4961265;28;20057;-78
2021/07/18 02:46:04;;;;;;;0.10;0.10;;;;;;;22.47;70.79;99116.81;4945850;28;20141;-80
2021/07/18 02:48:29;;;;;;;0.10;0.10;;;;;;;22.54;70.16;99107.31;4962491;28;20559;-78
2021/07/18 02:50:55;;;;;;;0.10;0.10;;;;;;;22.66;70.01;99111.97;4973622;28;20060;-80
2021/07/18 02:53:21;;;;;;;0.15;0.10;;;;;;;22.75;69.48;99119.63;4959947;28;20100;-77
2021/07/18 02:55:47;;;;;;;0.20;0.20;;;;;;;22.88;69.40;99118.50;4951547;28;20034;-78
2021/07/18 02:58:13;;;;;;;0.10;0.10;;;;;;;23.00;69.33;99124.00;4954059;28;20149;-77
2021/07/18 03:00:38;;;;;;;0.20;0.10;;;;;;;23.11;66.80;99123.16;4979401;28;20043;-80
2021/07/18 03:03:05;;;;;;;0.10;0.10;;;;;;;23.27;67.64;99122.34;4952837;28;20043;-79
2021/07/18 03:05:31;;;;;;;0.10;0.10;;;;;;;23.40;65.53;99125.88;4970402;28;20413;-77
2021/07/18 03:07:57;;;;;;;0.10;0.10;;;;;;;23.53;66.26;99120.06;4957326;28;20039;-77
2021/07/18 03:10:23;;;;;;;0.10;0.10;;;;;;;23.69;64.13;99132.22;4937572;28;20054;-79
2021/07/18 03:12:49;;;;;;;0.10;0.10;;;;;;;23.85;61.97;99130.56;4983270;28;20034;-80
2021/07/18 03:15:16;;;;;;;0.10;0.10;;;;;;;23.96;63.65;99124.13;4944289;28;20182;-78
2021/07/18 03:17:42;;;;;;;0.10;0.10;;;;;;;24.12;61.73;99131.56;4952429;28;20043;-77
2021/07/18 03:20:12;;;;;;;0.20;0.20;;;;;;;24.32;61.32;99132.97;4944243;28;20407;-77
2021/07/18 03:22:39;;;;;;;0.10;0.10;;;;;;;24.51;59.54;99126.91;4927592;28;20035;-79
2021/07/18 03:25:06;;;;;;;0.10;0.10;;;;;;;24.59;59.08;99128.41;4979070;28;20145;-77
2021/07/18 03:27:33;;;;;;;0.10;0.10;;;;;;;24.74;58.96;99114.78;4971119;28;20089;-77
2021/07/18 03:29:59;;;;;;;0.10;0.10;;;;;;;24.85;58.75;99112.97;4973965;28;20528;-77
2021/07/18 03:32:25;;;;;;;0.10;0.10;;;;;;;24.98;57.96;99120.06;4974995;28;20522;-79
2021/07/18 03:34:51;;;;;;;0.10;0.10;;;;;;;25.16;58.46;99124.47;4961648;28;20054;-78
2021/07/18 03:37:17;;;;;;;0.10;0.10;;;;;;;25.43;57.09;99127.22;4979457;28;20113;-78
2021/07/18 03:39:42;;;;;;;0.10;0.10;;;;;;;25.62;56.81;99120.19;4969633;28;20048;-78
2021/07/18 03:42:08;;;;;;;0.13;0.13;;;;;;;25.61;56.33;99118.53;4971086;28;20089;-78
2021/07/18 03:44:36;;;;;;;0.10;0.10;;;;;;;25.82;56.28;99127.06;4968828;28;20121;-78
2021/07/18 03:47:02;;;;;;;0.10;0.10;;;;;;;25.99;55.31;99130.50;4982159;28;20423;-77
2021/07/18 03:49:28;;;;;;;0.10;0.10;;;;;;;26.19;54.85;99125.13;4969315;28;20510;-78
2021/07/18 03:51:54;;;;;;;0.10;0.10;;;;;;;26.51;53.38;99132.59;4972138;28;20046;-79
2021/07/18 03:54:21;;;;;;;0.10;0.10;;;;;;;26.75;53.63;99132.16;4982125;28;20086;-77
2021/07/18 03:56:48;;;;;;;0.10;0.10;;;;;;;26.76;53.03;99128.25;4957382;28;20089;-77
2021/07/18 03:59:14;;;;;;;0.13;0.13;;;;;;;26.84;52.49;99124.97;4963525;28;20038;-78
2021/07/18 04:01:40;;;;;;;0.20;0.20;;;;;;;27.01;52.56;99119.22;4958361;28;20549;-78
2021/07/18 04:04:06;;;;;;;0.20;0.20;;;;;;;27.12;51.56;99132.88;4955178;28;20503;-79
2021/07/18 04:06:32;;;;;;;0.15;0.15;;;;;;;27.27;51.36;99128.47;4944660;28;20034;-78
2021/07/18 04:08:58;;;;;;;0.10;0.10;;;;;;;27.48;51.63;99130.19;4961941;28;20037;-79
2021/07/18 04:11:24;;;;;;;0.20;0.20;;;;;;;27.69;49.81;99124.69;4959749;28;20106;-78
2021/07/18 04:13:50;;;;;;;0.10;0.10;;;;;;;27.92;49.56;99124.16;4977197;28;20046;-80
2021/07/18 04:16:16;;;;;;;0.20;0.20;;;;;;;28.05;49.24;99129.16;4959617;28;20050;-79
2021/07/18 04:18:41;;;;;;;0.20;0.20;;;;;;;28.21;49.14;99120.81;4967109;28;20038;-78
2021/07/18 04:21:07;;;;;;;0.20;0.20;;;;;;;28.29;48.35;99123.00;4975476;28;20126;-78
2021/07/18 04:23:33;;;;;;;0.20;0.20;;;;;;;28.45;48.29;99116.34;4953174;28;20046;-78
2021/07/18 04:25:59;;;;;;;0.20;0.20;;;;;;;28.62;48.02;99116.00;4987129;28;20168;-80
2021/07/18 04:28:26;;;;;;;0.20;0.20;;;;;;;28.86;45.25;99109.81;4949031;28;20043;-80
2021/07/18 04:30:52;;;;;;;0.20;0.20;;;;;;;29.04;44.53;99103.66;4955766;28;20042;-80
2021/07/18 04:33:18;;;;;;;0.20;0.20;;;;;;;29.25;43.92;99119.13;4971427;28;20566;-80
2021/07/18 04:35:43;;;;;;;0.50;0.30;;;;;;;29.41;42.58;99119.84;4976876;28;20105;-80
2021/07/18 04:38:09;;;;;;;0.25;0.25;;;;;;;29.65;42.37;99116.38;4955756;28;20038;-77
2021/07/18 04:40:35;;;;;;;0.20;0.20;;;;;;;29.86;41.91;99117.88;4957012;28;20039;-78
2021/07/18 04:43:03;;;;;;;0.20;0.20;;;;;;;29.94;41.27;99106.09;4951859;28;20117;-80
2021/07/18 04:45:29;;;;;;;0.20;0.20;;;;;;;30.17;41.13;99106.50;4957827;28;20051;-80
2021/07/18 04:47:57;;;;;;;0.30;0.30;;;;;;;30.06;40.67;99108.53;4969635;28;20039;-78
2021/07/18 04:50:25;;;;;;;0.20;0.20;;;;;;;30.21;40.06;99118.72;4979968;28;20054;-78
2021/07/18 04:52:51;;;;;;;0.30;0.30;;;;;;;30.34;39.73;99117.19;4946085;28;20034;-78
2021/07/18 04:55:18;;;;;;;0.20;0.20;;;;;;;30.68;39.08;99111.53;4964899;28;20050;-80
2021/07/18 04:57:45;;;;;;;0.20;0.20;;;;;;;30.92;38.18;99112.38;4941013;28;20066;-78
2021/07/18 05:00:20;;;;;;;0.28;0.28;;;;;;;31.08;38.01;99121.41;4960720;28;20039;-79
2021/07/18 05:02:46;;;;;;;0.30;0.30;;;;;;;31.38;37.33;99111.78;4980570;28;20063;-79
2021/07/18 05:05:15;;;;;;;0.25;0.25;;;;;;;31.58;37.48;99120.97;4953729;28;20051;-78
2021/07/18 05:07:59;;;;;;;0.30;0.30;;;;;;;31.65;37.00;99119.47;4970514;28;20051;-82
2021/07/18 05:10:27;;;;;;;0.25;0.25;;;;;;;31.40;37.91;99112.28;4979382;28;20504;-81
2021/07/18 05:12:54;;;;;;;0.20;0.20;;;;;;;31.80;37.12;99117.56;4956996;28;20046;-81
2021/07/18 05:15:22;;;;;;;0.30;0.30;;;;;;;32.06;37.28;99118.81;4955876;28;20055;-79
2021/07/18 05:17:48;;;;;;;0.30;0.30;;;;;;;32.28;36.60;99112.56;4970933;28;20081;-79
2021/07/18 05:20:16;;;;;;;0.30;0.30;;;;;;;32.61;35.73;99118.13;4954102;28;20042;-80
2021/07/18 05:22:42;;;;;;;0.30;0.30;;;;;;;32.62;36.46;99115.03;4956386;28;20030;-81
2021/07/18 05:25:09;;;;;;;0.30;0.30;;;;;;;32.79;35.96;99103.19;4980434;28;20054;-84
2021/07/18 05:27:37;;;;;;;0.30;0.30;;;;;;;33.01;35.21;99110.88;4963421;28;20400;-83
2021/07/18 05:30:06;;;;;;;0.32;0.32;;;;;;;33.23;34.83;99118.53;4974071;28;20035;-79
2021/07/18 05:32:32;;;;;;;0.40;0.40;;;;;;;33.62;33.80;99110.69;4974376;28;20046;-81
2021/07/18 05:34:59;;;;;;;0.30;0.30;;;;;;;33.78;33.08;99106.34;4936895;28;20046;-82
2021/07/18 05:37:26;;;;;;;0.30;0.30;;;;;;;33.85;33.38;99106.72;4962940;28;20074;-81
2021/07/18 05:39:52;;;;;;;0.40;0.40;;;;;;;34.11;33.02;99115.34;4941706;28;20043;-81
2021/07/18 05:42:18;;;;;;;0.40;0.40;;;;;;;34.16;32.54;99109.63;4945979;28;20173;-82
2021/07/18 05:44:45;;;;;;;0.30;0.30;;;;;;;34.27;32.64;99113.81;4962580;28;20047;-81
2021/07/18 05:47:12;;;;;;;0.30;0.30;;;;;;;34.25;32.56;99113.28;4951804;28;20038;-82
2021/07/18 05:49:38;;;;;;;0.40;0.40;;;;;;;34.26;32.12;99112.16;4968354;28;20030;-81
2021/07/18 05:52:06;;;;;;;0.40;0.40;;;;;;;34.35;32.35;99114.19;4962483;28;20150;-81
2021/07/18 05:54:34;;;;;;;0.30;0.30;;;;;;;34.51;30.94;99107.03;4938999;29;20032;-81
2021/07/18 05:57:01;;;;;;;0.40;0.40;;;;;;;34.66;30.40;99115.00;4968065;28;20408;-80
2021/07/18 05:59:28;;;;;;;0.40;0.40;;;;;;;34.44;30.98;99112.25;4937590;28;20183;-79
2021/07/18 06:01:55;;;;;;;0.40;0.40;;;;;;;34.74;30.01;99105.81;4972595;28;20049;-81
2021/07/18 06:04:21;;;;;;;0.43;0.43;;;;;;;35.03;29.25;99107.22;4962263;28;20087;-81
2021/07/18 06:06:47;;;;;;;0.40;0.40;;;;;;;35.51;28.64;99117.63;4959773;28;20457;-81
2021/07/18 06:09:13;;;;;;;0.40;0.40;;;;;;;35.13;29.41;99112.53;4968350;28;20054;-79
2021/07/18 06:11:40;;;;;;;0.40;0.40;;;;;;;35.07;29.39;99111.06;4968232;28;20034;-82
2021/07/18 06:14:06;;;;;;;0.40;0.40;;;;;;;34.28;30.18;99109.03;4940990;28;20068;-79
2021/07/18 06:16:32;;;;;;;0.40;0.40;;;;;;;34.27;30.10;99107.38;4944964;28;20027;-82
2021/07/18 06:18:58;;;;;;;0.40;0.40;;;;;;;35.12;29.17;99105.28;4960296;28;20043;-80
2021/07/18 06:21:24;;;;;;;0.40;0.40;;;;;;;35.87;28.25;99105.16;4957753;28;20030;-82
2021/07/18 06:23:50;;;;;;;0.40;0.40;;;;;;;36.33;27.52;99103.63;4948490;28;20087;-81
2021/07/18 06:26:17;;;;;;;0.50;0.50;;;;;;;36.42;27.37;99101.59;4957836;28;20045;-84
2021/07/18 06:28:45;;;;;;;0.50;0.50;;;;;;;36.76;26.74;99097.84;4968941;28;20019;-84
2021/07/18 06:31:12;;;;;;;0.40;0.40;;;;;;;37.07;26.32;99100.34;4969597;28;20050;-83
2021/07/18 06:33:39;;;;;;;0.40;0.40;;;;;;;37.37;26.05;99103.13;4946314;28;20098;-84
2021/07/18 06:36:06;;;;;;;0.50;0.50;;;;;;;37.77;25.75;99088.56;4976316;28;20071;-82
2021/07/18 06:38:36;;;;;;;0.47;0.47;;;;;;;37.96;25.12;99096.59;4966301;28;20129;-83
2021/07/18 06:41:03;;;;;;;0.50;0.50;;;;;;;38.06;25.05;99099.75;4946286;28;20058;-83
2021/07/18 06:43:31;;;;;;;0.50;0.50;;;;;;;37.98;24.81;99094.22;4939383;28;20074;-82
2021/07/18 06:45:57;;;;;;;0.40;0.40;;;;;;;38.11;24.97;99093.91;4957612;28;20179;-82
2021/07/18 06:48:24;;;;;;;0.50;0.50;;;;;;;38.32;24.77;99104.31;4950562;28;20051;-85
2021/07/18 06:50:54;;;;;;;0.50;0.50;;;;;;;38.54;24.82;99101.09;4964803;28;20047;-81
2021/07/18 06:53:20;;;;;;;0.40;0.40;;;;;;;38.51;24.03;99096.16;4933434;28;20071;-83
2021/07/18 06:55:49;;;;;;;0.50;0.50;;;;;;;38.30;25.32;99089.72;4951217;29;20047;-86
2021/07/18 06:58:18;;;;;;;0.50;0.50;;;;;;;38.69;24.27;99090.25;4971427;28;20047;-85
2021/07/18 07:00:45;;;;;;;0.60;0.60;;;;;;;38.96;24.07;99094.44;4965218;28;20031;-81
2021/07/18 07:03:11;;;;;;;0.63;0.63;;;;;;;39.44;24.04;99092.72;4971790;28;20043;-84
2021/07/18 07:05:40;;;;;;;0.52;0.52;;;;;;;39.28;23.95;99089.81;5064490;23;20039;-84
2021/07/18 07:08:08;;;;;;;0.50;0.50;;;;;;;39.66;23.42;99095.00;4965754;28;20043;-82
2021/07/18 07:10:39;;;;;;;0.60;0.60;;;;;;;39.17;23.69;99097.94;4973950;28;20038;-82
2021/07/18 07:13:07;;;;;;;0.68;0.68;;;;;;;38.45;24.52;99085.44;5008468;28;20045;-85
2021/07/18 07:15:35;;;;;;;0.63;0.63;;;;;;;38.56;24.39;99086.63;4989081;28;20121;-85
2021/07/18 07:18:02;;;;;;;0.60;0.60;;;;;;;38.06;25.22;99080.00;5001834;28;20042;-85
2021/07/18 07:20:31;;;;;;;0.70;0.70;;;;;;;38.23;25.67;99089.47;4971813;28;20057;-84
2021/07/18 07:22:59;;;;;;;0.70;0.70;;;;;;;38.27;24.89;99079.13;4989200;28;20110;-83
2021/07/18 07:25:27;;;;;;;0.30;0.30;;;;;;;38.17;25.02;99085.22;5002415;28;20559;-85
2021/07/18 07:27:55;;;;;;;0.70;0.70;;;;;;;38.90;24.19;99088.16;5002553;28;20093;-84
2021/07/18 07:30:25;;;;;;;0.38;0.38;;;;;;;39.43;23.82;99085.44;5001251;28;20049;-83
2021/07/18 07:32:52;;;;;;;0.80;0.80;;;;;;;40.03;23.25;99087.19;4993936;28;20050;-84
2021/07/18 07:35:23;;;;;;;0.30;0.30;;;;;;;39.05;24.80;99081.81;4981792;28;20097;-87
2021/07/18 07:37:49;;;;;;;0.20;0.20;;;;;;;38.44;24.90;99084.59;4973074;28;20054;-82
2021/07/18 07:40:18;;;;;;;0.10;0.10;;;;;;;37.56;26.50;99086.63;4997500;28;20073;-82
2021/07/18 07:42:46;;;;;;;0.13;0.13;;;;;;;36.57;27.46;99086.19;5022006;28;20018;-83
2021/07/18 07:45:13;;;;;;;0.13;0.10;;;;;;;36.12;28.15;99087.44;4978687;28;20126;-82
2021/07/18 07:47:40;;;;;;;0.10;0.10;;;;;;;35.58;28.96;99078.56;4987939;28;20112;-83
2021/07/18 07:50:13;;;;;;;0.10;0.10;;;;;;;35.47;29.12;99088.44;4984040;28;20052;-82
2021/07/18 07:52:39;;;;;;;0.10;0.10;;;;;;;35.43;29.89;99074.25;4996062;28;20033;-83
2021/07/18 07:55:07;;;;;;;0.10;0.10;;;;;;;35.52;29.39;99074.25;4971256;28;20061;-82
2021/07/18 07:57:35;;;;;;;0.10;0.10;;;;;;;35.43;29.38;99070.59;4993728;28;20044;-82
2021/07/18 08:00:08;;;;;;;0.10;0.10;;;;;;;35.34;29.79;99078.19;4997172;28;20064;-81
2021/07/18 08:02:39;;;;;;;0.40;0.40;;;;;;;35.14;29.83;99082.47;5003187;28;20050;-82
2021/07/18 08:05:07;;;;;;;0.90;0.90;;;;;;;37.06;26.97;99081.81;4998189;28;20050;-82
2021/07/18 08:07:35;;;;;;;0.50;0.50;;;;;;;37.16;26.93;99081.41;5024250;28;20188;-83
2021/07/18 08:10:03;;;;;;;0.90;0.90;;;;;;;37.84;26.12;99083.19;5008111;28;20049;-81
2021/07/18 08:12:30;;;;;;;0.13;0.13;;;;;;;37.72;25.67;99074.69;5000818;28;20073;-83
2021/07/18 08:14:56;;;;;;;0.30;0.30;;;;;;;37.41;25.96;99078.75;4983150;28;20030;-83
2021/07/18 08:17:23;;;;;;;0.60;0.60;;;;;;;38.31;25.22;99063.13;5029626;28;20086;-84
2021/07/18 08:19:50;;;;;;;0.10;0.10;;;;;;;37.78;25.55;99067.66;5008813;28;20053;-83
2021/07/18 08:22:17;;;;;;;0.63;0.63;;;;;;;37.37;26.43;99072.13;5001796;28;20037;-83
2021/07/18 08:24:45;;;;;;;0.20;0.20;;;;;;;38.10;25.58;99068.84;5023990;28;20142;-83
2021/07/18 08:27:13;;;;;;;0.10;0.10;;;;;;;37.45;26.27;99065.63;5006389;28;20134;-82
2021/07/18 08:29:40;;;;;;;0.10;0.10;;;;;;;36.67;27.50;99068.91;5008110;28;20037;-81
2021/07/18 08:32:07;;;;;;;0.10;0.10;;;;;;;36.17;28.46;99061.94;5006742;28;20041;-83
2021/07/18 08:34:35;;;;;;;0.10;0.10;;;;;;;36.16;28.33;99065.91;5020217;28;20374;-82
2021/07/18 08:37:06;;;;;;;1.00;1.00;;;;;;;37.68;26.21;99062.44;5023597;28;20072;-83
2021/07/18 08:39:34;;;;;;;0.90;0.90;;;;;;;38.64;25.41;99065.06;5027089;28;20121;-85
2021/07/18 08:42:07;;;;;;;0.00;0.00;;;;;;;36.97;27.10;99055.69;4999584;28;20053;-85
2021/07/18 08:44:35;;;;;;;0.10;0.10;;;;;;;35.38;29.36;99051.06;4995367;28;20168;-84
2021/07/18 08:47:02;;;;;;;0.10;0.10;;;;;;;34.91;30.83;99054.47;5022767;28;20112;-82
2021/07/18 08:49:28;;;;;;;0.90;0.90;;;;;;;37.15;27.16;99054.41;5019177;28;20033;-83
2021/07/18 08:51:56;;;;;;;0.10;0.10;;;;;;;37.21;27.39;99054.19;4995407;28;20487;-86
2021/07/18 08:54:25;;;;;;;0.10;0.10;;;;;;;36.50;28.37;99047.28;4980987;28;20021;-83
2021/07/18 08:56:56;;;;;;;0.10;0.10;;;;;;;36.10;29.40;99050.38;4979149;28;20128;-83
2021/07/18 08:59:23;;;;;;;0.10;0.10;;;;;;;35.53;29.42;99047.78;5028864;28;20021;-84
2021/07/18 09:01:50;;;;;;;0.10;0.10;;;;;;;35.11;30.31;99058.66;5023903;28;20041;-83
2021/07/18 09:04:29;;;;;;;0.90;0.90;;;;;;;35.97;29.02;99045.75;5005191;28;20469;-82
2021/07/18 09:06:56;;;;;;;0.90;0.90;;;;;;;37.17;27.65;99049.22;4998101;28;20073;-82
2021/07/18 09:09:24;;;;;;;0.80;0.80;;;;;;;37.41;26.77;99053.38;4987886;28;20101;-84
2021/07/18 09:12:03;;;;;;;0.90;0.90;;;;;;;37.58;27.04;99046.75;4966864;28;20039;-83
2021/07/18 09:14:38;;;;;;;0.43;0.43;;;;;;;37.62;26.60;99042.91;4973897;28;20105;-84
2021/07/18 09:17:10;;;;;;;0.82;0.82;;;;;;;39.33;23.93;99035.81;4973177;28;20088;-84
2021/07/18 09:19:39;;;;;;;0.70;0.70;;;;;;;39.93;23.46;99042.44;5000244;28;20049;-84
2021/07/18 09:22:12;;;;;;;0.80;0.80;;;;;;;39.12;24.95;99035.13;4991954;28;20043;-84
2021/07/18 09:24:45;;;;;;;1.20;1.20;;;;;;;39.49;24.12;99044.38;5020525;28;20057;-83
2021/07/18 09:27:17;;;;;;;0.43;0.43;;;;;;;39.53;23.85;99046.13;4997862;28;20121;-84
2021/07/18 09:29:48;;;;;;;0.77;0.77;;;;;;;40.64;22.79;99048.38;5014054;28;20551;-83
2021/07/18 09:32:16;;;;;;;0.20;0.20;;;;;;;40.56;22.79;99041.72;4968471;28;20049;-82
2021/07/18 09:34:48;;;;;;;0.10;0.10;;;;;;;39.80;24.41;99038.03;4983873;28;20535;-84
2021/07/18 09:37:18;;;;;;;0.60;0.60;;;;;;;40.18;23.84;99031.81;4965629;28;20031;-82
2021/07/18 09:40:07;;;;;;;;;;;;;;;39.28;24.84;99028.41;5005678;28;20054;-84
2021/07/18 09:42:47;;;;;;;0.80;0.80;;;;;;;40.50;22.86;99031.81;4986803;28;20079;-84
2021/07/18 09:45:16;;;;;;;0.30;0.30;;;;;;;40.63;23.05;99035.41;4985019;28;20132;-83
2021/07/18 09:47:49;;;;;;;0.50;0.50;;;;;;;41.34;22.40;99031.41;4993891;28;20064;-82
2021/07/18 09:50:21;;;;;;;0.73;0.73;;;;;;;41.51;21.91;99029.38;5005263;28;20018;-85
2021/07/18 09:52:48;;;;;;;0.75;0.75;;;;;;;41.24;22.28;99023.47;4998162;28;20077;-83
2021/07/18 09:55:25;;;;;;;0.70;0.70;;;;;;;41.06;22.39;99019.41;5002785;28;20030;-85
2021/07/18 09:57:53;;;;;;;0.70;0.70;;;;;;;40.21;23.31;99014.09;5000247;28;20061;-85
2021/07/18 10:00:22;;;;;;;0.63;0.63;;;;;;;41.14;22.08;99021.25;4966806;28;20042;-85
2021/07/18 10:02:51;;;;;;;0.70;0.70;;;;;;;39.39;24.45;99014.59;4992044;28;20038;-83
2021/07/18 10:05:29;;;;;;;0.60;0.60;;;;;;;38.89;24.92;99010.22;4993451;28;20049;-83
2021/07/18 10:08:10;;;;;;;0.70;0.70;;;;;;;39.39;24.51;99002.47;5013066;28;20034;-83
2021/07/18 10:10:39;;;;;;;0.60;0.60;;;;;;;39.08;23.84;99007.56;5008955;28;20137;-83
2021/07/18 10:13:07;;;;;;;0.60;0.60;;;;;;;39.14;23.54;98998.84;4989474;28;20057;-81
2021/07/18 10:15:35;;;;;;;0.70;0.70;;;;;;;40.34;22.69;99005.50;4963811;28;20050;-84
2021/07/18 10:18:03;;;;;;;0.70;0.70;;;;;;;40.97;21.82;99000.56;5019027;28;20129;-81
2021/07/18 10:20:30;;;;;;;0.70;0.70;;;;;;;41.69;21.08;98990.81;5014531;28;20106;-83
2021/07/18 10:22:57;;;;;;;0.50;0.50;;;;;;;41.92;20.72;98988.81;5010573;28;20041;-81
2021/07/18 10:25:26;;;;;;;0.50;0.50;;;;;;;42.52;20.45;98984.59;5004947;28;20049;-82
2021/07/18 10:27:52;;;;;;;0.50;0.50;;;;;;;41.22;21.47;98983.31;5014597;28;20056;-82
2021/07/18 10:30:20;;;;;;;0.60;0.60;;;;;;;39.15;23.42;98989.19;4995837;28;20387;-80
2021/07/18 10:32:48;;;;;;;0.00;0.00;;;;;;;38.40;24.39;98975.50;5003223;28;20033;-82
2021/07/18 10:35:16;;;;;;;0.10;0.10;;;;;;;37.50;25.79;98961.06;5001103;28;20260;-82
2021/07/18 10:37:43;;;;;;;0.77;0.77;;;;;;;38.68;24.45;98969.94;5010052;28;20034;-83
2021/07/18 10:40:15;;;;;;;0.10;0.10;;;;;;;36.82;26.22;98963.22;5007081;28;20056;-84
2021/07/18 10:42:41;;;;;;;0.05;0.05;;;;;;;37.08;26.75;98961.09;5011301;28;20034;-83
2021/07/18 10:45:22;;;;;;;0.10;0.10;;;;;;;36.40;27.25;98951.88;4986451;28;20384;-83
2021/07/18 10:48:03;;;;;;;0.60;0.60;;;;;;;38.27;25.50;98954.88;4996313;28;20063;-82
2021/07/18 10:50:41;;;;;;;0.50;0.50;;;;;;;37.85;25.28;98949.41;5017107;28;20054;-84
2021/07/18 10:53:25;;;;;;;0.10;0.10;;;;;;;37.42;25.90;98947.88;5037933;23;20202;-84
2021/07/18 10:55:53;;;;;;;0.30;0.30;;;;;;;37.28;26.30;98941.66;4942712;28;20035;-83
2021/07/18 10:58:41;;;;;;;0.60;0.60;;;;;;;38.27;25.61;98949.22;4939565;29;20508;-83
2021/07/18 11:01:11;;;;;;;0.10;0.10;;;;;;;38.19;25.25;98947.34;4925740;28;20462;-81
2021/07/18 11:03:43;;;;;;;0.15;0.15;;;;;;;37.49;26.22;98931.22;4924986;28;20050;-83
2021/07/18 11:06:27;;;;;;;0.60;0.60;;;;;;;38.58;25.77;98938.19;4935987;28;20074;-83
2021/07/18 11:09:22;;;;;;;0.63;0.63;;;;;;;39.59;23.33;98935.50;4904607;28;20228;-83
2021/07/18 11:11:55;;;;;;;0.10;0.10;;;;;;;38.56;25.15;98934.06;4937183;29;20137;-80
2021/07/18 11:14:26;;;;;;;0.10;0.10;;;;;;;37.91;25.74;98931.06;4948225;28;20050;-82
2021/07/18 11:16:59;;;;;;;0.00;0.00;;;;;;;37.40;26.87;98931.25;4954766;28;20130;-80
2021/07/18 11:19:37;;;;;;;0.10;0.10;;;;;;;36.76;27.16;98919.56;4929966;28;20055;-82
2021/07/18 11:22:11;;;;;;;0.03;0.03;;;;;;;36.42;28.45;98916.59;4935011;28;20555;-83
2021/07/18 11:24:55;;;;;;;0.00;0.00;;;;;;;35.88;28.67;98929.59;4935679;28;20046;-83
2021/07/18 11:27:25;;;;;;;0.10;0.10;;;;;;;35.73;28.96;98923.34;4941749;29;20522;-82
2021/07/18 11:29:54;;;;;;;0.20;0.20;;;;;;;36.00;28.89;98909.22;4931103;29;20379;-82
2021/07/18 11:32:29;;;;;;;0.70;0.70;;;;;;;37.16;26.69;98911.44;4942929;29;20047;-84
2021/07/18 11:34:56;;;;;;;0.65;0.65;;;;;;;38.13;25.43;98899.56;4939651;28;20092;-84
2021/07/18 11:37:24;;;;;;;0.40;0.40;;;;;;;38.68;24.62;98907.78;4933265;28;20548;-84
2021/07/18 11:39:58;;;;;;;0.77;0.77;;;;;;;39.04;24.83;98904.84;4945860;28;20044;-83