Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:33;;;;;;;47.63;37.78;;;;;;;-0.76;58.12;100514.66;4915900;29;20056;-81
2022/02/28 00:03:02;;;;;;;45.97;35.87;;;;;;;-0.82;58.54;100509.53;4884356;29;20134;-80
2022/02/28 00:05:29;;;;;;;45.80;33.17;;;;;;;-0.87;58.90;100494.72;4916123;29;20219;-80
2022/02/28 00:07:55;;;;;;;45.47;34.95;;;;;;;-0.88;59.04;100509.59;4916125;29;20119;-81
2022/02/28 00:10:20;;;;;;;52.97;34.03;;;;;;;-0.93;58.91;100495.69;4916879;29;20497;-81
2022/02/28 00:12:46;;;;;;;51.42;38.35;;;;;;;-0.88;58.68;100491.22;4916311;29;20052;-80
2022/02/28 00:15:14;;;;;;;55.67;40.47;;;;;;;-0.85;59.17;100496.44;4900112;29;20064;-82
2022/02/28 00:17:40;;;;;;;46.60;31.77;;;;;;;-0.91;59.21;100493.88;4903128;29;20052;-81
2022/02/28 00:20:08;;;;;;;51.78;37.33;;;;;;;-0.88;59.24;100504.34;4904260;29;20407;-80
2022/02/28 00:22:35;;;;;;;52.83;40.25;;;;;;;-0.92;59.26;100489.53;4888368;29;20452;-80
2022/02/28 00:25:02;;;;;;;69.85;42.72;;;;;;;-0.88;59.07;100500.84;4903679;29;20087;-80
2022/02/28 00:27:29;;;;;;;66.00;47.05;;;;;;;-0.86;59.10;100496.47;4920746;29;20509;-80
2022/02/28 00:29:56;;;;;;;76.90;52.58;;;;;;;-0.83;59.05;100497.28;4920479;29;20096;-81
2022/02/28 00:32:23;;;;;;;94.68;58.42;;;;;;;-0.82;58.90;100496.38;4919472;29;20134;-81
2022/02/28 00:34:50;;;;;;;113.00;70.85;;;;;;;-0.83;58.66;100486.78;4919215;29;20593;-81
2022/02/28 00:37:17;;;;;;;120.53;79.22;;;;;;;-0.80;58.63;100502.47;4919255;29;20052;-80
2022/02/28 00:39:44;;;;;;;107.68;71.95;;;;;;;-0.75;58.92;100495.41;4918940;29;20043;-80
2022/02/28 00:42:10;;;;;;;128.45;87.00;;;;;;;-0.82;59.08;100506.03;4920465;29;20048;-81
2022/02/28 00:44:36;;;;;;;110.28;74.50;;;;;;;-0.82;59.32;100492.91;4903320;29;20123;-80
2022/02/28 00:47:03;;;;;;;89.07;65.53;;;;;;;-0.77;59.37;100501.56;4919266;29;20099;-81
2022/02/28 00:49:30;;;;;;;62.03;39.40;;;;;;;-0.82;59.08;100499.00;4918861;29;20403;-79
2022/02/28 00:51:56;;;;;;;36.45;26.02;;;;;;;-0.82;59.45;100498.16;4918725;29;20071;-80
2022/02/28 00:54:22;;;;;;;33.50;23.65;;;;;;;-0.89;59.37;100486.88;4887489;29;20538;-80
2022/02/28 00:56:48;;;;;;;35.10;22.08;;;;;;;-0.93;59.16;100489.56;4918773;29;20119;-80
2022/02/28 00:59:14;;;;;;;28.90;20.10;;;;;;;-0.95;59.23;100497.44;4919021;29;20392;-80
2022/02/28 01:01:41;;;;;;;35.80;23.25;;;;;;;-0.97;59.78;100494.00;4918735;29;20055;-82
2022/02/28 01:04:07;;;;;;;36.00;22.38;;;;;;;-1.04;59.47;100492.34;4902909;29;20048;-81
2022/02/28 01:06:34;;;;;;;32.53;20.83;;;;;;;-1.01;59.64;100487.06;4919693;29;20055;-79
2022/02/28 01:09:02;;;;;;;34.90;24.27;;;;;;;-1.09;59.51;100483.66;4918807;29;20523;-82
2022/02/28 01:11:28;;;;;;;44.20;30.55;;;;;;;-1.12;59.82;100487.22;4918391;29;20058;-80
2022/02/28 01:13:54;;;;;;;79.53;53.90;;;;;;;-1.12;59.58;100483.72;4918557;29;20052;-81
2022/02/28 01:16:21;;;;;;;78.15;56.15;;;;;;;-1.17;59.80;100475.03;4899429;29;20127;-82
2022/02/28 01:18:47;;;;;;;67.82;48.38;;;;;;;-1.10;59.80;100487.19;4923253;29;20055;-81
2022/02/28 01:21:14;;;;;;;78.50;54.25;;;;;;;-1.10;59.90;100476.69;4904302;29;20045;-81
2022/02/28 01:23:40;;;;;;;64.72;43.72;;;;;;;-1.11;60.40;100474.94;4916434;29;20588;-81
2022/02/28 01:26:06;;;;;;;65.80;46.40;;;;;;;-1.08;60.04;100470.53;4883979;29;20127;-82
2022/02/28 01:28:31;;;;;;;62.63;42.05;;;;;;;-0.98;60.03;100487.00;4900572;29;20041;-79
2022/02/28 01:30:57;;;;;;;71.88;47.65;;;;;;;-0.91;59.49;100488.63;4899268;29;20053;-80
2022/02/28 01:33:23;;;;;;;92.25;58.65;;;;;;;-0.96;59.95;100487.84;4899383;29;20070;-79
2022/02/28 01:35:49;;;;;;;108.53;68.38;;;;;;;-0.93;59.84;100500.94;4899184;29;20100;-80
2022/02/28 01:38:15;;;;;;;111.10;71.05;;;;;;;-0.92;59.45;100497.41;4915066;29;20389;-80
2022/02/28 01:40:41;;;;;;;103.38;64.63;;;;;;;-0.95;59.83;100507.94;4883686;29;20044;-81
2022/02/28 01:43:07;;;;;;;106.50;67.53;;;;;;;-0.99;59.37;100501.00;4883838;29;20072;-78
2022/02/28 01:45:33;;;;;;;95.97;62.03;;;;;;;-0.93;59.50;100506.19;4914916;29;20477;-80
2022/02/28 01:47:59;;;;;;;80.25;50.35;;;;;;;-0.92;59.30;100507.91;4914562;29;20509;-79
2022/02/28 01:50:27;;;;;;;83.72;54.47;;;;;;;-0.87;59.11;100500.81;4899016;29;20045;-80
2022/02/28 01:52:54;;;;;;;66.28;47.25;;;;;;;-0.84;58.69;100494.66;4900405;29;20127;-80
2022/02/28 01:55:22;;;;;;;70.35;47.38;;;;;;;-0.73;58.71;100504.13;4868718;29;20041;-79
2022/02/28 01:57:49;;;;;;;69.18;45.00;;;;;;;-0.65;58.83;100492.63;4899294;29;20543;-81
2022/02/28 02:00:20;;;;;;;85.78;56.83;;;;;;;-0.61;58.40;100496.94;4898941;29;20051;-80
2022/02/28 02:02:46;;;;;;;96.00;63.22;;;;;;;-0.66;58.25;100488.28;4899737;29;20139;-81
2022/02/28 02:05:12;;;;;;;89.32;59.60;;;;;;;-0.54;57.97;100501.19;4914953;29;20189;-80
2022/02/28 02:07:39;;;;;;;107.07;65.53;;;;;;;-0.65;58.47;100497.88;4899228;29;20591;-80
2022/02/28 02:10:08;;;;;;;99.00;59.67;;;;;;;-0.71;58.16;100490.09;4896735;29;20040;-78
2022/02/28 02:12:35;;;;;;;107.15;62.15;;;;;;;-0.72;58.47;100494.47;4878307;29;20040;-81
2022/02/28 02:15:05;;;;;;;95.95;56.47;;;;;;;-0.78;57.96;100495.44;4882618;29;20052;-81
2022/02/28 02:17:31;;;;;;;103.28;58.08;;;;;;;-0.84;58.72;100497.28;4898360;29;20140;-80
2022/02/28 02:19:56;;;;;;;98.90;59.58;;;;;;;-0.97;59.17;100496.63;4883353;29;20522;-80
2022/02/28 02:22:23;;;;;;;143.25;88.88;;;;;;;-1.07;59.62;100492.38;4867639;29;20160;-81
2022/02/28 02:24:50;;;;;;;82.43;52.67;;;;;;;-1.09;59.31;100494.16;4883151;29;20082;-81
2022/02/28 02:27:17;;;;;;;66.22;42.53;;;;;;;-1.19;59.62;100497.81;4901594;29;20420;-81
2022/02/28 02:29:44;;;;;;;57.75;37.22;;;;;;;-1.36;59.57;100493.63;4904512;29;20044;-82
2022/02/28 02:32:16;;;;;;;48.95;31.98;;;;;;;-1.37;60.10;100506.78;4888341;29;20390;-82
2022/02/28 02:34:45;;;;;;;39.50;25.27;;;;;;;-1.49;59.88;100494.69;4882376;29;20049;-82
2022/02/28 02:37:12;;;;;;;32.05;19.10;;;;;;;-1.46;59.71;100499.91;4898171;29;20084;-81
2022/02/28 02:39:40;;;;;;;32.67;20.50;;;;;;;-1.49;59.99;100499.94;4897494;29;20143;-81
2022/02/28 02:42:07;;;;;;;28.42;18.05;;;;;;;-1.53;60.47;100503.50;4882221;29;20056;-81
2022/02/28 02:44:34;;;;;;;25.27;17.48;;;;;;;-1.52;60.12;100506.06;4898278;29;20058;-79
2022/02/28 02:47:00;;;;;;;34.95;17.45;;;;;;;-1.37;59.64;100512.88;4851839;29;20047;-81
2022/02/28 02:49:35;;;;;;;34.08;17.85;;;;;;;-1.34;59.53;100505.00;4854386;29;20048;-79
2022/02/28 02:52:02;;;;;;;20.10;13.13;;;;;;;-1.43;59.50;100509.47;4882894;29;20053;-81
2022/02/28 02:54:32;;;;;;;26.67;14.60;;;;;;;-1.53;59.94;100508.72;4910766;29;20040;-79
2022/02/28 02:56:58;;;;;;;27.77;14.40;;;;;;;-1.57;60.45;100513.16;4914337;29;20078;-80
2022/02/28 02:59:24;;;;;;;26.65;16.15;;;;;;;-1.53;60.13;100520.09;4916709;29;20056;-80
2022/02/28 03:01:50;;;;;;;25.15;15.50;;;;;;;-1.51;60.32;100520.06;4898039;29;20092;-79
2022/02/28 03:04:16;;;;;;;28.33;15.65;;;;;;;-1.56;60.21;100514.00;4900094;29;20052;-81
2022/02/28 03:06:43;;;;;;;27.98;16.75;;;;;;;-1.62;61.01;100519.31;4897959;29;20518;-80
2022/02/28 03:09:15;;;;;;;28.85;17.55;;;;;;;-1.64;61.53;100523.72;4884041;29;20047;-84
2022/02/28 03:11:42;;;;;;;24.65;16.73;;;;;;;-1.56;61.19;100524.50;4903304;29;20049;-86
2022/02/28 03:14:09;;;;;;;37.70;18.83;;;;;;;-1.44;60.81;100518.22;4907633;29;20072;-79
2022/02/28 03:16:36;;;;;;;23.75;15.63;;;;;;;-1.38;60.52;100524.28;4899252;29;20085;-78
2022/02/28 03:19:03;;;;;;;35.53;20.98;;;;;;;-1.33;60.76;100516.34;4867294;29;20488;-81
2022/02/28 03:21:33;;;;;;;33.33;18.15;;;;;;;-1.40;60.90;100523.41;4880804;29;20072;-80
2022/02/28 03:23:59;;;;;;;32.30;19.73;;;;;;;-1.41;60.76;100523.44;4880527;29;20079;-78
2022/02/28 03:26:25;;;;;;;36.50;20.17;;;;;;;-1.36;60.85;100527.72;4897171;29;20101;-81
2022/02/28 03:28:52;;;;;;;38.88;18.83;;;;;;;-1.43;60.98;100523.44;4881970;29;20480;-83
2022/02/28 03:31:18;;;;;;;50.92;20.77;;;;;;;-1.37;61.02;100528.63;4898338;29;20049;-82
2022/02/28 03:33:44;;;;;;;34.42;22.27;;;;;;;-1.40;61.13;100522.53;4881662;29;20139;-78
2022/02/28 03:36:11;;;;;;;40.88;23.70;;;;;;;-1.41;61.29;100526.06;4865683;29;20519;-83
2022/02/28 03:38:43;;;;;;;55.25;22.15;;;;;;;-1.45;61.74;100527.84;4865952;29;20441;-78
2022/02/28 03:41:09;;;;;;;46.88;23.02;;;;;;;-1.45;61.36;100532.25;4898467;29;20078;-82
2022/02/28 03:43:37;;;;;;;39.97;22.77;;;;;;;-1.41;61.63;100539.19;4850843;29;20053;-78
2022/02/28 03:46:18;;;;;;;41.88;23.25;;;;;;;-1.49;61.99;100536.66;4881528;29;20083;-81
2022/02/28 03:49:02;;;;;;;43.50;22.90;;;;;;;-1.46;62.17;100536.63;4881322;29;20476;-77
2022/02/28 03:51:39;;;;;;;36.13;22.88;;;;;;;-1.57;61.42;100535.88;4881041;29;20467;-78
2022/02/28 03:54:12;;;;;;;99.40;34.58;;;;;;;-1.63;61.66;100538.56;4866610;29;20041;-79
2022/02/28 03:56:39;;;;;;;;;;;;;;;-1.65;62.15;100540.34;4881555;29;20058;-78
2022/02/28 03:59:09;;;;;;;38.38;24.02;;;;;;;-1.75;62.30;100540.44;4897188;29;20018;-79
2022/02/28 04:01:35;;;;;;;40.83;26.45;;;;;;;-1.78;62.25;100537.84;4897170;29;20092;-78
2022/02/28 04:04:05;;;;;;;55.13;29.70;;;;;;;-1.72;62.15;100548.25;4880968;29;20072;-78
2022/02/28 04:06:32;;;;;;;44.33;28.02;;;;;;;-1.58;62.32;100560.34;4897619;29;20044;-81
2022/02/28 04:08:59;;;;;;;53.88;29.92;;;;;;;-1.53;61.80;100556.78;4896519;29;20049;-77
2022/02/28 04:11:25;;;;;;;36.42;22.70;;;;;;;-1.53;62.28;100566.41;4880972;29;20041;-81
2022/02/28 04:13:51;;;;;;;39.00;22.90;;;;;;;-1.51;62.27;100555.00;4881121;29;20049;-79
2022/02/28 04:16:17;;;;;;;35.80;22.40;;;;;;;-1.43;62.35;100561.91;4895830;29;20530;-80
2022/02/28 04:19:03;;;;;;;45.83;25.83;;;;;;;-1.40;61.88;100562.75;4880754;29;20524;-79
2022/02/28 04:21:42;;;;;;;;;;;;;;;-1.33;61.53;100569.66;4897118;29;20059;-78
2022/02/28 04:24:08;;;;;;;41.85;25.98;;;;;;;-1.38;61.70;100561.00;4880943;29;19927;-76
2022/02/28 04:26:36;;;;;;;42.80;23.00;;;;;;;-1.29;61.73;100565.25;4896343;29;20535;-77
2022/02/28 04:29:04;;;;;;;42.75;25.38;;;;;;;-1.11;60.89;100566.78;4880684;29;20044;-77
2022/02/28 04:31:30;;;;;;;38.60;23.90;;;;;;;-1.04;60.73;100573.69;4896405;29;20139;-78
2022/02/28 04:33:57;;;;;;;39.90;26.15;;;;;;;-1.03;60.57;100572.81;4880384;29;20072;-79
2022/02/28 04:36:23;;;;;;;43.33;26.70;;;;;;;-0.98;60.13;100576.22;4896168;29;20068;-80
2022/02/28 04:38:49;;;;;;;46.22;26.60;;;;;;;-1.03;59.94;100578.06;4880572;29;20044;-79
2022/02/28 04:41:15;;;;;;;45.22;28.38;;;;;;;-1.09;60.14;100580.75;4897205;29;20068;-78
2022/02/28 04:43:41;;;;;;;40.83;26.05;;;;;;;-0.98;59.95;100579.75;4896020;29;20516;-79
2022/02/28 04:46:07;;;;;;;44.70;24.95;;;;;;;-0.86;59.98;100577.84;4880696;29;20095;-79
2022/02/28 04:48:34;;;;;;;42.88;24.08;;;;;;;-0.92;60.41;100577.91;4881322;29;20068;-79
2022/02/28 04:51:02;;;;;;;37.35;24.17;;;;;;;-0.98;60.46;100578.84;4897358;29;20401;-78
2022/02/28 04:53:29;;;;;;;40.50;26.35;;;;;;;-0.81;60.15;100583.88;4880559;29;20083;-79
2022/02/28 04:55:58;;;;;;;38.72;23.52;;;;;;;-0.89;60.32;100573.50;4896073;29;20132;-79
2022/02/28 04:58:24;;;;;;;37.47;24.92;;;;;;;-0.73;60.16;100584.63;4880594;29;20045;-79
2022/02/28 05:01:08;;;;;;;43.38;26.20;;;;;;;-0.61;60.14;100586.22;4883432;29;20556;-79
2022/02/28 05:03:37;;;;;;;41.53;26.85;;;;;;;-0.39;59.36;100592.88;4898770;29;20075;-78
2022/02/28 05:06:03;;;;;;;41.13;26.05;;;;;;;-0.40;58.98;100591.16;4883787;29;20052;-80
2022/02/28 05:08:30;;;;;;;46.05;26.98;;;;;;;-0.29;59.00;100596.25;4883705;29;20055;-78
2022/02/28 05:10:56;;;;;;;47.70;29.42;;;;;;;-0.30;59.34;100587.50;4899634;29;20048;-79
2022/02/28 05:13:22;;;;;;;49.00;31.58;;;;;;;-0.13;58.88;100589.00;4883855;29;20404;-77
2022/02/28 05:15:48;;;;;;;45.72;29.13;;;;;;;0.02;58.98;100586.09;4899580;29;20092;-79
2022/02/28 05:18:15;;;;;;;45.17;30.75;;;;;;;0.21;58.66;100594.53;4899338;29;20048;-79
2022/02/28 05:20:41;;;;;;;47.05;31.05;;;;;;;0.45;57.90;100590.59;4883642;29;20092;-79
2022/02/28 05:23:07;;;;;;;45.17;30.35;;;;;;;0.68;57.48;100584.91;4899067;29;20453;-78
2022/02/28 05:25:34;;;;;;;45.72;30.52;;;;;;;1.03;57.22;100585.94;4899112;29;20091;-78
2022/02/28 05:28:00;;;;;;;44.38;29.80;;;;;;;1.48;56.47;100589.34;4898900;29;20132;-79
2022/02/28 05:30:26;;;;;;;44.08;30.20;;;;;;;1.89;55.32;100584.84;4899290;29;20074;-78
2022/02/28 05:32:56;;;;;;;40.47;28.10;;;;;;;2.22;54.80;100587.53;4884286;29;20048;-79
2022/02/28 05:35:29;;;;;;;47.10;27.77;;;;;;;2.49;54.05;100586.81;4883878;29;20051;-79
2022/02/28 05:38:07;;;;;;;41.70;29.13;;;;;;;2.76;53.21;100573.75;4884013;29;20048;-79
2022/02/28 05:40:36;;;;;;;50.45;28.45;;;;;;;2.87;51.78;100582.25;4883747;29;20488;-78
2022/02/28 05:43:04;;;;;;;42.95;27.05;;;;;;;2.55;51.17;100576.06;4883167;29;20044;-79
2022/02/28 05:45:35;;;;;;;41.67;27.10;;;;;;;2.52;51.61;100570.00;4899048;29;20104;-78
2022/02/28 05:48:19;;;;;;;41.40;26.40;;;;;;;2.40;51.39;100581.78;4883332;29;20055;-79
2022/02/28 05:50:45;;;;;;;43.50;27.10;;;;;;;2.68;51.59;100582.75;4898669;29;20281;-80
2022/02/28 05:53:11;;;;;;;48.55;28.33;;;;;;;2.74;50.63;100581.72;4898855;29;20055;-79
2022/02/28 05:55:38;;;;;;;41.50;26.90;;;;;;;3.02;51.34;100579.16;4898853;29;20040;-79
2022/02/28 05:58:04;;;;;;;48.80;28.58;;;;;;;3.17;50.43;100589.28;4899963;29;20140;-80
2022/02/28 06:00:30;;;;;;;40.00;27.23;;;;;;;3.10;49.31;100578.94;4882957;29;20100;-81
2022/02/28 06:02:56;;;;;;;42.90;27.80;;;;;;;3.14;50.19;100585.84;4883111;29;20047;-78
2022/02/28 06:05:22;;;;;;;40.47;28.10;;;;;;;3.21;50.32;100586.53;4899915;29;20040;-78
2022/02/28 06:07:49;;;;;;;45.85;29.27;;;;;;;3.28;49.88;100596.03;4898314;29;20044;-79
2022/02/28 06:10:15;;;;;;;49.15;28.45;;;;;;;3.35;50.14;100592.28;4898500;29;20048;-78
2022/02/28 06:12:42;;;;;;;46.35;29.02;;;;;;;3.63;49.94;100587.00;4898487;29;20048;-79
2022/02/28 06:15:09;;;;;;;54.33;31.02;;;;;;;3.83;49.09;100570.47;4897200;29;20060;-78
2022/02/28 06:17:36;;;;;;;43.83;28.98;;;;;;;4.14;48.77;100587.09;4898301;29;20528;-81
2022/02/28 06:20:04;;;;;;;51.08;30.52;;;;;;;4.39;48.31;100571.19;4898128;29;20047;-79
2022/02/28 06:22:30;;;;;;;55.80;30.83;;;;;;;4.54;47.33;100585.69;4898090;29;20416;-79
2022/02/28 06:24:58;;;;;;;49.67;30.50;;;;;;;4.29;47.59;100584.84;4898485;29;20481;-80
2022/02/28 06:27:25;;;;;;;50.60;29.77;;;;;;;4.11;47.88;100592.47;4899340;29;20107;-78
2022/02/28 06:29:51;;;;;;;49.78;30.25;;;;;;;4.15;48.06;100587.94;4899214;29;20124;-79
2022/02/28 06:32:19;;;;;;;53.58;29.08;;;;;;;4.10;47.59;100580.16;4897886;29;20081;-77
2022/02/28 06:34:45;;;;;;;46.40;29.40;;;;;;;4.10;47.21;100585.47;4882357;29;20520;-79
2022/02/28 06:37:11;;;;;;;49.53;28.63;;;;;;;4.07;46.93;100580.25;4866758;29;20045;-79
2022/02/28 06:39:38;;;;;;;48.55;29.67;;;;;;;4.13;47.65;100585.34;4882120;29;20071;-79
2022/02/28 06:42:05;;;;;;;53.28;29.42;;;;;;;4.17;47.71;100585.22;4898839;29;20052;-79
2022/02/28 06:44:31;;;;;;;53.28;29.02;;;;;;;4.13;47.92;100589.75;4899231;29;20052;-79
2022/02/28 06:46:58;;;;;;;53.63;30.52;;;;;;;4.11;47.45;100581.88;4897664;29;20072;-78
2022/02/28 06:49:24;;;;;;;47.20;31.88;;;;;;;4.48;47.25;100580.63;4898978;29;20057;-79
2022/02/28 06:51:50;;;;;;;50.15;30.98;;;;;;;4.54;47.17;100577.75;4898828;29;20052;-79
2022/02/28 06:54:16;;;;;;;49.85;31.60;;;;;;;4.54;46.33;100569.81;4898861;29;20518;-79
2022/02/28 06:56:42;;;;;;;49.80;31.48;;;;;;;4.41;46.98;100567.66;4866450;29;20096;-78
2022/02/28 06:59:08;;;;;;;69.90;32.15;;;;;;;4.28;47.12;100572.50;4897444;29;20052;-81
2022/02/28 07:01:37;;;;;;;54.00;30.87;;;;;;;4.37;47.22;100573.06;4881867;29;20134;-80
2022/02/28 07:04:11;;;;;;;53.60;32.08;;;;;;;4.36;47.32;100566.03;4881326;29;20360;-79
2022/02/28 07:06:37;;;;;;;45.28;30.88;;;;;;;4.58;47.04;100574.06;4897546;29;20053;-79
2022/02/28 07:09:07;;;;;;;54.22;33.10;;;;;;;4.47;46.75;100572.72;4897430;29;20042;-79
2022/02/28 07:11:34;;;;;;;53.55;31.95;;;;;;;3.97;47.97;100567.38;4897613;29;20139;-79
2022/02/28 07:14:00;;;;;;;60.22;33.63;;;;;;;4.10;48.10;100574.88;4881629;29;20535;-79
2022/02/28 07:16:27;;;;;;;57.90;34.13;;;;;;;4.46;48.00;100566.56;4898077;29;20068;-79
2022/02/28 07:18:52;;;;;;;62.55;34.67;;;;;;;4.57;47.62;100577.63;4898261;29;20123;-79
2022/02/28 07:21:19;;;;;;;54.90;34.50;;;;;;;4.97;47.14;100568.25;4897193;29;20588;-79
2022/02/28 07:23:45;;;;;;;54.92;32.80;;;;;;;5.00;46.14;100577.84;4881768;29;20382;-78
2022/02/28 07:26:10;;;;;;;59.42;33.35;;;;;;;5.21;45.77;100576.19;4881874;29;20045;-80
2022/02/28 07:28:36;;;;;;;53.90;32.28;;;;;;;5.58;45.84;100571.19;4898713;29;20048;-80
2022/02/28 07:31:02;;;;;;;57.83;32.65;;;;;;;5.87;45.29;100565.59;4897805;29;20036;-79
2022/02/28 07:33:28;;;;;;;52.10;31.13;;;;;;;6.07;45.12;100566.56;4897120;29;20489;-78
2022/02/28 07:35:54;;;;;;;49.60;29.13;;;;;;;6.11;44.17;100571.75;4897944;29;20055;-79
2022/02/28 07:38:20;;;;;;;67.13;29.33;;;;;;;6.19;44.02;100559.84;4897795;29;20052;-80
2022/02/28 07:40:46;;;;;;;53.67;30.13;;;;;;;6.46;43.62;100565.75;4881382;29;20048;-78
2022/02/28 07:43:13;;;;;;;54.35;30.45;;;;;;;6.35;44.21;100561.84;4897973;29;20092;-79
2022/02/28 07:45:39;;;;;;;46.92;28.58;;;;;;;6.74;44.21;100560.13;4898121;29;20052;-78
2022/02/28 07:48:05;;;;;;;55.85;30.13;;;;;;;7.20;43.66;100565.13;4896582;29;20179;-80
2022/02/28 07:50:31;;;;;;;42.03;29.08;;;;;;;7.36;42.86;100568.78;4897883;29;20194;-78
2022/02/28 07:52:57;;;;;;;44.78;28.42;;;;;;;6.93;42.00;100562.81;4880746;29;20139;-79
2022/02/28 07:55:23;;;;;;;47.13;27.90;;;;;;;6.78;42.94;100558.19;4865976;29;20143;-79
2022/02/28 07:57:49;;;;;;;43.88;26.77;;;;;;;6.72;42.34;100555.78;4897920;29;20052;-79
2022/02/28 08:00:15;;;;;;;43.60;26.63;;;;;;;6.69;42.57;100562.09;4897684;29;20036;-77
2022/02/28 08:02:41;;;;;;;42.88;25.10;;;;;;;6.50;42.37;100561.19;4880947;29;20500;-78
2022/02/28 08:05:08;;;;;;;44.33;26.40;;;;;;;6.85;42.51;100556.97;4896636;29;20044;-79
2022/02/28 08:07:39;;;;;;;49.90;25.63;;;;;;;6.65;42.41;100546.38;4897589;29;20459;-79
2022/02/28 08:10:05;;;;;;;37.92;25.48;;;;;;;6.80;42.50;100548.31;4896705;29;20048;-79
2022/02/28 08:12:31;;;;;;;34.78;25.05;;;;;;;7.05;41.72;100554.25;4865161;29;20045;-80
2022/02/28 08:14:58;;;;;;;42.67;24.75;;;;;;;7.09;41.08;100539.03;4897395;29;20103;-79
2022/02/28 08:17:24;;;;;;;38.60;23.05;;;;;;;7.08;41.74;100549.75;4898079;29;20205;-79
2022/02/28 08:19:50;;;;;;;37.60;21.33;;;;;;;6.86;41.39;100556.03;4880874;29;20139;-80
2022/02/28 08:22:15;;;;;;;30.38;20.02;;;;;;;7.04;41.86;100546.38;4898140;29;20129;-79
2022/02/28 08:24:41;;;;;;;34.05;19.08;;;;;;;6.94;41.09;100545.91;4896624;29;20132;-79
2022/02/28 08:27:07;;;;;;;33.72;18.55;;;;;;;6.97;41.31;100544.91;4897803;29;20045;-77
2022/02/28 08:29:33;;;;;;;22.63;15.20;;;;;;;7.12;40.41;100546.00;4896408;29;20044;-79
2022/02/28 08:31:59;;;;;;;19.15;12.93;;;;;;;7.06;40.30;100555.97;4896352;29;20519;-79
2022/02/28 08:34:25;;;;;;;17.52;12.40;;;;;;;7.22;40.95;100553.50;4880650;29;20051;-81
2022/02/28 08:36:51;;;;;;;20.10;12.73;;;;;;;7.38;40.41;100545.66;4897529;29;20080;-80
2022/02/28 08:39:17;;;;;;;23.25;14.25;;;;;;;7.39;40.49;100546.50;4899954;29;20413;-78
2022/02/28 08:41:42;;;;;;;21.15;14.65;;;;;;;7.40;40.33;100551.75;4901292;29;20044;-80
2022/02/28 08:44:08;;;;;;;23.55;15.40;;;;;;;7.57;40.40;100544.75;4901102;29;20076;-80
2022/02/28 08:46:36;;;;;;;18.15;13.38;;;;;;;7.74;39.83;100542.13;4903282;29;20045;-79
2022/02/28 08:49:03;;;;;;;20.15;13.20;;;;;;;7.66;39.93;100544.31;4903985;29;20139;-80
2022/02/28 08:51:29;;;;;;;20.23;13.82;;;;;;;7.92;39.60;100551.88;4900792;29;20052;-78
2022/02/28 08:53:55;;;;;;;16.60;11.85;;;;;;;7.94;38.97;100547.34;4901521;29;20399;-80
2022/02/28 08:56:21;;;;;;;18.25;12.10;;;;;;;7.83;39.03;100552.34;4900076;29;20047;-83
2022/02/28 08:58:47;;;;;;;17.90;10.82;;;;;;;7.69;38.68;100549.47;4901260;29;20048;-81
2022/02/28 09:01:13;;;;;;;12.85;9.02;;;;;;;7.89;38.89;100546.69;4901356;29;20131;-79
2022/02/28 09:03:39;;;;;;;17.92;9.80;;;;;;;8.17;39.04;100545.31;4900163;29;20045;-79
2022/02/28 09:06:05;;;;;;;11.00;8.63;;;;;;;8.52;38.44;100541.72;4884400;29;20053;-79
2022/02/28 09:08:31;;;;;;;10.82;7.55;;;;;;;8.74;37.94;100540.59;4884014;29;20140;-80
2022/02/28 09:10:57;;;;;;;17.98;9.18;;;;;;;8.90;37.73;100546.81;4900562;29;20413;-80
2022/02/28 09:13:23;;;;;;;21.58;11.68;;;;;;;8.83;38.10;100545.41;4900523;29;20040;-79
2022/02/28 09:15:50;;;;;;;15.73;10.73;;;;;;;8.76;37.81;100549.34;4883698;29;20084;-79
2022/02/28 09:18:16;;;;;;;16.60;12.13;;;;;;;8.63;38.25;100554.47;4899164;29;20489;-79
2022/02/28 09:20:42;;;;;;;19.48;12.27;;;;;;;8.55;38.37;100551.38;4899534;29;20043;-80
2022/02/28 09:23:08;;;;;;;25.75;12.50;;;;;;;8.61;38.08;100561.69;4883395;29;20481;-79
2022/02/28 09:25:34;;;;;;;22.63;13.10;;;;;;;8.91;38.79;100545.00;4868466;29;20049;-79
2022/02/28 09:28:00;;;;;;;24.55;13.88;;;;;;;9.00;38.28;100550.72;4899136;29;20083;-80
2022/02/28 09:30:26;;;;;;;25.13;14.40;;;;;;;9.33;38.02;100544.47;4900344;29;20055;-81
2022/02/28 09:32:55;;;;;;;26.42;14.40;;;;;;;9.44;37.76;100551.84;4899265;29;20044;-81
2022/02/28 09:35:21;;;;;;;22.23;13.35;;;;;;;9.72;37.27;100541.34;4900581;29;20060;-80
2022/02/28 09:37:47;;;;;;;22.90;14.02;;;;;;;9.45;36.44;100543.78;4898985;29;20457;-78
2022/02/28 09:40:13;;;;;;;18.55;12.98;;;;;;;9.31;37.06;100542.84;4898580;29;20385;-79
2022/02/28 09:42:40;;;;;;;17.80;12.98;;;;;;;9.19;36.71;100541.72;4898616;29;20041;-79
2022/02/28 09:45:39;;;;;;;21.55;13.45;;;;;;;9.14;36.96;100538.41;4878027;29;20060;-79
2022/02/28 09:48:24;;;;;;;22.85;12.25;;;;;;;9.20;36.98;100546.94;4898148;29;20075;-80
2022/02/28 09:51:08;;;;;;;20.27;12.40;;;;;;;8.98;36.99;100555.25;4883192;29;20505;-80
2022/02/28 09:53:49;;;;;;;19.00;12.10;;;;;;;8.70;37.22;100541.69;4899983;29;20488;-81
2022/02/28 09:56:36;;;;;;;24.92;13.90;;;;;;;8.72;37.83;100540.66;4898427;29;20052;-80
2022/02/28 09:59:21;;;;;;;18.70;12.30;;;;;;;8.92;37.56;100542.28;4885918;29;20044;-80
2022/02/28 10:01:48;;;;;;;20.05;12.32;;;;;;;9.08;37.29;100536.09;4898585;29;20052;-79
2022/02/28 10:04:15;;;;;;;18.98;12.13;;;;;;;9.29;37.39;100537.59;4898691;29;20053;-80
2022/02/28 10:06:43;;;;;;;19.25;12.93;;;;;;;9.09;36.95;100524.47;4899671;29;20048;-79
2022/02/28 10:09:16;;;;;;;22.02;10.73;;;;;;;8.74;37.20;100528.13;4883101;29;20056;-79
2022/02/28 10:11:43;;;;;;;16.98;10.77;;;;;;;8.43;37.91;100531.56;4883307;29;20044;-80
2022/02/28 10:14:11;;;;;;;18.52;13.45;;;;;;;8.58;38.13;100526.38;4884161;29;20501;-80
2022/02/28 10:16:48;;;;;;;27.90;13.88;;;;;;;8.52;38.14;100525.72;4900140;29;20539;-80
2022/02/28 10:19:21;;;;;;;18.70;12.52;;;;;;;8.71;37.84;100525.59;4885077;29;20063;-82
2022/02/28 10:21:52;;;;;;;17.13;12.20;;;;;;;8.90;37.13;100521.97;4869479;29;20048;-79
2022/02/28 10:24:30;;;;;;;19.40;12.90;;;;;;;8.81;37.27;100525.13;4883085;29;20092;-79
2022/02/28 10:27:20;;;;;;;22.75;13.32;;;;;;;9.20;37.65;100527.41;4889387;29;20119;-81
2022/02/28 10:30:06;;;;;;;17.88;13.48;;;;;;;9.59;36.99;100534.13;4898129;29;20079;-81
2022/02/28 10:32:50;;;;;;;19.23;13.55;;;;;;;9.39;36.81;100536.09;4884906;29;20041;-79
2022/02/28 10:36:00;;;;;;;19.17;12.73;;;;;;;9.34;36.97;100532.84;4877945;29;20564;-80
2022/02/28 10:38:56;;;;;;;19.52;13.13;;;;;;;9.46;36.53;100524.16;4897484;29;20076;-79
2022/02/28 10:41:25;;;;;;;16.85;12.18;;;;;;;9.59;35.63;100518.09;4882800;29;20059;-79
2022/02/28 10:43:53;;;;;;;19.58;11.90;;;;;;;9.84;35.79;100523.75;4897963;29;20185;-80
2022/02/28 10:46:31;;;;;;;15.23;12.13;;;;;;;9.62;35.48;100520.59;4897935;29;20048;-80
2022/02/28 10:49:05;;;;;;;19.80;13.10;;;;;;;9.40;36.10;100516.50;4897874;29;20512;-79
2022/02/28 10:51:50;;;;;;;22.10;13.80;;;;;;;9.46;36.19;100528.63;4882429;29;20645;-81
2022/02/28 10:54:50;;;;;;;17.67;12.95;;;;;;;9.55;35.97;100516.56;4897664;29;20049;-82
2022/02/28 10:57:18;;;;;;;19.52;13.80;;;;;;;10.24;35.54;100531.25;4895465;29;20517;-80
2022/02/28 10:59:54;;;;;;;23.95;15.30;;;;;;;10.57;35.66;100528.34;4897377;29;20062;-79
2022/02/28 11:02:26;;;;;;;25.23;14.02;;;;;;;10.89;34.84;100529.06;4881820;29;20044;-80
2022/02/28 11:05:09;;;;;;;24.15;14.45;;;;;;;11.21;33.85;100523.47;4898834;29;20107;-80
2022/02/28 11:07:41;;;;;;;20.20;13.68;;;;;;;11.37;33.18;100522.41;4897602;29;20060;-81
2022/02/28 11:10:09;;;;;;;18.45;12.90;;;;;;;11.48;33.29;100515.50;4881893;29;20044;-80
2022/02/28 11:12:35;;;;;;;19.30;13.18;;;;;;;11.69;32.88;100530.16;4898275;29;20055;-80
2022/02/28 11:15:05;;;;;;;18.58;13.85;;;;;;;11.75;32.44;100523.53;4897773;29;20131;-80
2022/02/28 11:17:33;;;;;;;23.40;13.38;;;;;;;11.82;32.17;100528.41;4898352;29;20044;-79
2022/02/28 11:20:06;;;;;;;24.73;13.40;;;;;;;11.90;31.73;100523.41;4881562;29;20385;-80