Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:30;;;;;;;;;;;;;;;26.00;44.22;93812.72;5058700;28;7004;-60
2022/09/25 00:04:03;;;;;;;;;;;;;;;25.98;43.95;93807.00;5046258;28;7493;-60
2022/09/25 00:06:35;;;;;;;;;;;;;;;25.98;43.91;93812.50;5040088;28;9418;-59
2022/09/25 00:09:03;;;;;;;;;;;;;;;25.92;44.81;93792.56;5036719;28;7276;-59
2022/09/25 00:11:34;;;;;;;;;;;;;;;25.94;44.24;93801.06;5043321;28;7144;-60
2022/09/25 00:14:06;;;;;;;;;;;;;;;25.95;44.36;93799.75;5050377;28;8914;-60
2022/09/25 00:16:44;;;;;;;;;;;;;;;25.96;44.36;93806.03;5042433;28;7072;-60
2022/09/25 00:22:13;;;;;;;;;;;;;;;25.94;44.81;93801.06;5043410;28;9389;-60
2022/09/25 00:24:53;;;;;;;;;;;;;;;25.93;43.94;93807.81;5044809;28;9889;-60
2022/09/25 00:27:49;;;;;;;;;;;;;;;25.93;44.83;93818.84;5057037;28;7298;-60
2022/09/25 00:30:17;;;;;;;;;;;;;;;25.93;44.89;93824.34;5059213;28;6930;-60
2022/09/25 00:32:45;;;;;;;;;;;;;;;25.95;44.08;93827.31;5039511;28;7344;-60
2022/09/25 00:35:15;;;;;;;;;;;;;;;25.95;44.39;93819.06;5040957;28;7506;-59
2022/09/25 00:37:41;;;;;;;;;;;;;;;25.94;43.87;93812.06;5043581;28;7338;-60
2022/09/25 00:40:18;;;;;;;;;;;;;;;25.95;43.91;93818.31;5050830;28;6969;-60
2022/09/25 00:42:56;;;;;;;;;;;;;;;25.91;44.35;93815.88;5045986;28;8234;-60
2022/09/25 00:45:26;;;;;;;;;;;;;;;25.92;44.42;93808.34;5050485;28;9058;-60
2022/09/25 00:47:59;;;;;;;;;;;;;;;25.93;44.21;93805.06;5042676;28;9120;-60
2022/09/25 00:50:50;;;;;;;;;;;;;;;25.95;43.80;93813.53;5075970;28;9136;-60
2022/09/25 00:53:39;;;;;;;;;;;;;;;25.93;44.32;93810.56;5045903;28;7429;-60
2022/09/25 00:56:12;;;;;;;;;;;;;;;25.90;44.46;93806.09;5042914;28;7836;-59
2022/09/25 00:58:46;;;;;;;;;;;;;;;25.89;43.80;93796.38;5042488;28;10311;-60
2022/09/25 01:01:14;;;;;;;;;;;;;;;25.89;44.69;93792.88;5056933;28;7692;-60
2022/09/25 01:03:45;;;;;;;;;;;;;;;25.89;44.64;93795.63;5047787;28;7345;-59
2022/09/25 01:06:17;;;;;;;;;;;;;;;25.87;44.63;93779.63;5041311;28;7250;-60
2022/09/25 01:08:46;;;;;;;;;;;;;;;25.88;44.02;93783.84;5043229;28;6994;-59
2022/09/25 01:11:17;;;;;;;;;;;;;;;25.86;44.37;93785.66;5038791;28;7213;-60
2022/09/25 01:14:01;;;;;;;;;;;;;;;25.87;44.24;93787.88;5042752;28;9199;-60
2022/09/25 01:16:42;;;;;;;;;;;;;;;25.88;44.72;93783.84;5047903;28;7036;-60
2022/09/25 01:19:31;;;;;;;;;;;;;;;25.86;44.14;93772.63;5049605;28;7129;-59
2022/09/25 01:22:04;;;;;;;;;;;;;;;25.87;43.71;93773.38;5041336;28;9103;-60
2022/09/25 01:24:54;;;;;;;;;;;;;;;25.86;44.01;93775.38;5047367;28;7300;-60
2022/09/25 01:28:08;;;;;;;;;;;;;;;25.85;43.80;93771.16;5049159;28;7275;-60
2022/09/25 01:30:49;;;;;;;;;;;;;;;25.87;44.62;93767.84;4992982;28;7243;-60
2022/09/25 01:33:25;;;;;;;;;;;;;;;25.83;44.13;93767.44;4994164;28;7138;-60
2022/09/25 01:36:23;;;;;;;;;;;;;;;25.82;44.40;93766.69;4994080;28;6952;-60
2022/09/25 01:39:19;;;;;;;;;;;;;;;25.82;44.54;93766.69;5010316;28;7323;-60
2022/09/25 01:42:08;;;;;;;;;;;;;;;25.84;44.37;93766.13;4990734;28;7283;-60
2022/09/25 01:45:11;;;;;;;;;;;;;;;25.84;43.82;93768.91;5009690;28;9136;-60
2022/09/25 01:47:38;;;;;;;;;;;;;;;25.82;43.93;93772.19;4932111;28;6872;-60
2022/09/25 01:50:25;;;;;;;;;;;;;;;25.80;43.97;93763.72;4932746;28;9458;-60
2022/09/25 01:53:10;;;;;;;;;;;;;;;25.82;44.28;93766.69;4921747;28;8689;-59
2022/09/25 01:56:13;;;;;;;;;;;;;;;25.85;44.52;93768.38;4921834;29;7205;-60
2022/09/25 01:59:06;;;;;;;;;;;;;;;25.82;43.82;93769.44;4920029;28;7515;-60
2022/09/25 02:01:44;;;;;;;;;;;;;;;25.82;43.93;93755.66;4925580;28;9122;-60
2022/09/25 02:04:53;;;;;;;;;;;;;;;25.82;44.01;93766.69;4919812;28;9361;-60
2022/09/25 02:07:37;;;;;;;;;;;;;;;25.84;44.16;93763.38;4869681;29;7207;-60
2022/09/25 02:10:28;;;;;;;;;;;;;;;25.83;43.84;93767.44;4857673;29;7454;-59
2022/09/25 02:13:14;;;;;;;;;;;;;;;25.80;44.06;93763.72;4860976;29;7241;-60
2022/09/25 02:16:04;;;;;;;;;;;;;;;25.82;43.56;93766.69;4860638;29;8787;-60
2022/09/25 02:22:22;;;;;;;;;;;;;;;25.79;43.93;93767.75;4876613;29;7245;-60
2022/09/25 02:24:55;;;;;;;;;;;;;;;25.78;44.34;93773.75;4930564;29;7265;-60
2022/09/25 02:27:44;;;;;;;;;;;;;;;25.77;44.12;93770.28;4931144;28;7272;-60
2022/09/25 02:30:10;;;;;;;;;;;;;;;25.77;44.09;93769.53;4931335;28;7674;-60
2022/09/25 02:32:39;;;;;;;;;;;;;;;25.74;43.69;93765.81;4932209;29;9501;-60
2022/09/25 02:35:08;;;;;;;;;;;;;;;25.76;43.62;93773.56;4932531;28;7615;-59
2022/09/25 02:37:37;;;;;;;;;;;;;;;25.74;44.21;93770.59;4932662;29;8608;-60
2022/09/25 02:40:13;;;;;;;;;;;;;;;25.75;44.33;93764.53;4948170;28;7024;-60
2022/09/25 02:43:49;;;;;;;;;;;;;;;25.77;44.34;93772.28;4960785;28;9171;-60
2022/09/25 02:46:39;;;;;;;;;;;;;;;25.76;43.39;93773.56;4935360;28;7687;-60
2022/09/25 02:49:20;;;;;;;;;;;;;;;25.76;43.88;93773.56;4934224;28;7002;-60
2022/09/25 02:52:08;;;;;;;;;;;;;;;25.75;43.95;93769.31;4947606;28;7542;-60
2022/09/25 02:54:47;;;;;;;;;;;;;;;25.74;43.73;93776.09;4948117;28;7473;-60
2022/09/25 02:57:33;;;;;;;;;;;;;;;25.74;44.04;93771.34;4930495;28;7205;-60
2022/09/25 03:00:28;;;;;;;;;;;;;;;25.73;43.55;93764.31;4934204;28;7583;-60
2022/09/25 03:03:11;;;;;;;;;;;;;;;25.70;43.99;93759.88;4913808;29;7327;-60
2022/09/25 03:05:40;;;;;;;;;;;;;;;25.69;43.67;93758.38;4897976;29;6976;-60
2022/09/25 03:08:37;;;;;;;;;;;;;;;25.71;43.69;93749.63;4897688;29;7759;-60
2022/09/25 03:11:05;;;;;;;;;;;;;;;25.70;43.82;93748.88;4892318;29;6994;-60
2022/09/25 03:14:01;;;;;;;;;;;;;;;25.68;43.95;93745.91;4898525;29;9344;-60
2022/09/25 03:16:56;;;;;;;;;;;;;;;25.68;43.90;93751.41;4947193;28;7199;-60
2022/09/25 03:19:52;;;;;;;;;;;;;;;25.68;44.28;93742.41;4962811;28;7248;-60
2022/09/25 03:22:30;;;;;;;;;;;;;;;25.66;43.95;93742.19;4972804;28;7287;-60
2022/09/25 03:25:18;;;;;;;;;;;;;;;25.64;43.52;93745.47;4989228;28;7179;-60
2022/09/25 03:27:53;;;;;;;;;;;;;;;25.62;43.75;93747.25;4972292;28;9718;-60
2022/09/25 03:30:23;;;;;;;;;;;;;;;25.62;43.71;93750.75;4962808;28;7500;-60
2022/09/25 03:32:51;;;;;;;;;;;;;;;25.61;43.72;93754.78;4981412;28;7274;-60
2022/09/25 03:35:19;;;;;;;;;;;;;;;25.59;43.86;93748.31;4989752;28;7549;-60
2022/09/25 03:38:07;;;;;;;;;;;;;;;25.60;44.25;93753.28;4963975;28;9063;-60
2022/09/25 03:40:52;;;;;;;;;;;;;;;25.61;44.41;93751.28;5044792;28;7322;-60
2022/09/25 03:43:20;;;;;;;;;;;;;;;25.61;43.41;93743.75;5072354;28;7868;-60
2022/09/25 03:45:48;;;;;;;;;;;;;;;25.58;44.08;93746.84;5040011;28;8439;-60
2022/09/25 03:48:14;;;;;;;;;;;;;;;25.58;44.29;93753.06;5040309;28;7180;-60
2022/09/25 03:50:49;;;;;;;;;;;;;;;25.58;44.30;93746.84;5043883;28;8660;-60
2022/09/25 03:53:43;;;;;;;;;;;;;;;25.57;44.01;93743.31;5057761;28;7516;-60
2022/09/25 03:56:12;;;;;;;;;;;;;;;25.59;43.91;93742.78;5040459;28;7551;-60
2022/09/25 03:58:41;;;;;;;;;;;;;;;25.57;44.35;93745.34;5047689;28;7434;-60
2022/09/25 04:01:10;;;;;;;;;;;;;;;25.59;43.48;93740.78;5039164;28;9377;-60
2022/09/25 04:03:50;;;;;;;;;;;;;;;25.58;43.79;93741.31;5045731;28;8007;-60
2022/09/25 04:06:22;;;;;;;;;;;;;;;25.59;43.72;93740.78;5036477;28;7274;-60
2022/09/25 04:08:49;;;;;;;;;;;;;;;25.59;43.97;93740.78;5038731;28;9366;-60
2022/09/25 04:11:19;;;;;;;;;;;;;;;25.58;44.26;93746.84;5054550;28;9084;-60
2022/09/25 04:13:47;;;;;;;;;;;;;;;25.60;43.84;93739.50;5057891;28;7333;-60
2022/09/25 04:16:16;;;;;;;;;;;;;;;25.60;43.77;93736.75;5052902;28;9169;-60
2022/09/25 04:18:57;;;;;;;;;;;;;;;25.59;44.47;93738.03;5045622;28;7251;-60
2022/09/25 04:21:29;;;;;;;;;;;;;;;25.60;44.29;93744.28;5038239;28;7733;-60
2022/09/25 04:26:53;;;;;;;;;;;;;;;25.59;43.65;93742.78;5038495;28;9106;-60
2022/09/25 04:29:23;;;;;;;;;;;;;;;25.59;43.92;93740.03;5045989;28;8977;-60
2022/09/25 04:33:44;;;;;;;;;;;;;;;25.57;43.62;93740.56;5047813;28;7182;-60
2022/09/25 04:34:34;;;;;;;;;;;;;;;25.59;44.10;93742.78;5042835;28;7240;-60
2022/09/25 04:37:00;;;;;;;;;;;;;;;25.58;44.04;93744.81;5038145;28;7160;-60
2022/09/25 04:39:27;;;;;;;;;;;;;;;25.58;43.88;93742.03;5065844;28;9031;-60
2022/09/25 04:41:55;;;;;;;;;;;;;;;25.58;44.20;93742.03;5038606;28;9012;-60
2022/09/25 04:44:25;;;;;;;;;;;;;;;25.58;43.64;93744.81;5041880;28;7298;-60
2022/09/25 04:46:59;;;;;;;;;;;;;;;25.60;43.82;93739.50;5040955;28;7613;-60
2022/09/25 04:49:37;;;;;;;;;;;;;;;25.60;43.97;93750.53;5041163;28;9354;-60
2022/09/25 04:52:03;;;;;;;;;;;;;;;25.56;44.24;93736.31;5044088;28;7067;-60
2022/09/25 04:54:32;;;;;;;;;;;;;;;25.57;43.68;93735.06;5062971;28;9093;-60
2022/09/25 04:57:01;;;;;;;;;;;;;;;25.59;44.07;93732.53;5042388;28;7502;-60
2022/09/25 04:59:28;;;;;;;;;;;;;;;25.61;43.76;93729.25;5044489;28;9112;-60
2022/09/25 05:02:12;;;;;;;;;;;;;;;25.58;44.02;93744.81;5072222;28;7479;-60
2022/09/25 05:04:55;;;;;;;;;;;;;;;25.55;43.70;93737.59;5050675;28;7180;-60
2022/09/25 05:07:23;;;;;;;;;;;;;;;25.56;44.21;93744.59;5041213;28;7272;-60
2022/09/25 05:09:51;;;;;;;;;;;;;;;25.56;44.24;93747.34;5046298;28;7256;-60
2022/09/25 05:12:19;;;;;;;;;;;;;;;25.60;44.08;93749.81;5046397;28;7065;-60
2022/09/25 05:15:35;;;;;;;;;;;;;;;25.63;43.96;93759.75;5047138;28;7378;-60
2022/09/25 05:18:04;;;;;;;;;;;;;;;25.62;44.18;93753.50;5012404;28;8239;-59
2022/09/25 05:20:45;;;;;;;;;;;;;;;25.59;43.91;93760.06;5011358;28;9931;-60
2022/09/25 05:23:13;;;;;;;;;;;;;;;25.59;44.33;93760.06;5011122;28;7255;-60
2022/09/25 05:25:39;;;;;;;;;;;;;;;25.60;44.39;93755.31;5013005;28;7248;-59
2022/09/25 05:28:10;;;;;;;;;;;;;;;25.60;44.37;93755.31;5012835;28;9475;-60
2022/09/25 05:30:39;;;;;;;;;;;;;;;25.60;44.30;93755.31;5028560;28;7731;-60
2022/09/25 05:33:05;;;;;;;;;;;;;;;25.59;43.98;93760.06;5012345;28;7262;-60
2022/09/25 05:35:35;;;;;;;;;;;;;;;25.59;43.72;93768.34;5011289;28;7320;-59
2022/09/25 05:38:09;;;;;;;;;;;;;;;25.60;43.65;93771.84;5028407;28;9476;-59
2022/09/25 05:40:40;;;;;;;;;;;;;;;25.57;44.17;93776.38;5012052;28;7269;-59
2022/09/25 05:43:07;;;;;;;;;;;;;;;25.60;43.87;93780.81;5028659;28;8201;-59
2022/09/25 05:45:34;;;;;;;;;;;;;;;25.59;44.66;93775.84;5008684;28;9201;-59
2022/09/25 05:48:05;;;;;;;;;;;;;;;25.60;43.75;93769.81;5009421;28;9819;-60
2022/09/25 05:50:32;;;;;;;;;;;;;;;25.62;44.77;93764.50;5008780;28;7375;-60
2022/09/25 05:53:02;;;;;;;;;;;;;;;25.61;44.53;93771.28;5007847;28;7270;-59
2022/09/25 05:55:31;;;;;;;;;;;;;;;25.64;44.18;93775.03;5046664;28;7184;-60
2022/09/25 05:58:01;;;;;;;;;;;;;;;25.65;44.63;93779.25;5038884;28;7394;-60
2022/09/25 06:00:27;;;;;;;;;;;;;;;25.64;43.93;93777.78;5039297;28;9116;-59
2022/09/25 06:02:54;;;;;;;;;;;;;;;25.64;43.95;93775.78;5039978;28;7281;-60
2022/09/25 06:05:20;;;;;;;;;;;;;;;25.65;44.27;93777.25;5038390;28;7428;-60
2022/09/25 06:08:02;;;;;;;;;;;;;;;25.67;44.44;93771.94;5038701;28;9280;-60
2022/09/25 06:10:28;;;;;;;;;;;;;;;25.66;43.97;93775.22;5054175;28;9398;-59
2022/09/25 06:13:03;;;;;;;;;;;;;;;25.60;44.24;93780.81;5040946;28;6976;-60
2022/09/25 06:15:36;;;;;;;;;;;;;;;25.62;43.88;93789.28;5052049;28;7060;-59
2022/09/25 06:18:12;;;;;;;;;;;;;;;25.56;44.21;93777.63;5043163;28;7983;-60
2022/09/25 06:20:40;;;;;;;;;;;;;;;25.54;45.08;93784.94;5058925;28;7412;-60
2022/09/25 06:23:37;;;;;;;;;;;;;;;25.48;45.18;93776.75;5040975;28;7233;-59
2022/09/25 06:26:39;;;;;;;;;;;;;;;25.47;45.25;93778.03;4989801;28;7287;-60
2022/09/25 06:29:34;;;;;;;;;;;;;;;25.45;44.51;93786.06;4924026;28;7265;-60
2022/09/25 06:32:01;;;;;;;;;;;;;;;25.42;44.64;93789.88;4873536;29;7174;-59
2022/09/25 06:34:27;;;;;;;;;;;;;;;25.42;45.13;93785.09;4866636;29;7320;-60
2022/09/25 06:36:53;;;;;;;;;;;;;;;25.43;44.98;93785.84;4844210;29;7152;-60
2022/09/25 06:39:33;;;;;;;;;;;;;;;25.46;44.31;93782.06;4858679;29;7917;-60
2022/09/25 06:42:18;;;;;;;;;;;;;;;25.45;45.08;93779.84;4872960;29;8877;-60
2022/09/25 06:44:46;;;;;;;;;;;;;;;25.44;44.83;93781.84;4856312;29;9013;-60
2022/09/25 06:47:12;;;;;;;;;;;;;;;25.48;45.06;93784.28;4873557;29;7152;-60
2022/09/25 06:49:38;;;;;;;;;;;;;;;25.47;45.25;93791.06;4875335;29;9218;-60
2022/09/25 06:52:16;;;;;;;;;;;;;;;25.48;44.41;93796.03;4868742;29;7250;-60
2022/09/25 06:54:51;;;;;;;;;;;;;;;25.48;44.68;93798.78;4865949;29;9022;-60
2022/09/25 06:57:17;;;;;;;;;;;;;;;25.48;44.86;93793.28;4869906;29;7506;-60
2022/09/25 06:59:44;;;;;;;;;;;;;;;25.49;44.70;93796.78;4851728;29;9104;-60
2022/09/25 07:05:03;;;;;;;;;;;;;;;25.51;44.38;93803.25;4939272;28;8817;-59
2022/09/25 07:07:30;;;;;;;;;;;;;;;25.50;45.00;93795.50;4942214;28;7453;-59
2022/09/25 07:10:00;;;;;;;;;;;;;;;25.49;44.75;93797.50;5031218;28;7885;-58
2022/09/25 07:12:38;;;;;;;;;;;;;;;25.48;45.29;93795.28;5032116;28;9061;-60
2022/09/25 07:15:06;;;;;;;;;;;;;;;25.50;44.53;93795.50;5039612;28;7079;-60
2022/09/25 07:17:34;;;;;;;;;;;;;;;25.51;44.43;93797.75;5047653;28;7212;-60
2022/09/25 07:20:14;;;;;;;;;;;;;;;25.49;44.60;93803.00;5054050;28;7531;-61
2022/09/25 07:22:47;;;;;;;;;;;;;;;25.51;44.31;93797.75;5027376;28;7268;-60
2022/09/25 07:25:23;;;;;;;;;;;;;;;25.48;44.28;93798.78;5045938;28;9444;-60
2022/09/25 07:27:49;;;;;;;;;;;;;;;25.47;44.70;93800.03;5043595;28;7376;-60
2022/09/25 07:30:15;;;;;;;;;;;;;;;25.48;44.68;93800.78;5047630;28;7385;-61
2022/09/25 07:32:43;;;;;;;;;;;;;;;25.47;44.94;93802.81;5046178;28;7566;-61
2022/09/25 07:35:08;;;;;;;;;;;;;;;25.49;44.52;93799.53;5039345;28;7071;-60
2022/09/25 07:37:37;;;;;;;;;;;;;;;25.49;44.77;93808.53;5054564;28;9377;-61
2022/09/25 07:40:07;;;;;;;;;;;;;;;25.46;45.13;93800.59;5042682;28;7214;-61
2022/09/25 07:42:40;;;;;;;;;;;;;;;25.42;44.89;93800.91;5049749;28;7084;-60
2022/09/25 07:45:11;;;;;;;;;;;;;;;25.40;45.54;93803.41;5047354;28;9182;-61
2022/09/25 07:47:36;;;;;;;;;;;;;;;25.37;45.35;93805.19;5041471;28;6985;-60
2022/09/25 07:50:05;;;;;;;;;;;;;;;25.38;45.10;93806.66;5044059;28;9048;-60
2022/09/25 07:52:38;;;;;;;;;;;;;;;25.38;45.07;93798.41;5045176;28;7002;-60
2022/09/25 07:55:06;;;;;;;;;;;;;;;25.39;44.53;93797.16;5044398;28;7555;-60
2022/09/25 07:57:40;;;;;;;;;;;;;;;25.38;44.28;93800.44;5046886;28;7269;-61
2022/09/25 08:00:29;;;;;;;;;;;;;;;25.36;44.48;93805.69;5050116;28;8411;-60
2022/09/25 08:03:10;;;;;;;;;;;;;;;25.39;44.98;93801.91;5069394;28;9247;-61
2022/09/25 08:05:36;;;;;;;;;;;;;;;25.40;44.71;93798.63;5045150;28;7268;-61
2022/09/25 08:08:32;;;;;;;;;;;;;;;25.39;44.68;93801.91;5053997;28;7521;-60
2022/09/25 08:11:06;;;;;;;;;;;;;;;25.36;45.34;93803.69;4963857;28;7544;-60
2022/09/25 08:13:37;;;;;;;;;;;;;;;25.34;44.80;93805.47;4950241;28;8576;-60
2022/09/25 08:16:12;;;;;;;;;;;;;;;25.34;45.27;93805.47;4944005;28;7929;-60
2022/09/25 08:18:44;;;;;;;;;;;;;;;25.35;44.65;93812.47;4949835;28;7009;-61
2022/09/25 08:21:20;;;;;;;;;;;;;;;25.39;45.28;93808.16;4961452;28;9423;-61
2022/09/25 08:23:55;;;;;;;;;;;;;;;25.45;44.91;93816.34;4951583;28;9012;-60
2022/09/25 08:26:22;;;;;;;;;;;;;;;25.42;44.50;93818.13;4948559;28;7905;-60
2022/09/25 08:28:50;;;;;;;;;;;;;;;25.40;44.31;93815.13;4964051;28;6858;-60
2022/09/25 08:31:17;;;;;;;;;;;;;;;25.42;44.48;93811.91;4960876;28;8487;-61
2022/09/25 08:33:44;;;;;;;;;;;;;;;25.41;44.88;93816.63;4953718;28;7399;-60
2022/09/25 08:36:10;;;;;;;;;;;;;;;25.43;44.73;93813.38;4954526;28;7376;-61
2022/09/25 08:38:38;;;;;;;;;;;;;;;25.36;45.10;93809.19;4956297;28;7724;-61
2022/09/25 08:41:09;;;;;;;;;;;;;;;25.35;45.18;93818.72;4967833;28;7388;-60
2022/09/25 08:43:41;;;;;;;;;;;;;;;25.37;44.96;93820.94;4957724;28;8255;-60
2022/09/25 08:49:11;;;;;;;;;;;;;;;25.43;44.97;93818.88;5035434;28;7048;-60
2022/09/25 08:51:48;;;;;;;;;;;;;;;25.45;44.73;93819.09;5053165;28;9284;-60
2022/09/25 08:54:23;;;;;;;;;;;;;;;25.47;44.35;93815.84;5034562;28;6963;-60
2022/09/25 08:57:20;;;;;;;;;;;;;;;25.49;45.04;93816.78;5040076;28;7889;-60
2022/09/25 09:00:00;;;;;;;;;;;;;;;25.50;44.53;93812.78;5026516;28;7462;-61
2022/09/25 09:02:57;;;;;;;;;;;;;;;25.51;44.80;93808.78;5039169;28;8713;-61
2022/09/25 09:05:47;;;;;;;;;;;;;;;25.49;45.11;93816.78;5035395;28;7253;-61
2022/09/25 09:08:24;;;;;;;;;;;;;;;25.49;45.05;93811.28;5021316;28;8988;-61
2022/09/25 09:11:06;;;;;;;;;;;;;;;25.50;45.25;93812.78;5026030;28;7602;-60
2022/09/25 09:13:54;;;;;;;;;;;;;;;25.50;45.45;93812.78;5040071;28;8945;-61
2022/09/25 09:16:40;;;;;;;;;;;;;;;25.51;44.91;93810.78;5036062;28;7507;-60
2022/09/25 09:19:10;;;;;;;;;;;;;;;25.49;44.59;93811.28;5035971;28;9015;-61
2022/09/25 09:22:09;;;;;;;;;;;;;;;25.51;45.00;93817.03;5017358;28;9048;-59
2022/09/25 09:25:04;;;;;;;;;;;;;;;25.49;44.67;93816.78;5019354;28;7207;-59
2022/09/25 09:27:49;;;;;;;;;;;;;;;25.50;44.72;93817.53;5031145;28;7188;-61
2022/09/25 09:30:25;;;;;;;;;;;;;;;25.50;44.85;93812.78;5016003;28;9393;-60
2022/09/25 09:33:00;;;;;;;;;;;;;;;25.50;44.80;93809.28;5023307;28;7213;-60
2022/09/25 09:35:45;;;;;;;;;;;;;;;25.51;44.83;93813.53;5032266;28;7263;-60
2022/09/25 09:38:40;;;;;;;;;;;;;;;25.50;44.48;93818.28;5042858;28;8424;-60
2022/09/25 09:41:16;;;;;;;;;;;;;;;25.50;45.03;93809.28;5009894;28;9387;-60
2022/09/25 09:43:56;;;;;;;;;;;;;;;25.48;45.34;93809.06;5006495;28;9313;-60
2022/09/25 09:46:40;;;;;;;;;;;;;;;25.48;45.66;93803.56;4999558;28;7352;-61
2022/09/25 09:49:35;;;;;;;;;;;;;;;25.49;45.19;93810.56;5016894;28;7375;-60
2022/09/25 09:52:23;;;;;;;;;;;;;;;25.48;44.70;93807.06;5017154;28;7222;-60
2022/09/25 09:55:14;;;;;;;;;;;;;;;25.47;44.87;93816.56;5009247;28;7311;-61
2022/09/25 09:57:50;;;;;;;;;;;;;;;25.46;44.90;93815.09;5015450;28;7393;-60
2022/09/25 10:00:28;;;;;;;;;;;;;;;25.45;45.16;93810.84;5014929;28;7387;-60
2022/09/25 10:03:08;;;;;;;;;;;;;;;25.47;44.86;93811.06;5004278;28;7286;-60
2022/09/25 10:05:57;;;;;;;;;;;;;;;25.50;45.72;93809.28;5006025;28;7667;-60
2022/09/25 10:08:25;;;;;;;;;;;;;;;25.49;45.05;93811.28;5006409;28;9054;-60
2022/09/25 10:11:12;;;;;;;;;;;;;;;25.49;45.10;93800.25;5004616;28;7257;-60
2022/09/25 10:13:40;;;;;;;;;;;;;;;25.51;45.27;93808.78;5010536;28;6990;-61
2022/09/25 10:16:23;;;;;;;;;;;;;;;25.51;45.04;93802.50;5001754;28;8912;-61
2022/09/25 10:19:18;;;;;;;;;;;;;;;25.51;44.61;93802.50;5034184;28;7432;-60
2022/09/25 10:22:16;;;;;;;;;;;;;;;25.46;44.91;93795.81;5059633;28;7307;-60
2022/09/25 10:25:05;;;;;;;;;;;;;;;25.47;44.74;93796.56;5039497;28;8819;-60
2022/09/25 10:27:36;;;;;;;;;;;;;;;25.47;45.54;93799.31;5053690;28;6929;-61
2022/09/25 10:30:08;;;;;;;;;;;;;;;25.45;44.87;93799.84;5040581;28;7250;-60
2022/09/25 10:33:01;;;;;;;;;;;;;;;25.45;46.12;93802.59;5041325;28;9178;-60
2022/09/25 10:35:47;;;;;;;;;;;;;;;25.45;45.93;93799.84;5043257;28;7430;-61
2022/09/25 10:39:04;;;;;;;;;;;;;;;25.46;45.94;93800.59;5040884;28;7256;-60
2022/09/25 10:41:42;;;;;;;;;;;;;;;25.47;45.75;93799.31;5012900;28;7028;-60
2022/09/25 10:44:27;;;;;;;;;;;;;;;25.44;46.76;93806.63;5001201;28;7571;-60
2022/09/25 10:50:19;;;;;;;;;;;;;;;25.37;46.45;93804.44;5023395;28;9476;-60
2022/09/25 10:53:03;;;;;;;;;;;;;;;25.35;47.00;93804.22;5023019;28;7525;-60
2022/09/25 10:55:50;;;;;;;;;;;;;;;25.37;47.13;93807.94;5004552;28;7429;-60
2022/09/25 10:58:50;;;;;;;;;;;;;;;25.35;46.76;93804.97;5011823;28;7861;-60
2022/09/25 11:01:17;;;;;;;;;;;;;;;25.36;46.92;93808.44;5009206;28;9568;-60
2022/09/25 11:04:12;;;;;;;;;;;;;;;25.35;47.23;93807.72;5020987;28;8539;-60
2022/09/25 11:06:47;;;;;;;;;;;;;;;25.36;46.91;93808.44;5037274;28;6862;-60
2022/09/25 11:09:35;;;;;;;;;;;;;;;25.35;46.61;93809.72;5023951;28;7266;-61
2022/09/25 11:12:22;;;;;;;;;;;;;;;25.32;46.56;93819.00;5004966;28;7060;-61
2022/09/25 11:15:08;;;;;;;;;;;;;;;25.37;46.65;93815.44;5027476;28;7490;-60
2022/09/25 11:17:53;;;;;;;;;;;;;;;25.35;47.17;93815.22;5028856;28;7568;-61
2022/09/25 11:20:30;;;;;;;;;;;;;;;25.37;46.40;93810.69;5043649;28;7161;-61
2022/09/25 11:22:58;;;;;;;;;;;;;;;25.40;46.45;93817.16;5060140;28;7248;-61
2022/09/25 11:25:45;;;;;;;;;;;;;;;25.42;46.88;93814.66;5075479;28;7082;-60
2022/09/25 11:28:23;;;;;;;;;;;;;;;25.40;46.27;93815.13;5046360;28;8895;-60
2022/09/25 11:31:20;;;;;;;;;;;;;;;25.40;46.54;93819.91;5043230;28;9919;-60
2022/09/25 11:34:10;;;;;;;;;;;;;;;25.41;46.45;93824.91;5033648;28;8006;-60
2022/09/25 11:37:03;;;;;;;;;;;;;;;25.43;45.78;93816.88;5038461;28;7276;-60
2022/09/25 11:43:11;;;;;;;;;;;;;;;25.47;46.25;93808.31;5036004;28;8649;-60
2022/09/25 11:46:25;;;;;;;;;;;;;;;25.47;46.17;93808.31;5035571;28;9129;-61
2022/09/25 11:49:18;;;;;;;;;;;;;;;25.46;46.48;93806.84;5025903;28;7713;-60
2022/09/25 11:52:09;;;;;;;;;;;;;;;25.46;46.39;93806.84;5023756;28;7264;-60
2022/09/25 11:54:47;;;;;;;;;;;;;;;25.48;46.33;93806.31;5004252;28;9205;-61
2022/09/25 11:57:30;;;;;;;;;;;;;;;25.47;45.95;93805.56;5007103;28;7322;-60
2022/09/25 12:00:27;;;;;;;;;;;;;;;25.48;46.62;93801.53;5020130;28;7306;-60
2022/09/25 12:03:31;;;;;;;;;;;;;;;25.46;46.73;93801.34;5004027;28;8678;-60
2022/09/25 12:06:34;;;;;;;;;;;;;;;25.47;45.61;93804.84;5010439;28;7118;-60
2022/09/25 12:09:18;;;;;;;;;;;;;;;25.46;45.99;93798.56;5017802;28;7187;-61
2022/09/25 12:12:02;;;;;;;;;;;;;;;25.47;46.27;93802.81;5028292;28;9019;-60
2022/09/25 12:14:34;;;;;;;;;;;;;;;25.46;46.17;93801.34;5014369;28;7397;-60
2022/09/25 12:17:11;;;;;;;;;;;;;;;25.46;46.20;93793.06;5030543;28;7232;-61
2022/09/25 12:19:47;;;;;;;;;;;;;;;25.45;46.20;93799.84;5014092;28;7518;-61
2022/09/25 12:22:59;;;;;;;;;;;;;;;25.46;46.36;93795.06;5031476;28;8469;-60
2022/09/25 12:25:49;;;;;;;;;;;;;;;25.43;45.90;93796.84;5035833;28;7231;-60
2022/09/25 12:28:29;;;;;;;;;;;;;;;25.40;46.74;93792.38;5044925;28;8209;-60
2022/09/25 12:31:18;;;;;;;;;;;;;;;25.37;46.35;93794.19;5070076;28;7086;-60
2022/09/25 12:33:46;;;;;;;;;;;;;;;25.36;46.98;93795.44;5061129;28;7103;-59
2022/09/25 12:36:38;;;;;;;;;;;;;;;25.35;46.35;93791.19;5049111;28;7635;-60
2022/09/25 12:42:41;;;;;;;;;;;;;;;25.34;46.51;93788.94;5043173;28;9168;-60
2022/09/25 12:45:30;;;;;;;;;;;;;;;25.31;46.82;93796.28;5059003;28;6924;-60
2022/09/25 12:48:23;;;;;;;;;;;;;;;25.31;46.80;93787.25;5051813;28;7215;-60
2022/09/25 12:51:26;;;;;;;;;;;;;;;25.31;47.70;93790.00;5046040;28;7167;-60
2022/09/25 12:54:14;;;;;;;;;;;;;;;25.32;46.96;93797.75;5061708;28;9166;-60
2022/09/25 12:56:45;;;;;;;;;;;;;;;25.31;46.69;93792.78;5043260;28;9059;-59
2022/09/25 12:59:16;;;;;;;;;;;;;;;25.32;47.07;93791.50;5038857;28;9050;-60
2022/09/25 13:02:14;;;;;;;;;;;;;;;25.36;47.18;93791.94;5066505;28;8768;-60
2022/09/25 13:05:14;;;;;;;;;;;;;;;25.38;47.02;93792.88;5063237;28;9806;-60
2022/09/25 13:07:55;;;;;;;;;;;;;;;25.40;46.48;93787.59;5049399;28;8556;-59
2022/09/25 13:10:36;;;;;;;;;;;;;;;25.42;45.81;93796.09;5074227;28;7004;-60
2022/09/25 13:13:09;;;;;;;;;;;;;;;25.40;45.54;93795.88;5046216;28;7876;-60
2022/09/25 13:15:41;;;;;;;;;;;;;;;25.42;45.90;93790.59;5075197;28;7298;-60
2022/09/25 13:18:19;;;;;;;;;;;;;;;25.45;45.55;93788.09;5039897;28;7478;-59
2022/09/25 13:21:37;;;;;;;;;;;;;;;25.47;46.20;93796.56;5045969;28;7654;-60
2022/09/25 13:24:09;;;;;;;;;;;;;;;25.40;45.54;93787.59;4982578;28;7589;-60
2022/09/25 13:26:49;;;;;;;;;;;;;;;25.36;45.67;93800.94;4988036;28;7541;-60
2022/09/25 13:30:05;;;;;;;;;;;;;;;25.37;45.51;93796.19;4983210;28;6989;-60
2022/09/25 13:32:37;;;;;;;;;;;;;;;25.37;46.41;93796.19;4933192;29;6997;-60
2022/09/25 13:35:17;;;;;;;;;;;;;;;25.35;45.82;93807.72;4928779;29;9109;-60
2022/09/25 13:37:43;;;;;;;;;;;;;;;25.36;45.78;93805.69;4925100;29;7151;-60
2022/09/25 13:40:48;;;;;;;;;;;;;;;25.36;46.50;93803.69;4899511;29;7597;-60
2022/09/25 13:43:23;;;;;;;;;;;;;;;25.37;46.29;93796.94;4876647;29;7222;-60
2022/09/25 13:46:20;;;;;;;;;;;;;;;25.36;45.59;93805.69;4874441;29;7256;-60
2022/09/25 13:49:34;;;;;;;;;;;;;;;25.34;45.89;93799.97;4856652;29;8992;-60
2022/09/25 13:52:02;;;;;;;;;;;;;;;25.31;46.03;93803.78;4876312;29;8630;-60
2022/09/25 13:54:32;;;;;;;;;;;;;;;25.29;46.46;93806.31;4845212;29;6990;-60
2022/09/25 13:57:13;;;;;;;;;;;;;;;25.30;46.63;93799.53;4860109;29;8629;-60
2022/09/25 14:00:02;;;;;;;;;;;;;;;25.29;46.72;93798.78;4880713;29;7608;-60
2022/09/25 14:02:43;;;;;;;;;;;;;;;25.31;46.62;93803.78;4896600;29;7351;-60
2022/09/25 14:05:19;;;;;;;;;;;;;;;25.30;46.14;93807.78;4904126;29;9566;-60
2022/09/25 14:08:02;;;;;;;;;;;;;;;25.28;46.15;93802.06;4915542;29;7581;-60
2022/09/25 14:11:01;;;;;;;;;;;;;;;25.31;46.30;93803.78;4992572;28;6978;-60
2022/09/25 14:13:45;;;;;;;;;;;;;;;25.29;46.32;93798.06;4934471;28;8815;-59
2022/09/25 14:16:52;;;;;;;;;;;;;;;25.29;46.59;93793.28;4936265;28;7222;-60
2022/09/25 14:19:40;;;;;;;;;;;;;;;25.30;46.81;93799.53;4889183;29;8297;-60
2022/09/25 14:22:20;;;;;;;;;;;;;;;25.29;45.96;93787.78;4875650;29;7028;-60
2022/09/25 14:24:54;;;;;;;;;;;;;;;25.30;45.79;93783.00;4906771;29;7262;-60
2022/09/25 14:27:26;;;;;;;;;;;;;;;25.30;46.08;93792.03;4877645;29;7168;-60