Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:31;;;;;;;6.13;3.33;;;3.60;99.90;;;;;;5035535;28;20213;-85
2021/11/27 00:02:58;;;;;;;3.33;2.00;;;3.60;99.90;;;;;;5029893;28;20259;-84
2021/11/27 00:05:25;;;;;;;3.03;2.37;;;3.40;99.90;;;;;;5024777;28;20237;-84
2021/11/27 00:07:52;;;;;;;4.97;4.50;;;3.30;99.90;;;;;;5026829;28;20357;-84
2021/11/27 00:10:22;;;;;;;3.10;2.50;;;3.20;99.90;;;;;;5059442;28;20277;-85
2021/11/27 00:12:49;;;;;;;2.30;2.20;;;3.40;99.90;;;;;;5035980;28;20237;-84
2021/11/27 00:15:17;;;;;;;2.87;2.67;;;3.40;99.90;;;;;;5039306;28;20219;-83
2021/11/27 00:17:43;;;;;;;3.67;2.63;;;3.60;99.90;;;;;;5024676;28;20218;-85
2021/11/27 00:20:13;;;;;;;7.87;2.97;;;3.60;99.90;;;;;;5042920;28;20190;-85
2021/11/27 00:22:39;;;;;;;3.83;3.33;;;3.80;99.90;;;;;;5026899;28;20214;-84
2021/11/27 00:25:06;;;;;;;2.80;2.53;;;3.90;99.90;;;;;;5035507;28;20276;-83
2021/11/27 00:27:32;;;;;;;3.83;2.17;;;3.90;99.90;;;;;;5034568;28;20222;-84
2021/11/27 00:29:59;;;;;;;4.83;3.37;;;4.00;99.90;;;;;;5026057;28;20214;-85
2021/11/27 00:32:25;;;;;;;2.93;2.13;;;4.00;99.90;;;;;;5002139;28;20191;-84
2021/11/27 00:34:50;;;;;;;3.37;2.70;;;4.00;99.90;;;;;;5025985;28;20277;-84
2021/11/27 00:37:17;;;;;;;5.50;2.57;;;4.00;99.90;;;;;;5025442;28;20295;-85
2021/11/27 00:39:43;;;;;;;4.47;3.67;;;3.90;99.90;;;;;;5017976;28;20226;-82
2021/11/27 00:42:09;;;;;;;1.73;1.63;;;3.80;99.90;;;;;;5045036;28;20225;-85
2021/11/27 00:44:35;;;;;;;2.93;2.63;;;3.80;99.90;;;;;;5045934;28;20229;-85
2021/11/27 00:47:01;;;;;;;3.37;3.13;;;4.00;99.90;;;;;;5045243;28;20341;-85
2021/11/27 00:49:27;;;;;;;3.70;2.67;;;4.00;99.90;;;;;;5045327;28;20225;-83
2021/11/27 00:51:53;;;;;;;4.30;3.73;;;4.10;99.90;;;;;;5041822;28;20210;-85
2021/11/27 00:54:21;;;;;;;2.73;2.57;;;4.20;99.90;;;;;;5025171;28;20242;-85
2021/11/27 00:56:48;;;;;;;1.67;1.33;;;4.20;99.90;;;;;;5027962;28;20274;-83
2021/11/27 00:59:14;;;;;;;2.40;2.17;;;4.30;99.90;;;;;;5045329;28;20197;-84
2021/11/27 01:01:40;;;;;;;9.20;3.83;;;4.30;99.90;;;;;;5025483;28;20225;-84
2021/11/27 01:04:06;;;;;;;2.63;2.10;;;4.40;99.90;;;;;;5024718;28;20242;-84
2021/11/27 01:06:32;;;;;;;5.53;2.50;;;4.40;99.90;;;;;;5025983;28;20222;-85
2021/11/27 01:09:01;;;;;;;2.03;1.50;;;4.50;99.90;;;;;;5021288;28;20603;-84
2021/11/27 01:11:36;;;;;;;2.53;2.33;;;4.50;99.90;;;;;;5045495;28;20186;-85
2021/11/27 01:14:09;;;;;;;4.93;3.67;;;4.60;99.90;;;;;;5045201;28;20229;-84
2021/11/27 01:16:38;;;;;;;3.90;2.40;;;4.50;99.90;;;;;;5029245;28;20337;-84
2021/11/27 01:19:05;;;;;;;3.43;3.17;;;4.60;99.90;;;;;;5025625;28;20214;-85
2021/11/27 01:21:33;;;;;;;3.13;2.20;;;4.60;99.90;;;;;;5032926;28;20263;-83
2021/11/27 01:24:03;;;;;;;2.27;1.73;;;4.60;99.90;;;;;;5041220;28;20332;-85
2021/11/27 01:26:30;;;;;;;4.93;2.33;;;4.70;99.90;;;;;;5025335;28;20270;-85
2021/11/27 01:28:56;;;;;;;3.57;1.77;;;4.80;99.90;;;;;;5025648;28;20276;-85
2021/11/27 01:31:22;;;;;;;3.37;2.90;;;4.90;99.90;;;;;;5024879;28;20819;-85
2021/11/27 01:33:49;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5041194;28;20215;-84
2021/11/27 01:36:15;;;;;;;3.40;3.00;;;4.80;99.90;;;;;;5015217;28;20222;-84
2021/11/27 01:38:41;;;;;;;3.40;1.60;;;4.80;99.90;;;;;;5025353;28;20574;-85
2021/11/27 01:41:07;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5038649;28;20194;-85
2021/11/27 01:43:35;;;;;;;3.17;1.87;;;5.00;99.90;;;;;;5022412;28;20318;-86
2021/11/27 01:46:01;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;5022281;28;20230;-85
2021/11/27 01:48:27;;;;;;;3.20;2.50;;;4.70;99.90;;;;;;5021187;28;20230;-85
2021/11/27 01:51:01;;;;;;;3.97;2.60;;;4.70;99.90;;;;;;5025388;28;20214;-82
2021/11/27 01:53:29;;;;;;;3.10;1.60;;;4.70;99.90;;;;;;5045059;28;20270;-86
2021/11/27 01:56:00;;;;;;;2.07;1.77;;;4.80;99.90;;;;;;5061150;28;20217;-85
2021/11/27 01:58:27;;;;;;;1.50;1.23;;;4.80;99.90;;;;;;5030269;28;20219;-83
2021/11/27 02:00:59;;;;;;;1.87;1.67;;;4.80;99.90;;;;;;5025835;28;20218;-83
2021/11/27 02:03:25;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;5032316;28;20225;-84
2021/11/27 02:05:51;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;5042319;28;20604;-85
2021/11/27 02:08:17;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5024173;28;20225;-83
2021/11/27 02:10:44;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5041373;28;20217;-82
2021/11/27 02:13:11;;;;;;;0.67;0.50;;;5.20;99.90;;;;;;5030336;28;20264;-83
2021/11/27 02:15:38;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5007739;28;20265;-85
2021/11/27 02:18:04;;;;;;;2.13;2.00;;;5.40;99.90;;;;;;5023428;28;20233;-85
2021/11/27 02:20:52;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5025193;28;20269;-85
2021/11/27 02:23:18;;;;;;;2.07;0.30;;;5.50;99.90;;;;;;5056745;28;20257;-85
2021/11/27 02:25:43;;;;;;;1.03;0.90;;;5.60;99.90;;;;;;5037074;28;20301;-84
2021/11/27 02:28:09;;;;;;;0.47;0.40;;;5.60;99.90;;;;;;5032391;28;20265;-84
2021/11/27 02:30:35;;;;;;;1.17;0.37;;;5.70;99.90;;;;;;5032782;28;20223;-84
2021/11/27 02:33:01;;;;;;;0.57;0.27;;;5.70;99.90;;;;;;5028639;28;20222;-84
2021/11/27 02:35:27;;;;;;;1.47;0.70;;;5.70;99.90;;;;;;5004733;28;20195;-84
2021/11/27 02:37:52;;;;;;;1.50;1.07;;;5.70;99.90;;;;;;5004055;28;20226;-83
2021/11/27 02:40:18;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5006624;28;20222;-82
2021/11/27 02:42:44;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5016827;28;20707;-83
2021/11/27 02:45:11;;;;;;;1.40;1.23;;;5.60;99.90;;;;;;5041338;28;20214;-84
2021/11/27 02:47:38;;;;;;;0.87;0.87;;;5.60;99.90;;;;;;5041087;28;20190;-82
2021/11/27 02:50:06;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5021638;28;20202;-84
2021/11/27 02:52:33;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5038871;28;20214;-85
2021/11/27 02:54:59;;;;;;;2.43;0.67;;;5.50;99.90;;;;;;5044397;28;20371;-84
2021/11/27 02:57:27;;;;;;;0.53;0.40;;;5.50;99.90;;;;;;5043352;28;20218;-85
2021/11/27 02:59:53;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5044650;28;20194;-84
2021/11/27 03:02:19;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5059622;28;20220;-84
2021/11/27 03:04:49;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5025129;28;20713;-84
2021/11/27 03:07:15;;;;;;;0.83;0.80;;;5.60;99.90;;;;;;5022779;28;20226;-84
2021/11/27 03:09:41;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5055861;28;20235;-84
2021/11/27 03:12:07;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;5022434;28;20214;-84
2021/11/27 03:14:34;;;;;;;9.70;0.60;;;5.90;99.90;;;;;;5024410;28;20206;-85
2021/11/27 03:17:00;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5042851;28;20228;-85
2021/11/27 03:19:29;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5018844;28;21125;-85
2021/11/27 03:21:55;;;;;;;2.20;0.83;;;6.20;99.90;;;;;;5034776;28;20217;-84
2021/11/27 03:24:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027361;28;20214;-84
2021/11/27 03:26:46;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5026809;28;20862;-86
2021/11/27 03:29:12;;;;;;;0.67;0.27;;;6.30;99.90;;;;;;5010068;28;20713;-83
2021/11/27 03:31:38;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5026798;28;20219;-82
2021/11/27 03:34:04;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5009766;28;21105;-82
2021/11/27 03:36:31;;;;;;;1.83;1.70;;;6.40;99.90;;;;;;5033170;28;20218;-84
2021/11/27 03:38:57;;;;;;;1.73;0.67;;;6.30;99.90;;;;;;5045910;28;20230;-83
2021/11/27 03:41:23;;;;;;;2.90;2.37;;;6.20;99.90;;;;;;5046357;28;20201;-81
2021/11/27 03:43:49;;;;;;;3.40;1.83;;;6.00;99.90;;;;;;5027670;28;20207;-83
2021/11/27 03:46:15;;;;;;;1.47;1.37;;;5.90;99.90;;;;;;5041153;28;20217;-85
2021/11/27 03:48:43;;;;;;;1.17;1.03;;;5.80;99.90;;;;;;5037383;28;20242;-84
2021/11/27 03:51:14;;;;;;;2.43;1.97;;;5.80;99.90;;;;;;5026743;28;20214;-85
2021/11/27 03:53:41;;;;;;;3.63;1.67;;;5.80;99.90;;;;;;5028176;28;20253;-84
2021/11/27 03:56:11;;;;;;;4.23;2.37;;;5.70;99.90;;;;;;5063225;28;20198;-84
2021/11/27 03:58:37;;;;;;;2.73;1.80;;;5.60;99.90;;;;;;5045950;28;20716;-83
2021/11/27 04:01:07;;;;;;;2.37;1.97;;;5.50;99.90;;;;;;5029552;28;20626;-84
2021/11/27 04:03:33;;;;;;;3.63;1.67;;;5.50;99.90;;;;;;5046428;28;20229;-85
2021/11/27 04:06:01;;;;;;;3.43;2.73;;;5.50;99.90;;;;;;5043693;28;20242;-84
2021/11/27 04:08:26;;;;;;;3.20;2.77;;;5.40;99.90;;;;;;5043172;28;20682;-85
2021/11/27 04:10:52;;;;;;;4.87;2.67;;;5.30;99.90;;;;;;5027406;28;20224;-85
2021/11/27 04:13:19;;;;;;;3.43;2.87;;;5.30;99.90;;;;;;5026287;28;20225;-85
2021/11/27 04:15:45;;;;;;;4.20;2.30;;;5.10;99.90;;;;;;5006609;28;20214;-85
2021/11/27 04:18:12;;;;;;;5.97;5.37;;;5.20;99.90;;;;;;5023841;28;20984;-85
2021/11/27 04:20:38;;;;;;;5.03;3.43;;;5.20;99.90;;;;;;5046168;28;20258;-85
2021/11/27 04:23:04;;;;;;;3.80;2.57;;;5.20;99.90;;;;;;5046476;28;20190;-87
2021/11/27 04:25:30;;;;;;;4.40;2.97;;;5.10;99.90;;;;;;5046008;28;20222;-85
2021/11/27 04:27:56;;;;;;;4.57;1.83;;;5.20;99.90;;;;;;5045917;28;20693;-86
2021/11/27 04:30:24;;;;;;;3.60;3.23;;;5.30;99.90;;;;;;5039578;28;20233;-86
2021/11/27 04:32:51;;;;;;;2.60;1.73;;;5.20;99.90;;;;;;5026809;28;20199;-85
2021/11/27 04:35:18;;;;;;;5.13;3.07;;;5.20;99.90;;;;;;5058445;28;20242;-86
2021/11/27 04:37:44;;;;;;;3.47;2.10;;;5.10;99.90;;;;;;5044944;28;20225;-84
2021/11/27 04:40:12;;;;;;;3.57;3.27;;;5.20;99.90;;;;;;5032872;28;20234;-85
2021/11/27 04:42:38;;;;;;;3.67;3.13;;;5.10;99.90;;;;;;5026937;28;20301;-85
2021/11/27 04:45:06;;;;;;;3.03;2.23;;;5.10;99.90;;;;;;5026412;28;20682;-85
2021/11/27 04:47:32;;;;;;;3.97;2.50;;;5.10;99.90;;;;;;5058802;28;20194;-86
2021/11/27 04:49:58;;;;;;;4.63;2.43;;;5.10;99.90;;;;;;5025764;28;20250;-86
2021/11/27 04:52:24;;;;;;;3.63;3.33;;;5.20;99.90;;;;;;5025816;28;20249;-85
2021/11/27 04:54:51;;;;;;;3.33;2.10;;;5.10;99.90;;;;;;5025371;28;20578;-85
2021/11/27 04:57:17;;;;;;;7.27;3.43;;;5.10;99.90;;;;;;5026389;28;20234;-86
2021/11/27 04:59:43;;;;;;;3.83;1.80;;;5.20;99.90;;;;;;5025776;28;20198;-86
2021/11/27 05:02:09;;;;;;;4.73;3.37;;;5.20;99.90;;;;;;5000825;28;20193;-84
2021/11/27 05:04:36;;;;;;;3.63;2.70;;;5.20;99.90;;;;;;5038548;28;20226;-85
2021/11/27 05:07:02;;;;;;;3.97;2.33;;;5.30;99.90;;;;;;5043630;28;20267;-83
2021/11/27 05:09:27;;;;;;;3.63;3.30;;;5.30;99.90;;;;;;5043265;28;20234;-85
2021/11/27 05:11:53;;;;;;;6.70;4.10;;;5.20;99.90;;;;;;5043061;28;20186;-83
2021/11/27 05:14:19;;;;;;;2.90;2.70;;;5.20;99.90;;;;;;5029042;28;20190;-85
2021/11/27 05:16:45;;;;;;;4.87;3.70;;;5.30;99.90;;;;;;5026751;28;20609;-86
2021/11/27 05:19:10;;;;;;;6.97;2.40;;;5.20;99.90;;;;;;5024780;28;20222;-86
2021/11/27 05:21:36;;;;;;;3.80;2.70;;;5.30;99.90;;;;;;5008423;28;20959;-85
2021/11/27 05:24:02;;;;;;;5.73;3.93;;;5.30;99.90;;;;;;5058516;28;20252;-85
2021/11/27 05:26:29;;;;;;;2.57;2.37;;;5.40;99.90;;;;;;5025401;28;20190;-85
2021/11/27 05:28:54;;;;;;;4.20;3.50;;;5.30;99.90;;;;;;5025601;28;20321;-86
2021/11/27 05:31:22;;;;;;;6.37;3.13;;;5.40;99.90;;;;;;5058065;28;20224;-85
2021/11/27 05:34:19;;;;;;;4.83;2.20;;;5.40;99.90;;;;;;5036288;28;20248;-86
2021/11/27 05:36:38;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5044683;28;20209;-85
2021/11/27 05:39:05;;;;;;;2.03;1.93;;;5.40;99.90;;;;;;5061333;28;20583;-84
2021/11/27 05:41:30;;;;;;;5.90;3.47;;;5.40;99.90;;;;;;5044822;28;20252;-84
2021/11/27 05:43:57;;;;;;;5.47;2.67;;;5.40;99.90;;;;;;5030415;28;20226;-86
2021/11/27 05:46:23;;;;;;;5.40;3.60;;;5.40;99.90;;;;;;5035513;28;20226;-86
2021/11/27 05:48:49;;;;;;;2.67;2.10;;;5.40;99.90;;;;;;5041868;28;20234;-83
2021/11/27 05:51:15;;;;;;;3.30;3.07;;;5.30;99.90;;;;;;5021717;28;20631;-84
2021/11/27 05:53:42;;;;;;;3.80;2.40;;;5.30;99.90;;;;;;5015784;28;20278;-86
2021/11/27 05:56:08;;;;;;;4.67;2.50;;;5.30;99.90;;;;;;5026274;28;20203;-87
2021/11/27 05:58:34;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;5040898;28;20276;-86
2021/11/27 06:01:04;;;;;;;2.33;2.13;;;5.20;99.90;;;;;;5022517;28;20277;-86
2021/11/27 06:03:30;;;;;;;4.77;4.30;;;5.20;99.90;;;;;;5036932;28;20215;-84
2021/11/27 06:05:56;;;;;;;4.43;2.90;;;5.10;99.90;;;;;;5037505;28;20705;-87
2021/11/27 06:08:22;;;;;;;5.90;2.67;;;5.10;99.90;;;;;;5025734;28;20218;-85
2021/11/27 06:10:48;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5043744;28;20293;-85
2021/11/27 06:13:14;;;;;;;6.13;2.90;;;5.10;99.90;;;;;;5044694;28;21494;-83
2021/11/27 06:15:39;;;;;;;5.00;3.17;;;5.20;99.90;;;;;;5043839;28;20651;-86
2021/11/27 06:18:05;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;5044096;28;20586;-87
2021/11/27 06:20:31;;;;;;;2.03;1.87;;;5.20;99.90;;;;;;5027804;28;20926;-87
2021/11/27 06:22:57;;;;;;;5.60;2.47;;;5.20;99.90;;;;;;5024942;28;20214;-86
2021/11/27 06:25:24;;;;;;;2.63;2.43;;;5.30;99.90;;;;;;5024401;28;20306;-87
2021/11/27 06:27:50;;;;;;;3.43;3.13;;;5.30;99.90;;;;;;5001577;28;20218;-86
2021/11/27 06:30:16;;;;;;;2.73;2.37;;;5.30;99.90;;;;;;5034020;28;20206;-85
2021/11/27 06:32:42;;;;;;;3.97;2.53;;;5.30;99.90;;;;;;5056832;28;20206;-84
2021/11/27 06:35:08;;;;;;;6.03;3.83;;;5.30;99.90;;;;;;5058568;28;20199;-86
2021/11/27 06:37:33;;;;;;;5.57;2.60;;;5.40;99.90;;;;;;5040267;28;20225;-85
2021/11/27 06:40:00;;;;;;;2.93;2.07;;;5.40;99.90;;;;;;5033398;28;20767;-83
2021/11/27 06:42:28;;;;;;;5.93;3.43;;;5.40;99.90;;;;;;5014397;28;20228;-86
2021/11/27 06:44:55;;;;;;;2.77;2.53;;;5.50;99.90;;;;;;5044070;28;20201;-84
2021/11/27 06:47:22;;;;;;;4.30;2.20;;;5.50;99.90;;;;;;5023978;28;20197;-85
2021/11/27 06:49:49;;;;;;;5.00;4.57;;;5.50;99.90;;;;;;5041285;28;20560;-86
2021/11/27 06:52:17;;;;;;;5.60;3.10;;;5.50;99.90;;;;;;5033444;28;20621;-85
2021/11/27 06:54:43;;;;;;;2.83;2.27;;;5.60;99.90;;;;;;5057126;28;20225;-84
2021/11/27 06:57:09;;;;;;;8.00;3.60;;;5.60;99.90;;;;;;5052017;28;20229;-83
2021/11/27 06:59:37;;;;;;;5.47;2.57;;;5.70;99.90;;;;;;5028082;28;20290;-85
2021/11/27 07:02:03;;;;;;;5.67;3.90;;;5.60;99.90;;;;;;5028283;28;20663;-86
2021/11/27 07:04:29;;;;;;;5.00;4.57;;;5.70;99.90;;;;;;5060419;28;20245;-85
2021/11/27 07:06:55;;;;;;;4.33;3.97;;;5.60;99.90;;;;;;5060577;28;20693;-85
2021/11/27 07:09:21;;;;;;;6.37;3.90;;;5.70;99.90;;;;;;5015791;28;20233;-84
2021/11/27 07:11:47;;;;;;;2.97;2.10;;;5.70;99.90;;;;;;5029456;28;20283;-85
2021/11/27 07:14:12;;;;;;;5.83;2.83;;;5.70;99.90;;;;;;5047551;28;20181;-85
2021/11/27 07:16:38;;;;;;;3.27;1.80;;;5.70;99.90;;;;;;5030505;28;20226;-84
2021/11/27 07:19:04;;;;;;;3.43;3.17;;;5.60;99.90;;;;;;5044015;28;20218;-87
2021/11/27 07:21:30;;;;;;;3.63;1.87;;;5.60;99.90;;;;;;5035033;28;21042;-84
2021/11/27 07:23:56;;;;;;;2.60;2.33;;;5.60;99.90;;;;;;5047156;28;20186;-87
2021/11/27 07:26:22;;;;;;;4.70;2.17;;;5.60;99.90;;;;;;5048328;28;20194;-85
2021/11/27 07:28:49;;;;;;;6.20;4.10;;;5.60;99.90;;;;;;5027820;28;20262;-86
2021/11/27 07:31:16;;;;;;;2.97;2.73;;;5.60;99.90;;;;;;5038432;28;20222;-84
2021/11/27 07:33:42;;;;;;;2.97;2.17;;;5.60;99.90;;;;;;5047181;28;20217;-84
2021/11/27 07:36:09;;;;;;;4.83;3.10;;;5.60;99.90;;;;;;5042360;28;20218;-82
2021/11/27 07:38:35;;;;;;;6.10;3.47;;;5.60;99.90;;;;;;5025378;28;20285;-82
2021/11/27 07:41:02;;;;;;;5.70;3.23;;;5.60;99.90;;;;;;5043043;28;20240;-83
2021/11/27 07:43:28;;;;;;;4.27;3.87;;;5.60;99.90;;;;;;5041023;28;20210;-82
2021/11/27 07:45:54;;;;;;;4.23;2.40;;;5.60;99.90;;;;;;5034375;28;20210;-83
2021/11/27 07:48:20;;;;;;;1.70;1.57;;;5.60;99.90;;;;;;5056695;28;20566;-82
2021/11/27 07:50:46;;;;;;;4.10;2.27;;;5.60;99.90;;;;;;5023734;28;20194;-79
2021/11/27 07:53:11;;;;;;;5.10;2.23;;;5.60;99.90;;;;;;5023737;28;20199;-81
2021/11/27 07:55:37;;;;;;;3.63;1.90;;;5.60;99.90;;;;;;5005510;28;20428;-81
2021/11/27 07:58:03;;;;;;;7.50;5.00;;;5.60;99.90;;;;;;5035721;28;20706;-81
2021/11/27 08:00:29;;;;;;;5.97;3.40;;;5.60;99.90;;;;;;5042162;28;20222;-80
2021/11/27 08:02:55;;;;;;;5.97;2.93;;;5.60;99.90;;;;;;5055459;28;20305;-82
2021/11/27 08:05:21;;;;;;;2.80;1.57;;;5.60;99.90;;;;;;5021556;28;20695;-80
2021/11/27 08:07:47;;;;;;;4.00;2.60;;;5.60;99.90;;;;;;5041758;28;20222;-81
2021/11/27 08:10:14;;;;;;;5.60;3.70;;;5.60;99.90;;;;;;5044345;28;20685;-79
2021/11/27 08:12:40;;;;;;;4.87;3.50;;;5.70;99.90;;;;;;5042261;28;20221;-79
2021/11/27 08:15:07;;;;;;;6.70;2.60;;;5.80;99.90;;;;;;5044018;28;20333;-80
2021/11/27 08:17:35;;;;;;;8.23;3.70;;;5.60;99.90;;;;;;5044779;28;20640;-82
2021/11/27 08:20:04;;;;;;;3.83;2.57;;;5.60;99.90;;;;;;5024481;28;20221;-82
2021/11/27 08:22:30;;;;;;;5.03;2.07;;;5.60;99.90;;;;;;5041139;28;20383;-78
2021/11/27 08:24:56;;;;;;;3.57;2.30;;;5.60;99.90;;;;;;5040176;28;20256;-80
2021/11/27 08:27:23;;;;;;;5.03;2.70;;;5.60;99.90;;;;;;5039769;28;20312;-80
2021/11/27 08:29:49;;;;;;;7.10;4.30;;;5.60;99.90;;;;;;5039273;28;20797;-80
2021/11/27 08:32:15;;;;;;;5.53;2.57;;;5.70;99.90;;;;;;5041438;28;20198;-81
2021/11/27 08:34:41;;;;;;;4.73;3.77;;;5.80;99.90;;;;;;5023807;28;20233;-77
2021/11/27 08:37:07;;;;;;;6.43;2.37;;;5.90;99.90;;;;;;5020680;28;21188;-80
2021/11/27 08:39:32;;;;;;;8.37;3.90;;;6.00;99.90;;;;;;5028397;28;20751;-77
2021/11/27 08:41:58;;;;;;;4.00;2.40;;;6.00;99.90;;;;;;5041213;28;20233;-78
2021/11/27 08:44:24;;;;;;;5.03;3.20;;;6.10;99.90;;;;;;5049465;28;20212;-79
2021/11/27 08:46:50;;;;;;;4.57;4.17;;;6.20;99.90;;;;;;5056527;28;21081;-79
2021/11/27 08:49:16;;;;;;;2.47;2.27;;;6.20;99.90;;;;;;5020596;28;20240;-79
2021/11/27 08:51:43;;;;;;;2.70;2.40;;;6.20;99.90;;;;;;5030110;28;20222;-78
2021/11/27 08:54:10;;;;;;;6.83;4.50;;;6.30;99.90;;;;;;5017895;28;20291;-78
2021/11/27 08:56:36;;;;;;;2.67;2.47;;;6.40;99.90;;;;;;5019911;28;20556;-80
2021/11/27 08:59:03;;;;;;;5.30;4.00;;;6.50;99.90;;;;;;5036152;28;20741;-80
2021/11/27 09:01:28;;;;;;;3.70;3.37;;;6.60;99.90;;;;;;5033619;28;20291;-80
2021/11/27 09:03:55;;;;;;;6.30;4.17;;;6.60;99.90;;;;;;5037932;28;20732;-79
2021/11/27 09:06:21;;;;;;;9.10;4.20;;;6.60;99.90;;;;;;5037565;28;20233;-82
2021/11/27 09:08:49;;;;;;;19.60;4.07;;;6.50;99.90;;;;;;5026828;28;20312;-80
2021/11/27 09:11:17;;;;;;;4.70;4.30;;;6.50;99.90;;;;;;5021660;28;20219;-78
2021/11/27 09:13:44;;;;;;;5.33;4.93;;;6.60;99.90;;;;;;5021212;28;20230;-78
2021/11/27 09:16:10;;;;;;;7.30;4.73;;;6.60;99.90;;;;;;5019333;28;20218;-78
2021/11/27 09:18:35;;;;;;;5.73;3.20;;;6.50;99.90;;;;;;5019834;28;20226;-78
2021/11/27 09:21:02;;;;;;;2.80;2.33;;;6.50;99.90;;;;;;5016437;28;21414;-75
2021/11/27 09:23:29;;;;;;;5.77;4.63;;;6.50;99.90;;;;;;5017501;28;20279;-78
2021/11/27 09:25:55;;;;;;;5.63;3.10;;;6.50;99.90;;;;;;5010299;28;20228;-80
2021/11/27 09:28:21;;;;;;;4.10;3.43;;;6.60;99.90;;;;;;5024481;28;20420;-77
2021/11/27 09:30:48;;;;;;;6.43;5.00;;;6.60;99.90;;;;;;5028789;28;20233;-81
2021/11/27 09:33:14;;;;;;;4.73;3.47;;;6.60;99.90;;;;;;5019352;28;20985;-81
2021/11/27 09:35:47;;;;;;;6.87;4.43;;;6.60;99.90;;;;;;5015665;28;20194;-77
2021/11/27 09:38:13;;;;;;;7.80;3.57;;;6.70;99.90;;;;;;5031362;28;20205;-77
2021/11/27 09:40:39;;;;;;;5.40;3.60;;;6.60;99.90;;;;;;5031070;28;20218;-77
2021/11/27 09:43:06;;;;;;;4.97;3.07;;;6.70;99.90;;;;;;5017064;28;20226;-80
2021/11/27 09:45:32;;;;;;;7.00;5.03;;;6.70;99.90;;;;;;5051958;28;20237;-77
2021/11/27 09:48:00;;;;;;;6.57;3.40;;;6.70;99.90;;;;;;5021475;28;20245;-79
2021/11/27 09:50:26;;;;;;;6.27;3.87;;;6.80;99.90;;;;;;5040276;28;20198;-79
2021/11/27 09:52:52;;;;;;;5.00;4.23;;;6.70;99.90;;;;;;5052991;28;20264;-77
2021/11/27 09:55:19;;;;;;;7.20;5.07;;;6.70;99.90;;;;;;5034175;28;20221;-79
2021/11/27 09:57:47;;;;;;;5.87;3.80;;;6.80;99.90;;;;;;5029573;28;20242;-79
2021/11/27 10:00:15;;;;;;;8.60;4.33;;;6.80;99.90;;;;;;5025751;28;20221;-80
2021/11/27 10:02:43;;;;;;;9.17;3.27;;;6.80;99.90;;;;;;5055086;28;20272;-79
2021/11/27 10:05:10;;;;;;;4.40;3.80;;;6.90;99.90;;;;;;5039438;28;20190;-78
2021/11/27 10:07:38;;;;;;;5.60;3.63;;;6.90;99.90;;;;;;5021213;28;20308;-80
2021/11/27 10:10:04;;;;;;;6.03;5.30;;;6.90;99.90;;;;;;5018671;28;20241;-80
2021/11/27 10:12:30;;;;;;;11.53;4.40;;;7.00;99.90;;;;;;5018790;28;20206;-80
2021/11/27 10:14:56;;;;;;;11.77;5.00;;;7.10;99.90;;;;;;5005344;28;20661;-79
2021/11/27 10:17:22;;;;;;;6.40;4.27;;;7.00;99.90;;;;;;5041541;28;21136;-79
2021/11/27 10:20:04;;;;;;;6.47;3.83;;;7.00;99.90;;;;;;5035533;28;20225;-78
2021/11/27 10:22:48;;;;;;;8.00;3.80;;;7.00;99.90;;;;;;5034758;28;20267;-81
2021/11/27 10:25:28;;;;;;;6.23;4.07;;;6.80;99.90;;;;;;5052225;28;20281;-79
2021/11/27 10:28:11;;;;;;;4.40;3.90;;;6.80;99.90;;;;;;5028212;28;20249;-81
2021/11/27 10:30:47;;;;;;;5.40;3.47;;;6.70;99.90;;;;;;5022050;28;20325;-80
2021/11/27 10:33:14;;;;;;;4.33;3.47;;;6.60;99.90;;;;;;5021079;28;21227;-81
2021/11/27 10:35:49;;;;;;;8.60;4.90;;;6.60;99.90;;;;;;5013038;28;20520;-79
2021/11/27 10:38:14;;;;;;;4.13;3.83;;;6.50;99.90;;;;;;5042809;28;20197;-80
2021/11/27 10:40:40;;;;;;;3.33;3.10;;;6.50;99.90;;;;;;5018461;28;20223;-80
2021/11/27 10:43:08;;;;;;;5.50;3.93;;;6.50;99.90;;;;;;5029181;28;20685;-79
2021/11/27 10:45:36;;;;;;;5.03;4.10;;;6.50;99.90;;;;;;5019886;28;20284;-80
2021/11/27 10:48:16;;;;;;;6.47;3.40;;;6.60;99.90;;;;;;5021484;28;20225;-80
2021/11/27 10:50:50;;;;;;;5.03;3.87;;;6.50;99.90;;;;;;5055375;28;20190;-80
2021/11/27 10:53:18;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;5040390;28;20193;-80
2021/11/27 10:55:44;;;;;;;5.70;3.23;;;6.60;99.90;;;;;;5055127;28;20261;-80
2021/11/27 10:58:13;;;;;;;8.50;5.73;;;6.70;99.90;;;;;;5020397;28;20237;-80
2021/11/27 11:00:45;;;;;;;4.73;3.67;;;6.60;99.90;;;;;;5051508;28;20219;-81
2021/11/27 11:03:31;;;;;;;5.00;4.40;;;6.70;99.90;;;;;;5021302;28;20298;-80
2021/11/27 11:06:00;;;;;;;5.17;4.67;;;6.70;99.90;;;;;;5021591;28;20347;-80
2021/11/27 11:08:37;;;;;;;6.20;4.20;;;6.70;99.90;;;;;;5040576;28;20699;-80
2021/11/27 11:11:24;;;;;;;2.97;2.73;;;6.80;99.90;;;;;;5041458;28;20224;-79
2021/11/27 11:13:59;;;;;;;5.13;4.63;;;6.80;99.90;;;;;;5041472;28;20241;-78
2021/11/27 11:16:28;;;;;;;4.33;3.93;;;6.80;99.90;;;;;;5040045;28;20244;-79
2021/11/27 11:19:14;;;;;;;3.13;2.90;;;6.80;99.90;;;;;;5040748;28;20219;-81
2021/11/27 11:22:13;;;;;;;2.60;2.40;;;6.80;99.90;;;;;;5029436;28;20237;-80
2021/11/27 11:24:41;;;;;;;4.17;3.33;;;6.80;99.90;;;;;;5032105;28;20225;-80
2021/11/27 11:27:09;;;;;;;3.27;2.70;;;6.90;99.90;;;;;;5024178;28;20276;-79
2021/11/27 11:29:50;;;;;;;4.67;3.27;;;6.90;99.90;;;;;;5040929;28;20225;-79
2021/11/27 11:32:27;;;;;;;6.73;2.23;;;7.10;99.90;;;;;;5038853;28;20209;-78
2021/11/27 11:34:54;;;;;;;3.30;3.00;;;7.10;99.90;;;;;;5011651;28;20217;-79
2021/11/27 11:37:20;;;;;;;3.20;2.00;;;7.10;99.90;;;;;;5052518;28;20238;-78
2021/11/27 11:39:47;;;;;;;2.23;1.93;;;7.00;99.90;;;;;;5020221;28;20415;-78
2021/11/27 11:42:14;;;;;;;1.63;1.53;;;7.00;99.90;;;;;;5035870;28;20227;-78
2021/11/27 11:44:41;;;;;;;1.40;1.37;;;6.90;99.90;;;;;;5019658;28;20199;-78
2021/11/27 11:47:08;;;;;;;1.47;1.37;;;6.80;99.90;;;;;;5038616;28;20201;-78
2021/11/27 11:49:36;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5037989;28;20242;-79
2021/11/27 11:52:20;;;;;;;2.07;1.83;;;6.80;99.90;;;;;;5017814;28;20210;-79
2021/11/27 11:54:49;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5019691;28;20245;-79
2021/11/27 11:57:15;;;;;;;2.27;1.80;;;6.80;99.90;;;;;;5027597;28;20250;-78
2021/11/27 11:59:41;;;;;;;1.43;1.27;;;6.80;99.90;;;;;;5056678;28;20749;-81
2021/11/27 12:02:26;;;;;;;5.13;2.17;;;6.80;99.90;;;;;;5024721;28;20206;-79
2021/11/27 12:04:58;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5039389;28;20241;-82
2021/11/27 12:07:47;;;;;;;2.43;1.57;;;6.70;99.90;;;;;;5025280;28;20230;-80
2021/11/27 12:10:18;;;;;;;1.57;1.27;;;6.70;99.90;;;;;;5029778;28;20246;-79
2021/11/27 12:12:45;;;;;;;1.83;1.63;;;6.70;99.90;;;;;;5039398;28;20225;-81
2021/11/27 12:15:12;;;;;;;1.97;1.83;;;6.70;99.90;;;;;;5017667;28;20238;-81
2021/11/27 12:18:07;;;;;;;2.97;2.53;;;6.70;99.90;;;;;;5036272;28;20265;-80
2021/11/27 12:20:53;;;;;;;2.30;2.03;;;6.60;99.90;;;;;;5020418;28;20198;-79
2021/11/27 12:23:34;;;;;;;4.97;3.27;;;6.60;99.90;;;;;;5020601;28;20214;-81
2021/11/27 12:26:07;;;;;;;2.77;2.53;;;6.60;99.90;;;;;;5019977;28;20246;-80
2021/11/27 12:28:36;;;;;;;3.60;2.87;;;6.70;99.90;;;;;;5037054;28;20628;-79
2021/11/27 12:31:24;;;;;;;3.90;3.10;;;6.70;99.90;;;;;;5037711;28;20314;-80
2021/11/27 12:34:32;;;;;;;4.40;2.57;;;6.80;99.90;;;;;;5021829;28;20222;-80
2021/11/27 12:36:58;;;;;;;3.93;2.00;;;6.70;99.90;;;;;;5010819;28;20343;-79
2021/11/27 12:39:24;;;;;;;5.97;3.30;;;6.70;99.90;;;;;;5053452;28;20227;-80
2021/11/27 12:42:14;;;;;;;2.60;2.00;;;6.70;99.90;;;;;;5019475;28;20237;-81
2021/11/27 12:44:49;;;;;;;2.70;2.47;;;6.70;99.90;;;;;;5021454;28;20189;-80
2021/11/27 12:47:26;;;;;;;2.00;1.70;;;6.70;99.90;;;;;;5040802;28;20186;-80
2021/11/27 12:50:01;;;;;;;5.83;1.80;;;6.70;99.90;;;;;;5020191;28;20339;-80
2021/11/27 12:52:30;;;;;;;5.80;2.70;;;6.70;99.90;;;;;;5010571;28;20523;-82
2021/11/27 12:55:16;;;;;;;1.43;1.37;;;6.70;99.90;;;;;;5020756;28;20383;-80
2021/11/27 12:57:47;;;;;;;1.77;1.60;;;6.70;99.90;;;;;;5052091;28;20580;-81
2021/11/27 13:00:18;;;;;;;2.23;1.90;;;6.70;99.90;;;;;;5021472;28;20223;-84
2021/11/27 13:02:55;;;;;;;4.17;2.03;;;6.70;99.90;;;;;;5026425;28;20191;-86