Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:28;;;;;;;;;1.50;1.50;;;;;20.83;100.00;101151.09;5121138;27;45434;-67
2021/08/02 00:04:08;;;;;;;;;0.00;0.00;;;;;20.83;100.00;101151.09;5102607;27;45566;-67
2021/08/02 00:06:48;;;;;;;;;3.00;3.00;;;;;20.78;100.00;101143.34;5121035;27;45296;-67
2021/08/02 00:09:16;;;;;;;;;2.25;2.00;;;;;20.83;100.00;101143.13;5121434;27;45408;-67
2021/08/02 00:11:52;;;;;;;;;2.50;2.25;;;;;20.79;100.00;101144.19;5102580;27;46881;-67
2021/08/02 00:14:21;;;;;;;;;3.00;3.00;;;;;20.75;100.00;101138.19;5121155;27;45613;-68
2021/08/02 00:16:47;;;;;;;;;2.50;2.50;;;;;20.77;100.00;101144.28;5120819;27;45283;-70
2021/08/02 00:19:14;;;;;;;;;2.75;2.75;;;;;20.71;100.00;101141.94;5121399;27;45262;-68
2021/08/02 00:21:41;;;;;;;;;2.50;2.00;;;;;20.75;100.00;101145.28;5121080;27;45727;-67
2021/08/02 00:24:07;;;;;;;;;3.00;2.50;;;;;20.71;100.00;101149.03;5120583;27;45798;-71
2021/08/02 00:26:33;;;;;;;;;3.00;3.00;;;;;20.71;100.00;101149.91;5120786;27;45333;-66
2021/08/02 00:32:35;;;;;;;;;2.00;2.00;;;;;20.69;100.00;101159.72;5118989;27;46734;-70
2021/08/02 00:35:04;;;;;;;;;2.50;2.50;;;;;20.67;100.00;101152.78;5120702;27;45236;-69
2021/08/02 00:37:32;;;;;;;;;2.75;2.00;;;;;20.63;100.00;101161.84;5120900;27;45363;-70
2021/08/02 00:40:22;;;;;;;;;4.50;3.00;;;;;20.61;100.00;101155.75;5120673;27;45404;-68
2021/08/02 00:42:58;;;;;;;;;2.25;2.00;;;;;20.55;100.00;101153.38;5120165;27;45552;-68
2021/08/02 00:45:32;;;;;;;;;4.00;3.50;;;;;20.47;100.00;101154.63;5120776;27;45439;-68
2021/08/02 00:48:01;;;;;;;;;3.00;2.50;;;;;20.47;100.00;101165.22;5119808;27;45200;-69
2021/08/02 00:50:30;;;;;;;;;3.50;2.75;;;;;20.44;100.00;101164.53;5120612;27;45296;-69
2021/08/02 00:53:05;;;;;;;;;2.50;2.25;;;;;20.40;100.00;101166.47;5120218;27;47306;-70
2021/08/02 00:55:35;;;;;;;;;2.25;2.25;;;;;20.36;100.00;101156.88;5120460;27;45652;-68
2021/08/02 00:58:04;;;;;;;;;1.75;1.75;;;;;20.31;100.00;101156.25;5120201;27;45452;-68
2021/08/02 01:00:30;;;;;;;;;3.50;3.00;;;;;20.21;100.00;101147.03;5120577;27;45365;-68
2021/08/02 01:02:56;;;;;;;;;3.00;3.00;;;;;20.12;100.00;101139.50;5120075;27;46485;-68
2021/08/02 01:05:23;;;;;;;;;6.25;3.50;;;;;20.10;100.00;101138.72;5120345;27;45418;-69
2021/08/02 01:08:20;;;;;;;;;4.00;3.00;;;;;20.17;100.00;101154.28;5120521;27;45240;-69
2021/08/02 01:10:50;;;;;;;;;3.50;2.25;;;;;20.14;100.00;101158.84;5120546;27;45329;-69
2021/08/02 01:13:17;;;;;;;;;2.00;2.00;;;;;20.02;100.00;101149.69;5120103;27;45619;-69
2021/08/02 01:15:54;;;;;;;;;2.00;2.00;;;;;20.00;100.00;101156.00;5101410;27;45806;-69
2021/08/02 01:18:22;;;;;;;;;3.00;3.00;;;;;19.97;100.00;101156.16;5120071;27;45374;-69
2021/08/02 01:20:52;;;;;;;;;3.25;2.50;;;;;19.98;100.00;101171.97;5120258;27;45400;-69
2021/08/02 01:23:20;;;;;;;;;2.50;1.75;;;;;19.95;100.00;101169.47;5119416;27;46193;-69
2021/08/02 01:25:47;;;;;;;;;2.75;2.00;;;;;19.92;100.00;101163.47;5119933;27;45336;-69
2021/08/02 01:28:15;;;;;;;;;3.00;3.00;;;;;19.87;100.00;101167.16;5101357;27;45323;-71
2021/08/02 01:30:44;;;;;;;;;4.25;3.00;;;;;19.83;100.00;101154.97;5101462;27;45457;-69
2021/08/02 01:33:09;;;;;;;;;3.00;3.00;;;;;19.81;100.00;101155.97;5119323;27;46404;-68
2021/08/02 01:35:36;;;;;;;;;3.00;3.00;;;;;19.76;100.00;101153.56;5119953;27;45422;-68
2021/08/02 01:38:02;;;;;;;;;3.00;3.00;;;;;19.80;100.00;101160.44;5119661;27;45338;-69
2021/08/02 01:40:28;;;;;;;;;3.00;2.50;;;;;19.77;100.00;101155.28;5119707;27;45375;-69
2021/08/02 01:42:54;;;;;;;;;2.00;2.00;;;;;19.73;100.00;101153.69;5119698;27;45433;-68
2021/08/02 01:45:19;;;;;;;;;3.50;3.00;;;;;19.74;100.00;101147.47;5119591;27;45603;-69
2021/08/02 01:47:44;;;;;;;;;2.75;2.25;;;;;19.74;100.00;101155.41;5119461;27;45303;-69
2021/08/02 01:50:22;;;;;;;;;3.00;3.00;;;;;19.71;100.00;101152.91;5119833;27;45253;-69
2021/08/02 01:53:15;;;;;;;;;2.00;2.00;;;;;19.69;100.00;101153.88;5119520;27;45618;-70
2021/08/02 01:55:45;;;;;;;;;3.00;3.00;;;;;19.69;100.00;101157.41;5119522;27;45619;-68
2021/08/02 01:58:11;;;;;;;;;3.25;3.25;;;;;19.67;100.00;101151.31;5118762;27;45449;-70
2021/08/02 02:00:44;;;;;;;;;3.75;2.50;;;;;19.61;100.00;101137.47;5119063;27;45411;-71
2021/08/02 02:03:23;;;;;;;;;4.25;3.50;;;;;19.61;100.00;101142.78;5119389;27;45298;-69
2021/08/02 02:05:55;;;;;;;;;2.75;2.75;;;;;19.62;100.00;101149.78;5119277;27;45532;-69
2021/08/02 02:08:42;;;;;;;;;4.00;4.00;;;;;19.59;100.00;101153.44;5119378;27;45383;-69
2021/08/02 02:11:10;;;;;;;;;3.00;3.00;;;;;19.61;100.00;101148.06;5119496;27;45388;-69
2021/08/02 02:13:50;;;;;;;;;3.50;3.50;;;;;19.56;100.00;101145.66;5118523;27;45564;-68
2021/08/02 02:16:17;;;;;;;;;3.00;2.50;;;;;19.57;100.00;101160.59;5101054;27;45323;-68
2021/08/02 02:18:50;;;;;;;;;3.25;2.50;;;;;19.56;100.00;101158.88;5100587;27;45310;-69
2021/08/02 02:21:22;;;;;;;;;3.25;2.75;;;;;19.53;100.00;101151.94;5118979;27;45479;-68
2021/08/02 02:23:48;;;;;;;;;5.00;5.00;;;;;19.53;100.00;101156.34;5118602;27;45297;-69
2021/08/02 02:26:14;;;;;;;;;4.00;3.25;;;;;19.43;100.00;101137.34;5118716;27;45428;-69
2021/08/02 02:28:41;;;;;;;;;4.25;3.50;;;;;19.50;100.00;101151.19;5119112;27;45350;-72
2021/08/02 02:31:08;;;;;;;;;4.25;4.25;;;;;19.48;100.00;101147.75;5118894;27;45415;-69
2021/08/02 02:33:34;;;;;;;;;3.00;3.00;;;;;19.45;100.00;101153.16;5118497;27;46412;-69
2021/08/02 02:36:02;;;;;;;;;3.00;3.00;;;;;19.40;100.00;101147.22;5118521;27;45327;-69
2021/08/02 02:38:28;;;;;;;;;4.75;4.00;;;;;19.38;100.00;101149.94;5100332;27;45331;-69
2021/08/02 02:40:54;;;;;;;;;5.75;5.00;;;;;19.38;100.00;101149.94;5119001;27;45258;-69
2021/08/02 02:43:21;;;;;;;;;3.00;3.00;;;;;19.30;100.00;101141.47;5118513;27;45596;-69
2021/08/02 02:45:49;;;;;;;;;4.00;4.00;;;;;19.33;100.00;101151.06;5118459;27;45315;-69
2021/08/02 02:48:16;;;;;;;;;4.00;4.00;;;;;19.32;100.00;101155.50;5118558;27;45337;-70
2021/08/02 02:50:51;;;;;;;;;4.75;3.75;;;;;19.33;100.00;101153.72;5118874;27;45414;-69
2021/08/02 02:53:19;;;;;;;;;4.00;4.00;;;;;19.31;100.00;101161.72;5118220;27;47421;-70
2021/08/02 02:55:46;;;;;;;;;4.00;4.00;;;;;19.27;100.00;101155.72;5118647;27;45534;-69
2021/08/02 02:58:12;;;;;;;;;4.00;3.50;;;;;19.30;100.00;101159.16;5118333;27;45335;-71
2021/08/02 03:00:40;;;;;;;;;5.00;4.00;;;;;19.28;100.00;101162.72;5118448;27;45566;-70
2021/08/02 03:03:09;;;;;;;;;3.75;3.75;;;;;19.25;100.00;101152.28;5118201;27;46555;-70
2021/08/02 03:05:37;;;;;;;;;4.00;3.50;;;;;19.19;100.00;101149.88;5118168;27;45447;-69
2021/08/02 03:08:09;;;;;;;;;3.00;3.00;;;;;19.15;100.00;101143.00;5118727;27;45446;-69
2021/08/02 03:10:35;;;;;;;;;6.00;3.00;;;;;19.15;100.00;101148.28;5120229;27;45455;-70
2021/08/02 03:13:01;;;;;;;;;4.50;4.00;;;;;19.14;100.00;101149.22;5122074;27;45448;-69
2021/08/02 03:18:49;;;;;;;;;5.00;3.25;;;;;19.16;100.00;101151.78;5121934;27;45529;-69
2021/08/02 03:21:15;;;;;;;;;4.75;3.00;;;;;19.17;100.00;101158.81;5122095;27;45392;-69
2021/08/02 03:23:56;;;;;;;;;3.00;3.00;;;;;19.15;100.00;101158.88;5121548;27;47337;-70
2021/08/02 03:26:35;;;;;;;;;5.25;4.50;;;;;19.13;100.00;101163.38;5121619;27;45270;-68
2021/08/02 03:29:08;;;;;;;;;3.25;3.25;;;;;19.16;100.00;101167.69;5121773;27;45444;-68
2021/08/02 03:31:42;;;;;;;;;4.00;3.25;;;;;19.14;100.00;101157.16;5121944;27;45456;-69
2021/08/02 03:34:12;;;;;;;;;4.00;3.00;;;;;19.13;100.00;101166.03;5121402;27;47152;-71
2021/08/02 03:36:38;;;;;;;;;3.75;3.50;;;;;19.12;100.00;101166.97;5121395;27;45364;-69
2021/08/02 03:39:03;;;;;;;;;2.75;2.75;;;;;19.11;100.00;101164.38;5103054;27;45387;-69
2021/08/02 03:41:29;;;;;;;;;5.00;4.00;;;;;19.16;100.00;101171.19;5103054;27;45443;-69
2021/08/02 03:43:57;;;;;;;;;3.00;3.00;;;;;19.07;100.00;101168.09;5102909;27;46162;-72
2021/08/02 03:46:24;;;;;;;;;2.25;2.25;;;;;19.12;100.00;101179.34;5102836;27;45352;-71
2021/08/02 03:48:50;;;;;;;;;3.50;3.00;;;;;19.14;100.00;101180.13;5121775;27;45236;-70
2021/08/02 03:51:16;;;;;;;;;4.00;3.00;;;;;19.11;100.00;101180.25;5121781;27;45473;-69
2021/08/02 03:53:43;;;;;;;;;3.00;3.00;;;;;19.12;100.00;101188.13;5121389;27;46461;-71
2021/08/02 03:56:10;;;;;;;;;4.75;4.00;;;;;19.12;100.00;101181.97;5121398;27;45302;-70
2021/08/02 03:58:35;;;;;;;;;3.50;3.00;;;;;19.10;100.00;101192.63;5121539;27;45343;-70
2021/08/02 04:01:01;;;;;;;;;4.00;3.00;;;;;19.08;100.00;101193.63;5121318;27;45503;-70
2021/08/02 04:03:26;;;;;;;;;5.00;4.25;;;;;19.06;100.00;101198.13;5121248;27;46247;-70
2021/08/02 04:05:54;;;;;;;;;3.50;3.00;;;;;19.02;100.00;101202.69;5120927;27;45279;-71
2021/08/02 04:08:20;;;;;;;;;5.00;4.00;;;;;18.97;100.00;101204.66;5121044;27;45345;-70
2021/08/02 04:10:45;;;;;;;;;4.25;4.00;;;;;18.98;100.00;101206.38;5121403;27;45333;-71
2021/08/02 04:13:10;;;;;;;;;3.25;3.00;;;;;18.97;100.00;101210.78;5120862;27;47424;-70
2021/08/02 04:18:57;;;;;;;;;4.25;4.00;;;;;18.98;100.00;101227.53;5120937;27;45293;-70
2021/08/02 04:21:23;;;;;;;;;3.75;3.25;;;;;18.95;100.00;101223.22;5120017;27;45438;-70
2021/08/02 04:23:49;;;;;;;;;4.00;3.50;;;;;18.92;100.00;101220.72;5120617;27;46896;-69
2021/08/02 04:26:15;;;;;;;;;4.00;4.00;;;;;18.94;100.00;101220.66;5120941;27;45462;-71
2021/08/02 04:28:42;;;;;;;;;4.00;3.00;;;;;18.92;100.00;101228.66;5121092;27;45395;-70
2021/08/02 04:31:07;;;;;;;;;4.25;4.25;;;;;18.87;100.00;101213.91;5120757;27;45541;-69
2021/08/02 04:33:33;;;;;;;;;4.25;3.50;;;;;18.88;100.00;101226.22;5120327;27;46345;-69
2021/08/02 04:35:58;;;;;;;;;2.75;2.75;;;;;18.86;100.00;101225.41;5120513;27;45445;-68
2021/08/02 04:38:24;;;;;;;;;4.25;4.00;;;;;18.85;100.00;101226.34;5121000;27;45310;-69
2021/08/02 04:40:49;;;;;;;;;4.25;3.75;;;;;18.83;100.00;101217.59;5121099;27;45377;-70
2021/08/02 04:43:14;;;;;;;;;5.50;4.50;;;;;18.77;100.00;101210.75;5120371;27;47462;-70
2021/08/02 04:49:01;;;;;;;;;4.00;3.75;;;;;18.81;100.00;101215.03;5120534;27;45363;-69
2021/08/02 04:51:27;;;;;;;;;3.00;3.00;;;;;18.76;100.00;101214.31;5120652;27;45395;-70
2021/08/02 04:53:52;;;;;;;;;3.50;3.00;;;;;18.78;100.00;101224.84;5120181;27;46212;-69
2021/08/02 04:56:18;;;;;;;;;3.75;2.75;;;;;18.80;100.00;101223.03;5120410;27;45384;-70
2021/08/02 04:58:43;;;;;;;;;5.00;3.00;;;;;18.78;100.00;101230.13;5120496;27;45291;-70
2021/08/02 05:01:08;;;;;;;;;3.00;3.00;;;;;18.78;100.00;101230.13;5120522;27;45307;-71
2021/08/02 05:03:34;;;;;;;;;3.50;3.25;;;;;18.81;100.00;101224.75;5120042;27;46387;-69
2021/08/02 05:05:59;;;;;;;;;3.25;2.50;;;;;18.79;100.00;101226.59;5120304;27;45338;-71
2021/08/02 05:08:24;;;;;;;;;3.50;3.00;;;;;18.81;100.00;101222.09;5120395;27;45347;-71
2021/08/02 05:10:50;;;;;;;;;3.25;3.00;;;;;18.81;100.00;101230.91;5120231;27;45551;-71
2021/08/02 05:13:16;;;;;;;;;3.25;3.25;;;;;18.82;100.00;101224.69;5119784;27;46936;-70
2021/08/02 05:19:03;;;;;;;;;8.25;5.25;;;;;18.91;100.00;101234.88;5120007;27;45459;-70
2021/08/02 05:21:28;;;;;;;;;4.75;4.25;;;;;19.01;100.00;101226.53;5119936;27;45374;-69
2021/08/02 05:23:54;;;;;;;;;6.00;4.00;;;;;19.02;100.00;101230.94;5119412;27;46578;-69
2021/08/02 05:26:19;;;;;;;;;4.00;3.25;;;;;19.14;100.00;101244.50;5119553;27;45427;-69
2021/08/02 05:28:44;;;;;;;;;4.00;3.50;;;;;19.16;100.00;101242.66;5101040;27;45438;-70
2021/08/02 05:34:45;;;;;;;;;3.75;3.50;;;;;19.28;100.00;101250.09;5117821;27;45777;-68
2021/08/02 05:37:13;;;;;;;;;6.00;3.00;;;;;19.28;100.00;101242.16;5119513;27;45449;-68
2021/08/02 05:39:40;;;;;;;;;3.25;3.00;;;;;19.30;100.00;101228.84;5119494;27;45357;-71
2021/08/02 05:42:06;;;;;;;;;5.50;5.00;;;;;19.39;100.00;101249.63;5119423;27;45479;-72
2021/08/02 05:44:32;;;;;;;;;5.00;4.00;;;;;19.40;100.00;101237.25;5119195;27;47130;-71
2021/08/02 05:46:58;;;;;;;;;5.75;5.00;;;;;19.41;100.00;101237.19;5118973;27;45696;-72
2021/08/02 05:49:23;;;;;;;;;4.50;4.25;;;;;19.43;100.00;101242.41;5119515;27;45344;-72
2021/08/02 05:51:53;;;;;;;;;7.00;5.50;;;;;19.48;100.00;101240.44;5119405;27;45350;-72
2021/08/02 05:54:19;;;;;;;;;3.50;3.50;;;;;19.52;100.00;101239.38;5119226;27;46444;-71
2021/08/02 05:56:44;;;;;;;;;5.00;3.50;;;;;19.62;100.00;101253.97;5119167;27;45399;-71
2021/08/02 05:59:09;;;;;;;;;4.50;4.50;;;;;19.68;100.00;101240.44;5119307;27;45354;-71
2021/08/02 06:01:35;;;;;;;;;6.25;5.50;;;;;19.76;100.00;101248.94;5119555;27;45271;-72
2021/08/02 06:04:00;;;;;;;;;4.25;4.25;;;;;19.73;100.00;101233.19;5118876;27;46339;-72
2021/08/02 06:06:26;;;;;;;;;4.00;4.00;;;;;19.88;100.00;101247.50;5119234;27;45459;-73
2021/08/02 06:08:51;;;;;;;;;4.50;4.00;;;;;19.91;100.00;101250.03;5119155;27;45320;-71
2021/08/02 06:11:16;;;;;;;;;6.00;4.50;;;;;19.92;100.00;101240.31;5119478;27;45387;-73
2021/08/02 06:13:42;;;;;;;;;5.25;5.00;;;;;20.05;100.00;101260.03;5118556;27;46445;-70
2021/08/02 06:19:29;;;;;;;;;7.25;6.75;;;;;20.01;100.00;101230.16;5118661;27;45176;-70
2021/08/02 06:21:57;;;;;;;;;4.75;4.25;;;;;20.22;100.00;101249.50;5118907;27;45262;-70
2021/08/02 06:24:22;;;;;;;;;1.50;1.50;;;;;20.27;100.00;101258.09;5118493;27;46356;-71
2021/08/02 06:26:48;;;;;;;;;5.75;5.00;;;;;20.34;100.00;101250.72;5118672;27;45332;-71
2021/08/02 06:29:14;;;;;;;;;4.00;3.75;;;;;20.27;100.00;101239.53;5118594;27;45386;-71
2021/08/02 06:31:39;;;;;;;;;3.50;3.25;;;;;20.41;100.00;101257.50;5118851;27;45378;-73
2021/08/02 06:34:05;;;;;;;;;5.00;5.00;;;;;20.46;100.00;101253.69;5118239;27;46891;-71
2021/08/02 06:36:30;;;;;;;;;5.50;4.25;;;;;20.52;100.00;101264.94;5118534;27;45434;-72
2021/08/02 06:38:55;;;;;;;;;5.75;4.00;;;;;20.51;100.00;101258.78;5118854;27;45300;-72
2021/08/02 06:41:21;;;;;;;;;4.25;4.00;;;;;20.45;100.00;101253.78;5118431;27;45349;-71
2021/08/02 06:43:46;;;;;;;;;5.00;5.00;;;;;20.55;100.00;101270.09;5118469;27;45496;-71
2021/08/02 06:46:12;;;;;;;;;4.00;4.00;;;;;20.54;100.00;101274.56;5117587;27;45436;-71
2021/08/02 06:48:40;;;;;;;;;3.75;3.75;;;;;20.55;100.00;101268.31;5118338;27;45225;-71
2021/08/02 06:51:07;;;;;;;;;6.00;4.50;;;;;20.55;100.00;101276.28;5100186;27;45516;-71
2021/08/02 06:53:33;;;;;;;;;3.75;3.25;;;;;20.56;100.00;101266.53;5117922;27;46552;-72
2021/08/02 06:55:58;;;;;;;;;4.75;4.25;;;;;20.64;100.00;101273.19;5118045;27;45431;-71
2021/08/02 06:58:23;;;;;;;;;5.00;4.00;;;;;20.61;100.00;101265.41;5118229;27;45410;-72
2021/08/02 07:00:49;;;;;;;;;5.75;4.00;;;;;20.71;100.00;101277.28;5118223;27;45321;-72
2021/08/02 07:03:14;;;;;;;;;7.00;4.00;;;;;20.74;100.00;101271.81;5117691;27;46522;-72
2021/08/02 07:05:41;;;;;;;;;4.50;4.50;;;;;20.80;100.00;101270.66;5117916;27;45284;-72
2021/08/02 07:08:07;;;;;;;;;5.75;4.75;;;;;20.91;100.00;101276.31;5118277;27;45279;-71
2021/08/02 07:10:32;;;;;;;;;3.50;3.50;;;;;21.01;100.00;101277.56;5118098;27;45241;-71
2021/08/02 07:12:58;;;;;;;;;6.00;5.50;;;;;21.13;100.00;101275.25;5117675;27;45210;-72
2021/08/02 07:15:23;;;;;;;;;6.50;5.25;;;;;21.18;100.00;101260.81;5117673;27;45381;-71
2021/08/02 07:17:48;;;;;;;;;5.00;4.50;;;;;21.33;100.00;101267.19;5117887;27;45633;-71
2021/08/02 07:20:14;;;;;;;;;5.00;4.00;;;;;21.47;100.00;101275.31;5118085;27;45287;-71
2021/08/02 07:22:40;;;;;;;;;6.75;6.00;;;;;21.54;100.00;101271.41;5117451;27;46346;-72
2021/08/02 07:25:07;;;;;;;;;5.75;5.75;;;;;21.65;100.00;101281.47;5117634;27;45381;-72
2021/08/02 07:27:32;;;;;;;;;4.00;4.00;;;;;21.70;100.00;101277.63;5118014;27;45416;-71
2021/08/02 07:30:00;;;;;;;;;5.75;5.00;;;;;21.71;100.00;101271.38;5117269;27;45440;-72
2021/08/02 07:32:25;;;;;;;;;5.00;5.00;;;;;21.80;100.00;101266.53;5117522;27;46418;-72
2021/08/02 07:34:51;;;;;;;;;6.25;5.00;;;;;21.89;100.00;101271.38;5117324;27;45240;-72
2021/08/02 07:37:16;;;;;;;;;6.50;4.50;;;;;21.91;100.00;101257.03;5117483;27;45289;-72
2021/08/02 07:39:42;;;;;;;;;4.75;4.25;;;;;22.06;100.00;101274.03;5117558;27;45523;-71
2021/08/02 07:42:07;;;;;;;;;5.50;5.25;;;;;22.13;100.00;101262.09;5117336;27;45535;-71
2021/08/02 07:44:32;;;;;;;;;6.00;5.00;;;;;22.16;100.00;101256.63;5117514;27;45501;-72
2021/08/02 07:50:20;;;;;;;;;5.25;4.25;;;;;22.36;100.00;101274.16;5117621;27;45361;-71
2021/08/02 07:52:45;;;;;;;;;6.00;5.00;;;;;22.36;100.00;101273.28;5117394;27;46157;-71
2021/08/02 07:55:12;;;;;;;;;5.25;4.75;;;;;22.36;100.00;101273.28;5117355;27;45362;-71
2021/08/02 07:57:38;;;;;;;;;7.75;7.00;;;;;22.43;100.00;101282.69;5120692;27;45221;-72
2021/08/02 08:00:06;;;;;;;;;8.25;7.25;;;;;22.34;100.00;101265.41;5102580;27;45472;-71
2021/08/02 08:02:31;;;;;;;;;6.50;6.00;;;;;22.44;100.00;101268.44;5121028;27;45436;-72
2021/08/02 08:04:57;;;;;;;;;6.25;6.00;;;;;22.52;100.00;101276.84;5120769;27;45392;-72
2021/08/02 08:07:22;;;;;;;;;6.00;6.00;;;;;22.54;100.00;101275.81;5120887;27;45344;-72
2021/08/02 08:09:48;;;;;;;;;7.25;6.25;;;;;22.65;100.00;101282.34;5121276;27;45288;-72
2021/08/02 08:12:13;;;;;;;;;7.00;5.50;;;;;22.74;100.00;101282.69;5102047;27;46438;-72
2021/08/02 08:14:39;;;;;;;;;5.25;4.75;;;;;22.83;100.00;101268.88;5120854;27;45279;-73
2021/08/02 08:20:26;;;;;;;;;5.00;5.00;;;;;23.19;100.00;101275.69;5120972;27;45339;-73
2021/08/02 08:22:53;;;;;;;;;6.00;4.50;;;;;23.14;100.00;101241.34;5120377;27;46481;-71
2021/08/02 08:25:18;;;;;;;;;3.50;2.25;;;;;23.40;100.00;101265.59;5120532;27;45345;-70
2021/08/02 08:27:44;;;;;;;;;5.25;4.00;;;;;23.49;100.00;101262.34;5120631;27;45322;-71
2021/08/02 08:30:11;;;;;;;;;5.75;5.25;;;;;23.56;100.00;101249.53;5120725;27;45452;-70
2021/08/02 08:32:37;;;;;;;;;4.75;4.75;;;;;23.71;100.00;101259.28;5120435;27;46347;-72
2021/08/02 08:35:03;;;;;;;;;5.00;4.75;;;;;23.83;100.00;101258.56;5120178;27;45439;-72
2021/08/02 08:37:29;;;;;;;;;6.00;5.75;;;;;23.92;100.00;101263.31;5120389;27;45326;-72
2021/08/02 08:39:54;;;;;;;;;6.00;4.25;;;;;24.05;100.00;101260.75;5120754;27;45200;-72
2021/08/02 08:42:19;;;;;;;;;4.75;4.50;;;;;24.13;100.00;101263.78;5120488;27;45344;-71
2021/08/02 08:44:45;;;;;;;;;4.75;4.00;;;;;24.16;100.00;101265.41;5120244;27;45469;-72
2021/08/02 08:50:32;;;;;;;;;5.75;4.00;;;;;24.21;100.00;101269.50;5120553;27;45288;-70
2021/08/02 08:52:57;;;;;;;;;4.50;4.00;;;;;24.19;100.00;101250.06;5119877;27;45338;-72
2021/08/02 08:55:23;;;;;;;;;4.75;4.75;;;;;24.38;100.00;101260.47;5119980;27;45197;-71
2021/08/02 08:57:49;;;;;;;;;5.00;5.00;;;;;24.48;100.00;101264.28;5120134;27;45208;-70
2021/08/02 09:00:24;;;;;;;;;4.00;4.00;;;;;24.64;100.00;101270.31;5120088;27;45259;-70
2021/08/02 09:02:51;;;;;;;;;4.00;4.00;;;;;24.71;100.00;101269.00;5119871;27;46145;-70
2021/08/02 09:05:17;;;;;;;;;4.00;4.00;;;;;24.68;100.00;101271.88;5119900;27;45645;-71
2021/08/02 09:07:43;;;;;;;;;4.50;4.50;;;;;24.62;100.00;101252.69;5119354;27;45512;-72
2021/08/02 09:10:14;;;;;;;;;5.25;5.00;;;;;24.68;100.00;101260.31;5119932;27;45513;-71
2021/08/02 09:12:54;;;;;;;;;6.75;5.00;;;;;24.81;100.00;101271.91;5119633;27;46970;-71
2021/08/02 09:15:35;;;;;;;;;4.25;4.00;;;;;24.98;100.00;101273.47;5119963;27;45389;-70
2021/08/02 09:18:01;;;;;;;;;4.00;3.00;;;;;25.09;100.00;101272.78;5120041;27;45314;-71
2021/08/02 09:20:27;;;;;;;;;3.00;3.00;;;;;25.15;100.00;101270.59;5120166;27;45374;-72
2021/08/02 09:22:54;;;;;;;;;3.25;3.25;;;;;25.00;100.00;101243.06;5119947;27;46226;-71
2021/08/02 09:25:22;;;;;;;;;4.25;3.50;;;;;25.18;100.00;101272.19;5119442;27;45514;-72
2021/08/02 09:27:49;;;;;;;;;5.25;4.25;;;;;25.13;100.00;101263.63;5119958;27;45330;-73
2021/08/02 09:30:27;;;;;;;;;4.50;3.50;;;;;25.22;100.00;101260.34;5101272;27;45364;-70
2021/08/02 09:32:55;;;;;;;;;2.00;2.00;;;;;25.34;100.00;101255.00;5119697;27;45721;-71
2021/08/02 09:35:26;;;;;;;;;3.00;3.00;;;;;25.63;100.00;101265.53;5119306;27;45312;-71
2021/08/02 09:38:12;;;;;;;;;3.75;3.00;;;;;26.02;100.00;101256.56;5119810;27;45337;-71
2021/08/02 09:40:41;;;;;;;;;3.00;3.00;;;;;26.38;100.00;101265.66;5119713;27;45297;-70
2021/08/02 09:43:13;;;;;;;;;4.00;3.50;;;;;26.70;100.00;101268.66;5119313;27;45705;-70
2021/08/02 09:45:45;;;;;;;;;3.75;3.75;;;;;26.98;100.00;101259.44;5118962;27;45299;-70
2021/08/02 09:48:13;;;;;;;;;3.25;2.50;;;;;27.17;100.00;101254.44;5119515;27;45280;-71
2021/08/02 09:50:40;;;;;;;;;3.25;2.50;;;;;27.31;100.00;101248.03;5119543;27;45346;-70
2021/08/02 09:53:05;;;;;;;;;3.50;3.00;;;;;27.75;100.00;101258.88;5119040;27;47531;-74
2021/08/02 09:55:30;;;;;;;;;1.50;1.50;;;;;28.09;100.00;101256.25;5119233;27;45385;-71
2021/08/02 09:57:56;;;;;;;;;3.00;3.00;;;;;28.51;100.00;101253.75;5120210;27;45283;-72
2021/08/02 10:00:22;;;;;;;;;2.50;2.00;;;;;28.93;100.00;101252.94;5119871;27;45611;-72
2021/08/02 10:02:49;;;;;;;;;4.00;2.00;;;;;28.99;100.00;101251.63;5119286;27;46525;-73
2021/08/02 10:05:16;;;;;;;;;1.25;1.25;;;;;29.21;100.00;101246.13;5119202;27;45478;-72
2021/08/02 10:07:43;;;;;;;;;2.25;1.00;;;;;29.22;100.00;101241.59;5119276;27;45368;-71
2021/08/02 10:10:10;;;;;;;;;2.25;2.25;;;;;28.73;100.00;101245.66;5118501;27;45308;-71
2021/08/02 10:12:40;;;;;;;;;3.00;2.50;;;;;28.31;100.00;101250.03;5118740;27;46258;-71
2021/08/02 10:15:21;;;;;;;;;3.25;3.25;;;;;27.98;100.00;101248.16;5118918;27;45333;-71
2021/08/02 10:17:53;;;;;;;;;3.50;3.50;;;;;27.81;100.00;101236.06;5118631;27;45383;-72
2021/08/02 10:20:24;;;;;;;;;2.75;1.50;;;;;27.59;100.00;101258.31;5117356;27;45543;-72
2021/08/02 10:22:50;;;;;;;;;4.00;2.75;;;;;27.60;100.00;101235.03;5118529;27;47267;-71
2021/08/02 10:25:16;;;;;;;;;2.00;2.00;;;;;27.99;100.00;101250.72;5118641;27;45336;-72
2021/08/02 10:27:42;;;;;;;;;3.00;3.00;;;;;28.35;100.00;101238.91;5119143;27;45401;-71
2021/08/02 10:34:37;;;;;;;;;3.25;3.25;;;;;29.45;100.00;101254.00;5117877;27;45525;-71
2021/08/02 10:37:05;;;;;;;;;2.75;2.25;;;;;30.53;95.67;101243.56;5113882;27;45598;-71
2021/08/02 10:39:33;;;;;;;;;1.00;1.00;;;;;30.77;90.77;101249.44;5097947;27;45284;-72
2021/08/02 10:42:08;;;;;;;;;2.00;2.00;;;;;31.85;89.88;101238.44;5097960;27;45623;-70
2021/08/02 10:44:37;;;;;;;;;4.00;2.50;;;;;33.22;81.99;101240.19;5097714;27;47300;-72
2021/08/02 10:50:30;;;;;;;;;2.00;2.00;;;;;33.75;73.97;101239.28;5097844;27;45356;-71
2021/08/02 10:52:57;;;;;;;;;2.25;1.00;;;;;34.10;79.82;101235.56;5097979;27;45578;-71
2021/08/02 10:55:29;;;;;;;;;3.25;3.00;;;;;34.55;76.09;101242.53;5097799;27;46495;-71
2021/08/02 10:57:56;;;;;;;;;3.50;2.50;;;;;34.88;72.10;101232.63;5098041;27;45549;-72
2021/08/02 11:00:21;;;;;;;;;4.00;3.50;;;;;35.49;73.44;101231.25;5097742;27;45351;-71
2021/08/02 11:02:52;;;;;;;;;3.00;3.00;;;;;35.24;72.37;101219.56;5097868;27;45410;-72
2021/08/02 11:05:18;;;;;;;;;3.25;3.00;;;;;35.25;73.17;101234.81;5097347;27;47272;-71
2021/08/02 11:07:45;;;;;;;;;3.50;3.50;;;;;35.45;71.76;101228.06;5097524;27;45278;-72
2021/08/02 11:10:14;;;;;;;;;4.25;4.00;;;;;35.77;70.28;101223.59;5097692;27;45286;-73
2021/08/02 11:12:45;;;;;;;;;3.50;3.50;;;;;36.04;70.29;101230.47;5079467;27;45387;-71
2021/08/02 11:15:11;;;;;;;;;4.00;3.50;;;;;36.20;67.50;101216.78;5097569;27;45635;-71
2021/08/02 11:20:58;;;;;;;;;3.50;3.00;;;;;34.05;67.83;101214.38;5097530;27;45288;-71
2021/08/02 11:23:35;;;;;;;;;3.00;2.00;;;;;33.33;71.51;101225.59;5097494;27;45267;-71
2021/08/02 11:26:05;;;;;;;;;3.25;3.25;;;;;33.09;72.53;101227.09;5097565;27;45716;-72
2021/08/02 11:28:43;;;;;;;;;3.25;3.25;;;;;32.46;73.22;101219.00;5095939;27;45321;-73
2021/08/02 11:31:10;;;;;;;;;3.75;3.00;;;;;31.69;74.37;101219.31;5098936;27;45268;-70
2021/08/02 11:33:37;;;;;;;;;3.00;3.00;;;;;32.47;74.79;101217.97;5101424;27;45295;-71
2021/08/02 11:36:04;;;;;;;;;3.00;3.00;;;;;32.20;74.10;101213.44;5112712;27;47004;-71
2021/08/02 11:38:34;;;;;;;;;4.25;2.25;;;;;31.51;74.84;101204.88;5121355;27;45565;-73
2021/08/02 11:41:00;;;;;;;;;1.00;1.00;;;;;30.91;76.28;101206.88;5121407;27;45231;-72
2021/08/02 11:43:25;;;;;;;;;3.00;3.00;;;;;31.26;78.60;101201.78;5121606;27;45230;-72
2021/08/02 11:45:51;;;;;;;;;3.50;3.00;;;;;32.36;77.16;101207.38;5121389;27;46544;-73
2021/08/02 11:48:17;;;;;;;;;3.00;2.00;;;;;33.42;76.53;101194.88;5102794;27;45400;-72
2021/08/02 11:50:43;;;;;;;;;3.25;2.75;;;;;35.05;71.37;101214.47;5103039;27;45368;-73
2021/08/02 11:53:09;;;;;;;;;3.75;3.00;;;;;35.83;66.97;101199.28;5121519;27;45353;-73
2021/08/02 11:55:35;;;;;;;;;2.00;2.00;;;;;35.54;64.04;101213.44;5121075;27;47077;-70
2021/08/02 11:58:03;;;;;;;;;3.25;3.00;;;;;35.25;67.78;101210.38;5102685;27;45613;-72
2021/08/02 12:00:29;;;;;;;;;3.25;3.00;;;;;35.86;67.64;101190.78;5121006;27;45236;-72
2021/08/02 12:06:16;;;;;;;;;3.00;3.00;;;;;35.13;64.01;101198.19;5120937;27;45327;-73
2021/08/02 12:08:53;;;;;;;;;3.00;3.00;;;;;34.87;67.52;101201.94;5120776;27;45267;-73
2021/08/02 12:11:19;;;;;;;;;2.75;2.75;;;;;34.33;67.85;101200.56;5121021;27;45269;-73