Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:55;;;;;;;1.33;0.73;;;;;;;13.78;100.00;100366.13;5010699;28;20230;-72
2021/08/27 00:03:20;;;;;;;1.93;1.00;;;;;;;13.74;100.00;100362.44;5010546;28;20192;-72
2021/08/27 00:05:46;;;;;;;0.97;0.70;;;;;;;13.77;100.00;100355.50;5010045;28;20254;-73
2021/08/27 00:08:11;;;;;;;1.37;0.80;;;;;;;13.77;100.00;100355.50;5010622;28;20455;-73
2021/08/27 00:10:36;;;;;;;2.90;0.80;;;;;;;13.79;100.00;100355.94;5010810;28;20541;-72
2021/08/27 00:13:02;;;;;;;2.30;1.03;;;;;;;13.78;100.00;100354.34;5010669;28;20259;-73
2021/08/27 00:15:27;;;;;;;0.90;0.63;;;;;;;13.76;100.00;100357.44;5010295;28;20226;-72
2021/08/27 00:17:53;;;;;;;2.63;0.70;;;;;;;13.68;100.00;100352.78;5010358;28;20267;-71
2021/08/27 00:20:18;;;;;;;0.67;0.47;;;;;;;13.62;100.00;100352.19;5010875;28;20571;-72
2021/08/27 00:22:44;;;;;;;2.23;0.70;;;;;;;13.62;100.00;100346.72;5010406;28;20176;-72
2021/08/27 00:25:10;;;;;;;1.20;1.00;;;;;;;13.63;100.00;100347.50;5010061;28;20200;-74
2021/08/27 00:27:36;;;;;;;0.87;0.87;;;;;;;13.61;100.00;100347.84;5010349;28;20177;-72
2021/08/27 00:30:02;;;;;;;2.20;0.70;;;;;;;13.57;100.00;100343.34;5008047;28;20620;-72
2021/08/27 00:32:28;;;;;;;1.37;0.60;;;;;;;13.56;100.00;100353.53;5010446;28;20183;-73
2021/08/27 00:34:53;;;;;;;1.23;0.60;;;;;;;13.51;100.00;100348.25;5010734;28;20255;-72
2021/08/27 00:37:19;;;;;;;0.93;0.60;;;;;;;13.53;100.00;100350.66;5010732;28;20188;-72
2021/08/27 00:39:45;;;;;;;0.83;0.70;;;;;;;13.52;100.00;100346.28;5010883;28;20212;-72
2021/08/27 00:42:10;;;;;;;3.47;0.90;;;;;;;13.48;100.00;100346.16;5010729;28;20602;-71
2021/08/27 00:44:36;;;;;;;1.43;1.03;;;;;;;13.48;100.00;100348.91;5010929;28;20252;-72
2021/08/27 00:47:02;;;;;;;1.60;1.27;;;;;;;13.50;100.00;100348.56;5010614;28;20215;-72
2021/08/27 00:49:27;;;;;;;4.10;0.70;;;;;;;13.51;100.00;100347.44;5010863;28;20176;-72
2021/08/27 00:51:53;;;;;;;1.63;0.77;;;;;;;13.49;100.00;100347.78;5010990;28;20173;-72
2021/08/27 00:54:19;;;;;;;0.90;0.60;;;;;;;13.46;100.00;100334.72;5010436;28;20247;-73
2021/08/27 00:56:44;;;;;;;1.97;0.77;;;;;;;13.47;100.00;100338.25;5010555;28;20652;-73
2021/08/27 00:59:10;;;;;;;1.33;0.90;;;;;;;13.44;100.00;100338.91;5010615;28;20176;-72
2021/08/27 01:01:35;;;;;;;1.23;0.70;;;;;;;13.46;100.00;100344.91;5010570;28;20177;-72
2021/08/27 01:04:01;;;;;;;2.07;0.87;;;;;;;13.45;100.00;100346.00;5010504;28;20188;-72
2021/08/27 01:06:35;;;;;;;1.53;0.90;;;;;;;13.42;100.00;100350.22;5010499;28;20212;-72
2021/08/27 01:09:05;;;;;;;4.13;0.80;;;;;;;13.42;100.00;100350.22;5010200;28;20571;-72
2021/08/27 01:11:35;;;;;;;3.77;0.63;;;;;;;13.37;100.00;100356.72;5009945;28;20181;-71
2021/08/27 01:14:07;;;;;;;1.17;0.67;;;;;;;13.34;100.00;100346.41;5009752;28;20253;-72
2021/08/27 01:16:41;;;;;;;1.30;0.87;;;;;;;13.31;100.00;100349.81;5010401;28;20642;-72
2021/08/27 01:19:33;;;;;;;2.20;1.00;;;;;;;13.28;100.00;100344.16;5013667;28;20567;-72
2021/08/27 01:22:11;;;;;;;0.50;0.50;;;;;;;13.30;100.00;100352.88;5013478;28;20567;-72
2021/08/27 01:24:37;;;;;;;1.33;0.90;;;;;;;13.26;100.00;100349.19;5013033;28;20177;-72
2021/08/27 01:27:07;;;;;;;1.83;0.73;;;;;;;13.30;100.00;100352.88;5013360;28;20212;-72
2021/08/27 01:29:56;;;;;;;2.50;0.70;;;;;;;13.29;100.00;100357.56;5013460;28;20326;-73
2021/08/27 01:32:37;;;;;;;0.93;0.60;;;;;;;13.27;100.00;100351.59;5013176;28;20192;-72
2021/08/27 01:35:04;;;;;;;2.37;0.73;;;;;;;13.26;100.00;100351.94;5012993;28;20188;-72
2021/08/27 01:37:31;;;;;;;1.27;0.83;;;;;;;13.25;100.00;100351.13;5013060;28;20260;-72
2021/08/27 01:39:58;;;;;;;2.37;0.80;;;;;;;13.27;100.00;100345.31;5013065;28;20184;-73
2021/08/27 01:42:26;;;;;;;1.73;0.87;;;;;;;13.24;100.00;100337.75;5012981;28;20172;-72
2021/08/27 01:44:54;;;;;;;1.70;0.60;;;;;;;13.21;100.00;100343.91;5012745;28;20189;-72
2021/08/27 01:47:23;;;;;;;0.90;0.90;;;;;;;13.19;100.00;100340.69;5012870;28;20212;-73
2021/08/27 01:49:50;;;;;;;2.47;0.70;;;;;;;13.17;100.00;100341.00;5012924;28;20181;-74
2021/08/27 01:52:18;;;;;;;2.93;0.90;;;;;;;13.17;100.00;100340.19;5012956;28;20188;-72
2021/08/27 01:54:43;;;;;;;1.20;0.60;;;;;;;13.15;100.00;100345.97;5012844;28;20176;-72
2021/08/27 01:57:10;;;;;;;1.17;0.60;;;;;;;13.16;100.00;100341.31;5012741;28;20539;-72
2021/08/27 01:59:39;;;;;;;1.30;0.80;;;;;;;13.14;100.00;100341.63;5012661;28;20659;-72
2021/08/27 02:02:07;;;;;;;0.90;0.60;;;;;;;13.14;100.00;100346.31;5012788;28;20181;-72
2021/08/27 02:04:36;;;;;;;1.40;0.67;;;;;;;13.13;100.00;100347.44;5012763;28;20284;-72
2021/08/27 02:07:03;;;;;;;2.10;0.80;;;;;;;13.08;100.00;100334.75;5012457;28;20218;-72
2021/08/27 02:09:29;;;;;;;1.03;0.90;;;;;;;13.07;100.00;100342.16;5012608;28;20251;-72
2021/08/27 02:11:55;;;;;;;0.50;0.50;;;;;;;13.09;100.00;100382.97;5012391;28;20593;-72
2021/08/27 02:14:21;;;;;;;0.77;0.77;;;;;;;13.03;100.00;100360.44;5012146;28;20185;-72
2021/08/27 02:16:47;;;;;;;2.07;0.70;;;;;;;13.04;100.00;100361.22;5012377;28;20200;-72
2021/08/27 02:19:12;;;;;;;0.97;0.77;;;;;;;13.02;100.00;100358.81;5012258;28;20491;-72
2021/08/27 02:21:51;;;;;;;2.10;0.60;;;;;;;13.02;100.00;100347.84;5012428;28;20176;-72
2021/08/27 02:24:29;;;;;;;0.63;0.37;;;;;;;13.00;100.00;100354.78;5011967;28;20208;-72
2021/08/27 02:26:55;;;;;;;1.13;0.97;;;;;;;12.97;100.00;100342.53;5012363;28;20204;-72
2021/08/27 02:29:24;;;;;;;0.83;0.60;;;;;;;13.00;100.00;100354.78;5012203;28;20534;-72
2021/08/27 02:31:55;;;;;;;0.70;0.60;;;;;;;12.96;100.00;100348.34;5012136;28;20699;-72
2021/08/27 02:34:22;;;;;;;1.10;0.67;;;;;;;12.97;100.00;100353.50;5011674;28;20194;-71
2021/08/27 02:36:52;;;;;;;1.77;0.80;;;;;;;12.99;100.00;100348.50;5011933;28;20676;-72
2021/08/27 02:39:20;;;;;;;1.17;0.47;;;;;;;13.00;100.00;100346.53;5011953;28;20251;-72
2021/08/27 02:41:46;;;;;;;0.73;0.40;;;;;;;13.01;100.00;100353.63;5012034;28;20176;-73
2021/08/27 02:44:11;;;;;;;2.70;0.97;;;;;;;12.99;100.00;100389.63;5011644;28;20185;-73
2021/08/27 02:46:37;;;;;;;1.73;1.13;;;;;;;13.01;100.00;100350.91;5011722;28;20222;-72
2021/08/27 02:49:02;;;;;;;2.90;0.80;;;;;;;12.99;100.00;100351.22;5011775;28;20212;-72
2021/08/27 02:51:50;;;;;;;2.20;0.90;;;;;;;12.96;100.00;100349.16;5011715;28;20259;-73
2021/08/27 02:54:20;;;;;;;2.73;0.87;;;;;;;12.92;100.00;100347.41;5011524;28;20169;-73
2021/08/27 02:56:49;;;;;;;1.60;1.07;;;;;;;12.96;100.00;100356.56;5011822;28;20595;-72
2021/08/27 02:59:16;;;;;;;1.27;0.70;;;;;;;12.97;100.00;100350.75;5011726;28;20173;-72
2021/08/27 03:01:52;;;;;;;2.40;0.80;;;;;;;12.98;100.00;100348.81;5011497;28;20173;-71
2021/08/27 03:04:44;;;;;;;3.23;0.80;;;;;;;12.97;100.00;100349.94;5011458;28;20180;-72
2021/08/27 03:07:14;;;;;;;3.00;0.80;;;;;;;12.96;100.00;100349.16;5010102;28;20188;-72
2021/08/27 03:09:53;;;;;;;1.90;0.90;;;;;;;12.94;100.00;100343.19;5011473;28;20187;-72
2021/08/27 03:12:26;;;;;;;1.57;0.80;;;;;;;12.91;100.00;100345.81;5011574;28;20175;-72
2021/08/27 03:14:56;;;;;;;1.23;0.80;;;;;;;12.91;100.00;100335.63;5011131;28;20183;-72
2021/08/27 03:17:23;;;;;;;1.30;0.80;;;;;;;12.88;100.00;100336.31;5011187;28;20727;-72
2021/08/27 03:19:59;;;;;;;0.70;0.67;;;;;;;12.88;100.00;100333.56;5011335;28;20219;-72
2021/08/27 03:22:29;;;;;;;0.60;0.50;;;;;;;12.88;100.00;100341.78;5011150;28;20207;-72
2021/08/27 03:25:07;;;;;;;1.30;0.50;;;;;;;12.89;100.00;100334.34;5010789;28;20196;-72
2021/08/27 03:27:56;;;;;;;1.57;0.60;;;;;;;12.88;100.00;100335.50;5011106;28;20671;-73
2021/08/27 03:30:23;;;;;;;2.47;0.83;;;;;;;12.81;100.00;100345.03;5011537;28;20636;-72
2021/08/27 03:32:55;;;;;;;0.97;0.50;;;;;;;12.81;100.00;100331.31;5010732;28;20176;-73
2021/08/27 03:35:22;;;;;;;0.80;0.47;;;;;;;12.75;100.00;100337.31;5010956;28;20656;-71
2021/08/27 03:37:49;;;;;;;3.37;0.97;;;;;;;12.72;100.00;100337.94;5010966;28;20176;-72
2021/08/27 03:40:16;;;;;;;1.07;0.80;;;;;;;12.75;100.00;100329.91;5010451;28;20519;-72
2021/08/27 03:42:42;;;;;;;7.30;1.23;;;;;;;12.70;100.00;100332.81;5010969;28;20175;-73
2021/08/27 03:45:09;;;;;;;1.33;1.00;;;;;;;12.69;100.00;100333.13;5010464;28;20200;-72
2021/08/27 03:47:42;;;;;;;0.73;0.53;;;;;;;12.68;100.00;100337.81;5010793;28;20172;-72
2021/08/27 03:50:09;;;;;;;0.57;0.57;;;;;;;12.65;100.00;100333.00;5010969;28;20167;-73
2021/08/27 03:52:36;;;;;;;0.80;0.77;;;;;;;12.62;100.00;100332.84;5010758;28;20231;-73
2021/08/27 03:55:02;;;;;;;2.37;0.70;;;;;;;12.61;100.00;100331.25;5010565;28;20184;-72
2021/08/27 03:57:30;;;;;;;0.67;0.67;;;;;;;12.58;100.00;100331.88;5010561;28;20242;-72
2021/08/27 03:59:56;;;;;;;1.80;0.83;;;;;;;12.59;100.00;100320.59;5011065;28;20223;-73
2021/08/27 04:02:21;;;;;;;1.87;0.70;;;;;;;12.57;100.00;100322.84;5010696;28;20180;-73
2021/08/27 04:04:47;;;;;;;1.70;0.80;;;;;;;12.59;100.00;100330.78;5010425;28;20188;-72
2021/08/27 04:07:12;;;;;;;1.60;0.90;;;;;;;12.57;100.00;100319.31;5010534;28;20181;-73
2021/08/27 04:09:38;;;;;;;1.87;0.73;;;;;;;12.57;100.00;100324.78;5010627;28;20173;-72
2021/08/27 04:12:05;;;;;;;2.77;1.47;;;;;;;12.55;100.00;100316.88;5009212;28;20172;-72
2021/08/27 04:14:31;;;;;;;1.37;1.07;;;;;;;12.53;100.00;100313.69;5010479;28;20211;-72
2021/08/27 04:16:58;;;;;;;4.30;1.20;;;;;;;12.52;100.00;100317.56;5010361;28;20200;-73
2021/08/27 04:19:24;;;;;;;0.70;0.70;;;;;;;12.54;100.00;100329.00;5010597;28;20176;-72
2021/08/27 04:21:49;;;;;;;0.83;0.63;;;;;;;12.50;100.00;100311.59;5010466;28;20173;-71
2021/08/27 04:24:15;;;;;;;1.13;1.07;;;;;;;12.47;100.00;100323.22;5010317;28;20632;-72
2021/08/27 04:26:40;;;;;;;1.87;1.20;;;;;;;12.44;100.00;100305.50;5009173;28;20212;-72
2021/08/27 04:29:06;;;;;;;1.23;0.73;;;;;;;12.43;100.00;100323.03;5006238;28;20202;-72
2021/08/27 04:31:31;;;;;;;1.07;0.97;;;;;;;12.39;100.00;100324.84;5010861;28;20176;-71
2021/08/27 04:33:57;;;;;;;0.70;0.60;;;;;;;12.40;100.00;100320.97;5010319;28;20640;-72
2021/08/27 04:36:22;;;;;;;1.30;1.00;;;;;;;12.43;100.00;100314.03;5010875;28;20173;-72
2021/08/27 04:38:50;;;;;;;0.80;0.80;;;;;;;12.44;100.00;100313.72;5010867;28;20215;-72
2021/08/27 04:41:15;;;;;;;1.17;0.60;;;;;;;12.45;100.00;100322.75;5010860;28;20172;-71
2021/08/27 04:43:40;;;;;;;2.10;0.80;;;;;;;12.44;100.00;100323.84;5010769;28;20173;-73
2021/08/27 04:46:06;;;;;;;1.23;0.87;;;;;;;12.44;100.00;100321.13;5010751;28;20283;-72
2021/08/27 04:48:31;;;;;;;0.93;0.70;;;;;;;12.45;100.00;100318.06;5010893;28;20172;-71
2021/08/27 04:50:56;;;;;;;1.27;0.80;;;;;;;12.44;100.00;100313.72;5010750;28;20177;-72
2021/08/27 04:53:22;;;;;;;2.87;1.10;;;;;;;12.44;100.00;100312.88;5013939;28;20180;-72
2021/08/27 04:55:47;;;;;;;2.40;0.80;;;;;;;12.47;100.00;100321.28;5014228;28;20203;-73
2021/08/27 04:58:12;;;;;;;0.73;0.60;;;;;;;12.46;100.00;100318.88;5014976;28;20212;-72
2021/08/27 05:00:38;;;;;;;1.10;0.83;;;;;;;12.44;100.00;100313.72;5016738;28;20231;-72
2021/08/27 05:03:03;;;;;;;2.70;0.80;;;;;;;12.46;100.00;100322.41;5015307;28;20207;-72
2021/08/27 05:05:29;;;;;;;0.80;0.53;;;;;;;12.47;100.00;100325.97;5014240;28;20193;-72
2021/08/27 05:07:54;;;;;;;1.10;1.00;;;;;;;12.48;100.00;100322.88;5014218;28;20559;-73
2021/08/27 05:10:20;;;;;;;0.50;0.47;;;;;;;12.46;100.00;100318.88;5014159;28;20168;-71
2021/08/27 05:12:45;;;;;;;3.90;0.70;;;;;;;12.45;100.00;100307.09;5013993;28;20180;-72
2021/08/27 05:15:11;;;;;;;1.57;1.47;;;;;;;12.47;100.00;100315.00;5014079;28;20702;-72
2021/08/27 05:17:38;;;;;;;0.90;0.63;;;;;;;12.48;100.00;100314.66;5013476;28;20714;-72
2021/08/27 05:20:05;;;;;;;1.23;1.13;;;;;;;12.51;100.00;100313.22;5013617;28;20216;-72
2021/08/27 05:22:30;;;;;;;1.77;1.60;;;;;;;12.51;100.00;100310.47;5010609;28;20192;-71
2021/08/27 05:24:55;;;;;;;6.33;1.13;;;;;;;12.54;100.00;100309.00;5013505;28;20212;-73
2021/08/27 05:27:21;;;;;;;3.73;1.03;;;;;;;12.58;100.00;100301.72;5013746;28;20185;-70
2021/08/27 05:29:46;;;;;;;2.83;0.90;;;;;;;12.58;100.00;100316.22;5013990;28;20169;-70
2021/08/27 05:32:11;;;;;;;1.00;0.50;;;;;;;12.62;100.00;100303.50;5013857;28;20177;-71
2021/08/27 05:34:37;;;;;;;0.47;0.33;;;;;;;12.66;100.00;100311.88;5013268;28;20173;-70
2021/08/27 05:37:03;;;;;;;0.50;0.50;;;;;;;12.69;100.00;100302.97;5013792;28;20180;-74
2021/08/27 05:39:28;;;;;;;0.80;0.80;;;;;;;12.73;100.00;100312.97;5012243;28;20173;-74
2021/08/27 05:41:55;;;;;;;1.20;0.70;;;;;;;12.76;100.00;100322.47;5013543;28;20251;-75
2021/08/27 05:44:21;;;;;;;2.70;0.57;;;;;;;12.78;100.00;100326.50;5013379;28;20177;-74
2021/08/27 05:46:47;;;;;;;1.97;0.70;;;;;;;12.80;100.00;100315.19;5013289;28;20311;-71
2021/08/27 05:49:12;;;;;;;2.07;0.73;;;;;;;12.84;100.00;100312.59;5013422;28;20528;-74
2021/08/27 05:51:38;;;;;;;2.50;1.20;;;;;;;12.85;100.00;100312.25;5004002;28;20634;-73
2021/08/27 05:54:03;;;;;;;1.40;0.80;;;;;;;12.86;100.00;100311.13;5011218;28;20230;-73
2021/08/27 05:56:30;;;;;;;1.83;0.47;;;;;;;12.89;100.00;100313.22;5012032;28;20655;-71
2021/08/27 05:58:55;;;;;;;1.13;0.60;;;;;;;12.91;100.00;100313.69;5013286;28;20204;-71
2021/08/27 06:01:21;;;;;;;0.93;0.60;;;;;;;12.93;100.00;100316.91;5013560;28;20208;-71
2021/08/27 06:03:46;;;;;;;1.77;0.90;;;;;;;12.93;100.00;100305.94;5012461;28;20384;-72
2021/08/27 06:06:11;;;;;;;2.53;0.70;;;;;;;12.95;100.00;100302.88;5013010;28;20196;-75
2021/08/27 06:08:37;;;;;;;0.80;0.80;;;;;;;12.96;100.00;100297.03;5013080;28;20177;-74
2021/08/27 06:11:02;;;;;;;1.47;1.00;;;;;;;13.02;100.00;100311.38;5012995;28;20177;-72
2021/08/27 06:13:29;;;;;;;1.40;1.30;;;;;;;13.10;100.00;100307.78;5012991;28;20173;-72
2021/08/27 06:15:54;;;;;;;1.87;1.77;;;;;;;13.11;100.00;100310.19;5012839;28;20179;-74
2021/08/27 06:18:20;;;;;;;5.33;1.27;;;;;;;13.17;100.00;100307.28;5011331;28;20190;-73
2021/08/27 06:20:45;;;;;;;0.60;0.60;;;;;;;13.17;100.00;100310.81;5007638;28;20528;-73
2021/08/27 06:23:11;;;;;;;1.63;1.13;;;;;;;13.15;100.00;100304.84;4999767;28;20200;-72
2021/08/27 06:25:36;;;;;;;1.80;0.37;;;;;;;13.19;100.00;100313.25;4992933;28;20196;-74
2021/08/27 06:28:02;;;;;;;1.20;1.10;;;;;;;13.20;100.00;100312.13;4993061;28;20626;-73
2021/08/27 06:30:27;;;;;;;1.53;0.80;;;;;;;13.26;100.00;100321.75;4991839;28;20181;-71
2021/08/27 06:32:53;;;;;;;1.40;0.80;;;;;;;13.24;100.00;100308.38;4992791;28;20261;-71
2021/08/27 06:35:18;;;;;;;0.83;0.77;;;;;;;13.26;100.00;100313.53;4993117;28;20223;-74
2021/08/27 06:40:27;;;;;;;2.00;1.07;;;;;;;13.32;100.00;100303.97;4998995;28;20235;-74
2021/08/27 06:42:53;;;;;;;2.00;1.43;;;;;;;13.29;100.00;100307.38;5008747;28;20181;-74
2021/08/27 06:45:18;;;;;;;1.27;0.90;;;;;;;13.30;100.00;100304.28;5001530;28;20559;-73
2021/08/27 06:47:43;;;;;;;2.67;1.10;;;;;;;13.32;100.00;100304.78;5003094;28;20185;-75
2021/08/27 06:50:09;;;;;;;1.30;1.00;;;;;;;13.28;100.00;100303.81;5007113;28;20176;-71
2021/08/27 06:52:34;;;;;;;1.00;0.90;;;;;;;13.26;100.00;100299.81;5012550;28;20184;-74
2021/08/27 06:55:00;;;;;;;0.77;0.77;;;;;;;13.28;100.00;100300.28;5011967;28;20165;-73
2021/08/27 06:57:25;;;;;;;1.70;0.97;;;;;;;13.29;100.00;100297.19;5011915;28;20613;-72
2021/08/27 06:59:50;;;;;;;0.80;0.60;;;;;;;13.34;100.00;100299.75;5011620;28;20200;-74
2021/08/27 07:02:16;;;;;;;0.87;0.77;;;;;;;13.36;100.00;100300.22;5010545;28;20574;-74
2021/08/27 07:04:41;;;;;;;0.43;0.43;;;;;;;13.42;100.00;100300.03;5008118;28;20185;-73
2021/08/27 07:07:07;;;;;;;1.50;0.90;;;;;;;13.42;100.00;100298.06;5000668;28;20263;-73
2021/08/27 07:09:32;;;;;;;1.17;0.97;;;;;;;13.44;100.00;100301.28;5001833;28;20263;-74
2021/08/27 07:11:57;;;;;;;0.40;0.40;;;;;;;13.43;100.00;100307.91;5001066;28;20180;-75
2021/08/27 07:14:23;;;;;;;0.67;0.63;;;;;;;13.43;100.00;100296.94;5008171;28;20188;-71
2021/08/27 07:16:48;;;;;;;0.53;0.53;;;;;;;13.45;100.00;100302.91;5007056;28;20192;-71
2021/08/27 07:19:13;;;;;;;4.23;1.17;;;;;;;13.49;100.00;100298.38;5011417;28;20192;-73
2021/08/27 07:21:39;;;;;;;1.50;1.00;;;;;;;13.49;100.00;100300.31;5011728;28;20714;-75
2021/08/27 07:24:04;;;;;;;4.83;1.00;;;;;;;13.50;100.00;100296.41;5011469;28;20185;-75
2021/08/27 07:26:30;;;;;;;4.57;1.57;;;;;;;13.54;100.00;100291.84;5011579;28;20583;-74
2021/08/27 07:28:56;;;;;;;1.83;0.57;;;;;;;13.55;100.00;100286.03;5011485;28;20181;-74
2021/08/27 07:31:22;;;;;;;1.33;1.03;;;;;;;13.58;100.00;100282.59;5011689;28;20204;-74
2021/08/27 07:33:49;;;;;;;3.90;1.47;;;;;;;13.59;100.00;100284.22;5011234;28;20208;-74
2021/08/27 07:36:14;;;;;;;2.67;1.07;;;;;;;13.59;100.00;100288.91;5011535;28;20199;-74
2021/08/27 07:38:39;;;;;;;4.63;1.03;;;;;;;13.61;100.00;100283.91;5011591;28;20177;-72
2021/08/27 07:41:05;;;;;;;2.57;1.20;;;;;;;13.59;100.00;100280.66;5010039;28;20176;-72
2021/08/27 07:43:30;;;;;;;1.03;0.97;;;;;;;13.60;100.00;100283.09;5010012;28;20243;-71
2021/08/27 07:45:58;;;;;;;2.80;1.80;;;;;;;13.63;100.00;100287.91;5011210;28;20683;-71
2021/08/27 07:48:25;;;;;;;1.20;1.10;;;;;;;13.64;100.00;100371.09;5011318;28;20187;-72
2021/08/27 07:50:51;;;;;;;1.23;0.93;;;;;;;13.65;100.00;100284.84;5011738;28;20226;-71
2021/08/27 07:53:16;;;;;;;2.20;1.30;;;;;;;13.62;100.00;100280.81;5011619;28;20616;-71
2021/08/27 07:55:42;;;;;;;6.10;0.87;;;;;;;13.57;100.00;100283.75;5011036;28;20210;-71
2021/08/27 07:58:07;;;;;;;1.93;1.53;;;;;;;13.49;100.00;100289.31;5011599;28;20607;-72
2021/08/27 08:00:33;;;;;;;0.80;0.80;;;;;;;13.41;100.00;100288.25;5011504;28;20651;-71
2021/08/27 08:02:58;;;;;;;1.57;1.23;;;;;;;13.37;100.00;100284.56;5011241;28;20603;-71
2021/08/27 08:05:23;;;;;;;2.10;1.40;;;;;;;13.29;100.00;100275.25;5010950;28;20280;-72
2021/08/27 08:07:49;;;;;;;0.73;0.73;;;;;;;13.24;100.00;100280.94;5011043;28;20556;-72
2021/08/27 08:10:15;;;;;;;1.53;1.10;;;;;;;13.15;100.00;100282.09;5011148;28;20231;-71
2021/08/27 08:12:41;;;;;;;2.43;1.93;;;;;;;13.09;100.00;100271.31;5011349;28;20176;-73
2021/08/27 08:15:07;;;;;;;1.00;0.90;;;;;;;13.01;100.00;100274.91;5009344;28;20203;-73
2021/08/27 08:17:32;;;;;;;3.47;1.60;;;;;;;12.94;100.00;100280.13;5010661;28;20544;-72
2021/08/27 08:19:57;;;;;;;1.27;1.17;;;;;;;12.93;100.00;100275.78;5009559;28;20234;-73
2021/08/27 08:22:23;;;;;;;1.93;1.43;;;;;;;12.90;100.00;100284.66;5007273;28;20192;-73
2021/08/27 08:24:49;;;;;;;1.97;1.87;;;;;;;12.89;100.00;100283.06;5003144;28;20924;-71
2021/08/27 08:27:14;;;;;;;5.50;1.53;;;;;;;12.87;100.00;100285.31;5014191;28;20391;-71
2021/08/27 08:29:40;;;;;;;2.70;1.57;;;;;;;12.84;100.00;100276.94;5014902;28;20227;-71
2021/08/27 08:32:06;;;;;;;2.70;2.10;;;;;;;12.89;100.00;100285.00;5014940;28;20200;-71
2021/08/27 08:34:32;;;;;;;4.23;2.03;;;;;;;12.91;100.00;100289.00;5014396;28;20204;-71
2021/08/27 08:36:57;;;;;;;1.47;1.30;;;;;;;12.92;100.00;100284.34;5014818;28;20212;-71
2021/08/27 08:39:23;;;;;;;1.87;1.77;;;;;;;12.92;100.00;100281.59;5014714;28;20200;-71
2021/08/27 08:41:48;;;;;;;2.03;1.80;;;;;;;12.90;100.00;100279.19;5014748;28;20204;-71
2021/08/27 08:44:15;;;;;;;2.33;2.10;;;;;;;12.90;100.00;100289.34;5014520;28;20180;-71
2021/08/27 08:46:42;;;;;;;1.63;1.53;;;;;;;12.91;100.00;100282.72;5014502;28;20207;-71
2021/08/27 08:49:09;;;;;;;2.43;2.23;;;;;;;12.92;100.00;100289.81;5014562;28;20227;-71
2021/08/27 08:51:35;;;;;;;2.30;2.10;;;;;;;12.90;100.00;100281.94;5014583;28;20646;-71
2021/08/27 08:54:00;;;;;;;1.63;1.50;;;;;;;12.88;100.00;100289.69;5014252;28;20173;-71
2021/08/27 08:56:26;;;;;;;2.63;2.43;;;;;;;12.94;100.00;100285.59;5014383;28;20216;-70
2021/08/27 08:58:51;;;;;;;1.43;1.03;;;;;;;13.05;100.00;100288.78;5014416;28;20263;-72
2021/08/27 09:01:17;;;;;;;3.17;2.17;;;;;;;13.05;100.00;100286.03;5014378;28;20631;-71
2021/08/27 09:03:44;;;;;;;3.30;3.00;;;;;;;13.08;100.00;100288.91;5014195;28;20185;-72
2021/08/27 09:06:10;;;;;;;3.33;3.03;;;;;;;13.09;100.00;100286.97;5014214;28;20239;-72
2021/08/27 09:08:39;;;;;;;3.53;3.10;;;;;;;13.17;100.00;100299.03;5011069;28;20216;-71
2021/08/27 09:11:22;;;;;;;2.67;2.47;;;;;;;13.19;100.00;100300.34;5013453;28;20263;-72
2021/08/27 09:13:53;;;;;;;2.80;2.60;;;;;;;13.21;100.00;100291.78;5000293;28;20189;-71
2021/08/27 09:16:23;;;;;;;1.60;1.50;;;;;;;13.24;100.00;100291.91;5014054;28;20659;-72
2021/08/27 09:18:50;;;;;;;5.13;2.73;;;;;;;13.21;100.00;100292.59;5013831;28;20192;-76
2021/08/27 09:21:45;;;;;;;3.67;2.77;;;;;;;13.20;100.00;100299.22;5013762;28;20172;-71
2021/08/27 09:24:19;;;;;;;6.53;2.90;;;;;;;13.29;100.00;100294.44;5013927;28;20189;-72
2021/08/27 09:26:55;;;;;;;4.33;2.13;;;;;;;13.34;100.00;100326.41;5012193;28;20233;-72
2021/08/27 09:29:32;;;;;;;2.30;2.10;;;;;;;13.31;100.00;100316.09;5013759;28;20621;-71
2021/08/27 09:31:58;;;;;;;3.97;3.10;;;;;;;13.29;100.00;100302.69;5013299;28;20528;-72
2021/08/27 09:34:28;;;;;;;4.07;2.50;;;;;;;13.39;100.00;100315.22;5012965;28;20178;-72
2021/08/27 09:36:57;;;;;;;2.43;2.27;;;;;;;13.44;100.00;100322.44;5012931;28;20176;-71
2021/08/27 09:39:30;;;;;;;2.73;1.90;;;;;;;13.39;100.00;100318.75;5008268;28;20601;-72
2021/08/27 09:41:57;;;;;;;1.50;1.40;;;;;;;13.42;100.00;100328.25;5002392;28;20185;-72
2021/08/27 09:44:23;;;;;;;2.10;1.90;;;;;;;13.43;100.00;100321.63;4995337;28;20185;-72
2021/08/27 09:46:48;;;;;;;1.77;1.67;;;;;;;13.46;100.00;100331.97;4993365;28;20902;-72
2021/08/27 09:49:28;;;;;;;1.40;1.30;;;;;;;13.47;100.00;100328.09;4992034;28;20173;-71
2021/08/27 09:51:55;;;;;;;2.70;1.80;;;;;;;13.54;100.00;100330.28;4993553;28;20590;-72
2021/08/27 09:54:31;;;;;;;1.50;1.40;;;;;;;13.49;100.00;100333.25;4993376;28;20173;-72
2021/08/27 09:57:01;;;;;;;1.60;1.50;;;;;;;13.47;100.00;100330.84;4993619;28;20255;-71
2021/08/27 09:59:44;;;;;;;3.30;1.90;;;;;;;13.43;100.00;100335.34;4992154;28;20177;-72
2021/08/27 10:02:12;;;;;;;1.13;1.13;;;;;;;13.58;100.00;100336.72;4993487;28;20161;-72
2021/08/27 10:04:52;;;;;;;3.23;1.10;;;;;;;13.62;100.00;100338.47;4993382;28;20803;-74
2021/08/27 10:07:37;;;;;;;1.07;1.03;;;;;;;13.65;100.00;100331.50;4993353;28;20239;-73
2021/08/27 10:10:06;;;;;;;1.50;1.40;;;;;;;13.62;100.00;100337.66;4993413;28;20669;-73
2021/08/27 10:12:34;;;;;;;2.40;1.40;;;;;;;13.68;100.00;100341.81;4992193;28;20181;-73
2021/08/27 10:15:00;;;;;;;1.40;1.30;;;;;;;13.61;100.00;100347.84;4993308;28;20264;-73
2021/08/27 10:17:26;;;;;;;1.87;1.77;;;;;;;13.67;100.00;100340.22;4993224;28;20276;-75
2021/08/27 10:19:52;;;;;;;1.53;1.43;;;;;;;13.69;100.00;100340.66;4998380;28;20574;-74
2021/08/27 10:22:18;;;;;;;1.33;1.33;;;;;;;13.72;100.00;100339.19;5012948;28;20231;-74
2021/08/27 10:24:44;;;;;;;1.57;1.47;;;;;;;13.69;100.00;100351.66;5011330;28;20235;-73
2021/08/27 10:27:11;;;;;;;1.43;1.33;;;;;;;13.77;100.00;100345.31;5012640;28;20232;-74
2021/08/27 10:29:56;;;;;;;1.30;1.20;;;;;;;13.93;100.00;100340.00;5012713;28;20180;-74
2021/08/27 10:32:39;;;;;;;2.37;1.70;;;;;;;14.07;100.00;100339.72;5011391;28;20552;-74
2021/08/27 10:35:10;;;;;;;1.43;1.33;;;;;;;14.15;100.00;100339.63;5013055;28;20180;-73
2021/08/27 10:37:48;;;;;;;1.77;1.60;;;;;;;14.27;100.00;100339.66;5012521;28;20181;-73
2021/08/27 10:40:23;;;;;;;1.40;1.30;;;;;;;14.38;100.00;100342.81;5012494;28;20203;-73
2021/08/27 10:42:51;;;;;;;1.70;1.40;;;;;;;14.48;100.00;100338.88;5011495;28;20176;-73
2021/08/27 10:45:39;;;;;;;1.67;1.57;;;;;;;14.40;100.00;100339.72;5010608;28;20180;-73
2021/08/27 10:48:11;;;;;;;1.23;1.20;;;;;;;14.35;100.00;100339.94;4992636;28;20184;-73
2021/08/27 10:50:38;;;;;;;1.37;1.23;;;;;;;14.35;100.00;100337.19;4999894;28;20264;-73
2021/08/27 10:53:19;;;;;;;1.60;1.50;;;;;;;14.37;100.00;100338.44;5012341;28;20184;-73
2021/08/27 10:55:44;;;;;;;1.43;1.33;;;;;;;14.47;100.00;100332.56;5011741;28;20545;-74
2021/08/27 10:58:13;;;;;;;1.63;1.53;;;;;;;14.38;100.00;100340.06;5001908;28;20168;-74
2021/08/27 11:00:41;;;;;;;2.27;2.07;;;;;;;14.39;100.00;100335.38;5002977;28;20241;-73
2021/08/27 11:03:08;;;;;;;2.03;1.80;;;;;;;14.45;100.00;100343.06;5003193;28;20189;-73
2021/08/27 11:05:39;;;;;;;1.77;1.67;;;;;;;14.43;100.00;100337.09;5006058;28;20231;-72
2021/08/27 11:08:13;;;;;;;2.73;2.10;;;;;;;14.62;100.00;100339.34;5000978;28;20181;-73
2021/08/27 11:10:42;;;;;;;2.63;1.70;;;;;;;14.80;100.00;100332.50;5001801;28;20259;-73
2021/08/27 11:13:11;;;;;;;2.40;1.90;;;;;;;14.86;100.00;100342.13;5005538;28;20275;-74
2021/08/27 11:15:37;;;;;;;1.40;1.30;;;;;;;14.98;100.00;100338.56;5001894;28;20542;-73
2021/08/27 11:18:34;;;;;;;2.20;1.13;;;;;;;14.97;100.00;100325.97;4999520;28;20188;-73
2021/08/27 11:21:35;;;;;;;1.17;1.10;;;;;;;14.72;100.00;100338.09;5002150;28;20162;-76
2021/08/27 11:24:19;;;;;;;0.80;0.80;;;;;;;14.69;100.00;100334.06;5011707;28;20187;-73