Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:06;;;;;;;10.65;9.65;;;13.80;99.90;;;;;;5091930;28;20406;-60
2023/05/10 00:04:32;;;;;;;12.18;10.35;;;13.50;99.90;;;;;;5092986;28;20032;-60
2023/05/10 00:06:58;;;;;;;11.60;10.38;;;13.80;99.90;;;;;;5093450;28;20043;-60
2023/05/10 00:09:23;;;;;;;11.65;10.38;;;13.50;99.90;;;;;;5093359;28;20110;-61
2023/05/10 00:11:49;;;;;;;12.13;10.88;;;13.50;99.90;;;;;;5092960;28;20040;-61
2023/05/10 00:14:15;;;;;;;10.32;9.32;;;13.70;99.90;;;;;;5093597;28;20084;-61
2023/05/10 00:16:41;;;;;;;10.35;8.98;;;13.70;99.90;;;;;;5093256;28;20435;-61
2023/05/10 00:19:07;;;;;;;9.65;8.68;;;13.40;99.90;;;;;;5093221;28;20490;-62
2023/05/10 00:21:33;;;;;;;11.27;9.55;;;13.60;99.90;;;;;;5092876;28;20119;-61
2023/05/10 00:23:59;;;;;;;9.20;8.30;;;13.50;99.90;;;;;;5092694;28;20111;-61
2023/05/10 00:26:25;;;;;;;8.52;7.72;;;13.40;99.90;;;;;;5091872;28;20040;-60
2023/05/10 00:28:51;;;;;;;9.75;7.13;;;13.50;99.90;;;;;;5092887;28;20039;-61
2023/05/10 00:31:16;;;;;;;8.25;7.53;;;13.50;99.90;;;;;;5091448;28;20379;-61
2023/05/10 00:33:42;;;;;;;8.02;7.22;;;13.60;99.90;;;;;;5092687;28;20123;-61
2023/05/10 00:36:08;;;;;;;8.32;7.25;;;13.40;99.90;;;;;;5092807;28;20132;-61
2023/05/10 00:38:34;;;;;;;8.68;7.78;;;13.50;99.90;;;;;;5093094;28;20105;-61
2023/05/10 00:40:59;;;;;;;8.20;7.40;;;13.60;99.90;;;;;;5093033;28;20353;-61
2023/05/10 00:43:25;;;;;;;9.02;6.90;;;13.30;99.90;;;;;;5092644;28;20474;-61
2023/05/10 00:45:52;;;;;;;8.13;7.32;;;13.30;99.90;;;;;;5092359;28;20038;-60
2023/05/10 00:48:18;;;;;;;7.60;6.90;;;13.30;99.90;;;;;;5092931;28;20386;-61
2023/05/10 00:50:44;;;;;;;6.68;6.07;;;13.40;99.90;;;;;;5093571;28;20032;-61
2023/05/10 00:53:10;;;;;;;6.60;6.00;;;13.40;99.90;;;;;;5097162;28;20052;-60
2023/05/10 00:55:37;;;;;;;9.30;6.97;;;13.40;99.90;;;;;;5096722;28;20048;-60
2023/05/10 00:58:02;;;;;;;7.25;6.55;;;13.20;99.90;;;;;;5096683;28;20044;-61
2023/05/10 01:00:29;;;;;;;7.90;7.10;;;13.40;99.90;;;;;;5096336;28;20036;-62
2023/05/10 01:02:55;;;;;;;6.20;5.68;;;13.20;99.90;;;;;;5095114;28;20394;-61
2023/05/10 01:05:20;;;;;;;6.85;6.15;;;13.30;99.90;;;;;;5095067;28;20032;-60
2023/05/10 01:07:46;;;;;;;6.20;5.60;;;13.30;99.90;;;;;;5096646;28;20072;-60
2023/05/10 01:10:12;;;;;;;7.93;7.13;;;13.10;99.90;;;;;;5096354;28;20036;-60
2023/05/10 01:12:40;;;;;;;7.82;7.13;;;13.40;99.90;;;;;;5096695;28;20039;-60
2023/05/10 01:15:08;;;;;;;8.02;7.22;;;13.20;99.90;;;;;;5096817;28;20051;-60
2023/05/10 01:17:37;;;;;;;9.07;7.65;;;13.20;99.90;;;;;;5094872;28;20588;-60
2023/05/10 01:20:03;;;;;;;10.02;7.43;;;13.10;99.90;;;;;;5094987;28;20173;-61
2023/05/10 01:23:07;;;;;;;9.02;7.97;;;13.20;99.90;;;;;;5095947;28;20044;-60
2023/05/10 01:25:57;;;;;;;9.38;8.20;;;13.00;99.90;;;;;;5096549;28;20101;-61
2023/05/10 01:28:32;;;;;;;;;;;13.20;99.90;;;;;;5096930;28;20036;-61
2023/05/10 01:31:22;;;;;;;8.32;7.53;;;13.10;99.90;;;;;;5096095;28;19916;-61
2023/05/10 01:34:01;;;;;;;8.95;7.85;;;13.10;99.90;;;;;;5096298;28;20044;-60
2023/05/10 01:36:45;;;;;;;8.43;7.63;;;12.90;99.90;;;;;;5095897;28;20402;-61
2023/05/10 01:39:39;;;;;;;8.48;7.43;;;13.10;99.90;;;;;;5096141;28;20044;-60
2023/05/10 01:42:10;;;;;;;8.80;7.95;;;12.90;99.90;;;;;;5095992;28;20123;-60
2023/05/10 01:44:39;;;;;;;8.32;7.40;;;13.00;99.90;;;;;;5095977;28;20554;-60
2023/05/10 01:47:07;;;;;;;9.30;8.40;;;12.80;99.90;;;;;;5095751;28;20040;-60
2023/05/10 01:49:41;;;;;;;9.88;7.88;;;12.90;99.90;;;;;;5095957;28;20074;-60
2023/05/10 01:52:11;;;;;;;12.10;9.23;;;13.00;99.90;;;;;;5095983;28;20043;-61
2023/05/10 01:54:49;;;;;;;9.75;8.52;;;13.00;99.90;;;;;;5095826;28;20036;-60
2023/05/10 01:57:17;;;;;;;11.77;8.82;;;13.10;99.90;;;;;;5095622;28;20474;-60
2023/05/10 01:59:49;;;;;;;9.52;8.50;;;12.90;99.90;;;;;;5096078;28;20048;-60
2023/05/10 02:02:17;;;;;;;9.15;8.13;;;12.80;99.90;;;;;;5094373;28;20051;-60
2023/05/10 02:04:44;;;;;;;9.68;8.68;;;12.90;99.90;;;;;;5095348;28;20039;-61
2023/05/10 02:07:11;;;;;;;9.50;8.57;;;13.10;99.90;;;;;;5095792;28;20043;-63
2023/05/10 02:09:37;;;;;;;9.75;8.57;;;12.90;99.90;;;;;;5094512;28;20079;-60
2023/05/10 02:12:06;;;;;;;9.82;8.82;;;13.00;99.90;;;;;;5095340;28;20068;-60
2023/05/10 02:14:34;;;;;;;12.00;9.57;;;13.00;99.90;;;;;;5095312;28;20044;-60
2023/05/10 02:17:01;;;;;;;12.05;8.85;;;12.80;99.90;;;;;;5095279;28;20075;-60
2023/05/10 02:19:28;;;;;;;8.90;8.00;;;12.80;99.90;;;;;;5095225;28;20043;-60
2023/05/10 02:21:57;;;;;;;11.18;8.57;;;12.80;99.90;;;;;;5095179;28;20032;-60
2023/05/10 02:24:24;;;;;;;9.52;8.60;;;13.00;99.90;;;;;;5095040;28;20111;-60
2023/05/10 02:26:53;;;;;;;10.73;7.50;;;12.70;99.90;;;;;;5095139;28;20460;-60
2023/05/10 02:29:20;;;;;;;8.38;7.57;;;13.00;99.90;;;;;;5095058;28;20047;-60
2023/05/10 02:31:46;;;;;;;8.18;7.38;;;12.80;99.90;;;;;;5095327;28;20040;-60
2023/05/10 02:34:12;;;;;;;8.18;7.38;;;12.80;99.90;;;;;;5093535;28;20071;-61
2023/05/10 02:36:39;;;;;;;9.45;8.20;;;12.80;99.90;;;;;;5094614;28;20553;-60
2023/05/10 02:39:09;;;;;;;11.68;8.70;;;12.70;99.90;;;;;;5094748;28;20482;-60
2023/05/10 02:41:37;;;;;;;9.27;8.15;;;12.70;99.90;;;;;;5094786;28;20173;-60
2023/05/10 02:44:04;;;;;;;12.10;8.90;;;13.00;99.90;;;;;;5094674;28;20162;-60
2023/05/10 02:46:30;;;;;;;10.90;9.38;;;12.80;99.90;;;;;;5094627;28;20067;-61
2023/05/10 02:48:55;;;;;;;10.77;9.10;;;12.70;99.90;;;;;;5094468;28;20043;-60
2023/05/10 02:51:28;;;;;;;12.55;9.80;;;12.80;99.90;;;;;;5094867;28;20036;-60
2023/05/10 02:53:55;;;;;;;12.35;10.30;;;12.80;99.90;;;;;;5093171;28;20047;-60
2023/05/10 02:56:29;;;;;;;11.88;10.55;;;13.00;99.90;;;;;;5094268;28;20044;-60
2023/05/10 02:58:55;;;;;;;14.45;10.80;;;12.80;99.90;;;;;;5094386;28;20524;-60
2023/05/10 03:01:21;;;;;;;17.33;11.43;;;13.00;99.90;;;;;;5094488;28;20390;-61
2023/05/10 03:03:46;;;;;;;12.32;10.50;;;12.80;99.90;;;;;;5094418;28;20055;-61
2023/05/10 03:06:12;;;;;;;13.77;10.57;;;13.00;99.90;;;;;;5094428;28;20036;-61
2023/05/10 03:08:38;;;;;;;12.60;10.95;;;12.80;99.90;;;;;;5094138;28;20501;-60
2023/05/10 03:11:39;;;;;;;13.38;11.18;;;13.10;99.90;;;;;;5094439;28;20043;-60
2023/05/10 03:14:09;;;;;;;;;;;13.00;99.90;;;;;;5094506;28;20035;-61
2023/05/10 03:16:56;;;;;;;12.35;10.98;;;12.90;99.90;;;;;;5094431;28;20282;-61
2023/05/10 03:19:32;;;;;;;15.02;12.40;;;12.70;99.90;;;;;;5093068;28;20046;-59
2023/05/10 03:22:02;;;;;;;12.98;11.18;;;12.90;99.90;;;;;;5094179;28;20469;-59
2023/05/10 03:24:29;;;;;;;15.18;11.45;;;12.70;99.90;;;;;;5094289;28;20040;-59
2023/05/10 03:26:59;;;;;;;16.10;12.30;;;13.00;99.90;;;;;;5094356;28;20071;-60
2023/05/10 03:29:26;;;;;;;14.80;12.70;;;13.00;99.90;;;;;;5093713;28;20040;-60
2023/05/10 03:31:51;;;;;;;14.57;12.73;;;12.90;99.90;;;;;;5093504;28;20494;-60
2023/05/10 03:34:23;;;;;;;15.75;12.70;;;13.00;99.90;;;;;;5093904;28;20066;-60
2023/05/10 03:36:49;;;;;;;20.75;13.90;;;12.70;99.90;;;;;;5093632;28;20064;-60
2023/05/10 03:39:15;;;;;;;17.27;13.95;;;13.10;99.90;;;;;;5093762;28;20127;-60
2023/05/10 03:41:41;;;;;;;19.27;14.15;;;12.90;99.90;;;;;;5093561;28;20062;-61
2023/05/10 03:44:07;;;;;;;18.17;14.48;;;13.00;99.90;;;;;;5093665;28;20097;-61
2023/05/10 03:46:32;;;;;;;22.25;16.20;;;12.80;99.90;;;;;;5093199;28;20036;-60
2023/05/10 03:48:58;;;;;;;20.10;14.55;;;13.00;99.90;;;;;;5093265;28;20038;-60
2023/05/10 03:51:27;;;;;;;21.05;14.90;;;12.90;99.90;;;;;;5092273;28;20109;-60
2023/05/10 03:53:53;;;;;;;21.48;15.20;;;13.00;99.90;;;;;;5093288;28;20044;-60
2023/05/10 03:56:20;;;;;;;19.33;14.15;;;12.90;99.90;;;;;;5093453;28;20038;-60
2023/05/10 03:58:46;;;;;;;21.05;15.27;;;12.80;99.90;;;;;;5092208;28;20072;-60
2023/05/10 04:01:12;;;;;;;20.25;14.32;;;13.00;99.90;;;;;;5093353;28;20040;-60
2023/05/10 04:03:38;;;;;;;21.42;14.57;;;13.00;99.90;;;;;;5093822;28;20036;-60
2023/05/10 04:06:04;;;;;;;21.63;14.43;;;12.70;99.90;;;;;;5093473;28;20036;-60
2023/05/10 04:08:30;;;;;;;19.50;14.23;;;12.70;99.90;;;;;;5091958;28;20047;-60
2023/05/10 04:11:08;;;;;;;22.42;13.88;;;12.80;99.90;;;;;;5093179;28;20044;-60
2023/05/10 04:13:34;;;;;;;21.73;14.57;;;12.80;99.90;;;;;;5093280;28;20036;-61
2023/05/10 04:16:01;;;;;;;24.02;14.65;;;12.80;99.90;;;;;;5091615;28;20040;-60
2023/05/10 04:18:26;;;;;;;26.52;14.52;;;13.00;99.90;;;;;;5093245;28;20071;-61
2023/05/10 04:20:52;;;;;;;20.33;14.38;;;12.80;99.90;;;;;;5091876;28;20147;-61
2023/05/10 04:23:18;;;;;;;17.08;10.82;;;13.00;99.90;;;;;;5091619;28;20111;-60
2023/05/10 04:25:43;;;;;;;13.15;9.00;;;12.70;99.90;;;;;;5092438;28;20059;-60
2023/05/10 04:28:09;;;;;;;13.90;8.63;;;12.70;99.90;;;;;;5092960;28;20406;-60
2023/05/10 04:30:35;;;;;;;9.63;6.80;;;12.70;99.90;;;;;;5092772;28;20382;-60
2023/05/10 04:33:04;;;;;;;7.28;5.65;;;12.80;99.90;;;;;;5093320;28;20039;-60
2023/05/10 04:35:29;;;;;;;;;;;12.70;99.90;;;;;;5093630;28;20396;-60
2023/05/10 04:37:55;;;;;;;5.05;4.38;;;12.60;99.90;;;;;;5092547;28;19920;-60
2023/05/10 04:40:21;;;;;;;5.25;4.75;;;12.50;99.90;;;;;;5093118;28;20046;-60
2023/05/10 04:42:46;;;;;;;4.55;4.15;;;12.80;99.90;;;;;;5093047;28;20036;-60
2023/05/10 04:45:14;;;;;;;6.18;4.90;;;12.60;99.90;;;;;;5091427;28;20032;-60
2023/05/10 04:47:40;;;;;;;5.03;4.53;;;12.80;99.90;;;;;;5091100;28;20042;-61
2023/05/10 04:50:06;;;;;;;5.13;4.63;;;12.80;99.90;;;;;;5092711;28;20035;-60
2023/05/10 04:52:32;;;;;;;6.90;4.65;;;12.70;99.90;;;;;;5092621;28;20385;-60
2023/05/10 04:54:57;;;;;;;7.20;4.75;;;12.80;99.90;;;;;;5092782;28;20122;-61
2023/05/10 04:57:23;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;5092853;28;20496;-60
2023/05/10 04:59:49;;;;;;;6.53;5.80;;;12.70;99.90;;;;;;5074338;28;20040;-61
2023/05/10 05:02:14;;;;;;;5.72;5.10;;;12.80;99.90;;;;;;5092502;28;20036;-60
2023/05/10 05:04:40;;;;;;;9.18;5.35;;;12.70;99.90;;;;;;5092317;28;20044;-60
2023/05/10 05:07:06;;;;;;;7.40;5.75;;;12.60;99.90;;;;;;5092271;28;20036;-61
2023/05/10 05:09:34;;;;;;;7.55;5.70;;;12.70;99.90;;;;;;5092563;28;20068;-61
2023/05/10 05:12:00;;;;;;;10.60;5.65;;;12.70;99.90;;;;;;5092423;28;20604;-60
2023/05/10 05:14:25;;;;;;;6.20;5.13;;;12.60;99.90;;;;;;5092140;28;20119;-61
2023/05/10 05:16:52;;;;;;;7.65;5.70;;;12.40;99.90;;;;;;5092421;28;20039;-61
2023/05/10 05:19:17;;;;;;;9.65;5.53;;;12.70;99.90;;;;;;5092118;28;20496;-60
2023/05/10 05:21:43;;;;;;;10.23;6.43;;;12.60;99.90;;;;;;5091887;28;20044;-61
2023/05/10 05:24:10;;;;;;;9.73;6.07;;;12.50;99.90;;;;;;5092197;28;20135;-62
2023/05/10 05:26:36;;;;;;;7.18;6.40;;;12.70;99.90;;;;;;5093079;28;20559;-62
2023/05/10 05:29:02;;;;;;;8.90;6.22;;;12.80;99.90;;;;;;5092365;28;20043;-60
2023/05/10 05:31:28;;;;;;;6.57;5.60;;;12.70;99.90;;;;;;5092303;28;20126;-60
2023/05/10 05:33:54;;;;;;;9.00;6.60;;;12.70;99.90;;;;;;5092448;28;20097;-60
2023/05/10 05:36:19;;;;;;;8.25;5.72;;;12.50;99.90;;;;;;5092291;28;20063;-60
2023/05/10 05:38:45;;;;;;;7.97;6.43;;;12.50;99.90;;;;;;5096135;28;20040;-60
2023/05/10 05:41:11;;;;;;;8.88;6.85;;;12.70;99.90;;;;;;5094488;28;20048;-61
2023/05/10 05:43:37;;;;;;;9.00;6.03;;;12.60;99.90;;;;;;5096152;28;20551;-60
2023/05/10 05:46:03;;;;;;;7.60;5.82;;;12.80;99.90;;;;;;5094835;28;20044;-60
2023/05/10 05:48:30;;;;;;;8.85;6.18;;;12.70;99.90;;;;;;5095705;28;20032;-61
2023/05/10 05:50:56;;;;;;;8.18;6.60;;;12.70;99.90;;;;;;5095881;28;20040;-60
2023/05/10 05:53:22;;;;;;;8.38;6.80;;;12.60;99.90;;;;;;5094961;28;20051;-61
2023/05/10 05:55:56;;;;;;;8.93;6.50;;;12.80;99.90;;;;;;5094324;28;20402;-61
2023/05/10 05:58:22;;;;;;;9.32;7.05;;;12.70;99.90;;;;;;5095679;28;20071;-60
2023/05/10 06:00:48;;;;;;;9.77;7.97;;;12.80;99.90;;;;;;5095437;28;20036;-61
2023/05/10 06:03:13;;;;;;;9.48;7.43;;;12.70;99.90;;;;;;5095492;28;20039;-61
2023/05/10 06:05:39;;;;;;;8.48;6.40;;;12.70;99.90;;;;;;5095819;28;20165;-61
2023/05/10 06:08:05;;;;;;;6.53;5.45;;;12.70;99.90;;;;;;5095403;28;20055;-60
2023/05/10 06:10:30;;;;;;;7.43;5.32;;;12.80;99.90;;;;;;5095246;28;20032;-61
2023/05/10 06:12:56;;;;;;;4.50;3.70;;;13.00;99.90;;;;;;5095600;28;20036;-61
2023/05/10 06:15:22;;;;;;;3.50;2.83;;;12.60;99.90;;;;;;5095063;28;20036;-61
2023/05/10 06:17:49;;;;;;;2.92;2.67;;;12.90;99.90;;;;;;5095590;28;20036;-61
2023/05/10 06:20:15;;;;;;;3.42;2.67;;;12.70;99.90;;;;;;5094409;28;20043;-60
2023/05/10 06:22:41;;;;;;;2.80;2.28;;;12.60;99.90;;;;;;5095070;28;20094;-61
2023/05/10 06:25:07;;;;;;;4.00;2.30;;;12.60;99.90;;;;;;5095374;28;20495;-61
2023/05/10 06:27:33;;;;;;;4.30;3.22;;;12.90;99.90;;;;;;5095207;28;20119;-61
2023/05/10 06:29:59;;;;;;;5.53;5.03;;;12.70;99.90;;;;;;5095084;28;20115;-62
2023/05/10 06:32:24;;;;;;;7.13;6.07;;;12.80;99.90;;;;;;5095071;28;20040;-62
2023/05/10 06:34:50;;;;;;;8.57;7.68;;;12.60;99.90;;;;;;5095310;28;20139;-60
2023/05/10 06:37:16;;;;;;;11.27;9.50;;;12.90;99.90;;;;;;5094730;28;20058;-60
2023/05/10 06:39:42;;;;;;;13.32;10.93;;;12.60;99.90;;;;;;5094647;28;20075;-60
2023/05/10 06:42:08;;;;;;;16.05;10.32;;;12.50;99.90;;;;;;5094314;28;20097;-60
2023/05/10 06:44:34;;;;;;;13.30;10.60;;;12.60;99.90;;;;;;5094992;28;20094;-60
2023/05/10 06:46:59;;;;;;;10.85;9.45;;;12.60;99.90;;;;;;5094589;28;20067;-60
2023/05/10 06:49:25;;;;;;;14.13;10.15;;;12.80;99.90;;;;;;5093591;28;20044;-60
2023/05/10 06:51:50;;;;;;;12.02;9.82;;;12.50;99.90;;;;;;5094296;28;20482;-60
2023/05/10 06:54:16;;;;;;;8.57;7.07;;;12.80;99.90;;;;;;5094451;28;20389;-60
2023/05/10 06:56:42;;;;;;;10.55;6.80;;;12.60;99.90;;;;;;5094729;28;20466;-61
2023/05/10 06:59:07;;;;;;;10.98;7.07;;;12.40;99.90;;;;;;5092849;28;20474;-60
2023/05/10 07:01:33;;;;;;;11.63;6.97;;;12.60;99.90;;;;;;5094518;28;20390;-60
2023/05/10 07:03:59;;;;;;;6.97;5.00;;;12.80;99.90;;;;;;5093232;28;20076;-60
2023/05/10 07:06:24;;;;;;;6.95;4.85;;;12.60;99.90;;;;;;5094285;28;20032;-60
2023/05/10 07:08:50;;;;;;;6.45;5.25;;;12.50;99.90;;;;;;5094465;28;20032;-60
2023/05/10 07:11:16;;;;;;;5.28;4.53;;;12.80;99.90;;;;;;5094073;28;20379;-60
2023/05/10 07:13:45;;;;;;;5.57;4.40;;;12.80;99.90;;;;;;5094143;28;20133;-61
2023/05/10 07:16:11;;;;;;;4.22;3.55;;;12.70;99.90;;;;;;5093797;28;20414;-60
2023/05/10 07:18:37;;;;;;;4.97;4.00;;;12.80;99.90;;;;;;5094149;28;20047;-60
2023/05/10 07:21:03;;;;;;;5.63;3.75;;;12.80;99.90;;;;;;5094133;28;20131;-60
2023/05/10 07:23:29;;;;;;;6.72;3.88;;;12.60;99.90;;;;;;5075877;28;20040;-61
2023/05/10 07:25:57;;;;;;;4.88;3.88;;;12.50;99.90;;;;;;5094074;28;20039;-60
2023/05/10 07:28:24;;;;;;;4.90;4.18;;;12.80;99.90;;;;;;5093994;28;20048;-60
2023/05/10 07:30:50;;;;;;;6.15;4.65;;;12.60;99.90;;;;;;5093655;28;20536;-60
2023/05/10 07:33:15;;;;;;;6.32;4.78;;;12.90;99.90;;;;;;5093718;28;20040;-60
2023/05/10 07:35:42;;;;;;;6.15;4.55;;;12.80;99.90;;;;;;5093529;28;20036;-61
2023/05/10 07:38:07;;;;;;;5.55;3.80;;;12.70;99.90;;;;;;5093400;28;20052;-61
2023/05/10 07:40:33;;;;;;;3.38;2.97;;;13.00;99.90;;;;;;5093546;28;20036;-59
2023/05/10 07:43:01;;;;;;;3.13;2.83;;;13.10;99.90;;;;;;5093518;28;20075;-59
2023/05/10 07:45:27;;;;;;;2.55;2.35;;;12.90;99.90;;;;;;5093305;28;20127;-60
2023/05/10 07:47:52;;;;;;;2.67;2.47;;;13.00;99.90;;;;;;5093175;28;20513;-60
2023/05/10 07:50:18;;;;;;;2.90;2.50;;;12.90;99.90;;;;;;5093285;28;20042;-59
2023/05/10 07:52:44;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5093203;28;20043;-60
2023/05/10 07:55:09;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5093393;28;20044;-59
2023/05/10 07:57:35;;;;;;;3.50;3.08;;;13.10;99.90;;;;;;5093355;28;20068;-60
2023/05/10 08:00:01;;;;;;;5.45;3.30;;;12.80;99.90;;;;;;5093166;28;20486;-60
2023/05/10 08:02:26;;;;;;;3.88;3.03;;;12.80;99.90;;;;;;5093131;28;20044;-61
2023/05/10 08:04:52;;;;;;;4.55;3.20;;;13.10;99.90;;;;;;5093299;28;20035;-59
2023/05/10 08:07:18;;;;;;;3.33;2.67;;;13.00;99.90;;;;;;5093309;28;20519;-60
2023/05/10 08:09:43;;;;;;;3.67;3.10;;;13.00;99.90;;;;;;5093122;28;20036;-60
2023/05/10 08:12:09;;;;;;;3.67;3.10;;;13.00;99.90;;;;;;5093147;28;20059;-60
2023/05/10 08:14:36;;;;;;;5.55;3.30;;;12.90;99.90;;;;;;5093378;28;20146;-60
2023/05/10 08:17:03;;;;;;;3.95;3.47;;;12.90;99.90;;;;;;5093272;28;20393;-60
2023/05/10 08:19:28;;;;;;;4.05;3.63;;;13.10;99.90;;;;;;5091668;28;20048;-60
2023/05/10 08:21:55;;;;;;;5.03;3.60;;;13.00;99.90;;;;;;5093110;28;20127;-61
2023/05/10 08:24:21;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5093068;28;20395;-60
2023/05/10 08:26:47;;;;;;;4.75;4.05;;;13.20;99.90;;;;;;5093010;28;20043;-60
2023/05/10 08:29:14;;;;;;;4.43;3.80;;;13.20;99.90;;;;;;5092762;28;20483;-60
2023/05/10 08:31:39;;;;;;;3.78;3.45;;;13.10;99.90;;;;;;5093171;28;20044;-62
2023/05/10 08:34:05;;;;;;;3.75;3.15;;;13.00;99.90;;;;;;5092648;28;20086;-59
2023/05/10 08:36:31;;;;;;;4.40;3.95;;;13.00;99.90;;;;;;5092579;28;20048;-60
2023/05/10 08:38:57;;;;;;;3.70;3.40;;;13.00;99.90;;;;;;5093144;28;20433;-60
2023/05/10 08:41:25;;;;;;;4.55;3.17;;;13.50;99.90;;;;;;5092763;28;20042;-60
2023/05/10 08:43:52;;;;;;;6.07;4.68;;;13.10;99.90;;;;;;5091651;28;20048;-60
2023/05/10 08:46:19;;;;;;;8.65;5.25;;;13.30;99.90;;;;;;5092854;28;20115;-60
2023/05/10 08:48:46;;;;;;;5.28;4.72;;;13.10;99.90;;;;;;5092689;28;20043;-61
2023/05/10 08:51:25;;;;;;;6.03;5.05;;;13.30;99.90;;;;;;5092407;28;20040;-60
2023/05/10 08:53:51;;;;;;;6.18;4.50;;;13.10;99.90;;;;;;5092655;28;20382;-60
2023/05/10 08:56:17;;;;;;;5.55;4.68;;;13.40;99.90;;;;;;5092852;28;20040;-60
2023/05/10 08:58:43;;;;;;;6.35;5.25;;;13.40;99.90;;;;;;5092990;28;20486;-60
2023/05/10 09:01:10;;;;;;;8.57;4.90;;;13.10;99.90;;;;;;5092640;28;20051;-60
2023/05/10 09:03:38;;;;;;;7.05;4.97;;;13.30;99.90;;;;;;5092975;28;20118;-60
2023/05/10 09:06:04;;;;;;;5.00;4.22;;;13.10;99.90;;;;;;5092628;28;20036;-60
2023/05/10 09:08:30;;;;;;;4.90;4.40;;;13.30;99.90;;;;;;5092569;28;20048;-60
2023/05/10 09:10:57;;;;;;;6.80;4.13;;;13.10;99.90;;;;;;5092446;28;20062;-59
2023/05/10 09:13:23;;;;;;;4.20;3.50;;;13.30;99.90;;;;;;5095180;28;20371;-60
2023/05/10 09:15:50;;;;;;;5.78;3.85;;;13.30;99.90;;;;;;5095237;28;20043;-61
2023/05/10 09:18:16;;;;;;;7.25;4.13;;;13.30;99.90;;;;;;5096208;28;20093;-60
2023/05/10 09:20:42;;;;;;;9.00;4.43;;;13.50;99.90;;;;;;5094908;28;20039;-60
2023/05/10 09:23:07;;;;;;;5.00;4.10;;;13.30;99.90;;;;;;5096551;28;20447;-61
2023/05/10 09:25:33;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;5096542;28;20040;-60
2023/05/10 09:27:59;;;;;;;3.35;3.05;;;13.40;99.90;;;;;;5096286;28;20032;-61
2023/05/10 09:30:30;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5096129;28;20107;-61
2023/05/10 09:32:57;;;;;;;6.20;4.68;;;13.70;99.90;;;;;;5096090;28;20032;-60
2023/05/10 09:35:25;;;;;;;5.03;4.53;;;13.50;99.90;;;;;;5096431;28;20407;-59
2023/05/10 09:37:53;;;;;;;6.80;5.50;;;13.50;99.90;;;;;;5095941;28;20131;-60
2023/05/10 09:40:24;;;;;;;6.22;5.63;;;13.60;99.90;;;;;;5095803;28;20067;-60
2023/05/10 09:43:10;;;;;;;8.80;5.82;;;13.80;99.90;;;;;;5095907;28;20076;-60
2023/05/10 09:45:36;;;;;;;9.63;5.90;;;13.70;99.90;;;;;;5094348;28;20059;-61
2023/05/10 09:48:05;;;;;;;5.93;5.25;;;13.70;99.90;;;;;;5096181;28;20076;-61
2023/05/10 09:50:31;;;;;;;9.20;6.40;;;13.70;99.90;;;;;;5096005;28;20035;-60
2023/05/10 09:52:59;;;;;;;8.40;5.63;;;13.80;99.90;;;;;;5096046;28;20051;-61
2023/05/10 09:55:45;;;;;;;7.90;5.83;;;13.90;99.90;;;;;;5095850;28;20426;-60
2023/05/10 09:58:12;;;;;;;6.65;5.07;;;13.80;99.90;;;;;;5095527;28;20490;-61
2023/05/10 10:00:43;;;;;;;6.53;5.30;;;13.90;99.90;;;;;;5095252;28;20121;-61
2023/05/10 10:03:16;;;;;;;5.20;4.70;;;14.00;99.90;;;;;;5095483;28;20028;-61
2023/05/10 10:05:43;;;;;;;6.65;5.93;;;14.10;99.90;;;;;;5094098;28;20036;-61
2023/05/10 10:08:10;;;;;;;7.05;5.63;;;14.30;99.90;;;;;;5094173;28;20036;-61
2023/05/10 10:10:36;;;;;;;5.47;4.80;;;14.40;99.90;;;;;;5095334;28;20115;-60
2023/05/10 10:13:02;;;;;;;6.72;5.35;;;14.50;99.90;;;;;;5095502;28;20174;-60
2023/05/10 10:15:28;;;;;;;6.43;4.28;;;14.50;99.90;;;;;;5095049;28;20482;-61
2023/05/10 10:17:54;;;;;;;7.10;3.85;;;14.60;99.90;;;;;;5095303;28;20125;-61
2023/05/10 10:20:22;;;;;;;5.80;4.55;;;14.70;99.90;;;;;;5093869;28;20051;-61
2023/05/10 10:22:48;;;;;;;6.32;5.28;;;14.80;99.90;;;;;;5094301;28;20044;-60
2023/05/10 10:25:15;;;;;;;5.43;4.93;;;14.90;99.90;;;;;;5094436;28;20386;-61
2023/05/10 10:27:53;;;;;;;6.82;5.20;;;14.90;99.90;;;;;;5093842;28;20094;-61
2023/05/10 10:30:35;;;;;;;6.35;5.38;;;15.00;99.90;;;;;;5095094;28;20043;-60
2023/05/10 10:33:40;;;;;;;6.55;5.82;;;14.80;99.90;;;;;;5094860;28;20493;-60
2023/05/10 10:36:06;;;;;;;5.97;5.38;;;14.80;99.90;;;;;;5092645;28;20123;-62
2023/05/10 10:38:52;;;;;;;5.53;4.95;;;14.70;99.90;;;;;;5095013;28;20127;-60
2023/05/10 10:41:55;;;;;;;5.28;4.63;;;14.80;99.90;;;;;;5094315;28;20044;-61
2023/05/10 10:44:30;;;;;;;5.53;5.00;;;14.80;99.90;;;;;;5094739;28;20115;-61
2023/05/10 10:47:11;;;;;;;9.80;5.80;;;14.80;99.90;;;;;;5094598;28;20071;-60
2023/05/10 10:49:40;;;;;;;7.90;5.47;;;14.60;99.90;;;;;;5094682;28;20447;-61
2023/05/10 10:52:23;;;;;;;6.53;5.93;;;14.70;99.90;;;;;;5094719;28;20047;-61
2023/05/10 10:55:10;;;;;;;6.10;4.72;;;14.70;99.90;;;;;;5094266;28;20430;-62
2023/05/10 10:58:04;;;;;;;8.35;6.07;;;14.90;99.90;;;;;;5094723;28;20476;-60
2023/05/10 11:00:31;;;;;;;7.47;6.10;;;14.90;99.90;;;;;;5093039;28;20077;-60
2023/05/10 11:03:08;;;;;;;7.07;6.38;;;15.00;99.90;;;;;;5094344;28;20047;-61
2023/05/10 11:05:44;;;;;;;7.07;6.38;;;15.00;99.90;;;;;;5094015;28;20039;-60
2023/05/10 11:08:11;;;;;;;6.75;6.05;;;15.20;99.90;;;;;;5093963;28;20040;-61
2023/05/10 11:10:37;;;;;;;6.68;5.80;;;15.30;99.90;;;;;;5093875;28;20165;-60
2023/05/10 11:13:10;;;;;;;8.77;5.85;;;15.20;99.90;;;;;;5094229;28;20123;-61
2023/05/10 11:15:38;;;;;;;8.05;5.13;;;15.30;99.90;;;;;;5093859;28;20073;-61
2023/05/10 11:18:29;;;;;;;7.43;5.43;;;15.30;99.90;;;;;;5093323;28;20086;-60
2023/05/10 11:20:59;;;;;;;9.65;6.95;;;15.30;99.90;;;;;;5092078;28;20500;-60
2023/05/10 11:23:48;;;;;;;8.32;7.00;;;15.50;99.90;;;;;;5093934;28;20032;-62
2023/05/10 11:26:14;;;;;;;8.45;7.15;;;15.30;99.90;;;;;;5094056;28;20060;-61
2023/05/10 11:28:47;;;;;;;9.80;7.57;;;15.40;99.90;;;;;;5093547;28;20567;-61
2023/05/10 11:31:19;;;;;;;10.07;8.13;;;15.40;99.90;;;;;;5093366;28;20482;-61
2023/05/10 11:33:56;;;;;;;13.75;8.18;;;15.20;99.90;;;;;;5093835;28;20147;-61
2023/05/10 11:36:25;;;;;;;9.18;7.20;;;15.30;99.90;;;;;;5092982;28;20051;-61
2023/05/10 11:38:51;;;;;;;9.60;7.85;;;15.20;99.90;;;;;;5093723;28;20054;-61
2023/05/10 11:41:21;;;;;;;10.20;8.30;;;15.10;99.90;;;;;;5093430;28;20040;-61
2023/05/10 11:43:49;;;;;;;8.82;7.93;;;15.00;99.90;;;;;;5093357;28;20508;-61
2023/05/10 11:46:16;;;;;;;10.95;7.95;;;15.10;99.90;;;;;;5093009;28;20036;-62
2023/05/10 11:48:42;;;;;;;9.68;8.45;;;15.10;99.90;;;;;;5093632;28;20039;-60
2023/05/10 11:51:09;;;;;;;13.15;7.63;;;15.00;99.90;;;;;;5091815;28;20040;-61
2023/05/10 11:53:35;;;;;;;9.68;8.55;;;15.00;99.90;;;;;;5093158;28;20494;-60
2023/05/10 11:56:07;;;;;;;10.65;8.63;;;15.00;99.90;;;;;;5075149;28;20058;-60
2023/05/10 11:58:34;;;;;;;11.65;8.13;;;14.90;99.90;;;;;;5093206;28;20044;-60
2023/05/10 12:01:00;;;;;;;10.85;8.50;;;14.90;99.90;;;;;;5093298;28;20044;-60
2023/05/10 12:03:27;;;;;;;9.15;7.70;;;14.80;99.90;;;;;;5092930;28;20394;-63
2023/05/10 12:05:54;;;;;;;12.40;8.48;;;14.80;99.90;;;;;;5092740;28;20032;-61
2023/05/10 12:08:25;;;;;;;13.05;8.35;;;14.80;99.90;;;;;;5092934;28;20083;-60
2023/05/10 12:10:53;;;;;;;11.73;9.00;;;14.90;99.90;;;;;;5093319;28;20111;-61
2023/05/10 12:13:20;;;;;;;11.23;7.97;;;14.90;99.90;;;;;;5093064;28;20032;-61
2023/05/10 12:15:47;;;;;;;10.65;7.97;;;14.80;99.90;;;;;;5091226;28;20099;-61
2023/05/10 12:18:13;;;;;;;15.02;9.15;;;14.90;99.90;;;;;;5093012;28;20040;-61
2023/05/10 12:20:40;;;;;;;12.70;9.32;;;14.70;99.90;;;;;;5093062;28;20490;-61
2023/05/10 12:23:08;;;;;;;14.63;10.20;;;14.70;99.90;;;;;;5092659;28;20044;-61
2023/05/10 12:25:35;;;;;;;14.35;9.35;;;14.80;99.90;;;;;;5092997;28;20044;-61
2023/05/10 12:28:04;;;;;;;14.20;9.73;;;14.80;99.90;;;;;;5091603;28;20043;-61
2023/05/10 12:30:32;;;;;;;12.70;9.85;;;14.70;99.90;;;;;;5092770;28;20078;-61
2023/05/10 12:33:17;;;;;;;11.52;8.80;;;14.80;99.90;;;;;;5092862;28;20240;-61
2023/05/10 12:35:54;;;;;;;13.25;9.30;;;14.80;99.90;;;;;;5092639;28;20048;-61
2023/05/10 12:38:38;;;;;;;16.58;10.07;;;14.90;99.90;;;;;;5092209;28;20056;-61
2023/05/10 12:41:09;;;;;;;15.38;9.05;;;15.00;99.90;;;;;;5092434;28;20048;-61
2023/05/10 12:43:36;;;;;;;13.23;9.10;;;15.00;99.90;;;;;;5092492;28;20074;-61
2023/05/10 12:46:10;;;;;;;12.52;8.52;;;15.10;99.90;;;;;;5091979;28;20028;-61
2023/05/10 12:48:37;;;;;;;11.32;8.23;;;15.10;99.90;;;;;;5092615;28;20113;-61
2023/05/10 12:51:03;;;;;;;10.80;7.93;;;15.40;99.90;;;;;;5092408;28;20048;-61