Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:03;;;;;;;6.23;3.20;;;;;;;5.19;42.85;101348.53;6219179;22;97091;-86
2023/04/04 00:02:30;;;;;;;8.33;3.33;;;;;;;5.20;42.68;101344.19;6220222;22;96989;-86
2023/04/04 00:04:55;;;;;;;4.97;2.70;;;;;;;5.27;42.61;101345.13;6193010;22;101019;-86
2023/04/04 00:07:21;;;;;;;7.23;2.93;;;;;;;5.15;42.40;101322.50;6245737;22;98618;-85
2023/04/04 00:09:46;;;;;;;9.23;3.67;;;;;;;5.21;42.35;101333.81;6220525;22;97242;-83
2023/04/04 00:12:12;;;;;;;8.17;3.17;;;;;;;5.11;42.59;101341.56;6192971;22;96992;-86
2023/04/04 00:14:38;;;;;;;8.47;3.13;;;;;;;5.24;42.68;101337.28;6192750;22;101500;-86
2023/04/04 00:17:03;;;;;;;7.63;2.90;;;;;;;5.13;42.52;101338.09;6219622;22;98431;-88
2023/04/04 00:19:29;;;;;;;8.60;3.63;;;;;;;5.03;43.01;101318.09;6194300;22;97012;-87
2023/04/04 00:21:56;;;;;;;7.20;3.33;;;;;;;5.06;42.71;101319.84;6193846;22;97194;-87
2023/04/04 00:24:21;;;;;;;5.87;2.83;;;;;;;5.06;42.37;101325.03;6194060;22;101466;-84
2023/04/04 00:26:47;;;;;;;6.60;3.07;;;;;;;5.03;42.69;101315.47;6219562;22;100984;-86
2023/04/04 00:29:12;;;;;;;7.13;3.60;;;;;;;5.12;43.01;101315.56;6193470;22;96645;-85
2023/04/04 00:31:38;;;;;;;8.17;3.53;;;;;;;5.10;42.95;101317.28;6191008;22;97420;-86
2023/04/04 00:34:03;;;;;;;10.07;3.60;;;;;;;5.08;43.20;101321.59;6218629;22;98609;-86
2023/04/04 00:36:29;;;;;;;11.87;4.07;;;;;;;5.06;43.36;101317.25;6244870;22;97979;-86
2023/04/04 00:38:55;;;;;;;11.40;4.13;;;;;;;5.10;43.02;101312.06;6194059;22;96605;-86
2023/04/04 00:41:21;;;;;;;8.23;3.70;;;;;;;4.99;42.60;101301.59;6193987;22;96774;-86
2023/04/04 00:43:47;;;;;;;15.03;4.60;;;;;;;5.08;42.97;101316.38;6245251;22;98077;-85
2023/04/04 00:46:14;;;;;;;13.30;4.60;;;;;;;5.05;43.28;101307.69;6215989;22;98386;-85
2023/04/04 00:48:42;;;;;;;13.57;4.50;;;;;;;5.10;43.41;101306.84;6219024;22;97098;-87
2023/04/04 00:51:08;;;;;;;10.73;4.57;;;;;;;5.06;43.25;101312.94;6193863;22;96978;-86
2023/04/04 00:53:34;;;;;;;10.83;4.17;;;;;;;4.86;43.25;101285.91;6219446;22;97472;-87
2023/04/04 00:55:59;;;;;;;10.50;4.17;;;;;;;4.96;43.52;101308.53;6193227;22;100667;-86
2023/04/04 00:58:25;;;;;;;13.30;5.20;;;;;;;5.02;43.60;101318.97;6194530;22;97104;-86
2023/04/04 01:00:51;;;;;;;8.03;3.67;;;;;;;5.07;43.40;101308.59;6220557;22;96890;-83
2023/04/04 01:03:18;;;;;;;9.57;3.87;;;;;;;5.07;43.08;101301.66;6219317;22;100644;-84
2023/04/04 01:05:44;;;;;;;11.47;4.17;;;;;;;5.06;42.77;101294.72;6216084;22;97360;-86
2023/04/04 01:08:10;;;;;;;9.17;4.30;;;;;;;5.04;42.92;101299.03;6218025;22;96657;-88
2023/04/04 01:10:36;;;;;;;8.17;3.53;;;;;;;5.01;42.72;101304.22;6245299;22;96675;-89
2023/04/04 01:13:02;;;;;;;8.43;4.43;;;;;;;4.87;42.90;101267.72;6218328;22;101851;-87
2023/04/04 01:15:28;;;;;;;6.97;3.43;;;;;;;4.91;42.62;101290.28;6194035;22;101294;-88
2023/04/04 01:17:56;;;;;;;6.83;3.57;;;;;;;4.94;42.80;101298.09;6218974;22;96672;-87
2023/04/04 01:20:25;;;;;;;6.33;3.17;;;;;;;4.90;43.05;101292.88;6246295;22;96772;-85
2023/04/04 01:22:54;;;;;;;8.23;3.30;;;;;;;4.80;43.43;101292.00;6191443;22;101552;-84
2023/04/04 01:25:33;;;;;;;7.17;3.60;;;;;;;4.81;43.23;101290.25;6219321;22;100966;-88
2023/04/04 01:28:03;;;;;;;8.47;3.63;;;;;;;4.75;43.42;101285.88;6220338;22;96987;-87
2023/04/04 01:30:31;;;;;;;8.13;3.90;;;;;;;4.67;43.23;101256.34;6220115;22;97003;-88
2023/04/04 01:33:01;;;;;;;5.93;3.30;;;;;;;4.84;43.33;101285.94;6217891;22;97482;-85
2023/04/04 01:35:35;;;;;;;8.50;3.47;;;;;;;4.82;43.70;101274.63;6192854;22;100588;-88
2023/04/04 01:38:01;;;;;;;7.27;3.60;;;;;;;4.81;43.62;101275.50;6244938;22;97100;-89
2023/04/04 01:40:33;;;;;;;7.00;3.33;;;;;;;4.56;43.44;101238.09;6216951;22;97323;-88
2023/04/04 01:42:59;;;;;;;10.63;4.10;;;;;;;4.68;43.36;101271.09;6194040;22;101234;-88
2023/04/04 01:45:28;;;;;;;8.37;4.00;;;;;;;4.65;43.59;101265.88;6193607;22;99974;-89
2023/04/04 01:47:58;;;;;;;7.57;3.63;;;;;;;4.68;43.25;101266.78;6190286;22;96667;-88
2023/04/04 01:50:25;;;;;;;10.70;4.07;;;;;;;4.54;43.09;101258.91;6217217;22;97035;-89
2023/04/04 01:52:51;;;;;;;6.57;3.33;;;;;;;4.44;42.94;101235.44;6215960;22;101911;-89
2023/04/04 01:55:16;;;;;;;8.07;3.90;;;;;;;4.50;42.55;101261.47;6190108;22;100145;-89
2023/04/04 01:57:42;;;;;;;8.50;3.30;;;;;;;4.52;42.92;101254.53;6213325;22;97028;-87
2023/04/04 02:00:08;;;;;;;8.13;3.50;;;;;;;4.54;42.86;101253.69;6215712;22;97242;-88
2023/04/04 02:02:42;;;;;;;7.60;3.30;;;;;;;4.52;42.69;101255.41;6242686;22;97692;-88
2023/04/04 02:05:09;;;;;;;6.77;3.80;;;;;;;4.52;42.83;101251.94;6189500;22;100560;-88
2023/04/04 02:07:34;;;;;;;7.73;3.70;;;;;;;4.40;42.42;101254.47;6189798;22;96724;-88
2023/04/04 02:10:01;;;;;;;7.57;3.07;;;;;;;4.50;42.91;101267.53;6190169;22;96702;-88
2023/04/04 02:12:26;;;;;;;5.83;3.23;;;;;;;4.36;42.68;101216.31;6215820;22;98378;-86
2023/04/04 02:14:52;;;;;;;10.10;3.97;;;;;;;4.57;43.29;101262.34;6189812;22;101036;-86
2023/04/04 02:17:18;;;;;;;9.03;4.07;;;;;;;4.65;43.15;101253.72;6212992;22;97279;-87
2023/04/04 02:19:44;;;;;;;8.40;4.17;;;;;;;4.58;43.93;101261.50;6190607;22;96917;-88
2023/04/04 02:22:09;;;;;;;8.70;3.90;;;;;;;4.56;44.30;101256.28;6188868;22;101096;-87
2023/04/04 02:24:35;;;;;;;11.07;4.10;;;;;;;4.56;44.74;101260.63;6241397;22;97797;-88
2023/04/04 02:27:00;;;;;;;10.10;4.53;;;;;;;4.47;44.69;101249.31;6189724;22;96988;-88
2023/04/04 02:29:26;;;;;;;9.33;4.40;;;;;;;4.59;44.65;101255.44;6216635;22;97098;-88
2023/04/04 02:31:52;;;;;;;8.10;3.90;;;;;;;4.49;44.85;101252.78;6190313;22;101017;-86
2023/04/04 02:34:18;;;;;;;9.57;4.30;;;;;;;4.39;45.46;101239.72;6186325;22;99787;-87
2023/04/04 02:36:45;;;;;;;7.13;4.10;;;;;;;4.53;44.72;101258.88;6215156;22;97176;-88
2023/04/04 02:39:11;;;;;;;8.67;3.60;;;;;;;4.30;45.21;101245.72;6190008;22;97497;-88
2023/04/04 02:41:38;;;;;;;8.17;3.93;;;;;;;4.38;45.36;101249.25;6190349;22;99882;-88
2023/04/04 02:44:04;;;;;;;11.60;3.90;;;;;;;4.57;45.21;101264.94;6240552;22;100098;-84
2023/04/04 02:46:31;;;;;;;6.73;3.80;;;;;;;4.61;45.02;101262.41;6189812;22;96781;-87
2023/04/04 02:49:03;;;;;;;8.95;4.07;;;;;;;4.59;45.20;101271.91;6191301;22;97279;-86
2023/04/04 02:51:30;;;;;;;16.70;4.77;;;;;;;4.50;45.42;101257.13;6188877;22;101200;-88
2023/04/04 02:53:57;;;;;;;9.27;4.10;;;;;;;4.47;45.12;101261.44;6240476;22;101471;-87
2023/04/04 02:56:28;;;;;;;9.00;3.40;;;;;;;4.50;44.94;101262.31;6216533;22;97131;-88
2023/04/04 02:58:53;;;;;;;10.73;4.07;;;;;;;4.47;44.76;101251.03;6191627;22;97036;-85
2023/04/04 03:01:19;;;;;;;6.57;3.60;;;;;;;4.57;45.03;101267.56;6189833;22;100128;-87
2023/04/04 03:03:45;;;;;;;8.53;3.77;;;;;;;4.59;45.07;101269.31;6190455;22;101560;-88
2023/04/04 03:06:13;;;;;;;9.10;4.27;;;;;;;4.54;44.66;101271.03;6185939;22;97272;-88
2023/04/04 03:08:39;;;;;;;9.03;3.83;;;;;;;4.49;45.13;101250.19;6189766;22;97317;-87
2023/04/04 03:11:05;;;;;;;8.33;3.57;;;;;;;4.40;45.59;101251.88;6213954;22;101084;-86
2023/04/04 03:13:30;;;;;;;9.60;3.87;;;;;;;4.49;45.41;101264.94;6189664;22;101572;-88
2023/04/04 03:16:05;;;;;;;8.33;4.10;;;;;;;4.46;46.11;101275.31;6189618;22;97157;-85
2023/04/04 03:18:42;;;;;;;7.50;4.30;;;;;;;4.40;45.28;101244.94;6217452;22;96697;-89
2023/04/04 03:21:08;;;;;;;8.40;4.10;;;;;;;4.47;45.68;101267.50;6190116;22;101839;-88
2023/04/04 03:23:34;;;;;;;9.70;4.23;;;;;;;4.35;46.13;101259.63;6211402;22;101150;-86
2023/04/04 03:25:59;;;;;;;10.27;4.57;;;;;;;4.40;45.74;101270.94;6214216;22;97054;-88
2023/04/04 03:28:26;;;;;;;7.33;4.87;;;;;;;4.29;45.97;101260.47;6190420;22;97249;-88
2023/04/04 03:30:52;;;;;;;10.93;4.63;;;;;;;4.34;46.04;101270.03;6215629;22;101340;-87
2023/04/04 03:33:18;;;;;;;10.47;5.00;;;;;;;4.37;46.20;101267.47;6214806;22;101670;-88
2023/04/04 03:35:44;;;;;;;8.30;4.67;;;;;;;4.18;46.19;101240.47;6189403;22;98020;-88
2023/04/04 03:38:10;;;;;;;15.07;5.60;;;;;;;4.31;46.40;101271.75;6211989;22;97433;-86
2023/04/04 03:40:35;;;;;;;11.47;5.73;;;;;;;4.31;46.35;101263.97;6239957;22;97365;-89
2023/04/04 03:43:08;;;;;;;8.60;4.07;;;;;;;4.24;46.36;101266.50;6189439;22;100994;-88
2023/04/04 03:45:34;;;;;;;12.47;4.50;;;;;;;4.34;46.46;101270.91;6189865;22;96922;-89
2023/04/04 03:48:01;;;;;;;13.20;4.70;;;;;;;4.26;46.48;101269.97;6214651;22;97107;-88
2023/04/04 03:50:28;;;;;;;10.33;4.77;;;;;;;4.27;47.04;101271.72;6215722;22;101149;-88
2023/04/04 03:52:54;;;;;;;9.47;5.00;;;;;;;4.22;46.63;101265.63;6215971;22;101399;-89
2023/04/04 03:55:20;;;;;;;11.50;4.40;;;;;;;4.27;47.29;101266.50;6186274;22;97056;-90
2023/04/04 03:57:45;;;;;;;12.40;5.30;;;;;;;4.29;46.83;101267.41;6188705;22;97212;-88
2023/04/04 04:00:13;;;;;;;10.43;4.90;;;;;;;4.27;46.79;101266.50;6189491;22;101377;-88
2023/04/04 04:02:39;;;;;;;13.33;5.70;;;;;;;4.21;46.97;101261.28;6215110;22;97733;-90
2023/04/04 04:05:06;;;;;;;10.33;5.43;;;;;;;4.18;47.23;101269.91;6189129;22;97334;-89
2023/04/04 04:07:32;;;;;;;11.43;5.20;;;;;;;4.22;47.50;101263.91;6211509;22;97234;-89
2023/04/04 04:09:58;;;;;;;9.73;4.70;;;;;;;4.36;47.46;101273.50;6213977;22;97977;-86
2023/04/04 04:12:25;;;;;;;11.73;4.80;;;;;;;4.30;47.31;101262.22;6214645;22;98296;-89
2023/04/04 04:14:51;;;;;;;11.93;5.53;;;;;;;4.36;47.28;101270.91;6214834;22;97019;-88
2023/04/04 04:17:16;;;;;;;12.10;5.87;;;;;;;4.34;47.31;101270.03;6214549;22;97116;-88
2023/04/04 04:19:43;;;;;;;12.83;5.80;;;;;;;4.29;47.68;101265.66;6215892;22;101725;-88
2023/04/04 04:22:10;;;;;;;16.83;5.60;;;;;;;4.22;48.10;101263.03;6187376;22;100161;-88
2023/04/04 04:24:35;;;;;;;12.47;5.60;;;;;;;4.23;48.04;101272.56;6212194;22;97522;-88
2023/04/04 04:27:02;;;;;;;11.77;5.30;;;;;;;4.17;47.92;101262.13;6188830;22;97296;-87
2023/04/04 04:29:29;;;;;;;12.40;5.13;;;;;;;4.19;48.03;101269.06;6213944;22;102070;-86
2023/04/04 04:31:55;;;;;;;9.90;5.40;;;;;;;4.13;47.80;101266.44;6241142;22;97642;-89
2023/04/04 04:34:23;;;;;;;10.13;5.47;;;;;;;3.91;47.44;101226.41;6215763;22;97166;-88
2023/04/04 04:36:49;;;;;;;12.13;5.53;;;;;;;4.27;47.52;101269.97;6215881;22;96825;-88
2023/04/04 04:39:20;;;;;;;13.17;5.90;;;;;;;4.29;47.39;101270.00;6191921;22;101237;-89
2023/04/04 04:42:12;;;;;;;11.73;5.70;;;;;;;4.24;47.74;101267.34;6221098;22;98211;-88
2023/04/04 04:44:46;;;;;;;10.70;5.23;;;;;;;4.16;47.44;101258.66;6192694;22;97092;-89
2023/04/04 04:47:11;;;;;;;13.37;5.03;;;;;;;4.12;47.77;101264.69;6189049;22;98188;-88
2023/04/04 04:49:37;;;;;;;10.13;5.30;;;;;;;4.18;47.42;101269.06;6214273;22;101148;-88
2023/04/04 04:52:06;;;;;;;13.07;5.20;;;;;;;4.14;47.96;101265.56;6191350;22;100599;-88
2023/04/04 04:54:33;;;;;;;14.30;5.80;;;;;;;4.15;47.68;101269.03;6213105;22;97113;-87
2023/04/04 04:57:00;;;;;;;13.30;5.03;;;;;;;4.14;47.59;101273.38;6187783;22;97125;-84
2023/04/04 04:59:27;;;;;;;12.73;5.60;;;;;;;3.96;47.84;101244.66;6214402;22;98657;-88
2023/04/04 05:01:52;;;;;;;11.10;4.90;;;;;;;4.12;47.45;101269.00;6214193;22;100726;-88
2023/04/04 05:04:19;;;;;;;12.33;5.67;;;;;;;4.07;47.24;101262.06;6213999;22;97143;-94
2023/04/04 05:06:59;;;;;;;9.57;4.83;;;;;;;4.05;47.86;101271.56;6192377;22;97057;-81
2023/04/04 05:09:25;;;;;;;13.40;4.97;;;;;;;4.06;47.05;101272.44;6186880;22;100891;-81
2023/04/04 05:11:51;;;;;;;9.47;4.93;;;;;;;4.06;47.04;101270.69;6186025;22;101341;-81
2023/04/04 05:14:20;;;;;;;9.80;5.00;;;;;;;4.09;47.06;101280.25;6182702;22;97938;-81
2023/04/04 05:16:51;;;;;;;12.77;5.17;;;;;;;3.96;47.48;101268.03;6214291;22;97505;-81
2023/04/04 05:19:17;;;;;;;11.10;4.70;;;;;;;4.04;47.04;101268.94;6188644;22;101452;-82
2023/04/04 05:21:47;;;;;;;12.17;5.00;;;;;;;4.18;46.72;101282.91;6216448;22;101423;-81
2023/04/04 05:24:24;;;;;;;14.67;4.70;;;;;;;4.07;46.91;101253.38;6240297;22;96695;-81
2023/04/04 05:26:50;;;;;;;12.63;5.27;;;;;;;4.16;46.71;101283.75;6189597;22;96927;-81
2023/04/04 05:29:16;;;;;;;10.97;5.00;;;;;;;4.16;46.86;101283.75;6214109;22;99232;-80
2023/04/04 05:31:46;;;;;;;10.37;5.13;;;;;;;4.12;46.77;101285.47;6216718;22;101888;-89
2023/04/04 05:34:16;;;;;;;11.15;5.72;;;;;;;4.11;46.33;101278.53;6216524;22;97196;-89
2023/04/04 05:36:42;;;;;;;10.03;4.97;;;;;;;4.08;46.69;101287.19;6190319;22;97095;-83
2023/04/04 05:39:08;;;;;;;10.70;5.27;;;;;;;4.05;46.99;101270.69;6238417;22;101153;-91
2023/04/04 05:41:39;;;;;;;14.57;5.13;;;;;;;4.02;46.88;101263.75;6191731;22;100497;-84
2023/04/04 05:44:13;;;;;;;12.70;5.50;;;;;;;4.08;46.78;101275.91;6214342;22;96756;-90
2023/04/04 05:46:38;;;;;;;12.00;4.73;;;;;;;4.17;46.33;101288.13;6189130;22;97589;-87
2023/04/04 05:49:05;;;;;;;10.40;4.77;;;;;;;4.07;46.68;101266.34;6186831;22;100323;-86
2023/04/04 05:51:32;;;;;;;8.73;4.60;;;;;;;4.17;46.70;101295.91;6214840;22;100497;-88
2023/04/04 05:54:06;;;;;;;13.37;4.67;;;;;;;4.21;46.68;101277.72;6215780;22;97797;-88
2023/04/04 05:56:33;;;;;;;10.73;4.83;;;;;;;4.18;46.20;101282.91;6216370;22;97209;-89
2023/04/04 05:59:01;;;;;;;11.20;4.70;;;;;;;4.12;45.91;101276.81;6215128;22;102106;-88
2023/04/04 06:01:30;;;;;;;10.70;4.50;;;;;;;4.24;46.06;101287.28;6239925;22;101300;-87
2023/04/04 06:03:59;;;;;;;9.97;4.50;;;;;;;4.23;46.35;101283.81;6212902;22;97078;-87
2023/04/04 06:06:26;;;;;;;10.27;4.43;;;;;;;4.19;45.91;101266.47;6216222;22;96964;-89
2023/04/04 06:08:52;;;;;;;11.40;4.40;;;;;;;4.25;45.89;101276.91;6216164;22;101230;-87
2023/04/04 06:11:17;;;;;;;8.47;4.17;;;;;;;4.31;45.64;101282.16;6216118;22;99963;-88
2023/04/04 06:13:43;;;;;;;11.73;5.27;;;;;;;4.39;45.74;101278.72;6189859;22;97181;-88
2023/04/04 06:16:13;;;;;;;9.47;4.20;;;;;;;4.27;45.43;101272.56;6192669;22;96975;-86
2023/04/04 06:18:39;;;;;;;7.87;4.17;;;;;;;4.32;44.73;101283.88;6237933;22;101032;-89
2023/04/04 06:21:05;;;;;;;11.97;4.53;;;;;;;4.26;44.83;101273.44;6216029;22;101450;-88
2023/04/04 06:23:32;;;;;;;10.70;4.33;;;;;;;4.13;44.76;101244.75;6214522;22;96713;-81
2023/04/04 06:25:59;;;;;;;10.50;3.77;;;;;;;4.30;44.18;101282.13;6215496;22;97108;-87
2023/04/04 06:28:24;;;;;;;8.30;3.53;;;;;;;4.20;44.21;101259.53;6240594;22;97857;-87
2023/04/04 06:30:50;;;;;;;11.17;4.50;;;;;;;4.26;44.04;101256.97;6190257;22;100728;-87
2023/04/04 06:33:25;;;;;;;7.23;3.60;;;;;;;4.41;44.24;101275.28;6192328;22;96725;-86
2023/04/04 06:35:50;;;;;;;11.57;4.10;;;;;;;4.32;43.68;101260.50;6185564;22;97251;-88
2023/04/04 06:38:17;;;;;;;6.63;3.40;;;;;;;4.45;43.68;101282.25;6213711;22;100351;-84
2023/04/04 06:40:43;;;;;;;10.33;3.90;;;;;;;4.36;43.50;101274.38;6214551;22;101146;-83
2023/04/04 06:43:09;;;;;;;11.10;3.50;;;;;;;4.41;43.59;101271.81;6215580;22;97233;-88
2023/04/04 06:45:41;;;;;;;10.80;4.03;;;;;;;4.39;43.69;101273.53;6242048;22;97445;-87
2023/04/04 06:48:06;;;;;;;8.10;4.33;;;;;;;4.44;43.81;101272.69;6267306;22;97408;-85
2023/04/04 06:50:32;;;;;;;8.87;3.63;;;;;;;4.38;43.34;101253.59;6215121;22;96776;-83
2023/04/04 06:53:00;;;;;;;13.13;4.37;;;;;;;4.41;43.42;101267.47;6188139;22;97925;-81
2023/04/04 06:55:28;;;;;;;6.90;2.80;;;;;;;4.56;43.57;101266.69;6213710;22;97458;-81
2023/04/04 06:57:54;;;;;;;10.57;3.63;;;;;;;4.45;43.31;101245.84;6239906;22;101866;-81
2023/04/04 07:00:20;;;;;;;13.07;3.50;;;;;;;4.48;43.11;101265.78;6214006;22;100544;-79
2023/04/04 07:02:45;;;;;;;9.73;4.23;;;;;;;4.41;43.53;101256.22;6214527;22;97613;-79
2023/04/04 07:05:13;;;;;;;10.03;3.73;;;;;;;4.54;43.84;101269.31;6187722;22;96836;-79
2023/04/04 07:07:38;;;;;;;11.83;4.30;;;;;;;4.58;43.32;101267.56;6214235;22;101155;-85
2023/04/04 07:10:04;;;;;;;7.07;3.80;;;;;;;4.63;43.61;101272.81;6213880;22;101030;-81
2023/04/04 07:12:30;;;;;;;6.07;3.27;;;;;;;4.67;43.27;101274.56;6214543;22;97103;-82
2023/04/04 07:14:56;;;;;;;9.27;3.40;;;;;;;4.68;43.59;101273.69;6187595;22;97214;-86
2023/04/04 07:17:21;;;;;;;7.93;3.83;;;;;;;4.72;43.36;101275.47;6239245;22;97903;-81
2023/04/04 07:19:47;;;;;;;11.50;4.37;;;;;;;4.61;43.54;101252.00;6188276;22;98847;-83
2023/04/04 07:22:13;;;;;;;10.10;3.43;;;;;;;4.71;43.71;101269.41;6213263;22;96628;-83
2023/04/04 07:24:40;;;;;;;7.90;4.10;;;;;;;4.72;43.17;101263.31;6210893;22;97365;-83
2023/04/04 07:27:05;;;;;;;6.07;3.07;;;;;;;4.67;43.15;101264.16;6238183;22;97953;-83
2023/04/04 07:29:31;;;;;;;6.73;2.50;;;;;;;4.68;42.45;101261.59;6212724;22;97230;-86
2023/04/04 07:31:56;;;;;;;9.07;3.07;;;;;;;4.70;42.86;101272.84;6239054;22;97318;-86
2023/04/04 07:34:22;;;;;;;7.23;3.33;;;;;;;4.67;41.97;101259.81;6213929;22;97555;-85
2023/04/04 07:36:48;;;;;;;8.10;3.20;;;;;;;4.76;41.99;101261.59;6215008;22;101479;-87
2023/04/04 07:39:13;;;;;;;3.63;2.60;;;;;;;4.74;40.69;101269.41;6237879;22;97825;-87
2023/04/04 07:41:39;;;;;;;8.57;2.60;;;;;;;4.73;41.09;101272.00;6212424;22;97251;-85
2023/04/04 07:44:05;;;;;;;6.47;2.73;;;;;;;4.79;40.69;101269.41;6210395;22;97143;-86
2023/04/04 07:46:31;;;;;;;10.23;3.53;;;;;;;4.67;40.84;101251.16;6264745;22;98716;-86
2023/04/04 07:48:56;;;;;;;5.17;2.90;;;;;;;4.69;41.44;101247.69;6186137;22;101276;-87
2023/04/04 07:51:28;;;;;;;9.30;2.10;;;;;;;4.85;40.96;101268.56;6185785;22;97471;-84
2023/04/04 07:53:54;;;;;;;7.15;1.90;;;;;;;4.82;39.62;101268.56;6212903;22;96674;-86
2023/04/04 07:56:20;;;;;;;6.87;2.40;;;;;;;4.64;40.44;101238.13;6211552;22;100031;-86
2023/04/04 07:58:46;;;;;;;7.33;2.40;;;;;;;4.78;40.58;101272.03;6265945;22;98654;-85
2023/04/04 08:01:12;;;;;;;7.23;2.23;;;;;;;4.83;39.81;101271.19;6208277;22;97268;-86
2023/04/04 08:03:37;;;;;;;5.73;1.90;;;;;;;4.79;39.34;101264.22;6210508;22;96841;-85
2023/04/04 08:06:03;;;;;;;6.03;2.00;;;;;;;4.86;39.54;101263.41;6211909;22;98016;-83
2023/04/04 08:08:28;;;;;;;6.23;1.87;;;;;;;4.78;38.59;101262.47;6238068;22;97984;-91
2023/04/04 08:10:54;;;;;;;6.37;2.20;;;;;;;4.70;38.12;101266.78;6217867;22;96633;-86
2023/04/04 08:13:20;;;;;;;6.83;2.40;;;;;;;4.75;39.36;101275.47;6215827;22;96870;-85
2023/04/04 08:15:45;;;;;;;7.33;2.33;;;;;;;4.73;38.71;101265.06;6215693;22;97001;-87
2023/04/04 08:18:11;;;;;;;6.00;2.40;;;;;;;4.70;38.69;101261.56;6267582;22;97263;-86
2023/04/04 08:20:37;;;;;;;5.77;2.23;;;;;;;4.70;38.17;101259.84;6213650;22;97276;-94
2023/04/04 08:23:03;;;;;;;6.07;1.97;;;;;;;4.75;38.55;101268.53;6213612;22;96950;-83
2023/04/04 08:25:29;;;;;;;4.77;2.07;;;;;;;4.69;39.13;101265.91;6268391;22;99989;-87
2023/04/04 08:27:55;;;;;;;7.23;2.17;;;;;;;4.74;39.52;101263.31;6190937;22;100450;-85
2023/04/04 08:30:20;;;;;;;4.67;1.93;;;;;;;4.81;39.92;101266.84;6215900;22;97194;-85
2023/04/04 08:32:47;;;;;;;9.77;4.40;;;;;;;4.86;39.58;101272.91;6214627;22;97324;-86
2023/04/04 08:35:13;;;;;;;10.73;5.10;;;;;;;4.82;39.95;101247.75;6189510;22;100118;-86
2023/04/04 08:37:48;;;;;;;9.43;4.43;;;;;;;4.84;39.92;101267.72;6190065;22;101190;-86
2023/04/04 08:40:15;;;;;;;9.03;3.87;;;;;;;4.92;39.94;101266.03;6241422;22;98107;-84
2023/04/04 08:42:44;;;;;;;4.70;2.80;;;;;;;4.93;39.80;101259.06;6188724;22;96941;-83
2023/04/04 08:45:11;;;;;;;11.53;2.80;;;;;;;4.85;40.10;101251.22;6215834;22;101442;-88
2023/04/04 08:47:37;;;;;;;5.80;2.60;;;;;;;4.81;40.31;101252.09;6215549;22;101596;-88
2023/04/04 08:50:04;;;;;;;6.60;3.00;;;;;;;4.67;39.86;101231.22;6191197;22;96770;-88
2023/04/04 08:52:32;;;;;;;4.90;2.70;;;;;;;4.79;39.82;101227.78;6189880;22;96642;-87
2023/04/04 08:54:57;;;;;;;6.53;2.53;;;;;;;4.97;40.03;101251.31;6215103;22;100299;-88
2023/04/04 08:57:23;;;;;;;6.00;2.07;;;;;;;5.02;39.86;101253.91;6189886;22;101235;-88
2023/04/04 08:59:48;;;;;;;6.10;2.70;;;;;;;5.08;39.81;101248.72;6191393;22;96715;-89
2023/04/04 09:02:19;;;;;;;6.53;2.20;;;;;;;5.12;39.49;101245.28;6190693;22;96916;-87
2023/04/04 09:04:47;;;;;;;7.33;2.20;;;;;;;4.92;39.51;101220.91;6190065;22;101671;-88
2023/04/04 09:07:13;;;;;;;6.20;2.40;;;;;;;5.05;38.86;101240.91;6216415;22;98206;-87
2023/04/04 09:09:41;;;;;;;7.63;3.03;;;;;;;5.19;39.24;101248.75;6216701;22;96733;-88
2023/04/04 09:12:07;;;;;;;5.70;2.17;;;;;;;5.18;39.05;101244.44;6215925;22;97046;-87
2023/04/04 09:14:33;;;;;;;7.13;2.40;;;;;;;5.14;38.92;101233.13;6190362;22;101659;-87
2023/04/04 09:16:59;;;;;;;4.10;2.13;;;;;;;5.18;38.90;101236.63;6189989;22;101480;-87
2023/04/04 09:19:25;;;;;;;4.80;2.40;;;;;;;5.17;38.92;101227.06;6190264;22;97448;-88
2023/04/04 09:21:50;;;;;;;5.53;2.00;;;;;;;5.36;38.88;101230.59;6216709;22;97050;-88
2023/04/04 09:24:16;;;;;;;2.83;1.90;;;;;;;6.02;38.05;101221.09;6190203;22;102475;-87
2023/04/04 09:26:51;;;;;;;4.83;2.43;;;;;;;6.22;37.71;101241.91;6216070;22;101259;-87
2023/04/04 09:29:18;;;;;;;5.20;2.27;;;;;;;6.04;37.09;101214.13;6217150;22;98228;-88
2023/04/04 09:31:45;;;;;;;6.57;2.90;;;;;;;6.20;37.04;101237.59;6215437;22;96769;-88
2023/04/04 09:34:15;;;;;;;3.57;1.97;;;;;;;6.10;37.59;101231.50;6213445;22;100616;-88
2023/04/04 09:36:41;;;;;;;4.60;2.17;;;;;;;6.16;37.35;101238.44;6242292;22;98454;-87
2023/04/04 09:39:07;;;;;;;5.80;2.03;;;;;;;6.01;37.49;101239.31;6216943;22;97051;-86
2023/04/04 09:41:33;;;;;;;8.53;2.70;;;;;;;6.07;37.76;101242.78;6190935;22;96777;-84
2023/04/04 09:43:59;;;;;;;4.90;2.30;;;;;;;5.97;37.18;101250.63;6241275;22;96985;-86
2023/04/04 09:46:26;;;;;;;4.57;2.30;;;;;;;5.85;37.45;101241.91;6215233;22;100172;-86
2023/04/04 09:48:54;;;;;;;5.37;2.70;;;;;;;5.86;38.14;101247.97;6187841;22;97110;-84
2023/04/04 09:51:20;;;;;;;7.20;3.33;;;;;;;5.97;38.47;101248.03;6211668;22;96775;-86
2023/04/04 09:53:50;;;;;;;7.37;4.77;;;;;;;6.03;37.99;101243.66;6188069;22;101838;-86
2023/04/04 09:56:15;;;;;;;4.27;2.57;;;;;;;6.19;37.69;101218.44;6213035;22;97006;-85
2023/04/04 09:58:45;;;;;;;6.37;3.70;;;;;;;6.36;37.82;101239.28;6212802;22;96962;-87
2023/04/04 10:01:12;;;;;;;3.93;2.43;;;;;;;6.12;37.25;101224.53;6184849;22;97524;-86
2023/04/04 10:03:38;;;;;;;4.90;2.40;;;;;;;5.99;37.41;101228.03;6216051;22;97943;-87
2023/04/04 10:06:05;;;;;;;5.97;2.40;;;;;;;5.91;37.19;101220.19;6215572;22;98084;-85
2023/04/04 10:08:31;;;;;;;4.83;2.53;;;;;;;5.96;37.67;101244.53;6189562;22;97513;-84
2023/04/04 10:11:02;;;;;;;6.77;2.50;;;;;;;5.98;37.59;101244.53;6213947;22;97369;-85
2023/04/04 10:13:32;;;;;;;6.73;2.23;;;;;;;5.92;37.99;101240.16;6213403;22;100462;-85
2023/04/04 10:15:58;;;;;;;5.57;2.50;;;;;;;5.86;37.88;101229.75;6189536;22;100844;-86
2023/04/04 10:18:26;;;;;;;3.93;1.93;;;;;;;5.90;38.02;101226.25;6212082;22;97187;-85
2023/04/04 10:21:01;;;;;;;6.63;2.13;;;;;;;6.05;37.33;101217.59;6188817;22;97068;-85
2023/04/04 10:23:27;;;;;;;7.40;2.50;;;;;;;6.19;37.88;101223.66;6214040;22;98020;-85
2023/04/04 10:25:57;;;;;;;14.17;2.97;;;;;;;6.02;38.03;101194.13;6188450;22;101689;-90
2023/04/04 10:28:25;;;;;;;6.30;2.67;;;;;;;6.00;38.09;101199.38;6188243;22;97148;-86
2023/04/04 10:31:19;;;;;;;4.70;2.50;;;;;;;6.20;37.64;101219.34;6191729;22;97111;-87
2023/04/04 10:34:03;;;;;;;6.10;2.10;;;;;;;6.29;37.67;101220.16;6214501;22;100508;-88
2023/04/04 10:36:37;;;;;;;4.87;2.10;;;;;;;6.37;37.44;101208.84;6268869;22;97822;-88
2023/04/04 10:39:43;;;;;;;8.60;2.40;;;;;;;6.37;37.94;101219.28;6214050;22;97136;-87
2023/04/04 10:42:09;;;;;;;6.67;2.73;;;;;;;6.26;37.51;101217.56;6189323;22;97083;-86
2023/04/04 10:44:38;;;;;;;7.97;2.63;;;;;;;6.23;37.63;101216.72;6239920;22;101211;-88
2023/04/04 10:47:13;;;;;;;10.07;2.13;;;;;;;6.20;37.70;101195.88;6188416;22;101143;-88
2023/04/04 10:49:41;;;;;;;6.57;2.80;;;;;;;6.32;38.11;101214.94;6215195;22;97027;-91
2023/04/04 10:52:07;;;;;;;8.73;2.43;;;;;;;6.29;37.51;101214.09;6190652;22;97299;-88
2023/04/04 10:54:33;;;;;;;6.07;2.07;;;;;;;6.03;37.41;101191.53;6214394;22;101289;-88
2023/04/04 10:57:02;;;;;;;7.90;2.53;;;;;;;6.17;37.57;101207.16;6190577;22;101356;-92
2023/04/04 10:59:28;;;;;;;8.90;2.53;;;;;;;6.17;37.87;101209.78;6213385;22;97686;-93
2023/04/04 11:01:57;;;;;;;4.97;2.63;;;;;;;6.21;37.94;101210.63;6241729;22;96792;-90
2023/04/04 11:04:34;;;;;;;7.83;2.10;;;;;;;6.30;37.79;101208.84;6240621;22;97355;-90
2023/04/04 11:07:09;;;;;;;3.77;1.80;;;;;;;6.25;36.87;101178.44;6211992;22;100717;-90
2023/04/04 11:09:54;;;;;;;4.87;2.10;;;;;;;6.34;36.84;101197.56;6216176;22;96847;-90
2023/04/04 11:12:28;;;;;;;3.50;1.77;;;;;;;6.23;37.51;101178.47;6221437;22;96770;-95
2023/04/04 11:14:56;;;;;;;4.40;2.00;;;;;;;6.32;37.64;101193.22;6240201;22;96843;-87
2023/04/04 11:17:57;;;;;;;7.17;2.73;;;;;;;6.35;37.06;101191.47;6215765;22;100344;-87
2023/04/04 11:20:30;;;;;;;7.27;2.07;;;;;;;6.32;37.44;101188.00;6241963;22;97230;-88
2023/04/04 11:23:09;;;;;;;6.07;2.27;;;;;;;6.28;37.32;101171.50;6216723;22;96803;-87
2023/04/04 11:25:40;;;;;;;8.77;2.30;;;;;;;6.30;37.31;101151.50;6213896;22;99031;-85
2023/04/04 11:28:08;;;;;;;5.60;2.13;;;;;;;6.23;36.93;101157.59;6242232;22;98214;-86
2023/04/04 11:30:42;;;;;;;4.23;2.23;;;;;;;6.32;37.45;101172.34;6188359;22;96755;-85