Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:45;;;;;;;;;;;;;;;13.12;54.91;95846.38;4248052;27;7778;-61
2022/03/30 00:03:46;;;;;;;;;;;;;;;13.07;54.57;95848.13;4262632;27;5751;-62
2022/03/30 00:05:49;;;;;;;;;;;;;;;12.99;54.99;95841.31;4250063;27;5665;-61
2022/03/30 00:07:52;;;;;;;;;;;;;;;12.95;54.91;95845.47;4256751;27;5571;-62
2022/03/30 00:09:53;;;;;;;;;;;;;;;13.01;55.08;95838.44;4247797;27;5094;-62
2022/03/30 00:11:56;;;;;;;;;;;;;;;12.93;55.40;95836.16;4247391;27;5594;-61
2022/03/30 00:13:57;;;;;;;;;;;;;;;13.07;54.96;95837.50;4255527;27;5589;-61
2022/03/30 00:15:59;;;;;;;;;;;;;;;13.20;54.22;95826.69;4256391;27;5708;-61
2022/03/30 00:18:01;;;;;;;;;;;;;;;13.33;53.99;95830.94;4245333;27;5582;-61
2022/03/30 00:20:03;;;;;;;;;;;;;;;13.28;54.76;95836.16;4253942;27;5586;-61
2022/03/30 00:22:07;;;;;;;;;;;;;;;13.19;54.91;95830.38;4253780;27;5672;-61
2022/03/30 00:24:09;;;;;;;;;;;;;;;13.32;56.13;95838.09;4256237;27;5658;-61
2022/03/30 00:26:10;;;;;;;;;;;;;;;13.38;55.16;95833.72;4270036;27;5559;-61
2022/03/30 00:28:12;;;;;;;;;;;;;;;13.30;55.72;95829.56;4266100;27;5696;-61
2022/03/30 00:30:16;;;;;;;;;;;;;;;13.30;55.94;95826.91;4260683;27;5610;-61
2022/03/30 00:32:18;;;;;;;;;;;;;;;13.36;55.04;95822.50;4241581;27;5620;-61
2022/03/30 00:34:20;;;;;;;;;;;;;;;13.23;55.10;95820.09;4256376;27;5595;-61
2022/03/30 00:36:22;;;;;;;;;;;;;;;13.20;55.14;95815.25;4245825;27;5633;-62
2022/03/30 00:38:24;;;;;;;;;;;;;;;13.33;54.08;95818.47;4253231;27;6260;-61
2022/03/30 00:40:27;;;;;;;;;;;;;;;13.36;54.15;95820.66;4261119;27;5571;-61
2022/03/30 00:42:28;;;;;;;;;;;;;;;13.31;54.88;95823.22;4253707;27;5684;-61
2022/03/30 00:44:30;;;;;;;;;;;;;;;12.86;56.09;95819.53;4269649;27;5592;-61
2022/03/30 00:46:32;;;;;;;;;;;;;;;13.03;55.52;95829.22;4247950;27;5714;-61
2022/03/30 00:48:34;;;;;;;;;;;;;;;13.09;55.19;95815.00;4262296;27;5598;-61
2022/03/30 00:50:36;;;;;;;;;;;;;;;13.18;54.49;95810.16;4250877;27;5626;-61
2022/03/30 00:52:38;;;;;;;;;;;;;;;13.09;54.19;95806.25;4268217;27;5606;-61
2022/03/30 00:54:46;;;;;;;;;;;;;;;12.83;54.55;95810.19;4253947;27;5603;-61
2022/03/30 00:56:47;;;;;;;;;;;;;;;12.86;54.75;95808.91;4270057;27;5633;-61
2022/03/30 00:58:50;;;;;;;;;;;;;;;12.98;54.20;95804.41;4250575;27;5693;-61
2022/03/30 01:00:51;;;;;;;;;;;;;;;12.89;55.32;95797.84;4234559;28;5640;-61
2022/03/30 01:02:54;;;;;;;;;;;;;;;12.91;55.80;95801.06;4234441;28;5620;-61
2022/03/30 01:04:56;;;;;;;;;;;;;;;12.87;55.76;95800.72;4268419;27;5587;-60
2022/03/30 01:06:58;;;;;;;;;;;;;;;12.98;55.43;95796.44;4217940;27;5613;-61
2022/03/30 01:09:00;;;;;;;;;;;;;;;12.98;55.22;95793.78;4234111;27;5632;-61
2022/03/30 01:11:02;;;;;;;;;;;;;;;12.82;56.03;95793.47;4259999;27;5586;-61
2022/03/30 01:13:06;;;;;;;;;;;;;;;12.87;55.32;95786.66;4250817;27;5590;-61
2022/03/30 01:15:12;;;;;;;;;;;;;;;13.00;54.60;95789.06;4268736;27;5669;-61
2022/03/30 01:17:14;;;;;;;;;;;;;;;12.96;54.60;95779.97;4258375;27;5582;-60
2022/03/30 01:19:16;;;;;;;;;;;;;;;12.79;54.85;95782.50;4233971;27;5617;-61
2022/03/30 01:21:18;;;;;;;;;;;;;;;13.02;54.33;95779.84;4252547;27;5636;-61
2022/03/30 01:23:20;;;;;;;;;;;;;;;12.95;54.67;95775.69;4264692;27;5572;-61
2022/03/30 01:25:21;;;;;;;;;;;;;;;12.96;54.37;95775.47;4251345;27;5574;-61
2022/03/30 01:27:23;;;;;;;;;;;;;;;13.03;53.97;95773.50;4263695;27;5603;-61
2022/03/30 01:34:07;;;;;;;;;;;;;;;13.16;54.15;95766.31;4234014;28;5708;-61
2022/03/30 01:36:09;;;;;;;;;;;;;;;13.23;54.10;95767.81;4264435;27;5654;-61
2022/03/30 01:38:11;;;;;;;;;;;;;;;13.04;55.37;95763.69;4268765;27;5575;-61
2022/03/30 01:40:13;;;;;;;;;;;;;;;12.94;55.66;95758.16;4263613;27;5579;-61
2022/03/30 01:42:14;;;;;;;;;;;;;;;12.94;56.83;95755.50;4252684;27;5619;-61
2022/03/30 01:44:16;;;;;;;;;;;;;;;12.93;56.41;95753.91;4258429;27;5584;-61
2022/03/30 01:46:18;;;;;;;;;;;;;;;12.97;57.49;95757.69;4267578;27;5639;-61
2022/03/30 01:48:19;;;;;;;;;;;;;;;12.99;56.32;95755.63;4263227;27;5189;-61
2022/03/30 01:50:22;;;;;;;;;;;;;;;12.98;56.40;95746.84;4264126;27;7663;-61
2022/03/30 01:52:25;;;;;;;;;;;;;;;13.08;56.80;95743.59;4250360;27;5590;-60
2022/03/30 01:54:28;;;;;;;;;;;;;;;13.14;56.28;95745.34;4258922;27;5610;-61
2022/03/30 01:56:30;;;;;;;;;;;;;;;13.19;56.08;95742.81;4263714;27;5806;-61
2022/03/30 01:58:32;;;;;;;;;;;;;;;13.23;56.39;95743.94;4260726;27;5583;-61
2022/03/30 02:00:33;;;;;;;;;;;;;;;13.21;56.69;95738.06;4268998;27;5634;-61
2022/03/30 02:02:35;;;;;;;;;;;;;;;13.23;56.85;95733.31;4268104;27;5575;-61
2022/03/30 02:04:40;;;;;;;;;;;;;;;13.19;58.61;95737.50;4268713;27;5566;-61
2022/03/30 02:06:42;;;;;;;;;;;;;;;12.89;58.57;95719.06;4259312;27;5852;-61
2022/03/30 02:08:43;;;;;;;;;;;;;;;12.90;58.06;95725.16;4251874;27;7297;-61
2022/03/30 02:10:45;;;;;;;;;;;;;;;13.05;57.23;95722.84;4251632;27;5745;-61
2022/03/30 02:12:47;;;;;;;;;;;;;;;12.94;55.96;95721.03;4261014;27;5564;-61
2022/03/30 02:14:51;;;;;;;;;;;;;;;12.85;55.04;95725.06;4269074;27;5678;-61
2022/03/30 02:16:53;;;;;;;;;;;;;;;12.89;55.13;95723.56;4267037;27;5559;-61
2022/03/30 02:18:55;;;;;;;;;;;;;;;12.99;54.41;95718.47;4258466;27;5173;-61
2022/03/30 02:20:57;;;;;;;;;;;;;;;12.98;54.50;95722.16;4267315;27;5061;-61
2022/03/30 02:22:58;;;;;;;;;;;;;;;13.06;54.95;95719.16;4251938;27;5684;-61
2022/03/30 02:25:00;;;;;;;;;;;;;;;13.09;54.97;95716.84;4251694;27;6050;-61
2022/03/30 02:27:02;;;;;;;;;;;;;;;13.05;56.66;95715.69;4252595;27;5574;-62
2022/03/30 02:29:04;;;;;;;;;;;;;;;12.50;57.49;95710.81;4258972;27;5696;-61
2022/03/30 02:31:06;;;;;;;;;;;;;;;12.51;56.55;95706.31;4258160;27;6376;-61
2022/03/30 02:33:07;;;;;;;;;;;;;;;12.56;56.04;95702.97;4267414;27;5742;-61
2022/03/30 02:35:10;;;;;;;;;;;;;;;12.45;56.28;95702.72;4267139;27;5581;-61
2022/03/30 02:37:13;;;;;;;;;;;;;;;12.70;55.82;95699.84;4257053;27;5195;-61
2022/03/30 02:39:15;;;;;;;;;;;;;;;12.81;55.42;95707.00;4249611;27;5748;-62
2022/03/30 02:41:17;;;;;;;;;;;;;;;12.87;55.66;95701.78;4267718;27;5586;-61
2022/03/30 02:43:19;;;;;;;;;;;;;;;12.87;55.34;95699.13;4268793;27;5875;-61
2022/03/30 02:45:21;;;;;;;;;;;;;;;12.91;55.47;95701.09;4268573;27;7652;-61
2022/03/30 02:48:17;;;;;;;;;;;;;;;12.94;55.30;95697.16;4260764;27;5595;-60
2022/03/30 02:49:45;;;;;;;;;;;;;;;12.91;56.56;95695.78;4251116;27;5626;-61
2022/03/30 02:51:51;;;;;;;;;;;;;;;12.96;56.71;95684.47;4238464;27;5600;-61
2022/03/30 02:53:53;;;;;;;;;;;;;;;13.00;55.78;95688.25;4240950;27;5607;-60
2022/03/30 02:55:56;;;;;;;;;;;;;;;13.03;56.11;95688.59;4253035;27;5578;-61
2022/03/30 02:57:57;;;;;;;;;;;;;;;12.89;56.13;95689.06;4253296;27;5796;-61
2022/03/30 02:59:59;;;;;;;;;;;;;;;13.02;55.70;95686.16;4249898;27;5705;-61
2022/03/30 03:02:00;;;;;;;;;;;;;;;12.90;55.99;95682.72;4263902;27;5623;-61
2022/03/30 03:04:08;;;;;;;;;;;;;;;12.93;55.84;95679.63;4250979;27;5673;-61
2022/03/30 03:06:10;;;;;;;;;;;;;;;12.80;56.02;95686.81;4247436;27;6280;-61
2022/03/30 03:08:12;;;;;;;;;;;;;;;12.87;56.36;95688.50;4267680;27;5570;-61
2022/03/30 03:10:14;;;;;;;;;;;;;;;12.69;57.01;95682.34;4267726;27;6641;-61
2022/03/30 03:12:16;;;;;;;;;;;;;;;12.49;57.54;95682.69;4262015;27;5641;-62
2022/03/30 03:14:17;;;;;;;;;;;;;;;12.59;57.45;95679.47;4248254;27;5649;-61
2022/03/30 03:16:19;;;;;;;;;;;;;;;12.64;56.97;95674.25;4257442;27;5732;-63
2022/03/30 03:18:21;;;;;;;;;;;;;;;12.50;56.63;95678.19;4256063;27;5680;-61
2022/03/30 03:20:22;;;;;;;;;;;;;;;12.57;56.45;95670.94;4237039;27;5668;-61
2022/03/30 03:22:24;;;;;;;;;;;;;;;12.58;55.94;95679.69;4251267;27;5642;-61
2022/03/30 03:24:26;;;;;;;;;;;;;;;12.57;55.68;95672.75;4267113;27;5651;-61
2022/03/30 03:26:28;;;;;;;;;;;;;;;12.39;56.54;95674.50;4249337;27;5586;-61
2022/03/30 03:28:30;;;;;;;;;;;;;;;12.27;57.43;95675.56;4261399;27;5652;-62
2022/03/30 03:30:32;;;;;;;;;;;;;;;11.97;58.73;95679.09;4250629;27;5616;-61
2022/03/30 03:32:34;;;;;;;;;;;;;;;12.22;57.66;95671.75;4250336;27;5594;-61
2022/03/30 03:34:35;;;;;;;;;;;;;;;12.00;58.82;95681.28;4257216;27;5555;-62
2022/03/30 03:36:37;;;;;;;;;;;;;;;11.95;59.02;95673.22;4267836;27;5635;-60
2022/03/30 03:38:40;;;;;;;;;;;;;;;12.02;58.59;95673.94;4267101;27;5615;-61
2022/03/30 03:40:41;;;;;;;;;;;;;;;12.14;58.52;95666.00;4267807;27;5571;-61
2022/03/30 03:42:44;;;;;;;;;;;;;;;12.10;58.40;95668.28;4247483;27;6527;-61
2022/03/30 03:44:45;;;;;;;;;;;;;;;11.97;58.92;95663.22;4255823;27;5759;-61
2022/03/30 03:46:47;;;;;;;;;;;;;;;12.10;58.81;95668.28;4218893;27;5751;-61
2022/03/30 03:48:48;;;;;;;;;;;;;;;12.00;58.26;95669.88;4256166;27;5722;-61
2022/03/30 03:50:50;;;;;;;;;;;;;;;12.04;58.78;95673.72;4249123;27;5066;-61
2022/03/30 03:52:52;;;;;;;;;;;;;;;11.84;59.36;95666.88;4261884;27;6608;-61
2022/03/30 03:54:54;;;;;;;;;;;;;;;11.99;58.85;95671.72;4261851;27;6613;-61
2022/03/30 03:56:57;;;;;;;;;;;;;;;12.08;58.95;95662.41;4263010;27;5622;-61
2022/03/30 03:58:58;;;;;;;;;;;;;;;12.00;59.00;95667.22;4258549;27;5789;-61
2022/03/30 04:01:01;;;;;;;;;;;;;;;11.86;60.10;95666.66;4240250;27;5779;-61
2022/03/30 04:03:03;;;;;;;;;;;;;;;11.88;59.97;95659.28;4254065;27;5760;-61
2022/03/30 04:05:08;;;;;;;;;;;;;;;12.06;59.04;95661.84;4262233;27;5640;-61
2022/03/30 04:07:11;;;;;;;;;;;;;;;11.81;59.40;95654.09;4266766;27;5829;-61
2022/03/30 04:09:12;;;;;;;;;;;;;;;11.86;59.47;95661.34;4261736;27;5607;-60
2022/03/30 04:11:14;;;;;;;;;;;;;;;11.92;59.62;95661.25;4248633;27;5632;-61
2022/03/30 04:13:17;;;;;;;;;;;;;;;11.87;59.67;95658.47;4259339;27;5621;-61
2022/03/30 04:15:18;;;;;;;;;;;;;;;12.01;58.43;95653.78;4262550;27;5736;-61
2022/03/30 04:17:20;;;;;;;;;;;;;;;12.14;58.06;95658.06;4254979;27;5624;-61
2022/03/30 04:19:22;;;;;;;;;;;;;;;12.18;58.25;95662.66;4264313;27;5810;-61
2022/03/30 04:21:23;;;;;;;;;;;;;;;11.97;59.59;95663.22;4266052;27;5650;-61
2022/03/30 04:23:25;;;;;;;;;;;;;;;11.94;59.99;95653.88;4264585;27;5931;-61
2022/03/30 04:25:27;;;;;;;;;;;;;;;12.19;58.79;95661.59;4256578;27;5629;-61
2022/03/30 04:27:29;;;;;;;;;;;;;;;12.17;59.15;95658.38;4263942;27;5774;-62
2022/03/30 04:29:31;;;;;;;;;;;;;;;12.09;58.58;95661.38;4263741;27;5567;-61
2022/03/30 04:31:33;;;;;;;;;;;;;;;12.22;58.01;95655.03;4266143;27;5572;-61
2022/03/30 04:33:35;;;;;;;;;;;;;;;12.24;57.82;95659.09;4265088;27;5603;-61
2022/03/30 04:35:38;;;;;;;;;;;;;;;12.01;58.57;95661.72;4266681;27;5636;-61
2022/03/30 04:37:40;;;;;;;;;;;;;;;12.12;58.21;95660.13;4265362;27;5137;-61
2022/03/30 04:39:42;;;;;;;;;;;;;;;12.22;58.03;95665.63;4264819;27;5567;-61
2022/03/30 04:41:44;;;;;;;;;;;;;;;12.15;58.43;95665.78;4264431;27;5844;-62
2022/03/30 04:43:45;;;;;;;;;;;;;;;12.20;58.19;95659.75;4264777;27;5632;-61
2022/03/30 04:45:47;;;;;;;;;;;;;;;12.23;58.24;95659.28;4266112;27;5595;-61
2022/03/30 04:47:50;;;;;;;;;;;;;;;12.09;58.79;95661.38;4255602;27;5694;-61
2022/03/30 04:49:56;;;;;;;;;;;;;;;11.90;58.84;95662.53;4263852;27;5608;-61
2022/03/30 04:51:57;;;;;;;;;;;;;;;12.08;58.95;95658.97;4254207;27;5590;-60
2022/03/30 04:53:59;;;;;;;;;;;;;;;12.10;58.66;95657.69;4258729;27;5719;-61
2022/03/30 04:56:01;;;;;;;;;;;;;;;12.11;58.98;95658.50;4254977;27;5778;-61
2022/03/30 04:58:03;;;;;;;;;;;;;;;12.03;59.44;95662.31;4266586;27;5599;-62
2022/03/30 05:00:09;;;;;;;;;;;;;;;11.99;59.66;95660.31;4266032;27;5620;-62
2022/03/30 05:02:11;;;;;;;;;;;;;;;11.92;59.81;95660.44;4267292;27;5688;-60
2022/03/30 05:04:13;;;;;;;;;;;;;;;12.01;59.43;95658.28;4267481;27;5626;-61
2022/03/30 05:06:15;;;;;;;;;;;;;;;12.02;59.97;95660.69;4270633;27;5619;-61
2022/03/30 05:08:17;;;;;;;;;;;;;;;11.90;61.20;95662.53;4270130;27;5599;-61
2022/03/30 05:10:19;;;;;;;;;;;;;;;11.27;63.60;95657.72;4260355;27;5762;-61
2022/03/30 05:12:20;;;;;;;;;;;;;;;11.51;62.86;95659.41;4269008;27;6277;-60
2022/03/30 05:14:22;;;;;;;;;;;;;;;11.46;63.09;95659.31;4246726;27;5686;-62
2022/03/30 05:16:24;;;;;;;;;;;;;;;11.53;63.01;95659.19;4256696;27;5590;-67
2022/03/30 05:18:26;;;;;;;;;;;;;;;11.66;62.67;95656.34;4259912;27;5591;-67
2022/03/30 05:20:28;;;;;;;;;;;;;;;11.75;62.26;95659.47;4268343;27;5635;-66
2022/03/30 05:22:30;;;;;;;;;;;;;;;11.76;63.12;95656.59;4269893;27;5632;-68
2022/03/30 05:24:32;;;;;;;;;;;;;;;11.56;63.50;95656.09;4265865;27;5643;-67
2022/03/30 05:26:33;;;;;;;;;;;;;;;11.40;64.72;95656.75;4268510;27;6422;-66
2022/03/30 05:28:38;;;;;;;;;;;;;;;11.26;64.96;95661.41;4266899;27;5793;-66
2022/03/30 05:30:40;;;;;;;;;;;;;;;11.27;65.07;95657.72;4267279;27;6496;-67
2022/03/30 05:32:45;;;;;;;;;;;;;;;11.48;64.31;95669.66;4253574;27;5702;-60
2022/03/30 05:34:47;;;;;;;;;;;;;;;11.39;65.28;95669.16;4260996;27;5772;-65
2022/03/30 05:36:49;;;;;;;;;;;;;;;11.06;66.82;95665.13;4257608;27;5746;-63
2022/03/30 05:38:51;;;;;;;;;;;;;;;11.00;67.25;95668.69;4263295;27;5680;-62
2022/03/30 05:40:53;;;;;;;;;;;;;;;11.28;66.93;95667.28;4266486;27;5676;-62
2022/03/30 05:42:54;;;;;;;;;;;;;;;11.09;67.71;95672.59;4268324;27;5764;-62
2022/03/30 05:44:56;;;;;;;;;;;;;;;10.87;68.68;95671.47;4261453;27;5654;-63
2022/03/30 05:46:58;;;;;;;;;;;;;;;10.63;70.21;95678.44;4259101;27;5767;-63
2022/03/30 05:48:59;;;;;;;;;;;;;;;11.03;67.97;95676.16;4268848;27;5621;-63
2022/03/30 05:51:01;;;;;;;;;;;;;;;11.11;68.11;95684.81;4262989;27;5654;-63
2022/03/30 05:53:03;;;;;;;;;;;;;;;11.29;67.24;95682.13;4252379;27;5816;-63
2022/03/30 05:55:05;;;;;;;;;;;;;;;11.18;68.01;95681.03;4260452;27;5624;-63
2022/03/30 05:57:07;;;;;;;;;;;;;;;11.23;68.36;95683.03;4269256;27;5681;-63
2022/03/30 05:59:09;;;;;;;;;;;;;;;11.30;67.45;95689.03;4268543;27;6462;-64
2022/03/30 06:01:11;;;;;;;;;;;;;;;11.38;67.23;95680.78;4259535;27;6023;-64
2022/03/30 06:03:13;;;;;;;;;;;;;;;11.21;68.35;95682.44;4263854;27;5078;-63
2022/03/30 06:05:15;;;;;;;;;;;;;;;11.21;68.05;95685.91;4268743;27;7685;-63
2022/03/30 06:07:17;;;;;;;;;;;;;;;11.26;68.57;95688.69;4266074;27;5637;-71
2022/03/30 06:09:19;;;;;;;;;;;;;;;11.32;67.70;95686.97;4267198;27;6380;-66
2022/03/30 06:11:40;;;;;;;;;;;;;;;11.28;69.76;95688.44;4268319;27;5723;-64
2022/03/30 06:13:41;;;;;;;;;;;;;;;11.36;68.29;95691.59;4268512;27;5652;-64
2022/03/30 06:15:43;;;;;;;;;;;;;;;11.29;68.81;95690.06;4268460;27;5619;-63
2022/03/30 06:17:46;;;;;;;;;;;;;;;11.24;70.26;95689.94;4268425;27;5608;-65
2022/03/30 06:19:51;;;;;;;;;;;;;;;11.30;68.50;95692.47;4268409;27;5799;-68
2022/03/30 06:21:53;;;;;;;;;;;;;;;11.34;68.19;95692.84;4268730;27;5615;-68
2022/03/30 06:23:56;;;;;;;;;;;;;;;11.35;68.88;95692.63;4267116;27;5695;-67
2022/03/30 06:25:58;;;;;;;;;;;;;;;11.31;70.32;95701.22;4268506;27;5678;-62
2022/03/30 06:28:00;;;;;;;;;;;;;;;10.87;71.74;95695.25;4268147;27;5595;-63
2022/03/30 06:30:08;;;;;;;;;;;;;;;11.13;70.04;95703.91;4267122;27;5974;-65
2022/03/30 06:32:09;;;;;;;;;;;;;;;11.28;68.99;95704.31;4267414;27;5817;-66
2022/03/30 06:34:11;;;;;;;;;;;;;;;11.35;68.73;95702.41;4254823;27;5647;-67
2022/03/30 06:36:13;;;;;;;;;;;;;;;11.40;69.89;95693.78;4266870;27;5579;-67
2022/03/30 06:38:15;;;;;;;;;;;;;;;11.34;69.71;95698.97;4268303;27;5681;-64
2022/03/30 06:40:17;;;;;;;;;;;;;;;11.27;70.41;95705.34;4268302;27;5619;-67
2022/03/30 06:42:21;;;;;;;;;;;;;;;11.17;70.27;95705.06;4268454;27;5607;-64
2022/03/30 06:44:23;;;;;;;;;;;;;;;11.11;70.56;95698.06;4268495;27;5723;-66
2022/03/30 06:46:25;;;;;;;;;;;;;;;10.98;72.12;95707.72;4256412;27;6296;-68
2022/03/30 06:48:27;;;;;;;;;;;;;;;10.89;71.70;95703.78;4250873;27;5735;-65
2022/03/30 06:50:32;;;;;;;;;;;;;;;10.81;72.54;95705.91;4258011;27;5698;-64
2022/03/30 06:52:35;;;;;;;;;;;;;;;10.82;72.63;95710.19;4262105;27;5663;-64
2022/03/30 06:54:38;;;;;;;;;;;;;;;10.71;73.07;95715.16;4255482;27;5650;-61
2022/03/30 06:56:39;;;;;;;;;;;;;;;10.57;73.79;95710.25;4264871;27;5750;-62
2022/03/30 06:58:41;;;;;;;;;;;;;;;10.47;74.34;95711.56;4267711;27;5626;-60
2022/03/30 07:00:44;;;;;;;;;;;;;;;10.53;74.30;95709.84;4268275;27;5409;-66
2022/03/30 07:02:46;;;;;;;;;;;;;;;10.42;75.59;95719.34;4267966;27;7693;-66
2022/03/30 07:04:47;;;;;;;;;;;;;;;10.47;74.52;95714.19;4258706;27;5653;-62
2022/03/30 07:11:30;;;;;;;;;;;;;;;10.39;77.13;95713.66;4261843;27;5644;-62
2022/03/30 07:13:33;;;;;;;;;;;;;;;10.37;76.27;95713.88;4251101;27;5657;-63
2022/03/30 07:15:35;;;;;;;;;;;;;;;10.41;76.26;95717.69;4255245;27;5749;-67
2022/03/30 07:17:51;;;;;;;;;;;;;;;10.43;76.07;95710.38;4267827;27;5626;-59
2022/03/30 07:19:53;;;;;;;;;;;;;;;10.23;77.64;95715.03;4268075;27;5610;-62
2022/03/30 07:21:55;;;;;;;;;;;;;;;10.18;78.37;95713.00;4261777;27;5828;-62
2022/03/30 07:23:57;;;;;;;;;;;;;;;10.19;77.81;95716.44;4250859;27;5616;-62
2022/03/30 07:26:00;;;;;;;;;;;;;;;10.21;77.45;95711.78;4249308;27;5733;-61
2022/03/30 07:28:03;;;;;;;;;;;;;;;10.19;76.88;95709.38;4251774;27;5624;-62
2022/03/30 07:30:07;;;;;;;;;;;;;;;10.22;77.76;95705.50;4267524;27;5608;-62
2022/03/30 07:32:09;;;;;;;;;;;;;;;10.25;77.28;95699.78;4268291;27;5749;-62
2022/03/30 07:34:11;;;;;;;;;;;;;;;10.31;76.61;95701.56;4267872;27;5619;-62
2022/03/30 07:36:13;;;;;;;;;;;;;;;10.45;76.81;95703.03;4267807;27;5623;-61
2022/03/30 07:38:17;;;;;;;;;;;;;;;10.54;76.97;95706.22;4267555;27;5691;-61
2022/03/30 07:40:21;;;;;;;;;;;;;;;10.43;76.60;95710.38;4253149;27;5827;-61
2022/03/30 07:42:23;;;;;;;;;;;;;;;10.42;76.46;95700.84;4267280;27;5619;-61
2022/03/30 07:44:26;;;;;;;;;;;;;;;10.52;76.02;95702.16;4265958;27;5583;-62
2022/03/30 07:46:27;;;;;;;;;;;;;;;10.57;76.83;95699.69;4264733;27;5787;-62
2022/03/30 07:48:29;;;;;;;;;;;;;;;10.66;76.04;95701.00;4261801;27;5631;-62
2022/03/30 07:50:31;;;;;;;;;;;;;;;10.70;76.44;95696.88;4264940;27;5678;-64
2022/03/30 07:52:33;;;;;;;;;;;;;;;10.78;75.63;95702.69;4267602;27;5706;-61
2022/03/30 07:54:35;;;;;;;;;;;;;;;10.79;75.63;95700.84;4254125;27;5633;-61
2022/03/30 07:56:37;;;;;;;;;;;;;;;10.88;75.21;95704.81;4264137;27;6292;-61
2022/03/30 07:58:39;;;;;;;;;;;;;;;10.75;76.49;95705.75;4267429;27;5683;-60
2022/03/30 08:00:42;;;;;;;;;;;;;;;10.76;77.09;95712.69;4259660;27;5645;-60
2022/03/30 08:02:45;;;;;;;;;;;;;;;10.74;76.58;95700.69;4251696;27;6001;-60
2022/03/30 08:04:48;;;;;;;;;;;;;;;10.72;77.13;95703.56;4257175;27;5762;-59
2022/03/30 08:06:50;;;;;;;;;;;;;;;10.61;77.16;95701.66;4267351;27;5660;-62
2022/03/30 08:08:52;;;;;;;;;;;;;;;10.57;76.47;95702.31;4267289;27;5612;-62
2022/03/30 08:10:54;;;;;;;;;;;;;;;10.56;76.22;95700.72;4266993;27;5600;-62
2022/03/30 08:12:56;;;;;;;;;;;;;;;10.58;76.70;95707.38;4267243;27;5081;-62
2022/03/30 08:14:59;;;;;;;;;;;;;;;10.65;76.62;95707.31;4256350;27;5087;-63
2022/03/30 08:17:02;;;;;;;;;;;;;;;10.54;79.51;95700.94;4264956;27;7704;-65
2022/03/30 08:19:03;;;;;;;;;;;;;;;10.54;77.61;95706.22;4260422;27;6020;-65
2022/03/30 08:23:26;;;;;;;;;;;;;;;10.32;77.77;95695.25;4250311;27;6298;-65
2022/03/30 08:25:31;;;;;;;;;;;;;;;10.34;78.02;95698.47;4250514;27;5653;-66
2022/03/30 08:27:34;;;;;;;;;;;;;;;10.27;78.15;95694.28;4250618;27;5648;-66
2022/03/30 08:29:38;;;;;;;;;;;;;;;10.27;78.18;95705.66;4265247;27;5619;-62
2022/03/30 08:31:40;;;;;;;;;;;;;;;10.24;78.56;95698.16;4258417;27;5122;-63
2022/03/30 08:33:42;;;;;;;;;;;;;;;10.25;78.52;95696.34;4249868;27;5649;-63
2022/03/30 08:35:44;;;;;;;;;;;;;;;10.19;78.81;95692.69;4266895;27;5600;-62
2022/03/30 08:37:45;;;;;;;;;;;;;;;10.20;78.60;95699.59;4268615;27;5818;-63
2022/03/30 08:39:51;;;;;;;;;;;;;;;10.26;78.65;95703.22;4270958;27;5685;-62
2022/03/30 08:41:53;;;;;;;;;;;;;;;10.27;79.49;95689.81;4269744;27;5628;-62
2022/03/30 08:43:55;;;;;;;;;;;;;;;10.37;78.79;95689.31;4270681;27;5663;-62
2022/03/30 08:45:59;;;;;;;;;;;;;;;10.42;78.53;95706.13;4269448;27;5600;-62
2022/03/30 08:48:02;;;;;;;;;;;;;;;10.47;78.55;95706.28;4267890;27;5616;-61
2022/03/30 08:50:04;;;;;;;;;;;;;;;10.48;78.23;95702.59;4269557;27;5560;-61
2022/03/30 08:52:08;;;;;;;;;;;;;;;10.49;79.14;95698.13;4259822;27;5737;-62
2022/03/30 08:54:12;;;;;;;;;;;;;;;10.41;79.04;95693.91;4253492;27;5775;-61
2022/03/30 08:56:14;;;;;;;;;;;;;;;10.41;79.82;95691.28;4267040;27;5603;-63
2022/03/30 08:58:16;;;;;;;;;;;;;;;10.54;78.81;95692.19;4269180;27;5564;-61
2022/03/30 09:00:19;;;;;;;;;;;;;;;10.67;79.09;95694.69;4270386;27;5620;-64
2022/03/30 09:02:22;;;;;;;;;;;;;;;10.71;78.62;95696.66;4270666;27;5659;-62
2022/03/30 09:04:25;;;;;;;;;;;;;;;10.58;78.15;95694.16;4270220;27;5607;-61
2022/03/30 09:06:40;;;;;;;;;;;;;;;10.53;78.62;95687.91;4270615;27;6801;-61
2022/03/30 09:08:43;;;;;;;;;;;;;;;10.55;79.01;95691.16;4269641;27;5607;-61
2022/03/30 09:10:48;;;;;;;;;;;;;;;10.66;79.03;95699.19;4269873;27;5631;-61
2022/03/30 09:12:52;;;;;;;;;;;;;;;10.66;78.26;95691.25;4270067;27;5607;-62
2022/03/30 09:15:01;;;;;;;;;;;;;;;10.63;78.92;95696.13;4270490;27;5627;-61
2022/03/30 09:17:23;;;;;;;;;;;;;;;10.58;79.58;95696.00;4266581;27;5735;-61
2022/03/30 09:19:25;;;;;;;;;;;;;;;10.53;79.63;95693.19;4268494;27;5583;-61
2022/03/30 09:21:44;;;;;;;;;;;;;;;10.35;79.64;95686.06;4265119;27;5601;-61
2022/03/30 09:23:46;;;;;;;;;;;;;;;10.37;79.69;95684.81;4270341;27;5600;-62
2022/03/30 09:25:50;;;;;;;;;;;;;;;10.38;79.55;95688.28;4266237;27;5701;-62
2022/03/30 09:27:54;;;;;;;;;;;;;;;10.31;80.24;95682.28;4257102;27;5795;-61
2022/03/30 09:29:56;;;;;;;;;;;;;;;10.30;79.90;95680.63;4261050;27;5677;-62
2022/03/30 09:32:06;;;;;;;;;;;;;;;10.33;79.98;95686.31;4266892;27;7339;-61
2022/03/30 09:34:10;;;;;;;;;;;;;;;10.41;79.36;95682.53;4269539;27;5871;-60
2022/03/30 09:36:33;;;;;;;;;;;;;;;10.60;79.60;95672.81;4268567;27;5618;-61
2022/03/30 09:38:38;;;;;;;;;;;;;;;10.69;80.63;95671.50;4252643;27;5636;-61
2022/03/30 09:40:55;;;;;;;;;;;;;;;10.52;81.67;95670.44;4266997;27;5758;-61
2022/03/30 09:43:13;;;;;;;;;;;;;;;10.84;79.10;95663.97;4261948;27;5078;-60
2022/03/30 09:45:28;;;;;;;;;;;;;;;10.69;81.99;95668.84;4268500;27;6207;-60
2022/03/30 09:47:39;;;;;;;;;;;;;;;10.79;80.60;95666.50;4269659;27;5667;-60
2022/03/30 09:49:51;;;;;;;;;;;;;;;11.04;78.95;95659.25;4254075;27;6271;-61
2022/03/30 09:51:54;;;;;;;;;;;;;;;10.86;80.92;95659.28;4252564;27;5635;-61
2022/03/30 09:53:56;;;;;;;;;;;;;;;10.86;80.03;95661.09;4233930;27;5609;-61
2022/03/30 09:56:01;;;;;;;;;;;;;;;11.10;77.76;95652.28;4263548;27;5615;-61
2022/03/30 09:58:06;;;;;;;;;;;;;;;11.26;76.77;95642.91;4269754;27;5593;-61
2022/03/30 10:00:16;;;;;;;;;;;;;;;11.29;77.09;95645.88;4268692;27;5677;-61
2022/03/30 10:02:18;;;;;;;;;;;;;;;11.42;76.62;95649.38;4269480;27;5618;-61
2022/03/30 10:04:20;;;;;;;;;;;;;;;11.36;76.28;95638.69;4269191;27;5880;-62
2022/03/30 10:06:26;;;;;;;;;;;;;;;11.22;77.95;95641.75;4269519;27;5714;-61
2022/03/30 10:08:33;;;;;;;;;;;;;;;10.94;78.70;95643.09;4259780;27;5835;-61
2022/03/30 10:10:35;;;;;;;;;;;;;;;11.15;77.93;95630.44;4254617;27;5660;-61
2022/03/30 10:12:38;;;;;;;;;;;;;;;11.02;79.08;95632.22;4267832;27;5563;-61
2022/03/30 10:14:40;;;;;;;;;;;;;;;11.22;78.10;95626.69;4265444;27;5225;-61
2022/03/30 10:16:45;;;;;;;;;;;;;;;11.43;76.50;95624.53;4259440;27;5611;-61
2022/03/30 10:18:51;;;;;;;;;;;;;;;11.44;75.50;95612.91;4268875;27;5759;-61
2022/03/30 10:21:05;;;;;;;;;;;;;;;11.41;77.34;95616.81;4269265;27;5610;-61
2022/03/30 10:23:29;;;;;;;;;;;;;;;10.89;78.72;95613.91;4269193;27;5610;-61
2022/03/30 10:25:49;;;;;;;;;;;;;;;11.08;77.52;95618.09;4268938;27;5789;-61
2022/03/30 10:27:57;;;;;;;;;;;;;;;11.37;76.56;95620.97;4263355;27;7718;-60
2022/03/30 10:30:02;;;;;;;;;;;;;;;11.23;77.26;95616.91;4243915;27;5691;-60
2022/03/30 10:32:18;;;;;;;;;;;;;;;11.41;76.55;95608.88;4263101;27;5616;-60
2022/03/30 10:34:27;;;;;;;;;;;;;;;11.45;75.23;95603.97;4255710;27;5715;-60
2022/03/30 10:36:32;;;;;;;;;;;;;;;11.42;75.18;95604.38;4268931;27;5702;-60
2022/03/30 10:38:34;;;;;;;;;;;;;;;11.45;75.18;95601.31;4269266;27;5611;-60
2022/03/30 10:40:36;;;;;;;;;;;;;;;11.32;75.56;95599.66;4267290;27;5650;-61
2022/03/30 10:42:47;;;;;;;;;;;;;;;11.42;75.56;95602.53;4251729;27;5648;-61
2022/03/30 10:44:59;;;;;;;;;;;;;;;11.60;75.13;95599.81;4251564;27;5526;-61
2022/03/30 10:47:09;;;;;;;;;;;;;;;11.64;74.57;95594.88;4259393;27;8445;-61
2022/03/30 10:49:39;;;;;;;;;;;;;;;11.61;74.74;95588.19;4267302;27;5591;-60
2022/03/30 10:51:42;;;;;;;;;;;;;;;11.50;74.80;95596.94;4252148;27;5679;-61
2022/03/30 10:53:51;;;;;;;;;;;;;;;11.46;75.94;95598.44;4267735;27;5615;-60
2022/03/30 10:55:53;;;;;;;;;;;;;;;11.59;75.00;95592.91;4252940;27;6313;-61
2022/03/30 10:58:05;;;;;;;;;;;;;;;11.70;74.20;95588.69;4251629;27;5655;-60
2022/03/30 11:00:15;;;;;;;;;;;;;;;11.64;74.30;95590.38;4251209;27;5647;-60
2022/03/30 11:02:17;;;;;;;;;;;;;;;11.67;73.66;95589.16;4252925;27;5766;-60
2022/03/30 11:04:22;;;;;;;;;;;;;;;11.78;73.45;95587.50;4268303;27;5836;-61