Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:13;;;;;;;78.03;8.65;;;;;;;12.39;100.00;98022.84;12187417;19;20098;-79
2023/10/28 00:04:16;;;;;;;5.95;2.65;;;;;;;12.36;100.00;98018.75;12170768;19;20007;-79
2023/10/28 00:08:18;;;;;;;7.35;1.75;;;;;;;12.34;100.00;98015.47;12184222;19;20010;-80
2023/10/28 00:12:22;;;;;;;8.02;7.30;;;;;;;12.27;100.00;98026.13;12178546;19;20006;-79
2023/10/28 00:16:23;;;;;;;8.55;2.00;;;;;;;12.23;100.00;98023.16;12157141;19;20031;-79
2023/10/28 00:20:29;;;;;;;6.30;2.20;;;;;;;12.24;100.00;98024.78;12182554;19;20050;-80
2023/10/28 00:24:31;;;;;;;5.68;2.30;;;;;;;12.26;100.00;98027.25;12180769;19;20030;-80
2023/10/28 00:28:33;;;;;;;5.63;2.13;;;;;;;12.21;100.00;98035.63;12154494;19;20010;-80
2023/10/28 00:32:39;;;;;;;;;;;;;;;12.12;100.00;98027.22;12181053;19;20070;-80
2023/10/28 00:36:41;;;;;;;10.07;3.13;;;;;;;12.05;100.00;98035.06;12172343;19;19933;-80
2023/10/28 00:40:43;;;;;;;3.75;2.50;;;;;;;11.95;100.00;98035.25;12156943;19;20010;-80
2023/10/28 00:44:45;;;;;;;9.70;3.00;;;;;;;11.93;100.00;98024.50;12173740;19;20006;-80
2023/10/28 00:48:48;;;;;;;4.43;1.95;;;;;;;11.91;100.00;98029.50;12165066;19;20025;-79
2023/10/28 00:52:53;;;;;;;4.30;1.80;;;;;;;11.86;100.00;98032.34;12146779;19;20002;-80
2023/10/28 00:56:56;;;;;;;6.25;1.75;;;;;;;11.89;100.00;98025.41;12181199;19;20000;-80
2023/10/28 01:00:59;;;;;;;3.78;1.50;;;;;;;11.89;100.00;98028.97;12163587;19;20032;-79
2023/10/28 01:05:06;;;;;;;2.80;1.42;;;;;;;11.91;100.00;98026.75;12191045;19;20010;-78
2023/10/28 01:09:09;;;;;;;2.75;1.40;;;;;;;11.92;100.00;98027.56;12191721;19;20056;-79
2023/10/28 01:13:11;;;;;;;2.72;1.00;;;;;;;11.91;100.00;98028.69;12160890;19;20489;-78
2023/10/28 01:17:13;;;;;;;4.53;1.83;;;;;;;11.91;100.00;98032.28;12185350;19;20354;-80
2023/10/28 01:21:15;;;;;;;3.83;1.45;;;;;;;11.92;100.00;98033.09;12178514;19;21064;-78
2023/10/28 01:25:19;;;;;;;3.50;1.58;;;;;;;11.93;100.00;98034.72;12152948;19;20019;-79
2023/10/28 01:29:22;;;;;;;5.60;1.95;;;;;;;11.95;100.00;98035.25;12175227;19;20010;-79
2023/10/28 01:33:24;;;;;;;5.20;1.57;;;;;;;11.94;100.00;98037.19;12185334;19;20018;-79
2023/10/28 01:37:26;;;;;;;1.83;1.30;;;;;;;11.92;100.00;98046.88;12161500;19;20495;-79
2023/10/28 01:41:28;;;;;;;2.67;1.52;;;;;;;11.89;100.00;98047.50;12187644;19;20023;-79
2023/10/28 01:45:29;;;;;;;1.73;1.10;;;;;;;11.84;100.00;98063.00;12193553;19;20086;-80
2023/10/28 01:49:33;;;;;;;2.75;1.20;;;;;;;11.85;100.00;98070.16;12171412;19;20010;-80
2023/10/28 01:53:34;;;;;;;3.03;1.00;;;;;;;11.79;100.00;98065.81;12198618;19;20007;-80
2023/10/28 01:57:37;;;;;;;2.88;1.00;;;;;;;11.74;100.00;98068.66;12203140;19;20002;-80
2023/10/28 02:01:39;;;;;;;3.57;0.73;;;;;;;11.75;100.00;98073.06;12185037;19;20037;-80
2023/10/28 02:05:41;;;;;;;2.33;0.60;;;;;;;11.78;100.00;98072.47;12219136;19;20010;-79
2023/10/28 02:09:43;;;;;;;1.15;0.73;;;;;;;11.74;100.00;98076.13;12225156;19;20442;-80
2023/10/28 02:13:45;;;;;;;1.70;0.77;;;;;;;11.70;100.00;98086.13;12196395;19;20018;-80
2023/10/28 02:17:48;;;;;;;0.50;0.50;;;;;;;11.66;100.00;98088.66;12206855;19;20002;-80
2023/10/28 02:21:50;;;;;;;2.28;0.93;;;;;;;11.69;100.00;98089.97;12203966;19;20034;-79
2023/10/28 02:26:13;;;;;;;2.38;0.65;;;;;;;11.66;100.00;98080.41;12184444;19;20042;-79
2023/10/28 02:30:16;;;;;;;1.50;0.57;;;;;;;11.58;100.00;98083.81;12205760;19;20006;-79
2023/10/28 02:34:17;;;;;;;;;;;;;;;11.44;100.00;98092.00;12186666;19;20006;-79
2023/10/28 02:38:20;;;;;;;1.00;0.40;;;;;;;11.35;100.00;98091.84;12205098;19;19935;-79
2023/10/28 02:42:23;;;;;;;1.08;0.60;;;;;;;11.29;100.00;98097.72;12199547;19;20030;-79
2023/10/28 02:46:25;;;;;;;2.45;0.52;;;;;;;11.24;100.00;98095.84;12177883;19;20007;-79
2023/10/28 02:50:28;;;;;;;0.93;0.60;;;;;;;11.32;100.00;98099.91;12196921;19;20006;-79
2023/10/28 02:54:31;;;;;;;0.45;0.45;;;;;;;11.35;100.00;98105.63;12201753;19;20356;-79
2023/10/28 02:58:33;;;;;;;2.22;0.57;;;;;;;11.39;100.00;98111.38;12180605;19;20011;-79
2023/10/28 03:02:35;;;;;;;1.77;0.50;;;;;;;11.38;100.00;98123.53;12199934;19;20018;-79
2023/10/28 03:06:36;;;;;;;2.60;0.40;;;;;;;11.38;100.00;98123.53;12194977;19;20010;-78
2023/10/28 03:10:38;;;;;;;0.75;0.55;;;;;;;11.44;100.00;98130.63;12177410;19;19998;-78
2023/10/28 03:14:41;;;;;;;1.48;0.52;;;;;;;11.45;100.00;98123.16;12201196;19;20010;-80
2023/10/28 03:18:44;;;;;;;;;;;;;;;11.47;100.00;98129.22;12196875;19;20007;-78
2023/10/28 03:22:46;;;;;;;3.28;0.60;;;;;;;11.51;100.00;98121.97;12177332;19;19927;-80
2023/10/28 03:26:50;;;;;;;2.17;0.85;;;;;;;11.54;100.00;98124.13;12198510;19;20094;-79
2023/10/28 03:30:51;;;;;;;1.73;0.88;;;;;;;11.58;100.00;98116.91;12202710;19;20015;-80
2023/10/28 03:34:56;;;;;;;2.17;0.70;;;;;;;11.58;100.00;98116.91;12185360;19;20007;-79
2023/10/28 03:38:58;;;;;;;1.10;0.70;;;;;;;11.60;100.00;98115.50;12207010;19;20499;-79
2023/10/28 03:43:00;;;;;;;3.47;0.80;;;;;;;11.60;100.00;98117.41;12187386;19;20259;-78
2023/10/28 03:47:03;;;;;;;3.37;0.73;;;;;;;11.60;100.00;98120.19;12211488;19;20002;-80
2023/10/28 03:51:05;;;;;;;2.40;0.50;;;;;;;11.65;100.00;98122.88;12211267;19;20026;-79
2023/10/28 03:55:08;;;;;;;;;;;;;;;11.61;100.00;98128.16;12193385;19;20016;-80
2023/10/28 03:59:13;;;;;;;1.45;0.70;;;;;;;11.67;100.00;98131.69;12210710;19;19911;-80
2023/10/28 04:03:15;;;;;;;2.47;0.82;;;;;;;11.67;100.00;98137.19;12198071;19;20748;-79
2023/10/28 04:07:17;;;;;;;1.27;0.80;;;;;;;11.66;100.00;98138.34;12178647;19;20007;-79
2023/10/28 04:11:19;;;;;;;3.25;0.90;;;;;;;11.70;100.00;98135.78;12195354;19;20015;-79
2023/10/28 04:15:22;;;;;;;3.53;0.98;;;;;;;11.63;100.00;98136.97;12194628;19;20007;-79
2023/10/28 04:19:24;;;;;;;2.55;0.80;;;;;;;11.62;100.00;98137.25;12171671;19;20073;-79
2023/10/28 04:23:27;;;;;;;8.07;1.50;;;;;;;11.64;100.00;98137.81;12199344;19;20010;-79
2023/10/28 04:27:29;;;;;;;2.95;0.93;;;;;;;11.70;100.00;98150.41;12194944;19;20018;-79
2023/10/28 04:31:31;;;;;;;2.22;0.88;;;;;;;11.71;100.00;98131.91;12173781;19;20034;-80
2023/10/28 04:35:33;;;;;;;3.97;1.15;;;;;;;11.71;100.00;98137.41;12194531;19;20022;-79
2023/10/28 04:39:36;;;;;;;4.07;1.00;;;;;;;11.69;100.00;98132.22;12214083;19;20009;-80
2023/10/28 04:43:40;;;;;;;1.85;0.90;;;;;;;11.70;100.00;98138.56;12185974;19;20399;-80
2023/10/28 04:47:42;;;;;;;6.27;1.50;;;;;;;11.70;100.00;98130.28;12207863;19;20006;-79
2023/10/28 04:51:45;;;;;;;2.70;1.20;;;;;;;11.67;100.00;98137.19;12209326;19;20097;-81
2023/10/28 04:55:47;;;;;;;5.53;1.73;;;;;;;11.59;100.00;98135.91;12191523;19;20031;-80
2023/10/28 04:59:49;;;;;;;2.58;1.15;;;;;;;11.64;100.00;98137.81;12205400;19;20030;-81
2023/10/28 05:03:51;;;;;;;5.28;1.38;;;;;;;11.68;100.00;98138.84;12208758;19;20006;-80
2023/10/28 05:07:53;;;;;;;4.82;1.38;;;;;;;11.67;100.00;98131.69;12189756;19;20807;-80
2023/10/28 05:11:56;;;;;;;2.07;1.13;;;;;;;11.67;100.00;98128.94;12205749;19;20021;-80
2023/10/28 05:15:58;;;;;;;4.53;1.25;;;;;;;11.69;100.00;98123.94;12187619;19;20276;-79
2023/10/28 05:20:01;;;;;;;3.45;1.20;;;;;;;11.70;100.00;98120.03;12203813;19;20014;-79
2023/10/28 05:24:03;;;;;;;4.50;1.05;;;;;;;11.68;100.00;98132.50;12206133;19;20047;-79
2023/10/28 05:28:06;;;;;;;;;;;;;;;11.68;100.00;98138.84;12186056;19;20017;-79
2023/10/28 05:32:08;;;;;;;4.20;1.20;;;;;;;11.72;100.00;98139.06;12205656;19;19955;-81
2023/10/28 05:36:10;;;;;;;;;;;;;;;11.71;100.00;98137.41;12209392;19;20135;-79
2023/10/28 05:40:13;;;;;;;2.63;1.05;;;;;;;11.72;100.00;98134.38;12181566;19;19908;-79
2023/10/28 05:44:15;;;;;;;4.80;2.20;;;;;;;11.73;100.00;98133.25;12207657;19;20066;-79
2023/10/28 05:48:17;;;;;;;5.03;1.43;;;;;;;11.72;100.00;98134.38;12208596;19;20007;-79
2023/10/28 05:52:20;;;;;;;5.07;1.50;;;;;;;11.68;100.00;98133.31;12188154;19;20007;-80
2023/10/28 05:56:23;;;;;;;7.63;1.70;;;;;;;11.62;100.00;98145.53;12209483;19;20010;-80
2023/10/28 06:00:28;;;;;;;5.28;1.70;;;;;;;11.62;100.00;98140.03;12206129;19;20006;-80
2023/10/28 06:04:32;;;;;;;6.03;1.60;;;;;;;11.61;100.00;98153.00;12189961;19;20014;-80
2023/10/28 06:08:34;;;;;;;5.53;1.80;;;;;;;11.64;100.00;98157.09;12205219;19;20017;-80
2023/10/28 06:12:37;;;;;;;5.35;1.30;;;;;;;11.55;100.00;98156.13;12202678;19;20014;-80
2023/10/28 06:16:39;;;;;;;;;;;;;;;11.45;100.00;98159.00;12184081;19;20030;-79
2023/10/28 06:20:45;;;;;;;4.57;1.23;;;;;;;11.48;100.00;98159.25;12202944;19;19906;-80
2023/10/28 06:24:51;;;;;;;4.10;1.30;;;;;;;11.52;100.00;98165.81;12205953;19;20014;-78
2023/10/28 06:28:52;;;;;;;4.78;1.02;;;;;;;11.56;100.00;98166.84;12182087;19;20099;-79
2023/10/28 06:32:54;;;;;;;6.93;2.08;;;;;;;11.62;100.00;98171.19;12201801;19;20521;-79
2023/10/28 06:36:56;;;;;;;2.55;1.02;;;;;;;11.70;100.00;98186.28;12179363;19;19998;-78
2023/10/28 06:40:58;;;;;;;4.18;1.10;;;;;;;11.75;100.00;98188.97;12203204;19;20060;-81
2023/10/28 06:45:00;;;;;;;3.90;1.42;;;;;;;11.81;100.00;98192.47;12197642;19;20048;-81
2023/10/28 06:49:02;;;;;;;5.72;1.42;;;;;;;11.86;100.00;98203.47;12181601;19;20075;-80
2023/10/28 06:53:04;;;;;;;4.13;1.30;;;;;;;11.88;100.00;98209.50;12207660;19;20023;-80
2023/10/28 06:57:06;;;;;;;3.67;1.50;;;;;;;11.91;100.00;98213.63;12205483;19;20259;-80
2023/10/28 07:01:09;;;;;;;7.97;1.10;;;;;;;11.90;100.00;98210.03;12183464;19;20006;-80
2023/10/28 07:05:11;;;;;;;3.08;1.10;;;;;;;11.89;100.00;98215.84;12206123;19;20011;-81
2023/10/28 07:09:15;;;;;;;3.88;1.50;;;;;;;11.93;100.00;98219.63;12205835;19;20002;-80
2023/10/28 07:13:18;;;;;;;3.10;1.15;;;;;;;12.00;100.00;98228.41;12187075;19;20014;-80
2023/10/28 07:17:22;;;;;;;2.67;1.38;;;;;;;12.01;100.00;98236.34;12211079;19;20002;-80
2023/10/28 07:21:24;;;;;;;;;;;;;;;12.07;100.00;98237.94;12204517;19;20007;-79
2023/10/28 07:25:27;;;;;;;6.18;1.30;;;;;;;12.10;100.00;98236.50;12178526;19;20220;-79
2023/10/28 07:29:30;;;;;;;5.63;1.05;;;;;;;12.24;100.00;98234.66;12197420;19;20010;-79
2023/10/28 07:33:33;;;;;;;5.72;2.13;;;;;;;12.36;100.00;98234.19;12194532;19;20027;-79
2023/10/28 07:37:36;;;;;;;6.10;1.25;;;;;;;12.44;100.00;98241.00;12174673;19;20034;-80
2023/10/28 07:41:38;;;;;;;3.03;1.35;;;;;;;12.54;100.00;98240.81;12203616;19;20351;-81
2023/10/28 07:45:41;;;;;;;6.88;1.02;;;;;;;12.59;100.00;98245.47;12197683;19;20006;-82
2023/10/28 07:49:43;;;;;;;3.40;1.17;;;;;;;12.56;100.00;98249.66;12172646;19;20065;-79
2023/10/28 07:53:49;;;;;;;4.83;1.27;;;;;;;12.67;100.00;98259.41;12195463;19;20536;-80
2023/10/28 07:57:51;;;;;;;2.60;0.80;;;;;;;12.64;100.00;98260.03;12189914;19;20102;-79
2023/10/28 08:01:53;;;;;;;5.45;1.30;;;;;;;12.67;100.00;98278.75;12140965;19;20018;-81
2023/10/28 08:05:56;;;;;;;;;;;;;;;12.72;100.00;98266.78;12195233;19;20022;-81
2023/10/28 08:09:58;;;;;;;8.48;2.35;;;;;;;12.80;100.00;98279.09;12177127;19;19941;-82
2023/10/28 08:14:03;;;;;;;2.55;1.20;;;;;;;12.80;100.00;98282.69;12193095;19;20036;-81
2023/10/28 08:18:07;;;;;;;7.90;1.67;;;;;;;12.82;100.00;98277.69;12191879;19;20082;-81
2023/10/28 08:22:09;;;;;;;5.53;1.65;;;;;;;12.89;100.00;98289.16;12173639;19;20007;-80
2023/10/28 08:26:12;;;;;;;7.10;1.58;;;;;;;12.93;100.00;98281.09;12194345;19;20692;-81
2023/10/28 08:30:19;;;;;;;4.72;1.52;;;;;;;13.00;100.00;98296.16;12193987;19;20011;-79
2023/10/28 08:34:21;;;;;;;4.63;1.20;;;;;;;13.02;100.00;98289.50;12167436;19;20022;-79
2023/10/28 08:38:23;;;;;;;9.25;1.58;;;;;;;13.04;100.00;98306.63;12191656;19;20007;-79
2023/10/28 08:42:25;;;;;;;7.63;1.45;;;;;;;12.98;100.00;98303.94;12190352;19;20031;-78
2023/10/28 08:46:28;;;;;;;3.47;1.00;;;;;;;12.92;100.00;98307.09;12171730;19;20007;-78
2023/10/28 08:50:34;;;;;;;4.07;1.20;;;;;;;12.93;100.00;98311.50;12191604;19;20014;-79
2023/10/28 08:54:38;;;;;;;5.15;1.20;;;;;;;12.97;100.00;98301.50;12181846;19;20006;-79
2023/10/28 08:58:39;;;;;;;5.15;1.25;;;;;;;12.99;100.00;98304.75;12164697;19;20058;-79
2023/10/28 09:02:46;;;;;;;4.20;1.60;;;;;;;13.02;100.00;98308.88;12192989;19;20007;-79
2023/10/28 09:06:53;;;;;;;5.30;0.85;;;;;;;13.12;100.00;98317.81;12192585;19;20011;-79
2023/10/28 09:10:54;;;;;;;2.90;1.08;;;;;;;13.21;100.00;98324.28;12168105;19;21447;-79
2023/10/28 09:14:59;;;;;;;5.47;1.33;;;;;;;13.37;100.00;98321.28;12186316;19;20002;-80
2023/10/28 09:19:04;;;;;;;2.95;1.02;;;;;;;13.46;100.00;98322.22;12167492;19;20399;-79
2023/10/28 09:23:06;;;;;;;7.30;1.40;;;;;;;13.53;100.00;98306.03;12194255;19;20009;-79
2023/10/28 09:27:10;;;;;;;5.20;0.95;;;;;;;13.56;100.00;98310.94;12198118;19;21906;-78
2023/10/28 09:31:11;;;;;;;;;;;;;;;13.77;100.00;98307.78;12182655;19;20398;-79
2023/10/28 09:35:14;;;;;;;13.70;1.55;;;;;;;14.03;100.00;98319.97;12217709;19;19918;-79
2023/10/28 09:39:16;;;;;;;6.68;1.17;;;;;;;14.20;100.00;98318.53;12225945;19;20350;-79
2023/10/28 09:43:19;;;;;;;3.28;1.00;;;;;;;14.16;100.00;98317.50;12200176;19;20014;-79
2023/10/28 09:47:22;;;;;;;7.70;2.00;;;;;;;14.22;100.00;98319.03;12187240;19;20378;-79
2023/10/28 09:51:30;;;;;;;4.97;1.40;;;;;;;14.36;100.00;98317.88;12206580;19;20003;-79
2023/10/28 09:55:35;;;;;;;7.00;1.38;;;;;;;14.42;100.00;98315.00;12183089;19;20118;-79
2023/10/28 09:59:45;;;;;;;5.97;1.38;;;;;;;14.54;100.00;98315.31;12199677;19;20077;-80
2023/10/28 10:04:06;;;;;;;5.50;1.30;;;;;;;14.58;100.00;98317.16;12199887;19;20365;-79
2023/10/28 10:08:24;;;;;;;6.43;1.40;;;;;;;14.52;100.00;98306.50;12179733;19;20003;-79
2023/10/28 10:12:33;;;;;;;4.10;1.20;;;;;;;14.58;100.00;98317.16;12197076;19;20016;-80
2023/10/28 10:16:59;;;;;;;8.30;1.38;;;;;;;14.71;100.00;98315.44;12174453;19;20497;-79
2023/10/28 10:21:11;;;;;;;5.07;1.13;;;;;;;14.80;100.00;98313.56;12197184;19;20381;-79
2023/10/28 10:25:13;;;;;;;2.67;1.05;;;;;;;14.85;100.00;98322.91;12153809;19;20007;-79
2023/10/28 10:29:16;;;;;;;4.03;1.30;;;;;;;15.01;100.00;98322.22;12185405;19;20007;-80
2023/10/28 10:33:26;;;;;;;6.00;1.85;;;;;;;15.11;100.00;98325.84;12185365;19;20584;-79
2023/10/28 10:37:31;;;;;;;6.90;1.60;;;;;;;15.03;100.00;98328.28;12164843;19;20006;-79
2023/10/28 10:41:33;;;;;;;5.65;1.58;;;;;;;14.94;100.00;98338.47;12182299;19;20123;-79
2023/10/28 10:45:36;;;;;;;6.85;1.30;;;;;;;14.96;100.00;98330.69;12187931;19;20027;-79
2023/10/28 10:49:38;;;;;;;6.28;1.42;;;;;;;14.95;100.00;98329.03;12162297;19;20074;-79
2023/10/28 10:53:45;;;;;;;5.22;1.20;;;;;;;15.05;100.00;98327.97;12183702;19;20102;-78
2023/10/28 10:57:46;;;;;;;5.35;1.45;;;;;;;15.25;100.00;98318.28;12215554;19;20013;-79
2023/10/28 11:01:48;;;;;;;4.47;1.70;;;;;;;15.41;100.00;98315.94;12188333;19;20026;-78
2023/10/28 11:05:51;;;;;;;4.15;1.30;;;;;;;15.55;100.00;98313.88;12219566;19;20006;-80
2023/10/28 11:09:55;;;;;;;6.93;1.70;;;;;;;15.70;99.88;98323.78;12220032;19;20034;-79
2023/10/28 11:13:57;;;;;;;4.45;1.55;;;;;;;15.72;99.98;98324.28;12226684;19;19999;-81
2023/10/28 11:17:59;;;;;;;4.75;1.27;;;;;;;15.79;99.20;98321.03;12224082;19;20002;-79
2023/10/28 11:22:01;;;;;;;7.93;1.40;;;;;;;15.80;96.39;98317.97;12204402;19;20032;-79
2023/10/28 11:26:03;;;;;;;4.97;1.63;;;;;;;15.74;96.49;98308.13;12227244;19;20010;-79
2023/10/28 11:30:05;;;;;;;;;;;;;;;15.58;96.51;98317.97;12229444;19;20009;-78
2023/10/28 11:34:08;;;;;;;7.75;1.63;;;;;;;15.47;96.83;98314.69;12174111;19;22113;-79
2023/10/28 11:38:10;;;;;;;14.10;2.30;;;;;;;15.45;97.53;98319.72;12185970;19;20003;-79
2023/10/28 11:42:14;;;;;;;8.63;1.80;;;;;;;15.29;98.08;98319.31;12179359;19;20023;-79
2023/10/28 11:46:17;;;;;;;10.57;2.10;;;;;;;15.14;99.61;98325.22;12159938;19;20017;-82
2023/10/28 11:50:19;;;;;;;5.53;1.37;;;;;;;14.93;100.00;98327.69;12179372;19;20033;-79
2023/10/28 11:54:20;;;;;;;6.60;1.65;;;;;;;14.86;100.00;98321.78;12184566;19;20028;-79
2023/10/28 11:58:26;;;;;;;10.40;1.93;;;;;;;14.78;100.00;98323.31;12167930;19;20070;-82
2023/10/28 12:02:28;;;;;;;9.05;1.65;;;;;;;14.77;100.00;98327.25;12204843;19;20010;-81
2023/10/28 12:06:31;;;;;;;10.35;1.60;;;;;;;14.76;100.00;98317.28;12198677;19;20003;-82
2023/10/28 12:10:34;;;;;;;7.40;2.03;;;;;;;14.77;100.00;98318.94;12173153;19;20109;-82
2023/10/28 12:14:36;;;;;;;8.55;2.00;;;;;;;14.74;100.00;98311.25;12193705;19;20655;-82
2023/10/28 12:18:39;;;;;;;8.13;1.75;;;;;;;14.69;100.00;98320.47;12193732;19;20018;-82
2023/10/28 12:22:42;;;;;;;10.13;2.10;;;;;;;14.55;100.00;98323.31;12168072;19;20469;-80
2023/10/28 12:26:44;;;;;;;14.30;2.15;;;;;;;14.48;100.00;98316.50;12190437;19;20062;-82
2023/10/28 12:30:47;;;;;;;8.27;1.70;;;;;;;14.37;100.00;98310.41;12192189;19;20024;-81
2023/10/28 12:34:49;;;;;;;7.05;1.70;;;;;;;14.24;100.00;98314.81;12170089;19;20010;-80
2023/10/28 12:38:54;;;;;;;9.07;2.20;;;;;;;14.05;100.00;98312.19;12186843;19;20015;-80
2023/10/28 12:42:56;;;;;;;4.55;2.40;;;;;;;13.93;100.00;98311.88;12166412;19;20010;-84
2023/10/28 12:46:58;;;;;;;8.35;2.95;;;;;;;13.79;100.00;98309.13;12186747;19;20010;-84
2023/10/28 12:51:00;;;;;;;7.07;1.73;;;;;;;13.64;100.00;98329.63;12194014;19;20002;-83
2023/10/28 12:55:02;;;;;;;4.53;2.20;;;;;;;13.44;100.00;98325.31;12176245;19;20011;-84
2023/10/28 12:59:04;;;;;;;8.77;1.90;;;;;;;13.30;100.00;98329.97;12196404;19;22035;-83
2023/10/28 13:03:06;;;;;;;10.85;2.60;;;;;;;13.21;100.00;98329.81;12196355;19;20015;-85
2023/10/28 13:07:08;;;;;;;5.22;1.75;;;;;;;13.12;100.00;98331.66;12175408;19;20003;-84
2023/10/28 13:11:11;;;;;;;6.88;1.92;;;;;;;12.99;100.00;98337.94;12193385;19;20011;-83
2023/10/28 13:15:12;;;;;;;12.98;1.70;;;;;;;12.90;100.00;98345.28;12185295;19;20009;-80
2023/10/28 13:19:15;;;;;;;5.68;1.67;;;;;;;12.81;100.00;98349.84;12153912;19;20388;-80
2023/10/28 13:23:16;;;;;;;6.70;1.95;;;;;;;12.76;100.00;98354.34;12184940;19;20007;-80
2023/10/28 13:27:19;;;;;;;8.95;2.28;;;;;;;12.71;100.00;98362.69;12183871;19;20018;-82
2023/10/28 13:31:21;;;;;;;9.00;1.95;;;;;;;12.66;100.00;98364.72;12161166;19;20405;-81
2023/10/28 13:35:23;;;;;;;5.35;1.83;;;;;;;12.58;100.00;98359.84;12185624;19;20417;-82
2023/10/28 13:39:27;;;;;;;5.43;1.85;;;;;;;12.62;100.00;98363.69;12184297;19;20010;-82
2023/10/28 13:43:30;;;;;;;13.02;2.42;;;;;;;12.63;100.00;98363.38;12159480;19;20682;-80
2023/10/28 13:47:31;;;;;;;5.93;1.60;;;;;;;12.65;100.00;98361.13;12182839;19;20011;-81
2023/10/28 13:51:34;;;;;;;9.20;2.00;;;;;;;12.67;100.00;98358.91;12181244;19;20393;-79
2023/10/28 13:55:37;;;;;;;6.22;1.90;;;;;;;12.73;100.00;98349.41;12163450;19;20028;-83
2023/10/28 13:59:40;;;;;;;4.78;1.17;;;;;;;12.74;100.00;98347.47;12178484;19;20053;-81
2023/10/28 14:03:41;;;;;;;6.82;1.83;;;;;;;12.79;100.00;98341.88;12180311;19;20027;-80
2023/10/28 14:07:44;;;;;;;8.47;2.60;;;;;;;12.81;100.00;98347.91;12157153;19;20487;-81
2023/10/28 14:11:46;;;;;;;9.17;2.60;;;;;;;12.86;100.00;98350.59;12181908;19;20029;-82
2023/10/28 14:15:47;;;;;;;6.57;1.95;;;;;;;12.91;100.00;98345.00;12181246;19;20003;-83
2023/10/28 14:19:49;;;;;;;7.65;1.52;;;;;;;12.96;100.00;98361.47;12155188;19;20010;-82
2023/10/28 14:23:51;;;;;;;4.78;1.50;;;;;;;12.98;100.00;98363.94;12187192;19;20015;-83
2023/10/28 14:27:54;;;;;;;5.67;1.30;;;;;;;12.94;100.00;98360.16;12180957;19;20465;-82
2023/10/28 14:31:56;;;;;;;;;;;;;;;12.92;100.00;98368.75;12192373;19;19999;-82
2023/10/28 14:36:08;;;;;;;4.80;1.30;;;;;;;12.91;100.00;98369.03;12184139;19;19919;-81
2023/10/28 14:40:11;;;;;;;7.20;1.92;;;;;;;12.90;100.00;98370.97;12164314;19;20011;-82
2023/10/28 14:44:12;;;;;;;3.67;1.50;;;;;;;12.87;100.00;98370.75;12182552;19;20077;-81
2023/10/28 14:48:14;;;;;;;4.60;1.92;;;;;;;12.83;100.00;98378.03;12187317;19;20057;-81
2023/10/28 14:52:16;;;;;;;8.23;1.67;;;;;;;12.81;100.00;98369.19;12166706;19;20006;-82
2023/10/28 14:56:19;;;;;;;7.80;2.03;;;;;;;12.80;100.00;98362.03;12179475;19;20258;-81
2023/10/28 15:00:22;;;;;;;6.55;1.40;;;;;;;12.79;100.00;98363.97;12178918;19;20011;-81
2023/10/28 15:04:26;;;;;;;7.22;1.65;;;;;;;12.78;100.00;98348.50;12161047;19;20010;-81
2023/10/28 15:08:29;;;;;;;8.10;1.50;;;;;;;12.68;100.00;98348.66;12184423;19;20003;-82
2023/10/28 15:12:31;;;;;;;7.10;1.83;;;;;;;12.55;100.00;98339.16;12179314;19;20026;-80
2023/10/28 15:16:33;;;;;;;5.72;1.40;;;;;;;12.49;100.00;98330.16;12159995;19;20067;-82
2023/10/28 15:20:37;;;;;;;5.20;1.50;;;;;;;12.42;100.00;98324.16;12176256;19;20033;-82
2023/10/28 15:24:40;;;;;;;4.13;1.20;;;;;;;12.35;100.00;98314.63;12188154;19;20504;-82
2023/10/28 15:28:42;;;;;;;4.65;1.27;;;;;;;12.27;100.00;98319.66;12165035;19;20011;-82
2023/10/28 15:32:44;;;;;;;4.73;1.23;;;;;;;12.23;100.00;98315.06;12181980;19;20383;-80
2023/10/28 15:36:47;;;;;;;5.82;1.55;;;;;;;12.22;100.00;98318.91;12176651;19;20014;-82
2023/10/28 15:40:58;;;;;;;6.53;1.50;;;;;;;12.18;100.00;98317.88;12150865;19;20006;-80
2023/10/28 15:45:01;;;;;;;5.50;1.63;;;;;;;12.21;100.00;98311.75;12176569;19;20256;-80
2023/10/28 15:49:05;;;;;;;4.05;1.50;;;;;;;12.19;100.00;98320.31;12152979;19;20018;-81
2023/10/28 15:53:07;;;;;;;4.25;1.70;;;;;;;12.18;100.00;98324.22;12183801;19;20030;-81
2023/10/28 15:57:10;;;;;;;9.98;2.40;;;;;;;12.25;100.00;98324.66;12182402;19;20010;-80
2023/10/28 16:01:12;;;;;;;7.80;1.90;;;;;;;12.31;100.00;98320.75;12159316;19;20014;-81
2023/10/28 16:05:15;;;;;;;;;;;;;;;12.33;100.00;98325.94;12180317;19;20453;-82
2023/10/28 16:09:17;;;;;;;6.90;2.00;;;;;;;12.41;100.00;98330.00;12184961;19;20283;-80
2023/10/28 16:13:18;;;;;;;6.25;1.85;;;;;;;12.43;100.00;98313.94;12163439;19;20014;-80
2023/10/28 16:17:20;;;;;;;5.05;2.10;;;;;;;12.35;100.00;98326.47;12179932;19;20007;-80
2023/10/28 16:21:22;;;;;;;3.22;1.98;;;;;;;12.34;100.00;98324.00;12178052;19;20418;-80
2023/10/28 16:25:24;;;;;;;11.18;2.22;;;;;;;12.33;100.00;98320.44;12165640;19;20414;-80
2023/10/28 16:29:26;;;;;;;5.63;2.00;;;;;;;12.35;100.00;98326.47;12187271;19;20010;-80
2023/10/28 16:33:28;;;;;;;4.30;1.75;;;;;;;12.33;100.00;98334.22;12202247;19;21378;-80
2023/10/28 16:37:30;;;;;;;9.23;2.70;;;;;;;12.32;100.00;98332.59;12188853;19;20057;-79
2023/10/28 16:41:32;;;;;;;6.45;2.63;;;;;;;12.28;100.00;98337.91;12207848;19;20697;-81
2023/10/28 16:45:34;;;;;;;6.30;2.17;;;;;;;12.23;100.00;98337.97;12214092;19;20002;-81
2023/10/28 16:49:37;;;;;;;6.65;1.90;;;;;;;12.29;100.00;98339.53;12196159;19;20503;-80
2023/10/28 16:53:39;;;;;;;4.40;1.60;;;;;;;12.29;100.00;98328.50;12217755;19;20027;-81
2023/10/28 16:57:42;;;;;;;3.37;1.67;;;;;;;12.34;100.00;98332.28;12213839;19;20015;-81
2023/10/28 17:01:47;;;;;;;6.70;1.42;;;;;;;12.41;100.00;98330.00;12189919;19;20254;-83
2023/10/28 17:05:49;;;;;;;5.73;1.60;;;;;;;12.49;100.00;98334.84;12210575;19;20014;-80
2023/10/28 17:09:51;;;;;;;6.43;1.58;;;;;;;12.49;100.00;98343.13;12219906;19;20339;-81
2023/10/28 17:13:53;;;;;;;3.75;1.40;;;;;;;12.48;100.00;98341.50;12184837;19;20006;-81
2023/10/28 17:17:57;;;;;;;4.95;1.80;;;;;;;12.58;100.00;98343.28;12226321;19;20003;-80
2023/10/28 17:21:59;;;;;;;6.57;1.83;;;;;;;12.76;100.00;98350.75;12205911;19;19999;-80
2023/10/28 17:26:03;;;;;;;5.35;1.67;;;;;;;12.83;100.00;98367.78;12243860;19;20006;-80
2023/10/28 17:30:09;;;;;;;6.15;1.70;;;;;;;12.89;100.00;98354.69;12240487;19;20003;-79
2023/10/28 17:34:11;;;;;;;3.15;1.60;;;;;;;12.89;100.00;98355.53;12213227;19;20014;-79
2023/10/28 17:38:15;;;;;;;4.35;1.50;;;;;;;12.99;100.00;98343.47;12228901;19;20053;-80
2023/10/28 17:42:16;;;;;;;6.65;2.58;;;;;;;13.06;100.00;98337.53;12220203;19;20014;-81
2023/10/28 17:46:20;;;;;;;5.75;2.35;;;;;;;13.05;100.00;98339.50;12187117;19;20026;-80
2023/10/28 17:50:26;;;;;;;5.13;2.00;;;;;;;13.09;100.00;98332.25;12211908;19;20006;-81
2023/10/28 17:54:29;;;;;;;9.40;2.60;;;;;;;13.05;100.00;98339.50;12218129;19;19998;-79
2023/10/28 17:58:31;;;;;;;6.57;2.43;;;;;;;13.15;100.00;98338.53;12195208;19;20402;-80
2023/10/28 18:02:33;;;;;;;5.63;1.75;;;;;;;13.18;100.00;98338.72;12210540;19;20014;-81
2023/10/28 18:06:34;;;;;;;6.28;2.17;;;;;;;13.21;100.00;98329.81;12210662;19;20010;-82
2023/10/28 18:10:36;;;;;;;6.32;2.00;;;;;;;13.22;100.00;98339.75;12190334;19;20006;-81
2023/10/28 18:14:38;;;;;;;4.07;1.60;;;;;;;13.29;100.00;98336.63;12212426;19;20029;-82
2023/10/28 18:18:41;;;;;;;3.13;1.30;;;;;;;13.37;100.00;98335.94;12215614;19;20556;-81
2023/10/28 18:22:44;;;;;;;4.90;2.10;;;;;;;13.38;100.00;98336.75;12174881;19;20011;-82
2023/10/28 18:26:46;;;;;;;4.18;1.50;;;;;;;13.49;100.00;98329.09;12217103;19;20024;-80
2023/10/28 18:30:47;;;;;;;4.65;1.67;;;;;;;13.56;100.00;98340.56;12211544;19;20029;-80
2023/10/28 18:34:51;;;;;;;5.78;1.80;;;;;;;13.56;100.00;98338.63;12186430;19;20014;-82
2023/10/28 18:38:53;;;;;;;6.70;2.20;;;;;;;13.68;100.00;98330.66;12208947;19;20007;-79