Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:28;;;;;;;4.25;2.63;;;;;;;15.53;76.69;100552.81;5066121;28;20049;-62
2022/09/13 00:03:55;;;;;;;3.45;2.60;;;;;;;15.51;76.61;100543.31;5065473;28;20048;-62
2022/09/13 00:06:23;;;;;;;3.28;2.40;;;;;;;15.51;76.71;100538.84;5065365;28;20064;-62
2022/09/13 00:08:51;;;;;;;4.32;3.10;;;;;;;15.49;75.96;100530.19;5061678;28;20952;-62
2022/09/13 00:11:23;;;;;;;3.88;3.15;;;;;;;15.48;76.15;100535.59;5066928;28;20079;-62
2022/09/13 00:13:52;;;;;;;3.50;2.63;;;;;;;15.48;76.38;100538.25;5067383;28;20048;-63
2022/09/13 00:16:20;;;;;;;5.35;2.55;;;;;;;15.47;76.78;100528.59;5064563;28;20049;-62
2022/09/13 00:18:48;;;;;;;3.10;2.75;;;;;;;15.45;76.11;100528.75;5043578;28;20529;-62
2022/09/13 00:21:18;;;;;;;2.88;2.42;;;;;;;15.43;75.67;100517.41;5067168;28;20048;-63
2022/09/13 00:23:47;;;;;;;6.22;3.15;;;;;;;15.43;77.23;100517.41;5059927;28;20048;-62
2022/09/13 00:26:17;;;;;;;5.75;3.53;;;;;;;15.41;77.19;100506.06;5069295;28;20079;-63
2022/09/13 00:28:44;;;;;;;5.88;2.47;;;;;;;15.40;76.89;100509.69;5067924;28;20044;-62
2022/09/13 00:31:11;;;;;;;4.90;2.58;;;;;;;15.38;77.32;100508.97;5074525;28;20048;-62
2022/09/13 00:33:39;;;;;;;3.97;2.47;;;;;;;15.38;77.27;100509.81;5064159;28;20063;-62
2022/09/13 00:36:08;;;;;;;4.57;3.15;;;;;;;15.36;77.44;100495.84;5065019;28;20045;-62
2022/09/13 00:38:39;;;;;;;2.70;2.50;;;;;;;15.34;77.62;100491.63;5065100;28;20393;-62
2022/09/13 00:41:10;;;;;;;5.15;2.80;;;;;;;15.30;77.22;100477.75;5067218;28;20404;-61
2022/09/13 00:44:06;;;;;;;5.03;2.67;;;;;;;15.31;77.45;100468.84;5039921;28;20064;-62
2022/09/13 00:46:45;;;;;;;3.60;2.72;;;;;;;15.32;77.41;100464.38;5066625;28;20060;-62
2022/09/13 00:49:21;;;;;;;3.53;2.50;;;;;;;15.30;77.61;100469.78;5046015;28;20139;-62
2022/09/13 00:51:56;;;;;;;5.07;2.30;;;;;;;15.27;77.79;100458.63;5064604;28;20527;-60
2022/09/13 00:54:27;;;;;;;3.90;2.28;;;;;;;15.24;77.00;100451.75;5069230;28;20063;-59
2022/09/13 00:56:56;;;;;;;2.92;2.30;;;;;;;15.23;77.30;100457.19;5067207;28;20052;-61
2022/09/13 00:59:33;;;;;;;2.97;2.00;;;;;;;15.18;77.78;100445.13;5068149;28;20090;-62
2022/09/13 01:02:02;;;;;;;4.68;2.30;;;;;;;15.21;77.06;100444.03;5068158;28;20043;-60
2022/09/13 01:04:31;;;;;;;4.18;2.55;;;;;;;15.19;77.03;100444.16;5063345;28;20513;-61
2022/09/13 01:07:03;;;;;;;3.67;2.63;;;;;;;15.15;77.60;100441.88;5052990;28;20060;-62
2022/09/13 01:09:32;;;;;;;6.55;2.47;;;;;;;15.15;77.12;100439.22;5047703;28;20048;-61
2022/09/13 01:12:24;;;;;;;2.97;2.38;;;;;;;15.13;78.34;100442.00;5046430;28;20049;-59
2022/09/13 01:14:51;;;;;;;2.97;2.33;;;;;;;15.11;77.97;100443.94;5042398;28;20053;-62
2022/09/13 01:17:18;;;;;;;5.05;2.40;;;;;;;15.09;78.00;100437.91;5044064;28;20160;-60
2022/09/13 01:19:46;;;;;;;4.30;2.53;;;;;;;15.09;78.29;100437.09;5031244;28;20045;-62
2022/09/13 01:22:32;;;;;;;3.08;2.22;;;;;;;15.07;77.63;100439.00;5036474;28;20064;-62
2022/09/13 01:25:38;;;;;;;3.55;2.30;;;;;;;15.05;78.83;100431.19;5028805;28;20132;-61
2022/09/13 01:28:11;;;;;;;2.78;2.25;;;;;;;15.05;78.52;100423.22;5046249;28;20372;-62
2022/09/13 01:30:50;;;;;;;4.25;2.35;;;;;;;15.05;78.07;100430.34;5038673;28;20136;-62
2022/09/13 01:33:45;;;;;;;4.38;2.17;;;;;;;15.04;78.74;100433.94;5030630;28;20049;-61
2022/09/13 01:36:44;;;;;;;5.85;2.67;;;;;;;14.94;79.00;100432.03;5044191;28;20063;-62
2022/09/13 01:39:17;;;;;;;2.38;2.15;;;;;;;14.81;79.60;100433.13;5047803;28;20520;-62
2022/09/13 01:41:53;;;;;;;3.60;2.70;;;;;;;14.83;79.44;100423.25;5031055;28;20501;-62
2022/09/13 01:44:43;;;;;;;2.55;2.22;;;;;;;14.88;80.08;100413.13;5034117;28;20390;-62
2022/09/13 01:47:19;;;;;;;2.67;1.92;;;;;;;14.87;79.50;100414.94;5012027;28;20045;-61
2022/09/13 01:49:56;;;;;;;5.18;2.40;;;;;;;14.87;79.44;100414.09;5029681;28;20053;-62
2022/09/13 01:52:42;;;;;;;4.80;2.45;;;;;;;14.85;78.53;100408.06;5047375;28;20136;-62
2022/09/13 01:55:19;;;;;;;2.50;2.22;;;;;;;14.82;79.56;100408.34;5033169;28;20060;-62
2022/09/13 01:58:04;;;;;;;3.55;2.33;;;;;;;14.80;79.94;100399.66;5044616;28;20049;-62
2022/09/13 02:00:37;;;;;;;5.30;2.23;;;;;;;14.80;79.45;100402.31;5032726;28;20064;-61
2022/09/13 02:03:06;;;;;;;3.45;2.17;;;;;;;14.75;80.76;100397.38;5025995;28;20055;-62
2022/09/13 02:05:41;;;;;;;2.80;2.40;;;;;;;14.71;80.15;100395.94;5033152;28;20576;-62
2022/09/13 02:08:37;;;;;;;2.97;2.05;;;;;;;14.72;80.59;100391.47;5029003;28;20279;-62
2022/09/13 02:11:11;;;;;;;3.03;2.00;;;;;;;14.68;79.97;100389.09;5022310;28;20060;-61
2022/09/13 02:14:02;;;;;;;3.13;2.50;;;;;;;14.68;79.34;100380.28;5066799;28;20160;-60
2022/09/13 02:16:33;;;;;;;3.10;2.60;;;;;;;14.66;80.71;100384.84;5065873;28;20061;-60
2022/09/13 02:19:32;;;;;;;3.60;2.78;;;;;;;14.55;81.03;100380.44;5046013;28;21493;-62
2022/09/13 02:22:02;;;;;;;2.42;1.92;;;;;;;14.56;81.39;100378.63;5043030;28;20037;-62
2022/09/13 02:24:33;;;;;;;3.95;2.03;;;;;;;14.56;80.75;100379.44;5055403;28;20420;-62
2022/09/13 02:27:07;;;;;;;6.00;2.15;;;;;;;14.57;80.49;100369.69;5058416;23;20048;-84
2022/09/13 02:29:37;;;;;;;2.92;2.22;;;;;;;14.58;80.64;100372.22;5014764;28;20095;-82
2022/09/13 02:32:06;;;;;;;2.38;2.08;;;;;;;14.56;80.88;100374.16;5021043;28;20118;-83
2022/09/13 02:34:39;;;;;;;2.88;2.08;;;;;;;14.50;80.85;100363.19;5074550;28;20408;-84
2022/09/13 02:37:08;;;;;;;9.82;2.60;;;;;;;14.48;81.28;100355.38;5027965;28;20112;-82
2022/09/13 02:39:37;;;;;;;4.80;2.70;;;;;;;14.52;81.28;100351.53;5045859;28;20032;-82
2022/09/13 02:42:18;;;;;;;2.72;2.17;;;;;;;14.54;81.03;100346.09;5039139;28;20497;-82
2022/09/13 02:44:51;;;;;;;2.47;2.20;;;;;;;14.53;80.84;100339.94;5037462;28;20139;-83
2022/09/13 02:47:39;;;;;;;2.38;1.77;;;;;;;14.52;80.42;100332.13;5021886;28;20040;-83
2022/09/13 02:50:21;;;;;;;5.35;3.20;;;;;;;14.50;80.97;100334.91;5061569;28;20071;-82
2022/09/13 02:52:55;;;;;;;2.88;2.35;;;;;;;14.51;79.72;100336.59;5049092;28;20144;-84
2022/09/13 02:55:25;;;;;;;3.97;2.58;;;;;;;14.51;81.08;100336.59;5069096;28;20098;-83
2022/09/13 02:58:09;;;;;;;3.50;2.60;;;;;;;14.48;80.46;100338.59;5037914;28;20056;-82
2022/09/13 03:00:37;;;;;;;3.42;2.60;;;;;;;14.48;80.75;100335.97;5021582;28;20049;-82
2022/09/13 03:03:09;;;;;;;2.95;2.10;;;;;;;14.47;80.28;100331.63;5025628;28;20175;-83
2022/09/13 03:05:37;;;;;;;3.42;2.25;;;;;;;14.44;81.42;100315.00;5035482;28;20048;-86
2022/09/13 03:08:06;;;;;;;2.67;2.38;;;;;;;14.48;81.24;100322.72;5053372;28;20107;-83
2022/09/13 03:10:47;;;;;;;2.72;2.15;;;;;;;14.46;81.01;100314.91;5053709;28;20045;-82
2022/09/13 03:13:14;;;;;;;10.23;2.65;;;;;;;14.40;80.05;100308.28;5033583;28;20045;-83
2022/09/13 03:15:45;;;;;;;2.97;2.22;;;;;;;14.39;81.55;100295.16;5070195;28;20055;-84
2022/09/13 03:18:16;;;;;;;3.35;2.78;;;;;;;14.37;81.15;100291.81;5053813;28;20110;-83
2022/09/13 03:21:20;;;;;;;7.40;2.50;;;;;;;14.36;81.48;100293.63;5058648;28;20076;-82
2022/09/13 03:24:27;;;;;;;4.97;2.53;;;;;;;14.35;81.76;100283.13;5038954;28;20098;-85
2022/09/13 03:27:30;;;;;;;3.85;2.55;;;;;;;14.32;81.48;100284.22;5060444;28;20033;-83
2022/09/13 03:30:04;;;;;;;3.03;2.55;;;;;;;14.31;81.87;100282.53;5029988;28;20048;-83
2022/09/13 03:32:42;;;;;;;4.85;2.72;;;;;;;14.29;81.90;100278.34;5038024;28;20349;-83
2022/09/13 03:35:39;;;;;;;4.35;2.35;;;;;;;14.27;82.12;100275.78;5031135;28;20143;-83
2022/09/13 03:38:17;;;;;;;3.92;2.72;;;;;;;14.25;82.14;100282.19;5064399;28;20147;-83
2022/09/13 03:41:01;;;;;;;3.58;2.90;;;;;;;14.23;81.25;100282.31;5016110;28;20052;-83
2022/09/13 03:43:43;;;;;;;2.92;2.53;;;;;;;14.23;82.65;100286.75;5032749;28;20055;-83
2022/09/13 03:46:15;;;;;;;3.05;2.35;;;;;;;14.21;81.26;100281.59;5050418;28;20067;-84
2022/09/13 03:48:43;;;;;;;3.33;2.40;;;;;;;14.24;81.66;100281.34;5019563;28;20040;-84
2022/09/13 03:51:11;;;;;;;4.18;2.92;;;;;;;14.23;81.76;100284.97;5015485;28;20098;-83
2022/09/13 03:53:47;;;;;;;5.97;3.17;;;;;;;14.21;82.28;100283.41;5020169;28;20041;-84
2022/09/13 03:56:17;;;;;;;4.05;3.03;;;;;;;14.19;82.18;100275.59;5021710;28;20123;-85
2022/09/13 03:58:46;;;;;;;4.40;2.83;;;;;;;14.19;82.51;100278.22;5026921;28;20060;-84
2022/09/13 04:01:22;;;;;;;5.95;2.90;;;;;;;14.18;82.21;100271.22;5050055;28;20040;-84
2022/09/13 04:03:50;;;;;;;7.60;3.03;;;;;;;14.19;82.78;100265.84;5046801;28;20119;-84
2022/09/13 04:06:23;;;;;;;3.45;2.85;;;;;;;14.16;82.30;100255.47;5014172;28;20103;-84
2022/09/13 04:08:50;;;;;;;4.97;2.85;;;;;;;14.16;81.74;100258.13;5016244;28;20693;-84
2022/09/13 04:14:49;;;;;;;4.43;3.00;;;;;;;14.19;82.19;100242.00;5062471;28;20032;-83
2022/09/13 04:17:17;;;;;;;8.43;3.55;;;;;;;14.18;82.84;100250.03;5033402;28;20131;-85
2022/09/13 04:23:40;;;;;;;4.50;3.40;;;;;;;14.12;84.40;100246.09;5064522;28;20036;-83
2022/09/13 04:26:09;;;;;;;5.32;3.63;;;;;;;14.12;82.89;100235.50;5017418;28;20053;-82
2022/09/13 04:28:40;;;;;;;4.97;3.13;;;;;;;14.12;83.55;100235.50;5035787;28;20139;-85
2022/09/13 04:31:07;;;;;;;5.70;3.22;;;;;;;14.14;83.72;100232.75;5049824;28;20040;-85
2022/09/13 04:33:36;;;;;;;5.25;3.55;;;;;;;14.15;82.80;100237.91;5025645;28;20044;-84
2022/09/13 04:36:03;;;;;;;6.07;3.35;;;;;;;14.12;82.10;100229.38;5041278;28;20139;-84
2022/09/13 04:38:31;;;;;;;6.07;3.15;;;;;;;14.08;81.78;100223.47;5012750;28;20041;-83
2022/09/13 04:40:58;;;;;;;6.18;3.30;;;;;;;14.11;83.53;100217.94;5053335;28;20076;-84
2022/09/13 04:43:26;;;;;;;5.78;4.55;;;;;;;14.06;84.26;100228.06;5054627;28;20068;-84
2022/09/13 04:45:54;;;;;;;5.15;3.85;;;;;;;14.03;83.81;100215.06;5053053;28;20068;-86
2022/09/13 04:48:21;;;;;;;4.78;3.65;;;;;;;14.03;83.88;100217.72;5015482;28;20078;-84
2022/09/13 04:51:04;;;;;;;6.75;3.72;;;;;;;14.03;84.61;100209.78;5036725;28;20033;-89
2022/09/13 04:53:32;;;;;;;6.68;4.13;;;;;;;14.05;84.11;100205.22;5040523;28;20128;-86
2022/09/13 04:56:01;;;;;;;4.85;3.75;;;;;;;14.08;83.59;100202.31;5047574;28;20504;-84
2022/09/13 04:58:29;;;;;;;6.75;4.15;;;;;;;14.06;84.22;100214.84;5044856;28;20063;-87
2022/09/13 05:01:03;;;;;;;5.57;4.18;;;;;;;14.05;84.28;100210.50;5032379;28;20083;-86
2022/09/13 05:03:32;;;;;;;7.50;4.47;;;;;;;14.06;84.01;100204.25;5018823;28;20126;-86
2022/09/13 05:06:13;;;;;;;6.07;3.67;;;;;;;14.08;84.84;100201.47;5039682;28;20045;-86
2022/09/13 05:08:41;;;;;;;6.88;4.10;;;;;;;14.04;83.89;100203.50;5022344;28;21323;-86
2022/09/13 05:11:09;;;;;;;4.60;4.15;;;;;;;14.07;84.44;100197.97;5042398;28;20045;-86
2022/09/13 05:13:37;;;;;;;6.22;4.40;;;;;;;14.07;85.16;100197.13;5025867;28;20045;-86
2022/09/13 05:16:05;;;;;;;5.85;4.60;;;;;;;13.99;85.95;100192.44;5033260;28;20391;-85
2022/09/13 05:18:35;;;;;;;4.53;4.13;;;;;;;13.97;85.09;100196.19;5022563;28;20076;-85
2022/09/13 05:21:04;;;;;;;8.80;3.97;;;;;;;14.01;85.75;100187.91;5033601;28;20113;-85
2022/09/13 05:23:31;;;;;;;5.78;4.55;;;;;;;14.08;84.55;100175.00;5053541;28;20043;-84
2022/09/13 05:26:03;;;;;;;7.38;4.43;;;;;;;14.07;85.35;100179.44;5032833;28;20065;-84
2022/09/13 05:28:37;;;;;;;7.32;5.10;;;;;;;14.11;84.49;100157.06;5028906;28;20464;-85
2022/09/13 05:31:07;;;;;;;7.93;4.57;;;;;;;14.14;84.81;100170.06;5031678;28;20440;-86
2022/09/13 05:34:09;;;;;;;;;;;;;;;;;;;;;
2022/09/13 05:37:18;;;;;;;5.22;4.30;;;;;;;14.11;85.54;100172.94;5065207;28;20123;-86
2022/09/13 05:39:48;;;;;;;4.53;4.07;;;;;;;14.09;85.42;100174.84;5037078;28;20131;-86
2022/09/13 05:42:36;;;;;;;5.50;3.70;;;;;;;14.08;85.60;100173.19;5036464;28;20041;-86
2022/09/13 05:45:05;;;;;;;8.75;5.15;;;;;;;14.09;86.42;100166.91;5031976;28;20087;-86
2022/09/13 05:47:33;;;;;;;5.20;4.53;;;;;;;14.06;85.44;100172.47;5059276;28;20049;-85
2022/09/13 05:50:01;;;;;;;7.07;4.68;;;;;;;14.07;86.48;100176.81;5046555;28;20051;-84
2022/09/13 05:52:52;;;;;;;4.75;4.30;;;;;;;14.09;86.91;100166.91;5046816;28;20085;-86
2022/09/13 05:55:22;;;;;;;6.00;4.80;;;;;;;14.13;85.58;100175.47;5044619;28;20096;-85
2022/09/13 05:57:52;;;;;;;6.65;4.45;;;;;;;14.12;86.05;100169.31;5049252;28;20028;-86
2022/09/13 06:00:19;;;;;;;7.43;4.65;;;;;;;14.09;85.99;100177.50;5029577;28;20049;-85
2022/09/13 06:02:48;;;;;;;5.90;5.18;;;;;;;14.11;86.96;100188.81;5040277;28;20048;-85
2022/09/13 06:05:16;;;;;;;8.25;5.32;;;;;;;14.11;87.80;100190.63;5044649;28;20029;-86
2022/09/13 06:07:45;;;;;;;10.27;5.30;;;;;;;14.03;88.52;100199.19;5075969;28;20048;-85
2022/09/13 06:10:13;;;;;;;6.35;5.47;;;;;;;13.91;91.15;100192.22;5065549;28;20066;-84
2022/09/13 06:12:40;;;;;;;7.07;5.43;;;;;;;13.85;91.02;100198.00;5059395;28;20079;-85
2022/09/13 06:15:10;;;;;;;7.18;6.13;;;;;;;13.85;92.08;100206.78;5045527;28;20518;-87
2022/09/13 06:17:37;;;;;;;10.38;6.10;;;;;;;13.73;93.58;100215.69;5045700;28;20048;-85
2022/09/13 06:20:09;;;;;;;13.73;7.70;;;;;;;13.67;95.19;100203.78;5040128;28;20102;-86
2022/09/13 06:22:38;;;;;;;10.80;6.57;;;;;;;13.60;95.98;100207.06;5038975;28;20072;-85
2022/09/13 06:25:08;;;;;;;13.68;7.10;;;;;;;13.64;96.36;100203.19;5046284;28;20044;-85
2022/09/13 06:27:35;;;;;;;15.73;8.35;;;;;;;13.62;96.26;100207.75;5044307;28;20128;-86
2022/09/13 06:30:04;;;;;;;15.48;7.88;;;;;;;13.61;96.63;100206.91;5043501;28;20123;-84
2022/09/13 06:32:32;;;;;;;16.40;7.47;;;;;;;13.63;96.49;100204.97;5073186;28;20055;-86
2022/09/13 06:34:59;;;;;;;11.70;7.60;;;;;;;13.66;97.84;100217.97;5046776;28;20032;-85
2022/09/13 06:37:27;;;;;;;11.60;7.43;;;;;;;13.62;99.02;100216.53;5046803;28;20033;-86
2022/09/13 06:39:55;;;;;;;10.60;6.97;;;;;;;13.62;98.68;100213.88;5039298;28;20092;-85
2022/09/13 06:42:22;;;;;;;9.70;6.88;;;;;;;13.66;98.07;100219.78;5036113;28;20283;-84
2022/09/13 06:44:50;;;;;;;13.32;7.30;;;;;;;13.69;99.02;100222.19;5034629;28;20063;-84
2022/09/13 06:47:17;;;;;;;14.30;7.78;;;;;;;13.72;99.49;100219.28;5051024;28;20048;-84
2022/09/13 06:49:45;;;;;;;12.05;8.18;;;;;;;13.79;99.92;100201.16;5049588;28;20045;-84
2022/09/13 06:52:16;;;;;;;11.13;7.53;;;;;;;13.77;100.00;100195.97;5028307;28;20067;-85
2022/09/13 06:54:43;;;;;;;9.25;6.97;;;;;;;13.83;98.52;100181.44;5015716;28;20136;-84
2022/09/13 06:57:11;;;;;;;10.20;6.70;;;;;;;13.95;98.09;100185.72;5029417;28;20132;-85
2022/09/13 06:59:39;;;;;;;10.48;7.13;;;;;;;14.06;98.17;100190.16;5048600;28;20048;-84
2022/09/13 07:02:06;;;;;;;9.93;7.53;;;;;;;14.10;98.59;100179.22;5059465;28;20063;-85
2022/09/13 07:04:34;;;;;;;9.23;6.35;;;;;;;14.12;97.48;100166.69;5038864;28;20047;-84
2022/09/13 07:07:01;;;;;;;9.00;6.57;;;;;;;14.18;97.71;100160.91;5033144;28;20542;-85
2022/09/13 07:13:57;;;;;;;8.65;6.85;;;;;;;14.30;98.93;100166.16;5069914;28;20044;-85
2022/09/13 07:16:34;;;;;;;10.80;7.78;;;;;;;14.36;98.98;100158.56;5040595;28;20123;-85
2022/09/13 07:19:04;;;;;;;10.70;6.97;;;;;;;14.44;98.71;100155.25;5050206;28;20079;-84
2022/09/13 07:21:33;;;;;;;11.55;7.18;;;;;;;14.40;99.44;100146.72;5036193;28;20068;-84
2022/09/13 07:24:00;;;;;;;9.55;7.60;;;;;;;14.39;97.43;100150.34;5025283;28;20081;-84
2022/09/13 07:26:28;;;;;;;9.48;6.80;;;;;;;14.46;98.39;100152.50;5034468;28;20103;-84
2022/09/13 07:28:58;;;;;;;8.93;7.05;;;;;;;14.51;98.62;100151.19;5040712;28;20045;-84
2022/09/13 07:31:29;;;;;;;12.52;7.88;;;;;;;14.48;99.57;100145.25;5062371;28;20067;-84
2022/09/13 07:33:59;;;;;;;10.20;7.32;;;;;;;14.50;99.93;100153.94;5034038;28;20500;-83
2022/09/13 07:36:28;;;;;;;8.57;7.70;;;;;;;14.52;99.51;100147.56;5047604;28;20113;-83
2022/09/13 07:38:57;;;;;;;10.68;8.45;;;;;;;14.56;99.81;100156.94;5054037;28;20040;-85
2022/09/13 07:41:28;;;;;;;8.07;7.13;;;;;;;14.59;99.03;100155.81;5061946;28;20041;-86
2022/09/13 07:43:57;;;;;;;10.73;7.72;;;;;;;14.56;100.00;100156.94;5044098;28;20064;-86
2022/09/13 07:46:27;;;;;;;9.82;7.88;;;;;;;14.50;99.89;100154.81;5060763;28;20518;-85
2022/09/13 07:48:55;;;;;;;9.95;7.78;;;;;;;14.59;99.39;100150.53;5030741;28;20056;-85
2022/09/13 07:51:32;;;;;;;8.45;7.38;;;;;;;14.64;98.50;100146.56;5054293;28;20048;-86
2022/09/13 07:54:01;;;;;;;9.05;7.57;;;;;;;14.72;99.93;100147.69;5051109;28;20131;-84
2022/09/13 07:56:31;;;;;;;9.30;7.88;;;;;;;14.73;99.65;100154.72;5055854;28;20095;-84
2022/09/13 07:59:01;;;;;;;10.68;7.63;;;;;;;14.76;99.26;100154.44;5019701;28;20120;-84
2022/09/13 08:01:42;;;;;;;10.30;8.15;;;;;;;14.78;99.79;100148.03;5037319;28;20069;-84
2022/09/13 08:04:12;;;;;;;9.85;7.95;;;;;;;14.84;99.66;100149.31;5035940;28;20358;-84
2022/09/13 08:06:40;;;;;;;12.00;8.18;;;;;;;14.93;99.40;100133.47;5046419;28;20070;-84
2022/09/13 08:09:13;;;;;;;10.38;7.65;;;;;;;14.95;99.78;100128.06;5050874;28;20150;-84
2022/09/13 08:11:45;;;;;;;8.82;7.55;;;;;;;14.99;99.24;100137.41;5040945;28;20049;-85
2022/09/13 08:14:14;;;;;;;15.30;8.88;;;;;;;14.97;99.37;100142.03;5024181;28;20036;-86
2022/09/13 08:16:42;;;;;;;10.88;7.38;;;;;;;14.98;100.00;100145.50;5044830;28;20060;-84
2022/09/13 08:19:15;;;;;;;10.57;8.40;;;;;;;14.98;100.00;100149.00;5044625;28;20074;-85
2022/09/13 08:21:46;;;;;;;9.65;8.35;;;;;;;15.02;100.00;100150.41;5035865;28;20157;-84
2022/09/13 08:24:20;;;;;;;10.73;8.88;;;;;;;15.06;100.00;100135.09;5036385;28;20411;-85
2022/09/13 08:26:48;;;;;;;13.95;8.35;;;;;;;15.13;99.97;100138.88;5069487;28;20095;-85
2022/09/13 08:29:16;;;;;;;12.65;8.52;;;;;;;15.22;100.00;100150.50;5045898;28;20465;-85
2022/09/13 08:31:44;;;;;;;11.13;8.38;;;;;;;15.24;99.86;100141.47;5033553;28;20071;-85
2022/09/13 08:34:14;;;;;;;14.93;9.48;;;;;;;15.32;100.00;100149.63;5025747;28;20530;-86
2022/09/13 08:45:12;;;;;;;12.77;9.30;;;;;;;15.49;98.98;100158.78;4995080;23;20047;-63
2022/09/13 08:47:47;;;;;;;9.70;7.78;;;;;;;15.62;98.40;100166.47;5053602;28;20045;-62
2022/09/13 08:50:35;;;;;;;16.42;8.48;;;;;;;15.70;98.67;100172.81;5050755;28;20520;-62
2022/09/13 08:53:17;;;;;;;12.70;8.27;;;;;;;15.77;98.63;100157.22;5072461;28;20071;-63
2022/09/13 08:56:04;;;;;;;10.27;8.52;;;;;;;15.71;98.34;100152.44;5056350;28;20049;-61
2022/09/13 08:58:49;;;;;;;;;;;;;;;15.77;98.84;100154.56;5054597;28;20131;-63
2022/09/13 09:01:36;;;;;;;13.00;8.38;;;;;;;15.92;98.02;100142.59;5066511;28;20296;-62
2022/09/13 09:04:51;;;;;;;14.48;8.80;;;;;;;16.03;96.76;100139.00;5049266;28;20052;-63
2022/09/13 09:07:26;;;;;;;12.05;8.27;;;;;;;16.02;96.77;100131.13;5039241;28;20055;-63
2022/09/13 09:09:57;;;;;;;16.50;8.80;;;;;;;16.11;97.17;100128.50;5061740;28;20041;-62
2022/09/13 09:12:41;;;;;;;10.40;8.98;;;;;;;16.19;96.63;100133.13;5048722;28;20072;-62
2022/09/13 09:15:25;;;;;;;10.80;9.07;;;;;;;16.31;94.60;100133.84;5054608;28;20068;-62
2022/09/13 09:18:23;;;;;;;10.50;8.30;;;;;;;16.32;95.61;100128.38;5068374;28;20052;-60
2022/09/13 09:20:52;;;;;;;9.93;8.13;;;;;;;16.40;95.43;100123.22;5042897;28;20128;-61
2022/09/13 09:23:24;;;;;;;10.93;8.32;;;;;;;16.48;95.75;100119.88;5048498;28;20063;-62
2022/09/13 09:25:56;;;;;;;9.95;7.60;;;;;;;16.64;94.85;100135.22;5050147;28;20048;-62
2022/09/13 09:28:24;;;;;;;13.10;8.55;;;;;;;16.73;94.99;100138.88;5057847;28;20488;-62
2022/09/13 09:31:04;;;;;;;9.82;8.25;;;;;;;16.83;93.51;100145.84;5062923;28;20063;-62
2022/09/13 09:33:56;;;;;;;10.23;8.20;;;;;;;16.79;92.51;100133.00;5048544;28;20066;-62
2022/09/13 09:36:42;;;;;;;11.70;8.13;;;;;;;16.81;93.41;100136.38;5068217;28;20431;-61
2022/09/13 09:39:11;;;;;;;7.88;6.80;;;;;;;16.89;93.67;100132.00;5069327;28;20060;-61
2022/09/13 09:41:38;;;;;;;12.32;8.13;;;;;;;17.02;93.28;100129.06;5065219;28;20049;-62
2022/09/13 09:44:19;;;;;;;12.60;7.88;;;;;;;17.12;91.86;100123.69;5051555;28;20128;-61
2022/09/13 09:46:55;;;;;;;9.18;7.35;;;;;;;17.19;91.62;100127.44;5027351;28;20055;-62
2022/09/13 09:52:21;;;;;;;9.82;7.38;;;;;;;17.52;89.89;100125.25;5049509;28;20524;-62
2022/09/13 09:54:49;;;;;;;14.00;8.13;;;;;;;17.63;90.06;100125.03;5044879;28;20037;-62
2022/09/13 09:57:19;;;;;;;12.13;7.65;;;;;;;17.79;89.33;100127.94;5048905;28;20552;-62
2022/09/13 09:59:46;;;;;;;8.52;6.82;;;;;;;17.94;88.97;100129.09;5062283;28;20049;-62
2022/09/13 10:02:19;;;;;;;11.15;7.82;;;;;;;18.06;88.27;100123.56;5069492;28;20063;-63
2022/09/13 10:04:56;;;;;;;8.57;6.68;;;;;;;18.21;88.03;100124.69;5056087;28;20440;-61
2022/09/13 10:07:31;;;;;;;9.27;6.35;;;;;;;18.30;86.39;100110.47;5068739;28;20044;-60
2022/09/13 10:10:21;;;;;;;6.40;5.53;;;;;;;18.47;86.54;100114.94;5048068;28;20143;-61
2022/09/13 10:12:51;;;;;;;9.05;6.68;;;;;;;18.73;84.54;100111.50;5052017;28;20056;-60
2022/09/13 10:15:20;;;;;;;9.60;6.55;;;;;;;18.77;82.73;100110.19;5052221;28;20044;-60
2022/09/13 10:18:06;;;;;;;7.07;5.57;;;;;;;18.79;82.16;100107.41;5065112;28;20048;-60
2022/09/13 10:21:16;;;;;;;9.35;6.35;;;;;;;18.71;81.43;100109.00;5070302;28;20132;-61
2022/09/13 10:23:44;;;;;;;11.00;6.45;;;;;;;18.72;82.02;100105.34;5068529;28;20052;-61
2022/09/13 10:26:17;;;;;;;7.95;5.78;;;;;;;18.86;81.42;100113.75;5067833;28;20041;-61
2022/09/13 10:29:08;;;;;;;8.95;6.00;;;;;;;18.79;81.65;100116.22;5034098;28;20330;-61
2022/09/13 10:31:38;;;;;;;9.13;6.18;;;;;;;18.83;81.67;100100.75;5052326;28;20567;-62
2022/09/13 10:34:11;;;;;;;8.10;6.45;;;;;;;18.89;82.12;100113.47;5051443;28;20052;-59
2022/09/13 10:36:51;;;;;;;10.15;6.60;;;;;;;18.95;81.02;100094.16;5049312;28;20131;-58
2022/09/13 10:39:22;;;;;;;9.73;6.70;;;;;;;18.94;81.29;100100.47;5067723;28;20059;-61
2022/09/13 10:41:52;;;;;;;10.35;7.15;;;;;;;18.90;81.67;100099.13;5053824;28;20108;-61
2022/09/13 10:44:23;;;;;;;7.05;5.95;;;;;;;18.91;82.04;100093.66;5057720;28;20053;-62
2022/09/13 10:46:51;;;;;;;10.60;6.15;;;;;;;18.97;82.11;100098.34;5066145;28;20350;-62
2022/09/13 10:49:41;;;;;;;12.85;6.50;;;;;;;18.96;82.45;100095.84;5068287;28;20508;-60
2022/09/13 10:52:59;;;;;;;19.05;6.72;;;;;;;18.96;82.23;100079.84;5031871;28;20041;-62
2022/09/13 10:55:35;;;;;;;9.52;6.65;;;;;;;19.06;81.44;100091.22;5022339;28;20052;-61
2022/09/13 10:58:06;;;;;;;13.35;8.07;;;;;;;19.04;81.80;100087.03;5041415;28;20056;-62
2022/09/13 11:00:44;;;;;;;8.73;7.10;;;;;;;19.01;82.39;100090.88;5066895;28;20051;-61
2022/09/13 11:03:31;;;;;;;11.23;8.00;;;;;;;18.98;82.83;100091.19;5045166;28;20155;-61
2022/09/13 11:06:26;;;;;;;10.63;8.38;;;;;;;19.09;81.81;100096.25;5053855;28;20500;-61
2022/09/13 11:09:16;;;;;;;13.35;8.70;;;;;;;18.87;83.06;100086.97;5065341;28;20071;-60
2022/09/13 11:11:57;;;;;;;10.60;7.40;;;;;;;18.79;83.79;100086.91;5042270;28;20144;-60
2022/09/13 11:14:40;;;;;;;10.55;7.72;;;;;;;18.79;83.75;100084.22;5047526;28;20059;-59
2022/09/13 11:17:22;;;;;;;10.63;7.88;;;;;;;18.89;83.08;100089.44;5061695;28;20833;-61
2022/09/13 11:20:01;;;;;;;11.68;8.30;;;;;;;18.85;83.37;100080.94;5064422;28;20136;-63
2022/09/13 11:22:50;;;;;;;12.63;7.70;;;;;;;18.89;83.46;100084.13;5037548;28;20048;-61
2022/09/13 11:25:51;;;;;;;8.73;7.22;;;;;;;18.85;84.07;100085.44;5068829;28;20056;-61
2022/09/13 11:28:36;;;;;;;12.23;8.85;;;;;;;18.77;84.25;100080.88;5065012;28;20052;-61
2022/09/13 11:31:06;;;;;;;12.35;8.70;;;;;;;18.76;84.45;100081.03;5068502;28;20082;-59
2022/09/13 11:33:54;;;;;;;11.77;8.88;;;;;;;18.75;84.51;100077.53;5064484;28;20056;-58
2022/09/13 11:36:27;;;;;;;10.82;8.13;;;;;;;18.79;84.31;100089.56;5045388;28;20143;-57
2022/09/13 11:39:01;;;;;;;12.25;8.07;;;;;;;18.76;84.85;100083.69;5064895;28;20408;-62
2022/09/13 11:41:31;;;;;;;10.75;9.00;;;;;;;18.76;84.71;100076.53;5048964;28;20055;-62
2022/09/13 11:44:18;;;;;;;9.35;7.40;;;;;;;18.72;84.96;100078.66;5064305;28;20052;-61
2022/09/13 11:47:14;;;;;;;10.25;8.82;;;;;;;18.70;85.87;100078.00;5046437;28;20037;-60
2022/09/13 11:49:54;;;;;;;12.20;8.68;;;;;;;18.74;85.94;100077.69;5059039;28;20132;-62
2022/09/13 11:52:36;;;;;;;11.32;7.82;;;;;;;18.80;86.04;100080.56;5065478;28;20064;-62
2022/09/13 11:55:21;;;;;;;10.05;8.50;;;;;;;18.82;86.39;100081.25;5059215;28;20055;-61
2022/09/13 11:57:54;;;;;;;8.95;8.05;;;;;;;18.69;87.77;100099.50;5060716;28;20044;-62
2022/09/13 12:00:29;;;;;;;11.45;7.90;;;;;;;18.61;87.94;100073.56;5048242;28;20060;-63
2022/09/13 12:03:22;;;;;;;14.02;8.63;;;;;;;18.60;88.16;100071.91;5041507;28;20536;-62
2022/09/13 12:05:55;;;;;;;11.98;8.38;;;;;;;18.50;88.80;100067.63;5042950;28;20385;-61
2022/09/13 12:08:22;;;;;;;13.13;8.20;;;;;;;18.44;90.04;100085.09;5053778;28;20076;-62
2022/09/13 12:10:55;;;;;;;13.05;9.50;;;;;;;18.56;88.22;100086.53;5062876;28;20048;-61
2022/09/13 12:13:29;;;;;;;12.93;9.43;;;;;;;18.57;88.82;100090.03;5047769;28;20049;-61
2022/09/13 12:16:02;;;;;;;14.88;8.82;;;;;;;18.46;90.10;100083.97;5053312;28;20048;-60
2022/09/13 12:18:56;;;;;;;12.23;8.45;;;;;;;18.36;91.30;100083.19;5033146;28;20066;-61
2022/09/13 12:21:26;;;;;;;14.88;9.23;;;;;;;18.35;91.15;100076.19;5040803;28;20465;-61
2022/09/13 12:23:59;;;;;;;16.23;9.48;;;;;;;18.22;91.93;100073.91;5052954;28;20044;-61