Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:54;;;;;;;37.43;32.37;;;;;;;3.53;100.00;103524.38;5092214;28;20446;-64
2022/01/23 00:04:19;;;;;;;38.53;33.30;;;;;;;3.52;100.00;103514.91;5091843;28;20039;-64
2022/01/23 00:06:48;;;;;;;37.37;33.27;;;;;;;3.52;100.00;103512.31;5091611;28;20019;-63
2022/01/23 00:09:16;;;;;;;37.43;30.90;;;;;;;3.51;100.00;103511.41;5103655;28;20080;-63
2022/01/23 00:11:49;;;;;;;39.33;32.63;;;;;;;3.51;100.00;103510.53;5112227;28;20467;-63
2022/01/23 00:19:53;;;;;;;40.87;32.13;;;;;;;3.52;100.00;103499.50;5111540;28;20058;-63
2022/01/23 00:22:24;;;;;;;36.63;31.37;;;;;;;3.53;100.00;103494.53;5111742;28;20414;-63
2022/01/23 00:30:25;;;;;;;39.43;32.37;;;;;;;3.51;100.00;103498.59;5091525;28;20038;-64
2022/01/23 00:32:51;;;;;;;35.93;30.30;;;;;;;3.52;100.00;103491.81;5091268;28;20486;-62
2022/01/23 00:35:17;;;;;;;37.57;31.90;;;;;;;3.51;100.00;103498.59;5091391;28;20028;-63
2022/01/23 00:37:42;;;;;;;38.33;31.77;;;;;;;3.53;100.00;103498.75;5090941;28;20027;-62
2022/01/23 00:40:08;;;;;;;36.13;32.23;;;;;;;3.50;100.00;103499.34;5091026;28;20110;-63
2022/01/23 00:42:35;;;;;;;39.30;31.63;;;;;;;3.49;100.00;103489.81;5090913;28;20020;-63
2022/01/23 00:45:25;;;;;;;37.13;30.83;;;;;;;3.49;100.00;103492.38;5092150;28;20080;-64
2022/01/23 00:47:53;;;;;;;35.80;31.03;;;;;;;3.51;100.00;103493.47;5111185;28;20492;-63
2022/01/23 00:50:19;;;;;;;39.20;30.92;;;;;;;3.51;100.00;103484.88;5111713;28;20029;-63
2022/01/23 00:52:44;;;;;;;42.30;32.53;;;;;;;3.50;100.00;103485.63;5111109;28;20059;-63
2022/01/23 00:55:10;;;;;;;37.53;31.67;;;;;;;3.48;100.00;103481.25;5111274;28;20471;-63
2022/01/23 00:57:35;;;;;;;38.97;31.07;;;;;;;3.50;100.00;103490.75;5111249;28;20024;-62
2022/01/23 01:00:06;;;;;;;35.83;31.73;;;;;;;3.48;100.00;103498.28;5111304;28;20019;-62
2022/01/23 01:02:31;;;;;;;39.70;32.08;;;;;;;3.50;100.00;103488.19;5093510;28;20506;-62
2022/01/23 01:04:57;;;;;;;36.80;30.83;;;;;;;3.51;100.00;103487.44;5110008;28;20023;-63
2022/01/23 01:07:22;;;;;;;38.30;31.17;;;;;;;3.50;100.00;103483.97;5111104;28;20024;-62
2022/01/23 01:09:51;;;;;;;38.07;31.80;;;;;;;3.50;100.00;103478.84;5095235;28;20024;-64
2022/01/23 01:12:20;;;;;;;39.47;30.80;;;;;;;3.49;100.00;103479.56;5090537;28;20058;-62
2022/01/23 01:30:11;;;;;;;37.97;31.00;;;;;;;3.47;100.00;103483.66;5090352;28;20492;-62
2022/01/23 01:31:26;;;;;;;39.43;30.73;;;;;;;3.48;100.00;103485.47;5089907;28;20042;-62
2022/01/23 01:33:54;;;;;;;34.57;29.83;;;;;;;3.46;100.00;103479.25;5089620;28;20507;-62
2022/01/23 01:36:36;;;;;;;39.35;31.00;;;;;;;3.46;100.00;103487.88;5090677;28;20085;-62
2022/01/23 01:39:05;;;;;;;40.27;30.80;;;;;;;3.45;100.00;103498.84;5098054;28;20028;-62
2022/01/23 01:41:33;;;;;;;37.90;31.10;;;;;;;3.44;100.00;103493.56;5110104;28;20019;-62
2022/01/23 01:43:59;;;;;;;35.30;30.23;;;;;;;3.44;100.00;103503.81;5110231;28;20403;-63
2022/01/23 01:46:25;;;;;;;37.70;30.37;;;;;;;3.44;100.00;103496.13;5110435;28;20024;-63
2022/01/23 01:48:50;;;;;;;36.67;29.13;;;;;;;3.44;100.00;103496.13;5110138;28;20020;-63
2022/01/23 01:51:17;;;;;;;37.83;29.90;;;;;;;3.44;100.00;103498.69;5110210;28;20102;-62
2022/01/23 01:53:49;;;;;;;33.90;29.10;;;;;;;3.43;100.00;103502.94;5109970;28;20383;-63
2022/01/23 01:56:15;;;;;;;35.10;31.03;;;;;;;3.42;100.00;103490.84;5110073;28;20491;-63
2022/01/23 02:09:12;;;;;;;36.53;29.37;;;;;;;3.43;100.00;103502.03;5100556;28;20039;-63
2022/01/23 02:17:09;;;;;;;35.97;29.63;;;;;;;3.40;100.00;103496.59;5095233;28;20054;-64
2022/01/23 02:57:33;;;;;;;36.70;26.65;;;;;;;3.41;100.00;103458.28;5095894;28;19911;-63
2022/01/23 02:59:58;;;;;;;35.47;28.47;;;;;;;3.42;100.00;103461.75;5096196;28;20024;-63
2022/01/23 03:02:46;;;;;;;34.57;27.87;;;;;;;3.41;100.00;103463.41;5095759;28;20016;-63
2022/01/23 03:08:41;;;;;;;33.10;26.93;;;;;;;3.40;100.00;103455.56;4993343;28;20522;-63
2022/01/23 03:11:15;;;;;;;29.93;25.43;;;;;;;3.40;100.00;103455.56;4993506;28;20038;-63
2022/01/23 03:13:56;;;;;;;35.00;28.03;;;;;;;3.39;100.00;103452.09;4993806;28;20035;-63
2022/01/23 03:24:36;;;;;;;34.40;27.70;;;;;;;3.40;100.00;103476.06;5012787;28;20660;-63
2022/01/23 03:32:33;;;;;;;;;;;;;;;3.38;100.00;103472.44;4987871;28;20038;-62
2022/01/23 03:34:58;;;;;;;31.53;26.20;;;;;;;3.37;100.00;103479.22;4991608;28;20000;-62
2022/01/23 03:37:24;;;;;;;35.57;27.23;;;;;;;3.38;100.00;103480.13;4989796;28;20109;-62
2022/01/23 03:39:49;;;;;;;35.40;27.00;;;;;;;3.38;100.00;103472.44;4990213;28;20031;-62
2022/01/23 03:42:15;;;;;;;41.03;29.17;;;;;;;3.38;100.00;103475.94;4998739;28;20048;-62
2022/01/23 03:44:50;;;;;;;32.60;26.53;;;;;;;3.38;100.00;103472.44;5081281;28;20119;-62
2022/01/23 03:47:33;;;;;;;34.40;28.60;;;;;;;3.37;100.00;103481.78;5092144;28;20130;-63
2022/01/23 03:49:58;;;;;;;34.60;27.37;;;;;;;3.37;100.00;103471.53;5092551;28;20395;-62
2022/01/23 03:52:26;;;;;;;33.70;27.33;;;;;;;3.38;100.00;103477.56;5093210;28;20032;-62
2022/01/23 03:54:52;;;;;;;34.13;27.83;;;;;;;3.36;100.00;103480.88;5091973;28;20016;-63
2022/01/23 03:57:17;;;;;;;34.90;27.73;;;;;;;3.38;100.00;103486.19;5092003;28;20020;-62
2022/01/23 03:59:42;;;;;;;33.90;27.57;;;;;;;3.38;100.00;103482.69;5092091;28;20032;-62
2022/01/23 04:02:07;;;;;;;33.00;27.30;;;;;;;3.38;100.00;103480.13;5091998;28;20259;-62
2022/01/23 04:04:40;;;;;;;33.93;27.70;;;;;;;3.38;100.00;103493.88;5092305;28;20030;-62
2022/01/23 04:07:20;;;;;;;37.73;27.87;;;;;;;3.38;100.00;103492.94;5091835;28;20024;-62
2022/01/23 04:09:46;;;;;;;37.43;26.60;;;;;;;3.36;100.00;103487.66;5091843;28;20027;-63
2022/01/23 04:14:57;;;;;;;36.33;27.53;;;;;;;3.36;100.00;103488.56;5112280;28;20589;-63
2022/01/23 04:20:31;;;;;;;34.03;27.87;;;;;;;3.39;100.00;103510.13;5111795;28;20055;-63
2022/01/23 04:33:59;;;;;;;36.67;29.27;;;;;;;3.38;100.00;103503.22;5091552;28;20110;-63
2022/01/23 05:00:54;;;;;;;36.70;29.93;;;;;;;3.32;100.00;103499.25;5103757;28;20050;-64
2022/01/23 05:05:48;;;;;;;38.07;29.83;;;;;;;3.31;100.00;103502.53;5111285;28;20039;-63
2022/01/23 05:12:02;;;;;;;36.90;29.30;;;;;;;3.33;100.00;103500.13;5103738;28;20492;-63
2022/01/23 05:14:38;;;;;;;39.60;30.33;;;;;;;3.32;100.00;103494.13;5090694;28;20024;-63
2022/01/23 05:17:07;;;;;;;38.93;30.10;;;;;;;3.33;100.00;103492.44;5090427;28;20490;-63
2022/01/23 05:19:33;;;;;;;41.77;29.33;;;;;;;3.33;100.00;103495.94;5102657;28;20040;-63
2022/01/23 05:24:52;;;;;;;36.50;28.97;;;;;;;3.33;100.00;103495.94;5110780;28;20122;-62
2022/01/23 05:27:18;;;;;;;41.50;29.70;;;;;;;3.33;100.00;103500.13;5110566;28;20319;-63
2022/01/23 05:29:43;;;;;;;37.83;29.50;;;;;;;3.34;100.00;103500.34;5110545;28;20076;-63
2022/01/23 05:32:12;;;;;;;37.60;29.37;;;;;;;3.34;100.00;103497.75;5110323;28;20023;-63
2022/01/23 05:34:38;;;;;;;40.30;29.23;;;;;;;3.33;100.00;103501.06;5110488;28;20030;-63
2022/01/23 05:37:03;;;;;;;39.53;30.53;;;;;;;3.31;100.00;103499.97;5108158;28;20019;-62
2022/01/23 05:39:32;;;;;;;39.37;30.83;;;;;;;3.30;100.00;103500.75;5089895;28;20027;-63
2022/01/23 05:42:04;;;;;;;40.87;31.63;;;;;;;3.30;100.00;103495.63;5090449;28;20091;-61
2022/01/23 05:44:30;;;;;;;43.13;32.30;;;;;;;3.29;100.00;103498.91;5090120;28;20020;-62
2022/01/23 05:46:55;;;;;;;40.40;31.10;;;;;;;3.29;100.00;103504.03;5089973;28;20073;-62
2022/01/23 05:49:21;;;;;;;42.67;32.77;;;;;;;3.28;100.00;103499.66;5089612;28;20120;-63
2022/01/23 05:51:46;;;;;;;40.00;30.93;;;;;;;3.28;100.00;103497.09;5089265;28;20024;-63
2022/01/23 05:54:12;;;;;;;41.23;32.33;;;;;;;3.27;100.00;103494.38;5089936;28;20027;-63
2022/01/23 05:56:37;;;;;;;40.30;30.97;;;;;;;3.28;100.00;103497.09;5091026;28;20085;-64
2022/01/23 05:59:02;;;;;;;41.20;32.23;;;;;;;3.28;100.00;103491.97;5089792;28;20110;-62
2022/01/23 06:01:28;;;;;;;44.50;32.80;;;;;;;3.28;100.00;103485.94;5089761;28;20099;-63
2022/01/23 06:03:53;;;;;;;38.07;32.03;;;;;;;3.29;100.00;103492.91;5090091;28;20027;-63
2022/01/23 06:06:19;;;;;;;42.73;32.20;;;;;;;3.28;100.00;103497.09;5071736;28;20055;-62
2022/01/23 06:08:44;;;;;;;43.57;31.53;;;;;;;3.29;100.00;103492.91;5089909;28;20024;-63
2022/01/23 06:11:10;;;;;;;46.20;32.53;;;;;;;3.30;100.00;103495.63;5089661;28;20020;-63
2022/01/23 06:13:35;;;;;;;45.90;32.87;;;;;;;3.31;100.00;103493.97;5089723;28;20020;-63
2022/01/23 06:16:01;;;;;;;40.50;31.10;;;;;;;3.32;100.00;103499.25;5103566;28;20032;-63
2022/01/23 06:18:26;;;;;;;42.17;31.20;;;;;;;3.31;100.00;103497.41;5110121;28;20078;-63
2022/01/23 06:20:52;;;;;;;42.67;31.57;;;;;;;3.32;100.00;103500.91;5110030;28;20099;-63
2022/01/23 06:23:18;;;;;;;40.43;31.37;;;;;;;3.33;100.00;103505.28;5109761;28;20448;-63
2022/01/23 06:25:46;;;;;;;41.97;32.27;;;;;;;3.32;100.00;103504.38;5110001;28;20030;-64
2022/01/23 06:28:21;;;;;;;43.93;32.47;;;;;;;3.30;100.00;103513.56;5090529;28;20035;-63
2022/01/23 06:30:46;;;;;;;39.63;30.77;;;;;;;3.30;100.00;103507.53;5090173;28;20028;-64
2022/01/23 06:33:11;;;;;;;41.27;31.60;;;;;;;3.29;100.00;103511.72;5090054;28;20093;-63
2022/01/23 06:35:37;;;;;;;42.07;32.40;;;;;;;3.29;100.00;103498.91;5109560;28;20031;-64
2022/01/23 06:38:03;;;;;;;45.63;33.37;;;;;;;3.27;100.00;103502.09;5109516;28;20459;-64
2022/01/23 06:40:28;;;;;;;44.03;32.93;;;;;;;3.28;100.00;103507.38;5109907;28;20032;-63
2022/01/23 06:42:53;;;;;;;44.17;32.73;;;;;;;3.27;100.00;103520.03;5109843;28;20016;-63
2022/01/23 06:45:19;;;;;;;44.33;32.43;;;;;;;3.27;100.00;103520.94;5109781;28;20111;-64
2022/01/23 06:47:44;;;;;;;44.20;33.03;;;;;;;3.27;100.00;103520.94;5109930;28;20364;-63
2022/01/23 06:50:09;;;;;;;45.07;32.60;;;;;;;3.26;100.00;103524.22;5109853;28;20069;-63
2022/01/23 06:52:35;;;;;;;41.03;32.20;;;;;;;3.26;100.00;103523.34;5103504;28;20465;-63
2022/01/23 06:55:00;;;;;;;42.87;31.77;;;;;;;3.27;100.00;103527.72;5089111;28;20087;-63
2022/01/23 06:57:26;;;;;;;41.37;31.70;;;;;;;3.25;100.00;103522.44;5089549;28;20349;-63
2022/01/23 06:59:51;;;;;;;42.63;32.13;;;;;;;3.24;100.00;103518.03;5089446;28;20387;-64
2022/01/23 07:02:16;;;;;;;44.53;34.10;;;;;;;3.24;100.00;103525.72;5090058;28;20024;-63
2022/01/23 07:04:42;;;;;;;42.97;31.60;;;;;;;3.23;100.00;103535.09;5093181;28;20031;-64
2022/01/23 07:07:08;;;;;;;46.17;32.40;;;;;;;3.22;100.00;103538.38;5075037;28;20059;-64
2022/01/23 07:09:33;;;;;;;46.20;34.73;;;;;;;3.21;100.00;103543.34;5093114;28;20028;-63
2022/01/23 07:11:59;;;;;;;44.17;32.53;;;;;;;3.20;100.00;103536.41;5094162;28;20097;-64
2022/01/23 07:14:24;;;;;;;42.10;33.07;;;;;;;3.21;100.00;103540.78;5092753;28;20504;-63
2022/01/23 07:16:49;;;;;;;48.70;33.13;;;;;;;3.20;100.00;103547.56;5092627;28;20176;-64
2022/01/23 07:19:15;;;;;;;46.27;32.83;;;;;;;3.20;100.00;103550.13;5092556;28;20080;-63
2022/01/23 07:21:40;;;;;;;46.00;34.63;;;;;;;3.21;100.00;103545.91;5092770;28;20066;-63
2022/01/23 07:24:06;;;;;;;47.23;33.90;;;;;;;3.21;100.00;103554.50;5092534;28;20028;-64
2022/01/23 07:26:32;;;;;;;46.97;33.27;;;;;;;3.21;100.00;103556.16;5074205;28;20381;-64
2022/01/23 07:28:58;;;;;;;42.80;32.17;;;;;;;3.21;100.00;103561.28;5092290;28;20108;-63
2022/01/23 07:34:00;;;;;;;45.60;33.53;;;;;;;3.21;100.00;103561.28;5110397;28;20073;-64
2022/01/23 07:36:26;;;;;;;42.07;32.27;;;;;;;3.21;100.00;103564.78;5109807;28;20055;-64
2022/01/23 07:38:52;;;;;;;44.90;33.40;;;;;;;3.21;100.00;103566.41;5109859;28;20027;-63
2022/01/23 07:41:17;;;;;;;41.53;33.37;;;;;;;3.21;100.00;103563.84;5106447;28;20080;-63
2022/01/23 07:43:42;;;;;;;42.17;31.97;;;;;;;3.21;100.00;103558.72;5089310;28;20092;-63
2022/01/23 07:46:08;;;;;;;50.27;33.63;;;;;;;3.21;100.00;103574.09;5088763;28;20056;-64
2022/01/23 07:48:33;;;;;;;45.53;33.60;;;;;;;3.20;100.00;103575.75;5089955;28;20429;-63
2022/01/23 07:50:58;;;;;;;52.83;34.83;;;;;;;3.21;100.00;103572.47;5071082;28;20016;-64
2022/01/23 07:53:23;;;;;;;44.03;33.80;;;;;;;3.21;100.00;103576.66;5091452;28;20024;-63
2022/01/23 07:55:49;;;;;;;46.53;34.87;;;;;;;3.21;100.00;103576.66;5103365;28;20161;-63
2022/01/23 07:58:15;;;;;;;53.40;36.17;;;;;;;3.21;100.00;103576.66;5112455;28;20031;-64
2022/01/23 08:00:43;;;;;;;48.50;34.10;;;;;;;3.22;100.00;103581.06;5112290;28;20028;-63
2022/01/23 08:03:09;;;;;;;46.37;34.33;;;;;;;3.23;100.00;103588.00;5112280;28;20102;-63
2022/01/23 08:05:35;;;;;;;46.60;33.63;;;;;;;3.23;100.00;103570.97;5110128;28;20110;-63
2022/01/23 08:08:00;;;;;;;48.63;34.83;;;;;;;3.25;100.00;103578.81;5111488;28;20077;-63
2022/01/23 08:10:25;;;;;;;47.40;35.60;;;;;;;3.25;100.00;103583.94;5112064;28;20093;-63
2022/01/23 08:12:50;;;;;;;46.70;33.80;;;;;;;3.24;100.00;103582.09;5093265;28;20040;-63
2022/01/23 08:15:16;;;;;;;42.67;31.70;;;;;;;3.25;100.00;103578.81;5112051;28;20051;-63
2022/01/23 08:17:42;;;;;;;45.03;34.43;;;;;;;3.26;100.00;103585.75;5111794;28;20024;-63
2022/01/23 08:20:08;;;;;;;49.63;35.27;;;;;;;3.27;100.00;103582.47;5107379;28;20075;-64
2022/01/23 08:22:34;;;;;;;45.57;34.70;;;;;;;3.28;100.00;103584.25;5091306;28;20063;-62
2022/01/23 08:25:02;;;;;;;48.07;34.23;;;;;;;3.28;100.00;103586.81;5091337;28;20387;-63
2022/01/23 08:27:28;;;;;;;50.27;35.53;;;;;;;3.30;100.00;103581.84;5091566;28;20081;-64
2022/01/23 08:29:53;;;;;;;49.27;35.27;;;;;;;3.32;100.00;103595.75;5091338;28;20024;-64
2022/01/23 08:32:19;;;;;;;47.97;35.60;;;;;;;3.33;100.00;103587.31;5091483;28;20547;-63
2022/01/23 08:34:45;;;;;;;48.13;36.97;;;;;;;3.32;100.00;103586.41;5091764;28;20043;-63
2022/01/23 08:37:10;;;;;;;47.97;35.73;;;;;;;3.34;100.00;103597.75;5111536;28;20445;-63
2022/01/23 08:39:37;;;;;;;50.57;37.13;;;;;;;3.35;100.00;103599.56;5111371;28;20030;-63
2022/01/23 08:42:11;;;;;;;47.70;36.13;;;;;;;3.37;100.00;103604.84;5111906;28;20019;-64
2022/01/23 08:44:37;;;;;;;46.97;35.57;;;;;;;3.38;100.00;103608.31;5112127;28;20084;-63
2022/01/23 08:47:03;;;;;;;48.60;36.30;;;;;;;3.40;100.00;103604.28;5111507;28;20031;-64
2022/01/23 08:49:30;;;;;;;54.37;37.27;;;;;;;3.40;100.00;103606.84;5111339;28;20027;-63
2022/01/23 08:51:57;;;;;;;47.27;35.47;;;;;;;3.42;100.00;103618.16;5110937;28;20026;-63
2022/01/23 08:54:24;;;;;;;50.43;36.43;;;;;;;3.43;100.00;103609.72;5091068;28;20028;-63
2022/01/23 08:56:49;;;;;;;50.23;35.23;;;;;;;3.45;100.00;103608.22;5090928;28;20031;-63
2022/01/23 08:59:15;;;;;;;46.43;36.00;;;;;;;3.47;100.00;103614.44;5090918;28;20016;-62
2022/01/23 09:01:40;;;;;;;53.10;37.00;;;;;;;3.48;100.00;103619.72;5091052;28;20274;-63
2022/01/23 09:04:07;;;;;;;45.97;35.63;;;;;;;3.50;100.00;103614.75;5091203;28;20016;-62
2022/01/23 09:06:32;;;;;;;46.50;35.07;;;;;;;3.51;100.00;103621.69;5106111;28;20546;-63
2022/01/23 09:09:00;;;;;;;46.30;35.90;;;;;;;3.52;100.00;103610.69;5111017;28;20027;-63
2022/01/23 09:14:28;;;;;;;48.07;35.23;;;;;;;3.55;100.00;103611.00;5111257;28;20037;-63
2022/01/23 09:16:48;;;;;;;50.33;35.70;;;;;;;3.57;100.00;103613.72;5107989;28;20055;-63
2022/01/23 09:19:16;;;;;;;49.53;36.33;;;;;;;3.57;100.00;103604.38;5110657;28;20063;-63
2022/01/23 09:21:41;;;;;;;47.90;34.53;;;;;;;3.58;100.00;103610.44;5110889;28;20034;-63
2022/01/23 09:24:07;;;;;;;45.33;34.60;;;;;;;3.60;100.00;103609.84;5092259;28;20047;-62
2022/01/23 09:26:34;;;;;;;43.77;34.17;;;;;;;3.63;100.00;103605.78;5090214;28;20023;-63
2022/01/23 09:29:01;;;;;;;42.67;34.63;;;;;;;3.64;100.00;103602.44;5072259;28;20521;-62
2022/01/23 09:31:48;;;;;;;43.27;34.10;;;;;;;3.66;100.00;103607.00;5090063;28;20016;-63
2022/01/23 09:34:14;;;;;;;47.23;34.27;;;;;;;3.69;100.00;103602.19;5090049;28;20024;-64
2022/01/23 09:36:39;;;;;;;45.20;34.27;;;;;;;3.72;100.00;103609.31;5106045;28;20034;-63
2022/01/23 09:39:05;;;;;;;46.07;36.37;;;;;;;3.75;100.00;103614.75;5110489;28;20019;-64
2022/01/23 09:41:32;;;;;;;46.03;35.13;;;;;;;3.77;100.00;103613.25;5092095;28;20114;-63
2022/01/23 09:44:00;;;;;;;47.13;35.33;;;;;;;3.80;100.00;103612.66;5110449;28;20024;-64
2022/01/23 09:46:26;;;;;;;48.30;35.07;;;;;;;3.81;100.00;103620.50;5095892;28;20051;-63
2022/01/23 09:48:52;;;;;;;44.67;35.30;;;;;;;3.83;100.00;103624.16;5090337;28;20068;-63
2022/01/23 09:51:22;;;;;;;46.90;36.07;;;;;;;3.86;100.00;103622.66;5090105;28;20020;-62
2022/01/23 09:53:52;;;;;;;43.03;35.63;;;;;;;3.87;100.00;103625.38;5089754;28;20078;-63
2022/01/23 09:56:24;;;;;;;47.33;36.27;;;;;;;3.90;100.00;103635.06;5090039;28;20016;-63
2022/01/23 09:58:50;;;;;;;49.87;36.73;;;;;;;3.92;100.00;103633.56;5089889;28;20094;-63
2022/01/23 10:01:16;;;;;;;45.67;35.23;;;;;;;3.93;100.00;103625.13;5100641;28;20149;-63
2022/01/23 10:03:41;;;;;;;48.17;34.90;;;;;;;3.96;100.00;103628.91;5110145;28;20016;-63
2022/01/23 10:06:08;;;;;;;44.50;35.83;;;;;;;3.99;100.00;103625.78;5110422;28;20034;-63
2022/01/23 10:08:35;;;;;;;49.20;37.07;;;;;;;4.02;100.00;103630.28;5109626;28;20042;-64
2022/01/23 10:11:04;;;;;;;50.70;36.67;;;;;;;4.05;100.00;103635.75;5109916;28;20104;-63
2022/01/23 10:13:29;;;;;;;47.13;36.40;;;;;;;4.06;100.00;103638.50;5109879;28;20024;-63
2022/01/23 10:15:55;;;;;;;50.60;37.37;;;;;;;4.08;100.00;103636.09;5109797;28;20403;-63
2022/01/23 10:18:20;;;;;;;48.67;35.97;;;;;;;4.11;100.00;103632.91;5109879;28;20027;-63
2022/01/23 10:20:46;;;;;;;46.87;35.43;;;;;;;4.13;100.00;103634.91;5101620;28;20056;-63
2022/01/23 10:23:14;;;;;;;48.53;35.93;;;;;;;4.15;100.00;103628.28;5089790;28;20043;-63
2022/01/23 10:25:41;;;;;;;47.87;36.23;;;;;;;4.17;100.00;103631.00;5089609;28;20020;-63
2022/01/23 10:28:17;;;;;;;47.50;34.90;;;;;;;4.17;100.00;103621.59;5089763;28;20027;-63
2022/01/23 10:30:47;;;;;;;44.63;34.72;;;;;;;4.19;100.00;103620.09;5089845;28;20039;-63
2022/01/23 10:33:39;;;;;;;44.47;33.57;;;;;;;4.20;100.00;103615.91;5089587;28;20225;-63
2022/01/23 10:36:04;;;;;;;;;;;;;;;4.20;100.00;103615.91;5087136;28;20047;-63
2022/01/23 10:38:47;;;;;;;39.07;31.03;;;;;;;4.20;100.00;103616.81;5093442;28;19911;-63
2022/01/23 10:49:55;;;;;;;41.00;30.70;;;;;;;4.29;100.00;103610.78;5113417;28;20483;-63
2022/01/23 10:52:39;;;;;;;37.03;30.57;;;;;;;4.29;100.00;103621.97;5113506;28;20471;-63
2022/01/23 10:55:11;;;;;;;43.33;33.73;;;;;;;4.30;100.00;103615.19;5113950;28;20033;-63
2022/01/23 10:57:44;;;;;;;40.67;31.63;;;;;;;4.31;100.00;103615.34;5113860;28;20097;-63
2022/01/23 11:00:22;;;;;;;41.90;32.80;;;;;;;4.35;100.00;103620.78;5113241;28;20055;-63
2022/01/23 11:02:47;;;;;;;40.57;31.83;;;;;;;4.35;100.00;103614.00;5113229;28;20039;-64
2022/01/23 11:05:18;;;;;;;44.73;34.80;;;;;;;4.38;100.00;103615.97;5113630;28;20031;-64
2022/01/23 11:07:48;;;;;;;44.05;33.35;;;;;;;4.39;100.00;103613.53;5113422;28;20487;-63
2022/01/23 11:10:20;;;;;;;44.70;35.35;;;;;;;4.42;100.00;103620.66;5113554;28;20015;-63
2022/01/23 11:18:09;;;;;;;51.47;35.63;;;;;;;4.44;100.00;103603.75;5092990;28;20078;-63
2022/01/23 11:20:40;;;;;;;44.83;34.50;;;;;;;4.44;100.00;103601.19;5092689;28;20066;-63
2022/01/23 11:23:15;;;;;;;;;;;;;;;4.46;100.00;103604.81;5093007;28;20024;-62
2022/01/23 11:25:43;;;;;;;42.53;34.60;;;;;;;4.48;100.00;103608.44;5092367;28;20380;-63
2022/01/23 11:28:09;;;;;;;44.67;34.23;;;;;;;4.48;100.00;103597.28;5092516;28;20557;-61
2022/01/23 11:30:41;;;;;;;46.40;35.00;;;;;;;4.48;100.00;103600.72;5092639;28;20495;-65
2022/01/23 11:33:09;;;;;;;45.75;34.63;;;;;;;4.49;100.00;103600.00;5092783;28;20035;-63
2022/01/23 11:35:35;;;;;;;43.53;34.13;;;;;;;4.52;100.00;103595.16;5092311;28;20025;-62
2022/01/23 11:38:01;;;;;;;43.67;34.83;;;;;;;4.54;100.00;103592.75;5092395;28;20024;-62
2022/01/23 11:54:48;;;;;;;42.60;32.07;;;;;;;4.59;100.00;103575.25;4989505;28;20090;-63
2022/01/23 11:57:43;;;;;;;43.37;32.27;;;;;;;4.60;100.00;103585.66;4989655;28;20391;-62
2022/01/23 12:00:16;;;;;;;42.97;33.63;;;;;;;4.61;100.00;103578.84;4989851;28;20034;-63
2022/01/23 12:02:43;;;;;;;47.83;33.73;;;;;;;4.63;100.00;103583.41;4989986;28;20034;-63
2022/01/23 12:05:15;;;;;;;46.13;34.10;;;;;;;4.64;100.00;103576.63;4989719;28;20491;-64
2022/01/23 12:07:42;;;;;;;43.93;33.37;;;;;;;4.65;100.00;103576.75;4989699;28;20106;-62
2022/01/23 12:10:15;;;;;;;41.73;32.60;;;;;;;4.67;100.00;103574.34;4989501;28;20022;-62
2022/01/23 12:12:45;;;;;;;39.30;32.87;;;;;;;4.69;100.00;103571.16;5005683;28;20041;-63
2022/01/23 12:18:12;;;;;;;42.83;32.70;;;;;;;4.72;100.00;103565.44;5009317;28;20661;-63
2022/01/23 12:20:39;;;;;;;42.47;32.63;;;;;;;4.74;100.00;103566.50;5008947;28;20050;-63
2022/01/23 12:23:05;;;;;;;43.77;33.57;;;;;;;4.76;100.00;103565.00;5008995;28;20032;-63
2022/01/23 12:25:49;;;;;;;44.75;34.03;;;;;;;4.77;100.00;103556.53;5008624;28;20038;-63
2022/01/23 12:28:24;;;;;;;41.30;32.73;;;;;;;4.79;100.00;103559.25;5008596;28;20081;-63
2022/01/23 12:30:53;;;;;;;42.63;33.35;;;;;;;4.81;100.00;103552.59;5017875;28;20117;-63
2022/01/23 12:33:26;;;;;;;43.35;33.85;;;;;;;4.82;100.00;103558.66;5091203;28;20020;-63
2022/01/23 12:35:55;;;;;;;46.13;33.40;;;;;;;4.83;100.00;103555.31;5091525;28;20028;-63
2022/01/23 12:38:33;;;;;;;43.23;35.13;;;;;;;4.83;100.00;103558.78;5091090;28;20035;-63
2022/01/23 12:41:24;;;;;;;47.63;36.23;;;;;;;4.84;100.00;103549.44;5093170;28;20024;-62
2022/01/23 12:44:20;;;;;;;44.47;33.45;;;;;;;4.84;100.00;103552.00;5111383;28;20093;-63
2022/01/23 12:46:59;;;;;;;43.13;33.80;;;;;;;4.84;100.00;103549.44;5027993;28;20193;-63
2022/01/23 12:49:38;;;;;;;42.00;32.73;;;;;;;4.85;100.00;103547.00;5028079;28;20029;-62
2022/01/23 12:52:06;;;;;;;39.70;31.67;;;;;;;4.87;100.00;103547.16;5027963;28;20041;-63
2022/01/23 12:54:48;;;;;;;42.22;32.65;;;;;;;4.86;100.00;103541.09;5027785;28;20397;-62
2022/01/23 12:57:16;;;;;;;43.87;33.53;;;;;;;4.88;100.00;103548.97;5028050;28;20559;-63
2022/01/23 12:59:49;;;;;;;44.13;35.60;;;;;;;4.89;100.00;103541.41;5027594;28;20034;-63
2022/01/23 13:02:17;;;;;;;46.42;35.15;;;;;;;4.91;100.00;103533.88;5027911;28;20060;-62
2022/01/23 13:04:46;;;;;;;41.37;33.87;;;;;;;4.93;100.00;103538.38;5027860;28;20116;-63
2022/01/23 13:07:23;;;;;;;41.93;34.63;;;;;;;4.95;100.00;103533.41;5027868;28;20370;-63
2022/01/23 13:09:54;;;;;;;43.37;33.40;;;;;;;4.98;100.00;103530.22;5024813;28;20717;-62
2022/01/23 13:15:27;;;;;;;42.53;33.92;;;;;;;5.00;100.00;103519.31;5007964;28;20034;-63
2022/01/23 13:34:33;;;;;;;44.80;35.77;;;;;;;5.10;100.00;103520.22;5090026;28;20361;-63
2022/01/23 13:37:11;;;;;;;42.78;36.38;;;;;;;5.11;100.00;103522.94;5090133;28;20436;-63
2022/01/23 13:39:41;;;;;;;39.97;32.53;;;;;;;5.13;100.00;103525.66;5089107;28;20490;-63
2022/01/23 13:42:34;;;;;;;46.00;33.65;;;;;;;5.12;100.00;103519.66;5089959;28;20030;-63
2022/01/23 14:00:11;;;;;;;38.60;31.43;;;;;;;5.12;100.00;103505.88;5090138;28;20101;-64
2022/01/23 14:02:40;;;;;;;36.37;29.50;;;;;;;5.13;100.00;103505.09;5089569;28;20020;-64
2022/01/23 14:05:13;;;;;;;38.30;29.90;;;;;;;5.12;100.00;103504.22;5089842;28;20317;-63
2022/01/23 14:07:53;;;;;;;35.93;29.77;;;;;;;5.13;100.00;103497.38;5085338;28;20028;-63
2022/01/23 14:10:27;;;;;;;40.73;30.87;;;;;;;5.13;100.00;103495.72;5051300;28;20029;-62
2022/01/23 14:12:55;;;;;;;38.23;31.23;;;;;;;5.13;100.00;103495.72;5069076;28;20167;-62
2022/01/23 14:15:24;;;;;;;39.97;29.37;;;;;;;5.15;100.00;103495.88;5069616;28;20490;-62
2022/01/23 14:17:59;;;;;;;37.27;30.60;;;;;;;5.16;100.00;103497.72;5069481;28;20037;-63
2022/01/23 14:20:25;;;;;;;35.73;30.87;;;;;;;5.15;100.00;103495.88;5085814;28;20056;-63
2022/01/23 14:22:52;;;;;;;39.83;29.80;;;;;;;5.14;100.00;103501.78;5089658;28;20028;-63
2022/01/23 14:25:24;;;;;;;37.72;29.50;;;;;;;5.14;100.00;103501.78;5089418;28;20077;-63
2022/01/23 14:28:03;;;;;;;38.17;30.73;;;;;;;5.12;100.00;103504.22;5089639;28;20040;-63
2022/01/23 14:30:30;;;;;;;40.57;29.20;;;;;;;5.13;100.00;103510.25;5089783;28;20031;-63
2022/01/23 14:33:04;;;;;;;35.87;28.27;;;;;;;5.12;100.00;103508.44;5089561;28;20494;-63
2022/01/23 14:35:33;;;;;;;36.08;29.80;;;;;;;5.12;100.00;103508.44;5089505;28;20020;-63
2022/01/23 14:38:14;;;;;;;38.67;29.77;;;;;;;5.10;100.00;103509.94;5106317;28;20028;-63
2022/01/23 14:40:52;;;;;;;36.63;29.10;;;;;;;5.11;100.00;103516.94;5109459;28;20461;-63
2022/01/23 14:43:18;;;;;;;36.13;29.67;;;;;;;5.09;100.00;103519.31;5109901;28;20034;-63
2022/01/23 14:45:47;;;;;;;37.77;29.83;;;;;;;5.09;100.00;103515.88;5109642;28;20094;-64
2022/01/23 14:48:15;;;;;;;37.30;29.93;;;;;;;5.08;100.00;103516.59;5109813;28;20102;-63
2022/01/23 14:50:45;;;;;;;36.60;28.93;;;;;;;5.07;100.00;103509.66;5109855;28;20020;-63
2022/01/23 14:53:22;;;;;;;39.05;30.50;;;;;;;5.04;100.00;103511.16;5109502;28;20031;-63
2022/01/23 14:55:55;;;;;;;35.77;28.10;;;;;;;5.05;100.00;103512.09;5109386;28;20486;-63