Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:30;;;;;;;7.10;4.00;;;3.60;99.90;;;;;;5098172;28;20032;-73
2020/12/28 00:03:56;;;;;;;9.43;3.65;;;3.50;99.90;;;;;;5098060;28;20028;-73
2020/12/28 00:06:21;;;;;;;7.28;3.83;;;3.50;99.90;;;;;;5086419;28;20032;-73
2020/12/28 00:08:47;;;;;;;6.07;3.33;;;3.40;99.90;;;;;;5093283;28;20503;-75
2020/12/28 00:11:17;;;;;;;8.32;4.32;;;3.40;99.90;;;;;;5097459;28;20036;-73
2020/12/28 00:13:42;;;;;;;8.77;5.35;;;3.30;99.90;;;;;;5097997;28;20022;-75
2020/12/28 00:16:10;;;;;;;8.43;4.97;;;3.30;99.90;;;;;;5097606;28;20024;-74
2020/12/28 00:18:35;;;;;;;9.60;4.65;;;3.20;99.90;;;;;;5096238;28;20024;-73
2020/12/28 00:21:01;;;;;;;9.00;4.60;;;3.20;99.90;;;;;;5096698;28;20032;-73
2020/12/28 00:23:26;;;;;;;12.75;4.88;;;3.20;99.90;;;;;;5097153;28;20495;-73
2020/12/28 00:25:52;;;;;;;8.75;4.95;;;3.10;99.90;;;;;;5094963;28;20020;-73
2020/12/28 00:28:17;;;;;;;10.75;4.93;;;3.10;99.90;;;;;;5096632;28;20531;-74
2020/12/28 00:30:43;;;;;;;11.27;5.28;;;3.10;99.90;;;;;;5097509;28;20020;-74
2020/12/28 00:33:09;;;;;;;9.68;5.03;;;3.10;99.90;;;;;;5095775;28;20404;-73
2020/12/28 00:35:34;;;;;;;10.85;5.47;;;3.00;99.90;;;;;;5097002;28;20035;-73
2020/12/28 00:38:00;;;;;;;10.07;5.05;;;3.00;99.90;;;;;;5095688;28;20032;-73
2020/12/28 00:40:25;;;;;;;10.43;4.97;;;2.90;99.90;;;;;;5095890;28;20035;-73
2020/12/28 00:42:51;;;;;;;9.10;4.75;;;2.90;99.90;;;;;;5075227;28;20066;-75
2020/12/28 00:45:16;;;;;;;10.57;5.03;;;2.80;99.90;;;;;;5076406;28;20033;-72
2020/12/28 00:47:42;;;;;;;9.70;4.97;;;2.70;99.90;;;;;;5076874;28;20029;-72
2020/12/28 00:50:07;;;;;;;9.90;5.70;;;2.70;99.90;;;;;;5076492;28;20029;-73
2020/12/28 00:52:33;;;;;;;10.73;5.22;;;2.60;99.90;;;;;;5075557;28;20021;-72
2020/12/28 00:54:58;;;;;;;11.20;5.63;;;2.70;99.90;;;;;;5081966;28;20028;-72
2020/12/28 00:57:24;;;;;;;12.23;5.90;;;2.60;99.90;;;;;;5092282;28;20025;-72
2020/12/28 00:59:49;;;;;;;10.48;5.32;;;2.60;99.90;;;;;;5076972;28;20032;-72
2020/12/28 01:02:15;;;;;;;11.45;5.72;;;2.60;99.90;;;;;;5078543;28;20020;-73
2020/12/28 01:04:41;;;;;;;11.02;5.53;;;2.60;99.90;;;;;;5075700;28;20020;-73
2020/12/28 01:07:06;;;;;;;10.35;5.57;;;2.60;99.90;;;;;;5075632;28;20025;-74
2020/12/28 01:09:32;;;;;;;13.18;5.93;;;2.60;99.90;;;;;;5076427;28;20441;-73
2020/12/28 01:11:57;;;;;;;9.93;5.20;;;2.70;99.90;;;;;;5084543;28;20030;-73
2020/12/28 01:14:23;;;;;;;12.02;5.25;;;2.60;99.90;;;;;;5083212;28;20064;-73
2020/12/28 01:16:49;;;;;;;10.07;5.35;;;2.60;99.90;;;;;;5076672;28;20020;-72
2020/12/28 01:19:14;;;;;;;11.18;5.38;;;2.60;99.90;;;;;;5074426;28;20036;-72
2020/12/28 01:21:40;;;;;;;10.65;4.80;;;2.50;99.90;;;;;;5075096;28;20515;-72
2020/12/28 01:24:05;;;;;;;11.60;5.03;;;2.50;99.90;;;;;;5076532;28;20021;-72
2020/12/28 01:26:31;;;;;;;9.27;4.93;;;2.50;99.90;;;;;;5076689;28;20024;-72
2020/12/28 01:28:56;;;;;;;9.32;4.93;;;2.50;99.90;;;;;;5077596;28;20070;-72
2020/12/28 01:31:22;;;;;;;12.85;5.70;;;2.50;99.90;;;;;;5076349;28;20025;-72
2020/12/28 01:33:47;;;;;;;11.18;5.43;;;2.50;99.90;;;;;;5076279;28;20028;-75
2020/12/28 01:36:13;;;;;;;12.30;5.72;;;2.50;99.90;;;;;;5075751;28;20025;-73
2020/12/28 01:38:38;;;;;;;11.60;5.95;;;2.50;99.90;;;;;;5076203;28;20074;-72
2020/12/28 01:41:04;;;;;;;12.23;5.20;;;2.50;99.90;;;;;;5075330;28;20031;-73
2020/12/28 01:43:31;;;;;;;15.68;5.75;;;2.40;99.90;;;;;;5073639;28;20020;-73
2020/12/28 01:46:00;;;;;;;12.77;5.43;;;2.40;99.90;;;;;;5074998;28;20029;-73
2020/12/28 01:48:33;;;;;;;10.20;5.28;;;2.40;99.90;;;;;;5074890;28;20013;-73
2020/12/28 01:50:58;;;;;;;9.38;5.15;;;2.30;99.90;;;;;;5073874;28;20043;-73
2020/12/28 01:53:25;;;;;;;13.43;6.00;;;2.20;99.90;;;;;;5074577;28;20017;-72
2020/12/28 01:56:04;;;;;;;11.40;5.40;;;2.20;99.90;;;;;;5074748;28;20055;-73
2020/12/28 01:58:30;;;;;;;11.75;5.47;;;2.10;99.90;;;;;;5074171;28;20083;-72
2020/12/28 02:00:56;;;;;;;17.35;6.15;;;2.10;99.90;;;;;;5075575;28;20142;-72
2020/12/28 02:03:22;;;;;;;17.92;6.82;;;2.20;99.90;;;;;;5075806;28;20025;-72
2020/12/28 02:05:49;;;;;;;14.20;6.85;;;2.30;99.90;;;;;;5074470;28;20017;-73
2020/12/28 02:08:15;;;;;;;16.73;7.28;;;2.40;99.90;;;;;;5075549;28;20039;-71
2020/12/28 02:10:40;;;;;;;19.92;7.50;;;2.50;99.90;;;;;;5076140;28;20025;-72
2020/12/28 02:13:06;;;;;;;17.63;7.28;;;2.60;99.90;;;;;;5075284;28;20025;-72
2020/12/28 02:15:32;;;;;;;19.98;8.05;;;2.70;99.90;;;;;;5074520;28;20021;-72
2020/12/28 02:17:58;;;;;;;18.98;7.95;;;2.90;99.90;;;;;;5091920;28;20016;-72
2020/12/28 02:20:23;;;;;;;19.90;8.98;;;3.00;99.90;;;;;;5095669;28;20028;-73
2020/12/28 02:22:49;;;;;;;23.10;8.80;;;3.10;99.90;;;;;;5095411;28;20031;-74
2020/12/28 02:25:14;;;;;;;18.60;9.07;;;3.10;99.90;;;;;;5094200;28;20017;-72
2020/12/28 02:27:40;;;;;;;19.02;8.32;;;3.20;99.90;;;;;;5096226;28;20403;-72
2020/12/28 02:30:05;;;;;;;19.92;8.43;;;3.30;99.90;;;;;;5093300;28;20109;-73
2020/12/28 02:32:31;;;;;;;25.27;9.35;;;3.40;99.90;;;;;;5092384;28;20031;-72
2020/12/28 02:34:57;;;;;;;21.02;8.52;;;3.50;99.90;;;;;;5093368;28;20055;-72
2020/12/28 02:37:23;;;;;;;19.02;8.38;;;3.50;99.90;;;;;;5093371;28;20501;-73
2020/12/28 02:39:49;;;;;;;20.80;9.20;;;3.60;99.90;;;;;;5094190;28;20476;-74
2020/12/28 02:42:14;;;;;;;19.20;8.95;;;3.70;99.90;;;;;;5093060;28;20028;-72
2020/12/28 02:44:40;;;;;;;21.73;9.18;;;3.70;99.90;;;;;;5094677;28;20020;-73
2020/12/28 02:47:06;;;;;;;26.95;9.90;;;3.70;99.90;;;;;;5093930;28;20096;-73
2020/12/28 02:49:31;;;;;;;21.10;10.10;;;3.70;99.90;;;;;;5094764;28;20028;-73
2020/12/28 02:51:57;;;;;;;24.30;10.05;;;3.70;99.90;;;;;;5094487;28;20056;-73
2020/12/28 02:54:22;;;;;;;26.92;10.48;;;3.70;99.90;;;;;;5094577;28;20020;-73
2020/12/28 02:56:48;;;;;;;27.63;10.88;;;3.70;99.90;;;;;;5094941;28;20024;-73
2020/12/28 02:59:13;;;;;;;25.42;11.43;;;3.70;99.90;;;;;;5093994;28;20036;-73
2020/12/28 03:01:39;;;;;;;26.77;11.55;;;3.70;99.90;;;;;;5094374;28;20426;-73
2020/12/28 03:04:04;;;;;;;32.13;11.55;;;3.70;99.90;;;;;;5093333;28;20098;-73
2020/12/28 03:06:31;;;;;;;31.42;11.18;;;3.80;99.90;;;;;;5093066;28;20027;-73
2020/12/28 03:08:57;;;;;;;31.73;12.68;;;3.80;99.90;;;;;;5093515;28;20032;-73
2020/12/28 03:11:22;;;;;;;30.35;13.45;;;3.80;99.90;;;;;;5095048;28;20020;-73
2020/12/28 03:13:48;;;;;;;37.38;12.75;;;3.80;99.90;;;;;;5095007;28;20098;-73
2020/12/28 03:16:14;;;;;;;39.58;13.70;;;3.80;99.90;;;;;;5092735;28;20024;-73
2020/12/28 03:18:39;;;;;;;35.33;13.60;;;3.80;99.90;;;;;;5095077;28;20039;-73
2020/12/28 03:21:05;;;;;;;31.52;12.35;;;3.80;99.90;;;;;;5097854;28;20480;-73
2020/12/28 03:23:30;;;;;;;27.33;11.93;;;3.90;99.90;;;;;;5096340;28;20062;-73
2020/12/28 03:25:56;;;;;;;38.17;14.18;;;3.80;99.90;;;;;;5096793;28;20369;-74
2020/12/28 03:28:21;;;;;;;36.72;13.13;;;3.80;99.90;;;;;;5097423;28;20024;-74
2020/12/28 03:30:49;;;;;;;35.67;12.57;;;3.80;99.90;;;;;;5099158;28;20055;-74
2020/12/28 03:33:14;;;;;;;36.70;13.73;;;3.70;99.90;;;;;;5098995;28;20498;-73
2020/12/28 03:35:40;;;;;;;43.25;13.48;;;3.60;99.90;;;;;;5097462;28;20020;-73
2020/12/28 03:38:06;;;;;;;42.35;13.25;;;3.70;99.90;;;;;;5098069;28;20031;-74
2020/12/28 03:40:32;;;;;;;41.25;12.82;;;3.70;99.90;;;;;;5098905;28;20446;-73
2020/12/28 03:42:57;;;;;;;36.63;14.00;;;3.70;99.90;;;;;;5098919;28;20111;-72
2020/12/28 03:45:23;;;;;;;41.80;13.02;;;3.60;99.90;;;;;;5096558;28;20020;-72
2020/12/28 03:47:49;;;;;;;44.05;13.35;;;3.60;99.90;;;;;;5092133;28;20214;-72
2020/12/28 03:50:14;;;;;;;38.33;12.93;;;3.60;99.90;;;;;;5078427;28;20055;-74
2020/12/28 03:52:40;;;;;;;38.47;13.00;;;3.60;99.90;;;;;;5077536;28;20066;-73
2020/12/28 03:55:06;;;;;;;37.30;13.00;;;3.60;99.90;;;;;;5078030;28;20029;-74
2020/12/28 03:57:32;;;;;;;33.67;11.65;;;3.60;99.90;;;;;;5077785;28;20064;-73
2020/12/28 03:59:58;;;;;;;30.65;13.52;;;3.60;99.90;;;;;;5078523;28;20404;-73
2020/12/28 04:02:23;;;;;;;31.45;12.18;;;3.60;99.90;;;;;;5088530;28;20472;-73
2020/12/28 04:04:49;;;;;;;34.80;11.23;;;3.60;99.90;;;;;;5097781;28;20028;-72
2020/12/28 04:07:15;;;;;;;25.35;10.07;;;3.70;99.90;;;;;;5097602;28;20430;-73
2020/12/28 04:09:40;;;;;;;26.13;10.07;;;3.70;99.90;;;;;;5097967;28;20529;-72
2020/12/28 04:12:06;;;;;;;30.88;11.63;;;3.70;99.90;;;;;;5079603;28;20035;-74
2020/12/28 04:14:31;;;;;;;31.17;10.48;;;3.70;99.90;;;;;;5077136;28;20074;-73
2020/12/28 04:16:57;;;;;;;33.67;12.32;;;3.60;99.90;;;;;;5076107;28;20503;-74
2020/12/28 04:19:22;;;;;;;27.90;10.23;;;3.60;99.90;;;;;;5077140;28;20025;-74
2020/12/28 04:21:48;;;;;;;23.77;9.35;;;3.60;99.90;;;;;;5076866;28;20024;-73
2020/12/28 04:24:15;;;;;;;25.70;9.65;;;3.60;99.90;;;;;;5078600;28;20381;-73
2020/12/28 04:26:45;;;;;;;25.33;10.00;;;3.60;99.90;;;;;;5078274;28;20563;-73
2020/12/28 04:29:11;;;;;;;25.42;8.80;;;3.60;99.90;;;;;;5077262;28;20471;-73
2020/12/28 04:31:37;;;;;;;22.08;9.23;;;3.70;99.90;;;;;;5076668;28;20161;-73
2020/12/28 04:34:03;;;;;;;21.48;8.07;;;3.60;99.90;;;;;;5085973;28;20039;-73
2020/12/28 04:36:31;;;;;;;23.02;8.27;;;3.60;99.90;;;;;;5097100;28;20499;-73
2020/12/28 04:38:57;;;;;;;27.60;8.17;;;3.60;99.90;;;;;;5097415;28;20103;-73
2020/12/28 04:41:23;;;;;;;18.77;7.75;;;3.60;99.90;;;;;;5095299;28;20062;-73
2020/12/28 04:43:48;;;;;;;22.88;8.48;;;3.60;99.90;;;;;;5097409;28;20021;-73
2020/12/28 04:46:14;;;;;;;23.23;8.60;;;3.60;99.90;;;;;;5095904;28;20024;-74
2020/12/28 04:48:40;;;;;;;24.13;9.70;;;3.60;99.90;;;;;;5080019;28;20381;-75
2020/12/28 04:51:06;;;;;;;23.83;8.35;;;3.60;99.90;;;;;;5076238;28;20021;-73
2020/12/28 04:53:32;;;;;;;22.67;8.32;;;3.60;99.90;;;;;;5076901;28;20349;-72
2020/12/28 04:55:57;;;;;;;20.48;8.60;;;3.60;99.90;;;;;;5076693;28;20476;-74
2020/12/28 04:58:24;;;;;;;25.45;8.95;;;3.60;99.90;;;;;;5075496;28;20055;-73
2020/12/28 05:01:00;;;;;;;20.80;8.55;;;3.50;99.90;;;;;;5076450;28;20082;-72
2020/12/28 05:03:26;;;;;;;24.05;8.95;;;3.50;99.90;;;;;;5078270;28;20044;-73
2020/12/28 05:05:52;;;;;;;26.65;8.00;;;3.50;99.90;;;;;;5096671;28;20490;-73
2020/12/28 05:08:19;;;;;;;19.42;7.40;;;3.60;99.90;;;;;;5096749;28;20017;-73
2020/12/28 05:10:44;;;;;;;21.05;8.27;;;3.60;99.90;;;;;;5096295;28;20388;-73
2020/12/28 05:13:12;;;;;;;24.38;8.35;;;3.60;99.90;;;;;;5096669;28;20017;-73
2020/12/28 05:15:57;;;;;;;16.60;6.55;;;3.60;99.90;;;;;;5095576;28;20107;-73
2020/12/28 05:18:23;;;;;;;15.45;6.15;;;3.60;99.90;;;;;;5096085;28;20020;-73
2020/12/28 05:20:49;;;;;;;17.75;7.00;;;3.60;99.90;;;;;;5083056;28;20025;-73
2020/12/28 05:23:16;;;;;;;18.65;8.02;;;3.70;99.90;;;;;;5074554;28;20016;-73
2020/12/28 05:25:46;;;;;;;17.13;6.68;;;3.70;99.90;;;;;;5076101;28;20104;-73
2020/12/28 05:28:15;;;;;;;18.67;6.90;;;3.70;99.90;;;;;;5075956;28;20052;-72
2020/12/28 05:30:44;;;;;;;19.08;6.88;;;3.70;99.90;;;;;;5075772;28;20040;-72
2020/12/28 05:33:10;;;;;;;20.83;7.68;;;3.70;99.90;;;;;;5076295;28;20032;-74
2020/12/28 05:35:36;;;;;;;17.67;6.47;;;3.70;99.90;;;;;;5075908;28;20020;-74
2020/12/28 05:38:02;;;;;;;18.90;6.97;;;3.80;99.90;;;;;;5095101;28;20062;-72
2020/12/28 05:40:28;;;;;;;25.55;7.85;;;3.70;99.90;;;;;;5096135;28;20016;-72
2020/12/28 05:42:55;;;;;;;18.02;7.35;;;3.80;99.90;;;;;;5096368;28;20039;-74
2020/12/28 05:45:21;;;;;;;24.23;8.15;;;3.80;99.90;;;;;;5096602;28;20468;-73
2020/12/28 05:47:49;;;;;;;19.77;7.63;;;3.80;99.90;;;;;;5095703;28;20027;-72
2020/12/28 05:50:20;;;;;;;20.98;8.13;;;3.90;99.90;;;;;;5094930;28;20073;-74
2020/12/28 05:52:53;;;;;;;18.13;7.53;;;3.90;99.90;;;;;;5087833;28;20530;-72
2020/12/28 05:55:21;;;;;;;24.15;7.40;;;3.90;99.90;;;;;;5075059;28;20082;-74
2020/12/28 05:57:47;;;;;;;15.63;6.68;;;4.00;99.90;;;;;;5075065;28;20028;-73
2020/12/28 06:00:13;;;;;;;16.30;7.45;;;4.00;99.90;;;;;;5075972;28;20483;-73
2020/12/28 06:02:39;;;;;;;16.15;6.90;;;4.00;99.90;;;;;;5074864;28;20025;-73
2020/12/28 06:05:09;;;;;;;18.52;7.22;;;4.00;99.90;;;;;;5074261;28;20029;-73
2020/12/28 06:07:34;;;;;;;23.10;7.72;;;4.00;99.90;;;;;;5075074;28;20027;-73
2020/12/28 06:10:00;;;;;;;15.88;7.07;;;4.00;99.90;;;;;;5074056;28;20111;-73
2020/12/28 06:12:26;;;;;;;14.93;7.03;;;3.90;99.90;;;;;;5076358;28;20029;-73
2020/12/28 06:14:51;;;;;;;15.88;6.50;;;4.00;99.90;;;;;;5075259;28;20473;-73
2020/12/28 06:17:17;;;;;;;14.65;6.30;;;4.00;99.90;;;;;;5073430;28;20043;-73
2020/12/28 06:19:43;;;;;;;18.10;6.97;;;4.00;99.90;;;;;;5075510;28;20162;-73
2020/12/28 06:22:23;;;;;;;21.25;6.78;;;4.00;99.90;;;;;;5075561;28;20393;-73
2020/12/28 06:24:56;;;;;;;20.70;6.88;;;4.10;99.90;;;;;;5076239;28;20487;-73
2020/12/28 06:27:42;;;;;;;14.05;5.70;;;4.10;99.90;;;;;;5084493;28;20111;-73
2020/12/28 06:30:29;;;;;;;17.25;6.85;;;4.10;99.90;;;;;;5095660;28;20069;-73
2020/12/28 06:33:04;;;;;;;15.57;6.53;;;4.00;99.90;;;;;;5094912;28;20550;-73
2020/12/28 06:35:31;;;;;;;15.00;5.82;;;4.10;99.90;;;;;;5095170;28;20028;-73
2020/12/28 06:38:01;;;;;;;17.60;5.78;;;4.00;99.90;;;;;;5093637;28;20499;-74
2020/12/28 06:40:31;;;;;;;13.98;5.15;;;4.10;99.90;;;;;;5092674;28;20024;-73
2020/12/28 06:43:12;;;;;;;12.63;4.57;;;4.10;99.90;;;;;;5075215;28;20029;-73
2020/12/28 06:45:40;;;;;;;15.70;6.07;;;4.10;99.90;;;;;;5075140;28;20020;-73
2020/12/28 06:48:19;;;;;;;15.70;5.32;;;4.10;99.90;;;;;;5074540;28;20464;-73
2020/12/28 06:50:45;;;;;;;11.10;5.05;;;4.10;99.90;;;;;;5075041;28;20469;-73
2020/12/28 06:53:10;;;;;;;16.60;4.75;;;4.10;99.90;;;;;;5075617;28;20074;-73
2020/12/28 06:55:36;;;;;;;14.98;5.20;;;4.10;99.90;;;;;;5078909;28;20099;-73
2020/12/28 06:58:02;;;;;;;16.30;4.68;;;4.10;99.90;;;;;;5090240;28;20020;-74
2020/12/28 07:00:27;;;;;;;13.88;4.30;;;4.10;99.90;;;;;;5097310;28;20069;-73
2020/12/28 07:02:55;;;;;;;13.70;4.20;;;4.10;99.90;;;;;;5098560;28;20424;-72
2020/12/28 07:05:27;;;;;;;10.90;4.07;;;4.10;99.90;;;;;;5098559;28;20107;-72
2020/12/28 07:07:53;;;;;;;10.18;3.03;;;4.10;99.90;;;;;;5097238;28;20024;-73
2020/12/28 07:10:24;;;;;;;9.50;3.83;;;4.20;99.90;;;;;;5098177;28;20016;-73
2020/12/28 07:12:51;;;;;;;9.25;3.97;;;4.20;99.90;;;;;;5097288;28;20028;-73
2020/12/28 07:15:19;;;;;;;9.07;2.95;;;4.20;99.90;;;;;;5096907;28;20476;-73
2020/12/28 07:17:45;;;;;;;11.23;3.17;;;4.30;99.90;;;;;;5098017;28;20021;-73
2020/12/28 07:20:13;;;;;;;11.63;2.85;;;4.20;99.90;;;;;;5098494;28;20054;-73
2020/12/28 07:22:40;;;;;;;8.93;3.58;;;4.20;99.90;;;;;;5097959;28;20020;-73
2020/12/28 07:25:08;;;;;;;7.93;2.80;;;4.20;99.90;;;;;;5097889;28;20391;-73
2020/12/28 07:27:34;;;;;;;7.10;3.55;;;4.00;99.90;;;;;;5097943;28;20099;-74
2020/12/28 07:30:05;;;;;;;7.80;2.97;;;4.20;99.90;;;;;;5098172;28;20024;-73
2020/12/28 07:32:31;;;;;;;5.40;2.55;;;4.20;99.90;;;;;;5141973;22;20041;-73
2020/12/28 07:34:56;;;;;;;8.10;2.63;;;4.20;99.90;;;;;;5096924;28;20422;-73
2020/12/28 07:37:22;;;;;;;6.38;3.00;;;4.20;99.90;;;;;;5098556;28;20529;-73
2020/12/28 07:39:49;;;;;;;8.60;3.75;;;4.20;99.90;;;;;;5096565;28;20070;-73
2020/12/28 07:42:19;;;;;;;7.45;3.00;;;4.30;99.90;;;;;;5097855;28;20040;-74
2020/12/28 07:44:51;;;;;;;8.68;3.42;;;4.30;99.90;;;;;;5096274;28;20467;-74
2020/12/28 07:47:21;;;;;;;13.07;2.90;;;4.30;99.90;;;;;;5096524;28;20016;-73
2020/12/28 07:49:50;;;;;;;6.20;2.97;;;4.30;99.90;;;;;;5097190;28;20016;-73
2020/12/28 07:52:24;;;;;;;6.68;2.50;;;4.30;99.90;;;;;;5096898;28;20024;-73
2020/12/28 07:55:06;;;;;;;6.25;3.05;;;4.30;99.90;;;;;;5098003;28;20016;-73
2020/12/28 07:57:43;;;;;;;5.22;2.67;;;4.30;99.90;;;;;;5098773;28;20016;-73
2020/12/28 08:00:13;;;;;;;9.90;3.08;;;4.30;99.90;;;;;;5098247;28;20039;-73
2020/12/28 08:02:53;;;;;;;10.00;3.10;;;4.30;99.90;;;;;;5097497;28;20020;-73
2020/12/28 08:05:20;;;;;;;8.00;3.08;;;4.30;99.90;;;;;;5095977;28;20460;-73
2020/12/28 08:07:45;;;;;;;8.63;2.88;;;4.40;99.90;;;;;;5097037;28;20069;-74
2020/12/28 08:10:12;;;;;;;6.75;2.58;;;4.30;99.90;;;;;;5097321;28;20020;-73
2020/12/28 08:12:50;;;;;;;9.82;3.25;;;4.30;99.90;;;;;;5097605;28;20067;-73
2020/12/28 08:15:24;;;;;;;7.80;2.90;;;4.30;99.90;;;;;;5096809;28;20032;-74
2020/12/28 08:17:49;;;;;;;8.57;2.60;;;4.30;99.90;;;;;;5097043;28;20031;-74
2020/12/28 08:20:15;;;;;;;5.35;2.03;;;4.30;99.90;;;;;;5096796;28;20024;-73
2020/12/28 08:22:40;;;;;;;10.52;3.05;;;4.30;99.90;;;;;;5097331;28;20036;-73
2020/12/28 08:25:10;;;;;;;10.38;2.60;;;4.40;99.90;;;;;;5097209;28;20379;-74
2020/12/28 08:27:37;;;;;;;10.68;2.15;;;4.40;99.90;;;;;;5095933;28;20074;-74
2020/12/28 08:30:07;;;;;;;6.38;2.47;;;4.30;99.90;;;;;;5098079;28;20491;-74
2020/12/28 08:32:34;;;;;;;7.82;3.00;;;4.30;99.90;;;;;;5097563;28;20051;-73
2020/12/28 08:35:02;;;;;;;8.43;2.15;;;4.30;99.90;;;;;;5097549;28;20476;-73
2020/12/28 08:37:28;;;;;;;4.47;1.92;;;4.30;99.90;;;;;;5097537;28;20020;-74
2020/12/28 08:39:54;;;;;;;6.13;1.85;;;4.30;99.90;;;;;;5096447;28;20395;-74
2020/12/28 08:42:29;;;;;;;15.93;3.28;;;4.30;99.90;;;;;;5096529;28;20031;-73
2020/12/28 08:44:55;;;;;;;4.10;1.55;;;4.30;99.90;;;;;;5096978;28;20035;-74
2020/12/28 08:47:24;;;;;;;6.85;2.33;;;4.40;99.90;;;;;;5096640;28;20016;-73
2020/12/28 08:49:51;;;;;;;5.78;1.60;;;4.40;99.90;;;;;;5095129;28;20042;-73
2020/12/28 08:52:18;;;;;;;4.60;2.35;;;4.30;99.90;;;;;;5096979;28;20020;-74
2020/12/28 08:54:53;;;;;;;8.07;1.92;;;4.30;99.90;;;;;;5095309;28;20418;-74
2020/12/28 08:57:24;;;;;;;10.13;2.42;;;4.30;99.90;;;;;;5097190;28;20024;-73
2020/12/28 08:59:50;;;;;;;11.13;2.67;;;4.30;99.90;;;;;;5095484;28;20055;-73
2020/12/28 09:02:18;;;;;;;3.20;1.50;;;4.30;99.90;;;;;;5096868;28;20021;-73
2020/12/28 09:04:44;;;;;;;6.95;1.35;;;4.30;99.90;;;;;;5095886;28;20024;-73
2020/12/28 09:07:09;;;;;;;6.68;1.67;;;4.30;99.90;;;;;;5096759;28;20022;-73
2020/12/28 09:09:36;;;;;;;10.75;2.45;;;4.30;99.90;;;;;;5096573;28;20020;-73
2020/12/28 09:12:01;;;;;;;4.78;2.00;;;4.40;99.90;;;;;;5095990;28;20480;-73
2020/12/28 09:14:27;;;;;;;6.13;2.10;;;4.40;99.90;;;;;;5095594;28;20026;-73
2020/12/28 09:16:52;;;;;;;5.72;1.77;;;4.40;99.90;;;;;;5095519;28;20081;-73
2020/12/28 09:19:18;;;;;;;6.60;1.83;;;4.50;99.90;;;;;;5096461;28;20028;-73
2020/12/28 09:21:44;;;;;;;4.65;1.40;;;4.50;99.90;;;;;;5095524;28;20035;-74
2020/12/28 09:24:09;;;;;;;8.02;1.90;;;4.40;99.90;;;;;;5095161;28;20016;-73
2020/12/28 09:26:35;;;;;;;5.63;1.08;;;4.50;99.90;;;;;;5096410;28;20103;-73
2020/12/28 09:29:01;;;;;;;3.83;1.45;;;4.50;99.90;;;;;;5094981;28;20020;-73
2020/12/28 09:31:26;;;;;;;4.57;1.33;;;4.60;99.90;;;;;;5096599;28;20035;-73
2020/12/28 09:33:52;;;;;;;4.97;1.00;;;4.60;99.90;;;;;;5094814;28;20070;-73
2020/12/28 09:36:19;;;;;;;4.03;1.25;;;4.70;99.90;;;;;;5094955;28;20055;-73
2020/12/28 09:38:51;;;;;;;5.35;1.40;;;4.90;99.90;;;;;;5112070;27;20400;-73
2020/12/28 09:41:16;;;;;;;5.60;1.15;;;4.90;99.90;;;;;;5111938;28;20028;-74
2020/12/28 09:43:43;;;;;;;6.45;0.70;;;5.00;99.90;;;;;;5111901;28;20027;-74
2020/12/28 09:46:10;;;;;;;6.43;0.82;;;5.10;99.90;;;;;;5111648;28;20076;-74
2020/12/28 09:48:36;;;;;;;2.10;0.93;;;5.10;99.90;;;;;;5111640;28;20028;-75
2020/12/28 09:51:05;;;;;;;3.03;1.15;;;5.10;99.90;;;;;;5111962;28;20103;-74
2020/12/28 09:53:31;;;;;;;3.85;1.45;;;5.10;99.90;;;;;;5111815;28;20020;-74
2020/12/28 09:55:57;;;;;;;4.18;0.70;;;5.10;99.90;;;;;;5111450;28;20023;-74
2020/12/28 09:58:22;;;;;;;4.80;0.55;;;5.10;99.90;;;;;;5111657;28;20110;-73
2020/12/28 10:00:48;;;;;;;1.98;0.77;;;5.10;99.90;;;;;;5111504;28;20019;-74
2020/12/28 10:03:13;;;;;;;4.22;0.75;;;5.10;99.90;;;;;;5098975;28;20028;-73
2020/12/28 10:05:39;;;;;;;1.30;0.50;;;5.20;99.90;;;;;;5099760;28;20021;-74
2020/12/28 10:08:04;;;;;;;3.80;0.73;;;5.20;99.90;;;;;;5091507;28;20377;-74
2020/12/28 10:10:30;;;;;;;4.68;1.15;;;5.20;99.90;;;;;;5091272;28;20024;-74
2020/12/28 10:12:55;;;;;;;3.20;0.65;;;5.10;99.90;;;;;;5091218;28;20546;-74
2020/12/28 10:15:28;;;;;;;4.97;0.40;;;5.20;99.90;;;;;;5089732;28;20052;-74
2020/12/28 10:18:22;;;;;;;6.13;0.60;;;5.30;99.90;;;;;;5089897;28;20039;-74
2020/12/28 10:20:48;;;;;;;2.08;0.65;;;5.30;99.90;;;;;;5090833;28;20151;-73
2020/12/28 10:23:14;;;;;;;2.67;0.57;;;5.50;99.90;;;;;;5089424;28;20451;-73
2020/12/28 10:25:40;;;;;;;4.47;0.25;;;5.50;99.90;;;;;;5090981;28;20097;-74
2020/12/28 10:28:06;;;;;;;1.95;0.47;;;5.50;99.90;;;;;;5090930;28;20499;-74
2020/12/28 10:30:34;;;;;;;3.97;1.65;;;5.50;99.90;;;;;;5089636;28;20070;-74
2020/12/28 10:33:00;;;;;;;2.13;0.65;;;5.70;99.90;;;;;;5090355;28;20028;-73
2020/12/28 10:35:31;;;;;;;3.42;0.45;;;5.80;99.90;;;;;;5088904;28;20131;-75
2020/12/28 10:37:56;;;;;;;6.13;0.63;;;5.80;99.90;;;;;;5099639;28;20032;-74
2020/12/28 10:40:22;;;;;;;1.55;0.10;;;5.90;99.90;;;;;;5106601;28;20027;-75
2020/12/28 10:42:48;;;;;;;1.92;0.10;;;5.90;99.90;;;;;;5109728;28;20031;-74
2020/12/28 10:45:13;;;;;;;2.90;0.20;;;6.00;99.90;;;;;;5111169;28;20024;-74
2020/12/28 10:47:39;;;;;;;3.47;0.60;;;5.90;99.90;;;;;;5110819;28;20469;-74
2020/12/28 10:50:05;;;;;;;3.17;0.52;;;5.90;99.90;;;;;;5096874;28;20051;-74
2020/12/28 10:52:33;;;;;;;4.72;0.30;;;6.00;99.90;;;;;;5097132;28;20016;-74
2020/12/28 10:54:59;;;;;;;3.05;0.00;;;6.00;99.90;;;;;;5095704;28;20123;-73
2020/12/28 10:57:24;;;;;;;1.88;0.22;;;6.10;99.90;;;;;;5096991;28;20060;-75
2020/12/28 10:59:50;;;;;;;2.00;0.10;;;6.10;99.90;;;;;;5096534;28;20028;-75
2020/12/28 11:02:15;;;;;;;2.22;0.03;;;6.00;99.90;;;;;;5096438;28;20051;-74
2020/12/28 11:04:42;;;;;;;1.88;0.32;;;6.00;99.90;;;;;;5096122;28;20028;-73
2020/12/28 11:07:08;;;;;;;6.82;0.10;;;5.90;99.90;;;;;;5096047;28;20446;-75
2020/12/28 11:09:34;;;;;;;7.90;0.75;;;5.90;99.90;;;;;;5093967;28;20081;-74
2020/12/28 11:11:59;;;;;;;6.53;0.17;;;5.90;99.90;;;;;;5095590;28;20464;-75
2020/12/28 11:14:25;;;;;;;1.02;0.20;;;5.90;99.90;;;;;;5096514;28;20092;-74
2020/12/28 11:16:50;;;;;;;1.05;0.00;;;5.90;99.90;;;;;;5095007;28;20028;-74
2020/12/28 11:19:16;;;;;;;1.30;0.00;;;5.90;99.90;;;;;;5094841;28;20385;-74
2020/12/28 11:21:44;;;;;;;1.05;0.05;;;5.90;99.90;;;;;;5096285;28;20017;-75
2020/12/28 11:24:10;;;;;;;4.10;0.45;;;6.00;99.90;;;;;;5096687;28;20039;-75
2020/12/28 11:26:35;;;;;;;3.50;0.17;;;6.00;99.90;;;;;;5094597;28;20018;-75
2020/12/28 11:29:04;;;;;;;2.42;0.43;;;6.10;99.90;;;;;;5094554;28;20021;-74
2020/12/28 11:31:30;;;;;;;3.50;0.28;;;6.10;99.90;;;;;;5094995;28;20012;-74
2020/12/28 11:33:55;;;;;;;9.73;0.57;;;6.10;99.90;;;;;;5094500;28;20026;-74
2020/12/28 11:36:21;;;;;;;3.38;0.40;;;6.10;99.90;;;;;;5095581;28;20024;-74
2020/12/28 11:38:47;;;;;;;3.88;0.13;;;6.10;99.90;;;;;;5094312;28;20024;-74
2020/12/28 11:41:14;;;;;;;6.20;0.10;;;6.10;99.90;;;;;;5095815;28;20024;-74
2020/12/28 11:43:40;;;;;;;5.60;0.30;;;6.00;99.90;;;;;;5095851;28;20074;-74
2020/12/28 11:46:09;;;;;;;6.35;0.75;;;6.00;99.90;;;;;;5096404;28;20024;-75
2020/12/28 11:48:35;;;;;;;0.57;0.00;;;5.90;99.90;;;;;;5094584;28;20028;-76
2020/12/28 11:51:04;;;;;;;3.63;0.20;;;5.90;99.90;;;;;;5096299;28;20444;-75
2020/12/28 11:53:31;;;;;;;0.77;0.05;;;5.90;99.90;;;;;;5095767;28;20020;-74
2020/12/28 11:56:03;;;;;;;2.30;0.10;;;6.00;99.90;;;;;;5094933;22;20059;-74
2020/12/28 11:58:31;;;;;;;7.50;0.80;;;6.10;99.90;;;;;;5079535;28;20031;-75
2020/12/28 12:00:57;;;;;;;0.57;0.10;;;6.10;99.90;;;;;;5065763;28;20381;-74
2020/12/28 12:03:23;;;;;;;1.10;0.20;;;6.20;99.90;;;;;;5096430;28;20073;-74
2020/12/28 12:05:49;;;;;;;5.75;0.43;;;6.10;99.90;;;;;;5097262;28;20020;-75
2020/12/28 12:08:15;;;;;;;11.18;1.08;;;6.10;99.90;;;;;;5096606;28;20069;-74
2020/12/28 12:10:40;;;;;;;0.95;0.13;;;6.10;99.90;;;;;;5096374;28;20471;-76
2020/12/28 12:13:06;;;;;;;7.72;0.75;;;6.20;99.90;;;;;;5097128;28;20053;-77
2020/12/28 12:15:34;;;;;;;1.27;0.30;;;6.10;99.90;;;;;;5098232;28;20380;-76
2020/12/28 12:18:01;;;;;;;2.08;0.10;;;6.20;99.90;;;;;;5078760;28;20105;-77
2020/12/28 12:20:26;;;;;;;0.32;0.10;;;6.10;99.90;;;;;;5078649;28;20020;-73
2020/12/28 12:22:52;;;;;;;2.00;0.13;;;6.10;99.90;;;;;;5097210;28;20031;-73
2020/12/28 12:25:17;;;;;;;3.50;0.10;;;6.10;99.90;;;;;;5077777;28;20016;-73
2020/12/28 12:27:43;;;;;;;2.60;0.35;;;6.10;99.90;;;;;;5096458;28;20480;-73
2020/12/28 12:30:08;;;;;;;2.42;0.10;;;6.10;99.90;;;;;;5096355;28;20103;-73
2020/12/28 12:32:34;;;;;;;1.23;0.30;;;6.10;99.90;;;;;;5096293;28;20032;-73
2020/12/28 12:34:59;;;;;;;3.65;0.60;;;6.10;99.90;;;;;;5097014;28;20092;-73
2020/12/28 12:37:25;;;;;;;8.55;0.57;;;6.10;99.90;;;;;;5096355;28;20028;-74
2020/12/28 12:39:51;;;;;;;1.92;0.10;;;6.10;99.90;;;;;;5096550;28;20054;-74
2020/12/28 12:42:16;;;;;;;0.30;0.05;;;6.00;99.90;;;;;;5078082;28;20048;-74
2020/12/28 12:44:44;;;;;;;1.52;0.40;;;6.00;99.90;;;;;;5077980;28;20051;-74
2020/12/28 12:47:10;;;;;;;4.63;1.08;;;6.00;99.90;;;;;;5095938;28;20032;-74
2020/12/28 12:49:36;;;;;;;2.65;0.10;;;6.00;99.90;;;;;;5078079;28;20451;-74