Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:31;;;;;;;5.78;1.00;;;;;;;;;;5034285;28;20109;-70
2022/08/05 00:02:56;;;;;;;3.92;1.00;;;;;;;;;;5044420;28;20503;-71
2022/08/05 00:05:22;;;;;;;2.50;0.80;;;;;;;;;;5042342;28;20033;-71
2022/08/05 00:07:47;;;;;;;4.97;0.95;;;;;;;;;;5038062;28;20127;-71
2022/08/05 00:10:12;;;;;;;1.98;0.90;;;;;;;;;;5033986;28;20030;-71
2022/08/05 00:12:38;;;;;;;1.63;1.10;;;;;;;;;;5042130;28;20044;-71
2022/08/05 00:15:03;;;;;;;4.25;1.00;;;;;;;;;;5033734;28;20021;-71
2022/08/05 00:17:29;;;;;;;3.53;1.00;;;;;;;;;;5038185;28;20029;-71
2022/08/05 00:19:54;;;;;;;1.63;0.85;;;;;;;;;;5033367;28;20388;-71
2022/08/05 00:22:19;;;;;;;3.72;1.02;;;;;;;;;;5040499;28;20104;-71
2022/08/05 00:24:44;;;;;;;2.42;0.88;;;;;;;;;;5034520;28;20072;-70
2022/08/05 00:27:10;;;;;;;5.90;0.85;;;;;;;;;;5039444;28;20037;-70
2022/08/05 00:29:35;;;;;;;5.32;1.10;;;;;;;;;;5035459;28;20064;-71
2022/08/05 00:32:02;;;;;;;2.65;0.93;;;;;;;;;;5038030;28;20032;-71
2022/08/05 00:34:27;;;;;;;2.25;1.13;;;;;;;;;;5041048;28;20036;-71
2022/08/05 00:36:53;;;;;;;4.15;1.20;;;;;;;;;;5039464;28;20044;-71
2022/08/05 00:39:18;;;;;;;2.80;0.75;;;;;;;;;;5033044;28;20096;-70
2022/08/05 00:41:44;;;;;;;4.15;1.00;;;;;;;;;;5033942;28;20041;-71
2022/08/05 00:44:09;;;;;;;4.80;0.90;;;;;;;;;;5039445;28;20510;-71
2022/08/05 00:46:35;;;;;;;2.58;0.90;;;;;;;;;;5034872;28;20025;-71
2022/08/05 00:49:00;;;;;;;3.97;0.98;;;;;;;;;;5042973;28;20037;-71
2022/08/05 00:51:25;;;;;;;3.15;1.10;;;;;;;;;;5033164;28;20036;-71
2022/08/05 00:53:51;;;;;;;5.47;1.63;;;;;;;;;;5034443;28;20034;-70
2022/08/05 00:56:16;;;;;;;4.18;1.13;;;;;;;;;;5033513;28;20056;-71
2022/08/05 00:58:42;;;;;;;2.17;1.00;;;;;;;;;;5033152;28;20025;-71
2022/08/05 01:01:08;;;;;;;6.78;1.13;;;;;;;;;;5032098;28;20488;-71
2022/08/05 01:03:33;;;;;;;2.33;1.00;;;;;;;;;;5036538;28;20038;-71
2022/08/05 01:05:59;;;;;;;4.45;1.00;;;;;;;;;;5035514;28;20075;-71
2022/08/05 01:08:24;;;;;;;1.90;0.90;;;;;;;;;;5036667;28;20022;-71
2022/08/05 01:11:18;;;;;;;2.25;1.00;;;;;;;;;;5037078;28;20057;-71
2022/08/05 01:13:43;;;;;;;3.03;0.90;;;;;;;;;;5021504;28;20046;-71
2022/08/05 01:16:11;;;;;;;2.55;1.00;;;;;;;;;;5037080;28;20388;-71
2022/08/05 01:18:42;;;;;;;2.10;1.05;;;;;;;;;;5036623;28;20044;-71
2022/08/05 01:21:15;;;;;;;2.97;1.08;;;;;;;;;;5045509;28;20473;-71
2022/08/05 01:23:59;;;;;;;3.03;1.10;;;;;;;;;;5034866;28;20545;-71
2022/08/05 01:26:39;;;;;;;5.47;1.10;;;;;;;;;;5035946;28;20444;-71
2022/08/05 01:29:07;;;;;;;2.90;1.17;;;;;;;;;;5032501;28;20040;-71
2022/08/05 01:31:33;;;;;;;3.25;1.13;;;;;;;;;;5035190;28;20389;-71
2022/08/05 01:33:58;;;;;;;3.45;1.20;;;;;;;;;;5041513;28;20032;-71
2022/08/05 01:36:25;;;;;;;5.43;1.20;;;;;;;;;;5031551;28;20025;-71
2022/08/05 01:38:51;;;;;;;5.80;1.40;;;;;;;;;;5040601;28;20480;-71
2022/08/05 01:41:20;;;;;;;3.85;1.05;;;;;;;;;;5036604;28;20033;-70
2022/08/05 01:43:45;;;;;;;1.63;0.93;;;;;;;;;;5034319;28;20038;-70
2022/08/05 01:46:10;;;;;;;3.47;0.98;;;;;;;;;;5033646;28;20487;-70
2022/08/05 01:48:37;;;;;;;2.47;1.23;;;;;;;;;;5042442;28;20033;-71
2022/08/05 01:51:04;;;;;;;4.07;1.25;;;;;;;;;;5039028;28;20104;-71
2022/08/05 01:53:30;;;;;;;3.13;1.30;;;;;;;;;;5043181;28;20032;-71
2022/08/05 01:55:58;;;;;;;3.10;1.30;;;;;;;;;;5037196;28;20036;-71
2022/08/05 01:58:24;;;;;;;4.47;1.13;;;;;;;;;;5036053;28;20113;-71
2022/08/05 02:00:50;;;;;;;3.30;1.10;;;;;;;;;;5034875;28;20438;-71
2022/08/05 02:03:18;;;;;;;5.97;1.27;;;;;;;;;;5038274;28;20128;-71
2022/08/05 02:05:45;;;;;;;4.30;1.42;;;;;;;;;;5043694;28;20021;-71
2022/08/05 02:08:10;;;;;;;3.78;1.40;;;;;;;;;;5044111;28;20034;-71
2022/08/05 02:10:40;;;;;;;2.75;1.15;;;;;;;;;;5037773;28;20121;-71
2022/08/05 02:13:05;;;;;;;2.40;1.20;;;;;;;;;;5042857;28;20030;-70
2022/08/05 02:15:35;;;;;;;4.55;1.48;;;;;;;;;;5035643;28;20025;-71
2022/08/05 02:18:06;;;;;;;3.60;1.50;;;;;;;;;;5040308;28;20044;-71
2022/08/05 02:20:39;;;;;;;4.68;1.50;;;;;;;;;;5035908;28;20025;-70
2022/08/05 02:23:07;;;;;;;6.18;1.70;;;;;;;;;;5037186;28;20073;-70
2022/08/05 02:25:38;;;;;;;6.38;1.60;;;;;;;;;;5036718;28;20029;-70
2022/08/05 02:28:05;;;;;;;4.50;1.27;;;;;;;;;;5038379;28;20033;-70
2022/08/05 02:30:35;;;;;;;4.10;1.45;;;;;;;;;;5035911;28;20025;-70
2022/08/05 02:33:01;;;;;;;2.22;1.40;;;;;;;;;;5042322;28;20039;-70
2022/08/05 02:35:27;;;;;;;4.05;1.58;;;;;;;;;;5040265;28;20045;-71
2022/08/05 02:37:54;;;;;;;3.63;1.35;;;;;;;;;;5031909;28;20017;-70
2022/08/05 02:40:20;;;;;;;7.25;1.48;;;;;;;;;;5041859;28;20041;-70
2022/08/05 02:42:46;;;;;;;6.28;1.60;;;;;;;;;;5050547;28;20044;-70
2022/08/05 02:45:11;;;;;;;5.35;1.77;;;;;;;;;;5042760;28;20453;-70
2022/08/05 02:47:37;;;;;;;5.15;1.52;;;;;;;;;;5043260;28;20033;-70
2022/08/05 02:50:03;;;;;;;6.25;2.00;;;;;;;;;;5042965;28;20041;-70
2022/08/05 02:52:29;;;;;;;4.78;1.80;;;;;;;;;;5043793;28;20021;-70
2022/08/05 02:54:54;;;;;;;6.40;1.88;;;;;;;;;;5038279;28;20469;-70
2022/08/05 02:57:20;;;;;;;4.57;1.70;;;;;;;;;;5044103;28;20099;-71
2022/08/05 02:59:47;;;;;;;5.05;2.03;;;;;;;;;;5038298;28;20021;-70
2022/08/05 03:02:13;;;;;;;6.25;1.98;;;;;;;;;;5040993;28;20021;-70
2022/08/05 03:04:39;;;;;;;5.63;1.80;;;;;;;;;;5037409;28;20036;-70
2022/08/05 03:07:05;;;;;;;6.88;2.15;;;;;;;;;;5041266;28;20017;-70
2022/08/05 03:09:30;;;;;;;5.47;1.98;;;;;;;;;;5038824;28;20040;-70
2022/08/05 03:11:56;;;;;;;5.65;2.00;;;;;;;;;;5048195;28;20036;-70
2022/08/05 03:14:21;;;;;;;7.07;1.80;;;;;;;;;;5037768;28;20014;-70
2022/08/05 03:16:46;;;;;;;4.65;1.75;;;;;;;;;;5033152;28;20029;-71
2022/08/05 03:19:12;;;;;;;16.25;2.47;;;;;;;;;;5038564;28;20060;-71
2022/08/05 03:21:37;;;;;;;5.93;1.92;;;;;;;;;;5044257;28;20380;-70
2022/08/05 03:24:02;;;;;;;6.25;1.98;;;;;;;;;;5042820;28;20048;-70
2022/08/05 03:26:28;;;;;;;7.72;2.10;;;;;;;;;;5047502;28;20032;-70
2022/08/05 03:28:53;;;;;;;5.10;1.92;;;;;;;;;;5045136;28;20063;-71
2022/08/05 03:31:19;;;;;;;4.00;2.22;;;;;;;;;;5037138;28;20068;-70
2022/08/05 03:33:44;;;;;;;4.95;1.80;;;;;;;;;;5038833;28;20025;-70
2022/08/05 03:36:10;;;;;;;5.65;2.10;;;;;;;;;;5034419;28;20095;-70
2022/08/05 03:38:38;;;;;;;5.57;2.03;;;;;;;;;;5045205;28;20543;-70
2022/08/05 03:41:04;;;;;;;6.93;2.40;;;;;;;;;;5034641;28;20481;-70
2022/08/05 03:43:29;;;;;;;6.07;2.35;;;;;;;;;;5042967;28;20021;-70
2022/08/05 03:45:54;;;;;;;5.72;1.88;;;;;;;;;;5034171;28;20030;-70
2022/08/05 03:48:20;;;;;;;3.50;2.17;;;;;;;;;;5047659;28;20539;-70
2022/08/05 03:50:48;;;;;;;6.97;1.98;;;;;;;;;;5034385;28;20049;-70
2022/08/05 03:53:18;;;;;;;5.72;2.38;;;;;;;;;;5037739;28;20557;-70
2022/08/05 03:55:50;;;;;;;8.40;2.30;;;;;;;;;;5034506;28;20033;-70
2022/08/05 03:58:17;;;;;;;5.85;2.10;;;;;;;;;;5037166;28;20140;-71
2022/08/05 04:00:43;;;;;;;9.23;2.10;;;;;;;;;;5036022;28;20046;-70
2022/08/05 04:03:10;;;;;;;5.35;2.10;;;;;;;;;;5049459;28;20071;-70
2022/08/05 04:05:36;;;;;;;6.85;2.58;;;;;;;;;;5043450;28;20448;-70
2022/08/05 04:08:03;;;;;;;4.82;2.70;;;;;;;;;;5038271;28;20428;-70
2022/08/05 04:10:28;;;;;;;5.35;2.33;;;;;;;;;;5035141;28;20045;-70
2022/08/05 04:12:55;;;;;;;4.90;2.05;;;;;;;;;;5040417;28;20080;-70
2022/08/05 04:15:20;;;;;;;20.77;2.88;;;;;;;;;;5037080;28;20115;-70
2022/08/05 04:17:45;;;;;;;8.02;2.45;;;;;;;;;;5033971;28;20453;-70
2022/08/05 04:20:18;;;;;;;9.13;2.42;;;;;;;;;;5044749;28;20036;-70
2022/08/05 04:22:43;;;;;;;5.07;2.25;;;;;;;;;;5034130;28;20029;-70
2022/08/05 04:25:08;;;;;;;5.18;2.42;;;;;;;;;;5041410;28;20023;-70
2022/08/05 04:27:34;;;;;;;6.85;2.10;;;;;;;;;;5042845;28;20424;-70
2022/08/05 04:29:59;;;;;;;8.43;2.50;;;;;;;;;;5045798;28;20388;-70
2022/08/05 04:32:24;;;;;;;7.53;2.70;;;;;;;;;;5043347;28;20018;-71
2022/08/05 04:34:49;;;;;;;6.78;2.20;;;;;;;;;;5044058;28;20170;-70
2022/08/05 04:37:15;;;;;;;12.68;2.53;;;;;;;;;;5040936;28;20531;-70
2022/08/05 04:39:40;;;;;;;8.88;2.75;;;;;;;;;;5040486;28;20044;-70
2022/08/05 04:42:06;;;;;;;7.07;2.20;;;;;;;;;;5034598;28;20053;-70
2022/08/05 04:44:31;;;;;;;7.65;2.63;;;;;;;;;;5038143;28;20048;-69
2022/08/05 04:46:57;;;;;;;5.88;2.25;;;;;;;;;;5044217;28;20477;-70
2022/08/05 04:49:22;;;;;;;8.20;2.42;;;;;;;;;;5041098;28;20029;-70
2022/08/05 04:51:47;;;;;;;10.27;2.10;;;;;;;;;;5034208;28;20041;-70
2022/08/05 04:54:13;;;;;;;2.92;1.92;;;;;;;;;;5039765;28;20061;-70
2022/08/05 04:56:38;;;;;;;5.65;1.70;;;;;;;;;;5034720;28;20115;-70
2022/08/05 04:59:04;;;;;;;7.20;2.20;;;;;;;;;;5042046;28;20037;-70
2022/08/05 05:01:29;;;;;;;6.28;1.77;;;;;;;;;;5037359;28;20017;-70
2022/08/05 05:03:54;;;;;;;4.60;1.77;;;;;;;;;;5036477;28;20042;-70
2022/08/05 05:06:19;;;;;;;8.20;2.00;;;;;;;;;;5035472;28;20041;-70
2022/08/05 05:08:45;;;;;;;3.90;1.80;;;;;;;;;;5034978;28;20017;-70
2022/08/05 05:11:10;;;;;;;3.58;1.90;;;;;;;;;;5034744;28;20621;-70
2022/08/05 05:13:36;;;;;;;8.70;1.98;;;;;;;;;;5032400;28;20029;-70
2022/08/05 05:16:01;;;;;;;2.75;1.80;;;;;;;;;;5037053;28;20013;-71
2022/08/05 05:18:27;;;;;;;3.60;2.00;;;;;;;;;;5040724;28;20517;-70
2022/08/05 05:20:52;;;;;;;4.32;2.00;;;;;;;;;;5040982;28;20085;-71
2022/08/05 05:23:17;;;;;;;8.60;1.90;;;;;;;;;;5040394;28;20378;-70
2022/08/05 05:25:43;;;;;;;5.43;1.73;;;;;;;;;;5038565;28;20087;-70
2022/08/05 05:28:09;;;;;;;9.63;2.15;;;;;;;;;;5036663;28;20029;-70
2022/08/05 05:30:35;;;;;;;6.88;1.92;;;;;;;;;;5031966;28;20017;-71
2022/08/05 05:33:01;;;;;;;7.25;1.98;;;;;;;;;;5043384;28;20090;-70
2022/08/05 05:35:26;;;;;;;4.82;1.70;;;;;;;;;;5039041;28;20025;-70
2022/08/05 05:37:53;;;;;;;7.13;1.60;;;;;;;;;;5040508;28;20475;-71
2022/08/05 05:40:21;;;;;;;9.52;1.42;;;;;;;;;;5044162;28;20084;-71
2022/08/05 05:42:46;;;;;;;5.28;1.20;;;;;;;;;;5041880;28;20033;-71
2022/08/05 05:45:12;;;;;;;2.35;1.00;;;;;;;;;;5036495;28;20477;-70
2022/08/05 05:47:37;;;;;;;4.07;1.00;;;;;;;;;;5045620;28;20529;-71
2022/08/05 05:50:03;;;;;;;2.70;1.02;;;;;;;;;;5044541;28;20025;-71
2022/08/05 05:52:29;;;;;;;3.30;1.00;;;;;;;;;;5049765;28;20468;-71
2022/08/05 05:54:54;;;;;;;3.97;1.13;;;;;;;;;;5035509;28;20377;-71
2022/08/05 05:57:19;;;;;;;2.92;1.00;;;;;;;;;;5049584;28;20205;-71
2022/08/05 05:59:45;;;;;;;4.72;1.05;;;;;;;;;;5039000;28;20457;-71
2022/08/05 06:02:10;;;;;;;3.08;0.80;;;;;;;;;;5046252;28;20040;-71
2022/08/05 06:04:35;;;;;;;4.18;0.82;;;;;;;;;;5049367;28;20041;-71
2022/08/05 06:07:01;;;;;;;2.63;0.90;;;;;;;;;;5041450;28;20395;-71
2022/08/05 06:09:26;;;;;;;3.25;1.10;;;;;;;;;;5035891;28;20033;-71
2022/08/05 06:11:52;;;;;;;3.13;0.93;;;;;;;;;;5040106;28;20083;-71
2022/08/05 06:14:17;;;;;;;1.45;0.80;;;;;;;;;;5044347;28;20042;-71
2022/08/05 06:16:42;;;;;;;2.17;0.80;;;;;;;;;;5035669;28;20393;-72
2022/08/05 06:19:07;;;;;;;5.25;0.80;;;;;;;;;;5035843;28;20380;-71
2022/08/05 06:21:34;;;;;;;1.92;0.70;;;;;;;;;;5037839;28;20022;-71
2022/08/05 06:23:59;;;;;;;3.40;0.90;;;;;;;;;;5037287;28;20495;-71
2022/08/05 06:26:24;;;;;;;2.65;0.90;;;;;;;;;;5039710;28;20069;-71
2022/08/05 06:28:49;;;;;;;3.00;0.80;;;;;;;;;;5037636;28;20036;-72
2022/08/05 06:31:15;;;;;;;3.08;0.82;;;;;;;;;;5037926;28;20025;-72
2022/08/05 06:33:40;;;;;;;4.15;1.00;;;;;;;;;;5053033;28;20044;-72
2022/08/05 06:36:05;;;;;;;2.05;0.85;;;;;;;;;;5042129;28;20025;-72
2022/08/05 06:38:31;;;;;;;4.22;0.93;;;;;;;;;;5039852;28;20105;-71
2022/08/05 06:40:56;;;;;;;2.00;0.80;;;;;;;;;;5035646;28;20046;-72
2022/08/05 06:43:21;;;;;;;2.42;0.88;;;;;;;;;;5038196;28;20032;-72
2022/08/05 06:45:47;;;;;;;5.85;1.10;;;;;;;;;;5041087;28;20034;-72
2022/08/05 06:48:12;;;;;;;3.85;1.15;;;;;;;;;;5037300;28;20373;-73
2022/08/05 06:50:37;;;;;;;4.18;0.90;;;;;;;;;;5036230;28;20373;-72
2022/08/05 06:53:02;;;;;;;3.17;0.90;;;;;;;;;;5037285;28;20120;-72
2022/08/05 06:55:28;;;;;;;4.05;1.20;;;;;;;;;;5036571;28;20384;-72
2022/08/05 06:57:53;;;;;;;6.15;1.40;;;;;;;;;;5038279;28;20022;-72
2022/08/05 07:00:19;;;;;;;7.40;1.40;;;;;;;;;;5040192;28;20485;-72
2022/08/05 07:02:45;;;;;;;3.45;1.10;;;;;;;;;;5035240;28;20167;-72
2022/08/05 07:05:11;;;;;;;3.72;1.10;;;;;;;;;;5042463;28;20505;-73
2022/08/05 07:07:39;;;;;;;3.75;1.40;;;;;;;;;;5036654;28;20048;-71
2022/08/05 07:10:06;;;;;;;4.18;1.20;;;;;;;;;;5039793;28;20053;-72
2022/08/05 07:18:06;;;;;;;4.45;1.00;;;;;;;;;;5039129;28;20040;-72
2022/08/05 07:20:31;;;;;;;5.07;1.17;;;;;;;;;;5039218;28;20029;-72
2022/08/05 07:22:56;;;;;;;4.63;1.42;;;;;;;;;;5050665;28;20429;-72
2022/08/05 07:25:21;;;;;;;5.13;1.45;;;;;;;;;;5053355;28;20028;-72
2022/08/05 07:27:51;;;;;;;6.68;1.10;;;;;;;;;;5038180;28;20033;-72
2022/08/05 07:30:16;;;;;;;4.88;1.40;;;;;;;;;;5036844;28;20072;-73
2022/08/05 07:32:41;;;;;;;3.47;1.30;;;;;;;;;;5043718;28;20072;-72
2022/08/05 07:35:10;;;;;;;4.13;1.10;;;;;;;;;;5042403;28;20029;-72
2022/08/05 07:37:36;;;;;;;5.63;1.38;;;;;;;;;;5042056;28;20455;-73
2022/08/05 07:40:01;;;;;;;4.85;1.30;;;;;;;;;;5034652;28;20112;-73
2022/08/05 07:42:26;;;;;;;5.50;1.23;;;;;;;;;;5040215;28;20021;-72
2022/08/05 07:44:52;;;;;;;4.55;1.40;;;;;;;;;;5034387;28;20472;-72
2022/08/05 07:47:17;;;;;;;8.90;1.40;;;;;;;;;;5034740;28;20393;-73
2022/08/05 07:49:43;;;;;;;6.00;1.60;;;;;;;;;;5036220;28;20032;-72
2022/08/05 07:52:08;;;;;;;5.60;1.30;;;;;;;;;;5039079;28;20033;-72
2022/08/05 07:54:33;;;;;;;4.20;1.35;;;;;;;;;;5038072;28;20017;-72
2022/08/05 07:56:59;;;;;;;3.45;1.20;;;;;;;;;;5033134;28;20079;-72
2022/08/05 07:59:25;;;;;;;6.47;1.58;;;;;;;;;;5033092;28;20025;-72
2022/08/05 08:01:50;;;;;;;3.80;1.30;;;;;;;;;;5042307;28;20028;-73
2022/08/05 08:04:15;;;;;;;6.00;1.40;;;;;;;;;;5049969;28;20412;-73
2022/08/05 08:06:41;;;;;;;7.05;1.42;;;;;;;;;;5043488;28;20029;-73
2022/08/05 08:09:06;;;;;;;4.70;1.38;;;;;;;;;;5038262;28;20030;-73
2022/08/05 08:11:31;;;;;;;2.95;1.30;;;;;;;;;;5039599;28;20032;-73
2022/08/05 08:13:57;;;;;;;3.63;1.10;;;;;;;;;;5029207;28;20065;-72
2022/08/05 08:16:22;;;;;;;5.22;1.40;;;;;;;;;;5040583;28;20032;-73
2022/08/05 08:18:47;;;;;;;4.30;1.40;;;;;;;;;;5036900;28;19924;-72
2022/08/05 08:21:13;;;;;;;4.68;1.30;;;;;;;;;;5044101;28;20040;-72
2022/08/05 08:23:38;;;;;;;5.07;1.55;;;;;;;;;;5035837;28;20021;-73
2022/08/05 08:26:03;;;;;;;5.28;1.50;;;;;;;;;;5041610;28;20468;-73
2022/08/05 08:28:29;;;;;;;5.22;1.33;;;;;;;;;;5046121;28;20029;-73
2022/08/05 08:30:54;;;;;;;4.78;1.23;;;;;;;;;;5042873;28;20021;-73
2022/08/05 08:33:20;;;;;;;5.65;1.30;;;;;;;;;;5042085;28;20037;-73
2022/08/05 08:35:45;;;;;;;4.70;1.42;;;;;;;;;;5032986;28;20033;-72
2022/08/05 08:38:11;;;;;;;4.18;1.20;;;;;;;;;;5035693;28;20021;-72
2022/08/05 08:40:40;;;;;;;3.67;1.40;;;;;;;;;;5032070;28;20303;-73
2022/08/05 08:43:06;;;;;;;5.00;1.15;;;;;;;;;;5032307;28;20029;-72
2022/08/05 08:45:32;;;;;;;5.20;1.40;;;;;;;;;;5025912;28;20020;-72
2022/08/05 08:48:01;;;;;;;4.05;1.17;;;;;;;;;;5036317;28;20056;-70
2022/08/05 08:50:27;;;;;;;3.92;1.15;;;;;;;;;;5033711;28;20033;-71
2022/08/05 08:52:55;;;;;;;4.65;1.20;;;;;;;;;;5037323;28;20379;-70
2022/08/05 08:55:21;;;;;;;4.32;1.30;;;;;;;;;;5039550;28;20041;-71
2022/08/05 08:57:47;;;;;;;3.67;1.25;;;;;;;;;;5035700;28;20461;-71
2022/08/05 09:00:13;;;;;;;5.25;1.50;;;;;;;;;;5037115;28;20475;-71
2022/08/05 09:02:38;;;;;;;3.92;1.38;;;;;;;;;;5031442;28;20104;-71
2022/08/05 09:05:04;;;;;;;4.90;1.38;;;;;;;;;;5034087;28;20152;-71
2022/08/05 09:07:29;;;;;;;3.58;1.23;;;;;;;;;;5032650;28;20013;-70
2022/08/05 09:09:54;;;;;;;3.95;1.10;;;;;;;;;;5034410;28;20033;-72
2022/08/05 09:12:20;;;;;;;5.28;1.30;;;;;;;;;;5031320;28;20037;-71
2022/08/05 09:14:45;;;;;;;3.88;1.15;;;;;;;;;;5036813;28;20040;-71
2022/08/05 09:17:11;;;;;;;3.83;1.25;;;;;;;;;;5042250;28;20040;-71
2022/08/05 09:19:36;;;;;;;3.50;1.20;;;;;;;;;;5044990;28;20032;-70
2022/08/05 09:22:02;;;;;;;8.13;1.70;;;;;;;;;;5048738;28;20044;-71
2022/08/05 09:24:28;;;;;;;5.13;1.13;;;;;;;;;;5034882;28;20371;-70
2022/08/05 09:26:55;;;;;;;5.88;1.30;;;;;;;;;;5042686;28;20041;-71
2022/08/05 09:29:35;;;;;;;2.55;1.10;;;;;;;;;;5042775;28;20131;-73
2022/08/05 09:32:02;;;;;;;3.42;1.02;;;;;;;;;;5043237;28;20090;-72
2022/08/05 09:34:44;;;;;;;2.85;1.10;;;;;;;;;;5041667;28;20151;-73
2022/08/05 09:37:15;;;;;;;5.70;1.30;;;;;;;;;;5035543;28;20033;-72
2022/08/05 09:39:40;;;;;;;3.63;1.15;;;;;;;;;;5046764;28;20060;-72
2022/08/05 09:42:06;;;;;;;8.20;1.17;;;;;;;;;;5042568;28;20028;-72
2022/08/05 09:44:51;;;;;;;8.57;1.20;;;;;;;;;;5036591;28;20075;-73
2022/08/05 09:47:19;;;;;;;4.47;1.20;;;;;;;;;;5028403;28;20041;-72
2022/08/05 09:49:49;;;;;;;4.70;1.30;;;;;;;;;;5032618;28;20033;-72
2022/08/05 09:52:22;;;;;;;5.65;1.20;;;;;;;;;;5031787;28;20069;-72
2022/08/05 09:54:53;;;;;;;5.32;1.33;;;;;;;;;;5045872;28;20045;-72
2022/08/05 09:57:42;;;;;;;3.40;1.05;;;;;;;;;;5037833;28;20048;-72
2022/08/05 10:00:09;;;;;;;4.63;1.30;;;;;;;;;;5027095;28;20413;-73
2022/08/05 10:02:41;;;;;;;4.30;1.30;;;;;;;;;;5044795;28;20040;-73
2022/08/05 10:05:08;;;;;;;2.83;0.90;;;;;;;;;;5038056;28;20014;-73
2022/08/05 10:07:49;;;;;;;5.97;1.30;;;;;;;;;;5044659;28;20029;-73
2022/08/05 10:10:15;;;;;;;3.00;0.90;;;;;;;;;;5029528;28;20033;-73
2022/08/05 10:12:44;;;;;;;3.30;0.93;;;;;;;;;;5034524;28;20183;-72
2022/08/05 10:15:14;;;;;;;2.63;1.30;;;;;;;;;;5043367;28;20124;-72
2022/08/05 10:17:40;;;;;;;3.13;1.30;;;;;;;;;;5028064;28;20029;-72
2022/08/05 10:20:06;;;;;;;6.20;1.10;;;;;;;;;;5034234;28;20018;-72
2022/08/05 10:22:32;;;;;;;2.90;1.05;;;;;;;;;;5039193;28;20132;-73
2022/08/05 10:24:58;;;;;;;3.58;1.02;;;;;;;;;;5036496;28;20040;-72
2022/08/05 10:27:23;;;;;;;7.25;1.10;;;;;;;;;;5037651;28;20013;-73
2022/08/05 10:29:48;;;;;;;4.43;0.90;;;;;;;;;;5038514;28;20060;-73
2022/08/05 10:32:15;;;;;;;3.85;0.95;;;;;;;;;;5040517;28;20104;-73
2022/08/05 10:34:40;;;;;;;2.65;1.00;;;;;;;;;;5045681;28;20029;-72
2022/08/05 10:37:06;;;;;;;2.50;0.90;;;;;;;;;;5039402;28;20083;-72
2022/08/05 10:39:34;;;;;;;2.50;0.80;;;;;;;;;;5036908;28;20107;-72
2022/08/05 10:42:12;;;;;;;4.10;1.27;;;;;;;;;;5036518;28;20056;-72
2022/08/05 10:44:42;;;;;;;2.47;0.95;;;;;;;;;;5042623;28;20049;-72
2022/08/05 10:47:11;;;;;;;5.03;1.00;;;;;;;;;;5031760;28;20477;-72
2022/08/05 10:49:56;;;;;;;3.88;1.02;;;;;;;;;;5049047;28;20075;-72
2022/08/05 10:52:42;;;;;;;3.25;0.90;;;;;;;;;;5036807;28;20040;-72
2022/08/05 10:55:12;;;;;;;2.42;0.90;;;;;;;;;;5039608;28;20056;-72
2022/08/05 10:57:40;;;;;;;3.80;0.90;;;;;;;;;;5047467;28;20025;-71
2022/08/05 11:00:18;;;;;;;6.80;1.20;;;;;;;;;;5046884;28;20033;-72
2022/08/05 11:03:02;;;;;;;3.75;0.93;;;;;;;;;;5040271;28;20476;-71
2022/08/05 11:05:27;;;;;;;3.67;0.90;;;;;;;;;;5038312;28;20022;-72
2022/08/05 11:08:03;;;;;;;2.95;0.85;;;;;;;;;;5039394;28;20132;-71
2022/08/05 11:10:29;;;;;;;2.53;0.82;;;;;;;;;;5033997;28;20495;-72
2022/08/05 11:12:55;;;;;;;4.55;0.90;;;;;;;;;;5031799;28;20030;-72
2022/08/05 11:15:22;;;;;;;3.58;0.73;;;;;;;;;;5046756;28;20090;-71
2022/08/05 11:17:48;;;;;;;1.83;0.65;;;;;;;;;;5047938;28;20054;-72
2022/08/05 11:20:33;;;;;;;1.75;0.70;;;;;;;;;;5034434;28;20037;-72
2022/08/05 11:22:59;;;;;;;3.28;1.15;;;;;;;;;;5037661;28;20544;-72
2022/08/05 11:25:36;;;;;;;3.63;0.73;;;;;;;;;;5041600;28;20033;-71
2022/08/05 11:28:10;;;;;;;1.70;0.60;;;;;;;;;;5036983;28;20029;-71
2022/08/05 11:31:11;;;;;;;3.33;0.80;;;;;;;;;;5033917;28;20449;-71
2022/08/05 11:33:37;;;;;;;3.55;0.75;;;;;;;;;;5017102;28;20139;-72
2022/08/05 11:36:02;;;;;;;2.13;0.70;;;;;;;;;;5042685;28;20400;-71
2022/08/05 11:38:40;;;;;;;1.50;0.60;;;;;;;;;;5045151;28;20627;-71
2022/08/05 11:41:06;;;;;;;2.45;0.68;;;;;;;;;;5046511;28;20048;-71
2022/08/05 11:43:33;;;;;;;2.60;0.68;;;;;;;;;;5040902;28;20496;-71
2022/08/05 11:45:59;;;;;;;2.42;0.55;;;;;;;;;;5042847;28;20029;-71
2022/08/05 11:48:25;;;;;;;3.45;0.60;;;;;;;;;;5041988;28;20021;-72
2022/08/05 11:50:52;;;;;;;3.65;0.82;;;;;;;;;;5046475;28;20111;-72
2022/08/05 11:53:18;;;;;;;2.60;0.60;;;;;;;;;;5043019;28;20053;-71
2022/08/05 11:55:57;;;;;;;3.22;0.70;;;;;;;;;;5032057;28;20037;-72
2022/08/05 11:58:43;;;;;;;1.27;0.80;;;;;;;;;;5043335;28;20436;-72
2022/08/05 12:01:16;;;;;;;4.13;0.70;;;;;;;;;;5036548;28;20073;-71
2022/08/05 12:03:41;;;;;;;;;;;;;;;;;;5035450;28;20041;-71
2022/08/05 12:06:07;;;;;;;1.40;0.60;;;;;;;;;;5034983;28;19909;-72
2022/08/05 12:08:32;;;;;;;2.60;0.68;;;;;;;;;;5044311;28;20029;-71
2022/08/05 12:11:01;;;;;;;1.05;0.57;;;;;;;;;;5036083;28;20398;-71
2022/08/05 12:13:26;;;;;;;2.35;0.70;;;;;;;;;;5031921;28;20227;-72
2022/08/05 12:15:51;;;;;;;3.13;0.75;;;;;;;;;;5035302;28;20536;-71
2022/08/05 12:18:17;;;;;;;1.70;0.70;;;;;;;;;;5037251;28;20791;-72
2022/08/05 12:20:43;;;;;;;3.33;1.00;;;;;;;;;;5033730;28;20033;-71
2022/08/05 12:23:11;;;;;;;2.35;0.70;;;;;;;;;;5030090;28;20025;-71
2022/08/05 12:25:52;;;;;;;4.22;0.90;;;;;;;;;;5036008;28;20026;-72
2022/08/05 12:28:31;;;;;;;2.03;0.57;;;;;;;;;;5032169;28;20038;-71
2022/08/05 12:30:56;;;;;;;5.18;1.08;;;;;;;;;;5020595;28;20029;-71
2022/08/05 12:33:22;;;;;;;3.45;0.60;;;;;;;;;;5046316;28;20039;-72
2022/08/05 12:35:47;;;;;;;1.95;0.50;;;;;;;;;;5048341;28;20090;-71
2022/08/05 12:38:12;;;;;;;2.92;0.70;;;;;;;;;;5033515;28;20014;-72
2022/08/05 12:40:38;;;;;;;4.28;0.98;;;;;;;;;;5030589;28;20041;-72
2022/08/05 12:43:05;;;;;;;2.05;0.70;;;;;;;;;;5034646;28;20029;-72
2022/08/05 12:45:31;;;;;;;4.43;0.77;;;;;;;;;;5047127;28;20040;-73
2022/08/05 12:47:56;;;;;;;1.65;0.63;;;;;;;;;;5047435;28;20029;-71
2022/08/05 12:50:22;;;;;;;3.90;0.60;;;;;;;;;;5037522;28;20958;-72
2022/08/05 12:53:00;;;;;;;4.13;0.68;;;;;;;;;;5035717;28;20021;-71
2022/08/05 12:55:26;;;;;;;5.50;0.73;;;;;;;;;;5044291;28;20037;-71
2022/08/05 12:57:55;;;;;;;2.30;0.60;;;;;;;;;;5047720;28;20037;-71
2022/08/05 13:00:21;;;;;;;3.28;0.80;;;;;;;;;;5039672;28;20220;-71
2022/08/05 13:02:47;;;;;;;3.53;0.60;;;;;;;;;;5033698;28;20469;-71
2022/08/05 13:05:12;;;;;;;1.48;0.60;;;;;;;;;;5037425;28;20039;-71
2022/08/05 13:07:42;;;;;;;2.00;0.77;;;;;;;;;;5033496;28;20026;-72
2022/08/05 13:10:10;;;;;;;4.32;0.85;;;;;;;;;;5043126;28;20571;-72
2022/08/05 13:12:39;;;;;;;1.88;0.57;;;;;;;;;;5030816;28;20025;-71
2022/08/05 13:15:05;;;;;;;2.28;0.70;;;;;;;;;;5036860;28;20122;-72
2022/08/05 13:17:31;;;;;;;1.88;0.90;;;;;;;;;;5046671;28;20032;-72
2022/08/05 13:20:17;;;;;;;5.70;0.85;;;;;;;;;;5043299;28;20033;-71
2022/08/05 13:22:50;;;;;;;3.97;0.90;;;;;;;;;;5038734;28;20033;-72
2022/08/05 13:25:16;;;;;;;2.30;0.68;;;;;;;;;;5031757;28;20495;-72
2022/08/05 13:27:51;;;;;;;4.65;0.85;;;;;;;;;;5037397;28;20037;-72
2022/08/05 13:30:18;;;;;;;2.28;0.75;;;;;;;;;;5036978;28;20028;-72
2022/08/05 13:32:47;;;;;;;4.22;0.70;;;;;;;;;;5041921;28;20417;-71
2022/08/05 13:35:13;;;;;;;2.17;0.68;;;;;;;;;;5034705;28;20060;-71
2022/08/05 13:37:38;;;;;;;1.35;0.60;;;;;;;;;;5036749;28;20032;-71
2022/08/05 13:40:04;;;;;;;1.95;0.60;;;;;;;;;;5031738;28;20053;-71
2022/08/05 13:42:29;;;;;;;2.25;0.80;;;;;;;;;;5033559;28;20021;-71
2022/08/05 13:44:55;;;;;;;1.40;0.70;;;;;;;;;;5040970;28;20384;-71
2022/08/05 13:47:21;;;;;;;2.38;0.60;;;;;;;;;;5034258;28;20083;-72
2022/08/05 13:49:46;;;;;;;2.42;0.90;;;;;;;;;;5032193;28;20028;-71
2022/08/05 13:52:16;;;;;;;4.93;0.70;;;;;;;;;;5038517;28;20036;-71
2022/08/05 13:54:42;;;;;;;4.63;0.80;;;;;;;;;;5030672;28;20049;-71
2022/08/05 13:57:08;;;;;;;1.80;0.68;;;;;;;;;;5032053;28;20024;-71
2022/08/05 13:59:34;;;;;;;2.95;0.70;;;;;;;;;;5030078;28;20032;-72
2022/08/05 14:01:59;;;;;;;1.05;0.60;;;;;;;;;;5044359;28;20037;-72
2022/08/05 14:07:12;;;;;;;0.98;0.52;;;;;;;;;;5022992;28;20036;-71
2022/08/05 14:09:38;;;;;;;1.45;0.70;;;;;;;;;;5043163;28;20041;-72
2022/08/05 14:12:03;;;;;;;2.83;0.65;;;;;;;;;;5047145;28;20033;-72
2022/08/05 14:14:29;;;;;;;1.80;0.70;;;;;;;;;;5046859;28;20034;-72
2022/08/05 14:16:54;;;;;;;1.55;0.60;;;;;;;;;;5038136;28;20037;-72
2022/08/05 14:19:19;;;;;;;0.68;0.40;;;;;;;;;;5039840;28;20017;-72
2022/08/05 14:21:45;;;;;;;2.15;0.60;;;;;;;;;;5040797;28;20025;-72
2022/08/05 14:24:11;;;;;;;2.10;0.65;;;;;;;;;;5045712;28;20047;-72
2022/08/05 14:26:36;;;;;;;1.20;0.40;;;;;;;;;;5040243;28;20017;-72
2022/08/05 14:29:02;;;;;;;1.35;0.57;;;;;;;;;;5050281;28;20025;-72
2022/08/05 14:31:28;;;;;;;2.05;0.60;;;;;;;;;;5051915;28;20167;-71
2022/08/05 14:33:53;;;;;;;2.17;0.80;;;;;;;;;;5033171;28;20493;-71
2022/08/05 14:36:19;;;;;;;1.27;0.52;;;;;;;;;;5032651;28;20024;-71
2022/08/05 14:38:44;;;;;;;1.33;0.60;;;;;;;;;;5042499;28;20387;-72
2022/08/05 14:41:09;;;;;;;1.83;0.77;;;;;;;;;;5031855;28;20519;-72
2022/08/05 14:43:35;;;;;;;1.17;0.60;;;;;;;;;;5036148;28;20040;-72
2022/08/05 14:46:01;;;;;;;2.20;0.70;;;;;;;;;;5042868;28;20105;-71
2022/08/05 14:48:26;;;;;;;1.90;0.60;;;;;;;;;;5040405;28;20096;-72
2022/08/05 14:50:51;;;;;;;1.88;0.60;;;;;;;;;;5034770;28;20120;-71