Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:38;;;;;;;241.00;222.70;;;17.60;99.90;;;;;;5062938;28;20805;-82
2021/09/27 00:03:04;;;;;;;272.30;252.67;;;17.50;99.90;;;;;;5062747;28;20419;-82
2021/09/27 00:05:31;;;;;;;286.03;265.47;;;17.50;99.90;;;;;;5061765;28;20422;-81
2021/09/27 00:07:57;;;;;;;289.47;269.47;;;17.50;99.90;;;;;;5060840;28;20423;-81
2021/09/27 00:10:30;;;;;;;277.43;257.70;;;17.50;99.90;;;;;;5060748;28;20403;-82
2021/09/27 00:12:56;;;;;;;320.77;299.77;;;17.40;99.90;;;;;;5043105;28;20193;-82
2021/09/27 00:15:28;;;;;;;322.83;301.57;;;17.30;99.90;;;;;;5061847;28;20429;-82
2021/09/27 00:17:53;;;;;;;390.47;364.77;;;17.20;99.90;;;;;;5042813;28;20434;-81
2021/09/27 00:20:20;;;;;;;390.23;365.33;;;17.10;99.90;;;;;;5044341;28;20472;-82
2021/09/27 00:22:48;;;;;;;372.17;348.33;;;17.20;99.90;;;;;;5044187;28;20644;-82
2021/09/27 00:25:17;;;;;;;419.20;392.80;;;17.20;99.90;;;;;;5043013;28;20410;-82
2021/09/27 00:27:43;;;;;;;386.97;362.73;;;17.30;99.90;;;;;;5059183;28;20422;-81
2021/09/27 00:30:12;;;;;;;411.17;385.27;;;17.30;99.90;;;;;;5040122;28;20435;-81
2021/09/27 00:32:39;;;;;;;424.10;397.77;;;17.30;99.90;;;;;;5040544;28;20457;-82
2021/09/27 00:35:05;;;;;;;481.33;450.93;;;17.20;99.90;;;;;;5040824;28;20407;-81
2021/09/27 00:37:31;;;;;;;459.33;430.60;;;17.20;99.90;;;;;;5040621;28;20488;-82
2021/09/27 00:39:56;;;;;;;476.20;446.63;;;17.20;99.90;;;;;;5058778;28;20438;-82
2021/09/27 00:42:22;;;;;;;471.47;442.23;;;17.10;99.90;;;;;;5040781;28;20635;-82
2021/09/27 00:44:48;;;;;;;510.07;478.97;;;17.10;99.90;;;;;;5126249;22;20232;-86
2021/09/27 00:47:14;;;;;;;478.37;448.97;;;17.10;99.90;;;;;;5056836;28;20552;-86
2021/09/27 00:49:40;;;;;;;535.63;502.80;;;17.10;99.90;;;;;;5039284;28;20172;-86
2021/09/27 00:52:06;;;;;;;520.67;489.93;;;17.10;99.90;;;;;;5058323;28;20438;-86
2021/09/27 00:54:35;;;;;;;489.97;459.57;;;17.10;99.90;;;;;;5058455;28;20167;-86
2021/09/27 00:57:05;;;;;;;460.20;431.30;;;17.10;99.90;;;;;;5057730;28;20187;-86
2021/09/27 00:59:32;;;;;;;462.63;433.63;;;17.20;99.90;;;;;;5057656;28;20446;-86
2021/09/27 01:01:58;;;;;;;506.53;476.20;;;17.10;99.90;;;;;;5041718;28;20850;-86
2021/09/27 01:04:24;;;;;;;479.00;449.40;;;17.20;99.90;;;;;;5061124;28;20403;-86
2021/09/27 01:07:01;;;;;;;402.93;377.63;;;17.30;99.90;;;;;;5061548;28;20185;-87
2021/09/27 01:09:48;;;;;;;394.27;369.80;;;17.30;99.90;;;;;;5061065;28;20391;-86
2021/09/27 01:12:43;;;;;;;435.57;408.83;;;17.20;99.90;;;;;;5045361;28;20474;-86
2021/09/27 01:15:47;;;;;;;482.00;452.03;;;17.10;99.90;;;;;;5063132;28;20403;-86
2021/09/27 01:18:16;;;;;;;436.43;409.37;;;17.10;99.90;;;;;;5058879;28;20438;-86
2021/09/27 01:21:17;;;;;;;454.00;425.30;;;17.00;99.90;;;;;;5063920;28;20407;-86
2021/09/27 01:24:03;;;;;;;489.27;459.43;;;17.10;99.90;;;;;;5027801;28;20441;-86
2021/09/27 01:26:34;;;;;;;481.80;451.77;;;17.10;99.90;;;;;;5042708;28;20421;-86
2021/09/27 01:29:06;;;;;;;484.27;454.70;;;17.10;99.90;;;;;;5058594;28;20410;-86
2021/09/27 01:32:10;;;;;;;479.77;450.00;;;17.10;99.90;;;;;;5063234;28;20389;-86
2021/09/27 01:35:07;;;;;;;479.03;449.10;;;17.10;99.90;;;;;;5047985;28;20486;-86
2021/09/27 01:37:41;;;;;;;529.23;496.67;;;17.10;99.90;;;;;;5046732;28;20961;-86
2021/09/27 01:40:07;;;;;;;541.87;508.70;;;17.10;99.90;;;;;;5064578;28;20423;-86
2021/09/27 01:42:46;;;;;;;554.43;520.93;;;17.10;99.90;;;;;;5063261;28;20403;-86
2021/09/27 01:45:21;;;;;;;543.17;509.50;;;17.10;99.90;;;;;;5067503;28;20176;-86
2021/09/27 01:48:05;;;;;;;518.00;485.80;;;17.10;99.90;;;;;;5060880;28;20495;-86
2021/09/27 01:50:52;;;;;;;549.50;515.70;;;17.00;99.90;;;;;;5063509;28;20396;-86
2021/09/27 01:53:23;;;;;;;516.23;484.30;;;17.10;99.90;;;;;;5064065;28;20411;-86
2021/09/27 01:56:18;;;;;;;514.63;483.23;;;17.10;99.90;;;;;;5045256;28;20430;-86
2021/09/27 01:59:22;;;;;;;518.97;488.23;;;17.10;99.90;;;;;;5062034;28;20445;-86
2021/09/27 02:01:47;;;;;;;546.83;513.83;;;17.10;99.90;;;;;;5020365;28;20914;-86
2021/09/27 02:04:34;;;;;;;512.90;480.87;;;17.10;99.90;;;;;;5043408;28;20415;-86
2021/09/27 02:07:02;;;;;;;524.60;492.63;;;17.00;99.90;;;;;;5045502;28;20215;-86
2021/09/27 02:09:34;;;;;;;489.40;459.50;;;17.00;99.90;;;;;;5062462;28;20403;-86
2021/09/27 02:12:15;;;;;;;508.20;477.00;;;17.00;99.90;;;;;;5042461;28;20435;-86
2021/09/27 02:14:43;;;;;;;539.90;507.80;;;16.90;99.90;;;;;;5044003;28;20406;-86
2021/09/27 02:17:16;;;;;;;508.93;478.13;;;16.90;99.90;;;;;;5043226;28;20442;-86
2021/09/27 02:20:30;;;;;;;456.40;427.73;;;16.90;99.90;;;;;;5044395;28;20442;-86
2021/09/27 02:23:10;;;;;;;536.47;503.83;;;17.00;99.90;;;;;;5027463;28;20461;-86
2021/09/27 02:25:39;;;;;;;503.60;473.37;;;17.00;99.90;;;;;;5060788;28;20383;-86
2021/09/27 02:28:13;;;;;;;536.93;504.70;;;17.00;99.90;;;;;;5042934;28;20415;-86
2021/09/27 02:30:42;;;;;;;522.83;490.87;;;17.10;99.90;;;;;;5060753;28;20390;-86
2021/09/27 02:33:22;;;;;;;481.07;451.37;;;17.00;99.90;;;;;;5061670;28;20399;-86
2021/09/27 02:35:54;;;;;;;501.73;470.77;;;17.00;99.90;;;;;;5039716;28;20449;-86
2021/09/27 02:38:53;;;;;;;482.47;452.37;;;17.00;99.90;;;;;;5059649;28;20457;-86
2021/09/27 02:41:40;;;;;;;516.00;484.17;;;17.00;99.90;;;;;;5044077;28;20407;-86
2021/09/27 02:44:06;;;;;;;494.60;464.30;;;17.00;99.90;;;;;;5061057;28;20419;-86
2021/09/27 02:46:33;;;;;;;447.80;419.90;;;16.90;99.90;;;;;;5043899;28;20411;-86
2021/09/27 02:49:10;;;;;;;499.97;468.93;;;16.90;99.90;;;;;;5061728;28;20407;-86
2021/09/27 02:51:42;;;;;;;496.13;466.43;;;16.80;99.90;;;;;;5041241;28;20453;-86
2021/09/27 02:54:09;;;;;;;499.53;469.40;;;16.80;99.90;;;;;;5064171;28;20490;-86
2021/09/27 02:56:58;;;;;;;506.00;475.57;;;16.80;99.90;;;;;;5040840;28;20509;-86
2021/09/27 02:59:45;;;;;;;476.20;447.10;;;16.90;99.90;;;;;;5024582;28;20464;-86
2021/09/27 03:02:20;;;;;;;461.80;433.17;;;16.90;99.90;;;;;;5061118;28;20384;-86
2021/09/27 03:05:19;;;;;;;422.83;396.23;;;16.80;99.90;;;;;;5061297;28;20388;-87
2021/09/27 03:07:47;;;;;;;487.60;457.33;;;16.80;99.90;;;;;;5060650;28;20419;-86
2021/09/27 03:10:32;;;;;;;439.53;412.23;;;16.70;99.90;;;;;;5061918;28;20408;-86
2021/09/27 03:13:32;;;;;;;496.20;464.97;;;16.70;99.90;;;;;;5042501;28;20438;-86
2021/09/27 03:16:20;;;;;;;465.70;435.80;;;16.70;99.90;;;;;;5016858;28;20422;-86
2021/09/27 03:19:04;;;;;;;440.03;412.23;;;16.70;99.90;;;;;;5062217;28;20774;-86
2021/09/27 03:21:52;;;;;;;462.67;433.70;;;16.70;99.90;;;;;;5064443;28;20441;-86
2021/09/27 03:24:32;;;;;;;498.53;467.77;;;16.60;99.90;;;;;;5059448;28;20451;-86
2021/09/27 03:27:38;;;;;;;492.37;461.47;;;16.50;99.90;;;;;;5061085;28;20435;-86
2021/09/27 03:30:19;;;;;;;497.43;466.93;;;16.50;99.90;;;;;;5006440;28;20406;-86
2021/09/27 03:33:25;;;;;;;532.47;499.83;;;16.50;99.90;;;;;;5060217;28;20391;-86
2021/09/27 03:36:23;;;;;;;508.13;476.73;;;16.50;99.90;;;;;;5061575;28;20754;-86
2021/09/27 03:38:55;;;;;;;541.87;509.67;;;16.60;99.90;;;;;;5037924;28;20446;-86
2021/09/27 03:41:28;;;;;;;492.33;462.53;;;16.60;99.90;;;;;;5043555;28;20405;-86
2021/09/27 03:44:11;;;;;;;524.50;492.70;;;16.60;99.90;;;;;;5061805;28;20436;-86
2021/09/27 03:46:38;;;;;;;522.50;491.20;;;16.60;99.90;;;;;;5043017;28;20443;-86
2021/09/27 03:49:17;;;;;;;475.60;445.70;;;16.50;99.90;;;;;;5061107;28;20413;-86
2021/09/27 03:51:46;;;;;;;514.47;483.00;;;16.50;99.90;;;;;;5061753;28;20839;-86
2021/09/27 03:54:19;;;;;;;483.70;453.90;;;16.50;99.90;;;;;;5061314;28;20411;-86
2021/09/27 03:56:55;;;;;;;490.73;461.37;;;16.50;99.90;;;;;;5060944;28;20427;-86
2021/09/27 03:59:47;;;;;;;533.87;501.73;;;16.50;99.90;;;;;;5060843;28;20430;-86
2021/09/27 04:02:23;;;;;;;464.57;435.97;;;16.50;99.90;;;;;;5061343;28;20384;-86
2021/09/27 04:05:01;;;;;;;490.10;461.03;;;16.60;99.90;;;;;;5061219;28;20409;-86
2021/09/27 04:07:46;;;;;;;494.30;464.63;;;16.50;99.90;;;;;;5060967;28;20425;-86
2021/09/27 04:10:39;;;;;;;463.47;434.10;;;16.50;99.90;;;;;;5061481;28;20383;-86
2021/09/27 04:13:11;;;;;;;504.50;474.67;;;16.50;99.90;;;;;;5060885;28;20441;-86
2021/09/27 04:16:12;;;;;;;471.07;443.37;;;16.50;99.90;;;;;;5061721;28;20441;-86
2021/09/27 04:19:05;;;;;;;445.60;419.13;;;16.40;99.90;;;;;;5031445;28;20446;-85
2021/09/27 04:21:50;;;;;;;439.00;412.53;;;16.40;99.90;;;;;;5061793;28;20387;-86
2021/09/27 04:24:18;;;;;;;417.70;392.87;;;16.50;99.90;;;;;;5061332;28;20402;-86
2021/09/27 04:27:13;;;;;;;408.77;383.73;;;16.40;99.90;;;;;;5061323;28;20429;-86
2021/09/27 04:29:57;;;;;;;428.23;402.80;;;16.50;99.90;;;;;;5060954;28;20486;-86
2021/09/27 04:32:34;;;;;;;421.10;395.67;;;16.40;99.90;;;;;;5060355;28;20400;-86
2021/09/27 04:35:34;;;;;;;386.87;362.77;;;16.30;99.90;;;;;;5043350;28;20401;-86
2021/09/27 04:38:03;;;;;;;437.07;411.17;;;16.30;99.90;;;;;;5029294;28;20971;-86
2021/09/27 04:40:49;;;;;;;412.43;387.67;;;16.40;99.90;;;;;;5065535;28;20409;-86
2021/09/27 04:43:33;;;;;;;387.77;364.33;;;16.40;99.90;;;;;;5064192;28;20386;-86
2021/09/27 04:46:04;;;;;;;369.70;346.87;;;16.50;99.90;;;;;;5065030;28;20774;-86
2021/09/27 04:48:41;;;;;;;391.47;368.00;;;16.40;99.90;;;;;;5064608;28;20485;-86
2021/09/27 04:51:10;;;;;;;390.17;366.87;;;16.50;99.90;;;;;;5047181;28;20409;-86
2021/09/27 04:54:28;;;;;;;389.67;366.67;;;16.60;99.90;;;;;;5064259;28;20405;-86
2021/09/27 04:57:06;;;;;;;407.03;383.20;;;16.50;99.90;;;;;;4967063;28;20456;-86
2021/09/27 05:00:00;;;;;;;423.43;397.83;;;16.50;99.90;;;;;;4983371;28;20488;-86
2021/09/27 05:02:43;;;;;;;408.13;384.20;;;16.50;99.90;;;;;;5047496;28;20417;-86
2021/09/27 05:05:14;;;;;;;374.73;352.03;;;16.40;99.90;;;;;;5031400;28;20403;-86
2021/09/27 05:07:59;;;;;;;341.43;320.07;;;16.50;99.90;;;;;;5064111;28;20448;-86
2021/09/27 05:11:01;;;;;;;396.03;373.10;;;16.40;99.90;;;;;;5064138;28;20423;-86
2021/09/27 05:13:45;;;;;;;422.87;397.97;;;16.50;99.90;;;;;;5064564;28;20417;-86
2021/09/27 05:16:36;;;;;;;385.60;362.67;;;16.50;99.90;;;;;;5063991;28;20472;-86
2021/09/27 05:19:36;;;;;;;413.47;388.97;;;16.50;99.90;;;;;;5048598;28;20450;-86
2021/09/27 05:22:34;;;;;;;357.13;335.27;;;16.50;99.90;;;;;;5065523;28;20450;-86
2021/09/27 05:25:05;;;;;;;444.40;418.40;;;16.40;99.90;;;;;;5049978;28;20410;-86
2021/09/27 05:27:50;;;;;;;396.67;372.67;;;16.40;99.90;;;;;;5058933;28;20459;-87
2021/09/27 05:30:56;;;;;;;426.60;401.30;;;16.50;99.90;;;;;;5038209;28;20405;-88
2021/09/27 05:34:08;;;;;;;418.40;394.00;;;16.50;99.90;;;;;;5038180;28;20415;-88
2021/09/27 05:36:59;;;;;;;396.57;373.00;;;16.40;99.90;;;;;;5037499;28;20505;-88
2021/09/27 05:40:08;;;;;;;465.57;438.90;;;16.40;99.90;;;;;;5038003;28;20452;-88
2021/09/27 05:42:50;;;;;;;434.70;409.77;;;16.40;99.90;;;;;;5037839;28;20781;-88
2021/09/27 05:45:41;;;;;;;415.27;391.13;;;16.40;99.90;;;;;;5037945;28;20437;-88
2021/09/27 05:48:35;;;;;;;410.10;386.27;;;16.40;99.90;;;;;;5055195;28;20426;-87
2021/09/27 05:51:47;;;;;;;428.97;403.67;;;16.40;99.90;;;;;;5038887;28;20888;-87
2021/09/27 05:57:37;;;;;;;412.50;388.57;;;16.40;99.90;;;;;;4957417;28;20428;-87
2021/09/27 06:00:19;;;;;;;399.03;375.23;;;16.40;99.90;;;;;;4978531;28;20492;-85
2021/09/27 06:03:18;;;;;;;398.13;374.70;;;16.40;99.90;;;;;;5018921;28;20420;-86
2021/09/27 06:05:54;;;;;;;371.57;349.70;;;16.40;99.90;;;;;;5047015;28;20494;-86
2021/09/27 06:08:44;;;;;;;361.07;339.43;;;16.40;99.90;;;;;;5064693;28;20419;-86
2021/09/27 06:11:16;;;;;;;374.33;351.97;;;16.50;99.90;;;;;;5065823;28;20374;-86
2021/09/27 06:13:48;;;;;;;376.93;354.73;;;16.50;99.90;;;;;;5061685;28;20412;-86
2021/09/27 06:16:32;;;;;;;361.70;340.27;;;16.60;99.90;;;;;;5060682;28;20379;-86
2021/09/27 06:19:23;;;;;;;363.80;341.83;;;16.60;99.90;;;;;;5061809;28;20514;-86
2021/09/27 06:22:30;;;;;;;360.03;339.03;;;16.60;99.90;;;;;;5046496;28;20502;-86
2021/09/27 06:25:10;;;;;;;385.97;363.23;;;16.70;99.90;;;;;;5033746;28;20415;-86
2021/09/27 06:27:46;;;;;;;386.17;363.07;;;16.70;99.90;;;;;;5059775;28;20506;-86
2021/09/27 06:30:34;;;;;;;339.40;318.70;;;16.70;99.90;;;;;;5062232;28;20465;-85
2021/09/27 06:33:16;;;;;;;339.57;319.30;;;16.70;99.90;;;;;;5044536;28;20413;-86
2021/09/27 06:35:48;;;;;;;351.77;330.70;;;16.80;99.90;;;;;;5043201;28;20409;-86
2021/09/27 06:38:15;;;;;;;368.03;346.10;;;16.80;99.90;;;;;;5061282;28;20422;-86
2021/09/27 06:40:45;;;;;;;319.77;299.53;;;16.70;99.90;;;;;;5043334;28;20477;-86
2021/09/27 06:43:14;;;;;;;346.00;325.73;;;16.70;99.90;;;;;;5042401;28;20406;-86
2021/09/27 06:45:40;;;;;;;337.67;317.07;;;16.70;99.90;;;;;;5137728;22;20489;-82
2021/09/27 06:48:06;;;;;;;338.13;317.60;;;16.70;99.90;;;;;;5059836;28;20430;-82
2021/09/27 06:50:32;;;;;;;303.27;283.87;;;16.80;99.90;;;;;;5059097;28;20155;-84
2021/09/27 06:52:57;;;;;;;331.37;311.07;;;16.70;99.90;;;;;;5041612;28;20536;-82
2021/09/27 06:55:23;;;;;;;355.67;334.33;;;16.80;99.90;;;;;;5041501;28;20414;-82
2021/09/27 06:57:49;;;;;;;344.20;323.50;;;16.80;99.90;;;;;;5042456;28;20739;-82
2021/09/27 07:00:15;;;;;;;283.70;264.90;;;16.80;99.90;;;;;;5058641;28;20560;-84
2021/09/27 07:02:42;;;;;;;324.77;304.73;;;16.80;99.90;;;;;;5059696;28;20160;-84
2021/09/27 07:05:09;;;;;;;295.97;277.17;;;16.90;99.90;;;;;;5059658;28;20459;-82
2021/09/27 07:07:36;;;;;;;311.23;291.77;;;16.90;99.90;;;;;;5059954;28;20506;-82
2021/09/27 07:10:03;;;;;;;287.27;268.33;;;17.00;99.90;;;;;;5059797;28;20400;-83
2021/09/27 07:12:29;;;;;;;339.97;319.47;;;17.00;99.90;;;;;;5041604;28;20446;-84
2021/09/27 07:14:55;;;;;;;331.93;311.43;;;17.10;99.90;;;;;;5059438;28;20408;-85
2021/09/27 07:17:20;;;;;;;299.53;280.63;;;17.20;99.90;;;;;;5059619;28;20683;-85
2021/09/27 07:19:46;;;;;;;281.37;262.53;;;17.20;99.90;;;;;;5059428;28;20216;-85
2021/09/27 07:22:12;;;;;;;339.80;319.47;;;17.20;99.90;;;;;;5041018;28;20171;-85
2021/09/27 07:24:37;;;;;;;340.73;320.53;;;17.30;99.90;;;;;;5058490;28;20270;-85
2021/09/27 07:27:06;;;;;;;348.87;327.63;;;17.40;99.90;;;;;;5059041;28;20196;-85
2021/09/27 07:29:32;;;;;;;325.33;305.63;;;17.40;99.90;;;;;;5058921;28;20165;-84
2021/09/27 07:31:57;;;;;;;362.93;341.73;;;17.50;99.90;;;;;;5040957;28;20412;-84
2021/09/27 07:34:23;;;;;;;347.03;325.53;;;17.50;99.90;;;;;;5057695;28;20655;-84
2021/09/27 07:36:49;;;;;;;386.33;364.17;;;17.60;99.90;;;;;;5056698;28;20276;-82
2021/09/27 07:39:15;;;;;;;398.93;375.43;;;17.70;99.90;;;;;;5056975;28;20216;-83
2021/09/27 07:41:40;;;;;;;356.73;335.13;;;17.80;99.90;;;;;;5039455;28;20160;-82
2021/09/27 07:44:07;;;;;;;380.93;358.13;;;18.00;99.90;;;;;;5058015;28;20183;-82
2021/09/27 07:46:33;;;;;;;396.00;372.60;;;18.10;99.90;;;;;;5058058;28;20160;-82
2021/09/27 07:48:59;;;;;;;387.80;365.27;;;18.20;99.90;;;;;;5040119;28;20479;-84
2021/09/27 07:51:26;;;;;;;421.83;397.13;;;18.30;99.90;;;;;;5057988;28;20442;-85
2021/09/27 07:53:52;;;;;;;359.67;336.87;;;18.40;99.90;;;;;;5058552;28;20168;-84
2021/09/27 07:56:18;;;;;;;344.13;321.30;;;18.50;99.90;;;;;;5058037;28;20410;-85
2021/09/27 07:58:43;;;;;;;303.80;282.13;;;18.60;99.90;;;;;;5057664;28;20231;-85
2021/09/27 08:01:10;;;;;;;297.63;276.47;;;18.60;99.90;;;;;;5058023;28;20762;-85
2021/09/27 08:03:36;;;;;;;292.27;271.30;;;18.60;99.90;;;;;;5040202;28;20255;-83
2021/09/27 08:06:02;;;;;;;288.47;268.13;;;18.60;99.90;;;;;;5040570;28;20442;-83
2021/09/27 08:08:27;;;;;;;302.80;282.10;;;18.60;99.90;;;;;;5057793;28;20874;-82
2021/09/27 08:10:53;;;;;;;294.07;273.33;;;18.60;99.90;;;;;;5057775;28;20478;-83
2021/09/27 08:13:19;;;;;;;293.27;272.70;;;18.50;99.90;;;;;;5057908;28;20157;-83
2021/09/27 08:15:49;;;;;;;292.17;271.40;;;18.50;99.90;;;;;;5056581;28;20180;-82
2021/09/27 08:18:16;;;;;;;279.50;260.37;;;18.50;99.90;;;;;;5039344;28;20428;-83
2021/09/27 08:20:46;;;;;;;312.87;291.77;;;18.60;99.90;;;;;;5039217;28;20451;-84
2021/09/27 08:23:12;;;;;;;275.93;257.13;;;18.60;99.90;;;;;;5057208;28;20394;-84
2021/09/27 08:25:39;;;;;;;276.27;257.30;;;18.70;99.90;;;;;;5039348;28;20965;-82
2021/09/27 08:28:07;;;;;;;287.13;267.73;;;18.70;99.90;;;;;;5039108;28;20431;-83
2021/09/27 08:30:39;;;;;;;311.20;290.73;;;18.70;99.90;;;;;;5055383;28;20418;-83
2021/09/27 08:33:05;;;;;;;326.70;304.70;;;18.70;99.90;;;;;;5037735;28;20411;-84
2021/09/27 08:35:32;;;;;;;329.70;307.93;;;18.70;99.90;;;;;;5055192;28;20442;-83
2021/09/27 08:38:00;;;;;;;338.13;315.40;;;18.80;99.90;;;;;;5037928;28;20953;-82
2021/09/27 08:40:35;;;;;;;301.87;281.60;;;18.80;99.90;;;;;;5038165;28;20921;-84
2021/09/27 08:43:13;;;;;;;298.97;278.80;;;18.80;99.90;;;;;;5037280;28;20501;-83
2021/09/27 08:45:39;;;;;;;334.30;312.47;;;18.80;99.90;;;;;;5037651;28;20510;-84
2021/09/27 08:48:45;;;;;;;334.40;311.23;;;18.80;99.90;;;;;;5055254;28;20918;-84
2021/09/27 08:51:11;;;;;;;285.77;266.43;;;18.80;99.90;;;;;;4974284;28;20496;-83
2021/09/27 08:53:44;;;;;;;304.70;284.60;;;18.90;99.90;;;;;;5041470;28;20415;-84
2021/09/27 08:56:29;;;;;;;304.40;284.33;;;19.00;99.90;;;;;;5037566;28;20239;-82
2021/09/27 08:59:05;;;;;;;292.87;273.30;;;19.10;99.90;;;;;;5037216;28;20601;-81
2021/09/27 09:01:44;;;;;;;258.83;239.83;;;19.30;99.90;;;;;;5056677;28;20441;-82
2021/09/27 09:04:25;;;;;;;282.37;262.90;;;19.30;99.90;;;;;;5056221;28;20739;-82
2021/09/27 09:06:56;;;;;;;264.50;245.93;;;19.50;99.90;;;;;;5039563;28;20434;-82
2021/09/27 09:09:38;;;;;;;245.90;227.73;;;19.60;99.90;;;;;;5041049;28;20411;-82
2021/09/27 09:12:32;;;;;;;229.90;212.40;;;19.70;99.90;;;;;;5058491;28;20403;-82
2021/09/27 09:15:11;;;;;;;248.13;230.17;;;19.90;99.90;;;;;;5041987;28;20407;-82
2021/09/27 09:17:37;;;;;;;214.53;197.87;;;20.00;99.90;;;;;;5059267;28;20776;-82
2021/09/27 09:20:22;;;;;;;198.87;182.57;;;20.10;99.90;;;;;;5054564;28;20488;-81
2021/09/27 09:22:49;;;;;;;217.10;200.10;;;20.10;99.90;;;;;;5038656;28;20166;-82
2021/09/27 09:25:38;;;;;;;172.90;158.10;;;20.30;99.90;;;;;;5059726;28;20427;-82
2021/09/27 09:28:06;;;;;;;127.40;115.17;;;20.30;99.90;;;;;;5059452;28;20420;-82
2021/09/27 09:31:04;;;;;;;122.73;110.17;;;20.40;99.90;;;;;;5059089;28;20409;-82
2021/09/27 09:33:34;;;;;;;139.27;126.93;;;20.50;99.90;;;;;;5042241;28;20763;-82
2021/09/27 09:36:00;;;;;;;147.13;134.10;;;20.60;99.90;;;;;;5058602;28;20407;-82
2021/09/27 09:38:26;;;;;;;201.83;186.30;;;20.80;99.90;;;;;;5059302;28;20482;-82
2021/09/27 09:40:55;;;;;;;164.33;150.90;;;21.00;99.90;;;;;;5059513;28;20243;-82
2021/09/27 09:43:33;;;;;;;390.93;367.40;;;21.20;99.90;;;;;;5059618;28;20396;-82
2021/09/27 09:46:04;;;;;;;421.40;397.13;;;21.30;99.90;;;;;;5041021;28;20473;-82
2021/09/27 09:48:56;;;;;;;409.80;386.03;;;21.40;99.90;;;;;;5061051;28;20843;-82
2021/09/27 09:51:33;;;;;;;445.00;418.87;;;21.50;99.90;;;;;;5042254;28;20463;-82
2021/09/27 09:54:30;;;;;;;386.67;364.17;;;21.60;99.90;;;;;;5060051;28;20380;-82
2021/09/27 09:57:05;;;;;;;331.17;310.87;;;21.90;99.90;;;;;;5041479;28;20834;-81
2021/09/27 10:00:11;;;;;;;410.37;386.27;;;21.90;99.90;;;;;;5040294;28;20448;-83
2021/09/27 10:02:43;;;;;;;175.93;161.33;;;21.90;99.90;;;;;;4979562;28;20422;-80
2021/09/27 10:05:22;;;;;;;93.93;73.37;;;22.10;99.90;;;;;;5058659;28;20440;-81
2021/09/27 10:07:54;;;;;;;89.63;66.00;;;21.90;99.90;;;;;;5058729;28;20422;-81
2021/09/27 10:10:31;;;;;;;84.40;56.27;;;21.90;99.90;;;;;;5040116;28;20495;-81
2021/09/27 10:12:58;;;;;;;87.53;61.60;;;21.50;99.90;;;;;;5039564;28;20410;-80
2021/09/27 10:15:27;;;;;;;81.00;47.80;;;21.30;99.90;;;;;;5039494;28;20421;-81
2021/09/27 10:18:25;;;;;;;82.80;48.70;;;21.10;99.90;;;;;;5039901;28;20435;-80
2021/09/27 10:21:09;;;;;;;79.73;42.07;;;21.00;99.90;;;;;;5047714;28;20504;-81
2021/09/27 10:23:41;;;;;;;81.70;42.90;;;20.90;99.90;;;;;;5058807;28;20392;-81
2021/09/27 10:26:13;;;;;;;111.90;100.27;;;20.90;99.90;;;;;;5039592;28;20496;-80
2021/09/27 10:28:40;;;;;;;84.67;49.30;;;20.90;99.90;;;;;;5057456;28;20421;-83
2021/09/27 10:31:08;;;;;;;89.77;60.23;;;21.00;99.90;;;;;;5039805;28;20903;-83
2021/09/27 10:33:40;;;;;;;128.20;115.87;;;21.10;99.90;;;;;;5038990;28;20398;-83
2021/09/27 10:36:17;;;;;;;93.37;68.07;;;21.20;99.90;;;;;;5056998;28;20972;-83
2021/09/27 10:38:53;;;;;;;82.23;45.10;;;21.40;99.90;;;;;;5058205;28;20426;-84
2021/09/27 10:41:51;;;;;;;80.67;45.57;;;21.50;99.90;;;;;;5057628;28;20379;-83
2021/09/27 10:44:40;;;;;;;85.20;59.27;;;21.50;99.90;;;;;;5013654;28;20445;-83
2021/09/27 10:47:22;;;;;;;121.40;109.37;;;21.50;99.90;;;;;;5039721;28;20447;-83
2021/09/27 10:50:06;;;;;;;84.27;58.90;;;21.50;99.90;;;;;;5057404;28;20444;-83
2021/09/27 10:53:00;;;;;;;85.17;60.37;;;21.50;99.90;;;;;;5057552;28;20455;-83
2021/09/27 10:55:44;;;;;;;89.37;71.30;;;21.50;99.90;;;;;;5057268;28;20391;-83
2021/09/27 10:58:22;;;;;;;96.50;86.07;;;21.50;99.90;;;;;;5039356;28;20981;-83
2021/09/27 11:00:51;;;;;;;94.93;83.33;;;21.60;99.90;;;;;;5057300;28;20398;-84
2021/09/27 11:03:24;;;;;;;156.13;142.90;;;21.70;99.90;;;;;;5038952;28;20411;-83
2021/09/27 11:05:54;;;;;;;176.87;162.93;;;21.70;99.90;;;;;;5057109;28;20943;-83
2021/09/27 11:08:48;;;;;;;160.63;147.53;;;21.60;99.90;;;;;;5038487;28;20959;-83
2021/09/27 11:11:30;;;;;;;150.00;137.40;;;21.70;99.90;;;;;;5056740;28;20411;-83
2021/09/27 11:13:57;;;;;;;246.87;230.80;;;22.00;99.90;;;;;;5057246;28;20376;-83
2021/09/27 11:16:29;;;;;;;220.97;205.13;;;22.10;99.90;;;;;;5040153;28;20942;-83
2021/09/27 11:18:59;;;;;;;206.93;191.63;;;22.20;99.90;;;;;;5058175;28;20439;-84
2021/09/27 11:21:41;;;;;;;169.60;155.93;;;22.10;99.90;;;;;;5057580;28;20438;-81
2021/09/27 11:24:10;;;;;;;163.03;149.63;;;22.10;99.90;;;;;;5057494;28;20384;-81
2021/09/27 11:26:59;;;;;;;117.63;105.77;;;22.10;99.90;;;;;;5039521;28;20423;-81
2021/09/27 11:30:08;;;;;;;170.70;156.90;;;22.10;99.90;;;;;;5045929;28;20410;-80
2021/09/27 11:32:36;;;;;;;137.37;124.63;;;22.10;99.90;;;;;;5057149;28;20407;-80
2021/09/27 11:35:35;;;;;;;212.77;197.57;;;22.00;99.90;;;;;;5056763;28;20403;-81
2021/09/27 11:38:15;;;;;;;194.00;178.83;;;22.00;99.90;;;;;;5056833;28;20476;-81
2021/09/27 11:41:03;;;;;;;247.67;231.27;;;21.90;99.90;;;;;;5031185;28;20469;-80
2021/09/27 11:43:46;;;;;;;179.27;165.27;;;21.90;99.90;;;;;;5038405;28;20838;-80
2021/09/27 11:46:38;;;;;;;139.90;127.43;;;21.90;99.90;;;;;;5039843;28;20480;-81
2021/09/27 11:52:20;;;;;;;169.60;155.93;;;21.90;99.90;;;;;;5016036;28;20406;-81
2021/09/27 11:55:26;;;;;;;105.77;94.87;;;21.90;99.90;;;;;;5056560;28;20391;-80
2021/09/27 12:01:51;;;;;;;162.00;148.50;;;22.20;99.90;;;;;;5009336;28;20435;-80
2021/09/27 12:04:50;;;;;;;92.30;78.00;;;22.40;99.90;;;;;;5055778;28;20394;-81
2021/09/27 12:07:32;;;;;;;97.50;81.10;;;22.60;99.90;;;;;;5037767;28;20423;-81
2021/09/27 12:10:13;;;;;;;122.07;110.40;;;22.60;99.90;;;;;;5055280;28;20445;-81
2021/09/27 12:12:46;;;;;;;98.70;88.00;;;22.70;99.90;;;;;;5037821;28;20446;-81
2021/09/27 12:15:39;;;;;;;91.33;76.87;;;22.80;99.90;;;;;;5055345;28;20457;-81
2021/09/27 12:18:25;;;;;;;91.87;80.57;;;22.80;99.90;;;;;;5055552;28;20431;-81
2021/09/27 12:20:53;;;;;;;92.67;82.30;;;22.60;99.90;;;;;;5054956;28;20481;-80
2021/09/27 12:23:19;;;;;;;96.57;86.07;;;22.60;99.90;;;;;;5037838;28;20412;-80
2021/09/27 12:25:45;;;;;;;120.90;108.53;;;22.50;99.90;;;;;;5055111;28;20403;-81
2021/09/27 12:28:35;;;;;;;105.73;94.87;;;22.50;99.90;;;;;;5037049;28;20282;-81
2021/09/27 12:31:03;;;;;;;94.27;80.87;;;22.50;99.90;;;;;;5055204;28;20161;-80
2021/09/27 12:33:29;;;;;;;97.80;82.73;;;22.40;99.90;;;;;;5054748;28;20457;-80
2021/09/27 12:36:12;;;;;;;92.90;81.83;;;22.60;99.90;;;;;;5036139;28;20403;-80
2021/09/27 12:39:15;;;;;;;95.63;85.17;;;22.70;99.90;;;;;;5054346;28;20454;-80
2021/09/27 12:42:04;;;;;;;168.03;154.23;;;22.70;99.90;;;;;;5017562;28;20910;-83
2021/09/27 12:44:42;;;;;;;139.07;126.80;;;22.80;99.10;;;;;;5036401;28;20422;-83
2021/09/27 12:47:18;;;;;;;179.53;166.03;;;22.80;99.80;;;;;;5058042;28;20553;-83
2021/09/27 12:55:53;;;;;;;104.00;93.10;;;22.50;99.90;;;;;;5034403;28;20454;-86
2021/09/27 12:58:39;;;;;;;111.00;99.83;;;22.40;99.90;;;;;;5037479;28;20415;-85
2021/09/27 13:01:11;;;;;;;158.13;145.23;;;22.50;99.90;;;;;;5039742;28;20395;-85
2021/09/27 13:03:45;;;;;;;193.67;179.37;;;22.40;99.90;;;;;;5039255;28;20740;-85
2021/09/27 13:06:23;;;;;;;230.13;214.20;;;22.40;99.90;;;;;;5038578;28;20867;-85
2021/09/27 13:09:01;;;;;;;168.37;154.73;;;22.40;99.90;;;;;;5038962;28;20473;-85
2021/09/27 13:11:49;;;;;;;119.80;108.23;;;22.20;99.90;;;;;;5020812;28;20384;-85
2021/09/27 13:14:24;;;;;;;107.67;96.17;;;22.00;99.90;;;;;;5020964;28;20407;-84
2021/09/27 13:16:55;;;;;;;134.93;122.47;;;22.00;99.90;;;;;;5020629;28;20429;-86
2021/09/27 13:19:46;;;;;;;128.93;117.17;;;22.10;99.90;;;;;;5038878;28;20463;-85