Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:25;;;;;;;3.63;1.88;;;;;;;16.05;72.99;98591.94;4925123;29;20084;-95
2024/04/10 00:03:51;;;;;;;6.50;2.10;;;;;;;15.33;72.72;98466.06;4924744;29;20390;-95
2024/04/10 00:06:18;;;;;;;10.70;2.10;;;;;;;15.59;73.00;98518.31;4924796;29;20058;-96
2024/04/10 00:08:45;;;;;;;4.13;1.80;;;;;;;15.03;73.56;98435.44;4924722;29;20044;-95
2024/04/10 00:11:11;;;;;;;6.47;2.25;;;;;;;15.49;75.71;98529.56;4923885;29;20047;-95
2024/04/10 00:13:37;;;;;;;6.03;2.20;;;;;;;16.00;75.73;98609.19;4923388;29;20051;-95
2024/04/10 00:16:05;;;;;;;4.90;2.30;;;;;;;16.08;76.70;98602.53;4924254;29;20066;-96
2024/04/10 00:18:33;;;;;;;6.50;2.05;;;;;;;15.48;78.53;98493.84;4923724;29;20048;-96
2024/04/10 00:20:59;;;;;;;3.75;2.13;;;;;;;16.11;78.36;98583.59;4923157;29;20055;-95
2024/04/10 00:23:25;;;;;;;5.18;1.98;;;;;;;15.36;78.93;98449.81;4923107;29;20048;-96
2024/04/10 00:25:58;;;;;;;6.55;2.40;;;;;;;16.12;79.46;98579.97;4922977;29;20047;-96
2024/04/10 00:28:24;;;;;;;3.95;2.00;;;;;;;15.34;78.87;98449.03;4923143;29;20043;-95
2024/04/10 00:30:51;;;;;;;3.13;2.10;;;;;;;16.15;78.82;98588.72;4922920;29;20147;-95
2024/04/10 00:33:18;;;;;;;6.40;2.53;;;;;;;15.93;79.78;98559.47;4923712;29;20047;-95
2024/04/10 00:35:54;;;;;;;9.32;2.60;;;;;;;15.29;81.21;98445.72;4924635;29;20051;-95
2024/04/10 00:38:20;;;;;;;4.30;2.30;;;;;;;15.29;81.99;98443.03;4912504;29;20174;-96
2024/04/10 00:40:52;;;;;;;7.63;2.33;;;;;;;15.56;83.33;98488.09;4904257;29;20056;-96
2024/04/10 00:43:20;;;;;;;6.95;3.05;;;;;;;16.12;83.57;98569.25;4904677;29;20560;-95
2024/04/10 00:45:53;;;;;;;4.50;2.60;;;;;;;15.39;83.98;98454.13;4908105;29;20048;-96
2024/04/10 00:48:19;;;;;;;17.25;3.30;;;;;;;15.27;85.09;98436.91;4907965;29;20048;-95
2024/04/10 00:50:46;;;;;;;7.38;3.28;;;;;;;15.54;85.50;98498.03;4906844;29;20044;-96
2024/04/10 00:53:12;;;;;;;7.53;2.75;;;;;;;15.12;85.47;98411.75;4904917;29;20081;-95
2024/04/10 00:55:39;;;;;;;4.75;2.28;;;;;;;15.33;85.96;98446.41;4906540;29;20090;-96
2024/04/10 00:58:05;;;;;;;7.15;2.80;;;;;;;15.28;87.18;98441.28;4907652;29;20052;-96
2024/04/10 01:00:34;;;;;;;5.60;3.15;;;;;;;15.73;91.04;98539.06;4905731;29;20048;-95
2024/04/10 01:03:00;;;;;;;6.45;2.75;;;;;;;15.32;90.94;98455.41;4906212;29;20067;-96
2024/04/10 01:05:26;;;;;;;6.68;3.00;;;;;;;16.01;93.48;98585.91;4905616;29;20151;-96
2024/04/10 01:07:52;;;;;;;4.55;2.67;;;;;;;15.91;97.87;98587.31;4904057;29;20052;-95
2024/04/10 01:10:18;;;;;;;8.00;3.60;;;;;;;15.22;98.25;98465.72;4904613;29;20079;-95
2024/04/10 01:12:45;;;;;;;6.18;3.15;;;;;;;15.73;99.28;98546.25;4904846;29;20063;-95
2024/04/10 01:15:11;;;;;;;8.02;3.35;;;;;;;15.38;99.21;98471.16;4906315;29;20047;-96
2024/04/10 01:17:39;;;;;;;8.55;3.60;;;;;;;15.51;100.00;98498.22;4903211;29;20290;-96
2024/04/10 01:20:06;;;;;;;9.60;4.38;;;;;;;15.31;100.00;98469.72;4903826;29;20084;-96
2024/04/10 01:22:32;;;;;;;8.25;3.13;;;;;;;15.98;100.00;98578.88;4904204;29;20044;-96
2024/04/10 01:25:00;;;;;;;9.18;3.88;;;;;;;15.30;100.00;98452.78;4904714;29;20044;-96
2024/04/10 01:27:26;;;;;;;10.82;3.58;;;;;;;15.27;100.00;98463.69;4903370;29;20050;-95
2024/04/10 01:29:52;;;;;;;5.97;3.40;;;;;;;15.23;100.00;98448.72;4903274;29;20083;-95
2024/04/10 01:32:18;;;;;;;7.13;4.00;;;;;;;15.29;100.00;98459.13;4903431;29;20075;-96
2024/04/10 01:34:44;;;;;;;4.47;3.05;;;;;;;16.07;100.00;98588.25;4904814;29;20075;-96
2024/04/10 01:37:10;;;;;;;10.65;4.03;;;;;;;16.09;100.00;98583.69;4904109;29;20429;-96
2024/04/10 01:39:37;;;;;;;7.65;3.20;;;;;;;15.18;100.00;98438.22;4904425;29;20051;-95
2024/04/10 01:42:05;;;;;;;8.93;3.20;;;;;;;15.07;100.00;98410.25;4907473;29;20051;-96
2024/04/10 01:44:31;;;;;;;6.13;3.65;;;;;;;15.93;100.00;98566.66;4913698;29;20048;-96
2024/04/10 01:46:58;;;;;;;9.20;3.40;;;;;;;15.15;100.00;98430.34;4911407;29;20072;-96
2024/04/10 01:49:28;;;;;;;5.28;3.00;;;;;;;15.28;100.00;98464.53;4911900;29;20059;-95
2024/04/10 01:51:55;;;;;;;8.25;3.28;;;;;;;15.99;100.00;98569.03;4907733;29;20056;-96
2024/04/10 01:54:22;;;;;;;8.35;3.70;;;;;;;15.23;100.00;98448.72;4906212;29;20075;-95
2024/04/10 01:56:48;;;;;;;6.22;3.30;;;;;;;15.99;100.00;98579.75;4904454;29;20051;-96
2024/04/10 01:59:16;;;;;;;7.20;3.53;;;;;;;15.96;100.00;98577.19;4904007;29;20108;-96
2024/04/10 02:01:42;;;;;;;11.73;4.35;;;;;;;15.85;100.00;98566.16;4904330;29;20071;-95
2024/04/10 02:04:08;;;;;;;10.48;4.55;;;;;;;15.41;100.00;98487.94;4903438;29;20048;-96
2024/04/10 02:06:34;;;;;;;8.32;3.63;;;;;;;15.81;100.00;98533.31;4903402;29;20052;-96
2024/04/10 02:09:00;;;;;;;10.63;3.78;;;;;;;15.29;100.00;98452.88;4904413;29;20076;-96
2024/04/10 02:11:26;;;;;;;9.65;3.55;;;;;;;15.33;100.00;98451.78;4906048;29;20096;-95
2024/04/10 02:13:53;;;;;;;5.72;3.22;;;;;;;15.29;100.00;98451.06;4906742;29;20092;-95
2024/04/10 02:16:24;;;;;;;8.07;3.90;;;;;;;15.95;100.00;98557.56;4910573;29;20055;-96
2024/04/10 02:18:50;;;;;;;6.55;3.13;;;;;;;16.11;100.00;98572.84;4910375;29;20135;-96
2024/04/10 02:21:17;;;;;;;6.97;3.15;;;;;;;15.14;100.00;98422.41;4910542;29;20044;-96
2024/04/10 02:23:43;;;;;;;5.75;3.28;;;;;;;14.64;100.00;98433.81;4911042;29;20044;-96
2024/04/10 02:26:10;;;;;;;6.22;3.38;;;;;;;14.82;100.00;98445.44;4913627;29;20048;-96
2024/04/10 02:28:36;;;;;;;9.68;2.92;;;;;;;15.47;100.00;98548.41;4909558;29;20048;-96
2024/04/10 02:31:03;;;;;;;4.72;3.15;;;;;;;15.37;100.00;98534.59;4910769;29;20052;-96
2024/04/10 02:33:34;;;;;;;6.60;3.45;;;;;;;14.43;100.00;98385.72;4910022;29;20044;-96
2024/04/10 02:36:00;;;;;;;12.90;3.72;;;;;;;15.23;100.00;98525.53;4909487;29;20048;-96
2024/04/10 02:38:27;;;;;;;12.02;3.78;;;;;;;15.23;100.00;98523.72;4909786;29;20052;-95
2024/04/10 02:40:54;;;;;;;10.05;3.45;;;;;;;14.30;100.00;98357.84;4909452;29;20123;-96
2024/04/10 02:43:20;;;;;;;7.72;3.67;;;;;;;14.14;100.00;98381.81;4909941;29;20059;-96
2024/04/10 02:45:53;;;;;;;13.60;3.70;;;;;;;14.12;100.00;98365.84;4910080;29;20048;-96
2024/04/10 02:48:20;;;;;;;8.15;3.70;;;;;;;14.36;100.00;98385.16;4909131;29;20504;-96
2024/04/10 02:50:47;;;;;;;9.48;3.35;;;;;;;14.98;100.00;98529.41;4909205;29;20076;-96
2024/04/10 02:53:13;;;;;;;7.43;3.38;;;;;;;15.12;100.00;98520.72;4908835;29;20044;-96
2024/04/10 02:55:41;;;;;;;6.68;3.38;;;;;;;15.17;100.00;98515.97;4909454;29;20076;-96
2024/04/10 02:58:08;;;;;;;7.38;3.35;;;;;;;14.35;100.00;98374.53;4909222;29;20119;-96
2024/04/10 03:00:35;;;;;;;8.15;3.72;;;;;;;14.36;100.00;98373.63;4909988;29;20055;-96
2024/04/10 03:03:01;;;;;;;9.00;4.25;;;;;;;15.20;100.00;98505.09;4915583;29;20056;-96
2024/04/10 03:05:31;;;;;;;10.88;3.58;;;;;;;14.84;100.00;98440.88;4911609;29;20103;-96
2024/04/10 03:07:59;;;;;;;9.48;4.07;;;;;;;15.27;100.00;98527.13;4911366;29;20048;-96
2024/04/10 03:10:31;;;;;;;9.80;4.28;;;;;;;14.56;100.00;98378.88;4918314;29;20061;-96
2024/04/10 03:12:58;;;;;;;13.80;4.63;;;;;;;14.65;100.00;98387.38;4916885;29;20032;-94
2024/04/10 03:15:25;;;;;;;8.70;3.75;;;;;;;15.59;100.00;98528.13;4910200;29;20048;-95
2024/04/10 03:17:53;;;;;;;9.23;4.18;;;;;;;15.72;100.00;98525.72;4906707;29;20147;-95
2024/04/10 03:20:19;;;;;;;12.40;4.25;;;;;;;15.53;100.00;98493.63;4906289;29;20048;-95
2024/04/10 03:22:46;;;;;;;7.18;3.83;;;;;;;15.92;100.00;98519.34;4906662;29;20036;-95
2024/04/10 03:25:21;;;;;;;7.40;3.70;;;;;;;15.30;100.00;98409.94;4906962;29;20496;-95
2024/04/10 03:27:50;;;;;;;8.25;3.33;;;;;;;15.28;100.00;98395.75;4906344;29;20138;-96
2024/04/10 03:30:18;;;;;;;11.57;4.53;;;;;;;15.17;100.00;98382.06;4908345;29;20048;-96
2024/04/10 03:32:46;;;;;;;7.30;3.33;;;;;;;15.68;100.00;98473.19;4908221;29;20453;-96
2024/04/10 03:35:13;;;;;;;11.75;4.28;;;;;;;16.05;100.00;98520.41;4907793;29;20040;-96
2024/04/10 03:37:39;;;;;;;8.48;3.75;;;;;;;16.08;100.00;98511.34;4907931;29;20494;-96
2024/04/10 03:40:06;;;;;;;7.60;3.88;;;;;;;16.00;100.00;98509.06;4906541;29;20052;-95
2024/04/10 03:42:33;;;;;;;7.13;3.78;;;;;;;15.59;100.00;98420.94;4906459;29;20143;-96
2024/04/10 03:44:59;;;;;;;8.40;3.92;;;;;;;16.12;100.00;98499.50;4905883;29;20059;-96
2024/04/10 03:47:31;;;;;;;13.80;3.55;;;;;;;16.10;100.00;98509.44;4906964;29;20099;-95
2024/04/10 03:49:57;;;;;;;8.75;3.90;;;;;;;16.11;100.00;98508.47;4906618;29;20044;-96
2024/04/10 03:52:24;;;;;;;8.63;3.78;;;;;;;15.42;100.00;98392.38;4905663;29;20048;-95
2024/04/10 03:54:50;;;;;;;11.73;3.92;;;;;;;15.24;100.00;98366.53;4906632;29;20048;-96
2024/04/10 03:57:17;;;;;;;13.30;4.13;;;;;;;16.06;100.00;98502.50;4907457;29;20055;-96
2024/04/10 03:59:44;;;;;;;12.00;3.95;;;;;;;15.61;100.00;98419.03;4906291;29;20079;-96
2024/04/10 04:02:10;;;;;;;9.52;3.78;;;;;;;15.91;100.00;98485.41;4912445;29;20048;-96
2024/04/10 04:04:37;;;;;;;9.38;3.97;;;;;;;15.39;100.00;98382.66;4911615;29;20048;-96
2024/04/10 04:07:04;;;;;;;10.27;3.63;;;;;;;15.33;100.00;98371.41;4911207;29;20048;-96
2024/04/10 04:09:33;;;;;;;7.20;3.45;;;;;;;15.30;100.00;98364.38;4910769;29;20052;-96
2024/04/10 04:11:59;;;;;;;;;;;;;;;15.86;100.00;98487.47;4913234;29;20209;-94
2024/04/10 04:14:27;;;;;;;6.53;4.10;;;;;;;15.11;100.00;98360.94;4921912;29;20380;-95
2024/04/10 04:16:55;;;;;;;6.60;3.55;;;;;;;15.91;100.00;98488.97;4905739;29;20515;-95
2024/04/10 04:19:20;;;;;;;7.75;3.47;;;;;;;14.97;100.00;98333.06;4905755;29;20047;-95
2024/04/10 04:21:47;;;;;;;8.38;3.75;;;;;;;15.72;100.00;98489.09;4907321;29;20068;-96
2024/04/10 04:24:13;;;;;;;8.45;3.95;;;;;;;15.53;100.00;98464.16;4906764;29;20142;-95
2024/04/10 04:26:39;;;;;;;8.45;3.90;;;;;;;15.10;100.00;98372.63;4906837;29;20107;-96
2024/04/10 04:29:05;;;;;;;5.20;2.90;;;;;;;14.90;100.00;98345.06;4906116;29;20044;-95
2024/04/10 04:31:32;;;;;;;5.97;3.47;;;;;;;15.03;100.00;98360.47;4906931;29;20075;-96
2024/04/10 04:34:05;;;;;;;7.05;4.05;;;;;;;15.76;100.00;98498.66;4905693;29;20583;-96
2024/04/10 04:36:39;;;;;;;8.73;3.70;;;;;;;14.98;100.00;98355.34;4919081;29;20060;-96
2024/04/10 04:39:23;;;;;;;7.85;3.33;;;;;;;15.07;99.90;98378.13;4922132;29;20059;-96
2024/04/10 04:42:01;;;;;;;6.95;3.45;;;;;;;15.77;100.00;98508.47;5000170;23;20056;-96
2024/04/10 04:44:30;;;;;;;7.68;3.40;;;;;;;15.91;99.24;98501.50;4912292;29;20052;-95
2024/04/10 04:46:57;;;;;;;8.77;3.85;;;;;;;14.99;98.78;98347.25;4910130;29;20048;-95
2024/04/10 04:49:29;;;;;;;8.13;3.30;;;;;;;15.86;99.40;98503.56;4915839;29;20040;-96
2024/04/10 04:51:56;;;;;;;6.75;3.38;;;;;;;15.07;99.55;98378.13;4930245;29;20405;-95
2024/04/10 04:54:26;;;;;;;4.35;3.15;;;;;;;15.61;100.00;98510.16;4917865;29;20139;-96
2024/04/10 04:56:57;;;;;;;9.70;3.45;;;;;;;15.65;98.51;98511.75;4936303;29;20048;-96
2024/04/10 04:59:27;;;;;;;5.65;3.13;;;;;;;14.82;97.34;98349.94;4908953;29;20044;-96
2024/04/10 05:01:54;;;;;;;5.32;3.22;;;;;;;15.82;96.83;98513.59;4911708;29;20048;-95
2024/04/10 05:08:56;;;;;;;8.68;4.05;;;;;;;15.99;97.36;98513.56;5161723;27;20444;-96
2024/04/10 05:11:22;;;;;;;11.38;4.63;;;;;;;15.54;100.00;98439.06;5120144;28;20051;-96
2024/04/10 05:13:48;;;;;;;8.45;4.43;;;;;;;15.94;100.00;98521.00;5122073;28;20040;-95
2024/04/10 05:16:16;;;;;;;8.35;3.90;;;;;;;16.13;100.00;98520.84;5122980;28;20036;-96
2024/04/10 05:18:42;;;;;;;8.23;3.63;;;;;;;15.84;100.00;98481.34;5135310;28;20028;-95
2024/04/10 05:21:08;;;;;;;8.88;3.53;;;;;;;16.14;100.00;98538.69;5138501;28;20028;-95
2024/04/10 05:23:34;;;;;;;9.02;3.30;;;;;;;15.72;100.00;98472.09;5138920;28;20087;-96
2024/04/10 05:26:04;;;;;;;8.13;3.17;;;;;;;15.14;100.00;98403.66;5139136;28;20035;-95
2024/04/10 05:28:33;;;;;;;10.25;2.90;;;;;;;15.19;100.00;98420.34;5138955;28;20024;-95
2024/04/10 05:31:06;;;;;;;3.80;2.20;;;;;;;15.55;100.00;98475.66;5139326;28;20050;-96
2024/04/10 05:33:39;;;;;;;12.35;2.78;;;;;;;15.28;100.00;98443.97;5136395;28;20039;-96
2024/04/10 05:36:06;;;;;;;11.10;3.38;;;;;;;15.14;100.00;98417.03;5128899;28;20551;-96
2024/04/10 05:38:33;;;;;;;15.25;2.75;;;;;;;15.86;100.00;98530.38;5122945;28;20063;-96
2024/04/10 05:41:03;;;;;;;12.20;2.30;;;;;;;15.46;100.00;98463.63;5124741;28;20055;-96
2024/04/10 05:43:31;;;;;;;4.78;2.15;;;;;;;15.27;100.00;98446.75;5099870;28;20044;-95
2024/04/10 05:45:59;;;;;;;7.13;2.03;;;;;;;15.42;100.00;98459.34;5110808;28;20047;-95
2024/04/10 05:48:25;;;;;;;8.65;1.83;;;;;;;15.44;100.00;98464.59;5102301;28;20124;-95
2024/04/10 05:58:06;;;;;;;12.07;2.10;;;;;;;15.93;100.00;98554.09;5009195;28;20037;-95
2024/04/10 06:00:35;;;;;;;7.70;1.90;;;;;;;15.24;100.00;98441.53;5009627;28;20081;-96
2024/04/10 06:03:02;;;;;;;10.93;2.05;;;;;;;15.06;100.00;98433.50;5021515;28;20056;-96
2024/04/10 06:05:32;;;;;;;9.27;2.83;;;;;;;15.35;100.00;98480.25;5023344;28;20417;-94
2024/04/10 06:07:58;;;;;;;8.35;1.80;;;;;;;15.31;100.00;98475.09;5022299;28;20041;-96
2024/04/10 06:10:24;;;;;;;8.15;2.10;;;;;;;15.82;100.00;98564.53;5021576;28;20080;-96
2024/04/10 06:12:50;;;;;;;4.30;0.80;;;;;;;14.32;100.00;98457.63;5005796;28;20133;-96
2024/04/10 06:15:16;;;;;;;0.93;0.47;;;;;;;14.34;100.00;98536.84;5004539;28;20046;-95
2024/04/10 06:17:45;;;;;;;5.57;0.52;;;;;;;13.21;100.00;98451.00;4995647;28;20046;-96
2024/04/10 06:20:11;;;;;;;3.45;0.60;;;;;;;13.18;100.00;98516.06;4990829;28;20093;-96
2024/04/10 06:22:37;;;;;;;5.90;0.70;;;;;;;12.55;100.00;98454.59;4992441;28;20047;-95
2024/04/10 06:25:04;;;;;;;2.40;0.85;;;;;;;13.45;100.00;98596.88;4989945;28;20046;-96
2024/04/10 06:27:36;;;;;;;0.80;0.50;;;;;;;12.94;100.00;98510.78;4996372;28;20077;-95
2024/04/10 06:30:03;;;;;;;3.58;0.60;;;;;;;13.44;100.00;98610.28;4992095;28;20045;-95
2024/04/10 06:32:36;;;;;;;1.90;0.80;;;;;;;12.44;100.00;98471.00;5263753;22;20067;-96
2024/04/10 06:35:06;;;;;;;1.15;0.65;;;;;;;13.02;100.00;98579.91;5058418;28;20063;-95
2024/04/10 06:37:43;;;;;;;1.75;0.40;;;;;;;12.28;100.00;98464.56;5057061;28;20044;-96
2024/04/10 06:40:16;;;;;;;2.33;0.80;;;;;;;12.06;100.00;98480.50;5076359;28;20055;-96
2024/04/10 07:17:04;;;;;;;3.17;0.73;;;;;;;14.14;99.60;98620.66;2052730;22;21734;-95
2024/04/10 08:04:27;;;;;;;5.57;1.33;;;;;;;16.75;73.51;98638.34;6000541;23;20035;-95
2024/04/10 08:10:08;;;;;;;4.82;0.93;;;;;;;15.99;73.16;98526.97;4926623;23;20047;-96
2024/04/10 08:12:44;;;;;;;3.15;0.70;;;;;;;16.08;72.07;98530.97;4976127;23;20071;-96
2024/04/10 08:15:18;;;;;;;10.70;2.80;;;;;;;16.74;73.38;98653.59;4897778;23;20066;-96
2024/04/10 08:25:03;;;;;;;;;;;;;;;16.87;72.08;98651.09;4901347;29;20104;-96
2024/04/10 08:27:49;;;;;;;5.05;0.77;;;;;;;16.48;71.49;98539.56;4967871;23;19923;-96
2024/04/10 08:34:10;;;;;;;9.05;1.17;;;;;;;17.42;71.92;98660.63;4903500;29;20040;-96
2024/04/10 08:36:39;;;;;;;2.10;1.10;;;;;;;17.00;70.79;98535.78;4885135;29;20029;-95
2024/04/10 08:39:08;;;;;;;3.08;0.70;;;;;;;17.19;69.28;98541.84;4884322;29;20044;-96
2024/04/10 08:41:41;;;;;;;3.15;1.13;;;;;;;17.68;69.41;98554.25;4886952;29;20045;-96
2024/04/10 08:44:15;;;;;;;5.95;1.10;;;;;;;17.72;68.92;98546.84;4900428;29;20025;-95
2024/04/10 08:47:07;;;;;;;3.03;1.13;;;;;;;18.41;65.91;98558.81;4896662;29;20076;-96
2024/04/10 08:50:11;;;;;;;5.95;1.50;;;;;;;17.86;66.11;98550.47;4885588;29;20049;-96
2024/04/10 08:52:54;;;;;;;4.18;1.35;;;;;;;18.40;68.27;98660.25;5317700;23;20052;-96
2024/04/10 08:57:57;;;;;;;2.15;1.15;;;;;;;19.19;64.63;98672.47;5088508;23;20085;-95
2024/04/10 09:00:42;;;;;;;4.20;1.45;;;;;;;18.87;63.29;98555.94;4887065;29;20041;-96
2024/04/10 09:06:02;;;;;;;9.02;1.30;;;;;;;18.79;61.13;98544.78;4950271;23;20053;-96
2024/04/10 09:08:29;;;;;;;4.28;1.25;;;;;;;19.15;62.43;98548.72;4883293;29;20041;-95
2024/04/10 09:10:59;;;;;;;5.95;1.05;;;;;;;19.92;61.81;98667.75;4898880;29;20064;-96
2024/04/10 09:20:33;;;;;;;5.95;1.17;;;;;;;19.37;60.42;98540.13;4940632;23;20036;-96
2024/04/10 09:23:04;;;;;;;4.45;1.33;;;;;;;19.94;61.33;98658.59;4901217;29;20040;-96
2024/04/10 09:25:31;;;;;;;4.78;1.13;;;;;;;19.35;60.94;98529.41;4896239;29;20116;-96
2024/04/10 09:28:01;;;;;;;3.72;1.00;;;;;;;19.97;59.39;98565.75;4895742;29;20080;-96
2024/04/10 09:30:31;;;;;;;4.30;0.95;;;;;;;20.30;58.75;98595.81;4891562;29;20049;-96
2024/04/10 09:32:59;;;;;;;2.45;0.85;;;;;;;19.86;58.79;98540.38;4900159;29;20069;-96
2024/04/10 09:38:39;;;;;;;4.32;1.83;;;;;;;19.54;59.28;98544.34;4916118;29;20412;-96
2024/04/10 09:41:12;;;;;;;5.97;1.02;;;;;;;19.02;61.15;98548.69;4921827;29;20055;-96
2024/04/10 09:43:50;;;;;;;4.85;1.33;;;;;;;20.36;59.00;98648.50;4918923;29;20048;-96
2024/04/10 09:46:23;;;;;;;5.18;1.10;;;;;;;19.54;58.99;98514.69;4919143;29;20044;-96
2024/04/10 09:49:02;;;;;;;3.72;0.90;;;;;;;19.95;57.08;98521.81;4921150;29;20111;-96
2024/04/10 09:54:42;;;;;;;5.40;0.77;;;;;;;21.06;56.65;98648.13;5191283;23;20049;-96
2024/04/10 09:57:27;;;;;;;8.27;1.60;;;;;;;21.26;56.00;98645.81;4885732;29;20053;-96
2024/04/10 10:00:01;;;;;;;7.63;0.98;;;;;;;20.69;55.07;98533.72;4887791;29;20033;-96
2024/04/10 10:02:39;;;;;;;6.13;1.10;;;;;;;21.69;54.37;98643.53;4961505;23;20052;-96
2024/04/10 10:24:10;;;;;;;5.05;1.35;;;;;;;22.27;52.28;98646.41;4897391;29;20049;-96
2024/04/10 10:26:36;;;;;;;10.27;3.17;;;;;;;21.17;53.96;98609.50;4901010;29;20029;-95
2024/04/10 10:29:07;;;;;;;7.93;1.95;;;;;;;21.62;54.93;98644.09;4870033;29;20053;-96
2024/04/10 10:31:34;;;;;;;6.82;1.48;;;;;;;21.45;51.93;98581.31;4870868;29;20080;-95
2024/04/10 10:34:00;;;;;;;9.88;1.55;;;;;;;22.10;51.30;98644.09;4880296;29;20064;-95
2024/04/10 10:36:31;;;;;;;5.63;1.70;;;;;;;22.04;53.24;98650.84;4887290;29;20044;-95
2024/04/10 10:39:02;;;;;;;7.43;1.50;;;;;;;21.53;51.10;98653.75;4891948;29;20535;-94
2024/04/10 10:41:30;;;;;;;6.18;1.75;;;;;;;20.92;53.10;98626.63;4878997;29;20147;-95
2024/04/10 10:44:00;;;;;;;6.18;1.30;;;;;;;21.44;53.63;98649.91;4889121;29;20040;-96
2024/04/10 10:46:27;;;;;;;4.85;1.17;;;;;;;21.41;52.25;98644.72;4885673;29;20093;-94
2024/04/10 10:48:53;;;;;;;7.90;1.58;;;;;;;21.68;51.75;98608.47;4888756;29;20059;-96
2024/04/10 10:51:19;;;;;;;6.50;1.30;;;;;;;22.04;50.53;98604.81;4890417;29;20052;-96
2024/04/10 10:53:46;;;;;;;3.20;1.05;;;;;;;22.33;50.85;98637.78;4874234;29;20092;-94
2024/04/10 10:56:12;;;;;;;6.70;1.10;;;;;;;21.81;47.00;98640.88;4879655;29;20041;-96
2024/04/10 10:58:40;;;;;;;2.40;0.93;;;;;;;21.54;47.53;98629.31;4889969;29;20053;-94
2024/04/10 11:01:07;;;;;;;5.22;1.20;;;;;;;21.25;44.81;98512.44;4882830;29;20140;-95
2024/04/10 11:03:33;;;;;;;6.95;1.77;;;;;;;21.78;45.64;98623.03;4871707;29;20049;-93
2024/04/10 11:06:09;;;;;;;8.68;1.30;;;;;;;20.96;45.80;98498.38;4883101;29;20033;-96
2024/04/10 11:08:36;;;;;;;4.72;1.13;;;;;;;20.06;54.30;98579.50;4894226;29;20021;-95
2024/04/10 11:11:04;;;;;;;5.68;1.33;;;;;;;19.69;53.66;98514.56;4895241;29;20033;-96
2024/04/10 11:13:30;;;;;;;3.88;0.90;;;;;;;20.17;52.71;98531.97;4888526;29;20072;-95
2024/04/10 11:15:58;;;;;;;5.00;1.30;;;;;;;20.67;50.49;98536.50;4887129;29;20056;-91
2024/04/10 11:18:24;;;;;;;8.68;1.63;;;;;;;20.65;49.18;98567.31;4902163;29;20055;-89
2024/04/10 11:20:52;;;;;;;12.00;1.45;;;;;;;20.99;49.58;98533.31;4887263;29;20124;-92
2024/04/10 11:23:21;;;;;;;5.82;0.90;;;;;;;21.85;47.40;98648.66;4877645;29;20198;-95
2024/04/10 11:25:47;;;;;;;;;;;;;;;21.66;45.95;98656.44;4869955;29;20508;-94
2024/04/10 11:28:13;;;;;;;2.95;0.80;;;;;;;21.58;46.29;98645.31;4885186;29;19923;-92
2024/04/10 11:30:39;;;;;;;4.93;1.10;;;;;;;21.02;47.99;98645.75;4880823;29;20037;-93
2024/04/10 11:33:07;;;;;;;5.57;1.10;;;;;;;21.22;47.12;98618.13;4870302;29;20060;-93
2024/04/10 11:35:37;;;;;;;6.97;1.42;;;;;;;20.28;48.06;98535.66;4869718;29;20041;-96
2024/04/10 11:38:05;;;;;;;7.32;1.35;;;;;;;21.49;47.34;98650.44;4883309;29;20044;-95
2024/04/10 11:40:31;;;;;;;7.65;1.42;;;;;;;20.76;45.31;98537.69;4878032;29;20053;-95
2024/04/10 11:42:57;;;;;;;3.80;0.82;;;;;;;21.32;47.08;98670.56;4868927;29;20101;-94
2024/04/10 11:45:23;;;;;;;4.78;1.30;;;;;;;21.21;48.01;98661.50;4872019;29;20049;-94
2024/04/10 11:47:52;;;;;;;4.47;1.05;;;;;;;21.41;41.31;98660.97;4879679;29;20120;-95
2024/04/10 11:50:23;;;;;;;5.75;2.08;;;;;;;21.83;40.06;98660.59;4895874;29;20144;-96
2024/04/10 11:52:53;;;;;;;6.47;1.00;;;;;;;21.49;40.15;98565.69;4898236;29;20060;-95
2024/04/10 11:55:23;;;;;;;5.88;0.93;;;;;;;22.43;38.63;98659.63;4896887;29;20074;-93
2024/04/10 12:01:13;;;;;;;10.48;1.17;;;;;;;22.22;40.05;98594.41;4915808;29;20079;-96
2024/04/10 12:03:52;;;;;;;5.80;1.55;;;;;;;22.04;40.67;98660.81;4899818;29;20060;-95
2024/04/10 12:06:19;;;;;;;7.50;1.30;;;;;;;22.11;39.30;98662.91;4896505;29;20068;-95
2024/04/10 12:08:46;;;;;;;6.10;1.20;;;;;;;22.12;41.33;98656.53;4896815;29;20040;-95
2024/04/10 12:11:12;;;;;;;3.22;0.82;;;;;;;22.08;45.65;98675.84;4891163;29;20139;-95
2024/04/10 12:13:40;;;;;;;6.82;0.90;;;;;;;20.71;46.66;98569.59;4899986;29;20052;-94
2024/04/10 12:16:07;;;;;;;10.20;1.27;;;;;;;21.30;48.33;98688.75;4889406;29;20053;-95
2024/04/10 12:18:33;;;;;;;6.55;1.23;;;;;;;21.22;47.25;98574.00;4872390;29;20105;-96
2024/04/10 12:20:59;;;;;;;6.30;1.23;;;;;;;22.03;46.22;98675.31;4892642;29;20048;-94
2024/04/10 12:23:27;;;;;;;7.85;1.25;;;;;;;21.61;46.81;98678.41;4892343;29;20056;-94
2024/04/10 12:25:55;;;;;;;13.48;1.38;;;;;;;20.70;41.69;98611.06;4904751;29;20075;-94
2024/04/10 12:28:24;;;;;;;8.10;1.13;;;;;;;20.20;42.23;98566.88;4888887;29;20059;-95
2024/04/10 12:30:56;;;;;;;7.53;1.10;;;;;;;20.37;42.84;98560.28;4872946;29;20512;-96
2024/04/10 12:33:25;;;;;;;10.93;2.33;;;;;;;21.46;42.82;98669.59;4891155;29;20421;-95
2024/04/10 12:43:46;;;;;;;3.78;1.00;;;;;;;21.90;40.62;98681.69;5112975;28;20032;-93
2024/04/10 12:46:21;;;;;;;3.53;0.98;;;;;;;21.22;39.17;98595.63;5105121;28;20048;-95
2024/04/10 12:49:12;;;;;;;6.00;0.73;;;;;;;21.15;40.49;98583.56;5089944;28;20070;-94
2024/04/10 12:51:58;;;;;;;7.70;1.40;;;;;;;21.40;40.36;98588.00;5101304;28;20048;-93
2024/04/10 12:54:29;;;;;;;7.05;1.08;;;;;;;21.67;38.64;98625.69;5106731;28;20071;-96
2024/04/10 12:57:11;;;;;;;7.30;0.80;;;;;;;21.24;40.22;98599.94;5105369;28;20028;-96
2024/04/10 12:59:48;;;;;;;3.75;1.00;;;;;;;21.24;41.11;98667.56;5091336;28;20047;-96
2024/04/10 13:02:15;;;;;;;6.95;1.08;;;;;;;21.26;41.67;98646.69;5110752;28;20034;-95
2024/04/10 13:05:25;;;;;;;5.97;0.98;;;;;;;21.34;40.15;98633.47;5108356;28;20054;-96
2024/04/10 13:10:27;;;;;;;6.97;1.10;;;;;;;21.25;39.69;98655.78;5281931;22;20028;-96
2024/04/10 13:12:53;;;;;;;3.63;0.95;;;;;;;21.85;40.08;98713.63;5093232;22;20148;-94
2024/04/10 13:15:42;;;;;;;6.40;0.88;;;;;;;21.60;38.04;98667.69;5052826;28;20060;-96
2024/04/10 13:26:54;;;;;;;8.02;0.77;;;;;;;21.81;38.44;98716.69;5132142;27;20050;-96
2024/04/10 13:29:24;;;;;;;5.40;1.15;;;;;;;21.22;36.85;98690.28;5125464;28;20134;-96
2024/04/10 13:31:51;;;;;;;4.07;1.08;;;;;;;21.35;36.77;98715.47;5127177;28;20134;-96
2024/04/10 13:34:18;;;;;;;5.38;0.82;;;;;;;21.20;38.54;98716.56;5246259;22;20063;-96
2024/04/10 13:36:57;;;;;;;6.55;1.13;;;;;;;21.15;38.26;98705.22;5483593;22;20895;-96
2024/04/10 13:42:19;;;;;;;5.47;1.40;;;;;;;20.68;37.14;98626.53;5752452;22;20430;-95
2024/04/10 13:44:48;;;;;;;2.65;1.02;;;;;;;20.78;37.64;98608.69;5128260;28;20065;-96
2024/04/10 13:47:19;;;;;;;3.90;0.90;;;;;;;21.49;36.28;98720.78;5132595;28;20138;-95
2024/04/10 13:54:40;;;;;;;3.13;0.75;;;;;;;20.64;35.13;98633.97;5230441;22;20063;-96
2024/04/10 13:57:12;;;;;;;2.75;0.57;;;;;;;20.41;34.88;98640.13;5178251;22;20098;-95
2024/04/10 13:59:38;;;;;;;8.77;1.27;;;;;;;21.22;34.69;98728.16;5081368;28;20052;-96
2024/04/10 14:02:10;;;;;;;4.30;0.68;;;;;;;21.47;35.28;98713.72;5108065;28;20049;-96
2024/04/10 14:04:46;;;;;;;4.18;0.75;;;;;;;20.87;33.64;98669.34;5079637;28;20060;-96
2024/04/10 14:07:13;;;;;;;5.65;1.45;;;;;;;20.78;34.23;98629.47;5095523;28;20105;-96
2024/04/10 14:12:35;;;;;;;6.80;0.77;;;;;;;20.93;33.18;98645.44;5157001;22;20087;-94
2024/04/10 14:15:02;;;;;;;7.60;1.23;;;;;;;20.51;34.39;98642.06;5100957;28;20063;-96
2024/04/10 14:17:45;;;;;;;4.35;1.10;;;;;;;20.95;33.98;98642.63;5115006;28;20130;-96
2024/04/10 14:24:02;;;;;;;8.77;1.80;;;;;;;22.04;32.98;98744.75;5094641;28;20040;-96
2024/04/10 14:26:29;;;;;;;7.78;1.20;;;;;;;22.01;33.14;98747.69;5086065;28;20044;-96
2024/04/10 14:35:27;;;;;;;7.10;1.02;;;;;;;21.64;33.95;98661.09;5195974;22;20124;-96
2024/04/10 14:37:56;;;;;;;2.28;0.82;;;;;;;21.52;33.03;98661.03;5099765;28;20050;-96
2024/04/10 14:40:28;;;;;;;3.90;0.93;;;;;;;22.30;33.07;98773.50;5100374;28;20032;-96
2024/04/10 14:42:57;;;;;;;5.13;0.75;;;;;;;20.89;31.70;98654.75;5097828;28;20048;-96
2024/04/10 14:53:57;;;;;;;6.40;0.93;;;;;;;21.36;32.51;98714.50;5232366;22;20250;-96