Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:54;;;;;;;200.97;20.20;;;;;;;8.26;84.64;95604.22;5036340;28;20592;-83
2021/10/29 00:03:22;;;;;;;13.63;12.17;;;;;;;8.35;84.26;95600.69;5056208;28;20193;-82
2021/10/29 00:05:49;;;;;;;16.53;13.17;;;;;;;8.44;84.12;95591.22;5056330;28;20279;-81
2021/10/29 00:08:16;;;;;;;55.83;15.00;;;;;;;8.34;83.83;95591.38;5056493;28;20331;-82
2021/10/29 00:10:43;;;;;;;75.50;16.63;;;;;;;8.36;83.73;95588.66;5056592;28;20229;-83
2021/10/29 00:13:09;;;;;;;33.43;13.03;;;;;;;8.34;83.87;95586.25;5042335;28;20252;-80
2021/10/29 00:15:36;;;;;;;64.43;14.67;;;;;;;8.31;83.57;95587.34;5036408;28;20198;-81
2021/10/29 00:18:03;;;;;;;97.00;17.23;;;;;;;8.24;83.62;95593.31;5036245;28;20210;-83
2021/10/29 00:20:30;;;;;;;42.23;14.17;;;;;;;8.20;84.04;95592.81;5035823;28;20914;-82
2021/10/29 00:22:58;;;;;;;58.07;14.50;;;;;;;8.15;84.97;95595.06;5036049;28;20279;-81
2021/10/29 00:25:25;;;;;;;22.70;13.30;;;;;;;8.25;84.30;95590.56;5036012;28;20248;-81
2021/10/29 00:27:51;;;;;;;19.53;12.60;;;;;;;8.31;83.69;95589.91;5046714;28;20704;-81
2021/10/29 00:30:18;;;;;;;25.97;13.13;;;;;;;8.27;83.81;95583.50;5055221;28;20232;-80
2021/10/29 00:32:44;;;;;;;16.20;13.43;;;;;;;8.36;83.42;95589.47;5055885;28;20193;-81
2021/10/29 00:35:11;;;;;;;15.27;13.20;;;;;;;8.39;83.40;95580.66;5055152;28;20204;-81
2021/10/29 00:37:41;;;;;;;17.00;12.83;;;;;;;8.45;82.76;95580.00;5055825;28;20212;-82
2021/10/29 00:40:11;;;;;;;15.53;12.80;;;;;;;8.44;82.42;95581.75;5054954;28;20222;-81
2021/10/29 00:42:38;;;;;;;14.90;12.20;;;;;;;8.43;82.43;95582.72;5044277;28;20226;-81
2021/10/29 00:45:06;;;;;;;33.80;13.00;;;;;;;8.45;82.03;95583.38;5035054;28;20205;-83
2021/10/29 00:47:32;;;;;;;28.33;13.50;;;;;;;8.39;82.40;95580.66;5035405;28;20198;-82
2021/10/29 00:49:59;;;;;;;81.43;15.23;;;;;;;8.31;82.38;95577.09;5038432;28;20229;-82
2021/10/29 00:52:25;;;;;;;106.87;16.13;;;;;;;8.18;83.64;95579.34;5055669;28;20197;-81
2021/10/29 00:54:52;;;;;;;14.10;12.60;;;;;;;8.30;83.14;95570.34;5055172;28;20608;-80
2021/10/29 00:57:21;;;;;;;27.90;14.23;;;;;;;8.37;82.66;95573.09;5055381;28;20583;-81
2021/10/29 00:59:48;;;;;;;25.03;13.53;;;;;;;8.32;82.66;95576.16;5055303;28;20232;-81
2021/10/29 01:02:15;;;;;;;30.37;13.50;;;;;;;8.22;83.59;95569.56;5053570;28;20256;-81
2021/10/29 01:04:41;;;;;;;26.67;12.90;;;;;;;8.17;83.39;95564.13;5054544;28;20197;-81
2021/10/29 01:07:10;;;;;;;16.90;12.43;;;;;;;8.27;83.08;95562.22;5054545;28;20205;-82
2021/10/29 01:09:37;;;;;;;27.17;12.77;;;;;;;8.25;83.02;95562.38;5054575;28;20229;-81
2021/10/29 01:12:04;;;;;;;26.00;12.93;;;;;;;8.28;82.96;95562.00;5055176;28;20201;-82
2021/10/29 01:14:35;;;;;;;31.17;12.90;;;;;;;8.20;83.29;95556.91;5055413;28;20209;-82
2021/10/29 01:17:02;;;;;;;12.10;10.90;;;;;;;8.32;83.11;95558.19;5054536;28;20281;-81
2021/10/29 01:19:32;;;;;;;12.93;11.63;;;;;;;8.44;82.58;95553.53;5055112;28;20209;-81
2021/10/29 01:22:00;;;;;;;27.17;12.63;;;;;;;8.40;82.27;95544.56;5055062;28;20217;-81
2021/10/29 01:24:27;;;;;;;16.17;12.30;;;;;;;8.35;82.17;95543.44;5054573;28;20296;-81
2021/10/29 01:26:53;;;;;;;13.73;12.03;;;;;;;8.31;83.01;95541.16;5054743;28;20263;-83
2021/10/29 01:29:20;;;;;;;31.37;12.87;;;;;;;8.24;82.52;95542.00;5054935;28;20201;-81
2021/10/29 01:31:47;;;;;;;14.93;11.90;;;;;;;8.16;83.81;95540.25;5054714;28;20199;-82
2021/10/29 01:34:14;;;;;;;29.03;12.77;;;;;;;8.28;82.42;95528.66;5054356;28;20203;-82
2021/10/29 01:36:41;;;;;;;34.23;12.67;;;;;;;8.32;82.26;95532.53;5053950;28;20206;-81
2021/10/29 01:39:08;;;;;;;13.77;11.97;;;;;;;8.31;83.01;95523.22;5054734;28;20205;-82
2021/10/29 01:41:35;;;;;;;25.03;13.20;;;;;;;8.31;82.15;95527.53;5052387;28;20221;-82
2021/10/29 01:44:02;;;;;;;18.30;12.40;;;;;;;8.25;82.87;95516.19;5034424;28;20206;-82
2021/10/29 01:46:29;;;;;;;60.13;14.80;;;;;;;8.11;84.13;95516.03;5034344;28;20202;-80
2021/10/29 01:48:56;;;;;;;13.57;12.13;;;;;;;8.14;84.08;95511.41;5034116;28;20236;-83
2021/10/29 01:51:23;;;;;;;38.07;13.23;;;;;;;8.10;83.42;95512.69;5050764;28;20228;-81
2021/10/29 01:53:52;;;;;;;18.70;13.10;;;;;;;8.06;83.87;95513.19;5055033;28;20201;-81
2021/10/29 01:56:22;;;;;;;13.73;12.37;;;;;;;8.12;83.98;95504.81;5053680;28;20204;-81
2021/10/29 01:58:49;;;;;;;13.30;11.93;;;;;;;8.33;82.26;95502.56;5054085;28;20208;-81
2021/10/29 02:01:15;;;;;;;14.37;11.90;;;;;;;8.44;81.21;95507.38;5054814;28;20229;-81
2021/10/29 02:03:42;;;;;;;15.53;12.77;;;;;;;8.46;81.07;95494.38;5054333;28;20221;-80
2021/10/29 02:06:08;;;;;;;13.97;12.67;;;;;;;8.40;80.71;95498.38;5054100;28;20208;-81
2021/10/29 02:08:35;;;;;;;13.80;12.27;;;;;;;8.31;81.06;95489.06;5054164;28;20703;-81
2021/10/29 02:11:04;;;;;;;20.80;11.97;;;;;;;8.35;81.08;95487.81;5054192;28;20229;-81
2021/10/29 02:13:32;;;;;;;17.57;11.83;;;;;;;8.35;80.78;95489.56;5054158;28;20220;-79
2021/10/29 02:15:59;;;;;;;26.27;12.90;;;;;;;8.49;80.10;95484.56;5053961;28;20198;-81
2021/10/29 02:18:25;;;;;;;27.47;13.07;;;;;;;8.45;80.04;95479.94;5053864;28;20206;-82
2021/10/29 02:20:52;;;;;;;14.20;12.47;;;;;;;8.49;79.81;95476.06;5055303;28;20245;-81
2021/10/29 02:23:19;;;;;;;13.83;11.90;;;;;;;8.45;79.79;95479.94;5054695;28;20225;-82
2021/10/29 02:25:46;;;;;;;24.00;11.97;;;;;;;8.23;80.21;95484.78;5054589;28;20202;-83
2021/10/29 02:28:14;;;;;;;29.67;12.03;;;;;;;8.19;80.92;95473.25;5053274;28;20771;-81
2021/10/29 02:30:42;;;;;;;18.03;11.67;;;;;;;8.25;80.72;95492.31;5054680;28;20271;-82
2021/10/29 02:33:09;;;;;;;17.70;11.80;;;;;;;8.16;80.90;95483.03;5054663;28;20201;-81
2021/10/29 02:35:36;;;;;;;11.87;10.60;;;;;;;8.22;80.67;95480.63;5055115;28;20213;-83
2021/10/29 02:38:05;;;;;;;11.90;10.70;;;;;;;8.27;80.56;95480.13;5053805;28;20590;-82
2021/10/29 02:40:32;;;;;;;29.17;11.63;;;;;;;8.30;79.76;95484.91;5054704;28;20213;-82
2021/10/29 02:42:59;;;;;;;18.03;10.90;;;;;;;8.27;79.72;95480.91;5040572;28;20218;-81
2021/10/29 02:45:26;;;;;;;12.83;10.83;;;;;;;8.06;80.20;95485.78;5034808;28;20201;-83
2021/10/29 02:47:54;;;;;;;16.80;10.43;;;;;;;8.13;79.41;95479.03;5034214;28;20563;-81
2021/10/29 02:50:22;;;;;;;11.60;10.40;;;;;;;8.06;79.45;95483.22;5041094;28;20308;-82
2021/10/29 02:52:49;;;;;;;14.53;10.17;;;;;;;8.00;79.77;95476.16;5053840;28;20206;-80
2021/10/29 02:55:16;;;;;;;11.30;10.20;;;;;;;8.08;79.94;95473.56;5053163;28;20201;-82
2021/10/29 02:57:44;;;;;;;23.77;10.47;;;;;;;8.19;79.21;95472.44;5052863;28;20197;-81
2021/10/29 03:00:13;;;;;;;10.10;9.10;;;;;;;8.25;78.35;95467.47;5052639;28;20233;-81
2021/10/29 03:02:41;;;;;;;13.20;9.07;;;;;;;8.23;77.66;95471.16;5052502;28;20229;-81
2021/10/29 03:05:10;;;;;;;10.17;9.23;;;;;;;8.24;77.74;95465.06;5051267;28;20265;-82
2021/10/29 03:07:37;;;;;;;10.00;9.00;;;;;;;8.22;77.63;95469.56;5041351;28;20692;-82
2021/10/29 03:10:06;;;;;;;38.43;11.23;;;;;;;7.89;77.75;95471.38;5047656;28;20221;-81
2021/10/29 03:12:33;;;;;;;57.17;11.20;;;;;;;7.83;78.29;95472.84;5054369;28;20664;-81
2021/10/29 03:14:59;;;;;;;11.07;8.97;;;;;;;7.84;78.54;95464.19;5056718;28;20217;-81
2021/10/29 03:17:26;;;;;;;10.33;9.23;;;;;;;7.87;78.28;95471.56;5040229;28;20206;-81
2021/10/29 03:19:52;;;;;;;13.77;8.87;;;;;;;7.87;77.63;95466.44;5036281;28;20226;-80
2021/10/29 03:22:20;;;;;;;27.87;9.63;;;;;;;7.51;79.26;95471.06;5038026;28;20225;-80
2021/10/29 03:24:47;;;;;;;13.67;8.73;;;;;;;7.39;79.84;95458.75;5044891;28;20202;-81
2021/10/29 03:27:13;;;;;;;27.43;10.17;;;;;;;7.46;79.27;95447.72;5035858;28;20213;-81
2021/10/29 03:29:40;;;;;;;11.03;7.97;;;;;;;7.44;79.54;95456.53;5035930;28;20756;-81
2021/10/29 03:32:07;;;;;;;8.57;7.67;;;;;;;7.38;79.21;95452.03;5053181;28;20252;-81
2021/10/29 03:34:34;;;;;;;28.23;9.20;;;;;;;7.34;78.62;95451.53;5057695;28;20263;-81
2021/10/29 03:37:02;;;;;;;8.80;7.93;;;;;;;7.36;78.72;95449.63;5057157;28;20209;-82
2021/10/29 03:39:32;;;;;;;8.43;7.70;;;;;;;7.36;78.98;95447.06;5051079;28;20198;-81
2021/10/29 03:42:01;;;;;;;8.93;8.13;;;;;;;7.34;78.91;95445.63;5039981;28;20190;-81
2021/10/29 03:44:36;;;;;;;8.50;7.60;;;;;;;7.28;78.85;95441.97;5038481;28;20293;-81
2021/10/29 03:47:03;;;;;;;7.10;6.50;;;;;;;7.43;78.48;95442.13;5036588;28;20252;-82
2021/10/29 03:49:33;;;;;;;36.93;8.80;;;;;;;7.31;77.59;95438.28;5036438;28;20230;-81
2021/10/29 03:52:06;;;;;;;16.77;7.60;;;;;;;7.23;78.54;95431.38;5036830;28;20249;-81
2021/10/29 03:54:35;;;;;;;9.03;8.23;;;;;;;7.19;78.74;95436.03;5036878;28;20613;-81
2021/10/29 03:57:20;;;;;;;20.80;8.07;;;;;;;7.10;78.58;95434.44;5045829;28;20240;-81
2021/10/29 03:59:47;;;;;;;8.37;7.57;;;;;;;6.92;80.24;95432.00;5055996;28;20225;-82
2021/10/29 04:02:13;;;;;;;8.77;7.87;;;;;;;6.90;80.14;95430.56;5054727;28;20210;-81
2021/10/29 04:04:40;;;;;;;12.57;8.23;;;;;;;7.03;79.49;95432.66;5056011;28;20875;-81
2021/10/29 04:07:07;;;;;;;10.07;8.27;;;;;;;7.05;79.44;95431.53;5055255;28;20202;-81
2021/10/29 04:09:35;;;;;;;12.80;8.27;;;;;;;7.21;78.73;95428.19;5055273;28;20197;-81
2021/10/29 04:12:01;;;;;;;9.73;7.60;;;;;;;7.20;78.90;95424.00;5055111;28;20288;-82
2021/10/29 04:14:29;;;;;;;34.97;9.23;;;;;;;6.99;79.09;95429.59;5054672;28;20198;-81
2021/10/29 04:16:56;;;;;;;53.63;10.60;;;;;;;6.95;79.75;95428.31;5055411;28;20586;-81
2021/10/29 04:19:24;;;;;;;93.80;12.07;;;;;;;6.66;81.17;95423.63;5054778;28;20197;-81
2021/10/29 04:21:50;;;;;;;9.50;8.60;;;;;;;6.77;81.23;95432.75;5055078;28;20206;-81
2021/10/29 04:24:17;;;;;;;22.00;8.57;;;;;;;6.83;81.45;95432.13;5054741;28;20217;-83
2021/10/29 04:26:44;;;;;;;14.33;8.50;;;;;;;6.99;81.11;95436.47;5054710;28;20604;-81
2021/10/29 04:29:14;;;;;;;9.93;9.03;;;;;;;7.10;80.21;95428.50;5055269;28;20300;-81
2021/10/29 04:31:49;;;;;;;48.90;11.40;;;;;;;7.05;80.06;95428.19;5055408;28;20662;-82
2021/10/29 04:34:17;;;;;;;97.97;12.57;;;;;;;6.85;80.79;95423.34;5055693;28;20219;-80
2021/10/29 04:36:43;;;;;;;17.97;9.57;;;;;;;6.82;81.01;95421.09;5055435;28;20216;-81
2021/10/29 04:39:12;;;;;;;29.47;9.53;;;;;;;6.76;81.18;95428.59;5055719;28;20559;-80
2021/10/29 04:41:39;;;;;;;9.43;8.43;;;;;;;6.74;81.29;95426.19;5054904;28;20225;-81
2021/10/29 04:44:09;;;;;;;8.70;7.80;;;;;;;6.93;81.09;95412.31;5035612;28;20218;-81
2021/10/29 04:46:38;;;;;;;14.87;8.80;;;;;;;6.91;80.45;95415.03;5035094;28;20785;-81
2021/10/29 04:49:05;;;;;;;9.00;8.07;;;;;;;6.92;80.93;95421.78;5034916;28;20230;-82
2021/10/29 04:51:33;;;;;;;21.03;8.87;;;;;;;6.94;81.09;95416.47;5034655;28;20260;-83
2021/10/29 04:54:01;;;;;;;11.27;8.57;;;;;;;6.98;80.96;95404.97;5033845;28;20202;-79
2021/10/29 04:56:31;;;;;;;9.27;8.30;;;;;;;7.11;79.89;95396.81;5032687;28;20213;-82
2021/10/29 04:58:57;;;;;;;14.13;8.57;;;;;;;7.05;80.59;95397.47;5047503;28;20726;-83
2021/10/29 05:01:25;;;;;;;10.70;8.27;;;;;;;7.11;80.30;95395.06;5052476;28;20263;-84
2021/10/29 05:03:52;;;;;;;9.13;8.27;;;;;;;7.12;80.40;95393.31;5053754;28;20248;-84
2021/10/29 05:06:18;;;;;;;25.93;8.70;;;;;;;7.22;79.44;95392.19;5046888;28;20320;-84
2021/10/29 05:08:45;;;;;;;14.30;9.80;;;;;;;7.17;79.83;95394.41;5034445;28;20209;-84
2021/10/29 05:11:11;;;;;;;16.53;9.13;;;;;;;7.18;79.72;95385.78;5033884;28;20226;-84
2021/10/29 05:13:38;;;;;;;11.93;8.50;;;;;;;7.25;79.55;95391.84;5033710;28;20199;-84
2021/10/29 05:16:05;;;;;;;9.87;8.20;;;;;;;7.36;78.80;95385.59;5033563;28;20213;-84
2021/10/29 05:18:36;;;;;;;75.70;11.47;;;;;;;7.19;79.28;95389.13;5033501;28;20608;-84
2021/10/29 05:21:02;;;;;;;25.33;9.57;;;;;;;7.25;78.95;95391.06;5033588;28;20221;-84
2021/10/29 05:23:29;;;;;;;10.80;8.83;;;;;;;7.18;81.48;95390.09;5034681;28;20712;-84
2021/10/29 05:25:55;;;;;;;13.07;8.67;;;;;;;7.08;80.60;95389.47;5053470;28;20204;-84
2021/10/29 05:28:22;;;;;;;77.10;13.20;;;;;;;6.92;81.23;95390.25;5053039;28;20208;-84
2021/10/29 05:30:49;;;;;;;33.47;10.27;;;;;;;6.86;81.64;95390.88;5052953;28;20315;-84
2021/10/29 05:33:15;;;;;;;21.93;9.63;;;;;;;6.80;82.25;95394.06;5053005;28;20212;-84
2021/10/29 05:35:43;;;;;;;23.97;10.23;;;;;;;6.76;83.08;95397.88;5053278;28;20204;-84
2021/10/29 05:38:09;;;;;;;15.33;9.63;;;;;;;6.80;82.44;95389.75;5052733;28;20623;-84
2021/10/29 05:40:36;;;;;;;19.73;9.83;;;;;;;6.64;87.52;95388.91;5053427;28;20640;-83
2021/10/29 05:43:03;;;;;;;62.23;47.77;;;;;;;6.71;85.49;95393.25;5042474;28;20221;-84
2021/10/29 05:45:29;;;;;;;11.87;10.57;;;;;;;6.76;84.98;95397.88;5033152;28;20682;-82
2021/10/29 05:48:00;;;;;;;15.67;9.87;;;;;;;6.79;84.69;95397.56;5032643;28;20210;-81
2021/10/29 05:50:27;;;;;;;13.43;10.37;;;;;;;6.64;88.03;95397.41;5032645;28;20257;-83
2021/10/29 05:52:55;;;;;;;12.00;9.20;;;;;;;6.74;85.33;95402.34;5032997;28;20220;-82
2021/10/29 05:55:21;;;;;;;9.63;8.67;;;;;;;6.82;84.85;95399.81;5032874;28;20244;-83
2021/10/29 05:57:49;;;;;;;9.90;8.90;;;;;;;6.91;83.96;95393.78;5033427;28;20225;-82
2021/10/29 06:00:23;;;;;;;9.27;8.37;;;;;;;6.98;82.98;95399.03;5032734;28;20222;-82
2021/10/29 06:02:49;;;;;;;10.63;8.43;;;;;;;7.07;82.09;95410.91;5032869;28;20209;-83
2021/10/29 06:05:16;;;;;;;8.53;7.67;;;;;;;7.19;81.59;95405.28;5032963;28;20232;-83
2021/10/29 06:07:43;;;;;;;9.30;8.30;;;;;;;7.31;80.43;95405.00;5032199;28;20206;-83
2021/10/29 06:10:14;;;;;;;11.33;8.40;;;;;;;7.19;80.48;95405.28;5032640;28;20218;-83
2021/10/29 06:12:41;;;;;;;9.17;8.33;;;;;;;7.23;80.31;95408.34;5032945;28;20208;-82
2021/10/29 06:15:09;;;;;;;10.43;7.67;;;;;;;7.24;79.80;95402.25;5032540;28;20222;-82
2021/10/29 06:17:35;;;;;;;25.83;22.53;;;;;;;7.32;79.07;95411.69;5032451;28;20421;-83
2021/10/29 06:20:02;;;;;;;18.07;14.07;;;;;;;7.38;79.15;95416.19;5032770;28;20226;-82
2021/10/29 06:22:31;;;;;;;11.00;9.27;;;;;;;7.40;78.73;95411.69;5032769;28;20293;-82
2021/10/29 06:25:09;;;;;;;8.33;7.53;;;;;;;7.42;78.85;95415.69;5046919;28;20795;-83
2021/10/29 06:30:21;;;;;;;18.03;7.93;;;;;;;7.38;78.43;95409.28;5052826;28;20223;-83
2021/10/29 06:32:50;;;;;;;10.17;7.20;;;;;;;7.34;78.77;95413.13;5053418;28;20319;-83
2021/10/29 06:35:16;;;;;;;13.10;7.47;;;;;;;7.27;78.60;95413.00;5053150;28;20772;-82
2021/10/29 06:37:43;;;;;;;8.03;7.23;;;;;;;7.33;78.20;95421.78;5053382;28;20201;-83
2021/10/29 06:40:15;;;;;;;7.50;6.80;;;;;;;7.40;78.02;95419.38;5052890;28;20226;-84
2021/10/29 06:42:49;;;;;;;7.40;6.77;;;;;;;7.42;77.56;95410.56;5055277;28;20694;-84
2021/10/29 06:45:24;;;;;;;11.47;7.00;;;;;;;7.39;77.36;95418.56;5056987;28;20532;-85
2021/10/29 06:47:53;;;;;;;8.07;7.07;;;;;;;7.27;77.80;95417.31;5057126;28;20268;-84
2021/10/29 07:01:25;;;;;;;14.63;7.03;;;;;;;7.09;78.77;95417.47;5055416;28;20834;-84
2021/10/29 07:12:45;;;;;;;11.57;7.20;;;;;;;6.68;79.80;95424.28;5055850;28;20790;-83
2021/10/29 07:40:06;;;;;;;8.30;7.50;;;;;;;7.23;78.46;95434.75;5056739;28;20340;-84
2021/10/29 07:42:39;;;;;;;8.57;7.67;;;;;;;7.11;81.20;95433.47;5062540;28;20189;-84
2021/10/29 07:45:07;;;;;;;8.10;7.40;;;;;;;7.09;82.26;95432.81;5076215;28;20224;-84
2021/10/29 07:47:35;;;;;;;9.23;7.77;;;;;;;7.18;80.54;95438.75;5076217;28;20219;-84
2021/10/29 07:50:02;;;;;;;8.40;7.47;;;;;;;7.22;81.06;95440.03;5074450;28;20232;-83
2021/10/29 07:52:28;;;;;;;8.37;7.50;;;;;;;7.30;79.59;95452.84;5075647;28;20200;-84
2021/10/29 07:54:55;;;;;;;7.67;6.97;;;;;;;7.45;78.41;95450.44;5075400;28;20196;-84
2021/10/29 07:57:22;;;;;;;8.43;7.57;;;;;;;7.51;78.07;95452.34;5075380;28;20628;-83
2021/10/29 07:59:50;;;;;;;7.57;6.87;;;;;;;7.59;77.67;95455.72;5074976;28;20225;-84
2021/10/29 08:02:17;;;;;;;7.70;7.00;;;;;;;7.54;78.24;95468.19;5074702;28;20216;-84
2021/10/29 08:04:51;;;;;;;9.60;7.80;;;;;;;7.36;78.71;95459.88;5075034;28;20221;-84
2021/10/29 08:07:19;;;;;;;9.73;7.50;;;;;;;7.28;80.34;95465.00;5074355;28;20287;-84
2021/10/29 08:09:46;;;;;;;8.13;7.33;;;;;;;7.35;79.80;95448.03;5074717;28;20225;-84
2021/10/29 08:12:15;;;;;;;8.40;7.60;;;;;;;7.42;79.96;95449.00;5074778;28;20201;-84
2021/10/29 08:14:42;;;;;;;9.13;7.33;;;;;;;7.60;78.39;95449.63;5075003;28;20228;-83
2021/10/29 08:17:08;;;;;;;8.93;7.97;;;;;;;7.49;78.22;95464.53;5074944;28;20227;-84
2021/10/29 08:19:37;;;;;;;8.60;7.80;;;;;;;7.55;78.14;95456.19;5074956;28;20542;-84
2021/10/29 08:22:06;;;;;;;9.43;7.90;;;;;;;7.41;78.60;95456.84;5075264;28;20300;-84
2021/10/29 08:24:35;;;;;;;8.97;8.07;;;;;;;7.47;78.98;95456.22;5063966;28;20217;-82
2021/10/29 08:27:02;;;;;;;9.10;8.20;;;;;;;7.51;78.72;95460.03;5058905;28;20209;-84
2021/10/29 08:29:29;;;;;;;9.70;8.80;;;;;;;7.61;78.81;95453.00;5074796;28;20204;-84
2021/10/29 08:31:56;;;;;;;8.83;7.93;;;;;;;7.65;78.56;95454.28;5074565;28;20220;-84
2021/10/29 08:34:25;;;;;;;8.93;7.70;;;;;;;7.74;77.23;95452.50;5074279;28;20568;-84
2021/10/29 08:36:52;;;;;;;8.37;7.57;;;;;;;7.75;76.27;95454.88;5074035;28;20249;-84
2021/10/29 08:39:20;;;;;;;10.47;8.10;;;;;;;7.47;77.66;95454.44;5074387;28;20209;-84
2021/10/29 08:41:47;;;;;;;8.60;7.80;;;;;;;7.50;78.07;95451.56;5070827;28;20243;-84
2021/10/29 08:44:18;;;;;;;9.50;8.60;;;;;;;7.47;78.53;95451.09;5074558;28;20274;-83
2021/10/29 08:46:44;;;;;;;8.53;7.73;;;;;;;7.54;78.25;95449.47;5074220;28;20608;-83
2021/10/29 08:49:12;;;;;;;8.60;7.80;;;;;;;7.64;77.58;95445.00;5073761;28;20239;-82
2021/10/29 08:51:39;;;;;;;9.57;8.03;;;;;;;7.65;76.84;95453.47;5073120;28;20221;-82
2021/10/29 08:54:07;;;;;;;9.00;8.17;;;;;;;7.75;77.10;95457.47;5074270;28;20212;-82
2021/10/29 08:56:36;;;;;;;9.77;8.20;;;;;;;7.75;77.14;95451.53;5073413;28;20208;-84
2021/10/29 08:59:05;;;;;;;10.70;8.80;;;;;;;7.65;78.11;95448.34;5073728;28;20671;-83
2021/10/29 09:01:48;;;;;;;10.77;8.27;;;;;;;7.68;77.65;95460.84;5073640;28;20229;-82
2021/10/29 09:04:17;;;;;;;9.30;8.40;;;;;;;7.78;77.15;95456.34;5073041;28;20312;-83
2021/10/29 09:06:52;;;;;;;8.97;8.07;;;;;;;7.82;77.24;95450.72;5073674;28;20201;-83
2021/10/29 09:09:33;;;;;;;8.67;7.73;;;;;;;7.85;78.12;95455.53;5073741;28;20231;-84
2021/10/29 09:17:48;;;;;;;8.30;7.50;;;;;;;8.30;76.90;95439.53;5074067;28;20245;-83
2021/10/29 09:31:28;;;;;;;22.00;9.80;;;;;;;8.28;77.05;95433.78;5053899;28;20224;-82
2021/10/29 09:33:57;;;;;;;9.53;8.30;;;;;;;8.31;76.87;95436.00;5055466;28;20197;-81
2021/10/29 09:36:28;;;;;;;10.07;7.87;;;;;;;8.37;76.89;95436.34;5053586;28;20829;-81
2021/10/29 09:38:59;;;;;;;8.90;7.97;;;;;;;8.50;75.31;95427.13;5054072;28;20646;-82
2021/10/29 09:41:26;;;;;;;9.67;7.50;;;;;;;8.58;74.52;95426.31;5054047;28;20225;-80
2021/10/29 09:43:56;;;;;;;10.90;7.63;;;;;;;8.43;75.90;95425.44;5055631;28;20229;-83
2021/10/29 09:46:30;;;;;;;9.77;8.27;;;;;;;8.47;75.92;95432.59;5053685;28;20199;-82
2021/10/29 09:49:04;;;;;;;9.10;7.63;;;;;;;8.44;76.57;95420.13;5053107;28;20350;-81
2021/10/29 09:51:34;;;;;;;9.43;7.60;;;;;;;8.59;75.38;95407.38;5053562;28;20704;-81
2021/10/29 09:54:11;;;;;;;9.87;7.70;;;;;;;8.68;74.82;95419.19;5053483;28;20300;-81
2021/10/29 09:56:46;;;;;;;8.57;7.77;;;;;;;8.69;74.53;95413.09;5052838;28;20237;-81
2021/10/29 09:59:14;;;;;;;8.90;8.10;;;;;;;8.56;75.33;95415.41;5071296;28;20192;-81
2021/10/29 10:01:42;;;;;;;9.63;7.50;;;;;;;8.65;75.86;95417.00;5073096;28;20232;-81
2021/10/29 10:04:09;;;;;;;9.07;8.27;;;;;;;8.70;75.41;95424.16;5072752;28;20213;-81
2021/10/29 10:06:40;;;;;;;8.47;7.67;;;;;;;8.77;75.31;95409.69;5072776;28;20208;-81
2021/10/29 10:09:10;;;;;;;8.80;7.97;;;;;;;8.90;74.79;95420.19;5073926;28;20220;-81
2021/10/29 10:11:40;;;;;;;8.83;7.93;;;;;;;8.98;74.49;95423.53;5073557;28;20277;-82
2021/10/29 10:14:09;;;;;;;28.37;23.37;;;;;;;8.98;76.72;95417.59;5073123;28;20200;-82
2021/10/29 10:16:39;;;;;;;12.87;10.83;;;;;;;9.11;75.29;95415.25;5076004;28;20200;-82
2021/10/29 10:19:08;;;;;;;14.03;10.10;;;;;;;9.16;75.05;95409.59;5078046;28;20201;-82
2021/10/29 10:21:39;;;;;;;9.57;8.67;;;;;;;9.10;74.94;95410.28;5077648;28;20252;-81
2021/10/29 10:24:11;;;;;;;8.27;7.47;;;;;;;9.17;73.88;95412.00;5073677;28;20251;-81
2021/10/29 10:26:55;;;;;;;38.07;29.90;;;;;;;9.02;73.44;95416.28;5056263;28;20738;-82
2021/10/29 10:29:33;;;;;;;24.77;21.97;;;;;;;9.11;73.49;95399.84;5056928;28;20555;-81
2021/10/29 10:40:37;;;;;;;8.67;7.77;;;;;;;9.30;73.75;95411.41;5053581;28;20585;-81
2021/10/29 10:43:17;;;;;;;8.90;7.93;;;;;;;9.36;73.05;95415.88;5062254;28;20198;-81
2021/10/29 10:45:50;;;;;;;9.00;7.90;;;;;;;9.38;73.42;95406.22;5056595;28;20312;-81
2021/10/29 10:48:24;;;;;;;10.23;8.07;;;;;;;9.41;73.51;95405.09;5055976;28;20197;-81
2021/10/29 10:50:54;;;;;;;10.17;8.67;;;;;;;9.55;72.83;95404.31;5056514;28;20221;-81
2021/10/29 10:53:41;;;;;;;8.70;7.80;;;;;;;9.69;72.99;95398.38;5056707;28;20208;-83
2021/10/29 10:56:30;;;;;;;8.50;7.70;;;;;;;9.81;73.31;95384.16;5056779;28;20240;-81
2021/10/29 10:59:30;;;;;;;8.03;7.33;;;;;;;10.10;72.00;95382.53;5056070;28;20201;-81
2021/10/29 11:10:30;;;;;;;9.10;8.20;;;;;;;10.10;71.54;95373.03;5044967;28;20780;-81
2021/10/29 11:13:16;;;;;;;8.13;7.37;;;;;;;10.20;70.55;95375.38;5075898;28;20204;-81
2021/10/29 11:15:57;;;;;;;8.67;7.87;;;;;;;10.31;70.46;95362.84;5065076;28;20204;-80
2021/10/29 11:18:38;;;;;;;8.00;7.30;;;;;;;10.51;70.39;95364.84;5055548;28;20205;-79
2021/10/29 11:21:20;;;;;;;7.87;7.17;;;;;;;10.51;71.00;95367.44;5064976;28;20728;-81
2021/10/29 11:23:52;;;;;;;8.13;7.37;;;;;;;10.70;69.92;95362.50;5066002;28;20266;-82
2021/10/29 11:26:25;;;;;;;8.93;7.37;;;;;;;10.86;68.60;95355.50;5069670;28;20224;-81
2021/10/29 11:28:54;;;;;;;8.27;7.57;;;;;;;10.88;68.29;95354.34;5075608;28;20201;-81
2021/10/29 11:31:24;;;;;;;8.40;7.70;;;;;;;10.95;69.12;95346.69;5057835;28;20218;-84
2021/10/29 11:33:53;;;;;;;14.57;13.13;;;;;;;11.10;68.73;95338.91;5056046;28;20571;-81
2021/10/29 11:36:23;;;;;;;8.87;8.07;;;;;;;11.05;69.25;95342.03;5056518;28;20688;-79
2021/10/29 11:38:52;;;;;;;9.00;8.20;;;;;;;11.04;69.28;95341.22;5067001;28;20652;-82
2021/10/29 11:41:22;;;;;;;8.97;8.07;;;;;;;11.00;68.89;95334.84;5076325;28;20217;-81
2021/10/29 11:43:50;;;;;;;9.23;8.40;;;;;;;10.93;68.92;95326.28;5075276;28;20208;-81
2021/10/29 11:46:18;;;;;;;9.60;8.63;;;;;;;11.07;69.13;95334.91;5075831;28;20225;-81
2021/10/29 11:48:46;;;;;;;8.87;8.17;;;;;;;11.19;67.53;95325.69;5075222;28;20274;-81
2021/10/29 11:51:15;;;;;;;8.97;8.20;;;;;;;11.22;67.51;95332.25;5075525;28;20239;-80
2021/10/29 11:53:47;;;;;;;9.20;8.37;;;;;;;11.42;67.20;95325.47;5075905;28;20222;-80
2021/10/29 11:56:26;;;;;;;8.93;8.13;;;;;;;11.56;66.96;95324.56;5061322;28;20225;-80
2021/10/29 11:59:07;;;;;;;9.70;8.73;;;;;;;11.52;66.77;95320.78;5054932;28;20215;-80
2021/10/29 12:01:36;;;;;;;9.30;8.50;;;;;;;11.55;65.72;95315.22;5055690;28;20240;-79
2021/10/29 12:09:33;;;;;;;10.17;9.27;;;;;;;11.66;65.88;95299.25;5074979;28;20198;-81
2021/10/29 12:12:05;;;;;;;9.50;8.50;;;;;;;11.81;65.79;95303.50;5075297;28;20200;-80
2021/10/29 12:14:33;;;;;;;8.90;8.03;;;;;;;12.02;65.32;95298.25;5074647;28;20287;-80
2021/10/29 12:17:13;;;;;;;9.23;8.27;;;;;;;12.05;65.13;95290.94;5074718;28;20204;-81
2021/10/29 12:19:42;;;;;;;9.07;8.27;;;;;;;12.23;65.00;95298.13;5074583;28;20739;-82
2021/10/29 12:22:27;;;;;;;9.50;8.60;;;;;;;12.29;64.61;95289.63;5062746;28;20673;-82
2021/10/29 12:25:01;;;;;;;9.40;8.60;;;;;;;12.30;64.71;95300.75;5054072;28;20246;-82
2021/10/29 12:27:33;;;;;;;9.87;8.97;;;;;;;12.37;64.00;95278.31;5062144;28;20212;-82
2021/10/29 12:30:14;;;;;;;9.20;8.40;;;;;;;12.45;63.42;95278.94;5063894;28;20228;-82
2021/10/29 12:53:06;;;;;;;9.33;8.53;;;;;;;13.08;61.00;95266.47;5047590;28;20288;-82
2021/10/29 13:01:33;;;;;;;10.53;9.47;;;;;;;13.13;59.55;95255.53;5073863;28;20231;-82
2021/10/29 13:04:02;;;;;;;9.40;8.50;;;;;;;13.08;60.25;95248.38;5073658;28;20204;-80
2021/10/29 13:06:32;;;;;;;9.87;8.87;;;;;;;13.23;60.09;95239.66;5073698;28;20221;-81
2021/10/29 13:08:59;;;;;;;9.37;8.47;;;;;;;13.39;60.60;95245.19;5073068;28;20725;-80
2021/10/29 13:11:26;;;;;;;9.33;8.53;;;;;;;13.59;59.04;95241.78;5073769;28;20297;-81
2021/10/29 13:13:59;;;;;;;9.03;8.27;;;;;;;13.54;59.05;95237.19;5073374;28;20196;-80
2021/10/29 13:16:26;;;;;;;9.30;8.10;;;;;;;13.70;59.12;95239.34;5073885;28;20262;-82
2021/10/29 13:19:10;;;;;;;12.33;11.23;;;;;;;13.93;58.38;95232.91;5073584;28;20217;-80
2021/10/29 13:22:26;;;;;;;10.37;9.30;;;;;;;14.00;58.35;95234.47;5065855;28;20784;-81
2021/10/29 13:25:12;;;;;;;9.17;8.37;;;;;;;14.09;57.80;95225.44;5052755;28;20255;-81
2021/10/29 13:36:09;;;;;;;9.20;8.40;;;;;;;14.15;57.65;95226.44;5073273;28;20200;-82
2021/10/29 13:52:32;;;;;;;10.63;9.73;;;;;;;14.41;56.54;95222.94;5053505;28;20267;-82
2021/10/29 13:55:07;;;;;;;49.80;44.43;;;;;;;14.14;57.25;95215.28;5053100;28;20208;-82
2021/10/29 14:00:42;;;;;;;10.53;9.63;;;;;;;13.91;58.05;95214.19;5073332;28;20222;-82