Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:32;;;;;;;;;;;11.80;99.90;;;;;;5093590;28;19915;-61
2021/05/13 00:02:58;;;;;;;;;;;11.80;99.90;;;;;;5093282;28;20280;-61
2021/05/13 00:05:24;;;;;;;;;;;11.80;99.90;;;;;;5093223;28;19912;-61
2021/05/13 00:07:50;;;;;;;;;;;11.80;99.90;;;;;;5093194;28;19912;-61
2021/05/13 00:10:17;;;;;;;;;;;11.70;99.90;;;;;;5093321;28;19915;-60
2021/05/13 00:15:19;;;;;;;;;;;11.70;99.90;;;;;;5093145;28;19924;-61
2021/05/13 00:17:45;;;;;;;;;;;11.70;99.90;;;;;;5092922;28;19908;-60
2021/05/13 00:20:11;;;;;;;;;;;11.70;99.90;;;;;;5093294;28;20410;-61
2021/05/13 00:22:37;;;;;;;;;;;11.70;99.90;;;;;;5091800;28;19912;-61
2021/05/13 00:25:05;;;;;;;;;;;11.70;99.90;;;;;;5092864;28;19934;-61
2021/05/13 00:27:31;;;;;;;;;;;11.60;99.90;;;;;;5091694;28;19908;-61
2021/05/13 00:29:57;;;;;;;;;;;11.60;99.90;;;;;;5092806;28;20272;-60
2021/05/13 00:32:23;;;;;;;;;;;11.70;99.90;;;;;;5093337;28;19947;-61
2021/05/13 00:34:48;;;;;;;;;;;11.70;99.90;;;;;;5092611;28;19935;-60
2021/05/13 00:37:14;;;;;;;;;;;11.70;99.90;;;;;;5093140;28;19921;-61
2021/05/13 00:39:40;;;;;;;;;;;11.70;99.90;;;;;;5092912;28;19908;-60
2021/05/13 00:42:06;;;;;;;;;;;11.60;99.90;;;;;;5093426;28;19912;-60
2021/05/13 00:44:33;;;;;;;;;;;11.50;99.90;;;;;;5092971;28;19965;-61
2021/05/13 00:46:59;;;;;;;;;;;11.50;99.90;;;;;;5092600;28;20368;-62
2021/05/13 00:49:24;;;;;;;;;;;11.50;99.90;;;;;;5091633;28;19919;-61
2021/05/13 00:51:50;;;;;;;;;;;11.40;99.90;;;;;;5096674;28;19927;-62
2021/05/13 00:54:20;;;;;;;;;;;11.40;99.90;;;;;;5097485;28;19935;-62
2021/05/13 00:56:45;;;;;;;;;;;11.40;99.90;;;;;;5096895;28;20261;-62
2021/05/13 00:59:12;;;;;;;;;;;11.40;99.90;;;;;;5096928;28;19919;-62
2021/05/13 01:01:59;;;;;;;;;;;11.40;99.90;;;;;;5096677;28;19912;-62
2021/05/13 01:04:24;;;;;;;;;;;11.40;99.90;;;;;;5096679;28;19919;-62
2021/05/13 01:06:50;;;;;;;;;;;11.40;99.90;;;;;;5096625;28;19912;-62
2021/05/13 01:09:24;;;;;;;;;;;11.40;99.90;;;;;;5096786;28;20323;-62
2021/05/13 01:12:01;;;;;;;;;;;11.40;99.90;;;;;;5096535;28;19912;-61
2021/05/13 01:16:57;;;;;;;;;;;11.30;99.90;;;;;;5096579;28;19916;-61
2021/05/13 01:19:23;;;;;;;;;;;11.20;99.90;;;;;;5095187;28;19908;-60
2021/05/13 01:21:49;;;;;;;;;;;11.20;99.90;;;;;;5096107;28;20280;-60
2021/05/13 01:24:15;;;;;;;;;;;11.20;99.90;;;;;;5096289;28;19912;-60
2021/05/13 01:26:41;;;;;;;;;;;11.10;99.90;;;;;;5096466;28;19908;-61
2021/05/13 01:29:07;;;;;;;;;;;11.10;99.90;;;;;;5096135;28;19919;-61
2021/05/13 01:31:33;;;;;;;;;;;11.10;99.90;;;;;;5096066;28;19911;-61
2021/05/13 01:33:59;;;;;;;;;;;11.10;99.90;;;;;;5096199;28;19919;-60
2021/05/13 01:36:25;;;;;;;;;;;11.10;99.90;;;;;;5096063;28;20250;-62
2021/05/13 01:38:51;;;;;;;;;;;11.10;99.90;;;;;;5095674;28;19912;-61
2021/05/13 01:41:17;;;;;;;;;;;11.10;99.90;;;;;;5095673;28;20391;-61
2021/05/13 01:43:43;;;;;;;;;;;11.10;99.90;;;;;;5096061;28;19919;-61
2021/05/13 01:46:09;;;;;;;;;;;11.10;99.90;;;;;;5095746;28;19958;-61
2021/05/13 01:48:35;;;;;;;;;;;11.10;99.90;;;;;;5096194;28;19912;-61
2021/05/13 01:51:01;;;;;;;;;;;11.10;99.90;;;;;;5094401;28;19908;-61
2021/05/13 01:53:27;;;;;;;;;;;11.00;99.90;;;;;;5095998;28;19908;-61
2021/05/13 01:55:53;;;;;;;;;;;11.00;99.90;;;;;;5095658;28;19915;-61
2021/05/13 01:58:19;;;;;;;;;;;11.00;99.90;;;;;;5094534;28;19915;-60
2021/05/13 02:00:45;;;;;;;;;;;11.00;99.90;;;;;;5095144;28;20289;-61
2021/05/13 02:03:11;;;;;;;;;;;11.00;99.90;;;;;;5094558;28;20002;-60
2021/05/13 02:05:37;;;;;;;;;;;10.90;99.90;;;;;;5095496;28;19919;-60
2021/05/13 02:08:04;;;;;;;;;;;10.90;99.90;;;;;;5093658;28;20276;-60
2021/05/13 02:10:29;;;;;;;;;;;10.90;99.90;;;;;;5095758;28;19908;-60
2021/05/13 02:12:56;;;;;;;;;;;10.90;99.90;;;;;;5094608;28;20284;-60
2021/05/13 02:15:22;;;;;;;;;;;10.90;99.90;;;;;;5087681;28;19926;-60
2021/05/13 02:17:48;;;;;;;;;;;10.80;99.90;;;;;;5095491;28;19904;-60
2021/05/13 02:20:19;;;;;;;;;;;10.80;99.90;;;;;;5095022;28;19912;-61
2021/05/13 02:22:44;;;;;;;;;;;10.80;99.90;;;;;;5095426;28;19931;-60
2021/05/13 02:25:10;;;;;;;;;;;10.80;99.90;;;;;;5095166;28;20285;-60
2021/05/13 02:27:37;;;;;;;;;;;10.80;99.90;;;;;;5095003;28;20022;-61
2021/05/13 02:30:03;;;;;;;;;;;10.80;99.90;;;;;;5093603;28;19915;-61
2021/05/13 02:32:29;;;;;;;;;;;10.80;99.90;;;;;;5095119;28;19912;-62
2021/05/13 02:34:55;;;;;;;;;;;10.90;99.90;;;;;;5094540;28;20296;-61
2021/05/13 02:37:21;;;;;;;;;;;10.80;99.90;;;;;;5094755;28;19927;-61
2021/05/13 02:39:47;;;;;;;;;;;10.80;99.90;;;;;;5095202;28;19957;-61
2021/05/13 02:42:13;;;;;;;;;;;10.80;99.90;;;;;;5094779;28;19963;-62
2021/05/13 02:44:39;;;;;;;;;;;10.80;99.90;;;;;;5095172;28;20387;-61
2021/05/13 02:47:05;;;;;;;;;;;10.80;99.90;;;;;;5094742;28;19904;-61
2021/05/13 02:49:30;;;;;;;;;;;10.80;99.90;;;;;;5094766;28;19916;-61
2021/05/13 02:51:56;;;;;;;;;;;10.80;99.90;;;;;;5094900;28;19912;-59
2021/05/13 02:54:22;;;;;;;;;;;10.80;99.90;;;;;;5094569;28;19914;-61
2021/05/13 02:56:48;;;;;;;;;;;10.80;99.90;;;;;;5094113;28;19935;-61
2021/05/13 02:59:16;;;;;;;;;;;10.80;99.90;;;;;;5094508;28;20384;-60
2021/05/13 03:01:42;;;;;;;;;;;10.80;99.90;;;;;;5094448;28;19911;-61
2021/05/13 03:04:08;;;;;;;;;;;10.80;99.90;;;;;;5094244;28;19927;-60
2021/05/13 03:06:34;;;;;;;;;;;10.80;99.90;;;;;;5093118;28;19911;-59
2021/05/13 03:09:02;;;;;;;;;;;10.80;99.90;;;;;;5094308;28;19919;-60
2021/05/13 03:11:28;;;;;;;;;;;10.80;99.90;;;;;;5094431;28;20365;-60
2021/05/13 03:13:56;;;;;;;;;;;10.80;99.90;;;;;;5094211;28;19957;-61
2021/05/13 03:16:22;;;;;;;;;;;10.90;99.90;;;;;;5093833;28;21354;-61
2021/05/13 03:18:52;;;;;;;;;;;10.90;99.90;;;;;;5094309;28;19926;-61
2021/05/13 03:21:37;;;;;;;;;;;10.90;99.90;;;;;;5094012;28;19907;-60
2021/05/13 03:28:57;;;;;;;;;;;10.80;99.90;;;;;;5094228;28;19912;-61
2021/05/13 03:31:23;;;;;;;;;;;10.90;99.90;;;;;;5093603;28;19912;-61
2021/05/13 03:33:49;;;;;;;;;;;10.80;99.90;;;;;;5094250;28;20367;-61
2021/05/13 03:36:15;;;;;;;;;;;10.80;99.90;;;;;;5093479;28;19920;-60
2021/05/13 03:38:41;;;;;;;;;;;10.80;99.90;;;;;;5093658;28;19912;-61
2021/05/13 03:41:07;;;;;;;;;;;10.90;99.90;;;;;;5093811;28;19908;-61
2021/05/13 03:43:33;;;;;;;;;;;10.80;99.90;;;;;;5094256;28;19923;-61
2021/05/13 03:45:59;;;;;;;;;;;10.80;99.90;;;;;;5093322;28;19911;-61
2021/05/13 03:48:25;;;;;;;;;;;10.80;99.90;;;;;;5093530;28;20368;-60
2021/05/13 03:50:51;;;;;;;;;;;10.80;99.90;;;;;;5093630;28;19912;-60
2021/05/13 03:53:17;;;;;;;;;;;10.80;99.90;;;;;;5093277;28;19912;-60
2021/05/13 03:55:47;;;;;;;;;;;10.90;99.90;;;;;;5093503;28;19927;-61
2021/05/13 03:58:13;;;;;;;;;;;10.90;99.90;;;;;;5093282;28;19916;-61
2021/05/13 04:00:45;;;;;;;;;;;10.90;99.90;;;;;;5093629;28;19912;-61
2021/05/13 04:03:11;;;;;;;;;;;10.90;99.90;;;;;;5093344;28;19912;-60
2021/05/13 04:05:37;;;;;;;;;;;10.90;99.90;;;;;;5093272;28;19920;-60
2021/05/13 04:08:04;;;;;;;;;;;10.90;99.90;;;;;;5093422;28;20334;-61
2021/05/13 04:10:30;;;;;;;;;;;10.90;99.90;;;;;;5092873;28;20280;-60
2021/05/13 04:12:57;;;;;;;;;;;10.90;99.90;;;;;;5093215;28;19912;-61
2021/05/13 04:15:23;;;;;;;;;;;10.90;99.90;;;;;;5092869;28;19916;-60
2021/05/13 04:17:49;;;;;;;;;;;10.90;99.90;;;;;;5093029;28;19919;-61
2021/05/13 04:20:15;;;;;;;;;;;10.90;99.90;;;;;;5092728;28;20280;-60
2021/05/13 04:22:41;;;;;;;;;;;10.90;99.90;;;;;;5092789;28;19961;-60
2021/05/13 04:25:07;;;;;;;;;;;10.90;99.90;;;;;;5092635;28;19919;-61
2021/05/13 04:27:33;;;;;;;;;;;10.90;99.90;;;;;;5092966;28;20352;-61
2021/05/13 04:29:59;;;;;;;;;;;10.90;99.90;;;;;;5091713;28;19957;-61
2021/05/13 04:32:25;;;;;;;;;;;10.90;99.90;;;;;;5092768;28;19915;-61
2021/05/13 04:34:50;;;;;;;;;;;10.90;99.90;;;;;;5092875;28;19912;-60
2021/05/13 04:37:16;;;;;;;;;;;10.90;99.90;;;;;;5092488;28;19939;-61
2021/05/13 04:39:42;;;;;;;;;;;10.80;99.90;;;;;;5093076;28;19916;-59
2021/05/13 04:42:08;;;;;;;;;;;10.80;99.90;;;;;;5092910;28;20334;-60
2021/05/13 04:44:36;;;;;;;;;;;10.80;99.90;;;;;;5092695;28;20373;-61
2021/05/13 04:47:18;;;;;;;;;;;10.80;99.90;;;;;;5092882;28;19908;-60
2021/05/13 04:49:44;;;;;;;;;;;10.70;99.90;;;;;;5085249;28;19912;-60
2021/05/13 04:52:10;;;;;;;;;;;10.80;99.90;;;;;;5092828;28;20357;-59
2021/05/13 04:54:36;;;;;;;;;;;10.70;99.90;;;;;;5092297;28;19912;-61
2021/05/13 04:57:02;;;;;;;;;;;10.80;99.90;;;;;;5091565;28;19935;-61
2021/05/13 04:59:28;;;;;;;;;;;10.80;99.90;;;;;;5092630;28;19915;-61
2021/05/13 05:01:53;;;;;;;;;;;10.80;99.90;;;;;;5090861;28;20284;-61
2021/05/13 05:04:19;;;;;;;;;;;10.80;99.90;;;;;;5092717;28;19912;-60
2021/05/13 05:06:46;;;;;;;;;;;10.80;99.90;;;;;;5092262;28;19908;-61
2021/05/13 05:09:12;;;;;;;;;;;10.80;99.90;;;;;;5084299;28;19919;-61
2021/05/13 05:11:38;;;;;;;;;;;10.80;99.90;;;;;;5092559;28;20003;-61
2021/05/13 05:14:04;;;;;;;;;;;10.80;99.90;;;;;;5092346;28;20368;-61
2021/05/13 05:16:30;;;;;;;;;;;10.90;99.90;;;;;;5092334;28;19931;-60
2021/05/13 05:18:56;;;;;;;;;;;10.90;99.90;;;;;;5092582;28;19912;-60
2021/05/13 05:21:22;;;;;;;;;;;10.90;99.90;;;;;;5092163;28;19915;-60
2021/05/13 05:23:47;;;;;;;;;;;10.90;99.90;;;;;;5092363;28;20356;-61
2021/05/13 05:26:13;;;;;;;;;;;11.00;99.90;;;;;;5091086;28;19916;-61
2021/05/13 05:28:39;;;;;;;;;;;11.00;99.90;;;;;;5092044;28;19912;-61
2021/05/13 05:31:05;;;;;;;;;;;11.00;99.90;;;;;;5092426;28;19912;-61
2021/05/13 05:33:31;;;;;;;;;;;11.00;99.90;;;;;;5092249;28;19908;-60
2021/05/13 05:35:57;;;;;;;;;;;11.00;99.90;;;;;;5093139;28;19920;-60
2021/05/13 05:38:23;;;;;;;;;;;11.10;99.90;;;;;;5096046;28;19969;-61
2021/05/13 05:40:49;;;;;;;;;;;11.20;99.90;;;;;;5095911;28;19908;-60
2021/05/13 05:43:15;;;;;;;;;;;11.20;99.90;;;;;;5096086;28;19919;-60
2021/05/13 05:45:41;;;;;;;;;;;11.20;99.90;;;;;;5095734;28;20326;-60
2021/05/13 05:48:07;;;;;;;;;;;11.20;99.90;;;;;;5096127;28;20042;-60
2021/05/13 05:50:34;;;;;;;;;;;11.30;99.90;;;;;;5094046;28;19919;-61
2021/05/13 05:53:00;;;;;;;;;;;11.30;99.90;;;;;;5096184;28;20280;-61
2021/05/13 05:55:26;;;;;;;;;;;11.40;99.90;;;;;;5096020;28;19915;-61
2021/05/13 05:57:51;;;;;;;;;;;11.40;99.90;;;;;;5095324;28;19916;-60
2021/05/13 06:00:18;;;;;;;;;;;11.50;99.90;;;;;;5095722;28;20258;-61
2021/05/13 06:02:44;;;;;;;;;;;11.40;99.90;;;;;;5095444;28;19915;-60
2021/05/13 06:05:11;;;;;;;;;;;11.30;99.90;;;;;;5094854;28;19908;-61
2021/05/13 06:07:37;;;;;;;;;;;11.30;99.90;;;;;;5095175;28;20276;-61
2021/05/13 06:10:05;;;;;;;;;;;11.50;99.90;;;;;;5095753;28;19908;-61
2021/05/13 06:12:31;;;;;;;;;;;11.50;99.90;;;;;;5095387;28;19919;-61
2021/05/13 06:14:57;;;;;;;;;;;11.60;99.90;;;;;;5095612;28;20474;-61
2021/05/13 06:17:23;;;;;;;;;;;11.60;99.90;;;;;;5095482;28;20010;-61
2021/05/13 06:19:49;;;;;;;;;;;11.60;99.90;;;;;;5094941;28;19919;-60
2021/05/13 06:22:15;;;;;;;;;;;11.60;99.90;;;;;;5095498;28;19912;-60
2021/05/13 06:24:41;;;;;;;;;;;11.60;99.90;;;;;;5095070;28;19913;-61
2021/05/13 06:27:07;;;;;;;;;;;11.60;99.90;;;;;;5095238;28;19934;-61
2021/05/13 06:29:33;;;;;;;;;;;11.60;99.90;;;;;;5094733;28;19919;-61
2021/05/13 06:31:59;;;;;;;;;;;11.70;99.90;;;;;;5095001;28;19908;-61
2021/05/13 06:34:28;;;;;;;;;;;11.70;99.90;;;;;;5095236;28;19911;-61
2021/05/13 06:36:54;;;;;;;;;;;11.70;99.90;;;;;;5094751;28;19927;-61
2021/05/13 06:39:20;;;;;;;;;;;11.80;99.90;;;;;;5094848;28;19919;-61
2021/05/13 06:41:46;;;;;;;;;;;11.80;99.90;;;;;;5094770;28;19919;-61
2021/05/13 06:44:12;;;;;;;;;;;11.80;99.90;;;;;;5094660;28;19912;-60
2021/05/13 06:46:38;;;;;;;;;;;11.80;99.90;;;;;;5094744;28;19919;-60
2021/05/13 06:49:04;;;;;;;;;;;11.80;99.90;;;;;;5094446;28;20292;-60
2021/05/13 06:51:30;;;;;;;;;;;11.80;99.90;;;;;;5094629;28;19908;-60
2021/05/13 06:53:55;;;;;;;;;;;11.90;99.90;;;;;;5094492;28;19912;-59
2021/05/13 06:56:21;;;;;;;;;;;11.90;99.90;;;;;;5094736;28;19920;-60
2021/05/13 06:58:47;;;;;;;;;;;11.90;99.90;;;;;;5093971;28;19965;-61
2021/05/13 07:01:13;;;;;;;;;;;11.90;99.90;;;;;;5102308;28;19920;-61
2021/05/13 07:03:39;;;;;;;;;;;11.90;99.90;;;;;;5100422;28;19912;-61
2021/05/13 07:06:05;;;;;;;;;;;11.90;99.90;;;;;;5095202;28;19924;-60
2021/05/13 07:08:31;;;;;;;;;;;12.00;99.90;;;;;;5094497;28;19916;-60
2021/05/13 07:10:59;;;;;;;;;;;11.90;99.90;;;;;;5094529;28;19908;-60
2021/05/13 07:13:25;;;;;;;;;;;12.00;99.90;;;;;;5094602;28;20391;-61
2021/05/13 07:15:51;;;;;;;;;;;12.00;99.90;;;;;;5094260;28;19908;-60
2021/05/13 07:18:17;;;;;;;;;;;12.10;99.90;;;;;;5094601;28;20003;-61
2021/05/13 07:20:43;;;;;;;;;;;12.10;99.90;;;;;;5094086;28;19919;-60
2021/05/13 07:23:09;;;;;;;;;;;12.10;99.90;;;;;;5094898;28;19908;-61
2021/05/13 07:25:36;;;;;;;;;;;12.10;99.90;;;;;;5094527;28;19915;-61
2021/05/13 07:28:02;;;;;;;;;;;12.10;99.90;;;;;;5094395;28;19911;-62
2021/05/13 07:30:28;;;;;;;;;;;12.20;99.90;;;;;;5094637;28;19911;-62
2021/05/13 07:32:54;;;;;;;;;;;12.30;99.90;;;;;;5094375;28;19935;-60
2021/05/13 07:35:20;;;;;;;;;;;12.30;99.90;;;;;;5094283;28;19916;-61
2021/05/13 07:37:46;;;;;;;;;;;12.30;99.90;;;;;;5094072;28;19927;-60
2021/05/13 07:40:12;;;;;;;;;;;12.30;99.90;;;;;;5094364;28;19904;-60
2021/05/13 07:42:38;;;;;;;;;;;12.30;99.90;;;;;;5093916;28;19920;-60
2021/05/13 07:45:06;;;;;;;;;;;12.40;99.90;;;;;;5075334;28;20414;-60
2021/05/13 07:47:37;;;;;;;;;;;12.40;99.90;;;;;;5094265;28;20303;-61
2021/05/13 07:50:09;;;;;;;;;;;12.40;99.90;;;;;;5094008;28;19908;-60
2021/05/13 07:52:35;;;;;;;;;;;12.50;99.90;;;;;;5094258;28;19904;-61
2021/05/13 07:55:02;;;;;;;;;;;12.70;99.90;;;;;;5093803;28;20276;-61
2021/05/13 07:57:28;;;;;;;;;;;12.60;99.90;;;;;;5094036;28;19916;-61
2021/05/13 07:59:54;;;;;;;;;;;12.70;99.90;;;;;;5093045;28;19912;-61
2021/05/13 08:02:19;;;;;;;;;;;12.70;99.90;;;;;;5094080;28;20276;-60
2021/05/13 08:04:45;;;;;;;;;;;12.70;99.90;;;;;;5093910;28;19908;-61
2021/05/13 08:07:11;;;;;;;;;;;12.80;99.90;;;;;;5093661;28;19917;-61
2021/05/13 08:09:37;;;;;;;;;;;12.90;99.90;;;;;;5093997;28;19962;-61
2021/05/13 08:12:03;;;;;;;;;;;12.90;99.90;;;;;;5093667;28;19923;-61
2021/05/13 08:14:29;;;;;;;;;;;12.90;99.90;;;;;;5093812;28;19931;-61
2021/05/13 08:16:55;;;;;;;;;;;13.30;99.90;;;;;;5093434;28;19916;-61
2021/05/13 08:19:21;;;;;;;;;;;13.30;99.90;;;;;;5093992;28;19908;-62
2021/05/13 08:21:47;;;;;;;;;;;13.40;99.90;;;;;;5092691;28;19912;-62
2021/05/13 08:24:13;;;;;;;;;;;13.50;99.90;;;;;;5092562;28;20149;-62
2021/05/13 08:26:39;;;;;;;;;;;13.60;99.90;;;;;;5092395;28;19912;-62
2021/05/13 08:29:05;;;;;;;;;;;13.90;99.90;;;;;;5090943;28;19912;-61
2021/05/13 08:31:31;;;;;;;;;;;13.90;99.90;;;;;;5091145;28;19912;-60
2021/05/13 08:33:57;;;;;;;;;;;14.00;99.90;;;;;;5091972;28;19907;-63
2021/05/13 08:36:22;;;;;;;;;;;14.00;99.90;;;;;;5092209;28;20266;-61
2021/05/13 08:38:48;;;;;;;;;;;14.10;99.90;;;;;;5092303;28;20010;-62
2021/05/13 08:41:14;;;;;;;;;;;14.20;99.90;;;;;;5091892;28;19916;-60
2021/05/13 08:43:42;;;;;;;;;;;14.40;99.90;;;;;;5092267;28;20300;-61
2021/05/13 08:46:08;;;;;;;;;;;14.40;99.90;;;;;;5100244;28;19908;-62
2021/05/13 08:48:34;;;;;;;;;;;14.40;99.90;;;;;;5092662;28;20361;-60
2021/05/13 08:51:00;;;;;;;;;;;14.40;99.90;;;;;;5091992;28;19912;-61
2021/05/13 08:53:28;;;;;;;;;;;14.40;99.90;;;;;;5093154;28;19958;-61
2021/05/13 08:55:54;;;;;;;;;;;14.40;99.90;;;;;;5091663;28;19915;-61
2021/05/13 08:58:20;;;;;;;;;;;14.40;99.90;;;;;;5092932;28;20388;-62
2021/05/13 09:00:53;;;;;;;;;;;14.50;99.90;;;;;;5093179;28;19916;-62
2021/05/13 09:03:31;;;;;;;;;;;14.70;99.90;;;;;;5092922;28;20341;-62
2021/05/13 09:05:57;;;;;;;;;;;14.70;99.90;;;;;;5093484;28;19916;-61
2021/05/13 09:08:24;;;;;;;;;;;14.90;99.90;;;;;;5092681;28;19908;-62
2021/05/13 09:10:50;;;;;;;;;;;15.10;99.90;;;;;;5094204;28;19908;-61
2021/05/13 09:13:26;;;;;;;;;;;15.30;99.90;;;;;;5097344;28;19912;-61
2021/05/13 09:15:52;;;;;;;;;;;15.30;99.90;;;;;;5097361;28;19911;-61
2021/05/13 09:18:17;;;;;;;;;;;15.40;99.90;;;;;;5096704;28;19912;-61
2021/05/13 09:20:44;;;;;;;;;;;15.40;99.90;;;;;;5095871;28;19915;-61
2021/05/13 09:23:10;;;;;;;;;;;15.40;99.90;;;;;;5096759;28;19908;-62
2021/05/13 09:25:36;;;;;;;;;;;15.50;99.90;;;;;;5097280;28;19911;-62
2021/05/13 09:28:02;;;;;;;;;;;15.60;99.90;;;;;;5095694;28;19911;-62
2021/05/13 09:30:29;;;;;;;;;;;15.60;99.90;;;;;;5095922;28;20002;-61
2021/05/13 09:32:59;;;;;;;;;;;15.60;99.90;;;;;;5096730;28;19915;-61
2021/05/13 09:35:26;;;;;;;;;;;15.60;99.90;;;;;;5096277;28;19923;-62
2021/05/13 09:37:52;;;;;;;;;;;15.80;99.90;;;;;;5095416;28;19969;-62
2021/05/13 09:40:22;;;;;;;;;;;15.90;99.90;;;;;;5095034;28;19912;-62
2021/05/13 09:42:48;;;;;;;;;;;16.00;99.90;;;;;;5092835;28;19912;-62
2021/05/13 09:45:14;;;;;;;;;;;16.20;99.90;;;;;;5094984;28;20371;-62
2021/05/13 09:47:40;;;;;;;;;;;16.30;99.90;;;;;;5096548;28;19908;-62
2021/05/13 09:50:06;;;;;;;;;;;16.60;99.90;;;;;;5095929;28;19957;-63
2021/05/13 09:52:35;;;;;;;;;;;16.60;99.90;;;;;;5096309;28;19910;-63
2021/05/13 09:55:13;;;;;;;;;;;16.60;99.90;;;;;;5096146;28;19908;-62
2021/05/13 09:57:39;;;;;;;;;;;16.50;99.90;;;;;;5096011;28;19923;-62
2021/05/13 10:00:06;;;;;;;;;;;16.60;99.90;;;;;;5096266;28;19904;-61
2021/05/13 10:02:31;;;;;;;;;;;17.00;99.90;;;;;;5093958;28;19915;-62
2021/05/13 10:04:58;;;;;;;;;;;16.90;99.90;;;;;;5096059;28;19908;-62
2021/05/13 10:07:24;;;;;;;;;;;16.80;99.90;;;;;;5095587;28;19916;-61
2021/05/13 10:09:50;;;;;;;;;;;16.80;99.90;;;;;;5096181;28;19915;-62
2021/05/13 10:12:16;;;;;;;;;;;16.60;99.90;;;;;;5094433;28;19919;-62
2021/05/13 10:14:41;;;;;;;;;;;16.70;99.90;;;;;;5094847;28;20283;-61
2021/05/13 10:17:07;;;;;;;;;;;16.70;99.90;;;;;;5094065;28;19911;-63
2021/05/13 10:19:42;;;;;;;;;;;16.90;99.90;;;;;;5094428;28;20378;-62
2021/05/13 10:22:08;;;;;;;;;;;17.20;99.90;;;;;;5093974;28;19904;-63
2021/05/13 10:24:34;;;;;;;;;;;17.70;99.90;;;;;;5094397;28;19966;-62
2021/05/13 10:27:01;;;;;;;;;;;18.00;99.90;;;;;;5095702;28;19926;-62
2021/05/13 10:29:30;;;;;;;;;;;18.40;99.90;;;;;;5094193;28;19905;-63
2021/05/13 10:32:04;;;;;;;;;;;19.00;99.90;;;;;;5094951;28;20276;-61
2021/05/13 10:34:45;;;;;;;;;;;19.60;99.90;;;;;;5093151;28;20341;-63
2021/05/13 10:37:17;;;;;;;;;;;19.60;99.90;;;;;;5090176;28;19916;-62
2021/05/13 10:40:14;;;;;;;;;;;19.50;99.90;;;;;;5099142;28;19912;-62
2021/05/13 10:42:40;;;;;;;;;;;19.40;99.90;;;;;;5098990;28;19989;-63
2021/05/13 10:45:24;;;;;;;;;;;18.80;99.90;;;;;;5103977;28;20288;-63
2021/05/13 10:48:09;;;;;;;;;;;18.40;99.90;;;;;;5097855;28;19915;-62
2021/05/13 10:50:45;;;;;;;;;;;18.10;99.90;;;;;;5101786;28;19903;-62
2021/05/13 10:53:30;;;;;;;;;;;18.10;99.90;;;;;;5100655;28;19912;-63
2021/05/13 10:56:15;;;;;;;;;;;18.10;99.90;;;;;;5100006;28;19908;-63
2021/05/13 10:59:01;;;;;;;;;;;18.10;99.90;;;;;;5095839;28;19920;-63
2021/05/13 11:01:33;;;;;;;;;;;17.70;99.90;;;;;;5096893;28;19908;-62
2021/05/13 11:04:17;;;;;;;;;;;17.80;99.90;;;;;;5094058;28;19908;-62
2021/05/13 11:06:43;;;;;;;;;;;17.70;99.90;;;;;;5099937;28;19923;-63
2021/05/13 11:09:09;;;;;;;;;;;17.70;99.90;;;;;;5097018;28;19911;-62
2021/05/13 11:11:54;;;;;;;;;;;17.70;99.90;;;;;;5094194;28;19916;-62
2021/05/13 11:14:24;;;;;;;;;;;17.50;99.90;;;;;;5093314;28;19915;-62
2021/05/13 11:16:56;;;;;;;;;;;17.70;99.90;;;;;;5096928;28;20295;-62
2021/05/13 11:19:22;;;;;;;;;;;17.90;99.90;;;;;;5093161;28;20374;-62
2021/05/13 11:22:15;;;;;;;;;;;18.10;99.90;;;;;;5093881;28;20285;-62
2021/05/13 11:24:41;;;;;;;;;;;18.10;99.90;;;;;;5091057;28;20891;-62
2021/05/13 11:27:07;;;;;;;;;;;18.20;99.90;;;;;;5094035;28;19934;-63
2021/05/13 11:29:46;;;;;;;;;;;18.20;99.90;;;;;;5092430;28;19919;-63
2021/05/13 11:32:13;;;;;;;;;;;18.20;99.90;;;;;;5093898;28;19912;-64
2021/05/13 11:34:43;;;;;;;;;;;18.40;99.90;;;;;;5092174;28;19912;-63
2021/05/13 11:37:08;;;;;;;;;;;18.30;99.90;;;;;;5094259;28;20367;-62
2021/05/13 11:39:34;;;;;;;;;;;18.20;99.90;;;;;;5092549;28;19920;-62
2021/05/13 11:42:04;;;;;;;;;;;18.00;99.90;;;;;;5093635;28;19912;-62
2021/05/13 11:44:30;;;;;;;;;;;18.20;99.90;;;;;;5092114;28;19919;-63
2021/05/13 11:46:55;;;;;;;;;;;18.40;99.90;;;;;;5093656;28;19908;-61
2021/05/13 11:49:21;;;;;;;;;;;18.40;99.90;;;;;;5093586;28;19919;-63
2021/05/13 11:51:47;;;;;;;;;;;18.30;99.90;;;;;;5092978;28;19969;-62
2021/05/13 11:54:13;;;;;;;;;;;18.20;99.90;;;;;;5094127;28;19919;-63
2021/05/13 11:56:39;;;;;;;;;;;18.30;99.90;;;;;;5093210;28;19908;-62
2021/05/13 11:59:09;;;;;;;;;;;18.70;99.90;;;;;;5093813;28;19923;-64
2021/05/13 12:01:38;;;;;;;;;;;18.70;99.90;;;;;;5092414;28;19978;-63
2021/05/13 12:04:04;;;;;;;;;;;18.80;99.90;;;;;;5093566;28;19908;-62
2021/05/13 12:06:49;;;;;;;;;;;18.30;99.90;;;;;;5093392;28;19904;-62
2021/05/13 12:09:16;;;;;;;;;;;18.50;99.90;;;;;;5093908;28;19912;-63
2021/05/13 12:11:42;;;;;;;;;;;18.70;99.90;;;;;;5092058;28;20466;-63
2021/05/13 12:14:12;;;;;;;;;;;18.80;99.90;;;;;;5084552;28;19915;-63
2021/05/13 12:16:38;;;;;;;;;;;18.60;99.90;;;;;;5101325;28;19904;-63
2021/05/13 12:19:05;;;;;;;;;;;18.60;99.90;;;;;;5098651;28;19922;-63
2021/05/13 12:21:31;;;;;;;;;;;18.50;99.90;;;;;;5097589;28;20545;-63
2021/05/13 12:23:57;;;;;;;;;;;18.60;99.90;;;;;;5090779;28;19916;-63
2021/05/13 12:26:24;;;;;;;;;;;18.90;99.90;;;;;;5079823;28;19903;-62
2021/05/13 12:28:50;;;;;;;;;;;19.40;99.90;;;;;;5099864;28;19915;-62
2021/05/13 12:31:22;;;;;;;;;;;19.40;99.90;;;;;;5096058;28;19919;-62
2021/05/13 12:33:48;;;;;;;;;;;19.60;99.90;;;;;;5101197;28;19912;-62
2021/05/13 12:36:14;;;;;;;;;;;19.70;99.90;;;;;;5101962;28;19931;-62
2021/05/13 12:38:41;;;;;;;;;;;19.90;99.90;;;;;;5091581;28;19939;-62
2021/05/13 12:41:06;;;;;;;;;;;20.10;99.90;;;;;;5092165;28;20372;-64
2021/05/13 12:43:32;;;;;;;;;;;20.00;99.90;;;;;;5093557;28;19946;-72
2021/05/13 12:45:58;;;;;;;;;;;20.40;99.90;;;;;;5092931;28;20399;-64
2021/05/13 12:48:25;;;;;;;;;;;20.60;99.90;;;;;;5097732;28;20411;-63
2021/05/13 12:51:17;;;;;;;;;;;20.70;99.90;;;;;;5068501;28;20431;-63
2021/05/13 12:53:53;;;;;;;;;;;20.50;99.90;;;;;;5078488;28;19908;-63
2021/05/13 12:56:22;;;;;;;;;;;20.40;99.90;;;;;;5089355;28;19912;-63
2021/05/13 12:58:59;;;;;;;;;;;20.50;99.90;;;;;;5090094;28;20292;-63
2021/05/13 13:01:25;;;;;;;;;;;20.30;99.90;;;;;;5090125;28;19912;-63
2021/05/13 13:03:56;;;;;;;;;;;20.30;99.90;;;;;;5090251;28;19951;-63
2021/05/13 13:06:21;;;;;;;;;;;20.50;99.90;;;;;;5091542;28;19912;-63
2021/05/13 13:08:48;;;;;;;;;;;20.40;99.90;;;;;;5092494;28;19971;-63
2021/05/13 13:11:15;;;;;;;;;;;20.30;99.90;;;;;;5092446;28;19908;-64
2021/05/13 13:13:46;;;;;;;;;;;20.20;99.90;;;;;;5090396;28;19908;-64
2021/05/13 13:16:20;;;;;;;;;;;20.10;99.90;;;;;;5092288;28;19912;-64
2021/05/13 13:18:46;;;;;;;;;;;20.10;99.90;;;;;;5091552;28;19923;-64
2021/05/13 13:21:16;;;;;;;;;;;19.80;99.90;;;;;;5092564;28;19912;-64
2021/05/13 13:23:42;;;;;;;;;;;19.90;99.90;;;;;;5091115;28;19908;-63
2021/05/13 13:26:10;;;;;;;;;;;20.00;99.90;;;;;;5092408;28;19919;-63
2021/05/13 13:28:40;;;;;;;;;;;20.10;99.90;;;;;;5092163;28;19908;-63
2021/05/13 13:31:10;;;;;;;;;;;20.20;99.90;;;;;;5091945;28;19915;-62
2021/05/13 13:33:36;;;;;;;;;;;20.20;99.90;;;;;;5074140;28;20379;-62
2021/05/13 13:36:02;;;;;;;;;;;20.10;99.90;;;;;;5092180;28;19946;-62
2021/05/13 13:38:28;;;;;;;;;;;20.20;99.90;;;;;;5092110;28;19923;-62
2021/05/13 13:40:55;;;;;;;;;;;20.20;99.90;;;;;;5092286;28;19912;-64
2021/05/13 13:43:22;;;;;;;;;;;20.20;99.90;;;;;;5092447;28;19912;-63
2021/05/13 13:45:48;;;;;;;;;;;20.20;99.90;;;;;;5090882;28;20280;-64
2021/05/13 13:48:15;;;;;;;;;;;20.00;99.90;;;;;;5091984;28;19912;-63
2021/05/13 13:50:41;;;;;;;;;;;20.10;99.90;;;;;;5092125;28;19912;-63
2021/05/13 13:53:07;;;;;;;;;;;19.90;99.90;;;;;;5092101;28;19966;-62
2021/05/13 13:55:33;;;;;;;;;;;19.70;99.90;;;;;;5092323;28;19912;-63
2021/05/13 13:57:59;;;;;;;;;;;19.90;99.90;;;;;;5093392;28;19916;-63
2021/05/13 14:00:25;;;;;;;;;;;19.90;99.90;;;;;;5086033;28;19919;-63
2021/05/13 14:02:51;;;;;;;;;;;19.90;99.90;;;;;;5095346;28;19973;-63
2021/05/13 14:05:18;;;;;;;;;;;20.10;99.90;;;;;;5095518;28;19908;-64
2021/05/13 14:07:44;;;;;;;;;;;20.20;99.90;;;;;;5094328;28;19923;-64
2021/05/13 14:10:10;;;;;;;;;;;20.20;99.90;;;;;;5095483;28;20326;-64
2021/05/13 14:12:37;;;;;;;;;;;20.20;99.90;;;;;;5094614;28;19935;-64
2021/05/13 14:15:03;;;;;;;;;;;20.20;99.90;;;;;;5094667;28;19915;-64
2021/05/13 14:17:30;;;;;;;;;;;20.10;99.90;;;;;;5095178;28;20373;-63
2021/05/13 14:19:56;;;;;;;;;;;19.90;99.90;;;;;;5094702;28;19919;-64
2021/05/13 14:22:22;;;;;;;;;;;19.80;99.90;;;;;;5095262;28;19912;-63
2021/05/13 14:24:48;;;;;;;;;;;19.60;99.90;;;;;;5094842;28;19908;-63
2021/05/13 14:27:13;;;;;;;;;;;19.50;99.90;;;;;;5095271;28;20010;-63