Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:06;;;;;;;1.80;1.02;;;16.80;99.90;;;;;;4992967;28;20046;-83
2022/05/25 00:03:34;;;;;;;1.27;1.05;;;16.80;99.90;;;;;;4997641;28;20034;-83
2022/05/25 00:06:01;;;;;;;4.28;1.35;;;16.80;99.90;;;;;;4997081;28;20070;-84
2022/05/25 00:08:27;;;;;;;1.80;1.00;;;16.80;99.90;;;;;;4998093;28;20023;-82
2022/05/25 00:10:54;;;;;;;2.90;1.40;;;16.80;99.90;;;;;;4998897;28;20027;-84
2022/05/25 00:13:19;;;;;;;1.23;1.02;;;16.80;99.90;;;;;;4998696;28;20026;-84
2022/05/25 00:18:15;;;;;;;1.70;1.20;;;16.80;99.90;;;;;;4989249;28;20086;-87
2022/05/25 00:20:40;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;4991012;28;20090;-88
2022/05/25 00:23:06;;;;;;;4.35;1.30;;;16.80;99.90;;;;;;4990535;28;20095;-88
2022/05/25 00:25:35;;;;;;;1.88;0.93;;;16.80;99.90;;;;;;4989939;28;20513;-88
2022/05/25 00:28:03;;;;;;;1.92;1.00;;;16.80;99.90;;;;;;4992340;28;20015;-86
2022/05/25 00:30:30;;;;;;;1.73;1.00;;;16.80;99.90;;;;;;4995573;28;20022;-87
2022/05/25 00:32:57;;;;;;;1.25;0.90;;;16.70;99.90;;;;;;4999084;28;20007;-87
2022/05/25 00:35:25;;;;;;;1.77;1.05;;;16.70;99.90;;;;;;5000346;28;20046;-84
2022/05/25 00:37:51;;;;;;;2.63;0.93;;;16.70;99.90;;;;;;4999122;28;20025;-85
2022/05/25 00:40:27;;;;;;;1.73;1.25;;;16.60;99.90;;;;;;4998969;28;20027;-86
2022/05/25 00:42:53;;;;;;;4.40;1.73;;;16.60;99.90;;;;;;4998995;28;20090;-87
2022/05/25 00:45:19;;;;;;;2.80;1.10;;;16.70;99.90;;;;;;4998608;28;20022;-86
2022/05/25 00:47:49;;;;;;;1.45;1.10;;;16.70;99.90;;;;;;4999298;28;20018;-86
2022/05/25 00:50:17;;;;;;;3.80;1.48;;;16.60;99.90;;;;;;4999412;28;20017;-86
2022/05/25 00:52:46;;;;;;;1.83;1.20;;;16.60;99.90;;;;;;4999583;28;20084;-85
2022/05/25 00:55:17;;;;;;;1.75;1.15;;;16.70;99.90;;;;;;4998659;28;20026;-86
2022/05/25 00:57:47;;;;;;;4.60;1.20;;;16.70;99.90;;;;;;4997587;28;20090;-86
2022/05/25 01:00:19;;;;;;;3.03;1.27;;;16.70;99.90;;;;;;4994961;28;20031;-87
2022/05/25 01:02:48;;;;;;;2.58;1.05;;;16.70;99.90;;;;;;4989881;28;20022;-87
2022/05/25 01:05:18;;;;;;;1.65;1.10;;;16.70;99.90;;;;;;4999525;28;20042;-86
2022/05/25 01:07:53;;;;;;;3.83;1.20;;;16.70;99.90;;;;;;4999196;28;20085;-86
2022/05/25 01:10:32;;;;;;;;;;;16.70;99.90;;;;;;4999032;28;20026;-87
2022/05/25 01:13:17;;;;;;;1.95;1.10;;;16.70;99.90;;;;;;4988915;28;19925;-86
2022/05/25 01:15:55;;;;;;;1.25;1.15;;;16.70;99.90;;;;;;4988882;28;20216;-88
2022/05/25 01:18:39;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;4998119;28;20035;-86
2022/05/25 01:21:20;;;;;;;4.60;1.15;;;16.60;99.90;;;;;;5003647;28;20062;-86
2022/05/25 01:23:52;;;;;;;1.90;1.15;;;16.60;99.90;;;;;;4987979;28;20049;-86
2022/05/25 01:26:28;;;;;;;2.45;1.15;;;16.60;99.90;;;;;;4987028;28;20047;-85
2022/05/25 01:29:13;;;;;;;1.98;1.08;;;16.60;99.90;;;;;;4990241;28;20014;-87
2022/05/25 01:31:51;;;;;;;4.13;1.15;;;16.60;99.90;;;;;;4998245;28;20043;-87
2022/05/25 01:34:41;;;;;;;1.52;1.00;;;16.60;99.90;;;;;;4992670;28;20046;-86
2022/05/25 01:37:12;;;;;;;1.13;0.90;;;16.60;99.90;;;;;;4970471;28;20035;-87
2022/05/25 01:39:44;;;;;;;1.17;0.85;;;16.60;99.90;;;;;;4984861;28;20030;-86
2022/05/25 01:42:16;;;;;;;2.80;1.17;;;16.50;99.90;;;;;;4989046;28;20019;-86
2022/05/25 01:44:51;;;;;;;1.05;0.95;;;16.50;99.90;;;;;;4989428;28;20071;-86
2022/05/25 01:47:19;;;;;;;2.85;0.90;;;16.50;99.90;;;;;;4990986;28;20085;-86
2022/05/25 01:49:53;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;4993371;28;20054;-85
2022/05/25 01:52:24;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4996878;28;20063;-86
2022/05/25 01:54:54;;;;;;;2.00;0.93;;;16.40;99.90;;;;;;4973211;28;20039;-87
2022/05/25 01:57:24;;;;;;;0.90;0.68;;;16.40;99.90;;;;;;4986460;28;20046;-87
2022/05/25 01:59:49;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;4996271;28;20086;-87
2022/05/25 02:05:03;;;;;;;1.08;0.80;;;16.40;99.90;;;;;;4991853;28;20042;-87
2022/05/25 02:08:07;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4998400;28;20043;-86
2022/05/25 02:11:00;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4919537;29;20053;-85
2022/05/25 02:13:47;;;;;;;1.23;0.90;;;16.40;99.90;;;;;;4920480;29;20021;-86
2022/05/25 02:16:31;;;;;;;0.82;0.80;;;16.40;99.90;;;;;;4962609;29;20042;-86
2022/05/25 02:19:07;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;4992503;28;20007;-88
2022/05/25 02:22:16;;;;;;;2.20;0.70;;;16.50;99.90;;;;;;4996702;28;20038;-85
2022/05/25 02:24:47;;;;;;;3.67;0.75;;;16.50;99.90;;;;;;4986787;28;20137;-87
2022/05/25 02:27:22;;;;;;;2.67;0.80;;;16.40;99.90;;;;;;4989739;28;20031;-86
2022/05/25 02:29:49;;;;;;;;;;;16.40;99.90;;;;;;4993702;28;20038;-84
2022/05/25 02:32:21;;;;;;;0.98;0.60;;;16.40;99.90;;;;;;4994778;28;19933;-86
2022/05/25 02:34:50;;;;;;;0.95;0.90;;;16.50;99.90;;;;;;4995660;28;20035;-85
2022/05/25 02:37:20;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;4994130;28;20050;-86
2022/05/25 02:39:46;;;;;;;1.27;0.85;;;16.50;99.90;;;;;;4991974;28;20034;-85
2022/05/25 02:42:16;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4995253;28;20015;-87
2022/05/25 02:44:43;;;;;;;2.20;0.90;;;16.40;99.90;;;;;;4991958;28;20037;-86
2022/05/25 02:47:09;;;;;;;1.13;1.00;;;16.30;99.90;;;;;;4992616;28;20026;-86
2022/05/25 02:49:36;;;;;;;1.75;0.90;;;16.30;99.90;;;;;;4997961;28;20015;-85
2022/05/25 02:52:03;;;;;;;1.02;0.88;;;16.30;99.90;;;;;;5000419;28;20039;-87
2022/05/25 02:54:29;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5001692;28;20021;-85
2022/05/25 02:56:55;;;;;;;0.85;0.75;;;16.20;99.90;;;;;;5001666;28;20042;-86
2022/05/25 02:59:21;;;;;;;1.05;0.85;;;16.20;99.90;;;;;;4999537;28;20410;-86
2022/05/25 03:01:47;;;;;;;1.88;0.80;;;16.10;99.90;;;;;;4992617;28;20030;-86
2022/05/25 03:04:13;;;;;;;2.70;0.90;;;16.10;99.90;;;;;;4989500;28;20029;-86
2022/05/25 03:06:39;;;;;;;3.38;1.00;;;16.10;99.90;;;;;;4987825;28;20026;-87
2022/05/25 03:09:05;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;4995118;28;20095;-86
2022/05/25 03:11:30;;;;;;;1.17;1.00;;;16.10;99.90;;;;;;4989951;28;20042;-86
2022/05/25 03:13:56;;;;;;;1.55;0.88;;;16.10;99.90;;;;;;4991326;28;20120;-87
2022/05/25 03:16:22;;;;;;;6.15;1.48;;;16.10;99.90;;;;;;4992206;28;20030;-86
2022/05/25 03:18:52;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;4976608;28;20092;-86
2022/05/25 03:21:19;;;;;;;0.82;0.80;;;16.20;99.90;;;;;;4993973;28;20066;-85
2022/05/25 03:23:45;;;;;;;0.85;0.85;;;16.10;99.90;;;;;;4975396;28;20035;-87
2022/05/25 03:26:12;;;;;;;2.22;1.27;;;16.10;99.90;;;;;;4998466;28;20030;-87
2022/05/25 03:28:38;;;;;;;1.67;1.00;;;16.10;99.90;;;;;;4992572;28;20050;-86
2022/05/25 03:31:05;;;;;;;2.38;0.80;;;16.00;99.90;;;;;;4987948;28;20015;-86
2022/05/25 03:33:31;;;;;;;1.10;0.85;;;16.00;99.90;;;;;;4990213;28;20031;-85
2022/05/25 03:35:57;;;;;;;2.42;0.80;;;16.00;99.90;;;;;;4986906;28;20039;-86
2022/05/25 03:38:23;;;;;;;3.10;0.90;;;16.00;99.90;;;;;;4989655;28;20027;-86
2022/05/25 03:40:49;;;;;;;2.85;0.88;;;16.00;99.90;;;;;;4995721;28;20034;-84
2022/05/25 03:43:18;;;;;;;3.40;0.75;;;16.00;99.90;;;;;;4999689;28;20023;-87
2022/05/25 03:45:47;;;;;;;1.52;0.90;;;16.00;99.90;;;;;;4998203;28;20029;-85
2022/05/25 03:48:14;;;;;;;2.10;1.00;;;16.00;99.90;;;;;;5001056;28;20027;-86
2022/05/25 03:50:41;;;;;;;1.30;0.70;;;16.00;99.90;;;;;;5001080;28;20007;-85
2022/05/25 03:53:12;;;;;;;2.72;0.80;;;16.00;99.90;;;;;;5000015;28;20015;-85
2022/05/25 03:55:38;;;;;;;0.82;0.82;;;16.00;99.90;;;;;;5000262;28;20062;-84
2022/05/25 03:58:04;;;;;;;2.45;0.80;;;16.10;99.90;;;;;;4997408;28;20015;-85
2022/05/25 04:00:30;;;;;;;0.68;0.60;;;16.00;99.90;;;;;;5000074;28;20006;-87
2022/05/25 04:02:59;;;;;;;1.25;0.80;;;16.10;99.90;;;;;;4999757;28;20019;-86
2022/05/25 04:05:26;;;;;;;0.60;0.55;;;16.10;99.90;;;;;;4997748;28;20018;-87
2022/05/25 04:07:55;;;;;;;1.20;0.50;;;16.00;99.90;;;;;;4998757;28;20037;-87
2022/05/25 04:10:21;;;;;;;0.63;0.50;;;16.10;99.90;;;;;;4991187;28;20038;-84
2022/05/25 04:12:47;;;;;;;0.80;0.63;;;16.10;99.90;;;;;;4980093;28;20027;-85
2022/05/25 04:15:16;;;;;;;0.73;0.50;;;16.10;99.90;;;;;;4981428;28;20387;-84
2022/05/25 04:17:42;;;;;;;1.85;0.60;;;16.10;99.90;;;;;;4983669;28;20038;-84
2022/05/25 04:20:09;;;;;;;4.85;0.65;;;16.20;99.90;;;;;;4985642;28;20049;-86
2022/05/25 04:22:36;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;4984335;28;20034;-84
2022/05/25 04:25:08;;;;;;;1.35;0.45;;;16.20;99.90;;;;;;4983304;28;20035;-83
2022/05/25 04:27:39;;;;;;;1.27;0.50;;;16.20;99.90;;;;;;4994089;28;20031;-89
2022/05/25 04:30:09;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4987636;28;20030;-88
2022/05/25 04:32:35;;;;;;;1.00;0.60;;;16.30;99.90;;;;;;4990032;28;20038;-86
2022/05/25 04:35:01;;;;;;;3.05;0.80;;;16.30;99.90;;;;;;4987381;28;20035;-87
2022/05/25 04:40:12;;;;;;;1.92;0.80;;;16.40;99.90;;;;;;4974319;29;20035;-88
2022/05/25 04:42:39;;;;;;;1.42;0.70;;;16.40;99.90;;;;;;4979811;28;20031;-90
2022/05/25 04:45:05;;;;;;;0.43;0.32;;;16.30;99.90;;;;;;4957851;29;20143;-88
2022/05/25 04:47:34;;;;;;;1.08;0.38;;;16.20;99.90;;;;;;4971965;29;20175;-88
2022/05/25 04:50:00;;;;;;;1.02;0.77;;;16.10;99.90;;;;;;4983818;28;20091;-87
2022/05/25 04:52:27;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;4989316;28;20055;-88
2022/05/25 04:54:53;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4972472;28;20031;-88
2022/05/25 04:57:19;;;;;;;0.95;0.60;;;16.20;99.90;;;;;;4974147;28;20034;-88
2022/05/25 04:59:54;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;4962232;28;20019;-89
2022/05/25 05:02:20;;;;;;;1.48;0.82;;;16.30;99.90;;;;;;4962839;28;20047;-89
2022/05/25 05:04:47;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;4962486;28;20050;-89
2022/05/25 05:07:14;;;;;;;1.67;0.63;;;16.30;99.90;;;;;;4995188;28;20031;-90
2022/05/25 05:09:44;;;;;;;1.52;0.68;;;16.40;99.90;;;;;;4981944;28;20082;-89
2022/05/25 05:12:10;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4997970;28;20091;-90
2022/05/25 05:14:40;;;;;;;3.83;0.60;;;16.40;99.90;;;;;;4996985;28;20045;-90
2022/05/25 05:17:07;;;;;;;1.35;0.70;;;16.40;99.90;;;;;;4998321;28;20132;-88
2022/05/25 05:19:56;;;;;;;1.35;0.80;;;16.40;99.90;;;;;;4972501;28;20029;-89
2022/05/25 05:22:23;;;;;;;1.23;0.70;;;16.40;99.90;;;;;;4998791;28;20019;-90
2022/05/25 05:24:49;;;;;;;0.85;0.52;;;16.40;99.90;;;;;;4998268;28;20026;-92
2022/05/25 05:27:15;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;4998365;28;20042;-90
2022/05/25 05:29:41;;;;;;;0.88;0.82;;;16.40;99.90;;;;;;4981583;28;20019;-90
2022/05/25 05:32:10;;;;;;;1.92;0.90;;;16.40;99.90;;;;;;4997635;28;20041;-89
2022/05/25 05:34:37;;;;;;;2.13;1.08;;;16.40;99.90;;;;;;4997415;28;20029;-91
2022/05/25 05:37:34;;;;;;;1.63;0.88;;;16.40;99.90;;;;;;4997961;28;20023;-90
2022/05/25 05:40:02;;;;;;;6.78;1.27;;;16.40;99.90;;;;;;4986684;28;20054;-91
2022/05/25 05:42:28;;;;;;;5.70;1.63;;;16.40;99.90;;;;;;4997385;28;20023;-90
2022/05/25 05:45:04;;;;;;;6.90;1.45;;;16.50;99.90;;;;;;4998190;28;20021;-90
2022/05/25 05:47:41;;;;;;;4.68;1.30;;;16.70;99.90;;;;;;4991025;28;20035;-90
2022/05/25 05:50:08;;;;;;;3.53;1.05;;;16.80;99.90;;;;;;4992719;28;20038;-90
2022/05/25 05:52:35;;;;;;;1.70;1.02;;;16.90;99.90;;;;;;4983402;28;20034;-88
2022/05/25 05:55:02;;;;;;;5.50;1.23;;;16.90;99.90;;;;;;4981805;28;20027;-89
2022/05/25 05:57:28;;;;;;;4.40;1.00;;;16.90;99.90;;;;;;4961037;28;20035;-89
2022/05/25 05:59:54;;;;;;;4.95;1.13;;;16.80;99.90;;;;;;4983212;28;20042;-88
2022/05/25 06:02:20;;;;;;;4.18;1.33;;;16.70;99.90;;;;;;4969210;28;20027;-88
2022/05/25 06:04:46;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4969230;28;20487;-88
2022/05/25 06:07:11;;;;;;;1.15;1.05;;;16.60;99.90;;;;;;4994099;28;20037;-87
2022/05/25 06:09:37;;;;;;;4.95;1.02;;;16.60;99.90;;;;;;4997766;28;20038;-87
2022/05/25 06:12:03;;;;;;;1.80;1.08;;;16.70;99.90;;;;;;4985806;28;20027;-86
2022/05/25 06:14:29;;;;;;;1.52;1.10;;;16.70;99.90;;;;;;4976625;28;20031;-88
2022/05/25 06:19:40;;;;;;;1.75;1.05;;;16.70;99.90;;;;;;4977876;28;20051;-84
2022/05/25 06:22:18;;;;;;;1.75;1.17;;;16.60;99.90;;;;;;4986102;28;20042;-83
2022/05/25 06:24:49;;;;;;;1.80;1.25;;;16.70;99.90;;;;;;4983538;28;20038;-81
2022/05/25 06:27:16;;;;;;;6.30;1.20;;;16.60;99.90;;;;;;4990983;28;20988;-83
2022/05/25 06:29:44;;;;;;;3.03;1.08;;;16.60;99.90;;;;;;4971458;28;20034;-82
2022/05/25 06:32:11;;;;;;;3.33;1.10;;;16.70;99.90;;;;;;4970403;29;20043;-85
2022/05/25 06:34:39;;;;;;;1.45;0.90;;;16.80;99.90;;;;;;4954289;29;20576;-86
2022/05/25 06:37:17;;;;;;;3.58;1.00;;;16.90;99.90;;;;;;4975837;28;20038;-84
2022/05/25 06:39:43;;;;;;;6.75;1.50;;;17.00;99.90;;;;;;4980532;28;20030;-83
2022/05/25 06:42:09;;;;;;;1.73;1.30;;;17.20;99.90;;;;;;4981088;28;20027;-84
2022/05/25 06:44:35;;;;;;;5.10;1.35;;;17.30;99.90;;;;;;4979766;29;20091;-82
2022/05/25 06:47:01;;;;;;;4.32;1.70;;;17.40;99.90;;;;;;4979970;28;20039;-83
2022/05/25 06:49:28;;;;;;;3.42;1.42;;;17.50;99.90;;;;;;4980381;28;20019;-83
2022/05/25 06:51:53;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;4978663;28;20315;-86
2022/05/25 06:54:20;;;;;;;1.50;1.08;;;17.60;99.90;;;;;;4967003;28;20090;-86
2022/05/25 06:56:46;;;;;;;4.10;1.30;;;17.80;99.90;;;;;;4968737;28;20487;-86
2022/05/25 06:59:14;;;;;;;3.97;1.77;;;17.90;99.90;;;;;;4973932;28;20038;-82
2022/05/25 07:01:41;;;;;;;1.25;1.00;;;18.20;99.90;;;;;;4980739;28;20046;-83
2022/05/25 07:04:08;;;;;;;3.47;1.38;;;18.20;99.90;;;;;;4980538;28;20018;-83
2022/05/25 07:06:38;;;;;;;7.60;1.67;;;18.20;99.90;;;;;;4979716;28;20023;-81
2022/05/25 07:09:06;;;;;;;2.08;1.30;;;18.20;99.90;;;;;;4978597;28;20035;-86
2022/05/25 07:11:38;;;;;;;3.08;1.08;;;18.20;99.90;;;;;;4975131;28;20604;-85
2022/05/25 07:14:07;;;;;;;1.95;1.20;;;18.30;99.90;;;;;;4971471;29;20035;-85
2022/05/25 07:16:34;;;;;;;1.90;1.15;;;18.30;99.90;;;;;;4975482;28;20034;-85
2022/05/25 07:19:00;;;;;;;3.92;1.10;;;18.30;99.90;;;;;;4969371;28;20027;-88
2022/05/25 07:21:27;;;;;;;2.88;1.40;;;18.40;99.90;;;;;;4962361;28;20121;-85
2022/05/25 07:23:55;;;;;;;2.38;1.13;;;18.40;99.90;;;;;;4950549;29;20049;-84
2022/05/25 07:26:23;;;;;;;2.55;1.30;;;18.40;99.90;;;;;;4951569;29;20091;-85
2022/05/25 07:28:51;;;;;;;3.38;1.50;;;18.40;99.90;;;;;;4951484;29;20059;-87
2022/05/25 07:31:37;;;;;;;2.38;1.00;;;18.40;99.90;;;;;;4953251;29;20039;-84
2022/05/25 07:34:08;;;;;;;1.83;1.40;;;18.30;99.90;;;;;;4961941;29;20112;-85
2022/05/25 07:36:36;;;;;;;2.65;1.17;;;18.40;99.90;;;;;;4961580;29;20024;-82
2022/05/25 07:39:11;;;;;;;4.80;1.33;;;18.50;99.90;;;;;;4961574;29;20043;-83
2022/05/25 07:41:40;;;;;;;;;;;18.70;99.90;;;;;;4962492;29;20039;-81
2022/05/25 07:44:10;;;;;;;3.92;1.05;;;18.70;99.90;;;;;;4962133;29;19950;-82
2022/05/25 07:46:36;;;;;;;2.88;1.45;;;18.60;99.90;;;;;;4961681;29;20078;-82
2022/05/25 07:49:02;;;;;;;4.03;1.17;;;18.50;99.90;;;;;;4961691;29;20016;-83
2022/05/25 07:51:28;;;;;;;3.47;1.20;;;18.60;99.90;;;;;;4961371;29;20083;-80
2022/05/25 07:54:00;;;;;;;2.10;1.10;;;18.60;99.90;;;;;;4961649;29;20019;-82
2022/05/25 07:56:34;;;;;;;2.38;0.95;;;18.60;99.90;;;;;;4960511;29;20047;-81
2022/05/25 07:59:01;;;;;;;;;;;18.60;99.90;;;;;;4961298;29;20129;-80
2022/05/25 08:07:05;;;;;;;6.10;1.27;;;19.30;99.90;;;;;;4958931;29;20046;-83
2022/05/25 08:09:32;;;;;;;2.28;1.00;;;19.90;99.90;;;;;;4952463;29;20007;-83
2022/05/25 08:11:58;;;;;;;0.98;0.80;;;20.10;99.90;;;;;;4947984;29;20055;-83
2022/05/25 08:14:25;;;;;;;3.08;0.80;;;20.40;99.90;;;;;;4953582;29;20086;-83
2022/05/25 08:16:53;;;;;;;0.85;0.55;;;20.40;99.90;;;;;;4952768;29;20466;-83
2022/05/25 08:19:19;;;;;;;1.70;0.90;;;20.50;99.90;;;;;;4952355;29;20019;-85
2022/05/25 08:21:48;;;;;;;1.15;0.70;;;20.60;99.90;;;;;;4947652;29;20036;-84
2022/05/25 08:24:15;;;;;;;2.92;0.90;;;20.70;99.90;;;;;;4948579;29;20028;-83
2022/05/25 08:26:41;;;;;;;3.55;1.10;;;20.90;99.90;;;;;;4954774;29;20042;-82
2022/05/25 08:29:07;;;;;;;1.85;0.80;;;21.10;99.90;;;;;;4954687;29;20032;-84
2022/05/25 08:31:33;;;;;;;6.43;0.93;;;21.10;99.90;;;;;;4952109;29;20036;-85
2022/05/25 08:33:59;;;;;;;1.48;0.90;;;21.20;99.90;;;;;;4953413;29;20095;-80
2022/05/25 08:36:25;;;;;;;2.47;0.88;;;21.40;99.90;;;;;;4956802;29;20051;-83
2022/05/25 08:38:52;;;;;;;1.85;1.00;;;21.60;99.90;;;;;;4950469;29;20043;-85
2022/05/25 08:41:26;;;;;;;4.05;1.38;;;21.80;99.90;;;;;;4944565;29;20042;-85
2022/05/25 08:43:54;;;;;;;2.28;0.90;;;21.70;99.90;;;;;;4945334;29;20046;-84
2022/05/25 08:46:23;;;;;;;0.70;0.60;;;21.70;99.90;;;;;;4946467;29;20023;-84
2022/05/25 08:48:50;;;;;;;1.52;0.80;;;21.80;99.90;;;;;;4945813;29;20035;-85
2022/05/25 08:51:19;;;;;;;1.05;0.63;;;21.80;99.90;;;;;;4945763;29;20095;-85
2022/05/25 08:53:45;;;;;;;2.92;1.00;;;21.70;99.90;;;;;;4945926;29;20027;-83
2022/05/25 08:56:29;;;;;;;0.90;0.70;;;21.50;99.90;;;;;;4946371;29;20206;-85
2022/05/25 08:59:13;;;;;;;1.08;0.80;;;21.50;99.90;;;;;;4945233;29;20107;-84
2022/05/25 09:01:47;;;;;;;1.25;0.80;;;21.80;99.90;;;;;;4945954;29;20040;-84
2022/05/25 09:04:47;;;;;;;1.60;0.80;;;22.10;99.90;;;;;;4948778;29;20404;-83
2022/05/25 09:07:31;;;;;;;3.33;0.90;;;22.20;99.90;;;;;;4952654;29;20078;-83
2022/05/25 09:09:57;;;;;;;7.70;0.88;;;22.00;99.90;;;;;;4944827;29;20042;-84
2022/05/25 09:12:42;;;;;;;1.67;0.90;;;22.20;99.90;;;;;;4945537;29;20020;-84
2022/05/25 09:15:11;;;;;;;0.65;0.65;;;22.90;99.90;;;;;;4948595;29;20028;-86
2022/05/25 09:18:03;;;;;;;3.05;1.00;;;23.10;99.90;;;;;;4948761;29;20467;-84
2022/05/25 09:20:34;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;4946885;29;20090;-86
2022/05/25 09:23:00;;;;;;;2.03;0.93;;;22.80;99.90;;;;;;4945759;29;20052;-86
2022/05/25 09:25:28;;;;;;;2.88;1.00;;;22.80;99.90;;;;;;4950684;29;20055;-84
2022/05/25 09:28:07;;;;;;;4.25;0.90;;;22.90;99.90;;;;;;4951708;29;20060;-83
2022/05/25 09:30:44;;;;;;;2.08;1.02;;;23.00;99.90;;;;;;4951639;29;20032;-85
2022/05/25 09:33:15;;;;;;;1.95;1.17;;;22.80;99.90;;;;;;4953939;29;20063;-82
2022/05/25 09:35:46;;;;;;;3.83;0.90;;;22.70;99.90;;;;;;4935626;29;20028;-86
2022/05/25 09:38:13;;;;;;;3.45;0.90;;;22.70;99.90;;;;;;4946828;29;20040;-84
2022/05/25 09:40:47;;;;;;;3.67;0.95;;;22.90;99.90;;;;;;4948597;29;20024;-84
2022/05/25 09:43:18;;;;;;;2.58;0.65;;;23.50;99.90;;;;;;4944924;29;20028;-84
2022/05/25 09:45:53;;;;;;;7.90;1.20;;;23.90;99.90;;;;;;4946007;29;20023;-84
2022/05/25 09:48:26;;;;;;;;;;;24.40;99.90;;;;;;4943766;29;20138;-84
2022/05/25 09:50:55;;;;;;;5.18;0.75;;;24.60;99.90;;;;;;4945802;29;19910;-84
2022/05/25 09:53:24;;;;;;;4.57;0.90;;;24.30;99.90;;;;;;4946782;29;20020;-84
2022/05/25 09:56:04;;;;;;;1.65;1.48;;;24.20;99.90;;;;;;4948392;29;20055;-83
2022/05/25 09:58:38;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;4948117;29;20051;-85
2022/05/25 10:01:16;;;;;;;7.27;1.00;;;23.90;99.90;;;;;;4952910;29;20047;-84
2022/05/25 10:03:44;;;;;;;0.77;0.63;;;24.30;99.90;;;;;;4952837;29;20119;-86
2022/05/25 10:06:17;;;;;;;1.88;0.70;;;24.60;99.90;;;;;;4950814;29;20048;-85
2022/05/25 10:08:43;;;;;;;1.65;0.90;;;24.20;99.90;;;;;;4952048;29;20031;-84
2022/05/25 10:11:28;;;;;;;2.15;1.05;;;23.90;99.90;;;;;;4956553;29;20062;-85
2022/05/25 10:14:15;;;;;;;0.75;0.75;;;23.30;99.90;;;;;;4959320;29;20036;-85
2022/05/25 10:16:41;;;;;;;6.63;0.98;;;23.30;99.90;;;;;;4952533;29;20071;-83
2022/05/25 10:19:17;;;;;;;2.03;0.70;;;24.80;99.90;;;;;;4949074;29;20036;-86
2022/05/25 10:21:48;;;;;;;1.00;0.75;;;26.70;99.90;;;;;;4947647;29;20150;-85
2022/05/25 10:24:29;;;;;;;1.50;0.85;;;28.50;98.40;;;;;;4949664;29;20147;-82
2022/05/25 10:26:58;;;;;;;1.50;0.68;;;29.50;96.30;;;;;;4948028;29;20059;-85
2022/05/25 10:38:43;;;;;;;1.27;0.70;;;27.20;96.20;;;;;;4961110;29;20047;-82
2022/05/25 10:44:21;;;;;;;1.05;0.85;;;25.90;98.10;;;;;;4958436;29;20043;-87
2022/05/25 10:46:57;;;;;;;1.67;0.85;;;27.70;96.10;;;;;;4949381;29;20081;-83
2022/05/25 10:49:43;;;;;;;3.60;1.00;;;29.50;94.70;;;;;;4949105;29;20610;-85
2022/05/25 10:52:24;;;;;;;1.23;0.60;;;31.30;92.20;;;;;;4951126;29;20091;-85
2022/05/25 10:54:51;;;;;;;2.92;0.70;;;32.30;90.40;;;;;;4949584;29;20048;-85
2022/05/25 10:57:44;;;;;;;1.23;0.70;;;32.30;88.50;;;;;;4948853;29;20023;-84
2022/05/25 11:00:18;;;;;;;2.15;0.70;;;31.20;89.50;;;;;;4949330;29;20036;-86
2022/05/25 11:03:07;;;;;;;1.38;0.95;;;30.50;90.20;;;;;;4950558;29;20047;-83
2022/05/25 11:05:44;;;;;;;3.17;1.70;;;29.40;91.30;;;;;;4950817;29;20038;-85
2022/05/25 11:09:14;;;;;;;3.15;0.80;;;28.00;92.60;;;;;;4949188;29;20035;-84
2022/05/25 11:11:50;;;;;;;3.10;0.60;;;26.60;94.40;;;;;;4928763;29;20095;-84
2022/05/25 11:14:18;;;;;;;1.95;0.60;;;25.40;94.90;;;;;;4929380;29;20036;-85
2022/05/25 11:16:44;;;;;;;0.75;0.50;;;24.40;95.90;;;;;;4934344;29;20042;-83
2022/05/25 11:19:47;;;;;;;1.45;0.75;;;24.00;97.40;;;;;;4956305;29;20055;-84
2022/05/25 11:22:44;;;;;;;1.08;0.68;;;23.70;98.40;;;;;;4952585;29;20138;-85
2022/05/25 11:25:25;;;;;;;1.70;0.90;;;23.30;99.20;;;;;;4952925;29;20047;-83
2022/05/25 11:28:10;;;;;;;1.17;0.75;;;23.20;99.90;;;;;;4949805;29;20468;-82
2022/05/25 11:31:19;;;;;;;3.30;0.93;;;23.10;99.90;;;;;;4952009;29;20028;-84
2022/05/25 11:34:04;;;;;;;1.52;0.85;;;22.80;99.90;;;;;;4937253;29;20036;-84
2022/05/25 11:36:33;;;;;;;2.83;1.00;;;22.70;99.90;;;;;;4959630;29;20123;-82
2022/05/25 11:39:18;;;;;;;1.70;0.90;;;22.50;99.90;;;;;;4959912;29;20028;-84
2022/05/25 11:42:07;;;;;;;2.20;1.02;;;22.00;99.90;;;;;;4961380;29;20039;-82
2022/05/25 11:44:59;;;;;;;1.85;1.15;;;21.60;99.90;;;;;;4960287;29;20059;-86
2022/05/25 11:47:56;;;;;;;0.90;0.80;;;21.30;99.90;;;;;;4948084;29;20540;-84
2022/05/25 11:50:30;;;;;;;1.60;1.10;;;21.10;99.90;;;;;;4958854;29;20024;-83
2022/05/25 11:53:12;;;;;;;3.30;1.20;;;21.00;99.90;;;;;;4954419;29;20483;-83
2022/05/25 11:55:59;;;;;;;8.85;3.42;;;20.90;99.90;;;;;;4952221;29;20103;-85
2022/05/25 11:58:37;;;;;;;12.50;7.53;;;20.70;99.90;;;;;;4948704;29;20030;-85
2022/05/25 12:01:50;;;;;;;4.47;1.70;;;20.40;99.90;;;;;;4949193;29;20041;-86
2022/05/25 12:04:36;;;;;;;1.73;1.50;;;20.30;99.90;;;;;;4929042;29;20075;-83
2022/05/25 12:07:23;;;;;;;4.20;1.63;;;20.20;99.90;;;;;;4950959;29;20059;-84
2022/05/25 12:10:36;;;;;;;8.10;1.60;;;20.20;99.90;;;;;;4950262;29;20023;-85
2022/05/25 12:13:09;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;4944919;29;20043;-85
2022/05/25 12:16:08;;;;;;;2.47;1.38;;;20.00;99.90;;;;;;4954053;29;20035;-85
2022/05/25 12:18:59;;;;;;;3.42;1.70;;;20.00;99.90;;;;;;5001456;23;20064;-85
2022/05/25 12:22:02;;;;;;;5.03;1.83;;;20.00;99.90;;;;;;5007184;28;20085;-84
2022/05/25 12:24:44;;;;;;;3.08;1.70;;;20.00;99.90;;;;;;5014760;28;20049;-85
2022/05/25 12:27:15;;;;;;;3.17;1.60;;;20.00;99.90;;;;;;5017119;28;20041;-84
2022/05/25 12:29:46;;;;;;;3.65;1.70;;;20.00;99.90;;;;;;5013704;28;20042;-84
2022/05/25 12:32:13;;;;;;;2.08;1.30;;;19.90;99.90;;;;;;5012659;28;20030;-85
2022/05/25 12:34:49;;;;;;;2.25;1.63;;;19.70;99.90;;;;;;5007690;28;20105;-87
2022/05/25 12:37:27;;;;;;;4.20;2.05;;;19.60;99.90;;;;;;5005840;28;20038;-86
2022/05/25 12:39:56;;;;;;;2.42;1.67;;;19.60;99.90;;;;;;5011263;28;20072;-83
2022/05/25 12:42:24;;;;;;;7.85;2.00;;;19.60;99.90;;;;;;5018480;28;20659;-84
2022/05/25 12:50:48;;;;;;;1.73;1.50;;;19.40;99.90;;;;;;5018357;28;20014;-83
2022/05/25 12:53:30;;;;;;;1.98;1.60;;;19.30;99.90;;;;;;5018279;28;20082;-83
2022/05/25 12:56:00;;;;;;;2.28;1.77;;;19.20;99.90;;;;;;5018350;28;20034;-83
2022/05/25 12:58:41;;;;;;;3.22;1.50;;;19.10;99.90;;;;;;5017934;28;20030;-82
2022/05/25 13:01:33;;;;;;;6.43;1.80;;;19.00;99.90;;;;;;5018203;28;20026;-83
2022/05/25 13:03:59;;;;;;;2.05;1.55;;;18.80;99.90;;;;;;5012136;28;20173;-86
2022/05/25 13:06:35;;;;;;;3.05;1.88;;;18.80;99.90;;;;;;5006725;28;20026;-86
2022/05/25 13:09:11;;;;;;;2.08;1.73;;;18.60;99.90;;;;;;5006883;28;20453;-85
2022/05/25 13:11:55;;;;;;;7.25;1.90;;;18.60;99.90;;;;;;5008613;28;20037;-87
2022/05/25 13:14:22;;;;;;;3.65;2.00;;;18.50;99.90;;;;;;5008143;28;20034;-87
2022/05/25 13:16:51;;;;;;;3.72;1.90;;;18.50;99.90;;;;;;5008588;28;20023;-86
2022/05/25 13:19:18;;;;;;;3.58;1.60;;;18.50;99.90;;;;;;5007150;28;20018;-85
2022/05/25 13:22:14;;;;;;;3.60;2.08;;;18.40;99.90;;;;;;5010666;28;20074;-85
2022/05/25 13:24:59;;;;;;;;;;;18.40;99.90;;;;;;5008110;28;20634;-85
2022/05/25 13:28:06;;;;;;;6.35;2.45;;;18.40;99.90;;;;;;5005457;28;19914;-87
2022/05/25 13:30:47;;;;;;;4.50;1.83;;;18.40;99.90;;;;;;5005609;28;20094;-89
2022/05/25 13:33:36;;;;;;;3.92;1.63;;;18.50;99.90;;;;;;5009488;28;20038;-85
2022/05/25 13:36:29;;;;;;;2.90;2.10;;;18.60;99.90;;;;;;5005119;28;20026;-84
2022/05/25 13:39:05;;;;;;;2.28;1.95;;;18.80;99.90;;;;;;5006531;28;20053;-85
2022/05/25 13:41:45;;;;;;;2.80;1.98;;;18.70;99.90;;;;;;5014963;28;20031;-84
2022/05/25 13:44:19;;;;;;;2.92;2.22;;;18.90;99.90;;;;;;5008509;28;20109;-86
2022/05/25 13:46:45;;;;;;;3.78;2.22;;;19.00;99.90;;;;;;5008827;28;20092;-87
2022/05/25 13:49:31;;;;;;;6.55;1.92;;;19.10;99.90;;;;;;5014234;28;20034;-92
2022/05/25 13:52:16;;;;;;;3.17;2.60;;;19.20;99.90;;;;;;5016233;28;20026;-82