Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:11;;;;;;;19.17;8.07;;;;;;;;;;4403376;32;20320;-80
2022/01/31 00:02:36;;;;;;;31.17;13.63;;;;;;;;;;4390486;32;20228;-83
2022/01/31 00:05:03;;;;;;;27.43;11.30;;;;;;;;;;4406391;32;20367;-79
2022/01/31 00:07:28;;;;;;;41.33;15.53;;;;;;;;;;4406496;32;20264;-80
2022/01/31 00:09:54;;;;;;;34.07;9.37;;;;;;;;;;4406524;32;20273;-79
2022/01/31 00:12:20;;;;;;;27.53;7.47;;;;;;;;;;4406129;32;20230;-79
2022/01/31 00:14:49;;;;;;;44.63;16.50;;;;;;;;;;4405853;32;20229;-79
2022/01/31 00:17:16;;;;;;;61.70;19.37;;;;;;;;;;4405161;32;20213;-79
2022/01/31 00:19:43;;;;;;;40.50;17.07;;;;;;;;;;4404744;32;20225;-79
2022/01/31 00:22:10;;;;;;;42.07;15.47;;;;;;;;;;4405413;32;20309;-78
2022/01/31 00:24:37;;;;;;;40.97;18.13;;;;;;;;;;4405689;32;20225;-80
2022/01/31 00:27:04;;;;;;;41.27;15.03;;;;;;;;;;4405766;32;20245;-80
2022/01/31 00:29:30;;;;;;;70.03;27.57;;;;;;;;;;4391954;32;20244;-79
2022/01/31 00:31:56;;;;;;;36.67;19.87;;;;;;;;;;4404770;32;20229;-79
2022/01/31 00:34:23;;;;;;;32.03;15.83;;;;;;;;;;4405629;32;20244;-79
2022/01/31 00:36:48;;;;;;;44.50;18.40;;;;;;;;;;4406056;32;20234;-79
2022/01/31 00:39:14;;;;;;;32.80;15.30;;;;;;;;;;4406601;32;20229;-79
2022/01/31 00:41:40;;;;;;;33.77;13.43;;;;;;;;;;4406152;32;20210;-79
2022/01/31 00:44:18;;;;;;;23.00;8.93;;;;;;;;;;4405910;32;20315;-80
2022/01/31 00:46:51;;;;;;;20.37;10.40;;;;;;;;;;4390590;32;20284;-80
2022/01/31 00:49:38;;;;;;;57.50;18.23;;;;;;;;;;4390609;32;20289;-81
2022/01/31 00:52:05;;;;;;;68.50;30.03;;;;;;;;;;4389929;32;20269;-79
2022/01/31 00:54:31;;;;;;;38.10;16.23;;;;;;;;;;4376745;32;20217;-89
2022/01/31 00:56:57;;;;;;;9.30;4.77;;;;;;;;;;4376525;32;20304;-79
2022/01/31 00:59:22;;;;;;;16.93;5.57;;;;;;;;;;4389938;32;20220;-78
2022/01/31 01:01:48;;;;;;;23.70;7.33;;;;;;;;;;4390315;32;20237;-78
2022/01/31 01:04:14;;;;;;;19.20;4.87;;;;;;;;;;4400882;32;20302;-79
2022/01/31 01:06:41;;;;;;;17.97;5.83;;;;;;;;;;4405596;32;20259;-79
2022/01/31 01:09:07;;;;;;;13.87;4.53;;;;;;;;;;4405455;32;20626;-83
2022/01/31 01:11:34;;;;;;;7.40;4.17;;;;;;;;;;4405316;32;20233;-80
2022/01/31 01:14:01;;;;;;;12.50;3.90;;;;;;;;;;4391505;32;20284;-79
2022/01/31 01:16:26;;;;;;;10.70;3.97;;;;;;;;;;4405246;32;20225;-79
2022/01/31 01:18:51;;;;;;;7.70;4.10;;;;;;;;;;4405488;32;20291;-79
2022/01/31 01:21:17;;;;;;;9.10;3.97;;;;;;;;;;4391506;32;20288;-81
2022/01/31 01:23:42;;;;;;;4.70;2.63;;;;;;;;;;4405645;32;20254;-79
2022/01/31 01:26:08;;;;;;;7.97;4.10;;;;;;;;;;4391836;32;20328;-79
2022/01/31 01:28:34;;;;;;;3.20;2.40;;;;;;;;;;4405766;32;20617;-79
2022/01/31 01:30:59;;;;;;;6.50;2.50;;;;;;;;;;4391567;32;20249;-80
2022/01/31 01:33:25;;;;;;;8.40;2.73;;;;;;;;;;4405576;32;20567;-90
2022/01/31 01:35:53;;;;;;;6.70;2.40;;;;;;;;;;4405370;32;20257;-80
2022/01/31 01:38:19;;;;;;;12.67;3.10;;;;;;;;;;4391314;32;20321;-78
2022/01/31 01:40:47;;;;;;;6.93;2.20;;;;;;;;;;4405021;32;20627;-80
2022/01/31 01:43:14;;;;;;;10.97;3.40;;;;;;;;;;4405591;32;20574;-79
2022/01/31 01:45:42;;;;;;;6.97;2.40;;;;;;;;;;4405251;32;20226;-78
2022/01/31 01:48:08;;;;;;;13.60;3.67;;;;;;;;;;4404780;32;20363;-79
2022/01/31 01:50:36;;;;;;;9.37;3.20;;;;;;;;;;4404961;32;20206;-80
2022/01/31 01:53:02;;;;;;;10.23;3.13;;;;;;;;;;4405238;32;20261;-78
2022/01/31 01:55:28;;;;;;;11.00;3.40;;;;;;;;;;4405568;32;20225;-79
2022/01/31 01:57:55;;;;;;;12.33;3.13;;;;;;;;;;4390993;32;20591;-78
2022/01/31 02:00:24;;;;;;;5.60;3.30;;;;;;;;;;4404906;32;20254;-79
2022/01/31 02:02:50;;;;;;;10.07;2.90;;;;;;;;;;4405051;32;20692;-79
2022/01/31 02:05:16;;;;;;;5.50;2.87;;;;;;;;;;4404946;32;20320;-79
2022/01/31 02:07:42;;;;;;;8.57;2.03;;;;;;;;;;4390754;32;20233;-79
2022/01/31 02:10:08;;;;;;;12.90;3.00;;;;;;;;;;4390664;32;20307;-79
2022/01/31 02:12:41;;;;;;;4.90;2.27;;;;;;;;;;4404489;32;20217;-79
2022/01/31 02:15:08;;;;;;;9.33;3.43;;;;;;;;;;4404791;32;20376;-79
2022/01/31 02:17:34;;;;;;;12.30;2.23;;;;;;;;;;4404937;32;20306;-78
2022/01/31 02:20:00;;;;;;;6.97;2.60;;;;;;;;;;4405046;32;20209;-79
2022/01/31 02:22:25;;;;;;;8.20;2.93;;;;;;;;;;4404838;32;20710;-79
2022/01/31 02:24:51;;;;;;;3.93;2.73;;;;;;;;;;4404204;32;20329;-78
2022/01/31 02:27:31;;;;;;;6.33;2.97;;;;;;;;;;4404595;32;20335;-79
2022/01/31 02:29:56;;;;;;;13.83;6.27;;;;;;;;;;4405059;32;20553;-79
2022/01/31 02:32:23;;;;;;;30.47;11.20;;;;;;;;;;4404609;32;20237;-80
2022/01/31 02:34:50;;;;;;;16.47;8.43;;;;;;;;;;4404423;32;20213;-79
2022/01/31 02:37:16;;;;;;;7.87;4.63;;;;;;;;;;4404564;32;20284;-79
2022/01/31 02:39:42;;;;;;;9.07;3.27;;;;;;;;;;4405060;32;20249;-79
2022/01/31 02:42:08;;;;;;;7.57;3.10;;;;;;;;;;4404659;32;20350;-79
2022/01/31 02:44:33;;;;;;;8.37;2.97;;;;;;;;;;4404682;32;20202;-79
2022/01/31 02:46:59;;;;;;;6.30;2.83;;;;;;;;;;4404602;32;20225;-79
2022/01/31 02:49:29;;;;;;;5.37;2.60;;;;;;;;;;4404533;32;20269;-80
2022/01/31 02:52:00;;;;;;;8.83;2.33;;;;;;;;;;4404173;32;20226;-79
2022/01/31 02:54:27;;;;;;;6.47;2.57;;;;;;;;;;4404558;32;20233;-78
2022/01/31 02:56:53;;;;;;;7.60;2.50;;;;;;;;;;4404195;32;20225;-79
2022/01/31 02:59:18;;;;;;;6.90;2.00;;;;;;;;;;4390227;32;20233;-79
2022/01/31 03:01:45;;;;;;;3.30;2.17;;;;;;;;;;4404460;32;20344;-80
2022/01/31 03:04:12;;;;;;;6.90;3.17;;;;;;;;;;4404094;32;20639;-82
2022/01/31 03:06:38;;;;;;;11.97;3.50;;;;;;;;;;4402567;32;20367;-79
2022/01/31 03:09:05;;;;;;;6.53;2.90;;;;;;;;;;4403921;32;20577;-80
2022/01/31 03:11:32;;;;;;;8.10;2.63;;;;;;;;;;4401069;32;20247;-78
2022/01/31 03:13:57;;;;;;;15.17;2.73;;;;;;;;;;4388996;32;20682;-79
2022/01/31 03:16:23;;;;;;;9.43;2.47;;;;;;;;;;4388737;32;20299;-80
2022/01/31 03:18:48;;;;;;;5.50;2.37;;;;;;;;;;4388559;32;20210;-79
2022/01/31 03:21:14;;;;;;;4.77;2.97;;;;;;;;;;4388614;32;20217;-80
2022/01/31 03:23:40;;;;;;;8.17;3.47;;;;;;;;;;4388942;32;20236;-79
2022/01/31 03:26:07;;;;;;;4.53;2.93;;;;;;;;;;4375198;32;20229;-80
2022/01/31 03:28:34;;;;;;;12.73;3.63;;;;;;;;;;4389186;32;21040;-79
2022/01/31 03:31:00;;;;;;;4.63;3.23;;;;;;;;;;4374955;32;20265;-79
2022/01/31 03:33:25;;;;;;;7.90;3.87;;;;;;;;;;4388412;32;20576;-79
2022/01/31 03:35:51;;;;;;;6.23;4.07;;;;;;;;;;4388334;32;20256;-80
2022/01/31 03:38:16;;;;;;;13.60;4.37;;;;;;;;;;4380645;32;20748;-79
2022/01/31 03:40:41;;;;;;;7.13;3.97;;;;;;;;;;4390061;32;20250;-79
2022/01/31 03:43:07;;;;;;;5.50;2.93;;;;;;;;;;4403641;32;20401;-79
2022/01/31 03:45:35;;;;;;;7.97;2.90;;;;;;;;;;4403344;32;20221;-79
2022/01/31 03:48:02;;;;;;;4.63;2.83;;;;;;;;;;4402899;32;20574;-79
2022/01/31 03:50:28;;;;;;;7.40;2.70;;;;;;;;;;4402173;32;20292;-79
2022/01/31 03:52:53;;;;;;;7.77;2.70;;;;;;;;;;4402931;32;21063;-79
2022/01/31 03:55:20;;;;;;;10.60;2.73;;;;;;;;;;4403727;32;20620;-81
2022/01/31 03:57:46;;;;;;;4.40;2.63;;;;;;;;;;4403655;32;20237;-79
2022/01/31 04:00:13;;;;;;;9.00;2.70;;;;;;;;;;4403479;32;20210;-79
2022/01/31 04:02:40;;;;;;;7.03;3.20;;;;;;;;;;4403516;32;20225;-79
2022/01/31 04:05:07;;;;;;;10.10;3.40;;;;;;;;;;4389038;32;20244;-79
2022/01/31 04:07:33;;;;;;;14.63;4.97;;;;;;;;;;4403632;32;20249;-83
2022/01/31 04:09:58;;;;;;;6.73;4.67;;;;;;;;;;4403450;32;20198;-79
2022/01/31 04:12:24;;;;;;;17.43;4.47;;;;;;;;;;4394777;32;20367;-80
2022/01/31 04:14:49;;;;;;;21.37;6.13;;;;;;;;;;4388584;32;20224;-80
2022/01/31 04:17:19;;;;;;;14.53;5.43;;;;;;;;;;4388422;32;20595;-79
2022/01/31 04:19:44;;;;;;;18.33;8.17;;;;;;;;;;4388105;32;20333;-79
2022/01/31 04:22:14;;;;;;;20.50;10.60;;;;;;;;;;4388365;32;20641;-79
2022/01/31 04:24:41;;;;;;;25.60;11.83;;;;;;;;;;4388387;32;20269;-79
2022/01/31 04:27:07;;;;;;;23.70;10.80;;;;;;;;;;4374133;32;20322;-79
2022/01/31 04:29:36;;;;;;;27.17;9.20;;;;;;;;;;4389623;32;20222;-78
2022/01/31 04:32:02;;;;;;;15.37;8.57;;;;;;;;;;4387269;32;20272;-78
2022/01/31 04:34:29;;;;;;;25.97;11.57;;;;;;;;;;4389075;32;20237;-78
2022/01/31 04:36:54;;;;;;;23.93;7.87;;;;;;;;;;4388857;32;20238;-78
2022/01/31 04:39:20;;;;;;;21.97;10.27;;;;;;;;;;4387365;32;20283;-79
2022/01/31 04:41:48;;;;;;;29.73;14.30;;;;;;;;;;4403494;32;20273;-79
2022/01/31 04:44:14;;;;;;;19.47;9.90;;;;;;;;;;4403823;32;20323;-78
2022/01/31 04:46:45;;;;;;;16.37;5.67;;;;;;;;;;4404326;32;20289;-78
2022/01/31 04:49:11;;;;;;;11.93;5.57;;;;;;;;;;4408792;32;20275;-80
2022/01/31 04:51:36;;;;;;;13.27;5.87;;;;;;;;;;4405891;32;20245;-79
2022/01/31 04:54:02;;;;;;;11.00;5.33;;;;;;;;;;4405777;32;20238;-79
2022/01/31 04:56:28;;;;;;;8.03;5.10;;;;;;;;;;4405815;32;20374;-82
2022/01/31 04:58:53;;;;;;;6.67;3.37;;;;;;;;;;4405524;32;20271;-79
2022/01/31 05:01:20;;;;;;;8.33;4.33;;;;;;;;;;4405625;32;20294;-79
2022/01/31 05:03:46;;;;;;;13.03;5.90;;;;;;;;;;4384085;32;20241;-81
2022/01/31 05:06:15;;;;;;;9.53;4.60;;;;;;;;;;4390107;32;20790;-80
2022/01/31 05:08:41;;;;;;;9.47;3.53;;;;;;;;;;4377209;32;20202;-81
2022/01/31 05:11:11;;;;;;;17.23;8.20;;;;;;;;;;4390036;32;20342;-81
2022/01/31 05:13:38;;;;;;;15.77;8.90;;;;;;;;;;4391182;32;20685;-81
2022/01/31 05:16:05;;;;;;;28.43;14.00;;;;;;;;;;4390301;32;20225;-80
2022/01/31 05:18:31;;;;;;;37.70;14.57;;;;;;;;;;4390548;32;20560;-84
2022/01/31 05:20:57;;;;;;;26.73;12.30;;;;;;;;;;4391537;32;20668;-82
2022/01/31 05:23:22;;;;;;;26.17;12.37;;;;;;;;;;4405477;32;20210;-82
2022/01/31 05:25:47;;;;;;;25.03;10.63;;;;;;;;;;4405370;32;20244;-81
2022/01/31 05:28:13;;;;;;;45.20;16.80;;;;;;;;;;4405316;32;20659;-81
2022/01/31 05:30:38;;;;;;;73.10;30.03;;;;;;;;;;4405280;32;20528;-82
2022/01/31 05:33:06;;;;;;;77.30;36.37;;;;;;;;;;4391101;32;20673;-80
2022/01/31 05:35:32;;;;;;;70.07;29.70;;;;;;;;;;4404669;32;20650;-81
2022/01/31 05:37:58;;;;;;;55.97;27.47;;;;;;;;;;4405230;32;20229;-82
2022/01/31 05:40:25;;;;;;;69.60;26.73;;;;;;;;;;4405316;32;20252;-80
2022/01/31 05:42:50;;;;;;;60.70;27.13;;;;;;;;;;4404997;32;20245;-80
2022/01/31 05:45:16;;;;;;;53.50;24.67;;;;;;;;;;4404983;32;20243;-83
2022/01/31 05:47:41;;;;;;;56.00;18.23;;;;;;;;;;4405006;32;20325;-79
2022/01/31 05:50:07;;;;;;;40.00;17.03;;;;;;;;;;4391363;32;20709;-79
2022/01/31 05:52:35;;;;;;;41.57;16.53;;;;;;;;;;4404951;32;20289;-80
2022/01/31 05:55:00;;;;;;;49.30;15.43;;;;;;;;;;4404781;32;20361;-81
2022/01/31 05:57:26;;;;;;;42.33;18.10;;;;;;;;;;4402831;32;20509;-84
2022/01/31 05:59:51;;;;;;;64.00;17.77;;;;;;;;;;4390214;32;20662;-80
2022/01/31 06:02:18;;;;;;;35.80;17.57;;;;;;;;;;4390780;32;20355;-84
2022/01/31 06:04:43;;;;;;;86.47;23.23;;;;;;;;;;4377139;32;20319;-85
2022/01/31 06:07:09;;;;;;;72.07;29.43;;;;;;;;;;4389820;32;20379;-82
2022/01/31 06:09:34;;;;;;;92.87;32.83;;;;;;;;;;4376485;32;20276;-82
2022/01/31 06:12:02;;;;;;;86.73;32.43;;;;;;;;;;4389757;32;20726;-83
2022/01/31 06:14:28;;;;;;;116.87;56.93;;;;;;;;;;4389930;32;21156;-79
2022/01/31 06:16:54;;;;;;;152.03;65.93;;;;;;;;;;4375495;32;20261;-91
2022/01/31 06:19:19;;;;;;;150.37;68.83;;;;;;;;;;4376201;32;20592;-86
2022/01/31 06:21:45;;;;;;;133.17;62.73;;;;;;;;;;4389662;32;20281;-81
2022/01/31 06:24:13;;;;;;;124.37;55.23;;;;;;;;;;4390086;32;20623;-82
2022/01/31 06:26:38;;;;;;;140.97;69.93;;;;;;;;;;4389715;32;20263;-83
2022/01/31 06:29:04;;;;;;;141.07;65.03;;;;;;;;;;4389672;32;20659;-83
2022/01/31 06:31:30;;;;;;;141.07;61.67;;;;;;;;;;4375640;32;20314;-82
2022/01/31 06:33:57;;;;;;;139.03;62.47;;;;;;;;;;4375370;32;20264;-77
2022/01/31 06:36:23;;;;;;;133.87;61.97;;;;;;;;;;4374449;32;20279;-79
2022/01/31 06:38:49;;;;;;;116.93;53.73;;;;;;;;;;4398161;32;20205;-89
2022/01/31 06:41:17;;;;;;;139.90;63.10;;;;;;;;;;4404772;32;20646;-93
2022/01/31 06:43:43;;;;;;;116.87;56.80;;;;;;;;;;4404358;32;20234;-91
2022/01/31 06:46:09;;;;;;;139.63;66.00;;;;;;;;;;4405173;32;20499;-92
2022/01/31 06:48:34;;;;;;;135.43;68.80;;;;;;;;;;4392079;32;20281;-93
2022/01/31 06:51:00;;;;;;;146.53;69.47;;;;;;;;;;4405925;32;20231;-87
2022/01/31 06:53:27;;;;;;;129.40;62.70;;;;;;;;;;4407631;32;20287;-87
2022/01/31 06:55:56;;;;;;;123.80;58.80;;;;;;;;;;4404825;32;20618;-83
2022/01/31 06:58:24;;;;;;;112.67;54.43;;;;;;;;;;4404663;32;20201;-81
2022/01/31 07:00:50;;;;;;;105.43;46.50;;;;;;;;;;4404619;32;20205;-82
2022/01/31 07:03:16;;;;;;;84.73;37.67;;;;;;;;;;4404445;32;20322;-81
2022/01/31 07:05:45;;;;;;;76.57;36.37;;;;;;;;;;4404952;32;20265;-82
2022/01/31 07:08:12;;;;;;;81.30;37.90;;;;;;;;;;4404174;32;20662;-82
2022/01/31 07:10:38;;;;;;;74.90;34.33;;;;;;;;;;4404292;32;20349;-82
2022/01/31 07:13:13;;;;;;;38.43;18.27;;;;;;;;;;4390894;32;20662;-82
2022/01/31 07:15:39;;;;;;;34.50;17.63;;;;;;;;;;4404718;32;20197;-82
2022/01/31 07:18:04;;;;;;;48.50;25.83;;;;;;;;;;4404098;32;20314;-83
2022/01/31 07:20:39;;;;;;;48.07;22.10;;;;;;;;;;4403061;32;20229;-82
2022/01/31 07:23:13;;;;;;;42.07;20.90;;;;;;;;;;4389964;32;20667;-82
2022/01/31 07:25:39;;;;;;;41.57;18.53;;;;;;;;;;4390387;32;20240;-82
2022/01/31 07:28:10;;;;;;;26.13;14.77;;;;;;;;;;4403818;32;20611;-81
2022/01/31 07:30:37;;;;;;;19.90;10.40;;;;;;;;;;4404252;32;20212;-81
2022/01/31 07:33:04;;;;;;;29.10;10.07;;;;;;;;;;4403790;32;20205;-81
2022/01/31 07:35:29;;;;;;;18.73;8.57;;;;;;;;;;4404704;32;20210;-82
2022/01/31 07:37:56;;;;;;;22.87;8.73;;;;;;;;;;4404290;32;20233;-82
2022/01/31 07:40:21;;;;;;;27.17;11.07;;;;;;;;;;4404002;32;20669;-82
2022/01/31 07:42:47;;;;;;;40.70;14.13;;;;;;;;;;4403977;32;20696;-82
2022/01/31 07:45:13;;;;;;;19.87;11.27;;;;;;;;;;4404042;32;20217;-81
2022/01/31 07:47:39;;;;;;;22.27;10.97;;;;;;;;;;4403834;32;20243;-80
2022/01/31 07:50:05;;;;;;;27.33;11.77;;;;;;;;;;4403251;32;20251;-80
2022/01/31 07:52:32;;;;;;;25.70;9.30;;;;;;;;;;4403664;32;20217;-82
2022/01/31 07:54:57;;;;;;;16.53;8.37;;;;;;;;;;4388026;32;20710;-80
2022/01/31 07:57:25;;;;;;;15.83;5.93;;;;;;;;;;4401709;32;20205;-81
2022/01/31 07:59:53;;;;;;;14.13;7.27;;;;;;;;;;4402287;32;20217;-83
2022/01/31 08:02:19;;;;;;;15.73;5.73;;;;;;;;;;4375989;32;20257;-82
2022/01/31 08:04:45;;;;;;;11.70;5.77;;;;;;;;;;4401243;32;20255;-83
2022/01/31 08:07:10;;;;;;;15.33;5.67;;;;;;;;;;4389507;32;20230;-84
2022/01/31 08:09:36;;;;;;;16.80;8.20;;;;;;;;;;4402893;32;20281;-79
2022/01/31 08:12:03;;;;;;;8.03;5.33;;;;;;;;;;4403234;32;20197;-82
2022/01/31 08:14:30;;;;;;;13.87;5.77;;;;;;;;;;4403266;32;20271;-82
2022/01/31 08:16:56;;;;;;;15.93;6.33;;;;;;;;;;4403137;32;20263;-81
2022/01/31 08:19:22;;;;;;;17.03;8.63;;;;;;;;;;4377540;32;20209;-82
2022/01/31 08:21:47;;;;;;;23.97;7.73;;;;;;;;;;4402897;32;20245;-84
2022/01/31 08:24:13;;;;;;;14.47;6.43;;;;;;;;;;4404447;32;20267;-79
2022/01/31 08:26:39;;;;;;;17.57;5.97;;;;;;;;;;4405587;32;20224;-80
2022/01/31 08:29:19;;;;;;;21.40;5.47;;;;;;;;;;4406436;32;20290;-82
2022/01/31 08:31:46;;;;;;;17.83;6.00;;;;;;;;;;4405971;32;20261;-79
2022/01/31 08:36:43;;;;;;;14.20;6.10;;;;;;;;;;4406027;32;20190;-82
2022/01/31 08:39:17;;;;;;;16.30;6.53;;;;;;;;;;4405599;32;20586;-82
2022/01/31 08:41:45;;;;;;;15.80;6.90;;;;;;;;;;4405846;32;20216;-81
2022/01/31 08:44:12;;;;;;;10.97;6.80;;;;;;;;;;4392113;32;20390;-83
2022/01/31 08:46:40;;;;;;;21.13;9.10;;;;;;;;;;4405108;32;20296;-81
2022/01/31 08:49:10;;;;;;;17.87;10.13;;;;;;;;;;4406461;32;20209;-81
2022/01/31 08:51:37;;;;;;;27.27;11.60;;;;;;;;;;4395137;32;20302;-82
2022/01/31 08:54:05;;;;;;;46.83;21.53;;;;;;;;;;4421045;32;20612;-83
2022/01/31 08:56:35;;;;;;;38.03;16.23;;;;;;;;;;4421032;32;20205;-80
2022/01/31 08:59:03;;;;;;;33.40;12.43;;;;;;;;;;4421107;32;20282;-81
2022/01/31 09:01:28;;;;;;;33.93;11.60;;;;;;;;;;4421199;32;20221;-80
2022/01/31 09:06:22;;;;;;;6.63;3.90;;;;;;;;;;4388757;32;20218;-80
2022/01/31 09:08:47;;;;;;;8.53;3.87;;;;;;;;;;4404971;32;20499;-85
2022/01/31 09:11:13;;;;;;;11.63;4.50;;;;;;;;;;4406110;32;20258;-85
2022/01/31 09:13:39;;;;;;;9.23;4.30;;;;;;;;;;4391484;32;20293;-83
2022/01/31 09:16:06;;;;;;;10.83;4.70;;;;;;;;;;4391739;32;20276;-87
2022/01/31 09:18:31;;;;;;;8.63;3.20;;;;;;;;;;4405916;32;20298;-89
2022/01/31 09:20:58;;;;;;;7.83;2.37;;;;;;;;;;4392181;32;20382;-89
2022/01/31 09:23:28;;;;;;;13.00;3.07;;;;;;;;;;4407517;32;20643;-79
2022/01/31 09:25:54;;;;;;;13.97;3.43;;;;;;;;;;4402683;32;20216;-78
2022/01/31 09:28:20;;;;;;;7.07;3.30;;;;;;;;;;4404214;32;20300;-76
2022/01/31 09:30:47;;;;;;;8.63;4.33;;;;;;;;;;4404913;32;20215;-74
2022/01/31 09:33:14;;;;;;;16.63;6.73;;;;;;;;;;4391670;32;20263;-82
2022/01/31 09:35:40;;;;;;;17.47;10.20;;;;;;;;;;4418463;32;20151;-81
2022/01/31 09:38:08;;;;;;;12.50;3.47;;;;;;;;;;4416379;32;20625;-83
2022/01/31 09:40:34;;;;;;;12.90;5.70;;;;;;;;;;4394743;32;20195;-83
2022/01/31 09:48:36;;;;;;;44.63;24.13;;;;;;;;;;4398554;32;20331;-85
2022/01/31 09:51:08;;;;;;;11.37;4.33;;;;;;;;;;4414113;32;20247;-83
2022/01/31 09:53:45;;;;;;;6.63;3.20;;;;;;;;;;4411460;32;20626;-87
2022/01/31 09:56:14;;;;;;;7.67;3.57;;;;;;;;;;4405206;32;20247;-81
2022/01/31 09:58:40;;;;;;;29.97;13.50;;;;;;;;;;4405908;32;20274;-81
2022/01/31 10:01:10;;;;;;;10.37;4.67;;;;;;;;;;4406543;32;20218;-81
2022/01/31 10:04:17;;;;;;;8.80;3.77;;;;;;;;;;4405303;32;20675;-81
2022/01/31 10:06:46;;;;;;;12.10;4.17;;;;;;;;;;4342635;33;20218;-82
2022/01/31 10:09:14;;;;;;;30.73;15.03;;;;;;;;;;4395775;32;20703;-81
2022/01/31 10:11:49;;;;;;;76.27;49.90;;;;;;;;;;4405589;32;20194;-81
2022/01/31 10:17:31;;;;;;;14.07;8.13;;;;;;;;;;4407312;32;20232;-84
2022/01/31 10:20:07;;;;;;;10.10;6.10;;;;;;;;;;4405015;32;20693;-81
2022/01/31 10:22:35;;;;;;;19.00;9.70;;;;;;;;;;4404671;32;20247;-82
2022/01/31 10:25:08;;;;;;;16.40;10.03;;;;;;;;;;4405122;32;20678;-82
2022/01/31 10:27:37;;;;;;;9.77;4.77;;;;;;;;;;4404611;32;20190;-82
2022/01/31 10:30:06;;;;;;;7.77;3.97;;;;;;;;;;4404912;32;20325;-83
2022/01/31 10:32:35;;;;;;;8.97;4.80;;;;;;;;;;4405092;32;20194;-82
2022/01/31 10:35:04;;;;;;;11.97;4.83;;;;;;;;;;4403935;32;20234;-82
2022/01/31 10:37:32;;;;;;;7.20;3.40;;;;;;;;;;4404124;32;20264;-82
2022/01/31 10:53:47;;;;;;;34.83;12.63;;;;;;;;;;4402752;32;20305;-80
2022/01/31 10:56:13;;;;;;;56.93;17.03;;;;;;;;;;4403841;32;20277;-81
2022/01/31 10:58:59;;;;;;;24.70;8.83;;;;;;;;;;4390514;32;20326;-81
2022/01/31 11:01:26;;;;;;;15.00;6.70;;;;;;;;;;4403540;32;20236;-82
2022/01/31 11:03:52;;;;;;;11.60;4.80;;;;;;;;;;4403710;32;20638;-82
2022/01/31 11:06:20;;;;;;;21.63;10.93;;;;;;;;;;4402982;32;20234;-76
2022/01/31 11:08:47;;;;;;;7.60;3.27;;;;;;;;;;4389865;32;20213;-85
2022/01/31 11:11:13;;;;;;;25.27;15.13;;;;;;;;;;4400090;32;20244;-74
2022/01/31 11:13:39;;;;;;;19.10;7.00;;;;;;;;;;4419227;32;20305;-81
2022/01/31 11:16:06;;;;;;;22.63;6.43;;;;;;;;;;4404673;32;20306;-84
2022/01/31 11:18:34;;;;;;;8.53;3.53;;;;;;;;;;4419214;32;20252;-83
2022/01/31 11:21:03;;;;;;;6.50;3.43;;;;;;;;;;4419119;32;20209;-82
2022/01/31 11:23:29;;;;;;;9.80;3.27;;;;;;;;;;4418723;32;20237;-83
2022/01/31 11:25:59;;;;;;;12.53;4.13;;;;;;;;;;4404888;32;20269;-81
2022/01/31 11:28:29;;;;;;;7.30;4.00;;;;;;;;;;4419055;32;20221;-81
2022/01/31 11:30:55;;;;;;;6.50;3.33;;;;;;;;;;4418816;32;20286;-82
2022/01/31 11:33:21;;;;;;;14.77;3.70;;;;;;;;;;4405055;32;20314;-84
2022/01/31 11:35:48;;;;;;;12.90;4.83;;;;;;;;;;4418506;32;20286;-81
2022/01/31 11:38:15;;;;;;;10.20;5.13;;;;;;;;;;4407927;32;20223;-81
2022/01/31 11:40:41;;;;;;;10.47;3.53;;;;;;;;;;4388433;32;20240;-81
2022/01/31 11:43:08;;;;;;;12.40;4.60;;;;;;;;;;4387290;32;20254;-81
2022/01/31 11:45:39;;;;;;;8.20;3.30;;;;;;;;;;4389663;32;20229;-81
2022/01/31 11:48:20;;;;;;;10.67;5.43;;;;;;;;;;4403490;32;20245;-81
2022/01/31 11:51:07;;;;;;;16.43;6.43;;;;;;;;;;4403711;32;20212;-80
2022/01/31 11:53:36;;;;;;;16.00;6.23;;;;;;;;;;4410678;32;20256;-81
2022/01/31 11:56:05;;;;;;;11.80;5.47;;;;;;;;;;4402058;32;20333;-80
2022/01/31 11:58:34;;;;;;;7.03;3.33;;;;;;;;;;4403630;32;20601;-81
2022/01/31 12:01:00;;;;;;;16.37;7.47;;;;;;;;;;4388937;32;20344;-81
2022/01/31 12:03:26;;;;;;;10.63;4.73;;;;;;;;;;4389182;32;20341;-81
2022/01/31 12:05:53;;;;;;;5.40;3.00;;;;;;;;;;4402802;32;20424;-82
2022/01/31 12:08:23;;;;;;;13.37;5.50;;;;;;;;;;4402820;32;20241;-80
2022/01/31 12:10:54;;;;;;;7.73;4.63;;;;;;;;;;4404049;32;20209;-81
2022/01/31 12:13:46;;;;;;;7.73;3.50;;;;;;;;;;4397578;32;20299;-82
2022/01/31 12:22:01;;;;;;;8.10;3.23;;;;;;;;;;4379896;32;20281;-82
2022/01/31 12:24:31;;;;;;;13.87;5.27;;;;;;;;;;4392149;32;20218;-84
2022/01/31 12:27:10;;;;;;;7.90;3.27;;;;;;;;;;4390955;32;20404;-82
2022/01/31 12:29:50;;;;;;;7.07;2.73;;;;;;;;;;4391104;32;20221;-82
2022/01/31 12:32:37;;;;;;;7.07;3.13;;;;;;;;;;4377171;32;20757;-80
2022/01/31 12:35:08;;;;;;;5.53;1.80;;;;;;;;;;4390724;32;20253;-81
2022/01/31 12:37:48;;;;;;;4.87;2.70;;;;;;;;;;4377487;32;20571;-81
2022/01/31 12:40:29;;;;;;;7.47;2.90;;;;;;;;;;4391536;32;20197;-84
2022/01/31 12:45:45;;;;;;;10.50;3.37;;;;;;;;;;4406003;32;20260;-92
2022/01/31 12:48:24;;;;;;;9.30;2.50;;;;;;;;;;4394905;32;20431;-84
2022/01/31 12:50:52;;;;;;;5.03;3.00;;;;;;;;;;4406291;32;20193;-85
2022/01/31 12:53:24;;;;;;;14.57;3.20;;;;;;;;;;4405513;32;20399;-86
2022/01/31 12:56:24;;;;;;;7.23;2.57;;;;;;;;;;4405726;32;20251;-87
2022/01/31 12:59:09;;;;;;;6.30;2.97;;;;;;;;;;4392864;32;20269;-86
2022/01/31 13:01:39;;;;;;;9.93;4.07;;;;;;;;;;4407712;32;20715;-91
2022/01/31 13:04:15;;;;;;;6.73;4.17;;;;;;;;;;4407026;32;20356;-84
2022/01/31 13:06:49;;;;;;;9.20;5.10;;;;;;;;;;4408131;32;20215;-92
2022/01/31 13:09:23;;;;;;;5.70;3.43;;;;;;;;;;4405637;32;20600;-95
2022/01/31 13:11:57;;;;;;;10.47;3.73;;;;;;;;;;4407083;32;20194;-91
2022/01/31 13:14:31;;;;;;;13.50;3.63;;;;;;;;;;4380658;32;20212;-84
2022/01/31 13:17:26;;;;;;;6.33;3.47;;;;;;;;;;4378324;32;20321;-84
2022/01/31 13:19:57;;;;;;;8.17;3.43;;;;;;;;;;4391320;32;20230;-95
2022/01/31 13:22:41;;;;;;;10.83;4.27;;;;;;;;;;4405830;32;20403;-91
2022/01/31 13:25:15;;;;;;;8.03;4.07;;;;;;;;;;4405969;32;20581;-84
2022/01/31 13:27:42;;;;;;;7.87;4.33;;;;;;;;;;4405235;32;20226;-91
2022/01/31 13:30:27;;;;;;;8.00;3.07;;;;;;;;;;4404019;32;20381;-89
2022/01/31 13:32:53;;;;;;;6.37;3.57;;;;;;;;;;4390060;32;20295;-85
2022/01/31 13:35:22;;;;;;;10.53;4.37;;;;;;;;;;4390818;32;20217;-95
2022/01/31 13:38:00;;;;;;;10.97;5.00;;;;;;;;;;4392018;32;20424;-90
2022/01/31 13:40:33;;;;;;;22.23;8.77;;;;;;;;;;4405813;32;20209;-95
2022/01/31 13:43:22;;;;;;;11.17;4.20;;;;;;;;;;4405927;32;20684;-87
2022/01/31 13:45:57;;;;;;;9.90;4.07;;;;;;;;;;4405606;32;20292;-90
2022/01/31 13:48:45;;;;;;;10.83;5.27;;;;;;;;;;4405656;32;20288;-89
2022/01/31 13:51:14;;;;;;;15.27;7.20;;;;;;;;;;4405328;32;20205;-86
2022/01/31 13:53:41;;;;;;;15.87;7.10;;;;;;;;;;4405796;32;20270;-91
2022/01/31 13:56:09;;;;;;;18.30;5.57;;;;;;;;;;4405301;32;20544;-95
2022/01/31 13:58:38;;;;;;;9.00;4.07;;;;;;;;;;4405087;32;20618;-94
2022/01/31 14:01:05;;;;;;;12.53;5.77;;;;;;;;;;4405868;32;20193;-90
2022/01/31 14:03:40;;;;;;;15.20;6.53;;;;;;;;;;4389944;32;20222;-92
2022/01/31 14:06:09;;;;;;;80.63;31.90;;;;;;;;;;4404614;32;20204;-94
2022/01/31 14:08:41;;;;;;;25.27;10.17;;;;;;;;;;4403126;32;20711;-93
2022/01/31 14:11:12;;;;;;;18.63;9.07;;;;;;;;;;4403148;32;20805;-92
2022/01/31 14:13:40;;;;;;;21.63;10.87;;;;;;;;;;4403484;32;20338;-86
2022/01/31 14:16:09;;;;;;;39.47;15.90;;;;;;;;;;4403272;32;20287;-91
2022/01/31 14:18:37;;;;;;;84.40;38.97;;;;;;;;;;4405357;32;20214;-91
2022/01/31 14:21:06;;;;;;;37.97;13.80;;;;;;;;;;4405366;32;20240;-92
2022/01/31 14:23:37;;;;;;;42.03;15.97;;;;;;;;;;4390041;32;20343;-95
2022/01/31 14:26:04;;;;;;;36.87;19.47;;;;;;;;;;4391936;32;20330;-89
2022/01/31 14:28:36;;;;;;;65.70;29.77;;;;;;;;;;4390329;32;20250;-91
2022/01/31 14:31:02;;;;;;;26.63;15.23;;;;;;;;;;4391005;32;20271;-88
2022/01/31 14:33:27;;;;;;;28.40;17.87;;;;;;;;;;4390838;32;20716;-94
2022/01/31 14:36:06;;;;;;;34.63;15.87;;;;;;;;;;4404306;32;20244;-94
2022/01/31 14:38:40;;;;;;;37.30;18.10;;;;;;;;;;4402969;32;20338;-90
2022/01/31 14:41:17;;;;;;;77.33;30.47;;;;;;;;;;4404677;32;20243;-92
2022/01/31 14:49:21;;;;;;;21.57;8.33;;;;;;;;;;4409800;32;20217;-82
2022/01/31 14:51:49;;;;;;;21.27;9.83;;;;;;;;;;4403811;32;20206;-81
2022/01/31 14:54:15;;;;;;;23.70;12.33;;;;;;;;;;4396904;32;20292;-82
2022/01/31 14:56:42;;;;;;;14.83;7.90;;;;;;;;;;4387686;32;20336;-82
2022/01/31 14:59:08;;;;;;;21.50;9.87;;;;;;;;;;4388304;32;20342;-82
2022/01/31 15:01:35;;;;;;;17.60;8.90;;;;;;;;;;4388232;32;20569;-82
2022/01/31 15:04:02;;;;;;;19.70;9.67;;;;;;;;;;4387888;32;20198;-81
2022/01/31 15:06:28;;;;;;;28.43;15.83;;;;;;;;;;4388345;32;20295;-82
2022/01/31 15:08:53;;;;;;;19.57;12.00;;;;;;;;;;4388047;32;20641;-81
2022/01/31 15:11:19;;;;;;;35.83;17.43;;;;;;;;;;4374521;32;20871;-81
2022/01/31 15:13:47;;;;;;;38.60;17.50;;;;;;;;;;4382410;32;20303;-80
2022/01/31 15:16:15;;;;;;;19.33;8.00;;;;;;;;;;4388194;32;20217;-81