Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:41;;;;;;;16.45;10.77;;;14.70;99.90;;;;;;5015813;28;20494;-83
2023/05/06 00:04:07;;;;;;;11.18;10.23;;;14.70;99.90;;;;;;5015575;28;20465;-83
2023/05/06 00:06:32;;;;;;;11.40;10.07;;;14.70;99.90;;;;;;5016041;28;20437;-83
2023/05/06 00:08:58;;;;;;;11.65;10.68;;;14.60;99.90;;;;;;5016112;28;20469;-83
2023/05/06 00:11:24;;;;;;;12.25;9.70;;;14.60;99.90;;;;;;5015428;28;20072;-83
2023/05/06 00:13:49;;;;;;;11.02;10.05;;;14.70;99.90;;;;;;5015827;28;20462;-83
2023/05/06 00:16:15;;;;;;;11.80;10.57;;;14.60;99.90;;;;;;5015886;28;20068;-83
2023/05/06 00:18:41;;;;;;;10.98;9.85;;;14.70;99.90;;;;;;5014969;28;20041;-83
2023/05/06 00:21:07;;;;;;;10.88;9.93;;;14.70;99.90;;;;;;5015885;28;20029;-83
2023/05/06 00:23:32;;;;;;;12.02;10.77;;;14.70;99.90;;;;;;5015482;28;20043;-83
2023/05/06 00:25:58;;;;;;;11.65;10.60;;;14.70;99.90;;;;;;5015197;28;20084;-83
2023/05/06 00:28:23;;;;;;;10.80;9.90;;;14.60;99.90;;;;;;5015930;28;20036;-83
2023/05/06 00:30:49;;;;;;;11.98;10.88;;;14.60;99.90;;;;;;5014670;28;20542;-83
2023/05/06 00:33:14;;;;;;;11.38;10.38;;;14.60;99.90;;;;;;5015814;28;20030;-83
2023/05/06 00:35:40;;;;;;;11.73;10.52;;;14.60;99.90;;;;;;5015617;28;20386;-83
2023/05/06 00:38:14;;;;;;;13.35;10.57;;;14.50;99.90;;;;;;5014874;28;20378;-83
2023/05/06 00:40:39;;;;;;;12.73;10.95;;;14.40;99.90;;;;;;5015308;28;20030;-83
2023/05/06 00:43:05;;;;;;;12.15;11.05;;;14.40;99.90;;;;;;5015334;28;20490;-83
2023/05/06 00:45:31;;;;;;;14.85;12.45;;;14.30;99.90;;;;;;5014932;28;20022;-82
2023/05/06 00:47:57;;;;;;;12.75;11.48;;;14.30;99.90;;;;;;5015619;28;20065;-83
2023/05/06 00:50:23;;;;;;;14.88;11.07;;;14.50;99.90;;;;;;5015428;28;20038;-83
2023/05/06 00:52:50;;;;;;;13.35;11.75;;;14.40;99.90;;;;;;5014301;28;20045;-82
2023/05/06 00:55:16;;;;;;;13.88;12.40;;;14.40;99.90;;;;;;5015129;28;20022;-83
2023/05/06 00:57:42;;;;;;;12.93;11.63;;;14.40;99.90;;;;;;5014712;28;20044;-83
2023/05/06 01:00:10;;;;;;;12.35;11.20;;;14.40;99.90;;;;;;5014146;28;20030;-83
2023/05/06 01:02:36;;;;;;;13.43;11.05;;;14.30;99.90;;;;;;5014310;28;20030;-83
2023/05/06 01:05:02;;;;;;;13.80;12.40;;;14.30;99.90;;;;;;5015245;28;20105;-83
2023/05/06 01:07:37;;;;;;;12.52;11.43;;;14.20;99.90;;;;;;5014441;28;20033;-84
2023/05/06 01:10:17;;;;;;;13.07;11.68;;;14.10;99.90;;;;;;5015015;28;20025;-83
2023/05/06 01:12:51;;;;;;;12.80;11.52;;;14.20;99.90;;;;;;5014603;28;20026;-83
2023/05/06 01:15:31;;;;;;;13.23;11.32;;;14.30;99.90;;;;;;5014770;28;20475;-83
2023/05/06 01:17:59;;;;;;;15.40;12.57;;;14.30;99.90;;;;;;5014697;28;20045;-83
2023/05/06 01:20:26;;;;;;;13.55;12.35;;;14.20;99.90;;;;;;5013962;28;20037;-83
2023/05/06 01:22:53;;;;;;;12.93;11.73;;;14.10;99.90;;;;;;5014324;28;20036;-83
2023/05/06 01:25:20;;;;;;;14.13;12.82;;;14.10;99.90;;;;;;5015030;28;20026;-83
2023/05/06 01:27:46;;;;;;;14.20;12.70;;;14.30;99.90;;;;;;5013681;28;20034;-83
2023/05/06 01:30:13;;;;;;;14.77;11.50;;;14.20;99.90;;;;;;5014707;28;20029;-82
2023/05/06 01:32:49;;;;;;;14.00;12.55;;;14.20;99.90;;;;;;5014168;28;20033;-83
2023/05/06 01:35:18;;;;;;;13.48;12.25;;;14.10;99.90;;;;;;5013908;28;20025;-82
2023/05/06 01:38:12;;;;;;;12.32;11.23;;;14.10;99.90;;;;;;5013881;28;20049;-83
2023/05/06 01:40:40;;;;;;;12.70;11.50;;;14.20;99.90;;;;;;5013915;28;20478;-82
2023/05/06 01:43:06;;;;;;;15.32;12.45;;;14.20;99.90;;;;;;5013543;28;20065;-83
2023/05/06 01:45:35;;;;;;;13.93;12.65;;;14.30;99.90;;;;;;5014027;28;20033;-83
2023/05/06 01:48:00;;;;;;;13.55;12.15;;;14.30;99.90;;;;;;5013820;28;20041;-83
2023/05/06 01:50:27;;;;;;;14.68;13.15;;;14.20;99.90;;;;;;5014327;28;20030;-82
2023/05/06 01:53:00;;;;;;;12.88;11.68;;;14.10;99.90;;;;;;5013979;28;20041;-83
2023/05/06 01:55:26;;;;;;;13.55;12.18;;;14.10;99.90;;;;;;5013616;28;20051;-83
2023/05/06 01:57:55;;;;;;;13.60;12.30;;;14.10;99.90;;;;;;5013681;28;20466;-83
2023/05/06 02:00:23;;;;;;;13.63;12.20;;;14.10;99.90;;;;;;5014005;28;20030;-83
2023/05/06 02:02:49;;;;;;;13.32;12.07;;;14.10;99.90;;;;;;5012868;28;20168;-83
2023/05/06 02:05:15;;;;;;;13.63;12.32;;;14.20;99.90;;;;;;5013747;28;20065;-83
2023/05/06 02:07:40;;;;;;;12.93;11.55;;;14.20;99.90;;;;;;5013848;28;20104;-84
2023/05/06 02:10:07;;;;;;;14.25;12.85;;;14.10;99.90;;;;;;5013282;28;20033;-84
2023/05/06 02:12:33;;;;;;;13.60;12.40;;;14.20;99.90;;;;;;5013671;28;20038;-82
2023/05/06 02:14:58;;;;;;;13.23;12.05;;;14.20;99.90;;;;;;5012754;28;20049;-82
2023/05/06 02:17:24;;;;;;;14.27;12.98;;;14.20;99.90;;;;;;5012848;28;20018;-82
2023/05/06 02:19:49;;;;;;;13.93;12.60;;;14.20;99.90;;;;;;5013573;28;20124;-84
2023/05/06 02:22:15;;;;;;;20.08;12.95;;;14.20;99.90;;;;;;5013842;28;20022;-84
2023/05/06 02:24:40;;;;;;;13.43;12.23;;;14.20;99.90;;;;;;5012640;28;20393;-83
2023/05/06 02:27:06;;;;;;;13.18;11.80;;;14.30;99.90;;;;;;5013463;28;20032;-84
2023/05/06 02:29:31;;;;;;;13.45;12.02;;;14.30;99.90;;;;;;5013146;28;20112;-84
2023/05/06 02:31:57;;;;;;;13.13;11.90;;;14.30;99.90;;;;;;5013156;28;20114;-84
2023/05/06 02:34:22;;;;;;;15.00;13.60;;;14.30;99.90;;;;;;5013638;28;20029;-84
2023/05/06 02:36:48;;;;;;;14.02;12.57;;;14.30;99.90;;;;;;5012919;28;20021;-84
2023/05/06 02:39:14;;;;;;;13.20;12.10;;;14.50;99.90;;;;;;5012605;28;20088;-84
2023/05/06 02:41:39;;;;;;;13.80;12.43;;;14.40;99.90;;;;;;5012799;28;20049;-84
2023/05/06 02:44:05;;;;;;;13.50;12.27;;;14.50;99.90;;;;;;5013202;28;20026;-84
2023/05/06 02:46:31;;;;;;;13.85;12.48;;;14.50;99.90;;;;;;5012315;28;20029;-84
2023/05/06 02:48:57;;;;;;;14.63;13.13;;;14.40;99.90;;;;;;5012886;28;20544;-84
2023/05/06 02:51:22;;;;;;;13.48;12.27;;;14.40;99.90;;;;;;5012611;28;20045;-84
2023/05/06 02:53:48;;;;;;;14.25;12.48;;;14.40;99.90;;;;;;5012670;28;20030;-84
2023/05/06 02:56:13;;;;;;;12.75;11.75;;;14.40;99.90;;;;;;5013259;28;20029;-81
2023/05/06 02:58:40;;;;;;;13.43;12.18;;;14.50;99.90;;;;;;5011922;28;20034;-84
2023/05/06 03:01:05;;;;;;;12.90;11.73;;;14.60;99.90;;;;;;5012731;28;20021;-84
2023/05/06 03:03:32;;;;;;;13.43;12.20;;;14.60;99.90;;;;;;5012784;28;20033;-84
2023/05/06 03:05:57;;;;;;;12.73;11.60;;;14.60;99.90;;;;;;5012295;28;20026;-84
2023/05/06 03:08:23;;;;;;;13.52;12.20;;;14.60;99.90;;;;;;5013110;28;20386;-84
2023/05/06 03:10:49;;;;;;;14.05;12.45;;;14.60;99.90;;;;;;5012727;28;20381;-84
2023/05/06 03:13:15;;;;;;;13.32;12.10;;;14.50;99.90;;;;;;5012482;28;20021;-83
2023/05/06 03:15:41;;;;;;;11.98;10.88;;;14.80;99.90;;;;;;5012330;28;20021;-83
2023/05/06 03:18:07;;;;;;;13.15;11.95;;;14.70;99.90;;;;;;5014829;28;20034;-82
2023/05/06 03:20:33;;;;;;;13.10;11.80;;;14.70;99.90;;;;;;5012625;28;20496;-83
2023/05/06 03:22:59;;;;;;;13.80;12.50;;;14.70;99.90;;;;;;5013046;28;20466;-83
2023/05/06 03:25:24;;;;;;;13.25;11.93;;;14.70;99.90;;;;;;5012206;28;20458;-83
2023/05/06 03:27:50;;;;;;;12.80;11.55;;;14.70;99.90;;;;;;5011584;28;20382;-83
2023/05/06 03:30:15;;;;;;;12.93;11.80;;;14.70;99.90;;;;;;5012274;28;20021;-83
2023/05/06 03:32:41;;;;;;;13.88;12.38;;;14.70;99.90;;;;;;5012068;28;20108;-83
2023/05/06 03:35:07;;;;;;;13.98;12.70;;;14.80;99.90;;;;;;5011910;28;20033;-83
2023/05/06 03:37:32;;;;;;;12.68;11.68;;;14.80;99.90;;;;;;5011764;28;20025;-83
2023/05/06 03:39:59;;;;;;;12.80;11.80;;;14.80;99.90;;;;;;5012606;28;20076;-83
2023/05/06 03:42:25;;;;;;;12.60;11.60;;;14.80;99.90;;;;;;5011795;28;20105;-82
2023/05/06 03:44:51;;;;;;;13.18;11.98;;;14.80;99.90;;;;;;5012383;28;20371;-83
2023/05/06 03:47:17;;;;;;;13.27;12.20;;;14.80;99.90;;;;;;5012567;28;20025;-83
2023/05/06 03:49:43;;;;;;;12.20;11.10;;;14.70;99.90;;;;;;5011528;28;20485;-83
2023/05/06 03:52:08;;;;;;;12.65;11.60;;;14.70;99.90;;;;;;5012291;28;20034;-83
2023/05/06 03:54:34;;;;;;;15.77;11.60;;;14.80;99.90;;;;;;5011905;28;20025;-83
2023/05/06 03:57:00;;;;;;;12.80;11.70;;;14.70;99.90;;;;;;5012501;28;20018;-83
2023/05/06 03:59:25;;;;;;;14.52;12.02;;;14.70;99.90;;;;;;5012383;28;20042;-83
2023/05/06 04:01:51;;;;;;;13.45;12.02;;;14.80;99.90;;;;;;5011486;28;20034;-83
2023/05/06 04:04:16;;;;;;;13.23;12.13;;;14.80;99.90;;;;;;5012257;28;20026;-84
2023/05/06 04:06:43;;;;;;;13.48;12.18;;;14.80;99.90;;;;;;5011983;28;20022;-83
2023/05/06 04:09:08;;;;;;;13.05;11.77;;;14.70;99.90;;;;;;5011809;28;20029;-83
2023/05/06 04:11:35;;;;;;;13.23;12.10;;;14.70;99.90;;;;;;5012147;28;20030;-83
2023/05/06 04:14:00;;;;;;;13.38;12.10;;;14.50;99.90;;;;;;5012495;28;20018;-84
2023/05/06 04:16:26;;;;;;;13.63;12.40;;;14.50;99.90;;;;;;5011433;28;20021;-84
2023/05/06 04:18:51;;;;;;;13.75;12.27;;;14.60;99.90;;;;;;5011674;28;20100;-83
2023/05/06 04:21:17;;;;;;;14.95;13.32;;;14.70;99.90;;;;;;5012124;28;20030;-83
2023/05/06 04:23:43;;;;;;;14.02;12.63;;;14.60;99.90;;;;;;5011048;28;20042;-83
2023/05/06 04:26:09;;;;;;;14.32;12.93;;;14.70;99.90;;;;;;5012033;28;20021;-83
2023/05/06 04:28:34;;;;;;;14.23;12.90;;;15.00;99.90;;;;;;5011641;28;20026;-83
2023/05/06 04:31:01;;;;;;;15.18;13.63;;;14.70;99.90;;;;;;5011544;28;20033;-83
2023/05/06 04:33:27;;;;;;;15.00;13.43;;;14.70;99.90;;;;;;5012264;28;20061;-83
2023/05/06 04:35:53;;;;;;;14.07;12.68;;;14.70;99.90;;;;;;5011780;28;20029;-83
2023/05/06 04:38:20;;;;;;;14.30;12.88;;;14.70;99.90;;;;;;5013894;28;20037;-84
2023/05/06 04:40:46;;;;;;;14.38;12.93;;;14.80;99.90;;;;;;5015424;28;20018;-83
2023/05/06 04:43:12;;;;;;;15.30;12.98;;;14.70;99.90;;;;;;5015131;28;20068;-83
2023/05/06 04:45:39;;;;;;;15.18;13.55;;;14.80;99.90;;;;;;5014407;28;20025;-84
2023/05/06 04:48:05;;;;;;;14.35;12.90;;;14.80;99.90;;;;;;5015595;28;20034;-84
2023/05/06 04:50:31;;;;;;;14.10;12.70;;;14.80;99.90;;;;;;5015250;28;20486;-83
2023/05/06 04:52:56;;;;;;;14.75;13.25;;;14.80;99.90;;;;;;5014427;28;20033;-83
2023/05/06 04:55:22;;;;;;;16.27;13.02;;;14.80;99.90;;;;;;5015166;28;20029;-83
2023/05/06 04:57:47;;;;;;;13.65;12.43;;;14.80;99.90;;;;;;5015030;28;20038;-83
2023/05/06 05:00:13;;;;;;;13.75;12.45;;;14.80;99.90;;;;;;5014639;28;20030;-84
2023/05/06 05:02:39;;;;;;;14.73;13.20;;;14.80;99.90;;;;;;5014798;28;20030;-83
2023/05/06 05:05:05;;;;;;;14.80;13.40;;;14.90;99.90;;;;;;5014494;28;20053;-83
2023/05/06 05:07:31;;;;;;;13.93;12.57;;;14.90;99.90;;;;;;5015070;28;20097;-83
2023/05/06 05:09:56;;;;;;;13.32;11.95;;;14.90;99.90;;;;;;5014872;28;20463;-83
2023/05/06 05:12:22;;;;;;;17.15;12.68;;;14.90;99.90;;;;;;5014525;28;20044;-83
2023/05/06 05:14:47;;;;;;;15.10;13.70;;;14.90;99.90;;;;;;5014855;28;20028;-83
2023/05/06 05:17:13;;;;;;;14.35;12.73;;;14.90;99.90;;;;;;5014763;28;20033;-84
2023/05/06 05:19:38;;;;;;;14.68;13.23;;;14.90;99.90;;;;;;5013655;28;20386;-83
2023/05/06 05:22:04;;;;;;;18.35;13.38;;;14.90;99.90;;;;;;5014859;28;20018;-83
2023/05/06 05:24:29;;;;;;;15.10;13.60;;;14.90;99.90;;;;;;5014669;28;20022;-83
2023/05/06 05:26:55;;;;;;;14.40;12.95;;;14.90;99.90;;;;;;5013837;28;20046;-84
2023/05/06 05:29:21;;;;;;;14.48;12.93;;;14.90;99.90;;;;;;5014674;28;20076;-84
2023/05/06 05:31:46;;;;;;;14.50;13.10;;;14.90;99.90;;;;;;5014234;28;20149;-84
2023/05/06 05:34:12;;;;;;;13.90;12.50;;;14.90;99.90;;;;;;5014043;28;20033;-83
2023/05/06 05:36:37;;;;;;;14.70;12.95;;;14.90;99.90;;;;;;5014387;28;20428;-83
2023/05/06 05:39:03;;;;;;;14.68;13.00;;;14.90;99.90;;;;;;5014752;28;20088;-83
2023/05/06 05:41:28;;;;;;;15.43;13.80;;;14.90;99.90;;;;;;5013327;28;20025;-83
2023/05/06 05:43:54;;;;;;;21.60;13.88;;;14.90;99.90;;;;;;5014356;28;20036;-83
2023/05/06 05:46:19;;;;;;;14.82;13.23;;;15.00;99.90;;;;;;5014404;28;20029;-83
2023/05/06 05:48:45;;;;;;;15.52;14.02;;;15.00;99.90;;;;;;5013316;28;20061;-83
2023/05/06 05:51:10;;;;;;;14.90;13.50;;;15.00;99.90;;;;;;5014069;28;20049;-83
2023/05/06 05:53:36;;;;;;;14.93;13.43;;;15.00;99.90;;;;;;5013803;28;20037;-83
2023/05/06 05:56:02;;;;;;;17.77;14.38;;;15.00;99.90;;;;;;5013240;28;20026;-83
2023/05/06 05:58:28;;;;;;;15.27;13.50;;;15.00;99.90;;;;;;5013850;28;20474;-84
2023/05/06 06:00:53;;;;;;;16.33;14.07;;;15.00;99.90;;;;;;5014051;28;20061;-83
2023/05/06 06:03:19;;;;;;;17.10;14.55;;;15.00;99.90;;;;;;5013356;28;20038;-83
2023/05/06 06:05:44;;;;;;;20.60;15.05;;;15.00;99.90;;;;;;5013901;28;20104;-84
2023/05/06 06:08:10;;;;;;;15.68;14.15;;;15.00;99.90;;;;;;5013669;28;20084;-83
2023/05/06 06:10:35;;;;;;;18.95;14.63;;;15.00;99.90;;;;;;5012987;28;20022;-83
2023/05/06 06:13:01;;;;;;;16.08;14.52;;;15.10;99.90;;;;;;5013841;28;20100;-83
2023/05/06 06:15:28;;;;;;;18.58;14.80;;;15.10;99.90;;;;;;5013232;28;20022;-83
2023/05/06 06:17:53;;;;;;;19.58;15.05;;;15.00;99.90;;;;;;5013473;28;20037;-83
2023/05/06 06:20:19;;;;;;;17.55;14.60;;;14.80;99.90;;;;;;5013854;28;20570;-84
2023/05/06 06:22:45;;;;;;;20.60;13.82;;;14.90;99.90;;;;;;5012823;28;20054;-83
2023/05/06 06:25:10;;;;;;;16.95;14.40;;;14.90;99.90;;;;;;5013547;28;20026;-84
2023/05/06 06:27:36;;;;;;;17.17;14.80;;;14.90;99.90;;;;;;5013250;28;20029;-83
2023/05/06 06:30:02;;;;;;;19.77;14.68;;;14.90;99.90;;;;;;5012668;28;20045;-83
2023/05/06 06:32:28;;;;;;;19.55;15.65;;;14.90;99.90;;;;;;5013476;28;20072;-83
2023/05/06 06:34:53;;;;;;;15.93;14.40;;;14.90;99.90;;;;;;5013695;28;20029;-83
2023/05/06 06:37:19;;;;;;;16.25;14.65;;;15.00;99.90;;;;;;5012453;28;20022;-83
2023/05/06 06:39:44;;;;;;;17.55;15.82;;;15.00;99.90;;;;;;5013077;28;20034;-83
2023/05/06 06:42:10;;;;;;;20.15;15.73;;;15.10;99.90;;;;;;5012901;28;20111;-83
2023/05/06 06:44:36;;;;;;;23.45;15.38;;;15.10;99.90;;;;;;5012334;28;20041;-83
2023/05/06 06:47:02;;;;;;;22.20;15.80;;;15.10;99.90;;;;;;5013199;28;20088;-83
2023/05/06 06:49:27;;;;;;;18.92;15.93;;;15.10;99.90;;;;;;5013466;28;20021;-83
2023/05/06 06:51:53;;;;;;;18.27;16.33;;;15.10;99.90;;;;;;5012052;28;20383;-83
2023/05/06 06:54:18;;;;;;;19.42;16.98;;;15.10;99.90;;;;;;5012990;28;20129;-83
2023/05/06 06:56:44;;;;;;;22.23;17.63;;;15.10;99.90;;;;;;5012865;28;20067;-83
2023/05/06 06:59:09;;;;;;;17.85;15.75;;;15.20;99.90;;;;;;5012400;28;20029;-83
2023/05/06 07:01:35;;;;;;;18.65;15.98;;;15.20;99.90;;;;;;5012667;28;20080;-83
2023/05/06 07:04:01;;;;;;;19.85;16.60;;;15.20;99.90;;;;;;5012891;28;20112;-82
2023/05/06 07:06:26;;;;;;;19.02;16.38;;;15.10;99.90;;;;;;5013014;28;20022;-82
2023/05/06 07:08:52;;;;;;;24.23;17.55;;;15.10;99.90;;;;;;5013018;28;20357;-83
2023/05/06 07:11:17;;;;;;;24.98;18.77;;;15.10;99.90;;;;;;5012955;28;20053;-82
2023/05/06 07:13:43;;;;;;;25.25;16.88;;;15.10;99.90;;;;;;5011968;28;20394;-83
2023/05/06 07:16:08;;;;;;;21.90;18.42;;;15.10;99.90;;;;;;5013060;28;20026;-83
2023/05/06 07:18:34;;;;;;;22.77;18.63;;;15.00;99.90;;;;;;5011781;28;20060;-83
2023/05/06 07:20:59;;;;;;;23.25;17.90;;;15.10;99.90;;;;;;5012757;28;20152;-83
2023/05/06 07:23:25;;;;;;;19.83;17.73;;;15.10;99.90;;;;;;5012761;28;20048;-83
2023/05/06 07:25:50;;;;;;;22.25;18.20;;;15.20;99.90;;;;;;5011632;28;20026;-82
2023/05/06 07:28:16;;;;;;;26.35;18.13;;;15.20;99.90;;;;;;5012859;28;20634;-83
2023/05/06 07:30:42;;;;;;;19.63;16.75;;;15.20;99.90;;;;;;5012103;28;20478;-83
2023/05/06 07:33:07;;;;;;;26.65;18.90;;;15.20;99.90;;;;;;5012068;28;20076;-83
2023/05/06 07:35:33;;;;;;;19.65;17.05;;;15.20;99.90;;;;;;5012666;28;20048;-83
2023/05/06 07:37:58;;;;;;;25.67;19.70;;;15.30;99.90;;;;;;5012379;28;20386;-83
2023/05/06 07:40:24;;;;;;;22.05;19.33;;;15.30;99.90;;;;;;5011872;28;20029;-83
2023/05/06 07:42:49;;;;;;;30.30;19.55;;;15.40;99.90;;;;;;5012020;28;20477;-83
2023/05/06 07:45:15;;;;;;;26.35;20.52;;;15.40;99.90;;;;;;5012525;28;20370;-83
2023/05/06 07:47:41;;;;;;;32.15;20.73;;;15.40;99.90;;;;;;5011682;28;20026;-84
2023/05/06 07:50:07;;;;;;;26.05;19.17;;;15.50;99.90;;;;;;5012628;28;20462;-83
2023/05/06 07:52:33;;;;;;;30.17;20.63;;;15.50;99.90;;;;;;5012633;28;20034;-83
2023/05/06 07:54:59;;;;;;;22.30;18.98;;;15.60;99.90;;;;;;5011556;28;20389;-83
2023/05/06 07:57:24;;;;;;;25.70;19.65;;;15.60;99.90;;;;;;5012418;28;20514;-83
2023/05/06 07:59:50;;;;;;;30.08;21.73;;;15.70;99.90;;;;;;5011887;28;20030;-83
2023/05/06 08:02:16;;;;;;;29.20;19.27;;;15.70;99.90;;;;;;5011824;28;20421;-83
2023/05/06 08:04:43;;;;;;;26.65;20.25;;;15.70;99.90;;;;;;5012224;28;20088;-83
2023/05/06 08:07:09;;;;;;;27.20;20.85;;;15.70;99.90;;;;;;5012279;28;20018;-83
2023/05/06 08:09:35;;;;;;;29.20;20.38;;;15.70;99.90;;;;;;5011356;28;20018;-83
2023/05/06 08:12:01;;;;;;;26.38;20.60;;;15.70;99.90;;;;;;5013084;28;20030;-83
2023/05/06 08:14:27;;;;;;;32.15;20.50;;;15.80;99.90;;;;;;5015889;28;20413;-83
2023/05/06 08:16:53;;;;;;;27.08;19.50;;;15.80;99.90;;;;;;5015009;28;20030;-83
2023/05/06 08:19:19;;;;;;;25.95;20.15;;;15.80;99.90;;;;;;5015834;28;20457;-83
2023/05/06 08:21:44;;;;;;;26.58;20.92;;;15.80;99.90;;;;;;5015384;28;20097;-84
2023/05/06 08:24:12;;;;;;;27.92;20.73;;;15.80;99.90;;;;;;5015350;28;20033;-83
2023/05/06 08:26:38;;;;;;;24.27;18.58;;;15.80;99.90;;;;;;5015776;28;20137;-83
2023/05/06 08:29:03;;;;;;;30.02;21.13;;;15.80;99.90;;;;;;5014910;28;20030;-83
2023/05/06 08:31:29;;;;;;;30.10;20.95;;;15.70;99.90;;;;;;5015641;28;20061;-83
2023/05/06 08:33:55;;;;;;;26.95;21.23;;;16.00;99.90;;;;;;5015316;28;20026;-84
2023/05/06 08:36:21;;;;;;;30.02;21.27;;;15.80;99.90;;;;;;5015066;28;20076;-83
2023/05/06 08:38:49;;;;;;;30.30;21.70;;;15.90;99.90;;;;;;5015284;28;20084;-83
2023/05/06 08:41:18;;;;;;;33.08;21.55;;;15.90;99.90;;;;;;5015525;28;20018;-83
2023/05/06 08:43:46;;;;;;;25.00;20.70;;;16.00;99.90;;;;;;5014237;28;20049;-84
2023/05/06 08:46:12;;;;;;;30.58;22.25;;;16.00;99.90;;;;;;5015614;28;20026;-84
2023/05/06 08:48:38;;;;;;;27.92;21.38;;;16.00;99.90;;;;;;5015046;28;20022;-84
2023/05/06 08:51:04;;;;;;;30.35;22.10;;;16.00;99.90;;;;;;5014737;28;20038;-83
2023/05/06 08:53:32;;;;;;;31.80;21.05;;;16.10;99.90;;;;;;5015469;28;20348;-83
2023/05/06 08:56:05;;;;;;;26.70;20.20;;;16.10;99.90;;;;;;5015420;28;20029;-84
2023/05/06 08:58:36;;;;;;;28.75;20.40;;;16.10;99.90;;;;;;5014352;28;20034;-84
2023/05/06 09:01:02;;;;;;;34.30;22.33;;;16.10;99.90;;;;;;5018839;28;20033;-83
2023/05/06 09:03:28;;;;;;;30.80;20.70;;;16.20;99.90;;;;;;5015413;28;20030;-83
2023/05/06 09:05:55;;;;;;;30.92;21.70;;;16.30;99.90;;;;;;5013832;28;20041;-83
2023/05/06 09:08:21;;;;;;;27.73;20.73;;;16.20;99.90;;;;;;5015087;28;20116;-84
2023/05/06 09:10:47;;;;;;;31.05;21.83;;;16.30;99.90;;;;;;5014496;28;20108;-84
2023/05/06 09:13:14;;;;;;;29.05;21.25;;;16.30;99.90;;;;;;5014411;28;20038;-84
2023/05/06 09:15:41;;;;;;;30.20;21.85;;;16.30;99.90;;;;;;5014518;28;20022;-83
2023/05/06 09:18:07;;;;;;;28.95;20.40;;;16.40;99.90;;;;;;5014408;28;20145;-84
2023/05/06 09:20:40;;;;;;;38.83;21.85;;;16.40;99.90;;;;;;5014805;28;20065;-84
2023/05/06 09:23:08;;;;;;;30.25;21.88;;;16.40;99.90;;;;;;5014102;28;20113;-83
2023/05/06 09:25:35;;;;;;;31.05;23.08;;;16.40;99.90;;;;;;5013852;28;20096;-84
2023/05/06 09:28:09;;;;;;;32.67;23.55;;;16.50;99.90;;;;;;5014715;28;20026;-84
2023/05/06 09:30:42;;;;;;;30.15;22.92;;;16.50;99.90;;;;;;5014224;28;20033;-84
2023/05/06 09:33:08;;;;;;;32.92;20.73;;;16.60;99.90;;;;;;5014654;28;20033;-84
2023/05/06 09:35:39;;;;;;;29.00;20.45;;;16.60;99.90;;;;;;5014429;28;20038;-83
2023/05/06 09:38:06;;;;;;;29.25;19.88;;;16.50;99.90;;;;;;5014451;28;20393;-84
2023/05/06 09:40:32;;;;;;;32.60;20.40;;;16.60;99.90;;;;;;5013487;28;20030;-83
2023/05/06 09:42:59;;;;;;;27.98;19.50;;;16.60;99.90;;;;;;5014127;28;20503;-83
2023/05/06 09:45:25;;;;;;;33.50;21.05;;;16.70;99.90;;;;;;5014072;28;20048;-84
2023/05/06 09:47:52;;;;;;;35.58;20.35;;;16.70;99.90;;;;;;5013804;28;20033;-84
2023/05/06 09:50:20;;;;;;;30.20;15.02;;;16.80;99.90;;;;;;5014266;28;20026;-84
2023/05/06 09:52:48;;;;;;;27.13;15.73;;;16.80;99.90;;;;;;5013781;28;20118;-84
2023/05/06 09:55:16;;;;;;;22.33;15.75;;;16.90;99.90;;;;;;5013697;28;20383;-83
2023/05/06 09:57:43;;;;;;;24.67;16.88;;;17.00;99.90;;;;;;5013843;28;20038;-84
2023/05/06 10:00:10;;;;;;;22.38;16.48;;;17.00;99.90;;;;;;5013950;28;20465;-83
2023/05/06 10:02:38;;;;;;;23.15;18.02;;;17.10;99.90;;;;;;5014143;28;20080;-84
2023/05/06 10:05:07;;;;;;;22.13;17.85;;;17.10;99.90;;;;;;5014014;28;20026;-84
2023/05/06 10:07:34;;;;;;;22.50;18.17;;;17.10;99.90;;;;;;5013271;28;20033;-83
2023/05/06 10:10:01;;;;;;;22.70;16.98;;;17.20;99.90;;;;;;5013893;28;20022;-84
2023/05/06 10:12:27;;;;;;;19.50;16.77;;;17.20;99.90;;;;;;5013632;28;20026;-84
2023/05/06 10:14:53;;;;;;;20.52;14.63;;;17.20;99.90;;;;;;5012817;28;20117;-84
2023/05/06 10:17:24;;;;;;;21.13;14.65;;;17.20;99.90;;;;;;5013768;28;20105;-84
2023/05/06 10:19:54;;;;;;;17.60;14.02;;;17.20;99.90;;;;;;5013400;28;20034;-84
2023/05/06 10:22:44;;;;;;;16.75;13.80;;;17.30;99.90;;;;;;5013054;28;20050;-84
2023/05/06 10:25:15;;;;;;;15.98;13.98;;;17.30;99.90;;;;;;5013445;28;20026;-84
2023/05/06 10:27:43;;;;;;;14.70;10.95;;;17.20;99.90;;;;;;5013057;28;20482;-84
2023/05/06 10:30:10;;;;;;;13.63;10.45;;;17.20;99.90;;;;;;5012633;28;20044;-83
2023/05/06 10:32:40;;;;;;;11.02;9.90;;;17.20;99.90;;;;;;5013047;28;20029;-83
2023/05/06 10:35:30;;;;;;;11.85;9.70;;;17.20;99.90;;;;;;5012605;28;20549;-84
2023/05/06 10:37:57;;;;;;;12.07;10.85;;;17.30;99.90;;;;;;5013282;28;20069;-84
2023/05/06 10:40:23;;;;;;;11.98;10.73;;;17.30;99.90;;;;;;5013337;28;20109;-84
2023/05/06 10:42:50;;;;;;;15.73;11.15;;;17.30;99.90;;;;;;5012194;28;20140;-84
2023/05/06 10:45:15;;;;;;;13.13;10.13;;;17.30;99.90;;;;;;5013298;28;20029;-84
2023/05/06 10:47:56;;;;;;;14.82;10.25;;;17.30;99.90;;;;;;5012855;28;20369;-84
2023/05/06 10:50:22;;;;;;;;;;;17.30;99.90;;;;;;5013291;28;20038;-84
2023/05/06 10:52:58;;;;;;;14.60;11.45;;;17.40;99.90;;;;;;5012932;28;20074;-84
2023/05/06 10:55:26;;;;;;;14.40;12.65;;;17.50;99.90;;;;;;5016813;28;20453;-84
2023/05/06 10:57:59;;;;;;;16.15;11.85;;;17.40;99.90;;;;;;5012163;28;20037;-84
2023/05/06 11:00:24;;;;;;;11.05;10.05;;;17.50;99.90;;;;;;5012747;28;20026;-84
2023/05/06 11:02:55;;;;;;;11.20;8.88;;;17.60;99.90;;;;;;5012870;28;20116;-84
2023/05/06 11:05:21;;;;;;;10.55;8.98;;;17.80;99.90;;;;;;5012261;28;20026;-84
2023/05/06 11:07:50;;;;;;;12.50;9.45;;;17.80;99.90;;;;;;5012768;28;20045;-83
2023/05/06 11:10:33;;;;;;;13.05;9.55;;;17.80;99.90;;;;;;5012816;28;20029;-84
2023/05/06 11:13:18;;;;;;;9.77;8.75;;;17.80;99.90;;;;;;5011804;28;20026;-84
2023/05/06 11:15:45;;;;;;;11.98;9.55;;;17.70;99.90;;;;;;5012783;28;20026;-83
2023/05/06 11:18:30;;;;;;;9.75;8.80;;;17.70;99.90;;;;;;5011759;28;20032;-84
2023/05/06 11:20:59;;;;;;;10.45;8.88;;;17.70;99.90;;;;;;5012437;28;20482;-84
2023/05/06 11:23:40;;;;;;;8.70;7.82;;;17.80;99.90;;;;;;5012650;28;20097;-84
2023/05/06 11:26:07;;;;;;;11.48;9.73;;;17.70;99.90;;;;;;5011745;28;20531;-84
2023/05/06 11:28:33;;;;;;;14.93;9.60;;;17.80;99.90;;;;;;5012278;28;20540;-84
2023/05/06 11:30:59;;;;;;;10.30;9.07;;;17.70;99.90;;;;;;5013055;28;20030;-84
2023/05/06 11:33:33;;;;;;;11.00;9.23;;;17.80;99.90;;;;;;5011727;28;20474;-83
2023/05/06 11:36:00;;;;;;;15.18;9.93;;;17.90;99.90;;;;;;5012652;28;20072;-84
2023/05/06 11:38:45;;;;;;;11.07;9.07;;;17.90;99.90;;;;;;5012650;28;20055;-84
2023/05/06 11:41:11;;;;;;;11.98;10.02;;;18.00;99.90;;;;;;5012053;28;20018;-83
2023/05/06 11:43:37;;;;;;;13.55;10.32;;;18.00;99.90;;;;;;5011886;28;20108;-84
2023/05/06 11:46:02;;;;;;;14.90;9.68;;;17.80;99.90;;;;;;5012349;28;20241;-84
2023/05/06 11:48:28;;;;;;;11.18;9.82;;;18.00;99.90;;;;;;5016629;28;20072;-84
2023/05/06 11:50:54;;;;;;;14.13;10.25;;;18.10;99.90;;;;;;5016099;28;20053;-84
2023/05/06 11:53:23;;;;;;;14.73;9.25;;;18.20;99.90;;;;;;5015921;28;20038;-83
2023/05/06 11:55:52;;;;;;;12.82;9.55;;;18.20;99.90;;;;;;5015917;28;20501;-83
2023/05/06 11:58:23;;;;;;;11.65;9.25;;;18.20;99.90;;;;;;5016411;28;20092;-84
2023/05/06 12:00:56;;;;;;;15.05;9.75;;;18.10;99.90;;;;;;5015487;28;20033;-84
2023/05/06 12:03:24;;;;;;;11.40;8.68;;;18.10;99.90;;;;;;5016279;28;20026;-84
2023/05/06 12:05:50;;;;;;;12.07;9.10;;;18.20;99.90;;;;;;5015788;28;20478;-84
2023/05/06 12:08:25;;;;;;;10.40;7.97;;;18.20;99.90;;;;;;5015586;28;20385;-84
2023/05/06 12:10:51;;;;;;;10.80;8.90;;;18.20;99.90;;;;;;5015832;28;20432;-84
2023/05/06 12:13:18;;;;;;;11.70;8.25;;;18.20;99.90;;;;;;5016160;28;20030;-84
2023/05/06 12:15:46;;;;;;;10.65;8.13;;;18.10;99.90;;;;;;5015002;28;20018;-84
2023/05/06 12:18:12;;;;;;;10.43;7.22;;;18.20;99.90;;;;;;5016098;28;20042;-84
2023/05/06 12:20:38;;;;;;;8.85;7.93;;;18.30;99.90;;;;;;5015371;28;20024;-83
2023/05/06 12:23:05;;;;;;;9.90;7.05;;;18.40;99.90;;;;;;5015145;28;20026;-85
2023/05/06 12:25:31;;;;;;;11.57;7.70;;;18.40;99.90;;;;;;4998141;28;20397;-84
2023/05/06 12:27:57;;;;;;;9.45;7.60;;;18.50;99.90;;;;;;5015446;28;20034;-84