Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:14;;;;;;;5.22;4.72;;;;;28.60;100661.00;;;;5085762;28;20194;-80
2023/06/19 00:04:43;;;;;;;6.38;5.45;;;;;28.60;100659.00;;;;5087601;28;20672;-80
2023/06/19 00:07:10;;;;;;;6.90;5.10;;;;;28.60;100667.00;;;;5086919;28;20203;-79
2023/06/19 00:09:38;;;;;;;6.20;5.05;;;;;28.60;100659.00;;;;5086197;28;20220;-79
2023/06/19 00:12:06;;;;;;;5.85;5.13;;;;;28.60;100657.00;;;;5086598;28;20194;-79
2023/06/19 00:14:35;;;;;;;6.55;4.95;;;;;28.50;100656.00;;;;5079709;28;20664;-80
2023/06/19 00:17:03;;;;;;;5.15;4.65;;;;;28.50;100655.00;;;;5085681;28;20656;-80
2023/06/19 00:19:30;;;;;;;5.85;4.80;;;;;28.50;100657.00;;;;5076946;28;20202;-79
2023/06/19 00:22:00;;;;;;;6.78;6.07;;;;;28.50;100658.00;;;;5089128;28;20194;-80
2023/06/19 00:24:27;;;;;;;5.93;5.13;;;;;28.50;100658.00;;;;5087399;28;20194;-80
2023/06/19 00:26:54;;;;;;;10.13;5.38;;;;;28.50;100664.00;;;;5088348;28;20198;-80
2023/06/19 00:29:27;;;;;;;7.57;5.35;;;;;28.50;100660.00;;;;5087546;28;20193;-80
2023/06/19 00:31:55;;;;;;;5.63;5.10;;;;;28.50;100666.00;;;;5088054;28;20253;-80
2023/06/19 00:34:24;;;;;;;5.30;4.78;;;;;28.50;100666.00;;;;5088519;28;20195;-80
2023/06/19 00:36:54;;;;;;;6.88;5.40;;;;;28.50;100663.00;;;;5070825;28;20218;-80
2023/06/19 00:39:23;;;;;;;7.13;6.00;;;;;28.40;100674.00;;;;5086879;28;20225;-80
2023/06/19 00:41:52;;;;;;;6.40;5.30;;;;;28.40;100681.00;;;;5086214;28;20206;-80
2023/06/19 00:44:19;;;;;;;6.78;4.93;;;;;28.40;100684.00;;;;5087351;28;20206;-80
2023/06/19 00:46:47;;;;;;;6.80;4.57;;;;;28.30;100686.00;;;;5087255;28;20205;-80
2023/06/19 00:49:15;;;;;;;4.88;4.30;;;;;28.30;100679.00;;;;5087145;28;20202;-80
2023/06/19 00:51:42;;;;;;;4.53;3.95;;;;;28.30;100696.00;;;;5085949;28;20198;-79
2023/06/19 00:54:10;;;;;;;3.53;3.22;;;;;28.20;100685.00;;;;5086283;28;20190;-80
2023/06/19 00:56:40;;;;;;;3.60;3.25;;;;;28.20;100682.00;;;;5088467;28;20344;-80
2023/06/19 00:59:12;;;;;;;3.97;3.03;;;;;28.10;100691.00;;;;5087198;28;20208;-79
2023/06/19 01:01:39;;;;;;;3.67;3.13;;;;;28.10;100697.00;;;;5087388;28;20205;-80
2023/06/19 01:04:06;;;;;;;2.90;2.55;;;;;28.10;100696.00;;;;5088843;28;20700;-79
2023/06/19 01:06:44;;;;;;;2.95;2.65;;;;;28.00;100704.00;;;;5088760;28;20213;-79
2023/06/19 01:09:17;;;;;;;2.42;1.98;;;;;27.90;100704.00;;;;5085128;28;20703;-80
2023/06/19 01:11:51;;;;;;;2.95;2.40;;;;;27.90;100706.00;;;;5086902;28;20198;-80
2023/06/19 01:14:22;;;;;;;5.22;2.45;;;;;27.90;100709.00;;;;5087717;28;20664;-79
2023/06/19 01:16:50;;;;;;;2.42;1.98;;;;;27.80;100711.00;;;;5088607;28;20232;-79
2023/06/19 01:19:20;;;;;;;3.88;2.33;;;;;27.80;100712.00;;;;5086325;28;20194;-79
2023/06/19 01:21:48;;;;;;;3.67;2.45;;;;;27.80;100722.00;;;;5086114;28;20248;-80
2023/06/19 01:24:17;;;;;;;2.65;1.80;;;;;27.70;100726.00;;;;5085857;28;20218;-79
2023/06/19 01:26:46;;;;;;;2.03;1.80;;;;;27.70;100729.00;;;;5082340;28;20217;-79
2023/06/19 01:29:14;;;;;;;3.10;1.85;;;;;27.60;100735.00;;;;5083491;28;20684;-80
2023/06/19 01:31:51;;;;;;;3.40;1.70;;;;;27.50;100730.00;;;;5088274;28;20238;-81
2023/06/19 01:34:21;;;;;;;10.77;1.77;;;;;27.50;100733.00;;;;5088479;28;20593;-79
2023/06/19 01:36:50;;;;;;;1.77;1.58;;;;;27.50;100732.00;;;;5088016;28;20565;-80
2023/06/19 01:39:20;;;;;;;2.00;1.38;;;;;27.40;100729.00;;;;5084118;28;20652;-79
2023/06/19 01:41:48;;;;;;;1.88;1.45;;;;;27.40;100735.00;;;;5087646;28;20190;-80
2023/06/19 01:44:16;;;;;;;1.80;1.20;;;;;27.30;100728.00;;;;5075414;28;20669;-80
2023/06/19 01:46:43;;;;;;;1.55;1.27;;;;;27.30;100731.00;;;;5083210;28;20209;-79
2023/06/19 01:49:10;;;;;;;6.13;1.52;;;;;27.30;100727.00;;;;5088343;28;20195;-80
2023/06/19 01:51:38;;;;;;;1.70;1.23;;;;;27.30;100731.00;;;;5083086;28;20203;-79
2023/06/19 01:54:06;;;;;;;1.77;1.52;;;;;27.30;100734.00;;;;5086017;28;20199;-80
2023/06/19 01:56:35;;;;;;;1.67;1.38;;;;;27.20;100734.00;;;;5090321;28;20309;-79
2023/06/19 01:59:02;;;;;;;3.20;1.80;;;;;27.20;100736.00;;;;5091802;28;20201;-79
2023/06/19 02:01:30;;;;;;;1.55;1.10;;;;;27.20;100744.00;;;;5087841;28;20205;-79
2023/06/19 02:03:57;;;;;;;1.80;1.35;;;;;27.20;100741.00;;;;5091965;28;20194;-79
2023/06/19 02:06:24;;;;;;;1.88;1.13;;;;;27.20;100738.00;;;;5089725;28;20213;-80
2023/06/19 02:08:52;;;;;;;4.15;1.30;;;;;27.10;100740.00;;;;5091435;28;20221;-79
2023/06/19 02:11:19;;;;;;;1.52;1.23;;;;;27.10;100737.00;;;;5090402;28;20198;-79
2023/06/19 02:13:48;;;;;;;2.20;1.23;;;;;27.10;100731.00;;;;5091563;28;20198;-79
2023/06/19 02:16:15;;;;;;;1.90;1.38;;;;;27.10;100747.00;;;;5089282;28;21060;-79
2023/06/19 02:18:43;;;;;;;1.83;1.45;;;;;27.00;100746.00;;;;5078496;28;20213;-79
2023/06/19 02:21:10;;;;;;;2.17;1.60;;;;;27.00;100745.00;;;;5089091;28;20237;-80
2023/06/19 02:23:37;;;;;;;2.33;1.42;;;;;27.00;100750.00;;;;5089350;28;20289;-79
2023/06/19 02:26:05;;;;;;;1.48;1.05;;;;;27.00;100747.00;;;;5089565;28;20201;-79
2023/06/19 02:28:32;;;;;;;1.50;1.40;;;;;27.00;100749.00;;;;5090518;28;20202;-79
2023/06/19 02:31:01;;;;;;;2.10;1.30;;;;;26.90;100751.00;;;;5090423;28;20241;-80
2023/06/19 02:33:28;;;;;;;1.75;1.50;;;;;26.90;100750.00;;;;5090981;28;20198;-79
2023/06/19 02:35:58;;;;;;;1.85;1.35;;;;;26.90;100747.00;;;;5079724;28;20203;-79
2023/06/19 02:38:26;;;;;;;2.97;1.75;;;;;26.90;100739.00;;;;5091209;28;20226;-80
2023/06/19 02:40:53;;;;;;;2.92;1.88;;;;;26.90;100750.00;;;;5087372;28;20202;-80
2023/06/19 02:43:20;;;;;;;2.13;1.17;;;;;26.90;100746.00;;;;5089672;28;20203;-80
2023/06/19 02:45:48;;;;;;;2.13;1.40;;;;;26.90;100761.00;;;;5089081;28;20206;-80
2023/06/19 02:48:16;;;;;;;2.28;1.48;;;;;26.90;100764.00;;;;5090922;28;20194;-79
2023/06/19 02:50:44;;;;;;;1.65;1.20;;;;;26.90;100777.00;;;;5088580;28;20593;-79
2023/06/19 02:53:11;;;;;;;2.00;1.42;;;;;26.90;100767.00;;;;5086136;28;20201;-80
2023/06/19 02:55:38;;;;;;;3.38;1.63;;;;;26.90;100770.00;;;;5089110;28;20781;-80
2023/06/19 02:58:06;;;;;;;2.28;1.70;;;;;26.90;100775.00;;;;5090453;28;20226;-78
2023/06/19 03:00:33;;;;;;;1.80;1.27;;;;;26.90;100774.00;;;;5088964;28;20197;-79
2023/06/19 03:03:00;;;;;;;3.60;1.65;;;;;26.80;100772.00;;;;5087551;28;20190;-80
2023/06/19 03:05:29;;;;;;;1.90;1.50;;;;;26.80;100773.00;;;;5088998;28;20194;-80
2023/06/19 03:07:56;;;;;;;1.65;1.55;;;;;26.80;100773.00;;;;5086735;28;20201;-79
2023/06/19 03:10:23;;;;;;;1.88;1.63;;;;;26.80;100768.00;;;;5077265;28;20191;-80
2023/06/19 03:12:51;;;;;;;2.17;1.60;;;;;26.80;100765.00;;;;5088842;28;20213;-81
2023/06/19 03:15:18;;;;;;;2.03;1.50;;;;;26.80;100767.00;;;;5090055;28;20202;-80
2023/06/19 03:17:45;;;;;;;2.55;2.15;;;;;26.80;100771.00;;;;5089320;28;20214;-80
2023/06/19 03:20:14;;;;;;;2.10;1.85;;;;;26.80;100768.00;;;;5087781;28;20194;-79
2023/06/19 03:22:43;;;;;;;2.08;1.88;;;;;26.80;100779.00;;;;5087993;28;20198;-80
2023/06/19 03:25:10;;;;;;;2.78;1.90;;;;;26.80;100776.00;;;;5086164;28;20211;-79
2023/06/19 03:27:38;;;;;;;2.28;1.83;;;;;26.80;100776.00;;;;5068862;28;20191;-80
2023/06/19 03:30:07;;;;;;;2.28;1.90;;;;;26.70;100782.00;;;;5088558;28;20195;-79
2023/06/19 03:32:35;;;;;;;1.90;1.75;;;;;26.70;100779.00;;;;5084451;28;20233;-80
2023/06/19 03:35:03;;;;;;;2.50;2.22;;;;;26.70;100782.00;;;;5088436;28;20197;-79
2023/06/19 03:37:33;;;;;;;2.55;1.77;;;;;26.70;100787.00;;;;5089170;28;20752;-79
2023/06/19 03:40:03;;;;;;;2.42;2.22;;;;;26.70;100794.00;;;;5084774;28;20672;-79
2023/06/19 03:42:30;;;;;;;2.47;2.13;;;;;26.60;100805.00;;;;5079492;28;20736;-80
2023/06/19 03:44:57;;;;;;;4.78;2.28;;;;;26.60;100801.00;;;;5088105;28;20195;-80
2023/06/19 03:47:25;;;;;;;4.50;2.70;;;;;26.60;100808.00;;;;5089113;28;20198;-80
2023/06/19 03:49:52;;;;;;;2.97;2.03;;;;;26.60;100807.00;;;;5084095;28;20190;-80
2023/06/19 03:52:19;;;;;;;3.88;2.83;;;;;26.60;100814.00;;;;5088289;28;20207;-80
2023/06/19 03:54:46;;;;;;;2.92;2.63;;;;;26.50;100806.00;;;;5088289;28;20202;-80
2023/06/19 03:57:16;;;;;;;3.80;2.03;;;;;26.50;100824.00;;;;5080655;28;20308;-80
2023/06/19 03:59:43;;;;;;;3.30;2.42;;;;;26.50;100827.00;;;;5079955;28;20381;-80
2023/06/19 04:02:10;;;;;;;3.85;2.40;;;;;26.50;100836.00;;;;5087765;28;20205;-79
2023/06/19 04:04:37;;;;;;;3.33;2.97;;;;;26.40;100836.00;;;;5088995;28;20194;-79
2023/06/19 04:07:05;;;;;;;3.58;3.20;;;;;26.40;100826.00;;;;5085581;28;20202;-79
2023/06/19 04:09:33;;;;;;;3.67;3.17;;;;;26.40;100830.00;;;;5086023;28;20428;-80
2023/06/19 04:12:00;;;;;;;3.88;3.38;;;;;26.40;100838.00;;;;5087051;28;20644;-80
2023/06/19 04:14:29;;;;;;;3.40;2.88;;;;;26.30;100834.00;;;;5088434;28;20284;-80
2023/06/19 04:16:56;;;;;;;3.47;3.15;;;;;26.30;100844.00;;;;5078154;28;20210;-81
2023/06/19 04:19:23;;;;;;;4.82;3.42;;;;;26.30;100853.00;;;;5084196;28;20190;-79
2023/06/19 04:21:51;;;;;;;5.45;3.10;;;;;26.30;100851.00;;;;5087014;28;20206;-80
2023/06/19 04:24:18;;;;;;;4.60;3.75;;;;;26.30;100845.00;;;;5082496;28;20195;-80
2023/06/19 04:26:45;;;;;;;3.85;3.22;;;;;26.20;100857.00;;;;5081532;28;20218;-80
2023/06/19 04:29:16;;;;;;;5.25;4.00;;;;;26.20;100861.00;;;;5087287;28;20201;-80
2023/06/19 04:31:46;;;;;;;4.63;3.97;;;;;26.20;100859.00;;;;5087655;28;20230;-79
2023/06/19 04:34:15;;;;;;;4.30;3.90;;;;;26.20;100866.00;;;;5078673;28;20225;-79
2023/06/19 04:36:42;;;;;;;5.05;4.55;;;;;26.10;100872.00;;;;5085564;28;20226;-80
2023/06/19 04:39:10;;;;;;;4.50;3.88;;;;;26.10;100876.00;;;;5086962;28;20218;-80
2023/06/19 04:41:38;;;;;;;5.78;4.65;;;;;26.10;100870.00;;;;5087343;28;20190;-80
2023/06/19 04:44:06;;;;;;;5.47;4.57;;;;;26.10;100872.00;;;;5085853;28;20255;-80
2023/06/19 04:46:33;;;;;;;5.90;5.30;;;;;26.10;100875.00;;;;5083062;28;20198;-79
2023/06/19 04:49:03;;;;;;;6.38;5.70;;;;;26.00;100879.00;;;;5073436;28;20201;-80
2023/06/19 04:51:32;;;;;;;5.95;4.88;;;;;26.00;100879.00;;;;5073677;28;20214;-80
2023/06/19 04:53:59;;;;;;;6.90;5.68;;;;;26.00;100875.00;;;;5084853;28;20194;-79
2023/06/19 04:56:27;;;;;;;6.43;5.00;;;;;26.00;100872.00;;;;5086849;28;20582;-80
2023/06/19 04:58:57;;;;;;;6.93;4.65;;;;;26.10;100874.00;;;;5088097;28;20229;-80
2023/06/19 05:01:27;;;;;;;5.45;4.90;;;;;26.10;100882.00;;;;5087185;28;20205;-80
2023/06/19 05:03:55;;;;;;;5.28;4.78;;;;;26.10;100882.00;;;;5086073;28;20271;-79
2023/06/19 05:06:24;;;;;;;6.95;5.47;;;;;26.10;100881.00;;;;5088972;28;20206;-79
2023/06/19 05:08:52;;;;;;;5.75;5.03;;;;;26.10;100888.00;;;;5070105;28;20218;-81
2023/06/19 05:11:19;;;;;;;6.47;4.28;;;;;26.10;100890.00;;;;5083877;28;20198;-80
2023/06/19 05:13:47;;;;;;;5.43;4.40;;;;;26.10;100900.00;;;;5085751;28;20218;-80
2023/06/19 05:16:16;;;;;;;5.65;4.50;;;;;26.10;100897.00;;;;5087716;28;20205;-80
2023/06/19 05:18:44;;;;;;;5.40;4.55;;;;;26.10;100896.00;;;;5086351;28;20334;-80
2023/06/19 05:21:12;;;;;;;4.45;4.03;;;;;26.10;100895.00;;;;5085459;28;20202;-80
2023/06/19 05:23:41;;;;;;;5.45;4.00;;;;;26.10;100898.00;;;;5084032;28;20205;-81
2023/06/19 05:26:08;;;;;;;4.90;4.05;;;;;26.10;100906.00;;;;5073057;28;20194;-79
2023/06/19 05:28:36;;;;;;;4.50;4.07;;;;;26.10;100905.00;;;;5085608;28;20198;-80
2023/06/19 05:31:04;;;;;;;4.43;4.03;;;;;26.10;100910.00;;;;5082792;28;20230;-79
2023/06/19 05:33:31;;;;;;;5.20;4.38;;;;;26.10;100914.00;;;;5086754;28;20190;-79
2023/06/19 05:35:59;;;;;;;4.80;3.92;;;;;26.00;100907.00;;;;5089606;28;20199;-79
2023/06/19 05:38:28;;;;;;;5.32;3.75;;;;;26.00;100917.00;;;;5091854;28;20226;-79
2023/06/19 05:40:56;;;;;;;3.80;3.42;;;;;26.00;100919.00;;;;5090897;28;20198;-80
2023/06/19 05:43:24;;;;;;;6.30;4.13;;;;;26.00;100918.00;;;;5088048;28;20250;-78
2023/06/19 05:45:53;;;;;;;4.80;3.75;;;;;26.00;100923.00;;;;5089036;28;20209;-79
2023/06/19 05:48:21;;;;;;;4.53;4.13;;;;;26.00;100924.00;;;;5088201;28;20228;-79
2023/06/19 05:50:48;;;;;;;3.90;3.20;;;;;26.00;100919.00;;;;5082336;28;20624;-79
2023/06/19 05:53:16;;;;;;;3.90;3.47;;;;;26.00;100924.00;;;;5084158;28;20194;-79
2023/06/19 05:55:43;;;;;;;3.60;3.28;;;;;26.00;100924.00;;;;5089612;28;20213;-78
2023/06/19 05:58:12;;;;;;;3.50;2.92;;;;;26.00;100928.00;;;;5086148;28;20218;-77
2023/06/19 06:00:39;;;;;;;3.85;3.42;;;;;26.00;100927.00;;;;5078904;28;20198;-78
2023/06/19 06:03:08;;;;;;;6.03;4.03;;;;;26.00;100939.00;;;;5085669;28;20190;-83
2023/06/19 06:05:36;;;;;;;6.25;4.70;;;;;26.00;100943.00;;;;5090056;28;20672;-82
2023/06/19 06:08:03;;;;;;;5.20;4.70;;;;;26.00;100950.00;;;;5086735;28;20198;-81
2023/06/19 06:10:31;;;;;;;6.60;4.57;;;;;26.00;100943.00;;;;5082879;28;20684;-82
2023/06/19 06:12:58;;;;;;;6.28;4.82;;;;;26.00;100944.00;;;;5084172;28;20244;-81
2023/06/19 06:15:27;;;;;;;6.45;5.78;;;;;26.00;100955.00;;;;5086635;28;20194;-80
2023/06/19 06:17:55;;;;;;;5.35;4.85;;;;;26.00;100964.00;;;;5080186;28;20225;-80
2023/06/19 06:20:23;;;;;;;5.68;5.10;;;;;26.00;100964.00;;;;5083160;28;20193;-81
2023/06/19 06:22:50;;;;;;;5.72;4.85;;;;;26.10;100963.00;;;;5082529;28;20201;-81
2023/06/19 06:25:17;;;;;;;5.40;4.78;;;;;26.10;100969.00;;;;5085772;28;20588;-81
2023/06/19 06:27:45;;;;;;;4.90;4.38;;;;;26.10;100971.00;;;;5078259;28;20198;-82
2023/06/19 06:30:14;;;;;;;4.85;4.38;;;;;26.10;100974.00;;;;5090507;28;20202;-81
2023/06/19 06:32:43;;;;;;;6.25;4.15;;;;;26.10;100985.00;;;;5082581;28;20229;-81
2023/06/19 06:35:10;;;;;;;5.38;4.40;;;;;26.20;100986.00;;;;5087045;28;20205;-80
2023/06/19 06:37:38;;;;;;;5.40;4.40;;;;;26.20;100985.00;;;;5090557;28;20664;-80
2023/06/19 06:40:09;;;;;;;5.45;4.90;;;;;26.20;100985.00;;;;5091047;28;20194;-81
2023/06/19 06:42:36;;;;;;;5.75;4.43;;;;;26.20;100979.00;;;;5089565;28;20194;-81
2023/06/19 06:45:04;;;;;;;5.18;4.15;;;;;26.30;100976.00;;;;5089710;28;20190;-82
2023/06/19 06:47:32;;;;;;;5.25;3.97;;;;;26.30;100984.00;;;;5088471;28;20609;-81
2023/06/19 06:50:00;;;;;;;6.20;4.15;;;;;26.30;100997.00;;;;5078110;28;20190;-80
2023/06/19 06:52:30;;;;;;;5.40;4.88;;;;;26.30;101002.00;;;;5088389;28;20202;-79
2023/06/19 06:54:57;;;;;;;5.28;4.75;;;;;26.40;101004.00;;;;5088443;28;20194;-81
2023/06/19 06:57:25;;;;;;;6.25;4.47;;;;;26.40;100995.00;;;;5085127;28;20199;-79
2023/06/19 06:59:52;;;;;;;6.15;5.45;;;;;26.40;101012.00;;;;5083453;28;20217;-78
2023/06/19 07:02:19;;;;;;;5.75;5.07;;;;;26.40;101016.00;;;;5086234;28;20191;-78
2023/06/19 07:04:47;;;;;;;8.57;6.80;;;;;26.40;101021.00;;;;5080239;28;20198;-78
2023/06/19 07:07:15;;;;;;;5.85;5.28;;;;;26.40;101019.00;;;;5088372;28;20209;-80
2023/06/19 07:09:43;;;;;;;6.30;5.70;;;;;26.50;101019.00;;;;5084527;28;20222;-80
2023/06/19 07:12:10;;;;;;;7.50;6.80;;;;;26.50;101027.00;;;;5087495;28;20198;-79
2023/06/19 07:14:38;;;;;;;8.38;6.45;;;;;26.60;101031.00;;;;5084854;28;20762;-78
2023/06/19 07:17:07;;;;;;;8.18;6.43;;;;;26.60;101032.00;;;;5089262;28;20206;-79
2023/06/19 07:19:34;;;;;;;7.30;6.60;;;;;26.60;101037.00;;;;5088770;28;20226;-80
2023/06/19 07:22:01;;;;;;;7.13;6.22;;;;;26.60;101050.00;;;;5089735;28;20199;-77
2023/06/19 07:24:30;;;;;;;7.60;6.80;;;;;26.60;101056.00;;;;5076550;28;20206;-79
2023/06/19 07:26:57;;;;;;;9.05;6.80;;;;;26.60;101053.00;;;;5083997;28;20634;-78
2023/06/19 07:29:26;;;;;;;8.82;7.93;;;;;26.60;101063.00;;;;5087890;28;20191;-80
2023/06/19 07:31:54;;;;;;;10.25;8.00;;;;;26.60;101067.00;;;;5088690;28;20229;-78
2023/06/19 07:34:21;;;;;;;9.40;7.60;;;;;26.60;101063.00;;;;5088045;28;20205;-79
2023/06/19 07:36:48;;;;;;;9.38;7.68;;;;;26.60;101064.00;;;;5087255;28;20198;-79
2023/06/19 07:39:16;;;;;;;9.27;8.05;;;;;26.50;101061.00;;;;5086310;28;20233;-80
2023/06/19 07:41:45;;;;;;;9.63;8.18;;;;;26.50;101058.00;;;;5083082;28;20329;-79
2023/06/19 07:44:12;;;;;;;9.27;7.45;;;;;26.50;101063.00;;;;5083913;28;20897;-79
2023/06/19 07:46:40;;;;;;;9.70;7.78;;;;;26.50;101067.00;;;;5089133;28;20201;-80
2023/06/19 07:49:07;;;;;;;10.05;8.43;;;;;26.50;101077.00;;;;5087061;28;20194;-80
2023/06/19 07:51:35;;;;;;;8.68;7.32;;;;;26.50;101077.00;;;;5090100;28;20205;-80
2023/06/19 07:54:03;;;;;;;9.70;8.13;;;;;26.50;101084.00;;;;5090349;28;20198;-80
2023/06/19 07:56:31;;;;;;;9.90;7.95;;;;;26.50;101087.00;;;;5088925;28;20195;-77
2023/06/19 07:59:00;;;;;;;9.30;7.45;;;;;26.50;101085.00;;;;5084373;28;20218;-77
2023/06/19 08:01:27;;;;;;;9.18;7.72;;;;;26.60;101083.00;;;;5081795;28;20213;-78
2023/06/19 08:03:54;;;;;;;7.55;6.80;;;;;26.60;101090.00;;;;5087357;28;20198;-79
2023/06/19 08:06:22;;;;;;;9.70;8.70;;;;;26.60;101084.00;;;;5081207;28;20206;-79
2023/06/19 08:08:49;;;;;;;9.32;7.13;;;;;26.70;101087.00;;;;5085905;28;20210;-79
2023/06/19 08:11:16;;;;;;;10.25;8.90;;;;;26.80;101096.00;;;;5080281;28;20201;-77
2023/06/19 08:13:44;;;;;;;9.07;7.68;;;;;26.80;101087.00;;;;5082455;28;20194;-77
2023/06/19 08:16:12;;;;;;;10.57;7.40;;;;;26.80;101099.00;;;;5077336;28;20198;-78
2023/06/19 08:18:39;;;;;;;9.23;8.10;;;;;26.80;101100.00;;;;5083757;28;20218;-77
2023/06/19 08:21:07;;;;;;;8.95;7.30;;;;;26.90;101096.00;;;;5079993;28;20197;-76
2023/06/19 08:23:34;;;;;;;9.75;7.15;;;;;26.90;101101.00;;;;5084921;28;20202;-77
2023/06/19 08:26:02;;;;;;;8.30;6.97;;;;;27.00;101107.00;;;;5086865;28;20190;-78
2023/06/19 08:28:29;;;;;;;8.18;7.15;;;;;27.00;101107.00;;;;5074802;28;20210;-77
2023/06/19 08:30:56;;;;;;;7.55;6.70;;;;;27.00;101120.00;;;;5085384;28;20198;-77
2023/06/19 08:33:25;;;;;;;9.32;6.70;;;;;27.00;101118.00;;;;5086656;28;20205;-76
2023/06/19 08:35:53;;;;;;;8.32;6.90;;;;;27.00;101121.00;;;;5087615;28;20194;-77
2023/06/19 08:38:21;;;;;;;8.23;6.75;;;;;27.10;101123.00;;;;5089040;28;20240;-77
2023/06/19 08:40:50;;;;;;;10.95;7.65;;;;;27.10;101131.00;;;;5085434;28;20206;-76
2023/06/19 08:43:17;;;;;;;9.98;6.75;;;;;27.20;101137.00;;;;5074145;28;20198;-78
2023/06/19 08:45:44;;;;;;;11.32;8.30;;;;;27.20;101138.00;;;;5079249;28;20190;-77
2023/06/19 08:48:15;;;;;;;8.98;7.70;;;;;27.20;101141.00;;;;5079354;28;20680;-78
2023/06/19 08:50:44;;;;;;;9.15;7.80;;;;;27.20;101146.00;;;;5086177;28;20198;-77
2023/06/19 08:53:12;;;;;;;11.82;8.30;;;;;27.20;101155.00;;;;5088803;28;20211;-78
2023/06/19 08:55:39;;;;;;;10.15;8.25;;;;;27.20;101148.00;;;;5088286;28;20205;-77
2023/06/19 08:58:07;;;;;;;12.73;8.68;;;;;27.20;101136.00;;;;5086729;28;20202;-78
2023/06/19 09:00:35;;;;;;;10.38;8.77;;;;;27.20;101125.00;;;;5087019;28;20218;-77
2023/06/19 09:03:03;;;;;;;11.52;8.25;;;;;27.20;101140.00;;;;5081338;28;20251;-77
2023/06/19 09:05:31;;;;;;;9.02;7.72;;;;;27.30;101142.00;;;;5078125;28;20195;-78
2023/06/19 09:08:01;;;;;;;8.73;7.00;;;;;27.30;101137.00;;;;5082366;28;20194;-79
2023/06/19 09:10:29;;;;;;;9.38;7.82;;;;;27.30;101145.00;;;;5086206;28;20703;-79
2023/06/19 09:13:00;;;;;;;10.15;7.97;;;;;27.30;101158.00;;;;5087021;28;20190;-79
2023/06/19 09:15:30;;;;;;;7.57;6.78;;;;;27.40;101156.00;;;;5087429;28;20198;-79
2023/06/19 09:18:08;;;;;;;8.90;7.40;;;;;27.40;101148.00;;;;5085826;28;20195;-79
2023/06/19 09:20:41;;;;;;;9.65;7.40;;;;;27.40;101167.00;;;;5076374;28;20229;-79
2023/06/19 09:23:10;;;;;;;9.00;7.55;;;;;27.50;101160.00;;;;5083446;28;20668;-80
2023/06/19 09:25:46;;;;;;;13.02;6.93;;;;;27.40;101161.00;;;;5084917;28;20206;-78
2023/06/19 09:28:19;;;;;;;7.20;6.35;;;;;27.50;101164.00;;;;5081006;28;20275;-78
2023/06/19 09:30:57;;;;;;;8.55;6.78;;;;;27.50;101164.00;;;;5082781;28;20198;-79
2023/06/19 09:33:25;;;;;;;7.20;6.32;;;;;27.60;101178.00;;;;5082452;28;20209;-78
2023/06/19 09:35:55;;;;;;;8.20;6.72;;;;;27.60;101168.00;;;;5071269;28;20198;-78
2023/06/19 09:38:26;;;;;;;9.98;6.97;;;;;27.70;101178.00;;;;5071133;28;20201;-79
2023/06/19 09:40:54;;;;;;;9.75;6.28;;;;;27.90;101182.00;;;;5070266;28;20206;-79
2023/06/19 09:43:26;;;;;;;10.63;7.72;;;;;28.00;101185.00;;;;5073894;28;20203;-78
2023/06/19 09:45:56;;;;;;;8.13;6.53;;;;;28.10;101193.00;;;;5081832;28;20202;-79
2023/06/19 09:48:30;;;;;;;12.32;7.07;;;;;28.20;101197.00;;;;5081349;28;20190;-78
2023/06/19 09:51:03;;;;;;;8.70;6.75;;;;;28.20;101195.00;;;;5087796;28;20259;-79
2023/06/19 09:53:33;;;;;;;9.48;7.43;;;;;28.30;101200.00;;;;5082831;28;20898;-79
2023/06/19 09:56:00;;;;;;;8.23;6.82;;;;;28.40;101199.00;;;;5078202;28;20217;-77
2023/06/19 09:58:29;;;;;;;7.47;6.47;;;;;28.40;101203.00;;;;5075455;28;20202;-78
2023/06/19 10:00:56;;;;;;;8.60;6.28;;;;;28.50;101206.00;;;;5085484;28;20275;-78
2023/06/19 10:03:32;;;;;;;7.93;6.68;;;;;28.50;101204.00;;;;5086734;28;20194;-77
2023/06/19 10:06:00;;;;;;;8.40;5.93;;;;;28.70;101203.00;;;;5083785;28;20804;-78
2023/06/19 10:08:39;;;;;;;7.05;6.28;;;;;28.80;101196.00;;;;5084965;28;20202;-78
2023/06/19 10:11:07;;;;;;;8.75;5.85;;;;;28.90;101204.00;;;;5084539;28;20193;-77
2023/06/19 10:13:36;;;;;;;6.40;5.63;;;;;29.10;101200.00;;;;5082901;28;20195;-77
2023/06/19 10:16:03;;;;;;;11.02;7.13;;;;;29.10;101194.00;;;;5071537;28;20277;-77
2023/06/19 10:18:33;;;;;;;10.23;6.88;;;;;29.20;101204.00;;;;5090049;28;20221;-79
2023/06/19 10:21:01;;;;;;;10.30;6.57;;;;;29.20;101206.00;;;;5086315;28;20249;-79
2023/06/19 10:23:29;;;;;;;9.38;7.65;;;;;29.30;101201.00;;;;5084272;28;20288;-78
2023/06/19 10:26:01;;;;;;;8.77;7.88;;;;;29.30;101200.00;;;;5087569;28;20229;-78
2023/06/19 10:28:33;;;;;;;8.80;7.47;;;;;29.40;101201.00;;;;5088644;28;20209;-78
2023/06/19 10:31:01;;;;;;;8.52;6.95;;;;;29.40;101208.00;;;;5084770;28;20225;-78
2023/06/19 10:33:30;;;;;;;9.57;7.47;;;;;29.50;101201.00;;;;5089257;28;20205;-78
2023/06/19 10:35:59;;;;;;;8.32;6.80;;;;;29.60;101215.00;;;;5088952;28;20205;-79
2023/06/19 10:38:27;;;;;;;8.98;7.18;;;;;29.60;101206.00;;;;5086005;28;20264;-79
2023/06/19 10:40:54;;;;;;;7.82;6.18;;;;;29.70;101213.00;;;;5087248;28;20221;-77
2023/06/19 10:43:27;;;;;;;8.20;6.10;;;;;29.80;101205.00;;;;5089355;28;20690;-78
2023/06/19 10:45:55;;;;;;;8.15;6.97;;;;;29.90;101202.00;;;;5085656;28;20202;-79
2023/06/19 10:48:23;;;;;;;8.93;6.55;;;;;29.90;101203.00;;;;5082530;28;20198;-78
2023/06/19 10:50:52;;;;;;;16.60;6.50;;;;;29.90;101191.00;;;;5087407;28;20676;-79
2023/06/19 10:53:26;;;;;;;7.93;6.88;;;;;29.90;101188.00;;;;5086518;28;20209;-79
2023/06/19 10:55:56;;;;;;;9.02;6.90;;;;;30.00;101203.00;;;;5091003;28;20194;-78
2023/06/19 10:58:26;;;;;;;7.72;6.65;;;;;30.10;101194.00;;;;5089214;28;20578;-79
2023/06/19 11:00:53;;;;;;;8.38;6.43;;;;;30.20;101186.00;;;;5089392;28;20237;-78
2023/06/19 11:03:21;;;;;;;9.70;7.18;;;;;30.20;101196.00;;;;5087598;28;20198;-79
2023/06/19 11:05:49;;;;;;;7.90;6.20;;;;;30.30;101197.00;;;;5075460;28;20209;-81
2023/06/19 11:08:20;;;;;;;6.90;5.97;;;;;30.30;101193.00;;;;5087021;28;20198;-80
2023/06/19 11:10:47;;;;;;;8.73;7.60;;;;;30.40;101204.00;;;;5087711;28;20283;-79
2023/06/19 11:13:16;;;;;;;7.60;6.78;;;;;30.40;101197.00;;;;5089948;28;20199;-79
2023/06/19 11:15:45;;;;;;;8.88;7.60;;;;;30.40;101188.00;;;;5087061;28;20225;-78
2023/06/19 11:18:15;;;;;;;8.55;6.95;;;;;30.40;101191.00;;;;5089706;28;20205;-80
2023/06/19 11:20:47;;;;;;;8.65;6.97;;;;;30.40;101195.00;;;;5088760;28;20226;-80
2023/06/19 11:23:15;;;;;;;8.40;6.78;;;;;30.40;101197.00;;;;5089071;28;20198;-80
2023/06/19 11:25:43;;;;;;;7.55;6.53;;;;;30.40;101202.00;;;;5089275;28;20212;-80
2023/06/19 11:28:15;;;;;;;7.80;6.50;;;;;30.40;101204.00;;;;5087730;28;20205;-79
2023/06/19 11:30:44;;;;;;;7.88;7.07;;;;;30.40;101193.00;;;;5087094;28;20206;-80
2023/06/19 11:33:22;;;;;;;7.72;6.93;;;;;30.40;101195.00;;;;5090746;28;20213;-78
2023/06/19 11:35:50;;;;;;;9.07;6.93;;;;;30.50;101196.00;;;;5089660;28;20202;-80
2023/06/19 11:38:21;;;;;;;9.05;7.53;;;;;30.50;101195.00;;;;5086276;28;20200;-79
2023/06/19 11:40:49;;;;;;;8.25;7.25;;;;;30.50;101186.00;;;;5085684;28;20237;-79
2023/06/19 11:43:26;;;;;;;9.77;8.35;;;;;30.50;101202.00;;;;5085907;28;20744;-79
2023/06/19 11:46:02;;;;;;;8.30;7.50;;;;;30.50;101201.00;;;;5083514;28;20247;-78
2023/06/19 11:48:29;;;;;;;8.68;7.15;;;;;30.60;101207.00;;;;5088114;28;20198;-79
2023/06/19 11:50:57;;;;;;;11.35;8.52;;;;;30.70;101217.00;;;;5086062;28;20202;-80
2023/06/19 11:53:25;;;;;;;8.30;7.47;;;;;30.70;101203.00;;;;5084615;28;20209;-79
2023/06/19 11:55:53;;;;;;;7.22;6.53;;;;;30.70;101202.00;;;;5086834;28;20190;-78
2023/06/19 11:58:20;;;;;;;9.38;8.00;;;;;30.80;101195.00;;;;5087015;28;20571;-78
2023/06/19 12:00:48;;;;;;;7.35;6.65;;;;;30.90;101195.00;;;;5083363;28;20217;-78
2023/06/19 12:03:18;;;;;;;8.00;6.78;;;;;30.90;101205.00;;;;5082541;28;20206;-78
2023/06/19 12:05:45;;;;;;;8.48;7.60;;;;;31.00;101204.00;;;;5086027;28;20198;-79
2023/06/19 12:08:12;;;;;;;8.20;7.07;;;;;31.00;101201.00;;;;5088831;28;20190;-78
2023/06/19 12:10:40;;;;;;;7.55;6.78;;;;;31.10;101210.00;;;;5089584;28;20219;-78
2023/06/19 12:13:07;;;;;;;7.00;6.30;;;;;31.10;101198.00;;;;5083013;28;20202;-79
2023/06/19 12:15:34;;;;;;;9.38;6.72;;;;;31.20;101201.00;;;;5085970;28;20205;-78