Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:46;;;;;;;9.60;7.40;;;6.00;99.90;;;;;;6199495;23;20861;-90
2021/12/14 00:03:14;;;;;;;9.57;6.10;;;6.00;99.90;;;;;;6174143;23;20405;-90
2021/12/14 00:05:45;;;;;;;8.10;6.73;;;6.00;99.90;;;;;;6171691;23;20408;-90
2021/12/14 00:08:14;;;;;;;9.30;8.07;;;5.90;99.90;;;;;;6170353;23;20450;-90
2021/12/14 00:16:06;;;;;;;9.30;7.03;;;5.90;99.90;;;;;;6199572;23;20785;-91
2021/12/14 00:18:34;;;;;;;9.20;7.17;;;5.90;99.90;;;;;;6174469;23;20853;-90
2021/12/14 00:21:04;;;;;;;7.87;6.00;;;5.80;99.90;;;;;;6171932;23;20399;-90
2021/12/14 00:26:18;;;;;;;7.93;5.67;;;5.80;99.90;;;;;;6196774;23;20401;-90
2021/12/14 00:28:48;;;;;;;7.87;6.10;;;5.70;99.90;;;;;;6171688;23;20394;-90
2021/12/14 00:31:17;;;;;;;9.50;6.10;;;5.70;99.90;;;;;;6198324;23;20766;-89
2021/12/14 00:33:51;;;;;;;9.10;5.97;;;5.60;99.90;;;;;;6170688;23;20402;-90
2021/12/14 00:36:17;;;;;;;9.97;6.87;;;5.60;99.90;;;;;;6173588;23;20441;-90
2021/12/14 00:38:45;;;;;;;8.10;5.87;;;5.50;99.90;;;;;;6173451;23;20789;-90
2021/12/14 00:41:18;;;;;;;7.83;6.63;;;5.50;99.90;;;;;;6200071;23;20457;-89
2021/12/14 00:43:45;;;;;;;10.80;7.40;;;5.50;99.90;;;;;;6174242;23;20744;-90
2021/12/14 00:46:13;;;;;;;8.80;5.93;;;5.50;99.90;;;;;;6172976;23;20395;-90
2021/12/14 00:48:40;;;;;;;8.47;6.50;;;5.50;99.90;;;;;;6149501;23;20398;-90
2021/12/14 00:51:08;;;;;;;11.60;7.40;;;5.40;99.90;;;;;;6175653;23;20445;-90
2021/12/14 00:53:35;;;;;;;9.00;7.60;;;5.40;99.90;;;;;;6175008;23;20445;-91
2021/12/14 00:56:07;;;;;;;10.00;8.10;;;5.40;99.90;;;;;;6177617;23;20477;-91
2021/12/14 00:58:34;;;;;;;7.87;6.73;;;5.40;99.90;;;;;;6176360;23;20401;-90
2021/12/14 01:01:03;;;;;;;8.43;6.47;;;5.40;99.90;;;;;;6175402;23;20426;-90
2021/12/14 01:03:34;;;;;;;10.37;7.27;;;5.30;99.90;;;;;;6176085;23;20935;-91
2021/12/14 01:06:18;;;;;;;9.17;7.33;;;5.30;99.90;;;;;;6170952;23;20398;-90
2021/12/14 01:08:46;;;;;;;7.60;6.30;;;5.40;99.90;;;;;;6173401;23;20742;-90
2021/12/14 01:11:24;;;;;;;9.40;6.47;;;5.30;99.90;;;;;;6182289;23;20407;-90
2021/12/14 01:14:00;;;;;;;11.57;6.30;;;5.30;99.90;;;;;;6175403;23;20444;-89
2021/12/14 01:16:49;;;;;;;8.73;6.30;;;5.20;99.90;;;;;;6174211;23;20495;-89
2021/12/14 01:19:21;;;;;;;9.90;7.10;;;5.20;99.90;;;;;;6178811;23;20780;-89
2021/12/14 01:27:44;;;;;;;14.47;8.20;;;5.20;99.90;;;;;;6205440;23;20389;-89
2021/12/14 01:30:40;;;;;;;12.90;8.20;;;5.30;99.90;;;;;;6177282;23;20729;-89
2021/12/14 01:33:11;;;;;;;10.57;7.80;;;5.20;99.90;;;;;;6176898;23;20409;-89
2021/12/14 01:35:43;;;;;;;14.00;7.33;;;5.20;99.90;;;;;;6172748;23;20473;-89
2021/12/14 01:39:09;;;;;;;11.20;7.67;;;5.20;99.90;;;;;;6198572;23;20448;-90
2021/12/14 01:41:11;;;;;;;14.10;8.07;;;5.10;99.90;;;;;;6187990;23;20394;-90
2021/12/14 01:43:49;;;;;;;13.00;9.60;;;5.10;99.90;;;;;;6148696;23;20594;-90
2021/12/14 01:46:30;;;;;;;15.17;9.57;;;5.00;99.90;;;;;;6176210;23;20961;-90
2021/12/14 01:48:56;;;;;;;18.03;9.03;;;5.10;99.90;;;;;;6170394;23;20406;-90
2021/12/14 01:51:23;;;;;;;19.00;9.77;;;5.10;99.90;;;;;;6177586;23;20394;-89
2021/12/14 01:53:52;;;;;;;12.00;8.77;;;5.10;99.90;;;;;;6180653;23;20397;-90
2021/12/14 01:56:23;;;;;;;14.10;8.70;;;5.10;99.90;;;;;;6177823;23;20452;-90
2021/12/14 01:58:55;;;;;;;13.30;9.30;;;5.00;99.90;;;;;;6208071;23;20923;-89
2021/12/14 02:01:34;;;;;;;14.10;7.93;;;5.10;99.90;;;;;;6158606;23;20413;-90
2021/12/14 02:04:08;;;;;;;13.90;8.97;;;5.10;99.90;;;;;;6181324;23;20391;-90
2021/12/14 02:06:34;;;;;;;17.40;9.07;;;5.20;99.90;;;;;;6180858;23;20386;-91
2021/12/14 02:09:16;;;;;;;13.30;7.40;;;5.20;99.90;;;;;;6180433;23;20485;-90
2021/12/14 02:11:47;;;;;;;14.60;9.03;;;5.20;99.90;;;;;;6182403;23;20407;-90
2021/12/14 02:14:13;;;;;;;13.90;6.83;;;5.20;99.90;;;;;;6181204;23;20394;-90
2021/12/14 02:16:40;;;;;;;13.97;8.30;;;5.30;99.90;;;;;;6181294;23;20407;-90
2021/12/14 02:19:13;;;;;;;11.30;7.60;;;5.30;99.90;;;;;;6210897;23;20724;-90
2021/12/14 02:21:44;;;;;;;12.10;7.70;;;5.20;99.90;;;;;;6182294;23;20877;-90
2021/12/14 02:24:13;;;;;;;16.53;7.37;;;5.20;99.90;;;;;;6210211;23;20405;-90
2021/12/14 02:26:48;;;;;;;16.03;7.10;;;5.20;99.90;;;;;;6207505;23;20408;-90
2021/12/14 02:29:32;;;;;;;15.50;8.33;;;5.30;99.90;;;;;;6183916;23;20395;-90
2021/12/14 02:35:05;;;;;;;13.20;7.27;;;5.30;99.90;;;;;;6208756;23;20782;-89
2021/12/14 02:37:52;;;;;;;18.67;9.40;;;5.30;99.90;;;;;;6181882;23;20414;-90
2021/12/14 02:40:56;;;;;;;17.60;7.00;;;5.20;99.90;;;;;;6181128;23;20493;-90
2021/12/14 02:43:37;;;;;;;17.70;10.23;;;5.30;99.90;;;;;;6202577;23;20422;-90
2021/12/14 02:46:20;;;;;;;17.30;7.30;;;5.20;99.90;;;;;;6208305;23;20383;-88
2021/12/14 02:48:52;;;;;;;14.73;7.20;;;5.10;99.90;;;;;;6181884;23;20398;-90
2021/12/14 02:51:39;;;;;;;13.40;6.77;;;5.00;99.90;;;;;;6180452;23;20402;-90
2021/12/14 02:54:11;;;;;;;13.80;7.70;;;5.00;99.90;;;;;;6176796;23;20402;-90
2021/12/14 02:56:38;;;;;;;14.83;7.33;;;5.00;99.90;;;;;;6176074;23;20402;-89
2021/12/14 02:59:36;;;;;;;18.47;7.93;;;5.00;99.90;;;;;;6175439;23;20517;-90
2021/12/14 03:02:22;;;;;;;18.50;6.67;;;4.90;99.90;;;;;;6186254;23;20430;-90
2021/12/14 03:05:18;;;;;;;15.53;7.17;;;5.00;99.90;;;;;;6174292;23;20398;-90
2021/12/14 03:08:01;;;;;;;18.13;6.97;;;5.00;99.90;;;;;;6168596;23;21238;-90
2021/12/14 03:10:54;;;;;;;18.93;6.90;;;5.00;99.90;;;;;;6190341;23;20435;-89
2021/12/14 03:13:23;;;;;;;16.83;7.40;;;4.90;99.90;;;;;;6178258;23;20406;-89
2021/12/14 03:15:57;;;;;;;14.73;7.03;;;4.80;99.90;;;;;;6173379;23;20578;-90
2021/12/14 03:18:36;;;;;;;18.30;8.37;;;4.80;99.90;;;;;;6182510;23;20986;-90
2021/12/14 03:21:12;;;;;;;14.03;9.30;;;4.80;99.90;;;;;;6175162;23;20417;-90
2021/12/14 03:23:46;;;;;;;20.27;7.20;;;4.70;99.90;;;;;;6175775;23;20394;-90
2021/12/14 03:29:24;;;;;;;;;;;;;;;;;;;;;
2021/12/14 03:31:53;;;;;;;15.33;8.20;;;4.60;99.90;;;;;;6204282;23;20474;-90
2021/12/14 03:37:17;;;;;;;43.13;8.80;;;4.60;99.90;;;;;;6204007;23;20433;-90
2021/12/14 03:39:51;;;;;;;22.63;6.13;;;4.50;99.90;;;;;;6178086;23;20719;-90
2021/12/14 03:42:35;;;;;;;37.93;8.33;;;4.50;99.90;;;;;;6176632;23;20746;-90
2021/12/14 03:45:07;;;;;;;27.47;7.33;;;4.40;99.90;;;;;;6174110;23;20406;-90
2021/12/14 03:47:45;;;;;;;24.03;7.83;;;4.40;99.90;;;;;;6177114;23;20994;-90
2021/12/14 03:59:18;;;;;;;13.10;5.60;;;4.30;99.90;;;;;;6209008;23;20402;-90
2021/12/14 04:02:10;;;;;;;14.77;7.00;;;4.30;99.90;;;;;;6178999;23;20414;-90
2021/12/14 04:05:09;;;;;;;15.57;7.47;;;4.30;99.90;;;;;;6181039;23;20399;-90
2021/12/14 04:08:05;;;;;;;16.03;5.80;;;4.30;99.90;;;;;;6164950;23;20396;-89
2021/12/14 04:10:57;;;;;;;19.40;7.30;;;4.40;99.90;;;;;;6177617;23;20731;-89
2021/12/14 04:13:46;;;;;;;30.00;7.60;;;4.40;99.90;;;;;;6195398;23;20409;-89
2021/12/14 04:16:21;;;;;;;27.10;7.20;;;4.40;99.90;;;;;;6178147;23;20447;-90
2021/12/14 04:19:10;;;;;;;22.77;6.73;;;4.30;99.90;;;;;;6200085;23;20973;-90
2021/12/14 04:21:39;;;;;;;13.33;5.70;;;4.30;99.90;;;;;;6173275;23;20489;-90
2021/12/14 04:24:07;;;;;;;18.00;5.97;;;4.40;99.90;;;;;;6175181;23;20392;-90
2021/12/14 04:26:33;;;;;;;11.83;4.60;;;4.30;99.90;;;;;;6172391;23;20405;-90
2021/12/14 04:29:01;;;;;;;14.70;6.13;;;4.30;99.90;;;;;;6177785;23;20384;-90
2021/12/14 04:31:27;;;;;;;20.23;6.80;;;4.30;99.90;;;;;;6179220;23;20398;-90
2021/12/14 04:33:54;;;;;;;16.40;6.77;;;4.30;99.90;;;;;;6173750;23;20625;-90
2021/12/14 04:36:24;;;;;;;14.60;6.07;;;4.30;99.90;;;;;;6176869;23;20802;-90
2021/12/14 04:38:59;;;;;;;20.47;6.17;;;4.30;99.90;;;;;;6173192;23;20553;-90
2021/12/14 04:52:50;;;;;;;258.87;17.77;;;4.00;99.90;;;;;;6203532;23;20423;-89
2021/12/14 04:55:15;;;;;;;72.40;10.13;;;4.00;99.90;;;;;;6171766;23;20452;-90
2021/12/14 04:57:45;;;;;;;118.80;12.07;;;3.90;99.90;;;;;;6173124;23;20710;-90
2021/12/14 05:00:23;;;;;;;49.37;9.50;;;4.00;99.90;;;;;;6173172;23;20168;-90
2021/12/14 05:02:50;;;;;;;62.13;9.40;;;4.00;99.90;;;;;;6173276;23;20488;-90
2021/12/14 05:05:30;;;;;;;84.27;10.93;;;3.90;99.90;;;;;;6173081;23;20387;-90
2021/12/14 05:11:01;;;;;;;49.07;8.70;;;3.80;99.90;;;;;;6200147;23;20441;-89
2021/12/14 05:13:32;;;;;;;44.40;8.90;;;3.80;99.90;;;;;;6172782;23;20494;-90
2021/12/14 05:16:03;;;;;;;97.93;12.20;;;3.80;99.90;;;;;;6174826;23;20442;-90
2021/12/14 05:18:29;;;;;;;49.37;7.57;;;3.80;99.90;;;;;;6174359;23;20392;-89
2021/12/14 05:20:57;;;;;;;57.47;9.60;;;3.80;99.90;;;;;;6177745;23;20481;-89
2021/12/14 05:23:29;;;;;;;54.27;9.47;;;3.70;99.90;;;;;;6176179;23;20450;-90
2021/12/14 05:25:56;;;;;;;88.37;11.67;;;3.70;99.90;;;;;;6172690;23;20407;-90
2021/12/14 05:28:23;;;;;;;64.03;9.30;;;3.70;99.90;;;;;;6171530;23;20492;-90
2021/12/14 05:30:52;;;;;;;41.13;8.67;;;3.70;99.90;;;;;;6172467;23;20719;-90
2021/12/14 05:33:28;;;;;;;73.43;12.23;;;3.80;99.90;;;;;;6173603;23;20444;-90
2021/12/14 05:36:00;;;;;;;47.63;9.23;;;3.80;99.90;;;;;;6171823;23;20469;-90
2021/12/14 05:38:48;;;;;;;114.73;12.40;;;3.70;99.90;;;;;;6201300;23;20384;-91
2021/12/14 05:44:12;;;;;;;29.27;7.43;;;3.70;99.90;;;;;;6163277;23;20433;-89
2021/12/14 05:46:49;;;;;;;75.47;11.90;;;3.70;99.90;;;;;;6179961;23;20400;-90
2021/12/14 05:49:19;;;;;;;32.30;9.00;;;3.70;99.90;;;;;;6172730;23;20391;-93
2021/12/14 05:51:48;;;;;;;67.00;10.00;;;3.70;99.90;;;;;;6174139;23;20400;-92
2021/12/14 05:54:35;;;;;;;53.60;9.87;;;3.70;99.90;;;;;;6201005;23;20398;-91
2021/12/14 05:57:05;;;;;;;15.10;8.00;;;3.70;99.90;;;;;;6174965;23;20824;-92
2021/12/14 05:59:35;;;;;;;33.70;8.60;;;3.70;99.90;;;;;;6174668;23;20401;-93
2021/12/14 06:02:03;;;;;;;41.87;11.67;;;3.80;99.90;;;;;;6173546;23;20425;-93
2021/12/14 06:04:42;;;;;;;95.67;13.03;;;3.90;99.90;;;;;;6173788;23;20443;-92
2021/12/14 06:07:10;;;;;;;54.67;10.57;;;3.80;99.90;;;;;;6174702;23;20395;-91
2021/12/14 06:09:43;;;;;;;22.67;6.77;;;3.80;99.90;;;;;;6181926;23;20396;-91
2021/12/14 06:12:16;;;;;;;27.70;7.40;;;3.80;99.90;;;;;;6180883;23;20393;-91
2021/12/14 06:14:51;;;;;;;49.87;9.20;;;3.80;99.90;;;;;;6174082;23;20449;-91
2021/12/14 06:17:22;;;;;;;72.67;9.97;;;3.80;99.90;;;;;;6174190;23;20397;-91
2021/12/14 06:20:06;;;;;;;23.63;7.90;;;3.80;99.90;;;;;;6173885;23;20389;-92
2021/12/14 06:22:32;;;;;;;75.67;9.80;;;3.80;99.90;;;;;;6174782;23;20445;-91
2021/12/14 06:25:04;;;;;;;57.23;8.90;;;3.80;99.90;;;;;;6175372;23;20392;-91
2021/12/14 06:27:31;;;;;;;91.17;10.90;;;3.80;99.90;;;;;;6170937;23;20153;-93
2021/12/14 06:30:14;;;;;;;85.47;9.43;;;3.70;99.90;;;;;;6177778;23;20400;-91
2021/12/14 06:32:56;;;;;;;29.87;7.40;;;3.70;99.90;;;;;;6175797;23;20402;-90
2021/12/14 06:35:35;;;;;;;68.20;9.17;;;3.70;99.90;;;;;;6177079;23;20446;-90
2021/12/14 06:38:28;;;;;;;88.57;10.87;;;3.70;99.90;;;;;;6175420;23;20391;-90
2021/12/14 06:40:56;;;;;;;68.23;10.23;;;3.60;99.90;;;;;;6174529;23;20399;-90
2021/12/14 06:43:54;;;;;;;100.93;10.63;;;3.60;99.90;;;;;;6173652;23;21135;-89
2021/12/14 06:46:24;;;;;;;43.70;8.73;;;3.60;99.90;;;;;;6173486;23;20433;-90
2021/12/14 06:48:52;;;;;;;60.83;12.50;;;3.60;99.90;;;;;;6173248;23;20529;-90
2021/12/14 06:51:26;;;;;;;49.13;11.40;;;3.60;99.90;;;;;;6170067;23;20459;-91
2021/12/14 06:53:59;;;;;;;45.47;11.23;;;3.60;99.90;;;;;;6173158;23;20405;-91
2021/12/14 06:56:27;;;;;;;81.80;10.53;;;3.60;99.90;;;;;;6180195;23;20444;-89
2021/12/14 06:59:12;;;;;;;102.60;10.60;;;3.60;99.90;;;;;;6207110;23;20416;-91
2021/12/14 07:01:47;;;;;;;97.37;13.67;;;3.50;99.90;;;;;;6179797;23;20453;-91
2021/12/14 07:04:20;;;;;;;92.93;20.53;;;3.50;99.90;;;;;;6181639;23;20403;-91
2021/12/14 07:06:53;;;;;;;50.87;9.20;;;3.50;99.90;;;;;;6180989;23;20399;-91
2021/12/14 07:09:54;;;;;;;18.97;7.37;;;3.40;99.90;;;;;;6179034;23;20403;-93
2021/12/14 07:12:40;;;;;;;15.67;6.70;;;3.30;99.90;;;;;;6182330;23;20418;-94
2021/12/14 07:16:03;;;;;;;21.87;8.43;;;3.20;99.90;;;;;;6180743;23;20757;-94
2021/12/14 07:22:04;;;;;;;84.20;11.00;;;3.30;99.90;;;;;;6067655;23;20880;-95
2021/12/14 07:24:51;;;;;;;22.10;7.00;;;3.20;99.90;;;;;;6184812;23;20402;-95
2021/12/14 07:27:45;;;;;;;23.47;9.67;;;3.10;99.90;;;;;;6182361;23;20394;-94
2021/12/14 07:30:45;;;;;;;;;;;;;;;;;;;;;
2021/12/14 07:33:21;;;;;;;13.30;6.90;;;3.10;99.90;;;;;;6216933;23;20417;-93
2021/12/14 07:36:06;;;;;;;12.83;6.40;;;3.10;99.90;;;;;;6188068;23;20532;-94
2021/12/14 07:41:41;;;;;;;27.40;17.17;;;3.10;99.90;;;;;;6210914;23;20394;-93
2021/12/14 07:44:44;;;;;;;24.03;11.60;;;3.00;99.90;;;;;;6216129;23;20383;-94
2021/12/14 07:47:25;;;;;;;19.30;11.80;;;3.00;99.90;;;;;;6180918;23;20398;-93
2021/12/14 07:49:54;;;;;;;18.20;8.50;;;3.00;99.90;;;;;;6191304;23;20449;-94
2021/12/14 07:52:39;;;;;;;25.87;7.60;;;3.10;99.90;;;;;;6192897;23;20407;-95
2021/12/14 07:55:11;;;;;;;18.20;8.10;;;3.10;99.90;;;;;;6189280;23;20446;-95
2021/12/14 07:57:39;;;;;;;59.63;8.83;;;3.20;99.90;;;;;;6190846;23;20474;-95
2021/12/14 08:00:26;;;;;;;61.70;8.63;;;3.30;99.90;;;;;;6181806;23;20788;-95
2021/12/14 08:02:57;;;;;;;15.07;6.90;;;3.30;99.90;;;;;;6206888;23;20400;-96
2021/12/14 08:05:47;;;;;;;44.13;8.77;;;3.30;99.90;;;;;;6184615;23;20593;-95
2021/12/14 08:08:19;;;;;;;41.27;8.37;;;3.30;99.90;;;;;;6182148;23;20400;-96
2021/12/14 08:11:27;;;;;;;50.60;11.53;;;3.30;99.90;;;;;;6183466;23;20514;-94
2021/12/14 08:13:54;;;;;;;51.77;9.57;;;3.40;99.90;;;;;;6187159;23;20745;-95
2021/12/14 08:16:35;;;;;;;;;;;;;;;;;;;;;
2021/12/14 08:19:36;;;;;;;27.83;7.20;;;3.40;99.90;;;;;;6213596;23;20467;-95
2021/12/14 08:22:27;;;;;;;18.60;9.53;;;3.50;99.90;;;;;;6184007;23;20395;-94
2021/12/14 08:24:53;;;;;;;29.93;16.37;;;3.50;99.90;;;;;;6182466;23;20769;-95
2021/12/14 08:27:23;;;;;;;23.13;11.00;;;3.50;99.90;;;;;;6180694;23;20430;-96
2021/12/14 08:30:13;;;;;;;11.63;9.53;;;3.50;99.90;;;;;;6180337;23;20394;-95
2021/12/14 08:32:48;;;;;;;16.20;7.97;;;3.60;99.90;;;;;;6182493;23;20449;-94
2021/12/14 08:35:25;;;;;;;10.53;6.90;;;3.70;99.90;;;;;;6183206;23;20450;-91
2021/12/14 08:38:13;;;;;;;12.77;7.57;;;3.80;99.90;;;;;;6209197;23;20383;-95
2021/12/14 08:40:46;;;;;;;9.60;6.80;;;3.70;99.90;;;;;;6183575;23;20726;-92
2021/12/14 08:43:23;;;;;;;10.60;7.70;;;3.90;99.90;;;;;;6184026;23;20430;-92
2021/12/14 08:46:09;;;;;;;12.50;8.87;;;4.10;99.90;;;;;;6183503;23;20395;-91
2021/12/14 08:48:39;;;;;;;26.13;20.20;;;4.10;99.90;;;;;;6213424;23;20603;-92
2021/12/14 08:51:35;;;;;;;10.60;7.27;;;4.10;99.90;;;;;;6179955;23;20856;-95
2021/12/14 08:54:25;;;;;;;11.23;8.13;;;4.10;99.90;;;;;;6181690;23;20405;-93
2021/12/14 08:57:19;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:00:12;;;;;;;12.67;7.90;;;4.20;99.90;;;;;;6210941;23;20957;-93
2021/12/14 09:02:48;;;;;;;9.27;7.00;;;4.30;99.90;;;;;;6205392;23;20409;-94
2021/12/14 09:05:23;;;;;;;12.53;8.40;;;4.60;99.90;;;;;;6179714;23;20401;-94
2021/12/14 09:07:49;;;;;;;8.90;7.00;;;4.90;99.90;;;;;;6179342;23;20412;-94
2021/12/14 09:10:20;;;;;;;10.70;8.93;;;5.30;99.90;;;;;;6186873;23;20478;-95
2021/12/14 09:13:07;;;;;;;9.83;7.00;;;5.40;99.90;;;;;;6180284;23;20170;-94
2021/12/14 09:16:13;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:19:22;;;;;;;8.67;6.70;;;5.50;99.90;;;;;;6207479;23;20493;-94
2021/12/14 09:22:03;;;;;;;8.27;7.37;;;5.70;99.90;;;;;;6166764;23;20456;-95
2021/12/14 09:24:47;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:27:17;;;;;;;10.10;7.57;;;5.70;99.90;;;;;;6203003;23;20513;-93
2021/12/14 09:29:43;;;;;;;8.10;5.80;;;5.70;99.90;;;;;;6204588;23;20383;-94
2021/12/14 09:32:28;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:34:56;;;;;;;6.00;5.40;;;6.00;99.90;;;;;;6202361;23;20862;-96
2021/12/14 09:37:24;;;;;;;7.40;5.60;;;6.30;99.90;;;;;;6179457;23;20405;-91
2021/12/14 09:39:57;;;;;;;8.30;5.97;;;6.10;99.90;;;;;;6177569;23;20470;-90
2021/12/14 09:42:28;;;;;;;7.17;5.67;;;6.20;99.90;;;;;;6179864;23;20438;-91
2021/12/14 09:44:57;;;;;;;7.67;5.80;;;6.20;99.90;;;;;;6177566;23;20398;-92
2021/12/14 09:47:26;;;;;;;6.60;5.90;;;6.30;99.90;;;;;;6178455;23;20764;-91
2021/12/14 09:49:53;;;;;;;6.80;6.10;;;6.60;99.90;;;;;;6178853;23;20395;-93
2021/12/14 09:52:49;;;;;;;8.77;7.67;;;6.70;99.90;;;;;;6175462;23;21293;-91
2021/12/14 09:55:25;;;;;;;7.40;6.17;;;6.40;99.90;;;;;;6173583;23;20482;-91
2021/12/14 09:58:59;;;;;;;;;;;;;;;;;;;;;
2021/12/14 10:01:56;;;;;;;7.13;6.43;;;6.80;99.90;;;;;;6108552;23;20389;-91
2021/12/14 10:04:29;;;;;;;7.07;6.37;;;7.30;99.90;;;;;;6172513;23;20789;-89
2021/12/14 10:07:05;;;;;;;;;;;;;;;;;;;;;
2021/12/14 10:09:38;;;;;;;7.60;7.00;;;9.50;99.90;;;;;;6201386;23;20479;-89
2021/12/14 10:23:09;;;;;;;6.80;6.20;;;8.50;99.90;;;;;;6171326;23;20439;-90
2021/12/14 10:25:37;;;;;;;7.77;7.07;;;8.10;99.90;;;;;;6144761;23;20408;-91
2021/12/14 10:28:09;;;;;;;8.00;7.20;;;8.10;99.90;;;;;;6146206;23;20411;-92
2021/12/14 10:34:40;;;;;;;7.90;7.10;;;8.00;99.90;;;;;;6150403;23;20926;-90
2021/12/14 10:51:11;;;;;;;6.20;5.30;;;8.50;99.90;;;;;;6087122;23;21315;-91
2021/12/14 10:57:16;;;;;;;5.30;4.33;;;8.10;99.90;;;;;;6151577;23;21028;-90
2021/12/14 11:00:29;;;;;;;6.47;5.87;;;8.10;99.90;;;;;;6141575;23;20399;-92
2021/12/14 11:03:16;;;;;;;6.50;5.60;;;8.00;99.90;;;;;;6135530;23;20917;-93
2021/12/14 11:05:45;;;;;;;6.63;6.03;;;8.00;99.90;;;;;;6139120;23;20739;-92
2021/12/14 11:08:41;;;;;;;7.57;5.60;;;8.20;99.90;;;;;;6137534;23;20489;-92
2021/12/14 11:11:20;;;;;;;6.53;5.40;;;8.60;99.90;;;;;;6136839;23;20490;-92
2021/12/14 11:13:50;;;;;;;4.90;4.37;;;9.30;99.90;;;;;;6135391;23;20760;-93
2021/12/14 11:16:32;;;;;;;4.80;4.30;;;9.70;99.90;;;;;;6135369;23;21053;-91
2021/12/14 11:19:33;;;;;;;4.43;4.03;;;9.70;99.90;;;;;;6112416;23;20482;-90
2021/12/14 11:22:27;;;;;;;4.50;4.10;;;10.20;99.90;;;;;;6128682;23;20521;-91
2021/12/14 11:25:10;;;;;;;6.00;4.50;;;11.40;99.90;;;;;;6102396;23;20492;-90
2021/12/14 11:27:42;;;;;;;5.67;4.77;;;11.70;99.90;;;;;;6109969;23;20439;-92
2021/12/14 11:30:20;;;;;;;5.83;5.30;;;10.80;99.90;;;;;;6130495;23;20441;-90
2021/12/14 11:33:32;;;;;;;5.73;5.17;;;10.40;99.90;;;;;;6128920;23;20504;-91
2021/12/14 11:36:14;;;;;;;5.50;5.00;;;10.10;99.90;;;;;;6128333;23;20919;-90
2021/12/14 11:39:01;;;;;;;5.43;4.93;;;9.70;99.90;;;;;;6132892;23;20922;-91
2021/12/14 11:41:50;;;;;;;5.90;5.30;;;9.40;99.90;;;;;;6131364;23;20499;-92
2021/12/14 11:44:26;;;;;;;5.17;4.67;;;9.00;99.90;;;;;;6130565;23;20401;-90
2021/12/14 11:46:55;;;;;;;5.97;5.03;;;8.60;99.90;;;;;;6132411;23;20605;-90
2021/12/14 11:49:26;;;;;;;5.70;5.20;;;8.30;99.90;;;;;;6133121;23;20404;-91
2021/12/14 11:51:53;;;;;;;5.93;5.40;;;8.30;99.90;;;;;;6134739;23;20427;-91
2021/12/14 11:56:55;;;;;;;6.10;5.50;;;9.20;99.90;;;;;;6133517;23;20422;-91
2021/12/14 11:59:21;;;;;;;5.93;5.00;;;9.60;99.90;;;;;;6132722;23;20396;-91
2021/12/14 12:01:53;;;;;;;5.90;5.40;;;9.70;99.90;;;;;;6133138;23;20176;-91
2021/12/14 12:04:24;;;;;;;6.40;5.13;;;10.40;99.90;;;;;;6131761;23;20175;-91
2021/12/14 12:09:30;;;;;;;6.20;5.07;;;11.60;99.90;;;;;;6133896;23;20399;-91
2021/12/14 12:12:08;;;;;;;5.77;5.23;;;12.00;99.90;;;;;;6133770;23;20989;-91
2021/12/14 12:14:48;;;;;;;5.20;4.73;;;12.60;99.90;;;;;;6133025;23;21446;-91
2021/12/14 12:17:35;;;;;;;5.10;4.70;;;13.50;99.90;;;;;;6137741;23;20404;-92
2021/12/14 12:20:28;;;;;;;5.90;5.40;;;14.00;99.90;;;;;;6132530;23;20776;-91
2021/12/14 12:23:02;;;;;;;4.93;4.53;;;15.20;98.70;;;;;;6132451;23;20519;-91
2021/12/14 12:25:29;;;;;;;6.17;5.57;;;15.70;97.00;;;;;;6132449;23;20443;-92
2021/12/14 12:28:07;;;;;;;6.47;5.87;;;16.00;95.20;;;;;;6131784;23;20488;-92
2021/12/14 12:30:44;;;;;;;6.43;5.93;;;15.60;94.60;;;;;;6132250;23;20486;-91
2021/12/14 12:33:30;;;;;;;5.60;5.10;;;15.80;95.00;;;;;;6133578;23;20458;-92
2021/12/14 12:36:06;;;;;;;6.70;5.90;;;15.80;93.70;;;;;;6132780;23;20447;-91
2021/12/14 12:38:52;;;;;;;6.50;5.80;;;15.50;94.50;;;;;;6132036;23;20453;-92
2021/12/14 12:41:40;;;;;;;6.63;6.07;;;15.20;95.60;;;;;;6133452;23;20408;-91
2021/12/14 12:44:11;;;;;;;6.20;5.70;;;14.00;96.50;;;;;;6132318;23;20425;-92
2021/12/14 12:46:42;;;;;;;5.80;5.33;;;14.20;96.40;;;;;;6132540;23;20451;-91
2021/12/14 12:49:08;;;;;;;6.40;5.77;;;14.40;96.40;;;;;;6134677;23;20408;-91
2021/12/14 12:52:04;;;;;;;7.17;6.50;;;14.00;96.80;;;;;;6134685;23;20411;-91
2021/12/14 12:54:36;;;;;;;7.37;6.60;;;12.70;98.70;;;;;;6136357;23;20173;-91
2021/12/14 12:57:14;;;;;;;7.33;5.97;;;11.30;99.90;;;;;;6134744;23;20416;-92
2021/12/14 13:00:00;;;;;;;6.13;5.50;;;11.30;99.90;;;;;;6139446;23;20458;-92
2021/12/14 13:02:30;;;;;;;6.77;6.03;;;12.10;99.90;;;;;;6135515;23;20465;-91
2021/12/14 13:05:04;;;;;;;6.53;5.93;;;12.30;99.90;;;;;;6133104;23;20458;-91
2021/12/14 13:07:37;;;;;;;8.50;7.47;;;12.70;99.90;;;;;;6133491;23;20401;-91
2021/12/14 13:10:14;;;;;;;6.50;6.00;;;12.80;99.90;;;;;;6134028;23;20435;-91
2021/12/14 13:12:45;;;;;;;8.23;6.47;;;12.70;99.90;;;;;;6137598;23;20404;-91
2021/12/14 13:15:30;;;;;;;9.30;8.30;;;12.00;99.90;;;;;;6131209;23;20444;-92
2021/12/14 13:18:15;;;;;;;7.67;6.90;;;11.60;99.90;;;;;;6135575;23;20482;-91
2021/12/14 13:20:41;;;;;;;7.57;6.97;;;11.40;99.90;;;;;;6132401;23;20728;-91
2021/12/14 13:23:07;;;;;;;7.20;6.57;;;11.20;99.90;;;;;;6132583;23;20467;-91
2021/12/14 13:25:39;;;;;;;7.90;6.40;;;11.00;99.90;;;;;;6133820;23;20736;-91
2021/12/14 13:28:05;;;;;;;7.97;7.27;;;10.60;99.90;;;;;;6132535;23;20482;-91
2021/12/14 13:30:31;;;;;;;7.53;6.90;;;10.50;99.90;;;;;;6134709;23;20403;-91
2021/12/14 13:32:58;;;;;;;7.87;6.53;;;10.80;99.90;;;;;;6134420;23;20400;-91
2021/12/14 13:35:31;;;;;;;6.67;6.07;;;10.80;99.90;;;;;;6134823;23;20444;-91
2021/12/14 13:38:06;;;;;;;6.47;5.73;;;10.90;99.90;;;;;;6106243;23;20400;-91
2021/12/14 13:40:42;;;;;;;10.10;5.80;;;10.70;99.90;;;;;;6130710;23;20502;-91
2021/12/14 13:43:11;;;;;;;5.67;5.27;;;10.70;99.90;;;;;;6128943;23;20404;-91
2021/12/14 13:45:51;;;;;;;6.50;5.80;;;10.70;99.90;;;;;;6128847;23;20459;-90
2021/12/14 13:48:24;;;;;;;10.47;6.60;;;10.50;99.90;;;;;;6134739;23;20435;-91
2021/12/14 13:50:54;;;;;;;6.53;5.50;;;10.10;99.90;;;;;;6132069;23;20716;-91
2021/12/14 13:53:20;;;;;;;7.23;6.43;;;9.80;99.90;;;;;;6128748;23;20397;-91
2021/12/14 13:55:49;;;;;;;6.40;5.47;;;9.70;99.90;;;;;;6129394;23;20998;-92
2021/12/14 13:58:20;;;;;;;6.17;5.57;;;10.10;99.90;;;;;;6133652;23;20393;-91
2021/12/14 14:01:17;;;;;;;7.73;6.27;;;10.10;99.90;;;;;;6135674;23;20907;-91
2021/12/14 14:03:50;;;;;;;7.03;5.97;;;9.80;99.90;;;;;;6132980;23;20400;-91
2021/12/14 14:06:18;;;;;;;8.10;6.13;;;9.60;99.90;;;;;;6134452;23;20503;-91
2021/12/14 14:09:01;;;;;;;7.27;6.57;;;9.60;99.90;;;;;;6135210;23;20449;-91
2021/12/14 14:11:34;;;;;;;8.00;7.20;;;9.40;99.90;;;;;;6134552;23;20742;-91
2021/12/14 14:14:24;;;;;;;7.03;6.30;;;9.50;99.90;;;;;;6133197;23;20389;-91
2021/12/14 14:16:59;;;;;;;11.13;10.13;;;9.40;99.90;;;;;;6124265;23;20887;-92
2021/12/14 14:19:31;;;;;;;8.00;7.30;;;9.30;99.90;;;;;;6140142;23;20404;-91
2021/12/14 14:22:02;;;;;;;11.00;8.90;;;9.30;99.90;;;;;;6135552;23;20731;-92
2021/12/14 14:24:33;;;;;;;9.40;8.50;;;9.20;99.90;;;;;;6134548;23;20837;-91
2021/12/14 14:27:00;;;;;;;8.50;7.70;;;8.90;99.90;;;;;;6136097;23;20392;-92
2021/12/14 14:29:40;;;;;;;9.97;7.90;;;8.80;99.90;;;;;;6135342;23;20397;-91
2021/12/14 14:32:22;;;;;;;9.03;8.00;;;8.50;99.90;;;;;;6131000;23;20393;-91
2021/12/14 14:34:54;;;;;;;8.17;7.37;;;8.50;99.90;;;;;;6132957;23;20934;-91
2021/12/14 14:37:27;;;;;;;9.20;7.40;;;8.50;99.90;;;;;;6135130;23;20432;-91
2021/12/14 14:39:57;;;;;;;7.47;6.77;;;8.50;99.90;;;;;;6133148;23;20821;-92
2021/12/14 14:42:25;;;;;;;10.40;8.63;;;8.50;99.90;;;;;;6135032;23;20397;-91
2021/12/14 14:44:56;;;;;;;9.90;8.90;;;8.50;99.90;;;;;;6135193;23;20392;-92
2021/12/14 14:47:37;;;;;;;9.50;8.30;;;8.50;99.90;;;;;;6111399;23;20714;-91
2021/12/14 14:50:11;;;;;;;9.50;8.57;;;8.20;99.90;;;;;;6135167;23;20908;-91
2021/12/14 14:52:53;;;;;;;11.83;9.37;;;8.00;99.90;;;;;;6133291;23;20973;-91
2021/12/14 14:55:28;;;;;;;10.53;8.83;;;7.80;99.90;;;;;;6134331;23;20483;-92
2021/12/14 14:58:05;;;;;;;12.13;9.20;;;7.70;99.90;;;;;;6141714;23;20480;-92
2021/12/14 15:01:00;;;;;;;11.13;8.00;;;7.70;99.90;;;;;;6140213;23;20411;-91
2021/12/14 15:03:43;;;;;;;7.83;7.13;;;7.60;99.90;;;;;;6140030;23;20396;-91
2021/12/14 15:06:26;;;;;;;11.63;7.77;;;7.50;99.90;;;;;;6140156;23;20447;-91
2021/12/14 15:09:00;;;;;;;8.03;7.33;;;7.30;99.90;;;;;;6140219;23;20397;-91
2021/12/14 15:11:37;;;;;;;8.23;7.33;;;7.20;99.90;;;;;;6136602;23;20404;-92
2021/12/14 15:14:11;;;;;;;8.20;7.40;;;7.30;99.90;;;;;;6133403;23;20778;-91
2021/12/14 15:16:42;;;;;;;6.87;6.13;;;7.30;99.90;;;;;;6134643;23;20764;-91
2021/12/14 15:19:11;;;;;;;9.60;7.60;;;7.30;99.90;;;;;;6134708;23;20488;-90
2021/12/14 15:21:48;;;;;;;11.70;8.93;;;7.30;99.90;;;;;;6133991;23;20502;-91