Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:27;;;;;;;23.00;10.68;;;;;;;13.51;100.00;100358.38;6307385;22;19999;-81
2022/09/12 00:03:57;;;;;;;25.92;10.48;;;;;;;13.62;99.43;100364.16;6307635;22;20007;-80
2022/09/12 00:06:42;;;;;;;25.67;9.80;;;;;;;13.68;99.13;100362.75;6254689;22;20010;-78
2022/09/12 00:09:11;;;;;;;22.40;9.43;;;;;;;13.58;98.96;100358.56;6275938;22;20066;-80
2022/09/12 00:11:39;;;;;;;19.23;9.45;;;;;;;13.57;99.28;100356.97;6307359;22;19995;-81
2022/09/12 00:14:09;;;;;;;20.73;9.70;;;;;;;13.44;99.26;100364.44;6279931;22;20015;-80
2022/09/12 00:16:37;;;;;;;21.27;9.43;;;;;;;13.26;99.57;100354.91;6280046;22;20007;-80
2022/09/12 00:19:03;;;;;;;21.73;9.77;;;;;;;13.12;100.00;100359.94;6279976;22;20030;-81
2022/09/12 00:21:32;;;;;;;21.77;9.52;;;;;;;13.05;100.00;100352.31;6279998;22;20046;-81
2022/09/12 00:23:57;;;;;;;22.70;9.82;;;;;;;13.13;100.00;100356.06;6307628;22;20006;-81
2022/09/12 00:26:23;;;;;;;31.52;10.13;;;;;;;13.14;100.00;100352.19;6279857;22;20006;-81
2022/09/12 00:28:49;;;;;;;23.33;9.43;;;;;;;13.15;100.00;100351.06;6279338;22;20003;-81
2022/09/12 00:31:16;;;;;;;;;;;;;;;13.14;100.00;100347.53;6307243;22;20003;-80
2022/09/12 00:33:44;;;;;;;22.17;9.90;;;;;;;13.20;100.00;100351.63;6306935;22;19906;-81
2022/09/12 00:36:15;;;;;;;21.85;9.20;;;;;;;13.21;100.00;100341.50;6253010;22;20022;-81
2022/09/12 00:38:42;;;;;;;22.77;9.82;;;;;;;13.20;100.00;100340.69;6279499;22;20136;-81
2022/09/12 00:41:17;;;;;;;26.27;10.20;;;;;;;13.11;100.00;100333.75;6307176;22;20421;-81
2022/09/12 00:43:51;;;;;;;24.33;11.20;;;;;;;13.12;100.00;100330.69;6305999;22;20004;-81
2022/09/12 00:46:40;;;;;;;22.27;9.93;;;;;;;13.07;100.00;100339.09;6307096;22;20007;-80
2022/09/12 00:49:30;;;;;;;21.92;9.10;;;;;;;13.17;100.00;100340.56;6307201;22;20026;-81
2022/09/12 00:52:10;;;;;;;23.05;9.40;;;;;;;13.22;100.00;100330.19;6309122;22;19999;-81
2022/09/12 00:55:03;;;;;;;24.20;10.70;;;;;;;13.23;100.00;100329.06;6304193;22;20011;-81
2022/09/12 00:57:35;;;;;;;20.15;9.55;;;;;;;13.26;100.00;100316.63;6309081;22;20041;-81
2022/09/12 01:00:13;;;;;;;20.10;8.63;;;;;;;13.24;100.00;100316.97;6282034;22;20007;-82
2022/09/12 01:02:41;;;;;;;32.15;11.18;;;;;;;13.14;100.00;100325.66;6303948;22;20013;-82
2022/09/12 01:05:08;;;;;;;22.48;10.55;;;;;;;13.12;100.00;100324.41;6308696;22;20000;-82
2022/09/12 01:07:38;;;;;;;28.63;10.10;;;;;;;13.09;100.00;100319.63;6308739;22;20041;-81
2022/09/12 01:10:06;;;;;;;24.70;10.25;;;;;;;13.07;100.00;100311.75;6281166;22;20005;-81
2022/09/12 01:12:32;;;;;;;25.10;9.18;;;;;;;13.08;100.00;100316.09;6309212;22;20014;-82
2022/09/12 01:14:58;;;;;;;25.58;10.18;;;;;;;13.07;100.00;100311.75;6308809;22;20034;-81
2022/09/12 01:17:31;;;;;;;22.70;9.45;;;;;;;13.14;100.00;100311.19;6281547;22;20564;-81
2022/09/12 01:20:17;;;;;;;22.48;9.63;;;;;;;13.19;99.81;100313.69;6309613;22;19999;-82
2022/09/12 01:23:09;;;;;;;23.13;9.02;;;;;;;13.12;99.96;100313.47;6309005;22;20429;-81
2022/09/12 01:25:55;;;;;;;18.50;8.55;;;;;;;13.13;100.00;100313.13;6309297;22;20034;-82
2022/09/12 01:28:55;;;;;;;19.98;9.13;;;;;;;13.27;99.94;100315.50;6309072;22;20413;-82
2022/09/12 01:31:30;;;;;;;18.98;8.10;;;;;;;13.30;99.18;100320.28;6281503;22;20003;-82
2022/09/12 01:34:25;;;;;;;19.20;8.60;;;;;;;13.31;98.62;100315.59;6309102;22;20003;-82
2022/09/12 01:37:14;;;;;;;18.10;8.10;;;;;;;13.33;98.77;100314.09;6309368;22;20052;-82
2022/09/12 01:40:04;;;;;;;17.30;8.40;;;;;;;13.37;98.12;100304.06;6308767;22;20515;-82
2022/09/12 01:42:34;;;;;;;21.35;9.13;;;;;;;13.31;97.97;100310.13;6308723;22;20027;-83
2022/09/12 01:45:12;;;;;;;20.48;8.60;;;;;;;13.31;98.31;100304.66;6308818;22;20023;-82
2022/09/12 01:47:45;;;;;;;18.17;8.32;;;;;;;13.37;97.74;100304.06;6281406;22;19999;-83
2022/09/12 01:50:21;;;;;;;19.85;10.00;;;;;;;13.39;97.83;100300.97;6281538;22;20003;-82
2022/09/12 01:53:27;;;;;;;20.55;8.73;;;;;;;13.39;97.49;100296.28;6281485;22;20448;-82
2022/09/12 01:56:24;;;;;;;18.10;8.35;;;;;;;13.33;97.80;100296.91;6129597;23;20006;-83
2022/09/12 01:59:04;;;;;;;19.27;8.27;;;;;;;13.39;96.81;100299.03;6118755;23;20032;-82
2022/09/12 02:01:37;;;;;;;24.83;9.27;;;;;;;13.36;97.27;100293.47;6255578;22;19999;-83
2022/09/12 02:04:09;;;;;;;18.85;8.27;;;;;;;13.37;97.17;100295.84;6281390;22;20057;-82
2022/09/12 02:06:46;;;;;;;16.90;7.63;;;;;;;13.35;97.21;100287.19;6308675;22;20417;-82
2022/09/12 02:09:22;;;;;;;17.65;7.32;;;;;;;13.30;97.15;100287.47;6281659;22;20007;-82
2022/09/12 02:11:51;;;;;;;15.68;7.93;;;;;;;13.07;97.87;100286.38;6308530;22;20417;-82
2022/09/12 02:14:31;;;;;;;18.17;8.75;;;;;;;12.92;98.65;100283.22;6308776;22;20097;-82
2022/09/12 02:17:07;;;;;;;18.67;8.32;;;;;;;12.90;99.07;100285.50;6256438;22;20015;-82
2022/09/12 02:19:44;;;;;;;18.33;8.43;;;;;;;12.89;99.37;100274.91;6281358;22;20010;-82
2022/09/12 02:22:15;;;;;;;22.55;9.10;;;;;;;12.89;99.28;100272.97;6270132;22;20038;-82
2022/09/12 02:24:44;;;;;;;18.90;7.53;;;;;;;12.98;98.45;100266.59;6309065;22;20082;-82
2022/09/12 02:27:18;;;;;;;19.00;8.45;;;;;;;12.86;99.08;100268.22;6308137;22;20037;-82
2022/09/12 02:29:44;;;;;;;18.92;7.95;;;;;;;12.86;99.17;100270.16;6308685;22;20002;-82
2022/09/12 02:32:35;;;;;;;20.90;7.70;;;;;;;12.85;99.05;100265.81;6280710;22;20007;-82
2022/09/12 02:35:13;;;;;;;18.95;8.07;;;;;;;12.92;98.47;100271.50;6308476;22;20007;-82
2022/09/12 02:37:53;;;;;;;20.63;8.68;;;;;;;12.86;98.59;100267.41;6308480;22;19999;-82
2022/09/12 02:40:18;;;;;;;16.67;7.47;;;;;;;12.80;98.65;100261.41;6281180;22;19996;-82
2022/09/12 02:42:43;;;;;;;17.67;8.25;;;;;;;12.73;98.85;100263.91;6281353;22;20014;-82
2022/09/12 02:45:09;;;;;;;;;;;;;;;12.68;99.60;100258.69;6308726;22;20434;-81
2022/09/12 02:47:44;;;;;;;14.10;6.35;;;;;;;12.63;99.22;100262.47;6308359;22;20328;-82
2022/09/12 02:50:09;;;;;;;16.60;7.13;;;;;;;12.65;99.54;100270.31;6280472;22;20048;-82
2022/09/12 02:52:36;;;;;;;16.63;7.90;;;;;;;12.57;99.03;100265.75;6280176;22;20011;-82
2022/09/12 02:55:04;;;;;;;16.20;7.05;;;;;;;12.67;99.03;100259.84;6308083;22;20003;-81
2022/09/12 02:57:29;;;;;;;18.67;7.10;;;;;;;12.68;98.80;100253.25;6307957;22;19999;-81
2022/09/12 03:00:00;;;;;;;16.38;7.38;;;;;;;12.64;98.42;100255.88;6254671;22;20011;-81
2022/09/12 03:02:51;;;;;;;15.55;6.63;;;;;;;12.63;98.87;100256.22;6280055;22;19999;-81
2022/09/12 03:05:33;;;;;;;15.38;6.55;;;;;;;12.52;98.67;100252.34;6307640;22;20424;-81
2022/09/12 03:08:05;;;;;;;15.30;6.75;;;;;;;12.38;99.11;100254.66;6307881;22;20025;-81
2022/09/12 03:10:58;;;;;;;14.02;7.00;;;;;;;12.37;99.26;100250.31;6307622;22;20005;-81
2022/09/12 03:13:46;;;;;;;17.92;7.45;;;;;;;12.39;99.08;100258.97;6307367;22;20416;-81
2022/09/12 03:16:45;;;;;;;17.10;6.97;;;;;;;12.23;99.92;100254.19;6280104;22;20074;-81
2022/09/12 03:19:41;;;;;;;13.40;6.43;;;;;;;12.21;99.91;100252.94;6307706;22;20026;-80
2022/09/12 03:22:16;;;;;;;16.17;6.78;;;;;;;12.11;100.00;100248.75;6307604;22;19996;-81
2022/09/12 03:24:48;;;;;;;16.98;6.95;;;;;;;12.10;100.00;100244.44;6308118;22;20011;-80
2022/09/12 03:27:22;;;;;;;14.48;6.65;;;;;;;12.17;100.00;100249.31;6307890;22;19999;-81
2022/09/12 03:29:49;;;;;;;15.82;6.05;;;;;;;12.21;100.00;100244.75;6307979;22;20003;-81
2022/09/12 03:32:18;;;;;;;14.77;7.07;;;;;;;12.27;99.98;100241.47;6307498;22;20049;-81
2022/09/12 03:34:44;;;;;;;13.35;6.68;;;;;;;12.28;99.87;100248.53;6307500;22;20026;-82
2022/09/12 03:37:09;;;;;;;17.98;7.22;;;;;;;12.32;99.91;100248.63;6307163;22;20010;-81
2022/09/12 03:39:38;;;;;;;19.13;7.33;;;;;;;12.37;99.50;100244.88;6307784;22;19999;-81
2022/09/12 03:42:03;;;;;;;13.82;6.72;;;;;;;12.44;99.03;100247.84;6254355;22;20292;-81
2022/09/12 03:44:29;;;;;;;16.42;6.90;;;;;;;12.35;98.74;100248.75;6307168;22;20007;-81
2022/09/12 03:46:55;;;;;;;17.63;7.43;;;;;;;12.30;99.36;100250.91;6306247;22;20007;-82
2022/09/12 03:49:21;;;;;;;14.50;6.68;;;;;;;12.28;99.69;100248.53;6307331;22;20003;-82
2022/09/12 03:51:46;;;;;;;16.50;6.17;;;;;;;12.32;99.30;100245.91;6307015;22;20005;-81
2022/09/12 03:54:12;;;;;;;13.27;6.30;;;;;;;12.35;99.55;100237.03;6307020;22;20257;-80
2022/09/12 03:56:40;;;;;;;15.52;6.70;;;;;;;12.37;99.20;100242.13;6280749;22;20222;-81
2022/09/12 03:59:05;;;;;;;14.20;6.63;;;;;;;12.46;99.35;100240.09;6307278;22;19995;-81
2022/09/12 04:01:33;;;;;;;13.80;6.80;;;;;;;12.48;98.75;100241.34;6307249;22;20018;-80
2022/09/12 04:03:58;;;;;;;16.45;6.75;;;;;;;12.47;99.22;100238.94;6307265;22;20026;-80
2022/09/12 04:06:24;;;;;;;11.48;5.65;;;;;;;12.49;98.71;100232.00;6307174;22;19999;-81
2022/09/12 04:08:52;;;;;;;13.68;6.68;;;;;;;12.51;98.80;100235.19;6254196;22;20014;-81
2022/09/12 04:11:22;;;;;;;15.48;6.93;;;;;;;12.50;98.99;100236.31;6307364;22;20003;-80
2022/09/12 04:13:49;;;;;;;15.30;6.60;;;;;;;12.51;98.61;100235.19;6307466;22;20083;-79
2022/09/12 04:16:15;;;;;;;14.85;6.65;;;;;;;12.49;98.76;100225.75;6306968;22;20023;-79
2022/09/12 04:18:40;;;;;;;;;;;;;;;12.51;98.85;100231.66;6307704;22;20003;-79
2022/09/12 04:21:17;;;;;;;13.05;6.32;;;;;;;12.49;99.00;100232.00;6307703;22;19903;-79
2022/09/12 04:23:43;;;;;;;17.10;6.20;;;;;;;12.55;99.02;100232.53;6307004;22;20003;-79
2022/09/12 04:26:09;;;;;;;12.23;5.82;;;;;;;12.54;98.76;100222.75;6305404;22;20337;-79
2022/09/12 04:28:36;;;;;;;12.38;5.90;;;;;;;12.50;98.86;100232.78;6307238;22;19999;-79
2022/09/12 04:31:04;;;;;;;11.88;5.88;;;;;;;12.57;98.74;100222.84;6307113;22;20003;-78
2022/09/12 04:33:30;;;;;;;12.65;5.78;;;;;;;12.57;98.93;100222.84;6279692;22;20050;-78
2022/09/12 04:35:56;;;;;;;12.48;6.32;;;;;;;12.58;98.85;100220.94;6306770;22;19995;-78
2022/09/12 04:38:21;;;;;;;;;;;;;;;12.68;98.87;100225.91;6307000;22;20431;-78
2022/09/12 04:40:47;;;;;;;13.52;5.45;;;;;;;12.73;98.41;100220.19;6307165;22;19913;-77
2022/09/12 04:43:15;;;;;;;10.98;5.43;;;;;;;12.76;98.31;100224.97;6307184;22;20073;-79
2022/09/12 04:45:41;;;;;;;17.23;6.68;;;;;;;12.80;97.89;100222.38;6306720;22;20003;-78
2022/09/12 04:48:06;;;;;;;11.17;5.40;;;;;;;12.84;97.58;100224.03;6279430;22;20007;-79
2022/09/12 04:50:31;;;;;;;13.17;5.80;;;;;;;12.78;97.59;100216.44;6279360;22;20242;-79
2022/09/12 04:52:57;;;;;;;13.85;5.88;;;;;;;12.79;97.34;100213.38;6306904;22;20240;-79
2022/09/12 04:55:24;;;;;;;12.95;5.82;;;;;;;12.71;97.78;100214.28;6306486;22;20026;-79
2022/09/12 04:57:49;;;;;;;12.77;5.38;;;;;;;12.70;97.59;100212.69;6306578;22;20030;-79
2022/09/12 05:00:15;;;;;;;13.27;6.30;;;;;;;12.60;97.59;100215.94;6306398;22;20313;-79
2022/09/12 05:02:41;;;;;;;;;;;;;;;12.51;97.87;100204.34;6307253;22;20066;-79
2022/09/12 05:05:07;;;;;;;11.13;4.78;;;;;;;12.39;98.13;100209.81;6279272;22;19952;-79
2022/09/12 05:07:32;;;;;;;12.68;5.53;;;;;;;12.39;98.47;100207.09;6306092;22;20003;-79
2022/09/12 05:09:58;;;;;;;13.30;5.88;;;;;;;12.40;97.76;100203.22;6307076;22;20059;-79
2022/09/12 05:12:24;;;;;;;12.35;6.10;;;;;;;12.39;97.96;100201.63;6279117;22;20074;-79
2022/09/12 05:14:50;;;;;;;13.33;6.23;;;;;;;12.30;98.12;100199.84;6306156;22;20425;-79
2022/09/12 05:17:16;;;;;;;13.50;5.75;;;;;;;12.32;98.41;100207.69;6279220;22;20226;-78
2022/09/12 05:19:41;;;;;;;11.88;5.75;;;;;;;12.22;98.75;100194.50;6278653;22;20018;-79
2022/09/12 05:22:07;;;;;;;16.35;5.60;;;;;;;12.29;98.97;100195.50;6306516;22;20045;-79
2022/09/12 05:24:32;;;;;;;;;;;;;;;12.31;98.72;100198.69;6307154;22;20007;-79
2022/09/12 05:26:58;;;;;;;11.35;5.72;;;;;;;12.44;98.53;100195.94;6307137;22;19909;-79
2022/09/12 05:29:24;;;;;;;12.67;6.03;;;;;;;12.49;97.95;100195.69;6305848;22;20074;-79
2022/09/12 05:31:51;;;;;;;13.88;6.43;;;;;;;12.46;97.70;100191.72;6305756;22;20246;-79
2022/09/12 05:34:17;;;;;;;11.90;5.75;;;;;;;12.54;97.90;100189.97;6278860;22;20003;-79
2022/09/12 05:36:43;;;;;;;10.63;5.35;;;;;;;12.53;97.83;100191.13;6307099;22;20000;-79
2022/09/12 05:39:08;;;;;;;10.17;5.40;;;;;;;12.57;97.56;100186.56;6308441;22;20007;-79
2022/09/12 05:41:35;;;;;;;10.57;5.20;;;;;;;12.59;97.49;100187.78;6280358;22;20309;-83
2022/09/12 05:44:06;;;;;;;11.63;5.65;;;;;;;12.64;97.48;100186.78;6307730;22;20559;-83
2022/09/12 05:46:37;;;;;;;11.02;5.20;;;;;;;12.70;97.55;100193.56;6307944;22;20003;-85
2022/09/12 05:49:10;;;;;;;10.57;4.93;;;;;;;12.85;97.17;100192.06;6281034;22;20006;-86
2022/09/12 05:51:39;;;;;;;9.65;4.72;;;;;;;12.92;96.57;100195.75;6308393;22;19999;-82
2022/09/12 05:54:07;;;;;;;12.57;5.85;;;;;;;13.04;96.15;100191.41;6280922;22;20004;-82
2022/09/12 05:56:37;;;;;;;12.38;5.00;;;;;;;13.21;95.88;100186.44;6280645;22;20007;-83
2022/09/12 05:59:12;;;;;;;10.10;5.18;;;;;;;13.32;95.06;100191.41;6308579;22;19999;-83
2022/09/12 06:01:38;;;;;;;13.18;5.90;;;;;;;13.50;94.26;100198.91;6308172;22;20033;-84
2022/09/12 06:04:05;;;;;;;10.70;5.10;;;;;;;13.54;94.33;100209.94;6308048;22;20335;-83
2022/09/12 06:06:36;;;;;;;9.75;4.80;;;;;;;13.67;93.90;100207.91;6307869;22;19999;-83
2022/09/12 06:09:04;;;;;;;9.50;4.57;;;;;;;13.73;93.70;100203.75;6308071;22;20434;-82
2022/09/12 06:11:32;;;;;;;10.75;5.20;;;;;;;13.81;93.17;100213.75;6280832;22;20006;-84
2022/09/12 06:14:00;;;;;;;12.60;5.88;;;;;;;13.94;92.96;100215.25;6308341;22;20077;-82
2022/09/12 06:16:31;;;;;;;11.55;5.18;;;;;;;13.99;92.59;100220.44;6306584;22;20029;-83
2022/09/12 06:18:59;;;;;;;10.55;4.68;;;;;;;13.95;93.21;100216.03;6308001;22;20053;-82
2022/09/12 06:21:25;;;;;;;8.73;4.70;;;;;;;14.04;92.47;100211.16;6307757;22;20416;-82
2022/09/12 06:23:53;;;;;;;10.25;4.63;;;;;;;14.02;94.09;100210.72;6281021;22;20013;-82
2022/09/12 06:26:22;;;;;;;8.57;4.60;;;;;;;13.96;93.68;100214.91;6281184;22;20037;-82
2022/09/12 06:28:48;;;;;;;10.90;5.05;;;;;;;14.25;92.13;100210.84;6307980;22;20006;-81
2022/09/12 06:31:17;;;;;;;11.77;5.65;;;;;;;14.30;92.20;100213.34;6279767;22;20014;-82
2022/09/12 06:33:45;;;;;;;11.20;5.07;;;;;;;14.31;92.04;100215.72;6308735;22;19999;-82
2022/09/12 06:36:16;;;;;;;12.82;5.68;;;;;;;14.28;92.56;100210.97;6308766;22;20312;-82
2022/09/12 06:38:42;;;;;;;12.23;4.97;;;;;;;14.38;92.39;100209.59;6280249;22;20010;-82
2022/09/12 06:41:11;;;;;;;9.90;5.50;;;;;;;14.42;91.75;100208.50;6307670;22;20003;-81
2022/09/12 06:43:37;;;;;;;10.90;5.05;;;;;;;14.53;91.73;100208.00;6307247;22;20443;-81
2022/09/12 06:46:03;;;;;;;10.65;4.93;;;;;;;14.42;92.67;100204.97;6280785;22;20003;-81
2022/09/12 06:48:31;;;;;;;12.82;5.63;;;;;;;14.66;91.85;100204.75;6306586;22;20030;-81
2022/09/12 06:51:06;;;;;;;9.27;4.25;;;;;;;14.79;90.90;100208.16;6307778;22;20009;-81
2022/09/12 06:53:32;;;;;;;9.40;4.03;;;;;;;14.85;90.99;100209.44;6255604;22;20007;-82
2022/09/12 06:55:59;;;;;;;9.82;4.40;;;;;;;14.96;91.08;100212.41;6280632;22;20004;-81
2022/09/12 06:58:26;;;;;;;9.80;4.80;;;;;;;15.01;90.23;100212.13;6308192;22;20000;-81
2022/09/12 07:00:51;;;;;;;9.75;4.63;;;;;;;15.10;90.56;100212.66;6280371;22;20014;-81
2022/09/12 07:03:17;;;;;;;12.07;5.00;;;;;;;15.16;90.24;100205.75;6307516;22;20026;-81
2022/09/12 07:05:46;;;;;;;;;;;;;;;15.34;89.56;100211.56;6307831;22;20049;-80
2022/09/12 07:08:11;;;;;;;11.88;4.68;;;;;;;15.50;89.36;100208.72;6307191;22;19941;-80
2022/09/12 07:10:37;;;;;;;;;;;;;;;15.53;89.12;100203.28;6307997;22;20396;-80
2022/09/12 07:13:03;;;;;;;9.13;4.47;;;;;;;15.68;88.76;100214.53;6307710;22;19987;-80
2022/09/12 07:15:32;;;;;;;10.75;5.13;;;;;;;15.78;88.06;100211.16;6279041;22;20732;-81
2022/09/12 07:17:59;;;;;;;11.77;5.25;;;;;;;15.85;88.03;100209.34;6281629;22;20004;-80
2022/09/12 07:20:25;;;;;;;10.45;4.32;;;;;;;16.01;87.80;100211.16;6307654;22;20458;-81
2022/09/12 07:22:50;;;;;;;;;;;;;;;16.08;87.04;100206.56;6307626;22;19999;-79
2022/09/12 07:25:15;;;;;;;9.73;4.53;;;;;;;16.17;86.62;100212.59;6307071;22;19956;-80
2022/09/12 07:27:41;;;;;;;;;;;;;;;16.13;86.73;100213.69;6280005;22;20061;-79
2022/09/12 07:30:07;;;;;;;7.88;4.32;;;;;;;16.27;86.36;100213.09;6307077;22;20320;-80
2022/09/12 07:32:33;;;;;;;;;;;;;;;16.30;85.55;100210.44;6307264;22;20007;-79
2022/09/12 07:34:59;;;;;;;9.73;4.72;;;;;;;16.33;85.04;100211.63;6279603;22;19910;-79
2022/09/12 07:37:25;;;;;;;;;;;;;;;16.41;86.15;100208.59;6307684;22;20007;-79
2022/09/12 07:39:50;;;;;;;7.85;3.40;;;;;;;16.52;85.10;100204.06;6279869;22;19911;-79
2022/09/12 07:42:16;;;;;;;;;;;;;;;16.62;84.56;100201.78;6280002;22;20034;-79
2022/09/12 07:44:41;;;;;;;9.20;4.55;;;;;;;16.67;85.31;100199.56;6279564;22;19933;-80
2022/09/12 07:47:06;;;;;;;;;;;;;;;16.64;84.80;100207.75;6307694;22;19999;-79
2022/09/12 07:49:32;;;;;;;8.98;4.70;;;;;;;16.65;85.00;100201.06;6306786;22;19903;-79
2022/09/12 07:51:57;;;;;;;;;;;;;;;16.61;85.75;100205.72;6307442;22;20409;-80
2022/09/12 07:54:23;;;;;;;8.98;3.92;;;;;;;16.63;86.51;100200.63;6306601;22;19903;-80
2022/09/12 07:56:48;;;;;;;;;;;;;;;16.84;85.40;100201.75;6279630;22;20007;-79
2022/09/12 07:59:13;;;;;;;8.13;4.00;;;;;;;17.02;83.16;100204.69;6307141;22;19907;-80
2022/09/12 08:02:03;;;;;;;;;;;;;;;16.83;83.29;100202.91;6307204;22;19999;-79
2022/09/12 08:04:29;;;;;;;9.52;3.97;;;;;;;16.83;82.83;100202.13;6306195;22;20224;-78
2022/09/12 08:06:56;;;;;;;8.85;4.07;;;;;;;16.98;82.63;100203.88;6307203;22;19999;-79
2022/09/12 08:09:21;;;;;;;8.95;4.15;;;;;;;17.02;82.53;100210.19;6307177;22;20042;-78
2022/09/12 08:11:46;;;;;;;;;;;;;;;17.21;81.21;100213.94;6308298;22;20018;-79
2022/09/12 08:14:12;;;;;;;8.68;4.00;;;;;;;17.26;80.44;100221.84;6307766;22;19909;-79
2022/09/12 08:16:37;;;;;;;;;;;;;;;17.24;80.82;100219.47;6307678;22;20027;-78
2022/09/12 08:19:03;;;;;;;8.13;4.03;;;;;;;17.17;80.62;100221.38;6307216;22;19902;-79
2022/09/12 08:21:29;;;;;;;;;;;;;;;17.14;81.12;100220.97;6307887;22;20217;-78
2022/09/12 08:24:05;;;;;;;6.33;3.27;;;;;;;17.18;80.60;100217.44;6280590;22;19954;-78
2022/09/12 08:26:31;;;;;;;8.20;3.97;;;;;;;17.28;80.61;100219.50;6307784;22;20002;-78
2022/09/12 08:28:57;;;;;;;7.45;3.88;;;;;;;17.44;78.92;100220.06;6279867;22;20658;-80
2022/09/12 08:31:24;;;;;;;;;;;;;;;17.36;79.62;100218.41;6280245;22;20003;-79
2022/09/12 08:33:50;;;;;;;9.63;3.80;;;;;;;17.41;79.17;100215.31;6306928;22;20246;-80
2022/09/12 08:36:21;;;;;;;7.65;3.75;;;;;;;17.45;78.77;100216.13;6307008;22;20226;-79
2022/09/12 08:38:48;;;;;;;7.78;3.60;;;;;;;17.50;79.19;100218.56;6308250;22;20374;-79
2022/09/12 08:41:17;;;;;;;8.85;4.28;;;;;;;17.62;77.70;100211.97;6307684;22;19995;-79
2022/09/12 08:44:16;;;;;;;6.95;3.58;;;;;;;17.72;78.04;100214.06;6307442;22;20010;-80
2022/09/12 08:47:16;;;;;;;8.20;3.88;;;;;;;17.85;77.48;100212.59;6280559;22;20440;-80
2022/09/12 08:50:10;;;;;;;8.80;4.03;;;;;;;17.89;77.89;100209.88;6307731;22;20053;-79
2022/09/12 08:52:54;;;;;;;6.95;3.30;;;;;;;18.06;77.37;100211.97;6307081;22;20019;-79
2022/09/12 08:55:45;;;;;;;7.40;3.45;;;;;;;18.04;77.62;100206.06;6307676;22;20114;-80
2022/09/12 08:58:15;;;;;;;8.85;3.80;;;;;;;18.09;77.25;100211.19;6305736;22;20007;-80
2022/09/12 09:00:53;;;;;;;9.90;4.13;;;;;;;18.28;76.40;100208.19;6306150;22;20001;-79
2022/09/12 09:03:36;;;;;;;7.03;3.58;;;;;;;18.31;76.55;100201.91;6306170;22;20037;-80
2022/09/12 09:06:14;;;;;;;7.15;3.70;;;;;;;18.42;75.27;100203.94;6305884;22;20014;-80
2022/09/12 09:09:04;;;;;;;6.80;3.47;;;;;;;18.32;76.25;100209.00;6305896;22;20106;-80
2022/09/12 09:11:55;;;;;;;6.93;3.17;;;;;;;18.75;74.21;100216.72;6306320;22;20027;-79
2022/09/12 09:14:52;;;;;;;6.38;3.30;;;;;;;18.45;75.42;100203.16;6307614;22;20003;-79
2022/09/12 09:17:26;;;;;;;7.80;3.65;;;;;;;18.37;75.19;100215.34;6280468;22;20014;-80
2022/09/12 09:20:15;;;;;;;7.78;3.55;;;;;;;18.25;75.83;100219.97;6307920;22;20085;-79
2022/09/12 09:22:47;;;;;;;6.80;3.38;;;;;;;18.45;75.25;100208.66;6308101;22;20003;-79
2022/09/12 09:25:19;;;;;;;6.80;3.47;;;;;;;18.51;75.47;100213.44;6307698;22;20090;-79
2022/09/12 09:28:04;;;;;;;5.50;2.53;;;;;;;18.64;74.74;100213.91;6307552;22;20007;-79
2022/09/12 09:30:32;;;;;;;7.40;3.83;;;;;;;18.98;73.80;100216.41;6273295;22;20033;-79
2022/09/12 09:33:00;;;;;;;7.75;3.10;;;;;;;19.05;73.40;100205.41;6307721;22;19999;-80
2022/09/12 09:35:47;;;;;;;5.35;2.50;;;;;;;19.21;73.65;100201.13;6307628;22;20034;-78
2022/09/12 09:38:31;;;;;;;;;;;;;;;19.38;71.71;100205.09;6308090;22;19999;-77
2022/09/12 09:41:04;;;;;;;5.53;2.80;;;;;;;19.51;69.97;100194.47;6280236;22;19913;-78
2022/09/12 09:43:30;;;;;;;4.63;2.40;;;;;;;19.47;70.61;100196.44;6307547;22;20003;-78
2022/09/12 09:45:58;;;;;;;6.93;2.63;;;;;;;19.63;70.02;100193.31;6308125;22;19999;-78
2022/09/12 09:48:30;;;;;;;4.97;2.30;;;;;;;19.87;68.89;100194.53;6307643;22;20003;-78
2022/09/12 09:51:02;;;;;;;5.20;2.47;;;;;;;19.67;67.28;100194.13;6280469;22;19999;-78
2022/09/12 09:53:37;;;;;;;4.95;2.33;;;;;;;19.68;67.36;100192.94;6307633;22;19999;-78
2022/09/12 09:56:09;;;;;;;5.22;1.98;;;;;;;19.73;67.67;100184.25;6307538;22;20003;-78
2022/09/12 09:58:35;;;;;;;5.18;2.30;;;;;;;19.78;66.19;100181.09;6307794;22;20029;-78
2022/09/12 10:01:13;;;;;;;4.45;1.90;;;;;;;19.81;66.54;100172.00;6279807;22;20278;-78
2022/09/12 10:03:39;;;;;;;4.25;2.17;;;;;;;19.90;66.29;100172.41;6280126;22;20000;-78
2022/09/12 10:06:24;;;;;;;4.65;2.40;;;;;;;20.04;66.64;100172.41;6307545;22;20030;-78
2022/09/12 10:08:50;;;;;;;4.68;2.03;;;;;;;20.22;65.34;100182.63;6307552;22;20010;-79
2022/09/12 10:11:27;;;;;;;4.43;1.90;;;;;;;20.23;64.15;100175.91;6307101;22;19999;-80
2022/09/12 10:13:53;;;;;;;;;;;;;;;20.35;63.86;100167.19;6307385;22;20011;-78
2022/09/12 10:16:44;;;;;;;4.70;2.13;;;;;;;20.33;63.64;100166.81;6307519;22;19911;-79
2022/09/12 10:19:22;;;;;;;3.65;1.98;;;;;;;20.20;61.98;100162.88;6306623;22;20003;-80
2022/09/12 10:21:52;;;;;;;2.78;1.50;;;;;;;20.41;62.34;100162.84;6307166;22;20021;-81
2022/09/12 10:24:39;;;;;;;3.75;1.80;;;;;;;20.56;61.69;100163.59;6307078;22;20030;-79
2022/09/12 10:27:31;;;;;;;3.58;1.52;;;;;;;20.53;61.35;100159.66;6306843;22;19999;-78
2022/09/12 10:30:04;;;;;;;3.83;1.63;;;;;;;20.81;60.56;100157.94;6307651;22;20003;-79
2022/09/12 10:32:35;;;;;;;3.63;1.88;;;;;;;20.73;60.94;100154.44;6279539;22;20017;-79
2022/09/12 10:35:06;;;;;;;2.85;1.30;;;;;;;20.61;60.73;100144.59;6307692;22;20002;-79
2022/09/12 10:37:34;;;;;;;4.03;1.55;;;;;;;20.77;61.15;100143.34;6307071;22;20440;-79
2022/09/12 10:40:08;;;;;;;3.28;1.42;;;;;;;20.83;61.58;100142.53;6307201;22;20048;-79
2022/09/12 10:42:56;;;;;;;3.80;1.70;;;;;;;20.88;60.71;100142.09;6307346;22;20019;-78
2022/09/12 10:45:27;;;;;;;4.45;1.60;;;;;;;20.91;59.79;100140.50;6307262;22;20007;-78
2022/09/12 10:47:54;;;;;;;3.42;1.48;;;;;;;20.98;58.02;100132.94;6307371;22;20003;-78
2022/09/12 10:50:24;;;;;;;5.03;1.70;;;;;;;21.02;59.06;100125.41;6307610;22;19999;-78
2022/09/12 10:52:54;;;;;;;2.85;1.33;;;;;;;20.92;59.49;100131.00;6307566;22;20023;-79
2022/09/12 10:55:29;;;;;;;3.30;1.80;;;;;;;21.07;59.15;100120.63;6307353;22;20072;-78
2022/09/12 10:58:16;;;;;;;3.08;1.23;;;;;;;21.53;57.12;100136.94;6280987;22;20029;-78
2022/09/12 11:00:51;;;;;;;3.10;1.48;;;;;;;21.31;57.86;100126.00;6308025;22;20082;-78
2022/09/12 11:03:40;;;;;;;4.63;1.60;;;;;;;21.32;56.54;100127.59;6307268;22;19999;-80
2022/09/12 11:06:13;;;;;;;3.65;1.77;;;;;;;21.17;56.71;100126.09;6307171;22;20034;-79
2022/09/12 11:09:03;;;;;;;3.35;1.50;;;;;;;21.26;57.20;100120.91;6307206;22;19999;-79
2022/09/12 11:11:58;;;;;;;3.70;1.63;;;;;;;21.43;57.03;100121.19;6307380;22;19999;-79
2022/09/12 11:14:43;;;;;;;4.22;1.80;;;;;;;21.43;57.91;100115.66;6284427;22;20485;-79
2022/09/12 11:17:09;;;;;;;3.15;1.50;;;;;;;21.54;56.14;100105.28;6277960;22;20014;-79
2022/09/12 11:19:48;;;;;;;3.33;1.60;;;;;;;21.67;55.71;100109.13;6306898;22;20082;-79
2022/09/12 11:22:35;;;;;;;3.00;1.50;;;;;;;21.58;55.64;100108.78;6307240;22;20089;-78
2022/09/12 11:25:09;;;;;;;4.30;1.63;;;;;;;21.60;55.66;100103.63;6306725;22;20030;-77
2022/09/12 11:27:55;;;;;;;3.50;1.50;;;;;;;21.61;56.05;100110.75;6279451;22;20029;-78
2022/09/12 11:30:21;;;;;;;2.78;1.23;;;;;;;21.93;55.48;100100.13;6306347;22;20034;-77
2022/09/12 11:33:08;;;;;;;3.85;1.40;;;;;;;22.00;54.70;100099.25;6306906;22;20003;-78
2022/09/12 11:35:48;;;;;;;3.60;1.58;;;;;;;22.03;54.18;100106.00;6306884;22;20053;-81
2022/09/12 11:38:16;;;;;;;4.32;1.73;;;;;;;22.08;53.98;100106.34;6306587;22;20434;-78
2022/09/12 11:40:54;;;;;;;3.92;1.40;;;;;;;22.40;53.67;100094.88;6306510;22;20372;-79
2022/09/12 11:43:28;;;;;;;3.35;1.38;;;;;;;22.41;53.34;100090.91;6307516;22;20060;-79
2022/09/12 11:46:00;;;;;;;2.97;1.60;;;;;;;22.28;54.42;100100.97;6306673;22;20531;-78
2022/09/12 11:49:03;;;;;;;2.72;1.23;;;;;;;22.05;53.54;100093.31;6306749;22;20003;-78