Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:11;;;;;;;;;;;;;;;-0.41;100.00;99721.91;6698555;26;34948;-81
2021/12/09 00:03:14;;;;;;;;;;;;;;;-0.35;100.00;99710.31;6699071;26;34799;-81
2021/12/09 00:06:24;;;;;;;;;;;;;;;-0.42;100.00;99701.19;6699769;26;37421;-81
2021/12/09 00:09:27;;;;;;;;;;;;;;;-0.46;100.00;99695.31;6700366;26;34570;-81
2021/12/09 00:12:29;;;;;;;;;;;;;;;-0.51;100.00;99684.34;6699472;26;34791;-82
2021/12/09 00:15:32;;;;;;;;;;;;;;;-0.57;100.00;99679.47;6698731;26;34715;-81
2021/12/09 00:18:35;;;;;;;;;;;;;;;-0.60;100.00;99679.66;6699688;26;34971;-82
2021/12/09 00:21:38;;;;;;;;;;;;;;;-0.58;100.00;99667.41;6699531;26;34753;-82
2021/12/09 00:24:40;;;;;;;;;;;;;;;-0.54;100.00;99663.72;6698273;26;34671;-82
2021/12/09 00:27:45;;;;;;;;;;;;;;;-0.51;100.00;99674.78;6698322;26;34812;-81
2021/12/09 00:30:48;;;;;;;;;;;;;;;-0.66;100.00;99686.88;6699940;26;34805;-81
2021/12/09 00:33:51;;;;;;;;;;;;;;;-0.65;100.00;99678.16;6700705;26;34697;-81
2021/12/09 00:37:14;;;;;;;;;;;;;;;-0.64;100.00;99686.78;6702829;26;34738;-81
2021/12/09 00:40:16;;;;;;;;;;;;;;;-0.58;100.00;99689.06;6700062;26;34479;-81
2021/12/09 00:43:22;;;;;;;;;;;;;;;-0.69;100.00;99683.59;6700019;26;34143;-81
2021/12/09 00:46:25;;;;;;;;;;;;;;;-0.68;100.00;99685.28;6701682;26;35120;-81
2021/12/09 00:49:30;;;;;;;;;;;;;;;-0.73;100.00;99680.31;6701913;26;35478;-81
2021/12/09 00:52:33;;;;;;;;;;;;;;;-0.74;100.00;99673.47;6702284;26;34591;-80
2021/12/09 00:55:37;;;;;;;;;;;;;;;-0.80;100.00;99658.22;6700781;26;34324;-81
2021/12/09 00:58:41;;;;;;;;;;;;;;;-0.79;100.00;99659.88;6700649;26;35231;-81
2021/12/09 01:01:45;;;;;;;;;;;;;;;-0.83;100.00;99660.97;6701418;26;34917;-81
2021/12/09 01:04:50;;;;;;;;;;;;;;;-0.81;100.00;99659.13;6701468;26;35275;-81
2021/12/09 01:07:53;;;;;;;;;;;;;;;-0.83;100.00;99653.19;6700178;26;35966;-81
2021/12/09 01:10:55;;;;;;;;;;;;;;;-0.82;100.00;99644.47;6701129;26;34890;-81
2021/12/09 01:13:58;;;;;;;;;;;;;;;-0.80;100.00;99647.81;6699943;26;34519;-81
2021/12/09 01:17:08;;;;;;;;;;;;;;;-0.79;100.00;99639.09;6699763;26;34254;-81
2021/12/09 01:20:13;;;;;;;;;;;;;;;-0.79;100.00;99633.91;6701018;26;34817;-81
2021/12/09 01:23:16;;;;;;;;;;;;;;;-0.81;100.00;99640.94;6700863;26;34553;-81
2021/12/09 01:26:18;;;;;;;;;;;;;;;-0.80;100.00;99640.03;6700850;26;35200;-81
2021/12/09 01:29:30;;;;;;;;;;;;;;;-0.73;100.00;99649.16;6700882;26;35155;-81
2021/12/09 01:32:33;;;;;;;;;;;;;;;-0.76;100.00;99641.53;6702439;26;37160;-81
2021/12/09 01:35:37;;;;;;;;;;;;;;;-0.76;100.00;99646.75;6700168;26;34780;-81
2021/12/09 01:38:40;;;;;;;;;;;;;;;-0.80;100.00;99637.44;6700866;26;34965;-81
2021/12/09 01:41:44;;;;;;;;;;;;;;;-0.86;100.00;99627.41;6701371;26;35157;-81
2021/12/09 01:44:47;;;;;;;;;;;;;;;-0.88;100.00;99629.22;6699255;26;35219;-81
2021/12/09 01:47:49;;;;;;;;;;;;;;;-0.89;100.00;99623.19;6699812;26;34717;-81
2021/12/09 01:50:52;;;;;;;;;;;;;;;-0.89;100.00;99610.19;6701111;26;34935;-81
2021/12/09 01:53:55;;;;;;;;;;;;;;;-0.93;100.00;99613.91;6701003;26;35951;-81
2021/12/09 01:56:59;;;;;;;;;;;;;;;-0.90;100.00;99600.72;6702000;26;34926;-81
2021/12/09 02:00:04;;;;;;;;;;;;;;;-0.91;100.00;99598.22;6701460;26;34895;-81
2021/12/09 02:03:06;;;;;;;;;;;;;;;-0.93;100.00;99604.34;6701273;26;35477;-81
2021/12/09 02:06:10;;;;;;;;;;;;;;;-0.75;100.00;99598.22;6700944;26;35559;-81
2021/12/09 02:09:15;;;;;;;;;;;;;;;-0.99;100.00;99586.53;6701508;26;34733;-81
2021/12/09 02:12:18;;;;;;;;;;;;;;;-1.00;100.00;99586.59;6702738;26;34865;-81
2021/12/09 02:15:22;;;;;;;;;;;;;;;-1.03;100.00;99599.75;6705341;26;35002;-81
2021/12/09 02:18:25;;;;;;;;;;;;;;;-1.03;100.00;99607.53;6700480;26;35407;-81
2021/12/09 02:21:29;;;;;;;;;;;;;;;-1.03;100.00;99600.59;6700050;26;34685;-81
2021/12/09 02:24:31;;;;;;;;;;;;;;;-1.00;100.00;99590.03;6700359;26;35249;-81
2021/12/09 02:27:34;;;;;;;;;;;;;;;-1.00;100.00;99569.25;6701027;26;34915;-81
2021/12/09 02:30:36;;;;;;;;;;;;;;;-0.90;100.00;99564.38;6700521;26;35520;-81
2021/12/09 02:33:38;;;;;;;;;;;;;;;-0.98;100.00;99572.63;6700878;26;34651;-81
2021/12/09 02:36:42;;;;;;;;;;;;;;;-0.90;100.00;99573.94;6700851;26;34424;-81
2021/12/09 02:39:45;;;;;;;;;;;;;;;-0.90;100.00;99576.53;6699670;26;35314;-81
2021/12/09 02:42:48;;;;;;;;;;;;;;;-0.93;100.00;99590.53;6701098;26;34885;-81
2021/12/09 02:45:54;;;;;;;;;;;;;;;-0.88;100.00;99585.91;6701027;26;35395;-81
2021/12/09 02:48:57;;;;;;;;;;;;;;;-0.88;100.00;99572.09;6700193;26;35301;-81
2021/12/09 02:52:00;;;;;;;;;;;;;;;-0.89;100.00;99567.81;6699692;26;34891;-82
2021/12/09 02:55:03;;;;;;;;;;;;;;;-0.84;100.00;99569.25;6699643;26;34904;-81
2021/12/09 02:58:06;;;;;;;;;;;;;;;-0.89;100.00;99570.41;6699943;26;34466;-82
2021/12/09 03:01:14;;;;;;;;;;;;;;;-0.89;100.00;99586.00;6699272;26;34713;-82
2021/12/09 03:04:17;;;;;;;;;;;;;;;-0.80;100.00;99588.94;6699566;26;34874;-81
2021/12/09 03:07:26;;;;;;;;;;;;;;;-0.86;100.00;99575.44;6699873;26;35258;-81
2021/12/09 03:10:31;;;;;;;;;;;;;;;-0.83;100.00;99567.47;6700369;26;34492;-81
2021/12/09 03:13:34;;;;;;;;;;;;;;;-0.80;100.00;99573.34;6700654;26;35498;-81
2021/12/09 03:16:39;;;;;;;;;;;;;;;-0.66;100.00;99564.75;6699994;26;34961;-81
2021/12/09 03:19:42;;;;;;;;;;;;;;;-0.71;100.00;99538.19;6699802;26;34430;-81
2021/12/09 03:22:45;;;;;;;;;;;;;;;-0.73;100.00;99527.06;6700915;26;34952;-81
2021/12/09 03:25:49;;;;;;;;;;;;;;;-0.75;100.00;99530.66;6699927;26;35798;-82
2021/12/09 03:28:53;;;;;;;;;;;;;;;-0.70;100.00;99554.62;6699164;26;34334;-81
2021/12/09 03:32:00;;;;;;;;;;;;;;;-0.58;100.00;99558.28;6699781;26;34801;-81
2021/12/09 03:35:04;;;;;;;;;;;;;;;-0.63;100.00;99566.34;6700153;26;34608;-81
2021/12/09 03:38:07;;;;;;;;;;;;;;;-0.54;100.00;99565.81;6699971;26;34640;-81
2021/12/09 03:41:12;;;;;;;;;;;;;;;-0.60;100.00;99549.72;6701234;26;34887;-81
2021/12/09 03:44:15;;;;;;;;;;;;;;;-0.65;100.00;99532.66;6699473;26;34401;-81
2021/12/09 03:47:19;;;;;;;;;;;;;;;-0.65;100.00;99526.63;6699605;26;35144;-81
2021/12/09 03:50:22;;;;;;;;;;;;;;;-0.62;100.00;99527.28;6698798;26;35156;-81
2021/12/09 03:53:24;;;;;;;;;;;;;;;-0.59;100.00;99541.03;6699175;26;34583;-82
2021/12/09 03:56:27;;;;;;;;;;;;;;;-0.55;100.00;99537.31;6699598;26;34354;-82
2021/12/09 03:59:30;;;;;;;;;;;;;;;-0.57;100.00;99544.37;6699164;26;34596;-81
2021/12/09 04:02:36;;;;;;;;;;;;;;;-0.56;100.00;99546.03;6699227;26;34904;-81
2021/12/09 04:05:39;;;;;;;;;;;;;;;-0.51;100.00;99554.44;6698500;26;34499;-81
2021/12/09 04:08:41;;;;;;;;;;;;;;;-0.51;100.00;99546.63;6699669;26;34222;-81
2021/12/09 04:11:44;;;;;;;;;;;;;;;-0.49;100.00;99537.81;6700770;26;34733;-81
2021/12/09 04:14:47;;;;;;;;;;;;;;;-0.51;100.00;99544.03;6700341;26;34642;-81
2021/12/09 04:17:52;;;;;;;;;;;;;;;-0.49;100.00;99553.41;6702155;26;34535;-81
2021/12/09 04:20:54;;;;;;;;;;;;;;;-0.47;100.00;99541.16;6701227;26;34685;-82
2021/12/09 04:24:06;;;;;;;;;;;;;;;-0.46;100.00;99547.19;6701053;26;35356;-82
2021/12/09 04:27:12;;;;;;;;;;;;;;;-0.41;100.00;99539.97;6701128;26;35100;-81
2021/12/09 04:30:15;;;;;;;;;;;;;;;-0.43;100.00;99523.63;6701921;26;34633;-81
2021/12/09 04:33:18;;;;;;;;;;;;;;;-0.45;100.00;99517.66;6699772;26;34823;-81
2021/12/09 04:36:23;;;;;;;;;;;;;;;-0.45;100.00;99506.47;6701309;26;34704;-81
2021/12/09 04:39:26;;;;;;;;;;;;;;;-0.43;100.00;99536.63;6700639;26;34921;-81
2021/12/09 04:42:30;;;;;;;;;;;;;;;-0.40;100.00;99552.03;6701156;26;35211;-81
2021/12/09 04:45:38;;;;;;;;;;;;;;;-0.35;100.00;99554.38;6701228;26;34258;-81
2021/12/09 04:48:43;;;;;;;;;;;;;;;-0.38;100.00;99547.56;6703194;26;34510;-81
2021/12/09 04:51:45;;;;;;;;;;;;;;;-0.41;100.00;99547.75;6700747;26;34530;-81
2021/12/09 04:54:52;;;;;;;;;;;;;;;-0.38;100.00;99555.34;6700580;26;34758;-81
2021/12/09 04:57:55;;;;;;;;;;;;;;;-0.35;100.00;99555.19;6699684;26;34854;-81
2021/12/09 05:01:07;;;;;;;;;;;;;;;-0.37;100.00;99554.44;6699947;26;35738;-81
2021/12/09 05:04:10;;;;;;;;;;;;;;;-0.32;100.00;99542.03;6702595;26;34848;-83
2021/12/09 05:07:12;;;;;;;;;;;;;;;-0.34;100.00;99524.84;6702124;26;34396;-81
2021/12/09 05:10:15;;;;;;;;;;;;;;;-0.36;100.00;99532.72;6700519;26;34910;-81
2021/12/09 05:13:18;;;;;;;;;;;;;;;-0.37;100.00;99531.03;6700471;26;35370;-82
2021/12/09 05:16:21;;;;;;;;;;;;;;;-0.38;100.00;99541.53;6700544;26;35434;-82
2021/12/09 05:19:24;;;;;;;;;;;;;;;-0.36;100.00;99537.09;6699433;26;35815;-82
2021/12/09 05:22:26;;;;;;;;;;;;;;;-0.21;100.00;99538.78;6700305;26;34613;-82
2021/12/09 05:25:29;;;;;;;;;;;;;;;-0.24;100.00;99525.97;6701151;26;35244;-81
2021/12/09 05:28:36;;;;;;;;;;;;;;;-0.33;100.00;99532.53;6700974;26;35070;-82
2021/12/09 05:35:06;;;;;;;;;;;;;;;-0.31;100.00;99532.44;6699798;26;34813;-81
2021/12/09 05:38:09;;;;;;;;;;;;;;;-0.26;100.00;99537.38;6701268;26;34790;-81
2021/12/09 05:41:11;;;;;;;;;;;;;;;-0.27;100.00;99530.50;6700431;26;34042;-81
2021/12/09 05:44:16;;;;;;;;;;;;;;;-0.29;100.00;99521.97;6700061;26;34588;-82
2021/12/09 05:47:18;;;;;;;;;;;;;;;-0.22;100.00;99533.66;6700241;26;34654;-82
2021/12/09 05:50:21;;;;;;;;;;;;;;;-0.30;100.00;99525.50;6701075;26;34499;-82
2021/12/09 05:53:24;;;;;;;;;;;;;;;-0.25;100.00;99523.44;6701480;26;35576;-81
2021/12/09 05:56:29;;;;;;;;;;;;;;;-0.25;100.00;99505.25;6702722;26;35092;-81
2021/12/09 05:59:31;;;;;;;;;;;;;;;-0.28;100.00;99528.84;6700812;26;34890;-81
2021/12/09 06:02:39;;;;;;;;;;;;;;;-0.33;100.00;99505.69;6700224;26;34385;-82
2021/12/09 06:05:50;;;;;;;;;;;;;;;-0.28;100.00;99487.25;6700230;26;35178;-82
2021/12/09 06:08:52;;;;;;;;;;;;;;;-0.29;100.00;99465.63;6701122;26;35056;-81
2021/12/09 06:11:55;;;;;;;;;;;;;;;-0.24;100.00;99467.94;6700492;26;35477;-81
2021/12/09 06:14:57;;;;;;;;;;;;;;;-0.26;100.00;99472.38;6699803;26;34785;-81
2021/12/09 06:18:00;;;;;;;;;;;;;;;-0.25;100.00;99472.31;6699708;26;35260;-81
2021/12/09 06:21:02;;;;;;;;;;;;;;;-0.21;100.00;99484.16;6699753;26;35326;-81
2021/12/09 06:24:06;;;;;;;;;;;;;;;-0.22;100.00;99481.69;6700026;26;35740;-82
2021/12/09 06:27:09;;;;;;;;;;;;;;;-0.16;100.00;99483.91;6700161;26;35608;-82
2021/12/09 06:30:14;;;;;;;;;;;;;;;-0.14;100.00;99476.84;6700839;26;34773;-82
2021/12/09 06:33:16;;;;;;;;;;;;;;;-0.11;100.00;99461.06;6702193;26;34602;-81
2021/12/09 06:36:20;;;;;;;;;;;;;;;-0.08;100.00;99476.50;6700671;26;34953;-83
2021/12/09 06:39:23;;;;;;;;;;;;;;;-0.04;100.00;99475.34;6699035;26;35012;-82
2021/12/09 06:42:26;;;;;;;;;;;;;;;-0.12;100.00;99469.78;6700026;26;35137;-82
2021/12/09 06:45:28;;;;;;;;;;;;;;;-0.15;100.00;99467.37;6700348;26;35193;-82
2021/12/09 06:48:31;;;;;;;;;;;;;;;-0.12;100.00;99477.59;6700331;26;34601;-83
2021/12/09 06:51:35;;;;;;;;;;;;;;;-0.14;100.00;99484.66;6700008;26;34851;-82
2021/12/09 06:54:40;;;;;;;;;;;;;;;-0.11;100.00;99476.66;6700742;26;34911;-84
2021/12/09 06:57:43;;;;;;;;;;;;;;;-0.13;100.00;99478.50;6699767;26;34798;-82
2021/12/09 07:00:47;;;;;;;;;;;;;;;-0.08;100.00;99475.63;6699412;26;34761;-82
2021/12/09 07:03:51;;;;;;;;;;;;;;;-0.10;100.00;99457.53;6700216;26;34634;-82
2021/12/09 07:06:54;;;;;;;;;;;;;;;0.02;100.00;99473.31;6699561;26;34697;-83
2021/12/09 07:09:59;;;;;;;;;;;;;;;0.01;100.00;99476.84;6699098;26;35008;-82
2021/12/09 07:13:05;;;;;;;;;;;;;;;-0.03;100.00;99481.41;6700559;26;34925;-82
2021/12/09 07:16:10;;;;;;;;;;;;;;;-0.01;100.00;99482.97;6701746;26;34787;-83
2021/12/09 07:19:13;;;;;;;;;;;;;;;0.03;100.00;99483.63;6700671;26;34944;-81
2021/12/09 07:22:15;;;;;;;;;;;;;;;-0.02;100.00;99489.09;6700538;26;34448;-82
2021/12/09 07:25:22;;;;;;;;;;;;;;;0.07;100.00;99497.25;6703233;26;35440;-82
2021/12/09 07:28:25;;;;;;;;;;;;;;;0.06;100.00;99495.59;6700624;26;34096;-82
2021/12/09 07:31:28;;;;;;;;;;;;;;;0.11;100.00;99503.97;6699430;26;35334;-81
2021/12/09 07:34:31;;;;;;;;;;;;;;;0.03;100.00;99503.59;6703492;26;34615;-82
2021/12/09 07:37:36;;;;;;;;;;;;;;;-0.02;100.00;99485.69;6700101;26;35000;-82
2021/12/09 07:40:39;;;;;;;;;;;;;;;0.13;100.00;99486.50;6699430;26;34881;-82
2021/12/09 07:43:43;;;;;;;;;;;;;;;0.05;100.00;99476.56;6702092;26;35027;-82
2021/12/09 07:46:48;;;;;;;;;;;;;;;0.02;100.00;99473.31;6702014;26;34408;-82
2021/12/09 07:49:53;;;;;;;;;;;;;;;0.14;100.00;99462.16;6701693;26;34582;-82
2021/12/09 07:52:55;;;;;;;;;;;;;;;0.18;100.00;99466.22;6701403;26;35001;-82
2021/12/09 07:55:58;;;;;;;;;;;;;;;0.15;100.00;99453.44;6702756;26;35386;-82
2021/12/09 07:59:00;;;;;;;;;;;;;;;0.18;100.00;99463.62;6704142;26;33483;-82
2021/12/09 08:02:05;;;;;;;;;;;;;;;0.22;100.00;99459.91;6700987;26;34568;-83
2021/12/09 08:05:13;;;;;;;;;;;;;;;0.19;100.00;99454.88;6701256;26;35247;-83
2021/12/09 08:08:15;;;;;;;;;;;;;;;0.21;100.00;99450.44;6701523;26;34820;-82
2021/12/09 08:11:20;;;;;;;;;;;;;;;0.38;100.00;99438.16;6701348;26;35308;-82
2021/12/09 08:14:22;;;;;;;;;;;;;;;0.26;100.00;99445.78;6700321;26;34918;-82
2021/12/09 08:20:37;;;;;;;;;;;;;;;0.28;100.00;99428.28;6702048;26;34863;-82
2021/12/09 08:23:40;;;;;;;;;;;;;;;0.33;100.00;99442.78;6701145;26;34869;-82
2021/12/09 08:26:42;;;;;;;;;;;;;;;0.24;100.00;99442.44;6699683;26;34530;-82
2021/12/09 08:29:45;;;;;;;;;;;;;;;0.29;100.00;99440.38;6699727;26;35268;-82
2021/12/09 08:32:48;;;;;;;;;;;;;;;0.26;100.00;99438.00;6699686;26;35129;-82
2021/12/09 08:35:51;;;;;;;;;;;;;;;0.21;100.00;99436.59;6700258;26;34481;-82
2021/12/09 08:38:56;;;;;;;;;;;;;;;0.30;100.00;99441.22;6700084;26;34907;-82
2021/12/09 08:41:59;;;;;;;;;;;;;;;0.44;100.00;99437.75;6701905;26;35721;-82
2021/12/09 08:45:12;;;;;;;;;;;;;;;0.27;100.00;99429.25;6701276;26;34259;-81
2021/12/09 08:48:17;;;;;;;;;;;;;;;0.26;100.00;99432.78;6701340;26;34419;-82
2021/12/09 08:51:22;;;;;;;;;;;;;;;0.27;100.00;99429.25;6699515;26;34893;-83
2021/12/09 08:54:25;;;;;;;;;;;;;;;0.14;100.00;99416.16;6699817;26;34729;-82
2021/12/09 08:57:37;;;;;;;;;;;;;;;0.32;100.00;99428.09;6698326;26;34304;-83
2021/12/09 09:00:40;;;;;;;;;;;;;;;0.33;100.00;99434.97;6699510;26;34373;-83
2021/12/09 09:03:43;;;;;;;;;;;;;;;0.23;100.00;99421.72;6701617;26;34750;-82
2021/12/09 09:06:53;;;;;;;;;;;;;;;0.40;100.00;99410.22;6701096;26;35030;-82
2021/12/09 09:09:55;;;;;;;;;;;;;;;0.35;100.00;99423.53;6701543;26;34681;-82
2021/12/09 09:12:58;;;;;;;;;;;;;;;0.45;100.00;99418.59;6705902;26;34310;-83
2021/12/09 09:16:00;;;;;;;;;;;;;;;0.53;100.00;99425.91;6701708;26;35438;-82
2021/12/09 09:19:03;;;;;;;;;;;;;;;0.67;100.00;99427.63;6700327;26;34679;-83
2021/12/09 09:22:05;;;;;;;;;;;;;;;0.63;100.00;99437.41;6700935;26;34740;-82
2021/12/09 09:25:17;;;;;;;;;;;;;;;0.54;100.00;99427.59;6701612;26;34508;-82
2021/12/09 09:28:19;;;;;;;;;;;;;;;0.56;100.00;99439.56;6701558;26;34745;-82
2021/12/09 09:31:26;;;;;;;;;;;;;;;0.43;100.00;99441.28;6702184;26;34583;-82
2021/12/09 09:34:31;;;;;;;;;;;;;;;0.39;100.00;99442.41;6701267;26;34688;-82
2021/12/09 09:37:35;;;;;;;;;;;;;;;0.32;100.00;99433.31;6702267;26;34278;-82
2021/12/09 09:40:49;;;;;;;;;;;;;;;0.42;100.00;99434.41;6701982;26;33923;-83
2021/12/09 09:43:58;;;;;;;;;;;;;;;0.56;100.00;99418.75;6701948;26;35717;-83
2021/12/09 09:47:01;;;;;;;;;;;;;;;0.54;100.00;99406.75;6701762;26;34974;-82
2021/12/09 09:50:06;;;;;;;;;;;;;;;0.51;100.00;99392.16;6700095;26;34721;-81
2021/12/09 09:53:10;;;;;;;;;;;;;;;0.29;100.00;99367.53;6699683;26;34451;-81
2021/12/09 09:56:16;;;;;;;;;;;;;;;0.37;100.00;99363.63;6699908;26;35355;-81
2021/12/09 09:59:19;;;;;;;;;;;;;;;0.32;100.00;99356.09;6701693;26;35201;-82
2021/12/09 10:02:22;;;;;;;;;;;;;;;0.28;100.00;99359.81;6708658;26;34686;-81
2021/12/09 10:05:33;;;;;;;;;;;;;;;0.25;100.00;99355.66;6699220;26;35880;-81
2021/12/09 10:08:35;;;;;;;;;;;;;;;0.27;100.00;99338.19;6699159;26;34877;-81
2021/12/09 10:11:39;;;;;;;;;;;;;;;0.38;100.00;99339.25;6699623;26;34780;-81
2021/12/09 10:14:45;;;;;;;;;;;;;;;0.32;100.00;99339.63;6701150;26;34773;-82
2021/12/09 10:17:47;;;;;;;;;;;;;;;0.46;100.00;99326.56;6700762;26;36329;-81
2021/12/09 10:20:52;;;;;;;;;;;;;;;0.47;100.00;99328.25;6700530;26;34624;-81
2021/12/09 10:23:58;;;;;;;;;;;;;;;0.54;100.00;99339.91;6699947;26;35055;-81
2021/12/09 10:27:00;;;;;;;;;;;;;;;0.68;100.00;99330.37;6700666;26;34730;-81
2021/12/09 10:30:13;;;;;;;;;;;;;;;0.74;100.00;99322.13;6701183;26;34919;-81
2021/12/09 10:33:22;;;;;;;;;;;;;;;0.80;100.00;99321.75;6700669;26;35697;-82
2021/12/09 10:36:39;;;;;;;;;;;;;;;0.79;100.00;99314.84;6680525;26;34827;-82
2021/12/09 10:39:41;;;;;;;;;;;;;;;0.89;100.00;99317.69;6700833;26;34408;-82
2021/12/09 10:42:46;;;;;;;;;;;;;;;0.94;100.00;99293.94;6700915;26;34118;-81
2021/12/09 10:45:50;;;;;;;;;;;;;;;0.90;100.00;99312.38;6701147;26;35333;-81
2021/12/09 10:49:08;;;;;;;;;;;;;;;0.76;100.00;99322.87;6702092;26;35495;-81
2021/12/09 10:52:19;;;;;;;;;;;;;;;0.88;100.00;99327.25;6701662;26;34803;-81
2021/12/09 10:55:25;;;;;;;;;;;;;;;0.86;100.00;99320.50;6701563;26;34852;-81
2021/12/09 10:58:32;;;;;;;;;;;;;;;0.85;100.00;99314.44;6699567;26;35383;-80
2021/12/09 11:01:36;;;;;;;;;;;;;;;0.76;100.00;99307.25;6699596;26;35433;-81
2021/12/09 11:04:39;;;;;;;;;;;;;;;0.73;100.00;99307.47;6701278;26;34761;-82
2021/12/09 11:07:41;;;;;;;;;;;;;;;0.76;100.00;99302.03;6701618;26;35205;-82
2021/12/09 11:10:48;;;;;;;;;;;;;;;0.74;100.00;99296.09;6699466;26;35120;-81
2021/12/09 11:13:53;;;;;;;;;;;;;;;0.62;100.00;99301.19;6699534;26;34976;-80
2021/12/09 11:17:03;;;;;;;;;;;;;;;0.58;100.00;99304.09;6699409;26;34654;-82
2021/12/09 11:20:09;;;;;;;;;;;;;;;0.61;100.00;99309.97;6700376;26;34786;-81
2021/12/09 11:23:43;;;;;;;;;;;;;;;0.53;100.00;99300.97;6700544;26;34740;-81
2021/12/09 11:27:00;;;;;;;;;;;;;;;0.47;100.00;99284.00;6661430;26;34943;-80
2021/12/09 11:30:15;;;;;;;;;;;;;;;0.50;100.00;99276.00;6698775;26;35175;-81
2021/12/09 11:33:28;;;;;;;;;;;;;;;0.60;100.00;99277.06;6699758;26;35383;-80
2021/12/09 11:36:45;;;;;;;;;;;;;;;0.61;100.00;99263.09;6700183;26;34496;-81
2021/12/09 11:39:48;;;;;;;;;;;;;;;0.59;100.00;99259.75;6701269;26;34529;-81
2021/12/09 11:42:55;;;;;;;;;;;;;;;0.59;100.00;99270.19;6699438;26;35551;-80
2021/12/09 11:45:59;;;;;;;;;;;;;;;0.46;100.00;99269.31;6700081;26;35768;-80
2021/12/09 11:49:04;;;;;;;;;;;;;;;0.38;100.00;99263.81;6698979;26;34976;-80
2021/12/09 11:52:20;;;;;;;;;;;;;;;0.33;100.00;99258.91;6699058;26;34754;-79
2021/12/09 11:55:29;;;;;;;;;;;;;;;0.32;100.00;99261.59;6699304;26;34776;-79
2021/12/09 11:58:39;;;;;;;;;;;;;;;0.38;100.00;99267.22;6699093;26;35134;-80
2021/12/09 12:15:59;;;;;;;;;;;;;;;0.41;100.00;99229.75;6698655;26;34958;-79
2021/12/09 12:19:20;;;;;;;;;;;;;;;0.35;100.00;99231.00;6698546;26;34894;-79
2021/12/09 12:29:37;;;;;;;;;;;;;;;0.37;100.00;99213.50;6703477;26;34405;-79
2021/12/09 12:39:05;;;;;;;;;;;;;;;0.30;100.00;99209.66;6705411;26;35827;-80
2021/12/09 12:42:16;;;;;;;;;;;;;;;0.22;100.00;99207.56;6701180;26;34686;-80
2021/12/09 12:52:16;;;;;;;;;;;;;;;0.08;100.00;99205.03;6700990;26;35384;-80
2021/12/09 12:55:26;;;;;;;;;;;;;;;0.11;100.00;99212.66;6700885;26;34556;-80
2021/12/09 12:58:29;;;;;;;;;;;;;;;0.09;100.00;99214.50;6700476;26;34791;-80
2021/12/09 13:01:44;;;;;;;;;;;;;;;0.22;100.00;99230.97;6680421;26;35077;-79
2021/12/09 13:14:06;;;;;;;;;;;;;;;-0.13;100.00;99239.31;6699630;26;35847;-79
2021/12/09 13:17:16;;;;;;;;;;;;;;;-0.21;100.00;99244.19;6700560;26;35383;-79
2021/12/09 13:20:36;;;;;;;;;;;;;;;-0.25;100.00;99245.28;6700349;26;34855;-79
2021/12/09 13:23:42;;;;;;;;;;;;;;;-0.37;100.00;99239.94;6700304;26;34878;-80
2021/12/09 13:27:08;;;;;;;;;;;;;;;-0.48;100.00;99234.59;6700894;26;35159;-80
2021/12/09 13:46:21;;;;;;;;;;;;;;;-0.52;100.00;99215.78;6700035;26;34854;-81
2021/12/09 13:49:42;;;;;;;;;;;;;;;-0.70;100.00;99216.94;6700075;26;35446;-82
2021/12/09 13:55:49;;;;;;;;;;;;;;;-0.74;100.00;99211.09;6703234;26;34626;-81
2021/12/09 13:58:53;;;;;;;;;;;;;;;-0.70;100.00;99211.75;6701263;26;34422;-81
2021/12/09 14:01:57;;;;;;;;;;;;;;;-0.74;100.00;99211.09;6700752;26;34558;-80
2021/12/09 14:05:00;;;;;;;;;;;;;;;-0.75;100.00;99209.44;6704979;26;35392;-80
2021/12/09 14:08:06;;;;;;;;;;;;;;;-0.77;100.00;99206.09;6702366;26;34556;-81
2021/12/09 14:11:21;;;;;;;;;;;;;;;-0.85;100.00;99197.97;6701131;26;34586;-81
2021/12/09 14:14:29;;;;;;;;;;;;;;;-0.86;100.00;99193.69;6702614;26;34751;-83
2021/12/09 14:17:37;;;;;;;;;;;;;;;-0.93;100.00;99194.06;6702963;26;34588;-82
2021/12/09 14:20:43;;;;;;;;;;;;;;;-0.95;100.00;99180.31;6700912;26;35421;-82
2021/12/09 14:23:45;;;;;;;;;;;;;;;-0.93;100.00;99177.66;6701506;26;34280;-82
2021/12/09 14:26:50;;;;;;;;;;;;;;;-0.89;100.00;99173.91;6701079;26;35076;-81
2021/12/09 14:29:54;;;;;;;;;;;;;;;-0.95;100.00;99177.72;6700948;26;34309;-82
2021/12/09 14:33:00;;;;;;;;;;;;;;;-0.96;100.00;99176.06;6702473;26;34887;-81
2021/12/09 14:36:08;;;;;;;;;;;;;;;-0.96;100.00;99170.87;6701317;26;35223;-81
2021/12/09 14:39:12;;;;;;;;;;;;;;;-0.91;100.00;99178.41;6701618;26;34587;-80
2021/12/09 14:42:16;;;;;;;;;;;;;;;-0.98;100.00;99193.53;6701350;26;34623;-81
2021/12/09 14:45:21;;;;;;;;;;;;;;;-0.99;100.00;99191.00;6700458;26;35188;-81
2021/12/09 14:48:29;;;;;;;;;;;;;;;-1.01;100.00;99193.72;6700199;26;35271;-81
2021/12/09 14:51:32;;;;;;;;;;;;;;;-1.11;100.00;99192.59;6703113;26;34962;-84
2021/12/09 14:54:37;;;;;;;;;;;;;;;-1.17;100.00;99195.56;6704488;26;35494;-83
2021/12/09 14:57:59;;;;;;;;;;;;;;;-1.22;100.00;99193.25;6703057;26;35749;-83
2021/12/09 15:01:07;;;;;;;;;;;;;;;-1.24;100.00;99192.53;6702891;26;34749;-83
2021/12/09 15:04:18;;;;;;;;;;;;;;;-1.22;100.00;99184.63;6704402;26;35769;-83
2021/12/09 15:07:29;;;;;;;;;;;;;;;-1.31;100.00;99176.50;6705468;26;34611;-83
2021/12/09 15:10:35;;;;;;;;;;;;;;;-1.28;100.00;99181.47;6709341;26;35582;-85
2021/12/09 15:13:43;;;;;;;;;;;;;;;-1.23;100.00;99183.78;6705593;26;35358;-84
2021/12/09 15:17:02;;;;;;;;;;;;;;;-1.32;100.00;99177.41;6705827;26;34959;-84
2021/12/09 15:20:07;;;;;;;;;;;;;;;-1.34;100.00;99187.06;6704506;26;35483;-84
2021/12/09 15:23:31;;;;;;;;;;;;;;;-1.22;100.00;99195.03;6704200;26;34839;-84
2021/12/09 15:26:37;;;;;;;;;;;;;;;-1.29;100.00;99195.38;6706862;26;35186;-84
2021/12/09 15:29:46;;;;;;;;;;;;;;;-1.28;100.00;99194.44;6705201;26;34790;-84
2021/12/09 15:32:59;;;;;;;;;;;;;;;-1.35;100.00;99190.56;6703114;26;35165;-84
2021/12/09 15:36:01;;;;;;;;;;;;;;;-1.23;100.00;99188.16;6705433;26;35506;-84
2021/12/09 15:39:10;;;;;;;;;;;;;;;-1.29;100.00;99189.38;6704084;26;35310;-85
2021/12/09 15:42:19;;;;;;;;;;;;;;;-1.32;100.00;99197.31;6707401;26;34943;-86
2021/12/09 15:45:22;;;;;;;;;;;;;;;-1.23;100.00;99198.53;6703590;26;34625;-85
2021/12/09 15:48:26;;;;;;;;;;;;;;;-1.41;100.00;99184.00;6702543;26;34918;-84
2021/12/09 15:51:30;;;;;;;;;;;;;;;-1.28;100.00;99184.06;6699248;26;35471;-84
2021/12/09 15:54:41;;;;;;;;;;;;;;;-1.30;100.00;99182.50;6702825;26;34820;-84
2021/12/09 15:57:45;;;;;;;;;;;;;;;-1.26;100.00;99184.81;6702579;26;34781;-84
2021/12/09 16:00:49;;;;;;;;;;;;;;;-1.28;100.00;99186.66;6701174;26;34932;-84
2021/12/09 16:03:55;;;;;;;;;;;;;;;-1.29;100.00;99174.62;6701379;26;34858;-84
2021/12/09 16:06:58;;;;;;;;;;;;;;;-1.29;100.00;99174.62;6699294;26;34912;-85
2021/12/09 16:10:03;;;;;;;;;;;;;;;-1.25;100.00;99163.13;6700119;26;34889;-85
2021/12/09 16:13:06;;;;;;;;;;;;;;;-1.17;100.00;99164.41;6701612;26;34924;-84
2021/12/09 16:16:13;;;;;;;;;;;;;;;-1.25;100.00;99170.09;6700821;26;34342;-84
2021/12/09 16:19:16;;;;;;;;;;;;;;;-1.32;100.00;99161.84;6701603;26;35383;-84
2021/12/09 16:25:25;;;;;;;;;;;;;;;-1.20;100.00;99160.25;6702803;26;34400;-84
2021/12/09 16:28:31;;;;;;;;;;;;;;;-1.20;100.00;99156.84;6702319;26;34491;-84
2021/12/09 16:31:33;;;;;;;;;;;;;;;-1.22;100.00;99161.28;6705733;26;34910;-85
2021/12/09 16:34:41;;;;;;;;;;;;;;;-1.17;100.00;99177.37;6707184;26;35582;-85
2021/12/09 16:37:44;;;;;;;;;;;;;;;-1.11;100.00;99175.25;6706092;26;34740;-84
2021/12/09 16:40:47;;;;;;;;;;;;;;;-0.89;100.00;99162.72;6704900;26;35825;-84
2021/12/09 16:43:52;;;;;;;;;;;;;;;-0.90;100.00;99166.25;6707081;26;34705;-84
2021/12/09 16:46:54;;;;;;;;;;;;;;;-1.01;100.00;99170.34;6703662;26;34588;-83
2021/12/09 16:49:57;;;;;;;;;;;;;;;-1.02;100.00;99170.44;6704676;26;35196;-83
2021/12/09 16:53:02;;;;;;;;;;;;;;;-1.06;100.00;99171.56;6703540;26;34660;-84
2021/12/09 16:56:12;;;;;;;;;;;;;;;-1.12;100.00;99175.34;6703164;26;35696;-84
2021/12/09 16:59:21;;;;;;;;;;;;;;;-1.10;100.00;99173.50;6703982;26;35187;-84
2021/12/09 17:02:25;;;;;;;;;;;;;;;-1.06;100.00;99185.34;6704728;26;34903;-83
2021/12/09 17:05:30;;;;;;;;;;;;;;;-1.13;100.00;99186.66;6704430;26;34612;-84
2021/12/09 17:08:33;;;;;;;;;;;;;;;-1.09;100.00;99195.94;6703402;26;34452;-83