Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 09:55:13;;;;;;;28.70;22.50;;;;;;;-1.58;79.46;95642.65;105166;1268;98571;-76
2023/12/02 09:57:57;;;;;;;38.10;27.80;;;;;;;-1.60;79.23;95648.48;105965;1255;97774;-83
2023/12/02 10:00:53;;;;;;;35.60;27.10;;;;;;;-1.62;79.28;95642.70;105998;1254;97796;-84
2023/12/02 10:03:36;;;;;;;62.50;52.70;;;;;;;-1.62;79.41;95618.86;105193;1275;102172;-77
2023/12/02 10:06:27;;;;;;;54.60;48.60;;;;;;;-1.62;79.48;95617.64;104925;1276;100085;-74
2023/12/02 10:09:41;;;;;;;40.30;31.30;;;;;;;-1.61;79.47;95619.02;105155;1264;100086;-74
2023/12/02 10:12:25;;;;;;;40.90;30.30;;;;;;;-1.65;79.39;95633.73;105761;1260;97013;-74
2023/12/02 10:15:00;;;;;;;77.40;60.50;;;;;;;-1.68;79.44;95637.09;105882;1257;97059;-75
2023/12/02 10:17:31;;;;;;;45.10;34.10;;;;;;;-1.68;79.62;95631.94;105659;1260;102106;-84
2023/12/02 10:20:09;;;;;;;111.40;73.00;;;;;;;-1.66;79.82;95633.96;105558;1262;102180;-82
2023/12/02 10:22:43;;;;;;;70.60;43.10;;;;;;;-1.63;79.79;95631.04;105243;1262;107256;-84
2023/12/02 10:25:42;;;;;;;57.50;38.20;;;;;;;-1.66;79.79;95625.33;105558;1261;96739;-83
2023/12/02 10:28:18;;;;;;;62.00;47.80;;;;;;;-1.69;79.70;95620.58;105790;1257;97084;-84
2023/12/02 10:31:00;;;;;;;82.60;67.10;;;;;;;-1.69;79.79;95610.92;105847;1260;101200;-76
2023/12/02 10:33:30;;;;;;;87.10;48.60;;;;;;;-1.68;79.73;95613.27;105821;1254;101212;-74
2023/12/02 10:36:05;;;;;;;78.40;42.50;;;;;;;-1.67;79.77;95614.59;106247;1264;100128;-83
2023/12/02 10:38:57;;;;;;;68.60;39.00;;;;;;;-1.68;79.73;95609.02;106387;1254;97824;-73
2023/12/02 10:41:36;;;;;;;56.70;37.90;;;;;;;-1.70;79.74;95600.56;106738;1254;96492;-73
2023/12/02 10:44:08;;;;;;;48.80;38.60;;;;;;;-1.74;79.65;95600.30;107174;1245;100573;-73
2023/12/02 10:46:39;;;;;;;56.00;42.20;;;;;;;-1.76;79.68;95597.29;106926;1251;101458;-73
2023/12/02 10:49:07;;;;;;;118.10;56.90;;;;;;;-1.76;79.69;95593.22;106805;1241;98644;-74
2023/12/02 10:51:43;;;;;;;59.80;35.80;;;;;;;-1.75;79.84;95591.16;107223;1255;97047;-73
2023/12/02 10:54:13;;;;;;;60.60;38.50;;;;;;;-1.73;79.90;95590.76;107178;1242;97144;-82
2023/12/02 10:56:40;;;;;;;64.60;42.60;;;;;;;-1.71;79.76;95585.13;107143;1244;101056;-73
2023/12/02 10:59:08;;;;;;;68.00;46.00;;;;;;;-1.72;79.73;95580.10;107180;1245;97023;-73
2023/12/02 11:01:45;;;;;;;58.00;43.90;;;;;;;-1.73;79.72;95583.19;106616;1255;98851;-73
2023/12/02 11:04:28;;;;;;;62.60;38.40;;;;;;;-1.74;79.72;95579.02;107092;1245;97459;-73
2023/12/02 11:07:10;;;;;;;41.80;29.70;;;;;;;-1.76;79.60;95571.49;106790;1249;97055;-73
2023/12/02 11:09:56;;;;;;;36.20;26.70;;;;;;;-1.79;79.51;95576.65;107216;1245;102197;-73
2023/12/02 11:12:32;;;;;;;35.60;24.50;;;;;;;-1.82;79.50;95573.80;107173;1245;101310;-82
2023/12/02 11:15:04;;;;;;;42.50;29.40;;;;;;;-1.85;79.56;95577.67;107119;1254;99312;-83
2023/12/02 11:17:40;;;;;;;38.90;28.20;;;;;;;-1.86;79.52;95573.71;107173;1245;97474;-75
2023/12/02 11:20:22;;;;;;;35.70;25.40;;;;;;;-1.86;79.44;95573.25;107171;1247;97100;-75
2023/12/02 11:23:18;;;;;;;41.40;29.50;;;;;;;-1.85;79.48;95566.60;106813;1251;101287;-74
2023/12/02 11:26:15;;;;;;;37.40;27.00;;;;;;;-1.85;79.31;95570.03;107235;1241;101231;-76
2023/12/02 11:28:58;;;;;;;34.50;23.40;;;;;;;-1.85;79.32;95573.61;107135;1256;99850;-75
2023/12/02 11:31:43;;;;;;;29.40;22.50;;;;;;;-1.82;79.38;95574.34;107106;1246;97589;-74
2023/12/02 11:34:31;;;;;;;32.40;23.80;;;;;;;-1.81;79.44;95578.98;107062;1243;97086;-74
2023/12/02 11:37:07;;;;;;;34.30;24.20;;;;;;;-1.82;79.36;95585.90;107181;1255;102137;-73
2023/12/02 11:39:43;;;;;;;36.10;24.60;;;;;;;-1.80;79.35;95591.94;107197;1248;99952;-73
2023/12/02 11:42:18;;;;;;;36.00;25.70;;;;;;;-1.80;79.37;95594.17;107142;1245;100027;-72
2023/12/02 11:45:26;;;;;;;35.20;25.90;;;;;;;-1.78;79.46;95589.96;107176;1247;96958;-72
2023/12/02 11:48:35;;;;;;;30.30;23.10;;;;;;;-1.76;79.53;95597.65;107176;1254;97025;-82
2023/12/02 11:51:28;;;;;;;42.90;31.20;;;;;;;-1.81;79.58;95600.45;106831;1247;101002;-84
2023/12/02 11:54:23;;;;;;;44.50;30.80;;;;;;;-1.79;79.84;95593.02;106987;1248;108394;-75
2023/12/02 11:57:27;;;;;;;42.90;30.70;;;;;;;-1.72;79.91;95577.09;107100;1249;99623;-77
2023/12/02 12:00:09;;;;;;;45.70;31.00;;;;;;;-1.67;79.91;95574.19;107132;1245;97688;-73
2023/12/02 12:03:15;;;;;;;42.80;31.40;;;;;;;-1.68;79.76;95577.44;107177;1245;97484;-74
2023/12/02 12:06:07;;;;;;;38.20;28.10;;;;;;;-1.70;79.74;95576.66;106375;1251;100860;-75
2023/12/02 12:08:49;;;;;;;40.20;28.00;;;;;;;-1.68;79.67;95576.09;106331;1254;100264;-76
2023/12/02 12:11:18;;;;;;;43.10;30.90;;;;;;;-1.66;79.75;95580.89;106322;1254;99628;-76
2023/12/02 12:13:47;;;;;;;51.30;35.90;;;;;;;-1.62;79.82;95583.51;106334;1253;97001;-73
2023/12/02 12:16:13;;;;;;;56.90;38.60;;;;;;;-1.65;79.83;95582.33;106375;1254;97140;-73
2023/12/02 12:18:40;;;;;;;52.20;38.20;;;;;;;-1.70;79.82;95583.07;106344;1251;96572;-73
2023/12/02 12:21:24;;;;;;;61.00;41.10;;;;;;;-1.75;79.85;95574.67;106377;1254;96915;-75
2023/12/02 12:23:51;;;;;;;67.30;44.10;;;;;;;-1.78;79.91;95570.33;105958;1257;99102;-73
2023/12/02 12:26:17;;;;;;;59.10;39.70;;;;;;;-1.75;80.07;95573.35;106310;1251;97449;-73
2023/12/02 12:28:44;;;;;;;55.00;37.10;;;;;;;-1.70;80.13;95579.00;106344;1254;97806;-84
2023/12/02 12:31:18;;;;;;;55.20;38.50;;;;;;;-1.70;80.14;95583.00;106403;1254;96646;-86
2023/12/02 12:33:50;;;;;;;59.50;40.10;;;;;;;-1.71;80.16;95584.52;105911;1257;99014;-84
2023/12/02 12:36:57;;;;;;;57.80;39.60;;;;;;;-1.74;79.96;95585.58;106043;1256;97936;-85
2023/12/02 12:39:24;;;;;;;62.30;42.00;;;;;;;-1.75;80.13;95589.61;105752;1257;97153;-86
2023/12/02 12:41:52;;;;;;;60.60;39.70;;;;;;;-1.77;80.11;95590.55;106334;1257;97309;-84
2023/12/02 12:44:19;;;;;;;57.30;38.30;;;;;;;-1.78;80.16;95590.45;106354;1254;96579;-87
2023/12/02 12:46:49;;;;;;;52.50;36.20;;;;;;;-1.74;80.27;95588.98;106466;1254;96789;-75
2023/12/02 12:49:31;;;;;;;55.90;36.60;;;;;;;-1.69;80.30;95586.34;106405;1254;96744;-84
2023/12/02 12:52:00;;;;;;;;;;;;;;;-1.65;80.27;95580.21;106334;1252;96791;-84
2023/12/02 12:54:35;;;;;;;44.00;31.60;;;;;;;-1.64;80.38;95580.52;105990;1264;102393;-82
2023/12/02 12:57:10;;;;;;;45.20;30.70;;;;;;;-1.63;80.25;95585.54;106141;1254;101323;-82
2023/12/02 12:59:59;;;;;;;44.90;32.10;;;;;;;-1.67;80.11;95583.31;105724;1257;100335;-83
2023/12/02 13:03:27;;;;;;;46.50;32.70;;;;;;;-1.68;80.11;95584.55;105815;1257;96857;-84
2023/12/02 13:06:06;;;;;;;43.60;31.50;;;;;;;-1.73;80.08;95587.02;104759;1268;97730;-86
2023/12/02 13:08:43;;;;;;;46.30;32.10;;;;;;;-1.74;80.18;95589.48;104847;1270;101208;-74
2023/12/02 13:11:18;;;;;;;46.80;32.80;;;;;;;-1.75;80.22;95587.86;104779;1269;101282;-84
2023/12/02 13:13:49;;;;;;;43.80;31.50;;;;;;;-1.76;80.18;95586.48;104788;1279;98900;-82
2023/12/02 13:16:17;;;;;;;51.30;32.80;;;;;;;-1.77;80.03;95582.13;104882;1275;96964;-84
2023/12/02 13:18:44;;;;;;;45.10;31.10;;;;;;;-1.81;80.05;95578.98;105062;1267;97309;-83
2023/12/02 13:21:14;;;;;;;47.90;33.10;;;;;;;-1.87;80.24;95570.64;105102;1269;96684;-84
2023/12/02 13:23:42;;;;;;;48.80;35.10;;;;;;;-1.91;80.40;95566.57;105171;1265;99915;-84
2023/12/02 13:26:08;;;;;;;52.70;35.90;;;;;;;-1.95;80.43;95572.47;105110;1267;97096;-86
2023/12/02 13:28:37;;;;;;;50.60;35.70;;;;;;;-1.97;80.59;95573.24;105157;1259;97932;-82
2023/12/02 13:31:07;;;;;;;50.60;35.70;;;;;;;-2.01;80.64;95570.40;105299;1262;97062;-74
2023/12/02 13:33:46;;;;;;;48.90;36.30;;;;;;;-2.06;80.76;95571.39;105470;1262;101186;-73
2023/12/02 13:36:43;;;;;;;53.20;35.70;;;;;;;-2.07;80.90;95577.40;105459;1258;100288;-73
2023/12/02 13:39:28;;;;;;;53.00;36.60;;;;;;;-2.05;80.91;95582.90;106303;1251;98923;-73
2023/12/02 13:41:55;;;;;;;53.10;36.60;;;;;;;-2.05;81.02;95584.16;106388;1254;96676;-73
2023/12/02 13:44:23;;;;;;;50.90;35.80;;;;;;;-2.07;81.00;95590.13;106642;1245;97040;-74
2023/12/02 13:47:04;;;;;;;54.60;36.40;;;;;;;-2.07;81.12;95591.22;106922;1247;96551;-73
2023/12/02 13:49:55;;;;;;;55.80;37.70;;;;;;;-2.07;81.13;95601.14;107041;1247;101195;-84
2023/12/02 13:52:59;;;;;;;51.00;36.80;;;;;;;-2.10;81.23;95611.95;106880;1254;100102;-85
2023/12/02 13:55:29;;;;;;;49.40;33.80;;;;;;;-2.10;81.34;95617.27;106951;1248;97819;-84
2023/12/02 13:58:17;;;;;;;52.40;36.10;;;;;;;-2.07;81.37;95616.44;107036;1247;97112;-84
2023/12/02 14:00:59;;;;;;;49.50;34.30;;;;;;;-2.02;81.31;95609.80;106998;1252;102126;-73
2023/12/02 14:03:37;;;;;;;;;;;;;;;-2.01;81.34;95601.77;106934;1242;101266;-74
2023/12/02 14:06:19;;;;;;;47.30;33.40;;;;;;;-2.01;81.56;95595.09;106970;1248;98938;-74
2023/12/02 14:08:53;;;;;;;39.40;26.20;;;;;;;-1.98;81.61;95595.77;106811;1258;97010;-82
2023/12/02 14:11:43;;;;;;;48.10;34.10;;;;;;;-1.97;81.52;95593.51;107013;1248;97099;-84
2023/12/02 14:14:30;;;;;;;50.70;35.30;;;;;;;-1.95;81.47;95596.11;106278;1254;100709;-83
2023/12/02 14:17:27;;;;;;;52.30;35.20;;;;;;;-1.93;81.45;95597.42;106351;1254;101303;-76
2023/12/02 14:20:18;;;;;;;49.90;34.70;;;;;;;-1.89;81.44;95591.19;106415;1251;100153;-75
2023/12/02 14:23:12;;;;;;;42.50;29.10;;;;;;;-1.87;81.44;95589.42;106310;1251;97127;-76
2023/12/02 14:25:51;;;;;;;42.20;30.20;;;;;;;-1.87;81.30;95591.02;106286;1257;97557;-74
2023/12/02 14:28:33;;;;;;;42.60;29.80;;;;;;;-1.96;81.21;95591.23;106276;1252;110068;-74
2023/12/02 14:31:18;;;;;;;41.90;29.90;;;;;;;-2.03;81.23;95579.60;106350;1254;101227;-76
2023/12/02 14:34:10;;;;;;;44.70;32.10;;;;;;;-2.06;81.38;95575.80;106166;1254;99619;-76
2023/12/02 14:36:45;;;;;;;34.90;24.70;;;;;;;-2.08;81.47;95565.05;106226;1254;97033;-75
2023/12/02 14:39:33;;;;;;;49.20;32.60;;;;;;;-2.05;81.64;95565.81;106264;1263;97119;-75
2023/12/02 14:42:12;;;;;;;53.50;35.70;;;;;;;-2.02;81.54;95570.94;106077;1252;101791;-74
2023/12/02 14:44:41;;;;;;;50.10;33.40;;;;;;;-2.05;81.47;95575.14;106129;1254;101711;-86
2023/12/02 14:47:15;;;;;;;52.40;34.10;;;;;;;-2.08;81.40;95575.42;105771;1259;99741;-74
2023/12/02 14:49:49;;;;;;;48.40;31.60;;;;;;;-2.09;81.36;95581.78;106364;1253;97916;-75
2023/12/02 14:52:22;;;;;;;51.20;32.60;;;;;;;-2.12;81.50;95580.52;106387;1252;97081;-73
2023/12/02 14:54:51;;;;;;;53.00;34.20;;;;;;;-2.13;81.43;95574.11;106889;1251;101253;-75
2023/12/02 14:57:22;;;;;;;51.10;33.40;;;;;;;-2.15;81.42;95577.89;107040;1255;101227;-73
2023/12/02 15:00:15;;;;;;;52.60;33.00;;;;;;;-2.17;81.41;95579.12;106952;1257;99998;-75
2023/12/02 15:02:52;;;;;;;52.20;33.70;;;;;;;-2.17;81.59;95578.96;106920;1257;96724;-77
2023/12/02 15:05:22;;;;;;;46.50;31.90;;;;;;;-2.17;81.65;95585.70;106964;1254;97708;-76
2023/12/02 15:07:53;;;;;;;53.30;38.00;;;;;;;-2.16;81.69;95576.45;106959;1255;101208;-85
2023/12/02 15:10:21;;;;;;;105.30;54.60;;;;;;;-2.16;81.66;95566.36;107079;1247;100202;-86
2023/12/02 15:12:49;;;;;;;41.20;25.40;;;;;;;-2.18;81.62;95565.69;107004;1247;98497;-84
2023/12/02 15:15:34;;;;;;;51.40;30.30;;;;;;;-2.21;81.39;95561.85;106992;1247;97365;-82
2023/12/02 15:18:03;;;;;;;51.60;31.50;;;;;;;-2.21;81.40;95561.13;106972;1248;96991;-84
2023/12/02 15:20:33;;;;;;;55.30;34.30;;;;;;;-2.21;81.49;95556.34;107076;1247;101930;-86
2023/12/02 15:23:18;;;;;;;40.50;27.00;;;;;;;-2.20;81.51;95559.27;107136;1247;99913;-83
2023/12/02 15:25:52;;;;;;;41.40;26.80;;;;;;;-2.19;81.55;95584.02;106807;1242;99232;-75
2023/12/02 15:28:20;;;;;;;41.40;27.40;;;;;;;-2.20;81.58;95591.48;106996;1251;96575;-77
2023/12/02 15:30:46;;;;;;;59.30;42.40;;;;;;;-2.17;81.69;95577.41;106977;1248;98359;-85
2023/12/02 15:33:23;;;;;;;60.80;40.60;;;;;;;-2.12;81.71;95556.22;106971;1247;97134;-84
2023/12/02 15:35:51;;;;;;;56.10;38.80;;;;;;;-2.08;81.79;95546.75;107033;1248;99992;-84
2023/12/02 15:38:17;;;;;;;65.60;42.10;;;;;;;-2.09;81.74;95546.48;106992;1244;99566;-86
2023/12/02 15:40:45;;;;;;;63.00;40.80;;;;;;;-2.08;81.76;95564.36;107009;1248;97458;-85
2023/12/02 15:43:11;;;;;;;60.80;39.40;;;;;;;-2.05;81.86;95584.94;106848;1245;97724;-84
2023/12/02 15:45:38;;;;;;;56.70;38.40;;;;;;;-2.01;81.81;95595.65;107016;1254;97544;-75
2023/12/02 15:48:12;;;;;;;53.20;34.80;;;;;;;-2.04;81.79;95597.70;107013;1255;96578;-75
2023/12/02 15:50:48;;;;;;;52.10;33.70;;;;;;;-2.11;81.70;95593.46;107023;1247;98825;-75
2023/12/02 15:53:15;;;;;;;45.80;33.30;;;;;;;-2.14;81.68;95581.21;106944;1248;96565;-75
2023/12/02 15:55:44;;;;;;;50.50;34.20;;;;;;;-2.12;81.88;95569.90;107008;1252;97142;-74
2023/12/02 15:58:13;;;;;;;50.40;33.90;;;;;;;-2.13;81.93;95568.77;107064;1248;100714;-76
2023/12/02 16:00:49;;;;;;;51.80;33.60;;;;;;;-2.12;81.85;95573.51;107077;1257;100303;-83
2023/12/02 16:03:17;;;;;;;51.30;33.30;;;;;;;-2.11;81.93;95579.48;106943;1245;98795;-83
2023/12/02 16:06:00;;;;;;;50.40;34.80;;;;;;;-2.14;81.82;95586.86;106643;1245;97248;-84
2023/12/02 16:08:27;;;;;;;53.30;35.90;;;;;;;-2.16;81.74;95604.05;106992;1243;97092;-85
2023/12/02 16:11:07;;;;;;;62.20;43.00;;;;;;;-2.15;81.86;95626.52;107017;1248;102090;-84
2023/12/02 16:13:52;;;;;;;92.20;59.60;;;;;;;-2.13;81.94;95623.47;107023;1249;101350;-82
2023/12/02 16:16:20;;;;;;;70.80;48.80;;;;;;;-2.09;81.97;95617.58;107022;1248;98925;-76
2023/12/02 16:18:55;;;;;;;58.80;38.10;;;;;;;-2.08;81.84;95619.19;107016;1248;96647;-74
2023/12/02 16:21:31;;;;;;;57.60;37.00;;;;;;;-2.11;81.76;95623.92;107075;1248;97017;-84
2023/12/02 16:23:59;;;;;;;43.20;30.10;;;;;;;-2.17;81.68;95617.80;106982;1256;101918;-87
2023/12/02 16:26:29;;;;;;;41.30;27.10;;;;;;;-2.21;81.59;95607.52;106908;1251;100255;-84
2023/12/02 16:29:05;;;;;;;42.20;28.80;;;;;;;-2.34;81.53;95605.28;106941;1248;99432;-86
2023/12/02 16:31:33;;;;;;;42.90;29.30;;;;;;;-2.40;81.63;95583.59;107002;1248;96551;-75
2023/12/02 16:34:20;;;;;;;46.40;31.60;;;;;;;-2.45;81.72;95569.57;106998;1257;97107;-74
2023/12/02 16:36:51;;;;;;;50.60;33.00;;;;;;;-2.50;81.90;95578.39;106368;1248;101847;-75
2023/12/02 16:39:18;;;;;;;45.80;34.80;;;;;;;-2.49;82.06;95570.38;107062;1247;101412;-86
2023/12/02 16:41:46;;;;;;;47.80;33.30;;;;;;;-2.49;82.02;95560.37;107009;1247;96801;-77
2023/12/02 16:44:13;;;;;;;55.10;37.70;;;;;;;-2.46;82.14;95516.53;106787;1251;97442;-74
2023/12/02 16:46:48;;;;;;;52.20;33.00;;;;;;;-2.46;82.20;95493.65;107025;1255;96691;-86
2023/12/02 16:49:41;;;;;;;36.20;24.20;;;;;;;-2.48;81.97;95545.27;107055;1248;100756;-85
2023/12/02 16:52:08;;;;;;;33.00;22.50;;;;;;;-2.50;81.79;95574.77;107040;1252;100298;-84
2023/12/02 16:54:34;;;;;;;32.40;23.30;;;;;;;-2.49;81.82;95599.27;107013;1247;97576;-84
2023/12/02 16:57:01;;;;;;;41.00;28.20;;;;;;;-2.45;81.93;95610.25;106912;1247;97474;-87
2023/12/02 16:59:46;;;;;;;41.00;29.50;;;;;;;-2.42;81.95;95588.23;106976;1249;96809;-84
2023/12/02 17:02:49;;;;;;;38.70;27.70;;;;;;;-2.43;82.00;95557.14;106674;1251;101252;-75
2023/12/02 17:06:27;;;;;;;54.60;39.80;;;;;;;-2.44;81.84;95553.11;106318;1263;100239;-75
2023/12/02 17:08:57;;;;;;;35.90;24.40;;;;;;;-2.46;81.71;95619.21;105450;1267;99112;-75
2023/12/02 17:11:25;;;;;;;40.30;26.70;;;;;;;-2.43;81.93;95674.80;101822;1264;5423419;-75
2023/12/02 17:14:05;;;;;;;40.30;28.70;;;;;;;-2.37;82.03;95706.25;105323;1272;96589;-75
2023/12/02 17:16:32;;;;;;;47.80;30.90;;;;;;;-2.36;81.90;95685.46;105491;1262;101887;-75
2023/12/02 17:18:59;;;;;;;40.80;27.70;;;;;;;-2.37;82.00;95650.19;105428;1263;98004;-74
2023/12/02 17:21:32;;;;;;;47.50;32.30;;;;;;;-2.41;82.05;95616.76;105446;1270;97518;-84
2023/12/02 17:24:29;;;;;;;46.10;31.20;;;;;;;-2.48;82.00;95601.41;105446;1263;97237;-86
2023/12/02 17:27:07;;;;;;;39.00;27.40;;;;;;;-2.51;82.03;95585.77;105478;1272;97924;-83
2023/12/02 17:29:40;;;;;;;41.40;26.40;;;;;;;-2.48;82.22;95580.14;105260;1265;102118;-84
2023/12/02 17:32:07;;;;;;;;;;;;;;;-2.45;82.26;95557.09;105468;1269;101113;-75
2023/12/02 17:34:42;;;;;;;41.90;27.50;;;;;;;-2.47;82.42;95537.94;105399;1269;96680;-76
2023/12/02 17:37:12;;;;;;;42.60;29.10;;;;;;;-2.51;82.28;95563.58;105395;1263;96650;-73
2023/12/02 17:39:38;;;;;;;40.60;27.20;;;;;;;-2.52;82.32;95592.38;105488;1269;97202;-84
2023/12/02 17:42:07;;;;;;;41.90;29.10;;;;;;;-2.53;82.28;95630.45;105695;1262;97899;-74
2023/12/02 17:44:34;;;;;;;36.70;25.20;;;;;;;-2.52;82.33;95636.89;106974;1251;101387;-74
2023/12/02 17:47:14;;;;;;;36.80;27.00;;;;;;;-2.49;82.25;95622.36;106955;1252;97473;-77
2023/12/02 17:49:41;;;;;;;51.60;34.30;;;;;;;-2.47;82.26;95652.80;107024;1256;97137;-75
2023/12/02 17:52:07;;;;;;;58.20;36.60;;;;;;;-2.44;82.41;95701.23;106998;1248;96549;-75
2023/12/02 17:54:36;;;;;;;64.40;39.90;;;;;;;-2.44;82.36;95712.50;107005;1249;97460;-75
2023/12/02 17:57:03;;;;;;;63.60;38.00;;;;;;;-2.43;82.40;95715.34;107000;1247;101292;-75
2023/12/02 17:59:31;;;;;;;61.60;38.30;;;;;;;-2.41;82.47;95726.21;106919;1254;100220;-85
2023/12/02 18:01:58;;;;;;;51.50;34.10;;;;;;;-2.38;82.44;95721.88;107013;1249;96811;-73
2023/12/02 18:04:25;;;;;;;47.30;31.70;;;;;;;-2.37;82.42;95708.70;106997;1249;96585;-74
2023/12/02 18:06:54;;;;;;;51.20;33.60;;;;;;;-2.46;82.22;95697.38;107012;1255;97447;-74
2023/12/02 18:09:20;;;;;;;50.70;34.60;;;;;;;-2.57;82.15;95700.73;106990;1254;96565;-73
2023/12/02 18:11:47;;;;;;;54.80;37.00;;;;;;;-2.64;82.28;95693.43;106975;1253;96712;-75
2023/12/02 18:14:15;;;;;;;54.80;37.20;;;;;;;-2.71;82.40;95700.70;107051;1250;97366;-76
2023/12/02 18:16:42;;;;;;;57.60;38.50;;;;;;;-2.76;82.61;95740.52;106996;1243;101903;-85
2023/12/02 18:19:08;;;;;;;66.70;43.00;;;;;;;-2.73;82.80;95731.53;107027;1247;96998;-87
2023/12/02 18:21:35;;;;;;;64.00;43.30;;;;;;;-2.70;82.91;95690.75;106977;1256;97564;-84
2023/12/02 18:24:02;;;;;;;66.30;46.50;;;;;;;-2.69;82.96;95698.55;107020;1247;96498;-87
2023/12/02 18:26:29;;;;;;;66.00;46.10;;;;;;;-2.67;83.03;95711.52;107142;1254;97505;-84
2023/12/02 18:28:55;;;;;;;63.40;45.00;;;;;;;-2.65;83.14;95731.56;107007;1248;101658;-84
2023/12/02 18:31:22;;;;;;;65.40;46.50;;;;;;;-2.65;83.11;95741.05;107035;1249;96971;-78
2023/12/02 18:33:49;;;;;;;63.10;45.20;;;;;;;-2.62;83.20;95746.02;106996;1251;96668;-74
2023/12/02 18:36:16;;;;;;;63.60;45.60;;;;;;;-2.61;83.32;95765.89;106966;1248;97461;-75
2023/12/02 18:38:43;;;;;;;62.10;43.60;;;;;;;-2.57;83.26;95789.14;107080;1254;96581;-85
2023/12/02 18:41:10;;;;;;;61.50;41.60;;;;;;;-2.55;83.35;95813.21;106645;1257;98883;-86
2023/12/02 18:43:38;;;;;;;60.10;40.50;;;;;;;-2.53;83.29;95825.10;106785;1250;97584;-84
2023/12/02 18:46:05;;;;;;;54.00;37.60;;;;;;;-2.51;83.30;95830.79;106771;1250;96772;-84
2023/12/02 18:48:35;;;;;;;55.60;38.60;;;;;;;-2.52;83.17;95830.81;106737;1248;96604;-84
2023/12/02 18:51:04;;;;;;;69.60;45.40;;;;;;;-2.54;83.25;95828.39;106791;1259;99884;-84
2023/12/02 18:53:31;;;;;;;64.20;44.10;;;;;;;-2.53;83.29;95815.98;106721;1250;98923;-75
2023/12/02 18:55:57;;;;;;;60.60;44.20;;;;;;;-2.53;83.31;95807.83;106741;1252;97680;-85
2023/12/02 18:58:25;;;;;;;65.60;44.50;;;;;;;-2.52;83.27;95806.70;106732;1258;96681;-75
2023/12/02 19:00:52;;;;;;;54.20;39.00;;;;;;;-2.49;83.38;95810.67;106803;1251;96993;-85
2023/12/02 19:03:19;;;;;;;52.20;36.90;;;;;;;-2.50;83.26;95817.80;106756;1259;96731;-84
2023/12/02 19:05:45;;;;;;;51.40;35.30;;;;;;;-2.54;83.28;95822.01;106782;1250;97321;-85
2023/12/02 19:08:12;;;;;;;53.70;35.50;;;;;;;-2.56;83.19;95831.92;106814;1251;96711;-84
2023/12/02 19:10:41;;;;;;;49.90;36.40;;;;;;;-2.62;83.16;95840.42;106799;1258;98075;-84
2023/12/02 19:13:08;;;;;;;50.80;35.90;;;;;;;-2.68;83.15;95845.27;106803;1251;101224;-74
2023/12/02 19:15:35;;;;;;;47.30;34.50;;;;;;;-2.73;83.26;95846.05;106904;1254;97473;-85
2023/12/02 19:18:01;;;;;;;48.20;34.90;;;;;;;-2.75;83.36;95851.71;106657;1257;97191;-77
2023/12/02 19:20:28;;;;;;;50.50;35.30;;;;;;;-2.76;83.35;95852.48;106606;1251;97313;-74
2023/12/02 19:22:55;;;;;;;53.30;36.90;;;;;;;-2.72;83.42;95855.83;107051;1245;97076;-75
2023/12/02 19:25:21;;;;;;;50.80;36.60;;;;;;;-2.69;83.39;95862.46;106935;1254;99795;-75
2023/12/02 19:27:55;;;;;;;51.60;35.20;;;;;;;-2.68;83.40;95868.11;106955;1248;97143;-75
2023/12/02 19:30:22;;;;;;;54.90;38.50;;;;;;;-2.68;83.38;95881.16;106983;1248;97115;-75
2023/12/02 19:32:49;;;;;;;56.70;38.20;;;;;;;-2.67;83.38;95903.41;106982;1254;97161;-75
2023/12/02 19:35:19;;;;;;;50.90;35.80;;;;;;;-2.66;83.36;95921.65;106983;1255;96594;-74
2023/12/02 19:37:47;;;;;;;57.90;39.70;;;;;;;-2.65;83.47;95933.87;107005;1247;98428;-74
2023/12/02 19:40:14;;;;;;;56.50;38.90;;;;;;;-2.64;83.39;95930.96;106547;1254;96649;-74
2023/12/02 19:42:41;;;;;;;56.50;38.00;;;;;;;-2.62;83.44;95924.91;107015;1255;96590;-76
2023/12/02 19:45:09;;;;;;;57.30;39.30;;;;;;;-2.61;83.45;95926.38;106981;1251;96553;-75
2023/12/02 19:47:36;;;;;;;59.60;40.40;;;;;;;-2.67;83.42;95942.34;107015;1244;97027;-90
2023/12/02 19:50:03;;;;;;;56.30;38.50;;;;;;;-2.69;83.47;95969.47;107007;1253;96651;-86
2023/12/02 19:52:31;;;;;;;51.30;36.90;;;;;;;-2.66;83.53;95977.41;107070;1254;96510;-76
2023/12/02 19:54:57;;;;;;;52.60;36.50;;;;;;;-2.66;83.51;95985.62;106994;1251;97467;-86
2023/12/02 19:57:24;;;;;;;50.70;35.30;;;;;;;-2.66;83.64;95992.25;107079;1249;96779;-89
2023/12/02 19:59:53;;;;;;;51.40;35.30;;;;;;;-2.63;83.70;95999.11;106992;1255;100171;-85
2023/12/02 20:02:31;;;;;;;52.80;34.90;;;;;;;-2.60;83.71;95999.42;106912;1257;97883;-75
2023/12/02 20:04:58;;;;;;;47.90;33.20;;;;;;;-2.59;83.72;96009.82;106913;1254;97115;-75
2023/12/02 20:07:26;;;;;;;45.40;32.30;;;;;;;-2.58;83.78;96020.42;106955;1248;102276;-75
2023/12/02 20:09:53;;;;;;;49.30;33.40;;;;;;;-2.57;83.80;96019.44;106913;1251;97086;-85
2023/12/02 20:12:19;;;;;;;48.40;32.50;;;;;;;-2.56;83.71;96018.09;106853;1248;96559;-77
2023/12/02 20:14:46;;;;;;;48.00;33.20;;;;;;;-2.58;83.74;96022.51;106829;1256;97855;-75
2023/12/02 20:17:13;;;;;;;48.60;32.30;;;;;;;-2.56;83.79;96028.85;107030;1244;96615;-77
2023/12/02 20:19:40;;;;;;;46.70;32.80;;;;;;;-2.57;83.75;96030.96;106970;1255;101372;-76
2023/12/02 20:22:07;;;;;;;44.10;33.10;;;;;;;-2.56;83.77;96029.95;106769;1252;97178;-75
2023/12/02 20:24:34;;;;;;;45.00;32.70;;;;;;;-2.57;83.79;96031.30;107024;1247;97158;-75
2023/12/02 20:27:00;;;;;;;47.40;32.20;;;;;;;-2.57;83.80;96032.88;107017;1254;97473;-75
2023/12/02 20:29:27;;;;;;;45.70;32.50;;;;;;;-2.56;83.83;96030.08;107079;1247;97822;-85
2023/12/02 20:32:02;;;;;;;45.00;32.20;;;;;;;-2.55;83.80;96040.00;106951;1246;99515;-75
2023/12/02 20:34:35;;;;;;;45.90;32.20;;;;;;;-2.53;83.82;96046.50;106968;1254;97090;-75
2023/12/02 20:37:02;;;;;;;44.00;31.80;;;;;;;-2.52;83.91;96049.05;106805;1250;97032;-75
2023/12/02 20:39:37;;;;;;;44.60;31.10;;;;;;;-2.50;83.85;96058.43;106985;1251;97921;-75
2023/12/02 20:42:13;;;;;;;45.20;32.10;;;;;;;-2.50;83.93;96065.60;106985;1249;101572;-77
2023/12/02 20:44:39;;;;;;;42.90;30.30;;;;;;;-2.49;83.94;96071.29;107228;1257;99864;-75
2023/12/02 20:47:09;;;;;;;44.90;29.70;;;;;;;-2.48;83.92;96085.19;107138;1245;96658;-75
2023/12/02 20:49:38;;;;;;;43.30;29.50;;;;;;;-2.48;83.95;96095.70;107184;1248;98274;-75
2023/12/02 20:52:08;;;;;;;46.40;30.70;;;;;;;-2.53;83.87;96100.55;107132;1245;102163;-74
2023/12/02 20:54:46;;;;;;;42.90;29.50;;;;;;;-2.53;83.97;96108.02;107178;1242;101023;-76
2023/12/02 20:57:16;;;;;;;43.90;29.30;;;;;;;-2.50;84.04;96113.39;107151;1245;99870;-75
2023/12/02 20:59:42;;;;;;;46.20;30.10;;;;;;;-2.51;83.92;96122.08;107109;1249;96582;-76
2023/12/02 21:02:09;;;;;;;41.40;28.80;;;;;;;-2.51;83.96;96130.17;107116;1254;97806;-84
2023/12/02 21:04:39;;;;;;;43.50;29.00;;;;;;;-2.51;83.97;96136.20;107126;1247;97507;-84
2023/12/02 21:07:13;;;;;;;38.90;28.40;;;;;;;-2.51;83.94;96138.69;106883;1242;101145;-85
2023/12/02 21:09:40;;;;;;;40.90;28.50;;;;;;;-2.51;83.92;96144.13;107073;1244;98227;-75
2023/12/02 21:12:07;;;;;;;46.30;30.50;;;;;;;-2.51;83.91;96156.42;107099;1247;97208;-76
2023/12/02 21:14:41;;;;;;;47.30;31.10;;;;;;;-2.51;83.85;96167.32;107101;1241;96518;-77
2023/12/02 21:17:07;;;;;;;47.50;31.60;;;;;;;-2.51;83.79;96172.08;107091;1248;101172;-85
2023/12/02 21:19:34;;;;;;;47.60;32.90;;;;;;;-2.51;83.84;96177.90;107175;1242;96586;-84
2023/12/02 21:22:06;;;;;;;50.00;33.50;;;;;;;-2.50;83.77;96182.45;107177;1254;96607;-86
2023/12/02 21:24:33;;;;;;;49.30;33.60;;;;;;;-2.50;83.74;96193.88;107193;1247;96650;-86
2023/12/02 21:26:59;;;;;;;51.50;34.50;;;;;;;-2.52;83.71;96203.23;107122;1256;96629;-76
2023/12/02 21:29:26;;;;;;;56.40;35.20;;;;;;;-2.56;83.71;96206.27;107073;1254;97797;-75
2023/12/02 21:32:03;;;;;;;51.50;34.90;;;;;;;-2.57;83.82;96217.75;107165;1246;97394;-79
2023/12/02 21:34:29;;;;;;;54.30;36.10;;;;;;;-2.56;83.89;96225.23;107118;1244;97400;-76