Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:21;;;;;;;;;;;;;;;21.27;55.38;99601.16;5050984;28;19981;-40
2023/10/22 00:03:46;;;;;;;;;;;;;;;21.51;54.75;99588.88;5051313;28;19908;-40
2023/10/22 00:06:12;;;;;;;;;;;;;;;20.62;57.69;99575.94;5051228;28;20399;-39
2023/10/22 00:08:37;;;;;;;;;;;;;;;20.94;56.24;99588.31;5051171;28;20090;-38
2023/10/22 00:11:02;;;;;;;;;;;;;;;21.03;56.34;99573.94;5051145;28;19909;-38
2023/10/22 00:13:27;;;;;;;;;;;;;;;20.67;58.21;99576.75;5051003;28;20331;-41
2023/10/22 00:15:53;;;;;;;;;;;;;;;21.00;56.81;99593.44;5051077;28;19987;-40
2023/10/22 00:18:18;;;;;;;;;;;;;;;21.05;56.77;99581.78;5050939;28;19919;-40
2023/10/22 00:20:43;;;;;;;;;;;;;;;21.15;56.37;99591.75;5050912;28;20375;-41
2023/10/22 00:23:09;;;;;;;;;;;;;;;21.46;55.68;99593.25;5050821;28;19912;-41
2023/10/22 00:25:35;;;;;;;;;;;;;;;21.65;55.25;99600.72;5050938;28;20327;-41
2023/10/22 00:28:00;;;;;;;;;;;;;;;21.71;54.69;99580.66;5050675;28;19909;-39
2023/10/22 00:30:25;;;;;;;;;;;;;;;21.48;55.33;99590.28;5050731;28;19995;-41
2023/10/22 00:32:51;;;;;;;;;;;;;;;21.56;54.90;99581.56;5050798;28;20396;-39
2023/10/22 00:35:16;;;;;;;;;;;;;;;21.46;55.36;99584.31;5050731;28;19909;-41
2023/10/22 00:37:42;;;;;;;;;;;;;;;21.50;55.51;99587.28;5050657;28;20286;-39
2023/10/22 00:40:07;;;;;;;;;;;;;;;21.73;54.79;99573.06;5051035;28;19921;-39
2023/10/22 00:42:33;;;;;;;;;;;;;;;21.70;54.94;99570.88;5050852;28;19991;-39
2023/10/22 00:44:58;;;;;;;;;;;;;;;21.71;54.94;99574.44;5050542;28;19919;-40
2023/10/22 00:47:24;;;;;;;;;;;;;;;21.63;55.16;99571.22;5050571;28;20468;-43
2023/10/22 00:49:49;;;;;;;;;;;;;;;21.50;55.30;99557.50;5051008;28;19909;-41
2023/10/22 00:52:15;;;;;;;;;;;;;;;21.34;55.89;99564.84;5050616;28;20352;-39
2023/10/22 00:54:40;;;;;;;;;;;;;;;21.49;55.26;99572.94;5050727;28;19962;-40
2023/10/22 00:57:06;;;;;;;;;;;;;;;21.38;55.75;99576.75;5050760;28;19955;-40
2023/10/22 00:59:32;;;;;;;;;;;;;;;21.35;55.54;99577.31;5050434;28;19971;-40
2023/10/22 01:01:58;;;;;;;;;;;;;;;21.38;55.48;99576.75;5050597;28;19915;-39
2023/10/22 01:04:23;;;;;;;;;;;;;;;21.54;55.14;99572.09;5050607;28;19909;-39
2023/10/22 01:06:48;;;;;;;;;;;;;;;21.62;55.35;99575.00;5051061;28;19909;-39
2023/10/22 01:09:15;;;;;;;;;;;;;;;21.54;54.93;99577.50;5033210;28;20389;-40
2023/10/22 01:12:00;;;;;;;;;;;;;;;21.17;56.33;99573.34;5051207;28;19999;-43
2023/10/22 01:14:26;;;;;;;;;;;;;;;21.08;56.60;99573.13;5050782;28;19970;-39
2023/10/22 01:16:51;;;;;;;;;;;;;;;21.12;56.58;99567.97;5050753;28;19913;-39
2023/10/22 01:19:17;;;;;;;;;;;;;;;20.86;56.92;99560.75;5050751;28;19923;-40
2023/10/22 01:21:42;;;;;;;;;;;;;;;20.19;59.40;99573.56;5050787;28;19931;-40
2023/10/22 01:24:08;;;;;;;;;;;;;;;19.85;60.64;99557.88;5051115;28;20008;-39
2023/10/22 01:26:39;;;;;;;;;;;;;;;20.26;59.48;99567.91;5050911;28;19908;-39
2023/10/22 01:29:04;;;;;;;;;;;;;;;20.55;58.47;99565.41;5050792;28;19913;-40
2023/10/22 01:31:29;;;;;;;;;;;;;;;20.83;57.83;99568.63;5051077;28;20234;-40
2023/10/22 01:33:55;;;;;;;;;;;;;;;21.07;56.77;99577.69;5052333;28;19955;-40
2023/10/22 01:36:20;;;;;;;;;;;;;;;21.25;56.48;99587.09;5054781;28;19916;-41
2023/10/22 01:38:46;;;;;;;;;;;;;;;21.36;55.98;99595.16;5054484;28;19921;-39
2023/10/22 01:41:11;;;;;;;;;;;;;;;21.38;55.97;99588.41;5054538;28;19909;-40
2023/10/22 01:43:36;;;;;;;;;;;;;;;21.38;55.73;99574.88;5054455;28;19908;-40
2023/10/22 01:46:02;;;;;;;;;;;;;;;21.27;56.06;99570.59;5054659;28;19909;-41
2023/10/22 01:48:27;;;;;;;;;;;;;;;21.44;55.81;99571.06;5054380;28;19915;-41
2023/10/22 01:50:52;;;;;;;;;;;;;;;21.44;55.58;99567.56;5054201;28;20430;-41
2023/10/22 01:53:18;;;;;;;;;;;;;;;21.36;55.81;99560.81;5054456;28;19940;-41
2023/10/22 01:55:43;;;;;;;;;;;;;;;21.52;55.72;99560.75;5054306;28;20379;-41
2023/10/22 01:58:08;;;;;;;;;;;;;;;21.41;55.58;99559.97;5054276;28;19998;-40
2023/10/22 02:00:33;;;;;;;;;;;;;;;21.16;56.63;99556.28;5054133;28;20403;-40
2023/10/22 02:02:59;;;;;;;;;;;;;;;21.15;56.64;99560.09;5054259;28;19927;-40
2023/10/22 02:05:24;;;;;;;;;;;;;;;21.24;56.23;99552.19;5053885;28;20505;-40
2023/10/22 02:07:49;;;;;;;;;;;;;;;21.24;56.39;99557.59;5054047;28;19909;-42
2023/10/22 02:10:15;;;;;;;;;;;;;;;21.27;56.12;99559.78;5053919;28;20355;-38
2023/10/22 02:12:40;;;;;;;;;;;;;;;20.86;57.40;99541.00;5053950;28;19908;-40
2023/10/22 02:15:05;;;;;;;;;;;;;;;20.20;59.45;99534.66;5053773;28;19916;-40
2023/10/22 02:17:31;;;;;;;;;;;;;;;20.28;59.71;99536.81;5054000;28;19930;-40
2023/10/22 02:19:56;;;;;;;;;;;;;;;20.59;58.29;99547.56;5054157;28;19919;-40
2023/10/22 02:22:21;;;;;;;;;;;;;;;20.89;57.79;99564.81;5053777;28;20300;-40
2023/10/22 02:24:47;;;;;;;;;;;;;;;21.17;56.77;99590.41;5053609;28;20007;-41
2023/10/22 02:27:12;;;;;;;;;;;;;;;21.32;56.26;99597.59;5054133;28;20019;-40
2023/10/22 02:29:37;;;;;;;;;;;;;;;21.42;56.10;99594.88;5053645;28;20284;-41
2023/10/22 02:32:06;;;;;;;;;;;;;;;21.49;56.29;99600.00;5053704;28;19944;-41
2023/10/22 02:34:31;;;;;;;;;;;;;;;21.41;55.98;99600.56;5053408;28;19935;-41
2023/10/22 02:36:57;;;;;;;;;;;;;;;21.53;55.35;99608.38;5053622;28;20280;-40
2023/10/22 02:39:22;;;;;;;;;;;;;;;21.56;55.55;99597.78;5053841;28;19947;-39
2023/10/22 02:41:48;;;;;;;;;;;;;;;21.47;55.63;99591.34;5053429;28;19909;-41
2023/10/22 02:44:13;;;;;;;;;;;;;;;21.26;55.98;99580.59;5053496;28;19917;-40
2023/10/22 02:46:38;;;;;;;;;;;;;;;21.29;56.39;99581.94;5053481;28;19908;-39
2023/10/22 02:49:03;;;;;;;;;;;;;;;21.41;55.79;99578.91;5053152;28;19908;-41
2023/10/22 02:51:29;;;;;;;;;;;;;;;21.19;56.53;99574.69;5053190;28;19973;-43
2023/10/22 02:53:55;;;;;;;;;;;;;;;21.12;57.22;99567.97;5053334;28;20000;-41
2023/10/22 02:56:20;;;;;;;;;;;;;;;21.23;56.89;99574.94;5053037;28;20411;-40
2023/10/22 02:58:45;;;;;;;;;;;;;;;21.24;56.60;99585.47;5053183;28;19974;-40
2023/10/22 03:01:11;;;;;;;;;;;;;;;21.31;56.55;99584.38;5053282;28;19916;-41
2023/10/22 03:03:40;;;;;;;;;;;;;;;21.37;56.33;99585.97;5052785;28;19908;-41
2023/10/22 03:06:14;;;;;;;;;;;;;;;21.44;56.00;99589.22;5051506;28;19908;-40
2023/10/22 03:08:40;;;;;;;;;;;;;;;21.45;55.64;99588.09;5052443;28;20081;-40
2023/10/22 03:11:06;;;;;;;;;;;;;;;21.34;55.86;99584.59;5052876;28;19913;-40
2023/10/22 03:13:32;;;;;;;;;;;;;;;21.35;55.87;99590.84;5052604;28;19916;-41
2023/10/22 03:16:05;;;;;;;;;;;;;;;21.14;56.42;99590.13;5052777;28;19909;-40
2023/10/22 03:18:31;;;;;;;;;;;;;;;20.63;58.43;99586.50;5052752;28;20296;-40
2023/10/22 03:20:56;;;;;;;;;;;;;;;20.85;58.00;99583.47;5052204;28;19909;-41
2023/10/22 03:23:22;;;;;;;;;;;;;;;21.01;57.15;99580.72;5052480;28;19956;-41
2023/10/22 03:25:48;;;;;;;;;;;;;;;21.10;56.88;99589.88;5052896;28;19909;-41
2023/10/22 03:28:13;;;;;;;;;;;;;;;21.03;56.92;99583.94;5052581;28;19913;-39
2023/10/22 03:30:38;;;;;;;;;;;;;;;20.92;57.78;99587.78;5052385;28;19915;-40
2023/10/22 03:33:04;;;;;;;;;;;;;;;21.07;57.05;99575.00;5052413;28;19980;-38
2023/10/22 03:35:30;;;;;;;;;;;;;;;21.15;57.05;99572.81;5052567;28;19909;-39
2023/10/22 03:37:55;;;;;;;;;;;;;;;21.20;56.84;99575.50;5052038;28;19921;-40
2023/10/22 03:40:20;;;;;;;;;;;;;;;21.17;56.60;99576.88;5052365;28;20288;-40
2023/10/22 03:42:47;;;;;;;;;;;;;;;21.14;56.79;99574.72;5052578;28;19948;-40
2023/10/22 03:45:13;;;;;;;;;;;;;;;21.16;56.75;99574.44;5052050;28;19940;-40
2023/10/22 03:47:38;;;;;;;;;;;;;;;21.15;56.46;99570.94;5051947;28;20423;-40
2023/10/22 03:50:03;;;;;;;;;;;;;;;21.09;56.68;99575.56;5052097;28;19909;-40
2023/10/22 03:52:28;;;;;;;;;;;;;;;21.17;56.83;99573.34;5052119;28;19995;-40
2023/10/22 03:54:54;;;;;;;;;;;;;;;21.12;56.96;99570.66;5051965;28;19931;-40
2023/10/22 03:57:19;;;;;;;;;;;;;;;20.98;57.38;99570.44;5051157;28;19908;-39
2023/10/22 03:59:44;;;;;;;;;;;;;;;21.06;57.05;99578.78;5051424;28;19932;-37
2023/10/22 04:02:10;;;;;;;;;;;;;;;21.16;56.94;99586.06;5051991;28;20009;-38
2023/10/22 04:04:35;;;;;;;;;;;;;;;21.20;56.86;99583.59;5052364;28;19919;-38
2023/10/22 04:07:01;;;;;;;;;;;;;;;21.18;56.82;99575.75;5051916;28;20302;-38
2023/10/22 04:09:28;;;;;;;;;;;;;;;21.22;56.62;99573.31;5051624;28;19959;-39
2023/10/22 04:11:54;;;;;;;;;;;;;;;21.21;56.87;99575.22;5051464;28;20398;-40
2023/10/22 04:14:19;;;;;;;;;;;;;;;21.14;56.99;99579.31;5051544;28;19909;-41
2023/10/22 04:16:44;;;;;;;;;;;;;;;21.01;57.21;99589.63;5051978;28;19908;-40
2023/10/22 04:19:10;;;;;;;;;;;;;;;21.07;57.31;99596.63;5051846;28;19936;-40
2023/10/22 04:21:35;;;;;;;;;;;;;;;21.12;57.19;99592.31;5050995;28;19920;-41
2023/10/22 04:24:00;;;;;;;;;;;;;;;20.99;57.83;99562.03;5051846;28;20395;-41
2023/10/22 04:26:27;;;;;;;;;;;;;;;20.69;58.74;99558.38;5051899;28;19909;-40
2023/10/22 04:28:52;;;;;;;;;;;;;;;20.74;58.64;99559.44;5051901;28;19909;-38
2023/10/22 04:31:18;;;;;;;;;;;;;;;20.79;58.65;99545.91;5050109;28;20377;-41
2023/10/22 04:33:43;;;;;;;;;;;;;;;20.63;59.19;99542.44;5052032;28;19912;-40
2023/10/22 04:36:16;;;;;;;;;;;;;;;20.47;59.27;99538.94;5051741;28;20281;-40
2023/10/22 04:38:41;;;;;;;;;;;;;;;20.05;60.33;99549.00;5051541;28;19925;-41
2023/10/22 04:41:10;;;;;;;;;;;;;;;20.35;60.37;99547.31;5051949;28;20051;-40
2023/10/22 04:43:36;;;;;;;;;;;;;;;19.93;61.19;99559.25;5051973;28;19913;-40
2023/10/22 04:46:01;;;;;;;;;;;;;;;19.22;63.42;99563.41;5051764;28;20023;-39
2023/10/22 04:48:26;;;;;;;;;;;;;;;19.60;62.72;99569.44;5051466;28;19913;-42
2023/10/22 04:50:53;;;;;;;;;;;;;;;19.58;62.68;99570.78;5051048;28;19912;-43
2023/10/22 04:53:18;;;;;;;;;;;;;;;19.50;63.26;99581.03;5051621;28;19919;-44
2023/10/22 04:55:53;;;;;;;;;;;;;;;19.94;61.54;99585.19;5051415;28;19908;-42
2023/10/22 04:58:18;;;;;;;;;;;;;;;20.08;60.67;99582.75;5051627;28;19939;-42
2023/10/22 05:00:46;;;;;;;;;;;;;;;19.97;60.96;99600.84;5051877;28;19909;-42
2023/10/22 05:03:12;;;;;;;;;;;;;;;19.99;61.10;99593.28;5051647;28;19999;-45
2023/10/22 05:05:37;;;;;;;;;;;;;;;19.80;61.33;99586.75;5051668;28;20011;-43
2023/10/22 05:08:03;;;;;;;;;;;;;;;19.80;61.42;99584.06;5053951;28;19915;-40
2023/10/22 05:10:28;;;;;;;;;;;;;;;19.92;61.39;99576.53;5056209;28;20419;-42
2023/10/22 05:12:53;;;;;;;;;;;;;;;20.05;60.96;99584.09;5053626;28;19999;-43
2023/10/22 05:15:19;;;;;;;;;;;;;;;19.91;61.16;99583.00;5055385;28;19912;-44
2023/10/22 05:17:44;;;;;;;;;;;;;;;19.61;61.76;99591.84;5055378;28;19930;-43
2023/10/22 05:20:10;;;;;;;;;;;;;;;19.57;62.20;99598.84;5055253;28;20312;-43
2023/10/22 05:22:35;;;;;;;;;;;;;;;19.74;61.41;99629.13;5055649;28;19912;-43
2023/10/22 05:25:01;;;;;;;;;;;;;;;19.42;62.42;99632.81;5055468;28;20245;-44
2023/10/22 05:27:26;;;;;;;;;;;;;;;19.21;63.58;99636.50;5055428;28;20031;-42
2023/10/22 05:29:53;;;;;;;;;;;;;;;19.50;62.53;99640.41;5055200;28;20373;-42
2023/10/22 05:32:18;;;;;;;;;;;;;;;19.79;61.76;99652.66;5054904;28;19955;-46
2023/10/22 05:34:43;;;;;;;;;;;;;;;20.01;61.00;99661.34;5054823;28;19955;-43
2023/10/22 05:37:09;;;;;;;;;;;;;;;20.23;59.95;99669.19;5054553;28;19909;-43
2023/10/22 05:39:36;;;;;;;;;;;;;;;20.34;59.91;99670.00;5054577;28;19920;-44
2023/10/22 05:42:03;;;;;;;;;;;;;;;20.36;60.61;99673.25;5054717;28;19922;-42
2023/10/22 05:44:28;;;;;;;;;;;;;;;20.24;60.16;99680.81;5040254;28;19913;-43
2023/10/22 05:46:54;;;;;;;;;;;;;;;20.14;60.47;99680.78;5054107;28;20359;-43
2023/10/22 05:49:20;;;;;;;;;;;;;;;19.82;60.98;99668.31;5053781;28;19920;-44
2023/10/22 05:51:45;;;;;;;;;;;;;;;19.61;61.89;99668.25;5051120;28;20351;-45
2023/10/22 05:54:11;;;;;;;;;;;;;;;19.80;61.60;99673.16;5051968;28;19966;-43
2023/10/22 05:56:36;;;;;;;;;;;;;;;19.81;61.54;99677.50;5053287;28;19912;-45
2023/10/22 05:59:04;;;;;;;;;;;;;;;20.06;61.09;99674.84;5052323;28;20077;-43
2023/10/22 06:01:29;;;;;;;;;;;;;;;20.12;60.95;99662.16;5052559;28;19958;-44
2023/10/22 06:03:55;;;;;;;;;;;;;;;19.47;62.41;99657.09;5052549;28;19908;-44
2023/10/22 06:06:20;;;;;;;;;;;;;;;18.92;64.97;99653.06;5052479;28;19909;-44
2023/10/22 06:08:46;;;;;;;;;;;;;;;18.67;65.67;99667.16;5052065;28;20361;-43
2023/10/22 06:11:12;;;;;;;;;;;;;;;18.76;65.66;99650.25;5052280;28;19935;-44
2023/10/22 06:13:37;;;;;;;;;;;;;;;19.22;63.95;99638.13;5051443;28;20364;-44
2023/10/22 06:16:02;;;;;;;;;;;;;;;19.67;62.37;99659.06;5052967;28;20354;-43
2023/10/22 06:18:28;;;;;;;;;;;;;;;19.78;61.96;99675.31;5053116;28;19919;-45
2023/10/22 06:20:53;;;;;;;;;;;;;;;19.93;61.09;99661.84;5052891;28;19908;-42
2023/10/22 06:23:20;;;;;;;;;;;;;;;19.74;61.97;99661.53;5053241;28;19909;-41
2023/10/22 06:25:45;;;;;;;;;;;;;;;19.94;61.35;99676.19;5053584;28;19966;-43
2023/10/22 06:28:11;;;;;;;;;;;;;;;20.29;60.27;99670.00;5053007;28;20000;-43
2023/10/22 06:30:36;;;;;;;;;;;;;;;20.50;59.38;99657.31;5053221;28;19993;-42
2023/10/22 06:33:03;;;;;;;;;;;;;;;20.54;59.97;99655.66;5053098;28;19920;-43
2023/10/22 06:35:29;;;;;;;;;;;;;;;20.20;60.30;99650.84;5053436;28;19908;-45
2023/10/22 06:37:54;;;;;;;;;;;;;;;20.57;60.15;99655.13;5053036;28;19939;-44
2023/10/22 06:40:20;;;;;;;;;;;;;;;20.78;60.03;99663.25;5052715;28;20014;-44
2023/10/22 06:42:46;;;;;;;;;;;;;;;21.15;59.86;99659.38;5052856;28;19967;-41
2023/10/22 06:45:11;;;;;;;;;;;;;;;21.37;57.79;99640.09;5052719;28;19955;-42
2023/10/22 06:47:37;;;;;;;;;;;;;;;21.76;58.80;99658.31;5052951;28;20260;-42
2023/10/22 06:50:03;;;;;;;;;;;;;;;21.63;59.27;99663.28;5053176;28;19916;-42
2023/10/22 06:52:28;;;;;;;;;;;;;;;22.44;55.64;99647.56;5053286;28;19908;-44
2023/10/22 06:54:54;;;;;;;;;;;;;;;22.71;55.04;99662.50;5052839;28;20281;-41
2023/10/22 06:57:19;;;;;;;;;;;;;;;22.96;53.26;99661.47;5052721;28;19932;-43
2023/10/22 06:59:47;;;;;;;;;;;;;;;23.05;52.90;99658.94;5052664;28;19912;-43
2023/10/22 07:02:13;;;;;;;;;;;;;;;23.18;53.23;99679.16;5052432;28;19917;-42
2023/10/22 07:04:40;;;;;;;;;;;;;;;23.11;54.15;99687.63;5052187;28;19909;-42
2023/10/22 07:07:05;;;;;;;;;;;;;;;23.43;53.45;99681.56;5052621;28;20006;-44
2023/10/22 07:09:31;;;;;;;;;;;;;;;23.73;52.75;99674.13;5052686;28;19909;-44
2023/10/22 07:11:56;;;;;;;;;;;;;;;23.85;52.38;99695.47;5052480;28;19913;-42
2023/10/22 07:14:21;;;;;;;;;;;;;;;23.41;53.03;99672.09;5052396;28;19955;-44
2023/10/22 07:16:47;;;;;;;;;;;;;;;23.27;52.89;99682.88;5052175;28;19908;-41
2023/10/22 07:19:12;;;;;;;;;;;;;;;23.84;51.98;99695.75;5051957;28;19923;-43
2023/10/22 07:21:38;;;;;;;;;;;;;;;24.28;51.37;99686.44;5051371;28;19909;-43
2023/10/22 07:24:03;;;;;;;;;;;;;;;24.79;50.23;99682.88;5051381;28;19993;-43
2023/10/22 07:26:28;;;;;;;;;;;;;;;24.77;49.89;99698.69;5051515;28;20220;-42
2023/10/22 07:28:54;;;;;;;;;;;;;;;25.02;49.24;99677.53;5052029;28;20300;-42
2023/10/22 07:31:19;;;;;;;;;;;;;;;25.45;48.35;99683.53;5051004;28;19966;-45
2023/10/22 07:33:44;;;;;;;;;;;;;;;25.82;47.74;99686.31;5052061;28;19916;-43
2023/10/22 07:36:10;;;;;;;;;;;;;;;25.94;47.02;99654.69;5051773;28;19908;-43
2023/10/22 07:38:38;;;;;;;;;;;;;;;25.98;46.83;99676.69;5051769;28;19921;-44
2023/10/22 07:41:03;;;;;;;;;;;;;;;25.74;47.86;99685.09;5051949;28;20015;-44
2023/10/22 07:43:29;;;;;;;;;;;;;;;25.64;47.48;99677.94;5051923;28;19999;-42
2023/10/22 07:45:59;;;;;;;;;;;;;;;26.05;46.57;99674.34;5051533;28;19909;-44
2023/10/22 07:48:24;;;;;;;;;;;;;;;26.45;49.00;99662.78;5051571;28;19919;-43
2023/10/22 07:50:49;;;;;;;;;;;;;;;26.58;48.49;99685.63;5052119;28;19909;-43
2023/10/22 07:53:15;;;;;;;;;;;;;;;26.83;48.01;99681.47;5051949;28;19908;-44
2023/10/22 07:55:42;;;;;;;;;;;;;;;27.27;46.69;99674.28;5051923;28;19974;-45
2023/10/22 07:58:07;;;;;;;;;;;;;;;27.22;45.69;99677.13;5051898;28;19912;-42
2023/10/22 08:00:32;;;;;;;;;;;;;;;27.12;46.66;99670.03;5051683;28;20011;-44
2023/10/22 08:02:58;;;;;;;;;;;;;;;27.14;46.52;99681.44;5051573;28;19962;-42
2023/10/22 08:05:23;;;;;;;;;;;;;;;27.30;46.05;99690.88;5051387;28;19915;-43
2023/10/22 08:07:48;;;;;;;;;;;;;;;27.42;45.95;99679.31;5051473;28;19966;-46
2023/10/22 08:10:13;;;;;;;;;;;;;;;28.00;45.19;99690.19;5051346;28;19909;-44
2023/10/22 08:12:39;;;;;;;;;;;;;;;28.57;44.50;99695.47;5051533;28;19966;-45
2023/10/22 08:15:05;;;;;;;;;;;;;;;28.63;43.47;99690.63;5051308;28;19909;-44
2023/10/22 08:17:30;;;;;;;;;;;;;;;28.52;45.41;99686.63;5050855;28;19916;-41
2023/10/22 08:19:55;;;;;;;;;;;;;;;27.95;49.07;99672.03;5051298;28;20003;-43
2023/10/22 08:22:20;;;;;;;;;;;;;;;28.15;48.17;99675.25;5051127;28;19909;-42
2023/10/22 08:24:47;;;;;;;;;;;;;;;28.49;42.28;99674.38;5051303;28;20021;-44
2023/10/22 08:27:12;;;;;;;;;;;;;;;28.54;41.77;99677.00;5051116;28;20273;-42
2023/10/22 08:29:37;;;;;;;;;;;;;;;27.90;43.10;99671.38;5050529;28;19923;-42
2023/10/22 08:32:03;;;;;;;;;;;;;;;28.17;42.67;99675.72;5051143;28;20353;-47
2023/10/22 08:34:28;;;;;;;;;;;;;;;28.24;42.34;99684.25;5050948;28;20493;-43
2023/10/22 08:36:53;;;;;;;;;;;;;;;28.16;42.34;99683.13;5050489;28;19999;-43
2023/10/22 08:39:18;;;;;;;;;;;;;;;28.22;41.86;99667.34;5049847;28;19920;-40
2023/10/22 08:41:46;;;;;;;;;;;;;;;28.25;41.85;99662.03;5050121;28;20010;-43
2023/10/22 08:44:13;;;;;;;;;;;;;;;27.68;42.79;99668.44;5056594;28;19966;-45
2023/10/22 08:46:39;;;;;;;;;;;;;;;27.67;42.71;99669.56;5055931;28;19976;-43
2023/10/22 08:49:05;;;;;;;;;;;;;;;27.49;43.26;99654.25;5057195;28;19991;-43
2023/10/22 08:51:30;;;;;;;;;;;;;;;26.90;44.91;99673.63;5060403;28;20464;-44
2023/10/22 08:53:56;;;;;;;;;;;;;;;27.06;44.55;99666.63;5067643;28;19912;-46
2023/10/22 08:56:22;;;;;;;;;;;;;;;26.78;45.34;99662.50;5065697;28;19935;-45
2023/10/22 08:58:47;;;;;;;;;;;;;;;26.48;46.13;99673.88;5067333;28;19920;-45
2023/10/22 09:01:12;;;;;;;;;;;;;;;25.83;47.60;99656.00;5066090;28;20387;-41
2023/10/22 09:03:37;;;;;;;;;;;;;;;25.41;48.89;99659.94;5066941;28;20045;-43
2023/10/22 09:06:05;;;;;;;;;;;;;;;25.19;49.28;99645.09;5067782;28;19913;-43
2023/10/22 09:08:42;;;;;;;;;;;;;;;25.02;50.06;99651.16;5063595;28;19909;-42
2023/10/22 09:11:12;;;;;;;;;;;;;;;25.25;50.24;99652.09;5065594;28;19913;-41
2023/10/22 09:13:38;;;;;;;;;;;;;;;25.48;49.01;99635.81;5066917;28;19912;-44
2023/10/22 09:16:03;;;;;;;;;;;;;;;24.94;50.01;99630.06;5065587;28;20437;-44
2023/10/22 09:18:28;;;;;;;;;;;;;;;24.75;50.78;99621.97;5065399;28;19913;-44
2023/10/22 09:21:04;;;;;;;;;;;;;;;24.14;52.63;99621.94;5067338;28;19999;-42
2023/10/22 09:23:29;;;;;;;;;;;;;;;24.69;51.00;99634.06;5067624;28;19908;-40
2023/10/22 09:25:58;;;;;;;;;;;;;;;24.39;51.74;99625.34;5066169;28;19959;-41
2023/10/22 09:28:24;;;;;;;;;;;;;;;24.12;52.82;99616.00;5066026;28;20002;-44
2023/10/22 09:30:59;;;;;;;;;;;;;;;24.00;53.12;99607.47;5068192;28;19915;-40
2023/10/22 09:33:32;;;;;;;;;;;;;;;23.85;53.58;99605.78;5067529;28;19908;-44
2023/10/22 09:35:59;;;;;;;;;;;;;;;23.99;53.52;99603.97;5064665;28;19913;-43
2023/10/22 09:38:42;;;;;;;;;;;;;;;23.60;54.14;99596.88;5065651;28;19926;-41
2023/10/22 09:41:07;;;;;;;;;;;;;;;23.49;61.07;99600.03;5059336;28;20442;-43
2023/10/22 09:43:33;;;;;;;;;;;;;;;23.94;55.97;99601.31;5057035;28;19908;-43
2023/10/22 09:45:59;;;;;;;;;;;;;;;24.65;52.81;99603.13;5057289;28;19931;-40
2023/10/22 09:48:26;;;;;;;;;;;;;;;25.23;51.21;99599.06;5057484;28;19909;-44
2023/10/22 09:50:53;;;;;;;;;;;;;;;25.45;49.75;99598.28;5057485;28;19908;-44
2023/10/22 09:53:20;;;;;;;;;;;;;;;25.60;49.49;99595.22;5057517;28;19995;-42
2023/10/22 09:55:47;;;;;;;;;;;;;;;25.81;49.25;99594.75;5052943;28;19916;-43
2023/10/22 09:58:15;;;;;;;;;;;;;;;25.93;49.14;99593.13;5054090;28;19916;-42
2023/10/22 10:00:40;;;;;;;;;;;;;;;26.07;48.61;99592.25;5054292;28;20245;-42
2023/10/22 10:03:06;;;;;;;;;;;;;;;25.69;49.10;99585.22;5054410;28;19915;-41
2023/10/22 10:05:33;;;;;;;;;;;;;;;25.23;50.03;99586.25;5054059;28;20364;-44
2023/10/22 10:07:58;;;;;;;;;;;;;;;24.49;51.93;99570.75;5054254;28;19909;-43
2023/10/22 10:10:24;;;;;;;;;;;;;;;24.33;52.49;99572.13;5054148;28;19908;-40
2023/10/22 10:12:49;;;;;;;;;;;;;;;24.30;52.63;99578.19;5053936;28;20006;-44
2023/10/22 10:15:44;;;;;;;;;;;;;;;24.61;51.95;99575.72;5053977;28;20262;-42
2023/10/22 10:18:09;;;;;;;;;;;;;;;24.76;51.39;99591.75;5059090;28;19917;-40
2023/10/22 10:20:38;;;;;;;;;;;;;;;24.97;50.87;99583.19;5062405;28;19916;-41
2023/10/22 10:23:19;;;;;;;;;;;;;;;25.36;50.08;99571.78;5060483;28;19913;-41
2023/10/22 10:25:44;;;;;;;;;;;;;;;25.78;49.52;99573.56;5060952;28;20260;-44
2023/10/22 10:28:10;;;;;;;;;;;;;;;25.54;49.31;99564.56;5063180;28;20378;-43
2023/10/22 10:30:35;;;;;;;;;;;;;;;25.55;49.39;99562.63;5064704;28;20372;-48
2023/10/22 10:33:01;;;;;;;;;;;;;;;25.90;49.08;99565.66;5062511;28;19909;-42
2023/10/22 10:35:27;;;;;;;;;;;;;;;26.11;48.56;99552.34;5063539;28;19912;-43
2023/10/22 10:38:12;;;;;;;;;;;;;;;26.03;48.49;99537.56;5054169;28;19913;-42
2023/10/22 10:40:40;;;;;;;;;;;;;;;25.96;48.92;99530.94;5052697;28;19936;-42
2023/10/22 10:43:06;;;;;;;;;;;;;;;25.83;48.95;99533.38;5052372;28;20285;-43
2023/10/22 10:45:31;;;;;;;;;;;;;;;25.97;48.65;99527.06;5052306;28;19927;-41
2023/10/22 10:47:56;;;;;;;;;;;;;;;25.65;48.90;99524.28;5054887;28;19965;-43
2023/10/22 10:50:21;;;;;;;;;;;;;;;25.80;48.80;99520.38;5069262;28;20284;-42
2023/10/22 10:52:47;;;;;;;;;;;;;;;25.65;49.17;99516.09;5064898;28;19925;-43
2023/10/22 10:55:15;;;;;;;;;;;;;;;25.98;49.28;99510.41;5054415;28;19995;-43
2023/10/22 10:57:41;;;;;;;;;;;;;;;26.60;47.75;99509.63;5059074;28;19919;-42
2023/10/22 11:00:09;;;;;;;;;;;;;;;26.56;46.81;99510.50;5047788;28;19916;-43
2023/10/22 11:02:45;;;;;;;;;;;;;;;26.32;47.34;99506.25;5052312;28;19908;-42
2023/10/22 11:05:11;;;;;;;;;;;;;;;26.23;47.79;99499.97;5050375;28;20436;-43
2023/10/22 11:07:36;;;;;;;;;;;;;;;26.82;46.77;99488.78;5052763;28;19988;-44
2023/10/22 11:10:12;;;;;;;;;;;;;;;26.97;46.03;99490.28;5051712;28;19912;-40
2023/10/22 11:12:38;;;;;;;;;;;;;;;26.67;46.46;99493.59;5050087;28;20395;-44
2023/10/22 11:15:03;;;;;;;;;;;;;;;26.62;46.16;99476.56;5051678;28;19909;-44
2023/10/22 11:17:29;;;;;;;;;;;;;;;26.62;46.27;99485.53;5049951;28;19909;-42
2023/10/22 11:19:54;;;;;;;;;;;;;;;26.96;45.74;99485.91;5051562;28;19973;-44
2023/10/22 11:22:20;;;;;;;;;;;;;;;27.44;44.96;99495.97;5053301;28;20267;-44
2023/10/22 11:24:46;;;;;;;;;;;;;;;27.76;44.31;99508.31;5051650;28;19920;-44
2023/10/22 11:27:11;;;;;;;;;;;;;;;27.65;44.04;99488.69;5048876;28;19946;-42
2023/10/22 11:29:49;;;;;;;;;;;;;;;28.08;43.40;99487.00;5051576;28;19974;-42
2023/10/22 11:32:18;;;;;;;;;;;;;;;28.48;42.35;99473.00;5052363;28;19917;-46
2023/10/22 11:34:47;;;;;;;;;;;;;;;28.58;42.09;99458.19;5055981;28;20384;-44
2023/10/22 11:37:12;;;;;;;;;;;;;;;28.39;42.35;99462.13;5061173;28;19923;-41
2023/10/22 11:39:38;;;;;;;;;;;;;;;28.05;43.14;99452.91;5058716;28;19928;-47
2023/10/22 11:42:07;;;;;;;;;;;;;;;28.07;43.45;99447.94;5059000;28;20345;-42
2023/10/22 11:44:33;;;;;;;;;;;;;;;28.00;43.26;99438.63;5050621;28;19912;-43
2023/10/22 11:47:02;;;;;;;;;;;;;;;28.12;42.92;99440.66;5055945;28;20024;-41
2023/10/22 11:49:28;;;;;;;;;;;;;;;28.12;42.92;99438.75;5059610;28;19919;-42
2023/10/22 11:51:53;;;;;;;;;;;;;;;27.79;43.46;99438.50;5059750;28;20010;-42
2023/10/22 11:54:19;;;;;;;;;;;;;;;28.16;42.81;99436.97;5060841;28;19979;-43
2023/10/22 11:56:45;;;;;;;;;;;;;;;27.73;43.56;99428.88;5060656;28;19913;-42
2023/10/22 11:59:10;;;;;;;;;;;;;;;27.77;43.80;99440.75;5056073;28;19939;-42
2023/10/22 12:01:36;;;;;;;;;;;;;;;28.11;42.72;99439.06;5059271;28;20332;-42
2023/10/22 12:04:03;;;;;;;;;;;;;;;28.61;42.01;99428.19;5060070;28;19958;-43
2023/10/22 12:06:28;;;;;;;;;;;;;;;28.92;41.56;99428.97;5058293;28;19919;-43
2023/10/22 12:08:54;;;;;;;;;;;;;;;29.02;41.27;99420.38;5059676;28;19908;-43
2023/10/22 12:11:19;;;;;;;;;;;;;;;28.91;41.43;99416.41;5058114;28;20372;-44
2023/10/22 12:13:45;;;;;;;;;;;;;;;28.88;41.57;99419.81;5050759;28;19920;-42
2023/10/22 12:16:10;;;;;;;;;;;;;;;28.74;41.29;99418.16;5047167;28;20377;-42
2023/10/22 12:18:35;;;;;;;;;;;;;;;29.16;40.00;99420.09;5047554;28;20008;-41
2023/10/22 12:21:01;;;;;;;;;;;;;;;29.41;39.61;99421.00;5046629;28;20368;-40
2023/10/22 12:23:26;;;;;;;;;;;;;;;28.99;40.30;99421.81;5049863;28;20027;-40
2023/10/22 12:25:51;;;;;;;;;;;;;;;28.99;40.30;99430.03;5051085;28;20390;-41
2023/10/22 12:28:16;;;;;;;;;;;;;;;29.09;41.16;99430.75;5056630;28;19916;-43
2023/10/22 12:30:42;;;;;;;;;;;;;;;29.34;39.41;99432.53;5052624;28;19912;-42
2023/10/22 12:33:09;;;;;;;;;;;;;;;29.40;39.27;99425.69;5052810;28;19923;-42
2023/10/22 12:35:37;;;;;;;;;;;;;;;29.78;38.79;99408.22;5055091;28;19913;-44
2023/10/22 12:38:02;;;;;;;;;;;;;;;29.61;39.18;99413.88;5051161;28;19916;-42
2023/10/22 12:40:29;;;;;;;;;;;;;;;29.71;39.12;99413.44;5050782;28;19923;-42
2023/10/22 12:42:55;;;;;;;;;;;;;;;29.81;39.44;99431.41;5048404;28;19924;-43