Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:05:20;;;;;;;3.85;2.55;;;;;;;20.11;63.02;101621.25;20783780;28;20601;-63
2022/09/06 00:15:42;;;;;;;6.25;2.70;;;;;;;20.04;63.55;101608.72;20819145;28;20056;-64
2022/09/06 00:26:04;;;;;;;4.95;2.80;;;;;;;19.93;63.58;101595.59;20821773;28;20043;-63
2022/09/06 00:36:26;;;;;;;7.50;3.30;;;;;;;19.93;63.98;101580.53;20837996;28;20063;-63
2022/09/06 00:46:49;;;;;;;8.38;3.13;;;;;;;19.77;64.58;101579.44;20833490;28;20042;-64
2022/09/06 00:57:14;;;;;;;4.93;3.28;;;;;;;19.88;63.88;101585.41;20846191;28;20140;-63
2022/09/06 01:07:58;;;;;;;6.22;3.40;;;;;;;19.89;64.90;101586.25;20836394;28;20050;-63
2022/09/06 01:18:57;;;;;;;8.55;3.90;;;;;;;19.65;65.40;101585.81;20816564;28;20041;-64
2022/09/06 01:29:31;;;;;;;9.40;3.42;;;;;;;19.60;65.71;101582.75;20827787;28;20052;-64
2022/09/06 01:39:53;;;;;;;5.75;3.83;;;;;;;19.30;66.42;101574.91;20850022;28;20049;-64
2022/09/06 01:50:42;;;;;;;7.45;4.00;;;;;;;19.34;66.89;101560.47;20838878;28;20376;-64
2022/09/06 02:01:21;;;;;;;6.25;3.90;;;;;;;19.19;67.49;101567.09;20826960;28;20049;-64
2022/09/06 02:12:04;;;;;;;7.18;3.95;;;;;;;19.14;67.93;101564.03;20836225;28;20461;-64
2022/09/06 02:22:30;;;;;;;7.45;4.47;;;;;;;19.00;68.42;101548.50;20842349;28;20495;-63
2022/09/06 02:33:01;;;;;;;6.30;4.00;;;;;;;19.00;68.37;101545.00;20827161;28;20059;-64
2022/09/06 02:43:23;;;;;;;5.53;3.90;;;;;;;19.06;68.28;101540.06;20842599;28;20068;-63
2022/09/06 02:53:45;;;;;;;7.32;4.13;;;;;;;18.99;69.13;101544.19;20829364;28;20554;-63
2022/09/06 03:04:07;;;;;;;4.90;3.50;;;;;;;19.03;68.98;101528.88;20823601;28;20452;-64
2022/09/06 03:14:28;;;;;;;5.45;4.13;;;;;;;19.05;68.70;101517.22;20805382;28;20040;-63
2022/09/06 03:24:50;;;;;;;7.95;4.30;;;;;;;18.96;69.25;101499.53;20812223;28;20048;-64
2022/09/06 03:35:12;;;;;;;4.72;3.60;;;;;;;19.06;69.17;101500.41;20827727;28;20605;-62
2022/09/06 03:45:33;;;;;;;6.55;4.20;;;;;;;19.07;69.69;101499.41;20811799;28;20057;-63
2022/09/06 03:55:56;;;;;;;4.28;3.88;;;;;;;19.06;69.40;101495.13;20823414;28;20133;-61
2022/09/06 04:06:18;;;;;;;4.07;3.60;;;;;;;19.00;69.94;101503.56;20846923;28;20047;-64
2022/09/06 04:16:40;;;;;;;6.70;4.57;;;;;;;19.09;69.88;101494.00;20851544;28;20136;-62
2022/09/06 04:27:02;;;;;;;9.93;4.43;;;;;;;19.14;69.23;101479.44;20823360;28;20640;-65
2022/09/06 04:37:24;;;;;;;7.20;4.40;;;;;;;19.20;68.52;101486.81;20827734;28;20402;-63
2022/09/06 04:47:46;;;;;;;6.32;4.40;;;;;;;19.07;69.30;101478.25;20827059;28;20053;-63
2022/09/06 04:58:07;;;;;;;6.97;4.20;;;;;;;19.07;69.23;101493.28;20829758;28;20045;-63
2022/09/06 05:08:29;;;;;;;5.07;4.25;;;;;;;19.22;67.76;101540.38;20874809;28;20137;-64
2022/09/06 05:18:50;;;;;;;10.15;4.20;;;;;;;19.22;68.28;101524.50;20820788;28;20056;-65
2022/09/06 05:29:12;;;;;;;20.17;5.25;;;;;;;19.16;68.27;101532.16;20829092;28;20528;-63
2022/09/06 05:39:33;;;;;;;6.97;4.15;;;;;;;19.17;67.71;101537.31;20831389;28;20037;-63
2022/09/06 05:49:55;;;;;;;19.80;6.43;;;;;;;17.21;100.00;101553.34;20816503;28;20033;-61
2022/09/06 06:00:17;;;;;;;9.70;6.38;;;;;;;16.99;100.00;101534.97;20819049;28;20482;-66
2022/09/06 06:10:39;;;;;;;14.07;7.63;;;;;;;16.88;100.00;101511.25;20826710;28;20062;-64
2022/09/06 06:21:13;;;;;;;8.20;6.10;;;;;;;16.66;100.00;101569.22;20823735;28;20509;-64
2022/09/06 06:31:36;;;;;;;8.55;6.15;;;;;;;16.77;100.00;101487.56;20819749;28;20144;-64
2022/09/06 06:41:58;;;;;;;9.07;7.63;;;;;;;16.63;100.00;101514.16;20811536;28;20069;-64
2022/09/06 06:52:20;;;;;;;7.97;6.28;;;;;;;16.43;100.00;101517.53;20818923;28;20048;-65
2022/09/06 07:02:42;;;;;;;11.23;7.00;;;;;;;16.61;100.00;101534.50;20817638;28;20053;-65
2022/09/06 07:13:04;;;;;;;9.90;6.68;;;;;;;16.68;100.00;101571.72;20815558;28;20045;-62
2022/09/06 07:23:25;;;;;;;10.20;7.00;;;;;;;16.95;100.00;101570.41;20820902;28;20401;-63
2022/09/06 07:34:07;;;;;;;10.07;6.80;;;;;;;17.03;100.00;101557.44;20806901;28;20049;-66
2022/09/06 07:44:28;;;;;;;8.68;6.57;;;;;;;17.10;100.00;101553.38;20827946;28;20047;-65
2022/09/06 07:54:50;;;;;;;7.53;5.70;;;;;;;17.23;100.00;101555.88;20819493;28;20502;-64
2022/09/06 08:05:12;;;;;;;10.00;5.90;;;;;;;17.56;100.00;101546.09;20803866;28;20691;-60
2022/09/06 08:16:02;;;;;;;9.90;5.90;;;;;;;17.57;100.00;101537.22;20821203;28;20604;-63
2022/09/06 08:26:25;;;;;;;12.75;6.30;;;;;;;17.49;100.00;101539.66;20817826;28;20095;-65
2022/09/06 08:36:46;;;;;;;6.80;5.82;;;;;;;17.55;100.00;101526.78;20827565;28;20041;-62
2022/09/06 08:47:09;;;;;;;12.13;5.28;;;;;;;17.47;98.58;101533.66;20802501;28;20053;-62
2022/09/06 08:57:49;;;;;;;10.65;4.80;;;;;;;17.50;99.83;101546.59;20807301;28;20074;-62
2022/09/06 09:08:36;;;;;;;7.77;4.33;;;;;;;17.51;93.71;101537.72;20825487;28;20045;-64
2022/09/06 09:19:00;;;;;;;5.60;4.00;;;;;;;17.72;89.89;101533.34;20835020;28;20041;-62
2022/09/06 09:29:23;;;;;;;8.57;3.95;;;;;;;17.73;94.34;101525.28;20826180;28;20041;-62
2022/09/06 09:39:54;;;;;;;5.05;3.95;;;;;;;17.79;94.29;101532.69;20831213;28;20563;-60
2022/09/06 09:50:25;;;;;;;8.35;3.95;;;;;;;17.90;93.91;101539.72;20838481;28;20042;-61
2022/09/06 10:00:47;;;;;;;5.88;3.90;;;;;;;17.86;88.75;101533.03;20827341;28;20053;-59
2022/09/06 10:11:13;;;;;;;6.10;4.30;;;;;;;17.95;92.04;101532.25;20824017;28;20041;-62
2022/09/06 10:21:34;;;;;;;10.63;4.57;;;;;;;17.89;93.87;101538.06;20833087;28;20045;-59
2022/09/06 10:32:34;;;;;;;8.55;3.78;;;;;;;18.17;89.12;101526.84;20830383;28;20049;-59
2022/09/06 10:42:59;;;;;;;7.30;3.97;;;;;;;18.49;81.59;101533.72;20831627;28;20045;-59
2022/09/06 10:53:46;;;;;;;6.70;3.42;;;;;;;18.33;81.54;101517.50;20834030;28;20051;-60
2022/09/06 11:04:18;;;;;;;10.15;3.60;;;;;;;18.55;81.70;101523.44;20825130;28;20043;-59
2022/09/06 11:14:40;;;;;;;10.35;3.90;;;;;;;18.83;79.63;101506.06;20833629;28;20046;-58
2022/09/06 11:25:40;;;;;;;8.65;3.72;;;;;;;19.21;79.16;101504.31;20830873;28;20041;-60
2022/09/06 11:36:21;;;;;;;;;;;;;;;19.49;78.82;101516.75;20832641;28;20486;-62
2022/09/06 11:46:43;;;;;;;6.30;3.97;;;;;;;20.01;76.45;101513.69;20831897;28;19932;-62
2022/09/06 11:57:20;;;;;;;6.25;3.90;;;;;;;19.97;77.59;101491.97;20828973;28;20033;-62
2022/09/06 12:08:07;;;;;;;7.78;4.00;;;;;;;20.37;78.34;101489.88;20834342;28;20065;-63
2022/09/06 12:18:41;;;;;;;7.28;4.82;;;;;;;20.78;79.49;101489.41;20825561;28;20057;-63
2022/09/06 12:29:09;;;;;;;8.45;4.78;;;;;;;20.90;80.10;101478.50;20808934;28;20084;-64
2022/09/06 12:39:31;;;;;;;6.93;4.93;;;;;;;21.40;80.31;101463.75;20822359;28;20103;-64
2022/09/06 12:50:11;;;;;;;6.60;5.13;;;;;;;21.50;80.03;101461.84;20832886;28;20069;-64
2022/09/06 13:00:39;;;;;;;9.73;4.40;;;;;;;21.62;76.84;101455.34;20822345;28;20045;-66
2022/09/06 13:11:06;;;;;;;5.88;4.55;;;;;;;21.76;75.32;101436.22;20829948;28;20041;-63
2022/09/06 13:21:31;;;;;;;8.90;5.50;;;;;;;22.20;74.96;101441.28;20825397;28;20474;-64
2022/09/06 13:31:55;;;;;;;9.32;5.22;;;;;;;21.86;78.01;101436.94;20822447;28;20600;-64
2022/09/06 13:42:28;;;;;;;12.57;5.30;;;;;;;21.70;77.88;101420.88;20835087;28;20037;-65
2022/09/06 13:52:49;;;;;;;8.15;5.20;;;;;;;22.05;74.36;101426.09;20830615;28;20406;-64
2022/09/06 14:03:21;;;;;;;6.20;5.40;;;;;;;21.97;76.24;101416.28;20825401;28;20041;-65
2022/09/06 14:13:43;;;;;;;6.57;4.90;;;;;;;22.10;75.07;101408.69;20854859;28;20067;-64
2022/09/06 14:24:05;;;;;;;5.88;4.97;;;;;;;21.94;75.09;101397.97;20788083;28;20056;-65
2022/09/06 14:34:26;;;;;;;6.25;4.60;;;;;;;22.32;73.64;101397.53;20786871;28;20044;-65
2022/09/06 14:44:48;;;;;;;5.40;4.85;;;;;;;22.35;71.92;101391.09;20793980;28;20049;-64
2022/09/06 14:55:10;;;;;;;5.18;4.53;;;;;;;22.41;74.03;101364.69;20775839;28;20041;-64
2022/09/06 15:05:31;;;;;;;4.68;3.97;;;;;;;22.44;73.90;101359.88;20818294;28;20414;-64
2022/09/06 15:15:54;;;;;;;7.18;4.22;;;;;;;22.41;73.28;101365.50;20817395;28;20044;-64
2022/09/06 15:26:15;;;;;;;8.00;4.22;;;;;;;22.74;71.27;101361.94;20824335;28;20046;-65
2022/09/06 15:36:37;;;;;;;7.63;3.67;;;;;;;22.86;71.60;101354.50;20817142;28;20132;-63
2022/09/06 15:46:58;;;;;;;7.82;4.05;;;;;;;22.71;71.89;101356.94;20818844;28;20043;-63
2022/09/06 15:57:20;;;;;;;7.28;3.90;;;;;;;22.72;72.61;101342.66;20805392;28;20053;-61
2022/09/06 16:07:43;;;;;;;4.22;3.42;;;;;;;22.75;70.91;101321.06;20837444;28;20050;-61
2022/09/06 16:18:05;;;;;;;6.70;3.55;;;;;;;23.03;70.78;101309.09;20842345;28;20056;-63
2022/09/06 16:28:28;;;;;;;6.88;3.13;;;;;;;23.73;71.87;101292.38;20839204;28;20402;-61
2022/09/06 16:38:50;;;;;;;5.95;3.30;;;;;;;22.91;71.77;101293.69;20830953;28;20050;-64
2022/09/06 16:49:12;;;;;;;5.57;3.58;;;;;;;22.64;71.21;101308.09;20813544;28;20521;-63
2022/09/06 16:59:34;;;;;;;5.97;3.03;;;;;;;22.47;71.84;101311.72;20831082;28;20041;-62
2022/09/06 17:09:55;;;;;;;13.55;3.80;;;;;;;21.93;77.54;101310.53;20788460;28;20045;-66
2022/09/06 17:20:19;;;;;;;13.15;4.00;;;;;;;21.42;76.76;101307.88;20794760;28;20403;-63
2022/09/06 17:30:40;;;;;;;5.72;4.32;;;;;;;21.20;77.29;101316.38;20805494;28;20072;-64
2022/09/06 17:41:03;;;;;;;12.45;4.80;;;;;;;20.90;79.41;101316.78;20796672;28;20045;-65
2022/09/06 17:51:24;;;;;;;11.20;3.90;;;;;;;20.60;79.88;101317.13;20828652;28;20029;-67
2022/09/06 18:01:46;;;;;;;5.93;4.10;;;;;;;20.40;78.78;101315.59;20835796;28;20553;-63
2022/09/06 18:12:08;;;;;;;7.32;4.15;;;;;;;20.41;77.64;101335.81;20800659;28;20041;-65
2022/09/06 18:22:29;;;;;;;8.00;3.97;;;;;;;20.01;79.63;101347.72;20825439;28;20049;-65
2022/09/06 18:32:51;;;;;;;6.38;4.03;;;;;;;19.84;78.18;101342.34;20793076;28;20049;-66
2022/09/06 18:43:13;;;;;;;6.38;4.22;;;;;;;19.68;82.12;101342.97;20832757;28;20132;-64
2022/09/06 18:53:35;;;;;;;5.93;4.07;;;;;;;19.55;82.84;101338.97;20813244;28;20745;-64
2022/09/06 19:03:57;;;;;;;12.50;4.55;;;;;;;19.51;80.39;101324.34;20794731;28;20045;-65
2022/09/06 19:14:19;;;;;;;7.90;4.65;;;;;;;19.28;81.44;101336.25;20810549;28;20041;-64
2022/09/06 19:24:43;;;;;;;11.77;4.90;;;;;;;19.11;79.45;101331.63;20801209;28;20049;-65
2022/09/06 19:35:05;;;;;;;7.35;4.13;;;;;;;19.25;80.80;101333.88;20806547;28;20068;-65
2022/09/06 19:45:26;;;;;;;10.90;4.85;;;;;;;18.96;82.85;101319.00;20798938;28;20056;-65
2022/09/06 19:55:48;;;;;;;9.05;5.13;;;;;;;18.89;81.46;101313.44;20813104;28;20510;-65
2022/09/06 20:06:10;;;;;;;6.75;4.68;;;;;;;18.90;84.88;101304.53;20791609;28;20057;-66
2022/09/06 20:16:32;;;;;;;10.80;5.20;;;;;;;18.77;84.83;101296.06;20796095;28;20548;-65
2022/09/06 20:26:56;;;;;;;16.25;4.75;;;;;;;18.81;85.60;101291.34;20812215;28;20498;-64
2022/09/06 20:37:18;;;;;;;10.88;4.88;;;;;;;18.68;85.75;101273.13;20801420;28;20510;-65
2022/09/06 20:47:40;;;;;;;7.47;5.10;;;;;;;18.62;88.07;101271.03;20801680;28;20049;-64
2022/09/06 20:58:02;;;;;;;11.75;4.88;;;;;;;18.57;86.36;101248.63;20819064;28;20068;-64
2022/09/06 21:08:24;;;;;;;8.85;5.03;;;;;;;18.51;86.16;101228.91;20803877;28;20059;-64
2022/09/06 21:18:51;;;;;;;8.63;5.28;;;;;;;18.29;85.02;101224.88;20812121;28;20108;-66
2022/09/06 21:29:12;;;;;;;10.55;5.50;;;;;;;18.21;86.03;101216.78;20818177;28;20049;-65
2022/09/06 21:39:34;;;;;;;15.80;5.68;;;;;;;17.95;89.39;101220.91;20831459;28;20041;-66
2022/09/06 21:49:56;;;;;;;7.45;4.88;;;;;;;17.96;88.82;101222.59;20812143;28;20046;-64
2022/09/06 22:00:17;;;;;;;6.22;4.90;;;;;;;17.87;88.73;101223.41;20821724;28;20056;-64
2022/09/06 22:10:39;;;;;;;8.13;5.53;;;;;;;17.83;89.86;101199.06;20799007;28;20049;-64
2022/09/06 22:21:10;;;;;;;10.25;5.60;;;;;;;17.79;88.60;101215.31;20829607;28;20078;-66
2022/09/06 22:31:33;;;;;;;15.00;5.32;;;;;;;17.64;89.39;101211.38;20818293;28;20494;-65
2022/09/06 22:41:55;;;;;;;9.30;5.35;;;;;;;17.55;89.16;101204.28;20838539;28;20540;-65
2022/09/06 22:52:16;;;;;;;12.13;5.57;;;;;;;17.51;89.47;101197.59;20838168;28;20379;-63
2022/09/06 23:02:38;;;;;;;7.10;5.57;;;;;;;17.44;90.04;101178.84;20819931;28;20052;-64
2022/09/06 23:13:00;;;;;;;13.80;5.97;;;;;;;17.41;90.42;101175.66;20831323;28;20056;-63
2022/09/06 23:23:21;;;;;;;7.03;5.95;;;;;;;17.38;91.78;101149.56;20818969;28;20041;-63
2022/09/06 23:33:43;;;;;;;9.00;6.03;;;;;;;17.28;89.93;101151.31;20837693;28;20045;-63
2022/09/06 23:44:04;;;;;;;8.27;5.60;;;;;;;17.31;91.40;101140.53;20833322;28;20041;-63
2022/09/06 23:54:26;;;;;;;10.38;5.53;;;;;;;17.25;90.98;101132.28;20835405;28;20048;-67
