Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:13;;;;;;;;;;;;;;;10.48;45.07;99709.81;4462981;32;33346;-65
2022/01/28 00:04:41;;;;;;;;;;;;;;;11.05;43.17;99710.84;4460395;32;35171;-66
2022/01/28 00:07:08;;;;;;;;;;;;;;;10.75;44.47;99716.72;4467482;31;35431;-64
2022/01/28 00:09:35;;;;;;;;;;;;;;;10.98;43.55;99728.34;4464061;32;35500;-65
2022/01/28 00:12:03;;;;;;;;;;;;;;;10.72;44.12;99726.69;4467186;32;33640;-65
2022/01/28 00:14:43;;;;;;;;;;;;;;;9.85;46.66;99717.06;4463747;32;33761;-66
2022/01/28 00:36:58;;;;;;;;;;;;;;;10.62;44.02;99711.44;4463193;32;34126;-66
2022/01/28 00:39:26;;;;;;;;;;;;;;;10.11;45.20;99723.22;4462335;32;34992;-63
2022/01/28 00:41:53;;;;;;;;;;;;;;;9.98;45.96;99722.38;4464686;32;34403;-64
2022/01/28 00:44:20;;;;;;;;;;;;;;;9.65;47.65;99731.84;4464864;32;33491;-67
2022/01/28 00:46:48;;;;;;;;;;;;;;;9.30;47.90;99734.34;4460098;32;33897;-65
2022/01/28 00:49:15;;;;;;;;;;;;;;;9.15;48.49;99730.06;4463163;32;34886;-66
2022/01/28 00:51:42;;;;;;;;;;;;;;;9.27;48.45;99739.88;4464756;32;33870;-64
2022/01/28 00:54:10;;;;;;;;;;;;;;;8.78;49.63;99721.91;4461378;32;33340;-65
2022/01/28 00:56:37;;;;;;;;;;;;;;;8.92;49.30;99711.13;4462669;32;34039;-64
2022/01/28 00:59:07;;;;;;;;;;;;;;;8.45;51.19;99717.03;4465934;32;33927;-63
2022/01/28 01:01:34;;;;;;;;;;;;;;;8.69;49.95;99706.50;4461913;32;35358;-66
2022/01/28 01:04:02;;;;;;;;;;;;;;;8.93;49.49;99704.84;4461648;32;33251;-65
2022/01/28 01:06:29;;;;;;;;;;;;;;;8.74;49.85;99713.25;4461903;32;34727;-64
2022/01/28 01:08:57;;;;;;;;;;;;;;;7.84;52.50;99709.38;4460474;32;33258;-64
2022/01/28 01:11:25;;;;;;;;;;;;;;;8.35;50.83;99717.59;4463029;32;33835;-64
2022/01/28 01:13:53;;;;;;;;;;;;;;;8.11;51.52;99709.38;4463009;32;33499;-65
2022/01/28 01:16:29;;;;;;;;;;;;;;;8.20;51.39;99704.41;4460183;32;34751;-64
2022/01/28 01:19:16;;;;;;;;;;;;;;;8.20;51.81;99705.28;4455687;32;34315;-66
2022/01/28 01:21:44;;;;;;;;;;;;;;;8.34;50.90;99699.03;4460611;32;34328;-63
2022/01/28 01:24:21;;;;;;;;;;;;;;;8.30;51.33;99697.53;4458847;32;33107;-65
2022/01/28 01:26:48;;;;;;;;;;;;;;;8.08;51.59;99698.91;4460400;32;37212;-64
2022/01/28 01:29:18;;;;;;;;;;;;;;;7.63;53.53;99692.94;4460528;32;34994;-63
2022/01/28 01:31:46;;;;;;;;;;;;;;;7.68;53.12;99693.50;4456197;32;33127;-63
2022/01/28 01:34:20;;;;;;;;;;;;;;;7.65;53.46;99693.69;4467028;32;33348;-63
2022/01/28 01:36:48;;;;;;;;;;;;;;;7.68;53.12;99690.84;4466079;32;33921;-64
2022/01/28 01:39:21;;;;;;;;;;;;;;;7.57;53.61;99688.00;4464148;32;33975;-65
2022/01/28 01:42:11;;;;;;;;;;;;;;;7.69;53.34;99691.69;4461592;32;35294;-65
2022/01/28 01:52:41;;;;;;;;;;;;;;;7.58;53.23;99672.87;4459846;32;35451;-66
2022/01/28 01:55:09;;;;;;;;;;;;;;;7.36;54.67;99676.91;4458261;32;34664;-64
2022/01/28 01:57:37;;;;;;;;;;;;;;;7.65;53.69;99685.72;4462383;32;33841;-65
2022/01/28 02:00:07;;;;;;;;;;;;;;;7.35;54.38;99685.84;4452884;32;33786;-66
2022/01/28 02:02:35;;;;;;;;;;;;;;;7.06;56.19;99679.63;4463488;32;32817;-66
2022/01/28 02:05:05;;;;;;;;;;;;;;;7.09;55.23;99676.78;4461401;32;33401;-65
2022/01/28 02:07:32;;;;;;;;;;;;;;;7.59;53.41;99674.59;4460517;32;33959;-65
2022/01/28 02:09:59;;;;;;;;;;;;;;;7.83;52.81;99688.13;4462866;32;32530;-64
2022/01/28 02:12:27;;;;;;;;;;;;;;;7.48;53.94;99672.63;4459846;32;34530;-64
2022/01/28 02:14:54;;;;;;;;;;;;;;;7.51;53.92;99687.53;4464855;32;31744;-65
2022/01/28 02:17:21;;;;;;;;;;;;;;;7.81;52.96;99674.06;4461303;32;32693;-65
2022/01/28 02:19:49;;;;;;;;;;;;;;;7.86;53.35;99675.47;4460716;32;35814;-65
2022/01/28 02:22:19;;;;;;;;;;;;;;;7.88;52.39;99681.56;4464465;32;34159;-65
2022/01/28 02:24:46;;;;;;;;;;;;;;;8.24;51.76;99682.78;4465328;32;33297;-65
2022/01/28 02:27:16;;;;;;;;;;;;;;;8.38;51.17;99679.25;4466123;32;34630;-65
2022/01/28 02:29:44;;;;;;;;;;;;;;;8.03;51.40;99674.41;4465934;32;34326;-66
2022/01/28 02:32:11;;;;;;;;;;;;;;;8.54;50.23;99681.72;4462416;32;35066;-64
2022/01/28 02:34:41;;;;;;;;;;;;;;;8.20;51.08;99685.75;4466684;32;32176;-65
2022/01/28 02:37:08;;;;;;;;;;;;;;;8.28;50.99;99694.97;4461194;32;35235;-64
2022/01/28 02:39:35;;;;;;;;;;;;;;;8.33;50.86;99686.66;4458651;32;34000;-64
2022/01/28 02:42:14;;;;;;;;;;;;;;;8.26;50.55;99680.87;4465510;32;33090;-65
2022/01/28 02:44:47;;;;;;;;;;;;;;;8.29;50.58;99680.66;4466455;32;34668;-67
2022/01/28 02:47:18;;;;;;;;;;;;;;;8.05;51.02;99671.63;4462674;32;34905;-66
2022/01/28 02:49:46;;;;;;;;;;;;;;;8.03;51.32;99677.06;4464935;32;35025;-64
2022/01/28 02:52:20;;;;;;;;;;;;;;;7.64;53.20;99683.13;4463121;32;34648;-65
2022/01/28 02:54:50;;;;;;;;;;;;;;;7.58;53.14;99678.22;4461276;32;35450;-65
2022/01/28 02:57:24;;;;;;;;;;;;;;;7.37;53.36;99683.06;4461042;32;35085;-67
2022/01/28 02:59:51;;;;;;;;;;;;;;;7.69;52.11;99671.22;4464560;32;32695;-67
2022/01/28 03:02:19;;;;;;;;;;;;;;;7.65;52.96;99680.37;4458795;32;32629;-64
2022/01/28 03:05:30;;;;;;;;;;;;;;;7.30;54.36;99684.41;4459756;32;34481;-66
2022/01/28 03:07:36;;;;;;;;;;;;;;;7.28;53.48;99694.28;4462487;32;33163;-66
2022/01/28 03:12:47;;;;;;;;;;;;;;;7.17;53.77;99687.81;4465666;32;33747;-65
2022/01/28 03:15:21;;;;;;;;;;;;;;;7.06;54.28;99692.94;4464244;32;33625;-65
2022/01/28 03:18:07;;;;;;;;;;;;;;;7.33;53.93;99681.56;4462072;32;33705;-65
2022/01/28 03:20:40;;;;;;;;;;;;;;;7.76;52.21;99681.50;4462040;32;33857;-65
2022/01/28 03:23:11;;;;;;;;;;;;;;;7.31;53.80;99697.63;4463169;32;33970;-66
2022/01/28 03:25:43;;;;;;;;;;;;;;;7.55;53.48;99702.38;4452893;32;36221;-63
2022/01/28 03:28:11;;;;;;;;;;;;;;;7.80;53.15;99697.22;4464647;32;35180;-64
2022/01/28 03:30:38;;;;;;;;;;;;;;;7.50;53.39;99718.63;4461933;32;34077;-68
2022/01/28 03:33:06;;;;;;;;;;;;;;;7.36;53.52;99713.31;4460514;32;33841;-64
2022/01/28 03:35:34;;;;;;;;;;;;;;;7.93;52.04;99695.47;4464350;32;32228;-64
2022/01/28 03:38:06;;;;;;;;;;;;;;;7.18;54.08;99700.19;4463001;32;32879;-64
2022/01/28 03:40:36;;;;;;;;;;;;;;;7.75;52.72;99711.75;4463291;32;34034;-67
2022/01/28 03:43:03;;;;;;;;;;;;;;;7.94;51.90;99706.97;4461329;32;35407;-66
2022/01/28 03:45:31;;;;;;;;;;;;;;;7.77;52.29;99710.72;4462449;32;34645;-65
2022/01/28 03:47:58;;;;;;;;;;;;;;;7.28;53.56;99712.94;4462428;32;33758;-63
2022/01/28 03:50:25;;;;;;;;;;;;;;;7.35;53.54;99719.56;4464653;32;33857;-64
2022/01/28 03:52:53;;;;;;;;;;;;;;;7.70;52.23;99714.72;4463370;32;34303;-64
2022/01/28 03:55:20;;;;;;;;;;;;;;;7.35;53.39;99715.12;4459290;32;31849;-64
2022/01/28 03:57:48;;;;;;;;;;;;;;;7.59;52.51;99723.38;4459984;32;32842;-64
2022/01/28 04:00:15;;;;;;;;;;;;;;;7.95;51.70;99730.00;4461987;32;35280;-64
2022/01/28 04:02:44;;;;;;;;;;;;;;;7.15;53.65;99726.97;4463181;32;34067;-63
2022/01/28 04:13:31;;;;;;;;;;;;;;;7.18;54.30;99724.13;4464495;32;33094;-64
2022/01/28 04:18:44;;;;;;;;;;;;;;;7.23;53.34;99737.19;4465717;32;34114;-64
2022/01/28 04:21:11;;;;;;;;;;;;;;;7.00;53.62;99736.78;4461879;32;34240;-64
2022/01/28 04:23:38;;;;;;;;;;;;;;;6.98;53.44;99727.16;4462677;32;33983;-66
2022/01/28 04:26:05;;;;;;;;;;;;;;;6.66;53.76;99729.06;4463639;32;33629;-65
2022/01/28 04:28:33;;;;;;;;;;;;;;;6.88;53.61;99729.53;4466263;32;33923;-67
2022/01/28 04:31:00;;;;;;;;;;;;;;;6.88;53.77;99713.56;4464190;32;33644;-66
2022/01/28 04:33:29;;;;;;;;;;;;;;;6.73;53.57;99714.47;4467578;32;34031;-66
2022/01/28 04:35:57;;;;;;;;;;;;;;;6.62;54.52;99715.09;4463498;32;32101;-66
2022/01/28 04:41:22;;;;;;;;;;;;;;;6.79;54.40;99726.56;4463969;32;34303;-66
2022/01/28 04:43:46;;;;;;;;;;;;;;;6.51;54.18;99721.03;4463373;32;34011;-65
2022/01/28 04:46:26;;;;;;;;;;;;;;;6.49;53.66;99714.13;4464620;32;33469;-64
2022/01/28 04:51:57;;;;;;;;;;;;;;;6.75;53.32;99721.41;4463430;32;32626;-65
2022/01/28 04:57:22;;;;;;;;;;;;;;;6.69;54.75;99727.09;4463679;32;33578;-65
2022/01/28 05:00:10;;;;;;;;;;;;;;;6.61;54.32;99734.66;4464060;32;32675;-64
2022/01/28 05:05:34;;;;;;;;;;;;;;;7.02;52.84;99733.16;4463519;32;35214;-64
2022/01/28 05:24:13;;;;;;;;;;;;;;;7.56;50.96;99739.56;4464737;32;35534;-63
2022/01/28 05:26:53;;;;;;;;;;;;;;;7.29;51.14;99741.25;4457380;32;34379;-64
2022/01/28 05:29:21;;;;;;;;;;;;;;;7.00;51.81;99739.44;4466973;32;33559;-65
2022/01/28 05:31:48;;;;;;;;;;;;;;;6.99;51.45;99728.84;4464268;32;33747;-64
2022/01/28 05:34:16;;;;;;;;;;;;;;;6.39;53.75;99720.88;4466650;32;34393;-64
2022/01/28 05:36:44;;;;;;;;;;;;;;;6.38;53.21;99721.84;4464377;32;34194;-64
2022/01/28 05:39:11;;;;;;;;;;;;;;;6.46;53.39;99727.59;4463769;32;35414;-63
2022/01/28 05:41:38;;;;;;;;;;;;;;;6.36;53.39;99726.41;4464673;32;33146;-64
2022/01/28 05:44:06;;;;;;;;;;;;;;;6.17;53.26;99708.84;4462933;32;34315;-65
2022/01/28 05:46:34;;;;;;;;;;;;;;;6.31;53.62;99716.03;4464131;32;34489;-64
2022/01/28 05:49:01;;;;;;;;;;;;;;;6.25;53.92;99711.91;4464666;32;33656;-64
2022/01/28 05:51:29;;;;;;;;;;;;;;;6.29;53.32;99713.47;4460733;32;33866;-63
2022/01/28 05:53:59;;;;;;;;;;;;;;;6.21;55.25;99709.53;4464433;32;32884;-64
2022/01/28 05:56:27;;;;;;;;;;;;;;;6.43;53.53;99714.47;4462203;32;33392;-64
2022/01/28 05:58:54;;;;;;;;;;;;;;;6.05;54.13;99722.84;4463769;32;34258;-65
2022/01/28 06:01:22;;;;;;;;;;;;;;;6.28;53.91;99730.34;4462819;32;34916;-64
2022/01/28 06:03:50;;;;;;;;;;;;;;;5.83;55.43;99729.31;4465730;32;33995;-63
2022/01/28 06:06:22;;;;;;;;;;;;;;;5.76;55.74;99751.00;4462901;32;34111;-64
2022/01/28 06:08:53;;;;;;;;;;;;;;;6.19;54.87;99752.13;4462875;32;33650;-64
2022/01/28 06:11:21;;;;;;;;;;;;;;;5.66;56.06;99752.44;4464062;32;34435;-64
2022/01/28 06:13:48;;;;;;;;;;;;;;;6.13;55.05;99754.28;4465046;32;35355;-65
2022/01/28 06:16:16;;;;;;;;;;;;;;;6.44;53.96;99750.75;4463935;32;34404;-63
2022/01/28 06:18:44;;;;;;;;;;;;;;;6.58;53.34;99761.44;4465001;32;31921;-63
2022/01/28 06:21:11;;;;;;;;;;;;;;;6.65;53.96;99767.28;4463609;32;33940;-67
2022/01/28 06:23:38;;;;;;;;;;;;;;;6.81;52.72;99772.56;4463065;32;33772;-63
2022/01/28 06:26:06;;;;;;;;;;;;;;;6.47;53.40;99772.69;4460145;32;34304;-63
2022/01/28 06:28:33;;;;;;;;;;;;;;;6.51;53.34;99774.22;4464874;32;33965;-63
2022/01/28 06:31:01;;;;;;;;;;;;;;;6.83;52.82;99775.97;4463636;32;34939;-71
2022/01/28 06:33:28;;;;;;;;;;;;;;;6.65;53.97;99776.09;4465862;32;32932;-65
2022/01/28 06:35:55;;;;;;;;;;;;;;;6.95;51.91;99760.13;4459266;32;35535;-66
2022/01/28 06:38:23;;;;;;;;;;;;;;;7.06;51.71;99774.59;4465035;32;33359;-65
2022/01/28 06:40:50;;;;;;;;;;;;;;;6.41;52.60;99778.34;4465861;32;33912;-69
2022/01/28 06:43:18;;;;;;;;;;;;;;;6.45;52.46;99768.41;4462781;32;34232;-67
2022/01/28 06:45:45;;;;;;;;;;;;;;;6.61;51.98;99784.31;4465397;32;34401;-69
2022/01/28 06:48:13;;;;;;;;;;;;;;;6.76;51.43;99781.63;4460066;32;33439;-65
2022/01/28 06:50:44;;;;;;;;;;;;;;;6.86;50.93;99779.28;4465282;32;33972;-66
2022/01/28 06:53:12;;;;;;;;;;;;;;;6.83;50.74;99789.25;4462807;32;33960;-66
2022/01/28 06:55:40;;;;;;;;;;;;;;;6.57;51.52;99783.66;4461646;32;34289;-65
2022/01/28 06:58:07;;;;;;;;;;;;;;;6.78;51.28;99802.00;4459795;32;33464;-69
2022/01/28 07:00:39;;;;;;;;;;;;;;;6.64;50.21;99811.59;4464483;32;34689;-67
2022/01/28 07:03:08;;;;;;;;;;;;;;;6.64;50.93;99826.72;4462895;32;35404;-64
2022/01/28 07:05:36;;;;;;;;;;;;;;;7.33;49.81;99834.19;4460408;32;35147;-68
2022/01/28 07:08:04;;;;;;;;;;;;;;;7.08;50.00;99829.44;4461837;32;33511;-66
2022/01/28 07:10:31;;;;;;;;;;;;;;;7.87;48.99;99830.91;4463362;32;35121;-66
2022/01/28 07:12:59;;;;;;;;;;;;;;;8.66;46.39;99826.78;4457924;32;33986;-66
2022/01/28 07:15:27;;;;;;;;;;;;;;;8.10;47.17;99835.66;4463976;32;34354;-66
2022/01/28 07:18:02;;;;;;;;;;;;;;;8.62;45.73;99843.00;4463692;32;33099;-66
2022/01/28 07:20:33;;;;;;;;;;;;;;;8.72;45.86;99851.25;4467498;32;33997;-66
2022/01/28 07:23:01;;;;;;;;;;;;;;;8.83;45.52;99846.09;4462425;32;34530;-67
2022/01/28 07:25:28;;;;;;;;;;;;;;;9.27;44.21;99830.69;4462881;32;34086;-66
2022/01/28 07:27:55;;;;;;;;;;;;;;;10.14;41.86;99821.91;4463517;32;34315;-68
2022/01/28 07:30:23;;;;;;;;;;;;;;;10.78;40.13;99802.16;4466392;32;34083;-66
2022/01/28 07:32:51;;;;;;;;;;;;;;;10.80;38.97;99819.81;4467207;32;34214;-66
2022/01/28 07:35:19;;;;;;;;;;;;;;;11.57;37.59;99814.84;4465337;32;35495;-66
2022/01/28 07:37:46;;;;;;;;;;;;;;;12.36;35.85;99812.22;4459651;32;223080;-66
2022/01/28 07:40:14;;;;;;;;;;;;;;;11.72;36.22;99814.59;4464480;32;33058;-66
2022/01/28 07:42:42;;;;;;;;;;;;;;;12.22;35.79;99826.72;4466348;32;33541;-66
2022/01/28 07:45:11;;;;;;;;;;;;;;;11.96;36.13;99841.37;4465210;32;34179;-66
2022/01/28 07:47:38;;;;;;;;;;;;;;;11.62;36.58;99852.00;4463696;32;33612;-66
2022/01/28 07:50:06;;;;;;;;;;;;;;;11.03;37.89;99855.59;4465456;32;34850;-66
2022/01/28 07:52:34;;;;;;;;;;;;;;;11.09;38.28;99846.25;4456423;32;34942;-65
2022/01/28 07:55:01;;;;;;;;;;;;;;;11.32;36.66;99856.06;4466695;32;34559;-69
2022/01/28 07:57:30;;;;;;;;;;;;;;;10.26;39.64;99869.22;4466588;32;33386;-66
2022/01/28 07:59:58;;;;;;;;;;;;;;;10.01;39.47;99861.19;4465928;32;34926;-67
2022/01/28 08:02:27;;;;;;;;;;;;;;;10.25;38.77;99851.44;4468005;32;34086;-69
2022/01/28 08:04:55;;;;;;;;;;;;;;;10.04;39.00;99852.97;4466053;32;34681;-66
2022/01/28 08:07:22;;;;;;;;;;;;;;;10.33;38.92;99861.59;4466348;32;33707;-67
2022/01/28 08:09:50;;;;;;;;;;;;;;;10.59;38.23;99840.97;4466652;32;32940;-66
2022/01/28 08:12:17;;;;;;;;;;;;;;;10.26;38.90;99841.63;4466937;32;34443;-66
2022/01/28 08:14:45;;;;;;;;;;;;;;;10.10;38.87;99844.50;4464179;32;34474;-65
2022/01/28 08:17:12;;;;;;;;;;;;;;;10.29;38.31;99853.94;4466584;32;33414;-68
2022/01/28 08:19:40;;;;;;;;;;;;;;;10.29;37.81;99852.09;4466644;32;34249;-67
2022/01/28 08:22:07;;;;;;;;;;;;;;;9.86;39.48;99856.94;4467478;32;34138;-66
2022/01/28 08:24:34;;;;;;;;;;;;;;;9.84;38.27;99835.66;4467395;32;34321;-65
2022/01/28 08:27:02;;;;;;;;;;;;;;;10.13;38.11;99870.19;4462560;32;33392;-66
2022/01/28 08:29:29;;;;;;;;;;;;;;;10.00;37.65;99871.03;4467173;32;35170;-65
2022/01/28 08:31:57;;;;;;;;;;;;;;;9.92;38.51;99865.41;4466186;32;35439;-65
2022/01/28 08:34:24;;;;;;;;;;;;;;;9.59;38.28;99870.41;4467242;32;33956;-69
2022/01/28 08:36:53;;;;;;;;;;;;;;;8.94;39.06;99871.22;4468044;32;33497;-68
2022/01/28 08:39:22;;;;;;;;;;;;;;;9.08;39.61;99871.13;4468660;32;35205;-66
2022/01/28 08:41:49;;;;;;;;;;;;;;;9.70;38.75;99875.88;4468256;32;35518;-66
2022/01/28 08:44:17;;;;;;;;;;;;;;;9.52;38.90;99870.81;4467041;32;35612;-67
2022/01/28 08:46:45;;;;;;;;;;;;;;;9.96;36.73;99871.37;4466569;32;33699;-67
2022/01/28 08:49:12;;;;;;;;;;;;;;;9.55;37.39;99870.59;4468866;32;34049;-67
2022/01/28 08:51:40;;;;;;;;;;;;;;;8.65;38.77;99870.44;4466424;32;35524;-67
2022/01/28 08:54:07;;;;;;;;;;;;;;;8.53;39.19;99867.59;4466952;32;34365;-66
2022/01/28 08:56:35;;;;;;;;;;;;;;;8.16;40.04;99869.91;4459424;32;33852;-67
2022/01/28 08:59:19;;;;;;;;;;;;;;;8.79;38.99;99865.06;4461424;32;35087;-69
2022/01/28 09:01:47;;;;;;;;;;;;;;;9.69;37.37;99863.44;4463868;32;34423;-67
2022/01/28 09:04:15;;;;;;;;;;;;;;;10.46;36.11;99864.25;4462929;32;34155;-66
2022/01/28 09:06:42;;;;;;;;;;;;;;;11.36;34.07;99857.56;4464524;32;34035;-68
2022/01/28 09:09:10;;;;;;;;;;;;;;;11.03;35.27;99865.44;4459990;32;33993;-67
2022/01/28 09:14:23;;;;;;;;;;;;;;;11.42;35.29;99873.16;4465978;32;34124;-67
2022/01/28 09:16:55;;;;;;;;;;;;;;;11.81;34.56;99873.75;4465961;32;33509;-66
2022/01/28 09:19:22;;;;;;;;;;;;;;;10.92;35.96;99893.03;4464757;32;34963;-67
2022/01/28 09:21:50;;;;;;;;;;;;;;;10.71;36.69;99874.03;4464449;32;34183;-66
2022/01/28 09:24:17;;;;;;;;;;;;;;;11.53;35.72;99885.75;4464677;32;34063;-67
2022/01/28 09:26:47;;;;;;;;;;;;;;;12.15;33.85;99892.59;4460454;32;34760;-66
2022/01/28 09:29:15;;;;;;;;;;;;;;;13.32;32.13;99888.50;4464862;32;35115;-67
2022/01/28 09:31:42;;;;;;;;;;;;;;;13.07;31.04;99893.22;4465316;32;35119;-67
2022/01/28 09:34:10;;;;;;;;;;;;;;;12.99;32.31;99888.44;4462116;32;34313;-67
2022/01/28 09:36:39;;;;;;;;;;;;;;;13.01;32.30;99896.41;4465088;32;33505;-68
2022/01/28 09:39:07;;;;;;;;;;;;;;;12.47;32.38;99886.50;4463951;32;33864;-67
2022/01/28 09:41:34;;;;;;;;;;;;;;;11.83;33.70;99893.25;4457940;32;33752;-67
2022/01/28 09:44:02;;;;;;;;;;;;;;;10.90;34.84;99892.28;4465242;32;34561;-66
2022/01/28 09:46:30;;;;;;;;;;;;;;;11.22;34.97;99891.72;4466460;32;34638;-67
2022/01/28 09:48:57;;;;;;;;;;;;;;;10.57;35.44;99877.72;4463787;32;33974;-68
2022/01/28 09:51:25;;;;;;;;;;;;;;;10.30;36.55;99882.38;4461839;32;33427;-66
2022/01/28 09:53:52;;;;;;;;;;;;;;;11.79;34.16;99883.72;4464769;32;34694;-66
2022/01/28 09:56:19;;;;;;;;;;;;;;;11.73;33.16;99894.94;4461764;32;33857;-66
2022/01/28 09:58:47;;;;;;;;;;;;;;;12.05;32.94;99886.25;4462868;32;32726;-66
2022/01/28 10:01:14;;;;;;;;;;;;;;;11.95;33.13;99896.00;4462329;32;32952;-67
2022/01/28 10:03:42;;;;;;;;;;;;;;;11.33;33.48;99902.47;4463057;32;34760;-68
2022/01/28 10:06:10;;;;;;;;;;;;;;;11.51;33.90;99895.72;4462398;32;33616;-68
2022/01/28 10:08:37;;;;;;;;;;;;;;;11.36;33.85;99902.25;4463370;32;34986;-66
2022/01/28 10:11:09;;;;;;;;;;;;;;;11.75;32.61;99903.72;4462078;32;35824;-68
2022/01/28 10:16:12;;;;;;;;;;;;;;;12.81;30.09;99890.00;4462714;32;33873;-66
2022/01/28 10:18:43;;;;;;;;;;;;;;;12.57;30.50;99877.56;4465392;32;34735;-67
2022/01/28 10:21:14;;;;;;;;;;;;;;;11.85;30.78;99917.31;4464413;32;34097;-66
2022/01/28 10:23:41;;;;;;;;;;;;;;;11.53;31.35;99884.91;4463324;32;34137;-67
2022/01/28 10:26:09;;;;;;;;;;;;;;;10.44;33.54;99887.63;4461188;32;34330;-68
2022/01/28 10:28:38;;;;;;;;;;;;;;;11.54;31.49;99873.19;4463323;32;33904;-66
2022/01/28 10:31:05;;;;;;;;;;;;;;;11.01;32.67;99887.00;4460132;32;32846;-67
2022/01/28 10:33:33;;;;;;;;;;;;;;;10.86;32.70;99869.38;4463377;32;34239;-69
2022/01/28 10:36:02;;;;;;;;;;;;;;;10.38;34.40;99880.88;4465025;32;34496;-69
2022/01/28 10:38:34;;;;;;;;;;;;;;;10.76;33.10;99863.00;4464324;32;33846;-67
2022/01/28 10:41:21;;;;;;;;;;;;;;;10.43;33.92;99854.66;4454962;32;35147;-67
2022/01/28 10:43:51;;;;;;;;;;;;;;;10.99;32.65;99859.47;4463372;32;34034;-68
2022/01/28 10:46:22;;;;;;;;;;;;;;;11.49;31.55;99857.44;4463112;32;33878;-67
2022/01/28 10:48:56;;;;;;;;;;;;;;;12.08;31.37;99851.13;4462789;32;35250;-67
2022/01/28 10:51:43;;;;;;;;;;;;;;;12.03;31.04;99835.38;4465541;32;34074;-67
2022/01/28 10:54:19;;;;;;;;;;;;;;;11.36;32.22;99848.63;4464516;32;33020;-68
2022/01/28 10:56:49;;;;;;;;;;;;;;;11.00;33.53;99860.31;4462849;32;33369;-69
2022/01/28 10:59:18;;;;;;;;;;;;;;;11.18;33.19;99869.66;4464073;32;33285;-67
2022/01/28 11:01:46;;;;;;;;;;;;;;;11.10;34.17;99848.78;4459360;32;34079;-69
2022/01/28 11:04:14;;;;;;;;;;;;;;;10.76;34.19;99854.97;4463909;32;35505;-65
2022/01/28 11:06:43;;;;;;;;;;;;;;;11.31;33.87;99854.38;4462656;32;33518;-68
2022/01/28 11:09:11;;;;;;;;;;;;;;;11.95;33.19;99866.50;4464628;32;34341;-67
2022/01/28 11:11:39;;;;;;;;;;;;;;;11.25;34.48;99857.50;4464833;32;32762;-67
2022/01/28 11:14:06;;;;;;;;;;;;;;;11.56;33.60;99876.63;4465729;32;33014;-67
2022/01/28 11:16:36;;;;;;;;;;;;;;;10.72;35.43;99883.78;4464027;32;34412;-67
2022/01/28 11:19:04;;;;;;;;;;;;;;;10.54;36.07;99891.34;4455390;32;34223;-71
2022/01/28 11:21:37;;;;;;;;;;;;;;;9.36;37.85;99894.19;4461594;32;34036;-68
2022/01/28 11:24:35;;;;;;;;;;;;;;;9.24;38.65;99921.72;4463012;32;34220;-66
2022/01/28 11:27:18;;;;;;;;;;;;;;;9.09;39.19;99920.94;4432210;32;33682;-67
2022/01/28 11:29:45;;;;;;;;;;;;;;;8.92;39.70;99921.16;4456847;32;34167;-67
2022/01/28 11:32:14;;;;;;;;;;;;;;;8.88;41.53;99920.50;4464416;32;33736;-66
2022/01/28 11:34:58;;;;;;;;;;;;;;;9.23;39.03;99920.88;4462973;32;34509;-68
2022/01/28 11:37:28;;;;;;;;;;;;;;;8.87;38.67;99924.13;4463687;32;33031;-65
2022/01/28 11:40:05;;;;;;;;;;;;;;;9.14;38.35;99928.62;4464884;32;35768;-66
2022/01/28 11:42:34;;;;;;;;;;;;;;;9.09;39.36;99937.81;4467064;32;32883;-66
2022/01/28 11:45:02;;;;;;;;;;;;;;;9.53;38.34;99925.97;4465709;32;34621;-66
2022/01/28 11:47:30;;;;;;;;;;;;;;;9.82;37.55;99925.78;4463796;32;34382;-68
2022/01/28 11:50:16;;;;;;;;;;;;;;;9.33;38.85;99931.78;4465564;32;33797;-67
2022/01/28 11:52:48;;;;;;;;;;;;;;;9.16;38.92;99913.38;4465772;32;34185;-65
2022/01/28 11:55:25;;;;;;;;;;;;;;;9.37;38.91;99914.59;4464239;32;34437;-67
2022/01/28 11:58:06;;;;;;;;;;;;;;;9.68;38.19;99913.38;4465002;32;32431;-68
2022/01/28 12:00:39;;;;;;;;;;;;;;;9.40;39.26;99897.50;4464164;32;35110;-69
2022/01/28 12:03:26;;;;;;;;;;;;;;;9.32;38.28;99906.03;4462905;32;33887;-68
2022/01/28 12:05:56;;;;;;;;;;;;;;;9.86;38.48;99910.41;4462562;32;34498;-66
2022/01/28 12:08:28;;;;;;;;;;;;;;;9.63;38.53;99912.84;4464901;32;32266;-66
2022/01/28 12:10:55;;;;;;;;;;;;;;;10.05;37.64;99921.56;4463248;32;34061;-67
2022/01/28 12:13:31;;;;;;;;;;;;;;;9.44;38.59;99920.41;4461874;32;34411;-67
2022/01/28 12:16:04;;;;;;;;;;;;;;;9.34;38.61;99920.13;4465253;32;33076;-66
2022/01/28 12:18:44;;;;;;;;;;;;;;;8.94;39.60;99930.78;4459477;32;33311;-66
2022/01/28 12:21:15;;;;;;;;;;;;;;;9.48;38.74;99933.44;4463903;32;34820;-66
2022/01/28 12:23:46;;;;;;;;;;;;;;;9.57;38.76;99932.81;4458245;32;34099;-65
2022/01/28 12:26:17;;;;;;;;;;;;;;;8.97;39.72;99935.94;4461006;32;35405;-66
2022/01/28 12:28:47;;;;;;;;;;;;;;;8.92;40.49;99931.84;4463444;32;34362;-66
2022/01/28 12:31:33;;;;;;;;;;;;;;;9.45;38.41;99941.66;4464501;32;33208;-67
2022/01/28 12:34:02;;;;;;;;;;;;;;;9.57;38.33;99942.66;4464331;32;34721;-66
2022/01/28 12:36:31;;;;;;;;;;;;;;;9.92;37.79;99963.44;4464981;32;35192;-66
2022/01/28 12:39:21;;;;;;;;;;;;;;;9.37;38.85;99951.12;4464945;32;34594;-65
2022/01/28 12:41:53;;;;;;;;;;;;;;;9.54;37.52;99941.06;4467025;32;33765;-67
2022/01/28 12:44:20;;;;;;;;;;;;;;;9.24;38.21;99943.06;4463836;32;34529;-66
2022/01/28 12:46:54;;;;;;;;;;;;;;;9.31;39.61;99960.44;4459974;32;34217;-66
2022/01/28 12:49:25;;;;;;;;;;;;;;;9.49;37.91;99961.88;4457596;32;34610;-65
2022/01/28 12:51:53;;;;;;;;;;;;;;;9.35;38.36;99951.25;4457532;32;34027;-65
2022/01/28 12:54:31;;;;;;;;;;;;;;;9.64;37.63;99973.34;4462284;32;34147;-65
2022/01/28 12:56:58;;;;;;;;;;;;;;;9.66;37.52;99959.88;4462680;32;35187;-65
2022/01/28 12:59:26;;;;;;;;;;;;;;;10.10;38.55;99966.69;4464847;32;34708;-68
2022/01/28 13:01:54;;;;;;;;;;;;;;;9.63;38.28;99957.41;4460081;32;36088;-65
2022/01/28 13:04:35;;;;;;;;;;;;;;;9.70;37.60;99958.72;4462485;32;35174;-65
2022/01/28 13:09:50;;;;;;;;;;;;;;;9.49;37.59;99972.56;4459543;32;33486;-64
2022/01/28 13:12:27;;;;;;;;;;;;;;;10.10;36.89;99982.72;4459876;32;34649;-67
2022/01/28 13:15:02;;;;;;;;;;;;;;;9.67;37.72;99964.28;4461697;32;35828;-67
2022/01/28 13:17:29;;;;;;;;;;;;;;;9.88;37.99;99964.63;4460458;32;35409;-65
2022/01/28 13:19:58;;;;;;;;;;;;;;;9.52;38.44;99967.00;4459484;32;34691;-65
2022/01/28 13:22:25;;;;;;;;;;;;;;;9.70;37.58;99951.56;4459474;32;33972;-66
2022/01/28 13:24:53;;;;;;;;;;;;;;;9.67;38.26;99965.13;4461024;32;32813;-65
2022/01/28 13:27:21;;;;;;;;;;;;;;;9.51;38.10;99972.47;4460058;32;34383;-68
2022/01/28 13:29:51;;;;;;;;;;;;;;;9.68;38.40;99974.84;4462309;32;34376;-65
2022/01/28 13:32:26;;;;;;;;;;;;;;;9.73;38.95;99963.87;4460068;32;34223;-65
2022/01/28 13:34:55;;;;;;;;;;;;;;;10.18;37.50;99969.69;4462294;32;34065;-65
2022/01/28 13:37:42;;;;;;;;;;;;;;;10.75;37.02;99969.22;4463137;32;34886;-65
2022/01/28 13:40:33;;;;;;;;;;;;;;;10.48;36.52;99959.53;4456812;32;33693;-65
2022/01/28 13:43:00;;;;;;;;;;;;;;;9.33;38.00;99939.81;4457360;32;33537;-67
2022/01/28 13:45:48;;;;;;;;;;;;;;;9.62;39.51;99950.34;4464939;32;34409;-65
2022/01/28 13:48:20;;;;;;;;;;;;;;;9.60;37.88;99953.16;4463065;32;35151;-65
2022/01/28 13:50:49;;;;;;;;;;;;;;;9.23;38.71;99944.06;4461215;32;32599;-65
2022/01/28 13:56:04;;;;;;;;;;;;;;;9.27;38.29;99940.22;4462841;32;34435;-66
2022/01/28 13:58:50;;;;;;;;;;;;;;;9.45;38.72;99949.69;4460332;32;35418;-66
2022/01/28 14:01:18;;;;;;;;;;;;;;;9.27;38.20;99950.88;4460247;32;33401;-67
2022/01/28 14:03:47;;;;;;;;;;;;;;;8.98;38.95;99959.00;4461054;32;33008;-66
2022/01/28 14:06:18;;;;;;;;;;;;;;;8.58;40.61;99963.37;4459904;32;33189;-68
2022/01/28 14:09:07;;;;;;;;;;;;;;;9.32;38.76;99967.47;4462121;32;35465;-65
2022/01/28 14:11:43;;;;;;;;;;;;;;;10.37;36.82;99975.50;4460085;32;33660;-65
2022/01/28 14:14:43;;;;;;;;;;;;;;;10.28;37.31;99977.97;4461333;32;34056;-66
2022/01/28 14:17:11;;;;;;;;;;;;;;;9.70;39.20;99977.44;4462518;32;35594;-67
2022/01/28 14:19:39;;;;;;;;;;;;;;;9.56;38.33;99989.88;4461376;32;34463;-65
2022/01/28 14:22:13;;;;;;;;;;;;;;;9.45;39.29;100002.25;4460737;32;33115;-66
2022/01/28 14:24:52;;;;;;;;;;;;;;;9.48;39.18;99999.38;4464678;32;34705;-65
2022/01/28 14:30:05;;;;;;;;;;;;;;;9.54;39.03;100007.00;4460872;32;34230;-66
2022/01/28 14:32:34;;;;;;;;;;;;;;;10.12;38.98;100020.94;4461014;32;33678;-65