Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:59;;;;;;;0.00;0.00;;;13.70;99.90;12.30;96545.00;;;;5014191;28;20224;-75
2022/07/08 00:03:27;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96557.00;;;;5014204;28;20682;-75
2022/07/08 00:05:57;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96561.00;;;;5014246;28;20219;-76
2022/07/08 00:08:27;;;;;;;0.10;0.10;;;13.80;99.90;12.40;96554.00;;;;5013942;28;20187;-75
2022/07/08 00:10:55;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96561.00;;;;5014238;28;20700;-75
2022/07/08 00:13:23;;;;;;;0.00;0.00;;;13.80;99.90;12.30;96548.00;;;;5014019;28;20209;-75
2022/07/08 00:15:51;;;;;;;0.08;0.08;;;13.80;99.90;12.20;96537.00;;;;5014181;28;20215;-76
2022/07/08 00:18:19;;;;;;;0.00;0.00;;;13.70;99.90;12.20;96528.00;;;;5014190;28;20203;-75
2022/07/08 00:20:47;;;;;;;0.00;0.00;;;13.70;99.90;12.00;96515.00;;;;5014092;28;20227;-75
2022/07/08 00:23:17;;;;;;;0.00;0.00;;;13.60;99.90;12.20;96533.00;;;;5013960;28;20191;-75
2022/07/08 00:25:45;;;;;;;0.10;0.10;;;13.60;99.90;12.20;96539.00;;;;5014455;28;20208;-76
2022/07/08 00:28:13;;;;;;;0.00;0.00;;;13.60;99.90;12.30;96554.00;;;;5014799;28;20658;-77
2022/07/08 00:30:40;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96578.00;;;;5013799;28;20199;-77
2022/07/08 00:33:08;;;;;;;0.08;0.08;;;13.80;99.90;12.40;96554.00;;;;5015680;28;20560;-75
2022/07/08 00:35:36;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96563.00;;;;5015529;28;20714;-76
2022/07/08 00:38:04;;;;;;;0.00;0.00;;;13.70;99.90;12.30;96536.00;;;;5018753;28;20200;-75
2022/07/08 00:40:34;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96577.00;;;;5020726;28;20218;-75
2022/07/08 00:43:02;;;;;;;0.10;0.10;;;13.80;99.90;12.30;96561.00;;;;5027934;28;20192;-75
2022/07/08 00:45:31;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96553.00;;;;5021561;28;20751;-76
2022/07/08 00:47:59;;;;;;;0.08;0.08;;;13.80;99.90;12.40;96550.00;;;;4996803;28;20219;-76
2022/07/08 00:50:27;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96556.00;;;;5015274;28;20595;-76
2022/07/08 00:52:55;;;;;;;0.00;0.00;;;13.80;99.90;12.30;96519.00;;;;5014954;28;20192;-76
2022/07/08 00:55:24;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96565.00;;;;5017750;28;20216;-76
2022/07/08 00:57:53;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96554.00;;;;5013673;28;20203;-76
2022/07/08 01:00:21;;;;;;;0.10;0.10;;;13.70;99.90;12.20;96534.00;;;;5012993;28;20216;-76
2022/07/08 01:02:51;;;;;;;0.00;0.00;;;13.70;99.90;12.30;96559.00;;;;5013348;28;20203;-75
2022/07/08 01:05:20;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96588.00;;;;5013408;28;20223;-76
2022/07/08 01:07:49;;;;;;;0.05;0.05;;;13.80;99.90;12.50;96572.00;;;;5013463;28;20682;-76
2022/07/08 01:10:17;;;;;;;0.00;0.00;;;13.80;99.90;12.10;96529.00;;;;5013165;28;20255;-76
2022/07/08 01:12:45;;;;;;;0.10;0.10;;;13.70;99.90;12.20;96528.00;;;;5013279;28;20196;-76
2022/07/08 01:15:14;;;;;;;0.10;0.10;;;13.70;99.90;12.30;96549.00;;;;5013132;28;20602;-76
2022/07/08 01:17:44;;;;;;;0.00;0.00;;;13.60;99.90;12.30;96548.00;;;;5012891;28;20202;-75
2022/07/08 01:20:13;;;;;;;0.05;0.05;;;13.70;99.90;12.40;96572.00;;;;5012877;28;20203;-75
2022/07/08 01:22:44;;;;;;;0.10;0.10;;;13.80;99.90;12.40;96568.00;;;;5013122;28;20206;-75
2022/07/08 01:25:12;;;;;;;0.00;0.00;;;13.80;99.90;12.30;96550.00;;;;5013135;28;20687;-76
2022/07/08 01:27:40;;;;;;;0.10;0.10;;;13.70;99.90;12.40;96579.00;;;;5012798;28;20183;-75
2022/07/08 01:30:09;;;;;;;0.05;0.05;;;13.80;99.90;12.20;96548.00;;;;5012733;28;20192;-76
2022/07/08 01:32:41;;;;;;;0.10;0.10;;;13.60;99.90;12.30;96575.00;;;;5012724;28;20200;-76
2022/07/08 01:35:09;;;;;;;0.00;0.00;;;13.70;99.90;12.50;96604.00;;;;5012186;28;20215;-76
2022/07/08 01:37:38;;;;;;;0.00;0.00;;;13.90;99.90;12.40;96572.00;;;;5011891;28;20242;-75
2022/07/08 01:40:09;;;;;;;0.00;0.00;;;13.80;99.90;12.30;96552.00;;;;5012734;28;20199;-76
2022/07/08 01:42:37;;;;;;;0.00;0.00;;;13.70;99.90;12.20;96555.00;;;;5012516;28;20243;-75
2022/07/08 01:45:07;;;;;;;0.00;0.00;;;13.60;99.90;12.20;96573.00;;;;5012521;28;20240;-76
2022/07/08 01:47:35;;;;;;;0.00;0.00;;;13.60;99.90;12.30;96574.00;;;;5012471;28;20710;-74
2022/07/08 01:50:05;;;;;;;0.00;0.00;;;13.70;99.90;12.30;96573.00;;;;5012616;28;20675;-76
2022/07/08 01:52:33;;;;;;;0.10;0.10;;;13.70;99.90;12.30;96624.00;;;;5013119;28;20211;-76
2022/07/08 01:55:01;;;;;;;0.08;0.08;;;13.70;99.90;12.10;96457.00;;;;5013582;28;20208;-76
2022/07/08 01:57:31;;;;;;;0.10;0.10;;;13.60;99.90;12.00;96525.00;;;;5012455;28;20566;-76
2022/07/08 01:59:59;;;;;;;0.00;0.00;;;13.50;99.90;12.00;96581.00;;;;5012195;28;20196;-75
2022/07/08 02:02:27;;;;;;;0.00;0.00;;;13.50;99.90;12.20;96573.00;;;;5012285;28;20738;-76
2022/07/08 02:04:55;;;;;;;0.00;0.00;;;13.60;99.90;12.30;96577.00;;;;5012676;28;20192;-75
2022/07/08 02:07:23;;;;;;;0.00;0.00;;;13.60;99.90;12.50;96605.00;;;;5022197;28;20196;-76
2022/07/08 02:09:51;;;;;;;0.00;0.00;;;13.80;99.90;12.60;96647.00;;;;5012318;28;20259;-76
2022/07/08 02:12:18;;;;;;;0.03;0.03;;;13.90;99.90;12.70;96653.00;;;;5012546;28;20196;-76
2022/07/08 02:14:49;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96634.00;;;;5012272;28;20203;-76
2022/07/08 02:17:20;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96674.00;;;;5012260;28;20191;-76
2022/07/08 02:19:49;;;;;;;0.00;0.00;;;13.90;99.90;12.60;96633.00;;;;5011928;28;20192;-75
2022/07/08 02:22:18;;;;;;;0.10;0.10;;;13.90;99.90;12.50;96619.00;;;;5012064;28;20589;-76
2022/07/08 02:24:47;;;;;;;0.00;0.00;;;13.90;99.90;12.30;96597.00;;;;5012305;28;20188;-75
2022/07/08 02:27:16;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96620.00;;;;5012255;28;20708;-77
2022/07/08 02:29:44;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96649.00;;;;4994383;28;20651;-76
2022/07/08 02:32:14;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96625.00;;;;5011968;28;20196;-76
2022/07/08 02:34:42;;;;;;;0.00;0.00;;;13.80;99.90;12.50;96656.00;;;;5012014;28;20192;-76
2022/07/08 02:37:10;;;;;;;0.00;0.00;;;13.90;99.90;12.70;96668.00;;;;5011993;28;20191;-76
2022/07/08 02:39:38;;;;;;;0.00;0.00;;;14.00;99.90;12.80;96678.00;;;;5011755;28;20196;-76
2022/07/08 02:42:08;;;;;;;0.00;0.00;;;14.10;99.90;12.80;96687.00;;;;4994290;28;20310;-76
2022/07/08 02:44:37;;;;;;;0.00;0.00;;;14.10;99.90;12.90;96704.00;;;;5011901;28;20584;-76
2022/07/08 02:47:05;;;;;;;0.00;0.00;;;14.20;99.90;13.00;96701.00;;;;5012204;28;20211;-77
2022/07/08 02:49:35;;;;;;;0.10;0.10;;;14.20;99.90;12.90;96698.00;;;;5012113;28;20195;-76
2022/07/08 02:52:03;;;;;;;0.00;0.00;;;14.20;99.90;12.80;96697.00;;;;5012638;28;20191;-76
2022/07/08 02:54:32;;;;;;;0.00;0.00;;;14.20;99.90;12.70;96680.00;;;;5015374;28;20210;-77
2022/07/08 02:57:00;;;;;;;0.00;0.00;;;14.10;99.90;12.70;96694.00;;;;5015882;28;20216;-76
2022/07/08 02:59:28;;;;;;;0.00;0.00;;;14.10;99.90;12.80;96716.00;;;;5015402;28;20658;-76
2022/07/08 03:01:56;;;;;;;0.00;0.00;;;14.10;99.90;12.60;96672.00;;;;5015518;28;20583;-77
2022/07/08 03:04:24;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96667.00;;;;5015433;28;20198;-76
2022/07/08 03:06:53;;;;;;;0.00;0.00;;;14.00;99.90;12.40;96644.00;;;;5016990;28;20590;-78
2022/07/08 03:09:21;;;;;;;0.00;0.00;;;13.90;99.90;12.30;96647.00;;;;5016175;28;20192;-75
2022/07/08 03:11:49;;;;;;;0.05;0.05;;;13.70;99.90;12.30;96678.00;;;;5015832;28;20204;-75
2022/07/08 03:14:17;;;;;;;0.08;0.08;;;13.80;99.90;12.40;96673.00;;;;5015235;28;20919;-76
2022/07/08 03:16:45;;;;;;;0.08;0.08;;;13.80;99.90;12.50;96690.00;;;;5015499;28;20215;-76
2022/07/08 03:19:13;;;;;;;0.10;0.10;;;13.80;99.90;12.60;96690.00;;;;5014998;28;20195;-76
2022/07/08 03:21:41;;;;;;;0.00;0.00;;;13.90;99.90;12.50;96694.00;;;;5014602;28;20223;-77
2022/07/08 03:24:11;;;;;;;0.00;0.00;;;13.90;99.90;12.40;96675.00;;;;5015446;28;20215;-77
2022/07/08 03:26:39;;;;;;;0.05;0.05;;;13.80;99.90;12.30;96653.00;;;;5015374;28;20211;-77
2022/07/08 03:29:07;;;;;;;0.00;0.00;;;13.70;99.90;12.50;96688.00;;;;5014945;28;20220;-76
2022/07/08 03:31:35;;;;;;;0.10;0.10;;;13.80;99.90;12.10;96628.00;;;;5015422;28;20213;-77
2022/07/08 03:34:03;;;;;;;0.00;0.00;;;13.70;99.90;12.20;96650.00;;;;5015251;28;20279;-76
2022/07/08 03:36:31;;;;;;;0.00;0.00;;;13.70;99.90;12.30;96683.00;;;;5015059;28;20211;-78
2022/07/08 03:38:58;;;;;;;0.00;0.00;;;13.70;99.90;12.50;96714.00;;;;5014881;28;20242;-76
2022/07/08 03:41:27;;;;;;;0.00;0.00;;;13.80;99.90;12.30;96669.00;;;;5014763;28;20192;-76
2022/07/08 03:43:55;;;;;;;0.00;0.00;;;13.70;99.90;12.40;96701.00;;;;5014998;28;20188;-75
2022/07/08 03:46:24;;;;;;;0.10;0.10;;;13.80;99.90;12.40;96625.00;;;;5014444;28;20582;-76
2022/07/08 03:48:52;;;;;;;0.08;0.08;;;13.80;99.90;12.40;96691.00;;;;5014462;28;20192;-76
2022/07/08 03:51:22;;;;;;;0.00;0.00;;;13.80;99.90;12.40;96677.00;;;;5014587;28;20203;-75
2022/07/08 03:53:51;;;;;;;0.00;0.00;;;13.80;99.90;12.50;96701.00;;;;5014567;28;20196;-74
2022/07/08 03:56:19;;;;;;;0.00;0.00;;;13.90;99.90;12.50;96706.00;;;;5015755;28;20208;-75
2022/07/08 03:58:48;;;;;;;0.00;0.00;;;13.90;99.90;12.60;96709.00;;;;5014927;28;20204;-75
2022/07/08 04:01:17;;;;;;;0.10;0.10;;;13.90;99.90;12.70;96729.00;;;;5015459;28;20196;-75
2022/07/08 04:03:45;;;;;;;0.10;0.10;;;14.00;99.90;12.70;96743.00;;;;5014288;28;20282;-75
2022/07/08 04:06:13;;;;;;;0.00;0.00;;;14.10;99.90;12.40;96694.00;;;;5014787;28;20330;-74
2022/07/08 04:08:43;;;;;;;0.05;0.05;;;13.90;99.90;12.60;96763.00;;;;5016446;28;20191;-75
2022/07/08 04:11:11;;;;;;;0.00;0.00;;;14.00;99.90;12.50;96716.00;;;;5016968;28;20195;-74
2022/07/08 04:13:39;;;;;;;0.00;0.00;;;13.90;99.90;12.60;96732.00;;;;5015797;28;20200;-75
2022/07/08 04:16:12;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96686.00;;;;5016375;28;20220;-74
2022/07/08 04:18:42;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96663.00;;;;5015962;28;20211;-74
2022/07/08 04:21:10;;;;;;;0.00;0.00;;;13.90;99.90;12.60;96670.00;;;;5015996;28;20196;-75
2022/07/08 04:23:38;;;;;;;0.10;0.10;;;14.00;99.90;12.70;96701.00;;;;5016066;28;20242;-77
2022/07/08 04:26:06;;;;;;;0.00;0.00;;;14.10;99.90;12.70;96685.00;;;;5016302;28;20212;-77
2022/07/08 04:28:35;;;;;;;0.00;0.00;;;14.10;99.90;12.80;96688.00;;;;5015913;28;20242;-74
2022/07/08 04:31:03;;;;;;;0.00;0.00;;;14.20;99.90;12.70;96680.00;;;;5015546;28;20196;-74
2022/07/08 04:33:32;;;;;;;0.00;0.00;;;14.10;99.90;12.80;96702.00;;;;5015827;28;20209;-74
2022/07/08 04:36:00;;;;;;;0.10;0.10;;;14.10;99.90;12.70;96689.00;;;;5015318;28;20214;-74
2022/07/08 04:38:28;;;;;;;0.00;0.00;;;14.10;99.90;12.70;96705.00;;;;5015591;28;20203;-74
2022/07/08 04:40:57;;;;;;;0.10;0.10;;;14.10;99.90;12.70;96689.00;;;;5015773;28;20200;-74
2022/07/08 04:43:25;;;;;;;0.10;0.10;;;14.00;99.90;12.80;96716.00;;;;5016074;28;20223;-74
2022/07/08 04:45:53;;;;;;;0.10;0.10;;;14.10;99.90;12.90;96726.00;;;;5016588;28;20207;-75
2022/07/08 04:48:21;;;;;;;0.00;0.00;;;14.20;99.90;12.90;96715.00;;;;5016221;28;20246;-77
2022/07/08 04:50:50;;;;;;;0.00;0.00;;;14.20;99.90;12.90;96745.00;;;;5016251;28;20206;-75
2022/07/08 04:53:18;;;;;;;0.10;0.10;;;14.20;99.90;13.00;96742.00;;;;5016091;28;20205;-73
2022/07/08 04:55:46;;;;;;;0.00;0.00;;;14.30;99.90;12.90;96723.00;;;;5016314;28;20274;-76
2022/07/08 04:58:14;;;;;;;0.00;0.00;;;14.20;99.90;12.60;96677.00;;;;5015126;28;20200;-76
2022/07/08 05:00:42;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96701.00;;;;5017605;28;20202;-76
2022/07/08 05:03:10;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96702.00;;;;5019117;28;20275;-75
2022/07/08 05:05:38;;;;;;;0.00;0.00;;;14.00;99.90;12.50;96678.00;;;;5017941;28;20833;-75
2022/07/08 05:08:08;;;;;;;0.10;0.10;;;13.90;99.90;12.50;96697.00;;;;5018736;28;20203;-76
2022/07/08 05:10:36;;;;;;;0.00;0.00;;;13.90;99.90;12.50;96711.00;;;;5019121;28;20204;-76
2022/07/08 05:13:05;;;;;;;0.00;0.00;;;14.00;99.90;12.50;96693.00;;;;5018252;28;20686;-76
2022/07/08 05:15:34;;;;;;;0.00;0.00;;;13.90;99.90;12.50;96747.00;;;;5017013;28;20254;-75
2022/07/08 05:18:02;;;;;;;0.10;0.10;;;13.90;99.90;12.40;96715.00;;;;5016386;28;20674;-75
2022/07/08 05:20:30;;;;;;;0.00;0.00;;;13.90;99.90;12.50;96719.00;;;;5015373;28;20673;-76
2022/07/08 05:23:03;;;;;;;0.00;0.00;;;13.90;99.90;12.60;96729.00;;;;5015328;28;20212;-76
2022/07/08 05:25:32;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96676.00;;;;5014904;28;20215;-75
2022/07/08 05:28:00;;;;;;;0.10;0.10;;;14.00;99.90;12.70;96745.00;;;;5014984;28;20192;-75
2022/07/08 05:30:28;;;;;;;0.00;0.00;;;14.00;99.90;12.80;96768.00;;;;4997965;28;20204;-75
2022/07/08 05:32:56;;;;;;;0.00;0.00;;;14.10;99.90;12.70;96740.00;;;;5015433;28;20622;-76
2022/07/08 05:35:24;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96727.00;;;;5015703;28;20207;-76
2022/07/08 05:37:52;;;;;;;0.00;0.00;;;14.00;99.90;12.60;96720.00;;;;5015724;28;20192;-75
2022/07/08 05:40:20;;;;;;;0.00;0.00;;;14.00;99.90;12.70;96752.00;;;;5015638;28;20263;-75
2022/07/08 05:42:49;;;;;;;0.00;0.00;;;14.10;99.90;12.90;96780.00;;;;5016347;28;20662;-75
2022/07/08 05:45:17;;;;;;;0.00;0.00;;;14.20;99.90;12.80;96772.00;;;;5014488;28;20246;-77
2022/07/08 05:47:45;;;;;;;0.00;0.00;;;14.20;99.90;12.80;96780.00;;;;5014357;28;20188;-75
2022/07/08 05:50:13;;;;;;;0.00;0.00;;;14.20;99.90;12.60;96749.00;;;;5014379;28;20207;-75
2022/07/08 05:52:41;;;;;;;0.00;0.00;;;14.10;99.90;12.70;96772.00;;;;5013957;28;20191;-75
2022/07/08 05:55:10;;;;;;;0.10;0.10;;;14.10;99.90;12.80;96788.00;;;;5014449;28;20225;-76
2022/07/08 05:57:38;;;;;;;0.00;0.00;;;14.10;99.90;12.60;96761.00;;;;5014921;28;20606;-73
2022/07/08 06:00:09;;;;;;;0.00;0.00;;;14.00;99.90;12.50;96748.00;;;;5014440;28;20621;-75
2022/07/08 06:02:40;;;;;;;0.10;0.10;;;14.00;99.90;12.50;96746.00;;;;5014204;28;20196;-76
2022/07/08 06:05:09;;;;;;;0.10;0.10;;;13.90;99.90;12.60;96760.00;;;;4996543;28;20220;-75
2022/07/08 06:07:38;;;;;;;0.00;0.00;;;14.00;99.90;12.70;96798.00;;;;5014225;28;20192;-75
2022/07/08 06:10:08;;;;;;;0.00;0.00;;;14.00;99.90;12.80;96799.00;;;;5015632;28;20196;-76
2022/07/08 06:12:36;;;;;;;0.00;0.00;;;14.10;99.90;12.80;96797.00;;;;5017798;28;20212;-76
2022/07/08 06:15:05;;;;;;;0.03;0.03;;;14.10;99.90;12.80;96731.00;;;;5000011;28;20234;-76
2022/07/08 06:17:37;;;;;;;0.00;0.00;;;14.10;99.90;12.70;96810.00;;;;5018390;28;20717;-76
2022/07/08 06:20:08;;;;;;;0.05;0.05;;;14.10;99.90;12.80;96799.00;;;;5017777;28;20210;-76
2022/07/08 06:22:36;;;;;;;0.00;0.00;;;14.10;99.90;13.00;96836.00;;;;5019017;28;20226;-76
2022/07/08 06:25:04;;;;;;;0.00;0.00;;;14.30;99.90;13.00;96830.00;;;;5019318;28;20231;-76
2022/07/08 06:27:33;;;;;;;0.00;0.00;;;14.30;99.90;12.90;96825.00;;;;5017338;28;20652;-75
2022/07/08 06:30:01;;;;;;;0.10;0.10;;;14.30;99.90;12.90;96825.00;;;;5017458;28;20195;-76
2022/07/08 06:32:29;;;;;;;0.00;0.00;;;14.40;99.90;13.00;96831.00;;;;5018246;28;20568;-75
2022/07/08 06:34:58;;;;;;;0.00;0.00;;;14.30;99.90;13.20;96860.00;;;;5017661;28;20206;-75
2022/07/08 06:37:26;;;;;;;0.00;0.00;;;14.50;99.90;13.20;96858.00;;;;5017939;28;20195;-76
2022/07/08 06:39:55;;;;;;;0.00;0.00;;;14.40;99.90;13.20;96881.00;;;;5017614;28;20196;-76
2022/07/08 06:42:23;;;;;;;0.00;0.00;;;14.60;99.90;13.40;96893.00;;;;5024520;28;20447;-74
2022/07/08 06:44:55;;;;;;;0.00;0.00;;;14.70;99.90;13.40;96879.00;;;;5023741;28;20249;-76
2022/07/08 06:47:23;;;;;;;0.00;0.00;;;14.70;99.90;13.50;96909.00;;;;5017981;28;20196;-76
2022/07/08 06:49:52;;;;;;;0.00;0.00;;;14.80;99.90;13.60;96929.00;;;;4999815;28;20587;-76
2022/07/08 06:52:21;;;;;;;0.00;0.00;;;14.90;99.90;13.70;96923.00;;;;5018712;28;20729;-77
2022/07/08 06:54:50;;;;;;;0.00;0.00;;;14.90;99.90;13.80;96930.00;;;;5017798;28;20195;-75
2022/07/08 06:57:19;;;;;;;0.00;0.00;;;15.00;99.90;13.80;96946.00;;;;5017985;28;20196;-75
2022/07/08 06:59:48;;;;;;;0.10;0.10;;;15.10;99.90;13.80;96939.00;;;;5017528;28;20203;-77
2022/07/08 07:02:36;;;;;;;0.00;0.00;;;15.10;99.90;13.90;96943.00;;;;5017614;28;20203;-76
2022/07/08 07:05:05;;;;;;;0.10;0.10;;;15.10;99.90;13.80;96946.00;;;;5017410;28;20227;-76
2022/07/08 07:07:34;;;;;;;0.00;0.00;;;15.10;99.90;13.90;96948.00;;;;5017542;28;20203;-77
2022/07/08 07:10:05;;;;;;;0.00;0.00;;;15.10;99.90;13.90;96937.00;;;;5017044;28;20198;-77
2022/07/08 07:12:33;;;;;;;0.00;0.00;;;15.10;99.90;13.90;96968.00;;;;5017352;28;20258;-77
2022/07/08 07:15:01;;;;;;;0.00;0.00;;;15.20;99.90;13.80;96957.00;;;;5016780;28;20234;-76
2022/07/08 07:17:29;;;;;;;0.00;0.00;;;15.10;99.90;13.90;96975.00;;;;5016407;28;20188;-77
2022/07/08 07:19:59;;;;;;;0.00;0.00;;;15.20;99.90;13.90;96974.00;;;;5016356;28;20663;-77
2022/07/08 07:22:28;;;;;;;0.00;0.00;;;15.20;99.90;14.00;96984.00;;;;5017025;28;20219;-77
2022/07/08 07:24:57;;;;;;;0.00;0.00;;;15.20;99.90;14.00;96975.00;;;;5016944;28;20230;-78
2022/07/08 07:27:25;;;;;;;0.00;0.00;;;15.20;99.90;13.90;96967.00;;;;5017368;28;20594;-76
2022/07/08 07:29:53;;;;;;;0.00;0.00;;;15.20;99.90;13.80;96969.00;;;;5018428;28;20196;-78
2022/07/08 07:32:21;;;;;;;0.00;0.00;;;15.20;99.90;13.90;96970.00;;;;5017348;28;20211;-76
2022/07/08 07:34:49;;;;;;;0.00;0.00;;;15.20;99.90;14.00;96996.00;;;;5017175;28;20203;-77
2022/07/08 07:37:17;;;;;;;0.00;0.00;;;15.30;99.90;14.00;96990.00;;;;5018451;28;20206;-76
2022/07/08 07:39:45;;;;;;;0.00;0.00;;;15.20;99.90;13.80;96983.00;;;;5018538;28;20565;-77
2022/07/08 07:42:15;;;;;;;0.08;0.08;;;15.10;99.90;13.90;96999.00;;;;5019019;28;20219;-76
2022/07/08 07:44:43;;;;;;;0.00;0.00;;;15.20;99.90;13.90;96981.00;;;;5017087;28;20242;-76
2022/07/08 07:47:10;;;;;;;0.00;0.00;;;15.20;99.90;13.90;97006.00;;;;5017753;28;20196;-77
2022/07/08 07:49:39;;;;;;;0.00;0.00;;;15.20;99.90;14.00;97016.00;;;;5018431;28;20579;-77
2022/07/08 07:52:07;;;;;;;0.10;0.10;;;15.20;99.90;14.00;97009.00;;;;5019069;28;20187;-77
2022/07/08 07:54:35;;;;;;;0.00;0.00;;;15.20;99.90;14.00;97023.00;;;;5018667;28;20203;-76
2022/07/08 07:57:04;;;;;;;0.00;0.00;;;15.20;99.90;14.00;97015.00;;;;5018422;28;20625;-76
2022/07/08 07:59:33;;;;;;;0.00;0.00;;;15.20;99.90;14.00;97038.00;;;;5017515;28;20206;-76
2022/07/08 08:02:01;;;;;;;0.08;0.08;;;15.20;99.90;13.90;97023.00;;;;5019181;28;20195;-76
2022/07/08 08:04:29;;;;;;;0.00;0.00;;;15.20;99.90;13.70;97006.00;;;;5019420;28;20564;-76
2022/07/08 08:06:57;;;;;;;0.10;0.10;;;15.10;99.90;13.80;97016.00;;;;5019157;28;20226;-76
2022/07/08 08:09:25;;;;;;;0.00;0.00;;;15.10;99.90;13.80;97028.00;;;;5019853;28;20192;-77
2022/07/08 08:11:53;;;;;;;0.00;0.00;;;15.10;99.90;13.80;97034.00;;;;5020324;28;20207;-76
2022/07/08 08:14:21;;;;;;;0.00;0.00;;;15.10;99.90;13.80;97042.00;;;;5019460;28;20192;-77
2022/07/08 08:16:50;;;;;;;0.10;0.10;;;15.10;99.90;13.80;97030.00;;;;5019294;28;20208;-77
2022/07/08 08:19:18;;;;;;;0.10;0.10;;;15.10;99.90;13.70;97033.00;;;;5019659;28;20220;-77
2022/07/08 08:21:46;;;;;;;0.10;0.10;;;14.90;99.90;13.60;97014.00;;;;5020981;28;20192;-77
2022/07/08 08:24:14;;;;;;;0.00;0.00;;;14.90;99.90;13.30;97021.00;;;;5025518;28;20196;-75
2022/07/08 08:26:44;;;;;;;0.00;0.00;;;14.70;99.90;13.30;97006.00;;;;5023217;28;20208;-75
2022/07/08 08:29:12;;;;;;;0.00;0.00;;;14.70;99.90;13.10;97034.00;;;;5025210;28;20192;-75
2022/07/08 08:31:40;;;;;;;0.00;0.00;;;14.60;99.90;13.30;97068.00;;;;5023863;28;20184;-75
2022/07/08 08:34:09;;;;;;;0.00;0.00;;;14.70;99.90;13.20;97043.00;;;;5023421;28;20184;-74
2022/07/08 08:36:37;;;;;;;0.00;0.00;;;14.60;99.90;13.30;97051.00;;;;5023347;28;20219;-75
2022/07/08 08:39:13;;;;;;;0.00;0.00;;;14.60;99.90;13.00;97018.00;;;;5025303;28;20598;-76
2022/07/08 08:41:42;;;;;;;0.00;0.00;;;14.40;99.90;13.10;97020.00;;;;5025832;28;20611;-75
2022/07/08 08:44:11;;;;;;;0.00;0.00;;;14.50;99.90;13.30;97042.00;;;;5025834;28;20195;-74
2022/07/08 08:46:42;;;;;;;0.00;0.00;;;14.50;99.90;13.30;97038.00;;;;5025281;28;20220;-74
2022/07/08 08:49:12;;;;;;;0.00;0.00;;;14.50;99.90;13.10;97042.00;;;;5024469;28;20206;-75
2022/07/08 08:51:41;;;;;;;0.00;0.00;;;14.50;99.90;13.10;97036.00;;;;5021987;28;20218;-75
2022/07/08 08:54:14;;;;;;;0.00;0.00;;;14.40;99.90;13.20;97007.00;;;;5016293;28;20327;-76
2022/07/08 08:56:43;;;;;;;0.00;0.00;;;14.60;99.90;13.00;97026.00;;;;5016196;28;20278;-76
2022/07/08 08:59:13;;;;;;;0.00;0.00;;;14.50;99.90;13.10;97050.00;;;;5015720;28;20192;-75
2022/07/08 09:01:42;;;;;;;0.00;0.00;;;14.50;99.90;13.20;97046.00;;;;5016076;28;20191;-76
2022/07/08 09:04:12;;;;;;;0.00;0.00;;;14.60;99.90;13.30;97037.00;;;;5018317;28;20293;-76
2022/07/08 09:06:40;;;;;;;0.10;0.10;;;14.60;99.90;13.40;97035.00;;;;5017805;28;20234;-76
2022/07/08 09:09:08;;;;;;;0.00;0.00;;;14.60;99.90;13.20;97048.00;;;;5018341;28;20199;-77
2022/07/08 09:11:36;;;;;;;0.00;0.00;;;14.60;99.90;13.20;97051.00;;;;5016850;28;20195;-76
2022/07/08 09:14:16;;;;;;;0.05;0.05;;;14.60;99.90;13.50;97032.00;;;;5017246;28;20188;-76
2022/07/08 09:17:09;;;;;;;0.00;0.00;;;14.80;99.90;13.60;97070.00;;;;5019358;28;20219;-76
2022/07/08 09:19:41;;;;;;;0.10;0.10;;;14.90;99.90;13.60;97074.00;;;;5020931;28;20202;-76
2022/07/08 09:22:17;;;;;;;0.00;0.00;;;14.80;99.90;13.30;97067.00;;;;5018492;28;20191;-77
2022/07/08 09:24:45;;;;;;;0.00;0.00;;;14.70;99.90;13.20;97071.00;;;;5019236;28;20192;-77
2022/07/08 09:27:14;;;;;;;0.00;0.00;;;14.60;99.90;13.20;97081.00;;;;5017088;28;20192;-77
2022/07/08 09:29:58;;;;;;;0.00;0.00;;;14.50;99.90;13.10;97086.00;;;;5016808;28;20200;-77
2022/07/08 09:32:27;;;;;;;0.00;0.00;;;14.50;99.90;13.00;97064.00;;;;5016542;28;20196;-77
2022/07/08 09:34:56;;;;;;;0.00;0.00;;;14.40;99.90;13.00;97082.00;;;;5015330;28;20604;-77
2022/07/08 09:37:24;;;;;;;0.00;0.00;;;14.40;99.90;12.90;97063.00;;;;4997416;28;20211;-77
2022/07/08 09:39:52;;;;;;;0.00;0.00;;;14.30;99.90;12.90;97058.00;;;;5014370;28;20199;-77
2022/07/08 09:42:20;;;;;;;0.00;0.00;;;14.20;99.90;12.80;97039.00;;;;5016048;28;20210;-76
2022/07/08 09:44:53;;;;;;;0.00;0.00;;;14.20;99.90;13.00;96938.00;;;;5015540;28;20200;-78
2022/07/08 09:47:21;;;;;;;0.00;0.00;;;14.30;99.90;13.10;97061.00;;;;5014899;28;20230;-77
2022/07/08 09:49:49;;;;;;;0.00;0.00;;;14.40;99.90;13.30;97089.00;;;;5015901;28;20689;-78
2022/07/08 09:52:23;;;;;;;0.00;0.00;;;14.50;99.90;13.30;97088.00;;;;5015082;28;20200;-78
2022/07/08 09:55:02;;;;;;;0.00;0.00;;;14.60;99.90;13.20;96858.00;;;;5015965;28;20195;-75
2022/07/08 09:57:32;;;;;;;0.00;0.00;;;14.60;99.90;13.40;97060.00;;;;5016582;28;20206;-78
2022/07/08 10:00:00;;;;;;;0.00;0.00;;;14.70;99.90;13.60;97209.00;;;;5016410;28;20192;-78
2022/07/08 10:02:29;;;;;;;0.00;0.00;;;14.80;99.90;13.50;96931.00;;;;5016835;28;20202;-78
2022/07/08 10:05:01;;;;;;;0.00;0.00;;;14.70;99.90;13.20;96880.00;;;;5015325;28;20198;-74
2022/07/08 10:07:30;;;;;;;0.00;0.00;;;14.60;99.90;13.40;96894.00;;;;5012818;28;20557;-75
2022/07/08 10:09:58;;;;;;;0.00;0.00;;;14.70;99.90;13.40;96954.00;;;;5012318;28;20702;-76
2022/07/08 10:12:28;;;;;;;0.00;0.00;;;14.80;99.90;13.40;96837.00;;;;5012397;28;20203;-75
2022/07/08 10:14:57;;;;;;;0.00;0.00;;;14.70;99.90;13.60;96890.00;;;;5012441;28;20192;-75
2022/07/08 10:17:36;;;;;;;0.00;0.00;;;14.90;99.90;13.70;96929.00;;;;5012135;28;20200;-75
2022/07/08 10:20:05;;;;;;;0.00;0.00;;;14.90;99.90;13.80;97012.00;;;;5012798;28;20203;-77
2022/07/08 10:22:36;;;;;;;0.00;0.00;;;15.10;99.90;13.70;96996.00;;;;5012202;28;20199;-75
2022/07/08 10:25:06;;;;;;;0.10;0.10;;;15.00;99.90;13.70;96871.00;;;;5012309;28;20587;-75
2022/07/08 10:27:36;;;;;;;0.00;0.00;;;15.00;99.90;13.60;96841.00;;;;5012649;28;20191;-75
2022/07/08 10:30:14;;;;;;;0.00;0.00;;;15.00;99.90;13.70;96857.00;;;;5012273;28;20183;-75
2022/07/08 10:32:54;;;;;;;0.00;0.00;;;15.00;99.90;13.70;96828.00;;;;5012873;28;20206;-75
2022/07/08 10:35:23;;;;;;;0.00;0.00;;;15.10;99.90;13.90;96859.00;;;;5011927;28;20231;-75
2022/07/08 10:37:58;;;;;;;0.00;0.00;;;15.10;99.90;14.00;96845.00;;;;5012109;28;20194;-75
2022/07/08 10:40:50;;;;;;;0.00;0.00;;;15.30;99.90;13.90;96871.00;;;;5012058;28;20199;-75
2022/07/08 10:43:23;;;;;;;0.00;0.00;;;15.20;99.90;14.00;96872.00;;;;5012555;28;20278;-78
2022/07/08 10:46:00;;;;;;;0.00;0.00;;;15.30;99.90;13.90;96885.00;;;;5011678;28;20226;-75
2022/07/08 10:48:28;;;;;;;0.00;0.00;;;15.30;99.90;14.20;96901.00;;;;5010637;28;20195;-75
2022/07/08 10:50:57;;;;;;;0.00;0.00;;;15.40;99.90;14.20;96886.00;;;;5011830;28;20568;-76
2022/07/08 10:53:52;;;;;;;0.00;0.00;;;15.50;99.90;14.40;96905.00;;;;5012162;28;20196;-75
2022/07/08 10:56:47;;;;;;;0.00;0.00;;;15.60;99.90;14.50;96976.00;;;;5012171;28;20215;-77
2022/07/08 10:59:17;;;;;;;0.03;0.03;;;15.70;99.90;14.70;97165.00;;;;5011751;28;20199;-78
2022/07/08 11:01:51;;;;;;;0.00;0.00;;;15.90;99.90;14.80;97043.00;;;;5011849;28;20317;-76
2022/07/08 11:04:28;;;;;;;0.00;0.00;;;16.00;99.90;15.00;97062.00;;;;5012117;28;20686;-76