Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:02;;;;;;;;;;;;;;;4.32;74.45;97360.56;115603;1198;48858;-88
2021/10/11 00:04:33;;;;;;;19.80;11.60;;;;;;;4.31;74.40;97358.77;115663;1198;28078;-87
2021/10/11 00:07:04;;;;;;;23.50;12.60;;;;;;;4.35;74.29;97364.27;115602;1198;28090;-88
2021/10/11 00:09:35;;;;;;;22.70;12.00;;;;;;;4.37;74.33;97356.55;115596;1198;26528;-87
2021/10/11 00:12:07;;;;;;;21.50;13.00;;;;;;;4.38;74.15;97356.15;115618;1198;27175;-87
2021/10/11 00:14:38;;;;;;;27.90;13.80;;;;;;;4.40;74.15;97353.61;115640;1198;27314;-87
2021/10/11 00:17:09;;;;;;;21.90;13.30;;;;;;;4.43;74.16;97354.50;115573;1198;44754;-88
2021/10/11 00:19:40;;;;;;;25.60;13.40;;;;;;;4.46;74.04;97357.89;115646;1198;25382;-88
2021/10/11 00:22:09;;;;;;;;;;;;;;;4.48;73.99;97357.73;115642;1198;28057;-86
2021/10/11 00:24:39;;;;;;;20.50;12.50;;;;;;;4.50;74.11;97359.79;115582;1192;26988;-87
2021/10/11 00:27:10;;;;;;;25.40;12.60;;;;;;;4.53;73.99;97355.89;115587;1198;31768;-87
2021/10/11 00:29:39;;;;;;;;;;;;;;;4.57;74.03;97355.45;115612;1198;33896;-87
2021/10/11 00:32:10;;;;;;;25.40;12.30;;;;;;;4.60;73.98;97351.17;115588;1198;28198;-87
2021/10/11 00:34:42;;;;;;;23.00;12.60;;;;;;;4.63;73.75;97348.27;115438;1199;29619;-87
2021/10/11 00:37:13;;;;;;;22.10;12.60;;;;;;;4.67;73.65;97341.97;115495;1199;28861;-87
2021/10/11 00:39:44;;;;;;;25.90;13.20;;;;;;;4.73;73.45;97340.70;115537;1199;30056;-88
2021/10/11 00:42:15;;;;;;;19.10;12.40;;;;;;;4.77;73.34;97339.92;115537;1199;29241;-88
2021/10/11 00:44:46;;;;;;;22.30;12.90;;;;;;;4.78;73.24;97341.04;115614;1198;30145;-84
2021/10/11 00:47:17;;;;;;;21.60;12.20;;;;;;;4.75;73.12;97337.08;115652;1198;30504;-85
2021/10/11 00:49:46;;;;;;;;;;;;;;;4.73;73.18;97335.98;115680;1192;28351;-88
2021/10/11 00:52:17;;;;;;;21.60;12.60;;;;;;;4.74;73.14;97332.69;115603;1184;30406;-88
2021/10/11 00:54:48;;;;;;;20.60;14.10;;;;;;;4.75;73.19;97326.20;115603;1190;30899;-87
2021/10/11 00:57:18;;;;;;;22.40;12.00;;;;;;;4.74;73.20;97323.39;115609;1198;28327;-88
2021/10/11 00:59:49;;;;;;;22.40;12.80;;;;;;;4.72;73.05;97324.52;115565;1198;30642;-88
2021/10/11 01:02:19;;;;;;;;;;;;;;;4.71;73.13;97320.23;115578;1198;31552;-88
2021/10/11 01:04:49;;;;;;;22.30;13.20;;;;;;;4.70;72.83;97316.83;115599;1190;30856;-87
2021/10/11 01:07:20;;;;;;;17.30;11.30;;;;;;;4.71;72.97;97318.95;115551;1198;32524;-87
2021/10/11 01:09:51;;;;;;;20.80;12.60;;;;;;;4.70;72.86;97317.35;115632;1198;27152;-87
2021/10/11 01:12:22;;;;;;;25.80;14.00;;;;;;;4.69;72.96;97312.08;115640;1198;32459;-87
2021/10/11 01:14:51;;;;;;;;;;;;;;;4.68;72.94;97310.64;115551;1198;29033;-87
2021/10/11 01:17:21;;;;;;;24.90;15.00;;;;;;;4.67;73.06;97308.06;115606;1198;28768;-88
2021/10/11 01:19:51;;;;;;;;;;;;;;;4.66;73.10;97302.67;115622;1192;28860;-88
2021/10/11 01:22:22;;;;;;;22.10;12.90;;;;;;;4.65;73.00;97300.02;115565;1186;31235;-87
2021/10/11 01:24:53;;;;;;;24.70;13.00;;;;;;;4.66;73.25;97304.72;115566;1198;35093;-87
2021/10/11 01:27:28;;;;;;;28.80;14.20;;;;;;;4.68;73.17;97305.14;115562;1198;29602;-87
2021/10/11 01:29:59;;;;;;;28.20;15.80;;;;;;;4.72;73.14;97301.81;115563;1198;34285;-87
2021/10/11 01:32:30;;;;;;;24.30;15.50;;;;;;;4.72;73.03;97298.50;115623;1196;26624;-87
2021/10/11 01:35:01;;;;;;;24.80;13.30;;;;;;;4.70;73.03;97298.72;115615;1198;26438;-87
2021/10/11 01:37:32;;;;;;;26.20;13.10;;;;;;;4.70;73.17;97296.98;115584;1192;28682;-88
2021/10/11 01:40:07;;;;;;;23.00;13.40;;;;;;;4.69;73.15;97295.39;115547;1198;38382;-86
2021/10/11 01:42:38;;;;;;;22.70;12.30;;;;;;;4.71;73.07;97288.09;115604;1198;31174;-88
2021/10/11 01:45:11;;;;;;;22.80;12.30;;;;;;;4.72;73.08;97288.88;115581;1198;29550;-88
2021/10/11 01:47:42;;;;;;;22.70;13.10;;;;;;;4.72;73.12;97283.49;115559;1198;31976;-88
2021/10/11 01:50:12;;;;;;;20.50;11.80;;;;;;;4.72;73.06;97284.23;115660;1198;27385;-87
2021/10/11 01:52:43;;;;;;;19.30;11.90;;;;;;;4.71;72.98;97278.83;115695;1191;27707;-87
2021/10/11 01:55:12;;;;;;;;;;;;;;;4.72;72.92;97275.91;115747;1198;25781;-87
2021/10/11 01:57:43;;;;;;;18.40;11.10;;;;;;;4.72;72.93;97268.50;115518;1199;29091;-86
2021/10/11 02:00:16;;;;;;;18.20;12.00;;;;;;;4.71;73.04;97265.66;115517;1199;28681;-87
2021/10/11 02:02:47;;;;;;;23.10;12.00;;;;;;;4.70;73.07;97268.58;115444;1199;27377;-87
2021/10/11 02:05:18;;;;;;;18.90;11.60;;;;;;;4.67;73.15;97266.55;115454;1199;32880;-87
2021/10/11 02:07:47;;;;;;;;;;;;;;;4.61;73.24;97266.12;115513;1199;27840;-87
2021/10/11 02:10:18;;;;;;;16.90;9.60;;;;;;;4.56;73.20;97267.21;115513;1199;28422;-87
2021/10/11 02:12:47;;;;;;;;;;;;;;;4.48;73.61;97266.58;115479;1199;30276;-88
2021/10/11 02:15:18;;;;;;;16.00;10.50;;;;;;;4.44;73.56;97264.42;115429;1199;43852;-88
2021/10/11 02:17:47;;;;;;;;;;;;;;;4.43;73.60;97267.14;115494;1199;28591;-88
2021/10/11 02:20:18;;;;;;;21.40;11.30;;;;;;;4.42;73.78;97263.23;115468;1198;30349;-88
2021/10/11 02:22:49;;;;;;;24.00;12.40;;;;;;;4.43;73.81;97261.41;115486;1199;30175;-88
2021/10/11 02:25:22;;;;;;;20.20;11.80;;;;;;;4.41;73.66;97259.67;115551;1198;28568;-88
2021/10/11 02:27:53;;;;;;;18.50;11.00;;;;;;;4.38;73.68;97261.39;115584;1198;30415;-88
2021/10/11 02:30:22;;;;;;;;;;;;;;;4.37;73.74;97258.59;115612;1198;29810;-88
2021/10/11 02:32:53;;;;;;;17.20;10.20;;;;;;;4.36;73.92;97258.71;115614;1190;27149;-88
2021/10/11 02:35:22;;;;;;;;;;;;;;;4.37;73.77;97258.38;115635;1198;28670;-87
2021/10/11 02:37:53;;;;;;;19.30;10.10;;;;;;;4.41;73.84;97263.55;115647;1198;35659;-87
2021/10/11 02:40:24;;;;;;;18.80;10.40;;;;;;;4.42;73.83;97258.27;115607;1191;28298;-87
2021/10/11 02:42:53;;;;;;;;;;;;;;;4.41;74.01;97255.31;115579;1198;26054;-87
2021/10/11 02:45:24;;;;;;;15.80;9.90;;;;;;;4.38;74.11;97255.76;115570;1198;26951;-87
2021/10/11 02:47:55;;;;;;;16.10;10.50;;;;;;;4.37;74.13;97251.81;115584;1192;27979;-87
2021/10/11 02:50:26;;;;;;;16.90;9.50;;;;;;;4.36;74.08;97250.91;115606;1198;30155;-88
2021/10/11 02:52:56;;;;;;;15.60;9.60;;;;;;;4.35;74.23;97253.10;115625;1198;28111;-90
2021/10/11 02:55:27;;;;;;;19.30;9.70;;;;;;;4.33;74.33;97248.32;115650;1198;28956;-87
2021/10/11 02:57:58;;;;;;;15.80;8.70;;;;;;;4.30;74.21;97246.20;115589;1198;28039;-87
2021/10/11 03:00:27;;;;;;;;;;;;;;;4.27;74.10;97250.16;115667;1198;29174;-87
2021/10/11 03:02:58;;;;;;;16.30;9.10;;;;;;;4.18;74.06;97248.35;115618;1198;27065;-87
2021/10/11 03:05:28;;;;;;;16.50;9.80;;;;;;;4.14;74.38;97244.52;115603;1191;26658;-88
2021/10/11 03:07:57;;;;;;;;;;;;;;;4.06;74.52;97239.52;115631;1198;26351;-87
2021/10/11 03:10:28;;;;;;;16.80;9.80;;;;;;;3.97;74.71;97239.92;115621;1198;27759;-87
2021/10/11 03:12:59;;;;;;;17.70;10.40;;;;;;;3.93;74.87;97243.46;115610;1198;29709;-89
2021/10/11 03:15:30;;;;;;;15.70;10.40;;;;;;;3.93;74.85;97245.45;115594;1198;29984;-87
2021/10/11 03:17:59;;;;;;;;;;;;;;;3.88;74.58;97250.71;115643;1198;28329;-87
2021/10/11 03:20:30;;;;;;;18.10;10.30;;;;;;;3.79;74.85;97249.11;115591;1198;27371;-86
2021/10/11 03:23:00;;;;;;;17.90;10.50;;;;;;;3.67;75.16;97249.25;115591;1198;29034;-88
2021/10/11 03:25:29;;;;;;;;;;;;;;;3.64;75.28;97247.14;115633;1198;27428;-87
2021/10/11 03:28:00;;;;;;;14.50;8.80;;;;;;;3.60;75.47;97242.95;115582;1193;29333;-87
2021/10/11 03:30:29;;;;;;;;;;;;;;;3.64;75.46;97239.84;115583;1198;28692;-88
2021/10/11 03:33:01;;;;;;;15.40;9.20;;;;;;;3.66;75.49;97232.05;115590;1198;42156;-88
2021/10/11 03:35:31;;;;;;;19.60;10.50;;;;;;;3.65;75.62;97231.55;115600;1198;28390;-87
2021/10/11 03:38:02;;;;;;;20.70;11.60;;;;;;;3.67;75.70;97230.34;115574;1198;32131;-88
2021/10/11 03:40:33;;;;;;;21.50;12.30;;;;;;;3.67;75.71;97228.40;115580;1192;32065;-88
2021/10/11 03:43:04;;;;;;;18.70;10.80;;;;;;;3.69;75.81;97230.56;115631;1198;28564;-87
2021/10/11 03:45:33;;;;;;;;;;;;;;;3.68;75.59;97230.70;115584;1193;29678;-87
2021/10/11 03:48:04;;;;;;;18.30;9.40;;;;;;;3.70;75.65;97228.65;115549;1198;54625;-87
2021/10/11 03:50:35;;;;;;;16.10;10.40;;;;;;;3.71;75.66;97228.11;115464;1198;64073;-87
2021/10/11 03:53:06;;;;;;;15.90;9.50;;;;;;;3.72;75.46;97226.13;115484;1198;56655;-87
2021/10/11 03:55:37;;;;;;;15.10;8.40;;;;;;;3.67;75.54;97225.02;115486;1198;68463;-88
2021/10/11 03:58:08;;;;;;;16.20;9.70;;;;;;;3.64;75.18;97225.08;115533;1198;46344;-87
2021/10/11 04:00:39;;;;;;;16.70;10.50;;;;;;;3.60;75.24;97219.52;115520;1198;52122;-88
2021/10/11 04:03:10;;;;;;;20.20;11.30;;;;;;;3.58;75.35;97218.82;115550;1193;53326;-87
2021/10/11 04:05:41;;;;;;;22.60;11.30;;;;;;;3.51;75.67;97215.70;115486;1198;58977;-87
2021/10/11 04:08:13;;;;;;;17.50;10.70;;;;;;;3.48;75.88;97217.02;115347;1199;56734;-88
2021/10/11 04:10:51;;;;;;;16.30;10.20;;;;;;;3.40;75.78;97219.24;115345;1199;74752;-88
2021/10/11 04:13:22;;;;;;;20.20;10.60;;;;;;;3.39;75.86;97219.27;115543;1198;55595;-91
2021/10/11 04:15:53;;;;;;;18.10;11.70;;;;;;;3.32;75.73;97220.42;115482;1198;66883;-87
2021/10/11 04:18:24;;;;;;;19.60;11.10;;;;;;;3.30;75.91;97216.05;115600;1198;27909;-88
2021/10/11 04:20:55;;;;;;;18.50;10.50;;;;;;;3.31;75.93;97217.55;115509;1199;27660;-87
2021/10/11 04:23:26;;;;;;;17.30;9.80;;;;;;;3.30;75.95;97213.22;114111;1199;1677988;-86
2021/10/11 04:25:58;;;;;;;18.30;9.80;;;;;;;3.31;76.16;97214.05;115360;1192;63082;-88
2021/10/11 04:28:28;;;;;;;19.80;11.00;;;;;;;3.37;76.34;97213.55;115407;1199;61546;-88
2021/10/11 04:30:59;;;;;;;17.60;10.10;;;;;;;3.46;76.41;97212.40;115369;1199;60928;-88
2021/10/11 04:33:30;;;;;;;19.20;11.10;;;;;;;3.51;76.29;97213.80;115411;1192;62739;-88
2021/10/11 04:36:01;;;;;;;22.70;11.60;;;;;;;3.52;76.23;97216.79;115404;1199;58581;-87
2021/10/11 04:38:31;;;;;;;19.10;11.50;;;;;;;3.54;76.20;97212.02;115424;1199;55881;-87
2021/10/11 04:41:02;;;;;;;17.50;11.60;;;;;;;3.48;76.17;97214.80;115423;1199;61052;-87
2021/10/11 04:43:35;;;;;;;21.50;10.60;;;;;;;3.37;76.57;97213.34;115308;1199;73136;-87
2021/10/11 04:46:07;;;;;;;19.20;10.90;;;;;;;3.27;76.93;97213.09;115420;1199;63761;-87
2021/10/11 04:48:38;;;;;;;19.50;10.60;;;;;;;3.22;77.19;97211.52;115366;1192;47683;-87
2021/10/11 04:51:09;;;;;;;20.70;11.70;;;;;;;3.19;77.45;97212.63;115410;1199;67792;-88
2021/10/11 04:53:40;;;;;;;24.30;13.80;;;;;;;3.18;77.79;97206.52;115424;1199;69049;-87
2021/10/11 04:56:11;;;;;;;23.00;14.10;;;;;;;3.16;77.88;97204.29;115300;1199;64675;-87
2021/10/11 04:58:42;;;;;;;21.10;13.00;;;;;;;3.19;77.77;97200.63;115404;1199;51373;-87
2021/10/11 05:01:13;;;;;;;20.90;12.40;;;;;;;3.19;77.71;97197.27;115609;1193;28274;-87
2021/10/11 05:03:44;;;;;;;21.00;12.70;;;;;;;3.16;77.82;97200.98;115636;1198;28570;-87
2021/10/11 05:06:15;;;;;;;22.50;14.60;;;;;;;3.16;77.85;97196.58;115625;1193;28280;-87
2021/10/11 05:08:46;;;;;;;24.20;14.00;;;;;;;3.21;77.90;97193.83;115640;1198;31273;-87
2021/10/11 05:11:17;;;;;;;23.50;14.80;;;;;;;3.23;77.76;97199.26;115546;1198;27658;-88
2021/10/11 05:13:48;;;;;;;23.70;13.20;;;;;;;3.15;77.67;97195.71;115598;1198;35134;-88
2021/10/11 05:16:18;;;;;;;23.30;12.30;;;;;;;3.17;77.79;97196.17;115566;1198;28287;-89
2021/10/11 05:18:49;;;;;;;25.40;15.50;;;;;;;3.18;77.80;97193.98;115607;1198;33766;-88
2021/10/11 05:21:21;;;;;;;29.50;19.00;;;;;;;3.22;77.84;97190.84;115535;1198;30053;-89
2021/10/11 05:23:52;;;;;;;28.50;20.30;;;;;;;3.31;77.94;97187.00;115570;1194;29548;-89
2021/10/11 05:26:22;;;;;;;31.40;20.10;;;;;;;3.35;77.99;97187.00;115538;1190;30877;-89
2021/10/11 05:28:53;;;;;;;27.90;15.60;;;;;;;3.40;77.93;97187.75;115572;1193;30489;-88
2021/10/11 05:31:24;;;;;;;24.30;14.50;;;;;;;3.48;77.91;97191.94;115611;1198;31968;-87
2021/10/11 05:33:55;;;;;;;24.10;13.70;;;;;;;3.56;77.82;97190.37;115581;1198;26173;-87
2021/10/11 05:36:25;;;;;;;24.30;15.00;;;;;;;3.63;77.91;97187.09;115571;1198;30430;-87
2021/10/11 05:38:57;;;;;;;22.70;15.00;;;;;;;3.68;77.85;97186.17;115569;1198;28062;-88
2021/10/11 05:41:28;;;;;;;22.10;14.40;;;;;;;3.70;77.75;97188.18;115564;1177;29079;-88
2021/10/11 05:43:58;;;;;;;19.90;12.80;;;;;;;3.76;77.80;97190.11;115614;1198;30453;-89
2021/10/11 05:46:29;;;;;;;23.50;12.90;;;;;;;3.79;77.74;97188.80;115660;1198;31728;-88
2021/10/11 05:49:01;;;;;;;27.60;14.50;;;;;;;3.86;77.59;97193.80;115626;1192;28162;-87
2021/10/11 05:51:32;;;;;;;20.40;12.40;;;;;;;3.93;77.62;97188.84;115575;1198;29416;-86
2021/10/11 05:54:03;;;;;;;21.50;13.40;;;;;;;3.99;77.58;97189.61;115601;1193;30395;-86
2021/10/11 05:56:34;;;;;;;21.20;14.20;;;;;;;4.09;77.31;97190.69;115659;1198;29415;-85
2021/10/11 05:59:05;;;;;;;22.00;14.00;;;;;;;4.16;77.19;97189.01;115506;1198;59164;-87
2021/10/11 06:01:36;;;;;;;23.10;14.40;;;;;;;4.27;77.01;97190.43;115522;1198;28357;-86
2021/10/11 06:04:06;;;;;;;21.90;15.20;;;;;;;4.66;77.20;97185.56;115547;1191;28141;-86
2021/10/11 06:06:37;;;;;;;24.60;15.10;;;;;;;5.46;76.98;97186.16;115453;1198;67158;-85
2021/10/11 06:09:08;;;;;;;27.80;16.10;;;;;;;6.40;76.38;97186.30;115588;1198;62995;-85
2021/10/11 06:11:41;;;;;;;24.70;15.30;;;;;;;7.54;75.40;97185.25;115526;1193;57672;-85
2021/10/11 06:14:12;;;;;;;23.40;15.70;;;;;;;8.66;73.43;97179.98;115538;1193;55632;-86
2021/10/11 06:16:44;;;;;;;23.50;15.60;;;;;;;9.59;71.76;97177.59;115621;1184;41148;-86
2021/10/11 06:19:15;;;;;;;25.30;16.30;;;;;;;10.33;70.09;97180.58;115639;1198;53907;-85
2021/10/11 06:21:44;;;;;;;;;;;;;;;11.05;68.76;97178.61;115664;1198;31852;-87
2021/10/11 06:24:15;;;;;;;23.80;15.20;;;;;;;11.69;67.36;97173.56;115639;1198;54855;-86
2021/10/11 06:26:45;;;;;;;24.40;15.90;;;;;;;12.16;65.88;97170.61;115624;1198;24958;-86
2021/10/11 06:29:14;;;;;;;;;;;;;;;12.69;64.37;97169.53;115648;1198;27974;-87
2021/10/11 06:31:45;;;;;;;21.70;14.70;;;;;;;13.04;63.06;97165.89;115649;1198;53463;-86
2021/10/11 06:34:16;;;;;;;23.00;15.40;;;;;;;13.27;61.22;97158.95;115635;1198;58129;-86
2021/10/11 06:36:45;;;;;;;;;;;;;;;13.34;60.25;97163.02;115634;1198;55752;-86
2021/10/11 06:39:17;;;;;;;25.00;16.20;;;;;;;13.52;59.19;97155.92;115620;1198;57262;-86
2021/10/11 06:41:47;;;;;;;19.90;13.90;;;;;;;13.78;59.24;97155.55;115571;1198;57415;-85
2021/10/11 06:44:18;;;;;;;21.30;14.70;;;;;;;14.13;57.63;97156.40;115538;1198;57909;-86
2021/10/11 06:46:49;;;;;;;;;;;;;;;14.30;56.78;97148.54;115574;1198;53673;-86
2021/10/11 06:49:20;;;;;;;25.70;16.50;;;;;;;14.32;55.86;97148.94;115501;1193;78078;-86
2021/10/11 06:51:51;;;;;;;22.40;15.00;;;;;;;14.59;55.32;97150.60;115620;1193;46289;-86
2021/10/11 06:54:22;;;;;;;22.40;15.00;;;;;;;14.84;55.34;97147.91;115609;1198;30262;-86
2021/10/11 06:56:53;;;;;;;24.70;15.50;;;;;;;15.27;54.42;97144.61;115535;1198;31197;-86
2021/10/11 06:59:24;;;;;;;23.20;15.70;;;;;;;15.44;53.27;97147.77;115531;1198;60701;-86
2021/10/11 07:01:53;;;;;;;;;;;;;;;15.53;52.77;97151.03;115604;1198;26299;-86
2021/10/11 07:04:23;;;;;;;23.00;14.80;;;;;;;15.72;52.40;97151.38;115600;1198;38078;-86
2021/10/11 07:06:52;;;;;;;;;;;;;;;15.94;51.74;97145.77;115640;1198;27980;-86
2021/10/11 07:09:23;;;;;;;24.40;15.40;;;;;;;15.92;51.10;97144.51;115588;1190;26678;-87
2021/10/11 07:11:54;;;;;;;24.20;15.40;;;;;;;15.96;50.35;97143.89;115514;1193;28850;-88
2021/10/11 07:14:23;;;;;;;;;;;;;;;16.08;50.39;97139.99;115530;1199;26376;-87
2021/10/11 07:16:53;;;;;;;22.80;15.40;;;;;;;16.40;50.02;97140.84;115633;1194;25190;-87
2021/10/11 07:19:23;;;;;;;;;;;;;;;16.47;49.19;97138.45;109802;1198;4579326;-87
2021/10/11 07:21:55;;;;;;;26.50;15.70;;;;;;;16.51;48.98;97139.55;115592;1198;26321;-86
2021/10/11 07:24:25;;;;;;;22.30;15.00;;;;;;;16.53;48.65;97134.61;115541;1198;30427;-86
2021/10/11 07:27:00;;;;;;;23.30;15.50;;;;;;;16.62;48.67;97136.86;115539;1198;28567;-86
2021/10/11 07:29:31;;;;;;;22.50;14.80;;;;;;;16.50;48.45;97134.89;111294;1198;5337710;-86
2021/10/11 07:32:00;;;;;;;;;;;;;;;16.40;48.87;97135.60;115586;1198;25620;-87
2021/10/11 07:34:31;;;;;;;21.50;14.50;;;;;;;16.27;48.92;97137.00;115389;1191;55924;-87
2021/10/11 07:37:02;;;;;;;25.90;15.10;;;;;;;16.22;48.90;97134.13;110970;1198;2099264;-87
2021/10/11 07:39:33;;;;;;;25.40;15.40;;;;;;;16.26;48.72;97136.34;111348;1193;5149728;-87
2021/10/11 07:42:05;;;;;;;25.90;16.80;;;;;;;16.22;49.11;97134.67;112433;1198;2082353;-87
2021/10/11 07:44:39;;;;;;;24.70;15.30;;;;;;;16.25;49.18;97129.19;114261;1198;1783737;-86
2021/10/11 07:47:10;;;;;;;23.90;15.30;;;;;;;16.13;49.00;97122.25;115434;1198;128245;-84
2021/10/11 07:49:41;;;;;;;27.40;15.90;;;;;;;16.09;49.10;97120.20;111175;1192;5266210;-86
2021/10/11 07:52:12;;;;;;;27.50;15.30;;;;;;;15.80;47.79;97120.80;112639;1198;1999528;-87
2021/10/11 07:54:41;;;;;;;;;;;;;;;15.74;48.58;97121.29;114143;1198;1760301;-86
2021/10/11 07:57:11;;;;;;;23.90;14.60;;;;;;;15.58;47.71;97127.26;115609;1198;27226;-86
2021/10/11 07:59:44;;;;;;;23.60;15.00;;;;;;;15.20;47.95;97128.17;115702;1198;33274;-86
2021/10/11 08:02:15;;;;;;;25.50;14.10;;;;;;;15.10;50.23;97125.15;114391;1198;1665872;-86
2021/10/11 08:04:46;;;;;;;24.00;15.50;;;;;;;15.13;48.61;97120.89;112672;1198;2016057;-86
2021/10/11 08:07:15;;;;;;;;;;;;;;;14.75;48.51;97123.39;113299;1198;1525371;-87
2021/10/11 08:09:46;;;;;;;25.40;15.30;;;;;;;14.57;49.13;97119.00;114063;1198;2002540;-88
2021/10/11 08:12:16;;;;;;;24.30;15.30;;;;;;;14.38;48.56;97112.01;112733;1192;2116777;-87
2021/10/11 08:14:49;;;;;;;26.30;15.90;;;;;;;14.05;48.48;97109.10;112973;1193;1991263;-84
2021/10/11 08:17:20;;;;;;;24.00;15.80;;;;;;;13.89;49.09;97111.39;109709;1198;5283449;-87
2021/10/11 08:19:54;;;;;;;28.00;15.10;;;;;;;13.81;50.25;97117.73;113981;1192;2020839;-85
2021/10/11 08:22:25;;;;;;;27.00;15.70;;;;;;;13.99;50.66;97125.55;112296;1191;2039467;-87
2021/10/11 08:24:55;;;;;;;26.30;15.30;;;;;;;13.86;48.60;97123.16;115530;1198;32240;-85
2021/10/11 08:27:26;;;;;;;23.70;14.60;;;;;;;13.54;49.49;97119.55;114539;1198;1205033;-86
2021/10/11 08:30:02;;;;;;;24.70;15.40;;;;;;;13.29;49.10;97122.72;113902;1193;2076382;-87
2021/10/11 08:32:34;;;;;;;24.90;15.30;;;;;;;13.13;49.65;97120.02;113818;1185;1991911;-90
2021/10/11 08:35:06;;;;;;;23.60;14.10;;;;;;;13.06;50.07;97119.82;113448;1198;2642631;-91
2021/10/11 08:37:37;;;;;;;25.30;15.20;;;;;;;12.95;49.93;97117.48;111140;1198;5356131;-90
2021/10/11 08:40:19;;;;;;;22.80;15.10;;;;;;;12.76;50.70;97118.70;113788;1198;2011400;-90
2021/10/11 08:42:52;;;;;;;25.50;14.30;;;;;;;12.72;50.62;97115.08;112177;1198;4152171;-89
2021/10/11 08:45:23;;;;;;;25.50;15.80;;;;;;;12.56;50.63;97116.53;111162;1198;5303982;-91
2021/10/11 08:47:54;;;;;;;22.50;15.10;;;;;;;12.40;51.50;97116.23;111075;1198;5168340;-87
2021/10/11 08:50:30;;;;;;;24.50;15.20;;;;;;;12.26;51.75;97116.28;113921;1198;2036640;-88
2021/10/11 08:53:03;;;;;;;24.60;15.60;;;;;;;12.16;52.15;97114.33;111231;1198;5298535;-87
2021/10/11 08:55:34;;;;;;;26.30;15.30;;;;;;;12.11;52.39;97118.07;115506;1198;107551;-89
2021/10/11 08:58:08;;;;;;;21.30;14.50;;;;;;;12.10;53.13;97118.44;115533;1198;48950;-88
2021/10/11 09:17:00;;;;;;;24.30;15.40;;;;;;;12.51;53.18;97111.69;72134;1217;6764468;-87
2021/10/11 09:19:56;;;;;;;;;;;;;;;;;;;;;
2021/10/11 09:23:16;;;;;;;24.30;14.80;;;;;;;12.36;53.84;97103.74;75181;1200;5516261;-85
2021/10/11 09:25:45;;;;;;;24.90;13.80;;;;;;;12.33;53.79;97086.07;86292;1202;7379333;-85
2021/10/11 09:28:19;;;;;;;27.50;13.90;;;;;;;12.47;53.87;97093.09;115163;1199;32644;-85
2021/10/11 09:30:48;;;;;;;24.40;14.20;;;;;;;12.55;53.81;97093.47;115064;1193;78222;-86
2021/10/11 09:33:19;;;;;;;23.50;15.00;;;;;;;12.50;53.13;97092.43;115443;1199;37044;-87
2021/10/11 09:35:48;;;;;;;24.10;14.00;;;;;;;12.33;52.65;97095.55;115472;1191;31390;-86
2021/10/11 09:38:21;;;;;;;20.60;12.70;;;;;;;12.18;52.41;97092.98;115489;1199;33264;-86
2021/10/11 09:40:51;;;;;;;21.80;13.40;;;;;;;12.14;52.66;97087.97;115389;1199;74614;-87
2021/10/11 09:43:22;;;;;;;25.10;13.80;;;;;;;12.10;52.14;97089.48;115428;1199;70005;-86
2021/10/11 09:45:51;;;;;;;26.10;14.10;;;;;;;12.04;52.41;97088.93;112862;1199;1684870;-87
2021/10/11 09:48:20;;;;;;;22.30;14.20;;;;;;;12.02;52.80;97087.09;115435;1199;53219;-86
2021/10/11 09:50:48;;;;;;;21.10;13.50;;;;;;;12.04;52.34;97086.38;114393;1198;1323022;-85
2021/10/11 09:53:18;;;;;;;21.20;13.20;;;;;;;12.00;52.65;97086.79;113896;1193;2032591;-87
2021/10/11 09:55:46;;;;;;;23.20;14.20;;;;;;;12.07;53.05;97085.18;115571;1198;34617;-86
2021/10/11 09:58:14;;;;;;;22.40;13.40;;;;;;;12.17;53.82;97084.17;115623;1197;67068;-86
2021/10/11 10:00:43;;;;;;;23.10;14.20;;;;;;;12.35;54.31;97081.44;115657;1198;30100;-85
2021/10/11 10:03:13;;;;;;;21.40;14.30;;;;;;;12.56;53.51;97075.85;115579;1198;64721;-85
2021/10/11 10:05:45;;;;;;;26.40;14.80;;;;;;;12.74;53.29;97071.10;115698;1198;49557;-85
2021/10/11 10:08:17;;;;;;;22.50;13.80;;;;;;;12.89;53.81;97074.16;115607;1193;29622;-87
2021/10/11 10:10:48;;;;;;;24.20;14.00;;;;;;;13.00;52.99;97073.56;115620;1197;28955;-86
2021/10/11 10:13:18;;;;;;;27.20;16.10;;;;;;;12.77;52.32;97075.02;115589;1197;28257;-85
2021/10/11 10:15:48;;;;;;;23.00;15.00;;;;;;;12.69;52.86;97073.19;115612;1198;28118;-86
2021/10/11 10:18:18;;;;;;;24.50;14.90;;;;;;;12.67;52.97;97070.48;115615;1190;26633;-87
2021/10/11 10:20:55;;;;;;;28.10;15.10;;;;;;;12.62;53.01;97065.41;115573;1198;26831;-87
2021/10/11 10:23:29;;;;;;;23.20;14.30;;;;;;;12.49;52.59;97064.95;115603;1198;27894;-87
2021/10/11 10:26:00;;;;;;;28.40;15.30;;;;;;;12.41;52.79;97069.80;115640;1198;29994;-86
2021/10/11 10:28:42;;;;;;;24.00;14.90;;;;;;;12.33;52.59;97066.82;115548;1198;31996;-86
2021/10/11 10:31:11;;;;;;;24.10;14.70;;;;;;;12.29;52.79;97065.85;115549;1198;32125;-84
2021/10/11 10:33:41;;;;;;;22.90;14.40;;;;;;;12.30;52.70;97056.98;115636;1193;27518;-84
2021/10/11 10:36:22;;;;;;;27.60;15.60;;;;;;;12.43;53.01;97052.34;115535;1198;59730;-83
2021/10/11 10:39:02;;;;;;;26.50;15.80;;;;;;;12.64;52.97;97049.65;115448;1198;67429;-83
2021/10/11 10:41:33;;;;;;;23.80;15.60;;;;;;;12.61;52.65;97047.13;115530;1198;85889;-85
2021/10/11 10:44:16;;;;;;;25.30;14.80;;;;;;;12.66;53.20;97041.23;115507;1198;58527;-84
2021/10/11 10:46:52;;;;;;;22.10;14.60;;;;;;;12.78;53.51;97037.23;115644;1194;52805;-84
2021/10/11 10:49:30;;;;;;;21.50;14.10;;;;;;;12.87;53.05;97028.73;115495;1193;35762;-84
2021/10/11 10:51:58;;;;;;;23.20;14.00;;;;;;;12.92;52.86;97025.54;115626;1193;25131;-85
2021/10/11 10:54:36;;;;;;;21.90;13.30;;;;;;;12.95;52.98;97022.64;115625;1198;51585;-85
2021/10/11 10:57:06;;;;;;;22.50;13.50;;;;;;;12.89;52.03;97017.91;115562;1198;54775;-85
2021/10/11 10:59:35;;;;;;;23.70;14.20;;;;;;;12.80;52.10;97010.92;115612;1198;25432;-86
2021/10/11 11:02:09;;;;;;;25.40;14.20;;;;;;;12.91;52.51;97012.88;115635;1193;43938;-85
2021/10/11 11:04:38;;;;;;;23.30;13.00;;;;;;;12.94;52.55;97007.30;115586;1198;27159;-84
2021/10/11 11:07:08;;;;;;;18.90;12.70;;;;;;;12.85;52.08;97002.79;115586;1191;26346;-86
2021/10/11 11:09:39;;;;;;;;;;;;;;;12.82;52.42;97001.66;115649;1198;25533;-85
2021/10/11 11:12:08;;;;;;;22.20;13.10;;;;;;;12.78;52.08;96993.80;115620;1198;29654;-84
2021/10/11 11:14:36;;;;;;;20.70;12.60;;;;;;;12.78;52.84;96989.27;115622;1198;26436;-85
2021/10/11 11:17:05;;;;;;;21.20;12.10;;;;;;;12.82;53.46;96991.27;115617;1191;29150;-86
2021/10/11 11:19:38;;;;;;;18.50;11.50;;;;;;;12.88;53.83;96988.05;115618;1190;32210;-85
2021/10/11 11:22:06;;;;;;;20.00;12.00;;;;;;;12.89;52.55;96987.36;115600;1198;26012;-85
2021/10/11 11:24:35;;;;;;;19.50;12.10;;;;;;;12.86;52.93;96985.11;115580;1198;49701;-84
2021/10/11 11:27:04;;;;;;;22.70;12.50;;;;;;;12.79;51.69;96983.59;115583;1198;25619;-84
2021/10/11 11:29:32;;;;;;;26.80;12.80;;;;;;;12.59;51.52;96983.32;115605;1198;50232;-84
2021/10/11 11:32:00;;;;;;;22.40;12.80;;;;;;;12.51;52.26;96978.48;115606;1198;52507;-83
2021/10/11 11:34:29;;;;;;;59.10;32.90;;;;;;;12.57;52.97;96983.45;115552;1192;56183;-84
2021/10/11 11:36:57;;;;;;;33.30;19.50;;;;;;;12.58;52.12;96979.75;115577;1198;68111;-85
2021/10/11 11:39:28;;;;;;;88.70;41.40;;;;;;;12.60;52.13;96979.38;115514;1198;76459;-85
2021/10/11 11:41:58;;;;;;;41.20;23.20;;;;;;;12.59;52.06;96977.10;115549;1198;55146;-86
2021/10/11 11:44:28;;;;;;;31.30;15.40;;;;;;;12.62;52.29;96974.91;115544;1198;57692;-86
2021/10/11 11:47:04;;;;;;;34.80;19.80;;;;;;;12.70;52.43;96968.15;115302;1199;100462;-86
2021/10/11 11:49:34;;;;;;;26.70;14.80;;;;;;;12.77;52.82;96970.35;115581;1198;27510;-85
2021/10/11 11:52:08;;;;;;;26.90;14.90;;;;;;;12.84;52.80;96970.61;115561;1198;27499;-85
2021/10/11 11:54:38;;;;;;;23.20;14.00;;;;;;;12.84;52.01;96964.54;115494;1198;62733;-85
2021/10/11 11:57:07;;;;;;;23.80;14.60;;;;;;;12.80;52.25;96967.92;115524;1198;34191;-84