Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:09;;;;;;;2.27;1.43;;;;;;;;;;5018849;28;20623;-86
2022/09/17 00:04:36;;;;;;;2.60;2.03;;;;;;;;;;5020129;28;20231;-87
2022/09/17 00:07:03;;;;;;;2.60;1.50;;;;;;;;;;5015636;28;20231;-88
2022/09/17 00:09:30;;;;;;;3.83;1.70;;;;;;;;;;5015103;28;20266;-87
2022/09/17 00:11:57;;;;;;;1.53;1.40;;;;;;;;;;5016903;28;20203;-87
2022/09/17 00:14:24;;;;;;;1.63;1.53;;;;;;;;;;5014908;28;20668;-88
2022/09/17 00:16:51;;;;;;;1.77;1.67;;;;;;;;;;5015700;28;20227;-87
2022/09/17 00:19:21;;;;;;;1.63;1.40;;;;;;;;;;5015057;28;20238;-87
2022/09/17 00:21:48;;;;;;;1.57;1.47;;;;;;;;;;5014925;28;20314;-88
2022/09/17 00:24:16;;;;;;;4.43;1.60;;;;;;;;;;5014733;28;20243;-88
2022/09/17 00:26:44;;;;;;;2.00;1.50;;;;;;;;;;5015147;28;20580;-87
2022/09/17 00:29:11;;;;;;;2.13;1.50;;;;;;;;;;5014661;28;20231;-87
2022/09/17 00:31:38;;;;;;;2.90;1.50;;;;;;;;;;5014906;28;20204;-88
2022/09/17 00:34:06;;;;;;;2.30;1.90;;;;;;;;;;5014700;28;20702;-87
2022/09/17 00:36:36;;;;;;;1.77;1.30;;;;;;;;;;5014910;28;20243;-88
2022/09/17 00:39:04;;;;;;;1.53;1.43;;;;;;;;;;5014584;28;20242;-88
2022/09/17 00:41:33;;;;;;;2.97;1.70;;;;;;;;;;5014938;28;20235;-88
2022/09/17 00:44:01;;;;;;;1.53;1.43;;;;;;;;;;5014342;28;20711;-87
2022/09/17 00:46:31;;;;;;;1.50;1.40;;;;;;;;;;5014639;28;20227;-87
2022/09/17 00:48:59;;;;;;;2.60;1.70;;;;;;;;;;5014720;28;20231;-87
2022/09/17 00:51:29;;;;;;;2.73;1.67;;;;;;;;;;5014337;28;20208;-87
2022/09/17 00:53:57;;;;;;;2.60;1.80;;;;;;;;;;5014667;28;20239;-87
2022/09/17 00:56:26;;;;;;;1.63;1.40;;;;;;;;;;5014570;28;20262;-86
2022/09/17 00:58:54;;;;;;;2.07;1.70;;;;;;;;;;5013991;28;20239;-88
2022/09/17 01:01:21;;;;;;;4.53;2.00;;;;;;;;;;5026538;28;20233;-87
2022/09/17 01:03:48;;;;;;;1.50;1.40;;;;;;;;;;5034383;28;20230;-88
2022/09/17 01:06:18;;;;;;;3.20;1.90;;;;;;;;;;5030268;28;20227;-88
2022/09/17 01:08:51;;;;;;;3.57;1.83;;;;;;;;;;5033862;28;20242;-87
2022/09/17 01:11:45;;;;;;;2.70;1.70;;;;;;;;;;5034365;28;20214;-86
2022/09/17 01:14:20;;;;;;;1.97;1.70;;;;;;;;;;4978539;28;20238;-87
2022/09/17 01:16:51;;;;;;;4.00;1.63;;;;;;;;;;5013519;28;20255;-87
2022/09/17 01:19:31;;;;;;;2.67;1.40;;;;;;;;;;5014377;28;20326;-87
2022/09/17 01:22:01;;;;;;;2.23;1.70;;;;;;;;;;5025428;28;20211;-88
2022/09/17 01:24:53;;;;;;;1.93;1.50;;;;;;;;;;5024324;28;20245;-87
2022/09/17 01:27:39;;;;;;;1.50;1.40;;;;;;;;;;5036611;28;20238;-87
2022/09/17 01:30:15;;;;;;;3.63;1.70;;;;;;;;;;5035271;28;20234;-88
2022/09/17 01:32:45;;;;;;;4.07;2.10;;;;;;;;;;5034512;28;20186;-87
2022/09/17 01:35:18;;;;;;;2.23;1.60;;;;;;;;;;5033454;28;20234;-87
2022/09/17 01:37:47;;;;;;;2.50;1.77;;;;;;;;;;5034087;28;20547;-87
2022/09/17 01:40:18;;;;;;;1.97;1.67;;;;;;;;;;5033490;28;20234;-87
2022/09/17 01:42:48;;;;;;;3.30;1.70;;;;;;;;;;5033597;28;20233;-87
2022/09/17 01:45:18;;;;;;;1.70;1.60;;;;;;;;;;5033401;28;20242;-88
2022/09/17 01:47:48;;;;;;;1.83;1.50;;;;;;;;;;5040830;28;20203;-87
2022/09/17 01:50:17;;;;;;;3.67;1.90;;;;;;;;;;5040617;28;20272;-87
2022/09/17 01:52:45;;;;;;;2.60;2.03;;;;;;;;;;5035002;28;20210;-87
2022/09/17 01:55:14;;;;;;;2.67;1.67;;;;;;;;;;5033507;28;20234;-87
2022/09/17 01:57:45;;;;;;;2.47;1.60;;;;;;;;;;5033544;28;20206;-87
2022/09/17 02:00:16;;;;;;;3.97;1.63;;;;;;;;;;5033030;28;20231;-87
2022/09/17 02:02:46;;;;;;;2.83;1.90;;;;;;;;;;5033199;28;20231;-86
2022/09/17 02:05:17;;;;;;;2.53;1.60;;;;;;;;;;5032792;28;20711;-86
2022/09/17 02:07:45;;;;;;;2.07;1.70;;;;;;;;;;5033690;28;20202;-87
2022/09/17 02:10:14;;;;;;;2.30;1.60;;;;;;;;;;5032990;28;20730;-86
2022/09/17 02:12:45;;;;;;;2.30;1.50;;;;;;;;;;5033046;28;20203;-88
2022/09/17 02:15:16;;;;;;;5.00;1.73;;;;;;;;;;5032541;28;20234;-87
2022/09/17 02:17:45;;;;;;;2.20;1.80;;;;;;;;;;5033430;28;20635;-87
2022/09/17 02:20:15;;;;;;;3.70;1.70;;;;;;;;;;5032736;28;20234;-87
2022/09/17 02:22:43;;;;;;;2.13;1.80;;;;;;;;;;5032753;28;20317;-87
2022/09/17 02:25:15;;;;;;;7.10;1.90;;;;;;;;;;5032794;28;20234;-86
2022/09/17 02:27:47;;;;;;;2.00;1.80;;;;;;;;;;5032516;28;20230;-87
2022/09/17 02:30:14;;;;;;;3.37;1.80;;;;;;;;;;5032661;28;20238;-87
2022/09/17 02:32:41;;;;;;;3.60;1.50;;;;;;;;;;5033006;28;20203;-88
2022/09/17 02:35:09;;;;;;;4.30;1.83;;;;;;;;;;5032462;28;20238;-87
2022/09/17 02:37:38;;;;;;;3.10;1.90;;;;;;;;;;5033382;28;20662;-85
2022/09/17 02:40:05;;;;;;;4.93;2.60;;;;;;;;;;5032237;28;20575;-87
2022/09/17 02:42:35;;;;;;;4.00;2.17;;;;;;;;;;5032444;28;20818;-87
2022/09/17 02:45:06;;;;;;;2.77;1.60;;;;;;;;;;5032317;28;20234;-87
2022/09/17 02:47:47;;;;;;;6.97;1.83;;;;;;;;;;5033375;28;20314;-86
2022/09/17 02:50:27;;;;;;;1.90;1.80;;;;;;;;;;5032119;28;20288;-87
2022/09/17 02:52:59;;;;;;;2.07;1.60;;;;;;;;;;5032652;28;20635;-87
2022/09/17 02:55:30;;;;;;;4.73;2.13;;;;;;;;;;5032198;28;20250;-87
2022/09/17 02:58:00;;;;;;;4.37;1.80;;;;;;;;;;5032573;28;20210;-86
2022/09/17 03:00:27;;;;;;;3.00;1.70;;;;;;;;;;5032074;28;20249;-87
2022/09/17 03:02:58;;;;;;;2.00;1.80;;;;;;;;;;5032393;28;20314;-87
2022/09/17 03:05:26;;;;;;;8.60;2.27;;;;;;;;;;5031810;28;20242;-85
2022/09/17 03:07:55;;;;;;;4.90;1.90;;;;;;;;;;5032426;28;20218;-87
2022/09/17 03:10:23;;;;;;;2.87;1.80;;;;;;;;;;5031975;28;20677;-86
2022/09/17 03:12:51;;;;;;;2.97;1.80;;;;;;;;;;5032425;28;20210;-87
2022/09/17 03:15:18;;;;;;;5.50;1.80;;;;;;;;;;5032059;28;20241;-86
2022/09/17 03:17:45;;;;;;;5.03;2.27;;;;;;;;;;5032604;28;20203;-86
2022/09/17 03:20:14;;;;;;;2.20;2.00;;;;;;;;;;5031785;28;20238;-87
2022/09/17 03:22:41;;;;;;;1.90;1.80;;;;;;;;;;5032120;28;20227;-87
2022/09/17 03:25:09;;;;;;;3.90;1.63;;;;;;;;;;5031860;28;20242;-86
2022/09/17 03:27:37;;;;;;;5.80;2.13;;;;;;;;;;5032371;28;20644;-87
2022/09/17 03:30:05;;;;;;;2.03;1.80;;;;;;;;;;5032228;28;20577;-86
2022/09/17 03:32:32;;;;;;;3.30;2.07;;;;;;;;;;5032368;28;20207;-87
2022/09/17 03:34:59;;;;;;;3.10;1.83;;;;;;;;;;5032076;28;20234;-87
2022/09/17 03:37:27;;;;;;;2.87;1.87;;;;;;;;;;5032135;28;20219;-87
2022/09/17 03:39:54;;;;;;;7.20;1.90;;;;;;;;;;5032871;28;20241;-87
2022/09/17 03:42:21;;;;;;;2.87;2.67;;;;;;;;;;5036011;28;20226;-88
2022/09/17 03:44:49;;;;;;;2.90;2.00;;;;;;;;;;5047583;28;20234;-87
2022/09/17 03:47:16;;;;;;;2.27;1.90;;;;;;;;;;5038610;28;20222;-87
2022/09/17 03:49:43;;;;;;;2.47;2.20;;;;;;;;;;5036913;28;20245;-88
2022/09/17 03:52:25;;;;;;;3.97;2.23;;;;;;;;;;5036253;28;20737;-88
2022/09/17 03:54:52;;;;;;;2.77;2.20;;;;;;;;;;5031431;28;20245;-88
2022/09/17 03:57:20;;;;;;;3.63;1.93;;;;;;;;;;5036072;28;20395;-88
2022/09/17 03:59:47;;;;;;;2.53;2.17;;;;;;;;;;5039615;28;20305;-88
2022/09/17 04:02:16;;;;;;;5.00;2.20;;;;;;;;;;5049468;28;20199;-87
2022/09/17 04:04:43;;;;;;;3.73;2.33;;;;;;;;;;5049364;28;20230;-86
2022/09/17 04:07:10;;;;;;;6.27;2.37;;;;;;;;;;5049199;28;20695;-86
2022/09/17 04:09:37;;;;;;;5.37;2.50;;;;;;;;;;5046660;28;20239;-87
2022/09/17 04:12:04;;;;;;;5.93;2.40;;;;;;;;;;5047680;28;20211;-87
2022/09/17 04:14:31;;;;;;;5.17;2.50;;;;;;;;;;5043468;28;20230;-86
2022/09/17 04:16:58;;;;;;;4.97;2.40;;;;;;;;;;5040807;28;20219;-86
2022/09/17 04:19:27;;;;;;;3.00;2.50;;;;;;;;;;5042758;28;20238;-87
2022/09/17 04:21:54;;;;;;;2.77;2.20;;;;;;;;;;5043221;28;20217;-87
2022/09/17 04:24:21;;;;;;;5.73;2.70;;;;;;;;;;5042329;28;20265;-87
2022/09/17 04:26:48;;;;;;;6.87;2.63;;;;;;;;;;5040366;28;20239;-86
2022/09/17 04:29:15;;;;;;;4.63;2.50;;;;;;;;;;5040311;28;20238;-86
2022/09/17 04:31:42;;;;;;;3.77;2.50;;;;;;;;;;5041641;28;20270;-86
2022/09/17 04:34:09;;;;;;;3.50;2.40;;;;;;;;;;5041116;28;20722;-86
2022/09/17 04:36:37;;;;;;;4.80;2.60;;;;;;;;;;5039375;28;20230;-85
2022/09/17 04:39:04;;;;;;;3.50;2.43;;;;;;;;;;5041836;28;20269;-86
2022/09/17 04:41:31;;;;;;;4.37;2.30;;;;;;;;;;5041673;28;20230;-86
2022/09/17 04:43:58;;;;;;;5.77;2.77;;;;;;;;;;5038355;28;20460;-86
2022/09/17 04:46:25;;;;;;;5.87;2.57;;;;;;;;;;5042228;28;20227;-86
2022/09/17 04:48:52;;;;;;;5.87;2.30;;;;;;;;;;5039103;28;20238;-86
2022/09/17 04:51:19;;;;;;;4.00;2.50;;;;;;;;;;5042259;28;20206;-85
2022/09/17 04:53:48;;;;;;;5.23;2.60;;;;;;;;;;5041763;28;20242;-86
2022/09/17 04:56:15;;;;;;;5.70;2.57;;;;;;;;;;5041057;28;20219;-86
2022/09/17 04:58:42;;;;;;;5.03;2.67;;;;;;;;;;5039614;28;20238;-85
2022/09/17 05:01:09;;;;;;;3.40;2.33;;;;;;;;;;5040639;28;20241;-85
2022/09/17 05:03:36;;;;;;;4.83;2.40;;;;;;;;;;5039047;28;20238;-85
2022/09/17 05:06:04;;;;;;;5.27;2.60;;;;;;;;;;5038268;28;20228;-86
2022/09/17 05:08:31;;;;;;;4.40;2.30;;;;;;;;;;5038749;28;20217;-84
2022/09/17 05:10:59;;;;;;;5.80;2.47;;;;;;;;;;5038883;28;20218;-85
2022/09/17 05:13:26;;;;;;;3.67;2.37;;;;;;;;;;5037835;28;20206;-85
2022/09/17 05:15:55;;;;;;;3.17;2.60;;;;;;;;;;5037406;28;20219;-85
2022/09/17 05:18:22;;;;;;;3.80;2.33;;;;;;;;;;5036691;28;20226;-85
2022/09/17 05:20:49;;;;;;;4.30;2.50;;;;;;;;;;5036224;28;20743;-85
2022/09/17 05:23:17;;;;;;;5.80;3.03;;;;;;;;;;5037477;28;20571;-85
2022/09/17 05:25:44;;;;;;;3.43;2.37;;;;;;;;;;5036164;28;20227;-85
2022/09/17 11:21:20;;;;;;;7.07;2.17;;;;;;;;;;5062731;28;20296;-81
2022/09/17 11:24:03;;;;;;;4.32;1.42;;;;;;;;;;5051642;28;20302;-87
2022/09/17 11:26:33;;;;;;;4.22;1.60;;;;;;;;;;5060029;28;20653;-85
2022/09/17 11:29:06;;;;;;;4.47;1.55;;;;;;;;;;5055644;28;20245;-85
2022/09/17 11:31:37;;;;;;;2.45;1.30;;;;;;;;;;5055979;28;20209;-88
2022/09/17 11:34:13;;;;;;;4.18;1.40;;;;;;;;;;5073101;28;20284;-87
2022/09/17 11:36:46;;;;;;;7.50;2.38;;;;;;;;;;5075731;28;20551;-87
2022/09/17 11:39:17;;;;;;;5.28;1.30;;;;;;;;;;5075138;28;20664;-85
2022/09/17 11:41:46;;;;;;;5.32;1.70;;;;;;;;;;5075622;28;20205;-88
2022/09/17 11:44:16;;;;;;;4.05;1.40;;;;;;;;;;5075250;28;20237;-86
2022/09/17 11:46:47;;;;;;;3.63;1.60;;;;;;;;;;5076219;28;20631;-88
2022/09/17 11:49:21;;;;;;;4.70;2.00;;;;;;;;;;5075277;28;20697;-87
2022/09/17 11:51:51;;;;;;;2.75;1.20;;;;;;;;;;5076009;28;20193;-89
2022/09/17 11:54:22;;;;;;;3.05;1.30;;;;;;;;;;5075235;28;20240;-88
2022/09/17 11:56:51;;;;;;;6.38;1.55;;;;;;;;;;5075510;28;20193;-87
2022/09/17 11:59:20;;;;;;;2.45;1.25;;;;;;;;;;5074978;28;20269;-88
2022/09/17 12:01:51;;;;;;;3.80;1.30;;;;;;;;;;5074811;28;20201;-86
2022/09/17 12:04:25;;;;;;;5.63;1.48;;;;;;;;;;5074926;28;20233;-87
2022/09/17 12:06:57;;;;;;;3.80;1.30;;;;;;;;;;5075586;28;20200;-87
2022/09/17 12:09:26;;;;;;;4.13;1.10;;;;;;;;;;5074805;28;20233;-88
2022/09/17 12:11:57;;;;;;;3.22;1.40;;;;;;;;;;5075970;28;20201;-88
2022/09/17 12:14:26;;;;;;;2.97;1.02;;;;;;;;;;5075021;28;20225;-88
2022/09/17 12:16:57;;;;;;;2.25;1.30;;;;;;;;;;5075363;28;20205;-88
2022/09/17 12:19:26;;;;;;;4.57;1.38;;;;;;;;;;5075338;28;20240;-87
2022/09/17 12:21:55;;;;;;;3.22;1.45;;;;;;;;;;5075393;28;20205;-87
2022/09/17 12:24:23;;;;;;;4.38;1.52;;;;;;;;;;5074689;28;20247;-88
2022/09/17 12:26:56;;;;;;;2.78;1.50;;;;;;;;;;5072597;28;20205;-88
2022/09/17 12:29:31;;;;;;;3.15;1.15;;;;;;;;;;5065638;28;20248;-87
2022/09/17 12:32:03;;;;;;;2.20;1.10;;;;;;;;;;5064108;28;20192;-89
2022/09/17 12:34:39;;;;;;;3.35;1.20;;;;;;;;;;5054808;28;20241;-87
2022/09/17 12:37:08;;;;;;;3.67;0.90;;;;;;;;;;5055241;28;20193;-88
2022/09/17 12:39:57;;;;;;;5.70;1.58;;;;;;;;;;5054490;28;20237;-89
2022/09/17 12:42:31;;;;;;;3.20;1.13;;;;;;;;;;5054404;28;20190;-88
2022/09/17 12:45:16;;;;;;;3.45;1.40;;;;;;;;;;5053324;28;20713;-89
2022/09/17 12:48:01;;;;;;;4.78;1.42;;;;;;;;;;5054578;28;20230;-88
2022/09/17 12:50:36;;;;;;;3.20;1.60;;;;;;;;;;5053594;28;20237;-88
2022/09/17 12:53:10;;;;;;;5.90;1.20;;;;;;;;;;5054637;28;20194;-88
2022/09/17 12:55:44;;;;;;;3.05;1.17;;;;;;;;;;5053516;28;20237;-88
2022/09/17 12:58:19;;;;;;;5.05;1.05;;;;;;;;;;5072962;28;20224;-87
2022/09/17 13:00:50;;;;;;;2.20;1.08;;;;;;;;;;5076740;28;20263;-88
2022/09/17 13:03:20;;;;;;;9.02;1.40;;;;;;;;;;5076554;28;20208;-88
2022/09/17 13:06:01;;;;;;;3.55;1.02;;;;;;;;;;5075430;28;20198;-88
2022/09/17 13:08:42;;;;;;;4.00;1.05;;;;;;;;;;5074693;28;20224;-88
2022/09/17 13:17:23;;;;;;;6.70;1.10;;;;;;;;;;5057546;28;20614;-91
2022/09/17 13:19:55;;;;;;;3.70;1.83;;;;;;;;;;5074225;28;20238;-89
2022/09/17 13:22:23;;;;;;;2.13;1.00;;;;;;;;;;5074581;28;20212;-90
2022/09/17 13:25:03;;;;;;;1.42;1.02;;;;;;;;;;5073427;28;20253;-86
2022/09/17 13:27:30;;;;;;;4.18;1.00;;;;;;;;;;5074818;28;20574;-87
2022/09/17 13:30:01;;;;;;;3.08;0.95;;;;;;;;;;5072419;28;20232;-85
2022/09/17 13:32:45;;;;;;;2.47;0.98;;;;;;;;;;5066131;28;20203;-88
2022/09/17 13:35:37;;;;;;;1.55;0.95;;;;;;;;;;5072280;28;20244;-87
2022/09/17 13:38:04;;;;;;;2.85;0.93;;;;;;;;;;5075591;28;20225;-89
2022/09/17 13:40:33;;;;;;;2.00;0.70;;;;;;;;;;5074463;28;20233;-88
2022/09/17 13:43:06;;;;;;;2.72;0.73;;;;;;;;;;5075447;28;20250;-88
2022/09/17 13:45:35;;;;;;;1.88;0.85;;;;;;;;;;5074318;28;20233;-87
2022/09/17 13:48:04;;;;;;;1.45;0.90;;;;;;;;;;5075208;28;20283;-89
2022/09/17 13:50:33;;;;;;;2.42;1.00;;;;;;;;;;5074292;28;20233;-86
2022/09/17 13:53:06;;;;;;;1.65;0.93;;;;;;;;;;5074939;28;20224;-88
2022/09/17 13:55:34;;;;;;;3.00;0.95;;;;;;;;;;5073984;28;20229;-89
2022/09/17 13:58:03;;;;;;;1.27;0.63;;;;;;;;;;5073114;28;20250;-85
2022/09/17 14:00:53;;;;;;;3.67;1.10;;;;;;;;;;5067435;28;20226;-85
2022/09/17 14:03:40;;;;;;;1.48;0.63;;;;;;;;;;5053193;28;20220;-88
2022/09/17 14:06:23;;;;;;;1.90;0.88;;;;;;;;;;5063467;28;20214;-88
2022/09/17 14:08:55;;;;;;;3.25;0.60;;;;;;;;;;5054231;28;20241;-87
2022/09/17 14:11:38;;;;;;;1.05;0.75;;;;;;;;;;5054554;28;20202;-89
2022/09/17 14:14:31;;;;;;;2.00;1.35;;;;;;;;;;5053875;28;20612;-89
2022/09/17 14:16:59;;;;;;;2.00;1.00;;;;;;;;;;5054229;28;20206;-90
2022/09/17 14:19:29;;;;;;;1.45;0.90;;;;;;;;;;5054317;28;20244;-90
2022/09/17 14:21:58;;;;;;;2.72;1.27;;;;;;;;;;5054357;28;20202;-87
2022/09/17 14:24:28;;;;;;;3.60;1.02;;;;;;;;;;5072444;28;20236;-89
2022/09/17 14:27:20;;;;;;;2.00;1.10;;;;;;;;;;5074676;28;20216;-90
2022/09/17 14:30:12;;;;;;;2.67;1.10;;;;;;;;;;5074341;28;20232;-89
2022/09/17 14:35:25;;;;;;;1.42;1.25;;;;;;;;;;5073897;28;20286;-89
2022/09/17 14:41:00;;;;;;;2.33;0.93;;;;;;;;;;5074448;28;20319;-89
2022/09/17 14:43:35;;;;;;;1.92;0.93;;;;;;;;;;5073778;28;20192;-90
2022/09/17 14:49:18;;;;;;;1.05;0.95;;;;;;;;;;5071641;28;20258;-88
2022/09/17 14:51:46;;;;;;;1.83;0.82;;;;;;;;;;5073457;28;20609;-89
2022/09/17 14:54:17;;;;;;;4.32;1.13;;;;;;;;;;5072904;28;20320;-87
2022/09/17 15:03:01;;;;;;;1.38;0.73;;;;;;;;;;4999529;28;20215;-87
2022/09/17 15:05:32;;;;;;;1.40;0.82;;;;;;;;;;4995686;28;20275;-86
2022/09/17 15:08:06;;;;;;;2.13;1.00;;;;;;;;;;4998888;28;20309;-88
2022/09/17 15:10:33;;;;;;;0.98;0.80;;;;;;;;;;5002383;28;20231;-88
2022/09/17 15:13:00;;;;;;;1.73;0.82;;;;;;;;;;4997919;28;20653;-86
2022/09/17 15:15:27;;;;;;;1.63;0.93;;;;;;;;;;4995670;28;20282;-86
2022/09/17 15:17:55;;;;;;;1.65;0.98;;;;;;;;;;4996822;28;20207;-86
2022/09/17 15:20:23;;;;;;;1.63;0.73;;;;;;;;;;4995301;28;20240;-85
2022/09/17 15:22:55;;;;;;;2.42;0.82;;;;;;;;;;4995814;28;20208;-85
2022/09/17 15:25:24;;;;;;;1.95;0.82;;;;;;;;;;4995788;28;20239;-85
2022/09/17 15:27:52;;;;;;;1.13;0.70;;;;;;;;;;4997876;28;20303;-86
2022/09/17 15:30:20;;;;;;;1.80;0.70;;;;;;;;;;4995560;28;20236;-86
2022/09/17 15:32:49;;;;;;;5.43;1.27;;;;;;;;;;4995284;28;20211;-85
2022/09/17 15:35:21;;;;;;;1.85;0.80;;;;;;;;;;4995482;28;20231;-83
2022/09/17 15:37:49;;;;;;;1.75;0.90;;;;;;;;;;4998377;28;20208;-84
2022/09/17 15:40:25;;;;;;;1.70;0.75;;;;;;;;;;4998459;28;20648;-86
2022/09/17 15:42:53;;;;;;;0.70;0.70;;;;;;;;;;4999529;28;20203;-86
2022/09/17 15:45:27;;;;;;;3.15;0.68;;;;;;;;;;4997924;28;20242;-85
2022/09/17 15:47:55;;;;;;;0.90;0.65;;;;;;;;;;4992589;28;20204;-85
2022/09/17 15:50:24;;;;;;;0.98;0.75;;;;;;;;;;4982495;28;20228;-85
2022/09/17 15:52:52;;;;;;;1.10;0.63;;;;;;;;;;4978827;28;20216;-85
2022/09/17 15:55:33;;;;;;;1.10;0.80;;;;;;;;;;4994693;28;20247;-85
2022/09/17 15:58:01;;;;;;;0.95;0.70;;;;;;;;;;4994983;28;20703;-85
2022/09/17 16:00:28;;;;;;;0.55;0.55;;;;;;;;;;4995893;28;20254;-85
2022/09/17 16:02:56;;;;;;;1.13;0.63;;;;;;;;;;4995740;28;20231;-85
2022/09/17 16:05:50;;;;;;;3.60;0.70;;;;;;;;;;4995071;28;20246;-86
2022/09/17 16:08:18;;;;;;;0.60;0.60;;;;;;;;;;4976031;28;20196;-87
2022/09/17 16:10:47;;;;;;;3.43;0.90;;;;;;;;;;4998074;28;20201;-87
2022/09/17 16:13:14;;;;;;;1.83;0.80;;;;;;;;;;4995400;28;20206;-84
2022/09/17 16:15:41;;;;;;;1.57;0.80;;;;;;;;;;4995308;28;20347;-83
2022/09/17 16:18:12;;;;;;;1.23;0.67;;;;;;;;;;4995094;28;20231;-83
2022/09/17 16:20:39;;;;;;;0.73;0.73;;;;;;;;;;4994453;28;20255;-83
2022/09/17 16:23:06;;;;;;;1.70;0.80;;;;;;;;;;4995011;28;20314;-84
2022/09/17 16:25:33;;;;;;;1.00;0.83;;;;;;;;;;4994464;28;20315;-83
2022/09/17 16:28:03;;;;;;;2.10;0.90;;;;;;;;;;4994696;28;20704;-84
2022/09/17 16:30:30;;;;;;;2.07;0.90;;;;;;;;;;4994342;28;20231;-83
2022/09/17 16:32:58;;;;;;;1.93;0.97;;;;;;;;;;4995066;28;20303;-83
2022/09/17 16:35:26;;;;;;;2.70;1.10;;;;;;;;;;4996804;28;20643;-83
2022/09/17 16:37:54;;;;;;;0.97;0.97;;;;;;;;;;4995470;28;20211;-83
2022/09/17 16:40:22;;;;;;;1.13;1.03;;;;;;;;;;4995949;28;20890;-83
2022/09/17 16:42:49;;;;;;;1.60;1.23;;;;;;;;;;4997887;28;20212;-84
2022/09/17 16:45:19;;;;;;;1.10;0.73;;;;;;;;;;4994786;28;20286;-85
2022/09/17 16:47:46;;;;;;;0.50;0.50;;;;;;;;;;4994186;28;20216;-86
2022/09/17 16:50:14;;;;;;;0.80;0.80;;;;;;;;;;4993753;28;20263;-85
2022/09/17 16:52:41;;;;;;;1.07;0.60;;;;;;;;;;4994533;28;20215;-85
2022/09/17 16:55:09;;;;;;;0.67;0.67;;;;;;;;;;4994108;28;20232;-85
2022/09/17 16:57:36;;;;;;;1.13;0.70;;;;;;;;;;4993854;28;20656;-84
2022/09/17 17:00:04;;;;;;;0.60;0.60;;;;;;;;;;4993193;28;20232;-84
2022/09/17 17:02:33;;;;;;;1.67;1.50;;;;;;;;;;4994731;28;20770;-84
2022/09/17 17:05:00;;;;;;;0.70;0.70;;;;;;;;;;4994150;28;20287;-84
2022/09/17 17:07:27;;;;;;;0.83;0.73;;;;;;;;;;4994029;28;20306;-84
2022/09/17 17:09:54;;;;;;;0.97;0.80;;;;;;;;;;4993585;28;20244;-84
2022/09/17 17:12:21;;;;;;;1.63;0.80;;;;;;;;;;4994441;28;20208;-85
2022/09/17 17:14:48;;;;;;;0.60;0.60;;;;;;;;;;4993493;28;20243;-85
2022/09/17 17:17:15;;;;;;;0.70;0.70;;;;;;;;;;4994277;28;20204;-85
2022/09/17 17:19:44;;;;;;;1.00;1.00;;;;;;;;;;4993299;28;20275;-84
2022/09/17 17:22:11;;;;;;;1.07;0.93;;;;;;;;;;4994155;28;20208;-84
2022/09/17 17:24:39;;;;;;;1.30;1.20;;;;;;;;;;4993283;28;20246;-84
2022/09/17 17:27:07;;;;;;;3.37;1.87;;;;;;;;;;4993677;28;20294;-83
2022/09/17 17:29:35;;;;;;;1.70;1.17;;;;;;;;;;4992947;28;20236;-85
2022/09/17 17:32:02;;;;;;;2.87;2.33;;;;;;;;;;4997817;28;20242;-85
2022/09/17 17:34:29;;;;;;;1.57;1.47;;;;;;;;;;4995233;28;20239;-84
2022/09/17 17:36:58;;;;;;;2.00;1.80;;;;;;;;;;4994578;28;20208;-85
2022/09/17 17:39:25;;;;;;;0.83;0.70;;;;;;;;;;4993794;28;20609;-84
2022/09/17 17:41:53;;;;;;;1.60;0.90;;;;;;;;;;4995534;28;20853;-84
2022/09/17 17:44:20;;;;;;;1.50;1.00;;;;;;;;;;4995757;28;20286;-84
2022/09/17 17:46:47;;;;;;;1.20;0.90;;;;;;;;;;4997382;28;20227;-81
2022/09/17 17:49:14;;;;;;;2.03;1.00;;;;;;;;;;5003069;28;20239;-81
2022/09/17 17:51:41;;;;;;;1.67;0.80;;;;;;;;;;5002143;28;20204;-80
2022/09/17 17:54:10;;;;;;;0.70;0.70;;;;;;;;;;4997789;28;20861;-84
2022/09/17 17:56:37;;;;;;;0.70;0.70;;;;;;;;;;4994791;28;20676;-84
2022/09/17 17:59:04;;;;;;;0.83;0.83;;;;;;;;;;4993438;28;20248;-83
2022/09/17 18:01:33;;;;;;;2.93;0.90;;;;;;;;;;4994628;28;20204;-85
2022/09/17 18:04:01;;;;;;;1.93;1.10;;;;;;;;;;4993972;28;20240;-84
2022/09/17 18:06:48;;;;;;;1.00;1.00;;;;;;;;;;4994833;28;20223;-86
2022/09/17 18:09:16;;;;;;;1.70;1.27;;;;;;;;;;4995935;28;20239;-85
2022/09/17 18:11:43;;;;;;;1.10;1.10;;;;;;;;;;4997050;28;20211;-91
2022/09/17 18:14:20;;;;;;;0.90;0.90;;;;;;;;;;4994882;28;20239;-90
2022/09/17 18:16:48;;;;;;;0.90;0.90;;;;;;;;;;4995219;28;20621;-89
2022/09/17 18:19:15;;;;;;;1.03;0.93;;;;;;;;;;4994638;28;20236;-90
2022/09/17 18:21:54;;;;;;;1.30;1.10;;;;;;;;;;4995394;28;20219;-90
2022/09/17 18:24:23;;;;;;;0.80;0.80;;;;;;;;;;4996180;28;20655;-88
2022/09/17 18:26:50;;;;;;;1.60;1.10;;;;;;;;;;4997129;28;20227;-86
2022/09/17 18:29:17;;;;;;;1.70;1.27;;;;;;;;;;4995638;28;20236;-88
2022/09/17 18:31:44;;;;;;;1.37;1.20;;;;;;;;;;4996832;28;20218;-87
2022/09/17 18:34:12;;;;;;;1.10;1.00;;;;;;;;;;4995034;28;20309;-90
2022/09/17 18:36:40;;;;;;;0.90;0.90;;;;;;;;;;4996034;28;20211;-90
2022/09/17 18:39:08;;;;;;;1.10;1.10;;;;;;;;;;4994757;28;20614;-89
2022/09/17 18:41:38;;;;;;;1.60;1.50;;;;;;;;;;4995070;28;20206;-89
2022/09/17 18:44:06;;;;;;;1.73;1.20;;;;;;;;;;4994737;28;20703;-89
2022/09/17 18:46:33;;;;;;;2.27;1.20;;;;;;;;;;4995439;28;20235;-90
2022/09/17 18:49:00;;;;;;;1.30;1.30;;;;;;;;;;4994592;28;20240;-89
2022/09/17 18:51:28;;;;;;;2.10;2.00;;;;;;;;;;4995461;28;20205;-89
2022/09/17 18:53:57;;;;;;;1.10;1.00;;;;;;;;;;4995249;28;20231;-91
2022/09/17 18:56:25;;;;;;;1.70;1.30;;;;;;;;;;4996866;28;20221;-90
2022/09/17 18:58:54;;;;;;;1.83;1.40;;;;;;;;;;4995096;28;20239;-89
2022/09/17 19:01:22;;;;;;;1.10;1.10;;;;;;;;;;4994785;28;20212;-91
2022/09/17 19:03:49;;;;;;;1.40;1.30;;;;;;;;;;4995457;28;20243;-90
2022/09/17 19:06:17;;;;;;;2.87;1.40;;;;;;;;;;4995432;28;20715;-91
2022/09/17 19:08:45;;;;;;;1.47;1.37;;;;;;;;;;4994751;28;20293;-91
2022/09/17 19:11:12;;;;;;;1.53;1.30;;;;;;;;;;4998730;28;20299;-90
2022/09/17 19:13:41;;;;;;;5.17;2.10;;;;;;;;;;4999452;28;20235;-89
2022/09/17 19:16:10;;;;;;;13.20;2.90;;;;;;;;;;4999365;28;20205;-91
2022/09/17 19:18:38;;;;;;;2.23;1.67;;;;;;;;;;4999117;28;20263;-89
2022/09/17 19:21:06;;;;;;;5.93;2.20;;;;;;;;;;4997793;28;20308;-90
2022/09/17 19:23:33;;;;;;;3.00;2.37;;;;;;;;;;4999374;28;20212;-87
2022/09/17 19:26:05;;;;;;;1.83;1.67;;;;;;;;;;5001107;28;20699;-87
2022/09/17 19:28:34;;;;;;;1.70;1.60;;;;;;;;;;4998567;28;20220;-89
2022/09/17 19:31:23;;;;;;;1.00;1.00;;;;;;;;;;4998089;28;20192;-90
2022/09/17 19:33:53;;;;;;;1.87;1.20;;;;;;;;;;4997978;28;20236;-88
2022/09/17 19:36:27;;;;;;;3.50;1.67;;;;;;;;;;5007908;28;20199;-88
2022/09/17 19:38:54;;;;;;;1.83;1.50;;;;;;;;;;5013626;28;20235;-89
2022/09/17 19:41:22;;;;;;;2.97;1.80;;;;;;;;;;5002138;28;20303;-87
2022/09/17 19:43:58;;;;;;;1.67;1.57;;;;;;;;;;5000609;28;20235;-89
2022/09/17 19:46:26;;;;;;;2.57;1.50;;;;;;;;;;5000266;28;20211;-88
2022/09/17 19:48:55;;;;;;;2.03;1.50;;;;;;;;;;5013387;28;20266;-87
2022/09/17 19:51:24;;;;;;;1.97;1.27;;;;;;;;;;4991029;28;20207;-89
2022/09/17 19:53:51;;;;;;;1.60;1.50;;;;;;;;;;4998641;28;20597;-89
2022/09/17 19:56:19;;;;;;;3.07;2.13;;;;;;;;;;4998799;28;20868;-89
2022/09/17 19:58:50;;;;;;;2.57;1.40;;;;;;;;;;4997792;28;20240;-90
2022/09/17 20:01:18;;;;;;;1.40;1.30;;;;;;;;;;4999120;28;20188;-90
2022/09/17 20:03:49;;;;;;;2.93;1.50;;;;;;;;;;4998310;28;20247;-90
2022/09/17 20:06:19;;;;;;;2.93;1.53;;;;;;;;;;4998340;28;20228;-90
2022/09/17 20:08:54;;;;;;;2.37;1.43;;;;;;;;;;4998460;28;20246;-91
2022/09/17 20:11:28;;;;;;;3.43;1.43;;;;;;;;;;4998824;28;20706;-91
2022/09/17 20:16:42;;;;;;;1.53;1.40;;;;;;;;;;4994915;28;20245;-89
2022/09/17 20:19:11;;;;;;;2.30;1.63;;;;;;;;;;4996165;28;20728;-88
2022/09/17 20:21:39;;;;;;;1.70;1.27;;;;;;;;;;4997736;28;20207;-88
2022/09/17 20:24:06;;;;;;;1.70;1.50;;;;;;;;;;4998733;28;20242;-88
2022/09/17 20:26:34;;;;;;;5.87;2.00;;;;;;;;;;4997935;28;20220;-89
2022/09/17 20:29:03;;;;;;;2.43;1.30;;;;;;;;;;4980272;28;20720;-90
2022/09/17 20:31:31;;;;;;;1.70;1.23;;;;;;;;;;4979977;28;20696;-90
2022/09/17 20:33:59;;;;;;;2.07;1.50;;;;;;;;;;4979526;28;20263;-90
2022/09/17 20:36:29;;;;;;;1.47;1.37;;;;;;;;;;4981235;28;20209;-89
2022/09/17 20:38:58;;;;;;;1.83;1.67;;;;;;;;;;4980670;28;20716;-89
2022/09/17 20:41:26;;;;;;;4.57;1.80;;;;;;;;;;4980124;28;20224;-88
2022/09/17 20:43:53;;;;;;;2.63;2.10;;;;;;;;;;4981661;28;20255;-90
2022/09/17 20:46:21;;;;;;;6.50;2.77;;;;;;;;;;4997079;28;20224;-88
2022/09/17 20:48:49;;;;;;;4.03;3.17;;;;;;;;;;4996858;28;20243;-88
2022/09/17 20:51:18;;;;;;;3.77;2.53;;;;;;;;;;4997484;28;20247;-90
2022/09/17 20:53:45;;;;;;;3.17;2.17;;;;;;;;;;4998185;28;20244;-89
2022/09/17 20:56:14;;;;;;;4.03;2.50;;;;;;;;;;4999449;28;20204;-88
2022/09/17 20:58:47;;;;;;;5.87;2.40;;;;;;;;;;4998205;28;20324;-90
2022/09/17 21:01:16;;;;;;;7.53;3.17;;;;;;;;;;4998937;28;20602;-90
2022/09/17 21:03:44;;;;;;;4.23;2.47;;;;;;;;;;4997418;28;20294;-88
2022/09/17 21:06:15;;;;;;;3.13;2.20;;;;;;;;;;4997513;28;20835;-88
2022/09/17 21:08:42;;;;;;;2.97;2.20;;;;;;;;;;4996071;28;20259;-89
2022/09/17 21:11:09;;;;;;;3.63;1.80;;;;;;;;;;4997315;28;20201;-90
2022/09/17 21:13:38;;;;;;;2.33;1.70;;;;;;;;;;4996634;28;20236;-89
2022/09/17 21:16:05;;;;;;;3.97;2.53;;;;;;;;;;4998948;28;20208;-88
2022/09/17 21:18:33;;;;;;;2.57;2.20;;;;;;;;;;4996757;28;20223;-90