Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:18;;;;;;;27.05;13.27;;;;;;;;;;5050884;28;20032;-78
2024/02/12 00:04:44;;;;;;;29.10;14.68;;;;;;;;;;5052533;28;20053;-77
2024/02/12 00:07:10;;;;;;;24.10;13.00;;;;;;;;;;5050817;28;20419;-77
2024/02/12 00:09:36;;;;;;;32.40;16.95;;;;;;;;;;5051115;28;20035;-77
2024/02/12 00:12:02;;;;;;;38.95;19.90;;;;;;;;;;5050776;28;20029;-76
2024/02/12 00:14:28;;;;;;;28.98;15.93;;;;;;;;;;5050845;28;20135;-76
2024/02/12 00:16:55;;;;;;;28.85;15.77;;;;;;;;;;5052287;28;20021;-78
2024/02/12 00:19:22;;;;;;;38.33;18.83;;;;;;;;;;5052516;28;20029;-78
2024/02/12 00:21:48;;;;;;;34.58;16.60;;;;;;;;;;5051877;28;20385;-77
2024/02/12 00:24:18;;;;;;;38.50;19.50;;;;;;;;;;5050724;28;20021;-78
2024/02/12 00:26:44;;;;;;;36.28;21.17;;;;;;;;;;5050766;28;20025;-79
2024/02/12 00:29:14;;;;;;;31.25;17.85;;;;;;;;;;5050379;28;20064;-78
2024/02/12 00:31:40;;;;;;;29.45;15.68;;;;;;;;;;5050758;28;20040;-79
2024/02/12 00:34:06;;;;;;;29.13;15.80;;;;;;;;;;5051911;28;20033;-78
2024/02/12 00:36:32;;;;;;;31.55;16.33;;;;;;;;;;5050875;28;20029;-78
2024/02/12 00:38:58;;;;;;;26.90;14.98;;;;;;;;;;5050561;28;20021;-79
2024/02/12 00:41:24;;;;;;;31.27;16.45;;;;;;;;;;5052149;28;20024;-78
2024/02/12 00:43:53;;;;;;;44.55;20.25;;;;;;;;;;5050850;28;20381;-78
2024/02/12 00:46:19;;;;;;;36.38;20.50;;;;;;;;;;5050609;28;20024;-78
2024/02/12 00:48:45;;;;;;;48.42;23.35;;;;;;;;;;5050763;28;20398;-79
2024/02/12 00:51:12;;;;;;;48.83;22.25;;;;;;;;;;5050532;28;20111;-78
2024/02/12 00:53:41;;;;;;;41.65;21.20;;;;;;;;;;5052004;28;20083;-77
2024/02/12 00:56:08;;;;;;;37.08;19.50;;;;;;;;;;5051829;28;20021;-77
2024/02/12 00:58:37;;;;;;;37.17;18.42;;;;;;;;;;5054092;28;20021;-77
2024/02/12 01:01:03;;;;;;;43.90;22.60;;;;;;;;;;5054751;28;20029;-77
2024/02/12 01:03:31;;;;;;;50.67;25.88;;;;;;;;;;5054865;28;20017;-77
2024/02/12 01:05:57;;;;;;;44.65;22.35;;;;;;;;;;5054353;28;20021;-78
2024/02/12 01:08:24;;;;;;;43.53;22.42;;;;;;;;;;5055661;28;20123;-79
2024/02/12 01:10:50;;;;;;;41.22;21.80;;;;;;;;;;5055668;28;20017;-78
2024/02/12 01:13:16;;;;;;;48.67;23.10;;;;;;;;;;5055694;28;20021;-78
2024/02/12 01:15:43;;;;;;;46.33;25.13;;;;;;;;;;5054064;28;20098;-77
2024/02/12 01:18:09;;;;;;;55.55;27.20;;;;;;;;;;5054016;28;20029;-77
2024/02/12 01:20:35;;;;;;;53.15;25.77;;;;;;;;;;5054216;28;20067;-77
2024/02/12 01:23:01;;;;;;;50.67;26.23;;;;;;;;;;5053953;28;20028;-77
2024/02/12 01:25:27;;;;;;;51.17;26.58;;;;;;;;;;5054124;28;20071;-77
2024/02/12 01:27:54;;;;;;;48.58;24.38;;;;;;;;;;5053961;28;20079;-77
2024/02/12 01:30:20;;;;;;;57.17;26.73;;;;;;;;;;5055245;28;20025;-77
2024/02/12 01:32:46;;;;;;;54.67;27.77;;;;;;;;;;5054043;28;20381;-77
2024/02/12 01:35:12;;;;;;;55.72;27.85;;;;;;;;;;5054709;28;20017;-78
2024/02/12 01:37:38;;;;;;;46.35;27.27;;;;;;;;;;5053826;28;20487;-78
2024/02/12 01:40:08;;;;;;;49.72;27.00;;;;;;;;;;5053574;28;20025;-77
2024/02/12 01:42:35;;;;;;;;;;;;;;;;;;5054142;28;20021;-77
2024/02/12 01:45:11;;;;;;;48.95;27.20;;;;;;;;;;5053509;28;19908;-77
2024/02/12 01:47:44;;;;;;;51.22;27.33;;;;;;;;;;5053600;28;20025;-78
2024/02/12 01:50:13;;;;;;;50.15;26.55;;;;;;;;;;5053176;28;20029;-79
2024/02/12 01:52:40;;;;;;;50.85;28.90;;;;;;;;;;5053604;28;20021;-79
2024/02/12 01:55:07;;;;;;;49.80;26.77;;;;;;;;;;5053268;28;20025;-79
2024/02/12 01:57:34;;;;;;;50.20;29.75;;;;;;;;;;5054899;28;20029;-79
2024/02/12 02:00:02;;;;;;;48.08;27.70;;;;;;;;;;5053207;28;20439;-79
2024/02/12 02:02:28;;;;;;;57.83;31.30;;;;;;;;;;5053336;28;20025;-78
2024/02/12 02:04:54;;;;;;;54.55;27.67;;;;;;;;;;5053464;28;20120;-79
2024/02/12 02:07:21;;;;;;;48.50;26.60;;;;;;;;;;5053020;28;20036;-76
2024/02/12 02:09:47;;;;;;;47.38;25.50;;;;;;;;;;5052452;28;20032;-76
2024/02/12 02:12:14;;;;;;;59.63;28.67;;;;;;;;;;5054229;28;20461;-78
2024/02/12 02:14:42;;;;;;;54.85;29.25;;;;;;;;;;5052956;28;20098;-77
2024/02/12 02:17:08;;;;;;;55.13;27.48;;;;;;;;;;5052862;28;20518;-77
2024/02/12 02:19:35;;;;;;;51.97;27.75;;;;;;;;;;5054177;28;20110;-77
2024/02/12 02:22:02;;;;;;;53.88;27.48;;;;;;;;;;5052716;28;20396;-78
2024/02/12 02:24:28;;;;;;;59.65;31.00;;;;;;;;;;5052932;28;20071;-76
2024/02/12 02:26:54;;;;;;;46.50;24.30;;;;;;;;;;5052861;28;20025;-76
2024/02/12 02:29:21;;;;;;;73.57;31.58;;;;;;;;;;5053653;28;20413;-77
2024/02/12 02:31:47;;;;;;;58.15;30.77;;;;;;;;;;5054119;28;20043;-77
2024/02/12 02:34:13;;;;;;;52.08;25.05;;;;;;;;;;5053938;28;20025;-78
2024/02/12 02:36:39;;;;;;;54.13;26.08;;;;;;;;;;5052747;28;20124;-77
2024/02/12 02:39:06;;;;;;;57.17;28.83;;;;;;;;;;5053507;28;20094;-77
2024/02/12 02:41:32;;;;;;;67.80;33.72;;;;;;;;;;5052586;28;20090;-77
2024/02/12 02:43:58;;;;;;;60.47;31.83;;;;;;;;;;5052575;28;20049;-77
2024/02/12 02:46:27;;;;;;;71.28;33.67;;;;;;;;;;5052001;28;20025;-77
2024/02/12 02:48:57;;;;;;;54.78;30.63;;;;;;;;;;5052536;28;20037;-77
2024/02/12 02:51:25;;;;;;;72.07;34.95;;;;;;;;;;5053586;28;20021;-78
2024/02/12 02:53:51;;;;;;;59.05;30.40;;;;;;;;;;5052476;28;20083;-77
2024/02/12 02:56:17;;;;;;;48.20;25.23;;;;;;;;;;5052225;28;20457;-78
2024/02/12 02:58:43;;;;;;;66.25;32.63;;;;;;;;;;5053893;28;20104;-77
2024/02/12 03:01:12;;;;;;;60.88;30.17;;;;;;;;;;5052163;28;20111;-77
2024/02/12 03:03:38;;;;;;;59.47;31.80;;;;;;;;;;5053569;28;20111;-77
2024/02/12 03:06:05;;;;;;;69.30;34.35;;;;;;;;;;5051794;28;20032;-78
2024/02/12 03:08:35;;;;;;;69.30;34.72;;;;;;;;;;5053439;28;20025;-78
2024/02/12 03:11:01;;;;;;;70.05;35.40;;;;;;;;;;5052252;28;20400;-79
2024/02/12 03:13:28;;;;;;;56.83;30.25;;;;;;;;;;5052269;28;20028;-78
2024/02/12 03:15:54;;;;;;;61.97;33.38;;;;;;;;;;5051950;28;20048;-77
2024/02/12 03:18:20;;;;;;;66.80;33.40;;;;;;;;;;5051796;28;20461;-78
2024/02/12 03:20:46;;;;;;;52.00;30.17;;;;;;;;;;5051664;28;20033;-78
2024/02/12 03:23:13;;;;;;;55.15;29.10;;;;;;;;;;5053004;28;20475;-77
2024/02/12 03:25:40;;;;;;;62.33;32.22;;;;;;;;;;5051795;28;20597;-78
2024/02/12 03:28:06;;;;;;;51.05;29.13;;;;;;;;;;5052756;28;20086;-78
2024/02/12 03:30:32;;;;;;;66.97;34.75;;;;;;;;;;5051725;28;20028;-77
2024/02/12 03:33:02;;;;;;;57.75;30.73;;;;;;;;;;5051767;28;20044;-77
2024/02/12 03:35:28;;;;;;;56.00;27.52;;;;;;;;;;5051659;28;20025;-77
2024/02/12 03:37:54;;;;;;;57.05;30.13;;;;;;;;;;5052665;28;20051;-77
2024/02/12 03:40:22;;;;;;;57.28;30.65;;;;;;;;;;5051284;28;20025;-78
2024/02/12 03:42:52;;;;;;;51.95;27.30;;;;;;;;;;5051567;28;20075;-77
2024/02/12 03:45:19;;;;;;;53.43;29.23;;;;;;;;;;5051298;28;20063;-77
2024/02/12 03:47:47;;;;;;;55.42;30.60;;;;;;;;;;5052652;28;20377;-77
2024/02/12 04:01:35;;;;;;;60.47;30.63;;;;;;;;;;5067725;28;20024;-78
2024/02/12 04:04:01;;;;;;;59.93;29.93;;;;;;;;;;5051299;28;20041;-77
2024/02/12 04:06:34;;;;;;;51.45;26.98;;;;;;;;;;5050942;28;20071;-77
2024/02/12 04:09:00;;;;;;;56.63;29.48;;;;;;;;;;5052460;28;20034;-77
2024/02/12 04:11:28;;;;;;;63.65;31.23;;;;;;;;;;5050906;28;20032;-77
2024/02/12 04:13:54;;;;;;;62.90;31.15;;;;;;;;;;5050948;28;20025;-77
2024/02/12 04:16:22;;;;;;;52.15;28.73;;;;;;;;;;5050792;28;20132;-77
2024/02/12 04:18:48;;;;;;;61.88;30.90;;;;;;;;;;5051007;28;20040;-78
2024/02/12 04:21:16;;;;;;;62.63;32.45;;;;;;;;;;5050743;28;20028;-77
2024/02/12 04:23:42;;;;;;;52.83;27.25;;;;;;;;;;5050909;28;20025;-77
2024/02/12 04:26:10;;;;;;;64.53;30.17;;;;;;;;;;5051870;28;20025;-78
2024/02/12 04:28:46;;;;;;;51.28;29.67;;;;;;;;;;5050735;28;20040;-77
2024/02/12 04:31:12;;;;;;;68.55;32.03;;;;;;;;;;5050783;28;20021;-77
2024/02/12 04:33:38;;;;;;;58.30;30.63;;;;;;;;;;5056974;28;20104;-76
2024/02/12 04:36:05;;;;;;;51.25;26.30;;;;;;;;;;5058844;28;20017;-77
2024/02/12 04:38:33;;;;;;;62.10;29.55;;;;;;;;;;5057371;28;20078;-77
2024/02/12 04:40:59;;;;;;;60.63;30.85;;;;;;;;;;5058768;28;20103;-77
2024/02/12 04:43:25;;;;;;;63.80;31.08;;;;;;;;;;5058418;28;20472;-77
2024/02/12 04:45:55;;;;;;;51.13;25.83;;;;;;;;;;5057426;28;20408;-78
2024/02/12 04:48:21;;;;;;;54.03;26.95;;;;;;;;;;5057030;28;20025;-78
2024/02/12 04:50:47;;;;;;;54.85;28.33;;;;;;;;;;5058644;28;20029;-78
2024/02/12 04:53:14;;;;;;;53.33;28.35;;;;;;;;;;5057127;28;20029;-78
2024/02/12 04:55:40;;;;;;;47.92;26.58;;;;;;;;;;5057330;28;20021;-78
2024/02/12 04:58:06;;;;;;;45.72;25.73;;;;;;;;;;5057358;28;20035;-78
2024/02/12 05:00:32;;;;;;;59.55;30.10;;;;;;;;;;5058430;28;20033;-78
2024/02/12 05:02:58;;;;;;;57.97;29.52;;;;;;;;;;5057289;28;20096;-79
2024/02/12 05:05:24;;;;;;;56.88;29.13;;;;;;;;;;5057002;28;20126;-77
2024/02/12 05:07:50;;;;;;;61.10;29.50;;;;;;;;;;5057079;28;20403;-78
2024/02/12 05:10:16;;;;;;;60.38;29.30;;;;;;;;;;5057081;28;20033;-77
2024/02/12 05:12:42;;;;;;;57.75;29.15;;;;;;;;;;5057279;28;20538;-77
2024/02/12 05:15:09;;;;;;;60.92;30.02;;;;;;;;;;5058364;28;20045;-77
2024/02/12 05:17:52;;;;;;;55.63;30.17;;;;;;;;;;5057221;28;20052;-75
2024/02/12 05:23:04;;;;;;;49.33;26.15;;;;;;;;;;5058628;28;20570;-76
2024/02/12 05:25:30;;;;;;;53.92;29.40;;;;;;;;;;5057426;28;20075;-75
2024/02/12 05:27:56;;;;;;;55.70;27.20;;;;;;;;;;5057391;28;20029;-76
2024/02/12 05:30:23;;;;;;;62.20;29.67;;;;;;;;;;5058792;28;20047;-77
2024/02/12 05:32:49;;;;;;;62.58;32.05;;;;;;;;;;5057427;28;20025;-78
2024/02/12 05:35:15;;;;;;;57.60;28.85;;;;;;;;;;5057193;28;20503;-77
2024/02/12 05:37:41;;;;;;;60.10;29.42;;;;;;;;;;5058197;28;20025;-78
2024/02/12 05:40:08;;;;;;;70.07;33.58;;;;;;;;;;5058475;28;20098;-78
2024/02/12 05:42:34;;;;;;;67.00;31.02;;;;;;;;;;5056698;28;20307;-78
2024/02/12 05:45:00;;;;;;;60.80;31.15;;;;;;;;;;5054899;28;20358;-79
2024/02/12 05:47:26;;;;;;;58.15;28.10;;;;;;;;;;5053572;28;20059;-77
2024/02/12 05:49:53;;;;;;;69.95;34.08;;;;;;;;;;5055310;28;20029;-79
2024/02/12 05:52:20;;;;;;;66.97;31.30;;;;;;;;;;5054717;28;20103;-77
2024/02/12 05:54:46;;;;;;;58.28;30.30;;;;;;;;;;5053478;28;20476;-77
2024/02/12 05:57:13;;;;;;;56.70;27.08;;;;;;;;;;5053386;28;20036;-77
2024/02/12 05:59:39;;;;;;;66.50;31.25;;;;;;;;;;5053484;28;20021;-77
2024/02/12 06:02:06;;;;;;;60.00;28.70;;;;;;;;;;5053204;28;20370;-76
2024/02/12 06:04:32;;;;;;;60.45;28.15;;;;;;;;;;5055680;28;20032;-75
2024/02/12 06:07:01;;;;;;;70.05;32.42;;;;;;;;;;5056188;28;20025;-76
2024/02/12 06:09:28;;;;;;;79.18;29.73;;;;;;;;;;5053004;28;20112;-76
2024/02/12 06:11:54;;;;;;;65.20;32.08;;;;;;;;;;5065342;28;20465;-77
2024/02/12 06:14:21;;;;;;;63.05;28.33;;;;;;;;;;5072025;28;20098;-77
2024/02/12 06:16:47;;;;;;;76.72;33.22;;;;;;;;;;5053693;28;20029;-77
2024/02/12 06:19:13;;;;;;;55.40;26.33;;;;;;;;;;5054275;28;20057;-76
2024/02/12 06:21:44;;;;;;;70.40;32.85;;;;;;;;;;5053044;28;20021;-77
2024/02/12 06:24:11;;;;;;;61.38;29.65;;;;;;;;;;5054265;28;20013;-78
2024/02/12 06:26:38;;;;;;;66.10;30.38;;;;;;;;;;5052652;28;20021;-76
2024/02/12 06:29:04;;;;;;;76.22;35.38;;;;;;;;;;5052713;28;20025;-76
2024/02/12 06:31:31;;;;;;;68.13;32.00;;;;;;;;;;5055217;28;20025;-78
2024/02/12 06:33:58;;;;;;;58.97;27.23;;;;;;;;;;5052821;28;20534;-76
2024/02/12 06:36:24;;;;;;;79.30;34.70;;;;;;;;;;5053846;28;20024;-76
2024/02/12 06:38:50;;;;;;;74.40;32.25;;;;;;;;;;5054037;28;20473;-78
2024/02/12 06:41:17;;;;;;;65.53;31.13;;;;;;;;;;5052479;28;20041;-77
2024/02/12 06:43:43;;;;;;;68.82;33.92;;;;;;;;;;5052593;28;20044;-76
2024/02/12 06:46:09;;;;;;;70.13;34.72;;;;;;;;;;5052552;28;20039;-76
2024/02/12 06:48:35;;;;;;;74.13;34.35;;;;;;;;;;5053789;28;20029;-77
2024/02/12 06:51:08;;;;;;;61.60;27.85;;;;;;;;;;5052974;28;20530;-78
2024/02/12 06:53:35;;;;;;;68.38;33.78;;;;;;;;;;5052181;28;20071;-77
2024/02/12 06:56:05;;;;;;;73.95;34.45;;;;;;;;;;5051823;28;20472;-77
2024/02/12 06:58:31;;;;;;;72.45;34.53;;;;;;;;;;5051918;28;20036;-77
2024/02/12 07:00:57;;;;;;;69.38;35.70;;;;;;;;;;5052156;28;20025;-77
2024/02/12 07:03:24;;;;;;;72.30;33.72;;;;;;;;;;5052012;28;20028;-77
2024/02/12 07:05:52;;;;;;;68.13;32.15;;;;;;;;;;5053529;28;20017;-77
2024/02/12 07:08:18;;;;;;;62.38;31.98;;;;;;;;;;5052862;28;20479;-77
2024/02/12 07:10:45;;;;;;;61.75;30.58;;;;;;;;;;5052134;28;20025;-76
2024/02/12 07:13:11;;;;;;;69.45;34.55;;;;;;;;;;5051784;28;20025;-78
2024/02/12 07:15:37;;;;;;;66.82;32.83;;;;;;;;;;5053095;28;20480;-78
2024/02/12 07:18:03;;;;;;;64.25;30.13;;;;;;;;;;5053255;28;20158;-77
2024/02/12 07:20:29;;;;;;;64.55;31.38;;;;;;;;;;5051673;28;20378;-77
2024/02/12 07:22:57;;;;;;;60.83;28.77;;;;;;;;;;5052003;28;20021;-77
2024/02/12 07:25:23;;;;;;;68.05;32.47;;;;;;;;;;5051666;28;20052;-78
2024/02/12 07:27:50;;;;;;;61.17;28.52;;;;;;;;;;5051581;28;20026;-78
2024/02/12 07:30:16;;;;;;;68.30;33.78;;;;;;;;;;5053163;28;20074;-76
2024/02/12 07:32:42;;;;;;;59.45;28.85;;;;;;;;;;5054768;28;20021;-77
2024/02/12 07:35:08;;;;;;;58.78;29.17;;;;;;;;;;5071658;28;20025;-77
2024/02/12 07:37:35;;;;;;;70.57;33.13;;;;;;;;;;5071637;28;20036;-79
2024/02/12 07:40:02;;;;;;;65.78;32.38;;;;;;;;;;5071728;28;20376;-80
2024/02/12 07:42:28;;;;;;;65.75;31.70;;;;;;;;;;5071844;28;20017;-80
2024/02/12 07:44:54;;;;;;;56.95;27.88;;;;;;;;;;5058350;28;20079;-78
2024/02/12 07:47:21;;;;;;;66.35;31.83;;;;;;;;;;5051345;28;20470;-79
2024/02/12 07:49:47;;;;;;;65.95;32.35;;;;;;;;;;5051770;28;20455;-79
2024/02/12 07:52:13;;;;;;;70.35;35.50;;;;;;;;;;5051579;28;20461;-78
2024/02/12 07:54:41;;;;;;;64.00;31.73;;;;;;;;;;5051067;28;20096;-78
2024/02/12 07:57:08;;;;;;;64.15;31.15;;;;;;;;;;5052646;28;20116;-78
2024/02/12 07:59:34;;;;;;;66.13;32.60;;;;;;;;;;5052476;28;20095;-78
2024/02/12 08:02:02;;;;;;;62.28;32.80;;;;;;;;;;5051210;28;20025;-78
2024/02/12 08:04:28;;;;;;;63.22;32.75;;;;;;;;;;5050582;28;20037;-79
2024/02/12 08:06:56;;;;;;;57.33;29.30;;;;;;;;;;5050314;28;20029;-78
2024/02/12 08:09:23;;;;;;;64.60;31.08;;;;;;;;;;5050850;28;20025;-80
2024/02/12 08:11:50;;;;;;;54.85;30.20;;;;;;;;;;5051061;28;20021;-79
2024/02/12 08:14:16;;;;;;;54.97;27.08;;;;;;;;;;5050866;28;20554;-80
2024/02/12 08:16:46;;;;;;;57.45;29.90;;;;;;;;;;5050773;28;20400;-79
2024/02/12 08:19:12;;;;;;;58.27;31.37;;;;;;;;;;5052272;28;20059;-80
2024/02/12 08:21:38;;;;;;;58.97;29.08;;;;;;;;;;5050753;28;20274;-79
2024/02/12 08:24:05;;;;;;;52.28;27.15;;;;;;;;;;5050947;28;20025;-80
2024/02/12 08:26:31;;;;;;;47.70;24.42;;;;;;;;;;5055757;28;20566;-78
2024/02/12 08:28:58;;;;;;;51.95;28.30;;;;;;;;;;5052070;28;20029;-79
2024/02/12 08:31:24;;;;;;;45.42;23.35;;;;;;;;;;5055987;28;20022;-79
2024/02/12 08:33:50;;;;;;;54.00;26.98;;;;;;;;;;5053442;28;20017;-79
2024/02/12 08:36:17;;;;;;;56.22;28.80;;;;;;;;;;5051076;28;20029;-80
2024/02/12 08:38:43;;;;;;;53.35;27.08;;;;;;;;;;5052174;28;20112;-80
2024/02/12 08:41:09;;;;;;;50.47;29.77;;;;;;;;;;5050761;28;20079;-80
2024/02/12 08:43:36;;;;;;;55.20;30.05;;;;;;;;;;5050503;28;20032;-80
2024/02/12 08:46:02;;;;;;;51.03;27.92;;;;;;;;;;5050965;28;20021;-80
2024/02/12 08:48:28;;;;;;;53.05;28.00;;;;;;;;;;5064325;28;20477;-80
2024/02/12 08:50:54;;;;;;;54.00;28.77;;;;;;;;;;5070805;28;20082;-80
2024/02/12 08:53:20;;;;;;;51.15;26.80;;;;;;;;;;5070803;28;20026;-80
2024/02/12 08:55:46;;;;;;;57.35;29.13;;;;;;;;;;5070439;28;20556;-80
2024/02/12 08:58:13;;;;;;;51.75;26.80;;;;;;;;;;5070667;28;20070;-78
2024/02/12 09:00:39;;;;;;;53.67;28.77;;;;;;;;;;5071759;28;20028;-78
2024/02/12 09:03:06;;;;;;;48.97;27.00;;;;;;;;;;5070594;28;20388;-78
2024/02/12 09:05:32;;;;;;;58.00;32.15;;;;;;;;;;5071598;28;20019;-79
2024/02/12 09:07:58;;;;;;;54.83;30.58;;;;;;;;;;5070548;28;20501;-78
2024/02/12 09:10:24;;;;;;;51.63;29.63;;;;;;;;;;5070328;28;20025;-79
2024/02/12 09:12:51;;;;;;;53.90;31.88;;;;;;;;;;5070514;28;20036;-78
2024/02/12 09:15:17;;;;;;;50.05;29.35;;;;;;;;;;5070262;28;20056;-79
2024/02/12 09:17:47;;;;;;;59.45;34.53;;;;;;;;;;5070399;28;20419;-79
2024/02/12 09:20:16;;;;;;;58.45;34.03;;;;;;;;;;5074612;28;20420;-79
2024/02/12 09:22:42;;;;;;;58.05;33.22;;;;;;;;;;5073849;28;20116;-79
2024/02/12 09:25:11;;;;;;;59.92;32.15;;;;;;;;;;5074087;28;20028;-78
2024/02/12 09:27:38;;;;;;;60.08;32.65;;;;;;;;;;5073565;28;20043;-79
2024/02/12 09:30:09;;;;;;;52.97;30.90;;;;;;;;;;5074087;28;20468;-76
2024/02/12 09:32:35;;;;;;;62.15;36.35;;;;;;;;;;5073700;28;20025;-78
2024/02/12 09:35:03;;;;;;;64.50;36.30;;;;;;;;;;5075595;28;20488;-79
2024/02/12 09:37:32;;;;;;;68.57;40.88;;;;;;;;;;5073562;28;20537;-78
2024/02/12 09:39:58;;;;;;;62.05;35.05;;;;;;;;;;5073838;28;20440;-79
2024/02/12 09:42:26;;;;;;;71.80;37.60;;;;;;;;;;5073782;28;20021;-79
2024/02/12 09:44:59;;;;;;;63.20;33.40;;;;;;;;;;5073763;28;20457;-78
2024/02/12 09:47:31;;;;;;;64.95;35.42;;;;;;;;;;5073366;28;20074;-79
2024/02/12 09:49:58;;;;;;;69.38;36.33;;;;;;;;;;5074722;28;20025;-79
2024/02/12 09:52:28;;;;;;;64.38;32.72;;;;;;;;;;5073606;28;20025;-78
2024/02/12 09:54:54;;;;;;;57.33;33.47;;;;;;;;;;5073634;28;20368;-79
2024/02/12 09:57:20;;;;;;;65.47;35.13;;;;;;;;;;5073447;28;20029;-78
2024/02/12 09:59:47;;;;;;;60.05;33.38;;;;;;;;;;5074451;28;20032;-78
2024/02/12 10:02:14;;;;;;;59.92;34.33;;;;;;;;;;5076980;28;20104;-77
2024/02/12 10:04:40;;;;;;;63.42;35.65;;;;;;;;;;5080044;28;20403;-78
2024/02/12 10:07:06;;;;;;;66.78;36.22;;;;;;;;;;5085934;28;20119;-78
2024/02/12 10:09:33;;;;;;;59.10;34.33;;;;;;;;;;5093299;28;20115;-78
2024/02/12 10:12:06;;;;;;;69.13;37.65;;;;;;;;;;5093458;28;20477;-78
2024/02/12 10:14:33;;;;;;;69.80;37.80;;;;;;;;;;5092545;28;20425;-78
2024/02/12 10:17:02;;;;;;;65.00;36.90;;;;;;;;;;5093137;28;20031;-79
2024/02/12 10:19:28;;;;;;;57.58;35.10;;;;;;;;;;5092876;28;20078;-79
2024/02/12 10:21:54;;;;;;;53.60;32.33;;;;;;;;;;5093303;28;20119;-77
2024/02/12 10:24:23;;;;;;;50.97;28.75;;;;;;;;;;5094281;28;20027;-78
2024/02/12 10:26:49;;;;;;;54.00;30.02;;;;;;;;;;5092720;28;20024;-78
2024/02/12 10:29:18;;;;;;;43.20;25.70;;;;;;;;;;5094237;28;20021;-77
2024/02/12 10:31:45;;;;;;;47.80;29.00;;;;;;;;;;5092369;28;20367;-80
2024/02/12 10:34:11;;;;;;;45.60;25.10;;;;;;;;;;5092776;28;20117;-83
2024/02/12 10:36:38;;;;;;;36.42;23.02;;;;;;;;;;5092753;28;20020;-81
2024/02/12 10:39:06;;;;;;;44.45;24.48;;;;;;;;;;5093140;28;20353;-81
2024/02/12 10:41:33;;;;;;;41.30;23.85;;;;;;;;;;5092709;28;20494;-80
2024/02/12 10:44:00;;;;;;;36.20;23.13;;;;;;;;;;5092668;28;20028;-83
2024/02/12 10:46:31;;;;;;;39.50;23.40;;;;;;;;;;5093058;28;20115;-82
2024/02/12 10:48:58;;;;;;;40.90;23.13;;;;;;;;;;5092624;28;20081;-82
2024/02/12 10:51:25;;;;;;;40.85;22.70;;;;;;;;;;5092904;28;20038;-82
2024/02/12 10:53:51;;;;;;;33.20;18.88;;;;;;;;;;5092571;28;20035;-81
2024/02/12 10:56:19;;;;;;;30.00;18.23;;;;;;;;;;5092524;28;20020;-82
2024/02/12 10:58:46;;;;;;;35.60;20.30;;;;;;;;;;5092435;28;20028;-81
2024/02/12 11:01:13;;;;;;;33.70;18.80;;;;;;;;;;5092397;28;20025;-82
2024/02/12 11:03:39;;;;;;;30.23;17.02;;;;;;;;;;5087248;28;20016;-81
2024/02/12 11:06:12;;;;;;;26.13;15.45;;;;;;;;;;5063089;28;20036;-82
2024/02/12 11:08:42;;;;;;;25.58;15.45;;;;;;;;;;5062669;28;20020;-82
2024/02/12 11:11:20;;;;;;;28.00;15.57;;;;;;;;;;5062566;28;20035;-84
2024/02/12 11:13:55;;;;;;;24.77;15.20;;;;;;;;;;5062476;28;20028;-82
2024/02/12 11:16:21;;;;;;;29.58;15.75;;;;;;;;;;5061467;28;20095;-83
2024/02/12 11:19:00;;;;;;;22.38;13.98;;;;;;;;;;5060674;28;20017;-84
2024/02/12 11:21:38;;;;;;;23.55;12.18;;;;;;;;;;5061993;28;20393;-85
2024/02/12 11:24:07;;;;;;;23.20;14.35;;;;;;;;;;5062690;28;20025;-84
2024/02/12 11:26:43;;;;;;;16.30;10.02;;;;;;;;;;5060273;28;20023;-82
2024/02/12 11:29:11;;;;;;;19.40;11.60;;;;;;;;;;5065000;28;20511;-83
2024/02/12 11:31:40;;;;;;;19.75;10.50;;;;;;;;;;5060367;28;20530;-82
2024/02/12 11:34:13;;;;;;;19.60;11.23;;;;;;;;;;5060777;28;20559;-83
2024/02/12 11:36:43;;;;;;;19.52;11.50;;;;;;;;;;5060224;28;20013;-84
2024/02/12 11:39:09;;;;;;;23.10;13.20;;;;;;;;;;5063376;28;20025;-83
2024/02/12 11:41:35;;;;;;;25.42;14.23;;;;;;;;;;5059185;28;20135;-83
2024/02/12 11:44:05;;;;;;;19.33;11.05;;;;;;;;;;5066722;28;20025;-83
2024/02/12 11:46:31;;;;;;;19.50;10.63;;;;;;;;;;5071473;28;20119;-83
2024/02/12 11:49:10;;;;;;;17.25;10.40;;;;;;;;;;5071834;28;20123;-84
2024/02/12 11:51:37;;;;;;;17.33;9.85;;;;;;;;;;5071589;28;20266;-84
2024/02/12 11:54:04;;;;;;;14.02;8.57;;;;;;;;;;5071482;28;20074;-84
2024/02/12 11:56:30;;;;;;;16.40;7.43;;;;;;;;;;5071605;28;20025;-85
2024/02/12 11:58:57;;;;;;;12.02;6.55;;;;;;;;;;5071281;28;20051;-85
2024/02/12 12:01:27;;;;;;;11.52;6.60;;;;;;;;;;5071613;28;20399;-84
2024/02/12 12:03:57;;;;;;;11.63;6.22;;;;;;;;;;5070708;28;20024;-83
2024/02/12 12:06:25;;;;;;;12.32;5.60;;;;;;;;;;5071203;28;20480;-85
2024/02/12 12:08:51;;;;;;;13.43;5.65;;;;;;;;;;5070841;28;20167;-85
2024/02/12 12:11:23;;;;;;;11.80;6.07;;;;;;;;;;5072403;28;20467;-84
2024/02/12 12:13:57;;;;;;;12.18;5.70;;;;;;;;;;5071428;28;20028;-84
2024/02/12 12:16:23;;;;;;;15.75;6.40;;;;;;;;;;5072169;28;20049;-84
2024/02/12 12:18:50;;;;;;;12.40;5.05;;;;;;;;;;5073644;28;20059;-84
2024/02/12 12:21:19;;;;;;;15.60;6.32;;;;;;;;;;5081450;28;20115;-83
2024/02/12 12:23:45;;;;;;;11.80;6.40;;;;;;;;;;5083746;28;20029;-81
2024/02/12 12:26:12;;;;;;;13.63;6.80;;;;;;;;;;5084239;28;20174;-80
2024/02/12 12:28:38;;;;;;;13.60;6.93;;;;;;;;;;5072436;28;20028;-82
2024/02/12 12:31:07;;;;;;;9.70;6.13;;;;;;;;;;5070859;28;20024;-81
2024/02/12 12:33:33;;;;;;;15.35;5.65;;;;;;;;;;5070462;28;20391;-82
2024/02/12 12:35:59;;;;;;;8.30;5.82;;;;;;;;;;5071934;28;20024;-81
2024/02/12 12:38:25;;;;;;;15.43;6.00;;;;;;;;;;5070673;28;20017;-81
2024/02/12 12:40:52;;;;;;;11.93;4.95;;;;;;;;;;5070367;28;20028;-82
2024/02/12 12:43:18;;;;;;;12.43;5.50;;;;;;;;;;5070859;28;20029;-81
2024/02/12 12:45:45;;;;;;;9.63;4.05;;;;;;;;;;5070565;28;20353;-80
2024/02/12 12:48:12;;;;;;;12.05;6.20;;;;;;;;;;5070760;28;20029;-80
2024/02/12 12:50:38;;;;;;;13.30;6.13;;;;;;;;;;5070641;28;20056;-81
2024/02/12 12:53:06;;;;;;;16.58;7.47;;;;;;;;;;5071559;28;20020;-81
2024/02/12 12:55:33;;;;;;;16.83;7.90;;;;;;;;;;5076118;28;20024;-82
2024/02/12 12:58:00;;;;;;;15.23;7.45;;;;;;;;;;5074308;28;20078;-81
2024/02/12 13:00:28;;;;;;;12.20;6.00;;;;;;;;;;5074786;28;20036;-81
2024/02/12 13:02:54;;;;;;;11.38;5.95;;;;;;;;;;5074381;28;20173;-82
2024/02/12 13:05:21;;;;;;;15.40;6.95;;;;;;;;;;5074550;28;20025;-81
2024/02/12 13:07:48;;;;;;;9.85;5.82;;;;;;;;;;5074095;28;20028;-81
2024/02/12 13:10:15;;;;;;;13.80;4.82;;;;;;;;;;5074449;28;20384;-81
2024/02/12 13:12:43;;;;;;;10.52;4.50;;;;;;;;;;5074153;28;20021;-82
2024/02/12 13:15:09;;;;;;;10.70;4.53;;;;;;;;;;5074280;28;20044;-81
2024/02/12 13:17:36;;;;;;;12.05;3.75;;;;;;;;;;5074137;28;20031;-83
2024/02/12 13:20:10;;;;;;;13.68;4.50;;;;;;;;;;5073976;28;20035;-82
2024/02/12 13:22:36;;;;;;;9.30;4.07;;;;;;;;;;5074050;28;20032;-83
2024/02/12 13:25:02;;;;;;;6.40;3.08;;;;;;;;;;5074277;28;20032;-83
2024/02/12 13:27:28;;;;;;;9.63;3.42;;;;;;;;;;5074359;28;20102;-84
2024/02/12 13:29:54;;;;;;;7.47;2.63;;;;;;;;;;5074037;28;20032;-84
2024/02/12 13:32:20;;;;;;;4.50;2.10;;;;;;;;;;5070774;28;20033;-85
2024/02/12 13:34:46;;;;;;;4.57;2.03;;;;;;;;;;5077771;28;20024;-83
2024/02/12 13:37:12;;;;;;;6.90;1.88;;;;;;;;;;5079014;28;20024;-83
2024/02/12 13:39:40;;;;;;;3.47;1.60;;;;;;;;;;5091772;28;20467;-82
2024/02/12 13:42:08;;;;;;;5.30;1.77;;;;;;;;;;5088417;28;20024;-84
2024/02/12 13:44:34;;;;;;;4.50;1.67;;;;;;;;;;5082956;28;20536;-86
2024/02/12 13:47:01;;;;;;;6.03;1.92;;;;;;;;;;5094614;28;20214;-84
2024/02/12 13:49:27;;;;;;;4.38;2.00;;;;;;;;;;5076832;28;20330;-84
2024/02/12 13:51:53;;;;;;;12.63;6.72;;;;;;;;;;5089366;28;20112;-83
2024/02/12 13:54:19;;;;;;;8.80;3.65;;;;;;;;;;5080448;28;20073;-84
2024/02/12 13:56:45;;;;;;;13.27;4.15;;;;;;;;;;5093056;28;20024;-82
2024/02/12 13:59:16;;;;;;;9.68;3.35;;;;;;;;;;5078680;28;20476;-82
2024/02/12 14:01:45;;;;;;;6.25;2.20;;;;;;;;;;5090110;28;20048;-83
2024/02/12 14:04:12;;;;;;;5.72;2.03;;;;;;;;;;5078426;28;20052;-83
2024/02/12 14:06:39;;;;;;;7.28;1.88;;;;;;;;;;5092290;28;20082;-82
2024/02/12 14:09:07;;;;;;;4.90;1.67;;;;;;;;;;5094784;28;20064;-82
2024/02/12 14:11:33;;;;;;;10.93;2.42;;;;;;;;;;5093705;28;20490;-81
2024/02/12 14:14:00;;;;;;;5.18;1.77;;;;;;;;;;5093475;28;20127;-81
2024/02/12 14:16:26;;;;;;;4.57;1.52;;;;;;;;;;5094807;28;20126;-82
2024/02/12 14:18:53;;;;;;;5.25;1.50;;;;;;;;;;5094611;28;20032;-82
2024/02/12 14:21:21;;;;;;;4.75;1.35;;;;;;;;;;5093563;28;20558;-81
2024/02/12 14:23:47;;;;;;;2.67;1.23;;;;;;;;;;5094515;28;20028;-81
2024/02/12 14:26:15;;;;;;;4.95;1.17;;;;;;;;;;5093595;28;20066;-81
2024/02/12 14:28:41;;;;;;;2.75;1.17;;;;;;;;;;5093240;28;20108;-80
2024/02/12 14:31:10;;;;;;;3.90;0.98;;;;;;;;;;5094936;28;20107;-80
2024/02/12 14:33:36;;;;;;;4.27;1.30;;;;;;;;;;5094331;28;20052;-80
2024/02/12 14:36:03;;;;;;;4.50;1.17;;;;;;;;;;5095526;28;20357;-78