Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:41;;;;;;;3.63;2.90;;;;;;;15.92;100.00;150039.94;5093064;28;20233;-62
2022/09/06 00:04:08;;;;;;;3.13;2.90;;;;;;;15.82;100.00;150013.31;5094070;28;20188;-62
2022/09/06 00:06:36;;;;;;;3.63;3.07;;;;;;;15.67;100.00;149975.22;5094199;28;20180;-63
2022/09/06 00:09:03;;;;;;;3.53;3.07;;;;;;;15.72;100.00;149989.19;5094069;28;20180;-62
2022/09/06 00:11:30;;;;;;;5.30;2.93;;;;;;;15.77;100.00;150001.88;5093833;28;20176;-62
2022/09/06 00:13:58;;;;;;;2.97;2.87;;;;;;;15.56;100.00;149948.59;5093752;28;20191;-62
2022/09/06 00:16:25;;;;;;;2.80;2.70;;;;;;;15.58;100.00;149953.63;5093670;28;20605;-62
2022/09/06 00:18:54;;;;;;;4.40;2.90;;;;;;;15.64;100.00;149968.88;5093684;28;20188;-63
2022/09/06 00:21:24;;;;;;;3.07;2.87;;;;;;;15.57;100.00;149951.13;5093524;28;20208;-62
2022/09/06 00:23:51;;;;;;;2.97;2.87;;;;;;;15.33;100.00;149668.06;5093649;28;20188;-61
2022/09/06 00:26:18;;;;;;;3.93;3.13;;;;;;;15.29;100.00;142422.50;5093845;28;20187;-60
2022/09/06 00:28:45;;;;;;;4.27;3.13;;;;;;;14.90;100.00;123996.78;5093560;28;20184;-61
2022/09/06 00:31:15;;;;;;;3.40;3.30;;;;;;;15.29;100.00;124077.72;5093508;28;20623;-61
2022/09/06 00:33:42;;;;;;;3.43;3.23;;;;;;;15.24;100.00;122399.22;5094017;28;20640;-60
2022/09/06 00:36:10;;;;;;;3.27;3.07;;;;;;;15.09;100.00;127377.44;5093405;28;20184;-62
2022/09/06 00:38:38;;;;;;;3.27;3.03;;;;;;;15.14;100.00;121710.19;5093348;28;20688;-60
2022/09/06 00:41:06;;;;;;;2.50;2.40;;;;;;;15.22;100.00;127737.53;5093542;28;20630;-61
2022/09/06 00:43:33;;;;;;;6.50;2.80;;;;;;;15.33;100.00;129099.81;5093251;28;20185;-61
2022/09/06 00:46:01;;;;;;;2.83;2.73;;;;;;;15.26;100.00;123404.75;5093260;28;20187;-61
2022/09/06 00:48:30;;;;;;;3.27;3.07;;;;;;;15.25;100.00;119731.44;5093367;28;20559;-62
2022/09/06 00:51:01;;;;;;;5.20;2.73;;;;;;;15.27;100.00;118401.81;5093113;28;20241;-61
2022/09/06 00:53:28;;;;;;;3.20;3.00;;;;;;;15.17;100.00;130066.81;5093274;28;20188;-61
2022/09/06 00:55:56;;;;;;;6.37;2.80;;;;;;;14.96;100.00;117009.06;5093279;28;20180;-61
2022/09/06 00:58:23;;;;;;;7.97;2.90;;;;;;;14.74;100.00;115301.06;5093251;28;20188;-61
2022/09/06 01:00:50;;;;;;;3.37;2.67;;;;;;;14.91;100.00;113670.28;5093263;28;20554;-61
2022/09/06 01:03:18;;;;;;;6.97;2.70;;;;;;;14.75;100.00;108984.69;5093101;28;20204;-61
2022/09/06 01:06:11;;;;;;;3.80;3.23;;;;;;;14.92;100.00;104036.31;5093084;28;20212;-61
2022/09/06 01:08:56;;;;;;;2.80;2.60;;;;;;;14.69;100.00;97698.44;5093068;28;20215;-61
2022/09/06 01:11:38;;;;;;;5.00;2.77;;;;;;;14.72;100.00;89105.47;5092693;28;20192;-61
2022/09/06 01:14:15;;;;;;;2.70;2.60;;;;;;;14.72;100.00;86464.22;5092653;28;20191;-63
2022/09/06 01:16:50;;;;;;;3.93;3.00;;;;;;;14.50;100.00;80169.91;5092502;28;20254;-61
2022/09/06 01:19:58;;;;;;;2.70;2.50;;;;;;;14.47;100.00;74901.09;5092577;28;20218;-61
2022/09/06 01:22:51;;;;;;;3.03;2.70;;;;;;;14.45;100.00;71283.84;5091718;28;20302;-61
2022/09/06 01:25:34;;;;;;;4.53;3.53;;;;;;;14.27;100.00;67324.63;5092392;28;20180;-61
2022/09/06 01:28:32;;;;;;;4.57;3.23;;;;;;;14.41;100.00;66684.84;5092456;28;20180;-61
2022/09/06 01:31:09;;;;;;;3.97;2.77;;;;;;;14.43;100.00;67014.56;5092686;28;20654;-61
2022/09/06 01:33:43;;;;;;;3.00;2.80;;;;;;;14.57;100.00;67359.38;5092254;28;20184;-62
2022/09/06 01:36:15;;;;;;;2.83;2.73;;;;;;;14.47;100.00;65707.84;5093036;28;20668;-61
2022/09/06 01:38:42;;;;;;;7.43;3.23;;;;;;;14.36;100.00;65694.84;5092139;28;20192;-61
2022/09/06 01:41:09;;;;;;;2.90;2.70;;;;;;;14.60;100.00;66706.06;5092423;28;20184;-62
2022/09/06 01:43:40;;;;;;;2.87;2.67;;;;;;;14.60;100.00;71959.88;5092384;28;20212;-61
2022/09/06 01:46:15;;;;;;;3.97;2.90;;;;;;;14.70;100.00;76246.50;5092140;28;20195;-62
2022/09/06 01:48:59;;;;;;;2.77;2.57;;;;;;;14.76;100.00;78887.97;5092072;28;20637;-61
2022/09/06 01:51:34;;;;;;;2.63;2.53;;;;;;;14.81;100.00;81860.16;5092025;28;20184;-61
2022/09/06 01:54:15;;;;;;;3.10;2.90;;;;;;;14.66;100.00;82168.06;5092285;28;20206;-62
2022/09/06 01:56:52;;;;;;;2.97;2.80;;;;;;;14.64;100.00;81836.41;5091927;28;20180;-61
2022/09/06 01:59:41;;;;;;;3.57;3.27;;;;;;;14.53;100.00;72279.81;5092242;28;20188;-62
2022/09/06 02:02:13;;;;;;;2.50;2.40;;;;;;;14.28;100.00;68637.31;5091915;28;20200;-61
2022/09/06 02:04:45;;;;;;;2.67;2.57;;;;;;;14.36;100.00;64383.72;5092158;28;20275;-61
2022/09/06 02:07:20;;;;;;;5.80;3.17;;;;;;;14.47;100.00;62102.72;5091852;28;20192;-62
2022/09/06 02:09:52;;;;;;;3.00;2.80;;;;;;;14.11;100.00;63701.97;5091685;28;20187;-61
2022/09/06 02:12:21;;;;;;;4.73;2.60;;;;;;;14.24;100.00;56189.28;5091700;28;20184;-61
2022/09/06 02:14:52;;;;;;;2.63;2.53;;;;;;;14.07;100.00;57480.59;5091806;28;20196;-61
2022/09/06 02:17:23;;;;;;;2.43;2.33;;;;;;;14.22;100.00;56841.09;5091598;28;20624;-61
2022/09/06 02:19:56;;;;;;;2.83;2.60;;;;;;;14.17;100.00;51283.50;5092100;28;20188;-61
2022/09/06 02:22:29;;;;;;;2.90;2.47;;;;;;;14.09;100.00;51276.34;5091857;28;20211;-61
2022/09/06 02:24:58;;;;;;;3.40;2.77;;;;;;;14.19;100.00;51285.28;5091945;28;20191;-61
2022/09/06 02:27:26;;;;;;;4.30;2.40;;;;;;;13.98;100.00;53224.66;5091498;28;20202;-60
2022/09/06 02:29:54;;;;;;;3.00;2.80;;;;;;;13.76;100.00;47010.13;5091601;28;20275;-60
2022/09/06 02:32:22;;;;;;;4.53;3.07;;;;;;;13.76;100.00;44730.75;5091557;28;20180;-61
2022/09/06 02:34:51;;;;;;;2.93;2.63;;;;;;;13.74;100.00;40500.28;5095554;28;20191;-61
2022/09/06 02:37:19;;;;;;;3.03;2.93;;;;;;;13.82;100.00;38880.34;5095591;28;20187;-60
2022/09/06 02:39:46;;;;;;;3.20;3.10;;;;;;;13.73;100.00;38874.50;5095987;28;20569;-61
2022/09/06 02:42:16;;;;;;;3.13;2.93;;;;;;;13.82;100.00;38555.72;5095870;28;20601;-61
2022/09/06 02:44:43;;;;;;;4.40;2.57;;;;;;;13.94;100.00;37263.78;5095724;28;20219;-61
2022/09/06 02:47:12;;;;;;;2.97;2.87;;;;;;;13.94;100.00;38563.59;5095690;28;20184;-61
2022/09/06 02:49:38;;;;;;;3.50;3.07;;;;;;;13.78;100.00;37578.34;5095446;28;20198;-61
2022/09/06 02:52:05;;;;;;;3.10;2.90;;;;;;;13.78;100.00;34655.81;5095486;28;20206;-61
2022/09/06 02:54:32;;;;;;;2.90;2.80;;;;;;;13.92;100.00;33366.53;5095713;28;20188;-61
2022/09/06 02:56:59;;;;;;;3.13;2.63;;;;;;;13.97;100.00;33693.78;5095357;28;20191;-62
2022/09/06 02:59:26;;;;;;;3.90;3.53;;;;;;;14.00;100.00;33371.31;5095253;28;20283;-61
2022/09/06 03:01:53;;;;;;;5.30;3.27;;;;;;;13.98;100.00;34343.56;5095197;28;20180;-62
2022/09/06 03:04:21;;;;;;;5.03;3.33;;;;;;;13.90;100.00;35637.53;5095164;28;20189;-61
2022/09/06 03:06:48;;;;;;;4.43;4.17;;;;;;;13.93;100.00;32393.47;5095084;28;20188;-61
2022/09/06 03:09:15;;;;;;;4.17;3.80;;;;;;;13.98;100.00;31098.91;5095109;28;20184;-61
2022/09/06 03:11:42;;;;;;;4.70;3.77;;;;;;;13.99;100.00;30451.19;5095017;28;20195;-62
2022/09/06 03:14:09;;;;;;;4.03;3.83;;;;;;;14.00;100.00;29803.00;5095297;28;20603;-60
2022/09/06 03:16:37;;;;;;;5.07;4.40;;;;;;;13.99;100.00;29478.28;5094857;28;20235;-61
2022/09/06 03:19:04;;;;;;;10.80;5.00;;;;;;;13.96;100.00;30773.78;5095164;28;20207;-61
2022/09/06 03:21:32;;;;;;;5.40;4.93;;;;;;;13.97;100.00;28181.16;5093935;28;20542;-61
2022/09/06 03:23:59;;;;;;;6.43;4.97;;;;;;;13.95;100.00;26560.47;5094668;28;20215;-61
2022/09/06 03:26:26;;;;;;;4.87;4.47;;;;;;;14.04;100.00;26888.75;5094725;28;20198;-62
2022/09/06 03:28:54;;;;;;;4.20;3.83;;;;;;;14.02;100.00;28831.59;5094650;28;20201;-62
2022/09/06 03:31:21;;;;;;;4.23;3.87;;;;;;;14.06;100.00;29482.28;5094657;28;20191;-61
2022/09/06 03:33:48;;;;;;;4.17;3.90;;;;;;;14.02;100.00;31101.16;5095188;28;20532;-61
2022/09/06 03:36:15;;;;;;;6.43;4.80;;;;;;;14.03;100.00;32724.06;5094949;28;20635;-61
2022/09/06 03:38:44;;;;;;;3.80;3.53;;;;;;;13.99;100.00;32397.25;5094526;28;20191;-62
2022/09/06 03:41:11;;;;;;;7.40;4.60;;;;;;;13.81;100.00;28496.88;5094442;28;20284;-61
2022/09/06 03:43:38;;;;;;;5.23;4.20;;;;;;;13.92;100.00;25263.88;5094653;28;20218;-61
2022/09/06 03:46:05;;;;;;;4.53;3.97;;;;;;;13.78;100.00;24933.53;5093876;28;20192;-61
2022/09/06 03:48:31;;;;;;;5.13;4.50;;;;;;;13.85;100.00;25260.41;5094439;28;20181;-61
2022/09/06 03:50:59;;;;;;;4.93;4.50;;;;;;;13.89;100.00;24938.81;5094260;28;20671;-61
2022/09/06 03:53:28;;;;;;;8.50;5.03;;;;;;;13.82;100.00;21700.88;5094502;28;20640;-61
2022/09/06 03:55:57;;;;;;;6.70;4.40;;;;;;;13.80;100.00;20407.09;5094549;28;20188;-61
2022/09/06 03:58:29;;;;;;;5.40;4.87;;;;;;;13.94;100.00;19765.88;5094525;28;20275;-62
2022/09/06 04:01:04;;;;;;;5.57;4.97;;;;;;;13.96;100.00;18797.38;5094091;28;20188;-60
2022/09/06 04:03:32;;;;;;;7.77;4.77;;;;;;;13.90;100.00;21703.94;5093961;28;20203;-62
2022/09/06 04:05:59;;;;;;;8.73;6.17;;;;;;;13.88;100.00;22673.50;5093955;28;20191;-61
2022/09/06 04:08:26;;;;;;;6.20;5.00;;;;;;;13.93;100.00;22675.41;5093905;28;20202;-62
2022/09/06 04:10:54;;;;;;;7.83;5.13;;;;;;;13.96;100.00;23000.38;5093846;28;20188;-61
2022/09/06 04:13:23;;;;;;;8.67;5.20;;;;;;;14.17;100.00;22685.75;5093813;28;20241;-62
2022/09/06 04:15:51;;;;;;;5.77;5.27;;;;;;;14.40;100.00;27554.28;5093883;28;20635;-61
2022/09/06 04:18:18;;;;;;;10.43;5.10;;;;;;;14.91;100.00;37978.59;5094121;28;20634;-61
2022/09/06 04:20:47;;;;;;;5.83;5.33;;;;;;;14.99;100.00;48742.88;5093716;28;20187;-61
2022/09/06 04:23:15;;;;;;;5.83;5.00;;;;;;;15.14;100.00;58240.66;5093535;28;20210;-61
2022/09/06 04:25:45;;;;;;;6.20;5.60;;;;;;;15.38;100.00;73699.69;5093555;28;20188;-61
2022/09/06 04:28:12;;;;;;;4.60;4.33;;;;;;;15.71;100.00;85948.47;5093862;28;20188;-61
2022/09/06 04:30:41;;;;;;;11.03;5.07;;;;;;;16.08;100.00;110893.22;5093479;28;20185;-61
2022/09/06 04:33:07;;;;;;;5.03;4.63;;;;;;;16.31;100.00;148218.06;5093402;28;20188;-61
2022/09/06 04:35:34;;;;;;;7.23;5.40;;;;;;;16.70;100.00;150235.53;5093733;28;20661;-61
2022/09/06 04:38:02;;;;;;;16.63;6.60;;;;;;;16.99;100.00;150306.66;5093447;28;20276;-61
2022/09/06 04:40:29;;;;;;;7.37;5.23;;;;;;;17.63;100.00;150469.34;5093664;28;20218;-62
2022/09/06 04:42:57;;;;;;;16.03;5.90;;;;;;;17.94;100.00;150545.63;5093790;28;20547;-61
2022/09/06 04:45:24;;;;;;;10.67;6.47;;;;;;;18.28;100.00;150632.06;5093670;28;20203;-62
2022/09/06 04:47:53;;;;;;;13.30;6.97;;;;;;;18.42;100.00;150667.66;5093687;28;20566;-61
2022/09/06 04:50:20;;;;;;;10.73;7.17;;;;;;;18.99;100.00;150810.16;5093444;28;20558;-62
2022/09/06 04:52:48;;;;;;;13.40;7.73;;;;;;;19.25;100.00;150876.34;5093347;28;20557;-61
2022/09/06 04:55:16;;;;;;;13.33;8.63;;;;;;;19.30;100.00;150889.06;5093400;28;20194;-61
2022/09/06 04:57:42;;;;;;;8.80;8.10;;;;;;;19.50;100.00;150938.72;5092512;28;20554;-61
2022/09/06 05:00:10;;;;;;;15.13;8.00;;;;;;;19.79;100.00;151011.28;5093247;28;20550;-62
2022/09/06 05:02:37;;;;;;;14.47;8.20;;;;;;;20.21;100.00;151118.22;5092891;28;20198;-63
2022/09/06 05:05:06;;;;;;;8.30;7.53;;;;;;;20.93;100.00;151300.38;5093118;28;20184;-62
2022/09/06 05:07:33;;;;;;;7.80;6.90;;;;;;;20.98;100.00;151311.84;5093105;28;20558;-62
2022/09/06 05:10:00;;;;;;;15.20;7.20;;;;;;;21.81;100.00;151522.16;5093225;28;20550;-62
2022/09/06 05:12:27;;;;;;;6.77;5.87;;;;;;;21.69;100.00;151491.56;5092741;28;20184;-62
2022/09/06 05:14:54;;;;;;;8.63;6.73;;;;;;;22.40;100.00;151668.84;5092961;28;20180;-62
2022/09/06 05:17:20;;;;;;;9.98;7.20;;;;;;;22.69;100.00;151744.13;5092868;28;20334;-62
2022/09/06 05:19:47;;;;;;;8.73;7.93;;;;;;;23.38;100.00;151917.59;5092974;28;20184;-62
2022/09/06 05:22:16;;;;;;;26.38;7.95;;;;;;;24.19;100.00;152121.94;5092578;28;20514;-63
2022/09/06 05:24:43;;;;;;;34.80;8.52;;;;;;;24.39;100.00;152171.75;5092254;28;20230;-61
2022/09/06 05:27:11;;;;;;;14.43;6.30;;;;;;;23.33;100.00;151903.59;5092444;28;20194;-61
2022/09/06 05:29:38;;;;;;;13.93;6.50;;;;;;;23.78;100.00;152018.50;5092902;28;20621;-62
2022/09/06 05:32:05;;;;;;;8.88;6.22;;;;;;;24.41;100.00;152176.84;5092303;28;20216;-63
2022/09/06 05:34:32;;;;;;;13.73;7.05;;;;;;;24.47;100.00;152193.47;5092661;28;20187;-62
2022/09/06 05:36:59;;;;;;;13.43;7.15;;;;;;;24.88;100.00;152296.94;5092201;28;20190;-61
2022/09/06 05:39:27;;;;;;;16.17;8.80;;;;;;;24.78;100.00;152271.34;5092346;28;20194;-61
2022/09/06 05:41:54;;;;;;;14.38;8.73;;;;;;;26.26;100.00;152644.66;5092726;28;20188;-61
2022/09/06 05:44:21;;;;;;;11.63;9.25;;;;;;;27.73;92.65;153016.94;5092058;28;20203;-61
2022/09/06 05:46:48;;;;;;;20.17;10.55;;;;;;;28.26;87.45;153150.13;5092094;28;20184;-62
2022/09/06 05:49:15;;;;;;;12.35;11.45;;;;;;;28.36;85.63;153175.69;5092073;28;20188;-62
2022/09/06 05:51:42;;;;;;;13.50;11.98;;;;;;;28.55;82.24;153224.38;5092496;28;20630;-62
2022/09/06 05:54:11;;;;;;;13.48;12.15;;;;;;;28.60;81.20;153237.19;5092548;28;20682;-62
2022/09/06 05:56:39;;;;;;;22.20;13.27;;;;;;;27.76;86.76;153024.59;5091986;28;20192;-62
2022/09/06 05:59:06;;;;;;;15.77;11.48;;;;;;;27.67;87.41;153002.84;5092237;28;20206;-62
2022/09/06 06:01:33;;;;;;;19.35;9.25;;;;;;;27.83;86.88;153041.28;5091765;28;20227;-61
2022/09/06 06:04:02;;;;;;;22.98;10.48;;;;;;;28.82;81.84;153293.53;5092064;28;20665;-61
2022/09/06 06:06:31;;;;;;;11.05;10.05;;;;;;;28.71;79.69;153264.09;5092194;28;20616;-61
2022/09/06 06:08:58;;;;;;;22.00;12.23;;;;;;;28.24;82.53;153146.25;5091686;28;20195;-61
2022/09/06 06:11:26;;;;;;;17.38;13.23;;;;;;;28.15;85.31;153123.22;5091865;28;20180;-62
2022/09/06 06:13:55;;;;;;;13.07;11.98;;;;;;;27.70;86.88;153010.56;5092185;28;20550;-61
2022/09/06 06:16:23;;;;;;;13.27;12.00;;;;;;;26.66;94.27;152746.94;5092018;28;20633;-62
2022/09/06 06:18:52;;;;;;;12.63;11.52;;;;;;;25.74;100.00;152512.94;5092187;28;20207;-62
2022/09/06 06:21:21;;;;;;;22.00;13.00;;;;;;;25.89;100.00;152552.53;5092300;28;20657;-62
2022/09/06 06:23:51;;;;;;;13.73;10.88;;;;;;;26.13;100.00;152611.38;5091594;28;20211;-62
2022/09/06 06:26:18;;;;;;;10.88;8.80;;;;;;;26.00;98.26;152578.13;5091680;28;20275;-62
2022/09/06 06:28:45;;;;;;;10.82;9.65;;;;;;;25.98;100.00;152572.97;5091916;28;20184;-62
2022/09/06 06:31:13;;;;;;;12.27;9.70;;;;;;;26.01;100.00;152580.69;5090803;28;20188;-63
2022/09/06 06:33:40;;;;;;;8.68;7.78;;;;;;;25.68;100.00;152498.84;5091783;28;20180;-62
2022/09/06 06:36:20;;;;;;;15.68;9.30;;;;;;;26.02;100.00;152583.22;5091949;28;20718;-63
2022/09/06 06:38:48;;;;;;;5.70;5.22;;;;;;;26.34;93.79;152665.09;5092046;28;20566;-62
2022/09/06 06:41:17;;;;;;;3.67;1.80;;;;;;;26.52;87.30;152711.09;5091655;28;20189;-62
2022/09/06 06:43:45;;;;;;;17.50;3.53;;;;;;;27.28;88.14;152903.03;5091846;28;20661;-63
2022/09/06 06:46:15;;;;;;;10.38;3.75;;;;;;;28.16;81.42;153125.78;5091448;28;20261;-62
2022/09/06 06:48:43;;;;;;;11.10;2.42;;;;;;;28.74;71.74;153273.03;5091627;28;20272;-63
2022/09/06 06:51:11;;;;;;;1.40;1.30;;;;;;;28.34;68.78;153171.88;5091484;28;20184;-62
2022/09/06 06:53:38;;;;;;;1.95;1.20;;;;;;;28.25;67.00;153148.84;5091727;28;20192;-62
2022/09/06 06:56:15;;;;;;;2.25;1.02;;;;;;;27.73;69.63;153015.66;5092006;28;20580;-62
2022/09/06 06:58:43;;;;;;;1.65;1.55;;;;;;;26.90;66.70;152807.09;5091771;28;20245;-62
2022/09/06 07:01:10;;;;;;;1.73;1.63;;;;;;;26.14;72.05;152613.94;5091492;28;20280;-62
2022/09/06 07:03:39;;;;;;;1.48;1.40;;;;;;;25.17;71.35;152368.47;5091548;28;20209;-62
2022/09/06 07:06:06;;;;;;;1.42;1.33;;;;;;;25.30;70.56;152401.69;5091492;28;20186;-61
2022/09/06 07:08:33;;;;;;;2.05;1.10;;;;;;;25.59;66.94;152475.84;5091463;28;20188;-62
2022/09/06 07:11:00;;;;;;;1.67;1.52;;;;;;;25.14;72.35;152360.81;5091431;28;20190;-62
2022/09/06 07:13:27;;;;;;;2.45;2.05;;;;;;;24.45;83.22;152187.06;5091551;28;20218;-63
2022/09/06 07:16:07;;;;;;;2.38;1.20;;;;;;;24.62;79.63;152229.19;5091254;28;20192;-61
2022/09/06 07:18:34;;;;;;;1.33;1.33;;;;;;;24.01;80.55;152077.25;5091569;28;20628;-61
2022/09/06 07:21:02;;;;;;;1.52;1.50;;;;;;;24.22;82.15;152129.63;5093992;28;20188;-62
2022/09/06 07:23:29;;;;;;;2.50;1.27;;;;;;;24.19;79.05;152121.94;5094837;28;20184;-62
2022/09/06 07:25:56;;;;;;;1.08;1.08;;;;;;;24.20;81.14;152123.22;5095417;28;20206;-62
2022/09/06 07:28:23;;;;;;;1.17;1.17;;;;;;;24.60;78.98;152224.09;5095244;28;20577;-62
2022/09/06 07:30:53;;;;;;;2.00;1.30;;;;;;;25.11;78.08;152353.16;5094840;28;20241;-62
2022/09/06 07:33:20;;;;;;;2.25;1.83;;;;;;;24.96;84.65;152317.38;5095143;28;20184;-62
2022/09/06 07:35:55;;;;;;;1.67;1.58;;;;;;;25.06;79.54;152341.66;5094774;28;20188;-62
2022/09/06 07:38:24;;;;;;;2.55;1.50;;;;;;;24.80;81.05;152276.47;5094767;28;20180;-66
2022/09/06 07:40:54;;;;;;;1.45;1.45;;;;;;;24.16;84.94;152114.28;5094626;28;20180;-61
2022/09/06 07:43:21;;;;;;;1.48;1.38;;;;;;;24.06;88.00;152089.97;5094735;28;20691;-62
2022/09/06 07:45:48;;;;;;;1.95;1.48;;;;;;;24.08;86.66;152093.81;5095028;28;20188;-61
2022/09/06 07:48:15;;;;;;;2.03;1.65;;;;;;;23.70;89.31;151998.09;5094903;28;20554;-62
2022/09/06 07:50:41;;;;;;;2.00;1.45;;;;;;;23.93;88.78;152056.75;5094402;28;20238;-62
2022/09/06 07:53:09;;;;;;;1.45;1.45;;;;;;;23.96;87.04;152063.19;5094587;28;20188;-62
2022/09/06 07:55:38;;;;;;;1.63;1.50;;;;;;;23.79;89.87;152019.78;5094678;28;20188;-62
2022/09/06 07:58:05;;;;;;;2.28;1.60;;;;;;;23.91;88.55;152050.41;5094339;28;20191;-62
2022/09/06 08:00:32;;;;;;;3.30;1.38;;;;;;;24.20;83.16;152124.50;5094582;28;20561;-62
2022/09/06 08:02:59;;;;;;;1.30;1.30;;;;;;;24.70;77.04;152249.63;5094627;28;20206;-62
2022/09/06 08:05:26;;;;;;;1.30;1.20;;;;;;;24.93;68.95;152309.72;5094155;28;20211;-62
2022/09/06 08:07:53;;;;;;;1.38;1.20;;;;;;;24.90;71.30;152302.09;5094593;28;20287;-62
2022/09/06 08:10:20;;;;;;;1.38;1.30;;;;;;;24.59;67.89;152222.81;5094350;28;20531;-62
2022/09/06 08:12:48;;;;;;;1.52;1.52;;;;;;;24.11;70.73;152102.75;5092914;28;20187;-61
2022/09/06 08:15:15;;;;;;;1.10;1.00;;;;;;;23.78;75.88;152018.50;5094141;28;20187;-62
2022/09/06 08:17:42;;;;;;;1.80;1.70;;;;;;;23.99;75.69;152072.13;5093743;28;20322;-61
2022/09/06 08:20:09;;;;;;;1.20;1.20;;;;;;;24.38;77.27;152169.19;5093895;28;20192;-62
2022/09/06 08:22:36;;;;;;;1.02;1.02;;;;;;;24.88;69.36;152295.66;5094075;28;20184;-62
2022/09/06 08:25:03;;;;;;;1.30;1.30;;;;;;;25.27;70.29;152395.31;5093912;28;20235;-62
2022/09/06 08:27:30;;;;;;;1.65;1.55;;;;;;;25.38;68.24;152422.13;5093764;28;20273;-62
2022/09/06 08:29:59;;;;;;;2.00;1.52;;;;;;;25.45;70.28;152440.06;5094019;28;20188;-62
2022/09/06 08:32:25;;;;;;;1.20;1.20;;;;;;;25.41;72.38;152431.13;5093619;28;20188;-62
2022/09/06 08:34:52;;;;;;;1.50;1.40;;;;;;;25.45;75.84;152440.06;5093771;28;20184;-62
2022/09/06 08:37:19;;;;;;;3.63;1.10;;;;;;;25.44;76.64;152438.78;5094113;28;20555;-62
2022/09/06 08:39:46;;;;;;;2.45;1.83;;;;;;;25.56;78.37;152468.19;5093952;28;20211;-62
2022/09/06 08:42:13;;;;;;;2.67;1.70;;;;;;;25.39;81.53;152424.69;5093730;28;20184;-62
2022/09/06 08:44:46;;;;;;;1.48;1.45;;;;;;;24.87;83.71;152294.38;5093973;28;20208;-62
2022/09/06 08:47:17;;;;;;;3.10;1.65;;;;;;;24.69;86.92;152248.38;5092870;28;20188;-61
2022/09/06 08:49:45;;;;;;;1.90;1.80;;;;;;;24.82;88.10;152281.59;5093778;28;20208;-62
2022/09/06 08:52:46;;;;;;;1.98;1.40;;;;;;;24.80;87.93;152276.47;5093621;28;20611;-61
2022/09/06 08:55:25;;;;;;;2.85;2.25;;;;;;;25.02;88.08;152332.72;5093482;28;20191;-62
2022/09/06 08:58:12;;;;;;;1.50;1.40;;;;;;;24.69;91.78;152248.38;5094234;28;20188;-61
2022/09/06 09:00:40;;;;;;;1.65;1.55;;;;;;;24.47;91.86;152192.19;5093449;28;20245;-62
2022/09/06 09:03:12;;;;;;;1.77;1.40;;;;;;;24.26;95.14;152138.56;5093112;28;20220;-62
2022/09/06 09:05:41;;;;;;;1.38;1.38;;;;;;;24.26;93.97;152138.56;5093443;28;20230;-62
2022/09/06 09:08:18;;;;;;;1.52;1.50;;;;;;;24.66;94.40;152239.41;5093280;28;20184;-62
2022/09/06 09:10:48;;;;;;;1.50;1.40;;;;;;;24.60;89.89;152225.38;5093779;28;20593;-62
2022/09/06 09:13:24;;;;;;;1.48;1.48;;;;;;;24.35;90.38;152161.53;5093109;28;20180;-61
2022/09/06 09:15:51;;;;;;;1.45;1.35;;;;;;;24.51;91.59;152203.69;5093198;28;20179;-63
2022/09/06 09:18:27;;;;;;;1.42;1.42;;;;;;;24.48;90.59;152194.75;5092914;28;20191;-62
2022/09/06 09:20:53;;;;;;;2.45;1.70;;;;;;;24.62;91.23;152230.47;5092961;28;20244;-62
2022/09/06 09:23:20;;;;;;;6.18;1.67;;;;;;;24.93;84.69;152308.44;5093296;28;20184;-62
2022/09/06 09:25:51;;;;;;;1.88;1.25;;;;;;;24.58;80.72;152220.25;5092739;28;20210;-62
2022/09/06 09:28:22;;;;;;;1.67;1.40;;;;;;;24.61;89.08;152226.66;5092550;28;20188;-62
2022/09/06 09:30:51;;;;;;;2.08;1.27;;;;;;;24.77;89.70;152268.81;5092538;28;20297;-62
2022/09/06 09:33:25;;;;;;;4.43;1.45;;;;;;;24.72;88.41;152254.75;5092386;28;20187;-63
2022/09/06 09:35:53;;;;;;;1.60;1.60;;;;;;;24.45;87.29;152187.06;5092732;28;20184;-62
2022/09/06 09:38:23;;;;;;;2.90;1.20;;;;;;;24.46;90.21;152189.63;5091563;28;20636;-62
2022/09/06 09:40:51;;;;;;;1.65;1.52;;;;;;;24.53;89.85;152208.75;5092696;28;20198;-62
2022/09/06 09:43:21;;;;;;;1.75;1.65;;;;;;;24.82;91.07;152280.31;5091779;28;20191;-62
2022/09/06 09:46:08;;;;;;;1.70;1.55;;;;;;;24.57;91.59;152217.69;5092489;28;20663;-61
2022/09/06 09:48:37;;;;;;;1.45;1.45;;;;;;;24.63;95.07;152231.75;5092404;28;20554;-61
2022/09/06 09:51:22;;;;;;;1.50;1.40;;;;;;;24.38;93.96;152169.19;5092110;28;20610;-62
2022/09/06 09:53:51;;;;;;;1.67;1.20;;;;;;;24.52;94.37;152206.25;5092455;28;20515;-62
2022/09/06 09:56:26;;;;;;;2.30;1.70;;;;;;;24.27;94.63;152141.13;5092267;28;20536;-61
2022/09/06 09:58:55;;;;;;;1.75;1.70;;;;;;;24.14;96.40;152110.38;5091878;28;20187;-61
2022/09/06 10:01:28;;;;;;;3.30;1.40;;;;;;;24.01;96.21;152077.25;5091895;28;20184;-61
2022/09/06 10:04:06;;;;;;;1.60;1.50;;;;;;;23.96;96.89;152064.47;5091929;28;20184;-63
2022/09/06 10:06:33;;;;;;;1.80;1.73;;;;;;;23.79;100.00;152021.06;5091840;28;20304;-62
2022/09/06 10:09:14;;;;;;;1.73;1.63;;;;;;;23.97;99.27;152065.75;5091896;28;20199;-61
2022/09/06 10:11:51;;;;;;;3.45;1.70;;;;;;;24.13;94.66;152107.88;5092074;28;20188;-62
2022/09/06 10:14:26;;;;;;;1.75;1.65;;;;;;;24.06;100.00;152089.97;5091996;28;20523;-62
2022/09/06 10:16:53;;;;;;;1.55;1.55;;;;;;;24.30;96.14;152148.75;5091548;28;20237;-62
2022/09/06 10:19:38;;;;;;;2.03;1.70;;;;;;;24.42;99.10;152179.41;5091779;28;20184;-61
2022/09/06 10:22:20;;;;;;;5.78;1.50;;;;;;;24.47;95.07;152192.19;5091950;28;20187;-61
2022/09/06 10:25:07;;;;;;;2.72;1.42;;;;;;;25.13;92.67;152359.53;5091516;28;20304;-62
2022/09/06 10:27:34;;;;;;;2.25;1.48;;;;;;;25.32;90.46;152408.13;5074928;28;20257;-62
2022/09/06 10:30:05;;;;;;;3.47;1.73;;;;;;;25.68;86.85;152498.84;5091497;28;20288;-62
2022/09/06 10:32:41;;;;;;;1.85;1.42;;;;;;;26.20;85.61;152629.28;5091605;28;20519;-63
2022/09/06 10:35:30;;;;;;;1.50;1.40;;;;;;;25.86;87.16;152544.88;5091452;28;20225;-62
2022/09/06 10:38:20;;;;;;;3.67;2.00;;;;;;;25.43;90.80;152436.19;5091776;28;20227;-61
2022/09/06 10:40:56;;;;;;;2.70;1.50;;;;;;;24.66;95.80;152239.41;5091424;28;20184;-64
2022/09/06 10:43:27;;;;;;;1.83;1.50;;;;;;;25.27;92.10;152394.03;5091388;28;20195;-61
2022/09/06 10:45:58;;;;;;;1.83;1.73;;;;;;;25.88;89.71;152548.72;5091230;28;20204;-61
2022/09/06 10:48:29;;;;;;;1.45;1.35;;;;;;;26.10;85.79;152604.94;5091629;28;20661;-62
2022/09/06 10:51:01;;;;;;;1.70;1.60;;;;;;;26.11;84.87;152606.22;5091270;28;20191;-61
2022/09/06 10:53:47;;;;;;;2.80;1.52;;;;;;;25.75;85.43;152515.50;5091349;28;20184;-61
2022/09/06 10:56:20;;;;;;;2.33;1.27;;;;;;;25.80;83.02;152528.28;5095771;28;20651;-62
2022/09/06 10:58:52;;;;;;;1.42;1.42;;;;;;;25.66;81.03;152493.78;5095384;28;20180;-62
2022/09/06 11:01:27;;;;;;;1.98;1.42;;;;;;;25.40;83.82;152427.25;5095280;28;20188;-62
2022/09/06 11:03:59;;;;;;;4.32;1.52;;;;;;;24.99;86.72;152323.78;5095227;28;20191;-61
2022/09/06 11:06:33;;;;;;;1.52;1.50;;;;;;;24.56;88.94;152215.19;5095175;28;20211;-62
2022/09/06 11:09:07;;;;;;;1.42;1.40;;;;;;;24.32;90.85;152153.84;5095219;28;20312;-63
2022/09/06 11:11:41;;;;;;;1.58;1.48;;;;;;;23.99;92.08;152070.81;5095436;28;20184;-62
2022/09/06 11:14:11;;;;;;;1.35;1.33;;;;;;;23.43;94.63;151930.44;5095067;28;20179;-61
2022/09/06 11:16:45;;;;;;;1.60;1.50;;;;;;;23.77;94.72;152014.66;5093550;28;20223;-61
2022/09/06 11:19:20;;;;;;;1.90;1.45;;;;;;;23.81;92.12;152024.84;5095281;28;20190;-61
2022/09/06 11:22:18;;;;;;;1.90;1.80;;;;;;;23.94;90.50;152059.34;5095108;28;20179;-60
2022/09/06 11:25:18;;;;;;;3.30;1.45;;;;;;;23.78;90.11;152018.50;5094810;28;20188;-60
2022/09/06 11:27:47;;;;;;;2.78;1.52;;;;;;;23.66;90.39;151989.16;5094675;28;20262;-61
2022/09/06 11:30:16;;;;;;;3.53;1.50;;;;;;;23.68;88.36;151992.94;5094705;28;20194;-61
2022/09/06 11:32:47;;;;;;;1.83;1.70;;;;;;;23.51;90.90;151949.56;5095047;28;20184;-61
2022/09/06 11:35:23;;;;;;;1.40;1.30;;;;;;;23.30;92.30;151895.97;5094703;28;20187;-61
2022/09/06 11:38:01;;;;;;;2.25;1.60;;;;;;;23.44;93.69;151933.00;5094618;28;20188;-62