Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:03;;;;;;;7.97;2.67;;;24.50;99.90;;;;;;5050903;28;20025;-71
2022/09/16 00:04:29;;;;;;;9.13;2.90;;;24.50;99.90;;;;;;5050386;28;20071;-72
2022/09/16 00:06:55;;;;;;;8.77;3.20;;;24.40;99.90;;;;;;5048372;28;20064;-71
2022/09/16 00:09:21;;;;;;;8.75;2.80;;;24.40;99.90;;;;;;5050050;28;20453;-71
2022/09/16 00:11:47;;;;;;;12.65;3.15;;;24.30;99.90;;;;;;5048496;28;20095;-71
2022/09/16 00:14:13;;;;;;;6.97;2.83;;;24.30;99.90;;;;;;5050270;28;20021;-72
2022/09/16 00:16:40;;;;;;;7.72;3.05;;;24.30;99.90;;;;;;5050233;28;20061;-71
2022/09/16 00:19:06;;;;;;;10.15;3.17;;;24.30;99.90;;;;;;5050113;28;20036;-72
2022/09/16 00:21:32;;;;;;;8.57;2.47;;;24.30;99.90;;;;;;5049972;28;20032;-72
2022/09/16 00:23:58;;;;;;;6.50;2.70;;;24.40;99.90;;;;;;5049834;28;20108;-72
2022/09/16 00:26:24;;;;;;;8.07;2.88;;;24.40;99.90;;;;;;5052507;28;20041;-71
2022/09/16 00:28:51;;;;;;;7.93;2.78;;;24.40;99.90;;;;;;5054137;28;20040;-72
2022/09/16 00:31:17;;;;;;;7.47;3.00;;;24.40;99.90;;;;;;5053764;28;20113;-72
2022/09/16 00:33:43;;;;;;;8.25;3.10;;;24.40;99.90;;;;;;5053793;28;20021;-72
2022/09/16 00:36:15;;;;;;;8.23;3.10;;;24.40;99.90;;;;;;5052241;28;20028;-71
2022/09/16 00:38:42;;;;;;;10.35;3.15;;;24.40;99.90;;;;;;5053969;28;20053;-71
2022/09/16 00:41:11;;;;;;;;;;;24.40;99.90;;;;;;5054167;28;20436;-72
2022/09/16 00:43:51;;;;;;;12.57;3.65;;;24.40;99.90;;;;;;5053877;28;19909;-71
2022/09/16 00:46:25;;;;;;;9.48;3.10;;;24.40;99.90;;;;;;5053762;28;20094;-71
2022/09/16 00:48:51;;;;;;;10.07;3.00;;;24.40;99.90;;;;;;5053748;28;20075;-71
2022/09/16 00:51:19;;;;;;;10.35;3.20;;;24.40;99.90;;;;;;5053680;28;20036;-71
2022/09/16 00:54:02;;;;;;;9.38;3.30;;;24.40;99.90;;;;;;5053579;28;20357;-71
2022/09/16 00:56:31;;;;;;;11.05;3.60;;;24.40;99.90;;;;;;5053560;28;20044;-71
2022/09/16 00:59:12;;;;;;;9.40;3.60;;;24.30;99.90;;;;;;5053128;28;20373;-71
2022/09/16 01:01:41;;;;;;;8.43;3.65;;;24.30;99.90;;;;;;5053463;28;20025;-71
2022/09/16 01:04:18;;;;;;;10.07;3.67;;;24.30;99.90;;;;;;5052990;28;20040;-71
2022/09/16 01:06:44;;;;;;;9.30;3.80;;;24.30;99.90;;;;;;5053064;28;20089;-71
2022/09/16 01:09:11;;;;;;;8.25;3.80;;;24.40;99.90;;;;;;5053339;28;20025;-71
2022/09/16 01:11:37;;;;;;;;;;;24.40;99.90;;;;;;5053781;28;20481;-71
2022/09/16 01:17:01;;;;;;;7.75;3.90;;;24.50;99.90;;;;;;5053037;28;20153;-71
2022/09/16 01:19:54;;;;;;;7.25;3.13;;;24.50;99.90;;;;;;5053082;28;20086;-71
2022/09/16 01:22:37;;;;;;;7.00;3.53;;;24.50;99.90;;;;;;5053090;28;20434;-71
2022/09/16 01:25:38;;;;;;;10.20;3.85;;;24.50;99.90;;;;;;5053041;28;20021;-71
2022/09/16 01:28:25;;;;;;;9.13;3.20;;;24.50;99.90;;;;;;5052629;28;20044;-71
2022/09/16 01:31:02;;;;;;;8.65;3.50;;;24.60;99.90;;;;;;5052683;28;20374;-71
2022/09/16 01:33:28;;;;;;;7.97;3.78;;;24.40;99.90;;;;;;5052683;28;20080;-71
2022/09/16 01:36:21;;;;;;;6.55;3.53;;;24.50;99.90;;;;;;5052753;28;20052;-72
2022/09/16 01:38:56;;;;;;;8.55;3.25;;;24.50;99.90;;;;;;5052472;28;20433;-71
2022/09/16 01:41:36;;;;;;;8.35;3.40;;;24.40;99.90;;;;;;5052746;28;20072;-71
2022/09/16 01:44:44;;;;;;;11.75;3.72;;;24.40;99.90;;;;;;5052694;28;20021;-71
2022/09/16 01:47:27;;;;;;;10.23;3.58;;;24.40;99.90;;;;;;5046500;28;20318;-71
2022/09/16 01:50:18;;;;;;;9.27;3.55;;;24.40;99.90;;;;;;5052746;28;20046;-71
2022/09/16 01:52:55;;;;;;;8.32;3.47;;;24.40;99.90;;;;;;5052492;28;20441;-71
2022/09/16 01:55:44;;;;;;;12.98;3.45;;;24.40;99.90;;;;;;5052619;28;20480;-71
2022/09/16 01:58:49;;;;;;;11.75;3.78;;;24.40;99.90;;;;;;5052029;28;20029;-71
2022/09/16 02:01:34;;;;;;;7.60;3.08;;;24.40;99.90;;;;;;5051801;28;20040;-71
2022/09/16 02:04:12;;;;;;;9.23;3.63;;;24.40;99.90;;;;;;5052203;28;20107;-71
2022/09/16 02:06:42;;;;;;;10.48;3.33;;;24.40;99.90;;;;;;5052044;28;20033;-71
2022/09/16 02:09:17;;;;;;;12.10;4.13;;;24.30;99.90;;;;;;5052336;28;20056;-71
2022/09/16 02:11:46;;;;;;;10.32;3.35;;;24.30;99.90;;;;;;5052042;28;20025;-72
2022/09/16 02:14:23;;;;;;;10.10;3.53;;;24.30;99.90;;;;;;5051840;28;20063;-71
2022/09/16 02:16:55;;;;;;;13.10;3.63;;;24.40;99.90;;;;;;5052260;28;20025;-71
2022/09/16 02:19:26;;;;;;;10.88;3.65;;;24.40;99.90;;;;;;5051758;28;20108;-71
2022/09/16 02:21:54;;;;;;;8.30;3.40;;;24.30;99.90;;;;;;5052136;28;20107;-71
2022/09/16 02:24:21;;;;;;;12.00;3.53;;;24.30;99.90;;;;;;5051928;28;20021;-71
2022/09/16 02:27:02;;;;;;;8.77;3.60;;;24.30;99.90;;;;;;5051606;28;20029;-71
2022/09/16 02:29:41;;;;;;;14.50;3.97;;;24.30;99.90;;;;;;5051925;28;20057;-71
2022/09/16 02:32:09;;;;;;;11.43;3.35;;;24.30;99.90;;;;;;5051298;28;20523;-71
2022/09/16 02:34:40;;;;;;;10.23;3.67;;;24.30;99.90;;;;;;5051661;28;20052;-71
2022/09/16 02:37:13;;;;;;;10.32;3.15;;;24.30;99.90;;;;;;5051345;28;20115;-71
2022/09/16 02:39:43;;;;;;;9.73;3.70;;;24.40;99.90;;;;;;5051447;28;20074;-72
2022/09/16 02:42:09;;;;;;;9.43;3.70;;;24.40;99.90;;;;;;5051089;28;20036;-71
2022/09/16 02:44:36;;;;;;;11.25;3.63;;;24.40;99.90;;;;;;5051415;28;20044;-71
2022/09/16 02:47:16;;;;;;;7.95;3.15;;;24.40;99.90;;;;;;5051519;28;20041;-71
2022/09/16 02:49:56;;;;;;;8.35;2.92;;;24.50;99.90;;;;;;5051191;28;20028;-71
2022/09/16 02:52:45;;;;;;;10.43;3.05;;;24.50;99.90;;;;;;5051609;28;20374;-71
2022/09/16 02:55:47;;;;;;;9.10;3.40;;;24.40;99.90;;;;;;5049999;28;20113;-71
2022/09/16 02:58:14;;;;;;;9.98;3.10;;;24.50;99.90;;;;;;5048572;28;20104;-72
2022/09/16 03:00:43;;;;;;;;;;;24.50;99.90;;;;;;5051817;28;20191;-71
2022/09/16 03:03:10;;;;;;;11.18;3.67;;;24.50;99.90;;;;;;5051499;28;19966;-72
2022/09/16 03:06:05;;;;;;;9.23;3.10;;;24.50;99.90;;;;;;5050199;28;20025;-72
2022/09/16 03:08:32;;;;;;;9.73;3.28;;;24.50;99.90;;;;;;5051929;28;20041;-71
2022/09/16 03:11:17;;;;;;;8.20;3.13;;;24.50;99.90;;;;;;5051873;28;20025;-72
2022/09/16 03:14:04;;;;;;;9.52;3.10;;;24.50;99.90;;;;;;5051646;28;20029;-71
2022/09/16 03:16:52;;;;;;;8.98;3.63;;;24.50;99.90;;;;;;5051724;28;20025;-71
2022/09/16 03:19:42;;;;;;;12.50;3.78;;;24.40;99.90;;;;;;5051532;28;20017;-71
2022/09/16 03:22:36;;;;;;;11.07;3.72;;;24.40;99.90;;;;;;5051114;28;20126;-71
2022/09/16 03:25:57;;;;;;;8.48;3.38;;;24.40;99.90;;;;;;5052729;28;20370;-72
2022/09/16 03:28:32;;;;;;;9.98;3.70;;;24.30;99.90;;;;;;5027348;28;20458;-72
2022/09/16 03:31:20;;;;;;;10.30;3.47;;;24.30;99.90;;;;;;5030372;28;20412;-72
2022/09/16 03:33:59;;;;;;;11.55;3.50;;;24.30;99.90;;;;;;5013824;28;20116;-72
2022/09/16 03:36:32;;;;;;;7.13;3.53;;;24.20;99.90;;;;;;5030194;28;20509;-72
2022/09/16 03:39:00;;;;;;;8.60;4.00;;;24.30;99.90;;;;;;5030881;28;20116;-71
2022/09/16 03:41:29;;;;;;;11.95;4.18;;;24.20;99.90;;;;;;5030601;28;20421;-71
2022/09/16 03:43:57;;;;;;;8.55;3.60;;;24.10;99.90;;;;;;5030333;28;20485;-71
2022/09/16 03:46:25;;;;;;;9.93;3.67;;;24.20;99.90;;;;;;5030346;28;20132;-71
2022/09/16 03:48:51;;;;;;;10.73;4.03;;;24.10;99.90;;;;;;5030144;28;20075;-71
2022/09/16 03:51:17;;;;;;;8.98;3.90;;;24.10;99.90;;;;;;5030217;28;20036;-71
2022/09/16 03:53:43;;;;;;;9.65;4.05;;;24.10;99.90;;;;;;5030009;28;20072;-71
2022/09/16 03:56:09;;;;;;;7.93;3.63;;;24.10;99.90;;;;;;5030282;28;20033;-71
2022/09/16 03:58:35;;;;;;;11.40;4.10;;;24.20;99.90;;;;;;5030626;28;20136;-72
2022/09/16 04:01:02;;;;;;;10.27;4.00;;;24.10;99.90;;;;;;5029284;28;20061;-71
2022/09/16 04:03:30;;;;;;;12.05;4.00;;;24.10;99.90;;;;;;5033524;28;20430;-71
2022/09/16 04:05:56;;;;;;;9.20;3.78;;;24.10;99.90;;;;;;5051899;28;20025;-71
2022/09/16 04:08:22;;;;;;;13.35;4.15;;;24.20;99.90;;;;;;5052238;28;20075;-71
2022/09/16 04:10:56;;;;;;;;;;;24.20;99.90;;;;;;5052278;28;20063;-71
2022/09/16 04:13:22;;;;;;;9.07;3.92;;;24.10;99.90;;;;;;5051567;28;19995;-71
2022/09/16 04:15:49;;;;;;;9.70;3.95;;;24.20;99.90;;;;;;5051881;28;20070;-71
2022/09/16 04:18:16;;;;;;;;;;;24.20;99.90;;;;;;5053169;28;20028;-71
2022/09/16 04:20:42;;;;;;;9.23;3.80;;;24.30;99.90;;;;;;5052984;28;19926;-71
2022/09/16 04:23:08;;;;;;;11.27;4.32;;;24.30;99.90;;;;;;5051310;28;20374;-71
2022/09/16 04:25:34;;;;;;;10.27;3.92;;;24.20;99.90;;;;;;5052983;28;20519;-71
2022/09/16 04:28:00;;;;;;;8.38;3.80;;;24.20;99.90;;;;;;5053091;28;20045;-71
2022/09/16 04:30:26;;;;;;;12.32;4.22;;;24.20;99.90;;;;;;5051274;28;20563;-70
2022/09/16 04:32:54;;;;;;;8.38;4.22;;;24.20;99.90;;;;;;5053159;28;20060;-71
2022/09/16 04:35:21;;;;;;;12.10;4.13;;;24.20;99.90;;;;;;5052853;28;20031;-70
2022/09/16 04:37:47;;;;;;;16.10;4.07;;;24.20;99.90;;;;;;5052909;28;20109;-71
2022/09/16 04:40:14;;;;;;;11.05;3.90;;;24.20;99.90;;;;;;5052666;28;20021;-71
2022/09/16 04:42:40;;;;;;;11.75;4.82;;;24.20;99.90;;;;;;5051221;28;20074;-71
2022/09/16 04:45:07;;;;;;;12.25;4.50;;;24.20;99.90;;;;;;5052517;28;20091;-71
2022/09/16 04:47:33;;;;;;;10.50;4.22;;;24.20;99.90;;;;;;5052628;28;20029;-71
2022/09/16 04:49:59;;;;;;;11.38;4.10;;;24.00;99.90;;;;;;5052610;28;20017;-71
2022/09/16 04:52:25;;;;;;;10.48;4.40;;;23.80;99.90;;;;;;5052690;28;20056;-71
2022/09/16 04:54:51;;;;;;;13.50;4.95;;;23.70;99.90;;;;;;5052740;28;20063;-73
2022/09/16 04:57:17;;;;;;;11.95;4.90;;;23.60;99.90;;;;;;5052252;28;20437;-71
2022/09/16 04:59:43;;;;;;;13.48;4.90;;;23.70;99.90;;;;;;5052845;28;20561;-70
2022/09/16 05:02:09;;;;;;;9.73;4.13;;;23.70;99.90;;;;;;5052364;28;20029;-71
2022/09/16 05:04:35;;;;;;;11.38;4.78;;;23.70;99.90;;;;;;5050989;28;20381;-71
2022/09/16 05:07:01;;;;;;;11.15;4.78;;;23.80;99.90;;;;;;5052291;28;20056;-71
2022/09/16 05:09:27;;;;;;;11.70;4.55;;;23.80;99.90;;;;;;5052734;28;20021;-71
2022/09/16 05:11:53;;;;;;;11.02;4.55;;;23.90;99.90;;;;;;5054610;28;20029;-70
2022/09/16 05:14:19;;;;;;;10.95;4.40;;;23.90;99.90;;;;;;5056212;28;20025;-71
2022/09/16 05:16:45;;;;;;;12.52;4.95;;;23.80;99.90;;;;;;5055938;28;20093;-71
2022/09/16 05:19:14;;;;;;;11.52;4.78;;;23.90;99.90;;;;;;5055888;28;20036;-71
2022/09/16 05:21:41;;;;;;;9.02;4.43;;;23.90;99.90;;;;;;5055776;28;20032;-71
2022/09/16 05:24:09;;;;;;;11.80;4.72;;;24.00;99.90;;;;;;5055459;28;20041;-71
2022/09/16 05:26:37;;;;;;;8.18;4.50;;;24.10;99.90;;;;;;5055615;28;20031;-71
2022/09/16 05:29:08;;;;;;;10.00;4.32;;;24.20;99.90;;;;;;5055397;28;20055;-71
2022/09/16 05:31:39;;;;;;;12.00;4.22;;;24.20;99.90;;;;;;5054598;28;20064;-71
2022/09/16 05:34:14;;;;;;;11.43;4.43;;;24.30;99.90;;;;;;5055001;28;20033;-71
2022/09/16 05:36:42;;;;;;;12.57;3.95;;;24.40;99.90;;;;;;5055026;28;20049;-71
2022/09/16 05:39:13;;;;;;;11.55;4.45;;;24.40;99.90;;;;;;5054669;28;20024;-71
2022/09/16 05:41:39;;;;;;;9.65;3.90;;;24.50;99.90;;;;;;5055742;28;20464;-73
2022/09/16 05:44:05;;;;;;;10.95;3.88;;;24.50;99.90;;;;;;5054610;28;20025;-72
2022/09/16 05:46:32;;;;;;;9.93;3.60;;;24.60;99.90;;;;;;5054126;28;20060;-72
2022/09/16 05:48:58;;;;;;;;;;;24.60;99.90;;;;;;5054286;28;20025;-72
2022/09/16 05:51:24;;;;;;;11.88;3.67;;;24.80;99.90;;;;;;5053944;28;19904;-72
2022/09/16 05:53:52;;;;;;;8.25;3.33;;;24.90;99.90;;;;;;5053106;28;20024;-71
2022/09/16 05:56:26;;;;;;;10.50;3.72;;;24.90;99.90;;;;;;5051538;28;20037;-71
2022/09/16 05:58:53;;;;;;;13.50;4.18;;;25.00;99.90;;;;;;5053128;28;20029;-71
2022/09/16 06:01:22;;;;;;;24.00;4.70;;;25.20;99.90;;;;;;5053491;28;20130;-71
2022/09/16 06:03:49;;;;;;;25.48;4.57;;;25.30;99.90;;;;;;5054121;28;20469;-71
2022/09/16 06:06:36;;;;;;;17.33;3.83;;;25.50;99.90;;;;;;5053738;28;20024;-72
2022/09/16 06:09:11;;;;;;;18.80;3.65;;;26.20;99.90;;;;;;5054107;28;20035;-72
2022/09/16 06:11:42;;;;;;;20.40;3.63;;;27.60;99.90;;;;;;5054747;28;20100;-72
2022/09/16 06:14:09;;;;;;;9.88;2.75;;;29.30;99.90;;;;;;5053471;28;20032;-71
2022/09/16 06:16:36;;;;;;;14.68;2.90;;;30.80;99.90;;;;;;5053674;28;20367;-71
2022/09/16 06:19:09;;;;;;;10.98;2.58;;;31.60;99.90;;;;;;5053749;28;20063;-72
2022/09/16 06:21:36;;;;;;;12.32;2.55;;;32.10;99.90;;;;;;5053725;28;20024;-71
2022/09/16 06:24:07;;;;;;;7.25;2.45;;;32.70;99.90;;;;;;5052371;28;20146;-72
2022/09/16 06:26:34;;;;;;;7.70;1.83;;;33.10;99.90;;;;;;5051883;28;20039;-72
2022/09/16 06:29:00;;;;;;;8.93;2.00;;;33.40;99.90;;;;;;5051969;28;20040;-71
2022/09/16 06:31:27;;;;;;;;;;;33.40;99.90;;;;;;5053690;28;20041;-71
2022/09/16 06:33:54;;;;;;;9.70;2.42;;;33.90;99.90;;;;;;5053504;28;19912;-72
2022/09/16 06:36:25;;;;;;;16.92;2.83;;;34.90;99.90;;;;;;5053242;28;20037;-71
2022/09/16 06:38:52;;;;;;;12.10;2.45;;;35.80;99.90;;;;;;5052499;28;20024;-71
2022/09/16 06:41:19;;;;;;;14.20;2.42;;;36.50;99.90;;;;;;5052924;28;20033;-71
2022/09/16 06:43:46;;;;;;;19.02;2.17;;;36.30;99.90;;;;;;5052995;28;20399;-71
2022/09/16 06:46:17;;;;;;;7.93;1.95;;;37.30;99.90;;;;;;5051643;28;20025;-72
2022/09/16 06:48:45;;;;;;;6.65;1.52;;;38.10;99.90;;;;;;5052977;28;20029;-71
2022/09/16 06:51:15;;;;;;;10.82;2.15;;;38.30;99.90;;;;;;5053107;28;20028;-71
2022/09/16 06:53:43;;;;;;;12.80;1.80;;;37.60;99.90;;;;;;5053649;28;20053;-72
2022/09/16 06:56:11;;;;;;;9.45;1.88;;;36.70;99.90;;;;;;5053276;28;20033;-71
2022/09/16 06:58:40;;;;;;;6.50;1.90;;;37.00;99.90;;;;;;5053827;28;20029;-73
2022/09/16 07:01:16;;;;;;;8.55;2.05;;;37.40;99.90;;;;;;5051865;28;20028;-72
2022/09/16 07:03:44;;;;;;;10.40;2.17;;;37.30;99.90;;;;;;5053530;28;20472;-72
2022/09/16 07:06:12;;;;;;;9.00;2.15;;;36.50;99.90;;;;;;5052968;28;20028;-72
2022/09/16 07:08:39;;;;;;;9.95;2.10;;;35.70;99.90;;;;;;5053341;28;20044;-71
2022/09/16 07:11:12;;;;;;;7.97;1.90;;;35.50;99.90;;;;;;5051607;28;20094;-72
2022/09/16 07:13:39;;;;;;;11.35;2.10;;;36.10;99.90;;;;;;5052796;28;20033;-72
2022/09/16 07:16:13;;;;;;;8.05;2.20;;;36.40;99.90;;;;;;5052917;28;20085;-72
2022/09/16 07:18:40;;;;;;;11.60;2.13;;;35.70;99.90;;;;;;5052749;28;20035;-72
2022/09/16 07:21:13;;;;;;;10.50;2.22;;;35.50;99.90;;;;;;5052820;28;20032;-72
2022/09/16 07:23:41;;;;;;;9.02;2.88;;;35.60;99.90;;;;;;5052530;28;20033;-71
2022/09/16 07:26:27;;;;;;;9.18;2.83;;;34.30;99.90;;;;;;5052574;28;20484;-71
2022/09/16 07:28:54;;;;;;;11.30;2.33;;;33.40;99.90;;;;;;5052839;28;20029;-71
2022/09/16 07:31:26;;;;;;;8.45;2.28;;;33.80;99.90;;;;;;5051000;28;20468;-72
2022/09/16 07:33:54;;;;;;;9.73;2.20;;;34.00;99.90;;;;;;5052312;28;20025;-72
2022/09/16 07:36:23;;;;;;;9.88;2.33;;;34.40;99.90;;;;;;5052585;28;20100;-71
2022/09/16 07:38:50;;;;;;;10.68;2.22;;;34.60;99.90;;;;;;5052800;28;20516;-72
2022/09/16 07:41:28;;;;;;;7.82;2.45;;;34.70;99.90;;;;;;5052208;28;20465;-72
2022/09/16 07:43:57;;;;;;;9.15;2.15;;;34.50;99.90;;;;;;5052892;28;20331;-71
2022/09/16 07:46:25;;;;;;;7.07;2.13;;;34.50;99.90;;;;;;5051898;28;20028;-71
2022/09/16 07:48:51;;;;;;;7.70;2.28;;;34.50;99.90;;;;;;5051468;28;20487;-71
2022/09/16 07:51:21;;;;;;;12.88;2.00;;;34.50;99.90;;;;;;5051109;28;20053;-73
2022/09/16 07:53:48;;;;;;;9.18;2.13;;;34.50;99.90;;;;;;5051367;28;20021;-71
2022/09/16 07:56:17;;;;;;;8.50;1.98;;;34.60;99.90;;;;;;5051233;28;20045;-71
2022/09/16 07:58:45;;;;;;;7.53;2.10;;;34.40;99.90;;;;;;5051668;28;20029;-71
2022/09/16 08:01:13;;;;;;;7.30;1.65;;;34.10;99.90;;;;;;5051223;28;20059;-72
2022/09/16 08:03:40;;;;;;;9.27;1.90;;;34.20;99.90;;;;;;5050705;28;20029;-72
2022/09/16 08:06:15;;;;;;;5.68;1.90;;;34.30;99.90;;;;;;5051553;28;20036;-73
2022/09/16 08:08:41;;;;;;;7.00;2.40;;;34.50;99.90;;;;;;5050907;28;20072;-72
2022/09/16 08:11:09;;;;;;;7.65;2.10;;;34.60;99.90;;;;;;5051235;28;20048;-72
2022/09/16 08:13:37;;;;;;;8.40;2.22;;;34.40;99.90;;;;;;5049676;28;20033;-72
2022/09/16 08:16:20;;;;;;;12.23;2.60;;;34.30;99.90;;;;;;5051620;28;20025;-72
2022/09/16 08:18:49;;;;;;;7.45;2.05;;;34.40;99.90;;;;;;5052062;28;20075;-72
2022/09/16 08:21:18;;;;;;;9.65;2.25;;;34.50;99.90;;;;;;5052254;28;20473;-72
2022/09/16 08:23:45;;;;;;;5.40;2.00;;;34.30;99.90;;;;;;5052172;28;20021;-73
2022/09/16 08:26:12;;;;;;;6.15;2.00;;;34.30;99.90;;;;;;5050498;28;20063;-71
2022/09/16 08:28:41;;;;;;;7.43;2.60;;;34.30;99.90;;;;;;5051787;28;20098;-71
2022/09/16 08:31:08;;;;;;;12.93;2.25;;;34.40;99.90;;;;;;5051629;28;20041;-71
2022/09/16 08:33:34;;;;;;;12.40;2.42;;;34.70;99.90;;;;;;5051488;28;20033;-71
2022/09/16 08:36:07;;;;;;;7.25;1.98;;;34.80;99.90;;;;;;5051788;28;20017;-71
2022/09/16 08:38:40;;;;;;;11.25;1.85;;;34.70;99.90;;;;;;5051515;28;20049;-71
2022/09/16 08:41:40;;;;;;;9.40;2.17;;;34.50;99.90;;;;;;5051500;28;20023;-71
2022/09/16 08:44:09;;;;;;;7.38;2.35;;;34.30;99.90;;;;;;5051735;28;20029;-72
2022/09/16 08:46:54;;;;;;;12.00;2.17;;;33.80;99.90;;;;;;5053132;28;20377;-71
2022/09/16 08:49:27;;;;;;;10.68;2.65;;;33.70;99.90;;;;;;5055506;28;20036;-72
2022/09/16 08:51:55;;;;;;;7.38;1.73;;;33.70;99.90;;;;;;5055117;28;20040;-71
2022/09/16 08:54:34;;;;;;;7.63;2.10;;;33.30;99.90;;;;;;5054894;28;20060;-72
2022/09/16 08:57:03;;;;;;;10.13;2.30;;;33.10;99.90;;;;;;5053606;28;20032;-71
2022/09/16 08:59:36;;;;;;;8.50;2.10;;;33.20;99.90;;;;;;5054925;28;20111;-72
2022/09/16 09:02:10;;;;;;;7.03;2.08;;;32.90;99.90;;;;;;5054819;28;20031;-72
2022/09/16 09:04:36;;;;;;;7.03;2.03;;;32.70;99.90;;;;;;5054950;28;20027;-72
2022/09/16 09:07:05;;;;;;;;;;;32.80;99.90;;;;;;5054882;28;20045;-72
2022/09/16 09:09:58;;;;;;;9.43;2.08;;;32.50;99.90;;;;;;5053481;28;19904;-72
2022/09/16 09:12:46;;;;;;;8.90;2.20;;;32.50;99.90;;;;;;5054874;28;20021;-72
2022/09/16 09:15:40;;;;;;;10.60;2.30;;;32.60;99.90;;;;;;5053222;28;20338;-72
2022/09/16 09:18:15;;;;;;;10.95;2.10;;;32.60;99.90;;;;;;5054329;28;20029;-72
2022/09/16 09:21:27;;;;;;;8.27;2.37;;;32.50;99.90;;;;;;5054381;28;20017;-72
2022/09/16 09:23:53;;;;;;;6.65;2.20;;;32.50;99.90;;;;;;5054676;28;20106;-72
2022/09/16 09:26:33;;;;;;;6.03;2.10;;;32.40;99.90;;;;;;5055017;28;20025;-72
2022/09/16 09:29:23;;;;;;;8.95;2.15;;;32.40;99.90;;;;;;5054450;28;20041;-72
2022/09/16 09:32:21;;;;;;;8.77;2.10;;;32.50;99.90;;;;;;5054659;28;20064;-72
2022/09/16 09:35:04;;;;;;;6.45;1.90;;;32.30;99.90;;;;;;5053648;28;20033;-72
2022/09/16 09:37:42;;;;;;;7.13;2.05;;;32.30;99.90;;;;;;5054893;28;20025;-72
2022/09/16 09:40:20;;;;;;;7.13;2.00;;;32.30;99.90;;;;;;5054378;28;20029;-72
2022/09/16 09:43:06;;;;;;;11.18;2.00;;;32.10;99.90;;;;;;5054631;28;20017;-72
2022/09/16 09:45:38;;;;;;;6.93;1.80;;;32.00;99.90;;;;;;5054341;28;20036;-71
2022/09/16 09:48:26;;;;;;;9.13;2.00;;;31.80;99.90;;;;;;5054496;28;20044;-71
2022/09/16 09:50:53;;;;;;;8.88;2.05;;;31.70;99.90;;;;;;5052886;28;20025;-72
2022/09/16 09:53:24;;;;;;;9.18;2.55;;;31.90;99.90;;;;;;5052450;28;20131;-71
2022/09/16 09:55:58;;;;;;;5.57;1.92;;;31.90;99.90;;;;;;5054226;28;20199;-72
2022/09/16 09:58:53;;;;;;;10.55;1.83;;;31.90;99.90;;;;;;5052763;28;20031;-73
2022/09/16 10:01:20;;;;;;;5.70;1.80;;;32.10;99.90;;;;;;5053732;28;20028;-73
2022/09/16 10:03:49;;;;;;;8.60;2.10;;;32.30;99.90;;;;;;5052208;28;20082;-72
2022/09/16 10:06:20;;;;;;;7.50;2.33;;;32.20;99.90;;;;;;5050446;28;20024;-72
2022/09/16 10:08:49;;;;;;;8.70;2.30;;;32.10;99.90;;;;;;5052942;28;20197;-72
2022/09/16 10:11:27;;;;;;;11.38;2.40;;;32.20;99.90;;;;;;5051839;28;20024;-72
2022/09/16 10:14:01;;;;;;;7.35;1.92;;;32.20;99.90;;;;;;5053581;28;20029;-71
2022/09/16 10:16:36;;;;;;;8.50;1.75;;;32.40;99.90;;;;;;5051823;28;20025;-73
2022/09/16 10:19:21;;;;;;;8.70;2.30;;;32.40;99.90;;;;;;5052056;28;20028;-73
2022/09/16 10:22:19;;;;;;;9.18;1.80;;;32.40;99.90;;;;;;5054003;28;20096;-71
2022/09/16 10:24:55;;;;;;;5.32;1.80;;;32.70;99.90;;;;;;5051845;28;20036;-71
2022/09/16 10:27:34;;;;;;;6.63;1.83;;;32.20;99.90;;;;;;5052036;28;20037;-72
2022/09/16 10:30:15;;;;;;;5.78;1.73;;;32.10;99.90;;;;;;5053186;28;20040;-72
2022/09/16 10:32:47;;;;;;;6.68;1.80;;;32.10;99.90;;;;;;5053005;28;20114;-72
2022/09/16 10:35:24;;;;;;;7.20;1.90;;;32.00;99.90;;;;;;5053371;28;20028;-72
2022/09/16 10:38:11;;;;;;;8.10;1.80;;;32.00;99.90;;;;;;5052913;28;20056;-72
2022/09/16 10:40:38;;;;;;;10.18;2.05;;;32.10;99.90;;;;;;5048817;28;20449;-72
2022/09/16 10:43:13;;;;;;;7.70;2.03;;;32.30;99.90;;;;;;5052669;28;20021;-72
2022/09/16 10:45:46;;;;;;;9.70;1.88;;;32.20;99.90;;;;;;5053032;28;20326;-72
2022/09/16 10:48:15;;;;;;;8.95;2.03;;;32.30;99.90;;;;;;5052765;28;20329;-72
2022/09/16 10:50:59;;;;;;;10.27;2.00;;;32.40;99.90;;;;;;5052418;28;20426;-72
2022/09/16 10:53:38;;;;;;;7.65;2.00;;;32.40;99.90;;;;;;5052601;28;20473;-72
2022/09/16 10:56:06;;;;;;;8.73;2.47;;;32.50;99.90;;;;;;5053090;28;20036;-72
2022/09/16 10:58:33;;;;;;;7.72;1.90;;;32.40;99.90;;;;;;5052350;28;20017;-73
2022/09/16 11:01:32;;;;;;;;;;;32.40;99.90;;;;;;5052508;28;20452;-72
2022/09/16 11:04:16;;;;;;;11.85;1.80;;;32.40;99.90;;;;;;5051172;28;20029;-72
2022/09/16 11:07:27;;;;;;;9.95;2.03;;;32.10;99.90;;;;;;5052783;28;20371;-71
2022/09/16 11:10:13;;;;;;;9.35;2.00;;;32.30;99.90;;;;;;5013348;28;20034;-71
2022/09/16 11:12:55;;;;;;;9.68;2.00;;;32.40;99.90;;;;;;5030022;28;20442;-72
2022/09/16 11:15:33;;;;;;;8.35;1.80;;;32.40;99.90;;;;;;5029476;28;20045;-71
2022/09/16 11:18:20;;;;;;;9.95;1.83;;;32.30;99.90;;;;;;5030162;28;20033;-71
2022/09/16 11:20:54;;;;;;;12.15;1.92;;;32.50;99.90;;;;;;5031130;28;20052;-71
2022/09/16 11:23:51;;;;;;;9.88;1.90;;;32.40;99.90;;;;;;5030956;28;20133;-71
2022/09/16 11:26:23;;;;;;;5.63;1.50;;;32.50;99.90;;;;;;5030856;28;20025;-71
2022/09/16 11:29:02;;;;;;;8.45;2.00;;;32.40;99.90;;;;;;5030833;28;20057;-71
2022/09/16 11:31:54;;;;;;;5.72;1.67;;;32.40;99.90;;;;;;5030164;28;20054;-71
2022/09/16 11:34:20;;;;;;;5.97;1.98;;;32.30;99.90;;;;;;5030756;28;20450;-71
2022/09/16 11:37:09;;;;;;;9.25;1.95;;;32.50;99.90;;;;;;5030140;28;20108;-71
2022/09/16 11:40:12;;;;;;;5.47;1.42;;;32.60;99.90;;;;;;5032677;28;20029;-71
2022/09/16 11:42:51;;;;;;;8.27;1.58;;;32.70;99.90;;;;;;5052085;28;20473;-71
2022/09/16 11:45:29;;;;;;;7.72;2.20;;;32.50;99.90;;;;;;5052147;28;20025;-71
2022/09/16 11:48:19;;;;;;;8.32;1.70;;;32.40;99.90;;;;;;5052213;28;20093;-71
2022/09/16 11:51:09;;;;;;;12.00;2.05;;;32.20;99.90;;;;;;5052298;28;20386;-71
2022/09/16 11:54:17;;;;;;;10.80;2.17;;;32.40;99.90;;;;;;5052241;28;20039;-71
2022/09/16 11:56:48;;;;;;;6.47;1.80;;;32.30;99.90;;;;;;5050878;28;20124;-72
2022/09/16 11:59:31;;;;;;;10.20;2.10;;;32.40;99.90;;;;;;5052518;28;20025;-71
2022/09/16 12:02:26;;;;;;;5.72;1.90;;;32.30;99.90;;;;;;5052383;28;20013;-71
2022/09/16 12:05:34;;;;;;;8.85;2.10;;;32.20;99.90;;;;;;5049161;28;20053;-71
2022/09/16 12:08:04;;;;;;;8.95;2.00;;;32.10;99.90;;;;;;5051701;28;20033;-71
2022/09/16 12:10:46;;;;;;;12.32;2.08;;;32.20;99.90;;;;;;5052075;28;20315;-71
2022/09/16 12:13:17;;;;;;;7.45;1.90;;;32.00;99.90;;;;;;5052209;28;20047;-71
2022/09/16 12:16:01;;;;;;;12.30;1.90;;;32.00;99.90;;;;;;5051916;28;20037;-71
2022/09/16 12:18:46;;;;;;;4.55;1.67;;;32.30;99.90;;;;;;5053115;28;20013;-71
2022/09/16 12:21:25;;;;;;;5.85;1.50;;;32.40;99.90;;;;;;5053417;28;20027;-71
2022/09/16 12:24:00;;;;;;;4.47;1.50;;;32.40;99.90;;;;;;5057073;28;20377;-71
2022/09/16 12:26:39;;;;;;;7.75;1.80;;;32.40;99.90;;;;;;5056745;28;20017;-71
2022/09/16 12:29:18;;;;;;;13.35;1.90;;;32.50;99.90;;;;;;5057125;28;20139;-71
2022/09/16 12:32:03;;;;;;;6.75;1.80;;;32.50;99.90;;;;;;5056437;28;20045;-71
2022/09/16 12:34:35;;;;;;;;;;;32.60;99.90;;;;;;5057389;28;20441;-71
2022/09/16 12:37:20;;;;;;;5.13;1.35;;;32.50;99.90;;;;;;5056299;28;19999;-71
2022/09/16 12:39:48;;;;;;;7.67;2.03;;;32.40;99.90;;;;;;5055195;28;20424;-71
2022/09/16 12:42:32;;;;;;;6.63;1.70;;;32.30;99.90;;;;;;5056390;28;20146;-72
2022/09/16 12:45:23;;;;;;;6.82;1.60;;;32.20;99.90;;;;;;5056681;28;20032;-71
2022/09/16 12:48:11;;;;;;;9.93;1.70;;;32.20;99.90;;;;;;5056619;28;20052;-71
2022/09/16 12:51:05;;;;;;;7.82;2.00;;;32.30;99.90;;;;;;5056197;28;20022;-71
2022/09/16 12:53:45;;;;;;;6.27;1.50;;;32.30;99.90;;;;;;5055937;28;20400;-71
2022/09/16 12:56:29;;;;;;;11.23;1.80;;;32.50;99.90;;;;;;5054428;28;20029;-71
2022/09/16 12:59:22;;;;;;;7.13;1.77;;;32.50;99.90;;;;;;5056209;28;20118;-72
2022/09/16 13:02:02;;;;;;;7.57;1.80;;;32.60;99.90;;;;;;5055951;28;20056;-71
2022/09/16 13:04:42;;;;;;;6.28;1.70;;;32.70;99.90;;;;;;5054387;28;20021;-71
2022/09/16 13:07:32;;;;;;;7.50;1.67;;;32.70;99.90;;;;;;5056105;28;20039;-72
2022/09/16 13:10:19;;;;;;;6.90;1.63;;;32.80;99.90;;;;;;5055978;28;20033;-71
2022/09/16 13:12:54;;;;;;;8.82;1.60;;;32.70;99.90;;;;;;5055929;28;20025;-71
2022/09/16 13:15:35;;;;;;;6.20;1.80;;;32.60;99.90;;;;;;5055421;28;20036;-72
2022/09/16 13:18:44;;;;;;;11.82;1.98;;;32.60;99.90;;;;;;5055983;28;20167;-72
2022/09/16 13:21:27;;;;;;;7.10;1.70;;;32.40;99.90;;;;;;5038238;28;20041;-71
2022/09/16 13:24:10;;;;;;;10.60;1.95;;;32.20;99.90;;;;;;5055582;28;20504;-71
2022/09/16 13:26:44;;;;;;;4.53;1.67;;;32.20;99.90;;;;;;5056028;28;20040;-72
2022/09/16 13:29:28;;;;;;;5.28;1.63;;;32.30;99.90;;;;;;5054623;28;20037;-71