Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:11;;;;;;;14.00;5.40;;;;;;;13.04;97.49;101127.10;51291;1282;1016508;-67
2022/10/19 00:03:44;;;;;;;14.90;5.10;;;;;;;12.97;97.58;101126.98;51276;1282;1018739;-67
2022/10/19 00:06:24;;;;;;;16.20;5.30;;;;;;;12.92;97.54;101126.05;51234;1306;1016580;-69
2022/10/19 00:08:57;;;;;;;16.40;4.80;;;;;;;12.86;97.51;101129.86;51264;1282;1016521;-67
2022/10/19 00:11:30;;;;;;;15.00;4.90;;;;;;;12.80;97.47;101136.09;51288;1305;1020139;-66
2022/10/19 00:14:03;;;;;;;14.80;4.80;;;;;;;12.73;97.47;101129.67;51355;1306;1018705;-68
2022/10/19 00:16:37;;;;;;;14.40;4.70;;;;;;;12.67;97.44;101129.97;51269;1306;1016448;-67
2022/10/19 00:19:12;;;;;;;16.10;5.10;;;;;;;12.63;97.44;101130.83;51310;1282;1016142;-67
2022/10/19 00:21:43;;;;;;;16.00;6.50;;;;;;;12.58;97.55;101135.08;51231;1306;1016088;-67
2022/10/19 00:24:16;;;;;;;19.60;6.30;;;;;;;12.53;97.37;101140.66;51310;1306;1016110;-67
2022/10/19 00:26:48;;;;;;;15.70;5.40;;;;;;;12.49;97.31;101140.98;51220;1306;1016258;-67
2022/10/19 00:29:20;;;;;;;16.20;5.90;;;;;;;12.44;97.38;101142.10;51203;1282;1016012;-66
2022/10/19 00:31:52;;;;;;;14.70;5.20;;;;;;;12.39;97.32;101139.23;51210;1306;1016006;-67
2022/10/19 00:34:24;;;;;;;19.60;6.40;;;;;;;12.35;97.21;101140.95;51254;1306;1016485;-66
2022/10/19 00:36:56;;;;;;;17.00;7.00;;;;;;;12.30;97.13;101143.02;51238;1306;1016497;-67
2022/10/19 00:39:29;;;;;;;19.00;6.50;;;;;;;12.26;97.13;101137.58;51274;1291;1016560;-67
2022/10/19 00:42:00;;;;;;;14.20;6.20;;;;;;;12.24;96.97;101138.08;51223;1281;1016850;-67
2022/10/19 00:45:00;;;;;;;16.70;6.00;;;;;;;12.21;96.88;101135.19;51194;1306;1016473;-68
2022/10/19 00:47:33;;;;;;;16.20;6.50;;;;;;;12.17;96.88;101134.14;51237;1282;1017189;-67
2022/10/19 00:50:06;;;;;;;18.90;6.80;;;;;;;12.14;96.84;101135.98;51219;1289;1018217;-67
2022/10/19 00:52:37;;;;;;;18.30;6.70;;;;;;;12.09;96.89;101132.65;51326;1306;1016385;-67
2022/10/19 00:55:11;;;;;;;17.80;7.10;;;;;;;12.07;96.79;101131.10;51427;1306;1015778;-67
2022/10/19 00:57:43;;;;;;;18.20;6.10;;;;;;;12.02;96.68;101125.14;51369;1306;1018737;-67
2022/10/19 01:00:15;;;;;;;19.80;6.80;;;;;;;12.00;96.70;101124.77;51251;1282;1016359;-67
2022/10/19 01:02:47;;;;;;;18.40;7.40;;;;;;;11.97;96.54;101133.18;51196;1306;1016024;-67
2022/10/19 01:05:19;;;;;;;18.90;7.90;;;;;;;11.94;96.75;101131.82;51208;1306;1017410;-67
2022/10/19 01:07:51;;;;;;;18.10;7.50;;;;;;;11.90;96.77;101130.80;51236;1288;1016377;-67
2022/10/19 01:10:28;;;;;;;18.00;7.20;;;;;;;11.87;96.78;101133.83;51315;1306;1016485;-67
2022/10/19 01:13:14;;;;;;;19.10;6.80;;;;;;;11.84;96.82;101131.05;51325;1306;1016438;-68
2022/10/19 01:15:53;;;;;;;20.20;7.70;;;;;;;11.82;96.97;101126.52;51277;1306;1015865;-67
2022/10/19 01:18:38;;;;;;;18.70;6.90;;;;;;;11.81;96.92;101128.41;51195;1285;1016361;-67
2022/10/19 01:21:22;;;;;;;22.30;7.70;;;;;;;11.81;97.08;101126.10;51193;1282;1016657;-67
2022/10/19 01:24:18;;;;;;;20.60;7.40;;;;;;;11.81;97.09;101118.83;51277;1306;1016432;-67
2022/10/19 01:27:26;;;;;;;18.20;7.30;;;;;;;11.80;97.02;101114.14;51388;1282;1015991;-67
2022/10/19 01:30:13;;;;;;;22.90;7.50;;;;;;;11.79;96.97;101118.09;51314;1280;1016279;-67
2022/10/19 01:33:08;;;;;;;21.50;7.70;;;;;;;11.77;96.96;101114.66;51232;1306;1016388;-67
2022/10/19 01:35:48;;;;;;;17.70;6.40;;;;;;;11.72;97.05;101110.44;51193;1306;1016271;-67
2022/10/19 01:38:29;;;;;;;19.00;7.50;;;;;;;11.68;97.14;101110.39;51201;1306;1016037;-67
2022/10/19 01:41:01;;;;;;;;;;;;;;;11.66;97.05;101110.77;51259;1306;1016180;-66
2022/10/19 01:43:40;;;;;;;18.10;8.10;;;;;;;11.63;97.05;101108.80;51294;1306;1016198;-67
2022/10/19 01:46:18;;;;;;;18.60;7.70;;;;;;;11.62;96.94;101110.13;51333;1306;1015988;-67
2022/10/19 01:48:55;;;;;;;18.70;6.80;;;;;;;11.60;96.68;101109.58;51228;1306;1016374;-68
2022/10/19 01:51:31;;;;;;;21.60;8.20;;;;;;;11.57;96.62;101107.20;51411;1290;1018383;-67
2022/10/19 01:54:10;;;;;;;24.40;8.60;;;;;;;11.55;96.55;101108.77;51324;1276;1016454;-67
2022/10/19 01:56:45;;;;;;;22.50;9.00;;;;;;;11.54;96.69;101110.46;51409;1306;1016034;-68
2022/10/19 01:59:19;;;;;;;18.30;7.40;;;;;;;11.54;96.91;101109.25;51369;1274;1016456;-68
2022/10/19 02:01:53;;;;;;;21.70;9.10;;;;;;;11.52;97.20;101110.05;51257;1282;1016154;-68
2022/10/19 02:04:25;;;;;;;20.80;7.70;;;;;;;11.52;97.48;101111.98;51289;1296;1016501;-67
2022/10/19 02:06:57;;;;;;;28.10;9.10;;;;;;;11.51;97.48;101104.98;51386;1306;1016454;-68
2022/10/19 02:09:29;;;;;;;22.40;9.00;;;;;;;11.52;97.60;101104.71;51311;1282;1015704;-67
2022/10/19 02:12:08;;;;;;;23.70;9.60;;;;;;;11.52;97.96;101104.71;51368;1306;1016487;-67
2022/10/19 02:14:43;;;;;;;24.70;9.60;;;;;;;11.55;98.50;101103.56;51458;1306;1016258;-67
2022/10/19 02:17:18;;;;;;;24.90;10.60;;;;;;;11.59;99.14;101104.34;51309;1284;1016390;-67
2022/10/19 02:19:49;;;;;;;23.10;9.70;;;;;;;11.62;99.16;101101.09;51265;1306;1016296;-67
2022/10/19 02:22:21;;;;;;;30.00;10.40;;;;;;;11.64;99.07;101102.98;51314;1283;1016020;-67
2022/10/19 02:24:53;;;;;;;24.00;10.70;;;;;;;11.67;99.22;101104.23;51316;1306;1015812;-66
2022/10/19 02:27:26;;;;;;;24.20;9.90;;;;;;;11.70;99.23;101103.08;51228;1299;1016365;-66
2022/10/19 02:29:58;;;;;;;24.10;10.50;;;;;;;11.72;99.16;101108.33;51390;1291;1016158;-67
2022/10/19 02:32:29;;;;;;;24.40;8.90;;;;;;;11.74;99.22;101105.54;51382;1306;1017864;-66
2022/10/19 02:35:01;;;;;;;25.60;10.50;;;;;;;11.74;99.16;101103.20;51247;1306;1018418;-67
2022/10/19 02:37:33;;;;;;;26.20;11.50;;;;;;;11.75;99.13;101098.31;51282;1307;1016242;-67
2022/10/19 02:40:08;;;;;;;24.20;9.70;;;;;;;11.75;99.19;101101.98;51311;1306;1016247;-67
2022/10/19 02:42:43;;;;;;;28.00;11.70;;;;;;;11.75;99.12;101104.12;51251;1306;1016363;-67
2022/10/19 02:45:20;;;;;;;25.50;10.50;;;;;;;11.76;99.10;101099.22;51303;1306;1015802;-68
2022/10/19 02:47:56;;;;;;;31.10;11.70;;;;;;;11.76;99.27;101102.73;51270;1298;1016569;-67
2022/10/19 02:50:27;;;;;;;21.60;10.00;;;;;;;11.76;99.35;101101.70;51273;1282;1017429;-67
2022/10/19 02:53:01;;;;;;;22.50;9.30;;;;;;;11.75;99.35;101100.83;51276;1277;1016240;-67
2022/10/19 02:55:33;;;;;;;30.10;11.80;;;;;;;11.75;99.76;101100.86;51323;1306;1016056;-68
2022/10/19 02:58:05;;;;;;;30.20;13.00;;;;;;;11.75;99.54;101099.75;51313;1306;1015682;-67
2022/10/19 03:00:37;;;;;;;26.40;12.40;;;;;;;11.76;99.40;101101.61;51244;1306;1016228;-67
2022/10/19 03:03:09;;;;;;;27.70;11.40;;;;;;;11.76;99.52;101099.03;51282;1282;1016408;-67
2022/10/19 03:05:40;;;;;;;25.90;11.60;;;;;;;11.77;99.38;101101.79;51235;1277;1015940;-67
2022/10/19 03:08:12;;;;;;;25.70;10.70;;;;;;;11.77;99.31;101099.90;51276;1277;1015621;-67
2022/10/19 03:10:44;;;;;;;26.50;10.60;;;;;;;11.76;99.10;101094.90;51247;1307;1019047;-68
2022/10/19 03:13:15;;;;;;;28.60;13.50;;;;;;;11.74;99.01;101094.42;51174;1307;1016248;-68
2022/10/19 03:15:47;;;;;;;27.40;11.70;;;;;;;11.73;98.98;101095.52;51185;1307;1016699;-67
2022/10/19 03:18:18;;;;;;;26.60;11.60;;;;;;;11.72;98.95;101095.23;51243;1301;1015757;-68
2022/10/19 03:20:50;;;;;;;24.90;11.10;;;;;;;11.72;99.08;101089.34;51300;1309;1015615;-68
2022/10/19 03:23:21;;;;;;;27.70;11.00;;;;;;;11.72;99.15;101091.98;51253;1293;1016609;-67
2022/10/19 03:25:53;;;;;;;27.80;11.80;;;;;;;11.72;99.20;101091.02;51161;1307;1016513;-67
2022/10/19 03:28:26;;;;;;;26.70;11.80;;;;;;;11.72;99.14;101092.91;51260;1309;1016646;-67
2022/10/19 03:30:57;;;;;;;29.10;11.60;;;;;;;11.71;99.30;101096.13;51204;1307;1017001;-68
2022/10/19 03:33:29;;;;;;;23.90;10.80;;;;;;;11.71;99.16;101083.87;51358;1307;1016506;-67
2022/10/19 03:36:22;;;;;;;25.40;11.10;;;;;;;11.70;99.16;101083.43;51253;1284;1016526;-68
2022/10/19 03:38:55;;;;;;;28.00;13.00;;;;;;;11.68;98.78;101085.52;51205;1307;1016126;-67
2022/10/19 03:41:28;;;;;;;25.10;12.10;;;;;;;11.66;98.64;101081.11;51224;1293;1016251;-68
2022/10/19 03:44:00;;;;;;;29.00;11.90;;;;;;;11.64;98.63;101086.55;51174;1279;1016091;-68
2022/10/19 03:46:32;;;;;;;26.50;10.00;;;;;;;11.62;98.71;101083.09;51233;1308;1016495;-69
2022/10/19 03:49:04;;;;;;;26.90;12.10;;;;;;;11.59;98.61;101082.19;51247;1309;1016457;-68
2022/10/19 03:51:37;;;;;;;26.60;10.30;;;;;;;11.57;98.68;101083.95;51244;1309;1016055;-68
2022/10/19 03:54:13;;;;;;;23.50;11.10;;;;;;;11.54;98.66;101085.61;51231;1301;1016470;-68
2022/10/19 03:56:45;;;;;;;25.30;11.50;;;;;;;11.53;98.62;101084.30;51347;1284;1015798;-68
2022/10/19 03:59:17;;;;;;;31.20;11.90;;;;;;;11.50;98.65;101081.39;51295;1307;1016043;-68
2022/10/19 04:01:48;;;;;;;31.40;12.60;;;;;;;11.47;98.73;101085.41;51310;1307;1016471;-67
2022/10/19 04:04:21;;;;;;;26.50;10.50;;;;;;;11.46;98.78;101083.95;51286;1306;1017130;-69
2022/10/19 04:06:54;;;;;;;23.90;11.10;;;;;;;11.45;98.89;101079.39;51220;1306;1016480;-68
2022/10/19 04:09:26;;;;;;;29.20;11.50;;;;;;;11.44;98.92;101076.94;51426;1306;1015773;-68
2022/10/19 04:11:58;;;;;;;26.10;11.10;;;;;;;11.45;99.12;101074.76;51410;1286;1015917;-68
2022/10/19 04:14:29;;;;;;;28.90;12.30;;;;;;;11.46;99.25;101075.45;51330;1280;1015958;-68
2022/10/19 04:17:01;;;;;;;26.20;10.30;;;;;;;11.45;99.08;101075.38;51308;1278;1015725;-68
2022/10/19 04:19:33;;;;;;;26.50;12.30;;;;;;;11.44;99.14;101081.41;51361;1306;1016506;-68
2022/10/19 04:22:04;;;;;;;28.00;11.70;;;;;;;11.44;99.01;101084.31;51485;1284;1016310;-68
2022/10/19 04:24:36;;;;;;;28.70;11.30;;;;;;;11.44;99.10;101087.34;51198;1306;1016109;-68
2022/10/19 04:27:07;;;;;;;23.80;10.00;;;;;;;11.43;99.14;101093.92;51299;1306;1016537;-68
2022/10/19 04:29:39;;;;;;;29.90;11.90;;;;;;;11.40;99.01;101092.42;51419;1283;1016477;-68
2022/10/19 04:32:10;;;;;;;23.30;10.40;;;;;;;11.38;99.08;101091.55;51405;1298;1016534;-68
2022/10/19 04:34:43;;;;;;;28.60;10.60;;;;;;;11.36;98.92;101090.46;51391;1306;1016943;-67
2022/10/19 04:37:15;;;;;;;26.90;10.40;;;;;;;11.33;98.96;101090.55;51549;1284;1015725;-68
2022/10/19 04:39:46;;;;;;;28.70;10.70;;;;;;;11.31;99.05;101094.90;51319;1306;1016451;-68
2022/10/19 04:42:18;;;;;;;23.60;9.80;;;;;;;11.29;98.92;101090.58;51296;1282;1016170;-68
2022/10/19 04:44:50;;;;;;;23.90;9.30;;;;;;;11.27;98.97;101097.68;51238;1306;1016169;-69
2022/10/19 04:47:21;;;;;;;28.00;11.10;;;;;;;11.26;98.93;101091.29;51339;1306;1018065;-68
2022/10/19 04:49:53;;;;;;;25.50;10.60;;;;;;;11.24;98.89;101089.30;51315;1280;1016454;-68
2022/10/19 04:52:25;;;;;;;25.30;9.80;;;;;;;11.21;98.92;101084.47;51271;1306;1016255;-68
2022/10/19 04:54:56;;;;;;;21.90;7.90;;;;;;;11.18;98.79;101085.53;51276;1282;1015710;-68
2022/10/19 04:57:30;;;;;;;21.20;8.10;;;;;;;11.15;98.71;101085.68;51337;1282;1016323;-68
2022/10/19 05:00:02;;;;;;;23.10;9.30;;;;;;;11.12;98.65;101083.25;51569;1306;1016350;-68
2022/10/19 05:02:34;;;;;;;23.80;8.40;;;;;;;11.09;98.53;101087.02;51547;1290;1015776;-68
2022/10/19 05:05:07;;;;;;;25.40;9.20;;;;;;;11.06;98.57;101089.79;51382;1306;1016122;-67
2022/10/19 05:07:39;;;;;;;24.70;9.60;;;;;;;11.05;98.47;101091.63;51217;1306;1019848;-67
2022/10/19 05:10:12;;;;;;;20.80;8.80;;;;;;;11.03;98.57;101090.56;51198;1306;1015974;-67
2022/10/19 05:12:44;;;;;;;21.20;8.70;;;;;;;11.01;98.50;101095.58;51283;1306;1016411;-68
2022/10/19 05:15:15;;;;;;;22.10;8.10;;;;;;;11.00;98.32;101091.77;51364;1306;1016528;-67
2022/10/19 05:17:47;;;;;;;25.20;7.40;;;;;;;10.96;98.22;101087.24;51334;1291;1016408;-67
2022/10/19 05:20:19;;;;;;;24.00;7.70;;;;;;;10.93;98.27;101087.15;51347;1285;1015700;-68
2022/10/19 05:22:51;;;;;;;21.00;8.00;;;;;;;10.90;97.97;101086.30;51357;1306;1016999;-67
2022/10/19 05:25:24;;;;;;;21.50;7.60;;;;;;;10.86;97.97;101085.36;51277;1306;1016421;-67
2022/10/19 05:27:56;;;;;;;20.70;7.00;;;;;;;10.83;97.74;101086.98;51300;1306;1016232;-67
2022/10/19 05:30:27;;;;;;;20.30;7.20;;;;;;;10.81;97.90;101089.87;51252;1306;1016358;-67
2022/10/19 05:32:59;;;;;;;17.00;5.40;;;;;;;10.80;97.74;101094.45;51252;1280;1018187;-67
2022/10/19 05:35:31;;;;;;;18.80;6.60;;;;;;;10.79;97.69;101093.30;51168;1306;1020054;-67
2022/10/19 05:38:03;;;;;;;13.20;5.10;;;;;;;10.80;97.71;101096.33;51353;1306;1017556;-67
2022/10/19 05:40:35;;;;;;;16.40;5.60;;;;;;;10.80;97.50;101094.95;51273;1284;1016482;-67
2022/10/19 05:43:08;;;;;;;16.80;4.90;;;;;;;10.78;97.17;101092.86;51236;1306;1015584;-67
2022/10/19 05:45:42;;;;;;;13.10;3.50;;;;;;;10.78;96.95;101098.15;51276;1306;1016236;-67
2022/10/19 05:48:13;;;;;;;17.60;5.00;;;;;;;10.78;96.93;101102.55;51263;1306;1016019;-67
2022/10/19 05:50:54;;;;;;;17.70;5.10;;;;;;;10.77;96.80;101103.85;51318;1306;1015628;-67
2022/10/19 05:53:24;;;;;;;;;;;;;;;10.77;96.69;101104.34;51302;1306;1016959;-67
2022/10/19 05:55:56;;;;;;;16.60;4.00;;;;;;;10.77;96.47;101104.09;51283;1306;1016528;-67
2022/10/19 05:58:27;;;;;;;16.30;4.20;;;;;;;10.76;96.23;101108.60;51318;1282;1016299;-67
2022/10/19 06:01:01;;;;;;;18.00;3.80;;;;;;;10.76;96.13;101113.98;51355;1306;1016639;-68
2022/10/19 06:03:34;;;;;;;12.80;3.40;;;;;;;10.77;96.13;101120.13;51430;1306;1016411;-67
2022/10/19 06:06:06;;;;;;;13.80;2.90;;;;;;;10.76;95.64;101121.19;51258;1306;1015889;-67
2022/10/19 06:08:39;;;;;;;12.60;2.80;;;;;;;10.75;95.35;101122.98;51289;1306;1015923;-68
2022/10/19 06:11:12;;;;;;;9.80;2.20;;;;;;;10.75;95.17;101128.27;51411;1284;1016207;-68
2022/10/19 06:13:46;;;;;;;14.70;2.80;;;;;;;10.75;95.19;101129.95;51398;1306;1016196;-67
2022/10/19 06:16:19;;;;;;;15.50;2.70;;;;;;;10.75;95.11;101128.91;51277;1278;1016640;-67
2022/10/19 06:18:52;;;;;;;9.30;2.10;;;;;;;10.75;95.06;101130.74;51277;1306;1015826;-67
2022/10/19 06:21:27;;;;;;;9.30;2.10;;;;;;;10.74;94.84;101135.66;51274;1285;1015582;-67
2022/10/19 06:24:00;;;;;;;12.50;2.60;;;;;;;10.74;94.72;101138.69;51265;1285;1015644;-68
2022/10/19 06:26:33;;;;;;;9.30;2.30;;;;;;;10.74;94.84;101138.74;51275;1307;1016065;-67
2022/10/19 06:29:06;;;;;;;13.60;2.60;;;;;;;10.74;94.64;101136.36;51306;1306;1017350;-67
2022/10/19 06:31:38;;;;;;;14.50;3.00;;;;;;;10.73;94.23;101137.20;51290;1282;1016384;-67
2022/10/19 06:34:10;;;;;;;8.60;2.10;;;;;;;10.73;94.44;101146.38;51269;1306;1019509;-68
2022/10/19 06:36:42;;;;;;;18.40;4.00;;;;;;;10.73;94.30;101147.73;51242;1306;1015766;-68
2022/10/19 06:39:14;;;;;;;11.60;2.20;;;;;;;10.74;94.47;101150.98;51294;1306;1015738;-68
2022/10/19 06:41:45;;;;;;;12.70;2.10;;;;;;;10.73;94.35;101152.19;51271;1305;1016070;-68
2022/10/19 06:44:17;;;;;;;9.80;1.80;;;;;;;10.74;94.29;101150.20;51292;1306;1016402;-68
2022/10/19 06:46:48;;;;;;;11.20;2.30;;;;;;;10.73;94.30;101146.94;51381;1306;1016917;-68
2022/10/19 06:49:20;;;;;;;13.60;2.30;;;;;;;10.74;94.51;101150.02;51297;1306;1016240;-68
2022/10/19 06:51:54;;;;;;;7.60;1.70;;;;;;;10.75;94.28;101148.46;51289;1306;1016145;-67
2022/10/19 06:54:26;;;;;;;8.40;2.00;;;;;;;10.75;94.15;101150.23;51280;1300;1016075;-67
2022/10/19 06:56:57;;;;;;;12.50;2.30;;;;;;;10.75;93.88;101153.73;51250;1306;1015422;-68
2022/10/19 06:59:29;;;;;;;28.90;2.10;;;;;;;10.76;94.13;101156.07;51350;1306;1018190;-68
2022/10/19 07:02:00;;;;;;;12.30;2.00;;;;;;;10.77;94.44;101159.92;51285;1306;1016485;-68
2022/10/19 07:04:32;;;;;;;15.80;2.30;;;;;;;10.79;94.40;101159.14;51295;1274;1016304;-68
2022/10/19 07:07:06;;;;;;;12.30;2.70;;;;;;;10.81;94.09;101160.35;51354;1306;1016263;-68
2022/10/19 07:09:38;;;;;;;14.70;2.30;;;;;;;10.82;94.06;101158.55;51320;1306;1015828;-67
2022/10/19 07:12:10;;;;;;;10.70;3.30;;;;;;;10.85;94.21;101160.36;51347;1306;1016451;-67
2022/10/19 07:14:42;;;;;;;10.70;2.30;;;;;;;10.87;94.15;101165.31;51365;1282;1015626;-68
2022/10/19 07:17:14;;;;;;;16.00;2.40;;;;;;;10.89;93.95;101168.42;51397;1277;1015965;-68
2022/10/19 07:19:46;;;;;;;13.50;2.80;;;;;;;10.90;94.13;101166.95;51294;1306;1018294;-68
2022/10/19 07:22:18;;;;;;;9.80;2.30;;;;;;;10.92;94.11;101171.55;51316;1274;1015916;-68
2022/10/19 07:24:51;;;;;;;10.90;1.70;;;;;;;10.95;93.96;101172.55;51396;1306;1015837;-68
2022/10/19 07:27:22;;;;;;;9.30;1.80;;;;;;;10.97;93.80;101175.26;51408;1282;1016315;-68
2022/10/19 07:29:54;;;;;;;9.80;1.70;;;;;;;10.99;93.54;101178.21;51335;1306;1016504;-68
2022/10/19 07:32:28;;;;;;;7.80;1.80;;;;;;;11.01;93.31;101178.13;51302;1277;1016354;-72
2022/10/19 07:35:00;;;;;;;14.00;2.20;;;;;;;11.03;93.05;101180.39;51386;1306;1016539;-68
2022/10/19 07:37:32;;;;;;;12.30;2.10;;;;;;;11.03;93.37;101178.05;51325;1281;1016214;-68
2022/10/19 07:40:04;;;;;;;6.60;1.40;;;;;;;11.05;93.10;101181.20;51288;1306;1016495;-68
2022/10/19 07:42:36;;;;;;;11.90;2.20;;;;;;;11.07;93.18;101185.42;51268;1306;1018851;-67
2022/10/19 07:45:09;;;;;;;13.50;2.00;;;;;;;11.08;93.05;101186.73;51283;1306;1016820;-67
2022/10/19 07:47:41;;;;;;;14.80;2.10;;;;;;;11.11;92.93;101181.50;51295;1306;1016151;-67
2022/10/19 07:50:13;;;;;;;9.20;1.90;;;;;;;11.15;92.70;101181.75;51318;1306;1016609;-68
2022/10/19 07:52:44;;;;;;;14.00;2.30;;;;;;;11.17;92.74;101180.15;51281;1306;1016538;-68
2022/10/19 07:55:16;;;;;;;10.70;1.50;;;;;;;11.21;92.83;101180.78;51284;1306;1016524;-68
2022/10/19 07:57:50;;;;;;;10.00;1.50;;;;;;;11.24;92.11;101184.65;51278;1306;1016451;-68
2022/10/19 08:00:21;;;;;;;12.90;1.70;;;;;;;11.26;91.85;101188.38;51308;1282;1016885;-67
2022/10/19 08:02:54;;;;;;;10.20;1.90;;;;;;;11.27;91.83;101188.26;51235;1306;1019157;-67
2022/10/19 08:05:25;;;;;;;12.00;1.60;;;;;;;11.29;91.59;101189.08;51262;1306;1016342;-67
2022/10/19 08:07:58;;;;;;;11.70;2.80;;;;;;;11.31;91.70;101188.52;51314;1285;1016097;-68
2022/10/19 08:10:31;;;;;;;10.30;1.90;;;;;;;11.34;91.89;101193.65;51271;1281;1017095;-67
2022/10/19 08:13:03;;;;;;;12.00;2.40;;;;;;;11.36;91.59;101193.16;51263;1306;1017858;-67
2022/10/19 08:15:34;;;;;;;10.90;1.70;;;;;;;11.37;91.02;101194.63;51292;1306;1016338;-67
2022/10/19 08:18:06;;;;;;;7.50;1.40;;;;;;;11.37;90.99;101193.04;51278;1306;1015763;-66
2022/10/19 08:20:40;;;;;;;8.80;1.50;;;;;;;11.39;90.90;101198.23;51326;1306;1016256;-66
2022/10/19 08:23:12;;;;;;;6.30;1.40;;;;;;;11.41;90.81;101197.21;51295;1306;1016225;-66
2022/10/19 08:25:43;;;;;;;11.60;1.80;;;;;;;11.41;90.03;101197.68;51271;1285;1016320;-66
2022/10/19 08:28:15;;;;;;;9.30;1.40;;;;;;;11.43;90.20;101193.21;51270;1274;1016208;-66
2022/10/19 08:30:47;;;;;;;13.40;1.80;;;;;;;11.45;90.46;101189.52;51237;1306;1015587;-66
2022/10/19 08:33:18;;;;;;;6.00;1.20;;;;;;;11.49;90.72;101193.91;51271;1306;1016028;-67
2022/10/19 08:35:50;;;;;;;11.10;1.40;;;;;;;11.54;90.12;101197.31;51296;1306;1016019;-66
2022/10/19 08:38:21;;;;;;;13.60;1.80;;;;;;;11.56;90.18;101190.25;51340;1306;1016280;-67
2022/10/19 08:40:54;;;;;;;7.00;1.10;;;;;;;11.58;89.78;101189.95;51260;1306;1016445;-66
2022/10/19 08:43:35;;;;;;;11.00;1.40;;;;;;;11.60;89.87;101189.39;51336;1306;1016131;-67
2022/10/19 08:46:19;;;;;;;6.20;1.20;;;;;;;11.62;89.84;101194.98;51367;1306;1016148;-67
2022/10/19 08:48:52;;;;;;;6.80;1.20;;;;;;;11.66;89.59;101195.94;51268;1306;1015845;-67
2022/10/19 08:51:27;;;;;;;8.50;1.30;;;;;;;11.69;89.28;101197.43;51279;1306;1016438;-66
2022/10/19 08:54:03;;;;;;;9.20;1.50;;;;;;;11.69;88.27;101201.34;51250;1306;1017390;-67
2022/10/19 08:56:40;;;;;;;7.90;1.20;;;;;;;11.66;88.85;101193.61;51254;1282;1016155;-67
2022/10/19 08:59:21;;;;;;;8.80;1.20;;;;;;;11.66;89.14;101191.86;51259;1306;1016302;-67
2022/10/19 09:01:58;;;;;;;7.30;1.00;;;;;;;11.70;88.76;101196.44;51264;1285;1016409;-66
2022/10/19 09:04:35;;;;;;;6.90;0.90;;;;;;;11.70;88.35;101197.61;51189;1306;1016027;-66
2022/10/19 09:07:24;;;;;;;6.70;1.30;;;;;;;11.70;88.63;101194.98;51294;1306;1015637;-67
2022/10/19 09:09:59;;;;;;;6.50;0.90;;;;;;;11.69;87.46;101198.30;51226;1305;1016092;-66
2022/10/19 09:12:42;;;;;;;8.00;1.00;;;;;;;11.67;87.85;101193.27;51387;1306;1016328;-66
2022/10/19 09:15:18;;;;;;;7.30;1.00;;;;;;;11.70;88.00;101196.74;51211;1277;1016268;-66
2022/10/19 09:17:50;;;;;;;4.60;0.80;;;;;;;11.77;88.33;101193.46;51285;1282;1016008;-67
2022/10/19 09:20:25;;;;;;;7.20;0.80;;;;;;;11.84;87.18;101194.78;51295;1282;1015825;-67
2022/10/19 09:23:10;;;;;;;4.60;0.80;;;;;;;11.88;86.47;101200.13;51273;1306;1016345;-67
2022/10/19 09:25:41;;;;;;;3.50;0.70;;;;;;;11.92;85.54;101206.75;51189;1282;1016180;-67
2022/10/19 09:28:31;;;;;;;6.10;0.60;;;;;;;11.93;85.22;101215.98;51250;1306;1018718;-67
2022/10/19 09:31:03;;;;;;;6.50;0.70;;;;;;;11.89;84.88;101216.44;51225;1306;1016106;-67
2022/10/19 09:33:39;;;;;;;4.70;0.80;;;;;;;11.88;85.05;101213.92;51350;1306;1016091;-67
2022/10/19 09:36:13;;;;;;;7.00;0.70;;;;;;;11.90;85.16;101216.52;51260;1282;1015990;-67
2022/10/19 09:38:45;;;;;;;7.50;0.50;;;;;;;11.93;85.01;101211.73;51300;1285;1016053;-67
2022/10/19 09:41:21;;;;;;;4.70;0.50;;;;;;;11.95;84.89;101215.05;51300;1282;1020061;-67
2022/10/19 09:43:56;;;;;;;4.10;0.60;;;;;;;11.96;84.28;101222.17;51252;1285;1015789;-67
2022/10/19 09:46:44;;;;;;;6.60;0.60;;;;;;;11.95;84.62;101224.05;51261;1306;1016045;-67
2022/10/19 09:49:15;;;;;;;9.00;0.70;;;;;;;11.95;84.44;101228.02;51279;1283;1016183;-67
2022/10/19 09:51:52;;;;;;;2.20;0.50;;;;;;;11.96;84.97;101222.48;51420;1306;1016716;-68
2022/10/19 09:54:32;;;;;;;4.70;0.90;;;;;;;12.00;85.66;101228.44;51353;1306;1017958;-68
2022/10/19 09:57:04;;;;;;;5.30;0.60;;;;;;;12.09;84.98;101232.05;51237;1306;1019758;-68
2022/10/19 09:59:37;;;;;;;3.20;0.50;;;;;;;12.14;84.18;101230.09;51249;1306;1016425;-68
2022/10/19 10:02:18;;;;;;;4.30;0.50;;;;;;;12.16;83.19;101236.48;51400;1306;1015914;-68
2022/10/19 10:04:57;;;;;;;6.60;0.60;;;;;;;12.14;82.84;101232.98;51379;1306;1017878;-68
2022/10/19 10:07:36;;;;;;;2.80;0.40;;;;;;;12.14;83.15;101230.90;51313;1306;1015778;-68
2022/10/19 10:10:20;;;;;;;6.40;0.60;;;;;;;12.17;84.12;101226.77;51422;1307;1016544;-69
2022/10/19 10:12:54;;;;;;;4.20;0.20;;;;;;;12.24;83.82;101220.30;51284;1306;1015658;-68
2022/10/19 10:15:31;;;;;;;2.10;0.40;;;;;;;12.30;82.99;101227.27;51270;1282;1016521;-68
2022/10/19 10:18:03;;;;;;;5.40;0.40;;;;;;;12.34;82.20;101230.23;51359;1309;1016344;-68
2022/10/19 10:20:35;;;;;;;2.70;0.40;;;;;;;12.37;80.79;101232.98;51558;1305;1015821;-68
2022/10/19 10:23:07;;;;;;;5.20;0.70;;;;;;;12.43;81.24;101226.75;51409;1305;1016234;-68
2022/10/19 10:25:38;;;;;;;4.20;0.90;;;;;;;12.51;81.66;101220.52;51412;1306;1015279;-68
2022/10/19 10:28:21;;;;;;;3.90;0.40;;;;;;;12.59;81.06;101217.83;51404;1281;1017977;-68
2022/10/19 10:31:03;;;;;;;2.90;0.60;;;;;;;12.65;80.55;101223.80;51503;1306;1016245;-68
2022/10/19 10:33:39;;;;;;;3.40;0.60;;;;;;;12.68;78.85;101226.63;51522;1306;1016038;-68
2022/10/19 10:36:12;;;;;;;3.30;0.50;;;;;;;12.67;78.11;101221.64;51468;1280;1015728;-68
2022/10/19 10:38:47;;;;;;;2.40;0.30;;;;;;;12.66;77.85;101227.59;51582;1298;1016241;-68
2022/10/19 10:41:22;;;;;;;3.80;0.30;;;;;;;12.65;78.22;101222.61;51458;1282;1016415;-68
2022/10/19 10:43:58;;;;;;;3.40;0.50;;;;;;;12.61;77.82;101223.02;51455;1306;1015429;-68
2022/10/19 10:46:34;;;;;;;4.80;0.50;;;;;;;12.62;79.59;101217.04;51533;1306;1016324;-68
2022/10/19 10:49:08;;;;;;;2.20;0.40;;;;;;;12.68;79.64;101221.69;51552;1306;1016045;-69
2022/10/19 10:51:45;;;;;;;4.40;0.40;;;;;;;12.72;79.25;101220.52;51610;1306;1016353;-68
2022/10/19 10:54:22;;;;;;;2.10;0.40;;;;;;;12.73;79.21;101221.81;51645;1280;1016449;-68
2022/10/19 10:57:05;;;;;;;5.30;0.40;;;;;;;12.75;78.85;101218.45;51425;1282;1016522;-68
2022/10/19 10:59:45;;;;;;;3.90;0.40;;;;;;;12.75;78.37;101212.54;51394;1282;1016125;-68
2022/10/19 11:02:30;;;;;;;6.20;0.50;;;;;;;12.77;78.77;101219.95;51379;1278;1016451;-68
2022/10/19 11:05:06;;;;;;;1.90;0.30;;;;;;;12.83;77.88;101222.66;51489;1306;1016498;-68
2022/10/19 11:07:41;;;;;;;1.90;0.30;;;;;;;12.84;76.62;101216.49;51450;1309;1016523;-68
2022/10/19 11:10:24;;;;;;;4.10;0.30;;;;;;;12.81;75.75;101222.17;51596;1306;1015914;-68
2022/10/19 11:13:05;;;;;;;4.60;0.60;;;;;;;12.77;76.21;101219.83;51437;1306;1015857;-68
2022/10/19 11:15:44;;;;;;;8.50;0.80;;;;;;;12.73;76.19;101221.20;51531;1307;1016293;-68
2022/10/19 11:18:21;;;;;;;2.70;0.40;;;;;;;12.72;76.17;101217.34;51243;1285;1249181;-68
2022/10/19 11:21:01;;;;;;;2.40;0.20;;;;;;;12.70;76.18;101218.63;51642;1306;1016396;-68
2022/10/19 11:24:04;;;;;;;1.50;0.20;;;;;;;12.67;75.33;101219.81;51797;1306;1018459;-68
2022/10/19 11:26:52;;;;;;;1.20;0.20;;;;;;;12.63;74.78;101222.41;51604;1303;1016645;-68
2022/10/19 11:29:47;;;;;;;0.90;0.10;;;;;;;12.59;74.81;101225.83;51555;1306;1017048;-68
2022/10/19 11:32:26;;;;;;;4.20;0.30;;;;;;;12.55;74.42;101223.54;51482;1306;1016523;-68
2022/10/19 11:35:13;;;;;;;2.70;0.30;;;;;;;12.53;74.61;101216.20;51606;1306;1015562;-68