Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:56;;;;;;;4.72;3.47;;;;;;;;;;2065998;28;20074;-77
2022/04/01 00:02:14;;;;;;;5.65;2.92;;;;;;;;;;2065514;28;20022;-76
2022/04/01 00:03:34;;;;;;;7.40;3.65;;;;;;;;;;2057616;28;20027;-77
2022/04/01 00:04:52;;;;;;;9.98;3.38;;;;;;;;;;2062480;28;20655;-77
2022/04/01 00:06:11;;;;;;;6.20;3.00;;;;;;;;;;2057405;28;20027;-76
2022/04/01 00:07:30;;;;;;;9.18;3.20;;;;;;;;;;2059472;28;20026;-76
2022/04/01 00:08:49;;;;;;;8.23;3.45;;;;;;;;;;2064947;28;20577;-76
2022/04/01 00:10:08;;;;;;;5.60;3.30;;;;;;;;;;2057445;28;20031;-76
2022/04/01 00:11:28;;;;;;;3.85;2.70;;;;;;;;;;2061749;28;20026;-76
2022/04/01 00:12:47;;;;;;;3.38;2.88;;;;;;;;;;2065107;28;20030;-77
2022/04/01 00:14:08;;;;;;;3.97;2.88;;;;;;;;;;2056436;28;20023;-76
2022/04/01 00:15:27;;;;;;;4.00;2.85;;;;;;;;;;2062349;28;20109;-77
2022/04/01 00:16:46;;;;;;;4.55;2.65;;;;;;;;;;2065847;28;20030;-76
2022/04/01 00:18:05;;;;;;;7.05;3.10;;;;;;;;;;2064852;28;20026;-76
2022/04/01 00:19:24;;;;;;;4.15;3.10;;;;;;;;;;2065632;28;20496;-76
2022/04/01 00:20:43;;;;;;;5.18;2.85;;;;;;;;;;2066471;28;20038;-76
2022/04/01 00:22:02;;;;;;;4.85;3.08;;;;;;;;;;2056540;28;20035;-76
2022/04/01 00:23:21;;;;;;;8.38;2.83;;;;;;;;;;2061497;28;20496;-76
2022/04/01 00:24:40;;;;;;;6.40;2.50;;;;;;;;;;2057527;28;20035;-76
2022/04/01 00:25:59;;;;;;;11.73;2.88;;;;;;;;;;2054410;28;21106;-75
2022/04/01 00:27:18;;;;;;;4.88;2.75;;;;;;;;;;2054014;28;20035;-77
2022/04/01 00:28:39;;;;;;;3.97;2.90;;;;;;;;;;2061757;28;20078;-77
2022/04/01 00:30:01;;;;;;;6.25;3.45;;;;;;;;;;2057134;28;20102;-77
2022/04/01 00:31:21;;;;;;;5.05;3.15;;;;;;;;;;2062796;28;20030;-76
2022/04/01 00:32:40;;;;;;;10.32;4.10;;;;;;;;;;2056529;28;20035;-77
2022/04/01 00:34:15;;;;;;;5.70;2.78;;;;;;;;;;2062244;28;20034;-78
2022/04/01 00:35:37;;;;;;;4.82;3.10;;;;;;;;;;2056808;28;20030;-77
2022/04/01 00:36:56;;;;;;;5.95;3.50;;;;;;;;;;2053543;28;20039;-77
2022/04/01 00:38:15;;;;;;;7.65;3.10;;;;;;;;;;2060393;28;20043;-77
2022/04/01 00:39:34;;;;;;;5.53;3.33;;;;;;;;;;2056570;28;20420;-77
2022/04/01 00:40:53;;;;;;;7.35;3.13;;;;;;;;;;2061948;28;20109;-77
2022/04/01 00:42:12;;;;;;;5.90;3.25;;;;;;;;;;2056540;28;20023;-77
2022/04/01 00:43:32;;;;;;;5.50;3.60;;;;;;;;;;2055649;28;20504;-77
2022/04/01 00:44:51;;;;;;;5.97;3.33;;;;;;;;;;2053457;28;20031;-76
2022/04/01 00:46:10;;;;;;;5.30;3.20;;;;;;;;;;2053378;28;20023;-77
2022/04/01 00:47:29;;;;;;;6.75;3.53;;;;;;;;;;2061524;28;20022;-77
2022/04/01 00:48:48;;;;;;;5.82;3.33;;;;;;;;;;2055827;28;20105;-77
2022/04/01 00:50:07;;;;;;;6.57;3.60;;;;;;;;;;2057295;28;20030;-77
2022/04/01 00:51:26;;;;;;;12.57;3.45;;;;;;;;;;2061541;28;20026;-77
2022/04/01 00:52:45;;;;;;;4.75;2.92;;;;;;;;;;2056044;28;20015;-77
2022/04/01 00:54:05;;;;;;;5.50;3.25;;;;;;;;;;2061407;28;20026;-77
2022/04/01 00:55:27;;;;;;;6.18;3.30;;;;;;;;;;2056612;28;20529;-77
2022/04/01 00:56:46;;;;;;;10.32;3.55;;;;;;;;;;2056102;28;20412;-78
2022/04/01 00:58:08;;;;;;;6.45;3.58;;;;;;;;;;2053527;28;20027;-78
2022/04/01 00:59:27;;;;;;;12.90;3.63;;;;;;;;;;2062944;28;20038;-77
2022/04/01 01:00:46;;;;;;;11.13;4.10;;;;;;;;;;2056358;28;20481;-77
2022/04/01 01:02:05;;;;;;;6.93;3.25;;;;;;;;;;2057220;28;20035;-77
2022/04/01 01:03:24;;;;;;;7.32;3.40;;;;;;;;;;2055952;28;20026;-77
2022/04/01 01:04:44;;;;;;;7.85;3.47;;;;;;;;;;2057401;28;20858;-78
2022/04/01 01:06:02;;;;;;;5.90;3.38;;;;;;;;;;2057769;28;20019;-77
2022/04/01 01:07:21;;;;;;;6.25;3.20;;;;;;;;;;2057510;28;20038;-77
2022/04/01 01:08:40;;;;;;;5.47;3.25;;;;;;;;;;2057190;28;20018;-77
2022/04/01 01:09:59;;;;;;;9.63;3.45;;;;;;;;;;2056644;28;20027;-77
2022/04/01 01:11:18;;;;;;;6.40;3.80;;;;;;;;;;2053315;28;20035;-77
2022/04/01 01:12:38;;;;;;;7.00;2.78;;;;;;;;;;2056746;28;20027;-78
2022/04/01 01:13:57;;;;;;;5.50;2.58;;;;;;;;;;2055670;28;20023;-77
2022/04/01 01:15:18;;;;;;;9.30;3.00;;;;;;;;;;2056524;28;20042;-77
2022/04/01 01:16:40;;;;;;;5.28;2.78;;;;;;;;;;2056886;28;20031;-77
2022/04/01 01:17:59;;;;;;;6.82;2.47;;;;;;;;;;2057577;28;20027;-77
2022/04/01 01:19:19;;;;;;;10.13;3.20;;;;;;;;;;2054059;28;20023;-77
2022/04/01 01:20:38;;;;;;;5.93;2.70;;;;;;;;;;2056934;28;20062;-77
2022/04/01 01:21:57;;;;;;;3.22;2.67;;;;;;;;;;2056851;28;20493;-77
2022/04/01 01:23:16;;;;;;;3.88;2.55;;;;;;;;;;2057124;28;20031;-77
2022/04/01 01:24:39;;;;;;;3.80;3.30;;;;;;;;;;2056632;28;20078;-76
2022/04/01 01:25:57;;;;;;;6.45;2.88;;;;;;;;;;2057334;28;20031;-77
2022/04/01 01:27:16;;;;;;;4.35;2.90;;;;;;;;;;2056844;28;20508;-77
2022/04/01 01:28:35;;;;;;;4.45;2.35;;;;;;;;;;2057232;28;20030;-78
2022/04/01 01:29:55;;;;;;;4.15;2.65;;;;;;;;;;2057484;28;20031;-76
2022/04/01 01:31:13;;;;;;;6.97;2.85;;;;;;;;;;2057009;28;20054;-76
2022/04/01 01:32:34;;;;;;;5.50;2.85;;;;;;;;;;2054376;28;20058;-78
2022/04/01 01:33:54;;;;;;;4.95;3.28;;;;;;;;;;2051662;28;20042;-76
2022/04/01 01:35:14;;;;;;;4.90;2.75;;;;;;;;;;2052576;28;20023;-76
2022/04/01 01:36:39;;;;;;;6.10;3.08;;;;;;;;;;2060268;28;20027;-76
2022/04/01 01:38:01;;;;;;;3.63;2.72;;;;;;;;;;2058932;28;20035;-76
2022/04/01 01:39:20;;;;;;;7.18;3.80;;;;;;;;;;2055795;28;20038;-76
2022/04/01 01:40:39;;;;;;;3.55;2.67;;;;;;;;;;2055444;28;20027;-76
2022/04/01 01:41:58;;;;;;;2.90;2.70;;;;;;;;;;2056081;28;20062;-77
2022/04/01 01:43:17;;;;;;;8.02;3.00;;;;;;;;;;2056872;28;20030;-76
2022/04/01 01:44:36;;;;;;;5.93;3.28;;;;;;;;;;2055937;28;20043;-77
2022/04/01 01:45:55;;;;;;;6.25;2.80;;;;;;;;;;2056050;28;20027;-76
2022/04/01 01:47:15;;;;;;;6.22;2.80;;;;;;;;;;2057240;28;20031;-76
2022/04/01 01:48:34;;;;;;;2.97;2.60;;;;;;;;;;2056514;28;20031;-76
2022/04/01 01:54:50;;;;;;;7.15;2.58;;;;;;;;;;2056286;28;20035;-76
2022/04/01 01:56:09;;;;;;;4.45;3.08;;;;;;;;;;2057401;28;20492;-76
2022/04/01 01:57:29;;;;;;;4.43;2.60;;;;;;;;;;2056261;28;20065;-76
2022/04/01 01:58:48;;;;;;;2.90;2.53;;;;;;;;;;2055848;28;20023;-76
2022/04/01 02:00:16;;;;;;;4.22;2.53;;;;;;;;;;2055478;28;20035;-76
2022/04/01 02:01:35;;;;;;;7.38;2.83;;;;;;;;;;2056208;28;20046;-76
2022/04/01 02:02:54;;;;;;;5.82;2.60;;;;;;;;;;2056877;28;20043;-76
2022/04/01 02:04:13;;;;;;;4.57;2.50;;;;;;;;;;2056908;28;20109;-77
2022/04/01 02:05:34;;;;;;;4.75;2.83;;;;;;;;;;2056444;28;20030;-77
2022/04/01 02:06:53;;;;;;;8.85;2.85;;;;;;;;;;2056646;28;20067;-76
2022/04/01 02:08:12;;;;;;;10.18;3.22;;;;;;;;;;2055835;28;20027;-78
2022/04/01 02:09:31;;;;;;;6.43;2.80;;;;;;;;;;2055911;28;20047;-76
2022/04/01 02:10:50;;;;;;;2.97;2.50;;;;;;;;;;2056058;28;20388;-76
2022/04/01 02:12:09;;;;;;;4.00;2.88;;;;;;;;;;2056515;28;20026;-76
2022/04/01 02:13:29;;;;;;;2.83;2.63;;;;;;;;;;2057193;28;20106;-76
2022/04/01 02:14:48;;;;;;;3.13;2.58;;;;;;;;;;2056274;28;20039;-76
2022/04/01 02:16:07;;;;;;;7.03;2.90;;;;;;;;;;2056378;28;20117;-76
2022/04/01 02:17:26;;;;;;;3.90;2.83;;;;;;;;;;2056395;28;20114;-76
2022/04/01 02:18:45;;;;;;;6.85;2.70;;;;;;;;;;2055511;28;20034;-76
2022/04/01 02:20:11;;;;;;;4.20;3.20;;;;;;;;;;2056038;28;20031;-77
2022/04/01 02:21:30;;;;;;;3.25;2.80;;;;;;;;;;2056740;28;20030;-77
2022/04/01 02:22:48;;;;;;;3.08;2.78;;;;;;;;;;2057220;28;20031;-76
2022/04/01 02:24:10;;;;;;;3.25;2.70;;;;;;;;;;2055891;28;20022;-76
2022/04/01 02:25:29;;;;;;;4.35;3.10;;;;;;;;;;2055230;28;20111;-77
2022/04/01 02:26:48;;;;;;;3.53;2.85;;;;;;;;;;2056392;28;20035;-76
2022/04/01 02:28:08;;;;;;;3.58;2.75;;;;;;;;;;2056589;28;20038;-75
2022/04/01 02:29:28;;;;;;;3.65;2.92;;;;;;;;;;2056201;28;20031;-76
2022/04/01 02:30:47;;;;;;;4.03;2.63;;;;;;;;;;2058185;28;20027;-76
2022/04/01 02:32:06;;;;;;;4.18;2.83;;;;;;;;;;2055359;28;20031;-76
2022/04/01 02:33:27;;;;;;;4.68;2.92;;;;;;;;;;2052887;28;20083;-76
2022/04/01 02:34:48;;;;;;;5.28;3.20;;;;;;;;;;2052645;28;20520;-77
2022/04/01 02:36:10;;;;;;;8.73;3.45;;;;;;;;;;2057005;28;20039;-75
2022/04/01 02:37:29;;;;;;;7.13;2.85;;;;;;;;;;2056308;28;20031;-76
2022/04/01 02:38:50;;;;;;;5.38;2.88;;;;;;;;;;2060327;28;20435;-76
2022/04/01 02:40:11;;;;;;;3.55;3.20;;;;;;;;;;2055020;28;20035;-76
2022/04/01 02:41:30;;;;;;;5.38;2.90;;;;;;;;;;2053206;28;20079;-76
2022/04/01 02:42:53;;;;;;;13.13;3.10;;;;;;;;;;2052763;28;20516;-76
2022/04/01 02:44:12;;;;;;;3.50;3.20;;;;;;;;;;2056009;28;20482;-76
2022/04/01 02:45:31;;;;;;;2.97;2.63;;;;;;;;;;2055691;28;20027;-76
2022/04/01 02:46:50;;;;;;;7.22;3.17;;;;;;;;;;2056366;28;20043;-76
2022/04/01 02:48:09;;;;;;;5.47;4.07;;;;;;;;;;2057214;28;20022;-76
2022/04/01 02:49:28;;;;;;;3.72;3.00;;;;;;;;;;2056116;28;20069;-76
2022/04/01 02:50:50;;;;;;;4.28;3.65;;;;;;;;;;2055763;28;20038;-76
2022/04/01 02:52:09;;;;;;;4.72;3.20;;;;;;;;;;2055850;28;20493;-76
2022/04/01 02:53:28;;;;;;;3.83;3.05;;;;;;;;;;2056531;28;20291;-77
2022/04/01 02:54:47;;;;;;;6.10;3.25;;;;;;;;;;2052521;28;20038;-76
2022/04/01 02:56:07;;;;;;;5.55;3.05;;;;;;;;;;2055919;28;20388;-76
2022/04/01 02:57:25;;;;;;;9.05;3.35;;;;;;;;;;2056321;28;20035;-76
2022/04/01 02:58:44;;;;;;;5.60;3.15;;;;;;;;;;2056571;28;20038;-76
2022/04/01 03:00:09;;;;;;;6.28;3.70;;;;;;;;;;2056271;28;20035;-77
2022/04/01 03:01:28;;;;;;;5.43;3.15;;;;;;;;;;2063816;28;20046;-76
2022/04/01 03:02:47;;;;;;;5.00;3.28;;;;;;;;;;2056192;28;20047;-75
2022/04/01 03:04:10;;;;;;;6.88;3.50;;;;;;;;;;2052936;28;20062;-76
2022/04/01 03:05:32;;;;;;;7.88;3.20;;;;;;;;;;2052257;28;20075;-76
2022/04/01 03:06:50;;;;;;;8.32;3.75;;;;;;;;;;2056222;28;20078;-76
2022/04/01 03:08:12;;;;;;;4.85;3.67;;;;;;;;;;2055843;28;20038;-76
2022/04/01 03:09:34;;;;;;;6.40;3.42;;;;;;;;;;2056080;28;20693;-76
2022/04/01 03:10:55;;;;;;;5.65;3.20;;;;;;;;;;2056397;28;20504;-76
2022/04/01 03:12:16;;;;;;;5.70;3.30;;;;;;;;;;2056865;28;20403;-76
2022/04/01 03:13:35;;;;;;;3.97;2.83;;;;;;;;;;2056215;28;20536;-76
2022/04/01 03:14:54;;;;;;;9.00;3.60;;;;;;;;;;2056174;28;20030;-77
2022/04/01 03:16:13;;;;;;;6.53;4.05;;;;;;;;;;2055743;28;20022;-77
2022/04/01 03:17:31;;;;;;;5.65;3.58;;;;;;;;;;2056792;28;20039;-76
2022/04/01 03:18:57;;;;;;;6.20;3.22;;;;;;;;;;2056158;28;20039;-76
2022/04/01 03:20:16;;;;;;;3.53;3.13;;;;;;;;;;2055449;28;20018;-77
2022/04/01 03:21:36;;;;;;;12.32;3.47;;;;;;;;;;2057026;28;20034;-76
2022/04/01 03:22:55;;;;;;;9.15;3.40;;;;;;;;;;2055952;28;20066;-76
2022/04/01 03:24:14;;;;;;;3.70;2.63;;;;;;;;;;2056408;28;20023;-76
2022/04/01 03:25:33;;;;;;;3.85;3.33;;;;;;;;;;2056699;28;20035;-76
2022/04/01 03:26:51;;;;;;;5.15;3.20;;;;;;;;;;2055961;28;20047;-76
2022/04/01 03:28:13;;;;;;;4.63;2.75;;;;;;;;;;2055854;28;20034;-77
2022/04/01 03:29:32;;;;;;;4.28;3.08;;;;;;;;;;2056476;28;20043;-77
2022/04/01 03:30:51;;;;;;;8.00;3.03;;;;;;;;;;2054729;28;20400;-76
2022/04/01 03:32:10;;;;;;;4.50;2.92;;;;;;;;;;2055526;28;20035;-75
2022/04/01 03:33:30;;;;;;;7.10;2.85;;;;;;;;;;2055966;28;20425;-76
2022/04/01 03:34:49;;;;;;;7.57;3.08;;;;;;;;;;2052361;28;20038;-75
2022/04/01 03:36:09;;;;;;;7.25;2.78;;;;;;;;;;2052418;28;20026;-76
2022/04/01 03:37:28;;;;;;;4.25;2.60;;;;;;;;;;2056316;28;20043;-76
2022/04/01 03:38:47;;;;;;;8.57;3.00;;;;;;;;;;2052498;28;20031;-77
2022/04/01 03:40:06;;;;;;;4.68;2.65;;;;;;;;;;2055636;28;20451;-76
2022/04/01 03:41:25;;;;;;;3.20;2.70;;;;;;;;;;2055665;28;20091;-76
2022/04/01 03:42:45;;;;;;;4.75;2.90;;;;;;;;;;2054786;28;20031;-76
2022/04/01 03:44:04;;;;;;;10.15;3.45;;;;;;;;;;2056055;28;20039;-76
2022/04/01 03:45:23;;;;;;;4.65;3.38;;;;;;;;;;2055706;28;20039;-77
2022/04/01 03:46:42;;;;;;;4.00;2.90;;;;;;;;;;2055060;28;20030;-76
2022/04/01 03:48:06;;;;;;;4.85;3.08;;;;;;;;;;2052981;28;20047;-76
2022/04/01 03:49:25;;;;;;;8.60;3.30;;;;;;;;;;2056316;28;20039;-76
2022/04/01 03:50:49;;;;;;;4.05;2.72;;;;;;;;;;2056220;28;20031;-76
2022/04/01 03:52:09;;;;;;;4.20;3.50;;;;;;;;;;2055267;28;20408;-76
2022/04/01 03:53:30;;;;;;;4.22;2.78;;;;;;;;;;2056361;28;20043;-76
2022/04/01 03:54:53;;;;;;;6.63;3.45;;;;;;;;;;2055884;28;20031;-76
2022/04/01 03:56:12;;;;;;;5.22;3.30;;;;;;;;;;2055977;28;20027;-77
2022/04/01 03:57:36;;;;;;;5.63;3.13;;;;;;;;;;2056223;28;20031;-76
2022/04/01 03:58:59;;;;;;;4.32;2.88;;;;;;;;;;2063312;28;20031;-76
2022/04/01 04:00:18;;;;;;;4.93;3.53;;;;;;;;;;2058163;28;20031;-77
2022/04/01 04:01:37;;;;;;;4.93;3.25;;;;;;;;;;2054948;28;20059;-76
2022/04/01 04:02:57;;;;;;;4.00;3.33;;;;;;;;;;2055621;28;20038;-77
2022/04/01 04:04:20;;;;;;;7.25;3.60;;;;;;;;;;2056331;28;20054;-77
2022/04/01 04:05:39;;;;;;;6.28;3.75;;;;;;;;;;2055058;28;20058;-76
2022/04/01 04:06:58;;;;;;;3.50;3.10;;;;;;;;;;2052038;28;20500;-76
2022/04/01 04:08:19;;;;;;;5.35;3.83;;;;;;;;;;2056122;28;20051;-77
2022/04/01 04:09:39;;;;;;;5.72;3.53;;;;;;;;;;2055443;28;20031;-76
2022/04/01 04:11:01;;;;;;;7.13;3.58;;;;;;;;;;2055714;28;20052;-76
2022/04/01 04:12:22;;;;;;;4.60;3.88;;;;;;;;;;2055177;28;20031;-76
2022/04/01 04:13:44;;;;;;;3.97;3.60;;;;;;;;;;2055524;28;20039;-76
2022/04/01 04:15:03;;;;;;;7.65;3.58;;;;;;;;;;2052594;28;20031;-77
2022/04/01 04:16:23;;;;;;;4.40;3.15;;;;;;;;;;2055657;28;20035;-77
2022/04/01 04:17:44;;;;;;;4.90;3.40;;;;;;;;;;2055757;28;20459;-77
2022/04/01 04:19:10;;;;;;;5.57;3.30;;;;;;;;;;2060922;28;20026;-77
2022/04/01 04:20:34;;;;;;;4.50;3.97;;;;;;;;;;2058040;28;20027;-77
2022/04/01 04:22:05;;;;;;;4.82;3.47;;;;;;;;;;2054249;28;20428;-77
2022/04/01 04:23:26;;;;;;;5.10;3.47;;;;;;;;;;2056560;28;20031;-77
2022/04/01 04:24:53;;;;;;;7.00;3.58;;;;;;;;;;2055342;28;20027;-76
2022/04/01 04:26:15;;;;;;;6.22;3.10;;;;;;;;;;2056418;28;20488;-77
2022/04/01 04:27:34;;;;;;;3.58;2.92;;;;;;;;;;2055314;28;20026;-77
2022/04/01 04:28:56;;;;;;;6.20;3.30;;;;;;;;;;2063166;28;20038;-75
2022/04/01 04:30:15;;;;;;;6.82;3.17;;;;;;;;;;2055114;28;20035;-81
2022/04/01 04:31:35;;;;;;;6.20;3.05;;;;;;;;;;2053137;28;20023;-76
2022/04/01 04:32:56;;;;;;;13.40;3.58;;;;;;;;;;2055525;28;20126;-78
2022/04/01 04:34:17;;;;;;;4.97;3.50;;;;;;;;;;2055732;28;21068;-80
2022/04/01 04:35:37;;;;;;;5.68;3.15;;;;;;;;;;2057567;28;20497;-76
2022/04/01 04:36:57;;;;;;;5.38;3.60;;;;;;;;;;2056300;28;20027;-78
2022/04/01 04:38:22;;;;;;;7.32;3.38;;;;;;;;;;2055974;28;20039;-77
2022/04/01 04:39:43;;;;;;;5.38;3.80;;;;;;;;;;2056086;28;20031;-80
2022/04/01 04:41:02;;;;;;;5.57;3.78;;;;;;;;;;2057049;28;20117;-78
2022/04/01 04:42:24;;;;;;;5.97;3.63;;;;;;;;;;2056490;28;20106;-77
2022/04/01 04:43:46;;;;;;;9.32;4.00;;;;;;;;;;2056348;28;20039;-78
2022/04/01 04:45:06;;;;;;;7.32;3.58;;;;;;;;;;2056665;28;20489;-78
2022/04/01 04:46:26;;;;;;;5.38;3.83;;;;;;;;;;2053812;28;20495;-76
2022/04/01 04:47:45;;;;;;;5.13;3.38;;;;;;;;;;2053010;28;20027;-76
2022/04/01 04:49:04;;;;;;;8.65;3.67;;;;;;;;;;2052641;28;20034;-75
2022/04/01 04:50:23;;;;;;;7.55;3.60;;;;;;;;;;2053155;28;20027;-74
2022/04/01 04:51:43;;;;;;;6.18;3.80;;;;;;;;;;2054136;28;20393;-74
2022/04/01 04:53:03;;;;;;;6.03;3.67;;;;;;;;;;2055623;28;20019;-76
2022/04/01 04:54:24;;;;;;;5.43;3.42;;;;;;;;;;2057104;28;20508;-76
2022/04/01 04:55:44;;;;;;;6.25;3.53;;;;;;;;;;2064934;28;20086;-77
2022/04/01 04:57:04;;;;;;;10.73;3.38;;;;;;;;;;2061172;28;20019;-79
2022/04/01 04:58:29;;;;;;;7.43;3.47;;;;;;;;;;2056435;28;20027;-78
2022/04/01 04:59:49;;;;;;;7.68;3.60;;;;;;;;;;2055988;28;20031;-77
2022/04/01 05:01:16;;;;;;;10.52;3.35;;;;;;;;;;2052847;28;20035;-77
2022/04/01 05:03:08;;;;;;;9.98;4.22;;;;;;;;;;2055722;28;20118;-76
2022/04/01 05:04:46;;;;;;;9.85;4.03;;;;;;;;;;2057001;28;20027;-76
2022/04/01 05:06:07;;;;;;;6.25;3.25;;;;;;;;;;2057283;28;20070;-76
2022/04/01 05:07:44;;;;;;;6.55;3.33;;;;;;;;;;2055152;28;20035;-78
2022/04/01 05:09:08;;;;;;;6.47;4.28;;;;;;;;;;2057391;28;20078;-78
2022/04/01 05:10:29;;;;;;;3.95;3.38;;;;;;;;;;2056728;28;20054;-78
2022/04/01 05:11:57;;;;;;;4.20;2.85;;;;;;;;;;2054945;28;20022;-81
2022/04/01 05:13:30;;;;;;;6.97;3.53;;;;;;;;;;2055140;28;20392;-78
2022/04/01 05:15:09;;;;;;;5.10;3.35;;;;;;;;;;2056964;28;20110;-78
2022/04/01 05:16:28;;;;;;;6.25;3.22;;;;;;;;;;2056209;28;20090;-77
2022/04/01 05:17:54;;;;;;;5.60;2.90;;;;;;;;;;2055781;28;20513;-77
2022/04/01 05:19:14;;;;;;;11.35;3.30;;;;;;;;;;2057630;28;20500;-78
2022/04/01 05:20:35;;;;;;;17.33;5.18;;;;;;;;;;2057715;28;20023;-76
2022/04/01 05:22:05;;;;;;;14.07;3.67;;;;;;;;;;2056885;28;20035;-77
2022/04/01 05:23:36;;;;;;;8.77;3.78;;;;;;;;;;2055151;28;20046;-76
2022/04/01 05:25:03;;;;;;;6.65;3.90;;;;;;;;;;2055552;28;20027;-80
2022/04/01 05:26:38;;;;;;;6.35;3.22;;;;;;;;;;2053484;28;20031;-79
2022/04/01 05:28:00;;;;;;;7.78;3.00;;;;;;;;;;2055870;28;20077;-81
2022/04/01 05:29:27;;;;;;;7.88;3.45;;;;;;;;;;2056866;28;20082;-79
2022/04/01 05:30:50;;;;;;;7.90;3.58;;;;;;;;;;2054713;28;20552;-81
2022/04/01 05:32:13;;;;;;;6.43;3.40;;;;;;;;;;2054043;28;20031;-83
2022/04/01 05:33:50;;;;;;;11.95;3.85;;;;;;;;;;2055762;28;20034;-81
2022/04/01 05:35:09;;;;;;;4.60;2.80;;;;;;;;;;2057200;28;20070;-81
2022/04/01 05:36:29;;;;;;;6.72;3.33;;;;;;;;;;2056658;28;20023;-80
2022/04/01 05:37:49;;;;;;;10.45;3.88;;;;;;;;;;2056917;28;20031;-80
2022/04/01 05:39:09;;;;;;;8.73;3.70;;;;;;;;;;2056836;28;20035;-79
2022/04/01 05:40:28;;;;;;;9.15;3.85;;;;;;;;;;2055714;28;20440;-80
2022/04/01 05:41:53;;;;;;;12.50;3.75;;;;;;;;;;2052781;28;20031;-82
2022/04/01 05:43:13;;;;;;;4.18;3.17;;;;;;;;;;2052625;28;20031;-78
2022/04/01 05:44:33;;;;;;;5.43;2.80;;;;;;;;;;2052831;28;20023;-76
2022/04/01 05:45:53;;;;;;;5.85;3.30;;;;;;;;;;2052606;28;20282;-75
2022/04/01 05:47:12;;;;;;;7.70;3.28;;;;;;;;;;2052964;28;20031;-76
2022/04/01 05:48:32;;;;;;;5.60;2.70;;;;;;;;;;2052063;28;20060;-76
2022/04/01 05:49:55;;;;;;;4.00;2.95;;;;;;;;;;2053125;28;20035;-76
2022/04/01 05:51:14;;;;;;;5.32;3.00;;;;;;;;;;2052426;28;20031;-79
2022/04/01 05:52:34;;;;;;;9.25;2.70;;;;;;;;;;2055961;28;20027;-78
2022/04/01 05:53:53;;;;;;;6.72;3.40;;;;;;;;;;2056620;28;20043;-77
2022/04/01 05:55:13;;;;;;;8.15;3.33;;;;;;;;;;2057152;28;20039;-77
2022/04/01 05:56:35;;;;;;;10.60;4.05;;;;;;;;;;2055862;28;20109;-78
2022/04/01 05:57:54;;;;;;;8.18;3.60;;;;;;;;;;2055416;28;20129;-77
2022/04/01 05:59:17;;;;;;;8.20;2.72;;;;;;;;;;2055354;28;20039;-78
2022/04/01 06:00:40;;;;;;;5.70;3.10;;;;;;;;;;2057141;28;20030;-78
2022/04/01 06:02:12;;;;;;;7.75;3.22;;;;;;;;;;2063825;28;20034;-76
2022/04/01 06:03:40;;;;;;;7.07;3.00;;;;;;;;;;2056102;28;20039;-76
2022/04/01 06:04:58;;;;;;;7.57;3.08;;;;;;;;;;2054722;28;20479;-76
2022/04/01 06:06:17;;;;;;;5.68;2.92;;;;;;;;;;2062567;28;21073;-77
2022/04/01 06:07:38;;;;;;;4.18;2.50;;;;;;;;;;2063827;28;20191;-76
2022/04/01 06:09:06;;;;;;;6.22;3.08;;;;;;;;;;2055912;28;20571;-78
2022/04/01 06:10:31;;;;;;;9.48;2.88;;;;;;;;;;2062929;28;20030;-76
2022/04/01 06:12:03;;;;;;;7.93;2.70;;;;;;;;;;2064809;28;20050;-78
2022/04/01 06:13:42;;;;;;;5.47;2.88;;;;;;;;;;2053385;28;20110;-77
2022/04/01 06:15:30;;;;;;;11.32;3.33;;;;;;;;;;2061335;28;20506;-78
2022/04/01 06:16:53;;;;;;;4.97;2.58;;;;;;;;;;2039200;29;20505;-77
2022/04/01 06:18:11;;;;;;;;;;;;;;;;;;2054347;28;20488;-78
2022/04/01 06:19:30;;;;;;;6.82;2.45;;;;;;;;;;2055819;28;19914;-78
2022/04/01 06:20:53;;;;;;;10.85;3.70;;;;;;;;;;2055748;28;20134;-78
2022/04/01 06:22:22;;;;;;;9.93;2.72;;;;;;;;;;2061437;28;20035;-78
2022/04/01 06:23:41;;;;;;;7.07;3.17;;;;;;;;;;2064111;28;20030;-80
2022/04/01 06:25:03;;;;;;;9.20;2.55;;;;;;;;;;2063481;28;20109;-78
2022/04/01 06:26:25;;;;;;;7.35;2.70;;;;;;;;;;2063080;28;20117;-79
2022/04/01 06:27:46;;;;;;;4.28;2.75;;;;;;;;;;2056361;28;20030;-79
2022/04/01 06:29:16;;;;;;;4.72;2.17;;;;;;;;;;2053314;28;20063;-80
2022/04/01 06:30:36;;;;;;;5.55;2.60;;;;;;;;;;2062191;28;20504;-77
2022/04/01 06:32:05;;;;;;;7.85;2.88;;;;;;;;;;2055334;28;20035;-77
2022/04/01 06:33:24;;;;;;;7.53;2.60;;;;;;;;;;2061406;28;20050;-77
2022/04/01 06:34:55;;;;;;;8.52;2.53;;;;;;;;;;2063597;28;20424;-78
2022/04/01 06:36:18;;;;;;;6.47;2.72;;;;;;;;;;2065137;28;20023;-76
2022/04/01 06:37:42;;;;;;;9.35;2.83;;;;;;;;;;2065040;28;20022;-78
2022/04/01 06:39:04;;;;;;;5.15;2.53;;;;;;;;;;2062876;28;20030;-78
2022/04/01 06:40:27;;;;;;;6.03;2.70;;;;;;;;;;2063914;28;20018;-77
2022/04/01 06:41:47;;;;;;;10.75;3.10;;;;;;;;;;2056041;28;20062;-76
2022/04/01 06:43:10;;;;;;;7.43;3.00;;;;;;;;;;2062166;28;20030;-77
2022/04/01 06:44:29;;;;;;;3.17;2.67;;;;;;;;;;2055258;28;20039;-77
2022/04/01 06:45:48;;;;;;;3.97;2.67;;;;;;;;;;2061127;28;20027;-78
2022/04/01 06:47:07;;;;;;;6.68;3.20;;;;;;;;;;2064023;28;20038;-76
2022/04/01 06:48:26;;;;;;;12.60;2.42;;;;;;;;;;2055630;28;20022;-77
2022/04/01 06:49:45;;;;;;;11.57;2.65;;;;;;;;;;2052094;28;20071;-77
2022/04/01 06:51:04;;;;;;;7.15;2.72;;;;;;;;;;2053450;28;20031;-78
2022/04/01 06:52:24;;;;;;;8.18;2.30;;;;;;;;;;2059301;28;20030;-79
2022/04/01 06:53:43;;;;;;;4.18;2.63;;;;;;;;;;2063353;28;20465;-80
2022/04/01 06:55:04;;;;;;;6.28;1.90;;;;;;;;;;2056385;28;20496;-79
2022/04/01 06:56:23;;;;;;;4.40;1.90;;;;;;;;;;2057258;28;20101;-78
2022/04/01 06:57:49;;;;;;;5.00;1.98;;;;;;;;;;2060075;28;20082;-79
2022/04/01 06:59:08;;;;;;;5.07;2.00;;;;;;;;;;2064140;28;20022;-79
2022/04/01 07:00:27;;;;;;;7.10;2.20;;;;;;;;;;2054953;28;20043;-80
2022/04/01 07:01:46;;;;;;;7.32;2.10;;;;;;;;;;2061390;28;20042;-81
2022/04/01 07:03:05;;;;;;;7.03;2.00;;;;;;;;;;2065025;28;20384;-78
2022/04/01 07:04:24;;;;;;;3.40;2.22;;;;;;;;;;2063265;28;20032;-78
2022/04/01 07:05:43;;;;;;;4.90;2.35;;;;;;;;;;2054574;28;20090;-78
2022/04/01 07:07:03;;;;;;;8.82;2.65;;;;;;;;;;2059391;28;20034;-78
2022/04/01 07:08:22;;;;;;;5.15;2.33;;;;;;;;;;2056796;28;20066;-77
2022/04/01 07:09:41;;;;;;;4.70;2.20;;;;;;;;;;2054170;28;20035;-77
2022/04/01 07:11:01;;;;;;;2.50;1.85;;;;;;;;;;2051765;28;20522;-77
2022/04/01 07:12:21;;;;;;;3.40;2.28;;;;;;;;;;2059001;28;20042;-79
2022/04/01 07:13:40;;;;;;;7.43;2.25;;;;;;;;;;2064285;28;20034;-77
2022/04/01 07:14:59;;;;;;;5.10;2.25;;;;;;;;;;2063723;28;20022;-77
2022/04/01 07:16:18;;;;;;;1.88;1.65;;;;;;;;;;2064369;28;20034;-79
2022/04/01 07:17:39;;;;;;;2.40;1.65;;;;;;;;;;2056314;28;20031;-77
2022/04/01 07:18:59;;;;;;;5.22;2.22;;;;;;;;;;2060535;28;20027;-78
2022/04/01 07:20:20;;;;;;;5.97;2.17;;;;;;;;;;2063802;28;20026;-78
2022/04/01 07:21:39;;;;;;;3.97;2.08;;;;;;;;;;2064843;28;20034;-77
2022/04/01 07:22:58;;;;;;;5.15;2.28;;;;;;;;;;2055986;28;20121;-78
2022/04/01 07:24:16;;;;;;;4.72;2.15;;;;;;;;;;2060957;28;20038;-77
2022/04/01 07:25:35;;;;;;;7.97;2.30;;;;;;;;;;2063419;28;20034;-78
2022/04/01 07:26:54;;;;;;;3.15;1.65;;;;;;;;;;2062878;28;20105;-81
2022/04/01 07:28:13;;;;;;;4.15;2.17;;;;;;;;;;2055833;28;20043;-78
2022/04/01 07:29:32;;;;;;;4.28;1.90;;;;;;;;;;2052684;28;20027;-80
2022/04/01 07:30:51;;;;;;;7.88;1.95;;;;;;;;;;2052598;28;20508;-78
2022/04/01 07:33:47;;;;;;;4.65;2.00;;;;;;;;;;2062862;28;20026;-79
2022/04/01 07:35:14;;;;;;;2.58;1.50;;;;;;;;;;2063513;28;20397;-79
2022/04/01 07:36:33;;;;;;;6.65;1.50;;;;;;;;;;2055304;28;20031;-79
2022/04/01 07:37:52;;;;;;;2.13;1.48;;;;;;;;;;2061043;28;20027;-78
2022/04/01 07:39:11;;;;;;;4.57;1.55;;;;;;;;;;2064301;28;20101;-78
2022/04/01 07:40:30;;;;;;;9.27;2.00;;;;;;;;;;2063200;28;20030;-78
2022/04/01 07:41:49;;;;;;;4.13;1.23;;;;;;;;;;2054933;28;20038;-79
2022/04/01 07:43:09;;;;;;;6.82;1.50;;;;;;;;;;2056312;28;20027;-79
2022/04/01 07:44:28;;;;;;;2.20;1.30;;;;;;;;;;2053320;28;20022;-78
2022/04/01 07:45:46;;;;;;;6.45;1.80;;;;;;;;;;2051426;28;20416;-79
2022/04/01 07:47:09;;;;;;;4.45;1.45;;;;;;;;;;2053239;28;20042;-78
2022/04/01 07:48:28;;;;;;;3.17;1.35;;;;;;;;;;2054093;28;20023;-79
2022/04/01 07:49:47;;;;;;;4.25;1.55;;;;;;;;;;2055464;28;20114;-78
2022/04/01 07:51:07;;;;;;;8.68;1.40;;;;;;;;;;2045774;29;20063;-78
2022/04/01 07:52:26;;;;;;;8.07;1.60;;;;;;;;;;2050743;28;20035;-80
2022/04/01 07:53:45;;;;;;;3.13;1.10;;;;;;;;;;2060107;28;20077;-80
2022/04/01 07:55:04;;;;;;;2.47;1.65;;;;;;;;;;2055548;28;20027;-80
2022/04/01 07:56:30;;;;;;;4.18;1.20;;;;;;;;;;2055580;28;20516;-79
2022/04/01 07:57:52;;;;;;;4.82;1.33;;;;;;;;;;2062184;28;20030;-80
2022/04/01 07:59:14;;;;;;;2.45;1.30;;;;;;;;;;2055775;28;20058;-80
2022/04/01 08:00:33;;;;;;;4.22;1.75;;;;;;;;;;2054335;28;20027;-78
2022/04/01 08:01:54;;;;;;;1.77;1.00;;;;;;;;;;2052985;28;20110;-80
2022/04/01 08:03:13;;;;;;;2.35;1.40;;;;;;;;;;2060740;28;20031;-79
2022/04/01 08:04:32;;;;;;;1.40;1.20;;;;;;;;;;2055402;28;20576;-79
2022/04/01 08:05:50;;;;;;;1.20;1.10;;;;;;;;;;2060716;28;20046;-79
2022/04/01 08:07:09;;;;;;;2.20;1.20;;;;;;;;;;2056290;28;20067;-79
2022/04/01 08:08:28;;;;;;;5.05;1.27;;;;;;;;;;2061839;28;20038;-79
2022/04/01 08:09:47;;;;;;;1.75;1.30;;;;;;;;;;2056557;28;20436;-79
2022/04/01 08:11:06;;;;;;;5.28;1.73;;;;;;;;;;2056672;28;20506;-78
2022/04/01 08:12:25;;;;;;;1.10;1.00;;;;;;;;;;2051687;28;20044;-78