Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:28;;;;;;;8.63;6.00;;;22.80;92.50;;;;;;5049626;28;21115;-71
2023/06/30 00:03:54;;;;;;;6.67;5.80;;;22.80;93.00;;;;;;5041695;28;20452;-71
2023/06/30 00:06:20;;;;;;;7.83;6.57;;;22.80;93.00;;;;;;5040928;28;20455;-72
2023/06/30 00:08:45;;;;;;;7.90;6.40;;;22.80;93.40;;;;;;5038054;28;20454;-70
2023/06/30 00:11:11;;;;;;;7.53;6.73;;;22.80;93.60;;;;;;5037590;28;20224;-71
2023/06/30 00:13:37;;;;;;;8.83;6.63;;;22.70;93.90;;;;;;5038001;28;20603;-70
2023/06/30 00:16:02;;;;;;;8.73;7.30;;;22.60;94.10;;;;;;5026278;28;20213;-73
2023/06/30 00:18:29;;;;;;;6.67;5.97;;;22.60;94.20;;;;;;5039648;28;20613;-71
2023/06/30 00:20:55;;;;;;;7.73;6.97;;;22.70;94.30;;;;;;5034021;28;20227;-71
2023/06/30 00:23:21;;;;;;;6.07;5.50;;;22.60;94.30;;;;;;5042038;28;20458;-71
2023/06/30 00:25:47;;;;;;;6.27;5.67;;;22.60;94.30;;;;;;5043181;28;20221;-71
2023/06/30 00:28:13;;;;;;;6.70;6.00;;;22.60;94.50;;;;;;5042057;28;20453;-71
2023/06/30 00:30:39;;;;;;;7.93;6.83;;;22.50;94.40;;;;;;5043549;28;20757;-71
2023/06/30 00:33:04;;;;;;;7.00;5.80;;;22.50;94.30;;;;;;5032101;28;20447;-71
2023/06/30 00:35:30;;;;;;;6.60;6.00;;;22.70;94.10;;;;;;5033925;28;20884;-70
2023/06/30 00:37:56;;;;;;;6.33;5.73;;;22.70;94.10;;;;;;5051266;28;20220;-70
2023/06/30 00:40:21;;;;;;;7.03;6.00;;;22.70;94.00;;;;;;5062152;28;20219;-71
2023/06/30 00:42:48;;;;;;;6.80;6.10;;;22.70;94.10;;;;;;5033957;28;20585;-75
2023/06/30 00:45:13;;;;;;;9.00;5.70;;;22.60;94.10;;;;;;5019253;28;20209;-71
2023/06/30 00:47:40;;;;;;;6.77;5.80;;;22.70;93.80;;;;;;5033919;28;20447;-71
2023/06/30 00:50:07;;;;;;;7.77;6.33;;;22.70;93.80;;;;;;5030095;28;20824;-71
2023/06/30 00:52:32;;;;;;;7.23;6.03;;;22.70;93.90;;;;;;5033459;28;20228;-71
2023/06/30 00:54:58;;;;;;;8.90;6.40;;;22.70;93.90;;;;;;5026302;28;20454;-70
2023/06/30 00:57:24;;;;;;;7.40;6.70;;;22.70;94.00;;;;;;5021992;28;20224;-70
2023/06/30 00:59:50;;;;;;;10.13;6.23;;;22.60;94.30;;;;;;5036672;28;20255;-73
2023/06/30 01:02:25;;;;;;;6.97;6.27;;;22.50;94.90;;;;;;5035820;28;20217;-71
2023/06/30 01:05:07;;;;;;;8.97;6.17;;;22.40;95.10;;;;;;5042800;28;20220;-70
2023/06/30 01:07:39;;;;;;;8.30;6.57;;;22.40;95.30;;;;;;5042541;28;20455;-73
2023/06/30 01:10:15;;;;;;;10.73;7.67;;;22.40;95.60;;;;;;5045001;28;20451;-71
2023/06/30 01:12:43;;;;;;;9.27;7.53;;;22.50;95.50;;;;;;5024060;28;20478;-70
2023/06/30 01:15:12;;;;;;;8.03;6.50;;;22.50;95.60;;;;;;5040282;28;20965;-72
2023/06/30 01:17:47;;;;;;;9.30;7.27;;;22.50;95.40;;;;;;5028938;28;20447;-70
2023/06/30 01:20:16;;;;;;;10.40;7.17;;;22.60;95.00;;;;;;5043230;28;20666;-70
2023/06/30 01:22:56;;;;;;;10.63;6.90;;;22.70;94.80;;;;;;5043576;28;20920;-70
2023/06/30 01:25:26;;;;;;;9.20;8.00;;;22.60;95.50;;;;;;5036396;28;20880;-70
2023/06/30 01:27:54;;;;;;;10.90;8.33;;;22.60;95.50;;;;;;5032487;28;20462;-70
2023/06/30 01:30:20;;;;;;;8.67;7.40;;;22.60;95.60;;;;;;5024341;28;20459;-70
2023/06/30 01:32:46;;;;;;;9.73;8.53;;;22.60;95.70;;;;;;5035326;28;20473;-70
2023/06/30 01:35:12;;;;;;;10.03;7.70;;;22.50;95.70;;;;;;5040461;28;20463;-70
2023/06/30 01:37:38;;;;;;;10.30;8.00;;;22.60;95.70;;;;;;5041376;28;20459;-71
2023/06/30 01:40:05;;;;;;;8.53;7.53;;;22.60;95.60;;;;;;5046274;28;20559;-70
2023/06/30 01:42:31;;;;;;;10.50;8.37;;;22.60;95.60;;;;;;5031579;28;20299;-70
2023/06/30 01:44:59;;;;;;;11.23;9.27;;;22.60;95.50;;;;;;5027139;28;20441;-71
2023/06/30 01:47:25;;;;;;;12.93;8.03;;;22.60;95.40;;;;;;5047047;28;20455;-71
2023/06/30 01:49:51;;;;;;;13.13;9.07;;;22.70;95.30;;;;;;5039842;28;20458;-71
2023/06/30 01:52:18;;;;;;;11.50;9.63;;;22.70;95.60;;;;;;5030635;28;20228;-70
2023/06/30 01:54:43;;;;;;;13.90;9.17;;;22.70;95.10;;;;;;5048592;28;20304;-70
2023/06/30 01:57:11;;;;;;;12.40;9.47;;;22.70;95.10;;;;;;5042414;28;20509;-70
2023/06/30 01:59:36;;;;;;;11.80;8.80;;;22.80;95.00;;;;;;5018236;28;20216;-70
2023/06/30 02:02:02;;;;;;;12.67;9.53;;;22.60;95.20;;;;;;5049913;28;20993;-70
2023/06/30 02:04:28;;;;;;;11.53;9.13;;;22.70;95.40;;;;;;5045557;28;20709;-72
2023/06/30 02:06:55;;;;;;;12.30;8.90;;;22.70;95.10;;;;;;5027831;28;20282;-70
2023/06/30 02:09:20;;;;;;;14.07;9.97;;;22.70;95.30;;;;;;5036160;28;20251;-72
2023/06/30 02:11:46;;;;;;;14.27;10.20;;;22.60;95.40;;;;;;5034051;28;20526;-70
2023/06/30 02:14:15;;;;;;;14.00;9.13;;;22.60;95.50;;;;;;5019951;28;20278;-70
2023/06/30 02:16:40;;;;;;;14.10;10.20;;;22.60;95.60;;;;;;5043411;28;20451;-70
2023/06/30 02:19:06;;;;;;;13.33;9.80;;;22.60;95.30;;;;;;5029611;28;20211;-70
2023/06/30 02:21:32;;;;;;;20.13;9.77;;;22.70;95.80;;;;;;5031774;28;20215;-71
2023/06/30 02:23:58;;;;;;;13.70;9.50;;;22.70;95.80;;;;;;5036701;28;21012;-70
2023/06/30 02:26:24;;;;;;;12.40;8.87;;;22.50;96.70;;;;;;5017919;28;20247;-70
2023/06/30 02:28:49;;;;;;;11.40;9.20;;;22.20;97.60;;;;;;5034888;28;20295;-71
2023/06/30 02:31:16;;;;;;;11.90;9.50;;;22.20;98.10;;;;;;5035138;28;20278;-71
2023/06/30 02:33:42;;;;;;;11.63;8.63;;;22.20;98.10;;;;;;5039055;28;20462;-70
2023/06/30 02:36:07;;;;;;;11.37;9.00;;;22.30;97.90;;;;;;5023787;28;20236;-71
2023/06/30 02:38:33;;;;;;;12.80;10.27;;;22.40;97.70;;;;;;5029603;28;20294;-69
2023/06/30 02:40:59;;;;;;;14.13;9.77;;;22.60;97.50;;;;;;5037501;28;20272;-71
2023/06/30 02:43:24;;;;;;;13.13;8.73;;;22.60;97.60;;;;;;5046939;28;20215;-71
2023/06/30 02:45:51;;;;;;;14.27;10.50;;;22.50;97.60;;;;;;5042032;28;20215;-71
2023/06/30 02:48:17;;;;;;;12.67;9.57;;;22.40;98.50;;;;;;5018378;28;20467;-71
2023/06/30 02:50:43;;;;;;;15.20;11.37;;;22.40;98.70;;;;;;5017496;28;20849;-70
2023/06/30 02:53:11;;;;;;;14.33;9.43;;;22.40;98.60;;;;;;5035740;28;20858;-71
2023/06/30 02:55:37;;;;;;;14.83;10.67;;;22.40;98.70;;;;;;5042950;28;20463;-71
2023/06/30 02:58:02;;;;;;;17.20;10.73;;;22.40;99.10;;;;;;5048291;28;20250;-71
2023/06/30 03:00:29;;;;;;;20.23;11.83;;;22.40;99.20;;;;;;5031639;28;20291;-73
2023/06/30 03:02:55;;;;;;;17.20;12.17;;;22.40;99.60;;;;;;5036806;28;20567;-71
2023/06/30 03:05:21;;;;;;;19.20;12.53;;;22.30;99.70;;;;;;5056864;28;20218;-71
2023/06/30 03:07:47;;;;;;;17.67;12.80;;;22.30;99.90;;;;;;5038342;28;20593;-71
2023/06/30 03:10:12;;;;;;;18.27;13.90;;;22.20;99.90;;;;;;5053195;28;20473;-70
2023/06/30 03:12:38;;;;;;;16.40;11.93;;;22.10;99.90;;;;;;5041272;28;20220;-71
2023/06/30 03:15:05;;;;;;;20.60;13.40;;;22.10;99.90;;;;;;5032793;28;20209;-71
2023/06/30 03:17:33;;;;;;;23.10;14.97;;;22.00;99.90;;;;;;5041182;28;20219;-70
2023/06/30 03:19:59;;;;;;;20.10;13.63;;;22.00;99.90;;;;;;5031696;28;20439;-71
2023/06/30 03:22:26;;;;;;;22.43;14.57;;;21.90;99.90;;;;;;5043012;28;20494;-71
2023/06/30 03:24:52;;;;;;;24.00;14.27;;;21.80;99.90;;;;;;5024400;28;21068;-71
2023/06/30 03:27:20;;;;;;;21.70;14.87;;;21.80;99.90;;;;;;5028135;28;20460;-71
2023/06/30 03:29:46;;;;;;;23.90;15.37;;;21.80;99.90;;;;;;5044076;28;20446;-70
2023/06/30 03:32:12;;;;;;;31.33;15.57;;;21.60;99.90;;;;;;5031193;28;21059;-71
2023/06/30 03:34:38;;;;;;;24.07;15.97;;;21.70;99.90;;;;;;5038579;28;20452;-71
2023/06/30 03:37:04;;;;;;;22.63;15.70;;;21.70;99.90;;;;;;5041260;28;20228;-70
2023/06/30 03:39:30;;;;;;;25.30;16.23;;;21.60;99.90;;;;;;5033270;28;20217;-70
2023/06/30 03:41:55;;;;;;;27.63;17.63;;;21.60;99.90;;;;;;5044567;28;20537;-70
2023/06/30 03:44:21;;;;;;;24.07;17.13;;;21.60;99.90;;;;;;5037884;28;20710;-70
2023/06/30 03:46:47;;;;;;;25.13;16.57;;;21.60;99.90;;;;;;5028818;28;20587;-71
2023/06/30 03:49:12;;;;;;;28.07;18.53;;;21.60;99.90;;;;;;5032530;28;20635;-71
2023/06/30 03:51:40;;;;;;;29.43;16.40;;;21.60;99.90;;;;;;5035716;28;20279;-70
2023/06/30 03:54:06;;;;;;;31.67;18.53;;;21.60;99.90;;;;;;5031768;28;20534;-70
2023/06/30 03:56:32;;;;;;;26.03;16.90;;;21.60;99.90;;;;;;5043263;28;21044;-71
2023/06/30 03:58:57;;;;;;;31.67;17.70;;;21.60;99.90;;;;;;5030701;28;20697;-71
2023/06/30 04:01:25;;;;;;;26.17;18.00;;;21.70;99.90;;;;;;5031454;28;20291;-71
2023/06/30 04:03:53;;;;;;;27.53;17.57;;;21.60;99.90;;;;;;5047479;28;20753;-73
2023/06/30 04:06:19;;;;;;;29.67;18.90;;;21.60;99.90;;;;;;5035040;28;20865;-72
2023/06/30 04:08:45;;;;;;;27.63;17.07;;;21.60;99.90;;;;;;5040475;28;20440;-71
2023/06/30 04:11:11;;;;;;;27.63;16.50;;;21.70;99.90;;;;;;5050652;28;20663;-74
2023/06/30 04:13:37;;;;;;;29.97;17.80;;;21.70;99.90;;;;;;5034975;28;20534;-71
2023/06/30 04:16:03;;;;;;;26.20;16.13;;;21.70;99.90;;;;;;5016201;28;20209;-72
2023/06/30 04:18:29;;;;;;;31.00;17.93;;;21.60;99.90;;;;;;5034003;28;20216;-71
2023/06/30 04:20:54;;;;;;;29.57;18.00;;;21.50;99.90;;;;;;5056350;28;21169;-72
2023/06/30 04:23:20;;;;;;;28.60;18.50;;;21.50;99.90;;;;;;5031642;28;20232;-73
2023/06/30 04:25:46;;;;;;;29.87;18.03;;;21.50;99.90;;;;;;5043716;28;20227;-74
2023/06/30 04:28:11;;;;;;;30.80;18.87;;;21.50;99.90;;;;;;5052383;28;20213;-73
2023/06/30 04:30:37;;;;;;;29.67;18.63;;;21.40;99.90;;;;;;5041417;28;20217;-70
2023/06/30 04:33:03;;;;;;;31.10;19.30;;;21.30;99.90;;;;;;5025626;28;20256;-72
2023/06/30 04:35:28;;;;;;;28.83;18.67;;;21.40;99.90;;;;;;5039426;28;20286;-72
2023/06/30 04:37:54;;;;;;;32.50;19.60;;;21.40;99.90;;;;;;5027391;28;20221;-72
2023/06/30 04:40:20;;;;;;;32.03;19.50;;;21.40;99.90;;;;;;5041476;28;20287;-72
2023/06/30 04:42:45;;;;;;;33.83;20.00;;;21.40;99.90;;;;;;5030159;28;20315;-72
2023/06/30 04:45:11;;;;;;;34.63;21.23;;;21.30;99.90;;;;;;5035189;28;20220;-72
2023/06/30 04:47:37;;;;;;;36.80;21.60;;;21.30;99.90;;;;;;5025678;28;20243;-72
2023/06/30 04:50:04;;;;;;;37.40;21.07;;;21.30;99.90;;;;;;5036901;28;20706;-72
2023/06/30 04:52:29;;;;;;;34.60;21.80;;;21.30;99.90;;;;;;5047864;28;20757;-71
2023/06/30 04:54:56;;;;;;;34.90;21.93;;;21.30;99.90;;;;;;5037791;28;20548;-71
2023/06/30 04:57:22;;;;;;;33.43;20.63;;;21.30;99.90;;;;;;5040413;28;20735;-71
2023/06/30 04:59:51;;;;;;;35.20;21.50;;;21.30;99.90;;;;;;5036776;28;20476;-74
2023/06/30 05:02:17;;;;;;;39.07;21.47;;;21.30;99.90;;;;;;5034448;28;20464;-71
2023/06/30 05:04:43;;;;;;;37.90;20.87;;;21.20;99.90;;;;;;5033796;28;20462;-71
2023/06/30 05:07:09;;;;;;;37.87;21.93;;;21.30;99.90;;;;;;5031931;28;20498;-72
2023/06/30 05:09:35;;;;;;;35.60;21.03;;;21.30;99.90;;;;;;5038380;28;20209;-71
2023/06/30 05:12:02;;;;;;;27.80;18.13;;;21.30;99.90;;;;;;5026395;28;20476;-72
2023/06/30 05:14:28;;;;;;;35.30;19.60;;;21.20;99.90;;;;;;5035479;28;20236;-71
2023/06/30 05:16:54;;;;;;;33.30;19.00;;;21.10;99.90;;;;;;5041812;28;20454;-71
2023/06/30 05:19:19;;;;;;;29.47;17.67;;;21.10;99.90;;;;;;5027106;28;20220;-71
2023/06/30 05:21:45;;;;;;;22.03;14.30;;;21.10;99.90;;;;;;5040413;28;20227;-72
2023/06/30 05:24:11;;;;;;;26.50;13.90;;;21.10;99.90;;;;;;5036692;28;20248;-72
2023/06/30 05:26:37;;;;;;;23.80;14.10;;;21.10;99.90;;;;;;5036413;28;20311;-72
2023/06/30 05:29:04;;;;;;;25.90;12.47;;;21.10;99.90;;;;;;5030505;28;20220;-72
2023/06/30 05:31:29;;;;;;;20.33;11.87;;;21.00;99.90;;;;;;5034273;28;20224;-73
2023/06/30 05:33:55;;;;;;;18.27;10.80;;;21.10;99.90;;;;;;5033935;28;20469;-72
2023/06/30 05:36:21;;;;;;;17.67;9.47;;;21.10;99.90;;;;;;5038732;28;20222;-72
2023/06/30 05:38:46;;;;;;;13.67;9.70;;;21.10;99.90;;;;;;5033461;28;20273;-71
2023/06/30 05:41:12;;;;;;;13.17;9.10;;;21.10;99.90;;;;;;5025250;28;20220;-72
2023/06/30 05:43:40;;;;;;;13.60;8.90;;;21.10;99.90;;;;;;5037530;28;20279;-72
2023/06/30 05:46:05;;;;;;;16.50;9.50;;;21.00;99.90;;;;;;5037599;28;20221;-73
2023/06/30 05:48:31;;;;;;;14.73;7.93;;;21.00;99.90;;;;;;5042599;28;20455;-73
2023/06/30 05:50:57;;;;;;;12.70;8.23;;;21.10;99.90;;;;;;5034529;28;20221;-72
2023/06/30 05:53:22;;;;;;;9.97;6.70;;;21.00;99.90;;;;;;5041176;28;20216;-71
2023/06/30 05:55:48;;;;;;;11.83;7.97;;;21.00;99.90;;;;;;5032760;28;20240;-74
2023/06/30 05:58:14;;;;;;;10.90;6.30;;;21.00;99.90;;;;;;5046187;28;20216;-72
2023/06/30 06:00:39;;;;;;;8.17;5.70;;;21.00;99.90;;;;;;5041516;28;20221;-75
2023/06/30 06:03:05;;;;;;;10.80;5.77;;;21.00;99.90;;;;;;5023929;28;20227;-71
2023/06/30 06:05:31;;;;;;;5.50;4.67;;;20.90;99.90;;;;;;5026551;28;20216;-70
2023/06/30 06:07:56;;;;;;;5.80;4.50;;;20.90;99.90;;;;;;5039747;28;20204;-72
2023/06/30 06:10:22;;;;;;;5.37;4.43;;;20.90;99.90;;;;;;5037160;28;20212;-72
2023/06/30 06:12:50;;;;;;;5.00;4.50;;;20.90;99.90;;;;;;5023212;28;20998;-71
2023/06/30 06:15:16;;;;;;;7.23;5.30;;;20.80;99.90;;;;;;5020907;28;20214;-72
2023/06/30 06:17:41;;;;;;;6.77;5.80;;;20.70;99.90;;;;;;5023599;28;20979;-71
2023/06/30 06:20:07;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;5022057;28;20225;-72
2023/06/30 06:22:33;;;;;;;6.53;5.80;;;20.60;99.90;;;;;;5037237;28;20307;-71
2023/06/30 06:24:59;;;;;;;6.27;5.67;;;20.60;99.90;;;;;;5023267;28;20228;-71
2023/06/30 06:27:25;;;;;;;6.73;6.10;;;20.50;99.90;;;;;;5037334;28;20221;-71
2023/06/30 06:29:51;;;;;;;6.10;5.03;;;20.50;99.90;;;;;;5020905;28;20219;-71
2023/06/30 06:32:18;;;;;;;8.03;6.30;;;20.50;99.90;;;;;;5024070;28;20475;-72
2023/06/30 06:34:45;;;;;;;6.00;5.40;;;20.50;99.90;;;;;;5035821;28;20918;-71
2023/06/30 06:37:11;;;;;;;6.33;5.73;;;20.40;99.90;;;;;;5028967;28;20579;-72
2023/06/30 06:39:37;;;;;;;5.67;5.03;;;20.40;99.90;;;;;;5020994;28;20832;-72
2023/06/30 06:42:03;;;;;;;5.27;4.13;;;20.30;99.90;;;;;;5036193;28;20217;-72
2023/06/30 06:44:28;;;;;;;8.13;5.20;;;20.30;99.90;;;;;;5039799;28;20232;-72
2023/06/30 06:47:31;;;;;;;7.40;4.83;;;20.40;99.90;;;;;;5034196;28;20227;-72
2023/06/30 06:49:57;;;;;;;4.90;4.37;;;20.50;99.90;;;;;;5040314;28;20216;-72
2023/06/30 06:52:23;;;;;;;4.93;4.30;;;20.40;99.90;;;;;;5028301;28;20490;-72
2023/06/30 06:54:48;;;;;;;4.30;3.90;;;20.40;99.90;;;;;;5031905;28;20251;-71
2023/06/30 06:57:14;;;;;;;4.67;4.07;;;20.40;99.90;;;;;;5035737;28;20240;-72
2023/06/30 06:59:40;;;;;;;5.70;4.60;;;20.40;99.90;;;;;;5043420;28;20229;-72
2023/06/30 07:02:05;;;;;;;5.77;4.03;;;20.40;99.90;;;;;;5044204;28;20232;-72
2023/06/30 07:04:31;;;;;;;10.00;4.30;;;20.30;99.90;;;;;;5044409;28;20753;-72
2023/06/30 07:06:56;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;5041425;28;20238;-72
2023/06/30 07:09:22;;;;;;;4.43;3.87;;;20.30;99.90;;;;;;5043091;28;20257;-72
2023/06/30 07:11:48;;;;;;;2.97;2.70;;;20.20;99.90;;;;;;5029252;28;20217;-71
2023/06/30 07:14:13;;;;;;;5.20;3.20;;;20.20;99.90;;;;;;5041787;28;20786;-72
2023/06/30 07:16:39;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;5035589;28;20273;-71
2023/06/30 07:19:04;;;;;;;3.43;2.97;;;20.30;99.90;;;;;;5040403;28;20751;-71
2023/06/30 07:21:31;;;;;;;3.10;2.80;;;20.30;99.90;;;;;;5024198;28;20225;-71
2023/06/30 07:23:57;;;;;;;3.10;2.70;;;20.30;99.90;;;;;;5056939;28;20277;-71
2023/06/30 07:26:22;;;;;;;2.07;1.87;;;20.20;99.90;;;;;;5030880;28;20467;-72
2023/06/30 07:28:48;;;;;;;3.93;2.30;;;20.20;99.90;;;;;;5039700;28;20212;-71
2023/06/30 07:31:14;;;;;;;3.37;1.97;;;20.10;99.90;;;;;;5041035;28;20217;-71
2023/06/30 07:33:39;;;;;;;3.80;2.30;;;20.10;99.90;;;;;;5043456;28;21020;-71
2023/06/30 07:36:05;;;;;;;2.23;2.03;;;20.10;99.90;;;;;;5044417;28;20576;-72
2023/06/30 07:38:31;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5032112;28;20217;-72
2023/06/30 07:40:58;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;5041945;28;20555;-73
2023/06/30 07:43:24;;;;;;;2.57;2.37;;;20.00;99.90;;;;;;5049577;28;20277;-71
2023/06/30 07:45:50;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;5041042;28;20526;-72
2023/06/30 07:48:15;;;;;;;2.37;2.17;;;20.00;99.90;;;;;;5022534;28;20300;-72
2023/06/30 07:50:41;;;;;;;4.27;2.20;;;20.00;99.90;;;;;;5037246;28;20585;-72
2023/06/30 07:53:08;;;;;;;2.03;1.93;;;20.00;99.90;;;;;;5043637;28;20221;-71
2023/06/30 07:55:34;;;;;;;2.03;1.90;;;19.90;99.90;;;;;;5043302;28;20216;-71
2023/06/30 07:57:59;;;;;;;1.93;1.80;;;20.00;99.90;;;;;;5040977;28;20450;-71
2023/06/30 08:00:28;;;;;;;2.53;2.33;;;19.90;99.90;;;;;;5041624;28;20331;-73
2023/06/30 08:02:54;;;;;;;2.77;2.57;;;19.90;99.90;;;;;;5043049;28;20240;-72
2023/06/30 08:05:20;;;;;;;2.80;2.57;;;19.80;99.90;;;;;;5041836;28;20467;-72
2023/06/30 08:07:46;;;;;;;3.50;2.33;;;19.90;99.90;;;;;;5047255;28;20225;-71
2023/06/30 08:10:12;;;;;;;2.20;2.10;;;20.00;99.90;;;;;;5040400;28;20719;-72
2023/06/30 08:12:38;;;;;;;2.40;2.23;;;19.90;99.90;;;;;;5041228;28;20510;-72
2023/06/30 08:15:04;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5044083;28;20212;-72
2023/06/30 08:17:30;;;;;;;3.10;2.63;;;19.80;99.90;;;;;;5033094;28;20236;-72
2023/06/30 08:19:55;;;;;;;2.37;2.17;;;19.80;99.90;;;;;;5045563;28;20464;-72
2023/06/30 08:22:21;;;;;;;3.00;2.30;;;19.70;99.90;;;;;;5043701;28;20220;-72
2023/06/30 08:24:47;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5034243;28;20216;-71
2023/06/30 08:27:13;;;;;;;2.03;1.93;;;19.80;99.90;;;;;;5057085;28;20769;-72
2023/06/30 08:29:39;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5038648;28;20468;-71
2023/06/30 08:32:05;;;;;;;2.83;2.37;;;19.70;99.90;;;;;;5037595;28;20471;-71
2023/06/30 08:34:31;;;;;;;2.73;2.43;;;19.70;99.90;;;;;;5040883;28;20228;-72
2023/06/30 08:36:57;;;;;;;4.27;2.60;;;19.80;99.90;;;;;;5045512;28;21272;-72
2023/06/30 08:39:23;;;;;;;3.43;3.13;;;19.70;99.90;;;;;;5040313;28;20248;-71
2023/06/30 08:41:52;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;5035702;28;20347;-72
2023/06/30 08:44:23;;;;;;;3.33;2.57;;;19.70;99.90;;;;;;5040831;28;20498;-71
2023/06/30 08:46:53;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;5029362;28;20474;-73
2023/06/30 08:49:23;;;;;;;4.60;2.40;;;19.70;99.90;;;;;;5054460;28;20471;-72
2023/06/30 08:51:56;;;;;;;2.90;2.70;;;19.80;99.90;;;;;;5055461;28;20459;-72
2023/06/30 08:54:22;;;;;;;2.13;2.03;;;19.80;99.90;;;;;;5042356;28;20471;-73
2023/06/30 08:56:47;;;;;;;4.07;2.83;;;19.90;99.90;;;;;;5042068;28;20458;-71
2023/06/30 08:59:13;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5046720;28;20455;-71
2023/06/30 09:01:41;;;;;;;2.37;2.20;;;20.10;99.90;;;;;;5041250;28;20212;-73
2023/06/30 09:04:07;;;;;;;2.77;2.57;;;20.00;99.90;;;;;;5040653;28;20213;-71
2023/06/30 09:06:37;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5047091;28;20463;-72
2023/06/30 09:09:07;;;;;;;2.27;2.07;;;20.00;99.90;;;;;;5028051;28;20450;-71
2023/06/30 09:11:34;;;;;;;2.37;2.17;;;20.00;99.90;;;;;;5025286;28;20474;-71
2023/06/30 09:14:01;;;;;;;2.40;2.20;;;19.90;99.90;;;;;;5036096;28;20466;-73
2023/06/30 09:16:30;;;;;;;2.63;2.40;;;20.00;99.90;;;;;;5038129;28;21000;-74
2023/06/30 09:18:55;;;;;;;4.03;2.70;;;20.10;99.90;;;;;;5039510;28;20543;-72
2023/06/30 09:21:21;;;;;;;2.47;2.00;;;20.00;99.90;;;;;;5039029;28;20559;-71
2023/06/30 09:23:47;;;;;;;2.93;2.20;;;20.00;99.90;;;;;;5040909;28;20573;-71
2023/06/30 09:26:14;;;;;;;2.43;2.17;;;20.20;99.90;;;;;;5026579;28;20208;-72
2023/06/30 09:28:42;;;;;;;5.00;2.77;;;20.30;99.90;;;;;;5029146;28;20219;-72
2023/06/30 09:31:08;;;;;;;4.90;3.00;;;20.20;99.90;;;;;;5018427;28;20489;-71
2023/06/30 09:33:35;;;;;;;2.83;2.53;;;20.30;99.90;;;;;;5038134;28;20479;-71
2023/06/30 09:36:05;;;;;;;4.27;3.07;;;20.30;99.90;;;;;;5017770;28;20263;-71
2023/06/30 09:38:31;;;;;;;3.60;3.17;;;20.30;99.90;;;;;;5043690;28;20457;-72
2023/06/30 09:40:56;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5027598;28;20461;-72
2023/06/30 09:43:24;;;;;;;3.00;2.80;;;20.20;99.90;;;;;;5041760;28;20308;-72
2023/06/30 09:46:01;;;;;;;3.10;2.90;;;20.20;99.90;;;;;;5045453;28;20247;-73
2023/06/30 09:48:32;;;;;;;4.40;3.40;;;20.20;99.90;;;;;;5033601;28;20968;-71
2023/06/30 09:50:58;;;;;;;3.50;3.17;;;20.30;99.90;;;;;;5026268;28;20455;-71
2023/06/30 09:53:24;;;;;;;4.60;3.20;;;20.30;99.90;;;;;;5028686;28;20481;-71
2023/06/30 09:55:51;;;;;;;3.70;3.40;;;20.30;99.90;;;;;;5009855;28;20460;-75
2023/06/30 09:58:19;;;;;;;3.03;2.70;;;20.20;99.90;;;;;;5033309;28;20213;-71
2023/06/30 10:00:45;;;;;;;3.13;2.87;;;20.20;99.90;;;;;;5021793;28;20482;-71
2023/06/30 10:03:16;;;;;;;4.27;3.20;;;20.20;99.90;;;;;;5042871;28;20549;-72
2023/06/30 10:05:42;;;;;;;4.03;3.43;;;20.10;99.90;;;;;;5030372;28;20490;-72
2023/06/30 10:08:09;;;;;;;3.70;3.37;;;20.20;99.90;;;;;;5014217;28;20478;-71
2023/06/30 10:10:35;;;;;;;4.00;3.57;;;20.20;99.90;;;;;;5016597;28;20490;-72
2023/06/30 10:13:01;;;;;;;5.53;4.40;;;20.20;99.90;;;;;;5028340;28;20493;-72
2023/06/30 10:15:29;;;;;;;6.70;5.90;;;20.20;99.90;;;;;;5029057;28;20217;-73
2023/06/30 10:17:57;;;;;;;8.20;7.03;;;20.20;99.90;;;;;;5036570;28;20468;-71
2023/06/30 10:20:22;;;;;;;10.73;7.43;;;20.20;99.90;;;;;;5036879;28;20474;-72
2023/06/30 10:22:49;;;;;;;9.00;7.57;;;20.40;99.90;;;;;;5018262;28;20475;-72
2023/06/30 10:25:17;;;;;;;8.33;7.10;;;20.40;99.90;;;;;;5039152;28;20363;-72
2023/06/30 10:27:46;;;;;;;9.13;7.97;;;20.30;99.90;;;;;;5030947;28;20512;-73
2023/06/30 10:30:13;;;;;;;7.80;6.57;;;20.40;99.90;;;;;;5040310;28;20489;-71
2023/06/30 10:32:39;;;;;;;7.27;6.10;;;20.40;99.90;;;;;;5032870;28;20569;-72
2023/06/30 10:35:08;;;;;;;8.90;6.80;;;20.20;99.90;;;;;;5035334;28;20463;-71
2023/06/30 10:37:34;;;;;;;7.33;5.83;;;20.30;99.90;;;;;;5050812;28;20459;-71
2023/06/30 10:40:00;;;;;;;7.60;6.80;;;20.40;99.90;;;;;;5029540;28;20475;-72
2023/06/30 10:42:26;;;;;;;6.43;5.23;;;20.40;99.90;;;;;;5023505;28;20475;-71
2023/06/30 10:44:58;;;;;;;7.13;6.43;;;20.40;99.90;;;;;;5038864;28;20244;-74
2023/06/30 10:47:27;;;;;;;5.93;5.17;;;20.50;99.90;;;;;;5034486;28;20826;-72
2023/06/30 10:49:54;;;;;;;6.37;5.77;;;20.40;99.90;;;;;;5037248;28;20551;-70
2023/06/30 10:52:30;;;;;;;6.43;5.70;;;20.30;99.90;;;;;;5022767;28;20498;-71
2023/06/30 10:55:04;;;;;;;6.30;5.70;;;20.40;99.90;;;;;;5022698;28;20843;-72
2023/06/30 10:57:38;;;;;;;7.57;5.20;;;20.40;99.90;;;;;;5028377;28;20509;-72
2023/06/30 11:00:14;;;;;;;8.87;5.47;;;20.50;99.90;;;;;;5035873;28;20475;-71
2023/06/30 11:02:52;;;;;;;5.97;5.37;;;20.50;99.90;;;;;;5032886;28;20862;-71
2023/06/30 11:05:28;;;;;;;5.93;4.73;;;20.40;99.90;;;;;;5028966;28;20464;-71
2023/06/30 11:08:09;;;;;;;4.07;3.73;;;20.40;99.90;;;;;;5035014;28;20493;-72
2023/06/30 11:10:35;;;;;;;4.23;3.83;;;20.40;99.90;;;;;;5031974;28;20493;-71
2023/06/30 11:13:03;;;;;;;5.03;4.07;;;20.50;99.90;;;;;;5027903;28;20561;-71
2023/06/30 11:15:41;;;;;;;6.30;4.07;;;20.50;99.90;;;;;;5014313;28;20514;-71
2023/06/30 11:18:23;;;;;;;3.53;3.10;;;20.70;99.90;;;;;;5018638;28;20495;-72
2023/06/30 11:21:00;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;5025932;28;20467;-71
2023/06/30 11:23:33;;;;;;;4.50;3.67;;;20.90;99.90;;;;;;5027902;28;20464;-71
2023/06/30 11:26:10;;;;;;;4.13;3.73;;;20.90;99.90;;;;;;5039356;28;20467;-72
2023/06/30 11:28:36;;;;;;;3.97;3.60;;;20.90;99.90;;;;;;5037255;28;20493;-71
2023/06/30 11:31:02;;;;;;;4.63;3.80;;;21.10;99.90;;;;;;5029398;28;20452;-71
2023/06/30 11:33:28;;;;;;;3.70;3.40;;;21.20;99.90;;;;;;5045368;28;20824;-71
2023/06/30 11:35:59;;;;;;;5.43;3.00;;;21.20;99.90;;;;;;5016188;28;20212;-72
2023/06/30 11:38:25;;;;;;;4.67;3.50;;;21.30;99.90;;;;;;5039630;28;21012;-73
2023/06/30 11:40:51;;;;;;;3.87;3.37;;;21.40;99.90;;;;;;5032521;28;20535;-71
2023/06/30 11:43:21;;;;;;;3.80;3.27;;;21.50;99.60;;;;;;5034547;28;20888;-73
2023/06/30 11:45:59;;;;;;;3.73;3.30;;;21.40;99.40;;;;;;5018462;28;20227;-74
2023/06/30 11:48:30;;;;;;;4.37;3.30;;;21.60;98.90;;;;;;5035067;28;20452;-71
2023/06/30 11:50:56;;;;;;;4.43;4.03;;;21.50;98.10;;;;;;5033870;28;20459;-72
2023/06/30 11:53:22;;;;;;;4.03;3.63;;;21.40;98.60;;;;;;5032947;28;20490;-72
2023/06/30 11:55:50;;;;;;;4.30;3.90;;;21.70;98.40;;;;;;5019901;28;20213;-71
2023/06/30 11:58:19;;;;;;;3.87;3.57;;;21.80;98.00;;;;;;5036391;28;20367;-71
2023/06/30 12:00:46;;;;;;;4.43;4.03;;;21.80;97.40;;;;;;5033308;28;20529;-72
2023/06/30 12:03:16;;;;;;;3.97;3.57;;;21.80;97.20;;;;;;5037847;28;20516;-71
2023/06/30 12:05:42;;;;;;;5.00;4.00;;;22.10;97.00;;;;;;5037060;28;20467;-71
2023/06/30 12:08:08;;;;;;;5.33;4.10;;;22.00;97.00;;;;;;5035092;28;20519;-71
2023/06/30 12:10:38;;;;;;;4.70;4.30;;;21.90;96.80;;;;;;5035253;28;20216;-71
2023/06/30 12:13:08;;;;;;;7.23;4.20;;;22.20;96.90;;;;;;5016933;28;20645;-71
2023/06/30 12:15:34;;;;;;;4.70;4.30;;;22.20;97.10;;;;;;5013803;28;20569;-72
2023/06/30 12:18:04;;;;;;;5.30;4.80;;;22.20;96.60;;;;;;5020003;28;20548;-71
2023/06/30 12:20:35;;;;;;;5.20;4.80;;;22.30;97.00;;;;;;5030375;28;21059;-72
2023/06/30 12:23:02;;;;;;;6.07;4.97;;;22.30;96.80;;;;;;5022955;28;20463;-72
2023/06/30 12:25:33;;;;;;;7.93;5.93;;;22.30;96.40;;;;;;5024732;28;20539;-73
2023/06/30 12:28:05;;;;;;;7.03;4.97;;;22.40;96.60;;;;;;5031927;28;20478;-71
2023/06/30 12:30:31;;;;;;;6.30;5.10;;;22.70;96.30;;;;;;5027412;28;20479;-71
2023/06/30 12:32:59;;;;;;;14.37;4.60;;;22.30;96.10;;;;;;5031693;28;20471;-74
2023/06/30 12:35:36;;;;;;;6.00;5.40;;;22.60;96.00;;;;;;5033791;28;20524;-72
2023/06/30 12:38:04;;;;;;;6.53;4.70;;;22.30;95.30;;;;;;5037841;28;20454;-72
2023/06/30 12:40:30;;;;;;;6.70;5.43;;;22.50;96.10;;;;;;5020502;28;20535;-72