Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;10.93;6.70;;;;;;;18.37;100.00;101987.13;5082831;28;21108;-74
2023/08/11 00:02:51;;;;;;;8.65;6.65;;;;;;;18.36;100.00;101977.47;5060340;28;20184;-74
2023/08/11 00:05:18;;;;;;;7.57;6.20;;;;;;;18.35;100.00;101981.16;5052656;28;20490;-75
2023/08/11 00:07:46;;;;;;;11.43;7.35;;;;;;;18.35;100.00;101993.63;5085092;28;20092;-74
2023/08/11 00:10:13;;;;;;;7.80;6.72;;;;;;;18.34;100.00;101983.97;5075006;28;20101;-74
2023/08/11 00:12:39;;;;;;;9.18;6.90;;;;;;;18.33;100.00;101987.66;5085053;28;20055;-74
2023/08/11 00:15:06;;;;;;;8.77;7.00;;;;;;;18.30;100.00;101980.81;5074472;28;20492;-75
2023/08/11 00:17:33;;;;;;;8.85;6.97;;;;;;;18.28;100.00;101989.97;5058614;28;20052;-74
2023/08/11 00:20:01;;;;;;;8.27;6.55;;;;;;;18.25;100.00;101980.50;5083039;28;20476;-74
2023/08/11 00:22:27;;;;;;;8.30;6.10;;;;;;;18.19;100.00;101981.19;5076005;28;20097;-74
2023/08/11 00:24:54;;;;;;;7.32;6.05;;;;;;;18.22;100.00;101974.72;5080494;28;20048;-74
2023/08/11 00:27:20;;;;;;;8.48;6.72;;;;;;;18.17;100.00;101973.41;5056457;28;20052;-74
2023/08/11 00:29:47;;;;;;;7.82;6.80;;;;;;;18.16;100.00;101973.56;5075675;28;20040;-73
2023/08/11 00:32:13;;;;;;;8.52;6.47;;;;;;;18.12;100.00;101965.09;5070370;28;20496;-74
2023/08/11 00:34:40;;;;;;;8.63;6.53;;;;;;;18.15;100.00;101971.88;5082997;28;20047;-74
2023/08/11 00:37:07;;;;;;;8.60;7.05;;;;;;;18.13;100.00;101968.56;5083356;28;20493;-74
2023/08/11 00:39:35;;;;;;;8.68;7.13;;;;;;;18.10;100.00;101972.41;5075270;28;20621;-75
2023/08/11 00:42:02;;;;;;;7.90;6.63;;;;;;;18.09;100.00;101969.91;5083577;28;20066;-74
2023/08/11 00:44:28;;;;;;;7.60;6.07;;;;;;;18.10;100.00;101975.06;5073452;28;20058;-74
2023/08/11 00:46:55;;;;;;;9.23;6.57;;;;;;;18.08;100.00;101970.91;5082357;28;20485;-74
2023/08/11 00:49:23;;;;;;;12.07;7.00;;;;;;;18.04;100.00;101967.75;5083182;28;20089;-73
2023/08/11 00:51:50;;;;;;;10.13;7.07;;;;;;;18.04;100.00;101967.75;5059224;28;20551;-74
2023/08/11 00:54:19;;;;;;;9.45;7.55;;;;;;;18.02;100.00;101961.78;5081082;28;20056;-74
2023/08/11 00:56:48;;;;;;;8.82;7.93;;;;;;;17.98;100.00;101963.94;5072426;28;20060;-74
2023/08/11 00:59:21;;;;;;;10.60;7.32;;;;;;;18.00;100.00;101965.63;5079966;28;20059;-74
2023/08/11 01:01:47;;;;;;;10.55;6.53;;;;;;;17.95;100.00;101961.66;5056673;28;20474;-74
2023/08/11 01:04:14;;;;;;;9.20;7.53;;;;;;;17.94;100.00;101961.81;5082891;28;20052;-74
2023/08/11 01:06:58;;;;;;;9.13;7.03;;;;;;;17.92;100.00;101950.53;5081177;28;20113;-74
2023/08/11 01:09:43;;;;;;;9.00;7.35;;;;;;;17.86;100.00;101949.38;5079147;28;20497;-74
2023/08/11 01:12:58;;;;;;;9.63;7.78;;;;;;;17.86;100.00;101953.84;5059782;28;20044;-74
2023/08/11 01:15:31;;;;;;;9.00;8.00;;;;;;;17.86;100.00;101957.34;5061484;28;20055;-73
2023/08/11 01:17:59;;;;;;;11.80;8.25;;;;;;;17.83;100.00;101956.78;5067561;28;20052;-74
2023/08/11 01:20:26;;;;;;;10.95;8.57;;;;;;;17.80;100.00;101944.69;5061006;28;20113;-73
2023/08/11 01:22:56;;;;;;;11.77;8.93;;;;;;;17.75;100.00;101947.84;5069241;28;20138;-74
2023/08/11 01:25:23;;;;;;;9.48;8.48;;;;;;;17.77;100.00;101942.38;5075409;28;20050;-74
2023/08/11 01:27:56;;;;;;;12.85;8.88;;;;;;;17.74;100.00;101935.56;5060966;28;20558;-73
2023/08/11 01:30:23;;;;;;;10.10;8.98;;;;;;;17.73;100.00;101936.56;5083430;28;20048;-74
2023/08/11 01:32:51;;;;;;;9.73;8.67;;;;;;;17.70;100.00;101933.41;5083932;28;20051;-74
2023/08/11 01:35:22;;;;;;;11.50;8.43;;;;;;;17.69;100.00;101927.28;5070093;28;20055;-74
2023/08/11 01:38:06;;;;;;;13.43;9.40;;;;;;;17.68;100.00;101935.38;5075636;28;20059;-74
2023/08/11 01:40:33;;;;;;;10.20;8.60;;;;;;;17.62;100.00;101920.13;5059277;28;20102;-74
2023/08/11 01:43:05;;;;;;;13.32;8.77;;;;;;;17.63;100.00;101924.47;5065455;28;20067;-73
2023/08/11 01:45:32;;;;;;;12.73;9.30;;;;;;;17.61;100.00;101929.13;5080969;28;20060;-74
2023/08/11 01:48:00;;;;;;;13.23;9.10;;;;;;;17.56;100.00;101921.63;5058866;28;20052;-73
2023/08/11 01:50:27;;;;;;;;;;;;;;;17.58;100.00;101924.94;5086463;28;20059;-73
2023/08/11 01:52:54;;;;;;;9.63;8.63;;;;;;;17.56;100.00;101916.31;5044905;28;19931;-74
2023/08/11 01:55:24;;;;;;;13.00;9.68;;;;;;;17.55;100.00;101912.03;5066510;28;20055;-73
2023/08/11 01:57:52;;;;;;;11.20;9.50;;;;;;;17.57;100.00;101912.69;5071463;28;20053;-73
2023/08/11 02:00:26;;;;;;;12.70;9.48;;;;;;;17.53;100.00;101916.69;5069776;28;20566;-73
2023/08/11 02:02:55;;;;;;;11.02;8.90;;;;;;;17.49;100.00;101910.88;5085870;28;20040;-74
2023/08/11 02:05:24;;;;;;;10.68;9.20;;;;;;;17.49;100.00;101910.03;5080135;28;20100;-74
2023/08/11 02:07:52;;;;;;;10.75;9.65;;;;;;;17.47;100.00;101912.03;5082143;28;20406;-74
2023/08/11 02:10:19;;;;;;;11.40;9.20;;;;;;;17.46;100.00;101913.00;5078704;28;20520;-74
2023/08/11 02:12:45;;;;;;;10.57;8.75;;;;;;;17.46;100.00;101915.66;5068908;28;20417;-74
2023/08/11 02:15:12;;;;;;;10.20;8.50;;;;;;;17.45;100.00;101916.69;5077338;28;20067;-74
2023/08/11 02:17:39;;;;;;;9.85;8.68;;;;;;;17.43;100.00;101921.31;5062584;28;20121;-73
2023/08/11 02:22:45;;;;;;;13.27;8.50;;;;;;;17.43;100.00;101924.78;5077794;28;20062;-73
2023/08/11 02:25:12;;;;;;;10.35;8.15;;;;;;;17.42;100.00;101930.25;5055691;28;20052;-74
2023/08/11 02:27:38;;;;;;;11.63;8.77;;;;;;;17.40;100.00;101919.81;5088464;28;20056;-74
2023/08/11 02:30:06;;;;;;;9.95;8.93;;;;;;;17.41;100.00;101918.00;5076091;28;20052;-74
2023/08/11 02:32:33;;;;;;;11.07;8.88;;;;;;;17.37;100.00;101913.00;5058618;28;20055;-73
2023/08/11 02:35:00;;;;;;;10.77;8.13;;;;;;;17.34;100.00;101909.84;5056628;28;20048;-73
2023/08/11 02:37:26;;;;;;;10.82;8.23;;;;;;;17.36;100.00;101907.88;5078264;28;20076;-74
2023/08/11 02:39:53;;;;;;;10.02;8.10;;;;;;;17.32;100.00;101896.75;5063346;28;20052;-73
2023/08/11 02:42:19;;;;;;;12.40;8.30;;;;;;;17.32;100.00;101910.00;5082912;28;20094;-73
2023/08/11 02:44:46;;;;;;;11.73;8.43;;;;;;;17.28;100.00;101899.91;5055890;28;20056;-74
2023/08/11 02:47:12;;;;;;;12.65;8.98;;;;;;;17.25;100.00;101903.72;5069159;28;20043;-73
2023/08/11 02:49:39;;;;;;;11.25;9.50;;;;;;;17.19;100.00;101893.78;5054703;28;20075;-74
2023/08/11 02:52:06;;;;;;;11.45;9.13;;;;;;;17.23;100.00;101899.56;5061134;28;20624;-73
2023/08/11 02:54:33;;;;;;;11.00;8.68;;;;;;;17.20;100.00;101898.06;5076927;28;20048;-74
2023/08/11 02:56:59;;;;;;;10.15;8.93;;;;;;;17.18;100.00;101900.88;5066454;28;20298;-74
2023/08/11 02:59:26;;;;;;;10.32;8.68;;;;;;;17.13;100.00;101899.72;5085818;28;20389;-73
2023/08/11 03:01:52;;;;;;;9.10;8.20;;;;;;;17.12;100.00;101900.72;5067434;28;20342;-73
2023/08/11 03:04:19;;;;;;;10.25;8.85;;;;;;;17.09;100.00;101901.88;5073171;28;20057;-74
2023/08/11 03:06:47;;;;;;;9.43;8.32;;;;;;;17.09;100.00;101912.50;5071965;28;20102;-73
2023/08/11 03:09:14;;;;;;;;;;;;;;;17.08;100.00;101907.34;5078950;28;20055;-73
2023/08/11 03:11:40;;;;;;;11.60;8.60;;;;;;;17.04;100.00;101904.19;5070993;28;19966;-74
2023/08/11 03:14:07;;;;;;;10.80;8.05;;;;;;;17.04;100.00;101906.84;5065545;28;20428;-73
2023/08/11 03:16:33;;;;;;;10.07;8.27;;;;;;;17.04;100.00;101913.97;5054362;28;20117;-73
2023/08/11 03:19:00;;;;;;;10.73;8.93;;;;;;;16.96;100.00;101894.41;5062142;28;20052;-74
2023/08/11 03:21:26;;;;;;;9.77;8.77;;;;;;;16.97;100.00;101898.72;5076814;28;20045;-73
2023/08/11 03:23:53;;;;;;;15.98;8.70;;;;;;;16.95;100.00;101897.19;5067735;28;20060;-74
2023/08/11 03:26:19;;;;;;;9.95;8.95;;;;;;;16.90;100.00;101903.00;5070836;28;20060;-74
2023/08/11 03:28:46;;;;;;;11.30;9.23;;;;;;;16.87;100.00;101902.47;5080046;28;20120;-74
2023/08/11 03:31:12;;;;;;;10.43;9.07;;;;;;;16.88;100.00;101904.97;5062510;28;20397;-74
2023/08/11 03:33:39;;;;;;;10.30;8.23;;;;;;;16.86;100.00;101908.78;5074701;28;20120;-73
2023/08/11 03:36:05;;;;;;;14.25;9.50;;;;;;;16.85;100.00;101899.16;5080752;28;20048;-74
2023/08/11 03:38:32;;;;;;;11.90;9.25;;;;;;;16.84;100.00;101906.28;5047473;28;20512;-74
2023/08/11 03:40:58;;;;;;;14.38;9.25;;;;;;;16.88;100.00;101899.69;5073206;28;20040;-74
2023/08/11 03:43:25;;;;;;;10.15;8.52;;;;;;;16.90;100.00;101897.69;5063886;28;20079;-73
2023/08/11 03:45:52;;;;;;;13.52;9.02;;;;;;;16.89;100.00;101895.19;5067725;28;20048;-73
2023/08/11 03:48:18;;;;;;;10.85;7.80;;;;;;;16.87;100.00;101889.22;5079591;28;20508;-73
2023/08/11 03:50:45;;;;;;;11.10;8.68;;;;;;;16.84;100.00;101890.41;5079324;28;20055;-73
2023/08/11 03:53:12;;;;;;;10.75;8.45;;;;;;;16.80;100.00;101892.50;5058349;28;20441;-74
2023/08/11 03:55:39;;;;;;;10.45;9.35;;;;;;;16.76;100.00;101900.94;5064706;28;20125;-74
2023/08/11 03:58:06;;;;;;;9.60;8.18;;;;;;;16.70;100.00;101896.25;5078687;28;20052;-74
2023/08/11 04:00:33;;;;;;;11.18;8.88;;;;;;;16.70;100.00;101904.22;5064035;28;20059;-73
2023/08/11 04:02:59;;;;;;;14.63;9.23;;;;;;;16.67;100.00;101899.25;5078042;28;20045;-73
2023/08/11 04:05:27;;;;;;;13.98;9.70;;;;;;;16.63;100.00;101895.25;5067786;28;20563;-74
2023/08/11 04:07:54;;;;;;;13.17;9.57;;;;;;;16.64;100.00;101891.59;5075508;28;20056;-73
2023/08/11 04:10:20;;;;;;;11.15;10.00;;;;;;;16.59;100.00;101889.44;5057485;28;20056;-74
2023/08/11 04:12:47;;;;;;;12.27;9.52;;;;;;;16.61;100.00;101884.81;5062287;28;20067;-74
2023/08/11 04:15:15;;;;;;;10.40;9.32;;;;;;;16.56;100.00;101887.09;5067207;28;20143;-73
2023/08/11 04:17:41;;;;;;;12.73;10.30;;;;;;;16.59;100.00;101884.97;5073979;28;20052;-74
2023/08/11 04:20:13;;;;;;;11.68;9.75;;;;;;;16.62;100.00;101886.47;5068362;28;20483;-74
2023/08/11 04:22:41;;;;;;;12.80;9.73;;;;;;;16.59;100.00;101884.16;5054492;28;20060;-74
2023/08/11 04:25:12;;;;;;;10.23;9.10;;;;;;;16.64;100.00;101883.66;5049095;28;20063;-74
2023/08/11 04:27:39;;;;;;;12.30;10.15;;;;;;;16.64;100.00;101889.81;5061051;28;20055;-74
2023/08/11 04:30:07;;;;;;;14.18;10.25;;;;;;;16.59;100.00;101886.81;5063800;28;20048;-74
2023/08/11 04:32:34;;;;;;;;;;;;;;;16.63;100.00;101892.63;5079632;28;20048;-73
2023/08/11 04:35:01;;;;;;;13.18;9.60;;;;;;;16.59;100.00;101884.97;5074205;28;20547;-73
2023/08/11 04:37:27;;;;;;;12.30;9.88;;;;;;;16.56;100.00;101882.66;5083095;28;20040;-74
2023/08/11 04:39:54;;;;;;;12.35;10.38;;;;;;;16.59;100.00;101892.94;5057028;28;20560;-73
2023/08/11 04:42:20;;;;;;;12.75;9.98;;;;;;;16.59;100.00;101889.44;5049045;28;20049;-73
2023/08/11 04:44:47;;;;;;;16.48;10.98;;;;;;;16.57;100.00;101886.97;5057574;28;20056;-74
2023/08/11 04:47:14;;;;;;;13.68;10.73;;;;;;;16.59;100.00;101898.22;5074350;28;20050;-73
2023/08/11 04:49:42;;;;;;;12.77;10.30;;;;;;;16.60;100.00;101896.38;5059528;28;20062;-73
2023/08/11 04:52:09;;;;;;;12.88;10.98;;;;;;;16.59;100.00;101889.44;5073745;28;20121;-73
2023/08/11 04:54:36;;;;;;;13.77;11.13;;;;;;;16.59;100.00;101890.28;5051813;28;20051;-73
2023/08/11 04:57:03;;;;;;;12.73;10.38;;;;;;;16.65;100.00;101887.97;5065693;28;20052;-73
2023/08/11 04:59:29;;;;;;;13.10;9.65;;;;;;;16.63;100.00;101882.84;5078045;28;20102;-74
2023/08/11 05:01:56;;;;;;;14.10;11.02;;;;;;;16.69;100.00;101887.50;5080452;28;20126;-73
2023/08/11 05:04:22;;;;;;;13.52;10.93;;;;;;;16.68;100.00;101879.69;5048421;28;20056;-73
2023/08/11 05:06:49;;;;;;;15.40;10.20;;;;;;;16.70;100.00;101875.91;5078194;28;20174;-74
2023/08/11 05:09:15;;;;;;;12.88;9.77;;;;;;;16.69;100.00;101871.59;5066078;28;20074;-74
2023/08/11 05:11:42;;;;;;;12.95;11.00;;;;;;;16.67;100.00;101868.28;5057628;28;20056;-73
2023/08/11 05:14:08;;;;;;;13.48;10.93;;;;;;;16.72;100.00;101867.78;5069969;28;21090;-73
2023/08/11 05:16:35;;;;;;;11.82;9.95;;;;;;;16.74;100.00;101865.81;5084083;28;20598;-73
2023/08/11 05:19:03;;;;;;;12.57;10.85;;;;;;;16.79;100.00;101876.75;5073606;28;20412;-73
2023/08/11 05:21:29;;;;;;;14.83;10.00;;;;;;;16.80;100.00;101862.53;5063409;28;20190;-74
2023/08/11 05:23:56;;;;;;;13.07;10.45;;;;;;;16.82;100.00;101863.22;5072070;28;20394;-74
2023/08/11 05:26:23;;;;;;;13.63;10.70;;;;;;;16.85;100.00;101864.72;5081477;28;20067;-73
2023/08/11 05:28:50;;;;;;;20.30;10.23;;;;;;;16.89;100.00;101863.41;5062279;28;20106;-73
2023/08/11 05:31:17;;;;;;;11.13;9.65;;;;;;;16.92;100.00;101857.78;5044049;28;20053;-75
2023/08/11 05:33:43;;;;;;;13.45;9.48;;;;;;;16.94;100.00;101861.09;5070665;28;20166;-76
2023/08/11 05:36:10;;;;;;;13.60;10.80;;;;;;;16.95;100.00;101860.91;5081347;28;20136;-75
2023/08/11 05:38:37;;;;;;;12.13;10.73;;;;;;;16.99;100.00;101856.13;5063365;28;20060;-73
2023/08/11 05:41:03;;;;;;;13.60;10.38;;;;;;;17.00;100.00;101857.78;5079490;28;20388;-73
2023/08/11 05:43:30;;;;;;;13.93;9.90;;;;;;;17.05;100.00;101855.47;5048811;28;20153;-73
2023/08/11 05:45:57;;;;;;;14.68;10.00;;;;;;;17.05;100.00;101855.47;5080374;28;20066;-74
2023/08/11 05:48:23;;;;;;;13.65;9.77;;;;;;;17.08;100.00;101857.81;5062344;28;20057;-74
2023/08/11 05:50:50;;;;;;;13.05;9.95;;;;;;;17.12;100.00;101853.00;5093088;28;20070;-74
2023/08/11 05:53:16;;;;;;;13.23;10.20;;;;;;;17.18;100.00;101855.00;5084078;28;20051;-74
2023/08/11 05:55:43;;;;;;;14.13;9.80;;;;;;;17.19;100.00;101846.88;5068591;28;20473;-73
2023/08/11 05:58:10;;;;;;;13.13;9.60;;;;;;;17.23;100.00;101844.72;5071522;28;20056;-73
2023/08/11 06:00:36;;;;;;;15.82;10.20;;;;;;;17.28;100.00;101850.34;5049850;28;20048;-73
2023/08/11 06:03:03;;;;;;;11.07;8.90;;;;;;;17.33;100.00;101848.03;5078133;28;20055;-73
2023/08/11 06:05:29;;;;;;;12.00;9.40;;;;;;;17.40;100.00;101845.53;5075608;28;20130;-73
2023/08/11 06:07:56;;;;;;;13.07;9.25;;;;;;;17.44;100.00;101846.88;5081091;28;20048;-73
2023/08/11 06:10:32;;;;;;;15.65;9.70;;;;;;;17.50;100.00;101853.34;5064240;28;20131;-73
2023/08/11 06:12:59;;;;;;;15.95;8.95;;;;;;;17.53;100.00;101856.47;5067342;28;20066;-73
2023/08/11 06:15:27;;;;;;;14.65;10.27;;;;;;;17.55;100.00;101861.63;5080955;28;20098;-73
2023/08/11 06:17:53;;;;;;;11.00;7.93;;;;;;;17.58;100.00;101861.28;5059692;28;20102;-73
2023/08/11 06:20:20;;;;;;;14.57;8.25;;;;;;;17.66;100.00;101850.69;5089111;28;20060;-73
2023/08/11 06:23:04;;;;;;;10.85;8.65;;;;;;;17.73;100.00;101858.78;5075488;28;20134;-73
2023/08/11 06:25:31;;;;;;;8.50;5.93;;;;;;;17.82;100.00;101855.13;5071437;28;20055;-73
2023/08/11 06:27:57;;;;;;;11.55;7.55;;;;;;;17.88;100.00;101853.66;5071171;28;20409;-72
2023/08/11 06:30:24;;;;;;;8.30;7.00;;;;;;;17.97;100.00;101868.53;5045554;28;20056;-73
2023/08/11 06:32:51;;;;;;;12.27;8.82;;;;;;;18.02;100.00;101858.25;5054384;28;20059;-73
2023/08/11 06:35:17;;;;;;;12.63;7.95;;;;;;;18.10;100.00;101857.41;5072684;28;20577;-73
2023/08/11 06:37:44;;;;;;;17.77;8.18;;;;;;;18.12;100.00;101868.69;5082264;28;20416;-72
2023/08/11 06:40:13;;;;;;;12.52;7.70;;;;;;;18.19;100.00;101872.31;5060134;28;20048;-73
2023/08/11 06:42:40;;;;;;;11.63;7.05;;;;;;;18.23;100.00;101870.13;5072188;28;20066;-73
2023/08/11 06:45:06;;;;;;;13.27;8.27;;;;;;;18.25;100.00;101865.47;5074404;28;20058;-73
2023/08/11 06:47:36;;;;;;;13.32;7.82;;;;;;;18.29;100.00;101856.19;5077554;28;20597;-72
2023/08/11 06:50:03;;;;;;;14.00;7.57;;;;;;;18.37;100.00;101849.00;5071388;28;20071;-73
2023/08/11 06:52:30;;;;;;;5.68;4.25;;;;;;;18.47;100.00;101870.03;5068061;28;20493;-72
2023/08/11 06:54:56;;;;;;;11.13;7.18;;;;;;;18.50;100.00;101866.19;5065230;28;20094;-72
2023/08/11 06:57:23;;;;;;;14.82;8.10;;;;;;;18.51;100.00;101865.22;5054002;28;20055;-73
2023/08/11 06:59:50;;;;;;;12.45;7.50;;;;;;;18.62;100.00;101866.66;5082001;28;20063;-73
2023/08/11 07:02:16;;;;;;;11.60;7.03;;;;;;;18.66;100.00;101867.94;5070530;28;20049;-73
2023/08/11 07:04:44;;;;;;;8.55;5.38;;;;;;;18.71;100.00;101866.44;5083530;28;20052;-73
2023/08/11 07:07:10;;;;;;;12.20;8.20;;;;;;;18.76;100.00;101868.56;5087525;28;20142;-73
2023/08/11 07:09:37;;;;;;;11.98;7.85;;;;;;;18.78;100.00;101869.22;5081386;28;20117;-73
2023/08/11 07:12:04;;;;;;;9.35;5.82;;;;;;;18.86;100.00;101865.72;5089104;28;20062;-72
2023/08/11 07:14:31;;;;;;;15.32;7.85;;;;;;;18.89;100.00;101874.16;5080307;28;20649;-73
2023/08/11 07:16:59;;;;;;;9.43;6.97;;;;;;;18.93;100.00;101870.16;5080779;28;20048;-73
2023/08/11 07:19:25;;;;;;;10.80;7.33;;;;;;;19.00;100.00;101877.44;5064258;28;20056;-73
2023/08/11 07:21:52;;;;;;;10.23;7.15;;;;;;;19.01;100.00;101876.41;5051954;28;20055;-73
2023/08/11 07:24:18;;;;;;;11.50;5.68;;;;;;;19.08;100.00;101880.03;5050395;28;20056;-72
2023/08/11 07:26:45;;;;;;;9.73;6.28;;;;;;;19.19;100.00;101884.09;5070250;28;20052;-73
2023/08/11 07:29:11;;;;;;;10.57;7.18;;;;;;;19.26;100.00;101880.56;5069778;28;20268;-73
2023/08/11 07:31:41;;;;;;;12.38;7.40;;;;;;;19.28;100.00;101881.19;5061813;28;20464;-73
2023/08/11 07:34:07;;;;;;;12.65;7.63;;;;;;;19.34;100.00;101880.47;5068921;28;20052;-72
2023/08/11 07:36:34;;;;;;;10.43;6.13;;;;;;;19.41;100.00;101877.94;5056257;28;20056;-73
2023/08/11 07:39:00;;;;;;;11.27;7.75;;;;;;;19.42;100.00;101874.28;5053524;28;20070;-73
2023/08/11 07:41:47;;;;;;;11.43;6.75;;;;;;;19.47;100.00;101869.25;5069138;28;20408;-73
2023/08/11 07:44:14;;;;;;;12.38;7.40;;;;;;;19.54;100.00;101874.66;5067998;28;20057;-73
2023/08/11 07:46:41;;;;;;;11.00;7.20;;;;;;;19.62;100.00;101873.75;5079193;28;20081;-73
2023/08/11 07:49:08;;;;;;;10.35;6.72;;;;;;;19.68;100.00;101878.38;5052779;28;20068;-73
2023/08/11 07:51:35;;;;;;;10.68;5.80;;;;;;;19.81;100.00;101872.47;5063507;28;20060;-73
2023/08/11 07:54:01;;;;;;;11.38;6.85;;;;;;;19.87;100.00;101874.38;5064151;28;20066;-73
2023/08/11 07:56:28;;;;;;;10.30;6.63;;;;;;;19.96;100.00;101886.63;5075273;28;20726;-73
2023/08/11 07:58:55;;;;;;;9.52;6.05;;;;;;;20.03;100.00;101873.38;5087470;28;20473;-73
2023/08/11 08:01:21;;;;;;;11.13;5.47;;;;;;;20.09;100.00;101880.63;5079494;28;20125;-73
2023/08/11 08:03:48;;;;;;;11.23;5.88;;;;;;;20.14;100.00;101873.75;5048756;28;20059;-73
2023/08/11 08:06:15;;;;;;;11.30;6.10;;;;;;;20.22;100.00;101882.66;5072654;28;20501;-73
2023/08/11 08:08:42;;;;;;;9.43;6.00;;;;;;;20.20;100.00;101868.72;5059685;28;20477;-73
2023/08/11 08:11:08;;;;;;;10.15;6.03;;;;;;;20.30;100.00;101882.56;5074603;28;20117;-73
2023/08/11 08:13:35;;;;;;;10.88;4.90;;;;;;;20.43;100.00;101876.59;5066005;28;20053;-73
2023/08/11 08:16:02;;;;;;;9.15;5.65;;;;;;;20.50;100.00;101880.16;5054366;28;20048;-72
2023/08/11 08:18:28;;;;;;;11.70;7.03;;;;;;;20.60;100.00;101879.88;5056359;28;20060;-73
2023/08/11 08:20:55;;;;;;;10.35;6.05;;;;;;;20.74;100.00;101876.38;5071825;28;20058;-74
2023/08/11 08:23:22;;;;;;;13.27;6.88;;;;;;;21.01;100.00;101879.31;5077961;28;20064;-72
2023/08/11 08:25:48;;;;;;;9.48;5.90;;;;;;;21.30;100.00;101873.84;5071118;28;20052;-74
2023/08/11 08:28:15;;;;;;;13.38;6.60;;;;;;;21.65;100.00;101881.94;5079360;28;20094;-73
2023/08/11 08:30:41;;;;;;;10.55;5.97;;;;;;;21.97;100.00;101887.72;5071899;28;20471;-73
2023/08/11 08:33:08;;;;;;;9.43;5.97;;;;;;;22.20;98.10;101887.44;5066596;28;20635;-73
2023/08/11 08:35:36;;;;;;;11.02;5.72;;;;;;;22.58;100.00;101888.84;5050375;28;20570;-74
2023/08/11 08:38:03;;;;;;;8.70;5.63;;;;;;;22.87;100.00;101887.72;5080573;28;20792;-73
2023/08/11 08:40:30;;;;;;;10.20;5.45;;;;;;;23.13;93.81;101875.44;5057849;28;20102;-74
2023/08/11 08:42:57;;;;;;;8.73;5.18;;;;;;;23.47;96.86;101887.81;5066324;28;20444;-73
2023/08/11 08:45:25;;;;;;;10.07;5.38;;;;;;;23.73;91.61;101873.56;5080462;28;20828;-73
2023/08/11 08:47:52;;;;;;;10.68;5.20;;;;;;;23.91;87.49;101875.63;5071010;28;20127;-73
2023/08/11 08:50:21;;;;;;;7.78;5.80;;;;;;;24.06;83.41;101872.72;5063716;28;20505;-73
2023/08/11 08:52:48;;;;;;;9.05;4.65;;;;;;;24.40;88.95;101865.34;5077513;28;20047;-73
2023/08/11 08:55:15;;;;;;;9.67;5.40;;;;;;;24.58;80.91;101864.69;5063122;28;20051;-73
2023/08/11 08:57:43;;;;;;;9.20;5.63;;;;;;;24.88;83.68;101861.44;5077112;28;20047;-73
2023/08/11 09:00:09;;;;;;;12.30;5.50;;;;;;;24.81;75.94;101866.81;5059465;28;20468;-73
2023/08/11 09:02:37;;;;;;;10.35;4.82;;;;;;;25.02;80.72;101857.59;5076571;28;20222;-73
2023/08/11 09:05:04;;;;;;;10.77;5.20;;;;;;;25.21;77.26;101856.63;5077062;28;20080;-74
2023/08/11 09:07:31;;;;;;;9.35;4.75;;;;;;;25.59;81.65;101861.06;5081468;28;20178;-73
2023/08/11 09:09:57;;;;;;;8.50;4.88;;;;;;;25.71;73.67;101863.84;5076982;28;20062;-73
2023/08/11 09:12:27;;;;;;;7.03;4.55;;;;;;;25.86;71.85;101866.19;5079681;28;20044;-73
2023/08/11 09:14:54;;;;;;;9.52;4.57;;;;;;;25.99;74.81;101868.78;5053128;28;20044;-74
2023/08/11 09:17:21;;;;;;;11.48;5.00;;;;;;;26.20;70.91;101870.16;5076763;28;20044;-73
2023/08/11 09:19:51;;;;;;;7.63;4.80;;;;;;;26.23;68.33;101879.66;5083297;28;20075;-74
2023/08/11 09:22:24;;;;;;;9.25;4.88;;;;;;;26.35;68.90;101872.47;5058863;28;20108;-74
2023/08/11 09:24:52;;;;;;;8.93;4.35;;;;;;;26.53;72.75;101870.78;5082365;28;20050;-74
2023/08/11 09:27:19;;;;;;;;;;;;;;;26.60;68.69;101872.38;5074718;28;20355;-74
2023/08/11 09:29:47;;;;;;;9.60;4.93;;;;;;;26.64;68.08;101864.69;5078262;28;19924;-74
2023/08/11 09:32:14;;;;;;;7.93;4.05;;;;;;;26.88;68.78;101851.28;5057658;28;20052;-73
2023/08/11 09:34:43;;;;;;;11.70;5.70;;;;;;;26.82;65.80;101866.47;5065808;28;20050;-73
2023/08/11 09:37:10;;;;;;;8.20;3.95;;;;;;;26.99;63.48;101864.78;5083306;28;20652;-73
2023/08/11 09:39:36;;;;;;;8.50;3.97;;;;;;;26.97;63.42;101861.50;5076481;28;20048;-74
2023/08/11 09:42:04;;;;;;;11.40;3.60;;;;;;;27.28;62.14;101856.84;5077506;28;20044;-74
2023/08/11 09:44:30;;;;;;;8.05;4.43;;;;;;;27.40;60.50;101856.88;5072999;28;20048;-73
2023/08/11 09:46:57;;;;;;;6.82;4.15;;;;;;;27.27;58.95;101862.50;5085129;28;20052;-74
2023/08/11 09:49:24;;;;;;;9.05;3.95;;;;;;;27.52;61.17;101856.88;5079884;28;20697;-74
2023/08/11 09:51:54;;;;;;;6.03;3.80;;;;;;;27.88;61.36;101860.41;5086511;28;20052;-74
2023/08/11 09:54:21;;;;;;;8.20;4.20;;;;;;;27.90;58.85;101861.78;5065587;28;20100;-74
2023/08/11 09:56:49;;;;;;;8.40;3.97;;;;;;;28.07;60.27;101851.09;5056123;28;20512;-74
2023/08/11 09:59:18;;;;;;;;;;;;;;;28.06;53.93;101862.09;5067031;28;20464;-74
2023/08/11 10:01:45;;;;;;;5.40;3.70;;;;;;;27.74;54.15;101862.50;5058590;28;19927;-73
2023/08/11 10:04:38;;;;;;;5.85;3.30;;;;;;;27.87;54.41;101861.41;5086436;28;20056;-74
2023/08/11 10:07:11;;;;;;;7.10;3.95;;;;;;;28.06;54.58;101856.72;5077972;28;20582;-74
2023/08/11 10:09:39;;;;;;;6.18;3.72;;;;;;;28.26;55.32;101854.41;5081138;28;20621;-74
2023/08/11 10:12:07;;;;;;;9.60;5.15;;;;;;;28.28;52.54;101846.09;5072892;28;20139;-73
2023/08/11 10:14:36;;;;;;;7.07;3.40;;;;;;;28.24;54.92;101843.03;5085450;28;20520;-74
2023/08/11 10:17:03;;;;;;;6.50;3.53;;;;;;;28.57;55.11;101842.34;5086250;28;20454;-74
2023/08/11 10:19:30;;;;;;;5.63;3.70;;;;;;;28.62;52.50;101840.78;5060924;28;20518;-74
2023/08/11 10:21:57;;;;;;;7.47;3.65;;;;;;;28.54;53.68;101839.31;5082201;28;20048;-75
2023/08/11 10:24:26;;;;;;;7.40;4.20;;;;;;;28.45;52.94;101838.03;5073016;28;20047;-74
2023/08/11 10:26:53;;;;;;;5.28;3.75;;;;;;;28.42;52.83;101839.31;5066928;28;20052;-74
2023/08/11 10:29:21;;;;;;;7.10;4.25;;;;;;;28.81;54.03;101841.41;5076214;28;20056;-73
2023/08/11 10:31:56;;;;;;;6.28;3.85;;;;;;;28.85;51.17;101843.34;5076776;28;20580;-74
2023/08/11 10:34:23;;;;;;;6.30;3.83;;;;;;;28.88;52.58;101844.78;5083321;28;20097;-73
2023/08/11 10:36:52;;;;;;;;;;;;;;;28.98;52.44;101845.75;5069891;28;20853;-74
2023/08/11 10:39:21;;;;;;;7.97;3.88;;;;;;;28.73;51.47;101848.03;5062987;28;20015;-73
2023/08/11 10:41:49;;;;;;;5.55;3.45;;;;;;;29.10;53.34;101852.94;5076134;28;20048;-74
2023/08/11 10:44:19;;;;;;;5.03;3.40;;;;;;;28.98;52.39;101853.84;5066563;28;20043;-74
2023/08/11 10:46:48;;;;;;;6.25;3.90;;;;;;;28.83;52.31;101847.38;5084828;28;20072;-73
2023/08/11 10:49:14;;;;;;;9.23;4.03;;;;;;;28.97;53.34;101841.41;5059815;28;20101;-73
2023/08/11 10:51:41;;;;;;;6.90;4.43;;;;;;;29.16;52.16;101844.69;5080066;28;20051;-73
2023/08/11 10:54:11;;;;;;;7.07;3.35;;;;;;;29.37;51.00;101845.03;5053260;28;20173;-74
2023/08/11 10:56:39;;;;;;;6.45;3.40;;;;;;;29.47;51.78;101841.66;5079727;28;20048;-74
2023/08/11 10:59:16;;;;;;;8.55;3.40;;;;;;;29.90;53.77;101834.69;5078487;28;20113;-74
2023/08/11 11:01:48;;;;;;;8.93;3.73;;;;;;;30.16;52.21;101831.19;5067975;28;20457;-74
2023/08/11 11:04:16;;;;;;;5.07;3.55;;;;;;;30.07;50.88;101824.59;5086132;28;20455;-74
2023/08/11 11:06:44;;;;;;;4.60;3.60;;;;;;;29.93;50.64;101823.34;5077063;28;20691;-74
2023/08/11 11:09:12;;;;;;;8.13;4.50;;;;;;;29.85;50.34;101830.00;5061545;28;20048;-74
2023/08/11 11:11:39;;;;;;;5.93;3.17;;;;;;;29.76;49.68;101826.13;5076432;28;20595;-74
2023/08/11 11:14:07;;;;;;;6.50;3.28;;;;;;;29.73;49.75;101827.44;5085620;28;20475;-74
2023/08/11 11:16:34;;;;;;;4.82;3.35;;;;;;;29.75;49.96;101835.28;5061433;28;20059;-74
2023/08/11 11:19:02;;;;;;;4.85;3.13;;;;;;;29.59;48.96;101836.94;5084472;28;20201;-74