Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:14;;;;;;;8.37;5.83;;;;;;;12.15;100.00;99983.09;4971051;28;20201;-74
2022/09/14 00:03:42;;;;;;;10.83;6.73;;;;;;;12.15;100.00;99983.09;4986187;28;20219;-74
2022/09/14 00:06:11;;;;;;;7.07;5.80;;;;;;;12.13;100.00;99984.94;4982045;28;20208;-74
2022/09/14 00:08:39;;;;;;;10.03;7.27;;;;;;;12.13;100.00;99985.78;4983719;28;20230;-74
2022/09/14 00:11:06;;;;;;;8.80;6.87;;;;;;;12.12;100.00;99980.63;4982145;28;20212;-75
2022/09/14 00:13:33;;;;;;;9.47;6.83;;;;;;;12.15;100.00;99977.88;4965467;28;20575;-74
2022/09/14 00:16:03;;;;;;;8.60;6.30;;;;;;;12.12;100.00;99985.84;4989153;28;20214;-74
2022/09/14 00:18:30;;;;;;;9.37;6.37;;;;;;;12.08;100.00;99986.88;4985298;28;20224;-74
2022/09/14 00:21:01;;;;;;;8.87;6.80;;;;;;;12.03;100.00;99987.09;4968293;28;20199;-74
2022/09/14 00:23:27;;;;;;;9.50;6.33;;;;;;;12.03;100.00;99983.63;4983802;28;20201;-74
2022/09/14 00:25:53;;;;;;;7.73;5.60;;;;;;;12.05;100.00;99981.81;4985645;28;20226;-75
2022/09/14 00:28:20;;;;;;;8.53;5.87;;;;;;;12.03;100.00;99978.38;4965675;28;20225;-74
2022/09/14 00:30:46;;;;;;;7.87;6.60;;;;;;;12.01;100.00;99982.84;4985293;28;20693;-74
2022/09/14 00:33:13;;;;;;;8.63;5.93;;;;;;;12.01;100.00;99982.84;4985026;28;20280;-75
2022/09/14 00:35:39;;;;;;;9.00;6.10;;;;;;;11.99;100.00;99977.66;4982773;28;20225;-75
2022/09/14 00:38:08;;;;;;;8.97;6.97;;;;;;;11.99;100.00;99974.22;4982690;28;20280;-75
2022/09/14 00:40:35;;;;;;;8.90;6.17;;;;;;;12.03;100.00;99973.16;4967947;28;20252;-75
2022/09/14 00:43:02;;;;;;;10.53;6.97;;;;;;;12.01;100.00;99975.00;4985780;28;20205;-75
2022/09/14 00:45:28;;;;;;;8.87;6.80;;;;;;;12.04;100.00;99975.72;4983387;28;20645;-74
2022/09/14 00:47:55;;;;;;;10.83;6.70;;;;;;;12.09;100.00;99971.16;4966293;28;20227;-75
2022/09/14 00:50:22;;;;;;;10.50;7.03;;;;;;;12.13;100.00;99972.69;4987307;28;20641;-74
2022/09/14 00:52:50;;;;;;;8.57;5.97;;;;;;;12.17;100.00;99969.97;4969903;28;20779;-74
2022/09/14 00:55:22;;;;;;;11.00;7.07;;;;;;;12.19;100.00;99968.13;4984708;28;20224;-75
2022/09/14 00:57:52;;;;;;;8.33;6.30;;;;;;;12.23;100.00;99974.94;4964758;28;20785;-75
2022/09/14 01:00:21;;;;;;;8.97;6.73;;;;;;;12.24;100.00;99967.03;4986257;28;20201;-75
2022/09/14 01:02:48;;;;;;;10.00;7.37;;;;;;;12.24;100.00;99961.81;4985372;28;20208;-75
2022/09/14 01:05:15;;;;;;;8.37;6.10;;;;;;;12.23;100.00;99973.16;4984091;28;20208;-74
2022/09/14 01:07:55;;;;;;;9.47;7.20;;;;;;;12.23;100.00;99962.72;4983251;28;20216;-74
2022/09/14 01:10:39;;;;;;;9.57;6.87;;;;;;;12.19;100.00;99957.69;4965728;28;20203;-75
2022/09/14 01:13:21;;;;;;;7.27;5.87;;;;;;;12.17;100.00;99957.78;4980390;28;20209;-75
2022/09/14 01:15:56;;;;;;;11.03;6.37;;;;;;;12.13;100.00;99959.63;4982368;28;20216;-75
2022/09/14 01:18:28;;;;;;;10.03;6.47;;;;;;;12.12;100.00;99965.78;4975293;28;20588;-74
2022/09/14 01:20:59;;;;;;;8.70;6.13;;;;;;;12.06;100.00;99965.19;4977082;28;20877;-75
2022/09/14 01:23:34;;;;;;;8.40;5.60;;;;;;;12.06;100.00;99962.59;4985569;28;20694;-74
2022/09/14 01:26:31;;;;;;;8.10;5.60;;;;;;;12.00;100.00;99955.88;4983101;28;20212;-75
2022/09/14 01:29:02;;;;;;;10.13;6.90;;;;;;;11.96;100.00;99963.88;4986545;28;20221;-75
2022/09/14 01:31:45;;;;;;;7.77;5.47;;;;;;;11.92;100.00;99961.44;4984372;28;20193;-74
2022/09/14 01:34:16;;;;;;;8.03;5.90;;;;;;;11.90;100.00;99960.63;4981543;28;20571;-74
2022/09/14 01:36:50;;;;;;;7.43;5.90;;;;;;;11.91;100.00;99959.72;4966368;28;20234;-75
2022/09/14 01:39:19;;;;;;;9.10;6.57;;;;;;;11.89;100.00;99952.81;4981944;28;20213;-74
2022/09/14 01:41:47;;;;;;;8.40;6.70;;;;;;;11.91;100.00;99954.50;4986267;28;20356;-74
2022/09/14 01:44:18;;;;;;;8.80;6.90;;;;;;;11.86;100.00;99952.97;4968745;28;20248;-75
2022/09/14 01:46:49;;;;;;;8.80;6.37;;;;;;;11.82;100.00;99943.53;4970592;28;20680;-75
2022/09/14 01:49:19;;;;;;;7.30;6.03;;;;;;;11.81;100.00;99950.53;4986475;28;20242;-74
2022/09/14 01:51:48;;;;;;;9.13;6.23;;;;;;;11.78;100.00;99947.19;4987119;28;20647;-74
2022/09/14 01:54:19;;;;;;;8.37;6.47;;;;;;;11.75;100.00;99948.19;4986887;28;20220;-74
2022/09/14 01:56:51;;;;;;;7.27;5.17;;;;;;;11.74;100.00;99936.03;4985860;28;20231;-74
2022/09/14 01:59:21;;;;;;;9.97;7.07;;;;;;;11.79;100.00;99941.91;4968912;28;20294;-75
2022/09/14 02:01:52;;;;;;;11.90;6.63;;;;;;;11.80;100.00;99940.16;4988775;28;20209;-74
2022/09/14 02:04:27;;;;;;;7.80;5.67;;;;;;;11.77;100.00;99932.44;4988167;28;20938;-75
2022/09/14 02:06:55;;;;;;;7.60;6.33;;;;;;;11.75;100.00;99938.59;4981983;28;20597;-74
2022/09/14 02:09:25;;;;;;;6.47;5.13;;;;;;;11.72;100.00;99932.66;4986798;28;20255;-75
2022/09/14 02:11:52;;;;;;;8.27;5.80;;;;;;;11.72;100.00;99928.25;4987046;28;20290;-75
2022/09/14 02:14:20;;;;;;;7.97;5.50;;;;;;;11.69;100.00;99938.81;4985922;28;20548;-75
2022/09/14 02:16:46;;;;;;;8.33;5.33;;;;;;;11.68;100.00;99938.88;4987549;28;20578;-74
2022/09/14 02:19:13;;;;;;;7.57;5.53;;;;;;;11.68;100.00;99933.66;4984424;28;20225;-75
2022/09/14 02:21:40;;;;;;;6.73;5.07;;;;;;;11.63;100.00;99926.03;4983992;28;20197;-75
2022/09/14 02:24:08;;;;;;;6.50;5.43;;;;;;;11.63;100.00;99926.03;4972319;28;20209;-74
2022/09/14 02:26:35;;;;;;;6.17;5.23;;;;;;;11.63;100.00;99913.00;4969239;28;20637;-75
2022/09/14 02:29:02;;;;;;;7.30;5.77;;;;;;;11.66;100.00;99914.59;4969971;28;20223;-75
2022/09/14 02:31:41;;;;;;;8.63;5.10;;;;;;;11.63;100.00;99905.16;4987059;28;20211;-75
2022/09/14 02:34:13;;;;;;;7.20;5.67;;;;;;;11.61;100.00;99917.44;4986065;28;20205;-75
2022/09/14 02:36:48;;;;;;;5.90;4.83;;;;;;;11.61;100.00;99919.16;4989047;28;20224;-74
2022/09/14 02:39:26;;;;;;;7.63;5.80;;;;;;;11.61;100.00;99916.56;4969167;28;20231;-74
2022/09/14 02:41:59;;;;;;;6.80;5.00;;;;;;;11.60;100.00;99912.28;4969224;28;20213;-75
2022/09/14 02:44:33;;;;;;;6.13;4.73;;;;;;;11.60;100.00;99909.66;4983104;28;20202;-75
2022/09/14 02:47:07;;;;;;;7.60;5.43;;;;;;;11.58;100.00;99901.88;4990027;28;20205;-75
2022/09/14 02:49:44;;;;;;;6.63;4.70;;;;;;;11.58;100.00;99904.50;4971079;28;20234;-75
2022/09/14 02:52:15;;;;;;;7.77;5.17;;;;;;;11.56;100.00;99909.78;4987005;28;20207;-74
2022/09/14 02:54:50;;;;;;;7.47;5.43;;;;;;;11.54;100.00;99910.78;4983228;28;20202;-75
2022/09/14 02:57:17;;;;;;;7.13;5.50;;;;;;;11.51;100.00;99913.50;4985445;28;20233;-75
2022/09/14 02:59:43;;;;;;;11.13;6.43;;;;;;;11.50;100.00;99910.03;4989793;28;20204;-75
2022/09/14 03:02:11;;;;;;;10.50;6.13;;;;;;;11.47;100.00;99907.56;4987435;28;20204;-75
2022/09/14 03:04:37;;;;;;;6.67;5.70;;;;;;;11.46;100.00;99912.84;4986997;28;20201;-75
2022/09/14 03:07:03;;;;;;;8.57;5.67;;;;;;;11.45;100.00;99904.16;4984212;28;20202;-75
2022/09/14 03:09:30;;;;;;;6.10;5.30;;;;;;;11.43;100.00;99903.34;4985333;28;20212;-74
2022/09/14 03:11:56;;;;;;;6.67;4.90;;;;;;;11.45;100.00;99900.69;4968054;28;20592;-74
2022/09/14 03:14:22;;;;;;;7.30;5.53;;;;;;;11.38;100.00;99905.34;4983065;28;20782;-75
2022/09/14 03:16:49;;;;;;;6.40;5.00;;;;;;;11.35;100.00;99905.44;4969056;28;20590;-75
2022/09/14 03:19:17;;;;;;;6.00;5.17;;;;;;;11.34;100.00;99899.38;4967608;28;20430;-75
2022/09/14 03:21:43;;;;;;;6.43;5.33;;;;;;;11.30;100.00;99900.41;4968718;28;20211;-74
2022/09/14 03:24:09;;;;;;;6.97;5.40;;;;;;;11.26;100.00;99901.44;4971638;28;20227;-75
2022/09/14 03:26:37;;;;;;;5.97;4.93;;;;;;;11.24;100.00;99902.41;4985699;28;20209;-75
2022/09/14 03:29:05;;;;;;;6.67;5.13;;;;;;;11.20;100.00;99908.66;4969535;28;20722;-75
2022/09/14 03:31:32;;;;;;;6.37;5.17;;;;;;;11.16;100.00;99919.22;4986050;28;20201;-75
2022/09/14 03:34:00;;;;;;;5.00;4.50;;;;;;;11.21;100.00;99915.59;4964545;28;20541;-75
2022/09/14 03:36:30;;;;;;;5.87;4.77;;;;;;;11.19;100.00;99918.28;4985236;28;20217;-75
2022/09/14 03:38:59;;;;;;;6.23;4.50;;;;;;;11.26;100.00;99913.66;4984068;28;20224;-75
2022/09/14 03:41:25;;;;;;;4.97;4.17;;;;;;;11.23;100.00;99911.16;4985559;28;20212;-76
2022/09/14 03:43:52;;;;;;;6.50;4.07;;;;;;;11.20;100.00;99914.72;4985726;28;20200;-76
2022/09/14 03:46:20;;;;;;;4.80;4.30;;;;;;;11.17;100.00;99914.88;4979911;28;20653;-76
2022/09/14 03:48:47;;;;;;;4.90;4.37;;;;;;;11.14;100.00;99913.22;4984352;28;20224;-76
2022/09/14 03:51:14;;;;;;;5.37;4.10;;;;;;;11.14;100.00;99921.03;4961613;28;20634;-77
2022/09/14 03:53:43;;;;;;;5.67;4.13;;;;;;;11.09;100.00;99911.72;4969426;28;20205;-77
2022/09/14 03:56:11;;;;;;;5.83;4.27;;;;;;;11.09;100.00;99911.72;4982746;28;20209;-76
2022/09/14 03:58:38;;;;;;;4.90;4.10;;;;;;;11.06;100.00;99909.22;4988675;28;20315;-76
2022/09/14 04:01:05;;;;;;;4.47;3.97;;;;;;;11.03;100.00;99906.72;4985984;28;20214;-76
2022/09/14 04:03:32;;;;;;;5.60;4.13;;;;;;;11.02;100.00;99905.03;4983186;28;20732;-75
2022/09/14 04:05:58;;;;;;;6.20;4.20;;;;;;;10.98;100.00;99899.09;4983313;28;20211;-75
2022/09/14 04:08:25;;;;;;;4.90;4.33;;;;;;;10.98;100.00;99904.31;4982060;28;20227;-74
2022/09/14 04:10:52;;;;;;;4.43;4.03;;;;;;;10.98;100.00;99896.47;4981899;28;20215;-74
2022/09/14 04:13:19;;;;;;;5.63;4.03;;;;;;;10.90;100.00;99899.38;4980943;28;20208;-74
2022/09/14 04:15:56;;;;;;;5.77;3.97;;;;;;;10.85;100.00;99900.47;4986001;28;20214;-74
2022/09/14 04:18:22;;;;;;;5.57;4.33;;;;;;;10.84;100.00;99901.41;4984065;28;20224;-74
2022/09/14 04:20:54;;;;;;;5.90;4.07;;;;;;;10.92;100.00;99913.22;4979698;28;20193;-74
2022/09/14 04:23:20;;;;;;;4.70;3.60;;;;;;;10.84;100.00;99917.03;4980776;28;20704;-74
2022/09/14 04:25:47;;;;;;;5.47;4.53;;;;;;;10.76;100.00;99904.28;4963667;28;20209;-74
2022/09/14 04:28:14;;;;;;;5.40;4.17;;;;;;;10.81;100.00;99907.56;4977609;28;20519;-74
2022/09/14 04:30:41;;;;;;;4.80;3.80;;;;;;;10.80;100.00;99906.72;4978290;28;20200;-74
2022/09/14 04:33:08;;;;;;;6.93;4.47;;;;;;;10.84;100.00;99898.78;4970898;28;20255;-76
2022/09/14 04:35:36;;;;;;;5.63;4.50;;;;;;;10.83;100.00;99891.84;4954007;28;20219;-76
2022/09/14 04:38:03;;;;;;;5.17;4.37;;;;;;;10.88;100.00;99882.09;4977515;28;20301;-76
2022/09/14 04:40:30;;;;;;;6.53;5.17;;;;;;;10.89;100.00;99884.66;4959702;28;20299;-76
2022/09/14 04:42:56;;;;;;;9.23;5.50;;;;;;;10.87;100.00;99888.22;4980282;28;20232;-76
2022/09/14 04:45:24;;;;;;;6.10;5.00;;;;;;;10.88;100.00;99900.34;4961850;28;20688;-76
2022/09/14 04:47:50;;;;;;;8.73;5.47;;;;;;;10.91;100.00;99893.25;4977436;28;20230;-76
2022/09/14 04:50:16;;;;;;;8.40;5.67;;;;;;;10.90;100.00;99906.34;4962657;28;20223;-75
2022/09/14 04:52:43;;;;;;;6.80;5.37;;;;;;;10.85;100.00;99905.69;4964890;28;20215;-76
2022/09/14 04:55:09;;;;;;;8.67;5.70;;;;;;;10.88;100.00;99905.56;4976801;28;20611;-76
2022/09/14 04:57:35;;;;;;;5.30;4.37;;;;;;;10.90;100.00;99901.13;4961787;28;20232;-76
2022/09/14 05:00:03;;;;;;;12.10;6.30;;;;;;;10.93;100.00;99912.31;4959315;28;20212;-76
2022/09/14 05:02:31;;;;;;;9.23;5.50;;;;;;;10.98;100.00;99906.91;4982058;28;20200;-76
2022/09/14 05:04:57;;;;;;;7.77;5.83;;;;;;;10.99;100.00;99917.28;4973307;28;20290;-76
2022/09/14 05:07:24;;;;;;;6.70;5.23;;;;;;;11.03;100.00;99904.09;4979012;28;20584;-76
2022/09/14 05:09:50;;;;;;;11.43;6.13;;;;;;;11.07;100.00;99909.16;4973078;28;20200;-76
2022/09/14 05:12:16;;;;;;;8.47;5.13;;;;;;;11.12;100.00;99912.44;4979410;28;20344;-76
2022/09/14 05:14:43;;;;;;;9.30;5.30;;;;;;;11.20;100.00;99906.91;4959299;28;20224;-76
2022/09/14 05:17:09;;;;;;;8.13;5.30;;;;;;;11.25;100.00;99909.34;4980935;28;20215;-76
2022/09/14 05:19:37;;;;;;;8.07;5.77;;;;;;;11.33;100.00;99912.50;4984446;28;20215;-76
2022/09/14 05:22:04;;;;;;;6.67;5.23;;;;;;;11.35;100.00;99908.91;4985323;28;20231;-77
2022/09/14 05:24:30;;;;;;;7.87;5.97;;;;;;;11.41;100.00;99917.41;4984625;28;20204;-77
2022/09/14 05:26:56;;;;;;;8.77;6.13;;;;;;;11.43;100.00;99916.41;4969756;28;20603;-77
2022/09/14 05:29:23;;;;;;;9.77;5.87;;;;;;;11.50;100.00;99907.44;4985322;28;20533;-76
2022/09/14 05:31:49;;;;;;;10.10;6.57;;;;;;;11.55;100.00;99910.69;4984068;28;20208;-76
2022/09/14 05:34:15;;;;;;;10.07;6.27;;;;;;;11.61;100.00;99911.34;4979061;28;20712;-76
2022/09/14 05:36:43;;;;;;;8.20;6.17;;;;;;;11.65;100.00;99908.53;4983275;28;20645;-76
2022/09/14 05:39:10;;;;;;;8.43;5.70;;;;;;;11.72;100.00;99911.75;4983895;28;20257;-77
2022/09/14 05:41:37;;;;;;;8.73;6.43;;;;;;;11.79;100.00;99909.75;4980147;28;20557;-77
2022/09/14 05:44:04;;;;;;;9.97;6.47;;;;;;;11.81;100.00;99903.53;4985296;28;20588;-75
2022/09/14 05:46:30;;;;;;;8.83;6.10;;;;;;;11.86;100.00;99905.94;4978376;28;20207;-74
2022/09/14 05:48:56;;;;;;;10.60;6.63;;;;;;;11.92;100.00;99903.97;4965893;28;20248;-75
2022/09/14 05:51:25;;;;;;;11.83;6.87;;;;;;;11.98;100.00;99910.69;4986609;28;20197;-75
2022/09/14 05:53:55;;;;;;;11.57;7.30;;;;;;;12.04;100.00;99901.72;4965985;28;20688;-75
2022/09/14 05:56:23;;;;;;;12.37;7.27;;;;;;;12.11;100.00;99903.97;4983449;28;20205;-74
2022/09/14 05:58:50;;;;;;;10.67;6.40;;;;;;;12.17;100.00;99892.44;4982907;28;20234;-74
2022/09/14 06:01:19;;;;;;;9.47;6.93;;;;;;;12.26;100.00;99894.63;4967930;28;20201;-74
2022/09/14 06:03:46;;;;;;;9.07;7.43;;;;;;;12.30;100.00;99888.34;4968269;28;20299;-75
2022/09/14 06:06:15;;;;;;;9.73;7.20;;;;;;;12.37;100.00;99890.69;4973149;28;20197;-75
2022/09/14 06:08:42;;;;;;;10.23;6.53;;;;;;;12.45;100.00;99883.34;4965476;28;20618;-75
2022/09/14 06:11:11;;;;;;;10.07;6.90;;;;;;;12.52;100.00;99879.50;4983184;28;20202;-75
2022/09/14 06:13:38;;;;;;;11.87;6.60;;;;;;;12.57;100.00;99877.53;4982632;28;20202;-75
2022/09/14 06:16:06;;;;;;;10.57;6.80;;;;;;;12.64;100.00;99873.72;4963819;28;20202;-74
2022/09/14 06:18:34;;;;;;;9.20;6.20;;;;;;;12.69;100.00;99870.91;4981675;28;20508;-74
2022/09/14 06:21:01;;;;;;;10.80;7.23;;;;;;;12.76;100.00;99874.91;4982000;28;20201;-74
2022/09/14 06:23:28;;;;;;;13.80;7.00;;;;;;;12.84;100.00;99864.94;4980047;28;20194;-75
2022/09/14 06:25:56;;;;;;;11.83;7.43;;;;;;;12.91;100.00;99867.25;4963322;28;20218;-75
2022/09/14 06:28:25;;;;;;;9.67;6.93;;;;;;;12.93;100.00;99871.50;4965569;28;20231;-74
2022/09/14 06:30:51;;;;;;;11.43;6.77;;;;;;;13.00;100.00;99865.06;4981817;28;20215;-74
2022/09/14 06:33:18;;;;;;;11.07;7.80;;;;;;;13.10;100.00;99867.22;4963698;28;20202;-74
2022/09/14 06:35:54;;;;;;;7.90;6.00;;;;;;;13.17;100.00;99858.16;4984680;28;20208;-75
2022/09/14 06:38:21;;;;;;;11.00;7.37;;;;;;;13.22;100.00;99861.38;4968462;28;20303;-76
2022/09/14 06:40:51;;;;;;;11.10;7.27;;;;;;;13.27;100.00;99862.00;4984848;28;20201;-75
2022/09/14 06:43:18;;;;;;;10.03;6.93;;;;;;;13.34;100.00;99865.22;4988081;28;20197;-74
2022/09/14 06:45:55;;;;;;;8.43;6.47;;;;;;;13.44;100.00;99859.44;4986317;28;20220;-74
2022/09/14 06:48:21;;;;;;;8.47;6.47;;;;;;;13.51;100.00;99859.13;4984380;28;20235;-74
2022/09/14 06:50:47;;;;;;;10.67;7.27;;;;;;;13.59;100.00;99863.03;4970176;28;20224;-74
2022/09/14 06:53:14;;;;;;;10.40;7.10;;;;;;;13.64;100.00;99860.19;4968855;28;20204;-75
2022/09/14 06:55:41;;;;;;;10.00;7.03;;;;;;;13.69;100.00;99863.44;4967045;28;20205;-75
2022/09/14 06:58:08;;;;;;;11.43;7.23;;;;;;;13.76;100.00;99861.34;4964305;28;20602;-75
2022/09/14 07:00:35;;;;;;;11.67;6.83;;;;;;;13.85;100.00;99860.88;4966013;28;20295;-75
2022/09/14 07:03:03;;;;;;;12.43;6.80;;;;;;;13.91;100.00;99859.69;4985154;28;20230;-75
2022/09/14 07:05:30;;;;;;;9.67;6.37;;;;;;;14.02;100.00;99862.63;4979992;28;20201;-75
2022/09/14 07:07:57;;;;;;;11.03;6.00;;;;;;;14.09;100.00;99860.50;4968310;28;20225;-75
2022/09/14 07:10:27;;;;;;;8.67;5.40;;;;;;;14.11;100.00;99864.75;4968111;28;20198;-75
2022/09/14 07:12:53;;;;;;;9.13;5.97;;;;;;;14.18;100.00;99853.00;4968419;28;20216;-75
2022/09/14 07:15:20;;;;;;;9.93;5.90;;;;;;;14.27;100.00;99853.47;4966480;28;20593;-75
2022/09/14 07:17:46;;;;;;;6.87;5.20;;;;;;;14.35;100.00;99853.88;4979656;28;20221;-75
2022/09/14 07:20:15;;;;;;;13.50;5.20;;;;;;;14.46;100.00;99853.28;4980956;28;20346;-75
2022/09/14 07:22:41;;;;;;;8.57;4.43;;;;;;;14.50;100.00;99852.22;4983444;28;20205;-74
2022/09/14 07:25:09;;;;;;;9.20;4.60;;;;;;;14.54;100.00;99859.81;4979459;28;20209;-74
2022/09/14 07:27:37;;;;;;;6.40;4.50;;;;;;;14.64;100.00;99857.56;4985458;28;20208;-74
2022/09/14 07:30:04;;;;;;;8.43;3.17;;;;;;;14.65;100.00;99858.41;4981269;28;20205;-75
2022/09/14 07:32:30;;;;;;;3.10;2.80;;;;;;;14.76;100.00;99858.69;4987289;28;20670;-74
2022/09/14 07:34:57;;;;;;;3.97;2.57;;;;;;;14.79;100.00;99863.72;4984800;28;20231;-75
2022/09/14 07:37:24;;;;;;;4.27;2.20;;;;;;;14.87;100.00;99864.16;4985234;28;20225;-74
2022/09/14 07:39:51;;;;;;;2.80;1.70;;;;;;;14.98;100.00;99862.72;4984958;28;20208;-75
2022/09/14 07:42:17;;;;;;;2.57;1.80;;;;;;;15.04;100.00;99868.47;4989457;28;20217;-75
2022/09/14 07:44:44;;;;;;;3.83;1.70;;;;;;;15.11;100.00;99858.47;4987466;28;20685;-75
2022/09/14 07:47:10;;;;;;;4.03;1.83;;;;;;;15.13;100.00;99861.84;4987834;28;20769;-75
2022/09/14 07:49:36;;;;;;;2.50;1.70;;;;;;;15.20;100.00;99863.19;4985459;23;20340;-72
2022/09/14 07:52:03;;;;;;;1.67;1.57;;;;;;;15.33;100.00;99860.69;5003934;28;20751;-71
2022/09/14 07:54:30;;;;;;;3.60;1.83;;;;;;;15.31;100.00;99863.41;5001181;28;20197;-71
2022/09/14 07:56:57;;;;;;;3.37;1.57;;;;;;;15.38;100.00;99860.44;5002246;28;20697;-71
2022/09/14 07:59:23;;;;;;;3.00;1.40;;;;;;;15.45;100.00;99865.22;5003258;28;20224;-70
2022/09/14 08:01:50;;;;;;;2.20;1.47;;;;;;;15.48;100.00;99859.81;5004180;28;20200;-72
2022/09/14 08:04:16;;;;;;;3.17;1.70;;;;;;;15.55;100.00;99860.28;5006515;28;20216;-72
2022/09/14 08:06:43;;;;;;;3.37;1.33;;;;;;;15.58;100.00;99869.75;5002314;28;20682;-73
2022/09/14 08:09:09;;;;;;;1.10;1.00;;;;;;;15.67;100.00;99862.19;5000298;28;20196;-72
2022/09/14 08:11:37;;;;;;;4.30;1.60;;;;;;;15.78;100.00;99866.00;5002703;28;20210;-71
2022/09/14 08:14:08;;;;;;;2.00;1.27;;;;;;;15.81;100.00;99866.66;5005073;28;20299;-72
2022/09/14 08:16:35;;;;;;;1.53;1.20;;;;;;;15.90;100.00;99867.91;4997643;28;20235;-71
2022/09/14 08:19:04;;;;;;;1.50;0.90;;;;;;;15.91;100.00;99869.56;4997382;28;20234;-71
2022/09/14 08:21:32;;;;;;;1.67;0.90;;;;;;;15.90;100.00;99870.53;4999949;28;20258;-71
2022/09/14 08:24:01;;;;;;;1.60;1.00;;;;;;;15.97;100.00;99863.94;4999902;28;20207;-72
2022/09/14 08:26:28;;;;;;;1.63;1.00;;;;;;;15.97;100.00;99873.59;4995571;28;20227;-72
2022/09/14 08:28:56;;;;;;;2.73;1.17;;;;;;;15.93;100.00;99866.84;4998305;28;20205;-72
2022/09/14 08:31:25;;;;;;;3.10;0.90;;;;;;;15.99;100.00;99869.09;5001759;28;20208;-72
2022/09/14 08:33:53;;;;;;;1.13;1.03;;;;;;;16.05;100.00;99863.47;4995993;28;20571;-71
2022/09/14 08:36:21;;;;;;;1.93;1.00;;;;;;;16.08;100.00;99866.75;4997556;28;20282;-72
2022/09/14 08:38:48;;;;;;;4.97;1.03;;;;;;;16.12;100.00;99871.84;5004135;28;20290;-72
2022/09/14 08:41:25;;;;;;;1.37;0.80;;;;;;;16.15;100.00;99876.94;5004697;28;20228;-72
2022/09/14 08:43:53;;;;;;;1.70;1.00;;;;;;;16.22;100.00;99876.44;5001393;28;20300;-72
2022/09/14 08:46:30;;;;;;;2.13;1.10;;;;;;;16.22;100.00;99878.22;5004182;28;20295;-72
2022/09/14 08:48:58;;;;;;;3.80;1.20;;;;;;;16.24;100.00;99874.56;5004456;28;20231;-72
2022/09/14 08:51:24;;;;;;;1.73;1.03;;;;;;;16.32;100.00;99874.06;5000461;28;20219;-71
2022/09/14 08:53:53;;;;;;;2.00;0.83;;;;;;;16.31;100.00;99872.41;5001492;28;20224;-72
2022/09/14 08:56:23;;;;;;;1.00;0.90;;;;;;;16.33;100.00;99867.88;5002921;28;20295;-72
2022/09/14 08:59:23;;;;;;;1.20;0.90;;;;;;;16.40;100.00;99863.09;5002887;28;20271;-72
2022/09/14 09:02:04;;;;;;;2.57;1.20;;;;;;;16.53;100.00;99869.25;4976173;28;20735;-72
2022/09/14 09:04:44;;;;;;;1.17;0.90;;;;;;;16.74;100.00;99856.53;4997818;28;20617;-72
2022/09/14 09:07:18;;;;;;;3.87;1.17;;;;;;;16.89;100.00;99860.00;4995520;28;20259;-72
2022/09/14 09:09:47;;;;;;;1.33;1.03;;;;;;;17.10;100.00;99852.50;4999950;28;20228;-72
2022/09/14 09:12:16;;;;;;;2.20;1.00;;;;;;;17.14;100.00;99869.78;5002064;28;20247;-72
2022/09/14 09:14:48;;;;;;;1.43;0.77;;;;;;;17.27;100.00;99866.34;5003206;28;20739;-72
2022/09/14 09:17:21;;;;;;;2.80;0.90;;;;;;;17.44;100.00;99865.22;5000844;28;20209;-71
2022/09/14 09:20:02;;;;;;;1.00;0.90;;;;;;;17.63;100.00;99860.41;4998086;28;20458;-72
2022/09/14 09:22:35;;;;;;;1.77;0.93;;;;;;;17.70;100.00;99859.03;5001747;28;20840;-72
2022/09/14 09:25:04;;;;;;;0.97;0.90;;;;;;;17.68;100.00;99857.47;5000617;28;20209;-72
2022/09/14 09:27:30;;;;;;;2.20;1.00;;;;;;;17.73;100.00;99853.56;5002265;28;20209;-71
2022/09/14 09:29:56;;;;;;;1.80;0.70;;;;;;;17.77;100.00;99847.13;5003397;28;20614;-72
2022/09/14 09:32:27;;;;;;;1.00;0.80;;;;;;;17.89;100.00;99837.56;4989345;28;20196;-71
2022/09/14 09:35:19;;;;;;;2.70;1.17;;;;;;;17.90;100.00;99838.41;5001234;28;20704;-71
2022/09/14 09:38:00;;;;;;;1.17;0.77;;;;;;;17.98;100.00;99830.81;4985494;28;20600;-72
2022/09/14 09:40:34;;;;;;;1.37;0.97;;;;;;;18.00;100.00;99836.81;4976156;28;20341;-71
2022/09/14 09:43:08;;;;;;;1.03;0.77;;;;;;;18.00;100.00;99836.81;4994565;28;20197;-73
2022/09/14 09:45:48;;;;;;;1.43;0.90;;;;;;;17.96;100.00;99838.00;4999983;28;20577;-71
2022/09/14 09:48:17;;;;;;;1.13;0.87;;;;;;;18.05;100.00;99842.63;5000741;28;20192;-72
2022/09/14 09:50:49;;;;;;;2.57;0.90;;;;;;;18.11;100.00;99847.44;5002246;28;20236;-72
2022/09/14 09:53:17;;;;;;;2.10;0.63;;;;;;;18.05;100.00;99847.91;5003327;28;20209;-72
2022/09/14 09:55:47;;;;;;;2.00;1.17;;;;;;;17.97;100.00;99837.88;5001213;28;20200;-72
2022/09/14 09:58:27;;;;;;;1.60;1.03;;;;;;;18.10;100.00;99831.72;4998672;28;20686;-71
2022/09/14 10:00:58;;;;;;;1.50;0.90;;;;;;;18.13;100.00;99831.53;5001106;28;20660;-72
2022/09/14 10:03:36;;;;;;;2.20;1.00;;;;;;;18.18;100.00;99824.13;4996738;28;20212;-72
2022/09/14 10:06:06;;;;;;;0.67;0.60;;;;;;;18.11;100.00;99818.44;4998934;28;20205;-71
2022/09/14 10:08:34;;;;;;;1.83;0.80;;;;;;;18.14;100.00;99815.59;5004371;28;20209;-72
2022/09/14 10:11:02;;;;;;;2.63;1.00;;;;;;;18.26;100.00;99823.59;5004736;28;20248;-72
2022/09/14 10:13:31;;;;;;;2.80;0.80;;;;;;;18.40;100.00;99823.47;5001840;28;20198;-71
2022/09/14 10:16:06;;;;;;;1.83;0.90;;;;;;;18.46;100.00;99828.28;5002869;28;20798;-71
2022/09/14 10:18:35;;;;;;;2.00;0.83;;;;;;;18.58;100.00;99838.94;5009995;28;20594;-71
2022/09/14 10:21:07;;;;;;;1.47;0.87;;;;;;;18.68;100.00;99830.25;5002443;28;20221;-71
2022/09/14 10:23:36;;;;;;;1.40;0.70;;;;;;;18.84;100.00;99831.81;5007336;28;20199;-72
2022/09/14 10:26:26;;;;;;;2.00;0.60;;;;;;;19.00;100.00;99827.06;5005605;28;20689;-72
2022/09/14 10:28:52;;;;;;;1.60;0.53;;;;;;;19.07;100.00;99823.00;5007477;28;20198;-71
2022/09/14 10:31:26;;;;;;;0.93;0.70;;;;;;;19.01;100.00;99818.16;5009657;28;20193;-72
2022/09/14 10:33:56;;;;;;;1.77;0.70;;;;;;;18.84;100.00;99819.44;5006589;28;20215;-72
2022/09/14 10:36:26;;;;;;;3.43;0.83;;;;;;;18.84;100.00;99808.88;5007674;28;20205;-72
2022/09/14 10:38:57;;;;;;;1.37;0.80;;;;;;;18.85;100.00;99821.09;5008446;28;20216;-72
2022/09/14 10:41:26;;;;;;;4.13;0.90;;;;;;;18.78;100.00;99816.34;5005072;28;20247;-72
2022/09/14 10:44:21;;;;;;;0.73;0.60;;;;;;;18.86;100.00;99809.59;5002696;28;20211;-72
2022/09/14 10:47:03;;;;;;;1.33;0.50;;;;;;;18.87;100.00;99808.66;5004921;28;20211;-72
2022/09/14 10:49:42;;;;;;;3.00;0.90;;;;;;;18.96;100.00;99817.69;5007253;28;20253;-73
2022/09/14 10:52:15;;;;;;;2.50;1.07;;;;;;;19.15;100.00;99806.56;5007696;28;20552;-72
2022/09/14 10:55:00;;;;;;;1.20;0.60;;;;;;;19.05;100.00;99813.50;5002925;28;20205;-72
2022/09/14 10:57:38;;;;;;;1.35;0.80;;;;;;;19.09;100.00;99804.41;5006848;28;20678;-72
2022/09/14 11:00:11;;;;;;;2.67;0.65;;;;;;;19.25;100.00;99804.09;5009039;28;20224;-71
2022/09/14 11:03:01;;;;;;;0.63;0.60;;;;;;;19.24;100.00;99807.69;5004751;28;20740;-72
2022/09/14 11:05:34;;;;;;;0.80;0.60;;;;;;;19.24;100.00;99816.47;5003064;28;20207;-71
2022/09/14 11:08:12;;;;;;;1.30;0.80;;;;;;;19.38;100.00;99804.84;5000129;28;20205;-71
2022/09/14 11:10:46;;;;;;;0.60;0.57;;;;;;;19.27;100.00;99804.81;5006255;28;20236;-72
2022/09/14 11:13:28;;;;;;;0.80;0.65;;;;;;;19.16;100.00;99807.44;5002008;28;20215;-73
2022/09/14 11:16:05;;;;;;;0.65;0.60;;;;;;;19.17;100.00;99809.97;4997660;28;20195;-72
2022/09/14 11:18:41;;;;;;;1.10;0.50;;;;;;;19.17;100.00;99794.13;5005734;28;20687;-73
2022/09/14 11:21:17;;;;;;;2.10;0.77;;;;;;;19.08;100.00;99803.56;4997052;28;20584;-72
2022/09/14 11:23:51;;;;;;;1.63;0.73;;;;;;;19.12;100.00;99806.81;4998442;28;20204;-72
2022/09/14 11:26:23;;;;;;;1.10;0.68;;;;;;;19.14;100.00;99809.31;4996843;28;20200;-72
2022/09/14 11:28:53;;;;;;;0.45;0.45;;;;;;;19.08;100.00;99808.00;5009322;28;20208;-72
2022/09/14 11:31:23;;;;;;;0.68;0.63;;;;;;;19.09;100.00;99805.25;5003680;28;20208;-72
2022/09/14 11:33:55;;;;;;;1.05;0.60;;;;;;;19.10;100.00;99809.56;5007174;28;20204;-72
2022/09/14 11:36:27;;;;;;;2.13;0.80;;;;;;;19.04;100.00;99807.38;5006084;28;20203;-72