Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 08:48:15;;;;;;;4.88;4.47;;;;;;;0.98;97.82;100725.81;6301021;22;20069;-77
2021/11/02 08:50:43;;;;;;;9.13;7.57;;;;;;;1.20;98.34;100724.03;6274058;22;20030;-78
2021/11/02 08:53:10;;;;;;;10.77;8.50;;;;;;;1.03;98.37;100727.53;6273943;22;20459;-77
2021/11/02 08:55:36;;;;;;;17.13;10.18;;;;;;;0.93;98.71;100720.69;6223410;22;20397;-76
2021/11/02 08:58:03;;;;;;;8.73;7.43;;;;;;;1.18;99.20;100720.63;6301669;22;20011;-75
2021/11/02 09:00:29;;;;;;;14.52;9.15;;;;;;;1.23;98.69;100711.19;6302606;22;20019;-76
2021/11/02 09:03:08;;;;;;;11.52;7.53;;;;;;;0.98;98.48;100718.94;6249268;22;20025;-76
2021/11/02 09:05:34;;;;;;;5.32;4.95;;;;;;;1.22;99.38;100719.75;6276021;22;20474;-76
2021/11/02 09:08:01;;;;;;;49.13;10.90;;;;;;;1.27;98.70;100718.88;6223478;22;20019;-78
2021/11/02 09:10:27;;;;;;;6.38;5.88;;;;;;;1.23;98.89;100718.91;6274317;22;20015;-76
2021/11/02 09:12:55;;;;;;;6.65;5.95;;;;;;;1.28;99.87;100709.44;6274229;22;20084;-76
2021/11/02 09:15:32;;;;;;;8.73;7.28;;;;;;;1.26;99.49;100716.31;6274076;22;20026;-76
2021/11/02 09:18:04;;;;;;;8.07;7.40;;;;;;;1.07;100.00;100720.66;6273439;22;20137;-77
2021/11/02 09:20:31;;;;;;;3.58;3.35;;;;;;;1.08;100.00;100718.94;6297489;22;20258;-76
2021/11/02 09:23:00;;;;;;;14.18;9.30;;;;;;;1.09;100.00;100718.94;6271678;22;20106;-74
2021/11/02 09:25:29;;;;;;;30.27;6.85;;;;;;;1.17;100.00;100712.06;6275975;22;20068;-73
2021/11/02 09:27:56;;;;;;;19.15;11.73;;;;;;;1.31;100.00;100714.59;6299908;22;20094;-73
2021/11/02 09:30:23;;;;;;;50.67;12.25;;;;;;;1.37;100.00;100715.44;6302317;22;20011;-73
2021/11/02 09:32:54;;;;;;;18.27;11.70;;;;;;;1.44;100.00;100723.97;6221358;22;20026;-75
2021/11/02 09:35:22;;;;;;;9.00;6.90;;;;;;;1.37;100.00;100730.00;6248879;22;20027;-75
2021/11/02 09:37:57;;;;;;;234.05;33.97;;;;;;;1.31;100.00;100722.31;6277948;22;20018;-75
2021/11/02 09:40:30;;;;;;;10.63;9.70;;;;;;;1.36;100.00;100723.13;6276720;22;20061;-76
2021/11/02 09:43:04;;;;;;;33.30;13.63;;;;;;;1.48;100.00;100716.22;6303561;22;20340;-75
2021/11/02 09:46:12;;;;;;;9.00;7.53;;;;;;;1.55;100.00;100720.47;6274019;22;20019;-75
2021/11/02 09:49:16;;;;;;;42.40;9.35;;;;;;;1.66;100.00;100717.88;6218738;22;20023;-76
2021/11/02 09:52:21;;;;;;;28.92;9.70;;;;;;;1.63;100.00;100722.16;6275341;22;20026;-74
2021/11/02 09:54:59;;;;;;;46.38;7.75;;;;;;;1.82;100.00;100710.91;6302279;22;20072;-74
2021/11/02 09:57:47;;;;;;;9.55;8.00;;;;;;;1.87;100.00;100706.56;6276481;22;20030;-75
2021/11/02 10:00:21;;;;;;;5.80;5.53;;;;;;;1.81;100.00;100709.19;6304353;22;20043;-77
2021/11/02 10:03:10;;;;;;;47.55;14.82;;;;;;;2.10;100.00;100709.88;6303653;22;20081;-76
2021/11/02 10:05:59;;;;;;;24.10;8.90;;;;;;;2.22;100.00;100704.66;6251592;22;20015;-76
2021/11/02 10:08:36;;;;;;;36.10;7.28;;;;;;;2.15;99.57;100704.69;6280833;22;20019;-75
2021/11/02 10:11:26;;;;;;;19.75;8.15;;;;;;;1.99;100.00;100702.25;6303654;22;20105;-75
2021/11/02 10:14:10;;;;;;;45.60;13.85;;;;;;;2.05;100.00;100703.91;6278897;22;20054;-75
2021/11/02 10:16:50;;;;;;;9.63;6.82;;;;;;;2.13;100.00;100704.69;6253929;22;20023;-76
2021/11/02 10:19:38;;;;;;;7.13;6.30;;;;;;;2.11;100.00;100711.59;6252726;22;20026;-76
2021/11/02 10:22:32;;;;;;;25.48;12.45;;;;;;;1.92;100.00;100710.84;6278312;22;20099;-74
2021/11/02 10:25:15;;;;;;;17.50;9.63;;;;;;;2.01;100.00;100709.94;6276272;22;20117;-75
2021/11/02 10:28:02;;;;;;;8.75;8.00;;;;;;;1.85;100.00;100704.03;6277248;22;20105;-75
2021/11/02 10:30:39;;;;;;;36.25;8.55;;;;;;;2.01;100.00;100700.50;6304352;22;20022;-75
2021/11/02 10:33:21;;;;;;;8.27;7.68;;;;;;;2.15;100.00;100699.53;6253813;22;20030;-75
2021/11/02 10:36:06;;;;;;;42.35;12.82;;;;;;;2.13;100.00;100703.88;6277270;22;20046;-75
2021/11/02 10:38:44;;;;;;;50.20;10.68;;;;;;;2.17;100.00;100680.63;6305282;22;20023;-76
2021/11/02 10:41:15;;;;;;;52.35;13.48;;;;;;;2.13;100.00;100688.41;6285553;22;20029;-76
2021/11/02 10:43:47;;;;;;;66.47;11.57;;;;;;;2.19;100.00;100678.91;6263198;22;20072;-76
2021/11/02 10:46:14;;;;;;;52.45;9.70;;;;;;;2.32;100.00;100682.25;6285682;22;20045;-75
2021/11/02 10:48:48;;;;;;;6.75;6.00;;;;;;;2.26;100.00;100679.72;6285991;22;20019;-75
2021/11/02 10:51:42;;;;;;;11.25;7.40;;;;;;;2.26;100.00;100679.72;6262508;22;20015;-76
2021/11/02 10:54:35;;;;;;;14.27;9.95;;;;;;;2.22;100.00;100678.91;6287617;22;20023;-76
2021/11/02 10:57:33;;;;;;;82.35;11.88;;;;;;;2.29;100.00;100679.69;6255633;22;20023;-75
2021/11/02 11:00:08;;;;;;;12.02;10.38;;;;;;;2.27;100.00;100676.25;6309804;22;20019;-75
2021/11/02 11:02:35;;;;;;;20.10;9.90;;;;;;;2.39;100.00;100676.19;6314364;22;20385;-75
2021/11/02 11:05:05;;;;;;;10.73;9.52;;;;;;;2.24;100.00;100677.16;6317521;22;20026;-75
2021/11/02 11:07:49;;;;;;;31.33;10.68;;;;;;;2.23;100.00;100675.44;6315238;22;20422;-76
2021/11/02 11:10:17;;;;;;;12.77;10.57;;;;;;;2.30;100.00;100671.09;6287510;22;20023;-76
2021/11/02 11:13:04;;;;;;;9.38;8.63;;;;;;;2.33;100.00;100671.06;6259920;22;20517;-74
2021/11/02 11:15:34;;;;;;;17.33;11.18;;;;;;;2.44;100.00;100664.09;6276263;22;20056;-74
2021/11/02 11:18:05;;;;;;;11.80;10.52;;;;;;;2.41;100.00;100669.28;6275509;22;20015;-73
2021/11/02 11:20:39;;;;;;;40.25;13.10;;;;;;;2.33;100.00;100665.91;6275542;22;20019;-73
2021/11/02 11:23:09;;;;;;;5.57;5.38;;;;;;;2.28;100.00;100662.53;6275558;22;20030;-74
2021/11/02 11:25:43;;;;;;;9.85;7.82;;;;;;;2.35;100.00;100661.63;6303364;22;20027;-74
2021/11/02 11:28:12;;;;;;;13.98;6.63;;;;;;;2.25;100.00;100683.16;6250951;22;20106;-73
2021/11/02 11:30:39;;;;;;;38.40;9.80;;;;;;;2.24;100.00;100673.72;6250062;22;20498;-74
2021/11/02 11:33:11;;;;;;;9.88;7.72;;;;;;;2.29;100.00;100682.28;6302817;22;20026;-73
2021/11/02 11:35:38;;;;;;;24.25;8.80;;;;;;;2.26;100.00;100684.88;6302628;22;20406;-74
2021/11/02 11:38:08;;;;;;;24.10;10.90;;;;;;;2.21;100.00;100677.19;6275819;22;20443;-74
2021/11/02 11:40:36;;;;;;;74.15;14.70;;;;;;;2.23;100.00;100672.00;6302497;22;20099;-75
2021/11/02 11:43:04;;;;;;;39.00;12.45;;;;;;;2.17;100.00;100682.34;6274168;22;20019;-74
2021/11/02 11:45:37;;;;;;;28.23;11.20;;;;;;;2.18;100.00;100671.19;6301330;22;20015;-75
2021/11/02 11:48:14;;;;;;;13.30;7.32;;;;;;;2.25;100.00;100670.28;6302394;22;20015;-74
2021/11/02 11:50:44;;;;;;;12.20;10.27;;;;;;;2.24;100.00;100660.84;6276298;22;20015;-74
2021/11/02 11:53:15;;;;;;;18.67;11.13;;;;;;;2.12;100.00;100666.09;6303137;22;20019;-74
2021/11/02 11:55:43;;;;;;;17.17;10.15;;;;;;;2.04;100.00;100664.41;6302278;22;20119;-73
2021/11/02 11:58:13;;;;;;;164.07;24.08;;;;;;;2.10;100.00;100664.38;6273607;22;20022;-72
2021/11/02 12:00:44;;;;;;;20.15;12.50;;;;;;;2.10;100.00;100678.97;6307250;22;20090;-75
2021/11/02 12:03:47;;;;;;;63.58;15.50;;;;;;;2.11;100.00;100685.84;6304700;22;20015;-74
2021/11/02 12:06:16;;;;;;;22.73;12.95;;;;;;;2.21;100.00;100663.44;6304226;22;20019;-74
2021/11/02 12:08:49;;;;;;;10.60;9.50;;;;;;;2.16;100.00;100668.63;6275860;22;20023;-74
2021/11/02 12:11:19;;;;;;;7.72;7.22;;;;;;;2.10;100.00;100664.38;6250598;22;20025;-74
2021/11/02 12:13:48;;;;;;;13.80;6.93;;;;;;;2.20;100.00;100660.00;6285087;22;20015;-76
2021/11/02 12:16:27;;;;;;;47.45;11.90;;;;;;;2.24;100.00;100671.13;6252645;22;20019;-74
2021/11/02 12:19:12;;;;;;;11.93;9.10;;;;;;;2.20;100.00;100666.88;6278818;22;20015;-74
2021/11/02 12:21:41;;;;;;;63.80;20.13;;;;;;;2.27;100.00;100671.13;6276853;22;20046;-74
2021/11/02 12:24:13;;;;;;;8.70;8.05;;;;;;;2.23;100.00;100661.69;6277350;22;20072;-75
2021/11/02 12:26:47;;;;;;;18.65;9.57;;;;;;;2.19;100.00;100666.03;6280699;22;20046;-72
2021/11/02 12:29:22;;;;;;;10.30;9.05;;;;;;;2.22;100.00;100667.72;6281446;22;20019;-74
2021/11/02 12:32:15;;;;;;;14.75;8.50;;;;;;;2.24;100.00;100666.00;6279067;22;20030;-75
2021/11/02 12:34:45;;;;;;;53.55;13.82;;;;;;;2.23;100.00;100669.41;6245558;22;20019;-74
2021/11/02 12:37:21;;;;;;;52.40;19.98;;;;;;;2.21;100.00;100666.00;6277036;22;20024;-74
2021/11/02 12:39:54;;;;;;;15.82;7.60;;;;;;;2.15;100.00;100660.91;6303199;22;20026;-75
2021/11/02 12:42:38;;;;;;;9.85;8.77;;;;;;;2.20;100.00;100665.16;6276860;22;20026;-75
2021/11/02 12:45:05;;;;;;;42.17;14.48;;;;;;;2.23;100.00;100661.69;6302700;22;20019;-73
2021/11/02 12:47:31;;;;;;;34.35;12.02;;;;;;;2.24;100.00;100666.00;6225439;22;20026;-73
2021/11/02 12:49:59;;;;;;;24.92;11.60;;;;;;;2.22;100.00;100655.72;6302953;22;20060;-74
2021/11/02 12:52:31;;;;;;;11.23;9.45;;;;;;;2.22;100.00;100666.00;6304409;22;20459;-73
2021/11/02 12:55:04;;;;;;;8.02;7.53;;;;;;;2.25;100.00;100658.25;6275473;22;20023;-74
2021/11/02 12:57:41;;;;;;;19.90;13.10;;;;;;;2.24;100.00;100660.84;6251820;22;20015;-75
2021/11/02 13:00:18;;;;;;;11.23;10.18;;;;;;;2.17;100.00;100646.28;6252677;22;20015;-77
2021/11/02 13:02:47;;;;;;;59.45;11.55;;;;;;;2.17;100.00;100659.16;6304605;22;20015;-75
2021/11/02 13:05:19;;;;;;;11.93;10.70;;;;;;;2.22;100.00;100658.28;6250660;22;20381;-74
2021/11/02 13:08:09;;;;;;;11.35;7.72;;;;;;;2.20;100.00;100638.53;6303315;22;20026;-74
2021/11/02 13:10:37;;;;;;;19.48;7.85;;;;;;;2.25;100.00;100663.41;6280845;22;20016;-78
2021/11/02 13:13:13;;;;;;;26.33;9.35;;;;;;;2.24;100.00;100660.84;6302695;22;20054;-75
2021/11/02 13:15:50;;;;;;;8.20;7.50;;;;;;;2.26;100.00;100664.28;6303017;22;20019;-75
2021/11/02 13:18:41;;;;;;;6.95;6.38;;;;;;;2.27;100.00;100660.81;6276415;22;20020;-75
2021/11/02 13:21:22;;;;;;;24.15;14.38;;;;;;;2.27;100.00;100671.97;6278147;22;20015;-75
2021/11/02 13:24:03;;;;;;;11.00;8.55;;;;;;;2.29;100.00;100671.97;6300436;22;20019;-74
2021/11/02 13:26:31;;;;;;;14.93;9.27;;;;;;;2.26;100.00;100659.94;6250231;22;20459;-76
2021/11/02 13:29:12;;;;;;;9.73;8.80;;;;;;;2.24;100.00;100666.84;6275923;22;20566;-75
2021/11/02 13:31:38;;;;;;;12.98;6.38;;;;;;;2.27;100.00;100660.81;6277262;22;20015;-75
2021/11/02 13:34:07;;;;;;;24.30;14.45;;;;;;;2.23;100.00;100669.41;6305677;22;20046;-74
2021/11/02 13:36:34;;;;;;;28.25;10.90;;;;;;;2.23;100.00;100674.56;6276923;22;20019;-74
2021/11/02 13:39:07;;;;;;;12.43;9.82;;;;;;;2.26;100.00;100666.84;6276655;22;20015;-74
2021/11/02 13:41:47;;;;;;;27.05;14.15;;;;;;;2.25;100.00;100666.00;6252454;22;20565;-75
2021/11/02 13:44:14;;;;;;;21.15;10.82;;;;;;;2.20;100.00;100665.16;6304088;22;20426;-75
2021/11/02 13:46:46;;;;;;;57.63;17.60;;;;;;;2.20;100.00;100670.31;6276739;22;20022;-75
2021/11/02 13:49:13;;;;;;;8.75;6.93;;;;;;;2.21;100.00;100660.88;6303247;22;20019;-75
2021/11/02 13:51:40;;;;;;;13.50;9.63;;;;;;;2.20;100.00;100654.00;6276226;22;20022;-75
2021/11/02 13:54:06;;;;;;;25.35;9.05;;;;;;;2.19;100.00;100665.19;6302353;22;20015;-76
2021/11/02 13:56:35;;;;;;;6.80;6.20;;;;;;;2.16;100.00;100657.47;6275970;22;20503;-75
2021/11/02 13:59:03;;;;;;;14.63;9.27;;;;;;;2.18;100.00;100656.59;6302576;22;20038;-75
2021/11/02 14:01:36;;;;;;;20.92;12.15;;;;;;;2.19;100.00;100657.47;6249570;22;20038;-75
2021/11/02 14:04:20;;;;;;;14.25;9.05;;;;;;;2.23;100.00;100659.13;6275760;22;20023;-76
2021/11/02 14:06:51;;;;;;;11.70;8.80;;;;;;;2.22;100.00;100649.69;6305521;22;20023;-76
2021/11/02 14:09:26;;;;;;;28.33;13.88;;;;;;;2.27;100.00;100660.81;6250028;22;20019;-76
2021/11/02 14:11:52;;;;;;;46.22;17.40;;;;;;;2.28;100.00;100652.22;6301635;22;20082;-75
2021/11/02 14:14:33;;;;;;;21.35;11.75;;;;;;;2.24;100.00;100655.69;6301598;22;20050;-75
2021/11/02 14:17:14;;;;;;;15.13;10.23;;;;;;;2.28;100.00;100657.38;6276545;22;20025;-76
2021/11/02 14:19:41;;;;;;;;;;;;;;;2.26;100.00;100651.41;6277824;22;20020;-76
2021/11/02 14:22:08;;;;;;;12.88;7.65;;;;;;;2.24;100.00;100648.81;6304595;22;19995;-76
2021/11/02 14:24:37;;;;;;;13.95;6.68;;;;;;;2.24;100.00;100642.81;6279295;22;20019;-76
2021/11/02 14:27:04;;;;;;;9.02;8.13;;;;;;;2.25;100.00;100644.53;6304478;22;20095;-76
2021/11/02 14:30:03;;;;;;;12.43;8.63;;;;;;;2.24;100.00;100653.09;6307204;22;20019;-76
2021/11/02 14:32:35;;;;;;;7.55;6.97;;;;;;;2.24;100.00;100645.38;6194499;22;20023;-75
2021/11/02 14:35:01;;;;;;;20.08;7.38;;;;;;;2.19;100.00;100642.88;6303493;22;20015;-75
2021/11/02 14:37:44;;;;;;;299.95;37.53;;;;;;;2.21;100.00;100632.53;6252476;22;20019;-74
2021/11/02 14:40:28;;;;;;;166.60;25.67;;;;;;;2.18;100.00;100629.97;6255740;22;20042;-73
2021/11/02 14:42:57;;;;;;;38.83;13.48;;;;;;;2.19;100.00;100611.09;6280736;22;20026;-74
2021/11/02 14:45:44;;;;;;;13.85;7.97;;;;;;;2.15;100.00;100614.56;6302980;22;20407;-73
2021/11/02 14:48:23;;;;;;;10.40;9.02;;;;;;;2.16;100.00;100611.13;6276432;22;20015;-73
2021/11/02 14:50:53;;;;;;;38.10;12.15;;;;;;;2.14;100.00;100610.25;6276463;22;20423;-73
2021/11/02 14:53:27;;;;;;;16.50;11.07;;;;;;;2.14;100.00;100605.13;6303464;22;20363;-73
2021/11/02 14:55:58;;;;;;;26.15;8.65;;;;;;;2.09;100.00;100600.84;6297491;22;20261;-73
2021/11/02 14:58:39;;;;;;;6.35;5.30;;;;;;;2.14;100.00;100610.25;6276699;22;20015;-75
2021/11/02 15:01:10;;;;;;;56.58;12.40;;;;;;;2.09;100.00;100615.47;6275894;22;20019;-74
2021/11/02 15:03:50;;;;;;;52.13;8.27;;;;;;;2.09;100.00;100631.75;6304260;22;20019;-73
2021/11/02 15:06:16;;;;;;;66.05;11.18;;;;;;;2.14;100.00;100628.28;6302858;22;20027;-73
2021/11/02 15:08:43;;;;;;;21.23;9.88;;;;;;;2.12;100.00;100627.47;6276369;22;20409;-73
2021/11/02 15:11:11;;;;;;;25.83;7.75;;;;;;;2.09;100.00;100626.59;6276278;22;20019;-74
2021/11/02 15:13:49;;;;;;;29.40;7.10;;;;;;;2.13;100.00;100621.47;6273160;22;20050;-73
2021/11/02 15:16:17;;;;;;;35.72;7.28;;;;;;;2.10;100.00;100623.16;6275357;22;20347;-74
2021/11/02 15:18:47;;;;;;;9.68;7.72;;;;;;;2.06;100.00;100629.19;6302961;22;20166;-74
2021/11/02 15:21:17;;;;;;;24.98;10.77;;;;;;;2.03;100.00;100621.50;6249898;22;20015;-74
2021/11/02 15:23:45;;;;;;;33.38;8.32;;;;;;;1.99;100.00;100630.16;6275776;22;20027;-74
2021/11/02 15:26:13;;;;;;;31.10;9.00;;;;;;;2.04;100.00;100630.94;6246644;22;20054;-74
2021/11/02 15:28:46;;;;;;;31.52;10.55;;;;;;;2.02;100.00;100624.13;6247235;22;20015;-75
2021/11/02 15:31:14;;;;;;;6.35;5.78;;;;;;;2.00;100.00;100634.41;6273088;22;20015;-74
2021/11/02 15:33:42;;;;;;;10.38;7.10;;;;;;;1.97;100.00;100631.00;6276452;22;20026;-75
2021/11/02 15:36:39;;;;;;;10.90;9.27;;;;;;;1.98;100.00;100625.84;6274696;22;20344;-75
2021/11/02 15:39:06;;;;;;;25.85;7.97;;;;;;;2.01;100.00;100623.25;6302954;22;20029;-74
2021/11/02 15:41:33;;;;;;;19.45;5.82;;;;;;;1.98;100.00;100632.72;6275261;22;20094;-73
2021/11/02 15:44:03;;;;;;;18.67;7.07;;;;;;;1.98;100.00;100633.56;6304096;22;20019;-73
2021/11/02 15:46:37;;;;;;;10.63;8.15;;;;;;;1.93;100.00;100635.31;6253080;22;20445;-74
2021/11/02 15:49:10;;;;;;;35.80;9.18;;;;;;;1.94;100.00;100647.34;6275249;22;20019;-73
2021/11/02 15:51:41;;;;;;;5.90;5.40;;;;;;;1.95;100.00;100661.91;6306158;22;20478;-73
2021/11/02 15:54:12;;;;;;;8.60;7.80;;;;;;;1.95;100.00;100643.91;6249992;22;20023;-73
2021/11/02 15:56:38;;;;;;;13.30;5.75;;;;;;;1.92;100.00;100643.91;6303694;22;20064;-74
2021/11/02 15:59:07;;;;;;;18.20;8.13;;;;;;;1.89;100.00;100646.53;6278627;22;20019;-74
2021/11/02 16:01:37;;;;;;;28.33;8.15;;;;;;;1.91;100.00;100634.47;6251612;22;20018;-74
2021/11/02 16:04:15;;;;;;;27.17;8.23;;;;;;;1.92;100.00;100641.34;6272258;22;20076;-74
2021/11/02 16:07:03;;;;;;;17.83;7.35;;;;;;;1.92;100.00;100649.06;6302319;22;20019;-75
2021/11/02 16:09:49;;;;;;;6.50;5.63;;;;;;;1.91;100.00;100646.50;6302634;22;20019;-75
2021/11/02 16:12:15;;;;;;;8.52;6.53;;;;;;;1.91;100.00;100646.50;6250112;22;20023;-73
2021/11/02 16:14:55;;;;;;;9.13;6.82;;;;;;;1.89;100.00;100633.66;6280725;22;20023;-76
2021/11/02 16:17:23;;;;;;;6.15;5.75;;;;;;;1.91;100.00;100644.78;6302627;22;20019;-76
2021/11/02 16:19:49;;;;;;;24.13;10.52;;;;;;;1.92;100.00;100646.50;6275212;22;20026;-75
2021/11/02 16:22:16;;;;;;;7.57;4.80;;;;;;;1.93;100.00;100635.31;6248348;22;20030;-74
2021/11/02 16:24:42;;;;;;;5.80;5.30;;;;;;;1.92;100.00;100633.63;6301853;22;20160;-74
2021/11/02 16:27:17;;;;;;;5.03;4.72;;;;;;;1.94;100.00;100652.47;6224317;22;20030;-75
2021/11/02 16:29:44;;;;;;;8.95;6.97;;;;;;;1.98;100.00;100659.31;6302209;22;20451;-74
2021/11/02 16:32:19;;;;;;;9.30;6.63;;;;;;;1.95;100.00;100648.19;6275024;22;20094;-74
2021/11/02 16:34:45;;;;;;;4.93;4.60;;;;;;;1.91;100.00;100637.06;6274556;22;20469;-74
2021/11/02 16:37:10;;;;;;;14.75;8.90;;;;;;;1.89;100.00;100632.78;6249658;22;20051;-74
2021/11/02 16:39:37;;;;;;;6.63;6.15;;;;;;;1.92;100.00;100637.91;6302664;22;20019;-74
2021/11/02 16:42:04;;;;;;;8.40;6.57;;;;;;;1.88;100.00;100631.94;6249437;22;20011;-74
2021/11/02 16:44:37;;;;;;;8.82;4.57;;;;;;;1.94;100.00;100652.47;6251989;22;20101;-74
2021/11/02 16:47:11;;;;;;;37.92;14.95;;;;;;;1.90;100.00;100640.50;6278987;22;20015;-75
2021/11/02 16:49:38;;;;;;;10.82;6.55;;;;;;;1.94;100.00;100642.19;6311458;22;20015;-75
2021/11/02 16:52:07;;;;;;;6.80;5.68;;;;;;;1.89;100.00;100649.09;6286484;22;20060;-76
2021/11/02 16:54:35;;;;;;;11.90;8.40;;;;;;;1.91;100.00;100643.91;6307075;22;20098;-75
2021/11/02 16:57:08;;;;;;;9.10;6.55;;;;;;;1.88;100.00;100636.22;6302036;22;20026;-75
2021/11/02 16:59:40;;;;;;;23.67;7.97;;;;;;;1.88;100.00;100643.94;6302038;22;20022;-75
2021/11/02 17:02:25;;;;;;;4.03;3.70;;;;;;;1.86;100.00;100638.81;6302754;22;20069;-75
2021/11/02 17:05:04;;;;;;;8.80;7.55;;;;;;;1.82;100.00;100655.16;6302149;22;20034;-75
2021/11/02 17:07:36;;;;;;;9.75;8.88;;;;;;;1.81;100.00;100640.56;6275321;22;20015;-74
2021/11/02 17:10:26;;;;;;;49.83;11.00;;;;;;;1.83;100.00;100643.97;6249146;22;20019;-76
2021/11/02 17:13:04;;;;;;;5.28;4.93;;;;;;;1.80;100.00;100646.56;6291039;22;20114;-75
2021/11/02 17:15:36;;;;;;;7.53;6.80;;;;;;;1.78;100.00;100645.72;6302216;22;20463;-75
2021/11/02 17:18:04;;;;;;;7.35;6.78;;;;;;;1.78;100.00;100644.88;6301668;22;20023;-75
2021/11/02 17:21:01;;;;;;;4.82;4.53;;;;;;;1.82;100.00;100649.13;6277238;22;20015;-76
2021/11/02 17:23:28;;;;;;;7.93;7.25;;;;;;;1.75;100.00;100666.34;6279686;22;20047;-75
2021/11/02 17:25:54;;;;;;;18.17;8.13;;;;;;;1.74;100.00;100651.75;6303080;22;20046;-75
2021/11/02 17:28:20;;;;;;;36.97;16.95;;;;;;;1.70;100.00;100637.22;6306154;22;20023;-76
2021/11/02 17:30:47;;;;;;;24.40;9.48;;;;;;;1.69;100.00;100634.66;6304267;22;20015;-74
2021/11/02 17:33:49;;;;;;;;;;;;;;;;;;;;;
2021/11/02 17:36:35;;;;;;;6.47;5.00;;;;;;;1.60;100.00;100614.97;6303528;22;20098;-75
2021/11/02 17:39:07;;;;;;;7.03;5.93;;;;;;;1.49;100.00;100609.91;6228264;22;20015;-74
2021/11/02 17:41:34;;;;;;;9.48;6.05;;;;;;;1.64;100.00;100632.09;6200837;22;20038;-75
2021/11/02 17:44:06;;;;;;;6.15;5.80;;;;;;;1.68;100.00;100628.63;6303485;22;20029;-76
2021/11/02 17:46:38;;;;;;;4.35;4.07;;;;;;;1.66;100.00;100625.22;6250374;22;20022;-75
2021/11/02 17:49:05;;;;;;;9.10;6.40;;;;;;;1.70;100.00;100642.38;6274606;22;20066;-74
2021/11/02 17:51:31;;;;;;;9.15;6.90;;;;;;;1.70;100.00;100641.50;6302082;22;20042;-74
2021/11/02 17:53:58;;;;;;;6.18;5.07;;;;;;;1.72;100.00;100635.47;6249184;22;20019;-74
2021/11/02 17:57:03;;;;;;;48.65;13.27;;;;;;;1.70;100.00;100637.22;6275606;22;20102;-75
2021/11/02 17:59:55;;;;;;;25.02;6.85;;;;;;;1.45;100.00;100600.47;6303453;22;20018;-77
2021/11/02 18:02:21;;;;;;;5.15;4.35;;;;;;;1.70;100.00;100636.34;6249863;22;20402;-76
2021/11/02 18:04:52;;;;;;;5.53;5.00;;;;;;;1.69;100.00;100630.34;6277546;22;20027;-73
2021/11/02 18:07:31;;;;;;;11.40;6.45;;;;;;;1.72;100.00;100635.47;6257658;22;20031;-74
2021/11/02 18:09:57;;;;;;;4.05;3.47;;;;;;;1.71;100.00;100628.63;6303386;22;20025;-74
2021/11/02 18:12:29;;;;;;;4.55;4.15;;;;;;;1.75;100.00;100637.16;6245525;22;20363;-74
2021/11/02 18:15:00;;;;;;;4.70;4.43;;;;;;;1.64;100.00;100618.38;6275867;22;20015;-75
2021/11/02 18:17:28;;;;;;;9.43;4.63;;;;;;;1.73;100.00;100639.78;6301980;22;20038;-75
2021/11/02 18:19:56;;;;;;;11.75;6.00;;;;;;;1.71;100.00;100636.34;6275764;22;20371;-75
2021/11/02 18:22:26;;;;;;;10.80;7.60;;;;;;;1.67;100.00;100637.22;6250620;22;20106;-74
2021/11/02 18:24:55;;;;;;;4.15;3.90;;;;;;;1.67;100.00;100637.22;6286732;22;20030;-77
2021/11/02 18:27:28;;;;;;;9.43;4.80;;;;;;;1.68;100.00;100633.78;6275629;22;20019;-75
2021/11/02 18:29:54;;;;;;;5.30;5.00;;;;;;;1.65;100.00;100633.81;6250444;22;20106;-75
2021/11/02 18:32:21;;;;;;;9.23;5.38;;;;;;;1.64;100.00;100641.56;6277196;22;20019;-73
2021/11/02 18:34:47;;;;;;;6.25;5.85;;;;;;;1.69;100.00;100639.78;6303306;22;20309;-73
2021/11/02 18:37:15;;;;;;;31.45;8.93;;;;;;;1.67;100.00;100631.25;6275001;22;20015;-73
2021/11/02 18:39:42;;;;;;;8.38;5.53;;;;;;;1.58;100.00;100625.25;6224850;22;20027;-73
2021/11/02 18:42:08;;;;;;;5.43;4.93;;;;;;;1.59;100.00;100623.56;6310171;22;20019;-74
2021/11/02 18:44:35;;;;;;;26.95;6.88;;;;;;;1.59;100.00;100623.56;6250356;22;20365;-75
2021/11/02 18:47:02;;;;;;;5.93;3.70;;;;;;;1.67;100.00;100637.22;6273368;22;20395;-74
2021/11/02 18:49:30;;;;;;;4.47;4.28;;;;;;;1.63;100.00;100625.25;6274979;22;20127;-75
2021/11/02 18:51:57;;;;;;;18.88;3.10;;;;;;;1.69;100.00;100635.50;6249254;22;20015;-74
2021/11/02 18:54:25;;;;;;;38.78;10.00;;;;;;;1.67;100.00;100633.81;6284208;22;20482;-79
2021/11/02 18:56:52;;;;;;;16.27;3.53;;;;;;;1.66;100.00;100627.81;6304805;22;20101;-76
2021/11/02 18:59:18;;;;;;;5.97;5.25;;;;;;;1.66;100.00;100634.66;6274374;22;20074;-75
2021/11/02 19:01:44;;;;;;;40.35;11.80;;;;;;;1.62;100.00;100630.41;6250182;22;20466;-74
2021/11/02 19:04:14;;;;;;;3.85;2.60;;;;;;;1.69;100.00;100645.78;6302525;22;20023;-74
2021/11/02 19:06:45;;;;;;;37.53;6.45;;;;;;;1.65;100.00;100628.66;6227297;22;20019;-74
2021/11/02 19:09:11;;;;;;;25.67;6.60;;;;;;;1.59;100.00;100633.84;6300864;22;20021;-75
2021/11/02 19:11:37;;;;;;;13.13;7.72;;;;;;;1.66;100.00;100643.25;6274831;22;20018;-75
2021/11/02 19:14:10;;;;;;;25.05;7.68;;;;;;;1.69;100.00;100643.22;6252325;22;20038;-77
2021/11/02 19:16:36;;;;;;;6.63;6.18;;;;;;;1.68;100.00;100646.66;6226159;22;20079;-75
2021/11/02 19:19:03;;;;;;;3.33;3.10;;;;;;;1.63;100.00;100634.69;6301909;22;20019;-75
2021/11/02 19:21:29;;;;;;;5.68;4.88;;;;;;;1.72;100.00;100650.06;6302107;22;20031;-76
2021/11/02 19:23:56;;;;;;;4.60;4.22;;;;;;;1.68;100.00;100640.63;6248757;22;20102;-75
2021/11/02 19:26:22;;;;;;;4.93;4.63;;;;;;;1.74;100.00;100644.03;6301811;22;20027;-76
2021/11/02 19:28:50;;;;;;;101.40;16.30;;;;;;;1.73;100.00;100662.06;6274521;22;20026;-74
2021/11/02 19:31:21;;;;;;;12.95;6.03;;;;;;;1.75;100.00;100648.31;6301361;22;20019;-75
2021/11/02 19:33:48;;;;;;;6.35;4.10;;;;;;;1.72;100.00;100650.91;6275749;22;20015;-74
2021/11/02 19:36:14;;;;;;;5.13;4.82;;;;;;;1.79;100.00;100647.44;6274505;22;20451;-75
2021/11/02 19:38:41;;;;;;;37.08;13.00;;;;;;;1.75;100.00;100656.03;6301499;22;20015;-75
2021/11/02 19:41:12;;;;;;;7.72;5.97;;;;;;;1.78;100.00;100650.88;6273802;22;20027;-74
2021/11/02 19:43:40;;;;;;;;;;;;;;;1.81;100.00;100650.00;6276555;22;20023;-74
2021/11/02 19:46:08;;;;;;;4.60;4.28;;;;;;;1.81;100.00;100652.56;6301318;22;19921;-74
2021/11/02 19:48:34;;;;;;;23.20;6.63;;;;;;;1.76;100.00;100642.31;6248945;22;20030;-73
2021/11/02 19:51:01;;;;;;;13.45;8.65;;;;;;;1.81;100.00;100650.84;6249487;22;20015;-73
2021/11/02 19:53:30;;;;;;;26.50;10.18;;;;;;;1.82;100.00;100662.00;6274234;22;20023;-73
2021/11/02 19:55:58;;;;;;;45.55;12.73;;;;;;;1.82;100.00;100662.88;6301981;22;20019;-76
2021/11/02 19:58:24;;;;;;;34.30;12.35;;;;;;;1.77;100.00;100632.84;6274382;22;20030;-76
2021/11/02 20:00:50;;;;;;;11.55;8.02;;;;;;;1.84;100.00;100645.69;6300691;22;20092;-77
2021/11/02 20:03:16;;;;;;;36.22;10.30;;;;;;;1.84;100.00;100644.81;6247841;22;20023;-75
2021/11/02 20:05:44;;;;;;;49.85;13.15;;;;;;;1.86;100.00;100648.25;6300703;22;20041;-77
2021/11/02 20:08:19;;;;;;;10.80;6.65;;;;;;;1.88;100.00;100647.38;6300837;22;20367;-76
2021/11/02 20:10:47;;;;;;;8.13;7.38;;;;;;;1.84;100.00;100626.81;6298906;22;20102;-75
2021/11/02 20:13:13;;;;;;;5.70;5.28;;;;;;;1.87;100.00;100643.09;6300929;22;20064;-75
2021/11/02 20:15:45;;;;;;;12.40;4.68;;;;;;;1.93;100.00;100631.91;6274216;22;20018;-76
2021/11/02 20:18:13;;;;;;;37.20;12.65;;;;;;;1.92;100.00;100661.94;6300804;22;20853;-75
2021/11/02 20:20:42;;;;;;;15.38;9.63;;;;;;;1.92;100.00;100643.91;6301259;22;20072;-74
2021/11/02 20:23:08;;;;;;;8.75;6.13;;;;;;;1.96;100.00;100655.06;6273579;22;20466;-74
2021/11/02 20:25:34;;;;;;;6.35;5.93;;;;;;;1.95;100.00;100641.31;6239893;22;20024;-74
2021/11/02 20:28:02;;;;;;;13.10;7.68;;;;;;;1.98;100.00;100667.03;6268517;22;20019;-74
2021/11/02 20:30:29;;;;;;;6.32;5.70;;;;;;;2.00;100.00;100644.72;6269970;22;20027;-74
2021/11/02 20:32:55;;;;;;;7.00;6.30;;;;;;;2.02;100.00;100645.56;6270017;22;20027;-74