Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:26;;;;;;;;;5.75;5.75;;;;;28.98;61.31;98748.13;5075852;28;8840;-80
2021/05/04 00:03:54;;;;;;;;;8.50;8.50;;;;;29.02;61.44;98755.09;5075903;28;8840;-80
2021/05/04 00:06:22;;;;;;;;;5.50;5.50;;;;;29.07;61.02;98752.00;5075703;28;8854;-80
2021/05/04 00:08:51;;;;;;;;;7.00;7.00;;;;;29.10;60.83;98750.44;5075723;28;9642;-80
2021/05/04 00:11:19;;;;;;;;;9.00;9.00;;;;;29.18;60.81;98747.31;5075276;28;8978;-80
2021/05/04 00:13:47;;;;;;;;;5.00;5.00;;;;;29.27;60.76;98757.00;5075001;28;8870;-80
2021/05/04 00:16:16;;;;;;;;;10.50;10.50;;;;;29.31;60.65;98757.78;5074865;28;8851;-80
2021/05/04 00:18:44;;;;;;;;;10.50;10.00;;;;;29.34;60.32;98760.50;5075009;28;8831;-80
2021/05/04 00:21:13;;;;;;;;;11.00;11.00;;;;;29.41;60.50;98770.56;5075223;28;8866;-80
2021/05/04 00:23:41;;;;;;;;;11.00;11.00;;;;;29.43;60.63;98774.47;5074824;28;8862;-80
2021/05/04 00:26:10;;;;;;;;;12.67;12.67;;;;;29.43;60.75;98765.53;5074800;28;8966;-80
2021/05/04 00:28:39;;;;;;;;;10.75;10.75;;;;;29.34;60.27;98757.78;5074740;28;8875;-80
2021/05/04 00:31:07;;;;;;;;;8.25;8.25;;;;;29.44;60.39;98764.38;5074769;28;8978;-80
2021/05/04 00:33:35;;;;;;;;;17.25;16.50;;;;;29.42;60.09;98767.50;5074642;28;8850;-81
2021/05/04 00:36:03;;;;;;;;;9.00;9.00;;;;;29.51;60.29;98783.38;5074594;28;8843;-81
2021/05/04 00:38:31;;;;;;;;;15.00;15.00;;;;;29.52;60.14;98784.94;5073759;28;8850;-80
2021/05/04 00:40:59;;;;;;;;;7.25;7.25;;;;;29.49;59.94;98791.94;5074643;28;8836;-81
2021/05/04 00:43:29;;;;;;;;;7.50;7.50;;;;;29.49;59.32;98799.31;5074610;28;8840;-80
2021/05/04 00:45:58;;;;;;;;;6.00;5.75;;;;;29.47;59.72;98794.25;5074472;28;8839;-81
2021/05/04 00:48:28;;;;;;;;;6.50;6.50;;;;;29.49;59.69;98791.16;5074322;28;8840;-80
2021/05/04 00:50:57;;;;;;;;;5.75;5.75;;;;;29.49;59.66;98786.50;5074303;28;8925;-76
2021/05/04 00:53:26;;;;;;;;;6.75;6.75;;;;;29.57;59.44;98795.41;5072334;28;8843;-76
2021/05/04 00:55:54;;;;;;;;;8.00;8.00;;;;;29.60;59.53;98785.69;5072979;28;8933;-75
2021/05/04 00:58:22;;;;;;;;;7.50;7.50;;;;;29.51;59.73;98773.28;5072512;28;9568;-75
2021/05/04 01:00:51;;;;;;;;;9.25;7.00;;;;;29.65;59.99;98788.00;5073097;28;8832;-76
2021/05/04 01:03:20;;;;;;;;;8.75;7.25;;;;;29.70;59.70;98795.75;5072724;28;8863;-76
2021/05/04 01:05:49;;;;;;;;;5.75;5.75;;;;;29.72;59.46;98796.16;5073249;28;8868;-76
2021/05/04 01:08:17;;;;;;;;;9.75;9.75;;;;;29.77;59.63;98804.69;5073004;28;8831;-76
2021/05/04 01:10:44;;;;;;;;;14.25;13.25;;;;;29.79;59.56;98801.56;5072977;28;8885;-76
2021/05/04 01:13:12;;;;;;;;;11.00;11.00;;;;;29.84;59.56;98807.38;5072608;28;8992;-75
2021/05/04 01:15:41;;;;;;;;;11.25;11.25;;;;;29.88;58.93;98810.09;5072456;28;8890;-76
2021/05/04 01:18:09;;;;;;;;;8.00;8.00;;;;;29.91;59.36;98811.22;5072662;28;8875;-74
2021/05/04 01:20:38;;;;;;;;;7.75;7.75;;;;;29.96;58.56;98811.56;5072654;28;9601;-73
2021/05/04 01:23:10;;;;;;;;;7.50;7.50;;;;;30.02;58.75;98822.84;5072324;28;8917;-75
2021/05/04 01:25:38;;;;;;;;;6.75;6.75;;;;;29.96;59.67;98803.41;5072324;28;8843;-77
2021/05/04 01:28:06;;;;;;;;;6.00;6.00;;;;;30.09;59.52;98820.09;5072418;28;8860;-75
2021/05/04 01:30:34;;;;;;;;;6.50;6.00;;;;;30.14;59.45;98822.41;5087992;28;8952;-75
2021/05/04 01:33:03;;;;;;;;;6.75;6.75;;;;;30.18;59.07;98817.75;5072505;28;8930;-75
2021/05/04 01:35:31;;;;;;;;;10.00;10.00;;;;;30.25;58.97;98825.09;5071707;28;8946;-76
2021/05/04 01:38:01;;;;;;;;;8.00;8.00;;;;;30.27;58.44;98809.91;5072142;28;8867;-76
2021/05/04 01:40:29;;;;;;;;;7.25;6.75;;;;;30.37;58.38;98819.19;5072312;28;9580;-75
2021/05/04 01:42:57;;;;;;;;;5.00;5.00;;;;;30.44;58.17;98816.44;5072258;28;8872;-75
2021/05/04 01:45:25;;;;;;;;;5.00;5.00;;;;;30.50;57.93;98817.56;5087194;28;8832;-77
2021/05/04 01:47:53;;;;;;;;;9.25;9.25;;;;;30.60;58.25;98827.66;5072136;28;8844;-75
2021/05/04 01:50:22;;;;;;;;;8.50;8.50;;;;;30.67;57.57;98835.00;5071883;28;8982;-75
2021/05/04 01:52:51;;;;;;;;;9.75;9.75;;;;;30.71;57.29;98833.03;5071779;28;8828;-75
2021/05/04 01:55:19;;;;;;;;;7.50;7.50;;;;;30.75;57.33;98836.50;5072006;28;8864;-75
2021/05/04 01:57:47;;;;;;;;;7.50;7.50;;;;;30.76;57.50;98819.78;5083639;28;8852;-77
2021/05/04 02:00:16;;;;;;;;;5.75;5.75;;;;;30.83;57.39;98824.38;5077043;28;8847;-80
2021/05/04 02:02:44;;;;;;;;;7.75;7.75;;;;;30.86;57.07;98823.59;5087702;28;8852;-77
2021/05/04 02:05:13;;;;;;;;;8.25;8.25;;;;;30.92;56.93;98826.66;5071291;28;9592;-76
2021/05/04 02:07:42;;;;;;;;;8.75;8.75;;;;;30.99;57.21;98829.34;5071415;28;8918;-76
2021/05/04 02:10:11;;;;;;;;;7.50;7.50;;;;;31.02;56.96;98823.84;5071427;28;8840;-78
2021/05/04 02:12:43;;;;;;;;;6.50;6.50;;;;;31.07;56.94;98823.44;5071328;28;8840;-74
2021/05/04 02:15:12;;;;;;;;;9.00;9.00;;;;;31.12;57.02;98824.94;5072049;28;8843;-77
2021/05/04 02:17:40;;;;;;;;;6.50;6.00;;;;;31.14;56.90;98817.19;5070650;28;9623;-74
2021/05/04 02:20:10;;;;;;;;;9.00;9.00;;;;;31.19;56.95;98814.00;5071201;28;8874;-76
2021/05/04 02:22:38;;;;;;;;;7.75;7.75;;;;;31.27;56.49;98817.41;5071416;28;8863;-74
2021/05/04 02:25:08;;;;;;;;;6.25;6.25;;;;;31.31;56.53;98813.50;5071353;28;8852;-77
2021/05/04 02:27:36;;;;;;;;;6.25;6.25;;;;;31.35;56.81;98808.78;5070828;28;8933;-74
2021/05/04 02:30:05;;;;;;;;;5.25;5.25;;;;;31.43;56.05;98810.25;5070727;28;8928;-75
2021/05/04 02:32:35;;;;;;;;;5.25;5.25;;;;;31.50;55.92;98809.41;5071197;28;8856;-74
2021/05/04 02:35:05;;;;;;;;;7.75;7.75;;;;;31.56;55.92;98807.78;5070965;28;9002;-75
2021/05/04 02:37:34;;;;;;;;;5.60;5.60;;;;;31.62;55.38;98799.94;5070600;28;8984;-75
2021/05/04 02:40:04;;;;;;;;;7.20;7.20;;;;;31.70;54.96;98804.94;5071435;28;8894;-75
2021/05/04 02:42:32;;;;;;;;;7.00;7.00;;;;;31.78;54.88;98805.63;5086846;28;8936;-74
2021/05/04 02:45:00;;;;;;;;;6.00;6.00;;;;;31.82;54.58;98809.09;5086798;28;8851;-77
2021/05/04 02:47:28;;;;;;;;;7.00;7.00;;;;;31.91;54.95;98805.88;5070547;28;8844;-75
2021/05/04 02:49:57;;;;;;;;;8.50;8.50;;;;;31.92;54.51;98799.25;5070933;28;8879;-77
2021/05/04 02:52:25;;;;;;;;;8.20;8.20;;;;;32.02;54.70;98803.78;5070901;28;8840;-75
2021/05/04 02:54:53;;;;;;;;;8.00;8.00;;;;;32.06;54.79;98807.25;5071107;28;8993;-76
2021/05/04 02:57:21;;;;;;;;;9.25;9.25;;;;;32.11;54.73;98801.34;5069270;28;8893;-80
2021/05/04 02:59:49;;;;;;;;;7.00;7.00;;;;;32.17;55.53;98810.63;5070382;28;8859;-76
2021/05/04 03:02:18;;;;;;;;;7.00;5.50;;;;;32.18;54.25;98801.25;5070561;28;8913;-75
2021/05/04 03:04:46;;;;;;;;;8.20;8.20;;;;;32.29;54.31;98806.59;5070930;28;8840;-75
2021/05/04 03:07:14;;;;;;;;;6.50;6.50;;;;;32.37;54.09;98806.09;5070524;28;9677;-76
2021/05/04 03:09:44;;;;;;;;;2.80;2.80;;;;;32.35;53.40;98794.03;5070478;28;8997;-75
2021/05/04 03:12:12;;;;;;;;;7.40;7.40;;;;;32.34;54.24;98790.53;5070262;28;8856;-75
2021/05/04 03:14:40;;;;;;;;;7.80;7.80;;;;;32.40;54.14;98790.84;5071902;28;8852;-75
2021/05/04 03:17:09;;;;;;;;;11.50;11.25;;;;;32.44;53.33;98794.31;5069288;28;8901;-74
2021/05/04 03:19:37;;;;;;;;;10.00;9.50;;;;;32.45;54.78;98790.38;5068965;28;9719;-76
2021/05/04 03:22:06;;;;;;;;;7.20;7.20;;;;;32.53;53.36;98788.28;5085517;28;8918;-72
2021/05/04 03:24:34;;;;;;;;;6.40;6.40;;;;;32.56;52.31;98787.47;5080318;28;8853;-76
2021/05/04 03:27:02;;;;;;;;;5.80;5.80;;;;;32.62;53.13;98780.34;5094243;28;8840;-76
2021/05/04 03:29:30;;;;;;;;;7.20;7.20;;;;;32.70;52.70;98777.09;5082809;28;8820;-75
2021/05/04 03:31:58;;;;;;;;;7.60;7.60;;;;;32.75;53.09;98773.13;5070226;28;8851;-74
2021/05/04 03:34:27;;;;;;;;;6.40;6.40;;;;;32.80;53.55;98764.50;5074153;28;8857;-76
2021/05/04 03:36:55;;;;;;;;;6.20;6.20;;;;;32.86;52.42;98765.56;5080991;28;8813;-74
2021/05/04 03:39:24;;;;;;;;;7.80;6.80;;;;;32.93;52.14;98759.97;5079326;28;8870;-75
2021/05/04 03:41:52;;;;;;;;;9.00;9.00;;;;;33.01;53.89;98774.28;5073818;28;8836;-73
2021/05/04 03:44:20;;;;;;;;;7.00;7.00;;;;;32.99;53.18;98763.00;5077845;28;8836;-78
2021/05/04 03:46:49;;;;;;;;;5.80;5.80;;;;;33.11;51.89;98765.13;5078931;28;8825;-76
2021/05/04 03:49:17;;;;;;;;;6.00;6.00;;;;;33.15;50.83;98767.81;5080509;28;8831;-77
2021/05/04 03:51:47;;;;;;;;;9.00;8.60;;;;;33.24;52.35;98777.00;5099525;28;8833;-79
2021/05/04 03:54:15;;;;;;;;;6.20;6.20;;;;;33.31;51.58;98762.47;5090117;28;8841;-77
2021/05/04 03:56:43;;;;;;;;;5.60;5.60;;;;;33.37;53.01;98774.47;5090399;28;8852;-78
2021/05/04 03:59:11;;;;;;;;;5.80;5.80;;;;;33.39;51.50;98769.34;5084522;28;8903;-79
2021/05/04 04:01:43;;;;;;;;;6.60;6.60;;;;;33.47;51.86;98770.75;5081902;28;8844;-77
2021/05/04 04:04:15;;;;;;;;;5.00;5.00;;;;;33.52;50.84;98767.53;5083049;28;8849;-77
2021/05/04 04:06:44;;;;;;;;;7.40;7.40;;;;;33.56;49.92;98770.97;5087809;28;8817;-77
2021/05/04 04:09:13;;;;;;;;;4.80;4.80;;;;;33.67;50.62;98768.03;5086444;28;8964;-77
2021/05/04 04:11:44;;;;;;;;;6.60;6.60;;;;;33.75;52.02;98768.66;5085666;28;8848;-78
2021/05/04 04:14:12;;;;;;;;;6.20;6.20;;;;;33.76;50.94;98762.78;5081091;28;9577;-76
2021/05/04 04:16:42;;;;;;;;;6.00;6.00;;;;;33.89;50.11;98765.63;5084374;28;8822;-77
2021/05/04 04:19:10;;;;;;;;;6.00;6.00;;;;;33.94;51.12;98752.22;5082731;28;9561;-77
2021/05/04 04:21:38;;;;;;;;;4.80;4.80;;;;;34.04;50.70;98750.47;5082820;28;9390;-76
2021/05/04 04:24:07;;;;;;;;;6.00;6.00;;;;;34.04;50.60;98739.50;5080778;28;8829;-76
2021/05/04 04:26:36;;;;;;;;;5.00;5.00;;;;;34.17;49.18;98745.88;5085619;28;8820;-76
2021/05/04 04:29:04;;;;;;;;;7.00;6.20;;;;;34.25;48.82;98741.00;5083513;28;8862;-75
2021/05/04 04:31:32;;;;;;;;;8.00;8.00;;;;;34.28;48.67;98732.72;5084673;28;8942;-75
2021/05/04 04:34:00;;;;;;;;;7.20;7.20;;;;;34.39;50.13;98740.72;5084946;28;8833;-75
2021/05/04 04:36:28;;;;;;;;;8.60;8.60;;;;;34.46;47.80;98748.00;5072693;28;8901;-76
2021/05/04 04:39:04;;;;;;;;;7.20;7.20;;;;;34.49;48.18;98741.66;5080982;28;8810;-77
2021/05/04 04:41:35;;;;;;;;;12.00;12.00;;;;;34.47;50.34;98731.13;5080579;28;8828;-76
2021/05/04 04:44:04;;;;;;;;;4.60;4.60;;;;;34.51;49.58;98740.03;5079830;28;8895;-76
2021/05/04 04:46:43;;;;;;;;;7.40;7.40;;;;;34.49;50.15;98745.16;5079076;28;8831;-75
2021/05/04 04:49:15;;;;;;;;;5.00;5.00;;;;;34.42;51.81;98730.88;5082352;28;8816;-75
2021/05/04 04:51:48;;;;;;;;;8.20;8.20;;;;;34.40;49.38;98747.72;5095245;28;8836;-74
2021/05/04 04:54:16;;;;;;;;;6.80;6.80;;;;;34.23;51.07;98730.47;5089702;28;8814;-75
2021/05/04 04:56:44;;;;;;;;;4.00;4.00;;;;;34.16;52.45;98732.59;5089675;28;8825;-76
2021/05/04 04:59:15;;;;;;;;;6.40;6.40;;;;;34.01;51.56;98734.88;5089488;28;8957;-77
2021/05/04 05:01:44;;;;;;;;;7.80;7.80;;;;;33.89;50.93;98699.97;5089569;28;8825;-78
2021/05/04 05:04:12;;;;;;;;;4.80;4.80;;;;;33.86;51.49;98709.78;5086870;28;8871;-77
2021/05/04 05:06:42;;;;;;;;;6.20;6.20;;;;;33.82;50.73;98700.13;5079573;28;8856;-74
2021/05/04 05:09:11;;;;;;;;;8.00;8.00;;;;;33.73;51.44;98689.75;5079814;28;8841;-76
2021/05/04 05:11:39;;;;;;;;;4.80;4.80;;;;;33.75;52.24;98683.84;5081988;28;8869;-75
2021/05/04 05:14:11;;;;;;;;;10.40;10.40;;;;;33.79;50.75;98685.31;5092889;28;8842;-74
2021/05/04 05:16:42;;;;;;;;;7.60;7.60;;;;;33.85;50.90;98680.88;5088650;28;8893;-76
2021/05/04 05:19:10;;;;;;;;;7.80;7.00;;;;;33.94;51.97;98688.50;5083330;28;8841;-76
2021/05/04 05:21:39;;;;;;;;;7.60;7.00;;;;;34.04;51.80;98677.31;5081214;28;8840;-75
2021/05/04 05:24:09;;;;;;;;;3.60;3.60;;;;;34.13;50.14;98678.72;5085344;28;9600;-76
2021/05/04 05:26:37;;;;;;;;;6.80;6.80;;;;;34.18;51.36;98673.50;5087505;28;8904;-76
2021/05/04 05:29:06;;;;;;;;;10.40;10.40;;;;;34.23;51.88;98669.47;5083042;28;8864;-76
2021/05/04 05:31:36;;;;;;;;;7.00;7.00;;;;;34.19;49.64;98649.63;5082687;28;8935;-78
2021/05/04 05:34:05;;;;;;;;;7.60;7.60;;;;;34.19;51.10;98644.91;5084622;28;8853;-77
2021/05/04 05:36:33;;;;;;;;;9.40;9.40;;;;;34.22;51.13;98651.50;5083836;28;8832;-78
2021/05/04 05:39:02;;;;;;;;;9.40;9.40;;;;;34.24;50.75;98654.59;5078688;28;8836;-78
2021/05/04 05:41:30;;;;;;;;;7.80;7.80;;;;;34.29;49.91;98640.38;5074020;28;8856;-77
2021/05/04 05:43:58;;;;;;;;;6.20;6.20;;;;;34.37;49.88;98633.56;5079606;28;8851;-78
2021/05/04 05:46:30;;;;;;;;;6.00;6.00;;;;;34.45;50.01;98626.72;5081784;28;9600;-76
2021/05/04 05:48:59;;;;;;;;;4.00;4.00;;;;;34.47;51.04;98627.03;5081177;28;8835;-76
2021/05/04 05:51:28;;;;;;;;;11.00;11.00;;;;;34.50;51.15;98633.63;5075467;28;8864;-77
2021/05/04 05:53:56;;;;;;;;;6.40;6.40;;;;;34.43;50.28;98618.16;5077819;28;8949;-76
2021/05/04 05:56:25;;;;;;;;;6.80;6.80;;;;;34.41;49.96;98614.31;5084826;28;8837;-76
2021/05/04 05:58:53;;;;;;;;;5.60;5.60;;;;;34.37;48.96;98597.97;5087151;28;8848;-77
2021/05/04 06:01:22;;;;;;;;;7.00;7.00;;;;;34.37;48.91;98600.69;5086197;28;8824;-76
2021/05/04 06:03:50;;;;;;;;;6.40;6.40;;;;;34.39;49.37;98608.47;5081987;28;8849;-77
2021/05/04 06:06:18;;;;;;;;;5.60;5.60;;;;;34.38;49.02;98604.22;5098640;28;8889;-77
2021/05/04 06:08:47;;;;;;;;;6.80;6.80;;;;;34.32;51.13;98582.81;5071216;28;8848;-79
2021/05/04 06:11:15;;;;;;;;;9.40;9.40;;;;;34.34;49.73;98574.94;5071358;28;8840;-77
2021/05/04 06:13:44;;;;;;;;;7.20;7.20;;;;;34.35;48.69;98573.75;5071323;28;8920;-75
2021/05/04 06:16:16;;;;;;;;;10.00;9.00;;;;;34.43;49.43;98573.56;5072606;28;8844;-78
2021/05/04 06:18:44;;;;;;;;;6.60;6.60;;;;;34.50;49.90;98562.41;5078046;28;9596;-79
2021/05/04 06:21:12;;;;;;;;;5.80;5.80;;;;;34.52;48.58;98563.53;5079733;28;8833;-77
2021/05/04 06:23:41;;;;;;;;;6.80;6.80;;;;;34.60;49.02;98562.13;5081108;28;8868;-77
2021/05/04 06:26:09;;;;;;;;;7.00;7.00;;;;;34.67;48.08;98550.97;5083900;28;8893;-77
2021/05/04 06:28:39;;;;;;;;;6.00;6.00;;;;;34.76;47.94;98546.84;5071447;28;8828;-78
2021/05/04 06:31:07;;;;;;;;;6.60;6.60;;;;;34.83;48.24;98536.47;5074968;28;8825;-77
2021/05/04 06:33:35;;;;;;;;;6.40;6.40;;;;;34.93;47.79;98531.91;5080336;28;8846;-77
2021/05/04 06:36:04;;;;;;;;;6.80;6.80;;;;;35.01;48.18;98533.22;5079605;28;8840;-76
2021/05/04 06:38:33;;;;;;;;;8.80;8.80;;;;;35.05;49.52;98535.88;5080963;28;8833;-78
2021/05/04 06:41:02;;;;;;;;;6.00;6.00;;;;;35.01;50.43;98522.28;5082133;28;8910;-79
2021/05/04 06:43:31;;;;;;;;;8.40;8.40;;;;;34.95;49.80;98522.03;5082910;28;8891;-78
2021/05/04 06:46:00;;;;;;;;;7.20;7.20;;;;;34.77;50.02;98513.53;5082243;28;8933;-76
2021/05/04 06:48:29;;;;;;;;;5.80;5.80;;;;;34.66;50.93;98521.28;5082214;28;8809;-76
2021/05/04 06:50:57;;;;;;;;;7.60;7.60;;;;;34.41;51.45;98505.53;5082255;28;8963;-80
2021/05/04 06:53:26;;;;;;;;;5.60;5.60;;;;;34.32;51.39;98514.38;5081267;28;8968;-78
2021/05/04 06:55:59;;;;;;;;;5.80;5.80;;;;;34.16;51.03;98508.88;5081535;28;8832;-77
2021/05/04 06:58:28;;;;;;;;;5.60;4.00;;;;;34.09;51.46;98494.63;5080211;28;8825;-77
2021/05/04 07:00:56;;;;;;;;;7.00;7.00;;;;;34.08;51.75;98493.09;5082328;28;8855;-76
2021/05/04 07:03:24;;;;;;;;;5.80;5.80;;;;;34.00;51.85;98481.53;5078596;28;8824;-77
2021/05/04 07:05:53;;;;;;;;;7.80;7.80;;;;;33.86;51.72;98468.22;5081988;28;8883;-77
2021/05/04 07:08:21;;;;;;;;;5.20;5.20;;;;;33.77;52.30;98473.53;5080877;28;8956;-80
2021/05/04 07:10:49;;;;;;;;;7.00;7.00;;;;;33.71;52.03;98465.84;5081521;28;9639;-77
2021/05/04 07:13:19;;;;;;;;;7.20;7.20;;;;;33.71;52.33;98462.34;5081313;28;8837;-76
2021/05/04 07:15:47;;;;;;;;;6.80;6.80;;;;;33.70;52.22;98449.84;5076448;28;8859;-76
2021/05/04 07:18:16;;;;;;;;;7.20;7.00;;;;;33.65;52.59;98447.63;5071304;28;8840;-76
2021/05/04 07:20:44;;;;;;;;;6.60;6.60;;;;;33.64;52.13;98441.41;5071707;28;8848;-76
2021/05/04 07:23:13;;;;;;;;;6.80;6.80;;;;;33.65;52.24;98447.63;5071709;28;8859;-76
2021/05/04 07:25:41;;;;;;;;;6.60;6.60;;;;;33.82;52.24;98473.00;5080439;28;8894;-77
2021/05/04 07:28:10;;;;;;;;;7.00;7.00;;;;;33.85;52.32;98483.88;5082315;28;8925;-76
2021/05/04 07:30:42;;;;;;;;;8.00;8.00;;;;;33.88;52.48;98474.81;5089782;28;8906;-76
2021/05/04 07:33:10;;;;;;;;;7.20;7.20;;;;;33.93;52.13;98473.50;5076434;28;8846;-78
2021/05/04 07:35:38;;;;;;;;;5.00;5.00;;;;;33.99;51.83;98464.34;5079149;28;8923;-76
2021/05/04 07:38:06;;;;;;;;;7.00;7.00;;;;;34.04;51.78;98446.63;5080729;28;8828;-79
2021/05/04 07:40:39;;;;;;;;;3.00;3.00;;;;;34.16;50.99;98439.69;5082818;28;8837;-83
2021/05/04 07:43:08;;;;;;;;;6.00;6.00;;;;;34.29;51.37;98441.25;5083806;28;8817;-82
2021/05/04 07:45:39;;;;;;;;;6.60;6.60;;;;;34.35;51.20;98414.91;5081954;28;9645;-80
2021/05/04 07:48:09;;;;;;;;;8.40;8.40;;;;;34.52;50.31;98426.56;5080890;28;8844;-79
2021/05/04 07:50:39;;;;;;;;;6.00;6.00;;;;;34.64;49.75;98433.28;5082696;28;8831;-79
2021/05/04 07:53:07;;;;;;;;;6.00;6.00;;;;;34.72;50.35;98426.38;5081019;28;8944;-76
2021/05/04 07:55:35;;;;;;;;;7.40;7.40;;;;;34.79;50.54;98428.91;5094537;28;8826;-78
2021/05/04 07:58:04;;;;;;;;;8.80;8.80;;;;;34.94;48.28;98427.31;5094153;28;9636;-80
2021/05/04 08:00:35;;;;;;;;;5.80;5.80;;;;;35.06;47.56;98423.03;5094206;28;8837;-79
2021/05/04 08:03:04;;;;;;;;;5.60;5.60;;;;;35.22;50.32;98428.38;5091383;28;8914;-80
2021/05/04 08:05:32;;;;;;;;;4.80;4.80;;;;;35.28;46.39;98423.09;5077728;28;8864;-78
2021/05/04 08:08:00;;;;;;;;;5.80;5.80;;;;;35.38;49.69;98422.03;5076222;28;8849;-77
2021/05/04 08:10:28;;;;;;;;;5.60;5.60;;;;;35.47;49.78;98415.88;5083522;28;8856;-76
2021/05/04 08:12:57;;;;;;;;;6.60;6.60;;;;;35.53;49.48;98422.34;5082003;28;8836;-75
2021/05/04 08:15:25;;;;;;;;;6.00;6.00;;;;;35.50;49.89;98409.50;5082962;28;8826;-78
2021/05/04 08:17:56;;;;;;;;;6.00;6.00;;;;;35.52;49.61;98421.56;5083681;28;8853;-76
2021/05/04 08:20:30;;;;;;;;;7.00;7.00;;;;;35.42;48.96;98417.19;5083562;28;8856;-78
2021/05/04 08:23:00;;;;;;;;;6.60;6.60;;;;;35.40;47.53;98425.09;5083252;28;8828;-78
2021/05/04 08:25:28;;;;;;;;;6.60;6.60;;;;;35.44;47.56;98412.03;5083983;28;8845;-78
2021/05/04 08:27:56;;;;;;;;;5.20;5.20;;;;;35.56;46.44;98413.97;5082936;28;8826;-77
2021/05/04 08:30:25;;;;;;;;;6.60;6.60;;;;;35.69;45.70;98408.47;5084944;28;8921;-78
2021/05/04 08:32:56;;;;;;;;;5.60;5.60;;;;;35.80;46.51;98408.13;5084668;28;8821;-79
2021/05/04 08:35:26;;;;;;;;;6.00;6.00;;;;;35.84;45.48;98397.78;5082353;28;8869;-76
2021/05/04 08:37:55;;;;;;;;;7.00;7.00;;;;;35.93;45.97;98398.63;5084363;28;8861;-78
2021/05/04 08:40:25;;;;;;;;;9.20;9.00;;;;;35.94;46.59;98391.94;5083659;28;8810;-76
2021/05/04 08:42:54;;;;;;;;;6.60;6.60;;;;;35.91;46.81;98383.81;5082226;28;8828;-80
2021/05/04 08:45:23;;;;;;;;;2.60;2.60;;;;;35.93;45.89;98395.13;5080559;28;8836;-77
2021/05/04 08:47:54;;;;;;;;;7.60;7.60;;;;;35.94;45.51;98391.16;5096471;28;8876;-77
2021/05/04 08:50:23;;;;;;;;;5.00;4.80;;;;;35.97;44.62;98382.03;5081509;28;8832;-81
2021/05/04 08:52:55;;;;;;;;;7.00;7.00;;;;;35.90;47.24;98374.81;5081546;28;8852;-76
2021/05/04 08:55:25;;;;;;;;;6.40;6.40;;;;;35.85;46.75;98367.16;5079990;28;8852;-75
2021/05/04 08:57:53;;;;;;;;;4.60;4.60;;;;;35.79;45.37;98349.72;5091436;28;8927;-76
2021/05/04 09:00:21;;;;;;;;;6.20;6.20;;;;;35.80;45.98;98355.97;5094383;28;8865;-79
2021/05/04 09:08:38;;;;;;;;;5.20;5.20;;;;;35.76;48.26;98341.59;5094207;28;8946;-75
2021/05/04 09:19:55;;;;;;;;;0.00;0.00;;;;;35.18;48.56;98347.44;5093159;28;8930;-72
2021/05/04 09:22:43;;;;;;;;;5.20;5.20;;;;;35.01;48.66;98337.84;5081238;28;8871;-76
2021/05/04 09:25:32;;;;;;;;;4.60;4.60;;;;;34.89;48.54;98331.94;5080292;28;8848;-78
2021/05/04 09:28:11;;;;;;;;;3.60;3.60;;;;;34.78;48.08;98323.25;5079640;28;8857;-79
2021/05/04 09:30:39;;;;;;;;;5.40;5.40;;;;;34.67;48.56;98309.13;5080224;28;8848;-78
2021/05/04 09:33:15;;;;;;;;;4.80;4.80;;;;;34.60;48.20;98320.28;5081969;28;8841;-74
2021/05/04 09:35:43;;;;;;;;;5.00;5.00;;;;;34.48;47.78;98332.78;5082951;28;8822;-73
2021/05/04 09:38:14;;;;;;;;;3.80;3.80;;;;;34.40;48.14;98331.47;5083949;28;8855;-80
2021/05/04 09:40:48;;;;;;;;;7.00;6.80;;;;;34.31;48.49;98337.59;5082775;28;8846;-80
2021/05/04 09:43:25;;;;;;;;;5.00;5.00;;;;;34.30;48.92;98343.47;5083307;28;8840;-80
2021/05/04 09:46:01;;;;;;;;;4.80;4.80;;;;;34.18;47.05;98341.47;5091383;28;8905;-79
2021/05/04 09:48:33;;;;;;;;;2.00;2.00;;;;;34.23;47.23;98358.13;5085645;28;8852;-74
2021/05/04 09:51:06;;;;;;;;;6.20;6.20;;;;;34.21;48.87;98348.81;5089021;28;9598;-75
2021/05/04 09:56:35;;;;;;;;;5.80;5.80;;;;;34.23;46.63;98360.09;5084165;28;8841;-74
2021/05/04 09:59:05;;;;;;;;;5.20;5.20;;;;;34.23;46.25;98360.84;5085202;28;8837;-78
2021/05/04 10:01:33;;;;;;;;;4.20;4.20;;;;;34.29;44.84;98380.25;5088586;28;8844;-83
2021/05/04 10:04:04;;;;;;;;;4.00;4.00;;;;;34.32;41.49;98374.72;5102920;28;8844;-84
2021/05/04 10:06:34;;;;;;;;;4.20;4.20;;;;;34.39;42.70;98381.94;5100286;28;8822;-84
2021/05/04 10:09:33;;;;;;;;;3.20;3.20;;;;;34.45;41.61;98385.69;5090139;28;8832;-83
2021/05/04 10:12:03;;;;;;;;;4.80;4.80;;;;;34.50;42.67;98387.13;5047190;28;8870;-81
2021/05/04 10:14:35;;;;;;;;;4.00;4.00;;;;;34.63;43.21;98396.91;5046118;28;8822;-79
2021/05/04 10:17:03;;;;;;;;;5.60;5.60;;;;;34.72;41.92;98395.47;5045139;28;8820;-83
2021/05/04 10:19:32;;;;;;;;;5.20;5.20;;;;;34.80;44.01;98403.06;5051274;28;8830;-82
2021/05/04 10:22:09;;;;;;;;;7.40;7.40;;;;;34.81;44.89;98401.09;5043630;28;9192;-84
2021/05/04 10:24:41;;;;;;;;;8.40;8.40;;;;;34.91;44.71;98408.22;5044255;28;8844;-83
2021/05/04 10:27:20;;;;;;;;;5.40;5.40;;;;;34.88;43.77;98412.63;5038337;28;8850;-84
2021/05/04 10:29:52;;;;;;;;;5.60;5.60;;;;;34.88;43.70;98412.63;5038398;28;8848;-81
2021/05/04 10:32:48;;;;;;;;;7.40;7.40;;;;;34.84;43.42;98416.66;5032383;28;8846;-82
2021/05/04 10:35:38;;;;;;;;;4.00;4.00;;;;;34.79;42.16;98425.41;5034048;28;9000;-79
2021/05/04 10:38:11;;;;;;;;;6.00;6.00;;;;;34.77;42.57;98425.84;5030679;28;8826;-78
2021/05/04 10:40:48;;;;;;;;;6.60;6.60;;;;;34.76;43.46;98437.25;5028135;28;8902;-77
2021/05/04 10:43:39;;;;;;;;;5.80;5.80;;;;;34.75;42.93;98430.22;5029007;28;8842;-77
2021/05/04 10:46:11;;;;;;;;;8.00;8.00;;;;;34.71;43.30;98430.34;5043907;28;8844;-78
2021/05/04 10:48:42;;;;;;;;;6.80;6.80;;;;;34.66;42.72;98422.66;5064452;28;8824;-79
2021/05/04 10:51:16;;;;;;;;;5.40;5.40;;;;;34.64;44.04;98425.81;5076853;28;8909;-78
2021/05/04 10:54:03;;;;;;;;;14.20;14.20;;;;;34.58;43.79;98430.31;5076673;28;8836;-76
2021/05/04 10:56:38;;;;;;;;;7.20;7.20;;;;;34.53;46.02;98425.38;5085491;28;8816;-79
2021/05/04 10:59:10;;;;;;;;;8.00;8.00;;;;;34.42;45.29;98419.44;5079834;28;8816;-79
2021/05/04 11:01:38;;;;;;;;;8.60;8.60;;;;;34.30;45.41;98409.94;5084446;28;8832;-76
2021/05/04 11:04:07;;;;;;;;;14.60;14.60;;;;;34.19;46.88;98412.22;5086787;28;8829;-77
2021/05/04 11:06:44;;;;;;;;;20.20;18.80;;;;;34.13;47.21;98421.38;5086440;28;8855;-76
2021/05/04 11:09:16;;;;;;;;;13.60;13.60;;;;;33.98;47.46;98415.53;5081652;28;8844;-75
2021/05/04 11:11:47;;;;;;;;;18.80;18.80;;;;;33.94;47.91;98432.03;5076102;28;8930;-78
2021/05/04 11:14:22;;;;;;;;;19.20;19.20;;;;;33.87;48.03;98439.66;5090768;28;8846;-76
2021/05/04 11:17:11;;;;;;;;;14.60;14.60;;;;;33.83;47.46;98456.16;5089764;28;8880;-75
2021/05/04 11:19:42;;;;;;;;;10.40;10.40;;;;;33.78;46.83;98461.38;5080780;28;8832;-76
2021/05/04 11:22:16;;;;;;;;;8.60;8.60;;;;;33.74;47.02;98472.41;5086549;28;8849;-75
2021/05/04 11:24:53;;;;;;;;;8.00;8.00;;;;;33.74;47.08;98480.63;5088457;28;8879;-75
2021/05/04 11:27:31;;;;;;;;;7.40;7.40;;;;;33.71;46.75;98486.97;5087756;28;8908;-75
2021/05/04 11:30:05;;;;;;;;;6.80;6.80;;;;;33.67;46.91;98489.78;5088916;28;8829;-74
2021/05/04 11:32:44;;;;;;;;;10.40;10.40;;;;;33.64;47.42;98490.63;5086107;28;9581;-75
2021/05/04 11:35:15;;;;;;;;;10.20;10.20;;;;;33.60;47.29;98489.94;5083849;28;8828;-74
2021/05/04 11:37:49;;;;;;;;;55.25;47.00;;;;;33.61;47.55;98490.72;5082995;28;8943;-75
2021/05/04 11:40:27;;;;;;;;;105.50;98.00;;;;;33.59;47.67;98493.88;5103305;28;8842;-75
2021/05/04 11:43:02;;;;;;;;;98.75;85.75;;;;;33.55;47.72;98490.47;5080493;28;11660;-76
2021/05/04 11:45:32;;;;;;;;;70.25;54.00;;;;;33.44;48.15;98473.53;5089078;28;11644;-82
2021/05/04 11:48:12;;;;;;;;;28.25;27.75;;;;;33.47;47.59;98491.06;5092429;28;11566;-75
2021/05/04 11:50:43;;;;;;;;;30.00;29.00;;;;;33.48;48.68;98496.09;5081291;28;8887;-75
2021/05/04 11:53:15;;;;;;;;;38.50;34.75;;;;;33.43;48.46;98502.06;5084808;28;8859;-75
2021/05/04 11:55:53;;;;;;;;;40.50;35.75;;;;;33.41;48.32;98517.38;5083516;28;8954;-75
2021/05/04 11:58:27;;;;;;;;;40.75;36.75;;;;;33.38;48.52;98514.28;5079690;28;8922;-75
2021/05/04 12:01:06;;;;;;;;;50.25;42.50;;;;;33.37;48.76;98517.44;5081507;28;8944;-75
2021/05/04 12:03:35;;;;;;;;;49.00;41.00;;;;;33.33;48.73;98517.53;5076477;28;8859;-74
2021/05/04 12:06:05;;;;;;;;;51.25;43.75;;;;;33.30;48.93;98526.56;5078109;28;8833;-76
2021/05/04 12:08:36;;;;;;;;;40.75;35.25;;;;;33.25;49.15;98534.47;5085425;28;8875;-74
2021/05/04 12:11:07;;;;;;;;;24.25;24.25;;;;;33.24;49.74;98533.72;5084830;28;8847;-74