Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:09:59;;;;;;;5.40;3.50;;;10.30;99.90;;;;;;20976889;28;20402;-75
2022/09/27 00:20:01;;;;;;;5.67;2.63;;;10.40;99.90;;;;;;20993936;28;20422;-76
2022/09/27 00:30:02;;;;;;;;;;;10.40;99.90;;;;;;20993468;28;20036;-75
2022/09/27 00:40:03;;;;;;;4.90;1.30;;;10.40;99.90;;;;;;20974515;28;20421;-75
2022/09/27 00:50:10;;;;;;;2.80;1.17;;;10.40;99.90;;;;;;20991322;28;20047;-75
2022/09/27 01:00:12;;;;;;;4.43;1.73;;;10.30;99.90;;;;;;20991127;28;20454;-76
2022/09/27 01:10:15;;;;;;;7.15;2.50;;;10.20;99.90;;;;;;20990077;28;20044;-75
2022/09/27 01:20:40;;;;;;;5.60;1.60;;;10.20;99.90;;;;;;20989583;28;20068;-75
2022/09/27 01:31:14;;;;;;;1.48;0.65;;;10.10;99.90;;;;;;20972035;28;20434;-75
2022/09/27 01:41:26;;;;;;;3.97;0.60;;;10.10;99.90;;;;;;20931144;28;20098;-74
2022/09/27 01:51:58;;;;;;;1.05;0.50;;;10.00;99.90;;;;;;21052165;22;20417;-78
2022/09/27 02:02:07;;;;;;;1.15;0.55;;;10.00;99.90;;;;;;21045897;28;20036;-76
2022/09/27 02:12:32;;;;;;;1.48;0.60;;;10.00;99.90;;;;;;21078930;28;20560;-77
2022/09/27 02:22:37;;;;;;;6.35;0.98;;;10.00;99.90;;;;;;21043547;28;20035;-77
2022/09/27 02:32:39;;;;;;;8.05;1.23;;;9.80;99.90;;;;;;21070938;28;20036;-75
2022/09/27 02:42:43;;;;;;;3.33;0.90;;;9.80;99.90;;;;;;21070841;28;20067;-77
2022/09/27 02:53:06;;;;;;;3.97;0.80;;;9.70;99.90;;;;;;21068181;28;20043;-77
2022/09/27 03:03:33;;;;;;;5.45;0.90;;;9.50;99.90;;;;;;21068312;28;20094;-77
2022/09/27 03:13:37;;;;;;;6.25;0.90;;;9.40;99.90;;;;;;21051416;28;20032;-77
2022/09/27 03:23:40;;;;;;;2.55;1.00;;;9.30;99.90;;;;;;21069815;28;20089;-78
2022/09/27 03:33:41;;;;;;;;;;;9.30;99.90;;;;;;21070369;28;20032;-78
2022/09/27 03:43:44;;;;;;;8.93;1.45;;;9.30;99.90;;;;;;21089043;28;19907;-77
2022/09/27 03:53:45;;;;;;;2.70;1.07;;;9.30;99.90;;;;;;21070415;28;20044;-77
2022/09/27 04:03:46;;;;;;;11.23;1.50;;;9.30;99.90;;;;;;21064306;28;20036;-77
2022/09/27 04:14:04;;;;;;;2.22;1.02;;;9.40;99.90;;;;;;21068296;28;20401;-77
2022/09/27 04:24:11;;;;;;;5.93;1.23;;;9.40;99.90;;;;;;21070635;28;20063;-76
2022/09/27 04:34:13;;;;;;;8.52;1.50;;;9.30;99.90;;;;;;21069188;28;20155;-78
2022/09/27 04:44:14;;;;;;;3.80;1.47;;;9.40;99.90;;;;;;21068108;28;20091;-78
2022/09/27 04:54:19;;;;;;;5.13;1.55;;;9.40;99.90;;;;;;21070894;28;20059;-77
2022/09/27 05:04:39;;;;;;;7.45;1.98;;;9.40;99.90;;;;;;21144898;28;20066;-77
2022/09/27 05:14:42;;;;;;;4.22;1.65;;;9.40;99.90;;;;;;21095401;28;20174;-75
2022/09/27 05:24:48;;;;;;;8.93;1.80;;;9.40;99.90;;;;;;21093762;28;20064;-78
2022/09/27 05:34:52;;;;;;;7.70;1.30;;;9.40;99.90;;;;;;21068576;28;20086;-77
2022/09/27 05:44:53;;;;;;;4.97;1.40;;;9.40;99.90;;;;;;21051101;28;20067;-76
2022/09/27 05:54:54;;;;;;;7.60;1.60;;;9.30;99.90;;;;;;21062878;28;20058;-78
2022/09/27 06:04:55;;;;;;;;;;;9.30;99.90;;;;;;21079763;28;20036;-78
2022/09/27 06:15:17;;;;;;;8.32;1.60;;;9.20;99.90;;;;;;21101069;28;19918;-76
2022/09/27 06:25:19;;;;;;;4.75;1.20;;;9.10;99.90;;;;;;21083062;28;20036;-77
2022/09/27 06:35:45;;;;;;;5.40;1.40;;;9.10;99.90;;;;;;21079390;28;20051;-78
2022/09/27 06:45:47;;;;;;;7.03;1.50;;;9.10;99.90;;;;;;21082921;28;20032;-79
2022/09/27 06:56:21;;;;;;;6.50;1.80;;;9.00;99.90;;;;;;21081703;28;20040;-80
2022/09/27 07:06:24;;;;;;;6.53;1.02;;;9.00;99.90;;;;;;21063789;28;20036;-78
2022/09/27 07:16:46;;;;;;;3.43;0.90;;;8.90;99.90;;;;;;21095916;28;20082;-78
2022/09/27 07:26:47;;;;;;;2.20;1.10;;;8.50;99.90;;;;;;21078375;28;20498;-77
2022/09/27 07:36:50;;;;;;;4.35;1.42;;;8.70;99.90;;;;;;21079563;28;20032;-79
2022/09/27 07:46:51;;;;;;;5.93;1.93;;;8.80;99.90;;;;;;21098056;22;20773;-77
2022/09/27 07:56:55;;;;;;;6.63;1.80;;;9.20;99.90;;;;;;20988646;28;20044;-78
2022/09/27 08:06:56;;;;;;;7.77;2.00;;;10.20;99.90;;;;;;20989352;28;20426;-77
2022/09/27 08:16:57;;;;;;;5.60;1.57;;;11.30;99.90;;;;;;20993992;28;20132;-78
2022/09/27 08:27:02;;;;;;;11.20;2.60;;;10.60;99.90;;;;;;21011124;28;20032;-77
2022/09/27 08:37:20;;;;;;;6.82;1.80;;;11.60;99.90;;;;;;21031047;28;20078;-77
2022/09/27 08:47:31;;;;;;;4.90;1.50;;;11.10;99.90;;;;;;21042617;28;20046;-77
2022/09/27 08:57:33;;;;;;;5.18;1.58;;;11.30;99.90;;;;;;21023833;28;20409;-77
2022/09/27 09:07:46;;;;;;;6.07;1.70;;;11.70;99.90;;;;;;21008681;28;20036;-78
2022/09/27 09:17:56;;;;;;;12.15;1.25;;;11.00;99.90;;;;;;20984900;28;20636;-77
2022/09/27 09:28:44;;;;;;;5.55;1.23;;;11.10;99.90;;;;;;20995473;28;20036;-77
2022/09/27 09:38:54;;;;;;;3.50;1.50;;;10.80;99.90;;;;;;20986741;28;20578;-78
2022/09/27 09:49:06;;;;;;;9.00;1.45;;;10.60;99.90;;;;;;21030626;28;20528;-77
2022/09/27 09:59:17;;;;;;;4.20;0.85;;;10.10;99.90;;;;;;21010746;28;20498;-78
2022/09/27 10:09:25;;;;;;;4.80;0.70;;;9.30;99.90;;;;;;21011351;28;20063;-76
2022/09/27 10:19:51;;;;;;;7.47;2.25;;;9.00;99.90;;;;;;20916195;28;20028;-77
2022/09/27 10:29:57;;;;;;;4.90;1.70;;;9.10;99.90;;;;;;20986320;28;20040;-78
2022/09/27 10:39:58;;;;;;;5.88;1.08;;;9.30;99.90;;;;;;20983473;28;20059;-77
2022/09/27 10:50:06;;;;;;;3.28;1.50;;;9.00;99.90;;;;;;21001767;28;20036;-79
2022/09/27 11:00:33;;;;;;;2.28;1.00;;;9.20;99.90;;;;;;21040917;28;20103;-78
2022/09/27 11:10:36;;;;;;;4.20;0.93;;;9.90;99.90;;;;;;21049291;28;20044;-78
2022/09/27 11:20:50;;;;;;;1.65;1.17;;;10.20;99.90;;;;;;20999612;28;20041;-78
2022/09/27 11:31:14;;;;;;;4.10;1.15;;;11.60;99.90;;;;;;20996334;28;20051;-78
2022/09/27 11:41:25;;;;;;;2.35;0.88;;;11.30;99.90;;;;;;20985641;28;20594;-78
2022/09/27 11:52:04;;;;;;;3.22;1.30;;;11.10;99.90;;;;;;20998031;28;20045;-78
2022/09/27 12:02:05;;;;;;;5.75;1.02;;;10.70;99.90;;;;;;20998268;28;20047;-78
2022/09/27 12:12:17;;;;;;;3.67;1.17;;;11.10;99.90;;;;;;21021087;28;20139;-78
2022/09/27 12:22:49;;;;;;;1.50;0.90;;;11.40;99.90;;;;;;21000497;28;20048;-76
2022/09/27 12:32:56;;;;;;;2.33;1.30;;;11.40;99.90;;;;;;20983319;28;20406;-78
2022/09/27 12:43:22;;;;;;;4.38;1.50;;;11.30;99.90;;;;;;20976136;28;20042;-76
2022/09/27 12:54:10;;;;;;;2.72;1.50;;;11.90;99.90;;;;;;20987673;28;20036;-77
2022/09/27 13:04:36;;;;;;;2.17;0.95;;;11.50;99.90;;;;;;20933635;28;20117;-77
2022/09/27 13:14:43;;;;;;;0.93;0.50;;;11.90;99.90;;;;;;20984229;28;20131;-77
2022/09/27 13:24:46;;;;;;;0.77;0.50;;;11.90;99.90;;;;;;21004592;28;20513;-77
2022/09/27 13:35:19;;;;;;;1.73;0.52;;;11.40;99.90;;;;;;21005790;28;20048;-77
2022/09/27 13:45:36;;;;;;;1.45;0.57;;;11.20;99.90;;;;;;20985189;28;20395;-77
2022/09/27 13:55:40;;;;;;;2.90;0.63;;;11.30;99.90;;;;;;20989046;22;20135;-76
2022/09/27 14:05:55;;;;;;;1.02;0.60;;;11.20;99.90;;;;;;21051909;28;20131;-77
2022/09/27 14:16:01;;;;;;;3.15;0.85;;;10.40;99.90;;;;;;21053472;28;20044;-77
2022/09/27 14:26:02;;;;;;;1.80;1.27;;;10.00;99.90;;;;;;21066887;28;20081;-77
2022/09/27 14:46:31;;;;;;;4.50;1.77;;;9.90;99.90;;;;;;21084544;28;20290;-77
2022/09/27 14:56:37;;;;;;;7.65;2.00;;;9.70;99.90;;;;;;21083937;28;20423;-76
2022/09/27 15:06:38;;;;;;;3.92;1.60;;;9.50;99.90;;;;;;21083821;28;20071;-76
2022/09/27 15:16:40;;;;;;;7.50;1.98;;;9.50;99.90;;;;;;21037903;28;20380;-76
2022/09/27 15:26:45;;;;;;;5.53;2.47;;;9.40;99.90;;;;;;21022806;28;20040;-76
2022/09/27 15:37:02;;;;;;;6.88;1.70;;;9.30;99.90;;;;;;20991674;28;20160;-76
2022/09/27 15:47:04;;;;;;;4.90;0.85;;;9.30;99.90;;;;;;21029550;28;20050;-77
2022/09/27 15:57:05;;;;;;;7.13;3.13;;;9.30;99.90;;;;;;21037548;28;20525;-76
2022/09/27 16:07:08;;;;;;;4.67;3.20;;;9.30;99.90;;;;;;21028036;28;20039;-76
2022/09/27 16:17:09;;;;;;;4.00;2.28;;;9.30;99.90;;;;;;21014917;28;20278;-79
2022/09/27 16:27:10;;;;;;;1.45;1.08;;;9.30;99.90;;;;;;21080993;28;20072;-78
2022/09/27 16:37:11;;;;;;;1.63;0.60;;;9.20;99.90;;;;;;21080485;28;20051;-78
2022/09/27 16:47:12;;;;;;;4.63;1.33;;;9.20;99.90;;;;;;21085804;28;20047;-78
2022/09/27 16:57:12;;;;;;;3.23;0.90;;;9.20;99.90;;;;;;21085126;28;20040;-78
2022/09/27 17:07:13;;;;;;;4.43;1.53;;;9.20;99.90;;;;;;21061348;28;20485;-79
2022/09/27 17:17:14;;;;;;;1.10;0.83;;;9.30;99.90;;;;;;21073526;28;20044;-78
2022/09/27 17:27:15;;;;;;;2.17;1.13;;;9.20;99.90;;;;;;21064945;28;20044;-77
2022/09/27 17:37:16;;;;;;;2.70;1.27;;;9.10;99.90;;;;;;21068845;28;20054;-79
2022/09/27 17:57:36;;;;;;;6.95;2.53;;;9.00;99.90;;;;;;21078904;28;20043;-79
2022/09/27 18:07:37;;;;;;;7.23;2.50;;;9.00;99.90;;;;;;21111968;28;20111;-79
2022/09/27 18:17:38;;;;;;;5.00;3.20;;;9.00;99.90;;;;;;21108987;28;20098;-79
2022/09/27 18:27:39;;;;;;;5.87;2.83;;;9.10;99.90;;;;;;21103722;28;20417;-79
2022/09/27 18:37:40;;;;;;;;;;;9.10;99.90;;;;;;21088961;28;20044;-79
2022/09/27 18:47:41;;;;;;;4.30;2.30;;;9.10;99.90;;;;;;21116291;28;20022;-79
2022/09/27 18:57:41;;;;;;;3.87;2.40;;;9.10;99.90;;;;;;21102257;28;20090;-79
2022/09/27 19:07:42;;;;;;;6.03;2.13;;;9.20;99.90;;;;;;21120695;28;20401;-78
2022/09/27 19:17:43;;;;;;;8.20;2.20;;;9.10;99.90;;;;;;21094153;28;20047;-79
2022/09/27 19:27:44;;;;;;;5.80;2.20;;;9.10;99.90;;;;;;21091157;28;20043;-78
2022/09/27 19:37:45;;;;;;;4.80;2.93;;;9.10;99.90;;;;;;21116782;28;20036;-80
2022/09/27 19:47:46;;;;;;;3.90;2.53;;;9.20;99.90;;;;;;21079822;22;20072;-76
2022/09/27 19:57:46;;;;;;;7.30;2.23;;;9.20;99.90;;;;;;20895129;28;20048;-75
2022/09/27 20:07:49;;;;;;;4.07;2.30;;;9.10;99.90;;;;;;20913283;28;20291;-76
2022/09/27 20:17:50;;;;;;;2.85;1.65;;;9.20;99.90;;;;;;20931966;28;20561;-76
2022/09/27 20:27:50;;;;;;;6.70;1.90;;;9.20;99.90;;;;;;20946747;28;20037;-75
2022/09/27 20:37:51;;;;;;;5.93;1.70;;;9.10;99.90;;;;;;20959669;28;20082;-75
2022/09/27 20:47:52;;;;;;;24.37;8.17;;;9.10;99.90;;;;;;20919476;28;20057;-76
2022/09/27 20:57:53;;;;;;;86.07;21.20;;;9.10;99.90;;;;;;20921266;28;20037;-74
2022/09/27 21:07:54;;;;;;;4.27;2.50;;;9.10;99.90;;;;;;20909271;28;20119;-75
2022/09/27 21:17:56;;;;;;;2.75;1.30;;;9.10;99.90;;;;;;20933469;28;20041;-75
2022/09/27 21:27:57;;;;;;;5.10;1.85;;;9.10;99.90;;;;;;20893000;28;20028;-74
2022/09/27 21:37:58;;;;;;;4.10;2.30;;;9.10;99.90;;;;;;20947004;28;20128;-75
2022/09/27 21:47:58;;;;;;;2.63;1.97;;;9.10;99.90;;;;;;20946938;28;20040;-74
2022/09/27 21:57:59;;;;;;;4.17;2.03;;;9.10;99.90;;;;;;20947585;28;20491;-74
2022/09/27 22:08:00;;;;;;;10.13;1.40;;;9.00;99.90;;;;;;20945270;28;20107;-75
2022/09/27 22:18:01;;;;;;;3.20;1.00;;;9.00;99.90;;;;;;20945134;28;20036;-75
2022/09/27 22:28:03;;;;;;;;;;;9.10;99.90;;;;;;20945050;28;20541;-75
2022/09/27 22:38:04;;;;;;;4.03;1.00;;;9.10;99.90;;;;;;20958725;28;19909;-75
2022/09/27 22:48:04;;;;;;;3.70;0.73;;;9.20;99.90;;;;;;20989030;28;20083;-75
2022/09/27 22:58:05;;;;;;;3.40;1.00;;;9.30;99.90;;;;;;21002005;28;20486;-75
2022/09/27 23:08:06;;;;;;;4.80;0.90;;;9.30;99.90;;;;;;21000644;28;20032;-75
2022/09/27 23:18:06;;;;;;;2.57;1.10;;;9.20;99.90;;;;;;21000677;28;20047;-75
2022/09/27 23:28:07;;;;;;;2.27;0.77;;;9.20;99.90;;;;;;20999093;28;20491;-75
2022/09/27 23:38:08;;;;;;;4.10;1.07;;;9.20;99.90;;;;;;20998691;28;20056;-74
2022/09/27 23:48:09;;;;;;;2.83;1.17;;;9.20;99.90;;;;;;20997444;28;20127;-74
2022/09/27 23:58:10;;;;;;;3.38;0.95;;;9.20;99.90;;;;;;20995707;28;20131;-75
