Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:37;;;;;;;17.70;11.00;;;;;;;14.77;62.33;99292.58;1751057;81;21310;-74
2021/06/06 00:04:03;;;;;;;17.50;11.18;;;;;;;14.69;62.76;99287.98;1752126;81;21064;-74
2021/06/06 00:06:32;;;;;;;16.85;10.65;;;;;;;14.57;63.31;99285.94;1755079;80;20961;-74
2021/06/06 00:09:00;;;;;;;21.60;10.90;;;;;;;14.55;63.56;99286.59;1754305;80;21402;-73
2021/06/06 00:11:31;;;;;;;16.02;9.98;;;;;;;14.63;63.53;99285.01;1751705;81;21032;-74
2021/06/06 00:14:02;;;;;;;19.87;9.88;;;;;;;14.62;63.42;99287.34;1753902;80;22299;-73
2021/06/06 00:16:34;;;;;;;17.48;10.75;;;;;;;14.51;63.93;99281.19;1750265;81;21052;-73
2021/06/06 00:19:01;;;;;;;20.45;11.25;;;;;;;14.42;63.61;99280.27;1751618;80;21021;-74
2021/06/06 00:21:28;;;;;;;17.90;9.90;;;;;;;14.40;63.57;99279.56;1754270;80;21509;-72
2021/06/06 00:23:56;;;;;;;15.58;7.87;;;;;;;14.43;62.96;99277.09;1749676;81;20985;-73
2021/06/06 00:26:23;;;;;;;13.58;9.00;;;;;;;14.46;62.65;99278.63;1754740;81;21020;-73
2021/06/06 00:28:50;;;;;;;13.95;9.15;;;;;;;14.44;62.96;99281.44;1752254;81;21053;-73
2021/06/06 00:31:16;;;;;;;14.47;8.95;;;;;;;14.39;63.45;99283.70;1753179;81;21104;-73
2021/06/06 00:33:43;;;;;;;16.15;9.15;;;;;;;14.45;63.32;99282.27;1750561;81;21033;-73
2021/06/06 00:36:10;;;;;;;16.07;9.45;;;;;;;14.59;63.21;99282.66;1751611;80;20986;-73
2021/06/06 00:38:36;;;;;;;16.35;9.08;;;;;;;14.56;63.27;99285.59;1735435;80;21485;-73
2021/06/06 00:41:04;;;;;;;17.20;9.38;;;;;;;14.46;63.68;99286.61;1759312;80;21032;-73
2021/06/06 00:43:31;;;;;;;16.32;9.38;;;;;;;14.32;63.82;99286.10;1754187;80;20973;-73
2021/06/06 00:45:59;;;;;;;16.42;9.33;;;;;;;14.20;63.92;99282.74;1760971;80;21548;-74
2021/06/06 00:48:26;;;;;;;15.78;9.08;;;;;;;14.14;64.01;99277.16;1756723;80;21149;-73
2021/06/06 00:50:58;;;;;;;20.10;9.80;;;;;;;14.11;64.09;99274.30;1757250;80;21520;-74
2021/06/06 00:53:42;;;;;;;17.00;9.58;;;;;;;14.19;63.91;99278.40;1760339;80;20981;-74
2021/06/06 00:56:17;;;;;;;14.13;8.65;;;;;;;14.24;63.66;99283.30;1763310;80;21535;-73
2021/06/06 00:58:46;;;;;;;12.73;9.40;;;;;;;14.12;63.99;99271.14;1761553;80;21012;-73
2021/06/06 01:01:14;;;;;;;14.93;9.35;;;;;;;13.99;64.23;99268.78;1758276;80;21534;-73
2021/06/06 01:03:46;;;;;;;14.53;9.20;;;;;;;13.89;64.52;99267.48;1758001;80;21056;-73
2021/06/06 01:06:21;;;;;;;14.68;8.75;;;;;;;13.81;64.80;99275.30;1758337;80;21516;-73
2021/06/06 01:08:48;;;;;;;18.77;10.60;;;;;;;13.74;64.87;99271.05;1761659;80;21032;-73
2021/06/06 01:12:02;;;;;;;15.58;9.23;;;;;;;13.70;64.88;99264.34;1760130;80;21036;-74
2021/06/06 01:14:43;;;;;;;21.82;9.18;;;;;;;13.76;64.87;99259.80;1760482;80;21750;-72
2021/06/06 01:17:38;;;;;;;15.78;9.28;;;;;;;13.97;64.54;99263.61;1758465;80;21039;-73
2021/06/06 01:20:43;;;;;;;16.20;9.48;;;;;;;13.97;64.27;99268.10;1763564;80;20996;-73
2021/06/06 01:23:26;;;;;;;20.25;9.23;;;;;;;13.96;64.41;99262.43;1760160;80;21044;-73
2021/06/06 01:25:58;;;;;;;25.20;10.50;;;;;;;13.93;64.29;99267.54;1759155;80;21004;-73
2021/06/06 01:28:46;;;;;;;18.05;10.32;;;;;;;13.98;64.18;99264.44;1756646;80;21528;-72
2021/06/06 01:31:13;;;;;;;25.23;12.53;;;;;;;13.98;64.71;99256.46;1760655;80;21099;-72
2021/06/06 01:33:55;;;;;;;22.00;11.70;;;;;;;13.91;65.09;99254.87;1761184;80;20945;-72
2021/06/06 01:36:38;;;;;;;18.45;11.30;;;;;;;13.85;65.29;99245.66;1761296;80;20997;-72
2021/06/06 01:39:09;;;;;;;21.35;10.93;;;;;;;14.01;64.93;99258.85;1758554;80;21008;-72
2021/06/06 01:41:39;;;;;;;19.65;9.85;;;;;;;14.01;64.80;99265.50;1755844;80;21072;-72
2021/06/06 01:44:10;;;;;;;18.02;9.48;;;;;;;13.94;65.05;99261.25;1748407;80;21044;-72
2021/06/06 01:46:45;;;;;;;21.68;10.72;;;;;;;13.92;65.15;99257.88;1762287;80;20959;-72
2021/06/06 01:49:14;;;;;;;19.15;9.35;;;;;;;13.92;65.20;99264.52;1748943;81;21466;-72
2021/06/06 01:51:46;;;;;;;25.90;10.38;;;;;;;13.91;65.42;99267.69;1754622;80;21025;-72
2021/06/06 01:54:16;;;;;;;18.23;9.30;;;;;;;13.90;65.35;99275.30;1752222;81;21001;-72
2021/06/06 01:56:46;;;;;;;18.25;10.08;;;;;;;14.03;65.13;99264.88;1749924;81;20969;-72
2021/06/06 01:59:25;;;;;;;20.12;10.58;;;;;;;14.14;64.97;99269.19;1741809;80;22312;-72
2021/06/06 02:01:52;;;;;;;17.25;9.45;;;;;;;14.07;65.19;99272.41;1715899;82;21489;-72
2021/06/06 02:04:20;;;;;;;17.67;10.05;;;;;;;14.03;65.36;99267.54;1751754;80;21639;-72
2021/06/06 02:06:52;;;;;;;16.35;10.43;;;;;;;14.00;65.51;99269.13;1751044;81;20996;-72
2021/06/06 02:09:23;;;;;;;19.55;10.15;;;;;;;13.98;65.66;99271.08;1752461;80;21005;-72
2021/06/06 02:11:55;;;;;;;16.25;9.25;;;;;;;13.97;65.62;99269.43;1750878;81;21568;-72
2021/06/06 02:14:29;;;;;;;18.98;9.75;;;;;;;13.98;65.91;99278.59;1750707;81;21322;-72
2021/06/06 02:17:00;;;;;;;17.60;9.50;;;;;;;14.04;66.50;99275.84;1750862;81;21575;-72
2021/06/06 02:19:38;;;;;;;18.67;9.80;;;;;;;14.19;66.27;99270.42;1751464;81;21072;-72
2021/06/06 02:22:11;;;;;;;21.90;10.55;;;;;;;14.23;66.23;99268.32;1753499;80;20996;-73
2021/06/06 02:24:40;;;;;;;20.60;11.30;;;;;;;14.24;66.24;99271.34;1753850;80;21061;-72
2021/06/06 02:27:13;;;;;;;20.25;11.35;;;;;;;14.26;66.32;99266.22;1759066;80;21017;-72
2021/06/06 02:30:12;;;;;;;22.00;11.00;;;;;;;14.28;66.11;99266.07;1715049;82;21623;-72
2021/06/06 02:33:04;;;;;;;19.82;9.83;;;;;;;14.27;66.11;99276.35;1751047;81;21051;-72
2021/06/06 02:35:38;;;;;;;15.60;9.80;;;;;;;14.23;66.02;99265.19;1751387;81;21045;-72
2021/06/06 02:38:19;;;;;;;19.10;10.65;;;;;;;14.40;66.13;99263.59;1754228;81;21004;-72
2021/06/06 02:40:56;;;;;;;18.87;9.80;;;;;;;14.40;66.13;99263.59;1719741;82;21068;-72
2021/06/06 02:43:31;;;;;;;19.90;10.32;;;;;;;14.49;66.05;99268.55;1760425;80;21095;-72
2021/06/06 02:46:00;;;;;;;16.55;9.75;;;;;;;14.46;66.43;99262.67;1767026;80;21044;-72
2021/06/06 02:48:37;;;;;;;16.48;9.95;;;;;;;14.42;67.13;99266.11;1765153;80;21496;-72
2021/06/06 02:51:07;;;;;;;18.23;10.68;;;;;;;14.41;67.50;99269.74;1760615;80;20993;-72
2021/06/06 02:53:57;;;;;;;15.93;10.43;;;;;;;14.37;67.73;99265.70;1758918;80;21532;-72
2021/06/06 02:56:21;;;;;;;22.15;12.00;;;;;;;14.37;67.76;99263.05;1761093;80;20981;-73
2021/06/06 02:59:14;;;;;;;18.37;11.70;;;;;;;14.52;67.03;99269.58;1762904;80;21080;-72
2021/06/06 03:01:48;;;;;;;21.23;11.80;;;;;;;14.69;66.21;99272.48;1762938;80;21052;-72
2021/06/06 03:04:21;;;;;;;23.30;12.70;;;;;;;14.70;66.02;99276.33;1762712;80;21035;-72
2021/06/06 03:06:56;;;;;;;;;;;;;;;14.68;65.96;99277.45;1763940;80;21920;-73
2021/06/06 03:09:23;;;;;;;21.57;12.75;;;;;;;14.68;65.99;99285.44;1760493;80;20144;-73
2021/06/06 03:11:53;;;;;;;20.52;11.65;;;;;;;14.64;65.87;99285.36;1756317;80;21036;-72
2021/06/06 03:14:22;;;;;;;18.73;11.18;;;;;;;14.71;65.61;99293.16;1743404;80;21527;-72
2021/06/06 03:17:01;;;;;;;19.15;11.33;;;;;;;14.91;65.11;99292.09;1762135;80;21524;-72
2021/06/06 03:19:30;;;;;;;20.27;11.60;;;;;;;15.01;64.96;99289.86;1759210;80;20988;-72
2021/06/06 03:21:58;;;;;;;19.50;11.08;;;;;;;15.02;65.02;99288.38;1759563;80;21045;-72
2021/06/06 03:24:53;;;;;;;17.80;11.08;;;;;;;15.04;64.93;99292.25;1765713;80;21043;-72
2021/06/06 03:27:23;;;;;;;20.00;11.20;;;;;;;15.03;65.08;99287.90;1763475;80;21536;-72
2021/06/06 03:30:07;;;;;;;24.23;11.33;;;;;;;15.02;65.28;99288.88;1759930;80;21044;-72
2021/06/06 03:32:38;;;;;;;19.90;10.93;;;;;;;15.05;64.94;99286.77;1760091;80;21080;-73
2021/06/06 03:35:07;;;;;;;24.45;11.38;;;;;;;15.10;65.74;99283.63;1764946;80;20993;-72
2021/06/06 03:37:35;;;;;;;17.07;11.38;;;;;;;15.23;65.73;99293.46;1759893;80;20988;-72
2021/06/06 03:40:21;;;;;;;19.65;11.05;;;;;;;15.44;65.03;99302.18;1740269;82;21555;-72
2021/06/06 03:42:52;;;;;;;18.47;11.53;;;;;;;15.47;64.62;99301.36;1740233;81;21682;-72
2021/06/06 03:45:20;;;;;;;17.02;11.12;;;;;;;15.46;64.05;99298.85;1740642;82;21475;-72
2021/06/06 03:47:47;;;;;;;21.97;10.63;;;;;;;15.48;63.58;99286.23;1738119;82;21048;-72
2021/06/06 03:50:16;;;;;;;20.27;11.53;;;;;;;15.52;63.46;99297.75;1742092;82;21474;-72
2021/06/06 03:52:44;;;;;;;20.50;11.33;;;;;;;15.55;63.58;99302.80;1740605;82;21021;-72
2021/06/06 03:55:15;;;;;;;21.33;10.65;;;;;;;15.63;63.98;99301.20;1737743;82;21571;-72
2021/06/06 03:57:42;;;;;;;14.30;9.10;;;;;;;15.75;63.86;99299.97;1726121;82;21068;-72
2021/06/06 04:00:15;;;;;;;14.00;9.00;;;;;;;15.74;63.93;99294.29;1739329;82;21021;-72
2021/06/06 04:02:43;;;;;;;;;;;;;;;15.73;63.57;99289.97;1740399;82;21064;-72
2021/06/06 04:05:12;;;;;;;15.00;9.78;;;;;;;15.71;63.77;99296.77;1741875;82;20139;-72
2021/06/06 04:07:40;;;;;;;15.15;9.73;;;;;;;15.65;64.41;99282.73;1740737;82;21370;-73
2021/06/06 04:10:08;;;;;;;15.25;9.18;;;;;;;15.65;65.29;99274.75;1738636;82;20993;-72
2021/06/06 04:12:35;;;;;;;14.95;10.30;;;;;;;15.78;65.64;99269.50;1738586;82;20997;-72
2021/06/06 04:15:05;;;;;;;14.18;10.10;;;;;;;16.03;65.61;99274.58;1731408;82;21584;-72
2021/06/06 04:17:32;;;;;;;16.37;10.53;;;;;;;16.13;65.21;99269.98;1745824;82;21009;-72
2021/06/06 04:19:59;;;;;;;31.12;11.10;;;;;;;16.18;65.34;99261.02;1736372;82;21025;-72
2021/06/06 04:22:27;;;;;;;22.90;10.70;;;;;;;16.25;65.46;99254.55;1754589;82;21005;-73
2021/06/06 04:24:53;;;;;;;13.72;9.75;;;;;;;16.36;65.49;99266.30;1755069;82;21565;-73
2021/06/06 04:27:20;;;;;;;18.02;9.53;;;;;;;16.45;64.59;99276.53;1755991;82;21537;-73
2021/06/06 04:29:47;;;;;;;15.08;9.55;;;;;;;16.53;63.88;99273.93;1746872;82;21596;-73
2021/06/06 04:32:16;;;;;;;16.85;9.98;;;;;;;16.62;63.67;99272.62;1707353;83;21571;-73
2021/06/06 04:34:45;;;;;;;19.00;9.70;;;;;;;16.70;63.33;99278.00;1747043;82;21690;-73
2021/06/06 04:37:13;;;;;;;15.85;9.25;;;;;;;16.79;62.97;99277.06;1743902;82;20950;-73
2021/06/06 04:39:40;;;;;;;15.58;8.48;;;;;;;16.99;62.05;99280.84;1730508;82;21007;-73
2021/06/06 04:42:09;;;;;;;13.10;8.90;;;;;;;17.09;61.83;99278.88;1747223;82;21085;-73
2021/06/06 04:44:37;;;;;;;14.70;8.88;;;;;;;17.12;61.31;99281.23;1771286;81;21083;-74
2021/06/06 04:47:11;;;;;;;14.33;8.75;;;;;;;17.13;61.76;99280.21;1752841;81;21087;-73
2021/06/06 04:49:37;;;;;;;12.53;8.98;;;;;;;17.11;62.35;99280.89;1749150;81;21012;-73
2021/06/06 04:52:04;;;;;;;15.80;8.88;;;;;;;17.14;62.62;99281.06;1748807;82;20993;-73
2021/06/06 04:55:56;;;;;;;13.53;8.63;;;;;;;17.20;62.51;99281.77;1801750;79;22900;-74
2021/06/06 04:58:24;;;;;;;14.10;8.08;;;;;;;17.16;62.54;99297.27;1761367;80;21572;-73
2021/06/06 05:00:53;;;;;;;16.60;8.43;;;;;;;17.22;62.44;99288.27;1767386;81;21032;-74
2021/06/06 05:03:21;;;;;;;13.28;8.23;;;;;;;17.43;61.98;99291.34;1764070;80;21579;-73
2021/06/06 05:05:49;;;;;;;13.65;8.00;;;;;;;17.54;61.66;99291.52;1759739;81;21507;-72
2021/06/06 05:08:21;;;;;;;12.55;8.13;;;;;;;17.53;61.91;99290.69;1761049;81;21056;-72
2021/06/06 05:10:49;;;;;;;15.30;8.43;;;;;;;17.55;62.12;99288.36;1761580;81;21012;-73
2021/06/06 05:13:16;;;;;;;14.28;8.03;;;;;;;17.59;62.33;99289.19;1760017;81;21036;-73
2021/06/06 05:15:45;;;;;;;11.65;8.13;;;;;;;17.69;62.42;99286.36;1767957;81;20993;-73
2021/06/06 05:18:12;;;;;;;16.77;8.30;;;;;;;17.80;62.28;99287.86;1764304;81;20988;-73
2021/06/06 05:20:44;;;;;;;14.25;7.60;;;;;;;17.87;62.54;99290.73;1777338;81;21028;-73
2021/06/06 05:23:11;;;;;;;11.50;7.55;;;;;;;17.91;63.04;99287.54;1760083;81;21067;-73
2021/06/06 05:25:39;;;;;;;13.08;7.60;;;;;;;18.07;62.76;99290.77;1758869;81;20957;-74
2021/06/06 05:28:11;;;;;;;10.48;7.30;;;;;;;18.29;61.69;99289.74;1773985;81;21002;-72
2021/06/06 05:30:38;;;;;;;10.85;7.17;;;;;;;18.32;60.93;99289.39;1740380;80;21028;-74
2021/06/06 05:33:07;;;;;;;13.58;6.97;;;;;;;18.31;60.51;99289.05;1722488;83;21023;-74
2021/06/06 05:35:35;;;;;;;9.98;6.65;;;;;;;18.33;60.28;99293.75;1721260;83;21051;-74
2021/06/06 05:38:05;;;;;;;10.80;6.50;;;;;;;18.36;59.18;99293.91;1721200;83;21079;-74
2021/06/06 05:40:32;;;;;;;10.68;6.45;;;;;;;18.43;59.00;99293.06;1721386;82;21543;-74
2021/06/06 05:42:59;;;;;;;10.78;6.62;;;;;;;18.50;58.40;99298.08;1726680;83;21550;-74
2021/06/06 05:45:26;;;;;;;12.53;8.30;;;;;;;18.56;58.68;99297.06;1729560;83;21584;-75
2021/06/06 05:47:53;;;;;;;12.80;7.42;;;;;;;18.56;57.97;99294.38;1730286;83;21005;-74
2021/06/06 05:50:25;;;;;;;10.03;7.17;;;;;;;18.59;57.98;99296.19;1730131;83;21061;-74
2021/06/06 05:52:54;;;;;;;10.70;6.60;;;;;;;18.65;57.82;99289.33;1725232;83;21059;-74
2021/06/06 05:55:21;;;;;;;8.20;5.83;;;;;;;18.73;58.02;99286.61;1723000;83;21020;-74
2021/06/06 05:57:50;;;;;;;7.37;5.15;;;;;;;18.82;57.11;99286.09;1720279;83;21033;-74
2021/06/06 06:00:23;;;;;;;8.35;4.78;;;;;;;18.87;56.03;99285.06;1718086;83;21068;-74
2021/06/06 06:02:49;;;;;;;7.28;3.70;;;;;;;18.93;55.86;99284.92;1715780;83;20992;-74
2021/06/06 06:05:15;;;;;;;6.33;3.72;;;;;;;19.07;54.55;99286.86;1704817;83;21057;-74
2021/06/06 06:07:42;;;;;;;6.20;3.50;;;;;;;19.22;53.70;99287.45;1711594;83;21525;-74
2021/06/06 06:10:13;;;;;;;4.00;3.50;;;;;;;19.13;53.25;99258.03;1723050;83;21663;-73
2021/06/06 06:12:39;;;;;;;7.72;3.90;;;;;;;19.50;53.13;99279.75;1710536;83;21021;-74
2021/06/06 06:15:07;;;;;;;6.00;3.65;;;;;;;19.74;52.75;99282.77;1695449;85;21099;-74
2021/06/06 06:17:33;;;;;;;5.90;3.70;;;;;;;19.91;51.88;99285.36;1717027;83;21055;-73
2021/06/06 06:20:00;;;;;;;4.75;3.40;;;;;;;20.00;51.26;99284.80;1708598;83;20977;-74
2021/06/06 06:22:26;;;;;;;6.62;4.45;;;;;;;20.17;51.06;99286.33;1717495;83;21071;-74
2021/06/06 06:24:54;;;;;;;5.90;3.75;;;;;;;20.35;50.66;99290.53;1731503;82;21503;-73
2021/06/06 06:27:20;;;;;;;6.30;3.58;;;;;;;20.45;51.00;99283.87;1720188;82;21076;-74
2021/06/06 06:29:54;;;;;;;6.42;3.95;;;;;;;20.50;50.35;99281.14;1705851;83;21053;-73
2021/06/06 06:32:29;;;;;;;8.00;4.10;;;;;;;20.46;50.59;99288.23;1677520;85;21547;-74
2021/06/06 06:34:56;;;;;;;5.90;3.87;;;;;;;20.53;50.77;99278.09;1687643;85;21084;-74
2021/06/06 06:37:25;;;;;;;8.70;3.98;;;;;;;20.64;50.54;99287.05;1720685;82;21508;-74
2021/06/06 06:39:52;;;;;;;7.50;4.10;;;;;;;20.75;50.98;99279.05;1703989;83;21023;-74
2021/06/06 06:42:19;;;;;;;7.28;4.12;;;;;;;20.84;50.10;99279.80;1708137;82;21020;-75
2021/06/06 06:44:45;;;;;;;10.50;4.20;;;;;;;20.88;50.17;99283.77;1707411;82;21499;-75
2021/06/06 06:47:14;;;;;;;4.90;3.17;;;;;;;20.86;50.56;99273.73;1725791;81;21027;-75
2021/06/06 06:49:41;;;;;;;6.45;3.10;;;;;;;20.94;49.65;99275.78;1717130;83;21595;-74
2021/06/06 06:52:08;;;;;;;7.40;2.77;;;;;;;21.00;48.13;99276.05;1679554;85;21051;-75
2021/06/06 06:54:35;;;;;;;13.62;2.92;;;;;;;20.99;47.38;99274.41;1706651;83;21541;-75
2021/06/06 06:57:02;;;;;;;3.87;2.55;;;;;;;21.06;47.11;99274.81;1711562;83;21029;-74
2021/06/06 06:59:28;;;;;;;7.70;2.80;;;;;;;21.11;47.72;99275.09;1709714;83;20998;-76
2021/06/06 07:01:57;;;;;;;5.90;3.00;;;;;;;21.14;47.67;99276.56;1699756;82;21052;-74
2021/06/06 07:04:23;;;;;;;5.15;2.65;;;;;;;21.17;47.63;99274.83;1726018;83;21082;-75
2021/06/06 07:06:51;;;;;;;6.37;2.80;;;;;;;21.18;47.92;99275.16;1721033;83;21527;-75
2021/06/06 07:09:17;;;;;;;7.67;2.70;;;;;;;21.17;47.62;99269.98;1720130;83;21059;-74
2021/06/06 07:11:44;;;;;;;5.25;2.37;;;;;;;21.15;47.52;99270.17;1720119;83;21013;-75
2021/06/06 07:14:10;;;;;;;5.28;2.55;;;;;;;21.10;47.59;99265.84;1720154;83;21035;-75
2021/06/06 07:16:38;;;;;;;3.95;2.62;;;;;;;21.06;47.00;99266.75;1719749;83;21099;-75
2021/06/06 07:19:06;;;;;;;4.62;2.47;;;;;;;20.98;46.41;99257.44;1719660;83;21520;-75
2021/06/06 07:21:34;;;;;;;3.98;2.40;;;;;;;20.92;47.40;99264.41;1719632;83;21001;-74
2021/06/06 07:24:02;;;;;;;4.62;2.30;;;;;;;20.87;47.75;99262.80;1724543;83;21594;-75
2021/06/06 07:26:36;;;;;;;4.67;2.45;;;;;;;20.82;47.07;99261.67;1726070;83;21038;-75
2021/06/06 07:29:08;;;;;;;4.28;2.65;;;;;;;20.78;47.34;99263.89;1725985;83;21055;-75
2021/06/06 07:31:37;;;;;;;3.77;2.45;;;;;;;20.74;48.14;99263.45;1723056;83;21040;-74
2021/06/06 07:34:04;;;;;;;4.67;3.12;;;;;;;20.72;48.93;99256.59;1719840;83;21047;-74
2021/06/06 07:36:30;;;;;;;5.62;2.72;;;;;;;20.73;49.57;99260.44;1719916;83;21013;-74
2021/06/06 07:38:57;;;;;;;3.52;2.52;;;;;;;20.69;49.22;99262.30;1720121;83;21055;-74
2021/06/06 07:41:24;;;;;;;3.92;2.75;;;;;;;20.67;50.26;99266.52;1719085;83;20996;-75
2021/06/06 07:43:51;;;;;;;5.12;2.55;;;;;;;20.66;49.48;99263.50;1720054;83;21107;-75
2021/06/06 07:46:18;;;;;;;3.37;2.67;;;;;;;20.69;48.79;99263.64;1719868;83;21099;-74
2021/06/06 07:48:44;;;;;;;6.22;2.52;;;;;;;20.75;48.40;99260.24;1719873;83;21016;-74
2021/06/06 07:51:11;;;;;;;7.15;2.77;;;;;;;20.77;48.88;99269.78;1725752;83;20998;-75
2021/06/06 07:53:39;;;;;;;7.80;3.05;;;;;;;20.72;48.56;99267.34;1725834;83;21118;-74
2021/06/06 07:56:05;;;;;;;5.50;2.90;;;;;;;20.70;49.19;99270.19;1724356;83;21051;-74
2021/06/06 07:58:36;;;;;;;4.10;2.80;;;;;;;20.70;49.32;99276.05;1718656;83;21099;-74
2021/06/06 08:01:06;;;;;;;5.08;2.98;;;;;;;20.73;49.07;99273.88;1715239;83;21064;-75
2021/06/06 08:03:33;;;;;;;4.67;2.80;;;;;;;20.76;49.42;99275.35;1715281;84;21024;-75
2021/06/06 08:06:01;;;;;;;4.85;2.60;;;;;;;20.77;49.49;99276.50;1715189;84;21663;-74
2021/06/06 08:08:27;;;;;;;3.65;2.55;;;;;;;20.78;49.68;99271.46;1718648;83;21027;-74
2021/06/06 08:10:57;;;;;;;6.97;2.90;;;;;;;20.82;50.75;99281.33;1715255;83;21072;-75
2021/06/06 08:13:25;;;;;;;5.50;3.00;;;;;;;20.88;50.40;99278.39;1715118;83;21064;-75
2021/06/06 08:15:53;;;;;;;5.20;2.83;;;;;;;20.93;49.55;99271.95;1715124;84;21076;-74
2021/06/06 08:18:29;;;;;;;6.00;3.10;;;;;;;20.95;48.98;99277.98;1718291;83;21039;-74
2021/06/06 08:21:00;;;;;;;5.33;2.77;;;;;;;20.98;49.39;99280.80;1723669;83;21035;-74
2021/06/06 08:23:27;;;;;;;3.55;2.80;;;;;;;21.00;49.08;99280.94;1723709;83;21070;-75
2021/06/06 08:25:55;;;;;;;6.00;2.98;;;;;;;20.99;49.13;99285.98;1723777;83;21491;-74
2021/06/06 08:28:22;;;;;;;6.67;2.92;;;;;;;20.94;49.30;99279.00;1723401;83;21007;-75
2021/06/06 08:30:54;;;;;;;7.42;2.87;;;;;;;20.96;49.30;99283.69;1723560;83;21570;-74
2021/06/06 08:33:26;;;;;;;3.45;2.70;;;;;;;21.00;49.30;99286.31;1723921;83;21087;-74
2021/06/06 08:35:54;;;;;;;6.95;2.65;;;;;;;21.04;49.23;99284.91;1723739;83;21554;-75
2021/06/06 08:38:24;;;;;;;6.95;3.17;;;;;;;21.04;49.37;99281.41;1723458;83;20991;-74
2021/06/06 08:41:17;;;;;;;5.03;2.80;;;;;;;21.00;49.64;99289.00;1717640;83;21488;-75
2021/06/06 08:44:00;;;;;;;6.70;2.72;;;;;;;21.01;48.47;99289.83;1715220;83;21096;-74
2021/06/06 08:46:26;;;;;;;5.87;2.98;;;;;;;20.92;48.18;99293.13;1715529;83;21020;-74
2021/06/06 08:48:52;;;;;;;4.53;2.67;;;;;;;20.82;48.17;99289.39;1665126;84;21064;-74
2021/06/06 08:51:24;;;;;;;5.87;3.02;;;;;;;20.71;48.49;99279.92;1722811;83;21007;-74
2021/06/06 08:54:23;;;;;;;5.75;3.20;;;;;;;20.69;49.47;99284.64;1723762;83;21523;-74
2021/06/06 08:57:01;;;;;;;6.35;2.90;;;;;;;20.76;50.28;99288.27;1708994;83;21031;-74
2021/06/06 08:59:43;;;;;;;5.45;2.98;;;;;;;20.86;50.04;99284.48;1708109;83;21107;-74
2021/06/06 09:02:29;;;;;;;7.47;2.80;;;;;;;20.94;49.67;99287.06;1712160;84;21055;-74
2021/06/06 09:04:55;;;;;;;7.83;2.87;;;;;;;20.78;49.15;99259.36;1679784;83;21054;-74
2021/06/06 09:07:42;;;;;;;5.22;2.92;;;;;;;20.92;48.79;99285.06;1707998;84;21020;-74
2021/06/06 09:10:12;;;;;;;6.42;2.72;;;;;;;20.91;49.32;99286.10;1707987;84;21520;-74
2021/06/06 09:12:39;;;;;;;6.95;2.98;;;;;;;20.87;49.87;99283.44;1707866;84;21544;-74
2021/06/06 09:15:09;;;;;;;7.65;3.17;;;;;;;20.83;51.11;99281.66;1711464;83;21048;-74
2021/06/06 09:17:44;;;;;;;4.45;2.80;;;;;;;20.83;51.83;99276.78;1712082;84;21016;-74
2021/06/06 09:20:34;;;;;;;6.03;2.90;;;;;;;20.86;52.59;99275.08;1711670;83;21064;-74
2021/06/06 09:23:15;;;;;;;6.35;3.37;;;;;;;20.85;52.46;99275.57;1712220;84;21603;-74
2021/06/06 09:25:44;;;;;;;3.50;2.58;;;;;;;20.78;52.61;99274.14;1710234;84;21072;-74
2021/06/06 09:28:24;;;;;;;3.98;3.08;;;;;;;20.79;52.00;99270.94;1707845;84;21410;-75
2021/06/06 09:31:10;;;;;;;8.40;4.80;;;;;;;20.78;52.67;99268.77;1707529;83;21029;-74
2021/06/06 09:33:49;;;;;;;7.70;3.52;;;;;;;20.77;53.76;99257.69;1707688;84;21008;-74
2021/06/06 09:36:39;;;;;;;6.55;4.33;;;;;;;20.86;54.39;99257.61;1707943;84;21024;-74
2021/06/06 09:39:17;;;;;;;7.10;4.42;;;;;;;20.90;54.93;99258.90;1709099;84;21048;-75
2021/06/06 09:41:50;;;;;;;7.45;4.00;;;;;;;20.86;55.30;99262.46;1712240;84;21072;-75
2021/06/06 09:44:30;;;;;;;7.47;3.95;;;;;;;20.78;55.85;99259.86;1711986;83;21052;-74
2021/06/06 09:47:10;;;;;;;9.55;4.00;;;;;;;20.74;56.86;99252.70;1712252;84;21024;-74
2021/06/06 09:49:48;;;;;;;6.87;4.00;;;;;;;20.72;56.64;99256.08;1712056;84;21055;-74
2021/06/06 09:52:41;;;;;;;6.40;3.85;;;;;;;20.75;56.30;99253.00;1712066;84;21472;-74
2021/06/06 09:55:28;;;;;;;6.83;3.60;;;;;;;20.78;55.76;99252.65;1712642;83;21045;-75
2021/06/06 09:58:15;;;;;;;8.00;4.55;;;;;;;20.76;55.57;99251.99;1720010;83;21032;-74
2021/06/06 10:00:49;;;;;;;7.00;3.50;;;;;;;20.82;56.99;99254.95;1718679;83;21543;-74
2021/06/06 10:03:42;;;;;;;8.13;4.22;;;;;;;21.03;55.32;99249.64;1720116;83;21052;-74
2021/06/06 10:06:28;;;;;;;9.33;4.80;;;;;;;21.14;55.43;99249.68;1691817;83;21060;-74
2021/06/06 10:09:26;;;;;;;9.05;4.12;;;;;;;21.16;56.23;99249.48;1720083;83;21024;-75
2021/06/06 10:12:10;;;;;;;6.55;3.40;;;;;;;21.23;55.41;99240.99;1719915;83;21111;-74
2021/06/06 10:14:45;;;;;;;7.97;3.80;;;;;;;21.35;53.18;99240.80;1697186;84;21107;-74
2021/06/06 10:17:15;;;;;;;7.15;3.77;;;;;;;21.42;52.22;99240.36;1697460;84;21634;-75
2021/06/06 10:19:49;;;;;;;9.15;4.25;;;;;;;21.54;52.62;99243.89;1697091;84;21072;-75
2021/06/06 10:22:29;;;;;;;6.37;3.75;;;;;;;21.67;52.74;99238.66;1702832;84;21548;-75
2021/06/06 10:25:09;;;;;;;6.03;3.60;;;;;;;21.83;52.06;99236.72;1697231;84;21064;-75
2021/06/06 10:27:41;;;;;;;6.90;4.15;;;;;;;21.97;52.25;99237.67;1696791;84;21111;-74
2021/06/06 10:30:19;;;;;;;9.53;3.70;;;;;;;22.18;51.35;99236.81;1697178;83;21702;-75
2021/06/06 10:32:46;;;;;;;6.12;3.30;;;;;;;22.36;49.28;99227.73;1704723;83;21051;-75
2021/06/06 10:35:17;;;;;;;7.42;3.72;;;;;;;22.53;48.13;99230.11;1725853;83;20996;-75
2021/06/06 10:37:47;;;;;;;15.32;4.40;;;;;;;22.63;47.98;99225.19;1722758;83;21067;-75
2021/06/06 10:40:42;;;;;;;6.50;3.30;;;;;;;22.71;50.06;99220.14;1720069;83;21060;-75
2021/06/06 10:43:36;;;;;;;5.22;3.12;;;;;;;22.75;47.57;99220.91;1720084;83;20997;-75
2021/06/06 10:46:17;;;;;;;7.95;3.52;;;;;;;22.75;45.92;99210.66;1719966;83;20992;-74
2021/06/06 10:49:24;;;;;;;10.45;3.55;;;;;;;22.79;46.96;99213.25;1719793;83;21084;-74
2021/06/06 10:52:01;;;;;;;6.90;3.98;;;;;;;22.95;46.72;99214.75;1719765;83;21051;-76
2021/06/06 10:54:37;;;;;;;7.28;3.67;;;;;;;23.13;45.54;99202.58;1719933;83;21452;-75
2021/06/06 10:57:09;;;;;;;7.40;3.98;;;;;;;23.20;45.07;99207.52;1713841;83;21529;-75
2021/06/06 10:59:53;;;;;;;5.95;3.40;;;;;;;23.29;44.56;99198.19;1712346;84;21048;-75
2021/06/06 11:02:33;;;;;;;5.00;3.10;;;;;;;23.39;43.82;99195.11;1712293;84;21036;-74
2021/06/06 11:05:05;;;;;;;5.92;3.10;;;;;;;23.46;43.46;99190.53;1712337;84;21024;-74
2021/06/06 11:07:42;;;;;;;5.53;3.12;;;;;;;23.50;43.42;99195.00;1709655;84;21012;-74
2021/06/06 11:10:26;;;;;;;4.80;2.80;;;;;;;23.58;43.28;99186.69;1710017;84;20981;-74
2021/06/06 11:12:56;;;;;;;4.25;2.83;;;;;;;23.66;42.78;99181.11;1712203;84;21048;-75
2021/06/06 11:16:00;;;;;;;3.50;2.45;;;;;;;23.68;41.84;99177.69;1712281;84;21626;-74
2021/06/06 11:18:27;;;;;;;4.95;2.90;;;;;;;23.63;41.66;99177.48;1712443;84;21053;-74
2021/06/06 11:21:03;;;;;;;6.15;3.00;;;;;;;23.42;41.51;99172.28;1712083;84;21560;-74
2021/06/06 11:23:44;;;;;;;6.28;2.90;;;;;;;23.37;42.35;99168.31;1711811;84;21047;-73
2021/06/06 11:26:35;;;;;;;6.28;2.55;;;;;;;23.39;42.50;99168.95;1712060;84;21021;-74
2021/06/06 11:29:21;;;;;;;6.40;3.15;;;;;;;23.37;40.96;99162.91;1712183;82;21060;-74
2021/06/06 11:32:16;;;;;;;5.75;2.85;;;;;;;23.10;41.41;99165.24;1712467;84;21048;-74
2021/06/06 11:34:48;;;;;;;7.22;3.00;;;;;;;22.98;42.28;99164.98;1712313;84;21279;-75
2021/06/06 11:37:43;;;;;;;4.78;2.95;;;;;;;23.01;42.15;99164.06;1712195;83;21531;-75
2021/06/06 11:40:38;;;;;;;6.55;2.80;;;;;;;22.99;41.99;99166.16;1712451;84;21527;-75
2021/06/06 11:43:38;;;;;;;4.28;2.27;;;;;;;22.96;41.21;99165.72;1711675;84;21001;-74
2021/06/06 11:46:40;;;;;;;5.35;2.75;;;;;;;22.85;41.25;99155.00;1712257;84;21068;-74
2021/06/06 11:49:20;;;;;;;4.35;2.72;;;;;;;;;;1712352;84;21013;-74
2021/06/06 11:51:50;;;;;;;6.45;2.92;;;;;;;22.84;41.77;99146.59;1712239;83;21532;-75
2021/06/06 11:54:34;;;;;;;3.12;2.40;;;;;;;22.90;42.32;99143.09;1705959;83;21509;-76
2021/06/06 11:57:07;;;;;;;6.10;3.33;;;;;;;22.97;41.97;99146.64;1716290;83;21001;-75
2021/06/06 11:59:51;;;;;;;5.53;3.02;;;;;;;22.94;41.85;99144.33;1719097;83;21087;-74