Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:45;;;;;;;11.18;8.88;;;7.40;67.80;;;;;;5075576;28;20442;-71
2024/02/15 00:03:13;;;;;;;11.25;8.07;;;7.40;67.70;;;;;;5074923;28;20028;-71
2024/02/15 00:05:43;;;;;;;9.98;7.88;;;7.20;68.40;;;;;;5076256;28;20384;-74
2024/02/15 00:08:10;;;;;;;10.63;8.93;;;7.10;68.70;;;;;;5068366;28;20031;-70
2024/02/15 00:10:37;;;;;;;10.98;9.18;;;7.10;68.90;;;;;;5086364;28;20107;-72
2024/02/15 00:13:06;;;;;;;9.23;8.05;;;7.20;68.00;;;;;;5083224;28;20032;-72
2024/02/15 00:15:34;;;;;;;10.15;8.45;;;7.20;68.20;;;;;;5059567;28;20044;-73
2024/02/15 00:18:03;;;;;;;10.13;8.43;;;7.10;68.40;;;;;;5080076;28;20059;-70
2024/02/15 00:20:30;;;;;;;11.68;8.93;;;7.20;68.20;;;;;;5078680;28;20036;-70
2024/02/15 00:22:58;;;;;;;12.18;8.13;;;7.20;68.20;;;;;;5084117;28;20051;-70
2024/02/15 00:25:25;;;;;;;11.02;8.20;;;7.20;68.50;;;;;;5080065;28;20126;-71
2024/02/15 00:27:53;;;;;;;9.77;7.95;;;7.20;68.50;;;;;;5063663;28;20032;-71
2024/02/15 00:30:21;;;;;;;10.70;8.90;;;7.10;68.50;;;;;;5081368;28;20115;-73
2024/02/15 00:32:48;;;;;;;10.18;8.25;;;7.20;68.70;;;;;;5081537;28;20040;-72
2024/02/15 00:35:16;;;;;;;9.98;8.30;;;7.20;67.70;;;;;;5079521;28;20575;-71
2024/02/15 00:37:45;;;;;;;9.13;8.13;;;7.00;68.80;;;;;;5084577;28;20467;-73
2024/02/15 00:40:12;;;;;;;9.70;8.65;;;7.10;68.70;;;;;;5080960;28;20437;-72
2024/02/15 00:42:39;;;;;;;10.88;8.52;;;6.80;69.80;;;;;;5082740;28;20503;-72
2024/02/15 00:45:08;;;;;;;12.75;9.35;;;6.60;70.50;;;;;;5089084;28;20036;-72
2024/02/15 00:47:38;;;;;;;13.00;9.35;;;6.80;70.40;;;;;;5089060;28;20098;-70
2024/02/15 00:50:06;;;;;;;11.35;8.55;;;6.70;70.50;;;;;;5089587;28;20063;-70
2024/02/15 00:52:34;;;;;;;13.88;8.40;;;6.60;71.00;;;;;;5085060;28;20479;-70
2024/02/15 00:55:01;;;;;;;16.25;11.73;;;6.60;70.80;;;;;;5082125;28;20047;-71
2024/02/15 00:57:29;;;;;;;10.23;8.65;;;6.60;71.30;;;;;;5089414;28;20040;-72
2024/02/15 00:59:57;;;;;;;12.27;10.00;;;6.70;70.90;;;;;;5092408;28;20032;-72
2024/02/15 01:02:24;;;;;;;11.25;9.32;;;6.60;70.80;;;;;;5079778;28;20460;-73
2024/02/15 01:04:53;;;;;;;11.05;9.18;;;6.70;71.10;;;;;;5091385;28;20394;-70
2024/02/15 01:07:20;;;;;;;10.35;9.30;;;6.60;71.30;;;;;;5089905;28;20059;-70
2024/02/15 01:09:47;;;;;;;10.73;8.52;;;6.60;71.10;;;;;;5088843;28;20044;-71
2024/02/15 01:12:15;;;;;;;11.95;9.18;;;6.60;71.20;;;;;;5084187;28;20119;-70
2024/02/15 01:14:43;;;;;;;11.57;8.85;;;6.70;70.60;;;;;;5087605;28;20040;-73
2024/02/15 01:17:10;;;;;;;10.60;9.13;;;6.60;71.10;;;;;;5068527;28;20046;-70
2024/02/15 01:19:38;;;;;;;12.02;9.45;;;6.60;70.90;;;;;;5084459;28;20047;-72
2024/02/15 01:22:06;;;;;;;12.00;9.43;;;6.60;71.10;;;;;;5074325;28;20035;-67
2024/02/15 01:24:34;;;;;;;11.05;8.65;;;6.60;71.00;;;;;;5072465;28;20123;-71
2024/02/15 01:27:02;;;;;;;9.57;8.40;;;6.70;70.10;;;;;;5081045;28;20086;-69
2024/02/15 01:29:29;;;;;;;11.05;9.25;;;6.70;70.00;;;;;;5089465;28;20032;-72
2024/02/15 01:31:57;;;;;;;11.73;8.80;;;6.60;69.50;;;;;;5085111;28;20040;-68
2024/02/15 01:34:24;;;;;;;10.20;8.57;;;6.60;70.30;;;;;;5070090;28;20083;-72
2024/02/15 01:36:51;;;;;;;9.07;8.15;;;6.70;69.60;;;;;;5091449;28;20040;-71
2024/02/15 01:39:19;;;;;;;9.63;8.32;;;6.60;69.50;;;;;;5077953;28;20112;-68
2024/02/15 01:41:48;;;;;;;10.73;8.60;;;6.60;69.70;;;;;;5071956;28;20120;-69
2024/02/15 01:44:15;;;;;;;10.43;9.25;;;6.60;69.90;;;;;;5090397;28;20067;-68
2024/02/15 01:46:43;;;;;;;10.88;8.63;;;6.50;70.20;;;;;;5089042;28;20071;-70
2024/02/15 01:49:11;;;;;;;10.25;9.23;;;6.60;70.00;;;;;;5087312;28;20036;-69
2024/02/15 01:51:43;;;;;;;11.40;8.40;;;6.50;70.00;;;;;;5068859;28;20040;-70
2024/02/15 01:54:16;;;;;;;11.52;9.23;;;6.50;70.40;;;;;;5089227;28;20447;-69
2024/02/15 01:56:45;;;;;;;11.10;9.10;;;6.40;70.60;;;;;;4868212;28;20054;-72
2024/02/15 01:59:15;;;;;;;10.90;8.80;;;6.40;70.70;;;;;;5089731;28;20032;-71
2024/02/15 02:01:42;;;;;;;;;;;6.40;71.10;;;;;;5088683;28;20040;-70
2024/02/15 02:04:10;;;;;;;8.88;7.97;;;6.40;70.50;;;;;;5086361;28;19955;-71
2024/02/15 02:06:38;;;;;;;12.13;9.10;;;6.40;70.60;;;;;;5090072;28;20036;-70
2024/02/15 02:09:06;;;;;;;10.27;8.95;;;6.40;70.50;;;;;;5088307;28;20039;-69
2024/02/15 02:11:33;;;;;;;11.38;8.73;;;6.40;70.80;;;;;;5079487;28;20083;-71
2024/02/15 02:14:01;;;;;;;10.05;8.93;;;6.30;71.00;;;;;;5090272;28;20124;-69
2024/02/15 02:16:29;;;;;;;10.25;7.95;;;6.40;71.10;;;;;;5085122;28;20055;-69
2024/02/15 02:18:57;;;;;;;10.15;8.90;;;6.30;71.10;;;;;;5088738;28;20046;-72
2024/02/15 02:21:28;;;;;;;10.05;8.93;;;6.30;71.10;;;;;;5071097;28;20036;-71
2024/02/15 02:23:56;;;;;;;10.25;8.63;;;6.30;71.30;;;;;;5069894;28;20422;-70
2024/02/15 02:26:25;;;;;;;13.50;9.40;;;6.20;71.40;;;;;;5086571;28;20480;-71
2024/02/15 02:28:55;;;;;;;11.55;8.68;;;6.20;71.60;;;;;;5084493;28;20127;-71
2024/02/15 02:31:23;;;;;;;11.52;9.10;;;6.20;71.70;;;;;;5081930;28;20044;-69
2024/02/15 02:33:53;;;;;;;13.10;10.13;;;6.20;71.90;;;;;;5084083;28;20067;-71
2024/02/15 02:36:21;;;;;;;13.20;10.85;;;6.00;73.30;;;;;;5064832;28;20039;-69
2024/02/15 02:38:51;;;;;;;12.07;10.35;;;5.80;74.40;;;;;;5088367;28;20368;-70
2024/02/15 02:41:19;;;;;;;12.75;10.32;;;5.80;74.50;;;;;;5048362;28;20040;-72
2024/02/15 02:43:46;;;;;;;13.43;10.68;;;5.60;75.60;;;;;;5084913;28;20040;-72
2024/02/15 02:46:14;;;;;;;16.45;12.25;;;5.50;76.70;;;;;;5065915;28;20032;-72
2024/02/15 02:48:41;;;;;;;11.90;10.32;;;5.30;76.80;;;;;;5081348;28;20043;-70
2024/02/15 02:51:09;;;;;;;16.33;11.57;;;5.20;77.60;;;;;;5089359;28;20038;-70
2024/02/15 02:53:36;;;;;;;16.02;11.88;;;5.20;77.60;;;;;;5084158;28;20381;-71
2024/02/15 02:56:04;;;;;;;12.68;10.90;;;5.20;77.50;;;;;;5059790;28;20184;-70
2024/02/15 02:58:31;;;;;;;13.10;10.93;;;5.40;76.00;;;;;;5088820;28;20054;-67
2024/02/15 03:01:00;;;;;;;13.40;10.10;;;5.50;75.20;;;;;;5086365;28;20441;-70
2024/02/15 03:03:27;;;;;;;13.55;10.73;;;5.70;75.20;;;;;;5086345;28;20066;-70
2024/02/15 03:05:55;;;;;;;14.80;11.63;;;5.70;75.90;;;;;;5070804;28;20524;-71
2024/02/15 03:08:23;;;;;;;14.85;12.25;;;5.30;77.60;;;;;;5067240;28;20520;-73
2024/02/15 03:10:51;;;;;;;15.43;11.52;;;5.20;78.10;;;;;;5086142;28;20042;-72
2024/02/15 03:13:19;;;;;;;15.95;12.00;;;5.20;78.30;;;;;;5087788;28;20032;-70
2024/02/15 03:15:49;;;;;;;14.68;11.60;;;5.10;78.50;;;;;;5068758;28;20052;-72
2024/02/15 03:18:17;;;;;;;14.52;10.13;;;5.10;78.30;;;;;;5084300;28;20036;-72
2024/02/15 03:20:44;;;;;;;14.57;11.45;;;5.10;77.50;;;;;;5088818;28;20541;-71
2024/02/15 03:23:11;;;;;;;13.43;11.00;;;5.20;76.80;;;;;;5051812;28;20037;-71
2024/02/15 03:25:39;;;;;;;14.90;10.70;;;5.40;76.50;;;;;;5083593;28;20038;-72
2024/02/15 03:28:24;;;;;;;12.02;10.13;;;5.60;75.80;;;;;;5086026;28;20026;-69
2024/02/15 03:30:52;;;;;;;13.52;10.85;;;5.50;75.70;;;;;;5088590;28;20039;-72
2024/02/15 03:33:26;;;;;;;15.27;10.63;;;5.30;77.20;;;;;;5085383;28;20032;-71
2024/02/15 03:35:54;;;;;;;15.10;11.45;;;5.10;78.10;;;;;;5084515;28;20053;-72
2024/02/15 03:38:21;;;;;;;13.70;11.07;;;5.10;77.60;;;;;;5085360;28;20386;-72
2024/02/15 03:40:49;;;;;;;14.32;11.93;;;5.10;78.20;;;;;;5081604;28;20037;-71
2024/02/15 03:43:16;;;;;;;16.55;12.13;;;5.10;78.50;;;;;;5087582;28;20117;-72
2024/02/15 03:45:44;;;;;;;16.38;11.10;;;5.00;79.30;;;;;;5075262;28;20426;-73
2024/02/15 03:48:12;;;;;;;13.88;10.60;;;5.10;78.60;;;;;;5086820;28;20127;-72
2024/02/15 03:50:39;;;;;;;12.88;10.55;;;5.30;77.50;;;;;;5087986;28;20040;-74
2024/02/15 03:53:09;;;;;;;17.67;11.90;;;5.40;77.40;;;;;;5063358;28;20036;-73
2024/02/15 03:55:36;;;;;;;13.40;10.75;;;5.40;77.50;;;;;;5075017;28;20043;-73
2024/02/15 03:58:03;;;;;;;15.93;10.02;;;5.30;77.60;;;;;;5087480;28;20046;-73
2024/02/15 04:00:31;;;;;;;11.52;10.32;;;5.30;77.40;;;;;;5087883;28;20054;-70
2024/02/15 04:02:58;;;;;;;11.85;9.50;;;5.30;77.10;;;;;;5068502;28;20044;-71
2024/02/15 04:05:26;;;;;;;13.63;10.55;;;5.30;76.80;;;;;;5066055;28;20489;-72
2024/02/15 04:07:53;;;;;;;12.80;9.85;;;5.30;76.90;;;;;;5089156;28;20024;-72
2024/02/15 04:10:21;;;;;;;12.25;10.10;;;5.40;76.80;;;;;;5082626;28;20059;-69
2024/02/15 04:12:57;;;;;;;10.57;9.48;;;5.30;77.00;;;;;;5087526;28;20032;-69
2024/02/15 04:15:25;;;;;;;14.65;11.00;;;5.10;77.80;;;;;;5087893;28;20093;-71
2024/02/15 04:17:56;;;;;;;13.57;10.90;;;5.20;78.10;;;;;;5085802;28;20679;-71
2024/02/15 04:20:24;;;;;;;14.70;10.35;;;5.10;78.60;;;;;;5071257;28;20417;-71
2024/02/15 04:22:51;;;;;;;13.60;10.75;;;5.10;78.90;;;;;;5089333;28;20119;-70
2024/02/15 04:25:22;;;;;;;20.13;13.23;;;5.10;79.00;;;;;;5090545;28;20046;-70
2024/02/15 04:27:50;;;;;;;18.25;13.02;;;4.90;80.10;;;;;;5091548;28;20122;-71
2024/02/15 04:30:17;;;;;;;20.48;13.77;;;4.40;81.60;;;;;;5095913;28;20032;-72
2024/02/15 04:32:46;;;;;;;20.13;14.63;;;4.00;83.60;;;;;;5088198;28;20102;-72
2024/02/15 04:35:14;;;;;;;21.50;15.30;;;3.80;83.30;;;;;;5093865;28;20076;-69
2024/02/15 04:37:42;;;;;;;20.63;15.75;;;3.90;84.20;;;;;;5085014;28;20036;-71
2024/02/15 04:40:10;;;;;;;21.60;15.32;;;3.90;84.20;;;;;;5091462;28;20032;-70
2024/02/15 04:42:44;;;;;;;21.13;14.85;;;4.00;83.70;;;;;;5083749;28;20040;-70
2024/02/15 04:45:14;;;;;;;17.85;14.48;;;4.20;83.30;;;;;;5064760;28;20395;-70
2024/02/15 04:47:57;;;;;;;20.25;14.82;;;4.30;82.60;;;;;;5090358;28;20085;-70
2024/02/15 04:50:25;;;;;;;20.27;14.40;;;4.40;82.60;;;;;;5089324;28;20374;-70
2024/02/15 04:52:53;;;;;;;19.05;14.48;;;4.30;81.90;;;;;;5095035;28;20375;-71
2024/02/15 04:55:22;;;;;;;20.67;14.85;;;4.10;82.90;;;;;;5088385;28;20043;-69
2024/02/15 04:57:54;;;;;;;22.77;15.18;;;4.00;83.40;;;;;;5090737;28;20479;-71
2024/02/15 05:00:25;;;;;;;17.88;14.57;;;3.90;84.00;;;;;;5092801;28;20036;-72
2024/02/15 05:02:53;;;;;;;21.80;14.45;;;3.70;84.70;;;;;;5072134;28;20099;-71
2024/02/15 05:05:21;;;;;;;20.80;14.70;;;3.70;85.90;;;;;;5089179;28;20472;-72
2024/02/15 05:07:50;;;;;;;19.60;13.75;;;3.60;85.60;;;;;;5094978;28;20090;-70
2024/02/15 05:10:19;;;;;;;18.00;12.82;;;3.80;85.30;;;;;;5088964;28;20471;-68
2024/02/15 05:12:49;;;;;;;18.05;13.70;;;3.70;84.30;;;;;;5093326;28;20429;-72
2024/02/15 05:15:17;;;;;;;18.80;14.35;;;3.60;84.80;;;;;;5089724;28;20037;-71
2024/02/15 05:17:46;;;;;;;20.65;14.98;;;3.30;85.80;;;;;;5091518;28;20059;-72
2024/02/15 05:20:13;;;;;;;22.50;14.25;;;3.40;85.20;;;;;;5088435;28;20043;-73
2024/02/15 05:22:50;;;;;;;17.48;13.73;;;3.60;85.20;;;;;;5095038;28;20048;-72
2024/02/15 05:25:22;;;;;;;18.77;14.07;;;3.70;84.60;;;;;;5087797;28;20028;-72
2024/02/15 05:27:56;;;;;;;15.82;12.15;;;3.70;84.60;;;;;;5091087;28;20048;-70
2024/02/15 05:30:25;;;;;;;18.83;13.45;;;3.80;84.70;;;;;;5088744;28;20107;-71
2024/02/15 05:32:53;;;;;;;20.77;14.13;;;3.80;84.70;;;;;;5090390;28;20044;-71
2024/02/15 05:35:22;;;;;;;21.58;14.30;;;3.60;85.50;;;;;;5082554;28;20029;-72
2024/02/15 05:37:52;;;;;;;17.25;13.85;;;3.70;85.00;;;;;;5071718;28;20473;-71
2024/02/15 05:40:20;;;;;;;16.98;13.38;;;3.80;85.00;;;;;;5076969;28;20110;-70
2024/02/15 05:42:47;;;;;;;19.45;13.18;;;3.70;84.70;;;;;;5083542;28;20137;-72
2024/02/15 05:45:32;;;;;;;20.17;13.80;;;3.80;85.00;;;;;;5084103;28;20032;-71
2024/02/15 05:48:02;;;;;;;17.27;13.07;;;3.70;85.20;;;;;;5086011;28;20360;-70
2024/02/15 05:50:31;;;;;;;18.73;13.80;;;3.70;84.70;;;;;;5087331;28;20033;-70
2024/02/15 05:52:59;;;;;;;17.75;12.85;;;3.90;84.10;;;;;;5091146;28;20040;-72
2024/02/15 05:55:26;;;;;;;18.60;13.15;;;4.00;83.80;;;;;;5083352;28;20029;-70
2024/02/15 05:57:53;;;;;;;16.70;12.88;;;4.10;83.70;;;;;;5083020;28;20135;-72
2024/02/15 06:00:21;;;;;;;15.45;12.63;;;4.10;83.40;;;;;;5082558;28;20131;-70
2024/02/15 06:02:51;;;;;;;20.98;13.68;;;4.20;84.00;;;;;;5081743;28;20040;-70
2024/02/15 06:05:19;;;;;;;34.92;22.10;;;3.90;84.70;;;;;;5083701;28;20349;-73
2024/02/15 06:07:47;;;;;;;21.77;16.15;;;3.70;85.80;;;;;;5082816;28;20032;-71
2024/02/15 06:10:15;;;;;;;19.02;14.13;;;3.50;86.60;;;;;;5086111;28;20491;-72
2024/02/15 06:12:44;;;;;;;21.35;14.23;;;3.60;87.00;;;;;;5083695;28;20051;-71
2024/02/15 06:15:17;;;;;;;23.75;13.73;;;3.90;86.10;;;;;;5083606;28;20040;-69
2024/02/15 06:17:46;;;;;;;20.92;13.80;;;4.10;84.70;;;;;;5075603;28;20028;-75
2024/02/15 06:20:17;;;;;;;21.50;13.52;;;4.20;83.80;;;;;;5079885;28;20063;-73
2024/02/15 06:22:47;;;;;;;98.90;45.78;;;4.20;83.80;;;;;;5067909;28;20130;-74
2024/02/15 06:25:20;;;;;;;185.40;88.60;;;4.30;84.00;;;;;;5084032;28;20085;-71
2024/02/15 06:27:51;;;;;;;74.88;38.20;;;4.40;84.00;;;;;;5064220;28;20041;-71
2024/02/15 06:39:38;;;;;;;18.10;14.75;;;4.60;83.20;;;;;;5083696;28;20115;-72
2024/02/15 06:41:40;;;;;;;20.10;14.43;;;4.70;82.80;;;;;;5076850;28;20047;-71
2024/02/15 06:44:07;;;;;;;19.85;14.93;;;4.60;83.40;;;;;;5080911;28;20055;-71
2024/02/15 06:46:35;;;;;;;19.92;14.48;;;4.70;83.30;;;;;;5081786;28;20036;-70
2024/02/15 06:49:04;;;;;;;18.98;14.02;;;4.80;82.50;;;;;;5078822;28;20029;-70
2024/02/15 06:51:32;;;;;;;23.73;14.77;;;4.90;81.60;;;;;;5060251;28;20371;-68
2024/02/15 06:53:59;;;;;;;20.45;13.73;;;5.00;80.60;;;;;;5076454;28;20048;-69
2024/02/15 06:56:27;;;;;;;16.50;13.18;;;5.10;80.10;;;;;;5076618;28;20141;-67
2024/02/15 06:58:55;;;;;;;16.33;12.20;;;5.10;80.10;;;;;;5081875;28;20423;-69
2024/02/15 07:01:25;;;;;;;17.70;12.43;;;5.20;79.80;;;;;;5083664;28;20074;-70
2024/02/15 07:03:52;;;;;;;21.98;14.05;;;5.20;80.00;;;;;;5083178;28;20051;-68
2024/02/15 07:06:23;;;;;;;19.80;12.10;;;5.30;79.70;;;;;;5077799;28;20045;-72
2024/02/15 07:08:52;;;;;;;16.90;12.82;;;5.50;79.60;;;;;;5072057;28;20028;-72
2024/02/15 07:11:19;;;;;;;18.75;12.80;;;5.50;79.10;;;;;;5059632;28;20043;-70
2024/02/15 07:13:47;;;;;;;22.85;12.98;;;5.50;78.90;;;;;;5072393;28;20040;-71
2024/02/15 07:16:15;;;;;;;19.23;11.65;;;5.60;79.10;;;;;;5081126;28;20410;-70
2024/02/15 07:18:43;;;;;;;19.50;13.45;;;5.70;78.80;;;;;;5075769;28;20028;-70
2024/02/15 07:21:13;;;;;;;17.90;13.32;;;5.80;78.70;;;;;;5075003;28;20106;-69
2024/02/15 07:23:41;;;;;;;20.90;15.15;;;5.80;79.10;;;;;;5070378;28;20036;-70
2024/02/15 07:26:08;;;;;;;24.27;16.02;;;5.90;78.70;;;;;;5075555;28;20361;-70
2024/02/15 07:28:36;;;;;;;32.63;17.20;;;5.80;78.40;;;;;;5075856;28;20063;-70
2024/02/15 07:31:03;;;;;;;23.52;16.77;;;5.80;79.00;;;;;;5072398;28;20093;-70
2024/02/15 07:33:30;;;;;;;23.15;15.90;;;5.80;78.90;;;;;;5080309;28;20032;-71
2024/02/15 07:35:58;;;;;;;22.92;15.27;;;5.90;78.40;;;;;;5074138;28;20476;-72
2024/02/15 07:38:25;;;;;;;20.38;14.40;;;6.20;77.60;;;;;;5081085;28;20107;-70
2024/02/15 07:40:53;;;;;;;18.08;12.98;;;6.40;77.00;;;;;;5073560;28;20075;-72
2024/02/15 07:43:20;;;;;;;19.75;13.63;;;6.60;76.60;;;;;;5082562;28;20136;-70
2024/02/15 07:45:49;;;;;;;19.25;14.02;;;6.80;76.30;;;;;;5056425;28;20029;-71
2024/02/15 07:48:16;;;;;;;19.90;13.48;;;7.00;75.70;;;;;;5082376;28;20043;-70
2024/02/15 07:50:44;;;;;;;19.10;14.13;;;7.10;74.90;;;;;;5063131;28;20060;-71
2024/02/15 07:53:13;;;;;;;18.27;13.95;;;7.10;75.10;;;;;;5082047;28;20032;-71
2024/02/15 07:55:41;;;;;;;20.20;14.63;;;7.40;75.20;;;;;;5078378;28;20344;-70
2024/02/15 07:58:09;;;;;;;21.83;15.38;;;7.50;75.20;;;;;;5084303;28;20039;-72
2024/02/15 08:00:38;;;;;;;19.00;13.50;;;7.70;73.90;;;;;;5082730;28;20063;-72
2024/02/15 08:03:05;;;;;;;19.20;13.68;;;7.70;73.90;;;;;;5083509;28;20391;-70
2024/02/15 08:05:33;;;;;;;21.60;13.43;;;7.90;73.90;;;;;;5081870;28;20047;-69
2024/02/15 08:08:00;;;;;;;20.17;13.57;;;8.10;73.50;;;;;;5082347;28;20426;-71
2024/02/15 08:10:28;;;;;;;19.02;12.38;;;8.40;73.60;;;;;;5080077;28;20059;-69
2024/02/15 08:12:58;;;;;;;18.38;12.05;;;8.40;72.10;;;;;;5075094;28;20032;-71
2024/02/15 08:15:27;;;;;;;15.95;11.73;;;8.50;71.40;;;;;;5083563;28;20040;-71
2024/02/15 08:17:55;;;;;;;16.98;12.65;;;8.60;71.10;;;;;;5084948;28;20032;-73
2024/02/15 08:20:24;;;;;;;15.32;12.00;;;8.80;70.50;;;;;;5081907;28;20032;-74
2024/02/15 08:22:51;;;;;;;16.52;11.40;;;8.70;70.00;;;;;;5047685;28;20028;-72
2024/02/15 08:25:18;;;;;;;17.95;11.40;;;8.60;69.90;;;;;;5083814;28;20097;-69
2024/02/15 08:27:49;;;;;;;20.33;11.52;;;8.50;70.10;;;;;;5079032;28;20036;-70
2024/02/15 08:30:18;;;;;;;17.00;11.15;;;8.90;69.80;;;;;;5066157;28;20147;-72
2024/02/15 08:32:54;;;;;;;13.10;9.88;;;9.10;68.90;;;;;;5063080;28;20045;-71
2024/02/15 08:35:22;;;;;;;12.30;9.75;;;8.50;67.60;;;;;;5081032;28;20390;-70
2024/02/15 08:37:52;;;;;;;12.80;8.50;;;8.40;68.10;;;;;;5063705;28;20045;-72
2024/02/15 08:40:24;;;;;;;11.25;9.50;;;8.40;67.20;;;;;;5065051;28;20043;-70
2024/02/15 08:42:52;;;;;;;13.43;9.35;;;8.50;67.80;;;;;;5066782;28;20051;-71
2024/02/15 08:45:20;;;;;;;10.82;9.23;;;8.40;68.20;;;;;;5087835;28;20419;-69
2024/02/15 08:47:49;;;;;;;13.50;9.30;;;8.70;67.10;;;;;;5082594;28;20433;-73
2024/02/15 08:50:17;;;;;;;13.73;9.13;;;8.70;67.10;;;;;;5065181;28;20035;-73
2024/02/15 08:52:46;;;;;;;11.88;8.80;;;8.50;65.30;;;;;;5082189;28;20111;-72
2024/02/15 08:55:14;;;;;;;11.57;9.20;;;8.40;67.00;;;;;;5068344;28;20033;-71
2024/02/15 08:57:43;;;;;;;13.00;8.93;;;8.40;67.50;;;;;;5044910;28;20052;-79
2024/02/15 09:00:16;;;;;;;12.13;8.40;;;8.60;67.00;;;;;;5030820;28;20070;-72
2024/02/15 09:02:47;;;;;;;12.15;8.65;;;8.60;66.50;;;;;;5050766;28;20057;-71
2024/02/15 09:05:14;;;;;;;10.40;8.70;;;8.90;66.50;;;;;;5044701;28;20044;-72
2024/02/15 09:07:43;;;;;;;10.63;8.55;;;9.30;65.10;;;;;;5053837;28;20033;-70
2024/02/15 09:10:11;;;;;;;11.77;7.50;;;8.90;65.60;;;;;;5056187;28;20414;-69
2024/02/15 09:12:44;;;;;;;10.35;8.27;;;8.50;66.30;;;;;;5059082;28;20058;-74
2024/02/15 09:15:12;;;;;;;14.85;8.45;;;8.60;66.50;;;;;;5045500;28;20367;-72
2024/02/15 09:17:39;;;;;;;13.25;8.55;;;8.80;65.50;;;;;;5063766;28;20033;-70
2024/02/15 09:20:18;;;;;;;10.95;8.40;;;8.90;65.90;;;;;;5040768;28;20044;-69
2024/02/15 09:22:56;;;;;;;10.65;8.32;;;8.90;66.20;;;;;;5059091;28;20037;-72
2024/02/15 09:25:23;;;;;;;13.68;8.73;;;9.10;65.40;;;;;;5055533;28;20045;-68
2024/02/15 09:27:53;;;;;;;10.75;7.50;;;9.30;65.00;;;;;;5040191;28;20128;-69
2024/02/15 09:30:24;;;;;;;9.52;8.02;;;9.10;63.10;;;;;;5062495;28;20067;-69
2024/02/15 09:32:52;;;;;;;14.55;8.45;;;9.40;63.20;;;;;;5063232;28;20028;-69
2024/02/15 09:35:20;;;;;;;11.25;7.53;;;9.60;62.80;;;;;;5056909;28;20049;-69
2024/02/15 09:37:48;;;;;;;11.02;6.60;;;9.90;61.10;;;;;;5061239;28;20039;-70
2024/02/15 09:40:18;;;;;;;10.30;6.95;;;9.20;61.80;;;;;;5064331;28;20471;-70
2024/02/15 09:42:47;;;;;;;8.77;7.72;;;9.40;62.80;;;;;;5057408;28;20037;-74
2024/02/15 09:45:16;;;;;;;10.15;7.63;;;9.60;62.40;;;;;;5039607;28;20450;-70
2024/02/15 09:47:45;;;;;;;9.85;7.75;;;9.90;62.90;;;;;;5060311;28;20032;-70
2024/02/15 09:50:17;;;;;;;12.15;8.52;;;10.50;61.30;;;;;;5056046;28;20037;-71
2024/02/15 09:52:47;;;;;;;10.40;7.20;;;10.70;62.00;;;;;;5058642;28;20040;-70
2024/02/15 09:55:15;;;;;;;10.90;7.65;;;10.70;60.60;;;;;;5055549;28;20056;-70
2024/02/15 09:57:46;;;;;;;10.13;6.75;;;10.50;61.10;;;;;;5054010;28;20064;-71
2024/02/15 10:00:15;;;;;;;8.27;7.05;;;10.70;59.60;;;;;;5080680;28;20475;-70
2024/02/15 10:02:44;;;;;;;9.73;7.75;;;10.00;60.20;;;;;;5079564;28;20067;-69
2024/02/15 10:05:13;;;;;;;9.20;6.97;;;10.10;61.20;;;;;;5075897;28;20040;-69
2024/02/15 10:07:44;;;;;;;8.05;6.53;;;10.40;59.80;;;;;;5084375;28;20044;-72
2024/02/15 10:10:19;;;;;;;10.20;7.47;;;10.40;60.10;;;;;;5079571;28;20044;-69
2024/02/15 10:12:54;;;;;;;9.75;6.68;;;10.50;60.10;;;;;;5074786;28;20107;-67
2024/02/15 10:15:35;;;;;;;8.75;6.70;;;10.60;59.30;;;;;;5078558;28;20494;-72
2024/02/15 10:18:10;;;;;;;8.10;6.93;;;10.20;58.60;;;;;;5080752;28;20025;-71
2024/02/15 10:20:39;;;;;;;9.20;7.07;;;10.90;58.70;;;;;;5085206;28;20047;-69
2024/02/15 10:23:17;;;;;;;9.15;6.97;;;11.60;57.50;;;;;;5081334;28;20056;-70
2024/02/15 10:26:22;;;;;;;7.88;6.10;;;11.60;57.00;;;;;;5062312;28;20422;-70
2024/02/15 10:29:08;;;;;;;8.13;6.05;;;11.80;55.90;;;;;;5074363;28;20420;-71
2024/02/15 10:31:41;;;;;;;8.95;6.35;;;12.50;56.30;;;;;;5079065;28;20052;-71
2024/02/15 10:34:09;;;;;;;10.18;6.45;;;11.90;55.70;;;;;;5073911;28;20048;-71
2024/02/15 10:36:37;;;;;;;9.85;6.40;;;11.40;57.20;;;;;;5080612;28;20111;-70
2024/02/15 10:39:21;;;;;;;10.23;6.47;;;11.50;57.10;;;;;;5079374;28;20059;-68
2024/02/15 10:41:51;;;;;;;7.30;6.05;;;10.50;58.60;;;;;;5078177;28;20115;-71
2024/02/15 10:44:21;;;;;;;8.25;6.60;;;11.00;57.90;;;;;;5079729;28;20504;-72
2024/02/15 10:46:53;;;;;;;8.10;6.50;;;12.10;55.90;;;;;;5080920;28;20089;-72
2024/02/15 10:49:22;;;;;;;10.85;6.85;;;12.10;55.60;;;;;;5074098;28;20043;-74
2024/02/15 10:51:58;;;;;;;8.30;6.40;;;10.90;57.90;;;;;;5074456;28;20039;-70
2024/02/15 10:54:37;;;;;;;11.55;6.65;;;10.80;58.10;;;;;;5081604;28;20032;-72
2024/02/15 10:57:06;;;;;;;8.45;6.13;;;11.10;59.20;;;;;;5071740;28;20477;-71
2024/02/15 10:59:38;;;;;;;8.05;5.50;;;11.30;57.60;;;;;;5084759;28;20036;-72
2024/02/15 11:02:42;;;;;;;8.77;6.90;;;11.40;57.30;;;;;;5084694;28;21464;-70
2024/02/15 11:05:10;;;;;;;14.55;8.40;;;11.70;57.40;;;;;;5029569;28;20071;-71
2024/02/15 11:07:38;;;;;;;8.70;6.85;;;11.60;56.80;;;;;;5085283;28;20039;-72
2024/02/15 11:10:10;;;;;;;10.90;6.25;;;12.60;56.90;;;;;;5077987;28;20036;-71
2024/02/15 11:12:38;;;;;;;10.65;6.20;;;15.20;53.50;;;;;;5078767;28;20386;-70
2024/02/15 11:15:09;;;;;;;10.93;5.57;;;17.20;50.10;;;;;;5072923;28;20036;-72
2024/02/15 11:17:39;;;;;;;7.90;5.13;;;19.40;47.50;;;;;;5083511;28;20048;-71
2024/02/15 11:20:11;;;;;;;8.63;5.43;;;17.80;46.90;;;;;;5071485;28;20036;-70
2024/02/15 11:22:39;;;;;;;10.20;5.50;;;20.00;46.30;;;;;;5063133;28;20051;-72
2024/02/15 11:25:11;;;;;;;12.93;5.65;;;18.80;43.80;;;;;;5085540;28;20043;-71
2024/02/15 11:27:41;;;;;;;11.73;5.95;;;16.10;48.70;;;;;;5079855;28;20083;-71
2024/02/15 11:30:09;;;;;;;;;;;16.40;50.10;;;;;;5082455;28;20029;-70
2024/02/15 11:32:45;;;;;;;10.00;5.30;;;13.80;52.70;;;;;;5085579;28;20309;-75
2024/02/15 11:35:23;;;;;;;8.57;5.13;;;12.80;54.60;;;;;;5083265;28;20060;-70
2024/02/15 11:37:53;;;;;;;10.02;5.72;;;12.80;56.20;;;;;;5079734;28;20477;-70
2024/02/15 11:40:25;;;;;;;9.40;5.88;;;12.90;54.50;;;;;;5057589;28;20032;-72
2024/02/15 11:42:54;;;;;;;10.90;6.10;;;12.40;55.20;;;;;;5076680;28;20085;-71
2024/02/15 11:45:22;;;;;;;10.70;6.05;;;11.80;57.00;;;;;;5083699;28;20036;-70
2024/02/15 11:47:51;;;;;;;11.35;5.70;;;12.50;55.90;;;;;;5084760;28;20043;-70
2024/02/15 11:50:22;;;;;;;10.18;5.53;;;12.50;56.10;;;;;;5083113;28;21467;-70
2024/02/15 11:52:51;;;;;;;7.88;5.63;;;12.70;55.00;;;;;;5079808;28;20111;-70
2024/02/15 11:55:20;;;;;;;9.88;5.70;;;12.70;55.70;;;;;;5087664;28;20028;-72
2024/02/15 12:20:34;;;;;;;10.40;5.65;;;13.50;53.40;;;;;;5082659;28;20031;-71
2024/02/15 12:23:02;;;;;;;9.48;5.65;;;13.10;54.40;;;;;;5082801;28;20039;-70
2024/02/15 12:25:32;;;;;;;9.18;4.80;;;14.20;52.70;;;;;;5084786;28;20048;-69
2024/02/15 12:28:04;;;;;;;10.07;5.28;;;14.10;52.70;;;;;;5068853;28;20533;-69
2024/02/15 12:30:40;;;;;;;7.88;5.65;;;13.90;53.70;;;;;;5079553;28;20040;-71
2024/02/15 12:33:12;;;;;;;9.45;5.50;;;16.80;51.80;;;;;;5080417;28;20079;-72
2024/02/15 12:35:41;;;;;;;8.00;5.63;;;18.60;47.90;;;;;;5081663;28;20535;-71
2024/02/15 12:38:15;;;;;;;8.35;5.00;;;21.30;46.50;;;;;;5077441;28;20059;-70
2024/02/15 12:40:46;;;;;;;8.77;5.30;;;22.30;44.90;;;;;;5051884;28;20653;-71
2024/02/15 12:43:15;;;;;;;7.45;5.13;;;20.80;43.20;;;;;;5086859;28;20448;-70
2024/02/15 12:45:43;;;;;;;9.32;5.50;;;18.70;46.20;;;;;;5080837;28;20052;-72
2024/02/15 12:48:10;;;;;;;8.23;4.35;;;19.70;45.60;;;;;;5091143;28;20110;-70
2024/02/15 12:50:39;;;;;;;11.73;4.68;;;22.70;43.50;;;;;;5071590;28;20040;-71
2024/02/15 12:53:07;;;;;;;15.18;7.10;;;18.70;45.60;;;;;;5072671;28;20086;-70
2024/02/15 12:55:36;;;;;;;12.65;8.40;;;22.50;43.80;;;;;;5068791;28;20032;-71
2024/02/15 12:58:14;;;;;;;9.07;5.20;;;26.40;41.10;;;;;;5080470;28;20036;-71
2024/02/15 13:00:43;;;;;;;8.90;4.70;;;27.40;38.70;;;;;;5085792;28;20364;-69
2024/02/15 13:03:15;;;;;;;8.10;4.70;;;24.80;39.90;;;;;;5090812;28;20402;-72
2024/02/15 13:05:43;;;;;;;10.23;5.40;;;25.00;40.20;;;;;;5083712;28;20044;-71
2024/02/15 13:08:13;;;;;;;8.95;6.43;;;26.20;38.90;;;;;;5089078;28;20047;-70
2024/02/15 13:10:41;;;;;;;9.43;4.35;;;24.10;38.90;;;;;;5090833;28;20036;-71
2024/02/15 13:13:09;;;;;;;9.23;4.30;;;24.20;40.20;;;;;;5090101;28;20036;-71
2024/02/15 13:15:38;;;;;;;12.43;4.85;;;21.30;40.80;;;;;;5082778;28;20039;-72
2024/02/15 13:18:09;;;;;;;7.93;4.57;;;20.00;43.30;;;;;;5088237;28;20036;-69
2024/02/15 13:20:38;;;;;;;9.45;4.90;;;21.50;43.50;;;;;;5085198;28;20544;-71
2024/02/15 13:23:22;;;;;;;10.65;5.13;;;23.20;42.10;;;;;;5082238;28;20041;-71
2024/02/15 13:25:52;;;;;;;8.77;5.20;;;26.60;38.90;;;;;;5082062;28;20941;-70