Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:23;;;;;;;2.90;1.50;;;;;;;8.51;63.33;93944.28;6169040;23;20016;-84
2023/12/14 00:03:52;;;;;;;2.20;1.60;;;;;;;8.47;63.63;93936.09;6194721;23;20005;-85
2023/12/14 00:08:47;;;;;;;2.70;1.60;;;;;;;8.31;64.25;93952.00;6273571;22;20028;-85
2023/12/14 00:11:13;;;;;;;2.10;1.50;;;;;;;8.52;63.40;93957.06;6224143;22;20015;-85
2023/12/14 00:13:38;;;;;;;1.67;1.48;;;;;;;8.69;62.58;93964.47;6198557;22;20043;-85
2023/12/14 00:16:09;;;;;;;1.40;1.30;;;;;;;8.63;62.92;93955.69;6249050;22;20055;-85
2023/12/14 00:18:35;;;;;;;;;;;;;;;8.50;63.33;93971.22;6224219;22;20022;-86
2023/12/14 00:21:01;;;;;;;3.80;1.50;;;;;;;8.74;62.86;93978.47;6224026;22;20003;-85
2023/12/14 00:23:26;;;;;;;2.75;1.67;;;;;;;8.94;62.93;93973.28;6223360;22;20118;-85
2023/12/14 00:25:52;;;;;;;0.80;0.80;;;;;;;8.80;61.90;93974.28;6218058;22;20012;-85
2023/12/14 00:28:17;;;;;;;1.88;0.80;;;;;;;8.65;61.63;93971.84;6193514;23;20008;-85
2023/12/14 00:30:45;;;;;;;2.92;1.75;;;;;;;8.90;62.28;93992.03;6193259;23;20023;-85
2023/12/14 00:33:10;;;;;;;2.47;1.40;;;;;;;8.87;62.65;93993.25;6193972;23;20015;-85
2023/12/14 00:38:11;;;;;;;1.83;1.38;;;;;;;9.00;61.97;93995.84;6173033;23;20021;-85
2023/12/14 00:40:36;;;;;;;1.83;1.70;;;;;;;8.91;62.50;93998.81;6109197;23;20008;-85
2023/12/14 00:43:02;;;;;;;2.10;1.50;;;;;;;8.92;62.35;94006.41;6133980;23;20001;-85
2023/12/14 00:45:27;;;;;;;1.73;1.35;;;;;;;8.89;61.91;94003.41;6109307;23;20023;-85
2023/12/14 00:47:56;;;;;;;1.20;1.10;;;;;;;8.92;61.87;94006.41;6110646;23;20013;-86
2023/12/14 00:50:26;;;;;;;1.83;1.40;;;;;;;9.03;60.97;94022.41;6158359;23;20011;-85
2023/12/14 00:52:54;;;;;;;1.52;0.95;;;;;;;8.90;61.14;94021.34;6133534;23;20016;-85
2023/12/14 00:55:20;;;;;;;0.80;0.80;;;;;;;8.73;61.31;94017.53;6134768;23;20005;-85
2023/12/14 00:57:47;;;;;;;0.90;0.90;;;;;;;8.94;60.61;94024.34;6109866;23;20013;-85
2023/12/14 01:00:13;;;;;;;1.15;1.02;;;;;;;8.72;61.74;94010.72;6133257;23;20009;-85
2023/12/14 01:02:38;;;;;;;0.88;0.88;;;;;;;8.75;61.71;94029.28;6259524;22;20073;-85
2023/12/14 01:05:04;;;;;;;1.20;1.00;;;;;;;8.88;60.93;94032.94;6223011;22;20012;-85
2023/12/14 01:07:29;;;;;;;1.58;0.70;;;;;;;8.68;61.25;94036.28;6223263;22;20003;-85
2023/12/14 01:09:55;;;;;;;1.65;0.70;;;;;;;8.76;61.01;94037.91;6223356;22;20004;-85
2023/12/14 01:12:20;;;;;;;0.60;0.57;;;;;;;8.71;60.04;94041.06;6274164;22;20094;-86
2023/12/14 01:14:47;;;;;;;0.60;0.60;;;;;;;8.57;60.57;94044.59;6223328;22;20041;-86
2023/12/14 01:17:13;;;;;;;0.85;0.70;;;;;;;8.65;60.50;94043.63;6198416;22;20011;-84
2023/12/14 01:19:41;;;;;;;0.43;0.40;;;;;;;8.79;58.30;94053.84;6248337;22;20007;-85
2023/12/14 01:22:10;;;;;;;0.40;0.40;;;;;;;8.45;60.08;94052.09;6197936;22;20029;-85
2023/12/14 01:24:36;;;;;;;0.80;0.60;;;;;;;8.18;61.61;94054.53;6248173;22;20014;-85
2023/12/14 01:27:01;;;;;;;0.60;0.50;;;;;;;7.98;61.97;94043.28;6197956;22;20000;-85
2023/12/14 01:31:52;;;;;;;0.40;0.40;;;;;;;8.25;61.54;94067.53;6217321;22;20016;-84
2023/12/14 01:34:21;;;;;;;0.50;0.30;;;;;;;7.91;62.74;94065.75;6168355;23;20004;-85
2023/12/14 01:36:47;;;;;;;0.50;0.50;;;;;;;8.15;61.55;94067.91;6169303;23;20073;-84
2023/12/14 01:41:49;;;;;;;0.60;0.50;;;;;;;8.35;60.94;94077.56;6273426;22;20008;-86
2023/12/14 01:44:14;;;;;;;0.40;0.40;;;;;;;8.09;62.30;94063.47;6223776;22;20011;-86
2023/12/14 01:46:40;;;;;;;0.40;0.30;;;;;;;8.31;60.83;94068.56;6223458;22;20014;-85
2023/12/14 01:49:05;;;;;;;0.57;0.40;;;;;;;8.14;62.13;94075.84;6222823;22;20012;-85
2023/12/14 01:51:30;;;;;;;0.70;0.40;;;;;;;8.00;62.27;94072.38;6197982;22;20095;-85
2023/12/14 01:53:56;;;;;;;0.40;0.40;;;;;;;8.10;61.76;94080.59;6223235;22;19999;-85
2023/12/14 01:56:23;;;;;;;0.40;0.40;;;;;;;8.26;61.80;94092.44;6222783;22;20015;-85
2023/12/14 01:58:48;;;;;;;0.68;0.40;;;;;;;8.29;61.24;94083.50;6223044;22;20007;-85
2023/12/14 02:01:26;;;;;;;1.33;0.50;;;;;;;8.51;61.16;94102.38;6222720;22;20015;-85
2023/12/14 02:03:55;;;;;;;0.50;0.50;;;;;;;8.53;60.94;94101.19;6268311;22;20015;-85
2023/12/14 02:06:21;;;;;;;0.40;0.40;;;;;;;8.29;61.90;94099.84;6247545;22;20031;-85
2023/12/14 02:08:46;;;;;;;0.55;0.52;;;;;;;8.36;61.33;94108.47;6247819;22;20030;-84
2023/12/14 02:11:12;;;;;;;0.50;0.50;;;;;;;7.97;62.96;94109.00;6197390;22;20008;-85
2023/12/14 02:13:37;;;;;;;0.40;0.40;;;;;;;7.96;62.95;94104.81;6223032;22;20004;-85
2023/12/14 02:21:04;;;;;;;1.17;0.57;;;;;;;8.26;61.80;94112.38;6261500;22;20037;-84
2023/12/14 02:23:29;;;;;;;1.13;0.80;;;;;;;8.32;62.26;94127.16;6222427;22;20008;-85
2023/12/14 02:25:57;;;;;;;0.90;0.80;;;;;;;8.46;62.02;94131.47;6223064;22;20007;-85
2023/12/14 02:28:22;;;;;;;1.27;1.00;;;;;;;8.42;62.51;94143.19;6222951;22;20055;-85
2023/12/14 02:30:47;;;;;;;1.13;0.98;;;;;;;8.46;62.26;94128.88;6222720;22;20019;-85
2023/12/14 02:33:13;;;;;;;2.45;1.08;;;;;;;8.52;62.48;94141.06;6222998;22;20011;-85
2023/12/14 02:35:38;;;;;;;1.30;1.20;;;;;;;8.51;62.08;94136.06;6196851;22;20008;-85
2023/12/14 02:38:07;;;;;;;1.60;1.40;;;;;;;8.64;62.35;94146.50;6222279;22;20067;-85
2023/12/14 02:40:32;;;;;;;1.33;1.23;;;;;;;8.75;61.41;94150.34;6247592;22;20003;-85
2023/12/14 02:42:58;;;;;;;1.50;1.35;;;;;;;8.80;61.76;94160.94;6222257;22;20091;-85
2023/12/14 02:45:23;;;;;;;1.90;1.40;;;;;;;8.69;62.02;94162.28;6222554;22;20042;-85
2023/12/14 02:47:49;;;;;;;1.40;1.30;;;;;;;8.32;63.58;94160.81;6222690;22;20022;-84
2023/12/14 02:50:15;;;;;;;3.15;1.80;;;;;;;8.20;64.02;94169.13;6247566;22;20008;-85
2023/12/14 02:52:40;;;;;;;1.40;1.30;;;;;;;8.36;63.57;94170.63;6246387;22;20003;-85
2023/12/14 02:55:06;;;;;;;1.30;1.10;;;;;;;8.27;62.89;94163.22;6251576;22;20022;-85
2023/12/14 02:57:32;;;;;;;1.52;1.30;;;;;;;8.31;62.93;94167.81;6252731;22;20011;-85
2023/12/14 02:59:57;;;;;;;1.90;1.20;;;;;;;8.32;63.25;94177.19;6252822;22;20011;-85
2023/12/14 03:02:23;;;;;;;1.63;1.27;;;;;;;8.21;63.04;94168.16;6278964;22;20122;-85
2023/12/14 03:04:48;;;;;;;2.65;1.30;;;;;;;8.62;62.24;94177.00;6253095;22;20003;-85
2023/12/14 03:07:14;;;;;;;2.20;1.38;;;;;;;7.89;64.38;94174.66;6252766;22;20015;-85
2023/12/14 03:09:44;;;;;;;1.65;1.45;;;;;;;7.76;64.71;94164.19;6252519;22;20041;-85
2023/12/14 03:12:10;;;;;;;1.63;1.40;;;;;;;7.85;64.00;94157.91;6278255;22;20040;-86
2023/12/14 03:17:16;;;;;;;1.70;1.50;;;;;;;7.58;65.17;94182.75;6274044;22;20024;-85
2023/12/14 03:19:42;;;;;;;1.42;1.33;;;;;;;7.58;65.27;94191.31;6223559;22;20008;-86
2023/12/14 03:22:08;;;;;;;1.83;1.50;;;;;;;7.83;64.25;94183.97;6223329;22;20007;-85
2023/12/14 03:24:33;;;;;;;1.30;1.20;;;;;;;8.02;64.46;94197.28;6249580;22;19999;-85
2023/12/14 03:26:59;;;;;;;1.60;1.50;;;;;;;8.08;63.63;94201.72;6248628;22;20027;-85
2023/12/14 03:29:24;;;;;;;1.60;1.50;;;;;;;8.04;63.91;94203.06;6224047;22;20016;-86
2023/12/14 03:31:50;;;;;;;2.15;1.52;;;;;;;8.07;63.73;94205.28;6249511;22;20038;-85
2023/12/14 03:34:18;;;;;;;2.30;1.65;;;;;;;8.00;64.34;94207.03;6224700;22;20004;-85
2023/12/14 03:36:44;;;;;;;1.77;1.60;;;;;;;8.00;64.62;94214.81;6249268;22;20011;-85
2023/12/14 03:39:10;;;;;;;1.60;1.45;;;;;;;7.94;64.54;94208.56;6218373;23;20024;-85
2023/12/14 03:41:35;;;;;;;1.40;1.30;;;;;;;8.19;63.69;94221.13;6194472;23;20004;-85
2023/12/14 03:44:01;;;;;;;1.60;1.15;;;;;;;8.16;64.01;94221.50;6193848;23;20011;-85
2023/12/14 03:46:27;;;;;;;1.30;1.20;;;;;;;8.41;62.59;94217.56;6193584;23;20015;-85
2023/12/14 03:48:52;;;;;;;1.90;1.10;;;;;;;8.37;62.47;94231.03;6219177;23;20010;-86
2023/12/14 03:53:47;;;;;;;1.10;1.00;;;;;;;8.46;61.68;94242.09;6247951;22;20012;-85
2023/12/14 03:56:12;;;;;;;2.42;1.20;;;;;;;8.12;62.84;94228.84;6193937;23;20022;-85
2023/12/14 03:58:38;;;;;;;1.20;1.08;;;;;;;8.30;62.24;94237.94;6218622;23;20028;-85
2023/12/14 04:01:04;;;;;;;1.20;1.10;;;;;;;8.40;61.70;94239.22;6193504;23;20020;-85
2023/12/14 04:03:29;;;;;;;1.65;1.30;;;;;;;8.58;61.75;94248.34;6218692;23;20027;-85
2023/12/14 04:05:54;;;;;;;1.25;1.10;;;;;;;7.62;64.21;94269.38;6211757;23;20052;-85
2023/12/14 04:08:20;;;;;;;1.50;1.40;;;;;;;7.85;63.63;94252.91;6138339;23;20019;-84
2023/12/14 04:13:11;;;;;;;1.30;1.20;;;;;;;8.08;63.23;94263.06;6209972;22;20027;-84
2023/12/14 04:15:39;;;;;;;1.00;0.90;;;;;;;8.27;62.10;94267.63;6168652;23;20094;-85
2023/12/14 04:18:07;;;;;;;1.33;1.23;;;;;;;8.15;62.79;94275.09;6194190;23;20038;-84
2023/12/14 04:20:35;;;;;;;1.20;1.10;;;;;;;8.25;62.34;94281.75;6218265;23;19995;-84
2023/12/14 04:23:01;;;;;;;1.20;1.10;;;;;;;8.34;62.10;94267.66;6218495;23;20000;-84
2023/12/14 04:25:26;;;;;;;1.38;1.20;;;;;;;8.08;62.94;94292.34;6193522;23;20069;-84
2023/12/14 04:27:52;;;;;;;1.25;1.13;;;;;;;8.39;61.86;94292.03;6218432;23;20004;-85
2023/12/14 04:35:27;;;;;;;1.20;1.10;;;;;;;7.79;63.93;94290.69;6270231;22;20780;-84
2023/12/14 04:37:54;;;;;;;1.75;1.65;;;;;;;8.25;62.62;94305.06;6193768;23;20016;-84
2023/12/14 04:40:20;;;;;;;1.40;1.30;;;;;;;8.25;62.70;94299.88;6217925;23;20015;-84
2023/12/14 04:42:45;;;;;;;1.50;1.40;;;;;;;8.31;62.36;94304.31;6192024;23;20000;-85
2023/12/14 04:45:13;;;;;;;1.63;1.40;;;;;;;8.41;61.98;94317.75;6193545;23;20087;-85
2023/12/14 04:47:39;;;;;;;1.40;1.30;;;;;;;8.20;62.40;94306.41;6194189;23;20082;-84
2023/12/14 04:52:30;;;;;;;1.40;1.30;;;;;;;8.07;62.89;94327.00;6269867;22;20050;-85
2023/12/14 04:54:55;;;;;;;2.20;1.27;;;;;;;8.32;62.24;94317.09;6223828;22;20041;-84
2023/12/14 04:57:22;;;;;;;1.38;1.27;;;;;;;8.19;62.87;94322.94;6223585;22;20090;-84
2023/12/14 04:59:47;;;;;;;1.70;1.40;;;;;;;8.32;62.63;94343.00;6248252;22;20046;-84
2023/12/14 05:02:13;;;;;;;1.70;1.60;;;;;;;7.92;63.77;94345.19;6223525;22;20012;-84
2023/12/14 05:04:38;;;;;;;1.90;1.40;;;;;;;8.19;62.55;94348.84;6248689;22;20070;-84
2023/12/14 05:07:04;;;;;;;1.48;1.38;;;;;;;8.04;62.81;94345.50;6222988;22;20018;-85
2023/12/14 05:09:29;;;;;;;1.50;1.40;;;;;;;8.27;62.31;94360.09;6248365;22;20082;-84
2023/12/14 05:11:55;;;;;;;1.98;1.77;;;;;;;8.15;63.00;94363.16;6248332;22;20003;-84
2023/12/14 05:14:20;;;;;;;2.17;1.40;;;;;;;8.18;62.93;94362.78;6223545;22;20008;-85
2023/12/14 05:16:46;;;;;;;2.10;1.70;;;;;;;8.28;63.11;94378.03;6223309;22;20046;-84
2023/12/14 05:19:15;;;;;;;2.00;1.83;;;;;;;8.26;62.83;94368.84;6222902;22;20007;-84
2023/12/14 05:24:06;;;;;;;1.90;1.70;;;;;;;8.29;62.37;94377.03;6240541;22;20177;-85
2023/12/14 05:26:31;;;;;;;1.50;1.40;;;;;;;8.13;62.51;94383.25;6198193;22;20011;-84
2023/12/14 05:28:57;;;;;;;1.60;1.50;;;;;;;8.23;63.04;94382.97;6222676;22;20100;-85
2023/12/14 05:31:22;;;;;;;1.65;1.50;;;;;;;8.45;61.76;94399.34;6247963;22;20011;-84
2023/12/14 05:33:48;;;;;;;1.40;1.30;;;;;;;8.30;62.28;94388.19;6221635;22;20014;-84
2023/12/14 05:36:13;;;;;;;1.52;1.40;;;;;;;8.45;61.75;94393.38;6222824;22;20034;-85
2023/12/14 05:38:40;;;;;;;1.35;1.25;;;;;;;8.43;62.26;94392.75;6223163;22;20011;-85
2023/12/14 05:41:05;;;;;;;1.63;1.50;;;;;;;8.56;61.68;94406.63;6223062;22;20031;-85
2023/12/14 05:43:34;;;;;;;1.70;1.60;;;;;;;8.54;62.26;94398.25;6247848;22;19991;-85
2023/12/14 05:46:00;;;;;;;2.28;1.70;;;;;;;8.39;62.72;94410.44;6222849;22;20008;-84
2023/12/14 05:48:29;;;;;;;2.10;1.90;;;;;;;8.58;61.97;94420.22;6247727;22;20012;-84
2023/12/14 05:53:21;;;;;;;1.70;1.52;;;;;;;8.45;62.51;94406.31;6272211;22;20016;-85
2023/12/14 05:55:51;;;;;;;2.13;1.40;;;;;;;8.46;62.00;94418.31;6247128;22;20003;-85
2023/12/14 05:58:16;;;;;;;1.08;1.00;;;;;;;8.31;62.15;94423.50;6198806;22;20019;-85
2023/12/14 06:00:42;;;;;;;1.17;0.93;;;;;;;8.10;63.17;94424.25;6222828;22;20008;-84
2023/12/14 06:08:08;;;;;;;1.30;1.10;;;;;;;7.95;63.93;94439.81;6281804;22;20027;-84
2023/12/14 06:10:33;;;;;;;1.50;1.17;;;;;;;8.11;63.26;94446.56;6228150;22;20018;-85
2023/12/14 06:12:58;;;;;;;1.15;0.95;;;;;;;8.05;63.28;94450.69;6252844;22;20086;-84
2023/12/14 06:15:24;;;;;;;1.10;1.00;;;;;;;7.62;64.85;94453.94;6253440;22;20007;-84
2023/12/14 06:17:49;;;;;;;1.23;0.98;;;;;;;7.73;64.78;94464.81;6227766;22;20008;-85
2023/12/14 06:20:15;;;;;;;0.98;0.85;;;;;;;7.74;64.49;94459.47;6252973;22;20019;-84
2023/12/14 06:22:40;;;;;;;1.30;1.00;;;;;;;7.98;63.85;94455.81;6252483;22;20020;-85
2023/12/14 06:27:31;;;;;;;0.90;0.77;;;;;;;7.85;64.00;94480.72;6304410;22;20027;-85
2023/12/14 06:29:59;;;;;;;0.90;0.80;;;;;;;7.94;64.39;94477.03;6277433;22;20235;-85
2023/12/14 06:32:24;;;;;;;1.00;0.90;;;;;;;8.11;63.22;94482.84;6276894;22;20011;-85
2023/12/14 06:34:50;;;;;;;1.20;1.10;;;;;;;7.96;64.01;94493.22;6253098;22;20026;-85
2023/12/14 06:37:15;;;;;;;1.33;1.23;;;;;;;7.96;63.78;94494.03;6252784;22;20007;-84
2023/12/14 06:39:41;;;;;;;1.50;1.40;;;;;;;8.14;63.28;94504.00;6253107;22;20007;-85
2023/12/14 06:42:07;;;;;;;1.33;1.10;;;;;;;7.97;63.74;94505.97;6278750;22;20018;-85
2023/12/14 06:44:32;;;;;;;1.63;1.23;;;;;;;8.21;63.09;94517.84;6278235;22;20002;-85
2023/12/14 06:46:58;;;;;;;1.15;0.90;;;;;;;8.19;62.65;94514.63;6253032;22;20013;-85
2023/12/14 06:49:24;;;;;;;1.00;0.80;;;;;;;8.19;62.82;94522.41;6278510;22;20014;-86
2023/12/14 06:51:50;;;;;;;1.20;0.80;;;;;;;8.18;62.33;94531.16;6278952;22;19999;-85
2023/12/14 06:54:15;;;;;;;0.80;0.80;;;;;;;8.33;62.18;94531.16;6277709;22;20011;-85
2023/12/14 06:56:41;;;;;;;1.20;1.10;;;;;;;8.10;62.73;94520.09;6252801;22;20007;-85
2023/12/14 06:59:06;;;;;;;1.00;0.90;;;;;;;8.19;62.95;94535.34;6254342;22;20007;-85
2023/12/14 07:01:32;;;;;;;1.50;1.23;;;;;;;8.03;63.33;94545.88;6280548;22;19999;-85
2023/12/14 07:06:23;;;;;;;1.10;0.90;;;;;;;8.00;63.46;94548.84;6251664;22;20012;-87
2023/12/14 07:08:49;;;;;;;1.08;0.80;;;;;;;8.34;62.36;94552.66;6218416;23;20296;-84
2023/12/14 07:11:15;;;;;;;1.02;0.60;;;;;;;8.45;62.02;94565.19;6194016;23;20016;-85
2023/12/14 07:13:41;;;;;;;0.82;0.70;;;;;;;8.27;62.78;94568.16;6218949;23;20005;-85
2023/12/14 07:16:11;;;;;;;0.50;0.50;;;;;;;8.46;61.77;94560.84;6219071;23;20038;-85
2023/12/14 07:18:38;;;;;;;0.95;0.73;;;;;;;7.81;64.16;94576.84;6219274;23;20004;-85
2023/12/14 07:21:04;;;;;;;1.33;0.80;;;;;;;7.81;64.41;94581.25;6247816;22;20015;-85
2023/12/14 07:23:30;;;;;;;0.73;0.73;;;;;;;7.95;64.47;94579.66;6224995;22;20014;-86
2023/12/14 07:25:56;;;;;;;0.75;0.75;;;;;;;7.59;65.14;94573.31;6249657;22;19999;-85
2023/12/14 07:28:21;;;;;;;1.98;1.00;;;;;;;7.92;64.94;94586.00;6249761;22;20000;-85
2023/12/14 07:30:50;;;;;;;1.23;1.02;;;;;;;7.70;65.13;94590.22;6224299;22;20000;-85
2023/12/14 07:33:16;;;;;;;2.20;1.60;;;;;;;7.86;65.14;94593.66;6249291;22;20007;-85
2023/12/14 07:38:06;;;;;;;2.40;1.70;;;;;;;8.14;64.14;94614.59;6248342;22;20028;-87
2023/12/14 07:40:32;;;;;;;1.60;1.30;;;;;;;8.10;64.41;94613.34;6194015;23;20011;-85
2023/12/14 07:42:57;;;;;;;1.50;1.17;;;;;;;7.92;64.17;94611.06;6219240;23;20003;-85
2023/12/14 07:45:25;;;;;;;1.25;1.10;;;;;;;8.31;63.54;94610.03;6194072;23;20083;-85
2023/12/14 07:47:51;;;;;;;1.30;0.90;;;;;;;7.89;64.45;94630.34;6169525;23;20019;-85
2023/12/14 07:50:16;;;;;;;1.45;0.90;;;;;;;8.04;64.05;94620.03;6193554;23;20004;-85
2023/12/14 07:52:42;;;;;;;1.23;1.10;;;;;;;7.74;65.25;94632.09;6218873;23;20000;-85
2023/12/14 07:55:13;;;;;;;1.05;0.95;;;;;;;7.56;65.67;94628.03;6194788;23;20019;-85
2023/12/14 07:57:39;;;;;;;0.70;0.70;;;;;;;7.80;65.10;94631.41;6194380;23;20063;-85
2023/12/14 08:00:05;;;;;;;0.82;0.80;;;;;;;7.64;64.49;94637.50;6168800;23;20012;-85
2023/12/14 08:02:32;;;;;;;2.15;1.10;;;;;;;8.06;63.86;94649.16;6169623;23;20015;-86
2023/12/14 08:04:58;;;;;;;1.25;1.15;;;;;;;8.14;63.88;94650.84;6193606;23;20014;-85
2023/12/14 08:07:28;;;;;;;4.90;3.92;;;;;;;8.13;64.23;94647.47;6219102;23;20070;-85
2023/12/14 08:09:56;;;;;;;1.60;1.40;;;;;;;8.26;63.63;94652.03;6217962;23;20042;-85
2023/12/14 08:12:22;;;;;;;2.13;1.60;;;;;;;8.39;63.47;94661.78;6193500;23;20016;-85
2023/12/14 08:14:48;;;;;;;2.53;2.33;;;;;;;8.39;63.88;94659.97;6217986;23;20011;-85
2023/12/14 08:19:40;;;;;;;3.03;2.70;;;;;;;8.57;62.74;94667.47;6247161;22;20032;-85
2023/12/14 08:22:07;;;;;;;6.95;4.85;;;;;;;8.57;63.38;94669.25;6190716;23;20012;-85
2023/12/14 08:24:35;;;;;;;2.00;1.80;;;;;;;8.70;62.17;94673.78;6193880;23;20058;-85
2023/12/14 08:27:01;;;;;;;2.33;1.73;;;;;;;8.80;62.45;94695.88;6194019;23;20037;-84
2023/12/14 08:29:26;;;;;;;2.00;1.70;;;;;;;8.57;63.15;94685.59;6218017;23;20008;-85
2023/12/14 08:34:17;;;;;;;2.08;1.75;;;;;;;8.03;65.20;94696.94;6222316;22;20016;-84
2023/12/14 08:36:43;;;;;;;1.88;1.70;;;;;;;8.46;64.01;94695.59;6248868;22;20080;-85
2023/12/14 08:39:08;;;;;;;3.53;1.95;;;;;;;8.58;63.61;94697.56;6249053;22;20030;-85
2023/12/14 08:41:34;;;;;;;2.60;2.25;;;;;;;8.73;63.40;94707.94;6198769;22;20069;-84
2023/12/14 08:44:00;;;;;;;2.33;1.90;;;;;;;8.67;63.00;94708.66;6223104;22;20003;-85
2023/12/14 08:46:26;;;;;;;2.60;2.15;;;;;;;8.74;62.49;94711.38;6248409;22;20008;-84
2023/12/14 08:48:51;;;;;;;2.10;1.90;;;;;;;8.86;62.41;94716.91;6248112;22;20025;-84
2023/12/14 08:51:18;;;;;;;16.70;10.27;;;;;;;8.62;63.34;94721.34;6222553;22;20086;-83
2023/12/14 08:53:44;;;;;;;29.00;16.80;;;;;;;8.85;62.70;94726.47;6198105;22;20016;-84
2023/12/14 08:56:11;;;;;;;5.65;3.80;;;;;;;8.95;62.74;94715.84;6197184;22;20050;-84
2023/12/14 08:58:36;;;;;;;5.60;4.22;;;;;;;9.00;63.17;94729.88;6197948;22;20031;-84
2023/12/14 09:01:02;;;;;;;7.53;5.07;;;;;;;8.97;63.07;94729.44;6198064;22;20007;-84
2023/12/14 09:03:27;;;;;;;5.18;3.60;;;;;;;9.06;63.06;94743.91;6222836;22;20086;-84
2023/12/14 09:05:53;;;;;;;3.88;3.00;;;;;;;8.80;63.61;94752.13;6248229;22;20003;-85
2023/12/14 09:08:18;;;;;;;4.55;3.35;;;;;;;8.85;63.89;94749.78;6198668;22;20010;-84
2023/12/14 09:10:44;;;;;;;5.80;3.50;;;;;;;8.91;63.90;94754.28;6198603;22;20038;-85
2023/12/14 09:15:36;;;;;;;8.23;5.55;;;;;;;8.89;63.82;94764.03;6248402;22;20094;-84
2023/12/14 09:18:02;;;;;;;7.40;5.30;;;;;;;8.92;63.81;94768.06;6222588;22;20008;-85
2023/12/14 09:20:28;;;;;;;7.10;4.90;;;;;;;9.03;63.60;94784.97;6197794;22;20027;-85
2023/12/14 09:22:53;;;;;;;4.47;3.90;;;;;;;9.16;62.11;94788.56;6246996;22;20027;-84
2023/12/14 09:25:19;;;;;;;4.85;3.60;;;;;;;9.07;62.85;94791.41;6222774;22;20011;-84
2023/12/14 09:27:44;;;;;;;4.03;2.97;;;;;;;9.06;62.77;94789.78;6223154;22;20031;-85
2023/12/14 09:30:13;;;;;;;4.43;3.30;;;;;;;8.75;63.66;94798.53;6222484;22;20030;-84
2023/12/14 09:32:39;;;;;;;5.18;3.53;;;;;;;8.90;63.87;94817.50;6222520;22;20031;-84
2023/12/14 09:35:06;;;;;;;5.85;3.42;;;;;;;8.81;64.34;94818.56;6222583;22;20007;-84
2023/12/14 09:39:57;;;;;;;4.97;3.55;;;;;;;8.74;64.19;94818.47;6216839;22;20011;-85
2023/12/14 09:42:24;;;;;;;5.93;3.88;;;;;;;8.84;64.27;94818.22;6167333;23;20004;-85
2023/12/14 09:44:53;;;;;;;3.72;3.33;;;;;;;8.71;64.01;94828.38;6192391;23;20008;-85
2023/12/14 09:47:19;;;;;;;4.40;3.30;;;;;;;8.93;63.69;94827.53;6191312;23;20008;-85
2023/12/14 09:49:45;;;;;;;6.63;3.80;;;;;;;9.03;63.37;94827.28;6190986;23;20008;-85
2023/12/14 09:52:11;;;;;;;4.50;3.60;;;;;;;9.15;62.80;94825.84;6215741;23;20040;-85
2023/12/14 09:54:36;;;;;;;6.50;3.65;;;;;;;9.08;63.77;94829.34;6190766;23;20011;-84
2023/12/14 09:57:02;;;;;;;3.22;2.78;;;;;;;9.21;62.97;94852.88;6216095;23;20004;-85
2023/12/14 09:59:27;;;;;;;3.85;3.15;;;;;;;9.11;63.22;94849.75;6191703;23;20012;-85
2023/12/14 10:02:08;;;;;;;4.53;3.80;;;;;;;9.27;63.27;94861.75;6192064;23;20019;-85
2023/12/14 10:06:58;;;;;;;4.50;3.50;;;;;;;9.17;63.17;94857.59;6242935;22;20024;-84
2023/12/14 10:09:24;;;;;;;5.18;3.88;;;;;;;9.21;63.49;94865.84;6167199;23;20065;-85
2023/12/14 10:12:05;;;;;;;4.75;3.63;;;;;;;9.19;63.36;94867.81;6191087;23;20012;-84
2023/12/14 10:14:32;;;;;;;4.65;3.45;;;;;;;9.16;63.08;94845.63;6216065;23;20070;-84
2023/12/14 10:16:58;;;;;;;5.40;4.35;;;;;;;9.16;63.33;94865.59;6192118;23;20091;-85
2023/12/14 10:19:27;;;;;;;4.50;3.80;;;;;;;9.28;62.92;94864.16;6216729;23;20011;-85
2023/12/14 10:21:53;;;;;;;4.95;3.90;;;;;;;9.43;62.72;94868.56;6192157;23;20016;-86
2023/12/14 10:24:19;;;;;;;5.03;4.22;;;;;;;9.33;62.82;94874.03;6191239;23;20000;-85
2023/12/14 10:26:46;;;;;;;5.15;4.25;;;;;;;9.32;63.27;94878.38;6191678;23;20034;-85
2023/12/14 10:29:11;;;;;;;5.97;4.57;;;;;;;9.04;63.94;94872.19;6216854;23;20077;-84
2023/12/14 10:31:40;;;;;;;5.47;4.22;;;;;;;9.40;62.92;94882.69;6192293;23;20072;-86
2023/12/14 10:34:06;;;;;;;4.65;4.15;;;;;;;9.28;62.90;94884.13;6217995;23;20019;-86
2023/12/14 10:38:59;;;;;;;4.68;3.90;;;;;;;9.23;63.10;94868.28;6252191;22;20031;-86
2023/12/14 10:41:25;;;;;;;4.95;4.07;;;;;;;9.49;63.20;94886.00;6218845;23;20007;-86
2023/12/14 10:43:56;;;;;;;3.85;3.35;;;;;;;9.60;62.04;94888.16;6219042;23;20004;-85
2023/12/14 10:46:23;;;;;;;4.53;3.72;;;;;;;9.20;62.84;94887.59;6219276;23;20000;-86
2023/12/14 10:51:56;;;;;;;5.80;4.22;;;;;;;9.16;63.54;94894.94;6248482;22;20103;-85
2023/12/14 10:54:26;;;;;;;5.82;4.40;;;;;;;9.35;63.07;94895.41;6194349;23;20090;-86
2023/12/14 10:59:21;;;;;;;5.43;4.45;;;;;;;9.38;63.31;94908.81;6254430;22;20027;-85
2023/12/14 11:01:55;;;;;;;5.63;4.35;;;;;;;9.19;63.54;94904.16;6194005;23;20008;-85
2023/12/14 11:04:29;;;;;;;6.72;4.95;;;;;;;9.21;63.73;94902.19;6218180;23;20060;-85
2023/12/14 11:06:54;;;;;;;5.00;4.20;;;;;;;9.36;63.40;94908.19;6194196;23;20103;-85
2023/12/14 11:09:22;;;;;;;7.63;4.78;;;;;;;9.50;62.86;94924.78;6193877;23;20040;-85
2023/12/14 11:11:57;;;;;;;6.28;4.43;;;;;;;9.37;62.96;94922.78;6218924;23;20012;-85
2023/12/14 11:14:24;;;;;;;7.32;4.40;;;;;;;9.47;62.61;94926.94;6218136;23;20057;-85
2023/12/14 11:16:53;;;;;;;5.15;4.22;;;;;;;9.43;62.59;94921.28;6193817;23;20090;-85
2023/12/14 11:19:22;;;;;;;4.55;3.83;;;;;;;9.32;62.31;94925.09;6219190;23;20000;-86
2023/12/14 11:21:48;;;;;;;6.68;4.07;;;;;;;9.13;63.17;94923.81;6219097;23;20012;-85
2023/12/14 11:24:13;;;;;;;4.82;3.97;;;;;;;8.92;64.19;94928.88;6193773;23;20070;-85
2023/12/14 11:26:40;;;;;;;5.18;4.18;;;;;;;9.03;64.40;94941.44;6193399;23;20012;-85
2023/12/14 11:31:41;;;;;;;5.97;4.50;;;;;;;9.20;63.46;94931.72;6244944;22;20078;-84
2023/12/14 11:34:07;;;;;;;5.32;4.47;;;;;;;9.54;62.46;94939.03;6168404;23;20004;-85
2023/12/14 11:36:33;;;;;;;6.00;4.30;;;;;;;9.24;63.63;94932.19;6193281;23;20018;-85
2023/12/14 11:38:58;;;;;;;5.25;4.72;;;;;;;9.20;63.46;94945.50;6193413;23;20022;-85
2023/12/14 11:41:25;;;;;;;5.60;4.40;;;;;;;9.36;62.85;94947.13;6218476;23;20042;-84
2023/12/14 11:43:51;;;;;;;6.00;4.57;;;;;;;9.17;63.00;94938.03;6193375;23;20008;-86
2023/12/14 11:46:17;;;;;;;5.68;4.43;;;;;;;9.19;63.14;94949.09;6168671;23;20008;-86
2023/12/14 11:48:48;;;;;;;5.13;4.20;;;;;;;9.25;63.27;94955.34;6193875;23;20064;-85
2023/12/14 11:51:12;;;;;;;6.78;4.20;;;;;;;9.18;63.13;94944.88;6244029;22;20125;-86
2023/12/14 11:53:42;;;;;;;5.63;4.18;;;;;;;9.31;63.18;94959.84;6193290;23;20012;-85
2023/12/14 11:56:11;;;;;;;5.75;4.35;;;;;;;9.28;63.39;94961.97;6217854;23;20004;-86
2023/12/14 11:58:36;;;;;;;5.85;4.25;;;;;;;9.27;63.26;94958.59;6218014;23;20000;-85
2023/12/14 12:01:24;;;;;;;6.03;3.92;;;;;;;9.24;62.56;94956.34;6193007;23;20012;-85
2023/12/14 12:03:50;;;;;;;5.63;4.30;;;;;;;9.27;62.99;94962.94;6216678;23;20035;-85
2023/12/14 12:06:27;;;;;;;6.32;4.38;;;;;;;9.35;63.16;94966.28;6217844;23;20008;-85
2023/12/14 12:08:53;;;;;;;5.43;4.32;;;;;;;9.26;63.01;94959.56;6193521;23;20012;-85
2023/12/14 12:11:20;;;;;;;6.30;4.47;;;;;;;9.34;62.92;94961.28;6248662;22;20102;-85
2023/12/14 12:13:55;;;;;;;6.60;4.47;;;;;;;9.47;62.92;94965.88;6223540;22;20016;-85
2023/12/14 12:16:23;;;;;;;5.07;4.10;;;;;;;9.26;63.67;94962.16;6248410;22;20095;-86
2023/12/14 12:18:50;;;;;;;6.25;4.07;;;;;;;9.36;63.77;94973.09;6249043;22;20027;-85
2023/12/14 12:23:41;;;;;;;4.97;4.35;;;;;;;9.72;62.81;94972.41;6248570;22;20038;-85
2023/12/14 12:26:09;;;;;;;6.47;5.18;;;;;;;9.53;63.10;94980.72;6249150;22;20007;-85
2023/12/14 12:28:35;;;;;;;5.28;4.70;;;;;;;9.47;63.78;94981.44;6248630;22;19999;-85
2023/12/14 12:31:04;;;;;;;6.03;4.82;;;;;;;9.60;63.40;94984.25;6248681;22;20011;-85
2023/12/14 12:33:29;;;;;;;7.32;5.35;;;;;;;9.60;63.09;94971.25;6248288;22;20007;-86
2023/12/14 12:35:55;;;;;;;4.80;4.07;;;;;;;9.61;63.05;94977.25;6247620;22;20073;-85
2023/12/14 12:38:25;;;;;;;5.45;4.63;;;;;;;9.49;62.39;94976.88;6247730;22;20016;-85
2023/12/14 12:40:55;;;;;;;5.32;4.28;;;;;;;9.51;62.92;94985.28;6198658;22;20077;-85
2023/12/14 12:43:21;;;;;;;5.40;4.53;;;;;;;9.47;63.72;94984.84;6248338;22;20008;-86
2023/12/14 12:45:48;;;;;;;5.93;4.57;;;;;;;9.41;63.81;94989.94;6223627;22;20004;-86
2023/12/14 12:48:14;;;;;;;7.28;5.07;;;;;;;9.50;63.62;94994.06;6223260;22;20030;-86
2023/12/14 12:50:39;;;;;;;7.10;5.13;;;;;;;9.55;62.72;94989.16;6248383;22;20028;-85