Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:41;;;;;;;6.67;5.67;;;18.50;48.50;;;;;;5007664;28;20857;-59
2024/03/23 00:03:08;;;;;;;7.97;6.30;;;18.60;48.10;;;;;;5011759;28;20440;-66
2024/03/23 00:05:36;;;;;;;8.33;7.17;;;18.40;48.30;;;;;;5006091;28;20443;-58
2024/03/23 00:08:03;;;;;;;7.07;6.47;;;18.40;48.40;;;;;;5000485;28;20453;-66
2024/03/23 00:10:31;;;;;;;7.03;6.33;;;18.30;48.20;;;;;;5000651;28;20481;-65
2024/03/23 00:13:01;;;;;;;7.43;6.60;;;18.30;48.30;;;;;;5001811;28;20854;-63
2024/03/23 00:15:30;;;;;;;8.07;6.30;;;18.20;48.60;;;;;;5001127;28;20456;-67
2024/03/23 00:17:56;;;;;;;10.10;6.10;;;18.00;49.20;;;;;;5000408;28;20456;-58
2024/03/23 00:20:23;;;;;;;7.40;6.63;;;17.90;49.70;;;;;;5001852;28;20433;-61
2024/03/23 00:22:49;;;;;;;8.17;7.37;;;17.90;49.30;;;;;;4999924;28;21030;-57
2024/03/23 00:25:16;;;;;;;7.10;6.20;;;17.90;49.20;;;;;;4999547;28;20938;-61
2024/03/23 00:27:42;;;;;;;15.43;7.53;;;17.90;49.70;;;;;;5002659;28;20476;-62
2024/03/23 00:30:09;;;;;;;7.53;6.20;;;17.70;48.90;;;;;;4999546;28;21143;-59
2024/03/23 00:32:35;;;;;;;7.93;6.57;;;17.70;49.70;;;;;;5000319;28;20437;-56
2024/03/23 00:35:02;;;;;;;6.50;5.90;;;17.70;49.90;;;;;;5002468;28;22481;-63
2024/03/23 00:37:28;;;;;;;6.67;6.00;;;17.80;49.40;;;;;;5002950;28;20472;-64
2024/03/23 00:39:54;;;;;;;6.50;5.40;;;17.90;49.10;;;;;;5000030;28;20449;-60
2024/03/23 00:42:21;;;;;;;5.23;4.80;;;18.00;48.30;;;;;;5002436;28;20806;-67
2024/03/23 00:44:48;;;;;;;6.70;6.00;;;18.00;47.80;;;;;;5001940;28;20448;-63
2024/03/23 00:47:14;;;;;;;6.13;5.53;;;18.00;48.40;;;;;;5001722;28;20475;-60
2024/03/23 00:49:41;;;;;;;5.83;5.23;;;18.00;47.60;;;;;;5002357;28;21074;-60
2024/03/23 00:52:07;;;;;;;6.20;5.30;;;18.00;47.80;;;;;;5002256;28;20433;-62
2024/03/23 00:54:33;;;;;;;6.80;6.20;;;18.00;47.70;;;;;;5001342;28;20445;-57
2024/03/23 00:56:58;;;;;;;7.10;5.60;;;18.00;48.20;;;;;;5000907;28;20457;-59
2024/03/23 00:59:27;;;;;;;6.37;5.77;;;18.10;48.40;;;;;;5004735;28;20182;-61
2024/03/23 01:01:53;;;;;;;8.60;5.47;;;18.10;47.80;;;;;;5008961;28;20205;-61
2024/03/23 01:04:18;;;;;;;6.43;5.77;;;18.10;47.40;;;;;;5007653;28;20831;-60
2024/03/23 01:06:44;;;;;;;6.03;5.53;;;18.10;47.10;;;;;;5001866;28;20293;-63
2024/03/23 01:09:10;;;;;;;8.67;7.87;;;18.10;47.70;;;;;;5001210;28;20264;-61
2024/03/23 01:11:36;;;;;;;9.00;6.80;;;18.10;48.00;;;;;;5000110;28;20736;-67
2024/03/23 01:14:02;;;;;;;7.13;5.97;;;17.80;48.10;;;;;;5000414;28;20449;-61
2024/03/23 01:16:28;;;;;;;8.40;6.73;;;17.60;49.30;;;;;;5016805;28;20490;-61
2024/03/23 01:18:53;;;;;;;6.80;6.20;;;17.40;49.20;;;;;;5014802;28;20189;-66
2024/03/23 01:21:19;;;;;;;7.13;6.43;;;17.40;49.70;;;;;;5002726;28;20181;-61
2024/03/23 01:23:44;;;;;;;7.40;6.13;;;17.20;50.10;;;;;;5007716;28;20193;-58
2024/03/23 01:26:10;;;;;;;7.53;6.47;;;17.30;49.70;;;;;;5016047;28;20606;-61
2024/03/23 01:28:36;;;;;;;6.80;6.10;;;17.30;49.30;;;;;;5019429;28;20277;-65
2024/03/23 01:31:02;;;;;;;7.27;6.00;;;17.10;49.90;;;;;;5013624;28;20217;-62
2024/03/23 01:33:27;;;;;;;6.93;6.30;;;17.10;50.40;;;;;;5010558;28;20424;-66
2024/03/23 01:35:53;;;;;;;7.13;5.47;;;17.20;50.20;;;;;;5012128;28;20187;-60
2024/03/23 01:38:18;;;;;;;5.73;5.17;;;17.30;49.70;;;;;;5016320;28;20194;-63
2024/03/23 01:40:44;;;;;;;9.00;5.50;;;17.40;49.30;;;;;;5011775;28;20248;-62
2024/03/23 01:43:10;;;;;;;7.37;4.73;;;17.40;49.20;;;;;;5017116;28;20178;-65
2024/03/23 01:45:37;;;;;;;6.33;5.40;;;17.50;48.90;;;;;;5017631;28;20186;-63
2024/03/23 01:48:03;;;;;;;8.27;5.23;;;17.60;49.00;;;;;;5017888;28;20225;-61
2024/03/23 01:50:33;;;;;;;5.30;4.80;;;17.70;48.90;;;;;;5013527;28;20526;-61
2024/03/23 01:52:59;;;;;;;5.77;5.00;;;17.70;48.70;;;;;;5015811;28;20453;-60
2024/03/23 01:55:25;;;;;;;5.53;4.50;;;17.80;49.00;;;;;;5006725;28;20451;-58
2024/03/23 01:57:50;;;;;;;4.80;4.20;;;18.00;48.50;;;;;;5003285;28;21013;-61
2024/03/23 02:00:16;;;;;;;3.80;3.50;;;18.00;48.40;;;;;;5005786;28;20178;-62
2024/03/23 02:02:45;;;;;;;5.40;5.00;;;18.10;48.90;;;;;;5003488;28;20680;-64
2024/03/23 02:05:14;;;;;;;4.63;4.17;;;18.00;48.10;;;;;;5001916;28;20654;-61
2024/03/23 02:07:41;;;;;;;4.63;4.03;;;18.10;48.20;;;;;;4999608;28;20457;-64
2024/03/23 02:10:13;;;;;;;4.40;4.00;;;18.10;48.70;;;;;;5002820;28;20615;-62
2024/03/23 02:12:38;;;;;;;5.50;4.07;;;18.10;48.30;;;;;;5000245;28;20524;-62
2024/03/23 02:15:04;;;;;;;4.43;4.03;;;18.10;48.00;;;;;;5004024;28;20528;-67
2024/03/23 02:17:31;;;;;;;6.00;3.67;;;17.90;47.50;;;;;;5013248;28;20256;-58
2024/03/23 02:19:57;;;;;;;5.97;4.47;;;17.60;49.20;;;;;;5003589;28;20765;-68
2024/03/23 02:22:23;;;;;;;4.87;4.30;;;17.80;49.10;;;;;;5002435;28;20480;-62
2024/03/23 02:24:48;;;;;;;4.93;4.33;;;17.90;48.60;;;;;;5003014;28;20705;-65
2024/03/23 02:27:14;;;;;;;3.80;3.50;;;18.00;48.40;;;;;;5003654;28;20325;-60
2024/03/23 02:29:39;;;;;;;4.27;3.83;;;18.10;48.40;;;;;;5004394;28;20225;-61
2024/03/23 02:32:05;;;;;;;5.10;4.17;;;18.10;48.60;;;;;;5002922;28;20190;-63
2024/03/23 02:34:31;;;;;;;4.80;3.80;;;17.90;48.40;;;;;;5003437;28;20186;-63
2024/03/23 02:36:57;;;;;;;4.60;4.10;;;17.80;48.90;;;;;;5003323;28;20551;-62
2024/03/23 02:39:22;;;;;;;4.30;3.90;;;17.80;48.80;;;;;;5001886;28;20190;-64
2024/03/23 02:41:48;;;;;;;3.90;3.50;;;18.00;48.50;;;;;;5004273;28;20288;-60
2024/03/23 02:44:14;;;;;;;4.10;3.37;;;18.00;48.30;;;;;;5002318;28;20182;-60
2024/03/23 02:46:39;;;;;;;3.93;3.50;;;18.20;48.30;;;;;;5003660;28;20221;-63
2024/03/23 02:49:05;;;;;;;3.93;3.37;;;18.20;48.20;;;;;;5002087;28;20214;-63
2024/03/23 02:51:31;;;;;;;2.80;2.60;;;18.20;48.00;;;;;;5004113;28;20194;-64
2024/03/23 02:53:57;;;;;;;4.30;2.93;;;18.20;48.10;;;;;;5002389;28;20547;-65
2024/03/23 02:56:22;;;;;;;3.50;3.20;;;18.10;48.00;;;;;;5004151;28;20456;-59
2024/03/23 02:58:48;;;;;;;3.20;2.70;;;18.00;48.20;;;;;;5012290;28;20197;-62
2024/03/23 03:01:14;;;;;;;2.73;2.53;;;17.90;48.60;;;;;;5007761;28;20273;-62
2024/03/23 03:03:39;;;;;;;2.93;2.43;;;17.80;48.90;;;;;;5005820;28;20193;-59
2024/03/23 03:06:05;;;;;;;3.20;2.90;;;17.60;49.10;;;;;;5009907;28;20186;-61
2024/03/23 03:08:31;;;;;;;3.97;2.63;;;17.60;49.40;;;;;;5007380;28;20194;-64
2024/03/23 03:10:58;;;;;;;3.07;2.57;;;17.40;49.80;;;;;;5014202;28;20315;-62
2024/03/23 03:13:24;;;;;;;2.70;2.50;;;17.30;50.40;;;;;;5004414;28;20484;-59
2024/03/23 03:15:49;;;;;;;2.73;2.47;;;17.30;50.30;;;;;;5010507;28;20515;-60
2024/03/23 03:18:15;;;;;;;3.20;2.90;;;17.30;50.60;;;;;;5010633;28;20202;-64
2024/03/23 03:20:40;;;;;;;5.87;2.80;;;17.20;50.60;;;;;;5010217;28;21392;-59
2024/03/23 03:23:07;;;;;;;8.73;2.53;;;17.00;51.00;;;;;;5008666;28;20209;-68
2024/03/23 03:25:33;;;;;;;2.57;2.27;;;17.00;51.40;;;;;;5005569;28;20194;-61
2024/03/23 03:27:59;;;;;;;2.43;2.23;;;17.00;51.30;;;;;;5009019;28;20455;-61
2024/03/23 03:30:24;;;;;;;2.40;2.20;;;16.80;51.80;;;;;;5006329;28;20469;-62
2024/03/23 03:32:51;;;;;;;2.37;2.00;;;16.80;51.90;;;;;;5003890;28;20209;-61
2024/03/23 03:35:17;;;;;;;2.70;2.20;;;16.50;52.20;;;;;;5004699;28;20194;-64
2024/03/23 03:37:42;;;;;;;3.70;2.57;;;16.50;52.40;;;;;;5005222;28;20478;-63
2024/03/23 03:40:08;;;;;;;7.53;2.37;;;16.60;52.60;;;;;;5008073;28;20182;-59
2024/03/23 03:42:34;;;;;;;2.67;2.47;;;16.70;52.40;;;;;;5004930;28;20186;-61
2024/03/23 03:45:00;;;;;;;2.27;1.87;;;16.80;52.30;;;;;;5008555;28;20432;-61
2024/03/23 03:47:26;;;;;;;3.00;2.13;;;16.50;52.40;;;;;;5011034;28;20468;-62
2024/03/23 03:49:51;;;;;;;3.17;2.87;;;16.50;53.00;;;;;;5005863;28;20477;-63
2024/03/23 03:52:17;;;;;;;4.43;2.10;;;16.30;53.30;;;;;;5009678;28;20645;-61
2024/03/23 03:54:43;;;;;;;3.43;2.20;;;16.40;53.30;;;;;;5005683;28;20183;-63
2024/03/23 03:57:08;;;;;;;3.30;2.30;;;16.20;53.60;;;;;;5007454;28;20204;-53
2024/03/23 03:59:34;;;;;;;6.80;2.40;;;16.30;53.60;;;;;;5007930;28;20210;-60
2024/03/23 04:01:59;;;;;;;4.00;2.13;;;16.20;53.40;;;;;;5008393;28;20212;-62
2024/03/23 04:04:25;;;;;;;2.83;2.07;;;16.20;53.60;;;;;;5006608;28;20185;-58
2024/03/23 04:06:59;;;;;;;1.77;1.67;;;16.40;53.70;;;;;;5008482;28;20233;-53
2024/03/23 04:09:24;;;;;;;4.90;2.47;;;16.60;53.40;;;;;;5006423;28;20256;-57
2024/03/23 04:11:50;;;;;;;2.73;2.30;;;16.70;53.00;;;;;;5005064;28;20427;-59
2024/03/23 04:14:15;;;;;;;2.50;2.30;;;16.80;52.70;;;;;;5007757;28;20276;-63
2024/03/23 04:16:41;;;;;;;2.63;2.43;;;16.90;52.70;;;;;;5007109;28;20202;-60
2024/03/23 04:19:06;;;;;;;3.13;2.83;;;16.90;52.70;;;;;;5011794;28;20772;-56
2024/03/23 04:21:32;;;;;;;2.23;2.10;;;16.90;52.60;;;;;;5012206;28;20563;-60
2024/03/23 04:23:58;;;;;;;2.83;2.50;;;16.90;52.50;;;;;;5001587;28;20657;-64
2024/03/23 04:26:23;;;;;;;3.43;2.17;;;17.10;52.40;;;;;;5000312;28;20587;-66
2024/03/23 04:28:49;;;;;;;3.50;2.47;;;17.10;52.40;;;;;;5001866;28;20268;-61
2024/03/23 04:31:14;;;;;;;3.10;2.30;;;17.00;52.50;;;;;;5008136;28;20199;-61
2024/03/23 04:33:40;;;;;;;4.00;2.20;;;16.90;52.50;;;;;;5001692;28;20715;-65
2024/03/23 04:36:07;;;;;;;2.80;2.20;;;16.90;52.70;;;;;;4999042;28;20197;-65
2024/03/23 04:38:32;;;;;;;2.60;2.27;;;16.80;53.00;;;;;;4999186;28;20494;-61
2024/03/23 04:40:59;;;;;;;2.90;2.03;;;17.00;53.20;;;;;;5000909;28;20832;-65
2024/03/23 04:43:26;;;;;;;2.27;2.07;;;17.00;53.30;;;;;;5000780;28;20197;-56
2024/03/23 04:45:52;;;;;;;4.53;3.00;;;16.80;53.60;;;;;;5012263;28;20432;-57
2024/03/23 04:48:20;;;;;;;6.40;3.13;;;16.70;56.60;;;;;;5002375;28;20484;-64
2024/03/23 04:50:46;;;;;;;3.70;3.40;;;16.70;59.40;;;;;;5003714;28;20294;-63
2024/03/23 04:53:11;;;;;;;4.00;3.60;;;16.70;60.00;;;;;;5006949;28;20444;-59
2024/03/23 04:55:37;;;;;;;3.90;3.60;;;16.80;59.80;;;;;;5010826;28;20569;-63
2024/03/23 04:58:03;;;;;;;5.23;4.73;;;17.00;59.90;;;;;;5016008;28;20279;-61
2024/03/23 05:00:28;;;;;;;4.83;4.43;;;17.00;60.00;;;;;;5013763;28;20190;-65
2024/03/23 05:02:54;;;;;;;7.33;5.67;;;16.90;60.80;;;;;;5009182;28;20210;-57
2024/03/23 05:05:19;;;;;;;6.87;5.70;;;16.60;62.10;;;;;;5004677;28;20182;-65
2024/03/23 05:07:45;;;;;;;6.40;5.67;;;16.60;62.80;;;;;;5002966;28;20210;-58
2024/03/23 05:10:11;;;;;;;7.30;6.43;;;16.50;63.00;;;;;;5009996;28;20256;-64
2024/03/23 05:12:40;;;;;;;7.50;6.70;;;16.60;63.00;;;;;;5010051;28;20190;-64
2024/03/23 05:15:07;;;;;;;7.23;6.50;;;16.60;63.00;;;;;;5001537;28;20190;-65
2024/03/23 05:17:33;;;;;;;7.80;7.00;;;16.40;63.90;;;;;;5006139;28;20482;-61
2024/03/23 05:19:59;;;;;;;9.23;6.73;;;16.20;64.60;;;;;;5018156;28;20981;-62
2024/03/23 05:22:25;;;;;;;9.30;8.27;;;15.90;65.40;;;;;;5012050;28;20444;-62
2024/03/23 05:24:50;;;;;;;11.70;9.17;;;15.70;66.60;;;;;;5009772;28;20201;-59
2024/03/23 05:27:16;;;;;;;9.60;8.63;;;15.50;66.70;;;;;;5011452;28;20548;-55
2024/03/23 05:29:41;;;;;;;12.13;9.90;;;15.30;67.60;;;;;;5009650;28;20245;-58
2024/03/23 05:32:07;;;;;;;11.23;9.67;;;15.30;68.30;;;;;;5010708;28;20227;-61
2024/03/23 05:34:33;;;;;;;14.50;11.53;;;15.30;68.20;;;;;;5010467;28;20182;-64
2024/03/23 05:36:59;;;;;;;15.60;10.07;;;15.20;68.40;;;;;;5011393;28;20221;-63
2024/03/23 05:39:24;;;;;;;13.03;11.13;;;15.30;68.10;;;;;;5011255;28;20864;-59
2024/03/23 05:41:50;;;;;;;14.93;11.93;;;15.20;68.50;;;;;;5012252;28;20178;-57
2024/03/23 05:44:16;;;;;;;11.60;10.40;;;15.00;68.40;;;;;;5011369;28;20189;-57
2024/03/23 05:46:42;;;;;;;15.27;11.77;;;14.70;69.90;;;;;;5011838;28;20488;-61
2024/03/23 05:49:09;;;;;;;16.40;10.93;;;14.80;69.90;;;;;;5006946;28;20221;-62
2024/03/23 05:51:34;;;;;;;14.93;10.60;;;14.90;69.20;;;;;;5011907;28;20256;-57
2024/03/23 05:54:00;;;;;;;13.20;10.33;;;15.10;69.40;;;;;;5007512;28;20437;-59
2024/03/23 05:56:26;;;;;;;12.40;9.63;;;15.10;69.10;;;;;;5008499;28;20571;-60
2024/03/23 05:58:52;;;;;;;9.60;8.57;;;15.10;68.80;;;;;;5012809;28;20423;-60
2024/03/23 06:01:17;;;;;;;6.77;5.77;;;14.90;67.50;;;;;;5009694;28;20236;-61
2024/03/23 06:03:43;;;;;;;8.13;6.17;;;14.50;66.00;;;;;;5009588;28;20193;-59
2024/03/23 06:06:11;;;;;;;8.40;5.90;;;14.30;67.20;;;;;;5010422;28;20178;-63
2024/03/23 06:08:37;;;;;;;7.00;5.80;;;14.30;68.00;;;;;;5010552;28;20425;-59
2024/03/23 06:11:06;;;;;;;9.37;6.50;;;14.30;67.20;;;;;;5010297;28;20483;-60
2024/03/23 06:13:32;;;;;;;7.40;6.57;;;14.00;66.90;;;;;;5008415;28;20180;-63
2024/03/23 06:15:58;;;;;;;6.83;5.60;;;14.10;68.10;;;;;;5006747;28;20424;-62
2024/03/23 06:18:24;;;;;;;7.50;5.07;;;13.80;66.10;;;;;;5003900;28;20459;-62
2024/03/23 06:20:50;;;;;;;4.07;3.37;;;13.80;67.00;;;;;;5003902;28;20433;-62
2024/03/23 06:23:16;;;;;;;4.40;3.93;;;13.70;66.40;;;;;;5017195;28;20715;-64
2024/03/23 06:25:42;;;;;;;5.40;3.57;;;13.50;65.60;;;;;;5004323;28;20197;-60
2024/03/23 06:28:08;;;;;;;5.20;3.60;;;13.40;66.60;;;;;;5014382;28;20440;-58
2024/03/23 06:30:34;;;;;;;4.43;3.37;;;13.60;66.70;;;;;;5003385;28;20496;-63
2024/03/23 06:32:59;;;;;;;3.00;2.77;;;13.70;65.50;;;;;;5005749;28;20182;-62
2024/03/23 06:35:25;;;;;;;2.93;2.67;;;13.60;65.50;;;;;;5001650;28;20198;-61
2024/03/23 06:37:50;;;;;;;2.83;2.30;;;13.80;65.10;;;;;;5002986;28;20213;-61
2024/03/23 06:40:16;;;;;;;3.00;2.40;;;13.60;64.70;;;;;;5002791;28;20649;-62
2024/03/23 06:42:41;;;;;;;3.40;2.27;;;13.60;65.00;;;;;;5003413;28;20694;-61
2024/03/23 06:45:07;;;;;;;2.80;2.13;;;13.60;65.00;;;;;;5000512;28;20725;-57
2024/03/23 06:47:33;;;;;;;2.20;2.00;;;13.50;64.20;;;;;;5001385;28;20308;-55
2024/03/23 06:50:03;;;;;;;2.43;1.80;;;13.50;64.60;;;;;;5010105;28;20217;-57
2024/03/23 06:52:29;;;;;;;1.70;1.60;;;13.30;63.70;;;;;;5010247;28;20194;-57
2024/03/23 06:54:55;;;;;;;1.57;1.20;;;13.20;64.60;;;;;;5014317;28;20432;-58
2024/03/23 06:57:20;;;;;;;2.60;1.90;;;13.30;64.90;;;;;;5010769;28;20469;-60
2024/03/23 06:59:46;;;;;;;2.23;2.00;;;13.20;64.90;;;;;;5018581;28;20204;-62
2024/03/23 07:02:12;;;;;;;2.37;1.70;;;13.20;65.50;;;;;;5008839;28;20182;-63
2024/03/23 07:04:39;;;;;;;1.23;1.10;;;13.20;64.30;;;;;;5013646;28;20214;-57
2024/03/23 07:07:05;;;;;;;1.20;1.00;;;13.30;63.70;;;;;;5019119;28;20209;-60
2024/03/23 07:09:31;;;;;;;1.50;1.20;;;13.00;63.50;;;;;;5013193;28;20477;-59
2024/03/23 07:11:57;;;;;;;1.00;0.90;;;12.90;63.70;;;;;;5020104;28;21021;-62
2024/03/23 07:14:26;;;;;;;1.17;0.93;;;12.90;64.10;;;;;;5019650;28;20185;-61
2024/03/23 07:16:51;;;;;;;0.80;0.80;;;12.80;64.30;;;;;;5015438;28;21629;-57
2024/03/23 07:19:17;;;;;;;0.80;0.70;;;12.80;65.10;;;;;;5011483;28;20512;-60
2024/03/23 07:21:44;;;;;;;1.10;1.00;;;12.90;65.00;;;;;;5020714;28;20188;-59
2024/03/23 07:24:10;;;;;;;1.57;0.80;;;13.00;64.50;;;;;;5020407;28;20420;-57
2024/03/23 07:26:35;;;;;;;1.00;0.90;;;13.00;64.80;;;;;;5018177;28;20432;-61
2024/03/23 07:29:01;;;;;;;1.00;0.77;;;12.80;64.60;;;;;;5021249;28;20550;-61
2024/03/23 07:31:27;;;;;;;0.73;0.73;;;12.90;65.10;;;;;;5013468;28;20189;-58
2024/03/23 07:33:53;;;;;;;1.03;0.93;;;12.90;65.20;;;;;;5013154;28;20428;-59
2024/03/23 07:36:18;;;;;;;0.80;0.80;;;12.70;65.50;;;;;;5012195;28;20198;-61
2024/03/23 07:38:47;;;;;;;0.93;0.83;;;12.90;65.80;;;;;;5011066;28;20200;-60
2024/03/23 07:41:18;;;;;;;0.70;0.70;;;12.90;65.10;;;;;;5016731;28;20186;-61
2024/03/23 07:43:43;;;;;;;0.70;0.70;;;12.90;65.20;;;;;;5020758;28;20424;-60
2024/03/23 07:46:09;;;;;;;1.40;0.70;;;13.00;65.00;;;;;;5013075;28;20517;-60
2024/03/23 07:48:35;;;;;;;0.60;0.60;;;13.20;64.30;;;;;;5015348;28;20245;-61
2024/03/23 07:51:07;;;;;;;0.93;0.93;;;13.30;63.80;;;;;;5011608;28;20216;-62
2024/03/23 07:53:34;;;;;;;0.70;0.70;;;13.20;63.20;;;;;;5019270;28;20190;-63
2024/03/23 07:56:07;;;;;;;0.90;0.90;;;13.30;62.80;;;;;;5006936;28;20509;-63
2024/03/23 07:58:33;;;;;;;1.63;0.70;;;13.30;62.30;;;;;;5017716;28;20452;-59
2024/03/23 08:01:09;;;;;;;0.70;0.60;;;13.10;62.70;;;;;;5009940;28;20468;-61
2024/03/23 08:03:35;;;;;;;0.70;0.70;;;13.10;63.50;;;;;;5012051;28;20908;-60
2024/03/23 08:06:19;;;;;;;1.40;1.30;;;12.90;63.10;;;;;;5013089;28;20474;-63
2024/03/23 08:08:46;;;;;;;0.70;0.70;;;12.80;64.10;;;;;;5019119;28;20416;-64
2024/03/23 08:11:12;;;;;;;1.43;0.70;;;13.00;64.20;;;;;;5013419;28;20479;-61
2024/03/23 08:13:42;;;;;;;1.13;0.80;;;13.00;64.70;;;;;;5005418;28;20449;-61
2024/03/23 08:16:14;;;;;;;0.80;0.80;;;13.10;65.60;;;;;;5008087;28;20193;-62
2024/03/23 08:18:40;;;;;;;0.80;0.60;;;12.90;66.00;;;;;;5008403;28;20484;-62
2024/03/23 08:21:06;;;;;;;2.33;0.80;;;12.60;67.40;;;;;;5006836;28;20528;-67
2024/03/23 08:23:35;;;;;;;0.70;0.70;;;12.70;66.80;;;;;;5014143;28;20447;-62
2024/03/23 08:26:02;;;;;;;1.90;1.07;;;12.70;67.00;;;;;;5014204;28;20501;-63
2024/03/23 08:28:28;;;;;;;0.83;0.83;;;12.50;68.00;;;;;;5012055;28;20452;-61
2024/03/23 08:30:54;;;;;;;3.43;1.10;;;12.50;67.00;;;;;;5024625;28;20490;-61
2024/03/23 08:33:20;;;;;;;2.50;0.90;;;12.50;66.60;;;;;;5015785;28;20447;-61
2024/03/23 08:36:00;;;;;;;1.07;0.70;;;12.40;66.20;;;;;;5018096;28;20448;-60
2024/03/23 08:38:27;;;;;;;0.80;0.80;;;12.30;66.10;;;;;;5008591;28;20456;-60
2024/03/23 08:41:09;;;;;;;0.70;0.70;;;12.30;66.50;;;;;;5021068;28;20432;-57
2024/03/23 08:43:40;;;;;;;0.60;0.60;;;12.60;66.10;;;;;;5009538;28;20424;-57
2024/03/23 08:46:07;;;;;;;0.97;0.57;;;12.50;62.90;;;;;;4988371;28;20461;-64
2024/03/23 08:48:35;;;;;;;3.40;1.10;;;12.50;63.00;;;;;;5011304;28;20552;-57
2024/03/23 08:51:04;;;;;;;0.80;0.80;;;12.60;61.20;;;;;;5015651;28;20888;-55
2024/03/23 08:53:31;;;;;;;0.97;0.93;;;12.60;62.60;;;;;;5012134;28;20441;-61
2024/03/23 08:55:57;;;;;;;1.10;0.90;;;12.70;62.30;;;;;;5013266;28;20479;-59
2024/03/23 08:58:26;;;;;;;2.93;1.43;;;12.70;61.90;;;;;;4996543;28;20436;-69
2024/03/23 09:00:53;;;;;;;4.03;1.50;;;12.70;59.70;;;;;;5007625;28;20436;-56
2024/03/23 09:03:18;;;;;;;2.80;1.00;;;12.80;59.90;;;;;;5008412;28;20447;-59
2024/03/23 09:05:44;;;;;;;2.00;1.00;;;12.90;59.70;;;;;;5021631;28;20412;-61
2024/03/23 09:08:10;;;;;;;1.13;0.90;;;13.20;59.50;;;;;;5014886;28;20645;-60
2024/03/23 09:10:40;;;;;;;1.30;1.17;;;13.20;58.60;;;;;;5015050;28;20713;-64
2024/03/23 09:13:06;;;;;;;1.57;1.17;;;13.10;58.70;;;;;;5005154;28;20479;-66
2024/03/23 09:15:36;;;;;;;4.03;1.27;;;13.00;59.70;;;;;;5012024;28;20824;-62
2024/03/23 09:18:02;;;;;;;2.13;1.40;;;13.20;59.90;;;;;;5023049;28;20471;-55
2024/03/23 09:20:28;;;;;;;5.23;2.20;;;13.10;59.50;;;;;;5003636;28;20444;-61
2024/03/23 09:22:53;;;;;;;3.27;1.30;;;12.90;60.20;;;;;;5003014;28;20536;-63
2024/03/23 09:25:19;;;;;;;1.43;1.33;;;13.00;59.80;;;;;;5006965;28;20205;-59
2024/03/23 09:27:47;;;;;;;3.57;1.73;;;13.10;60.40;;;;;;5007337;28;20216;-60
2024/03/23 09:30:14;;;;;;;2.90;1.77;;;13.10;60.10;;;;;;5004884;28;20725;-56
2024/03/23 09:32:43;;;;;;;2.80;1.93;;;13.00;59.90;;;;;;5006367;28;20452;-58
2024/03/23 09:35:09;;;;;;;4.60;2.50;;;13.00;59.10;;;;;;5003047;28;20451;-57
2024/03/23 09:37:35;;;;;;;4.77;2.50;;;13.30;59.30;;;;;;5006376;28;20460;-56
2024/03/23 09:40:00;;;;;;;2.60;1.93;;;13.00;54.60;;;;;;5011119;28;20182;-59
2024/03/23 09:42:26;;;;;;;2.17;1.90;;;13.10;55.30;;;;;;5015831;28;20721;-55
2024/03/23 09:44:52;;;;;;;7.40;2.83;;;13.00;55.00;;;;;;5014602;28;20260;-59
2024/03/23 09:47:18;;;;;;;6.43;3.23;;;13.10;54.90;;;;;;5010557;28;20229;-59
2024/03/23 09:49:44;;;;;;;4.43;2.33;;;13.30;54.00;;;;;;5017691;28;20279;-59
2024/03/23 09:52:10;;;;;;;5.83;2.43;;;13.30;53.70;;;;;;5005117;28;20529;-58
2024/03/23 09:54:35;;;;;;;3.97;2.53;;;13.30;53.60;;;;;;5002380;28;20421;-65
2024/03/23 09:57:01;;;;;;;5.07;2.87;;;13.30;54.10;;;;;;5020923;28;20510;-61
2024/03/23 09:59:27;;;;;;;5.17;2.33;;;13.40;54.50;;;;;;5009361;28;20281;-57
2024/03/23 10:01:53;;;;;;;4.73;2.60;;;13.40;54.20;;;;;;5010345;28;20522;-63
2024/03/23 10:04:42;;;;;;;7.97;3.20;;;13.30;52.50;;;;;;5004203;28;20228;-60
2024/03/23 10:07:21;;;;;;;8.20;2.70;;;13.40;52.90;;;;;;5018737;28;20548;-58
2024/03/23 10:09:47;;;;;;;12.40;2.50;;;13.50;52.70;;;;;;5015071;28;20554;-60
2024/03/23 10:12:15;;;;;;;4.60;2.27;;;13.50;52.70;;;;;;5015452;28;20432;-56
2024/03/23 10:14:41;;;;;;;5.70;2.80;;;13.50;52.30;;;;;;5009235;28;20437;-57
2024/03/23 10:17:19;;;;;;;4.50;2.30;;;13.70;53.00;;;;;;5015159;28;20484;-64
2024/03/23 10:19:51;;;;;;;4.50;2.93;;;13.80;53.10;;;;;;5009265;28;20869;-62
2024/03/23 10:22:22;;;;;;;4.10;2.90;;;13.80;52.80;;;;;;5015995;28;20508;-62
2024/03/23 10:24:49;;;;;;;4.63;2.90;;;13.90;52.50;;;;;;5019619;28;20477;-61
2024/03/23 10:27:19;;;;;;;5.80;3.00;;;13.90;52.20;;;;;;5018857;28;20476;-60
2024/03/23 10:29:49;;;;;;;7.47;2.70;;;14.00;53.00;;;;;;5013258;28;20472;-62
2024/03/23 10:32:16;;;;;;;4.80;2.60;;;14.00;53.10;;;;;;5015629;28;20453;-62
2024/03/23 10:34:42;;;;;;;5.60;2.60;;;14.20;52.50;;;;;;5016958;28;20436;-59
2024/03/23 10:37:08;;;;;;;4.10;2.40;;;14.60;52.60;;;;;;5015662;28;20443;-64
2024/03/23 10:39:39;;;;;;;2.50;2.10;;;14.60;50.50;;;;;;5016722;28;20447;-57
2024/03/23 10:42:10;;;;;;;9.27;3.70;;;14.70;49.30;;;;;;5022693;28;20420;-61
2024/03/23 10:44:36;;;;;;;4.70;2.67;;;14.80;49.20;;;;;;5014138;28;20447;-58
2024/03/23 10:47:03;;;;;;;6.30;2.47;;;14.70;48.90;;;;;;5005840;28;20610;-58
2024/03/23 10:49:30;;;;;;;6.60;2.90;;;14.60;49.30;;;;;;5006831;28;20473;-58
2024/03/23 10:52:06;;;;;;;5.77;3.10;;;14.60;49.10;;;;;;5008617;28;21046;-58
2024/03/23 10:54:32;;;;;;;4.93;2.70;;;14.70;49.80;;;;;;5011545;28;20453;-59
2024/03/23 10:57:11;;;;;;;5.43;2.67;;;14.70;49.00;;;;;;5020920;28;20470;-58
2024/03/23 10:59:40;;;;;;;6.10;2.90;;;14.30;49.20;;;;;;5014021;28;20451;-56
2024/03/23 11:02:08;;;;;;;4.67;2.70;;;14.10;50.80;;;;;;5005324;28;20825;-57
2024/03/23 11:04:42;;;;;;;9.13;3.10;;;14.10;51.50;;;;;;5006717;28;20824;-59
2024/03/23 11:07:26;;;;;;;4.50;3.30;;;13.40;53.90;;;;;;5016916;28;20456;-60
2024/03/23 11:09:55;;;;;;;10.23;3.73;;;12.40;57.20;;;;;;5006430;28;20500;-56
2024/03/23 11:12:23;;;;;;;8.33;3.30;;;12.00;58.60;;;;;;5012554;28;20528;-57
2024/03/23 11:15:05;;;;;;;6.93;3.70;;;11.60;60.10;;;;;;5006242;28;20432;-57
2024/03/23 11:17:31;;;;;;;6.00;3.60;;;11.50;62.00;;;;;;5008044;28;20762;-57
2024/03/23 11:19:58;;;;;;;8.30;3.90;;;11.50;62.70;;;;;;5008998;28;20449;-57
2024/03/23 11:22:51;;;;;;;7.40;2.87;;;11.20;64.00;;;;;;5012402;28;20236;-56
2024/03/23 11:25:21;;;;;;;6.37;3.17;;;11.30;64.80;;;;;;5008681;28;20789;-58
2024/03/23 11:27:47;;;;;;;5.60;3.43;;;11.30;64.80;;;;;;5007034;28;20455;-57
2024/03/23 11:30:14;;;;;;;3.67;2.70;;;11.60;64.80;;;;;;5005130;28;20481;-56
2024/03/23 11:32:40;;;;;;;3.67;2.93;;;12.00;64.20;;;;;;5009658;28;20789;-60
2024/03/23 11:35:06;;;;;;;4.40;3.00;;;12.30;63.20;;;;;;5002565;28;20445;-59
2024/03/23 11:37:32;;;;;;;3.00;2.73;;;12.50;62.10;;;;;;5006867;28;20232;-59
2024/03/23 11:39:57;;;;;;;4.10;2.53;;;12.60;62.70;;;;;;5007490;28;20817;-60
2024/03/23 11:42:23;;;;;;;3.00;2.43;;;12.60;63.30;;;;;;5008769;28;20186;-60
2024/03/23 11:44:48;;;;;;;3.73;2.47;;;12.80;65.30;;;;;;5013192;28;20232;-60
2024/03/23 11:47:14;;;;;;;5.23;2.77;;;13.10;63.70;;;;;;5006346;28;20271;-60
2024/03/23 11:49:42;;;;;;;3.10;2.80;;;13.30;63.00;;;;;;5004912;28;20299;-60
2024/03/23 11:52:08;;;;;;;3.90;3.00;;;13.30;64.10;;;;;;5004610;28;20190;-60
2024/03/23 11:54:33;;;;;;;4.20;2.80;;;13.60;64.00;;;;;;5005391;28;20483;-61
2024/03/23 11:57:03;;;;;;;3.67;3.30;;;13.80;60.60;;;;;;5011987;28;20288;-59
2024/03/23 11:59:36;;;;;;;4.10;2.57;;;14.10;59.30;;;;;;5015259;28;20186;-61
2024/03/23 12:02:10;;;;;;;5.43;2.40;;;14.10;58.30;;;;;;5007947;28;20444;-60
2024/03/23 12:04:37;;;;;;;2.80;2.60;;;14.10;60.20;;;;;;5006158;28;20450;-59
2024/03/23 12:07:20;;;;;;;6.20;2.50;;;14.20;59.40;;;;;;5002523;28;20991;-60
2024/03/23 12:09:46;;;;;;;2.30;2.10;;;14.50;59.10;;;;;;5008857;28;20479;-59
2024/03/23 12:12:17;;;;;;;4.63;2.60;;;14.70;58.20;;;;;;5008797;28;20824;-59
2024/03/23 12:14:43;;;;;;;4.37;2.13;;;14.80;57.40;;;;;;5006627;28;20439;-59
2024/03/23 12:17:13;;;;;;;2.53;1.90;;;14.70;53.10;;;;;;5003139;28;20449;-59
2024/03/23 12:19:41;;;;;;;2.47;1.80;;;14.60;53.20;;;;;;5003747;28;20437;-58
2024/03/23 12:22:10;;;;;;;2.40;1.57;;;14.40;52.30;;;;;;5008528;28;20780;-60
2024/03/23 12:24:35;;;;;;;5.43;1.57;;;14.40;52.30;;;;;;5004830;28;20433;-59
2024/03/23 12:27:03;;;;;;;3.60;2.30;;;13.80;50.80;;;;;;5007672;28;20466;-59
2024/03/23 12:29:31;;;;;;;6.13;1.50;;;13.60;51.50;;;;;;5005182;28;20620;-59
2024/03/23 12:31:59;;;;;;;4.67;2.00;;;13.60;52.00;;;;;;5004460;28;20443;-57
2024/03/23 12:34:24;;;;;;;3.13;1.40;;;13.60;52.50;;;;;;5001142;28;20480;-58
2024/03/23 12:36:50;;;;;;;7.10;1.93;;;13.60;52.40;;;;;;5003018;28;20570;-59
2024/03/23 12:39:15;;;;;;;5.70;1.50;;;13.60;52.20;;;;;;5005371;28;20190;-59
2024/03/23 12:41:41;;;;;;;3.63;1.37;;;13.60;51.40;;;;;;5004408;28;20190;-61
2024/03/23 12:44:09;;;;;;;4.30;1.60;;;13.50;51.60;;;;;;5014953;28;20185;-60