Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:24;;;;;;;12.20;7.65;;;;;;;11.53;92.53;101794.41;5037095;28;20029;-76
2022/05/21 00:04:49;;;;;;;14.05;7.97;;;;;;;11.50;92.61;101787.56;5038399;28;20021;-76
2022/05/21 00:07:15;;;;;;;13.18;7.63;;;;;;;11.48;92.94;101789.63;5039344;28;20030;-76
2022/05/21 00:09:40;;;;;;;8.25;6.70;;;;;;;11.53;92.17;101789.00;5038998;28;20083;-76
2022/05/21 00:12:06;;;;;;;12.82;6.93;;;;;;;11.49;92.82;101794.00;5038669;28;20392;-76
2022/05/21 00:14:34;;;;;;;8.50;6.55;;;;;;;11.53;92.57;101795.28;5039072;28;20100;-76
2022/05/21 00:17:00;;;;;;;8.70;6.63;;;;;;;11.50;92.32;101798.41;5038735;28;20033;-76
2022/05/21 00:19:25;;;;;;;10.30;6.38;;;;;;;11.48;92.53;101792.34;5039223;28;20074;-76
2022/05/21 00:21:50;;;;;;;9.82;6.30;;;;;;;11.50;92.38;101792.97;5038773;28;20457;-76
2022/05/21 00:24:16;;;;;;;11.45;6.15;;;;;;;11.45;92.54;101792.75;5021526;28;20156;-76
2022/05/21 00:26:41;;;;;;;9.48;6.10;;;;;;;11.43;92.97;101796.69;5038707;28;20116;-76
2022/05/21 00:29:06;;;;;;;9.90;5.80;;;;;;;11.41;92.93;101796.91;5038621;28;20033;-76
2022/05/21 00:31:31;;;;;;;9.02;5.85;;;;;;;11.40;92.97;101803.41;5039173;28;20468;-76
2022/05/21 00:33:57;;;;;;;8.55;5.53;;;;;;;11.36;93.44;101794.00;5038369;28;20038;-76
2022/05/21 00:36:22;;;;;;;8.88;5.70;;;;;;;11.34;93.79;101799.63;5038609;28;20036;-76
2022/05/21 00:38:48;;;;;;;12.85;5.15;;;;;;;11.39;92.65;101801.72;5038724;28;20172;-76
2022/05/21 00:41:16;;;;;;;8.48;5.18;;;;;;;11.36;93.06;101810.25;5016934;28;20473;-76
2022/05/21 00:43:44;;;;;;;7.03;5.10;;;;;;;11.33;92.66;101799.84;5035447;28;20397;-76
2022/05/21 00:46:13;;;;;;;10.80;5.03;;;;;;;11.35;93.09;101805.88;5035515;28;20457;-76
2022/05/21 00:48:39;;;;;;;13.23;5.03;;;;;;;11.36;93.27;101802.13;5035294;28;20075;-76
2022/05/21 00:51:09;;;;;;;6.75;4.63;;;;;;;11.37;92.77;101809.22;5017699;28;20473;-77
2022/05/21 00:53:34;;;;;;;9.82;4.50;;;;;;;11.36;93.20;101812.97;5035133;28;20038;-77
2022/05/21 00:56:00;;;;;;;8.20;4.65;;;;;;;11.36;93.42;101802.13;5035429;28;20036;-76
2022/05/21 01:01:13;;;;;;;7.80;4.40;;;;;;;11.38;93.09;101801.91;5033414;28;20056;-76
2022/05/21 01:03:38;;;;;;;11.90;4.20;;;;;;;11.41;92.61;101802.34;5035561;28;20047;-76
2022/05/21 01:06:05;;;;;;;8.27;4.30;;;;;;;11.39;93.15;101801.72;5035011;28;20105;-76
2022/05/21 01:08:31;;;;;;;8.25;3.95;;;;;;;11.42;93.17;101800.47;5035987;28;20467;-76
2022/05/21 01:11:01;;;;;;;7.30;3.92;;;;;;;11.42;93.55;101800.47;5035145;28;20060;-76
2022/05/21 01:13:31;;;;;;;7.80;3.90;;;;;;;11.43;93.77;101802.97;5034828;28;20061;-76
2022/05/21 01:15:58;;;;;;;6.68;4.00;;;;;;;11.49;92.75;101799.44;5035989;28;20030;-76
2022/05/21 01:18:23;;;;;;;7.80;3.92;;;;;;;11.47;93.00;101798.81;5057727;28;20052;-76
2022/05/21 01:20:54;;;;;;;9.18;3.80;;;;;;;11.51;93.12;101800.06;5052600;28;20108;-76
2022/05/21 01:23:20;;;;;;;9.63;4.00;;;;;;;11.47;93.63;101797.97;5035406;28;20040;-76
2022/05/21 01:25:47;;;;;;;9.40;3.35;;;;;;;11.48;93.36;101799.66;5035171;28;20029;-76
2022/05/21 01:28:15;;;;;;;10.25;3.90;;;;;;;11.45;93.24;101798.16;5034646;28;20324;-76
2022/05/21 01:30:43;;;;;;;9.68;3.72;;;;;;;11.50;93.13;101792.13;5035075;28;20079;-76
2022/05/21 01:33:12;;;;;;;12.45;3.42;;;;;;;11.45;93.46;101789.22;5034374;28;20034;-76
2022/05/21 01:35:40;;;;;;;8.90;3.42;;;;;;;11.49;93.54;101791.31;5017197;28;20504;-76
2022/05/21 01:38:07;;;;;;;8.85;3.55;;;;;;;11.49;93.15;101790.47;5034791;28;20034;-76
2022/05/21 01:40:32;;;;;;;7.38;3.40;;;;;;;11.52;93.66;101790.06;5034767;28;20026;-76
2022/05/21 01:45:42;;;;;;;12.23;3.40;;;;;;;11.52;93.06;101790.88;5034729;28;20164;-76
2022/05/21 01:48:08;;;;;;;11.45;3.72;;;;;;;11.55;93.14;101791.50;5034384;28;20079;-76
2022/05/21 01:50:34;;;;;;;10.27;3.70;;;;;;;11.49;93.46;101785.06;5034533;28;20477;-76
2022/05/21 01:53:00;;;;;;;8.60;3.78;;;;;;;11.47;93.34;101781.69;5033725;28;20136;-76
2022/05/21 01:55:25;;;;;;;12.00;4.10;;;;;;;11.52;93.68;101787.34;5034301;28;20151;-76
2022/05/21 01:57:51;;;;;;;8.98;3.80;;;;;;;11.50;94.02;101782.13;5033971;28;20045;-76
2022/05/21 02:00:18;;;;;;;11.85;3.80;;;;;;;11.54;93.84;101787.97;5034317;28;20087;-76
2022/05/21 02:02:44;;;;;;;7.72;3.80;;;;;;;11.54;93.74;101787.97;5031616;28;20033;-76
2022/05/21 02:05:10;;;;;;;13.25;4.00;;;;;;;11.58;93.82;101785.66;5041531;28;20017;-76
2022/05/21 02:07:35;;;;;;;9.60;4.55;;;;;;;11.57;94.15;101792.16;5057252;28;20037;-76
2022/05/21 02:10:03;;;;;;;10.02;4.03;;;;;;;11.56;94.21;101787.75;5034856;28;20028;-76
2022/05/21 02:12:28;;;;;;;12.15;3.95;;;;;;;11.60;94.26;101786.31;5034040;28;20541;-75
2022/05/21 02:14:57;;;;;;;11.10;3.55;;;;;;;11.64;93.52;101803.81;5033953;28;20108;-76
2022/05/21 02:17:23;;;;;;;10.60;3.80;;;;;;;11.65;93.67;101791.91;5015631;28;20048;-76
2022/05/21 02:19:48;;;;;;;8.52;3.70;;;;;;;11.62;93.58;101801.28;5033802;28;20045;-76
2022/05/21 02:22:14;;;;;;;12.57;4.00;;;;;;;11.65;93.95;101806.31;5033344;28;20021;-76
2022/05/21 02:24:40;;;;;;;11.52;3.58;;;;;;;11.65;93.31;101794.63;5033509;28;20116;-76
2022/05/21 02:27:13;;;;;;;7.60;3.58;;;;;;;11.64;93.87;101799.22;5033174;28;20207;-76
2022/05/21 02:29:40;;;;;;;13.82;4.10;;;;;;;11.62;93.54;101800.47;5015794;28;20034;-76
2022/05/21 02:32:06;;;;;;;9.60;3.67;;;;;;;11.62;93.99;101792.34;5033062;28;20040;-76
2022/05/21 02:34:32;;;;;;;9.07;3.65;;;;;;;11.60;93.79;101794.44;5033311;28;20037;-76
2022/05/21 02:39:41;;;;;;;10.30;3.72;;;;;;;11.60;94.24;101791.72;5033261;28;20099;-76
2022/05/21 02:42:43;;;;;;;11.07;3.80;;;;;;;11.61;93.93;101793.38;5032921;28;20464;-76
2022/05/21 02:44:53;;;;;;;11.15;3.70;;;;;;;11.64;94.07;101790.25;5018057;28;20152;-76
2022/05/21 02:47:18;;;;;;;7.95;3.65;;;;;;;11.66;93.56;101796.31;5032572;28;20582;-76
2022/05/21 02:49:43;;;;;;;9.73;3.83;;;;;;;11.62;93.97;101800.47;5033130;28;20026;-76
2022/05/21 02:52:08;;;;;;;11.25;3.78;;;;;;;11.69;93.37;101795.91;5032988;28;20048;-76
2022/05/21 02:54:34;;;;;;;9.77;4.10;;;;;;;11.62;94.50;101801.28;5033175;28;20060;-75
2022/05/21 02:56:59;;;;;;;8.63;3.95;;;;;;;11.64;93.90;101793.81;5015038;28;20040;-76
2022/05/21 02:59:24;;;;;;;13.10;4.40;;;;;;;11.62;94.27;101797.75;5033072;28;20373;-76
2022/05/21 03:01:49;;;;;;;9.05;3.67;;;;;;;11.59;94.20;101799.00;5030527;28;20026;-76
2022/05/21 03:04:15;;;;;;;11.45;4.13;;;;;;;11.62;94.51;101800.47;5032141;28;20079;-76
2022/05/21 03:06:40;;;;;;;11.18;3.80;;;;;;;11.59;94.64;101796.28;5033189;28;20034;-76
2022/05/21 03:11:49;;;;;;;8.63;4.03;;;;;;;11.59;94.87;101793.59;5032803;28;20103;-76
2022/05/21 03:14:15;;;;;;;10.60;3.75;;;;;;;11.65;94.38;101805.47;5032657;28;20453;-76
2022/05/21 03:16:40;;;;;;;13.60;3.90;;;;;;;11.63;94.43;101794.03;4998871;28;20025;-76
2022/05/21 03:19:06;;;;;;;14.40;4.22;;;;;;;11.61;94.99;101796.94;5032480;28;20026;-76
2022/05/21 03:21:31;;;;;;;11.18;4.10;;;;;;;11.63;94.25;101794.84;5014949;28;20108;-76
2022/05/21 03:23:56;;;;;;;13.02;4.10;;;;;;;11.61;94.55;101787.94;5032791;28;20017;-76
2022/05/21 03:26:22;;;;;;;12.88;4.30;;;;;;;11.60;95.03;101797.16;5032416;28;20022;-76
2022/05/21 03:28:47;;;;;;;11.90;5.40;;;;;;;11.59;94.74;101790.03;5032899;28;20468;-76
2022/05/21 03:31:12;;;;;;;13.57;4.50;;;;;;;11.58;95.61;101793.78;5032680;28;20076;-76
2022/05/21 03:33:38;;;;;;;11.95;4.97;;;;;;;11.61;95.10;101796.09;5014903;28;20060;-76
2022/05/21 03:36:04;;;;;;;9.60;4.40;;;;;;;11.59;94.64;101800.91;5032383;28;20037;-76
2022/05/21 03:38:30;;;;;;;14.30;4.95;;;;;;;11.58;94.99;101799.22;5032683;28;20040;-76
2022/05/21 03:40:55;;;;;;;17.15;5.50;;;;;;;11.61;94.92;101804.22;5032116;28;20026;-76
2022/05/21 03:43:21;;;;;;;12.20;4.70;;;;;;;11.57;95.55;101798.38;5032118;28;20021;-76
2022/05/21 03:45:46;;;;;;;16.92;5.45;;;;;;;11.64;94.41;101804.66;5032623;28;20362;-76
2022/05/21 03:48:13;;;;;;;17.30;5.25;;;;;;;11.61;95.11;101801.50;5032672;28;20025;-76
2022/05/21 03:50:38;;;;;;;10.90;4.43;;;;;;;11.60;95.33;101802.56;5032365;28;20044;-76
2022/05/21 03:53:04;;;;;;;16.38;4.63;;;;;;;11.60;95.30;101810.72;5032080;28;20041;-76
2022/05/21 03:55:30;;;;;;;12.93;5.00;;;;;;;11.61;95.18;101801.50;5032181;28;20472;-76
2022/05/21 03:57:56;;;;;;;14.95;5.30;;;;;;;11.64;95.11;101814.66;5014749;28;20025;-76
2022/05/21 04:00:21;;;;;;;14.23;4.40;;;;;;;11.62;94.85;101816.75;5031784;28;20475;-76
2022/05/21 04:02:47;;;;;;;13.25;4.43;;;;;;;11.62;94.95;101822.97;5030986;28;20029;-76
2022/05/21 04:05:14;;;;;;;13.20;4.45;;;;;;;11.57;95.20;101811.94;5032399;28;20376;-76
2022/05/21 04:07:40;;;;;;;12.50;5.10;;;;;;;11.57;95.50;101801.09;5014591;28;20483;-76
2022/05/21 04:10:07;;;;;;;16.17;5.13;;;;;;;11.55;95.64;101813.19;5032154;28;20093;-76
2022/05/21 04:12:32;;;;;;;14.13;4.97;;;;;;;11.58;95.56;101815.47;5032686;28;20030;-76
2022/05/21 04:14:57;;;;;;;11.95;4.28;;;;;;;11.62;95.69;101822.16;5016049;28;20542;-76
2022/05/21 04:17:23;;;;;;;13.27;4.93;;;;;;;11.61;95.48;101817.78;5036062;28;20637;-76
2022/05/21 04:19:48;;;;;;;18.13;5.30;;;;;;;11.61;95.50;101818.63;5036509;28;20040;-76
2022/05/21 04:22:13;;;;;;;13.65;4.80;;;;;;;11.61;95.79;101829.47;5018447;28;20427;-76
2022/05/21 04:24:38;;;;;;;17.60;5.55;;;;;;;11.60;95.83;101824.25;5035949;28;20029;-76
2022/05/21 04:27:04;;;;;;;15.25;5.25;;;;;;;11.60;95.39;101818.84;5037414;28;20063;-76
2022/05/21 04:29:29;;;;;;;23.98;5.43;;;;;;;11.62;95.31;101831.13;5036887;28;20034;-76
2022/05/21 04:31:55;;;;;;;20.05;6.25;;;;;;;11.60;95.50;101832.38;5042326;28;20025;-76
2022/05/21 04:34:20;;;;;;;18.48;5.88;;;;;;;11.59;96.27;101833.41;5059967;28;20040;-76
2022/05/21 04:36:45;;;;;;;14.80;5.40;;;;;;;11.65;95.48;101838.00;5056902;28;20048;-76
2022/05/21 04:39:10;;;;;;;17.67;5.53;;;;;;;11.64;95.89;101839.03;5057623;28;20037;-76
2022/05/21 04:41:36;;;;;;;14.38;5.63;;;;;;;11.60;95.74;101840.53;5035915;28;20444;-76
2022/05/21 04:44:02;;;;;;;15.73;6.20;;;;;;;11.61;96.14;101842.16;5017983;28;20037;-76
2022/05/21 04:46:29;;;;;;;19.15;7.43;;;;;;;11.57;96.55;101844.47;5035463;28;20029;-76
2022/05/21 04:48:54;;;;;;;15.98;6.15;;;;;;;11.59;96.41;101852.41;5035444;28;20033;-76
2022/05/21 04:51:19;;;;;;;18.38;6.57;;;;;;;11.57;96.59;101846.38;5035073;28;20026;-76
2022/05/21 04:53:45;;;;;;;17.15;6.47;;;;;;;11.59;96.40;101844.28;5017783;28;20046;-76
2022/05/21 04:56:10;;;;;;;19.15;6.85;;;;;;;11.58;96.31;101842.59;5015831;28;20041;-76
2022/05/21 04:58:35;;;;;;;14.93;6.05;;;;;;;11.58;96.50;101854.28;5015865;28;20377;-76
2022/05/21 05:01:03;;;;;;;14.93;6.93;;;;;;;11.59;96.83;101849.69;4995983;28;20026;-76
2022/05/21 05:03:29;;;;;;;15.18;6.88;;;;;;;11.61;96.36;101853.00;5015679;28;20045;-76
2022/05/21 05:05:54;;;;;;;16.67;7.65;;;;;;;11.61;96.57;101855.72;5015416;28;20029;-76
2022/05/21 05:08:20;;;;;;;19.85;7.82;;;;;;;11.63;96.62;101853.66;5015313;28;20032;-76
2022/05/21 05:10:46;;;;;;;21.80;8.13;;;;;;;11.67;96.76;101853.03;5014165;28;20389;-76
2022/05/21 05:13:13;;;;;;;22.55;9.23;;;;;;;11.74;96.10;101861.16;5007217;28;20149;-76
2022/05/21 05:15:39;;;;;;;22.20;9.05;;;;;;;11.73;96.46;101862.22;5030475;28;20024;-76
2022/05/21 05:18:10;;;;;;;23.27;9.00;;;;;;;11.76;96.69;101864.53;5036127;28;20069;-76
2022/05/21 05:20:37;;;;;;;;;;;;;;;11.91;95.24;101868.88;5015653;28;20049;-76
2022/05/21 05:23:03;;;;;;;21.23;8.52;;;;;;;11.78;96.82;101859.72;5014930;28;19909;-76
2022/05/21 05:25:28;;;;;;;23.27;8.57;;;;;;;11.79;96.61;101866.81;5014830;28;20144;-76
2022/05/21 05:27:54;;;;;;;19.83;8.43;;;;;;;11.80;96.48;101867.63;4995998;28;20112;-76
2022/05/21 05:30:21;;;;;;;19.27;9.65;;;;;;;11.81;96.51;101869.31;5014597;28;20377;-76
2022/05/21 05:32:46;;;;;;;20.80;9.43;;;;;;;11.78;96.66;101878.69;5014649;28;20026;-76
2022/05/21 05:35:12;;;;;;;21.25;9.73;;;;;;;11.86;95.96;101875.75;5014814;28;20026;-76
2022/05/21 05:37:38;;;;;;;22.85;9.95;;;;;;;11.81;96.82;101881.00;5014539;28;20026;-76
2022/05/21 05:40:09;;;;;;;24.85;10.15;;;;;;;11.86;97.00;101877.66;5014342;28;20033;-76
2022/05/21 05:42:36;;;;;;;23.90;10.47;;;;;;;11.93;96.73;101894.81;4996833;28;20088;-76
2022/05/21 05:45:02;;;;;;;25.92;10.73;;;;;;;11.93;97.18;101885.84;5014167;28;20022;-76
2022/05/21 05:47:28;;;;;;;24.15;9.60;;;;;;;11.96;96.51;101888.13;4996588;28;20466;-76
2022/05/21 05:49:53;;;;;;;24.15;9.95;;;;;;;11.93;96.81;101878.53;5014376;28;20066;-76
2022/05/21 05:52:19;;;;;;;20.88;9.95;;;;;;;11.97;96.72;101897.91;5014146;28;20151;-75
2022/05/21 05:54:44;;;;;;;23.10;10.48;;;;;;;11.93;96.20;101881.25;4996982;28;20042;-76
2022/05/21 05:57:10;;;;;;;21.60;10.25;;;;;;;11.98;96.13;101884.16;5013815;28;20036;-76
2022/05/21 05:59:50;;;;;;;22.90;10.18;;;;;;;12.03;96.01;101888.94;5014783;28;20389;-76
2022/05/21 06:05:22;;;;;;;23.45;11.25;;;;;;;12.04;96.80;101896.06;4991242;28;20406;-76
2022/05/21 06:07:53;;;;;;;26.45;12.45;;;;;;;12.06;96.49;101896.66;5014408;28;20032;-75
2022/05/21 06:10:22;;;;;;;27.75;11.93;;;;;;;12.09;96.09;101893.53;5014449;28;20038;-76
2022/05/21 06:12:48;;;;;;;25.42;12.23;;;;;;;12.12;95.99;101893.09;5013824;28;20092;-76
2022/05/21 06:15:14;;;;;;;25.30;11.77;;;;;;;12.14;96.65;101892.91;5013730;28;20108;-75
2022/05/21 06:17:41;;;;;;;28.13;11.82;;;;;;;12.18;96.30;101897.72;5014229;28;20038;-76
2022/05/21 06:20:09;;;;;;;23.27;11.00;;;;;;;12.28;95.35;101899.16;5014001;28;20025;-76
2022/05/21 06:22:35;;;;;;;29.05;12.35;;;;;;;12.25;95.38;101902.31;5013375;28;20125;-75
2022/05/21 06:25:01;;;;;;;30.67;11.02;;;;;;;12.29;95.20;101903.53;5013782;28;20522;-76
2022/05/21 06:27:27;;;;;;;24.25;11.98;;;;;;;12.36;94.61;101904.38;5013857;28;20056;-76
2022/05/21 06:29:52;;;;;;;22.92;11.45;;;;;;;12.30;95.31;101916.06;5014189;28;20030;-76
2022/05/21 06:32:17;;;;;;;26.85;12.48;;;;;;;12.35;94.89;101906.25;5013388;28;20037;-76
2022/05/21 06:34:43;;;;;;;25.15;12.65;;;;;;;12.35;95.48;101914.41;5014105;28;20030;-76
2022/05/21 06:37:12;;;;;;;27.77;12.30;;;;;;;12.46;95.51;101910.19;5013971;28;20464;-78
2022/05/21 06:39:39;;;;;;;23.27;11.85;;;;;;;12.61;94.62;101918.13;5013570;28;20072;-78
2022/05/21 06:42:05;;;;;;;24.67;12.15;;;;;;;12.72;94.68;101917.44;4996339;28;20385;-79
2022/05/21 06:44:31;;;;;;;32.67;13.70;;;;;;;12.82;94.25;101917.00;5013749;28;20153;-79
2022/05/21 06:46:57;;;;;;;27.40;12.15;;;;;;;12.96;93.84;101930.56;5013824;28;20497;-79
2022/05/21 06:49:23;;;;;;;27.67;12.85;;;;;;;12.98;93.53;101931.16;5013337;28;20026;-79
2022/05/21 06:51:54;;;;;;;26.80;12.30;;;;;;;13.03;92.65;101936.78;4997063;28;20467;-78
2022/05/21 06:54:19;;;;;;;30.37;13.03;;;;;;;13.07;92.21;101924.44;5033400;28;20076;-77
2022/05/21 06:56:45;;;;;;;28.42;11.75;;;;;;;13.06;91.79;101920.06;5033401;28;20818;-78
2022/05/21 06:59:10;;;;;;;24.50;11.98;;;;;;;13.05;91.99;101927.38;5033497;28;20060;-78
2022/05/21 07:01:36;;;;;;;24.30;12.65;;;;;;;13.06;91.05;101922.78;5013347;28;20155;-78
2022/05/21 07:04:02;;;;;;;28.58;12.88;;;;;;;13.02;90.41;101929.69;5033249;28;20025;-78
2022/05/21 07:09:11;;;;;;;34.58;12.98;;;;;;;12.96;91.26;101942.25;5043273;28;20084;-78
2022/05/21 07:11:37;;;;;;;28.10;13.70;;;;;;;12.96;91.78;101933.28;5053012;28;20018;-77
2022/05/21 07:14:03;;;;;;;30.67;13.65;;;;;;;13.03;92.14;101947.66;5034004;28;20029;-78
2022/05/21 07:16:28;;;;;;;31.27;12.98;;;;;;;13.06;91.97;101942.63;5033701;28;20041;-78
2022/05/21 07:18:54;;;;;;;28.73;13.77;;;;;;;13.10;92.11;101946.59;5033939;28;20068;-78
2022/05/21 07:21:19;;;;;;;25.02;13.07;;;;;;;13.15;90.88;101956.81;5033231;28;20056;-77
2022/05/21 07:23:45;;;;;;;33.88;14.02;;;;;;;13.22;91.87;101954.88;5033680;28;20029;-80
2022/05/21 07:26:11;;;;;;;31.00;13.30;;;;;;;13.25;90.98;101959.06;5029014;28;20044;-78
2022/05/21 07:28:37;;;;;;;31.85;13.77;;;;;;;13.25;91.99;101951.75;5029170;28;20029;-78
2022/05/21 07:31:03;;;;;;;29.35;12.05;;;;;;;13.34;90.51;101949.66;5033881;28;20030;-78
2022/05/21 07:33:28;;;;;;;26.83;13.18;;;;;;;13.38;90.29;101960.94;5033033;28;20420;-78
2022/05/21 07:35:53;;;;;;;25.50;12.48;;;;;;;13.40;90.50;101951.50;5014837;28;20060;-78
2022/05/21 07:38:19;;;;;;;27.23;13.77;;;;;;;13.45;91.21;101957.13;5032745;28;20037;-77
2022/05/21 07:40:46;;;;;;;25.70;12.85;;;;;;;13.51;89.78;101949.97;5031917;28;20033;-78
2022/05/21 07:43:13;;;;;;;31.88;12.93;;;;;;;13.60;88.62;101959.56;5033374;28;20025;-76
2022/05/21 07:45:39;;;;;;;28.70;12.43;;;;;;;13.65;88.19;101961.63;5033412;28;20045;-76
2022/05/21 07:48:13;;;;;;;27.83;12.18;;;;;;;13.64;87.97;101963.50;5037775;28;20073;-76
2022/05/21 07:50:40;;;;;;;25.88;12.73;;;;;;;13.74;88.66;101971.19;5042554;28;20044;-74
2022/05/21 07:53:20;;;;;;;27.23;12.90;;;;;;;13.89;87.76;101976.34;5048976;28;20046;-75
2022/05/21 07:55:48;;;;;;;28.33;12.52;;;;;;;13.93;86.71;101969.38;5036456;28;20053;-76
2022/05/21 07:58:13;;;;;;;25.00;13.10;;;;;;;13.92;87.79;101965.00;5036210;28;20452;-76
2022/05/21 08:00:40;;;;;;;23.33;11.13;;;;;;;14.01;87.22;101960.13;5033046;28;20141;-77
2022/05/21 08:03:08;;;;;;;24.15;10.02;;;;;;;14.12;85.23;101961.31;5018632;28;20057;-76
2022/05/21 08:05:33;;;;;;;25.50;9.70;;;;;;;14.11;83.95;101965.91;5018916;28;20036;-75
2022/05/21 08:07:59;;;;;;;22.95;10.35;;;;;;;14.09;85.55;101972.63;5036173;28;20033;-75
2022/05/21 08:10:24;;;;;;;25.15;9.73;;;;;;;14.11;84.27;101973.25;5035404;28;20116;-74
2022/05/21 08:12:50;;;;;;;20.52;9.05;;;;;;;14.12;84.63;101980.38;5036462;28;20026;-75
2022/05/21 08:15:18;;;;;;;21.58;9.63;;;;;;;14.17;84.19;101985.97;5036462;28;20049;-78
2022/05/21 08:17:43;;;;;;;25.20;9.88;;;;;;;14.27;83.71;101978.13;5036736;28;20025;-78
2022/05/21 08:20:11;;;;;;;22.33;10.27;;;;;;;14.29;82.81;101988.81;5035767;28;20022;-77
2022/05/21 08:28:04;;;;;;;19.52;10.48;;;;;;;14.52;82.68;101980.88;5035993;28;20060;-76
2022/05/21 08:30:30;;;;;;;23.45;10.48;;;;;;;14.55;82.73;101993.19;5001750;28;20038;-78
2022/05/21 08:33:06;;;;;;;23.05;10.85;;;;;;;14.68;81.75;101982.19;5018129;28;20052;-76
2022/05/21 08:35:33;;;;;;;28.63;10.40;;;;;;;14.73;81.12;101994.31;5018093;28;20112;-76
2022/05/21 08:37:58;;;;;;;25.83;10.15;;;;;;;14.78;78.39;101997.19;5035753;28;20041;-75
2022/05/21 08:40:44;;;;;;;19.55;9.07;;;;;;;14.79;80.12;101996.97;5035709;28;20029;-76
2022/05/21 08:43:21;;;;;;;24.73;9.02;;;;;;;14.76;78.79;102002.88;5035982;28;20038;-76
2022/05/21 08:46:15;;;;;;;25.42;10.32;;;;;;;14.80;78.05;102004.09;5018045;28;20044;-76
2022/05/21 08:48:52;;;;;;;25.88;10.55;;;;;;;14.70;79.69;101993.72;5035073;28;20032;-76
2022/05/21 08:51:20;;;;;;;24.17;11.00;;;;;;;14.74;81.52;101993.28;5018012;28;20021;-75
2022/05/21 08:53:50;;;;;;;28.70;11.45;;;;;;;14.70;79.52;101996.44;5035306;28;20049;-76
2022/05/21 08:56:17;;;;;;;26.50;11.38;;;;;;;14.72;81.33;101996.22;5035930;28;20095;-76
2022/05/21 08:58:54;;;;;;;20.80;11.20;;;;;;;14.74;80.48;101983.19;5035130;28;20477;-76
2022/05/21 09:01:23;;;;;;;22.33;10.90;;;;;;;14.77;82.12;101981.91;5014543;28;20374;-76
2022/05/21 09:03:50;;;;;;;25.65;10.52;;;;;;;14.87;82.15;101985.78;5034711;28;20087;-75
2022/05/21 09:06:15;;;;;;;20.70;9.10;;;;;;;14.97;77.91;101978.97;5034326;28;20033;-76
2022/05/21 09:09:03;;;;;;;20.07;8.87;;;;;;;15.21;77.65;101985.41;5033769;28;20056;-76
2022/05/21 09:11:52;;;;;;;22.25;9.00;;;;;;;15.18;77.03;101992.13;5021599;28;20657;-76
2022/05/21 09:14:35;;;;;;;26.52;9.93;;;;;;;15.23;77.19;101986.00;5015417;28;20030;-76
2022/05/21 09:17:01;;;;;;;19.40;8.52;;;;;;;15.18;76.33;101981.22;4998689;28;20050;-76
2022/05/21 09:19:35;;;;;;;22.02;8.30;;;;;;;15.21;75.56;101977.22;5031916;28;20105;-76
2022/05/21 09:22:04;;;;;;;19.27;7.53;;;;;;;15.33;75.37;101974.56;5057888;28;20017;-76
2022/05/21 09:24:34;;;;;;;16.83;6.85;;;;;;;15.31;72.87;101969.34;5045221;28;20376;-76
2022/05/21 09:26:59;;;;;;;17.38;6.72;;;;;;;15.33;72.43;101967.19;5035092;28;20504;-78
2022/05/21 09:29:35;;;;;;;22.33;7.30;;;;;;;15.38;74.36;101978.28;5015987;28;20041;-77
2022/05/21 09:32:22;;;;;;;16.98;6.53;;;;;;;15.30;73.46;101970.38;5021101;28;20113;-77
2022/05/21 09:35:06;;;;;;;16.77;6.43;;;;;;;15.29;72.93;101973.34;5030232;28;20033;-77
2022/05/21 09:37:32;;;;;;;15.63;6.43;;;;;;;15.36;74.52;101974.94;5003418;28;20551;-75
2022/05/21 09:39:57;;;;;;;19.58;6.22;;;;;;;15.53;71.04;101977.03;5022643;28;20026;-77
2022/05/21 09:45:24;;;;;;;15.00;5.68;;;;;;;15.63;70.21;101968.28;5036669;28;20045;-77
2022/05/21 09:48:12;;;;;;;20.02;6.25;;;;;;;15.56;71.57;101976.56;5035087;28;20448;-77
2022/05/21 09:50:50;;;;;;;16.10;5.63;;;;;;;15.46;73.75;101979.00;5034684;28;20025;-77
2022/05/21 09:53:37;;;;;;;12.88;5.63;;;;;;;15.46;71.58;101981.72;5032971;28;20037;-77
2022/05/21 09:56:28;;;;;;;17.60;5.57;;;;;;;15.33;72.64;101994.47;5034007;28;20405;-76
2022/05/21 09:59:18;;;;;;;20.20;6.13;;;;;;;15.35;73.41;101992.38;5034402;28;20473;-76
2022/05/21 10:01:49;;;;;;;18.88;5.75;;;;;;;15.42;72.26;101984.91;5012015;28;20068;-76
2022/05/21 10:04:43;;;;;;;20.20;6.00;;;;;;;15.65;72.69;101977.06;5033182;28;20396;-75
2022/05/21 10:13:13;;;;;;;17.00;6.95;;;;;;;15.59;70.80;102000.66;5022638;28;20064;-79
2022/05/21 10:15:46;;;;;;;15.07;5.95;;;;;;;15.65;72.83;101991.53;5034726;28;20124;-79
2022/05/21 10:18:43;;;;;;;17.42;7.38;;;;;;;15.75;71.38;101991.81;5017211;28;20037;-77
2022/05/21 10:21:38;;;;;;;16.63;6.55;;;;;;;15.79;71.10;101991.38;5031512;28;20044;-79
2022/05/21 10:24:30;;;;;;;16.77;7.32;;;;;;;15.63;72.14;101999.13;4992757;28;20113;-77
2022/05/21 10:27:10;;;;;;;17.65;8.98;;;;;;;15.58;73.22;101990.81;5022827;28;20037;-76
2022/05/21 10:30:25;;;;;;;22.52;9.38;;;;;;;15.60;74.18;101999.59;5034118;28;20504;-76
2022/05/21 10:33:40;;;;;;;23.40;10.15;;;;;;;15.70;74.71;101991.69;5015146;28;20167;-80
2022/05/21 10:36:41;;;;;;;21.23;9.65;;;;;;;15.87;72.96;101986.44;4986057;28;20489;-79
2022/05/21 10:39:29;;;;;;;17.87;7.70;;;;;;;15.99;72.95;101988.34;5032011;28;20040;-79
2022/05/21 10:42:11;;;;;;;18.67;7.22;;;;;;;16.19;71.32;101998.97;5036141;28;20044;-79
2022/05/21 10:45:14;;;;;;;15.07;5.93;;;;;;;16.27;71.77;101988.56;5017260;28;20029;-79
2022/05/21 10:47:58;;;;;;;16.08;6.50;;;;;;;16.39;70.26;101991.28;5015703;28;20380;-80
2022/05/21 10:50:31;;;;;;;18.67;6.32;;;;;;;16.51;70.47;101994.03;5034341;28;20108;-79
2022/05/21 10:52:56;;;;;;;17.27;6.47;;;;;;;16.56;70.06;101991.44;5033878;28;20128;-79
2022/05/21 10:55:44;;;;;;;14.50;5.40;;;;;;;16.58;67.60;101991.19;5033320;28;20121;-79
2022/05/21 10:58:22;;;;;;;13.70;4.95;;;;;;;16.40;66.91;101998.41;5012815;28;20478;-80
2022/05/21 11:01:15;;;;;;;21.58;5.05;;;;;;;16.44;68.06;101993.28;5027438;28;20018;-79
2022/05/21 11:04:03;;;;;;;13.45;5.13;;;;;;;16.45;67.53;101992.22;5005607;28;20033;-80
2022/05/21 11:06:47;;;;;;;12.95;4.43;;;;;;;16.45;67.20;102001.25;5003470;28;20021;-78
2022/05/21 11:09:30;;;;;;;16.38;4.30;;;;;;;16.56;65.30;102005.09;5033027;28;20072;-79
2022/05/21 11:12:03;;;;;;;11.82;4.15;;;;;;;16.65;67.89;102000.06;5035298;28;20030;-80
2022/05/21 11:14:40;;;;;;;13.32;4.45;;;;;;;16.71;65.91;101999.13;5015057;28;20061;-81
2022/05/21 11:17:24;;;;;;;14.45;5.05;;;;;;;16.65;67.99;102003.66;5033031;28;20029;-78
2022/05/21 11:19:57;;;;;;;12.15;4.72;;;;;;;16.75;66.43;102000.31;5032413;28;20033;-78
2022/05/21 11:22:44;;;;;;;12.77;4.60;;;;;;;16.97;65.98;102006.03;5013901;28;20056;-78
2022/05/21 11:25:18;;;;;;;14.45;4.45;;;;;;;16.96;64.06;102006.28;5032669;28;20025;-79
2022/05/21 11:28:21;;;;;;;13.55;3.97;;;;;;;17.13;62.27;102001.72;5032738;28;20157;-79
2022/05/21 11:30:46;;;;;;;8.38;3.53;;;;;;;17.06;60.40;102003.78;5014665;28;20472;-78
2022/05/21 11:39:19;;;;;;;11.75;4.53;;;;;;;17.31;62.95;102002.66;5030617;28;20102;-77
2022/05/21 11:41:53;;;;;;;11.20;3.85;;;;;;;17.23;62.76;101995.66;5014108;28;20473;-78
2022/05/21 11:47:12;;;;;;;10.98;3.88;;;;;;;17.43;62.48;101995.22;5032383;28;20048;-77
2022/05/21 11:49:43;;;;;;;16.95;4.57;;;;;;;17.45;60.15;102004.03;5014081;28;20068;-78
2022/05/21 11:52:26;;;;;;;14.23;4.13;;;;;;;17.61;62.52;102001.59;5031783;28;20081;-77
2022/05/21 11:54:54;;;;;;;15.32;3.75;;;;;;;17.63;60.09;101991.22;5014390;28;20030;-76
2022/05/21 11:57:53;;;;;;;12.35;3.58;;;;;;;17.78;61.73;101983.28;5032596;28;20030;-78
2022/05/21 12:00:18;;;;;;;12.48;3.97;;;;;;;17.74;59.99;101995.84;5032060;28;20124;-77
2022/05/21 12:03:05;;;;;;;9.30;3.40;;;;;;;17.67;59.39;101987.75;5029084;28;20112;-77
2022/05/21 12:05:33;;;;;;;16.95;4.50;;;;;;;17.71;58.29;101988.13;5032462;28;20037;-78
2022/05/21 12:08:27;;;;;;;9.88;3.38;;;;;;;17.83;59.99;101983.41;5026560;28;20022;-76
2022/05/21 12:11:06;;;;;;;12.32;4.00;;;;;;;17.87;58.01;101983.72;5037011;28;20022;-76