Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:30;;;;;;;83.07;33.07;;;;;;;;;;4974471;28;20744;-88
2021/10/28 00:21:14;;;;;;;70.77;33.97;;;;;;;;;;4961378;28;20219;-88
2021/10/28 00:30:46;;;;;;;66.73;31.97;;;;;;;;;;4981302;28;20229;-88
2021/10/28 00:34:28;;;;;;;64.73;33.20;;;;;;;;;;4942423;28;20237;-87
2021/10/28 00:37:41;;;;;;;64.53;32.40;;;;;;;;;;4942033;28;20210;-88
2021/10/28 00:53:12;;;;;;;54.50;32.67;;;;;;;;;;5058070;28;20717;-88
2021/10/28 01:01:07;;;;;;;53.00;31.30;;;;;;;;;;5004630;28;20214;-88
2021/10/28 01:04:18;;;;;;;62.00;34.67;;;;;;;;;;4990494;28;20225;-88
2021/10/28 01:12:30;;;;;;;62.93;31.87;;;;;;;;;;5028137;23;20214;-87
2021/10/28 01:17:07;;;;;;;;;;;;;;;;;;;;;
2021/10/28 01:21:31;;;;;;;58.30;32.03;;;;;;;;;;4982705;28;20210;-88
2021/10/28 01:25:00;;;;;;;61.57;33.70;;;;;;;;;;4962516;28;20216;-89
2021/10/28 01:28:59;;;;;;;58.10;33.70;;;;;;;;;;4960267;28;20208;-88
2021/10/28 02:11:34;;;;;;;55.30;30.93;;;;;;;;;;4984240;28;20699;-87
2021/10/28 02:34:07;;;;;;;55.73;32.50;;;;;;;;;;5001383;28;20240;-88
2021/10/28 02:38:16;;;;;;;60.60;34.23;;;;;;;;;;5000684;28;20200;-89
2021/10/28 02:42:39;;;;;;;;;;;;;;;;;;;;;
2021/10/28 02:46:50;;;;;;;59.80;33.57;;;;;;;;;;4993612;28;20189;-87
2021/10/28 02:50:47;;;;;;;61.47;32.87;;;;;;;;;;4996854;28;20213;-87
2021/10/28 02:55:00;;;;;;;63.17;33.47;;;;;;;;;;5038019;23;20240;-87
2021/10/28 03:07:09;;;;;;;71.20;34.77;;;;;;;;;;4987324;28;20186;-89
2021/10/28 03:12:01;;;;;;;;;;;;;;;;;;;;;
2021/10/28 03:16:25;;;;;;;63.43;34.33;;;;;;;;;;4935540;29;20219;-88
2021/10/28 04:34:59;;;;;;;66.77;33.60;;;;;;;;;;4997212;28;20197;-87
2021/10/28 04:38:03;;;;;;;72.37;35.53;;;;;;;;;;4986134;28;20185;-87
2021/10/28 04:41:07;;;;;;;74.13;36.07;;;;;;;;;;4967162;28;20661;-88
2021/10/28 04:44:16;;;;;;;77.77;36.40;;;;;;;;;;4952696;28;20222;-89
2021/10/28 05:17:23;;;;;;;53.07;27.97;;;;;;;;;;4939646;29;20757;-88
2021/10/28 05:20:39;;;;;;;46.83;26.73;;;;;;;;;;4914334;28;20213;-89
2021/10/28 05:43:47;;;;;;;56.10;28.63;;;;;;;;;;5033356;22;20602;-74
2021/10/28 05:46:51;;;;;;;53.93;28.40;;;;;;;;;;5040749;28;20187;-74
2021/10/28 05:49:55;;;;;;;50.37;27.77;;;;;;;;;;5020836;28;20221;-75
2021/10/28 05:53:00;;;;;;;51.73;28.50;;;;;;;;;;5017780;28;20197;-74
2021/10/28 05:56:04;;;;;;;56.33;27.07;;;;;;;;;;5027227;28;20204;-74
2021/10/28 05:59:08;;;;;;;54.17;28.30;;;;;;;;;;5033223;28;20521;-75
2021/10/28 06:02:13;;;;;;;47.93;26.53;;;;;;;;;;5032827;28;20233;-74
2021/10/28 06:05:17;;;;;;;46.53;27.13;;;;;;;;;;5033399;28;20193;-75
2021/10/28 06:08:21;;;;;;;48.67;26.43;;;;;;;;;;5034112;28;20197;-75
2021/10/28 06:11:26;;;;;;;45.67;27.77;;;;;;;;;;5036067;28;20239;-74
2021/10/28 06:14:31;;;;;;;46.40;26.93;;;;;;;;;;5037218;28;20176;-74
2021/10/28 06:17:44;;;;;;;53.10;27.37;;;;;;;;;;5036800;28;20188;-75
2021/10/28 06:20:50;;;;;;;47.63;28.17;;;;;;;;;;5036659;28;20216;-75
2021/10/28 06:23:54;;;;;;;64.17;27.07;;;;;;;;;;5036689;28;20180;-75
2021/10/28 06:26:58;;;;;;;67.57;26.50;;;;;;;;;;5024911;28;20187;-75
2021/10/28 06:30:03;;;;;;;39.40;24.97;;;;;;;;;;5036918;28;20217;-75
2021/10/28 06:33:15;;;;;;;52.43;26.10;;;;;;;;;;5036792;28;20204;-75
2021/10/28 06:36:23;;;;;;;52.90;24.23;;;;;;;;;;5036746;28;20565;-75
2021/10/28 06:39:27;;;;;;;41.87;25.20;;;;;;;;;;5036539;28;20639;-74
2021/10/28 06:42:31;;;;;;;80.70;24.07;;;;;;;;;;5036260;28;20229;-74
2021/10/28 06:45:36;;;;;;;61.30;24.13;;;;;;;;;;5036382;28;20181;-75
2021/10/28 06:48:40;;;;;;;42.30;23.97;;;;;;;;;;5012972;28;20177;-75
2021/10/28 06:51:44;;;;;;;60.73;27.97;;;;;;;;;;5036431;28;20215;-74
2021/10/28 06:54:48;;;;;;;46.07;24.67;;;;;;;;;;5024168;28;20192;-75
2021/10/28 07:04:38;;;;;;;37.37;22.13;;;;;;;;;;5034845;28;20210;-74
2021/10/28 07:07:42;;;;;;;49.87;21.20;;;;;;;;;;5035921;28;20201;-73
2021/10/28 07:10:49;;;;;;;41.67;21.57;;;;;;;;;;5021839;28;20304;-73
2021/10/28 07:13:55;;;;;;;41.30;22.23;;;;;;;;;;5016424;28;20212;-72
2021/10/28 07:17:11;;;;;;;38.63;21.33;;;;;;;;;;5025277;28;20212;-72
2021/10/28 07:30:30;;;;;;;40.37;22.17;;;;;;;;;;5043727;28;20219;-72
2021/10/28 07:57:58;;;;;;;36.00;20.37;;;;;;;;;;5054485;28;20196;-74
2021/10/28 08:24:21;;;;;;;30.87;20.40;;;;;;;;;;5054907;28;20199;-73
2021/10/28 08:30:50;;;;;;;30.67;19.77;;;;;;;;;;5054632;28;20248;-77
2021/10/28 08:33:55;;;;;;;28.67;19.43;;;;;;;;;;5053713;28;20207;-77
2021/10/28 08:37:23;;;;;;;31.43;19.17;;;;;;;;;;5030643;28;20550;-77
2021/10/28 08:40:27;;;;;;;28.53;18.43;;;;;;;;;;5056828;28;20649;-78
2021/10/28 08:43:35;;;;;;;26.20;18.53;;;;;;;;;;5048770;28;20181;-78
2021/10/28 08:46:42;;;;;;;28.13;18.60;;;;;;;;;;5059013;28;20553;-77
2021/10/28 08:49:51;;;;;;;27.10;18.63;;;;;;;;;;5057110;28;20184;-77
2021/10/28 08:53:43;;;;;;;26.43;18.97;;;;;;;;;;5055299;28;20183;-77
2021/10/28 09:00:19;;;;;;;25.80;17.97;;;;;;;;;;5056863;28;20193;-77
2021/10/28 09:24:25;;;;;;;23.90;16.63;;;;;;;;;;5053545;28;20195;-76
2021/10/28 09:27:47;;;;;;;21.27;15.43;;;;;;;;;;5054942;28;20212;-77
2021/10/28 09:31:07;;;;;;;19.63;14.77;;;;;;;;;;5053534;28;20235;-75
2021/10/28 09:34:28;;;;;;;21.00;15.50;;;;;;;;;;5053233;28;20196;-75
2021/10/28 09:44:39;;;;;;;18.20;13.80;;;;;;;;;;5053282;28;20191;-76
2021/10/28 09:50:52;;;;;;;22.43;14.17;;;;;;;;;;5053562;28;20239;-76
2021/10/28 09:58:04;;;;;;;20.30;14.70;;;;;;;;;;5053182;28;20204;-77
2021/10/28 10:01:01;;;;;;;18.87;14.27;;;;;;;;;;5052985;28;20235;-76
2021/10/28 10:04:07;;;;;;;19.07;14.27;;;;;;;;;;5040942;28;20187;-77
2021/10/28 10:07:18;;;;;;;19.77;13.87;;;;;;;;;;5052861;28;20662;-76
2021/10/28 10:10:24;;;;;;;16.37;12.43;;;;;;;;;;5052699;28;20193;-76
2021/10/28 10:13:29;;;;;;;19.90;14.47;;;;;;;;;;5040872;28;20650;-76
2021/10/28 10:16:34;;;;;;;21.03;14.47;;;;;;;;;;5040767;28;20197;-76
2021/10/28 10:19:42;;;;;;;20.73;15.20;;;;;;;;;;5040846;28;20195;-76
2021/10/28 10:22:53;;;;;;;19.83;14.17;;;;;;;;;;5052950;28;20200;-76
2021/10/28 12:24:08;;;;;;;22.00;15.23;;;;;;;;;;5054713;28;20184;-76
2021/10/28 13:34:53;;;;;;;19.63;13.80;;;;;;;;;;5055285;28;20219;-75
2021/10/28 13:35:40;;;;;;;20.00;14.93;;;;;;;;;;5053394;28;20662;-76
2021/10/28 14:29:19;;;;;;;19.73;14.63;;;;;;;;;;5052726;28;20693;-76
2021/10/28 15:28:40;;;;;;;36.90;22.90;;;;;;;;;;5051811;28;20204;-76
2021/10/28 16:21:55;;;;;;;41.20;24.10;;;;;;;;;;5050647;28;20219;-75
2021/10/28 16:24:59;;;;;;;38.87;24.70;;;;;;;;;;5050699;28;20203;-75
2021/10/28 16:28:03;;;;;;;39.43;25.47;;;;;;;;;;5050752;28;20315;-76
2021/10/28 16:31:08;;;;;;;40.13;25.37;;;;;;;;;;5038333;28;20733;-75
2021/10/28 16:34:13;;;;;;;42.33;24.70;;;;;;;;;;5049560;28;20733;-76
2021/10/28 16:37:18;;;;;;;44.50;27.27;;;;;;;;;;5050667;28;20191;-76
2021/10/28 16:40:22;;;;;;;45.43;25.67;;;;;;;;;;5050560;28;20211;-75
2021/10/28 16:43:26;;;;;;;38.63;23.30;;;;;;;;;;5050444;28;20213;-76
2021/10/28 16:46:31;;;;;;;40.23;24.37;;;;;;;;;;5050410;28;20203;-75
2021/10/28 16:49:35;;;;;;;37.37;24.33;;;;;;;;;;5038133;28;20187;-76
2021/10/28 16:52:40;;;;;;;37.07;23.73;;;;;;;;;;5049454;28;20216;-76
2021/10/28 16:55:44;;;;;;;40.13;24.00;;;;;;;;;;5050210;28;20196;-76
2021/10/28 16:58:48;;;;;;;41.27;24.90;;;;;;;;;;5050279;28;20195;-75
2021/10/28 17:01:53;;;;;;;40.17;24.60;;;;;;;;;;5037838;28;20241;-75
2021/10/28 17:04:57;;;;;;;42.97;24.70;;;;;;;;;;5049966;28;20219;-75
2021/10/28 17:08:02;;;;;;;55.90;25.33;;;;;;;;;;5049980;28;20224;-76
2021/10/28 17:11:06;;;;;;;39.93;25.50;;;;;;;;;;5049919;28;20227;-75
2021/10/28 17:14:10;;;;;;;50.47;23.13;;;;;;;;;;5026220;28;20222;-75
2021/10/28 17:17:16;;;;;;;38.90;24.37;;;;;;;;;;5049718;28;20207;-75
2021/10/28 17:20:20;;;;;;;34.80;21.93;;;;;;;;;;5048598;28;20188;-76
2021/10/28 17:23:32;;;;;;;36.20;23.03;;;;;;;;;;5050225;28;20201;-75
2021/10/28 17:26:36;;;;;;;36.53;22.87;;;;;;;;;;5037468;28;20255;-76
2021/10/28 17:29:41;;;;;;;36.30;23.33;;;;;;;;;;5049528;28;20551;-75
2021/10/28 17:32:46;;;;;;;37.40;22.13;;;;;;;;;;5049210;28;20230;-75
2021/10/28 17:35:51;;;;;;;45.37;22.47;;;;;;;;;;5049796;28;20197;-75
2021/10/28 17:38:55;;;;;;;37.53;21.93;;;;;;;;;;5049499;28;20685;-76
2021/10/28 17:42:00;;;;;;;29.73;20.17;;;;;;;;;;5049363;28;20586;-75
2021/10/28 17:45:07;;;;;;;33.70;20.87;;;;;;;;;;5049262;28;20191;-76
2021/10/28 17:48:11;;;;;;;31.43;20.70;;;;;;;;;;5037441;28;20203;-76
2021/10/28 17:51:17;;;;;;;29.90;19.70;;;;;;;;;;5049192;28;20300;-75
2021/10/28 17:54:21;;;;;;;31.27;17.93;;;;;;;;;;5049125;28;20231;-75
2021/10/28 17:57:26;;;;;;;31.13;19.57;;;;;;;;;;5036640;28;20204;-76
2021/10/28 18:00:30;;;;;;;27.43;18.60;;;;;;;;;;5049233;28;20192;-76
2021/10/28 18:03:35;;;;;;;31.07;20.43;;;;;;;;;;5049309;28;20180;-75
2021/10/28 18:06:39;;;;;;;30.77;20.20;;;;;;;;;;5052802;28;20195;-75
2021/10/28 18:09:44;;;;;;;43.90;22.13;;;;;;;;;;5052974;28;20215;-75
2021/10/28 18:12:49;;;;;;;34.47;20.33;;;;;;;;;;5040888;28;20207;-76
2021/10/28 18:15:53;;;;;;;30.30;20.50;;;;;;;;;;5053268;28;20203;-75
2021/10/28 18:18:58;;;;;;;37.63;23.73;;;;;;;;;;5052499;28;20199;-75
2021/10/28 18:22:02;;;;;;;32.57;22.00;;;;;;;;;;5052916;28;20226;-75
2021/10/28 18:25:09;;;;;;;29.23;21.20;;;;;;;;;;5053082;28;20186;-76
2021/10/28 18:28:14;;;;;;;31.40;20.03;;;;;;;;;;5052988;28;20211;-75
2021/10/28 18:31:18;;;;;;;31.13;20.47;;;;;;;;;;5052837;28;20224;-76
2021/10/28 18:34:22;;;;;;;46.40;21.43;;;;;;;;;;5052685;28;20609;-75
2021/10/28 18:37:26;;;;;;;32.97;20.83;;;;;;;;;;5052861;28;20184;-76
2021/10/28 18:40:31;;;;;;;29.20;19.87;;;;;;;;;;5052773;28;20200;-75
2021/10/28 18:43:35;;;;;;;31.13;20.70;;;;;;;;;;5052694;28;21005;-75
2021/10/28 18:46:39;;;;;;;29.90;20.17;;;;;;;;;;5052652;28;20588;-76
2021/10/28 18:49:44;;;;;;;28.80;21.07;;;;;;;;;;5052608;28;20200;-75
2021/10/28 18:52:48;;;;;;;41.47;23.03;;;;;;;;;;5052383;28;20580;-75
2021/10/28 18:55:54;;;;;;;32.23;21.87;;;;;;;;;;5052630;28;20195;-75
2021/10/28 18:58:58;;;;;;;31.57;21.03;;;;;;;;;;5052405;28;20185;-76
2021/10/28 19:02:02;;;;;;;34.70;21.33;;;;;;;;;;5052288;28;20231;-76
2021/10/28 19:05:07;;;;;;;28.93;21.03;;;;;;;;;;5052318;28;20223;-75
2021/10/28 19:08:13;;;;;;;26.10;19.77;;;;;;;;;;5052244;28;20187;-75
2021/10/28 19:11:17;;;;;;;30.33;21.00;;;;;;;;;;5040098;28;20223;-76
2021/10/28 19:14:22;;;;;;;36.13;20.47;;;;;;;;;;5052158;28;20223;-75
2021/10/28 19:17:26;;;;;;;36.87;20.03;;;;;;;;;;5038728;28;20197;-76
2021/10/28 19:20:30;;;;;;;29.73;19.87;;;;;;;;;;5051852;28;20184;-76
2021/10/28 19:23:35;;;;;;;35.13;20.40;;;;;;;;;;5051193;28;20594;-76
2021/10/28 19:26:40;;;;;;;32.63;19.87;;;;;;;;;;5051988;28;20210;-76
2021/10/28 19:29:50;;;;;;;27.90;19.77;;;;;;;;;;5052057;28;20195;-75
2021/10/28 19:32:59;;;;;;;33.33;19.43;;;;;;;;;;5051594;28;20195;-75
2021/10/28 19:36:06;;;;;;;46.63;20.33;;;;;;;;;;5051855;28;20177;-76
2021/10/28 19:49:07;;;;;;;28.23;19.67;;;;;;;;;;5051460;28;20196;-76
2021/10/28 19:52:13;;;;;;;34.93;19.47;;;;;;;;;;5051538;28;20611;-76
2021/10/28 19:55:19;;;;;;;28.53;19.33;;;;;;;;;;5051532;28;20254;-75
2021/10/28 19:58:25;;;;;;;32.53;19.97;;;;;;;;;;5051087;28;20195;-75
2021/10/28 20:05:03;;;;;;;31.07;18.93;;;;;;;;;;5051556;28;20180;-75
2021/10/28 20:21:29;;;;;;;38.17;20.00;;;;;;;;;;5050579;28;20227;-75
2021/10/28 20:24:33;;;;;;;31.23;20.90;;;;;;;;;;5050901;28;20184;-75
2021/10/28 20:27:40;;;;;;;36.93;20.77;;;;;;;;;;5050737;28;20219;-75
2021/10/28 20:30:59;;;;;;;30.17;18.63;;;;;;;;;;5050722;28;20223;-76
2021/10/28 20:34:13;;;;;;;27.67;20.37;;;;;;;;;;5050329;28;20223;-76
2021/10/28 20:37:18;;;;;;;45.90;20.13;;;;;;;;;;5050810;28;20263;-76
2021/10/28 20:40:23;;;;;;;31.83;19.23;;;;;;;;;;5050529;28;20188;-75
2021/10/28 20:43:27;;;;;;;36.97;19.30;;;;;;;;;;5050548;28;20218;-75
2021/10/28 20:46:33;;;;;;;52.50;19.47;;;;;;;;;;5050227;28;20196;-76
2021/10/28 20:49:37;;;;;;;29.50;19.23;;;;;;;;;;5038178;28;20207;-76
2021/10/28 20:52:43;;;;;;;54.27;19.70;;;;;;;;;;5050319;28;20222;-76
2021/10/28 20:55:47;;;;;;;38.90;19.37;;;;;;;;;;5050312;28;20215;-75
2021/10/28 20:58:51;;;;;;;32.23;18.67;;;;;;;;;;5050268;28;20188;-76
2021/10/28 21:01:56;;;;;;;42.27;18.57;;;;;;;;;;5050263;28;20717;-76
2021/10/28 21:05:01;;;;;;;41.10;18.60;;;;;;;;;;5037952;28;20676;-75
2021/10/28 21:08:05;;;;;;;25.47;18.40;;;;;;;;;;5050125;28;20197;-75
2021/10/28 21:11:09;;;;;;;35.87;18.27;;;;;;;;;;5049962;28;20223;-75
2021/10/28 21:14:14;;;;;;;22.50;17.30;;;;;;;;;;5050209;28;20215;-76
2021/10/28 21:17:18;;;;;;;23.93;16.97;;;;;;;;;;5038334;28;20199;-75
2021/10/28 21:20:25;;;;;;;29.20;16.30;;;;;;;;;;5050172;28;20249;-75
2021/10/28 21:23:29;;;;;;;22.57;17.03;;;;;;;;;;5050570;28;20187;-76
2021/10/28 21:26:35;;;;;;;76.47;18.17;;;;;;;;;;5050480;28;20253;-76
2021/10/28 21:29:40;;;;;;;26.13;16.87;;;;;;;;;;5037787;28;20701;-76
2021/10/28 21:32:44;;;;;;;20.93;16.20;;;;;;;;;;5049660;28;20203;-76
2021/10/28 21:35:48;;;;;;;40.63;15.97;;;;;;;;;;5049741;28;20614;-75
2021/10/28 21:38:52;;;;;;;20.53;15.70;;;;;;;;;;5049426;28;20197;-75
2021/10/28 21:41:56;;;;;;;37.03;15.50;;;;;;;;;;5037088;28;20231;-75
2021/10/28 21:45:05;;;;;;;28.60;15.50;;;;;;;;;;5052872;28;20677;-75
2021/10/28 21:48:12;;;;;;;18.60;14.53;;;;;;;;;;5053554;28;20190;-76
2021/10/28 21:51:21;;;;;;;25.67;15.27;;;;;;;;;;5053723;28;20219;-75
2021/10/28 21:54:37;;;;;;;23.10;15.27;;;;;;;;;;5054293;28;20262;-76
2021/10/28 22:24:52;;;;;;;63.53;15.70;;;;;;;;;;5052728;28;20541;-75
2021/10/28 22:27:57;;;;;;;25.57;14.93;;;;;;;;;;5052918;28;20223;-75
2021/10/28 22:31:01;;;;;;;30.10;14.93;;;;;;;;;;5052825;28;20224;-75
2021/10/28 22:34:05;;;;;;;37.97;15.90;;;;;;;;;;5040412;28;20192;-75
2021/10/28 22:37:24;;;;;;;62.13;15.43;;;;;;;;;;5051856;28;20192;-75
2021/10/28 22:40:34;;;;;;;42.40;14.40;;;;;;;;;;5052580;28;20188;-76
2021/10/28 22:43:38;;;;;;;37.03;14.77;;;;;;;;;;5052797;28;20211;-76
2021/10/28 22:46:43;;;;;;;22.53;14.07;;;;;;;;;;5052572;28;20187;-75
2021/10/28 22:49:47;;;;;;;43.40;14.80;;;;;;;;;;5052005;28;20188;-75
2021/10/28 22:52:56;;;;;;;87.33;16.53;;;;;;;;;;5044337;28;20191;-75
2021/10/28 22:56:00;;;;;;;73.73;14.70;;;;;;;;;;5056466;28;20208;-75
2021/10/28 22:59:05;;;;;;;53.03;14.47;;;;;;;;;;5055678;28;20201;-75
2021/10/28 23:02:36;;;;;;;20.43;16.07;;;;;;;;;;5056294;28;20231;-76
2021/10/28 23:21:38;;;;;;;24.13;13.50;;;;;;;;;;5056565;28;20228;-75
2021/10/28 23:24:43;;;;;;;31.83;13.80;;;;;;;;;;5055948;28;20218;-75
2021/10/28 23:27:47;;;;;;;25.47;13.60;;;;;;;;;;5055646;28;20215;-75
2021/10/28 23:30:51;;;;;;;22.37;14.03;;;;;;;;;;5056006;28;20226;-75
2021/10/28 23:33:55;;;;;;;46.17;14.53;;;;;;;;;;5055794;28;20189;-75
2021/10/28 23:36:59;;;;;;;24.17;14.13;;;;;;;;;;5055435;28;20695;-75
2021/10/28 23:40:04;;;;;;;27.33;13.73;;;;;;;;;;5055452;28;20200;-75
2021/10/28 23:43:08;;;;;;;21.73;14.57;;;;;;;;;;5055420;28;20207;-75
2021/10/28 23:46:12;;;;;;;50.43;14.50;;;;;;;;;;5055835;28;20185;-75
2021/10/28 23:49:16;;;;;;;45.17;14.47;;;;;;;;;;5055296;28;20189;-75
2021/10/28 23:52:20;;;;;;;97.83;15.13;;;;;;;;;;5054600;28;20220;-75
2021/10/28 23:55:25;;;;;;;39.87;13.70;;;;;;;;;;5055058;28;20222;-75
2021/10/28 23:58:29;;;;;;;23.93;13.73;;;;;;;;;;5055101;28;20195;-75
