Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:06;;;;;;;8.17;4.73;;;;;;;;;;5074312;28;20586;-69
2022/10/16 00:03:33;;;;;;;5.07;4.30;;;;;;;;;;5074590;28;20747;-69
2022/10/16 00:06:01;;;;;;;4.80;3.60;;;;;;;;;;5075051;28;20468;-69
2022/10/16 00:08:28;;;;;;;7.43;5.53;;;;;;;;;;5074804;28;20456;-69
2022/10/16 00:11:00;;;;;;;7.83;3.50;;;;;;;;;;5074496;28;20464;-69
2022/10/16 00:13:27;;;;;;;5.40;4.10;;;;;;;;;;5073391;28;20461;-69
2022/10/16 00:15:56;;;;;;;6.97;4.07;;;;;;;;;;5072413;28;20865;-70
2022/10/16 00:18:23;;;;;;;6.20;4.20;;;;;;;;;;5071629;28;20440;-69
2022/10/16 00:20:51;;;;;;;7.47;5.63;;;;;;;;;;5087170;28;20543;-69
2022/10/16 00:23:18;;;;;;;6.70;4.10;;;;;;;;;;5093591;28;20725;-69
2022/10/16 00:25:45;;;;;;;6.07;4.73;;;;;;;;;;5094295;28;20460;-69
2022/10/16 00:28:12;;;;;;;5.20;3.87;;;;;;;;;;5094527;28;20447;-69
2022/10/16 00:30:39;;;;;;;5.00;3.93;;;;;;;;;;5093641;28;20481;-69
2022/10/16 00:33:06;;;;;;;6.23;3.63;;;;;;;;;;5092640;28;20459;-69
2022/10/16 00:35:33;;;;;;;5.50;4.00;;;;;;;;;;5093429;28;20491;-69
2022/10/16 00:38:01;;;;;;;6.53;3.50;;;;;;;;;;5093805;28;20916;-69
2022/10/16 00:40:29;;;;;;;5.60;3.83;;;;;;;;;;5093671;28;20533;-68
2022/10/16 00:42:56;;;;;;;4.07;3.50;;;;;;;;;;5094173;28;20475;-69
2022/10/16 00:45:23;;;;;;;7.63;3.17;;;;;;;;;;5092866;28;20720;-69
2022/10/16 00:47:51;;;;;;;7.07;3.70;;;;;;;;;;5072963;28;20448;-69
2022/10/16 00:50:20;;;;;;;4.53;2.80;;;;;;;;;;5072380;28;20488;-68
2022/10/16 00:52:48;;;;;;;4.17;3.17;;;;;;;;;;5071738;28;20453;-69
2022/10/16 00:55:16;;;;;;;3.90;3.17;;;;;;;;;;5072761;28;20546;-69
2022/10/16 00:57:43;;;;;;;3.47;2.73;;;;;;;;;;5089313;28;20976;-69
2022/10/16 01:00:11;;;;;;;4.47;2.80;;;;;;;;;;5093200;28;20767;-69
2022/10/16 01:02:38;;;;;;;5.33;3.10;;;;;;;;;;5093377;28;20512;-69
2022/10/16 01:05:06;;;;;;;6.93;3.43;;;;;;;;;;5093238;28;20540;-69
2022/10/16 01:07:41;;;;;;;7.33;2.70;;;;;;;;;;5079276;28;20458;-69
2022/10/16 01:10:11;;;;;;;5.63;2.80;;;;;;;;;;5085763;28;20466;-69
2022/10/16 01:12:42;;;;;;;3.80;3.17;;;;;;;;;;5092726;28;20547;-69
2022/10/16 01:15:12;;;;;;;3.60;2.80;;;;;;;;;;5094363;28;20868;-69
2022/10/16 01:17:42;;;;;;;4.30;2.63;;;;;;;;;;5092438;28;20484;-68
2022/10/16 01:20:14;;;;;;;2.97;2.20;;;;;;;;;;5093012;28;20490;-68
2022/10/16 01:22:46;;;;;;;3.87;1.87;;;;;;;;;;5091632;28;20439;-69
2022/10/16 01:28:01;;;;;;;4.47;2.23;;;;;;;;;;5094530;28;20544;-69
2022/10/16 01:30:30;;;;;;;3.97;2.10;;;;;;;;;;5095493;28;20459;-69
2022/10/16 01:32:59;;;;;;;8.77;2.13;;;;;;;;;;5093548;28;20463;-69
2022/10/16 01:35:28;;;;;;;3.50;1.90;;;;;;;;;;5095318;28;20459;-69
2022/10/16 01:37:57;;;;;;;6.87;1.87;;;;;;;;;;5082635;28;20571;-69
2022/10/16 01:40:26;;;;;;;3.37;1.90;;;;;;;;;;5075556;28;20492;-69
2022/10/16 01:42:54;;;;;;;3.50;1.90;;;;;;;;;;5075484;28;20867;-70
2022/10/16 01:45:23;;;;;;;6.67;1.90;;;;;;;;;;5075333;28;20460;-70
2022/10/16 01:47:51;;;;;;;3.00;1.97;;;;;;;;;;5075928;28;20476;-70
2022/10/16 01:50:21;;;;;;;3.47;2.20;;;;;;;;;;5075980;28;20471;-69
2022/10/16 01:52:49;;;;;;;2.90;1.73;;;;;;;;;;5076480;28;20449;-69
2022/10/16 01:55:21;;;;;;;3.10;1.70;;;;;;;;;;5075629;28;20522;-69
2022/10/16 01:57:51;;;;;;;3.23;1.90;;;;;;;;;;5075456;28;20440;-69
2022/10/16 02:00:18;;;;;;;4.10;1.80;;;;;;;;;;5086288;28;20483;-69
2022/10/16 02:02:48;;;;;;;3.47;1.67;;;;;;;;;;5091102;28;20533;-69
2022/10/16 02:05:17;;;;;;;3.77;1.60;;;;;;;;;;5075442;28;20777;-69
2022/10/16 02:10:30;;;;;;;2.60;1.20;;;;;;;;;;5075629;28;20452;-69
2022/10/16 02:13:00;;;;;;;3.33;1.33;;;;;;;;;;5075795;28;20880;-69
2022/10/16 02:15:27;;;;;;;4.23;1.43;;;;;;;;;;5075034;28;20578;-68
2022/10/16 02:17:55;;;;;;;2.10;1.23;;;;;;;;;;5075029;28;20845;-69
2022/10/16 02:20:26;;;;;;;2.73;1.37;;;;;;;;;;5074709;28;20488;-69
2022/10/16 02:22:54;;;;;;;4.10;1.40;;;;;;;;;;5074603;28;20448;-69
2022/10/16 02:25:25;;;;;;;3.13;1.27;;;;;;;;;;5075643;28;20464;-69
2022/10/16 02:27:54;;;;;;;3.90;1.10;;;;;;;;;;5076668;28;20722;-69
2022/10/16 02:30:24;;;;;;;4.23;1.30;;;;;;;;;;5073838;28;20733;-69
2022/10/16 02:32:52;;;;;;;6.17;1.20;;;;;;;;;;5075149;28;20718;-69
2022/10/16 02:35:21;;;;;;;5.30;1.57;;;;;;;;;;5074255;28;20449;-69
2022/10/16 02:37:49;;;;;;;12.60;1.47;;;;;;;;;;5075326;28;20453;-69
2022/10/16 02:40:16;;;;;;;2.10;0.90;;;;;;;;;;5074167;28;20520;-69
2022/10/16 02:42:43;;;;;;;1.90;0.97;;;;;;;;;;5078093;28;20750;-69
2022/10/16 02:45:11;;;;;;;2.37;0.80;;;;;;;;;;5095489;28;20471;-69
2022/10/16 02:47:38;;;;;;;7.80;1.47;;;;;;;;;;5096093;28;20459;-69
2022/10/16 02:50:05;;;;;;;2.90;1.37;;;;;;;;;;5076391;28;20475;-69
2022/10/16 02:52:33;;;;;;;2.30;1.13;;;;;;;;;;5075352;28;20502;-69
2022/10/16 02:55:00;;;;;;;1.90;0.83;;;;;;;;;;5075351;28;20676;-69
2022/10/16 02:57:29;;;;;;;2.60;1.70;;;;;;;;;;5075880;28;20460;-70
2022/10/16 02:59:56;;;;;;;2.70;1.00;;;;;;;;;;5075438;28;20444;-69
2022/10/16 03:02:24;;;;;;;2.50;1.10;;;;;;;;;;5075634;28;20508;-69
2022/10/16 03:04:51;;;;;;;5.43;2.57;;;;;;;;;;5075402;28;20562;-69
2022/10/16 03:07:19;;;;;;;3.27;1.60;;;;;;;;;;5074816;28;20872;-70
2022/10/16 03:09:47;;;;;;;3.90;1.20;;;;;;;;;;5075748;28;20456;-69
2022/10/16 03:12:14;;;;;;;3.10;1.30;;;;;;;;;;5075337;28;20464;-69
2022/10/16 03:14:41;;;;;;;3.87;1.27;;;;;;;;;;5083235;28;20499;-68
2022/10/16 03:17:08;;;;;;;3.57;1.30;;;;;;;;;;5096152;28;20491;-69
2022/10/16 03:19:35;;;;;;;2.23;1.23;;;;;;;;;;5079275;28;20548;-69
2022/10/16 03:22:02;;;;;;;2.20;1.23;;;;;;;;;;5074045;28;20760;-69
2022/10/16 03:24:29;;;;;;;1.80;0.90;;;;;;;;;;5072879;28;20463;-69
2022/10/16 03:26:57;;;;;;;3.70;1.70;;;;;;;;;;5074504;28;20457;-69
2022/10/16 03:29:29;;;;;;;2.33;1.13;;;;;;;;;;5074105;28;20869;-69
2022/10/16 03:31:56;;;;;;;2.70;1.10;;;;;;;;;;5074331;28;20482;-69
2022/10/16 03:34:24;;;;;;;2.10;1.00;;;;;;;;;;5075327;28;20459;-69
2022/10/16 03:36:51;;;;;;;2.57;1.27;;;;;;;;;;5075143;28;20461;-69
2022/10/16 03:39:21;;;;;;;2.93;1.33;;;;;;;;;;5074852;28;20899;-69
2022/10/16 03:41:48;;;;;;;3.70;1.50;;;;;;;;;;5073872;28;20769;-68
2022/10/16 03:44:21;;;;;;;5.33;1.30;;;;;;;;;;5083435;28;20460;-70
2022/10/16 03:46:51;;;;;;;2.67;1.30;;;;;;;;;;5095729;28;20459;-70
2022/10/16 03:49:18;;;;;;;2.70;0.90;;;;;;;;;;5095602;28;20774;-69
2022/10/16 03:51:45;;;;;;;4.20;1.20;;;;;;;;;;5092865;28;20456;-69
2022/10/16 03:54:12;;;;;;;2.43;1.20;;;;;;;;;;5093955;28;20882;-69
2022/10/16 03:56:39;;;;;;;3.53;1.60;;;;;;;;;;5094815;28;20809;-69
2022/10/16 03:59:06;;;;;;;2.37;1.10;;;;;;;;;;5094755;28;20455;-69
2022/10/16 04:01:33;;;;;;;2.63;1.00;;;;;;;;;;5094682;28;20495;-69
2022/10/16 04:04:00;;;;;;;2.67;1.00;;;;;;;;;;5094973;28;20744;-69
2022/10/16 04:06:27;;;;;;;2.47;1.00;;;;;;;;;;5093682;28;20452;-69
2022/10/16 04:08:54;;;;;;;2.17;1.30;;;;;;;;;;5092122;28;20844;-69
2022/10/16 04:11:21;;;;;;;2.67;1.13;;;;;;;;;;5081946;28;20807;-69
2022/10/16 04:13:56;;;;;;;2.67;1.10;;;;;;;;;;5073069;28;20463;-69
2022/10/16 04:16:23;;;;;;;3.40;1.40;;;;;;;;;;5073675;28;20502;-69
2022/10/16 04:18:51;;;;;;;4.63;1.30;;;;;;;;;;5072366;28;20542;-69
2022/10/16 04:21:18;;;;;;;3.20;1.40;;;;;;;;;;5084268;28;20495;-69
2022/10/16 04:23:47;;;;;;;5.67;1.50;;;;;;;;;;5094361;28;20439;-69
2022/10/16 04:26:14;;;;;;;2.80;2.40;;;;;;;;;;5093336;28;20468;-69
2022/10/16 04:28:41;;;;;;;7.63;1.27;;;;;;;;;;5093198;28;20880;-69
2022/10/16 04:31:09;;;;;;;2.30;1.40;;;;;;;;;;5093924;28;20470;-69
2022/10/16 04:33:35;;;;;;;3.80;1.50;;;;;;;;;;5093957;28;20501;-69
2022/10/16 04:36:04;;;;;;;2.00;1.10;;;;;;;;;;5094331;28;20721;-69
2022/10/16 04:38:31;;;;;;;2.67;1.40;;;;;;;;;;5094053;28;20456;-69
2022/10/16 04:40:58;;;;;;;7.60;1.93;;;;;;;;;;5093456;28;20494;-69
2022/10/16 04:43:25;;;;;;;4.13;1.17;;;;;;;;;;5091314;28;20467;-69
2022/10/16 04:45:56;;;;;;;5.03;1.73;;;;;;;;;;5079617;28;20563;-69
2022/10/16 04:48:28;;;;;;;2.70;1.80;;;;;;;;;;5081759;28;20482;-69
2022/10/16 04:50:55;;;;;;;2.07;1.30;;;;;;;;;;5094021;28;20844;-69
2022/10/16 04:53:23;;;;;;;5.83;1.63;;;;;;;;;;5093368;28;20448;-68
2022/10/16 04:55:50;;;;;;;2.27;1.30;;;;;;;;;;5094382;28;20875;-69
2022/10/16 04:58:17;;;;;;;2.33;1.10;;;;;;;;;;5093459;28;20897;-69
2022/10/16 05:00:45;;;;;;;5.83;1.30;;;;;;;;;;5093623;28;20498;-69
2022/10/16 05:03:13;;;;;;;6.67;1.60;;;;;;;;;;5095738;28;20458;-69
2022/10/16 05:05:43;;;;;;;2.63;1.17;;;;;;;;;;5096593;28;20459;-69
2022/10/16 05:08:10;;;;;;;3.40;1.57;;;;;;;;;;5097465;28;20447;-69
2022/10/16 05:10:38;;;;;;;2.90;1.50;;;;;;;;;;5096643;28;20463;-69
2022/10/16 05:13:08;;;;;;;2.70;1.50;;;;;;;;;;5097120;28;20455;-69
2022/10/16 05:15:35;;;;;;;3.00;2.27;;;;;;;;;;5096200;28;20475;-69
2022/10/16 05:18:02;;;;;;;4.30;1.30;;;;;;;;;;5094563;28;20467;-69
2022/10/16 05:20:29;;;;;;;2.37;1.33;;;;;;;;;;5096873;28;20449;-69
2022/10/16 05:22:56;;;;;;;2.13;1.30;;;;;;;;;;5097327;28;20435;-70
2022/10/16 05:25:23;;;;;;;6.27;1.60;;;;;;;;;;5096690;28;20481;-69
2022/10/16 05:27:51;;;;;;;4.47;1.70;;;;;;;;;;5096911;28;20896;-69
2022/10/16 05:30:18;;;;;;;3.07;1.77;;;;;;;;;;5096828;28;20474;-69
2022/10/16 05:32:48;;;;;;;4.20;1.60;;;;;;;;;;5096949;28;20451;-68
2022/10/16 05:35:15;;;;;;;4.50;1.33;;;;;;;;;;5096130;28;20443;-69
2022/10/16 05:37:42;;;;;;;2.23;1.50;;;;;;;;;;5096745;28;20725;-68
2022/10/16 05:40:10;;;;;;;5.23;1.30;;;;;;;;;;5096341;28;20840;-69
2022/10/16 05:42:37;;;;;;;4.27;1.73;;;;;;;;;;5096481;28;20610;-70
2022/10/16 05:45:05;;;;;;;2.30;1.40;;;;;;;;;;5096916;28;20447;-69
2022/10/16 05:47:32;;;;;;;2.93;1.77;;;;;;;;;;5091212;28;20507;-69
2022/10/16 05:49:59;;;;;;;4.90;1.73;;;;;;;;;;5077521;28;20448;-69
2022/10/16 05:52:26;;;;;;;6.13;1.50;;;;;;;;;;5079729;28;20469;-69
2022/10/16 05:54:53;;;;;;;2.70;1.60;;;;;;;;;;5088060;28;20713;-69
2022/10/16 05:57:20;;;;;;;3.77;1.47;;;;;;;;;;5075470;28;20979;-69
2022/10/16 05:59:47;;;;;;;3.47;1.30;;;;;;;;;;5077697;28;20452;-69
2022/10/16 06:02:15;;;;;;;4.33;1.27;;;;;;;;;;5075873;28;20497;-68
2022/10/16 06:04:42;;;;;;;2.40;1.37;;;;;;;;;;5074815;28;20896;-69
2022/10/16 06:07:10;;;;;;;3.47;1.90;;;;;;;;;;5075286;28;20749;-69
2022/10/16 06:09:36;;;;;;;4.17;1.93;;;;;;;;;;5093423;28;20660;-69
2022/10/16 06:12:03;;;;;;;4.83;1.60;;;;;;;;;;5088607;28;20463;-69
2022/10/16 06:14:30;;;;;;;3.70;1.67;;;;;;;;;;5075076;28;20480;-69
2022/10/16 06:25:20;;;;;;;2.47;1.47;;;;;;;;;;5032407;28;20431;-68
2022/10/16 06:27:47;;;;;;;5.87;1.47;;;;;;;;;;5034855;28;20785;-69
2022/10/16 06:30:14;;;;;;;5.97;2.40;;;;;;;;;;5095427;28;20854;-69
2022/10/16 06:32:41;;;;;;;5.33;1.70;;;;;;;;;;5095106;28;20739;-68
2022/10/16 06:35:09;;;;;;;5.77;1.50;;;;;;;;;;5095682;28;20447;-70
2022/10/16 06:37:36;;;;;;;3.30;1.70;;;;;;;;;;5095406;28;20459;-69
2022/10/16 06:40:04;;;;;;;4.30;2.03;;;;;;;;;;5095230;28;20462;-69
2022/10/16 06:42:31;;;;;;;6.40;2.00;;;;;;;;;;5095365;28;20885;-69
2022/10/16 06:44:58;;;;;;;3.43;1.47;;;;;;;;;;5075016;28;20626;-69
2022/10/16 06:47:25;;;;;;;2.50;1.50;;;;;;;;;;5074317;28;20549;-70
2022/10/16 06:49:52;;;;;;;4.20;1.67;;;;;;;;;;5074218;28;20709;-69
2022/10/16 06:52:19;;;;;;;2.03;1.20;;;;;;;;;;5074224;28;20480;-69
2022/10/16 06:54:46;;;;;;;3.10;1.47;;;;;;;;;;5074660;28;20463;-70
2022/10/16 06:57:13;;;;;;;5.33;2.17;;;;;;;;;;5074359;28;20444;-69
2022/10/16 06:59:42;;;;;;;2.60;1.30;;;;;;;;;;5074208;28;20749;-69
2022/10/16 07:02:09;;;;;;;3.43;1.50;;;;;;;;;;5074247;28;20822;-69
2022/10/16 07:04:37;;;;;;;7.50;2.30;;;;;;;;;;5073945;28;20448;-69
2022/10/16 07:07:07;;;;;;;3.00;1.70;;;;;;;;;;5074339;28;20557;-69
2022/10/16 07:09:36;;;;;;;6.03;1.63;;;;;;;;;;5074275;28;20518;-69
2022/10/16 07:12:04;;;;;;;3.40;1.53;;;;;;;;;;5075026;28;20554;-69
2022/10/16 07:14:31;;;;;;;5.27;2.07;;;;;;;;;;5075160;28;20456;-70
2022/10/16 07:16:58;;;;;;;2.87;1.53;;;;;;;;;;5074373;28;20527;-69
2022/10/16 07:19:26;;;;;;;3.10;1.50;;;;;;;;;;5075374;28;20456;-69
2022/10/16 07:21:53;;;;;;;4.03;2.03;;;;;;;;;;5083777;28;20523;-70
2022/10/16 07:24:20;;;;;;;3.40;2.00;;;;;;;;;;5093750;28;20550;-70
2022/10/16 07:26:48;;;;;;;2.77;1.60;;;;;;;;;;5093326;28;20440;-69
2022/10/16 07:29:18;;;;;;;3.60;1.70;;;;;;;;;;5092906;28;20906;-69
2022/10/16 07:31:45;;;;;;;4.70;1.80;;;;;;;;;;5092384;28;20452;-69
2022/10/16 07:34:13;;;;;;;5.10;1.80;;;;;;;;;;5093866;28;20498;-69
2022/10/16 07:36:40;;;;;;;3.47;1.67;;;;;;;;;;5092313;28;20607;-69
2022/10/16 07:39:07;;;;;;;4.90;1.80;;;;;;;;;;5093473;28;20478;-69
2022/10/16 07:41:36;;;;;;;6.23;2.33;;;;;;;;;;5094984;28;20486;-68
2022/10/16 07:44:04;;;;;;;7.53;2.07;;;;;;;;;;5091303;28;20459;-68
2022/10/16 07:46:33;;;;;;;4.20;2.10;;;;;;;;;;5083714;28;20468;-68
2022/10/16 07:49:01;;;;;;;3.17;1.80;;;;;;;;;;5094194;28;20499;-68
2022/10/16 07:51:28;;;;;;;6.10;1.83;;;;;;;;;;5095165;28;20729;-68
2022/10/16 07:53:55;;;;;;;3.87;2.20;;;;;;;;;;5091660;28;20464;-68
2022/10/16 07:56:22;;;;;;;3.40;1.90;;;;;;;;;;5094795;28;20826;-69
2022/10/16 07:58:51;;;;;;;3.37;1.80;;;;;;;;;;5094344;28;20459;-69
2022/10/16 08:01:19;;;;;;;6.80;2.00;;;;;;;;;;5075230;28;20481;-69
2022/10/16 08:03:46;;;;;;;4.60;1.80;;;;;;;;;;5082003;28;20529;-69
2022/10/16 08:06:13;;;;;;;3.20;1.83;;;;;;;;;;5073845;28;20761;-69
2022/10/16 08:08:40;;;;;;;3.17;1.60;;;;;;;;;;5074260;28;20456;-68
2022/10/16 08:11:08;;;;;;;8.97;1.33;;;;;;;;;;5071412;28;20441;-68
2022/10/16 08:13:35;;;;;;;3.33;1.47;;;;;;;;;;5070703;28;20469;-69
2022/10/16 08:16:03;;;;;;;2.93;1.47;;;;;;;;;;5073261;28;20484;-68
2022/10/16 08:18:31;;;;;;;4.90;1.60;;;;;;;;;;5074395;28;20539;-69
2022/10/16 08:20:58;;;;;;;4.70;1.33;;;;;;;;;;5089050;28;20549;-68
2022/10/16 08:23:26;;;;;;;2.20;1.20;;;;;;;;;;5093085;28;20475;-71
2022/10/16 08:25:53;;;;;;;2.87;1.00;;;;;;;;;;5093777;28;20451;-69
2022/10/16 08:28:20;;;;;;;3.63;1.40;;;;;;;;;;5092830;28;20458;-69
2022/10/16 08:30:47;;;;;;;3.00;1.50;;;;;;;;;;5092900;28;20456;-69
2022/10/16 08:33:14;;;;;;;1.70;0.90;;;;;;;;;;5091706;28;20544;-69
2022/10/16 08:35:53;;;;;;;1.93;1.07;;;;;;;;;;5093390;28;20711;-69
2022/10/16 08:38:22;;;;;;;2.10;1.30;;;;;;;;;;5093949;28;20782;-69
2022/10/16 08:40:49;;;;;;;1.90;1.10;;;;;;;;;;5095871;28;20546;-69
2022/10/16 08:43:26;;;;;;;1.90;1.00;;;;;;;;;;5096021;28;20495;-69
2022/10/16 08:46:02;;;;;;;2.47;1.43;;;;;;;;;;5095402;28;20446;-70
2022/10/16 08:48:30;;;;;;;3.63;1.47;;;;;;;;;;5091665;28;20770;-69
2022/10/16 08:50:58;;;;;;;8.07;1.83;;;;;;;;;;5078259;28;20476;-69
2022/10/16 08:53:31;;;;;;;2.70;1.47;;;;;;;;;;5090464;28;20447;-69
2022/10/16 08:55:58;;;;;;;3.93;1.67;;;;;;;;;;5091751;28;20459;-70
2022/10/16 08:58:27;;;;;;;2.50;1.30;;;;;;;;;;5092109;28;20455;-69
2022/10/16 09:00:55;;;;;;;3.07;1.30;;;;;;;;;;5094242;28;20479;-69
2022/10/16 09:03:30;;;;;;;3.90;1.20;;;;;;;;;;5088494;28;20537;-70
2022/10/16 09:06:12;;;;;;;3.87;1.00;;;;;;;;;;5093264;28;20451;-69
2022/10/16 09:08:44;;;;;;;4.90;1.97;;;;;;;;;;5093126;28;20467;-69
2022/10/16 09:11:18;;;;;;;4.83;1.20;;;;;;;;;;5095745;28;20532;-71
2022/10/16 09:13:49;;;;;;;4.43;1.40;;;;;;;;;;5096292;28;20455;-70
2022/10/16 09:16:21;;;;;;;1.70;0.90;;;;;;;;;;5095733;28;20450;-70
2022/10/16 09:18:53;;;;;;;2.63;1.00;;;;;;;;;;5095162;28;20463;-71
2022/10/16 09:21:23;;;;;;;2.43;1.13;;;;;;;;;;5093454;28;20483;-69
2022/10/16 09:23:50;;;;;;;3.20;1.17;;;;;;;;;;5095539;28;20455;-69
2022/10/16 09:26:18;;;;;;;1.63;0.80;;;;;;;;;;5094725;28;20451;-72
2022/10/16 09:28:45;;;;;;;2.03;1.17;;;;;;;;;;5095226;28;20448;-71
2022/10/16 09:31:16;;;;;;;3.70;1.13;;;;;;;;;;5094010;28;20467;-72
2022/10/16 09:33:44;;;;;;;2.10;1.10;;;;;;;;;;5095191;28;20451;-71
2022/10/16 09:36:12;;;;;;;2.47;0.97;;;;;;;;;;5093892;28;20930;-71
2022/10/16 09:38:42;;;;;;;2.00;0.77;;;;;;;;;;5092462;28;20455;-71
2022/10/16 09:41:16;;;;;;;3.30;0.90;;;;;;;;;;5094110;28;20514;-71
2022/10/16 09:43:47;;;;;;;3.70;1.43;;;;;;;;;;5094880;28;20559;-71
2022/10/16 09:46:23;;;;;;;3.40;1.37;;;;;;;;;;5093573;28;21044;-72
2022/10/16 09:48:50;;;;;;;6.73;1.40;;;;;;;;;;5096897;28;20453;-71
2022/10/16 09:51:19;;;;;;;2.50;1.10;;;;;;;;;;5095959;28;20853;-71
2022/10/16 09:53:48;;;;;;;1.90;1.00;;;;;;;;;;5094372;28;20451;-71
2022/10/16 09:56:22;;;;;;;1.40;0.60;;;;;;;;;;5092442;28;20850;-71
2022/10/16 09:58:51;;;;;;;2.70;0.90;;;;;;;;;;5095035;28;20455;-71
2022/10/16 10:01:21;;;;;;;2.43;1.10;;;;;;;;;;5096134;28;20566;-71
2022/10/16 10:03:49;;;;;;;1.77;0.53;;;;;;;;;;5095483;28;20458;-71
2022/10/16 10:06:18;;;;;;;5.10;0.80;;;;;;;;;;5093343;28;20467;-71
2022/10/16 10:09:05;;;;;;;5.83;0.93;;;;;;;;;;5094932;28;20467;-71
2022/10/16 10:11:45;;;;;;;3.27;1.50;;;;;;;;;;5090455;28;20724;-70
2022/10/16 10:14:21;;;;;;;5.20;1.80;;;;;;;;;;5091312;28;20562;-71
2022/10/16 10:16:48;;;;;;;3.63;1.30;;;;;;;;;;5095009;28;20462;-71
2022/10/16 10:19:16;;;;;;;3.30;0.80;;;;;;;;;;5095003;28;20451;-71
2022/10/16 10:21:43;;;;;;;2.43;0.80;;;;;;;;;;5094227;28;20490;-70
2022/10/16 10:24:12;;;;;;;3.23;1.03;;;;;;;;;;5093931;28;20474;-71
2022/10/16 10:26:40;;;;;;;3.53;1.17;;;;;;;;;;5093777;28;20872;-71
2022/10/16 10:29:14;;;;;;;2.03;0.70;;;;;;;;;;5094426;28;20456;-71
2022/10/16 10:31:47;;;;;;;2.07;0.90;;;;;;;;;;5087863;28;20472;-71
2022/10/16 10:34:39;;;;;;;6.10;1.03;;;;;;;;;;5077052;28;20725;-71
2022/10/16 10:37:10;;;;;;;1.97;0.90;;;;;;;;;;5074604;28;20448;-70
2022/10/16 10:39:42;;;;;;;2.53;0.87;;;;;;;;;;5072749;28;20448;-70
2022/10/16 10:42:14;;;;;;;2.53;1.13;;;;;;;;;;5072567;28;20492;-71
2022/10/16 10:44:56;;;;;;;2.50;1.20;;;;;;;;;;5090470;28;20451;-71
2022/10/16 10:47:28;;;;;;;4.70;0.83;;;;;;;;;;5095060;28;20470;-70
2022/10/16 10:49:59;;;;;;;4.13;1.00;;;;;;;;;;5094524;28;20764;-70
2022/10/16 10:52:35;;;;;;;5.33;1.40;;;;;;;;;;5092755;28;20483;-71
2022/10/16 10:55:10;;;;;;;2.00;0.70;;;;;;;;;;5094274;28;20533;-70
2022/10/16 10:57:43;;;;;;;8.47;0.90;;;;;;;;;;5089968;28;20560;-71
2022/10/16 11:00:23;;;;;;;1.53;0.60;;;;;;;;;;5073317;28;20563;-71
2022/10/16 11:02:57;;;;;;;2.03;0.70;;;;;;;;;;5074302;28;20847;-70
2022/10/16 11:05:39;;;;;;;4.23;1.00;;;;;;;;;;5074088;28;20551;-70
2022/10/16 11:08:10;;;;;;;2.63;0.90;;;;;;;;;;5073839;28;20543;-70
2022/10/16 11:10:43;;;;;;;2.90;0.87;;;;;;;;;;5072539;28;20464;-70
2022/10/16 11:13:17;;;;;;;5.30;2.10;;;;;;;;;;5090726;28;20516;-69
2022/10/16 11:15:46;;;;;;;2.87;0.80;;;;;;;;;;5093257;28;20520;-70
2022/10/16 11:18:17;;;;;;;5.53;0.80;;;;;;;;;;5092553;28;20555;-70
2022/10/16 11:20:47;;;;;;;4.57;1.80;;;;;;;;;;5088225;28;20460;-70
2022/10/16 11:23:16;;;;;;;1.80;0.70;;;;;;;;;;5091393;28;20460;-70
2022/10/16 11:25:45;;;;;;;1.87;0.70;;;;;;;;;;5087443;28;20474;-68
2022/10/16 11:28:13;;;;;;;4.70;0.70;;;;;;;;;;5093740;28;20520;-71
2022/10/16 11:30:43;;;;;;;3.53;1.77;;;;;;;;;;5094761;28;20488;-70
2022/10/16 11:33:21;;;;;;;2.57;0.90;;;;;;;;;;5094130;28;21024;-71
2022/10/16 11:35:50;;;;;;;3.00;0.80;;;;;;;;;;5093712;28;21084;-70
2022/10/16 11:38:20;;;;;;;2.93;1.03;;;;;;;;;;5093200;28;20443;-70
2022/10/16 11:40:51;;;;;;;2.70;0.80;;;;;;;;;;5093173;28;20490;-70
2022/10/16 11:43:23;;;;;;;4.33;1.17;;;;;;;;;;5093774;28;20466;-70
2022/10/16 11:45:52;;;;;;;2.50;0.73;;;;;;;;;;5093039;28;20495;-70
2022/10/16 11:48:24;;;;;;;3.13;0.90;;;;;;;;;;5092399;28;20550;-71
2022/10/16 11:50:52;;;;;;;5.10;1.17;;;;;;;;;;5092183;28;20452;-70
2022/10/16 11:53:23;;;;;;;2.10;0.63;;;;;;;;;;5093008;28;20482;-70
2022/10/16 11:55:50;;;;;;;1.67;0.70;;;;;;;;;;5092909;28;20458;-70
2022/10/16 11:58:22;;;;;;;3.30;0.90;;;;;;;;;;5092297;28;20439;-70
2022/10/16 12:00:55;;;;;;;3.93;1.63;;;;;;;;;;5087769;28;20476;-71
2022/10/16 12:03:24;;;;;;;2.23;0.60;;;;;;;;;;5072168;28;20447;-71
2022/10/16 12:05:57;;;;;;;2.33;0.67;;;;;;;;;;5072211;28;20462;-71
2022/10/16 12:08:25;;;;;;;2.90;0.80;;;;;;;;;;5074111;28;20451;-71
2022/10/16 12:10:55;;;;;;;2.93;0.87;;;;;;;;;;5071026;28;20997;-71
2022/10/16 12:13:32;;;;;;;3.87;0.87;;;;;;;;;;5071595;28;20484;-71
2022/10/16 12:16:06;;;;;;;1.90;0.80;;;;;;;;;;5072811;28;20736;-71
2022/10/16 12:18:33;;;;;;;2.40;0.90;;;;;;;;;;5088001;28;20447;-71
2022/10/16 12:21:05;;;;;;;5.03;1.00;;;;;;;;;;5090483;28;20719;-71
2022/10/16 12:23:33;;;;;;;2.03;0.77;;;;;;;;;;5090346;28;20483;-70
2022/10/16 12:26:04;;;;;;;2.93;0.93;;;;;;;;;;5085399;28;20772;-70
2022/10/16 12:28:32;;;;;;;2.07;0.80;;;;;;;;;;5072673;28;20456;-70
2022/10/16 12:31:02;;;;;;;2.03;0.70;;;;;;;;;;5072092;28;20448;-70
2022/10/16 12:33:30;;;;;;;2.13;0.80;;;;;;;;;;5072692;28;20504;-70
2022/10/16 12:35:58;;;;;;;2.87;1.00;;;;;;;;;;5086750;28;21002;-70
2022/10/16 12:38:27;;;;;;;2.60;1.00;;;;;;;;;;5093850;28;20863;-71
2022/10/16 12:40:59;;;;;;;4.33;0.93;;;;;;;;;;5093153;28;20455;-72
2022/10/16 12:43:28;;;;;;;5.90;0.90;;;;;;;;;;5093150;28;21024;-68
2022/10/16 12:46:04;;;;;;;3.57;0.90;;;;;;;;;;5093419;28;20515;-71
2022/10/16 12:48:34;;;;;;;4.10;0.90;;;;;;;;;;5093837;28;20455;-71
2022/10/16 12:51:13;;;;;;;2.37;0.80;;;;;;;;;;5093539;28;20939;-71
2022/10/16 12:53:40;;;;;;;1.90;0.87;;;;;;;;;;5091351;28;20540;-71
2022/10/16 12:56:14;;;;;;;3.97;1.00;;;;;;;;;;5092428;28;20754;-70
2022/10/16 12:58:48;;;;;;;4.00;0.90;;;;;;;;;;5091376;28;20468;-71
2022/10/16 13:01:22;;;;;;;2.63;0.93;;;;;;;;;;5092923;28;20910;-71
2022/10/16 13:04:05;;;;;;;3.03;0.97;;;;;;;;;;5092731;28;20455;-71
2022/10/16 13:06:36;;;;;;;3.23;1.07;;;;;;;;;;5091997;28;20459;-72
2022/10/16 13:09:20;;;;;;;1.70;0.60;;;;;;;;;;5093342;28;20782;-71
2022/10/16 13:12:02;;;;;;;3.30;1.10;;;;;;;;;;5088194;28;20464;-70
2022/10/16 13:14:37;;;;;;;2.53;0.90;;;;;;;;;;5072150;28;20475;-70
2022/10/16 13:17:09;;;;;;;3.27;1.80;;;;;;;;;;5071389;28;20448;-68
2022/10/16 13:19:40;;;;;;;2.40;0.80;;;;;;;;;;5090821;28;20456;-71
2022/10/16 13:22:22;;;;;;;2.10;0.67;;;;;;;;;;5091681;28;20487;-74
2022/10/16 13:24:58;;;;;;;4.20;0.70;;;;;;;;;;5096236;28;20463;-71
2022/10/16 13:27:29;;;;;;;1.80;0.80;;;;;;;;;;5097547;28;20474;-71
2022/10/16 13:30:02;;;;;;;3.00;0.90;;;;;;;;;;5097155;28;20455;-71
2022/10/16 13:32:30;;;;;;;2.90;1.03;;;;;;;;;;5095648;28;20478;-71
2022/10/16 13:34:58;;;;;;;3.00;0.80;;;;;;;;;;5095782;28;20444;-70
2022/10/16 13:37:27;;;;;;;4.90;1.37;;;;;;;;;;5096506;28;20475;-71
2022/10/16 13:40:03;;;;;;;4.10;0.80;;;;;;;;;;5096791;28;20565;-71
2022/10/16 13:42:31;;;;;;;3.93;0.77;;;;;;;;;;5096563;28;20505;-70
2022/10/16 13:44:59;;;;;;;3.33;1.60;;;;;;;;;;5090697;28;20776;-69
2022/10/16 13:47:27;;;;;;;4.23;1.20;;;;;;;;;;5095677;28;20471;-70
2022/10/16 13:50:01;;;;;;;3.43;0.80;;;;;;;;;;5094131;28;20456;-71
2022/10/16 13:52:28;;;;;;;4.60;1.10;;;;;;;;;;5080505;28;20772;-70
2022/10/16 13:54:55;;;;;;;7.23;1.13;;;;;;;;;;5077366;28;20457;-70
2022/10/16 13:57:24;;;;;;;7.40;1.00;;;;;;;;;;5092226;28;20472;-71
2022/10/16 13:59:51;;;;;;;5.77;1.27;;;;;;;;;;5094360;28;20539;-70
2022/10/16 14:02:22;;;;;;;3.07;1.00;;;;;;;;;;5095022;28;20805;-70
2022/10/16 14:04:50;;;;;;;2.07;0.77;;;;;;;;;;5096402;28;20463;-70
2022/10/16 14:07:22;;;;;;;1.93;0.90;;;;;;;;;;5093250;28;20467;-70
2022/10/16 14:09:52;;;;;;;2.63;0.70;;;;;;;;;;5095332;28;20448;-68
2022/10/16 14:12:20;;;;;;;2.77;1.10;;;;;;;;;;5092938;28;20732;-69
2022/10/16 14:14:47;;;;;;;2.87;0.60;;;;;;;;;;5075561;28;20448;-68
2022/10/16 14:17:15;;;;;;;3.40;0.90;;;;;;;;;;5086763;28;20496;-70
2022/10/16 14:19:47;;;;;;;2.70;1.00;;;;;;;;;;5084271;28;20461;-70
2022/10/16 14:22:23;;;;;;;2.77;0.97;;;;;;;;;;5092733;28;20483;-70
2022/10/16 14:24:50;;;;;;;1.93;0.80;;;;;;;;;;5075510;28;20439;-69
2022/10/16 14:27:25;;;;;;;2.33;0.60;;;;;;;;;;5092010;28;20467;-70
2022/10/16 14:30:03;;;;;;;4.17;0.83;;;;;;;;;;5092609;28;21124;-69
2022/10/16 14:32:29;;;;;;;2.13;0.80;;;;;;;;;;5093979;28;20462;-69
2022/10/16 14:34:57;;;;;;;3.50;0.80;;;;;;;;;;5093151;28;21134;-71
2022/10/16 14:37:26;;;;;;;2.03;0.80;;;;;;;;;;5094261;28;21156;-71
2022/10/16 14:39:53;;;;;;;5.13;1.30;;;;;;;;;;5092864;28;20879;-69
2022/10/16 14:42:23;;;;;;;4.60;1.30;;;;;;;;;;5094437;28;20533;-70
2022/10/16 14:44:52;;;;;;;5.10;1.03;;;;;;;;;;5074343;28;20445;-69
2022/10/16 14:47:23;;;;;;;13.83;0.97;;;;;;;;;;5074608;28;20451;-70
2022/10/16 14:49:50;;;;;;;4.23;0.93;;;;;;;;;;5093280;28;20516;-70
2022/10/16 14:52:21;;;;;;;2.30;0.80;;;;;;;;;;5093385;28;20483;-69
2022/10/16 14:54:49;;;;;;;6.03;1.27;;;;;;;;;;5089951;28;20461;-69
2022/10/16 14:57:20;;;;;;;4.50;1.40;;;;;;;;;;5090200;28;20459;-69
2022/10/16 14:59:51;;;;;;;2.40;0.93;;;;;;;;;;5089475;28;20459;-70
2022/10/16 15:02:26;;;;;;;3.97;0.80;;;;;;;;;;5093592;28;20483;-70
2022/10/16 15:04:53;;;;;;;2.03;0.90;;;;;;;;;;5092748;28;20524;-68
2022/10/16 15:07:21;;;;;;;3.60;0.80;;;;;;;;;;5094731;28;20455;-69
2022/10/16 15:09:48;;;;;;;3.07;1.07;;;;;;;;;;5094892;28;20470;-70