Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:58;;;;;;;7.17;4.13;;;3.50;99.90;4.90;97499.00;;;;5079206;28;20459;-71
2023/04/10 00:03:46;;;;;;;3.80;3.37;;;3.50;99.90;4.90;97497.00;;;;5078123;28;20422;-71
2023/04/10 00:06:36;;;;;;;5.27;3.50;;;3.60;99.90;4.80;97495.00;;;;5078181;28;20480;-71
2023/04/10 00:09:26;;;;;;;3.80;3.50;;;3.60;99.90;4.70;97491.00;;;;5084757;28;20441;-71
2023/04/10 00:12:15;;;;;;;3.83;3.50;;;3.60;99.90;4.50;97484.00;;;;5077736;28;20448;-71
2023/04/10 00:15:04;;;;;;;4.30;3.87;;;3.50;99.90;4.40;97487.00;;;;5081308;28;20422;-71
2023/04/10 00:17:54;;;;;;;4.70;4.30;;;3.50;99.90;4.50;97489.00;;;;5082174;28;20441;-71
2023/04/10 00:20:43;;;;;;;6.50;3.87;;;3.50;99.90;4.40;97487.00;;;;5084990;28;20796;-70
2023/04/10 00:23:33;;;;;;;4.37;3.97;;;3.50;99.90;4.50;97489.00;;;;5084118;28;20503;-71
2023/04/10 00:26:22;;;;;;;3.30;2.70;;;3.50;99.90;4.40;97481.00;;;;5084808;28;20453;-71
2023/04/10 00:29:11;;;;;;;3.67;3.27;;;3.60;99.90;4.60;97485.00;;;;5076747;28;20430;-71
2023/04/10 00:32:00;;;;;;;4.40;4.00;;;3.50;99.90;4.80;97489.00;;;;5082767;28;20445;-71
2023/04/10 00:34:49;;;;;;;6.07;3.83;;;3.40;99.90;4.80;97490.00;;;;5082369;28;20441;-71
2023/04/10 00:37:38;;;;;;;4.47;4.03;;;3.50;99.90;4.80;97490.00;;;;5080392;28;20422;-71
2023/04/10 00:40:29;;;;;;;4.80;3.73;;;3.50;99.90;4.70;97486.00;;;;5083934;28;20782;-71
2023/04/10 00:43:19;;;;;;;4.23;3.63;;;3.60;99.90;4.70;97484.00;;;;5081688;28;20428;-71
2023/04/10 00:46:07;;;;;;;3.47;2.70;;;3.60;99.90;4.80;97485.00;;;;5083182;28;20484;-71
2023/04/10 00:48:56;;;;;;;5.20;4.27;;;3.60;99.90;4.70;97479.00;;;;5082508;28;20955;-71
2023/04/10 00:51:46;;;;;;;4.37;3.80;;;3.60;99.90;4.60;97484.00;;;;5084596;28;20456;-71
2023/04/10 00:54:36;;;;;;;3.97;3.30;;;3.60;99.90;4.70;97476.00;;;;5081573;28;20423;-71
2023/04/10 00:57:27;;;;;;;5.35;4.13;;;4.30;99.90;4.40;97476.00;;;;5080721;28;20424;-71
2023/04/10 01:00:17;;;;;;;4.27;3.97;;;3.50;99.90;4.40;97483.00;;;;5086020;28;20206;-71
2023/04/10 01:03:06;;;;;;;3.70;3.30;;;3.50;99.90;4.30;97476.00;;;;5086570;28;21031;-71
2023/04/10 01:06:07;;;;;;;6.10;3.33;;;3.40;99.90;4.30;97481.00;;;;5083145;28;20457;-71
2023/04/10 01:09:04;;;;;;;4.43;3.77;;;3.40;99.90;4.50;97482.00;;;;5086339;28;20207;-71
2023/04/10 01:11:57;;;;;;;3.97;3.10;;;3.40;99.90;4.60;97480.00;;;;5082627;28;20453;-71
2023/04/10 01:15:00;;;;;;;3.73;3.33;;;3.40;99.90;4.60;97483.00;;;;5083961;28;20429;-70
2023/04/10 01:17:57;;;;;;;9.37;3.47;;;3.40;99.90;4.60;97471.00;;;;5084391;28;20441;-71
2023/04/10 01:20:46;;;;;;;4.93;3.93;;;3.30;99.90;4.60;97474.00;;;;5079654;28;20454;-71
2023/04/10 01:23:55;;;;;;;4.57;3.80;;;3.40;99.90;4.50;97469.00;;;;5085979;28;20246;-70
2023/04/10 01:27:00;;;;;;;3.87;2.97;;;3.40;99.90;4.40;97472.00;;;;5082180;28;20466;-70
2023/04/10 01:29:56;;;;;;;2.87;2.60;;;3.40;99.90;4.20;97468.00;;;;5082609;28;20446;-71
2023/04/10 01:32:45;;;;;;;7.40;3.63;;;3.40;99.90;4.20;97462.00;;;;5081939;28;20940;-71
2023/04/10 01:35:36;;;;;;;3.80;3.50;;;3.30;99.90;4.10;97468.00;;;;5082760;28;20430;-70
2023/04/10 01:38:28;;;;;;;4.50;3.73;;;3.40;99.90;4.20;97475.00;;;;5081331;28;20973;-71
2023/04/10 01:41:18;;;;;;;4.57;3.97;;;3.30;99.90;4.30;97460.00;;;;5088521;28;20438;-71
2023/04/10 01:44:10;;;;;;;6.03;3.83;;;3.30;99.90;4.40;97470.00;;;;5081471;28;20488;-71
2023/04/10 01:47:02;;;;;;;6.33;3.47;;;3.30;99.90;4.40;97457.00;;;;5086726;28;21069;-71
2023/04/10 01:49:51;;;;;;;7.30;4.27;;;3.30;99.90;4.50;97459.00;;;;5086672;28;20445;-71
2023/04/10 01:52:42;;;;;;;4.47;3.93;;;3.40;99.90;4.50;97464.00;;;;5086377;28;20422;-71
2023/04/10 01:55:32;;;;;;;6.23;4.37;;;3.30;99.90;4.30;97457.00;;;;5083579;28;20835;-71
2023/04/10 01:58:21;;;;;;;3.47;3.13;;;3.30;99.90;4.00;97457.00;;;;5084094;28;20842;-71
2023/04/10 02:01:09;;;;;;;6.57;4.63;;;3.20;99.90;3.80;97460.00;;;;5082318;28;20468;-71
2023/04/10 02:04:05;;;;;;;4.97;4.47;;;3.10;99.90;4.00;97464.00;;;;5081751;28;20430;-71
2023/04/10 02:07:03;;;;;;;4.87;3.70;;;3.00;99.90;4.00;97464.00;;;;5083246;28;20466;-71
2023/04/10 02:10:11;;;;;;;9.33;4.03;;;3.00;99.90;4.00;97464.00;;;;5080854;28;20426;-71
2023/04/10 02:13:05;;;;;;;9.43;3.87;;;3.00;99.90;4.00;97469.00;;;;5078433;28;20422;-70
2023/04/10 02:15:57;;;;;;;5.33;3.67;;;3.10;99.90;4.10;97469.00;;;;5080076;28;20459;-71
2023/04/10 02:18:47;;;;;;;5.13;3.97;;;3.10;99.90;4.10;97465.00;;;;5082442;28;20426;-71
2023/04/10 02:21:38;;;;;;;6.03;4.43;;;3.00;99.90;4.00;97470.00;;;;5083575;28;20503;-71
2023/04/10 02:24:27;;;;;;;3.60;2.73;;;2.90;99.90;4.10;97472.00;;;;5087475;28;20441;-71
2023/04/10 02:27:16;;;;;;;9.40;4.80;;;2.90;99.90;3.90;97458.00;;;;5084832;28;20484;-71
2023/04/10 02:30:06;;;;;;;5.43;4.60;;;2.90;99.90;3.70;97457.00;;;;5082350;28;20927;-71
2023/04/10 02:32:55;;;;;;;5.70;4.43;;;2.90;99.90;3.70;97453.00;;;;5081712;28;20476;-71
2023/04/10 02:35:44;;;;;;;4.47;3.77;;;2.80;99.90;3.70;97461.00;;;;5083614;28;20466;-71
2023/04/10 02:38:34;;;;;;;4.63;3.63;;;2.70;99.90;3.70;97457.00;;;;5081498;28;20433;-71
2023/04/10 02:41:23;;;;;;;8.00;5.40;;;2.70;99.90;3.50;97457.00;;;;5081959;28;20964;-71
2023/04/10 02:44:12;;;;;;;4.37;3.97;;;2.60;99.90;3.40;97468.00;;;;5086111;28;20426;-71
2023/04/10 02:47:01;;;;;;;4.63;3.80;;;2.60;99.90;3.40;97456.00;;;;5082000;28;20587;-71
2023/04/10 02:49:49;;;;;;;5.30;4.50;;;2.70;99.90;3.50;97444.00;;;;5082430;28;20430;-70
2023/04/10 02:52:38;;;;;;;5.47;4.53;;;1.60;99.90;3.50;97453.00;;;;5086854;28;20460;-70
2023/04/10 02:55:28;;;;;;;9.10;6.87;;;2.50;99.90;3.40;97454.00;;;;5079428;28;20428;-70
2023/04/10 02:58:17;;;;;;;12.60;6.47;;;2.50;99.90;3.30;97454.00;;;;5081609;28;20996;-71
2023/04/10 03:01:06;;;;;;;13.10;5.73;;;2.40;99.90;3.20;97446.00;;;;5081832;28;20507;-71
2023/04/10 03:03:55;;;;;;;5.47;4.93;;;2.30;99.90;3.00;97451.00;;;;5078783;28;20434;-71
2023/04/10 03:06:44;;;;;;;5.97;4.63;;;2.20;99.90;3.10;97446.00;;;;5080571;28;20569;-71
2023/04/10 03:09:33;;;;;;;3.97;3.57;;;2.20;99.90;2.70;97447.00;;;;5083023;28;20452;-71
2023/04/10 03:12:23;;;;;;;5.57;4.40;;;2.10;99.90;2.70;97451.00;;;;5081804;28;20449;-71
2023/04/10 03:15:12;;;;;;;6.13;4.47;;;2.10;99.90;2.70;97457.00;;;;5081063;28;20433;-71
2023/04/10 03:18:01;;;;;;;6.30;4.30;;;2.00;99.90;3.00;97459.00;;;;5081135;28;20850;-71
2023/04/10 03:20:49;;;;;;;7.07;5.57;;;2.20;99.90;2.80;97445.00;;;;5080457;28;20459;-71
2023/04/10 03:23:38;;;;;;;7.07;4.70;;;;;2.60;97449.00;;;;5082662;28;20426;-70
2023/04/10 03:26:28;;;;;;;8.07;5.77;;;1.90;99.90;2.50;97448.00;;;;5082288;28;20514;-70
2023/04/10 03:29:18;;;;;;;7.80;4.80;;;1.80;99.90;2.60;97464.00;;;;5081903;28;20429;-70
2023/04/10 03:32:06;;;;;;;6.20;4.30;;;1.80;99.90;2.70;97462.00;;;;5085576;28;20895;-70
2023/04/10 03:34:55;;;;;;;5.63;4.27;;;2.00;99.90;2.70;97464.00;;;;5084453;28;20451;-70
2023/04/10 03:37:44;;;;;;;6.00;4.73;;;1.70;99.90;2.60;97475.00;;;;5081815;28;20730;-70
2023/04/10 03:40:33;;;;;;;7.20;4.93;;;1.70;99.90;2.40;97462.00;;;;5081600;28;20442;-70
2023/04/10 03:43:21;;;;;;;6.60;4.37;;;1.60;99.90;2.30;97448.00;;;;5081307;28;20945;-70
2023/04/10 03:46:11;;;;;;;11.50;4.77;;;1.50;99.90;2.00;97451.00;;;;5080519;28;20426;-70
2023/04/10 03:49:00;;;;;;;5.90;4.80;;;1.50;99.90;2.00;97446.00;;;;5086560;28;20437;-70
2023/04/10 03:51:49;;;;;;;5.67;4.47;;;1.40;99.90;2.00;97453.00;;;;5082529;28;20445;-70
2023/04/10 03:54:37;;;;;;;6.33;4.67;;;1.30;99.90;1.90;97454.00;;;;5084515;28;20426;-69
2023/04/10 03:57:26;;;;;;;6.97;4.47;;;1.60;99.90;2.00;97462.00;;;;5083593;28;20426;-69
2023/04/10 04:00:16;;;;;;;5.77;4.07;;;1.10;99.90;2.20;97465.00;;;;5082721;28;20945;-69
2023/04/10 04:03:07;;;;;;;6.80;4.90;;;1.20;99.90;2.10;97470.00;;;;5086852;28;20483;-69
2023/04/10 04:05:55;;;;;;;7.50;4.50;;;1.20;99.90;2.20;97474.00;;;;5085396;28;20425;-69
2023/04/10 04:08:44;;;;;;;5.57;4.33;;;1.20;99.90;2.10;97471.00;;;;5084266;28;20461;-69
2023/04/10 04:11:33;;;;;;;7.00;5.27;;;1.30;99.90;2.10;97471.00;;;;5087714;28;20492;-69
2023/04/10 04:14:22;;;;;;;6.63;4.67;;;1.20;99.90;1.90;97467.00;;;;5084719;28;20453;-69
2023/04/10 04:17:11;;;;;;;4.80;3.45;;;;;1.90;97467.00;;;;5086818;28;20422;-70
2023/04/10 04:20:01;;;;;;;6.60;5.33;;;1.20;99.90;1.90;97464.00;;;;5088231;28;20491;-69
2023/04/10 04:22:50;;;;;;;6.30;4.70;;;;;2.10;97478.00;;;;5079315;28;20834;-69
2023/04/10 04:25:39;;;;;;;6.00;4.60;;;1.20;99.90;2.00;97478.00;;;;5087398;28;20418;-69
2023/04/10 04:28:27;;;;;;;5.17;4.67;;;1.20;99.90;2.00;97467.00;;;;5087057;28;20469;-69
2023/04/10 04:31:17;;;;;;;6.93;5.13;;;1.30;99.90;2.00;97458.00;;;;5086461;28;20434;-69
2023/04/10 04:34:06;;;;;;;7.60;6.07;;;1.40;99.90;1.90;97468.00;;;;5087965;28;20429;-69
2023/04/10 04:36:56;;;;;;;8.50;4.53;;;1.20;99.90;2.10;97474.00;;;;5086779;28;20421;-69
2023/04/10 04:39:45;;;;;;;5.80;4.20;;;1.00;99.90;1.90;97471.00;;;;5082544;28;21015;-69
2023/04/10 04:42:33;;;;;;;5.93;4.43;;;1.10;99.90;1.80;97468.00;;;;5080381;28;20957;-69
2023/04/10 04:45:23;;;;;;;9.63;4.57;;;1.10;99.90;1.80;97461.00;;;;5082773;28;20499;-69
2023/04/10 04:48:12;;;;;;;7.03;5.63;;;1.10;99.90;1.70;97465.00;;;;5083103;28;20552;-69
2023/04/10 04:51:01;;;;;;;6.00;4.73;;;1.00;99.90;1.60;97465.00;;;;5098965;28;20494;-69
2023/04/10 04:53:51;;;;;;;7.50;5.70;;;1.00;99.90;1.60;97464.00;;;;5078549;28;20415;-69
2023/04/10 04:56:40;;;;;;;6.37;5.00;;;1.00;99.90;1.70;97467.00;;;;5081983;28;20425;-69
2023/04/10 04:59:28;;;;;;;5.93;4.83;;;1.00;99.90;1.50;97472.00;;;;5092333;28;20425;-70
2023/04/10 05:02:17;;;;;;;6.23;5.20;;;0.90;99.90;1.40;97472.00;;;;5090207;28;20532;-68
2023/04/10 05:05:06;;;;;;;5.57;4.33;;;0.90;99.90;1.30;97471.00;;;;5089684;28;20496;-68
2023/04/10 05:07:55;;;;;;;6.47;4.60;;;0.80;99.90;1.50;97474.00;;;;5082511;28;20838;-69
2023/04/10 05:10:45;;;;;;;9.50;4.90;;;0.80;99.90;1.40;97476.00;;;;5087581;28;21001;-69
2023/04/10 05:13:34;;;;;;;6.10;4.63;;;0.80;99.90;1.40;97487.00;;;;5080901;28;20422;-69
2023/04/10 05:16:22;;;;;;;4.93;4.23;;;1.90;99.90;1.50;97481.00;;;;5086203;28;20759;-68
2023/04/10 05:19:11;;;;;;;5.80;4.57;;;0.80;99.90;1.40;97486.00;;;;5086197;28;20421;-69
2023/04/10 05:22:00;;;;;;;5.90;4.23;;;0.70;99.90;1.40;97490.00;;;;5085866;28;20448;-70
2023/04/10 05:24:48;;;;;;;7.53;4.47;;;0.80;99.90;1.60;97495.00;;;;5083103;28;20418;-68
2023/04/10 05:27:39;;;;;;;4.67;4.27;;;0.80;99.90;1.50;97495.00;;;;5087479;28;20429;-67
2023/04/10 05:30:28;;;;;;;6.53;5.40;;;0.90;99.90;1.80;97495.00;;;;5088015;28;20430;-68
2023/04/10 05:33:16;;;;;;;17.73;7.33;;;1.00;99.90;1.90;97501.00;;;;5087055;28;20539;-67
2023/04/10 05:36:06;;;;;;;12.43;7.77;;;1.30;99.90;2.20;97495.00;;;;5090783;28;20935;-69
2023/04/10 05:38:55;;;;;;;6.47;5.33;;;1.20;99.90;2.00;97504.00;;;;5090385;28;20951;-71
2023/04/10 05:41:44;;;;;;;6.87;5.63;;;1.20;99.90;2.10;97499.00;;;;5086284;28;20456;-71
2023/04/10 05:44:34;;;;;;;7.93;5.83;;;1.30;99.90;2.30;97495.00;;;;5091606;28;20454;-69
2023/04/10 05:47:22;;;;;;;6.00;4.90;;;1.40;99.90;2.40;97496.00;;;;5090782;28;20414;-67
2023/04/10 05:50:11;;;;;;;7.33;5.13;;;1.50;99.90;2.40;97496.00;;;;5087292;28;20452;-70
2023/04/10 05:53:00;;;;;;;6.90;4.87;;;1.50;99.90;2.70;97496.00;;;;5084945;28;20436;-71
2023/04/10 05:55:51;;;;;;;8.77;5.17;;;1.70;99.90;3.00;97494.00;;;;5087834;28;20429;-71
2023/04/10 05:58:40;;;;;;;5.97;4.67;;;1.80;99.90;2.80;97497.00;;;;5085479;28;20461;-71
2023/04/10 06:01:30;;;;;;;6.70;5.37;;;1.80;99.90;2.90;97493.00;;;;5081870;28;20487;-69
2023/04/10 06:04:20;;;;;;;5.33;4.00;;;1.90;99.90;2.80;97511.00;;;;5081623;28;20419;-72
2023/04/10 06:07:08;;;;;;;6.67;5.17;;;2.00;99.90;2.90;97502.00;;;;5081915;28;20417;-72
2023/04/10 06:09:57;;;;;;;6.00;5.13;;;2.20;99.90;2.80;97500.00;;;;5076801;28;20470;-71
2023/04/10 06:12:46;;;;;;;134.67;86.53;;;2.20;99.90;3.10;97495.00;;;;5079633;28;20948;-69
2023/04/10 06:15:35;;;;;;;13.13;10.83;;;2.20;99.90;3.10;97500.00;;;;5083514;28;20433;-71
2023/04/10 06:18:25;;;;;;;8.07;6.17;;;2.40;99.90;3.60;97514.00;;;;5078591;28;20527;-69
2023/04/10 06:21:14;;;;;;;6.57;5.67;;;2.40;99.90;3.60;97495.00;;;;5079560;28;20515;-70
2023/04/10 06:24:03;;;;;;;6.93;6.07;;;2.50;99.90;3.50;97504.00;;;;5072817;28;20419;-72
2023/04/10 06:26:52;;;;;;;4.40;4.00;;;2.70;99.90;3.50;97502.00;;;;5076654;28;20512;-71
2023/04/10 06:29:40;;;;;;;8.90;6.17;;;2.60;99.90;3.80;97512.00;;;;5078496;28;20530;-71
2023/04/10 06:32:29;;;;;;;9.97;5.90;;;2.70;99.90;4.30;97515.00;;;;5084558;28;20530;-70
2023/04/10 06:35:20;;;;;;;9.97;6.57;;;2.90;99.90;4.70;97511.00;;;;5081085;28;20496;-70
2023/04/10 06:38:08;;;;;;;7.27;5.13;;;3.10;99.90;4.60;97521.00;;;;5082830;28;20426;-70
2023/04/10 06:40:57;;;;;;;9.60;5.83;;;3.30;99.90;4.70;97511.00;;;;5085719;28;20464;-71
2023/04/10 06:43:46;;;;;;;10.40;6.77;;;3.40;99.90;5.20;97516.00;;;;5080026;28;20450;-69
2023/04/10 06:46:35;;;;;;;12.27;9.27;;;3.60;99.90;5.50;97516.00;;;;5080198;28;20422;-69
2023/04/10 06:49:24;;;;;;;11.17;7.53;;;3.80;99.90;6.00;97514.00;;;;5081404;28;20469;-69
2023/04/10 06:52:14;;;;;;;9.20;6.37;;;4.10;99.90;5.80;97495.00;;;;5078490;28;20446;-72
2023/04/10 06:55:03;;;;;;;9.33;7.13;;;4.30;99.90;5.50;97494.00;;;;5087212;28;20211;-71
2023/04/10 06:57:52;;;;;;;9.63;6.83;;;4.30;99.90;5.50;97495.00;;;;5077987;28;20192;-70
2023/04/10 07:00:41;;;;;;;8.23;6.60;;;4.50;99.90;5.80;97499.00;;;;5084471;28;20223;-69
2023/04/10 07:03:31;;;;;;;9.87;5.57;;;4.50;99.90;5.80;97494.00;;;;5085111;28;20253;-70
2023/04/10 07:06:20;;;;;;;8.47;7.00;;;4.60;99.90;6.10;97502.00;;;;5078043;28;20196;-70
2023/04/10 07:09:10;;;;;;;8.53;6.03;;;4.80;99.90;6.30;97501.00;;;;5079408;28;20728;-70
2023/04/10 07:11:59;;;;;;;9.10;7.13;;;4.90;99.90;6.30;97499.00;;;;5074019;28;20296;-70
2023/04/10 07:14:48;;;;;;;9.07;7.47;;;5.00;99.90;6.40;97494.00;;;;5074588;28;20730;-69
2023/04/10 07:17:36;;;;;;;8.47;6.20;;;5.10;99.90;6.70;97501.00;;;;5074900;28;20228;-69
2023/04/10 07:20:26;;;;;;;12.10;8.10;;;5.30;99.90;6.90;97499.00;;;;5078581;28;20207;-70
2023/04/10 07:23:15;;;;;;;10.00;7.17;;;5.40;99.90;7.40;97501.00;;;;5079517;28;20211;-71
2023/04/10 07:26:06;;;;;;;15.80;8.50;;;5.60;99.90;7.70;97497.00;;;;5078006;28;20470;-70
2023/04/10 07:28:54;;;;;;;29.40;14.70;;;5.80;99.90;8.10;97497.00;;;;5080005;28;20221;-70
2023/04/10 07:31:43;;;;;;;12.80;9.30;;;6.10;99.90;8.50;97495.00;;;;5070371;28;20717;-69
2023/04/10 07:34:32;;;;;;;9.50;7.07;;;6.40;99.90;8.70;97491.00;;;;5082050;28;20197;-70
2023/04/10 07:37:21;;;;;;;9.17;7.07;;;6.60;99.90;8.90;97490.00;;;;5078021;28;20230;-69
2023/04/10 07:40:11;;;;;;;8.10;6.57;;;6.90;99.90;9.00;97495.00;;;;5084410;28;20574;-70
2023/04/10 07:43:01;;;;;;;9.83;6.87;;;7.10;99.90;9.30;97493.00;;;;5084655;28;20223;-70
2023/04/10 07:45:49;;;;;;;7.63;5.90;;;7.30;99.90;9.50;97499.00;;;;5079270;28;20284;-70
2023/04/10 07:48:38;;;;;;;7.13;5.87;;;7.50;99.90;9.70;97494.00;;;;5081485;28;20195;-71
2023/04/10 07:51:27;;;;;;;10.47;6.83;;;7.70;99.90;9.80;97497.00;;;;5071716;28;20215;-69
2023/04/10 07:54:16;;;;;;;8.37;6.83;;;7.80;99.90;10.00;97505.00;;;;5079348;28;20603;-68
2023/04/10 07:57:05;;;;;;;11.63;6.67;;;8.00;99.90;10.20;97503.00;;;;5081671;28;20207;-69
2023/04/10 07:59:57;;;;;;;7.13;6.30;;;8.20;99.90;10.60;97500.00;;;;5073979;28;20528;-70
2023/04/10 08:02:46;;;;;;;9.57;6.77;;;8.40;99.90;10.70;97516.00;;;;5080635;28;20584;-72
2023/04/10 08:05:35;;;;;;;7.83;6.13;;;8.60;99.90;11.00;97500.00;;;;5076344;28;20196;-71
2023/04/10 08:08:24;;;;;;;6.23;5.27;;;8.80;99.90;11.00;97503.00;;;;5075001;28;20594;-68
2023/04/10 08:11:25;;;;;;;10.40;6.03;;;9.00;99.90;11.10;97492.00;;;;5074676;28;20320;-71
2023/04/10 08:14:13;;;;;;;6.70;5.07;;;9.20;99.90;11.10;97497.00;;;;5076271;28;20210;-69
2023/04/10 08:17:03;;;;;;;6.67;4.97;;;9.30;99.90;11.20;97501.00;;;;5076479;28;20666;-71
2023/04/10 08:19:52;;;;;;;5.70;4.73;;;9.50;99.90;11.70;97500.00;;;;5085351;28;20710;-70
2023/04/10 08:22:41;;;;;;;5.60;4.83;;;9.60;99.90;12.00;97495.00;;;;5079803;28;20203;-70
2023/04/10 08:25:30;;;;;;;5.73;4.57;;;9.80;99.90;11.90;97502.00;;;;5078014;28;20264;-70
2023/04/10 08:28:20;;;;;;;6.63;5.03;;;10.00;99.90;11.70;97495.00;;;;5082232;28;20218;-71
2023/04/10 08:31:08;;;;;;;7.67;4.80;;;10.10;99.90;12.40;97493.00;;;;5080231;28;20222;-70
2023/04/10 08:33:59;;;;;;;6.30;4.80;;;10.30;99.90;12.50;97495.00;;;;5075947;28;20935;-72
2023/04/10 08:36:48;;;;;;;4.93;4.43;;;11.80;99.90;12.60;97495.00;;;;5077092;28;20219;-72
2023/04/10 08:39:37;;;;;;;7.77;4.90;;;10.60;99.90;12.40;97499.00;;;;5079683;28;20546;-71
2023/04/10 08:42:26;;;;;;;5.27;4.43;;;10.70;99.90;13.00;97497.00;;;;5084274;28;20307;-71
2023/04/10 08:45:14;;;;;;;7.17;4.20;;;10.90;99.90;13.30;97502.00;;;;5076930;28;20218;-73
2023/04/10 08:48:07;;;;;;;3.33;3.00;;;11.10;99.90;12.80;97499.00;;;;5073118;28;20256;-74
2023/04/10 08:51:01;;;;;;;3.40;3.10;;;11.20;97.10;13.20;97503.00;;;;5080909;28;20234;-70
2023/04/10 08:53:55;;;;;;;3.67;3.33;;;11.30;97.00;13.40;97496.00;;;;5078564;28;20692;-70
2023/04/10 08:56:50;;;;;;;6.97;4.67;;;11.50;96.00;13.40;97496.00;;;;5083306;28;20191;-70
2023/04/10 08:59:39;;;;;;;4.93;3.57;;;11.60;96.90;12.10;97484.00;;;;5083390;28;20229;-67
2023/04/10 09:02:28;;;;;;;3.57;3.20;;;11.40;91.30;12.50;97482.00;;;;5085560;28;20245;-71
2023/04/10 09:05:17;;;;;;;4.30;3.90;;;11.30;91.90;11.80;97484.00;;;;5083401;28;20203;-66
2023/04/10 09:08:09;;;;;;;3.00;2.60;;;11.20;88.30;12.50;97485.00;;;;5077566;28;20204;-67
2023/04/10 09:10:58;;;;;;;5.90;3.63;;;11.10;90.00;11.90;97476.00;;;;5079485;28;20242;-73
2023/04/10 09:13:47;;;;;;;4.13;3.53;;;11.10;90.30;12.80;97477.00;;;;5078304;28;20225;-71
2023/04/10 09:16:35;;;;;;;5.80;4.80;;;11.10;90.80;13.50;97480.00;;;;5072975;28;20230;-67
2023/04/10 09:19:31;;;;;;;4.97;3.87;;;11.40;93.30;13.60;97494.00;;;;5085206;28;20341;-72
2023/04/10 09:22:29;;;;;;;3.70;2.80;;;11.60;92.60;12.70;97466.00;;;;5072398;28;20227;-74
2023/04/10 09:25:39;;;;;;;4.77;3.77;;;11.70;89.30;12.70;97473.00;;;;5080112;28;20195;-67
2023/04/10 09:28:28;;;;;;;2.97;2.37;;;11.70;87.00;12.50;97465.00;;;;5085825;28;20572;-64
2023/04/10 09:31:29;;;;;;;5.15;3.80;;;11.70;87.90;13.50;97467.00;;;;5083402;28;20311;-69
2023/04/10 09:34:21;;;;;;;4.93;3.77;;;11.80;88.30;14.00;97485.00;;;;5085792;28;20210;-70
2023/04/10 09:37:09;;;;;;;4.10;3.43;;;12.70;89.50;14.70;97465.00;;;;5085096;28;20264;-71
2023/04/10 09:39:58;;;;;;;4.83;4.00;;;12.40;90.20;15.40;97471.00;;;;5086935;28;20203;-71
2023/04/10 09:42:49;;;;;;;4.97;3.63;;;;;15.70;97463.00;;;;5083191;28;20199;-71
2023/04/10 09:45:48;;;;;;;4.40;3.20;;;;;16.00;97468.00;;;;5084676;28;20248;-70
2023/04/10 09:48:37;;;;;;;4.27;3.20;;;;;16.10;97451.00;;;;5086674;28;20680;-70
2023/04/10 09:51:30;;;;;;;4.55;4.03;;;;;16.50;97460.00;;;;5087467;28;20967;-70
2023/04/10 09:54:19;;;;;;;4.18;3.78;;;;;15.90;97456.00;;;;5082654;28;20787;-70
2023/04/10 09:57:08;;;;;;;4.83;3.77;;;14.30;79.90;16.00;97444.00;;;;5090108;28;20291;-69
2023/04/10 10:00:01;;;;;;;5.63;3.17;;;14.30;80.70;15.60;97440.00;;;;5089601;28;20769;-69
2023/04/10 10:02:50;;;;;;;3.37;3.07;;;14.30;80.60;15.50;97437.00;;;;5079367;28;20199;-68
2023/04/10 10:05:41;;;;;;;4.73;3.60;;;14.40;77.00;16.60;97447.00;;;;5080278;28;20192;-69
2023/04/10 10:08:33;;;;;;;4.73;3.83;;;14.40;81.70;17.00;97432.00;;;;5083927;28;20701;-69
2023/04/10 10:11:25;;;;;;;5.87;3.33;;;14.50;82.50;17.60;97439.00;;;;5084440;28;20352;-69
2023/04/10 10:14:18;;;;;;;5.27;3.67;;;15.00;81.60;16.30;97427.00;;;;5085759;28;20240;-71
2023/04/10 10:17:12;;;;;;;4.77;3.80;;;15.10;78.40;17.90;97431.00;;;;5086589;28;20199;-67
2023/04/10 10:20:06;;;;;;;4.13;3.60;;;15.40;82.70;18.40;97431.00;;;;5087402;28;20211;-67
2023/04/10 10:22:56;;;;;;;4.07;3.33;;;15.80;82.20;17.70;97431.00;;;;5089700;28;20199;-68
2023/04/10 10:25:45;;;;;;;4.37;3.80;;;15.90;77.50;18.40;97424.00;;;;5088642;28;20202;-67
2023/04/10 10:28:36;;;;;;;4.30;3.87;;;16.10;73.80;19.30;97429.00;;;;5083914;28;20199;-69
2023/04/10 10:31:30;;;;;;;4.20;3.63;;;16.40;76.90;19.30;97471.00;;;;5087321;28;20231;-67
2023/04/10 10:34:20;;;;;;;4.60;3.67;;;16.70;75.10;16.60;97457.00;;;;5084055;28;20549;-70
2023/04/10 10:37:09;;;;;;;3.50;3.20;;;16.20;69.70;16.80;97453.00;;;;5080498;28;20199;-72
2023/04/10 10:40:04;;;;;;;5.07;4.00;;;15.80;70.90;17.20;97464.00;;;;5079860;28;20189;-72
2023/04/10 10:43:00;;;;;;;3.60;3.30;;;15.60;72.80;16.10;97448.00;;;;5083993;28;20257;-71
2023/04/10 10:45:56;;;;;;;5.20;4.20;;;15.30;72.30;14.80;97453.00;;;;5085949;28;20638;-67
2023/04/10 10:48:56;;;;;;;3.90;3.47;;;14.60;69.30;15.60;97445.00;;;;5080018;28;20199;-68
2023/04/10 10:51:48;;;;;;;4.27;3.87;;;14.20;71.50;15.20;97442.00;;;;5085221;28;20230;-67
2023/04/10 10:54:37;;;;;;;4.57;4.17;;;14.00;72.60;15.20;97435.00;;;;5076973;28;20201;-69
2023/04/10 10:57:49;;;;;;;4.40;3.53;;;13.70;74.10;13.90;97421.00;;;;5081096;28;20223;-71
2023/04/10 11:01:08;;;;;;;3.67;2.93;;;13.50;71.30;16.10;97375.00;;;;5090440;28;20227;-71
2023/04/10 11:03:58;;;;;;;4.00;3.60;;;13.60;72.50;16.70;97381.00;;;;5033028;28;20252;-70
2023/04/10 11:06:52;;;;;;;4.53;3.73;;;14.10;75.30;16.90;97382.00;;;;5083192;28;20203;-68
2023/04/10 11:09:50;;;;;;;5.57;4.43;;;14.70;72.30;17.30;97368.00;;;;5078167;28;20272;-68
2023/04/10 11:13:16;;;;;;;4.83;4.17;;;15.10;71.90;18.80;97381.00;;;;5083209;28;20214;-69
2023/04/10 11:16:09;;;;;;;4.20;3.80;;;17.10;75.70;18.70;97367.00;;;;5079155;28;20204;-69
2023/04/10 11:19:06;;;;;;;4.47;4.03;;;16.20;70.70;19.60;97369.00;;;;5085988;28;20210;-65
2023/04/10 11:22:06;;;;;;;4.63;3.87;;;16.70;69.00;17.60;97362.00;;;;5079822;28;20211;-68
2023/04/10 11:25:01;;;;;;;4.40;3.30;;;16.80;66.30;18.90;97354.00;;;;5082297;28;20692;-64
2023/04/10 11:27:51;;;;;;;6.03;5.43;;;16.90;67.50;19.80;97379.00;;;;5083853;28;20200;-68
2023/04/10 11:30:40;;;;;;;4.07;3.67;;;17.20;68.00;19.20;97351.00;;;;5082477;28;20234;-67
2023/04/10 11:33:29;;;;;;;6.63;4.10;;;17.50;67.90;20.70;97354.00;;;;5080799;28;20541;-67
2023/04/10 11:36:18;;;;;;;4.30;3.90;;;17.80;67.10;20.10;97333.00;;;;5086213;28;20218;-67
2023/04/10 11:39:11;;;;;;;4.47;3.87;;;18.10;64.30;21.20;97336.00;;;;5078546;28;21008;-66
2023/04/10 11:42:00;;;;;;;6.93;4.40;;;18.60;63.10;19.70;97387.00;;;;5080200;28;20223;-68
2023/04/10 11:44:50;;;;;;;4.47;4.07;;;18.70;58.50;20.50;97326.00;;;;5082457;28;20237;-68
2023/04/10 11:47:39;;;;;;;5.27;4.20;;;18.60;60.50;21.20;97365.00;;;;5083880;28;20285;-67
2023/04/10 11:50:31;;;;;;;4.93;4.03;;;18.80;61.00;20.60;97367.00;;;;5086833;28;20198;-67
2023/04/10 11:53:20;;;;;;;4.27;3.40;;;18.80;57.30;19.60;97354.00;;;;5079141;28;20311;-67
2023/04/10 11:56:21;;;;;;;4.03;3.63;;;18.80;58.50;20.70;97318.00;;;;5078128;28;20206;-66
2023/04/10 11:59:13;;;;;;;5.43;3.63;;;18.80;60.60;20.20;97379.00;;;;5078129;28;20202;-68
2023/04/10 12:02:07;;;;;;;5.60;4.00;;;18.80;59.80;19.70;97312.00;;;;5076491;28;20776;-66
2023/04/10 12:04:58;;;;;;;6.03;4.00;;;18.50;58.60;21.50;97321.00;;;;5077598;28;20227;-66
2023/04/10 12:07:49;;;;;;;4.10;3.60;;;18.60;57.70;21.90;97316.00;;;;5082867;28;20207;-69
2023/04/10 12:10:46;;;;;;;3.83;3.40;;;19.00;55.50;22.70;97306.00;;;;5079931;28;20272;-69
2023/04/10 12:13:36;;;;;;;;;;;19.70;57.40;24.40;97316.00;;;;5080706;28;20048;-69
2023/04/10 12:16:26;;;;;;;4.30;3.67;;;20.10;58.70;23.90;97308.00;;;;5085173;28;20209;-68
2023/04/10 12:19:16;;;;;;;4.13;3.43;;;20.80;56.80;23.70;97311.00;;;;5080705;28;20202;-70
2023/04/10 12:22:06;;;;;;;4.47;4.07;;;21.20;53.30;23.40;97309.00;;;;5079374;28;20243;-70
2023/04/10 12:24:55;;;;;;;5.70;4.20;;;21.20;51.90;23.30;97291.00;;;;5084817;28;20214;-68
2023/04/10 12:27:50;;;;;;;4.00;3.37;;;21.10;53.40;21.90;97288.00;;;;5084501;28;20701;-71
2023/04/10 12:30:48;;;;;;;4.63;3.60;;;21.30;52.20;20.80;97301.00;;;;5081266;28;20211;-69
2023/04/10 12:33:36;;;;;;;3.83;3.33;;;20.60;53.10;23.80;97284.00;;;;5081052;28;20893;-69
2023/04/10 12:36:28;;;;;;;4.47;3.87;;;20.80;53.60;23.80;97349.00;;;;5082828;28;20203;-75
2023/04/10 12:39:24;;;;;;;5.07;4.03;;;21.10;54.30;21.50;97351.00;;;;5083008;28;20218;-72
2023/04/10 12:42:15;;;;;;;4.27;3.23;;;20.80;52.40;20.30;97335.00;;;;5081813;28;20698;-72
2023/04/10 12:45:05;;;;;;;4.17;3.73;;;20.20;51.40;20.10;97321.00;;;;5071593;28;20203;-70
2023/04/10 12:47:55;;;;;;;3.67;3.07;;;19.40;51.70;21.00;97246.00;;;;5083920;28;20207;-70
2023/04/10 12:50:47;;;;;;;3.60;3.30;;;19.10;54.00;20.20;97256.00;;;;5082707;28;20587;-71